Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:34;;;;;;;20.70;11.33;;;;;;;0.95;100.00;97166.53;10372159;28;20315;-62
2022/01/17 00:05:34;;;;;;;20.87;11.50;;;;;;;1.03;100.00;97170.38;10371864;28;20234;-63
2022/01/17 00:10:35;;;;;;;25.47;12.90;;;;;;;0.95;100.00;97166.53;10371982;28;20212;-62
2022/01/17 00:15:46;;;;;;;22.70;13.00;;;;;;;0.94;100.00;97152.84;10371510;28;20185;-62
2022/01/17 00:20:47;;;;;;;26.27;12.43;;;;;;;0.88;100.00;97158.34;10369664;28;20224;-63
2022/01/17 00:25:47;;;;;;;21.63;13.43;;;;;;;0.87;100.00;97156.66;10371599;28;20256;-63
2022/01/17 00:30:48;;;;;;;20.43;13.37;;;;;;;0.85;100.00;97155.94;10370885;28;20212;-60
2022/01/17 00:35:48;;;;;;;21.40;12.50;;;;;;;0.87;100.00;97156.66;10373096;28;20200;-60
2022/01/17 00:40:49;;;;;;;23.00;12.87;;;;;;;0.88;100.00;97150.59;10370411;28;20378;-63
2022/01/17 00:45:49;;;;;;;22.67;13.20;;;;;;;0.90;100.00;97169.38;10371026;28;20205;-64
2022/01/17 00:50:50;;;;;;;25.03;12.87;;;;;;;0.96;100.00;97155.31;10369567;28;20262;-63
2022/01/17 00:55:50;;;;;;;22.00;13.03;;;;;;;0.98;100.00;97158.63;10370308;28;20186;-63
2022/01/17 01:00:50;;;;;;;19.93;12.43;;;;;;;0.93;100.00;97152.91;10370342;28;20228;-63
2022/01/17 01:05:51;;;;;;;22.33;12.90;;;;;;;0.97;100.00;97147.50;10370063;28;20698;-62
2022/01/17 01:10:51;;;;;;;23.30;14.27;;;;;;;0.93;100.00;97150.34;10370216;28;20208;-63
2022/01/17 01:16:10;;;;;;;21.80;11.83;;;;;;;0.96;100.00;97140.66;10370155;28;20231;-63
2022/01/17 01:31:57;;;;;;;26.13;14.03;;;;;;;1.02;100.00;97134.34;10369786;28;20220;-63
2022/01/17 01:36:57;;;;;;;25.07;14.90;;;;;;;1.07;100.00;97137.47;10369605;28;20714;-65
2022/01/17 01:41:58;;;;;;;23.20;12.77;;;;;;;1.06;100.00;97125.53;10369187;28;20236;-65
2022/01/17 01:46:58;;;;;;;23.07;12.53;;;;;;;1.01;100.00;97115.47;10366806;28;20831;-65
2022/01/17 01:51:59;;;;;;;21.20;14.77;;;;;;;0.97;100.00;97113.16;10366456;28;20201;-64
2022/01/17 01:56:59;;;;;;;19.60;12.40;;;;;;;1.01;100.00;97099.97;10369571;28;20193;-64
2022/01/17 02:02:00;;;;;;;22.40;14.33;;;;;;;0.98;100.00;97101.88;10370590;28;20238;-63
2022/01/17 02:07:00;;;;;;;22.43;14.40;;;;;;;0.97;100.00;97103.66;10376696;28;20196;-63
2022/01/17 02:12:01;;;;;;;25.50;15.73;;;;;;;0.99;100.00;97095.81;10376495;28;20217;-63
2022/01/17 02:17:03;;;;;;;25.20;16.60;;;;;;;0.99;100.00;97091.47;10376007;28;20200;-64
2022/01/17 02:22:04;;;;;;;21.03;12.63;;;;;;;1.00;100.00;97072.50;10375009;28;20217;-64
2022/01/17 02:27:04;;;;;;;23.10;14.67;;;;;;;0.96;100.00;97072.78;10375152;28;20622;-63
2022/01/17 02:32:05;;;;;;;21.30;12.50;;;;;;;1.05;100.00;97059.34;10375365;28;20186;-64
2022/01/17 02:37:05;;;;;;;18.63;11.47;;;;;;;1.09;100.00;97058.25;10375296;28;20761;-63
2022/01/17 02:42:06;;;;;;;19.83;10.50;;;;;;;1.12;100.00;97042.59;10373730;28;20726;-63
2022/01/17 02:47:06;;;;;;;20.70;11.33;;;;;;;1.14;100.00;97029.63;10374957;28;20576;-61
2022/01/17 02:52:07;;;;;;;15.33;10.43;;;;;;;1.11;100.00;97053.84;10374920;28;20192;-63
2022/01/17 02:57:07;;;;;;;17.43;11.53;;;;;;;1.11;100.00;97048.69;10374664;28;20289;-63
2022/01/17 03:02:08;;;;;;;13.03;8.13;;;;;;;1.21;100.00;97046.38;10374116;28;20224;-62
2022/01/17 03:07:08;;;;;;;18.33;10.37;;;;;;;1.20;100.00;97022.31;10374196;28;20284;-62
2022/01/17 03:12:09;;;;;;;14.27;9.40;;;;;;;1.18;100.00;97037.09;10373561;28;20203;-63
2022/01/17 03:17:09;;;;;;;14.30;9.33;;;;;;;1.17;100.00;97048.31;10373262;28;20192;-63
2022/01/17 03:22:10;;;;;;;13.00;9.53;;;;;;;1.18;100.00;97039.66;10373207;28;20328;-61
2022/01/17 03:27:10;;;;;;;13.00;9.43;;;;;;;1.15;100.00;97039.84;10373720;28;20262;-63
2022/01/17 03:32:10;;;;;;;12.43;7.87;;;;;;;1.24;100.00;97049.63;10373070;28;20212;-63
2022/01/17 03:37:11;;;;;;;13.97;8.83;;;;;;;1.17;100.00;97050.91;10373125;28;20200;-63
2022/01/17 03:42:11;;;;;;;13.73;9.13;;;;;;;1.09;100.00;97044.50;10372756;28;20224;-64
2022/01/17 03:47:12;;;;;;;15.50;9.23;;;;;;;1.09;100.00;97013.56;10372624;28;20277;-63
2022/01/17 03:52:12;;;;;;;14.30;8.17;;;;;;;1.15;100.00;97020.94;10372599;28;20182;-64
2022/01/17 03:57:13;;;;;;;13.57;8.80;;;;;;;1.04;100.00;97001.78;10372179;28;20237;-63
2022/01/17 04:02:13;;;;;;;14.23;7.73;;;;;;;1.04;100.00;96986.28;10371906;28;20320;-63
2022/01/17 04:07:13;;;;;;;13.87;8.67;;;;;;;1.06;100.00;96981.03;10371658;28;20257;-63
2022/01/17 04:12:14;;;;;;;13.30;9.20;;;;;;;1.13;100.00;96999.56;10371830;28;20188;-64
2022/01/17 04:17:14;;;;;;;12.80;9.87;;;;;;;1.14;100.00;96975.44;10371814;28;20200;-63
2022/01/17 04:22:15;;;;;;;11.87;8.80;;;;;;;1.16;100.00;96971.00;10370827;28;20232;-64
2022/01/17 04:27:15;;;;;;;15.90;8.90;;;;;;;1.21;100.00;96976.69;10371314;28;20288;-64
2022/01/17 04:32:15;;;;;;;11.30;8.00;;;;;;;1.27;100.00;96971.16;10370887;28;20612;-62
2022/01/17 04:37:16;;;;;;;13.83;8.23;;;;;;;1.27;100.00;96968.59;10370948;28;20640;-65
2022/01/17 04:42:24;;;;;;;13.83;10.17;;;;;;;1.33;100.00;96975.13;10421496;22;20271;-64
2022/01/17 04:47:25;;;;;;;11.37;5.33;;;;;;;1.44;100.00;96970.19;10411579;28;20730;-64
2022/01/17 04:52:26;;;;;;;13.83;9.40;;;;;;;1.45;100.00;96971.00;10411538;28;20328;-64
2022/01/17 04:57:27;;;;;;;12.17;7.80;;;;;;;1.51;100.00;96980.94;10411414;28;20203;-64
2022/01/17 05:02:27;;;;;;;13.30;7.00;;;;;;;1.53;100.00;96966.19;10410921;28;20705;-64
2022/01/17 05:07:28;;;;;;;11.93;8.03;;;;;;;1.50;100.00;96962.06;10411578;28;20200;-62
2022/01/17 05:12:28;;;;;;;12.67;8.00;;;;;;;1.58;100.00;96961.59;10410819;28;20286;-62
2022/01/17 05:17:43;;;;;;;12.57;7.70;;;;;;;1.58;100.00;96962.41;10411202;28;20199;-62
2022/01/17 05:22:43;;;;;;;14.93;7.97;;;;;;;1.68;100.00;96956.66;10410615;28;20690;-62
2022/01/17 05:27:44;;;;;;;13.03;8.13;;;;;;;1.72;100.00;96986.56;10410771;28;20287;-62
2022/01/17 05:32:44;;;;;;;9.43;5.93;;;;;;;1.83;100.00;96986.72;10410896;28;20205;-62
2022/01/17 05:37:46;;;;;;;14.27;6.57;;;;;;;1.86;100.00;97002.00;10413846;28;20195;-62
2022/01/17 05:42:46;;;;;;;10.57;7.63;;;;;;;1.77;100.00;97008.56;10418331;28;20261;-61
2022/01/17 05:47:47;;;;;;;11.00;6.77;;;;;;;1.78;100.00;97020.56;10418318;28;20200;-62
2022/01/17 05:52:47;;;;;;;10.93;6.63;;;;;;;1.81;100.00;97010.97;10417799;28;20200;-62
2022/01/17 05:57:47;;;;;;;11.30;6.73;;;;;;;1.88;100.00;97025.16;10418346;28;20193;-62
2022/01/17 06:02:48;;;;;;;12.67;6.77;;;;;;;1.94;100.00;97024.78;10417363;28;20316;-62
2022/01/17 06:07:48;;;;;;;12.83;6.60;;;;;;;1.99;100.00;96996.94;10417921;28;20189;-62
2022/01/17 06:12:49;;;;;;;13.03;6.53;;;;;;;1.93;100.00;96979.19;10417147;28;20214;-62
2022/01/17 06:17:49;;;;;;;9.53;5.53;;;;;;;2.03;100.00;96958.81;10417332;28;20192;-62
2022/01/17 06:22:49;;;;;;;11.27;6.83;;;;;;;1.90;100.00;96964.75;10416512;28;20232;-62
2022/01/17 06:27:50;;;;;;;11.73;6.30;;;;;;;1.99;100.00;96978.84;10416513;28;20227;-62
2022/01/17 06:32:50;;;;;;;9.17;5.87;;;;;;;1.96;100.00;96966.94;10416877;28;20217;-64
2022/01/17 06:37:51;;;;;;;10.20;6.17;;;;;;;2.02;100.00;96996.75;10416183;28;20187;-62
2022/01/17 06:42:51;;;;;;;9.53;4.83;;;;;;;2.06;100.00;96995.59;10416176;28;20314;-64
2022/01/17 06:47:52;;;;;;;11.43;6.13;;;;;;;2.00;100.00;96974.50;10416032;28;20187;-62
2022/01/17 06:52:53;;;;;;;12.00;6.10;;;;;;;2.08;100.00;96982.59;10415677;28;20219;-62
2022/01/17 06:57:53;;;;;;;9.60;5.97;;;;;;;1.98;100.00;96963.44;10415978;28;20641;-64
2022/01/17 07:02:53;;;;;;;12.90;6.23;;;;;;;1.98;100.00;96997.03;10415272;28;20222;-61
2022/01/17 07:07:54;;;;;;;8.87;5.00;;;;;;;2.07;100.00;97020.53;10415485;28;20192;-64
2022/01/17 07:12:56;;;;;;;13.33;6.47;;;;;;;1.89;100.00;97024.25;10415077;28;20204;-63
2022/01/17 07:17:56;;;;;;;11.43;5.60;;;;;;;1.82;100.00;97057.38;10414897;28;20199;-64
2022/01/17 07:22:57;;;;;;;15.90;5.90;;;;;;;1.87;100.00;97060.50;10414146;28;20223;-62
2022/01/17 07:27:57;;;;;;;9.90;4.73;;;;;;;1.87;100.00;97070.00;10414314;28;20591;-64
2022/01/17 07:32:57;;;;;;;9.03;5.43;;;;;;;1.81;100.00;97014.41;10414308;28;20637;-64
2022/01/17 07:37:58;;;;;;;11.17;5.07;;;;;;;1.65;100.00;97001.56;10414187;28;20576;-63
2022/01/17 07:42:59;;;;;;;14.87;4.90;;;;;;;1.60;100.00;96986.38;10413541;28;20228;-64
2022/01/17 07:48:22;;;;;;;14.43;6.00;;;;;;;1.56;100.00;96997.81;10413843;28;20199;-64
2022/01/17 07:53:22;;;;;;;12.37;6.63;;;;;;;1.41;100.00;96999.56;10413219;28;21034;-64
2022/01/17 07:58:23;;;;;;;12.60;5.80;;;;;;;1.40;100.00;97000.50;10413150;28;20196;-64
2022/01/17 08:03:23;;;;;;;10.23;5.30;;;;;;;1.44;100.00;97011.47;10412699;28;20228;-64
2022/01/17 08:08:23;;;;;;;11.43;5.43;;;;;;;1.42;100.00;97013.31;10412779;28;20203;-64
2022/01/17 08:13:24;;;;;;;9.83;4.40;;;;;;;1.35;100.00;96999.13;10412873;28;20239;-64
2022/01/17 08:18:24;;;;;;;7.67;4.73;;;;;;;1.31;100.00;96988.13;10412370;28;20201;-65
2022/01/17 08:23:25;;;;;;;9.73;4.23;;;;;;;1.25;100.00;96976.41;10411817;28;20228;-65
2022/01/17 08:28:25;;;;;;;10.27;5.33;;;;;;;1.20;100.00;96967.31;10410845;28;20219;-64
2022/01/17 08:33:25;;;;;;;11.17;4.70;;;;;;;1.24;100.00;96961.88;10412059;28;20235;-64
2022/01/17 08:38:30;;;;;;;8.67;3.47;;;;;;;1.24;100.00;96959.31;10412012;28;20200;-64
2022/01/17 08:43:31;;;;;;;9.03;3.87;;;;;;;1.18;100.00;96951.94;10411392;28;20279;-65
2022/01/17 08:48:31;;;;;;;8.83;3.77;;;;;;;1.27;100.00;96968.59;10411980;28;20283;-65
2022/01/17 08:53:32;;;;;;;11.53;4.10;;;;;;;1.24;100.00;96964.47;10411226;28;20210;-64
2022/01/17 08:58:33;;;;;;;13.63;4.43;;;;;;;1.22;100.00;96981.78;10411706;28;20219;-64
2022/01/17 09:03:33;;;;;;;10.93;4.87;;;;;;;1.21;100.00;96974.97;10411140;28;20950;-64
2022/01/17 09:08:33;;;;;;;11.97;5.13;;;;;;;1.28;100.00;96957.34;10411291;28;20203;-64
2022/01/17 09:13:34;;;;;;;16.83;4.50;;;;;;;1.24;100.00;96951.56;10416356;28;20208;-64
2022/01/17 09:18:35;;;;;;;10.27;4.47;;;;;;;1.27;100.00;96986.66;10417756;28;20199;-64
2022/01/17 09:23:36;;;;;;;9.63;4.40;;;;;;;1.21;100.00;96980.13;10417728;28;20357;-64
2022/01/17 09:28:37;;;;;;;7.77;3.60;;;;;;;1.21;100.00;96972.38;10419504;28;20227;-64
2022/01/17 09:33:37;;;;;;;10.53;3.80;;;;;;;1.17;100.00;96967.50;10418925;28;20299;-64
2022/01/17 09:38:37;;;;;;;8.23;3.87;;;;;;;1.18;100.00;96977.72;10418948;28;20202;-64
2022/01/17 09:43:38;;;;;;;9.10;3.43;;;;;;;1.19;100.00;96971.63;10418279;28;20308;-63
2022/01/17 09:48:45;;;;;;;5.60;3.17;;;;;;;1.15;100.00;97005.44;10418715;28;20195;-64
2022/01/17 09:53:51;;;;;;;7.00;3.10;;;;;;;1.14;100.00;97003.81;10419528;28;20192;-64
2022/01/17 09:58:51;;;;;;;11.97;3.87;;;;;;;1.13;100.00;96995.22;10418000;28;20203;-64
2022/01/17 10:03:56;;;;;;;10.33;3.43;;;;;;;1.10;100.00;96997.97;10418313;28;20231;-64
2022/01/17 10:09:11;;;;;;;5.57;3.10;;;;;;;1.11;100.00;96973.03;10417137;28;20243;-65
2022/01/17 10:14:25;;;;;;;5.97;2.80;;;;;;;1.25;100.00;96971.25;10417476;28;20207;-65
2022/01/17 10:19:26;;;;;;;5.93;2.63;;;;;;;1.28;100.00;96947.03;10416436;28;20209;-65
2022/01/17 10:34:55;;;;;;;10.23;3.90;;;;;;;1.55;100.00;96941.13;10416975;28;20232;-64
2022/01/17 10:40:03;;;;;;;8.23;3.10;;;;;;;1.60;100.00;96926.97;10447987;22;20754;-60
2022/01/17 10:45:07;;;;;;;10.60;3.07;;;;;;;1.74;100.00;96956.28;10415675;28;20614;-60
2022/01/17 10:50:28;;;;;;;7.57;2.60;;;;;;;1.78;100.00;96939.69;10415632;28;20302;-61
2022/01/17 10:55:31;;;;;;;18.43;5.70;;;;;;;1.74;100.00;96944.19;10416314;28;20193;-61
2022/01/17 11:00:35;;;;;;;8.43;3.67;;;;;;;1.74;100.00;96915.78;10414691;28;20228;-61
2022/01/17 11:05:40;;;;;;;10.00;4.30;;;;;;;1.75;100.00;96899.38;10415519;28;20238;-60
2022/01/17 11:10:43;;;;;;;12.20;4.57;;;;;;;1.84;100.00;96926.38;10415487;28;20204;-59
2022/01/17 11:15:49;;;;;;;4.80;2.80;;;;;;;1.84;100.00;96899.69;10415192;28;20197;-59
2022/01/17 11:20:58;;;;;;;8.40;3.00;;;;;;;1.84;100.00;96915.19;10414522;28;20252;-61
2022/01/17 11:25:59;;;;;;;7.13;3.13;;;;;;;1.75;100.00;96937.28;10414578;28;20211;-60
2022/01/17 11:31:02;;;;;;;10.07;3.33;;;;;;;1.86;100.00;96946.94;10410363;28;20231;-62
2022/01/17 11:36:03;;;;;;;9.50;3.00;;;;;;;1.87;100.00;96940.84;10413190;28;20192;-62
2022/01/17 11:41:04;;;;;;;10.83;3.47;;;;;;;1.84;100.00;96925.53;10413998;28;20338;-62
2022/01/17 11:46:16;;;;;;;10.80;4.00;;;;;;;1.83;100.00;96949.72;10414102;28;20195;-62
2022/01/17 11:51:17;;;;;;;6.57;3.43;;;;;;;1.88;100.00;96933.00;10413674;28;20217;-64
2022/01/17 11:56:44;;;;;;;7.83;3.87;;;;;;;1.74;100.00;96915.78;10413554;28;20191;-62
2022/01/17 12:02:34;;;;;;;6.53;2.70;;;;;;;1.74;100.00;96931.28;10412947;28;20278;-62
2022/01/17 12:07:49;;;;;;;6.60;2.60;;;;;;;1.89;100.00;96937.25;10409899;28;20201;-62
2022/01/17 12:13:11;;;;;;;6.40;3.00;;;;;;;2.05;100.00;96941.44;10412181;28;20292;-61
2022/01/17 12:18:29;;;;;;;6.33;3.63;;;;;;;2.11;100.00;96947.06;10412538;28;20192;-61
2022/01/17 12:23:29;;;;;;;10.07;5.43;;;;;;;2.14;100.00;96962.38;10411904;28;20258;-62
2022/01/17 12:28:32;;;;;;;14.83;6.13;;;;;;;2.19;100.00;96937.97;10412164;28;20639;-61
2022/01/17 12:33:40;;;;;;;21.20;9.07;;;;;;;2.20;100.00;96937.03;10412243;28;20251;-63
2022/01/17 12:38:42;;;;;;;38.60;14.47;;;;;;;2.19;100.00;96933.66;10411906;28;20608;-62
2022/01/17 12:43:42;;;;;;;20.63;9.03;;;;;;;2.25;100.00;96935.81;10411480;28;20232;-59
2022/01/17 12:48:45;;;;;;;6.07;3.57;;;;;;;2.16;100.00;96944.19;10411621;28;20236;-61
2022/01/17 12:53:50;;;;;;;3.27;2.73;;;;;;;2.19;100.00;96941.41;10411243;28;20297;-62
2022/01/17 12:58:50;;;;;;;9.07;2.00;;;;;;;2.11;100.00;96941.03;10411438;28;20279;-62
2022/01/17 13:03:50;;;;;;;4.60;2.30;;;;;;;1.99;100.00;96936.66;10410960;28;20235;-58
2022/01/17 13:08:51;;;;;;;2.97;1.83;;;;;;;2.08;100.00;96947.25;10411330;28;20234;-62
2022/01/17 13:13:58;;;;;;;2.90;1.93;;;;;;;2.19;100.00;96967.25;10410855;28;20212;-62
2022/01/17 13:18:58;;;;;;;3.00;2.70;;;;;;;2.14;100.00;96957.19;10415304;28;20234;-61
2022/01/17 13:24:11;;;;;;;4.80;2.00;;;;;;;2.22;100.00;96954.13;10410571;28;20224;-62
2022/01/17 13:29:12;;;;;;;3.33;2.00;;;;;;;2.29;100.00;96951.97;10411004;28;20202;-57
2022/01/17 13:34:13;;;;;;;1.90;1.80;;;;;;;2.32;100.00;96968.09;10410390;28;20698;-57
2022/01/17 13:39:18;;;;;;;2.30;1.80;;;;;;;2.26;100.00;96971.06;10410553;28;20215;-61
2022/01/17 13:44:27;;;;;;;1.67;1.57;;;;;;;2.28;100.00;96973.56;10409294;28;20243;-59
2022/01/17 13:49:32;;;;;;;2.07;1.70;;;;;;;2.27;100.00;96990.84;10410528;28;20598;-61
2022/01/17 13:54:38;;;;;;;1.77;1.67;;;;;;;2.29;100.00;96981.22;10410466;28;20195;-62
2022/01/17 13:59:39;;;;;;;3.13;1.80;;;;;;;2.35;100.00;97018.78;10414376;28;20764;-61
2022/01/17 14:04:40;;;;;;;2.30;1.60;;;;;;;2.32;100.00;97070.69;10418113;28;20192;-60
2022/01/17 14:09:42;;;;;;;1.30;1.20;;;;;;;2.02;100.00;97076.00;10415540;28;20722;-60
2022/01/17 14:14:47;;;;;;;1.70;1.20;;;;;;;1.77;100.00;97083.47;10416311;28;20704;-62
2022/01/17 14:19:47;;;;;;;3.37;2.13;;;;;;;1.53;100.00;97103.03;10416809;28;20250;-62
2022/01/17 14:24:49;;;;;;;1.17;0.90;;;;;;;1.15;100.00;97106.94;10416966;28;20544;-63
2022/01/17 14:30:00;;;;;;;2.30;1.00;;;;;;;1.04;100.00;97120.44;10416902;28;20703;-64
2022/01/17 14:35:00;;;;;;;3.47;1.10;;;;;;;0.83;100.00;97137.13;10416992;28;20206;-63
2022/01/17 14:40:04;;;;;;;7.03;1.50;;;;;;;0.83;100.00;97144.88;10415009;28;20241;-62
2022/01/17 14:45:09;;;;;;;4.83;1.70;;;;;;;0.90;100.00;97153.91;10416594;28;20196;-62
2022/01/17 14:50:11;;;;;;;8.17;1.87;;;;;;;0.81;100.00;97178.47;10415932;28;20251;-63
2022/01/17 15:00:49;;;;;;;5.20;1.77;;;;;;;0.77;100.00;97199.38;10379263;28;20236;-62
2022/01/17 15:05:49;;;;;;;7.90;1.43;;;;;;;0.80;100.00;97201.78;10415727;28;20188;-61
2022/01/17 15:10:51;;;;;;;6.03;1.47;;;;;;;0.85;100.00;97213.47;10414082;28;20575;-62
2022/01/17 15:15:51;;;;;;;9.93;1.80;;;;;;;0.81;100.00;97212.00;10415344;28;20200;-59
2022/01/17 15:20:51;;;;;;;15.00;2.00;;;;;;;0.85;100.00;97220.41;10414243;28;20235;-60
2022/01/17 15:25:52;;;;;;;6.73;1.73;;;;;;;0.85;100.00;97238.47;10415165;28;20655;-59
2022/01/17 15:30:55;;;;;;;13.50;1.93;;;;;;;0.92;100.00;97257.00;10414600;28;20591;-62
2022/01/17 15:35:55;;;;;;;15.90;2.40;;;;;;;0.97;100.00;97270.50;10414390;28;20777;-60
2022/01/17 15:40:56;;;;;;;12.03;2.47;;;;;;;1.01;100.00;97282.28;10413177;28;20239;-60
2022/01/17 15:45:56;;;;;;;16.07;2.90;;;;;;;0.97;100.00;97297.13;10413689;28;20227;-59
2022/01/17 15:50:57;;;;;;;12.67;2.80;;;;;;;1.03;100.00;97314.03;10413819;28;20204;-61
2022/01/17 15:55:57;;;;;;;13.10;3.27;;;;;;;1.06;100.00;97317.25;10413706;28;20305;-62
2022/01/17 16:00:58;;;;;;;6.50;2.37;;;;;;;1.08;100.00;97342.16;10413198;28;20288;-62
2022/01/17 16:05:58;;;;;;;14.07;2.93;;;;;;;1.02;100.00;97349.28;10413464;28;20204;-62
2022/01/17 16:10:59;;;;;;;15.40;3.07;;;;;;;1.03;100.00;97363.03;10413069;28;20212;-62
2022/01/17 16:15:59;;;;;;;11.27;3.00;;;;;;;0.95;100.00;97354.84;10412957;28;20664;-60
2022/01/17 16:20:59;;;;;;;25.03;4.83;;;;;;;0.98;100.00;97375.34;10411993;28;20592;-58
2022/01/17 16:26:00;;;;;;;24.30;4.03;;;;;;;0.85;100.00;97396.59;10412704;28;20197;-60
2022/01/17 16:31:01;;;;;;;15.60;2.93;;;;;;;0.84;100.00;97397.53;10412390;28;20296;-58
2022/01/17 16:36:02;;;;;;;16.73;3.10;;;;;;;0.80;100.00;97424.38;10408836;28;20897;-60
2022/01/17 16:41:02;;;;;;;17.20;2.50;;;;;;;0.88;100.00;97426.56;10410582;28;20582;-59
2022/01/17 16:46:04;;;;;;;16.50;3.17;;;;;;;0.86;100.00;97438.72;10411634;28;20206;-59
2022/01/17 16:51:05;;;;;;;12.73;2.67;;;;;;;0.78;100.00;97461.47;10411352;28;20235;-60
2022/01/17 16:56:06;;;;;;;19.97;2.90;;;;;;;0.69;100.00;97478.25;10411384;28;20231;-61
2022/01/17 17:01:09;;;;;;;10.10;2.83;;;;;;;0.79;100.00;97484.63;10411307;28;20315;-61
2022/01/17 17:06:10;;;;;;;11.53;3.00;;;;;;;0.70;100.00;97493.66;10411021;28;20267;-63
2022/01/17 17:11:11;;;;;;;20.43;3.50;;;;;;;0.71;100.00;97513.38;10411564;28;20299;-64
2022/01/17 17:16:11;;;;;;;19.20;4.23;;;;;;;0.75;100.00;97524.38;10410978;28;20235;-63
2022/01/17 17:21:11;;;;;;;22.77;3.87;;;;;;;0.74;100.00;97537.34;10410380;28;20216;-62
2022/01/17 17:26:14;;;;;;;15.90;2.70;;;;;;;0.65;100.00;97564.41;10410736;28;20203;-63
2022/01/17 17:31:14;;;;;;;23.63;4.00;;;;;;;0.64;100.00;97562.72;10410425;28;20220;-64
2022/01/17 17:36:15;;;;;;;26.90;5.00;;;;;;;0.59;100.00;97575.84;10418195;28;20194;-63
2022/01/17 17:41:15;;;;;;;43.80;13.43;;;;;;;0.60;100.00;97574.94;10418403;28;20241;-63
2022/01/17 17:46:16;;;;;;;21.77;3.70;;;;;;;0.57;100.00;97595.72;10418742;28;20268;-62
2022/01/17 17:51:17;;;;;;;23.37;5.20;;;;;;;0.67;100.00;97601.25;10416524;28;20212;-63
2022/01/17 17:56:18;;;;;;;21.67;3.13;;;;;;;0.67;100.00;97615.00;10418176;28;20682;-62
2022/01/17 18:01:18;;;;;;;19.33;3.57;;;;;;;0.67;100.00;97630.47;10418135;28;20250;-63
2022/01/17 18:06:19;;;;;;;21.63;3.93;;;;;;;0.61;100.00;97647.97;10420542;28;20678;-61
2022/01/17 18:11:19;;;;;;;17.03;3.50;;;;;;;0.58;100.00;97664.41;10419251;28;20211;-61
2022/01/17 18:16:19;;;;;;;31.57;4.60;;;;;;;0.51;100.00;97675.91;10417347;28;20726;-60
2022/01/17 18:21:22;;;;;;;23.90;4.10;;;;;;;0.42;100.00;97656.53;10416750;28;20289;-59
2022/01/17 18:26:24;;;;;;;19.23;2.87;;;;;;;0.34;100.00;97680.09;10417112;28;20192;-60
2022/01/17 18:31:24;;;;;;;16.60;3.30;;;;;;;0.20;100.00;97676.44;10416822;28;20215;-60
2022/01/17 18:36:25;;;;;;;24.67;7.97;;;;;;;0.14;100.00;97675.00;10416754;28;20626;-59
2022/01/17 18:41:27;;;;;;;21.97;3.83;;;;;;;0.07;100.00;97681.31;10416030;28;20314;-58
2022/01/17 18:46:28;;;;;;;27.90;5.97;;;;;;;-0.01;100.00;97682.47;10416047;28;20221;-60
2022/01/17 18:51:32;;;;;;;21.77;3.37;;;;;;;-0.07;100.00;97699.94;10415934;28;20228;-63
2022/01/17 18:56:33;;;;;;;20.63;3.87;;;;;;;-0.20;100.00;97708.22;10415980;28;20289;-61
2022/01/17 19:01:34;;;;;;;19.60;2.67;;;;;;;-0.35;100.00;97716.56;10415508;28;20366;-60
2022/01/17 19:06:35;;;;;;;16.30;2.90;;;;;;;-0.29;100.00;97736.91;10415448;28;20189;-59
2022/01/17 19:11:37;;;;;;;21.37;4.67;;;;;;;-0.19;100.00;97757.97;10415350;28;20197;-59
2022/01/17 19:16:37;;;;;;;20.23;3.70;;;;;;;-0.24;100.00;97752.16;10415073;28;20690;-57
2022/01/17 19:26:40;;;;;;;25.20;2.70;;;;;;;-0.20;100.00;97764.84;10414746;28;20570;-59
2022/01/17 19:31:41;;;;;;;24.93;3.83;;;;;;;-0.38;100.00;97761.28;10414388;28;20205;-60
2022/01/17 19:36:41;;;;;;;20.93;3.60;;;;;;;-0.47;100.00;97771.13;10412998;28;20342;-60
2022/01/17 19:41:42;;;;;;;17.67;3.47;;;;;;;-0.56;100.00;97775.72;10413665;28;20233;-59
2022/01/17 19:46:43;;;;;;;21.73;3.43;;;;;;;-0.76;100.00;97793.69;10414111;28;20235;-62
2022/01/17 19:51:43;;;;;;;18.00;3.27;;;;;;;-0.95;100.00;97799.56;10413706;28;20243;-59
2022/01/17 19:56:43;;;;;;;19.10;3.37;;;;;;;-0.94;100.00;97813.25;10412307;28;20263;-64
2022/01/17 20:01:44;;;;;;;24.90;3.37;;;;;;;-0.96;100.00;97815.88;10413104;28;20221;-64
2022/01/17 20:06:44;;;;;;;23.63;3.90;;;;;;;-0.93;100.00;97838.09;10411252;28;20276;-64
2022/01/17 20:11:44;;;;;;;20.70;2.90;;;;;;;-1.07;100.00;97841.16;10412993;28;20201;-62
2022/01/17 20:16:47;;;;;;;15.50;3.60;;;;;;;-1.10;100.00;97869.56;10412807;28;20271;-61
2022/01/17 20:21:47;;;;;;;14.53;4.00;;;;;;;-1.10;100.00;97890.13;10412287;28;20224;-63
2022/01/17 20:26:48;;;;;;;25.10;4.17;;;;;;;-1.25;100.00;97912.06;10412343;28;20197;-60
2022/01/17 20:31:49;;;;;;;23.70;4.00;;;;;;;-1.24;100.00;97924.03;10412242;28;20211;-58
2022/01/17 20:36:50;;;;;;;23.37;4.27;;;;;;;-1.39;100.00;97911.69;10411749;28;20196;-61
2022/01/17 20:41:50;;;;;;;24.80;4.43;;;;;;;-1.35;100.00;97908.97;10411565;28;20331;-59
2022/01/17 20:46:51;;;;;;;30.23;4.10;;;;;;;-1.24;100.00;97924.03;10411984;28;20196;-60
2022/01/17 20:51:51;;;;;;;25.83;5.00;;;;;;;-1.03;100.00;97934.47;10411528;28;20216;-57
2022/01/17 20:56:52;;;;;;;25.20;4.30;;;;;;;-0.91;100.00;97936.59;10411819;28;20264;-60
2022/01/17 21:01:52;;;;;;;21.70;3.97;;;;;;;-1.08;100.00;97944.91;10411191;28;20323;-61
2022/01/17 21:06:52;;;;;;;28.07;4.07;;;;;;;-1.06;100.00;97950.00;10407861;28;20196;-60
2022/01/17 21:11:53;;;;;;;23.27;3.77;;;;;;;-1.09;100.00;97962.09;10411003;28;20220;-61
2022/01/17 21:16:53;;;;;;;29.53;5.63;;;;;;;-0.94;100.00;97952.13;10411773;28;20195;-55
2022/01/17 21:21:54;;;;;;;26.27;6.23;;;;;;;-0.93;100.00;97958.97;10411610;28;20227;-60
2022/01/17 21:26:54;;;;;;;24.90;6.07;;;;;;;-0.76;100.00;97959.19;10411577;28;20446;-62
2022/01/17 21:31:55;;;;;;;29.70;5.80;;;;;;;-0.70;100.00;97970.16;10411751;28;20204;-60
2022/01/17 21:36:55;;;;;;;33.60;6.73;;;;;;;-0.79;100.00;97967.03;10411420;28;20246;-63
2022/01/17 21:41:55;;;;;;;23.90;6.20;;;;;;;-0.81;100.00;97970.53;10411174;28;20272;-63
2022/01/17 21:46:56;;;;;;;37.20;5.73;;;;;;;-0.82;100.00;97979.16;10411202;28;20291;-62
2022/01/17 21:51:57;;;;;;;19.57;6.67;;;;;;;-1.03;100.00;97998.75;10411140;28;20213;-63
2022/01/17 21:56:57;;;;;;;25.43;5.50;;;;;;;-1.12;100.00;97999.91;10411021;28;20244;-62
2022/01/17 22:01:57;;;;;;;34.00;6.47;;;;;;;-1.11;100.00;98005.00;10410579;28;20228;-62
2022/01/17 22:06:58;;;;;;;29.30;7.37;;;;;;;-1.08;100.00;98015.16;10410677;28;20205;-62
2022/01/17 22:11:58;;;;;;;26.93;6.57;;;;;;;-1.08;100.00;98019.47;10410774;28;20204;-62
2022/01/17 22:16:58;;;;;;;32.60;7.30;;;;;;;-1.05;100.00;98019.38;10410866;28;20192;-62
2022/01/17 22:21:59;;;;;;;36.87;7.50;;;;;;;-0.93;100.00;98028.41;10417022;28;20227;-59
2022/01/17 22:26:59;;;;;;;35.40;7.57;;;;;;;-0.86;100.00;98018.75;10418191;28;20195;-62
2022/01/17 22:32:00;;;;;;;26.37;7.30;;;;;;;-0.90;100.00;98025.75;10418361;28;20204;-60
2022/01/17 22:37:00;;;;;;;32.50;6.53;;;;;;;-0.85;100.00;98028.16;10417347;28;20193;-60
2022/01/17 22:42:01;;;;;;;29.97;5.93;;;;;;;-0.90;100.00;98028.31;10432145;22;20754;-60
2022/01/17 22:47:03;;;;;;;29.27;5.63;;;;;;;-0.91;100.00;98026.63;10374981;28;20216;-60
2022/01/17 22:52:04;;;;;;;29.93;5.40;;;;;;;-0.95;100.00;98025.03;10375623;28;20212;-62
2022/01/17 22:57:05;;;;;;;30.63;5.37;;;;;;;-1.02;100.00;98026.16;10375035;28;20664;-61
2022/01/17 23:02:05;;;;;;;27.70;6.23;;;;;;;-1.05;100.00;98029.66;10374726;28;20308;-62
2022/01/17 23:07:05;;;;;;;30.47;7.47;;;;;;;-1.06;100.00;98032.28;10374917;28;20201;-59
2022/01/17 23:12:06;;;;;;;30.87;6.43;;;;;;;-0.96;100.00;98042.22;10374141;28;20339;-61
2022/01/17 23:17:08;;;;;;;32.83;7.70;;;;;;;-0.94;100.00;98048.13;10374635;28;20197;-60
2022/01/17 23:22:09;;;;;;;39.53;8.10;;;;;;;-0.94;100.00;98039.59;10373278;28;20274;-61
2022/01/17 23:27:10;;;;;;;20.47;7.60;;;;;;;-0.95;100.00;98049.03;10374001;28;20219;-61
2022/01/17 23:37:29;;;;;;;24.40;7.47;;;;;;;-1.02;100.00;98050.13;10373589;28;20389;-61
2022/01/17 23:42:30;;;;;;;39.67;7.70;;;;;;;-0.98;100.00;98053.44;10373223;28;20233;-60