Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:38;;;;;;;;;;;;;;;;;;5061555;28;1894;-66
2022/04/23 00:03:03;;;;;;;;;;;;;;;;;;5059608;28;1305;-66
2022/04/23 00:05:29;;;;;;;;;;;;;;;;;;5062360;28;1109;-66
2022/04/23 00:07:54;;;;;;;;;;;;;;;;;;5061476;28;1347;-66
2022/04/23 00:10:20;;;;;;;;;;;;;;;;;;5061379;28;1255;-65
2022/04/23 00:12:46;;;;;;;;;;;;;;;;;;5060613;28;1331;-65
2022/04/23 00:15:11;;;;;;;;;;;;;;;;;;5061001;28;1333;-66
2022/04/23 00:17:37;;;;;;;;;;;;;;;;;;5060724;28;1347;-65
2022/04/23 00:20:02;;;;;;;;;;;;;;;;;;5060967;28;1914;-65
2022/04/23 00:22:29;;;;;;;;;;;;;;;;;;5060542;28;1235;-65
2022/04/23 00:24:54;;;;;;;;;;;;;;;;;;5059112;28;1331;-65
2022/04/23 00:27:19;;;;;;;;;;;;;;;;;;5060320;28;1336;-65
2022/04/23 00:29:44;;;;;;;;;;;;;;;;;;5061517;28;1147;-65
2022/04/23 00:32:10;;;;;;;;;;;;;;;;;;5061291;28;1205;-65
2022/04/23 00:34:35;;;;;;;;;;;;;;;;;;5060895;28;1283;-65
2022/04/23 00:37:00;;;;;;;;;;;;;;;;;;5061910;28;1259;-65
2022/04/23 00:39:26;;;;;;;;;;;;;;;;;;5060226;28;1365;-65
2022/04/23 00:41:52;;;;;;;;;;;;;;;;;;5059724;28;1894;-66
2022/04/23 00:44:17;;;;;;;;;;;;;;;;;;5060835;28;1279;-65
2022/04/23 00:46:43;;;;;;;;;;;;;;;;;;5060412;28;1333;-65
2022/04/23 00:49:09;;;;;;;;;;;;;;;;;;5060205;28;1344;-65
2022/04/23 00:51:34;;;;;;;;;;;;;;;;;;5060073;28;1293;-66
2022/04/23 00:54:01;;;;;;;;;;;;;;;;;;5060336;28;1433;-65
2022/04/23 00:56:26;;;;;;;;;;;;;;;;;;5060426;28;1294;-65
2022/04/23 00:58:51;;;;;;;;;;;;;;;;;;5060135;28;1294;-65
2022/04/23 01:01:18;;;;;;;;;;;;;;;;;;5060828;28;1957;-65
2022/04/23 01:03:44;;;;;;;;;;;;;;;;;;5058932;28;1209;-65
2022/04/23 01:06:10;;;;;;;;;;;;;;;;;;5058735;28;1329;-65
2022/04/23 01:08:36;;;;;;;;;;;;;;;;;;5060249;28;1396;-65
2022/04/23 01:11:02;;;;;;;;;;;;;;;;;;5060041;28;1165;-65
2022/04/23 01:13:27;;;;;;;;;;;;;;;;;;5060193;28;1364;-65
2022/04/23 01:16:10;;;;;;;;;;;;;;;;;;5059478;28;1348;-65
2022/04/23 01:18:39;;;;;;;;;;;;;;;;;;5059051;28;1304;-65
2022/04/23 01:21:05;;;;;;;;;;;;;;;;;;5056902;28;1898;-65
2022/04/23 01:23:31;;;;;;;;;;;;;;;;;;5059723;28;1213;-65
2022/04/23 01:25:56;;;;;;;;;;;;;;;;;;5058787;28;2675;-65
2022/04/23 01:28:22;;;;;;;;;;;;;;;;;;5059488;28;1248;-65
2022/04/23 01:30:48;;;;;;;;;;;;;;;;;;5059641;28;1345;-65
2022/04/23 01:33:14;;;;;;;;;;;;;;;;;;5059726;28;1040;-65
2022/04/23 01:35:39;;;;;;;;;;;;;;;;;;5060630;28;1275;-65
2022/04/23 01:38:04;;;;;;;;;;;;;;;;;;5059564;28;1349;-66
2022/04/23 01:40:29;;;;;;;;;;;;;;;;;;5059664;28;1893;-65
2022/04/23 01:42:54;;;;;;;;;;;;;;;;;;5059386;28;1289;-65
2022/04/23 01:45:19;;;;;;;;;;;;;;;;;;5059744;28;1345;-65
2022/04/23 01:47:45;;;;;;;;;;;;;;;;;;5059388;28;1288;-65
2022/04/23 01:50:10;;;;;;;;;;;;;;;;;;5060044;28;1306;-65
2022/04/23 01:52:35;;;;;;;;;;;;;;;;;;5060099;28;1247;-65
2022/04/23 01:55:00;;;;;;;;;;;;;;;;;;5062670;28;1308;-65
2022/04/23 01:57:25;;;;;;;;;;;;;;;;;;5063433;28;1352;-65
2022/04/23 01:59:50;;;;;;;;;;;;;;;;;;5061653;28;1312;-65
2022/04/23 02:02:16;;;;;;;;;;;;;;;;;;5063385;28;1930;-65
2022/04/23 02:04:41;;;;;;;;;;;;;;;;;;5063272;28;1285;-65
2022/04/23 02:07:07;;;;;;;;;;;;;;;;;;5062991;28;1298;-65
2022/04/23 02:09:33;;;;;;;;;;;;;;;;;;5062370;28;1466;-65
2022/04/23 02:11:58;;;;;;;;;;;;;;;;;;5062748;28;1274;-66
2022/04/23 02:14:23;;;;;;;;;;;;;;;;;;5061144;28;1365;-66
2022/04/23 02:16:48;;;;;;;;;;;;;;;;;;5062617;28;1266;-66
2022/04/23 02:19:13;;;;;;;;;;;;;;;;;;5062989;28;1258;-66
2022/04/23 02:21:39;;;;;;;;;;;;;;;;;;5060087;28;1964;-66
2022/04/23 02:24:05;;;;;;;;;;;;;;;;;;5063548;28;1250;-66
2022/04/23 02:26:30;;;;;;;;;;;;;;;;;;5062511;28;1329;-66
2022/04/23 02:28:55;;;;;;;;;;;;;;;;;;5062869;28;1333;-66
2022/04/23 02:31:20;;;;;;;;;;;;;;;;;;5063235;28;1258;-66
2022/04/23 02:33:45;;;;;;;;;;;;;;;;;;5063042;28;1218;-66
2022/04/23 02:36:15;;;;;;;;;;;;;;;;;;5062098;28;1308;-66
2022/04/23 02:38:40;;;;;;;;;;;;;;;;;;5061717;28;1253;-66
2022/04/23 02:41:06;;;;;;;;;;;;;;;;;;5061835;28;1906;-66
2022/04/23 02:43:33;;;;;;;;;;;;;;;;;;5062505;28;1088;-66
2022/04/23 02:46:00;;;;;;;;;;;;;;;;;;5062399;28;1247;-66
2022/04/23 02:48:25;;;;;;;;;;;;;;;;;;5061872;28;1247;-66
2022/04/23 02:50:50;;;;;;;;;;;;;;;;;;5061167;28;1371;-67
2022/04/23 02:53:16;;;;;;;;;;;;;;;;;;5062155;28;1227;-67
2022/04/23 02:55:41;;;;;;;;;;;;;;;;;;5062518;28;1226;-67
2022/04/23 02:58:08;;;;;;;;;;;;;;;;;;5061799;28;1242;-67
2022/04/23 03:00:33;;;;;;;;;;;;;;;;;;5062834;28;1948;-67
2022/04/23 03:02:59;;;;;;;;;;;;;;;;;;5062104;28;1360;-66
2022/04/23 03:05:25;;;;;;;;;;;;;;;;;;5061502;28;1388;-66
2022/04/23 03:07:51;;;;;;;;;;;;;;;;;;5061267;28;1259;-66
2022/04/23 03:10:17;;;;;;;;;;;;;;;;;;5062373;28;1247;-67
2022/04/23 03:12:42;;;;;;;;;;;;;;;;;;5060968;28;1409;-66
2022/04/23 03:15:09;;;;;;;;;;;;;;;;;;5062167;28;1305;-67
2022/04/23 03:17:35;;;;;;;;;;;;;;;;;;5060754;28;1283;-67
2022/04/23 03:20:01;;;;;;;;;;;;;;;;;;5059417;28;1381;-67
2022/04/23 03:22:26;;;;;;;;;;;;;;;;;;5060192;28;1963;-67
2022/04/23 03:24:52;;;;;;;;;;;;;;;;;;5062060;28;1215;-67
2022/04/23 03:27:17;;;;;;;;;;;;;;;;;;5061906;28;1464;-67
2022/04/23 03:29:42;;;;;;;;;;;;;;;;;;5061872;28;1456;-67
2022/04/23 03:32:07;;;;;;;;;;;;;;;;;;5061398;28;1250;-66
2022/04/23 03:34:33;;;;;;;;;;;;;;;;;;5061435;28;1357;-68
2022/04/23 03:36:58;;;;;;;;;;;;;;;;;;5062122;28;1286;-67
2022/04/23 03:39:24;;;;;;;;;;;;;;;;;;5060012;28;1352;-67
2022/04/23 03:41:49;;;;;;;;;;;;;;;;;;5060863;28;1898;-67
2022/04/23 03:44:14;;;;;;;;;;;;;;;;;;5062266;28;1278;-67
2022/04/23 03:46:40;;;;;;;;;;;;;;;;;;5061278;28;1187;-67
2022/04/23 03:49:05;;;;;;;;;;;;;;;;;;5060574;28;1308;-67
2022/04/23 03:51:30;;;;;;;;;;;;;;;;;;5061491;28;1234;-67
2022/04/23 03:53:55;;;;;;;;;;;;;;;;;;5061448;28;1259;-67
2022/04/23 03:56:21;;;;;;;;;;;;;;;;;;5060336;28;1375;-67
2022/04/23 03:58:46;;;;;;;;;;;;;;;;;;5061418;28;1302;-67
2022/04/23 04:01:11;;;;;;;;;;;;;;;;;;5061186;28;1889;-67
2022/04/23 04:03:36;;;;;;;;;;;;;;;;;;5062097;28;1301;-67
2022/04/23 04:06:01;;;;;;;;;;;;;;;;;;5061098;28;1289;-67
2022/04/23 04:08:27;;;;;;;;;;;;;;;;;;5061082;28;1306;-66
2022/04/23 04:10:52;;;;;;;;;;;;;;;;;;5059877;28;1308;-66
2022/04/23 04:13:18;;;;;;;;;;;;;;;;;;5061259;28;1287;-67
2022/04/23 04:15:44;;;;;;;;;;;;;;;;;;5059375;28;1433;-66
2022/04/23 04:18:10;;;;;;;;;;;;;;;;;;5057795;28;1332;-67
2022/04/23 04:20:36;;;;;;;;;;;;;;;;;;5059873;28;1961;-66
2022/04/23 04:23:01;;;;;;;;;;;;;;;;;;5059449;28;1304;-67
2022/04/23 04:25:26;;;;;;;;;;;;;;;;;;5061144;28;1238;-67
2022/04/23 04:27:51;;;;;;;;;;;;;;;;;;5059266;28;1261;-67
2022/04/23 04:30:16;;;;;;;;;;;;;;;;;;5060611;28;1228;-67
2022/04/23 04:32:42;;;;;;;;;;;;;;;;;;5060314;28;1304;-67
2022/04/23 04:35:08;;;;;;;;;;;;;;;;;;5061238;28;1168;-67
2022/04/23 04:37:33;;;;;;;;;;;;;;;;;;5059852;28;1254;-67
2022/04/23 04:39:58;;;;;;;;;;;;;;;;;;5060503;28;1323;-67
2022/04/23 04:42:23;;;;;;;;;;;;;;;;;;5060089;28;1945;-66
2022/04/23 04:44:49;;;;;;;;;;;;;;;;;;5061316;28;1219;-67
2022/04/23 04:47:15;;;;;;;;;;;;;;;;;;5060867;28;1250;-66
2022/04/23 04:49:40;;;;;;;;;;;;;;;;;;5061332;28;1338;-67
2022/04/23 04:52:06;;;;;;;;;;;;;;;;;;5060972;28;1295;-67
2022/04/23 04:54:31;;;;;;;;;;;;;;;;;;5060887;28;1219;-66
2022/04/23 04:56:56;;;;;;;;;;;;;;;;;;5057926;28;1308;-66
2022/04/23 04:59:22;;;;;;;;;;;;;;;;;;5060238;28;1350;-66
2022/04/23 05:01:47;;;;;;;;;;;;;;;;;;5060189;28;1890;-66
2022/04/23 05:04:13;;;;;;;;;;;;;;;;;;5060838;28;1565;-66
2022/04/23 05:06:38;;;;;;;;;;;;;;;;;;5060212;28;1266;-66
2022/04/23 05:09:03;;;;;;;;;;;;;;;;;;5060453;28;1436;-67
2022/04/23 05:11:28;;;;;;;;;;;;;;;;;;5059086;28;1402;-66
2022/04/23 05:13:53;;;;;;;;;;;;;;;;;;5060090;28;1372;-66
2022/04/23 05:16:19;;;;;;;;;;;;;;;;;;5060326;28;1199;-67
2022/04/23 05:18:44;;;;;;;;;;;;;;;;;;5058403;28;1365;-67
2022/04/23 05:21:10;;;;;;;;;;;;;;;;;;5060256;28;1894;-67
2022/04/23 05:23:36;;;;;;;;;;;;;;;;;;5060570;28;1242;-66
2022/04/23 05:26:03;;;;;;;;;;;;;;;;;;5059058;28;1292;-68
2022/04/23 05:28:28;;;;;;;;;;;;;;;;;;5062951;28;1247;-67
2022/04/23 05:30:53;;;;;;;;;;;;;;;;;;5060624;28;1434;-67
2022/04/23 05:33:18;;;;;;;;;;;;;;;;;;5063383;28;1340;-67
2022/04/23 05:35:44;;;;;;;;;;;;;;;;;;5064165;28;1250;-68
2022/04/23 05:38:09;;;;;;;;;;;;;;;;;;5063797;28;1334;-68
2022/04/23 05:40:34;;;;;;;;;;;;;;;;;;5061601;28;1988;-67
2022/04/23 05:42:59;;;;;;;;;;;;;;;;;;5062363;28;1239;-67
2022/04/23 05:45:25;;;;;;;;;;;;;;;;;;5063012;28;1297;-67
2022/04/23 05:47:50;;;;;;;;;;;;;;;;;;5063057;28;1325;-67
2022/04/23 05:50:16;;;;;;;;;;;;;;;;;;5062599;28;1313;-67
2022/04/23 05:52:41;;;;;;;;;;;;;;;;;;5063362;28;1258;-67
2022/04/23 05:55:07;;;;;;;;;;;;;;;;;;5064136;28;1306;-67
2022/04/23 05:57:32;;;;;;;;;;;;;;;;;;5062102;28;1338;-68
2022/04/23 05:59:57;;;;;;;;;;;;;;;;;;5062369;28;1321;-65
2022/04/23 06:02:23;;;;;;;;;;;;;;;;;;5063125;28;1897;-65
2022/04/23 06:04:49;;;;;;;;;;;;;;;;;;5063080;28;1314;-64
2022/04/23 06:07:15;;;;;;;;;;;;;;;;;;5062039;28;1313;-64
2022/04/23 06:09:40;;;;;;;;;;;;;;;;;;5062254;28;1338;-64
2022/04/23 06:12:05;;;;;;;;;;;;;;;;;;5060842;28;1479;-64
2022/04/23 06:14:31;;;;;;;;;;;;;;;;;;5063115;28;1313;-64
2022/04/23 06:16:56;;;;;;;;;;;;;;;;;;5063686;28;1251;-64
2022/04/23 06:19:21;;;;;;;;;;;;;;;;;;5062897;28;1330;-61
2022/04/23 06:21:46;;;;;;;;;;;;;;;;;;5061704;28;1977;-63
2022/04/23 06:24:11;;;;;;;;;;;;;;;;;;5063239;28;1255;-63
2022/04/23 06:26:38;;;;;;;;;;;;;;;;;;5061416;28;1332;-63
2022/04/23 06:29:03;;;;;;;;;;;;;;;;;;5061263;28;1405;-63
2022/04/23 06:31:28;;;;;;;;;;;;;;;;;;5062966;28;1278;-63
2022/04/23 06:33:53;;;;;;;;;;;;;;;;;;5061909;28;1211;-63
2022/04/23 06:36:18;;;;;;;;;;;;;;;;;;5063052;28;1314;-63
2022/04/23 06:38:44;;;;;;;;;;;;;;;;;;5061870;28;1239;-63
2022/04/23 06:41:09;;;;;;;;;;;;;;;;;;5061526;28;1918;-63
2022/04/23 06:43:34;;;;;;;;;;;;;;;;;;5062548;28;1234;-63
2022/04/23 06:45:59;;;;;;;;;;;;;;;;;;5062387;28;1235;-63
2022/04/23 06:48:24;;;;;;;;;;;;;;;;;;5061864;28;1356;-63
2022/04/23 06:50:50;;;;;;;;;;;;;;;;;;5062501;28;1329;-64
2022/04/23 06:53:15;;;;;;;;;;;;;;;;;;5061941;28;1285;-64
2022/04/23 06:55:40;;;;;;;;;;;;;;;;;;5059772;28;1332;-64
2022/04/23 06:58:05;;;;;;;;;;;;;;;;;;5061446;28;1232;-64
2022/04/23 07:00:30;;;;;;;;;;;;;;;;;;5061482;28;1960;-64
2022/04/23 07:02:56;;;;;;;;;;;;;;;;;;5062081;28;1243;-64
2022/04/23 07:05:21;;;;;;;;;;;;;;;;;;5061846;28;1259;-64
2022/04/23 07:08:01;;;;;;;;;;;;;;;;;;5062021;28;1227;-64
2022/04/23 07:10:27;;;;;;;;;;;;;;;;;;5060892;28;1398;-64
2022/04/23 07:12:53;;;;;;;;;;;;;;;;;;5060820;28;1262;-64
2022/04/23 07:15:22;;;;;;;;;;;;;;;;;;5061853;28;1581;-64
2022/04/23 07:17:47;;;;;;;;;;;;;;;;;;5061814;28;1334;-65
2022/04/23 07:20:13;;;;;;;;;;;;;;;;;;5062061;28;1960;-64
2022/04/23 07:22:38;;;;;;;;;;;;;;;;;;5060803;28;1298;-64
2022/04/23 07:25:03;;;;;;;;;;;;;;;;;;5062131;28;1413;-64
2022/04/23 07:27:29;;;;;;;;;;;;;;;;;;5061529;28;1287;-64
2022/04/23 07:29:54;;;;;;;;;;;;;;;;;;5061824;28;1239;-65
2022/04/23 07:32:21;;;;;;;;;;;;;;;;;;5061191;28;1352;-65
2022/04/23 07:37:47;;;;;;;;;;;;;;;;;;5023800;28;1376;-64
2022/04/23 07:40:12;;;;;;;;;;;;;;;;;;5053108;28;1486;-63
2022/04/23 07:42:37;;;;;;;;;;;;;;;;;;5061923;28;1262;-64
2022/04/23 07:45:03;;;;;;;;;;;;;;;;;;5061762;28;1286;-64
2022/04/23 07:47:29;;;;;;;;;;;;;;;;;;5061388;28;1227;-64
2022/04/23 07:49:54;;;;;;;;;;;;;;;;;;5059921;28;1251;-64
2022/04/23 07:52:19;;;;;;;;;;;;;;;;;;5060361;28;1344;-63
2022/04/23 07:54:44;;;;;;;;;;;;;;;;;;5061016;28;1212;-64
2022/04/23 07:57:10;;;;;;;;;;;;;;;;;;5061230;28;1331;-64
2022/04/23 07:59:41;;;;;;;;;;;;;;;;;;5061230;28;1279;-63
2022/04/23 08:02:07;;;;;;;;;;;;;;;;;;5060763;28;1922;-64
2022/04/23 08:04:32;;;;;;;;;;;;;;;;;;5059129;28;1431;-63
2022/04/23 08:06:57;;;;;;;;;;;;;;;;;;5060919;28;1267;-64
2022/04/23 08:09:23;;;;;;;;;;;;;;;;;;5060997;28;1377;-64
2022/04/23 08:11:48;;;;;;;;;;;;;;;;;;5060867;28;1259;-64
2022/04/23 08:14:13;;;;;;;;;;;;;;;;;;5060304;28;1461;-64
2022/04/23 08:16:38;;;;;;;;;;;;;;;;;;5059329;28;1344;-65
2022/04/23 08:19:03;;;;;;;;;;;;;;;;;;5060214;28;1344;-65
2022/04/23 08:21:29;;;;;;;;;;;;;;;;;;5061389;28;1975;-64
2022/04/23 08:23:54;;;;;;;;;;;;;;;;;;5057810;28;1306;-64
2022/04/23 08:26:20;;;;;;;;;;;;;;;;;;5061139;28;1254;-64
2022/04/23 08:31:28;;;;;;;;;;;;;;;;;;5060139;28;1072;-64
2022/04/23 08:34:00;;;;;;;;;;;;;;;;;;5059791;28;1322;-64
2022/04/23 08:36:29;;;;;;;;;;;;;;;;;;5060316;28;1147;-64
2022/04/23 08:38:56;;;;;;;;;;;;;;;;;;5059510;28;1532;-64
2022/04/23 08:41:27;;;;;;;;;;;;;;;;;;5061031;28;1979;-64
2022/04/23 08:43:53;;;;;;;;;;;;;;;;;;5060583;28;1239;-66
2022/04/23 08:46:18;;;;;;;;;;;;;;;;;;5060346;28;1290;-65
2022/04/23 08:48:47;;;;;;;;;;;;;;;;;;5060318;28;1314;-64
2022/04/23 08:51:13;;;;;;;;;;;;;;;;;;5059306;28;1338;-63
2022/04/23 08:53:40;;;;;;;;;;;;;;;;;;5060623;28;1337;-64
2022/04/23 08:56:05;;;;;;;;;;;;;;;;;;5060907;28;1359;-64
2022/04/23 08:58:31;;;;;;;;;;;;;;;;;;5059923;28;1314;-64
2022/04/23 09:00:56;;;;;;;;;;;;;;;;;;5059323;28;1949;-63
2022/04/23 09:03:21;;;;;;;;;;;;;;;;;;5057498;28;1377;-63
2022/04/23 09:05:50;;;;;;;;;;;;;;;;;;5060167;28;1243;-64
2022/04/23 09:08:15;;;;;;;;;;;;;;;;;;5059317;28;1437;-64
2022/04/23 09:10:44;;;;;;;;;;;;;;;;;;5059784;28;1180;-64
2022/04/23 09:13:10;;;;;;;;;;;;;;;;;;5075859;28;1652;-64
2022/04/23 09:24:10;;;;;;;;;;;;;;;;;;5057978;28;1359;-64
2022/04/23 09:26:35;;;;;;;;;;;;;;;;;;5058916;28;1367;-70
2022/04/23 09:29:11;;;;;;;;;;;;;;;;;;5058864;28;1364;-68
2022/04/23 09:31:37;;;;;;;;;;;;;;;;;;5060758;28;1298;-68
2022/04/23 09:34:13;;;;;;;;;;;;;;;;;;5060426;28;1307;-69
2022/04/23 09:36:55;;;;;;;;;;;;;;;;;;5059390;28;1349;-69
2022/04/23 09:39:34;;;;;;;;;;;;;;;;;;5059327;28;1306;-68
2022/04/23 09:42:12;;;;;;;;;;;;;;;;;;5059905;28;1963;-68
2022/04/23 09:44:38;;;;;;;;;;;;;;;;;;5059878;28;1120;-68
2022/04/23 09:47:03;;;;;;;;;;;;;;;;;;5059701;28;1346;-68
2022/04/23 09:49:28;;;;;;;;;;;;;;;;;;5060000;28;1263;-68
2022/04/23 09:51:59;;;;;;;;;;;;;;;;;;5059784;28;1317;-68
2022/04/23 09:54:27;;;;;;;;;;;;;;;;;;5058227;28;1309;-68
2022/04/23 09:56:52;;;;;;;;;;;;;;;;;;5058359;28;1553;-67
2022/04/23 09:59:17;;;;;;;;;;;;;;;;;;5059145;28;1367;-68
2022/04/23 10:01:42;;;;;;;;;;;;;;;;;;5059230;28;1959;-68
2022/04/23 10:04:08;;;;;;;;;;;;;;;;;;5059905;28;1239;-68
2022/04/23 10:06:35;;;;;;;;;;;;;;;;;;5059560;28;1271;-68
2022/04/23 10:09:01;;;;;;;;;;;;;;;;;;5059768;28;1251;-68
2022/04/23 10:11:29;;;;;;;;;;;;;;;;;;5059904;28;1259;-67
2022/04/23 10:13:59;;;;;;;;;;;;;;;;;;5059441;28;1555;-67
2022/04/23 10:16:24;;;;;;;;;;;;;;;;;;5062052;28;993;-67
2022/04/23 10:18:51;;;;;;;;;;;;;;;;;;5063078;28;1306;-68
2022/04/23 10:21:39;;;;;;;;;;;;;;;;;;5061970;28;1905;-68
2022/04/23 10:24:13;;;;;;;;;;;;;;;;;;5063292;28;1270;-68
2022/04/23 10:26:48;;;;;;;;;;;;;;;;;;5061636;28;1489;-67
2022/04/23 10:29:14;;;;;;;;;;;;;;;;;;5063542;28;1239;-67
2022/04/23 10:31:41;;;;;;;;;;;;;;;;;;5061910;28;1586;-68
2022/04/23 10:34:26;;;;;;;;;;;;;;;;;;5063120;28;1318;-68
2022/04/23 10:37:11;;;;;;;;;;;;;;;;;;5063039;28;1227;-68
2022/04/23 10:39:37;;;;;;;;;;;;;;;;;;5062855;28;1317;-68
2022/04/23 10:42:02;;;;;;;;;;;;;;;;;;5062617;28;1902;-68
2022/04/23 10:44:30;;;;;;;;;;;;;;;;;;5062496;28;1380;-68
2022/04/23 10:46:58;;;;;;;;;;;;;;;;;;5062368;28;1024;-68
2022/04/23 10:49:24;;;;;;;;;;;;;;;;;;5063082;28;1337;-68
2022/04/23 10:51:53;;;;;;;;;;;;;;;;;;5061596;28;1356;-68
2022/04/23 10:54:22;;;;;;;;;;;;;;;;;;5063254;28;1172;-68
2022/04/23 10:56:48;;;;;;;;;;;;;;;;;;5062980;28;1309;-68
2022/04/23 10:59:31;;;;;;;;;;;;;;;;;;5061613;28;1341;-68
2022/04/23 11:02:04;;;;;;;;;;;;;;;;;;5061340;28;1895;-68
2022/04/23 11:04:29;;;;;;;;;;;;;;;;;;5062662;28;1101;-68
2022/04/23 11:12:32;;;;;;;;;;;;;;;;;;5062670;28;992;-68
2022/04/23 11:14:57;;;;;;;;;;;;;;;;;;5060737;28;1366;-68
2022/04/23 11:17:44;;;;;;;;;;;;;;;;;;5062307;28;1271;-67
2022/04/23 11:20:10;;;;;;;;;;;;;;;;;;5062519;28;1144;-68
2022/04/23 11:22:36;;;;;;;;;;;;;;;;;;5062592;28;1898;-68
2022/04/23 11:25:01;;;;;;;;;;;;;;;;;;5062313;28;1269;-68
2022/04/23 11:27:28;;;;;;;;;;;;;;;;;;5062322;28;1294;-68
2022/04/23 11:29:53;;;;;;;;;;;;;;;;;;5061128;28;1293;-68
2022/04/23 11:32:29;;;;;;;;;;;;;;;;;;5060798;28;1227;-68
2022/04/23 11:35:01;;;;;;;;;;;;;;;;;;5061196;28;1212;-67
2022/04/23 11:37:33;;;;;;;;;;;;;;;;;;5061350;28;1275;-68
2022/04/23 11:40:04;;;;;;;;;;;;;;;;;;5060280;28;1326;-67
2022/04/23 11:42:42;;;;;;;;;;;;;;;;;;5061855;28;1898;-68
2022/04/23 11:45:08;;;;;;;;;;;;;;;;;;5060131;28;1407;-68
2022/04/23 11:47:34;;;;;;;;;;;;;;;;;;5060996;28;1251;-68
2022/04/23 11:50:08;;;;;;;;;;;;;;;;;;5060925;28;1459;-68
2022/04/23 11:52:33;;;;;;;;;;;;;;;;;;5058967;28;1239;-68
2022/04/23 11:54:59;;;;;;;;;;;;;;;;;;5062020;28;1330;-68
2022/04/23 11:57:25;;;;;;;;;;;;;;;;;;5061878;28;1290;-68
2022/04/23 11:59:50;;;;;;;;;;;;;;;;;;5061602;28;1325;-68
2022/04/23 12:02:19;;;;;;;;;;;;;;;;;;5060833;28;1956;-68
2022/04/23 12:04:45;;;;;;;;;;;;;;;;;;5060351;28;1270;-68
2022/04/23 12:07:11;;;;;;;;;;;;;;;;;;5061593;28;1671;-68
2022/04/23 12:09:45;;;;;;;;;;;;;;;;;;5061209;28;1280;-68
2022/04/23 12:12:14;;;;;;;;;;;;;;;;;;5061309;28;1240;-68
2022/04/23 12:14:43;;;;;;;;;;;;;;;;;;5060562;28;1461;-68
2022/04/23 12:17:08;;;;;;;;;;;;;;;;;;5060682;28;1475;-68
2022/04/23 12:19:33;;;;;;;;;;;;;;;;;;5059808;28;1326;-68
2022/04/23 12:21:58;;;;;;;;;;;;;;;;;;5060902;28;1898;-69
2022/04/23 12:24:34;;;;;;;;;;;;;;;;;;5061756;28;1199;-68
2022/04/23 12:27:00;;;;;;;;;;;;;;;;;;5059767;28;1408;-68
2022/04/23 12:40:46;;;;;;;;;;;;;;;;;;5060983;28;1890;-69
2022/04/23 12:43:18;;;;;;;;;;;;;;;;;;5061046;28;1274;-69
2022/04/23 12:45:43;;;;;;;;;;;;;;;;;;5059647;28;1266;-69
2022/04/23 12:48:09;;;;;;;;;;;;;;;;;;5059432;28;1340;-68
2022/04/23 12:50:34;;;;;;;;;;;;;;;;;;5061124;28;1224;-69
2022/04/23 12:53:00;;;;;;;;;;;;;;;;;;5059111;28;1329;-68
2022/04/23 12:55:28;;;;;;;;;;;;;;;;;;5060638;28;1132;-68
2022/04/23 12:58:02;;;;;;;;;;;;;;;;;;5060503;28;1407;-69
2022/04/23 13:00:28;;;;;;;;;;;;;;;;;;5060152;28;1955;-69
2022/04/23 13:02:59;;;;;;;;;;;;;;;;;;5060015;28;1324;-68
2022/04/23 13:05:25;;;;;;;;;;;;;;;;;;5060614;28;1137;-69
2022/04/23 13:10:35;;;;;;;;;;;;;;;;;;5060496;28;1160;-68
2022/04/23 13:13:00;;;;;;;;;;;;;;;;;;5060324;28;1227;-68
2022/04/23 13:15:26;;;;;;;;;;;;;;;;;;5059648;28;1502;-69
2022/04/23 13:17:51;;;;;;;;;;;;;;;;;;5060308;28;1337;-68
2022/04/23 13:20:17;;;;;;;;;;;;;;;;;;5060663;28;1309;-68
2022/04/23 13:22:43;;;;;;;;;;;;;;;;;;5060330;28;1957;-68
2022/04/23 13:25:09;;;;;;;;;;;;;;;;;;5060268;28;1243;-68
2022/04/23 13:27:34;;;;;;;;;;;;;;;;;;5059513;28;1454;-68
2022/04/23 13:29:59;;;;;;;;;;;;;;;;;;5060056;28;1254;-68
2022/04/23 13:32:25;;;;;;;;;;;;;;;;;;5060662;28;1301;-69
2022/04/23 13:34:50;;;;;;;;;;;;;;;;;;5060213;28;1251;-69
2022/04/23 13:37:16;;;;;;;;;;;;;;;;;;5059304;28;1411;-69
2022/04/23 13:39:41;;;;;;;;;;;;;;;;;;5059866;28;1282;-68
2022/04/23 13:42:06;;;;;;;;;;;;;;;;;;5059093;28;1901;-68
2022/04/23 13:44:32;;;;;;;;;;;;;;;;;;5060094;28;1254;-68
2022/04/23 13:46:58;;;;;;;;;;;;;;;;;;5060690;28;1316;-68
2022/04/23 13:49:23;;;;;;;;;;;;;;;;;;5062905;28;1208;-68
2022/04/23 13:51:49;;;;;;;;;;;;;;;;;;5063585;28;1271;-68
2022/04/23 13:54:14;;;;;;;;;;;;;;;;;;5063859;28;1250;-68
2022/04/23 13:56:40;;;;;;;;;;;;;;;;;;5062661;28;1390;-68
2022/04/23 13:59:07;;;;;;;;;;;;;;;;;;5063489;28;1275;-68
2022/04/23 14:01:34;;;;;;;;;;;;;;;;;;5061003;28;1890;-68
2022/04/23 14:12:10;;;;;;;;;;;;;;;;;;5062729;28;1352;-69
2022/04/23 14:14:36;;;;;;;;;;;;;;;;;;5062106;28;1397;-68
2022/04/23 14:17:01;;;;;;;;;;;;;;;;;;5063195;28;1309;-68
2022/04/23 14:19:26;;;;;;;;;;;;;;;;;;5062637;28;1263;-68
2022/04/23 14:21:51;;;;;;;;;;;;;;;;;;5062465;28;1996;-68
2022/04/23 14:24:16;;;;;;;;;;;;;;;;;;5063598;28;1274;-68
2022/04/23 14:26:42;;;;;;;;;;;;;;;;;;5062624;28;1360;-68
2022/04/23 14:29:07;;;;;;;;;;;;;;;;;;5062761;28;1278;-68
2022/04/23 14:31:32;;;;;;;;;;;;;;;;;;5062745;28;1365;-68
2022/04/23 14:33:57;;;;;;;;;;;;;;;;;;5062895;28;1207;-68
2022/04/23 14:36:22;;;;;;;;;;;;;;;;;;5062936;28;1275;-68
2022/04/23 14:38:49;;;;;;;;;;;;;;;;;;5063781;28;1251;-68
2022/04/23 14:41:14;;;;;;;;;;;;;;;;;;5060514;28;1894;-69
2022/04/23 14:43:40;;;;;;;;;;;;;;;;;;5062723;28;1310;-69
2022/04/23 14:46:05;;;;;;;;;;;;;;;;;;5061820;28;1329;-68
2022/04/23 14:48:30;;;;;;;;;;;;;;;;;;5062374;28;1390;-68
2022/04/23 14:53:39;;;;;;;;;;;;;;;;;;5062515;28;1075;-69
2022/04/23 14:56:04;;;;;;;;;;;;;;;;;;5062105;28;1394;-68
2022/04/23 14:58:30;;;;;;;;;;;;;;;;;;5062282;28;1223;-69
2022/04/23 15:00:57;;;;;;;;;;;;;;;;;;5062104;28;1893;-68
2022/04/23 15:03:23;;;;;;;;;;;;;;;;;;5062381;28;1425;-68
2022/04/23 15:05:48;;;;;;;;;;;;;;;;;;5061835;28;1423;-69
2022/04/23 15:08:13;;;;;;;;;;;;;;;;;;5061806;28;1491;-69
2022/04/23 15:10:38;;;;;;;;;;;;;;;;;;5062510;28;1345;-69
2022/04/23 15:13:06;;;;;;;;;;;;;;;;;;5060550;28;1352;-69
2022/04/23 15:15:31;;;;;;;;;;;;;;;;;;5061528;28;1415;-69
2022/04/23 15:17:56;;;;;;;;;;;;;;;;;;5062176;28;1301;-68
2022/04/23 15:20:21;;;;;;;;;;;;;;;;;;5062096;28;1322;-68
2022/04/23 15:22:48;;;;;;;;;;;;;;;;;;5061991;28;1977;-68
2022/04/23 15:25:15;;;;;;;;;;;;;;;;;;5062160;28;1226;-68
2022/04/23 15:27:40;;;;;;;;;;;;;;;;;;5061401;28;1398;-68
2022/04/23 15:30:06;;;;;;;;;;;;;;;;;;5062466;28;1313;-69
2022/04/23 15:32:31;;;;;;;;;;;;;;;;;;5060972;28;1340;-68
2022/04/23 15:34:56;;;;;;;;;;;;;;;;;;5061369;28;1278;-68
2022/04/23 15:37:22;;;;;;;;;;;;;;;;;;5061733;28;1274;-68
2022/04/23 15:39:47;;;;;;;;;;;;;;;;;;5061814;28;1302;-68
2022/04/23 15:42:12;;;;;;;;;;;;;;;;;;5060989;28;1898;-68
2022/04/23 15:44:37;;;;;;;;;;;;;;;;;;5062443;28;1251;-68
2022/04/23 15:47:03;;;;;;;;;;;;;;;;;;5061961;28;1353;-68
2022/04/23 15:49:28;;;;;;;;;;;;;;;;;;5061892;28;1219;-69
2022/04/23 15:51:56;;;;;;;;;;;;;;;;;;5061639;28;1338;-68
2022/04/23 15:54:21;;;;;;;;;;;;;;;;;;5061910;28;1329;-68
2022/04/23 15:56:46;;;;;;;;;;;;;;;;;;5060821;28;1368;-68
2022/04/23 15:59:11;;;;;;;;;;;;;;;;;;5059466;28;1417;-68
2022/04/23 16:01:36;;;;;;;;;;;;;;;;;;5061553;28;1894;-68
2022/04/23 16:04:02;;;;;;;;;;;;;;;;;;5061357;28;1255;-68
2022/04/23 16:06:28;;;;;;;;;;;;;;;;;;5062019;28;1239;-68
2022/04/23 16:08:53;;;;;;;;;;;;;;;;;;5064365;28;1263;-69
2022/04/23 16:11:18;;;;;;;;;;;;;;;;;;5059666;28;1412;-68
2022/04/23 16:13:44;;;;;;;;;;;;;;;;;;5061955;28;1483;-68
2022/04/23 16:16:09;;;;;;;;;;;;;;;;;;5061474;28;1180;-68
2022/04/23 16:18:34;;;;;;;;;;;;;;;;;;5061703;28;1351;-68
2022/04/23 16:21:00;;;;;;;;;;;;;;;;;;5060034;28;1893;-68
2022/04/23 16:23:25;;;;;;;;;;;;;;;;;;5061522;28;1140;-68
2022/04/23 16:25:51;;;;;;;;;;;;;;;;;;5060257;28;1367;-69
2022/04/23 16:28:17;;;;;;;;;;;;;;;;;;5061337;28;1318;-68
2022/04/23 16:30:43;;;;;;;;;;;;;;;;;;5061137;28;1342;-68
2022/04/23 16:33:08;;;;;;;;;;;;;;;;;;5061435;28;1345;-68
2022/04/23 16:35:34;;;;;;;;;;;;;;;;;;5060016;28;1240;-68
2022/04/23 16:48:55;;;;;;;;;;;;;;;;;;5060169;28;1382;-68
2022/04/23 16:51:20;;;;;;;;;;;;;;;;;;5061038;28;1219;-68
2022/04/23 16:53:45;;;;;;;;;;;;;;;;;;5060790;28;1317;-68
2022/04/23 16:56:11;;;;;;;;;;;;;;;;;;5059452;28;1363;-67
2022/04/23 16:58:36;;;;;;;;;;;;;;;;;;5060294;28;1290;-67
2022/04/23 17:01:01;;;;;;;;;;;;;;;;;;5060860;28;1898;-67
2022/04/23 17:03:27;;;;;;;;;;;;;;;;;;5061057;28;1258;-67
2022/04/23 17:05:52;;;;;;;;;;;;;;;;;;5060998;28;1239;-67
2022/04/23 17:08:17;;;;;;;;;;;;;;;;;;5060543;28;1302;-67
2022/04/23 17:10:42;;;;;;;;;;;;;;;;;;5058543;28;1406;-67
2022/04/23 17:13:09;;;;;;;;;;;;;;;;;;5060934;28;1259;-67
2022/04/23 17:15:34;;;;;;;;;;;;;;;;;;5058371;28;1505;-67
2022/04/23 17:17:59;;;;;;;;;;;;;;;;;;5060163;28;1295;-67
2022/04/23 17:20:25;;;;;;;;;;;;;;;;;;5060372;28;1306;-67
2022/04/23 17:22:50;;;;;;;;;;;;;;;;;;5060134;28;1979;-67
2022/04/23 17:25:15;;;;;;;;;;;;;;;;;;5060578;28;1298;-67
2022/04/23 17:27:40;;;;;;;;;;;;;;;;;;5059227;28;1508;-67
2022/04/23 17:30:06;;;;;;;;;;;;;;;;;;5060378;28;1088;-67
2022/04/23 17:32:31;;;;;;;;;;;;;;;;;;5060268;28;1272;-67
2022/04/23 17:34:57;;;;;;;;;;;;;;;;;;5060579;28;1310;-67
2022/04/23 17:37:22;;;;;;;;;;;;;;;;;;5060033;28;1326;-67
2022/04/23 17:39:47;;;;;;;;;;;;;;;;;;5058320;28;1425;-68
2022/04/23 17:42:13;;;;;;;;;;;;;;;;;;5060288;28;1898;-67
2022/04/23 17:44:38;;;;;;;;;;;;;;;;;;5059172;28;1349;-67
2022/04/23 17:47:06;;;;;;;;;;;;;;;;;;5060322;28;1370;-67
2022/04/23 17:49:33;;;;;;;;;;;;;;;;;;5060003;28;1266;-67
2022/04/23 17:51:58;;;;;;;;;;;;;;;;;;5060661;28;1375;-67