Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:26;;;;;;;1.20;0.63;;;;;;;3.42;69.76;95592.41;6247150;23;20098;-76
2023/01/16 00:02:54;;;;;;;2.33;0.88;;;;;;;3.41;71.79;95583.06;6247082;23;20020;-76
2023/01/16 00:05:21;;;;;;;2.60;0.65;;;;;;;3.45;72.85;95586.09;6247197;23;20031;-76
2023/01/16 00:07:49;;;;;;;1.80;0.60;;;;;;;3.48;71.08;95581.44;6246288;23;20385;-76
2023/01/16 00:10:17;;;;;;;0.82;0.50;;;;;;;3.51;71.33;95573.38;6247325;23;20020;-75
2023/01/16 00:12:48;;;;;;;1.33;0.52;;;;;;;3.54;72.83;95579.97;6247180;23;20020;-75
2023/01/16 00:15:17;;;;;;;0.32;0.32;;;;;;;3.53;70.55;95573.22;6246953;23;20103;-76
2023/01/16 00:17:44;;;;;;;0.95;0.60;;;;;;;3.50;71.55;95571.78;6245830;23;20464;-75
2023/01/16 00:20:12;;;;;;;1.15;0.50;;;;;;;3.50;70.97;95563.25;6247193;23;20020;-76
2023/01/16 00:22:40;;;;;;;1.00;0.38;;;;;;;3.49;70.96;95561.63;6247278;23;20099;-76
2023/01/16 00:25:08;;;;;;;4.03;0.70;;;;;;;3.43;69.54;95563.09;6246808;23;20026;-75
2023/01/16 00:27:36;;;;;;;2.60;0.60;;;;;;;3.41;71.57;95559.03;6247051;23;20066;-76
2023/01/16 00:30:05;;;;;;;1.17;0.30;;;;;;;3.42;71.92;95553.72;6245997;23;20032;-76
2023/01/16 00:32:34;;;;;;;1.65;0.70;;;;;;;3.43;69.94;95541.63;6246671;23;20026;-76
2023/01/16 00:35:02;;;;;;;1.58;0.50;;;;;;;3.40;70.85;95536.81;6247173;23;20031;-75
2023/01/16 00:37:30;;;;;;;0.95;0.55;;;;;;;3.39;70.50;95528.28;6246460;23;20055;-76
2023/01/16 00:39:57;;;;;;;3.50;0.50;;;;;;;3.39;70.91;95519.72;6246058;23;20024;-77
2023/01/16 00:42:25;;;;;;;0.80;0.45;;;;;;;3.43;69.62;95521.00;6248885;23;20103;-75
2023/01/16 00:44:52;;;;;;;3.60;0.30;;;;;;;3.43;70.82;95521.00;6250210;23;20356;-76
2023/01/16 00:47:20;;;;;;;1.67;0.50;;;;;;;3.42;69.80;95509.09;6249185;23;20016;-75
2023/01/16 00:49:49;;;;;;;1.65;0.43;;;;;;;3.40;69.79;95511.84;6246592;23;20031;-76
2023/01/16 00:52:16;;;;;;;1.70;0.50;;;;;;;3.46;72.01;95500.09;6247121;23;20020;-75
2023/01/16 00:54:44;;;;;;;2.95;0.30;;;;;;;3.52;70.64;95496.84;6246974;23;20027;-76
2023/01/16 00:57:11;;;;;;;0.40;0.32;;;;;;;3.57;72.05;95493.78;6247056;23;20099;-75
2023/01/16 00:59:39;;;;;;;3.30;0.45;;;;;;;3.59;72.37;95502.94;6245582;23;20341;-76
2023/01/16 01:02:06;;;;;;;1.88;1.10;;;;;;;3.60;71.38;95503.75;6246158;23;20020;-76
2023/01/16 01:04:34;;;;;;;1.65;0.55;;;;;;;3.53;70.37;95501.03;6246462;23;20028;-75
2023/01/16 01:07:03;;;;;;;2.00;0.70;;;;;;;3.44;69.80;95499.44;6246148;23;20026;-76
2023/01/16 01:09:30;;;;;;;3.10;0.70;;;;;;;3.39;69.49;95493.94;6245104;23;20024;-76
2023/01/16 01:11:58;;;;;;;0.85;0.43;;;;;;;3.39;68.31;95478.47;6246312;23;20016;-76
2023/01/16 01:14:26;;;;;;;0.82;0.30;;;;;;;3.36;69.02;95483.97;6246430;23;20019;-76
2023/01/16 01:16:54;;;;;;;2.83;0.50;;;;;;;3.32;68.81;95490.44;6246321;23;20024;-76
2023/01/16 01:19:22;;;;;;;2.90;0.60;;;;;;;3.34;69.58;95478.19;6245336;23;20027;-76
2023/01/16 01:21:49;;;;;;;1.52;0.98;;;;;;;3.36;68.90;95474.47;6246522;23;20103;-76
2023/01/16 01:24:18;;;;;;;1.65;0.30;;;;;;;3.39;69.04;95468.16;6246775;23;20345;-76
2023/01/16 01:26:46;;;;;;;1.23;0.38;;;;;;;3.41;70.69;95461.91;6246020;23;20026;-76
2023/01/16 01:29:13;;;;;;;0.95;0.38;;;;;;;3.40;70.41;95465.44;6245118;23;20023;-75
2023/01/16 01:31:41;;;;;;;6.53;0.82;;;;;;;3.37;70.06;95445.16;6245970;23;20091;-76
2023/01/16 01:34:08;;;;;;;1.52;0.45;;;;;;;3.37;71.50;95444.34;6246022;23;20103;-75
2023/01/16 01:36:36;;;;;;;1.92;0.60;;;;;;;3.40;71.08;95444.81;6246245;23;20043;-76
2023/01/16 01:39:04;;;;;;;2.38;0.43;;;;;;;3.46;71.82;95438.22;6244859;23;20022;-76
2023/01/16 01:41:32;;;;;;;1.27;0.70;;;;;;;3.53;72.25;95439.13;6245780;23;20376;-76
2023/01/16 01:44:00;;;;;;;2.03;0.93;;;;;;;3.57;70.32;95431.88;6246026;23;20026;-76
2023/01/16 01:46:35;;;;;;;2.08;0.30;;;;;;;3.60;69.94;95437.50;6246116;23;20020;-76
2023/01/16 01:49:09;;;;;;;1.65;0.38;;;;;;;3.66;72.21;95436.84;6244935;23;20020;-76
2023/01/16 01:51:41;;;;;;;2.30;0.70;;;;;;;3.70;69.47;95424.41;6245478;23;20530;-76
2023/01/16 01:54:12;;;;;;;1.75;0.60;;;;;;;3.72;69.79;95423.28;6246111;23;20028;-76
2023/01/16 01:56:45;;;;;;;2.38;0.60;;;;;;;3.70;67.74;95412.31;6246065;23;20031;-76
2023/01/16 01:59:17;;;;;;;1.73;0.52;;;;;;;3.70;70.91;95404.59;6244380;23;20352;-76
2023/01/16 02:01:45;;;;;;;0.90;0.60;;;;;;;3.71;69.04;95406.19;6245839;23;20203;-75
2023/01/16 02:04:17;;;;;;;1.83;0.50;;;;;;;3.63;67.24;95392.50;6245526;23;20024;-75
2023/01/16 02:06:48;;;;;;;0.82;0.35;;;;;;;3.58;69.00;95381.91;6246212;23;20035;-75
2023/01/16 02:09:16;;;;;;;3.08;0.57;;;;;;;3.57;69.61;95386.28;6244939;23;20074;-76
2023/01/16 02:11:50;;;;;;;2.88;0.43;;;;;;;3.55;66.87;95372.75;6245650;23;20028;-76
2023/01/16 02:14:18;;;;;;;1.08;0.40;;;;;;;3.51;67.12;95369.69;6245803;23;20352;-76
2023/01/16 02:19:43;;;;;;;3.50;0.50;;;;;;;3.57;69.81;95360.50;6244936;23;20016;-76
2023/01/16 02:22:50;;;;;;;1.10;0.57;;;;;;;3.53;66.14;95343.75;6246601;23;20108;-76
2023/01/16 02:25:57;;;;;;;2.15;0.47;;;;;;;3.53;69.76;95341.16;6195523;23;20024;-76
2023/01/16 02:28:58;;;;;;;0.88;0.30;;;;;;;3.53;71.51;95330.06;6192601;23;20047;-76
2023/01/16 02:31:34;;;;;;;0.57;0.22;;;;;;;3.54;68.70;95321.34;6246578;23;20155;-76
2023/01/16 02:34:18;;;;;;;1.95;0.60;;;;;;;3.48;66.51;95317.69;6246193;23;20407;-76
2023/01/16 02:36:55;;;;;;;1.30;0.68;;;;;;;3.45;68.82;95305.09;6245833;23;20106;-76
2023/01/16 02:39:32;;;;;;;1.45;0.60;;;;;;;3.40;67.50;95291.94;6244166;23;20016;-76
2023/01/16 02:42:09;;;;;;;1.50;0.68;;;;;;;3.34;67.10;95295.97;6245675;23;20027;-75
2023/01/16 02:44:42;;;;;;;0.43;0.40;;;;;;;3.30;66.88;95274.09;6245581;23;20015;-76
2023/01/16 02:47:20;;;;;;;1.67;0.52;;;;;;;3.27;67.61;95282.97;6245472;23;20016;-76
2023/01/16 02:49:51;;;;;;;1.40;0.45;;;;;;;3.27;70.00;95279.59;6245004;23;20016;-76
2023/01/16 02:52:26;;;;;;;3.23;0.70;;;;;;;3.18;67.97;95267.72;6245770;23;20020;-76
2023/01/16 02:54:59;;;;;;;2.70;0.93;;;;;;;3.15;67.32;95260.31;6245729;23;20042;-76
2023/01/16 02:57:32;;;;;;;5.28;1.13;;;;;;;3.14;70.22;95249.19;6245536;23;20361;-76
2023/01/16 03:00:00;;;;;;;3.08;0.90;;;;;;;3.16;69.54;95236.97;6244357;23;20490;-76
2023/01/16 03:02:29;;;;;;;3.20;0.95;;;;;;;3.13;69.21;95221.84;6245800;23;20020;-75
2023/01/16 03:04:56;;;;;;;3.05;0.68;;;;;;;3.09;69.58;95223.16;6245291;23;20070;-76
2023/01/16 03:07:55;;;;;;;3.33;0.93;;;;;;;3.02;67.00;95220.44;6245465;23;20104;-75
2023/01/16 03:10:53;;;;;;;2.83;1.15;;;;;;;2.99;70.77;95212.25;6245353;23;20532;-76
2023/01/16 03:13:32;;;;;;;1.60;0.60;;;;;;;2.96;70.92;95210.03;6245807;23;20042;-76
2023/01/16 03:16:05;;;;;;;1.48;0.70;;;;;;;2.93;69.67;95197.47;6246625;23;20027;-76
2023/01/16 03:18:41;;;;;;;2.10;0.70;;;;;;;2.89;69.23;95195.22;6246588;23;20482;-75
2023/01/16 03:21:13;;;;;;;1.55;0.77;;;;;;;2.87;68.51;95196.38;6247962;23;20102;-76
2023/01/16 03:23:52;;;;;;;3.00;0.77;;;;;;;2.85;69.44;95188.81;6247964;23;20024;-75
2023/01/16 03:26:27;;;;;;;3.22;0.40;;;;;;;2.85;69.93;95181.09;6247677;23;20027;-76
2023/01/16 03:29:03;;;;;;;2.58;0.50;;;;;;;2.89;72.21;95182.34;6246722;23;20017;-76
2023/01/16 03:31:37;;;;;;;2.03;0.30;;;;;;;2.93;69.50;95171.69;6247583;23;20024;-76
2023/01/16 03:34:17;;;;;;;0.70;0.35;;;;;;;2.93;69.73;95169.13;6247857;23;20020;-75
2023/01/16 03:36:50;;;;;;;0.80;0.50;;;;;;;2.93;69.96;95163.97;6247740;23;20341;-75
2023/01/16 03:39:24;;;;;;;0.90;0.40;;;;;;;2.88;68.32;95157.56;6246383;23;20030;-76
2023/01/16 03:41:54;;;;;;;1.92;0.47;;;;;;;2.83;68.17;95146.97;6247697;23;20027;-75
2023/01/16 03:44:29;;;;;;;0.70;0.47;;;;;;;2.83;70.35;95139.25;6247360;23;20379;-75
2023/01/16 03:47:00;;;;;;;1.40;0.40;;;;;;;2.84;70.18;95138.28;6247550;23;20020;-75
2023/01/16 03:49:33;;;;;;;1.30;0.40;;;;;;;2.85;69.71;95124.44;6246427;23;20016;-76
2023/01/16 03:52:04;;;;;;;2.03;0.90;;;;;;;2.81;69.04;95120.59;6246945;23;20024;-75
2023/01/16 03:54:42;;;;;;;2.70;0.57;;;;;;;2.70;67.69;95102.94;6247477;23;20042;-75
2023/01/16 03:57:14;;;;;;;0.45;0.45;;;;;;;2.59;68.04;95106.69;6247509;23;20031;-76
2023/01/16 03:59:45;;;;;;;1.85;0.65;;;;;;;2.48;67.24;95100.16;6246191;23;20023;-77
2023/01/16 04:02:19;;;;;;;3.00;0.80;;;;;;;2.41;67.68;95094.09;6247105;23;20024;-77
2023/01/16 04:04:53;;;;;;;0.93;0.50;;;;;;;2.31;67.59;95102.97;6247697;23;20329;-77
2023/01/16 04:07:27;;;;;;;4.03;0.40;;;;;;;2.21;67.57;95098.03;6247373;23;20042;-78
2023/01/16 04:09:57;;;;;;;1.73;0.80;;;;;;;2.10;67.63;95090.66;6246184;23;20445;-76
2023/01/16 04:12:30;;;;;;;2.88;0.80;;;;;;;1.99;67.75;95084.94;6247489;23;20026;-77
2023/01/16 04:15:00;;;;;;;2.10;0.65;;;;;;;1.89;67.98;95063.75;6247239;23;20024;-77
2023/01/16 04:17:29;;;;;;;1.17;0.80;;;;;;;1.80;68.33;95057.81;6247133;23;20059;-77
2023/01/16 04:19:58;;;;;;;3.20;1.23;;;;;;;1.77;68.55;95060.72;6246371;23;20054;-77
2023/01/16 04:22:28;;;;;;;2.75;1.00;;;;;;;1.74;68.98;95045.63;6247660;23;20099;-77
2023/01/16 04:24:58;;;;;;;1.90;1.30;;;;;;;1.73;69.10;95038.88;6246696;23;20017;-77
2023/01/16 04:27:25;;;;;;;1.67;1.10;;;;;;;1.76;70.87;95027.47;6246265;23;20040;-78
2023/01/16 04:29:53;;;;;;;2.22;1.05;;;;;;;1.82;70.48;95026.81;6246137;23;20028;-77
2023/01/16 04:32:20;;;;;;;2.05;1.48;;;;;;;1.85;70.21;95016.97;6247017;23;20024;-77
2023/01/16 04:34:48;;;;;;;3.67;1.40;;;;;;;1.90;69.66;95013.09;6247272;23;20107;-77
2023/01/16 04:37:18;;;;;;;2.22;1.20;;;;;;;1.91;69.91;95007.81;6247279;23;20183;-77
2023/01/16 04:39:47;;;;;;;2.60;1.50;;;;;;;1.89;69.11;95004.59;6245229;23;20016;-77
2023/01/16 04:42:15;;;;;;;2.38;1.30;;;;;;;1.85;69.30;95000.75;6246560;23;20028;-77
2023/01/16 04:44:43;;;;;;;2.65;1.52;;;;;;;1.80;70.23;94997.88;6246730;23;20028;-77
2023/01/16 04:47:10;;;;;;;4.43;1.50;;;;;;;1.78;70.10;94987.75;6246655;23;20026;-77
2023/01/16 04:49:38;;;;;;;4.68;1.45;;;;;;;1.70;69.47;94982.66;6245451;23;20020;-77
2023/01/16 04:52:05;;;;;;;3.53;1.48;;;;;;;1.63;70.04;94982.50;6246536;23;20025;-77
2023/01/16 04:54:34;;;;;;;2.95;1.73;;;;;;;1.62;69.85;94970.66;6246604;23;20104;-77
2023/01/16 04:57:02;;;;;;;2.22;1.52;;;;;;;1.64;70.93;94968.72;6247104;23;20360;-77
2023/01/16 04:59:30;;;;;;;2.00;1.33;;;;;;;1.63;70.40;94967.09;6244853;23;20024;-77
2023/01/16 05:01:57;;;;;;;2.97;1.60;;;;;;;1.67;71.38;94957.28;6246388;23;20024;-77
2023/01/16 05:04:25;;;;;;;3.08;1.58;;;;;;;1.69;70.75;94950.22;6247005;23;20020;-77
2023/01/16 05:06:53;;;;;;;2.60;1.40;;;;;;;1.70;70.27;94944.09;6246863;23;20031;-77
2023/01/16 05:09:20;;;;;;;5.20;1.60;;;;;;;1.73;70.68;94940.38;6246729;23;20020;-77
2023/01/16 05:11:49;;;;;;;2.47;1.40;;;;;;;1.69;69.64;94926.28;6262508;23;20024;-77
2023/01/16 05:14:17;;;;;;;1.40;1.15;;;;;;;1.65;70.66;94929.19;6268622;23;20076;-77
2023/01/16 05:16:44;;;;;;;3.67;1.33;;;;;;;1.63;70.62;94920.03;6252675;23;20016;-77
2023/01/16 05:19:12;;;;;;;2.65;1.63;;;;;;;1.53;69.99;94911.72;6247768;23;20043;-77
2023/01/16 05:21:39;;;;;;;4.35;1.60;;;;;;;1.47;70.60;94909.84;6247742;23;20026;-77
2023/01/16 05:24:07;;;;;;;4.03;2.30;;;;;;;1.41;70.30;94913.88;6247523;23;20095;-77
2023/01/16 05:26:35;;;;;;;3.65;1.73;;;;;;;1.40;70.42;94904.53;6247388;23;20024;-77
2023/01/16 05:29:03;;;;;;;3.20;1.10;;;;;;;1.33;70.83;94901.03;6246834;23;20020;-77
2023/01/16 05:31:31;;;;;;;1.42;1.17;;;;;;;1.29;70.46;94886.91;6247041;23;20059;-77
2023/01/16 05:33:59;;;;;;;2.70;1.20;;;;;;;1.23;70.55;94884.06;6246593;23;20024;-77
2023/01/16 05:36:26;;;;;;;2.65;1.00;;;;;;;1.19;70.36;94882.00;6246915;23;20020;-77
2023/01/16 05:38:54;;;;;;;1.90;1.13;;;;;;;1.17;71.37;94884.72;6245031;23;20020;-76
2023/01/16 05:41:21;;;;;;;2.60;1.25;;;;;;;1.20;72.77;94883.59;6246594;23;20047;-77
2023/01/16 05:43:49;;;;;;;2.20;1.00;;;;;;;1.23;71.85;94873.00;6246580;23;20404;-77
2023/01/16 05:46:18;;;;;;;3.25;1.48;;;;;;;1.23;72.60;94867.84;6246769;23;20020;-77
2023/01/16 05:48:45;;;;;;;2.20;1.33;;;;;;;1.26;72.11;94856.44;6245425;23;20020;-77
2023/01/16 05:51:13;;;;;;;1.67;1.05;;;;;;;1.21;71.36;94855.16;6245830;23;20012;-77
2023/01/16 05:53:40;;;;;;;2.47;1.10;;;;;;;1.18;71.72;94847.81;6246730;23;20020;-78
2023/01/16 05:56:10;;;;;;;6.90;1.80;;;;;;;1.13;71.16;94832.09;6246969;23;20020;-77
2023/01/16 05:58:38;;;;;;;3.95;1.40;;;;;;;1.09;71.70;94828.25;6245189;23;20051;-77
2023/01/16 06:01:06;;;;;;;4.43;2.00;;;;;;;1.01;71.51;94815.47;6246781;23;20029;-77
2023/01/16 06:03:35;;;;;;;3.63;1.48;;;;;;;0.99;72.48;94810.47;6246999;23;20016;-79
2023/01/16 06:06:02;;;;;;;2.78;1.65;;;;;;;0.97;71.82;94806.47;6246308;23;20039;-79
2023/01/16 06:08:31;;;;;;;5.68;2.00;;;;;;;0.97;72.23;94809.06;6245683;23;20030;-79
2023/01/16 06:10:59;;;;;;;2.38;1.70;;;;;;;0.94;72.21;94797.34;6246847;23;20222;-79
2023/01/16 06:13:27;;;;;;;7.13;2.22;;;;;;;0.90;72.07;94795.28;6246181;23;20027;-79
2023/01/16 06:15:54;;;;;;;4.57;1.92;;;;;;;0.88;72.23;94786.94;6246847;23;20076;-79
2023/01/16 06:18:22;;;;;;;5.45;1.80;;;;;;;0.84;71.81;94780.53;6245248;23;20023;-78
2023/01/16 06:20:51;;;;;;;3.88;1.98;;;;;;;0.81;72.17;94779.13;6246557;23;20039;-79
2023/01/16 06:23:19;;;;;;;4.32;1.70;;;;;;;0.78;71.79;94764.81;6246597;23;20024;-80
2023/01/16 06:25:49;;;;;;;4.18;1.80;;;;;;;0.76;71.92;94768.53;6246279;23;20036;-78
2023/01/16 06:28:17;;;;;;;1.67;1.35;;;;;;;0.72;72.14;94752.69;6245693;23;20108;-78
2023/01/16 06:30:44;;;;;;;1.77;1.30;;;;;;;0.69;72.24;94741.94;6246350;23;20020;-79
2023/01/16 06:33:12;;;;;;;3.05;1.70;;;;;;;0.71;72.43;94740.00;6247113;23;20030;-79
2023/01/16 06:35:39;;;;;;;4.20;2.38;;;;;;;0.72;72.49;94737.28;6246920;23;20031;-79
2023/01/16 06:38:08;;;;;;;4.15;1.40;;;;;;;0.71;72.42;94730.53;6245442;23;20024;-78
2023/01/16 06:40:37;;;;;;;2.83;1.52;;;;;;;0.72;72.14;94721.88;6248168;23;20020;-79
2023/01/16 06:43:06;;;;;;;1.75;1.58;;;;;;;0.73;72.43;94702.94;6221336;23;20020;-78
2023/01/16 06:45:34;;;;;;;3.28;1.63;;;;;;;0.73;72.19;94705.50;6247632;23;20107;-79
2023/01/16 06:48:02;;;;;;;3.72;1.33;;;;;;;0.75;72.41;94692.53;6245818;23;20506;-80
2023/01/16 06:53:40;;;;;;;5.07;2.67;;;;;;;0.77;72.44;94670.06;6246683;23;20113;-80
2023/01/16 06:56:29;;;;;;;4.78;3.05;;;;;;;0.75;71.61;94665.06;6247808;23;20099;-79
2023/01/16 06:59:02;;;;;;;4.63;2.70;;;;;;;0.73;71.94;94653.38;6252854;23;20026;-79
2023/01/16 07:01:32;;;;;;;3.22;2.28;;;;;;;0.73;71.46;94651.63;6246855;23;20031;-78
2023/01/16 07:04:00;;;;;;;4.10;2.58;;;;;;;0.74;72.63;94632.66;6245510;23;20027;-76
2023/01/16 07:06:28;;;;;;;4.57;2.90;;;;;;;0.82;72.84;94619.78;6245443;23;20555;-80
2023/01/16 07:08:57;;;;;;;4.22;2.63;;;;;;;0.91;73.36;94612.03;6245330;23;20043;-78
2023/01/16 07:11:24;;;;;;;3.72;2.33;;;;;;;0.92;72.07;94600.78;6247568;23;20060;-79
2023/01/16 07:23:16;;;;;;;2.63;1.55;;;;;;;0.87;71.34;94592.81;6247254;23;20024;-80
2023/01/16 07:25:45;;;;;;;1.55;1.45;;;;;;;0.90;71.91;94584.78;6247430;23;20452;-80
2023/01/16 07:28:13;;;;;;;1.48;1.10;;;;;;;0.92;71.07;94585.41;6246740;23;20379;-79
2023/01/16 07:30:41;;;;;;;2.47;1.55;;;;;;;0.93;70.96;94584.44;6246466;23;20055;-79
2023/01/16 07:33:09;;;;;;;2.38;1.30;;;;;;;0.94;71.14;94576.56;6246093;23;20023;-78
2023/01/16 07:35:36;;;;;;;3.53;1.23;;;;;;;0.92;70.62;94582.81;6247010;23;20017;-79
2023/01/16 07:38:04;;;;;;;3.03;1.63;;;;;;;0.92;71.01;94567.44;6246631;23;20365;-79
2023/01/16 07:40:32;;;;;;;1.70;1.20;;;;;;;0.93;70.55;94576.75;6246915;23;20337;-79
2023/01/16 07:43:01;;;;;;;2.63;1.85;;;;;;;0.97;70.70;94576.22;6247450;23;20017;-79
2023/01/16 07:45:28;;;;;;;1.60;1.30;;;;;;;1.03;70.12;94569.63;6247740;23;20016;-80
2023/01/16 07:47:56;;;;;;;1.67;1.08;;;;;;;1.08;70.20;94563.97;6246904;23;20030;-79
2023/01/16 07:50:23;;;;;;;3.13;1.65;;;;;;;1.09;70.02;94540.66;6247452;23;20020;-78
2023/01/16 07:52:51;;;;;;;1.98;1.33;;;;;;;1.11;70.12;94546.41;6248336;23;20020;-79
2023/01/16 07:55:18;;;;;;;2.63;1.67;;;;;;;1.13;69.83;94534.19;6247122;23;20028;-80
2023/01/16 07:57:48;;;;;;;1.00;1.00;;;;;;;1.17;70.61;94535.44;6259757;23;20008;-79
2023/01/16 08:00:18;;;;;;;1.92;1.42;;;;;;;1.23;70.56;94534.75;6270925;23;20008;-79
2023/01/16 08:02:45;;;;;;;1.40;1.13;;;;;;;1.28;70.30;94529.09;6257207;23;20091;-79
2023/01/16 08:05:13;;;;;;;1.15;0.63;;;;;;;1.31;69.47;94527.94;6249990;23;20025;-81
2023/01/16 08:07:40;;;;;;;4.25;1.17;;;;;;;1.32;69.69;94524.41;6249604;23;20099;-80
2023/01/16 08:10:10;;;;;;;2.78;1.70;;;;;;;1.35;69.42;94521.50;6248972;23;20016;-80
2023/01/16 08:12:39;;;;;;;3.58;2.00;;;;;;;1.43;69.29;94508.56;6248662;23;20028;-79
2023/01/16 08:15:07;;;;;;;1.85;1.60;;;;;;;1.48;69.37;94506.25;6248718;23;20390;-80
2023/01/16 08:17:39;;;;;;;1.73;1.33;;;;;;;1.52;69.11;94497.22;6249444;23;20035;-80
2023/01/16 08:20:07;;;;;;;2.50;1.50;;;;;;;1.59;69.32;94487.03;6255647;23;20471;-80
2023/01/16 08:22:35;;;;;;;4.50;1.58;;;;;;;1.65;68.73;94484.53;6249430;23;20099;-81
2023/01/16 08:25:02;;;;;;;2.78;1.48;;;;;;;1.74;68.48;94484.47;6247762;23;20016;-80
2023/01/16 08:27:30;;;;;;;3.72;2.55;;;;;;;1.81;68.34;94491.25;6246528;23;20337;-79
2023/01/16 08:29:57;;;;;;;1.95;1.42;;;;;;;1.89;69.33;94480.09;6246430;23;20502;-80
2023/01/16 08:32:25;;;;;;;3.20;2.05;;;;;;;1.93;68.87;94476.19;6248588;23;20017;-79
2023/01/16 08:34:54;;;;;;;3.33;2.25;;;;;;;1.98;68.78;94473.06;6248692;23;20479;-80
2023/01/16 08:37:21;;;;;;;3.05;1.75;;;;;;;2.04;68.56;94455.13;6249953;23;20020;-78
2023/01/16 08:39:49;;;;;;;3.17;1.88;;;;;;;2.06;68.21;94445.47;6248073;23;20030;-78
2023/01/16 08:53:15;;;;;;;2.55;1.23;;;;;;;2.44;66.75;94411.78;6218214;23;20364;-79
2023/01/16 08:55:43;;;;;;;2.58;1.40;;;;;;;2.50;66.84;94399.19;6216557;23;20020;-80
2023/01/16 08:58:10;;;;;;;4.28;1.45;;;;;;;2.59;66.47;94390.34;6227209;23;20027;-80
2023/01/16 09:00:38;;;;;;;2.35;1.33;;;;;;;2.68;66.22;94384.84;6247320;23;20024;-80
2023/01/16 09:03:05;;;;;;;4.20;2.03;;;;;;;2.74;65.60;94385.09;6247695;23;20436;-80
2023/01/16 09:05:34;;;;;;;2.25;1.20;;;;;;;2.80;65.69;94382.56;6247203;23;20020;-79
2023/01/16 09:08:01;;;;;;;3.05;1.70;;;;;;;2.92;66.79;94379.47;6246143;23;20022;-80
2023/01/16 09:10:29;;;;;;;2.55;1.30;;;;;;;3.01;66.79;94378.34;6247453;23;20401;-80
2023/01/16 09:15:42;;;;;;;2.28;1.00;;;;;;;3.13;65.11;94371.69;6247677;23;20025;-80
2023/01/16 09:18:10;;;;;;;1.70;0.90;;;;;;;3.18;64.97;94379.63;6246388;23;20024;-79
2023/01/16 09:20:39;;;;;;;2.22;1.10;;;;;;;3.24;63.15;94375.50;6247345;23;20479;-80
2023/01/16 09:23:06;;;;;;;3.75;0.95;;;;;;;3.32;63.84;94372.75;6247123;23;20024;-79
2023/01/16 09:25:34;;;;;;;1.48;0.77;;;;;;;3.34;63.81;94351.94;6247464;23;20026;-80
2023/01/16 09:28:03;;;;;;;1.67;0.70;;;;;;;3.32;62.93;94338.44;6246489;23;20351;-79
2023/01/16 09:30:30;;;;;;;3.08;1.35;;;;;;;3.26;63.21;94340.81;6246951;23;20016;-80
2023/01/16 09:32:58;;;;;;;2.95;1.67;;;;;;;3.27;63.09;94344.97;6247465;23;20031;-80
2023/01/16 09:35:25;;;;;;;1.80;1.10;;;;;;;3.32;63.33;94359.06;6246587;23;20049;-79
2023/01/16 09:37:54;;;;;;;1.50;0.70;;;;;;;3.36;63.28;94360.28;6246374;23;20098;-80
2023/01/16 09:40:23;;;;;;;2.53;1.58;;;;;;;3.40;61.75;94358.91;6246979;23;20055;-80
2023/01/16 09:45:50;;;;;;;2.20;0.90;;;;;;;3.38;62.17;94319.66;6248497;23;20020;-80
2023/01/16 09:48:26;;;;;;;3.35;1.35;;;;;;;3.44;61.01;94311.16;6246690;23;20497;-79
2023/01/16 09:50:57;;;;;;;3.58;0.70;;;;;;;3.50;60.84;94315.53;6247713;23;20022;-80
2023/01/16 09:59:21;;;;;;;2.03;1.55;;;;;;;3.65;61.17;94308.44;6226611;22;20035;-79
2023/01/16 10:01:55;;;;;;;7.28;1.58;;;;;;;3.62;62.70;94305.44;6215283;23;20017;-79
2023/01/16 10:04:25;;;;;;;2.13;1.20;;;;;;;3.61;61.86;94286.63;6215726;23;20016;-79
2023/01/16 10:07:07;;;;;;;3.42;1.50;;;;;;;3.58;60.21;94281.03;6215654;23;20469;-79
2023/01/16 10:09:47;;;;;;;2.10;1.13;;;;;;;3.58;60.93;94284.41;6238568;23;20031;-79
2023/01/16 10:12:15;;;;;;;3.15;1.02;;;;;;;3.57;60.37;94274.31;6247115;23;20091;-78
2023/01/16 10:14:54;;;;;;;2.25;1.25;;;;;;;3.58;61.76;94278.47;6246438;23;20022;-79
2023/01/16 10:17:33;;;;;;;5.00;2.85;;;;;;;3.61;62.14;94275.50;6246540;23;20024;-79
2023/01/16 10:20:27;;;;;;;3.30;1.55;;;;;;;3.64;60.59;94296.53;6246770;23;20015;-79
2023/01/16 10:23:06;;;;;;;2.65;1.33;;;;;;;3.66;61.30;94315.16;6246604;23;20024;-81
2023/01/16 10:25:44;;;;;;;1.60;0.88;;;;;;;3.68;59.18;94313.19;6246492;23;20026;-79
2023/01/16 10:28:24;;;;;;;0.80;0.52;;;;;;;3.72;62.00;94298.94;6245769;23;20095;-79
2023/01/16 10:30:56;;;;;;;2.85;1.13;;;;;;;3.76;59.83;94291.59;6245623;23;20016;-79
2023/01/16 10:33:30;;;;;;;5.65;1.92;;;;;;;3.77;61.80;94279.50;6245375;23;20062;-79
2023/01/16 10:36:03;;;;;;;2.05;1.33;;;;;;;3.77;61.66;94274.34;6265649;22;20043;-80
2023/01/16 10:38:42;;;;;;;2.13;1.20;;;;;;;3.77;59.07;94240.81;6271908;22;20016;-79
2023/01/16 10:49:37;;;;;;;0.95;0.50;;;;;;;3.83;59.33;94222.00;6245111;23;20016;-80
2023/01/16 10:52:06;;;;;;;0.47;0.47;;;;;;;3.80;59.35;94232.69;6245337;23;20016;-81
2023/01/16 10:54:34;;;;;;;1.02;0.43;;;;;;;3.79;58.59;94229.31;6246203;23;20044;-81
2023/01/16 10:57:05;;;;;;;1.48;0.50;;;;;;;3.79;58.80;94210.47;6245471;23;20361;-81
2023/01/16 10:59:35;;;;;;;2.08;1.08;;;;;;;3.81;59.12;94208.50;6244604;23;20016;-81
2023/01/16 11:02:17;;;;;;;1.88;0.65;;;;;;;3.87;57.49;94184.47;6245377;23;20018;-79
2023/01/16 11:04:44;;;;;;;1.55;0.57;;;;;;;3.85;57.83;94178.75;6245454;23;20024;-81
2023/01/16 11:07:17;;;;;;;2.60;0.70;;;;;;;3.85;57.02;94163.28;6245540;23;20099;-81
2023/01/16 11:09:46;;;;;;;1.02;0.47;;;;;;;3.84;57.83;94171.97;6244791;23;20039;-81
2023/01/16 11:20:49;;;;;;;2.25;0.50;;;;;;;3.84;57.94;94188.25;6248336;23;20054;-79
2023/01/16 11:23:20;;;;;;;2.67;0.82;;;;;;;3.87;60.44;94205.09;6250531;23;20017;-80
2023/01/16 11:25:50;;;;;;;4.00;1.60;;;;;;;3.91;59.88;94203.72;6249627;23;20052;-80
2023/01/16 11:28:21;;;;;;;5.05;2.22;;;;;;;3.95;59.74;94209.28;6245885;23;20043;-79
2023/01/16 11:30:54;;;;;;;2.50;1.23;;;;;;;3.98;59.09;94217.41;6245608;23;20039;-79
2023/01/16 11:33:25;;;;;;;1.73;1.27;;;;;;;4.04;58.96;94208.06;6245074;23;20020;-79
2023/01/16 11:35:55;;;;;;;2.58;0.70;;;;;;;4.07;58.54;94205.09;6245816;23;20020;-79
2023/01/16 11:38:27;;;;;;;2.45;0.90;;;;;;;4.09;59.58;94206.50;6246510;23;20054;-79
2023/01/16 11:40:57;;;;;;;2.13;0.70;;;;;;;4.14;60.67;94198.16;6247211;23;20095;-81
2023/01/16 11:46:30;;;;;;;3.63;1.08;;;;;;;4.10;57.79;94178.91;6248171;23;20020;-79
2023/01/16 11:49:01;;;;;;;3.15;0.90;;;;;;;4.12;58.98;94182.84;6246460;23;20099;-79
2023/01/16 11:51:31;;;;;;;4.38;1.02;;;;;;;4.13;58.62;94187.03;6247248;23;20019;-79
2023/01/16 11:54:01;;;;;;;1.52;1.08;;;;;;;4.12;58.88;94169.19;6247451;23;20016;-79
2023/01/16 11:56:50;;;;;;;3.15;1.08;;;;;;;4.13;59.37;94160.44;6259555;23;20408;-79
2023/01/16 11:59:36;;;;;;;2.30;1.60;;;;;;;4.13;60.01;94166.41;6241089;23;20020;-80
2023/01/16 12:02:20;;;;;;;1.30;1.08;;;;;;;4.17;60.78;94160.81;6258848;23;20065;-79
2023/01/16 12:07:46;;;;;;;1.98;0.63;;;;;;;4.18;59.16;94178.69;6219470;23;20087;-79
2023/01/16 12:10:27;;;;;;;1.83;0.77;;;;;;;4.19;58.23;94169.94;6250292;23;20030;-79
2023/01/16 12:16:02;;;;;;;2.08;1.10;;;;;;;4.18;60.48;94178.69;6247756;23;20024;-78
2023/01/16 12:18:39;;;;;;;1.55;0.90;;;;;;;4.19;58.39;94138.19;6247568;23;20028;-79
2023/01/16 12:21:21;;;;;;;0.93;0.70;;;;;;;4.16;58.49;94139.41;6247513;23;20026;-79
2023/01/16 12:24:04;;;;;;;1.17;0.93;;;;;;;4.11;60.35;94116.78;6247580;23;20019;-79
2023/01/16 12:26:40;;;;;;;0.80;0.70;;;;;;;4.05;59.20;94102.13;6248190;23;20016;-79
2023/01/16 12:29:24;;;;;;;0.60;0.43;;;;;;;4.05;61.80;94091.78;6246376;23;20050;-79
2023/01/16 12:32:26;;;;;;;1.00;0.55;;;;;;;4.00;59.37;94081.31;6247697;23;20020;-79
2023/01/16 12:35:27;;;;;;;1.25;0.80;;;;;;;3.97;61.23;94078.31;6246757;23;20012;-79
2023/01/16 12:38:12;;;;;;;1.23;1.02;;;;;;;3.96;62.15;94051.75;6218748;23;20091;-80
2023/01/16 12:43:49;;;;;;;1.23;1.00;;;;;;;4.02;60.42;94050.91;6246137;23;20367;-79
2023/01/16 12:46:26;;;;;;;2.33;1.20;;;;;;;4.06;62.61;94043.56;6247528;23;20028;-79
2023/01/16 12:49:09;;;;;;;2.80;1.17;;;;;;;4.08;63.82;94032.03;6246582;23;20022;-79
2023/01/16 12:51:43;;;;;;;;;;;;;;;4.08;61.79;94013.97;6248082;23;20512;-79
2023/01/16 12:54:27;;;;;;;2.58;0.80;;;;;;;4.06;63.65;94008.25;6247195;23;19961;-79
2023/01/16 12:57:07;;;;;;;2.65;0.80;;;;;;;4.06;62.74;93999.72;6246569;23;20027;-79
2023/01/16 12:59:40;;;;;;;1.40;0.50;;;;;;;4.07;62.84;93996.16;6245969;23;20349;-79
2023/01/16 13:02:21;;;;;;;2.85;0.70;;;;;;;4.12;62.16;93975.69;6246682;23;20392;-79
2023/01/16 13:04:54;;;;;;;1.98;0.93;;;;;;;4.12;63.19;93973.88;6246693;23;20389;-79
2023/01/16 13:07:24;;;;;;;0.85;0.30;;;;;;;4.15;62.62;93969.31;6246504;23;20423;-79