Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;19.05;16.85;;;;;;;-0.18;100.00;100448.91;5010549;28;20033;-57
2021/12/07 00:04:20;;;;;;;20.30;16.93;;;;;;;-0.18;100.00;100448.91;5010662;28;21088;-58
2021/12/07 00:06:46;;;;;;;25.87;18.53;;;;;;;-0.19;100.00;100447.13;5010624;28;20050;-57
2021/12/07 00:09:15;;;;;;;21.07;17.73;;;;;;;-0.15;100.00;100455.09;5010289;28;20036;-57
2021/12/07 00:11:41;;;;;;;23.03;19.23;;;;;;;-0.15;100.00;100446.56;5010218;28;20037;-59
2021/12/07 00:14:23;;;;;;;25.20;19.80;;;;;;;-0.13;100.00;100457.75;5010210;28;20185;-58
2021/12/07 00:16:49;;;;;;;25.23;20.40;;;;;;;-0.10;100.00;100455.41;5010091;28;20029;-58
2021/12/07 00:19:15;;;;;;;28.87;21.33;;;;;;;-0.06;100.00;100453.97;5010164;28;20099;-58
2021/12/07 00:21:42;;;;;;;29.33;22.13;;;;;;;-0.07;100.00;100455.63;5010081;28;20491;-58
2021/12/07 00:24:09;;;;;;;28.23;22.53;;;;;;;-0.05;100.00;100465.91;5009987;28;20034;-58
2021/12/07 00:26:35;;;;;;;27.07;21.47;;;;;;;-0.03;100.00;100460.16;5009780;28;20033;-59
2021/12/07 00:37:34;;;;;;;32.43;24.17;;;;;;;0.08;100.00;100482.94;5009998;28;20626;-58
2021/12/07 00:40:06;;;;;;;30.03;24.00;;;;;;;0.09;100.00;100477.06;5009998;28;20022;-56
2021/12/07 00:42:32;;;;;;;31.07;23.83;;;;;;;0.11;100.00;100475.50;5009759;28;20402;-58
2021/12/07 00:44:57;;;;;;;34.97;27.30;;;;;;;0.14;100.00;100478.28;5009996;28;20030;-58
2021/12/07 00:47:22;;;;;;;32.33;24.40;;;;;;;0.16;100.00;100492.00;5010064;28;20117;-59
2021/12/07 00:49:48;;;;;;;34.23;25.10;;;;;;;0.19;100.00;100499.88;5009934;28;20030;-58
2021/12/07 00:52:13;;;;;;;34.60;26.90;;;;;;;0.21;100.00;100495.75;5009976;28;20026;-59
2021/12/07 00:54:39;;;;;;;36.43;27.37;;;;;;;0.25;100.00;100507.06;5003283;28;20485;-57
2021/12/07 00:57:05;;;;;;;36.27;26.80;;;;;;;0.28;100.00;100509.81;5009647;28;20469;-58
2021/12/07 00:59:31;;;;;;;41.17;27.40;;;;;;;0.30;100.00;100520.09;5009557;28;20109;-59
2021/12/07 01:01:57;;;;;;;35.53;26.57;;;;;;;0.34;100.00;100517.00;5009454;28;20017;-59
2021/12/07 01:04:24;;;;;;;36.33;25.90;;;;;;;0.38;100.00;100525.72;5009427;28;20136;-58
2021/12/07 01:25:52;;;;;;;36.07;23.13;;;;;;;0.81;100.00;100551.56;5009690;28;20040;-58
2021/12/07 01:28:35;;;;;;;36.20;24.10;;;;;;;0.88;100.00;100563.06;5009262;28;20072;-59
2021/12/07 01:31:13;;;;;;;36.43;25.13;;;;;;;0.98;100.00;100566.25;5009345;28;20033;-59
2021/12/07 01:44:35;;;;;;;;;;;;;;;1.17;100.00;100586.25;5012870;28;20038;-58
2021/12/07 01:52:32;;;;;;;37.87;22.70;;;;;;;1.20;100.00;100596.66;5013329;28;20049;-58
2021/12/07 02:00:54;;;;;;;36.05;21.67;;;;;;;1.22;100.00;100612.97;4913707;29;20091;-60
2021/12/07 02:03:19;;;;;;;35.47;19.87;;;;;;;1.23;100.00;100608.72;4913671;29;20543;-59
2021/12/07 02:05:46;;;;;;;29.37;19.47;;;;;;;1.24;100.00;100613.06;4913703;29;20115;-59
2021/12/07 02:08:11;;;;;;;30.67;18.27;;;;;;;1.26;100.00;100619.16;4913390;29;20036;-58
2021/12/07 02:10:37;;;;;;;30.17;18.00;;;;;;;1.26;100.00;100617.47;4913323;29;20103;-58
2021/12/07 02:13:07;;;;;;;32.33;17.43;;;;;;;1.29;100.00;100624.44;4912866;29;20036;-59
2021/12/07 02:15:33;;;;;;;35.33;16.23;;;;;;;1.30;100.00;100637.31;4913296;29;20036;-59
2021/12/07 02:18:00;;;;;;;33.20;15.60;;;;;;;1.32;100.00;100632.31;4913438;29;20035;-59
2021/12/07 02:20:28;;;;;;;36.87;15.10;;;;;;;1.34;100.00;100632.41;4913244;29;20028;-57
2021/12/07 02:22:53;;;;;;;30.13;14.93;;;;;;;1.35;100.00;100635.06;4913204;29;20378;-59
2021/12/07 02:25:19;;;;;;;26.93;13.90;;;;;;;1.36;100.00;100634.28;4913509;29;20501;-58
2021/12/07 02:27:46;;;;;;;27.97;12.93;;;;;;;1.36;100.00;100633.41;4913142;29;20084;-58
2021/12/07 02:30:17;;;;;;;27.60;12.47;;;;;;;1.38;100.00;100647.16;4912655;29;20040;-58
2021/12/07 02:32:42;;;;;;;24.20;10.90;;;;;;;1.38;100.00;100653.16;4914650;29;20039;-59
2021/12/07 02:35:10;;;;;;;23.87;11.03;;;;;;;1.40;100.00;100650.69;4933505;29;20070;-58
2021/12/07 02:37:36;;;;;;;28.73;10.60;;;;;;;1.41;100.00;100655.00;4969108;28;20039;-57
2021/12/07 02:40:03;;;;;;;25.67;10.37;;;;;;;1.42;100.00;100656.81;5012224;28;20025;-58
2021/12/07 02:42:28;;;;;;;20.20;9.53;;;;;;;1.44;100.00;100668.88;5010994;28;20034;-59
2021/12/07 02:44:54;;;;;;;21.87;8.73;;;;;;;1.46;100.00;100660.44;5011457;28;20036;-59
2021/12/07 02:47:20;;;;;;;23.03;8.40;;;;;;;1.49;100.00;100665.75;5011789;28;20041;-59
2021/12/07 02:49:46;;;;;;;19.23;7.00;;;;;;;1.51;100.00;100677.81;5011669;28;20055;-59
2021/12/07 02:52:12;;;;;;;27.77;7.73;;;;;;;1.53;100.00;100677.94;5006443;28;20063;-58
2021/12/07 02:54:44;;;;;;;17.53;6.47;;;;;;;1.55;100.00;100684.00;5011442;28;20379;-58
2021/12/07 02:57:11;;;;;;;23.97;6.43;;;;;;;1.55;100.00;100689.13;5011651;28;20030;-58
2021/12/07 02:59:42;;;;;;;17.33;6.07;;;;;;;1.54;100.00;100692.47;5011446;28;20038;-57
2021/12/07 03:02:10;;;;;;;27.58;7.55;;;;;;;1.55;100.00;100702.78;5011241;28;20026;-59
2021/12/07 03:04:42;;;;;;;15.43;5.17;;;;;;;1.54;100.00;100700.13;5011770;28;20022;-59
2021/12/07 03:25:59;;;;;;;18.67;5.30;;;;;;;1.52;100.00;100712.81;5011126;28;20036;-58
2021/12/07 03:28:25;;;;;;;17.70;4.83;;;;;;;1.50;100.00;100719.47;5011171;28;20449;-57
2021/12/07 03:30:51;;;;;;;20.50;4.87;;;;;;;1.48;100.00;100726.16;5011122;28;20040;-59
2021/12/07 03:33:16;;;;;;;22.17;4.97;;;;;;;1.45;100.00;100728.50;5010974;28;20026;-57
2021/12/07 03:35:42;;;;;;;18.77;5.30;;;;;;;1.43;100.00;100725.84;5010470;28;20022;-59
2021/12/07 03:38:09;;;;;;;21.20;4.40;;;;;;;1.44;100.00;100734.38;5011109;28;20416;-59
2021/12/07 03:40:36;;;;;;;21.60;4.90;;;;;;;1.41;100.00;100745.28;5010938;28;20041;-59
2021/12/07 03:43:03;;;;;;;15.70;4.47;;;;;;;1.38;100.00;100742.53;5004365;28;20152;-58
2021/12/07 03:45:28;;;;;;;16.53;4.63;;;;;;;1.36;100.00;100749.22;5011187;28;20460;-58
2021/12/07 03:47:54;;;;;;;15.33;4.27;;;;;;;1.31;100.00;100758.22;5010852;28;20053;-59
2021/12/07 03:50:21;;;;;;;17.03;4.40;;;;;;;1.27;100.00;100761.34;5009257;28;20030;-58
2021/12/07 03:52:48;;;;;;;15.43;4.40;;;;;;;1.25;100.00;100765.44;5009533;28;20032;-59
2021/12/07 03:55:13;;;;;;;17.73;4.50;;;;;;;1.25;100.00;100768.00;5010463;28;20103;-58
2021/12/07 03:57:38;;;;;;;17.87;4.87;;;;;;;1.25;100.00;100770.56;5010436;28;20037;-59
2021/12/07 04:00:09;;;;;;;18.60;4.67;;;;;;;1.26;100.00;100764.69;5010062;28;20018;-59
2021/12/07 04:02:40;;;;;;;16.43;4.50;;;;;;;1.25;100.00;100770.56;5008490;28;20041;-58
2021/12/07 04:05:11;;;;;;;16.23;4.18;;;;;;;1.25;100.00;100778.22;5009859;28;20026;-59
2021/12/07 04:07:37;;;;;;;19.37;4.43;;;;;;;1.25;100.00;100773.13;5010692;28;20018;-59
2021/12/07 04:10:03;;;;;;;19.93;4.77;;;;;;;1.25;100.00;100760.34;5009995;28;20084;-60
2021/12/07 04:12:29;;;;;;;16.30;4.33;;;;;;;1.25;100.00;100768.91;5010385;28;20517;-59
2021/12/07 04:14:54;;;;;;;19.00;4.37;;;;;;;1.22;100.00;100773.81;5010239;28;20072;-57
2021/12/07 04:17:19;;;;;;;12.87;4.17;;;;;;;1.21;100.00;100778.81;5009003;28;20080;-57
2021/12/07 04:19:45;;;;;;;20.87;5.27;;;;;;;1.18;100.00;100793.13;5010094;28;20079;-59
2021/12/07 04:22:10;;;;;;;22.47;5.53;;;;;;;1.18;100.00;100782.91;5010131;28;20143;-59
2021/12/07 04:24:36;;;;;;;14.50;3.80;;;;;;;1.16;100.00;100788.69;5010062;28;20022;-59
2021/12/07 04:27:02;;;;;;;16.70;3.97;;;;;;;1.11;100.00;100783.28;5008832;28;20422;-58
2021/12/07 04:29:27;;;;;;;16.67;4.43;;;;;;;1.08;100.00;100783.03;5009753;28;20235;-58
2021/12/07 04:31:52;;;;;;;14.97;4.60;;;;;;;1.13;100.00;100789.38;5009916;28;20023;-59
2021/12/07 04:34:18;;;;;;;17.20;5.07;;;;;;;1.15;100.00;100795.44;5010369;28;20418;-58
2021/12/07 04:36:43;;;;;;;20.63;4.40;;;;;;;1.12;100.00;100787.59;5009962;28;20108;-59
2021/12/07 04:39:09;;;;;;;17.27;4.87;;;;;;;1.10;100.00;100791.69;5009893;28;20060;-59
2021/12/07 04:41:35;;;;;;;20.23;4.40;;;;;;;1.10;100.00;100788.28;5009882;28;20022;-59
2021/12/07 04:44:03;;;;;;;17.43;4.63;;;;;;;1.08;100.00;100808.56;5009894;28;20036;-59
2021/12/07 04:46:43;;;;;;;14.40;3.83;;;;;;;1.05;100.00;100816.00;5009652;28;20423;-58
2021/12/07 04:49:44;;;;;;;13.43;3.80;;;;;;;1.01;100.00;100814.91;5009700;28;20478;-59
2021/12/07 05:00:25;;;;;;;18.57;4.47;;;;;;;0.88;100.00;100817.38;5009293;28;20026;-57
2021/12/07 05:02:58;;;;;;;13.43;4.40;;;;;;;0.84;100.00;100800.97;5005322;28;20034;-57
2021/12/07 05:05:30;;;;;;;15.13;3.90;;;;;;;0.81;100.00;100823.72;5009492;28;20033;-59
2021/12/07 05:07:58;;;;;;;;;;;;;;;0.84;100.00;100831.59;5010083;28;20025;-57
2021/12/07 05:10:30;;;;;;;19.23;3.53;;;;;;;0.86;100.00;100824.94;5009592;28;20289;-59
2021/12/07 05:15:55;;;;;;;14.57;4.03;;;;;;;0.91;100.00;100833.81;5009423;28;20088;-59
2021/12/07 05:18:39;;;;;;;21.93;3.83;;;;;;;0.95;100.00;100840.88;5011271;28;20025;-59
2021/12/07 05:39:42;;;;;;;15.97;4.47;;;;;;;0.92;100.00;100866.19;5005988;28;20036;-59
2021/12/07 05:42:08;;;;;;;26.03;7.03;;;;;;;0.89;100.00;100873.63;5012958;28;20474;-58
2021/12/07 05:44:34;;;;;;;15.90;6.43;;;;;;;0.88;100.00;100879.50;5012341;28;20026;-59
2021/12/07 05:46:59;;;;;;;27.63;8.47;;;;;;;0.89;100.00;100888.94;5011652;28;20389;-59
2021/12/07 05:49:25;;;;;;;22.80;9.03;;;;;;;0.85;100.00;100897.16;5013243;28;20442;-59
2021/12/07 05:51:50;;;;;;;21.77;8.40;;;;;;;0.87;100.00;100900.69;5012960;28;20457;-58
2021/12/07 05:54:16;;;;;;;19.43;8.70;;;;;;;0.83;100.00;100901.25;5012441;28;20064;-59
2021/12/07 05:56:41;;;;;;;29.60;9.80;;;;;;;0.84;100.00;100908.13;5012704;28;20030;-59
2021/12/07 05:59:06;;;;;;;30.70;10.47;;;;;;;0.85;100.00;100915.00;5012396;28;20018;-58
2021/12/07 06:01:32;;;;;;;25.27;9.83;;;;;;;0.84;100.00;100910.69;5010621;28;20426;-58
2021/12/07 06:03:58;;;;;;;18.87;9.30;;;;;;;0.85;100.00;100921.78;5010295;28;20018;-59
2021/12/07 06:06:23;;;;;;;22.67;9.70;;;;;;;0.85;100.00;100927.75;5012715;28;20087;-57
2021/12/07 06:08:48;;;;;;;28.27;9.57;;;;;;;0.83;100.00;100926.75;5012625;28;20030;-59
2021/12/07 06:11:14;;;;;;;28.57;10.30;;;;;;;0.82;100.00;100928.44;5012814;28;20423;-59
2021/12/07 06:13:39;;;;;;;20.53;9.30;;;;;;;0.82;100.00;100927.56;5011920;28;20470;-57
2021/12/07 06:16:07;;;;;;;22.07;10.47;;;;;;;0.81;100.00;100925.78;5007855;28;20164;-59
2021/12/07 06:18:33;;;;;;;28.13;9.80;;;;;;;0.78;100.00;100917.88;5012456;28;20033;-58
2021/12/07 06:20:59;;;;;;;28.97;10.00;;;;;;;0.79;100.00;100919.69;5011327;28;20438;-59
2021/12/07 06:23:25;;;;;;;26.10;11.60;;;;;;;0.77;100.00;100913.56;5012441;28;20041;-59
2021/12/07 06:25:51;;;;;;;26.20;9.67;;;;;;;0.74;100.00;100906.56;5012409;28;20036;-58
2021/12/07 06:28:17;;;;;;;26.17;10.37;;;;;;;0.74;100.00;100905.69;5011201;28;20030;-57
2021/12/07 06:30:45;;;;;;;22.77;9.87;;;;;;;0.70;100.00;100918.22;5011861;28;20017;-58
2021/12/07 06:33:11;;;;;;;20.03;9.43;;;;;;;0.67;100.00;100925.66;5012250;28;20079;-59
2021/12/07 06:35:37;;;;;;;26.87;9.47;;;;;;;0.68;100.00;100926.53;5005736;28;20386;-58
2021/12/07 06:38:02;;;;;;;31.33;10.57;;;;;;;0.68;100.00;100931.66;5000456;28;20027;-57
2021/12/07 06:40:28;;;;;;;29.73;9.73;;;;;;;0.66;100.00;100934.09;4992639;28;20030;-59
2021/12/07 06:42:59;;;;;;;20.20;10.03;;;;;;;0.64;100.00;100921.97;4992581;28;20023;-58
2021/12/07 06:45:25;;;;;;;29.07;11.40;;;;;;;0.61;100.00;100927.75;4991323;28;20097;-58
2021/12/07 06:47:50;;;;;;;26.93;11.43;;;;;;;0.58;100.00;100930.06;4992664;28;20244;-58
2021/12/07 06:50:15;;;;;;;24.30;10.77;;;;;;;0.59;100.00;100926.75;4992570;28;20061;-58
2021/12/07 06:52:41;;;;;;;26.30;11.27;;;;;;;0.58;100.00;100924.97;4992355;28;20046;-59
2021/12/07 06:55:06;;;;;;;27.10;11.50;;;;;;;0.55;100.00;100922.19;4997023;28;20026;-58
2021/12/07 06:57:32;;;;;;;32.67;11.80;;;;;;;0.54;100.00;100931.50;5011841;28;20462;-58
2021/12/07 06:59:57;;;;;;;33.00;12.17;;;;;;;0.51;100.00;100927.81;5011485;28;20038;-58
2021/12/07 07:02:22;;;;;;;28.83;10.93;;;;;;;0.52;100.00;100932.19;5010500;28;20026;-58
2021/12/07 07:04:48;;;;;;;36.40;13.77;;;;;;;0.51;100.00;100933.81;5012177;28;20273;-58
2021/12/07 07:07:13;;;;;;;29.97;11.63;;;;;;;0.50;100.00;100938.81;5012017;28;20045;-59
2021/12/07 07:09:39;;;;;;;25.13;11.23;;;;;;;0.52;100.00;100942.38;5007096;28;20160;-60
2021/12/07 07:12:04;;;;;;;26.93;12.30;;;;;;;0.50;100.00;100942.25;5011739;28;20057;-59
2021/12/07 07:14:30;;;;;;;29.87;11.77;;;;;;;0.53;100.00;100936.50;5010913;28;20061;-59
2021/12/07 07:16:55;;;;;;;33.33;12.67;;;;;;;0.54;100.00;100940.84;5009532;28;20033;-57
2021/12/07 07:19:21;;;;;;;22.43;11.37;;;;;;;0.55;100.00;100940.94;5009953;28;20030;-58
2021/12/07 07:21:46;;;;;;;26.73;12.17;;;;;;;0.54;100.00;100938.28;5008741;28;20045;-59
2021/12/07 07:24:11;;;;;;;31.13;11.73;;;;;;;0.54;100.00;100938.28;5010129;28;20387;-57
2021/12/07 07:26:37;;;;;;;41.40;12.83;;;;;;;0.50;100.00;100941.38;5009569;28;20049;-59
2021/12/07 07:29:03;;;;;;;26.63;11.87;;;;;;;0.48;100.00;100941.25;5005208;28;20030;-59
2021/12/07 07:31:29;;;;;;;32.73;12.47;;;;;;;0.47;100.00;100948.00;5010575;28;20026;-57
2021/12/07 07:33:55;;;;;;;26.20;10.83;;;;;;;0.44;100.00;100952.00;5010965;28;20079;-58
2021/12/07 07:36:21;;;;;;;32.27;12.80;;;;;;;0.45;100.00;100958.88;5010946;28;20030;-59
2021/12/07 07:38:46;;;;;;;29.90;11.60;;;;;;;0.42;100.00;100959.53;5010916;28;20157;-59
2021/12/07 07:41:11;;;;;;;31.47;12.00;;;;;;;0.39;100.00;100954.22;5010159;28;20033;-59
2021/12/07 07:43:37;;;;;;;37.47;12.53;;;;;;;0.41;100.00;100964.53;5011175;28;20054;-59
2021/12/07 07:46:03;;;;;;;29.87;11.70;;;;;;;0.45;100.00;100969.09;5011084;28;20533;-59
2021/12/07 07:48:28;;;;;;;35.20;12.07;;;;;;;0.45;100.00;100954.66;5011379;28;20014;-59
2021/12/07 07:50:54;;;;;;;24.97;10.70;;;;;;;0.47;100.00;100955.66;5011207;28;20109;-59
2021/12/07 07:53:20;;;;;;;29.10;11.13;;;;;;;0.49;100.00;100953.22;5010832;28;20018;-59
2021/12/07 07:55:46;;;;;;;30.43;11.47;;;;;;;0.52;100.00;100955.13;5011041;28;20025;-59
2021/12/07 07:58:12;;;;;;;26.20;12.63;;;;;;;0.53;100.00;100949.25;5010997;28;20435;-59
2021/12/07 08:00:39;;;;;;;23.70;11.37;;;;;;;0.55;100.00;100940.94;4996408;28;20080;-59
2021/12/07 08:03:05;;;;;;;29.80;11.67;;;;;;;0.57;100.00;100943.59;4991299;28;20033;-59
2021/12/07 08:05:31;;;;;;;24.37;11.27;;;;;;;0.62;100.00;100941.38;4991657;28;20422;-58
2021/12/07 08:07:56;;;;;;;26.23;11.60;;;;;;;0.64;100.00;100945.84;4991509;28;20029;-58
2021/12/07 08:10:31;;;;;;;26.27;11.20;;;;;;;0.66;100.00;100951.94;4991215;28;20065;-59
2021/12/07 08:13:02;;;;;;;31.07;11.03;;;;;;;0.67;100.00;100946.06;4992471;28;20026;-58
2021/12/07 08:15:30;;;;;;;29.90;11.60;;;;;;;0.71;100.00;100947.16;5006520;28;20061;-59
2021/12/07 08:17:55;;;;;;;28.70;11.00;;;;;;;0.72;100.00;100954.03;4990806;28;20022;-60
2021/12/07 08:20:21;;;;;;;36.33;11.33;;;;;;;0.76;100.00;100952.59;4990765;28;20422;-57
2021/12/07 08:22:46;;;;;;;22.83;10.80;;;;;;;0.76;100.00;100950.94;5004902;28;20077;-59
2021/12/07 08:25:12;;;;;;;26.17;9.40;;;;;;;0.85;100.00;100960.94;5010654;28;20626;-58
2021/12/07 08:27:38;;;;;;;22.77;10.53;;;;;;;0.87;100.00;100964.50;5010536;28;20038;-58
2021/12/07 08:30:06;;;;;;;22.10;8.87;;;;;;;0.90;100.00;100968.97;5010326;28;20650;-59
2021/12/07 08:32:32;;;;;;;18.40;9.20;;;;;;;0.90;100.00;100967.25;5010060;28;20076;-60
2021/12/07 08:34:57;;;;;;;24.10;9.00;;;;;;;0.91;100.00;100974.16;5010313;28;20022;-59
2021/12/07 08:37:22;;;;;;;22.10;8.53;;;;;;;0.91;100.00;100975.81;5010517;28;20090;-59
2021/12/07 08:39:48;;;;;;;19.60;8.23;;;;;;;0.88;100.00;100961.16;5010357;28;20084;-60
2021/12/07 08:42:15;;;;;;;29.80;8.87;;;;;;;0.87;100.00;100969.59;5009815;28;20093;-59
2021/12/07 08:44:40;;;;;;;24.00;8.10;;;;;;;0.86;100.00;100972.03;4990353;28;20030;-58
2021/12/07 08:47:06;;;;;;;19.73;8.17;;;;;;;0.87;100.00;100972.16;4995878;28;20030;-59
2021/12/07 08:49:31;;;;;;;16.90;6.83;;;;;;;0.90;100.00;100974.91;5010242;28;20056;-57
2021/12/07 08:51:57;;;;;;;26.10;7.40;;;;;;;0.90;100.00;100969.81;5010130;28;20025;-60
2021/12/07 08:59:38;;;;;;;15.57;6.90;;;;;;;0.94;100.00;100971.81;5009903;28;20037;-60
2021/12/07 09:00:06;;;;;;;15.33;7.20;;;;;;;1.01;100.00;100964.63;5010028;28;20040;-59
2021/12/07 09:02:33;;;;;;;13.97;6.90;;;;;;;1.06;100.00;100960.75;5009984;28;20026;-57
2021/12/07 09:04:59;;;;;;;20.83;7.43;;;;;;;1.08;100.00;100948.97;5010123;28;20026;-59
2021/12/07 09:07:25;;;;;;;15.47;7.03;;;;;;;1.13;100.00;100942.56;5009855;28;20026;-59
2021/12/07 09:09:51;;;;;;;13.23;6.30;;;;;;;1.17;100.00;100943.66;5009975;28;20326;-58
2021/12/07 09:12:18;;;;;;;20.47;8.17;;;;;;;1.22;100.00;100947.44;5009726;28;20437;-59
2021/12/07 09:14:44;;;;;;;12.30;6.63;;;;;;;1.27;100.00;100940.09;5009743;28;20045;-59
2021/12/07 09:17:12;;;;;;;18.33;6.57;;;;;;;1.30;100.00;100940.28;5009681;28;20478;-59
2021/12/07 09:19:38;;;;;;;20.43;6.07;;;;;;;1.33;100.00;100934.53;4992643;28;20060;-59
2021/12/07 09:22:04;;;;;;;16.53;5.70;;;;;;;1.34;100.00;100937.19;4989794;28;20121;-59
2021/12/07 09:24:29;;;;;;;18.10;5.60;;;;;;;1.38;100.00;100934.09;4990107;28;20033;-59
2021/12/07 09:26:55;;;;;;;17.67;6.00;;;;;;;1.41;100.00;100954.72;4998295;28;20101;-58
2021/12/07 09:29:20;;;;;;;16.83;5.70;;;;;;;1.39;100.00;100947.72;5009342;28;20032;-59
2021/12/07 09:31:46;;;;;;;12.53;6.33;;;;;;;1.41;100.00;100943.63;5009708;28;20022;-59
2021/12/07 09:34:12;;;;;;;15.17;6.10;;;;;;;1.44;100.00;100947.28;5009459;28;20069;-59
2021/12/07 09:36:40;;;;;;;20.43;7.83;;;;;;;1.46;100.00;100943.97;5009501;28;20058;-58
2021/12/07 09:39:07;;;;;;;18.23;6.67;;;;;;;1.52;100.00;100941.81;5009404;28;20096;-58
2021/12/07 09:41:32;;;;;;;14.30;5.57;;;;;;;1.56;100.00;100943.81;5009303;28;20026;-59
2021/12/07 09:43:58;;;;;;;17.50;5.73;;;;;;;1.56;100.00;100942.13;4995999;28;20081;-60
2021/12/07 09:46:23;;;;;;;15.30;6.03;;;;;;;1.62;100.00;100940.81;4989695;28;20462;-59
2021/12/07 09:48:49;;;;;;;11.93;5.53;;;;;;;1.68;100.00;100942.13;4989783;28;20462;-58
2021/12/07 09:51:18;;;;;;;12.10;5.77;;;;;;;1.73;100.00;100947.53;4989826;28;20098;-59
2021/12/07 09:53:48;;;;;;;16.40;5.60;;;;;;;1.79;100.00;100949.66;5000318;28;20032;-59
2021/12/07 09:56:15;;;;;;;13.30;4.68;;;;;;;1.83;100.00;100951.66;5009657;28;20319;-59
2021/12/07 09:58:40;;;;;;;14.10;4.70;;;;;;;1.84;100.00;100948.28;5009312;28;20125;-59
2021/12/07 10:01:08;;;;;;;14.37;4.67;;;;;;;1.91;100.00;100947.03;5008423;28;20475;-58
2021/12/07 10:03:33;;;;;;;13.73;4.90;;;;;;;1.98;100.00;100945.81;5010530;28;20121;-58
2021/12/07 10:05:59;;;;;;;13.57;5.17;;;;;;;2.05;100.00;100945.47;5012725;28;20105;-59
2021/12/07 10:08:25;;;;;;;9.73;4.80;;;;;;;2.10;100.00;100932.97;5012814;28;20025;-58
2021/12/07 10:10:55;;;;;;;14.27;4.57;;;;;;;2.09;100.00;100937.19;5012757;28;20041;-58
2021/12/07 10:13:22;;;;;;;17.70;5.30;;;;;;;2.18;100.00;100933.50;5012333;28;20561;-58
2021/12/07 10:15:49;;;;;;;16.80;5.27;;;;;;;2.22;100.00;100938.03;5012713;28;20045;-59
2021/12/07 10:18:17;;;;;;;16.90;5.10;;;;;;;2.28;100.00;100938.47;5012534;28;20076;-59
2021/12/07 10:20:56;;;;;;;12.70;4.93;;;;;;;2.30;100.00;100924.09;5012923;28;20428;-58
2021/12/07 10:23:41;;;;;;;12.43;4.20;;;;;;;2.33;100.00;100915.72;5012035;28;20041;-59
2021/12/07 10:26:22;;;;;;;16.77;5.80;;;;;;;2.35;100.00;100915.06;5011048;28;20100;-59
2021/12/07 10:28:49;;;;;;;12.90;4.95;;;;;;;2.40;100.00;100921.38;5012473;28;20113;-59
2021/12/07 10:31:15;;;;;;;17.30;5.07;;;;;;;2.42;100.00;100912.91;5011913;28;20109;-59
2021/12/07 10:33:52;;;;;;;13.13;4.47;;;;;;;2.46;100.00;100917.44;5012514;28;20065;-59
2021/12/07 10:36:31;;;;;;;14.90;5.77;;;;;;;2.50;100.00;100916.88;5012332;28;20021;-59
2021/12/07 10:39:06;;;;;;;10.60;4.93;;;;;;;2.55;100.00;100906.94;5011504;28;20046;-59
2021/12/07 10:41:35;;;;;;;13.77;5.20;;;;;;;2.60;100.00;100901.34;5012640;28;20524;-59
2021/12/07 10:44:07;;;;;;;15.87;5.43;;;;;;;2.70;100.00;100901.94;5012394;28;20355;-59
2021/12/07 10:46:44;;;;;;;12.07;5.23;;;;;;;2.74;100.00;100888.53;5011795;28;20030;-57
2021/12/07 10:49:16;;;;;;;19.27;6.00;;;;;;;2.81;100.00;100889.81;5007015;28;20072;-59
2021/12/07 10:51:57;;;;;;;13.97;5.00;;;;;;;2.86;100.00;100880.78;4992506;28;20057;-60
2021/12/07 10:54:24;;;;;;;16.48;4.90;;;;;;;2.88;100.00;100884.31;4998609;28;20071;-59
2021/12/07 10:56:52;;;;;;;15.93;5.63;;;;;;;2.91;100.00;100869.16;5012064;28;20030;-59
2021/12/07 10:59:18;;;;;;;11.83;5.00;;;;;;;2.96;100.00;100870.34;5011988;28;20030;-59
2021/12/07 11:01:47;;;;;;;14.37;5.83;;;;;;;3.01;100.00;100862.94;5011833;28;20044;-59
2021/12/07 11:04:28;;;;;;;17.77;5.27;;;;;;;3.11;100.00;100861.84;5011738;28;20030;-60
2021/12/07 11:07:07;;;;;;;14.43;5.57;;;;;;;3.17;100.00;100853.66;5012008;28;20030;-59
2021/12/07 11:10:09;;;;;;;10.77;4.90;;;;;;;3.27;100.00;100839.75;5004336;28;20022;-60
2021/12/07 11:12:51;;;;;;;16.20;5.30;;;;;;;3.34;100.00;100822.31;4992342;28;20037;-58
2021/12/07 11:15:26;;;;;;;14.17;4.70;;;;;;;3.44;100.00;100827.97;4992232;28;20247;-59
2021/12/07 11:17:59;;;;;;;17.60;5.00;;;;;;;3.50;100.00;100828.34;4999036;28;20029;-60
2021/12/07 11:20:27;;;;;;;12.70;4.37;;;;;;;3.55;100.00;100833.75;5011234;28;20026;-58
2021/12/07 11:22:58;;;;;;;14.37;4.70;;;;;;;3.64;100.00;100828.28;5011258;28;20053;-59
2021/12/07 11:25:53;;;;;;;12.35;4.57;;;;;;;3.62;100.00;100815.38;5011629;28;20037;-59
2021/12/07 11:31:46;;;;;;;11.63;4.57;;;;;;;3.77;100.00;100812.84;5011254;28;20536;-59
2021/12/07 11:34:31;;;;;;;15.33;4.23;;;;;;;3.89;100.00;100815.25;5010646;28;20691;-58
2021/12/07 11:37:03;;;;;;;13.77;5.00;;;;;;;4.06;100.00;100817.94;5011671;28;20028;-59
2021/12/07 11:39:50;;;;;;;13.67;4.63;;;;;;;4.19;100.00;100811.84;5011174;28;20473;-58
2021/12/07 11:42:31;;;;;;;13.30;4.50;;;;;;;4.35;100.00;100817.84;5011188;28;20014;-58
2021/12/07 11:44:56;;;;;;;12.23;3.97;;;;;;;4.53;99.54;100807.75;5011052;28;20026;-59
2021/12/07 11:47:34;;;;;;;9.45;3.95;;;;;;;4.73;98.68;100810.53;5011012;28;20113;-59
2021/12/07 11:50:17;;;;;;;15.18;4.82;;;;;;;4.78;97.21;100794.59;5010734;28;20041;-59
2021/12/07 11:52:44;;;;;;;16.87;4.20;;;;;;;4.91;96.27;100790.13;5011028;28;20096;-59
2021/12/07 11:55:09;;;;;;;10.40;4.28;;;;;;;5.00;96.60;100790.59;5011066;28;20465;-59
2021/12/07 11:57:36;;;;;;;9.70;4.18;;;;;;;5.15;96.84;100785.41;4999304;28;20041;-59
2021/12/07 12:00:05;;;;;;;9.32;3.50;;;;;;;5.26;94.91;100793.69;4991243;28;20482;-59
2021/12/07 12:02:30;;;;;;;11.05;3.28;;;;;;;5.20;91.86;100775.38;4991162;28;20113;-59
2021/12/07 12:04:56;;;;;;;12.15;3.67;;;;;;;5.22;93.35;100776.34;4994758;28;20172;-59
2021/12/07 12:07:21;;;;;;;8.50;3.78;;;;;;;5.17;92.58;100777.78;5010838;28;20375;-60
2021/12/07 12:09:50;;;;;;;15.43;4.03;;;;;;;5.18;93.38;100758.97;4996821;28;20044;-60
2021/12/07 12:12:37;;;;;;;12.73;3.72;;;;;;;5.23;93.38;100767.84;4990973;28;20117;-59
2021/12/07 12:15:21;;;;;;;12.07;3.22;;;;;;;5.15;92.33;100758.81;4990485;28;20082;-59
2021/12/07 12:18:08;;;;;;;9.25;3.35;;;;;;;5.18;92.92;100756.41;4991156;28;20034;-59
2021/12/07 12:20:56;;;;;;;10.27;3.13;;;;;;;5.24;93.37;100753.28;5010222;28;20589;-58
2021/12/07 12:23:59;;;;;;;8.15;2.92;;;;;;;5.13;91.86;100745.00;5009722;28;20054;-60
2021/12/07 12:26:26;;;;;;;12.35;3.35;;;;;;;4.94;91.59;100736.34;5010192;28;20030;-56
2021/12/07 12:28:53;;;;;;;10.70;3.05;;;;;;;4.92;93.33;100730.25;5010822;28;20033;-57
2021/12/07 12:31:46;;;;;;;8.98;3.20;;;;;;;4.84;93.13;100732.38;5010597;28;20537;-60
2021/12/07 12:34:30;;;;;;;9.18;2.95;;;;;;;4.73;93.23;100723.25;5010266;28;20025;-60
2021/12/07 12:36:57;;;;;;;7.70;3.10;;;;;;;4.69;94.07;100711.91;5010283;28;20044;-57
2021/12/07 12:39:40;;;;;;;8.32;2.75;;;;;;;4.66;97.25;100712.63;5010192;28;20026;-59
2021/12/07 12:42:06;;;;;;;10.98;3.70;;;;;;;4.65;96.79;100715.13;5010014;28;20129;-58
2021/12/07 12:44:36;;;;;;;9.05;2.58;;;;;;;4.62;95.70;100707.25;5010002;28;20033;-59
2021/12/07 12:47:03;;;;;;;9.10;2.67;;;;;;;4.61;95.87;100703.78;5009709;28;20041;-58
2021/12/07 12:49:40;;;;;;;8.80;3.03;;;;;;;4.52;95.25;100704.19;5010219;28;20407;-59
2021/12/07 12:52:06;;;;;;;10.70;2.72;;;;;;;4.50;96.25;100692.06;5009362;28;20033;-59
2021/12/07 12:54:44;;;;;;;9.55;3.05;;;;;;;4.46;97.55;100675.63;5010113;28;20204;-58
2021/12/07 12:57:17;;;;;;;10.70;2.50;;;;;;;4.41;96.31;100657.41;5010118;28;20053;-59
2021/12/07 12:59:45;;;;;;;9.25;3.15;;;;;;;4.38;95.99;100643.53;5009818;28;20034;-58
2021/12/07 13:02:12;;;;;;;11.00;2.35;;;;;;;4.38;96.40;100633.25;5009902;28;20029;-58
2021/12/07 13:04:37;;;;;;;12.13;3.30;;;;;;;4.36;96.61;100633.19;5009764;28;20084;-59
2021/12/07 13:09:35;;;;;;;9.02;2.38;;;;;;;4.33;97.37;100621.06;5009119;28;20050;-60
2021/12/07 13:12:06;;;;;;;7.97;2.40;;;;;;;4.32;97.16;100606.47;5010077;28;20124;-58