Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:58;;;;;;;56.40;2.67;;;;;;;;;;5030863;28;20453;-68
2023/06/28 00:04:25;;;;;;;56.27;2.30;;;;;;;;;;5031145;28;20456;-68
2023/06/28 00:06:52;;;;;;;56.80;2.13;;;;;;;;;;5030499;28;20841;-68
2023/06/28 00:09:19;;;;;;;56.87;2.20;;;;;;;;;;5030860;28;20765;-68
2023/06/28 00:11:48;;;;;;;56.47;2.37;;;;;;;;;;5031671;28;20500;-68
2023/06/28 00:14:15;;;;;;;56.63;2.20;;;;;;;;;;5034834;28;20453;-68
2023/06/28 00:16:42;;;;;;;56.87;2.20;;;;;;;;;;5034551;28;20468;-69
2023/06/28 00:19:09;;;;;;;56.80;2.53;;;;;;;;;;5034941;28;20449;-68
2023/06/28 00:21:36;;;;;;;56.47;2.10;;;;;;;;;;5034697;28;20937;-68
2023/06/28 00:24:03;;;;;;;56.70;2.10;;;;;;;;;;5034764;28;20453;-69
2023/06/28 00:26:30;;;;;;;57.10;2.17;;;;;;;;;;5034188;28;20473;-69
2023/06/28 00:28:59;;;;;;;56.87;2.33;;;;;;;;;;5034543;28;20821;-69
2023/06/28 00:31:26;;;;;;;56.63;2.37;;;;;;;;;;5034718;28;20492;-68
2023/06/28 00:33:53;;;;;;;56.60;2.10;;;;;;;;;;5034639;28;20460;-69
2023/06/28 00:36:20;;;;;;;57.20;2.60;;;;;;;;;;5034302;28;20469;-68
2023/06/28 00:38:47;;;;;;;56.57;2.30;;;;;;;;;;5034382;28;20456;-69
2023/06/28 00:41:14;;;;;;;56.70;2.27;;;;;;;;;;5034439;28;20445;-68
2023/06/28 00:43:41;;;;;;;58.33;2.83;;;;;;;;;;5034288;28;20463;-69
2023/06/28 00:46:10;;;;;;;57.10;2.33;;;;;;;;;;5033997;28;20983;-68
2023/06/28 00:48:37;;;;;;;56.47;2.43;;;;;;;;;;5034455;28;20448;-69
2023/06/28 00:51:05;;;;;;;56.43;2.23;;;;;;;;;;5034089;28;20483;-68
2023/06/28 00:53:32;;;;;;;57.00;2.20;;;;;;;;;;5034273;28;20451;-68
2023/06/28 00:55:59;;;;;;;57.03;2.40;;;;;;;;;;5033574;28;20473;-69
2023/06/28 00:58:27;;;;;;;57.00;2.73;;;;;;;;;;5034346;28;20457;-68
2023/06/28 01:00:54;;;;;;;57.00;2.20;;;;;;;;;;5034171;28;20445;-68
2023/06/28 01:03:23;;;;;;;56.93;2.60;;;;;;;;;;5034166;28;20560;-68
2023/06/28 01:05:51;;;;;;;58.03;2.67;;;;;;;;;;5033632;28;20530;-68
2023/06/28 01:08:19;;;;;;;57.10;2.63;;;;;;;;;;5033902;28;20468;-68
2023/06/28 01:10:46;;;;;;;56.67;2.10;;;;;;;;;;5032944;28;20996;-69
2023/06/28 01:13:13;;;;;;;56.73;2.10;;;;;;;;;;5026954;28;20453;-70
2023/06/28 01:15:40;;;;;;;58.30;3.37;;;;;;;;;;5033451;28;21002;-69
2023/06/28 01:18:07;;;;;;;56.60;2.10;;;;;;;;;;5026243;28;20449;-70
2023/06/28 01:20:36;;;;;;;56.80;2.60;;;;;;;;;;5033589;28;20449;-68
2023/06/28 01:23:05;;;;;;;56.30;2.20;;;;;;;;;;5033281;28;20503;-68
2023/06/28 01:25:32;;;;;;;57.10;2.80;;;;;;;;;;5033137;28;20891;-68
2023/06/28 01:28:00;;;;;;;56.67;2.30;;;;;;;;;;5033601;28;20453;-68
2023/06/28 01:30:29;;;;;;;56.57;2.03;;;;;;;;;;5033489;28;20492;-68
2023/06/28 01:32:56;;;;;;;58.77;2.60;;;;;;;;;;5033567;28;20453;-69
2023/06/28 01:35:23;;;;;;;56.60;2.00;;;;;;;;;;5032978;28;20952;-69
2023/06/28 01:37:51;;;;;;;56.57;2.10;;;;;;;;;;5033752;28;20448;-68
2023/06/28 01:40:20;;;;;;;56.90;2.13;;;;;;;;;;5033382;28;20456;-69
2023/06/28 01:42:48;;;;;;;56.60;2.10;;;;;;;;;;5033128;28;20449;-68
2023/06/28 01:45:15;;;;;;;56.87;2.27;;;;;;;;;;5033006;28;20460;-68
2023/06/28 01:47:42;;;;;;;57.00;2.37;;;;;;;;;;5033040;28;20472;-68
2023/06/28 01:50:10;;;;;;;57.00;2.50;;;;;;;;;;5033109;28;20456;-68
2023/06/28 01:52:37;;;;;;;56.87;2.50;;;;;;;;;;5033116;28;20486;-69
2023/06/28 01:55:05;;;;;;;57.40;2.40;;;;;;;;;;5031226;28;20653;-68
2023/06/28 01:57:34;;;;;;;57.40;2.73;;;;;;;;;;5032712;28;20469;-68
2023/06/28 02:00:07;;;;;;;57.10;2.23;;;;;;;;;;5033176;28;20453;-69
2023/06/28 02:02:34;;;;;;;56.77;2.30;;;;;;;;;;5032691;28;20540;-66
2023/06/28 02:05:01;;;;;;;56.77;2.10;;;;;;;;;;5032745;28;20441;-67
2023/06/28 02:07:29;;;;;;;58.03;2.40;;;;;;;;;;5032647;28;20477;-68
2023/06/28 02:09:56;;;;;;;56.97;2.17;;;;;;;;;;5032562;28;20465;-69
2023/06/28 02:12:23;;;;;;;56.77;2.03;;;;;;;;;;5032537;28;20497;-68
2023/06/28 02:14:52;;;;;;;57.10;2.37;;;;;;;;;;5032722;28;20448;-69
2023/06/28 02:17:20;;;;;;;57.00;2.50;;;;;;;;;;5032367;28;20469;-67
2023/06/28 02:19:48;;;;;;;56.77;2.20;;;;;;;;;;5032428;28;21024;-66
2023/06/28 02:22:15;;;;;;;56.87;2.27;;;;;;;;;;5032545;28;20445;-68
2023/06/28 02:24:42;;;;;;;56.87;2.20;;;;;;;;;;5032213;28;20449;-68
2023/06/28 02:27:09;;;;;;;56.67;2.20;;;;;;;;;;5032018;28;20977;-68
2023/06/28 02:29:36;;;;;;;56.73;2.30;;;;;;;;;;5032494;28;20797;-68
2023/06/28 02:32:05;;;;;;;56.77;2.40;;;;;;;;;;5032399;28;20484;-68
2023/06/28 02:34:33;;;;;;;56.97;2.67;;;;;;;;;;5031699;28;20449;-68
2023/06/28 02:37:00;;;;;;;56.87;2.20;;;;;;;;;;5032330;28;20477;-68
2023/06/28 02:39:27;;;;;;;56.93;2.30;;;;;;;;;;5032093;28;21038;-68
2023/06/28 02:41:54;;;;;;;56.77;2.10;;;;;;;;;;5032543;28;20445;-68
2023/06/28 02:44:22;;;;;;;56.73;2.17;;;;;;;;;;5032242;28;20788;-68
2023/06/28 02:46:49;;;;;;;56.90;2.17;;;;;;;;;;5031697;28;20985;-68
2023/06/28 02:49:17;;;;;;;56.87;2.23;;;;;;;;;;5031911;28;20457;-70
2023/06/28 02:51:44;;;;;;;56.83;2.30;;;;;;;;;;5031834;28;20488;-68
2023/06/28 02:54:11;;;;;;;57.00;2.40;;;;;;;;;;5031815;28;20949;-69
2023/06/28 02:56:39;;;;;;;57.00;2.10;;;;;;;;;;5031632;28;20473;-66
2023/06/28 02:59:06;;;;;;;57.10;2.37;;;;;;;;;;5031843;28;20453;-66
2023/06/28 03:01:33;;;;;;;57.10;2.30;;;;;;;;;;5032154;28;20817;-66
2023/06/28 03:04:00;;;;;;;56.57;2.20;;;;;;;;;;5032161;28;20452;-66
2023/06/28 03:06:28;;;;;;;56.80;2.17;;;;;;;;;;5030987;28;20480;-66
2023/06/28 03:08:55;;;;;;;56.87;2.30;;;;;;;;;;5031658;28;20461;-66
2023/06/28 03:11:22;;;;;;;56.67;2.20;;;;;;;;;;5031071;28;20489;-66
2023/06/28 03:13:49;;;;;;;56.97;2.60;;;;;;;;;;5031439;28;20941;-66
2023/06/28 03:16:17;;;;;;;56.70;2.10;;;;;;;;;;5031289;28;20519;-66
2023/06/28 03:18:44;;;;;;;56.87;2.30;;;;;;;;;;5031271;28;20453;-66
2023/06/28 03:21:11;;;;;;;57.07;2.50;;;;;;;;;;5031543;28;20452;-67
2023/06/28 03:23:39;;;;;;;56.90;2.10;;;;;;;;;;5031713;28;20453;-66
2023/06/28 03:26:06;;;;;;;56.67;2.10;;;;;;;;;;5030867;28;20473;-67
2023/06/28 03:28:34;;;;;;;57.10;2.43;;;;;;;;;;5031358;28;20829;-67
2023/06/28 03:31:01;;;;;;;57.50;2.73;;;;;;;;;;5031293;28;20460;-66
2023/06/28 03:33:28;;;;;;;56.73;2.23;;;;;;;;;;5031312;28;20798;-66
2023/06/28 03:35:55;;;;;;;57.50;2.83;;;;;;;;;;5030688;28;20480;-66
2023/06/28 03:38:22;;;;;;;57.30;2.50;;;;;;;;;;5031392;28;20452;-66
2023/06/28 03:40:51;;;;;;;56.63;2.10;;;;;;;;;;5031235;28;20455;-66
2023/06/28 03:43:18;;;;;;;56.97;2.40;;;;;;;;;;5031364;28;20459;-67
2023/06/28 03:45:45;;;;;;;56.97;2.40;;;;;;;;;;5030651;28;20480;-66
2023/06/28 03:48:12;;;;;;;56.90;2.00;;;;;;;;;;5030992;28;20449;-67
2023/06/28 03:50:39;;;;;;;57.00;2.63;;;;;;;;;;5031092;28;20937;-66
2023/06/28 03:53:06;;;;;;;56.77;2.40;;;;;;;;;;5030995;28;20485;-66
2023/06/28 03:55:33;;;;;;;56.77;2.20;;;;;;;;;;5030756;28;20461;-66
2023/06/28 03:58:02;;;;;;;56.40;2.07;;;;;;;;;;5030976;28;20540;-67
2023/06/28 04:00:29;;;;;;;56.77;2.00;;;;;;;;;;5030962;28;20449;-66
2023/06/28 04:02:56;;;;;;;56.53;2.07;;;;;;;;;;5030845;28;20942;-66
2023/06/28 04:05:23;;;;;;;56.77;2.23;;;;;;;;;;5030555;28;20463;-66
2023/06/28 04:07:54;;;;;;;56.90;2.30;;;;;;;;;;5031011;28;20449;-66
2023/06/28 04:10:21;;;;;;;56.97;2.17;;;;;;;;;;5030902;28;20449;-66
2023/06/28 04:12:48;;;;;;;56.57;2.27;;;;;;;;;;5030815;28;20520;-66
2023/06/28 04:15:17;;;;;;;56.70;2.30;;;;;;;;;;5030544;28;20456;-66
2023/06/28 04:17:44;;;;;;;56.87;2.07;;;;;;;;;;5030616;28;20477;-66
2023/06/28 04:20:11;;;;;;;56.80;2.07;;;;;;;;;;5031267;28;20453;-66
2023/06/28 04:22:38;;;;;;;57.10;2.20;;;;;;;;;;5030701;28;20943;-66
2023/06/28 04:25:06;;;;;;;56.40;2.00;;;;;;;;;;5030582;28;20452;-66
2023/06/28 04:27:33;;;;;;;56.67;2.10;;;;;;;;;;5030477;28;20476;-67
2023/06/28 04:30:00;;;;;;;57.00;2.13;;;;;;;;;;5031039;28;20449;-66
2023/06/28 04:32:29;;;;;;;56.60;2.00;;;;;;;;;;5030689;28;20568;-69
2023/06/28 04:34:58;;;;;;;56.77;2.33;;;;;;;;;;5030765;28;20452;-69
2023/06/28 04:37:27;;;;;;;56.70;2.53;;;;;;;;;;5030606;28;20531;-69
2023/06/28 04:39:54;;;;;;;56.77;2.50;;;;;;;;;;5030730;28;20453;-69
2023/06/28 04:42:21;;;;;;;57.00;2.30;;;;;;;;;;5030283;28;20442;-69
2023/06/28 04:44:49;;;;;;;56.80;2.20;;;;;;;;;;5030814;28;20460;-67
2023/06/28 04:47:17;;;;;;;56.77;2.20;;;;;;;;;;5030369;28;20896;-67
2023/06/28 04:49:47;;;;;;;56.77;2.50;;;;;;;;;;5030397;28;20449;-67
2023/06/28 04:52:14;;;;;;;56.33;1.90;;;;;;;;;;5030540;28;20484;-67
2023/06/28 04:54:41;;;;;;;56.37;2.10;;;;;;;;;;5030300;28;20460;-67
2023/06/28 04:57:08;;;;;;;56.70;2.00;;;;;;;;;;5030271;28;20469;-67
2023/06/28 04:59:36;;;;;;;56.43;1.90;;;;;;;;;;5033147;28;20472;-68
2023/06/28 05:02:05;;;;;;;56.80;2.00;;;;;;;;;;5034575;28;20441;-67
2023/06/28 05:04:32;;;;;;;58.90;2.10;;;;;;;;;;5034266;28;20453;-67
2023/06/28 05:07:03;;;;;;;56.43;1.90;;;;;;;;;;5033488;28;20485;-67
2023/06/28 05:09:30;;;;;;;56.67;1.90;;;;;;;;;;5033540;28;20464;-67
2023/06/28 05:11:57;;;;;;;56.70;2.47;;;;;;;;;;5033202;28;20991;-67
2023/06/28 05:14:25;;;;;;;56.60;2.00;;;;;;;;;;5033716;28;20860;-67
2023/06/28 05:16:52;;;;;;;56.57;2.40;;;;;;;;;;5033230;28;20473;-67
2023/06/28 05:19:19;;;;;;;56.37;1.97;;;;;;;;;;5033517;28;20503;-68
2023/06/28 05:21:46;;;;;;;56.17;2.00;;;;;;;;;;5033483;28;20781;-66
2023/06/28 05:24:16;;;;;;;56.37;2.00;;;;;;;;;;5033777;28;20445;-67
2023/06/28 05:26:43;;;;;;;56.43;2.10;;;;;;;;;;5032994;28;20477;-67
2023/06/28 05:29:10;;;;;;;56.60;2.10;;;;;;;;;;5033495;28;20449;-67
2023/06/28 05:31:37;;;;;;;56.70;2.10;;;;;;;;;;5033390;28;20445;-67
2023/06/28 05:34:04;;;;;;;56.50;1.90;;;;;;;;;;5033230;28;20956;-67
2023/06/28 05:36:32;;;;;;;56.37;2.00;;;;;;;;;;5032806;28;20468;-67
2023/06/28 05:38:59;;;;;;;56.70;1.87;;;;;;;;;;5033340;28;20449;-67
2023/06/28 05:41:28;;;;;;;56.53;1.90;;;;;;;;;;5033694;28;20445;-67
2023/06/28 05:43:55;;;;;;;56.57;2.17;;;;;;;;;;5033215;28;20445;-67
2023/06/28 05:46:22;;;;;;;56.60;2.03;;;;;;;;;;5032713;28;20844;-66
2023/06/28 05:48:51;;;;;;;56.50;1.90;;;;;;;;;;5033073;28;20452;-67
2023/06/28 05:51:18;;;;;;;56.80;2.40;;;;;;;;;;5033057;28;20456;-69
2023/06/28 05:53:45;;;;;;;56.47;2.00;;;;;;;;;;5033176;28;20493;-69
2023/06/28 05:56:12;;;;;;;56.67;2.10;;;;;;;;;;5032671;28;20469;-69
2023/06/28 05:58:41;;;;;;;56.37;2.07;;;;;;;;;;5033343;28;20450;-69
2023/06/28 06:01:08;;;;;;;56.40;2.13;;;;;;;;;;5032854;28;20457;-69
2023/06/28 06:03:35;;;;;;;56.80;2.10;;;;;;;;;;5032715;28;20476;-69
2023/06/28 06:06:02;;;;;;;56.47;2.00;;;;;;;;;;5032752;28;20465;-70
2023/06/28 06:08:29;;;;;;;56.63;2.20;;;;;;;;;;5032861;28;20461;-69
2023/06/28 06:10:56;;;;;;;56.77;1.93;;;;;;;;;;5031712;28;20449;-69
2023/06/28 06:13:23;;;;;;;56.53;1.90;;;;;;;;;;5032606;28;20481;-69
2023/06/28 06:15:52;;;;;;;56.67;2.13;;;;;;;;;;5032053;28;20984;-69
2023/06/28 06:18:19;;;;;;;56.37;2.20;;;;;;;;;;5032705;28;20448;-69
2023/06/28 06:20:46;;;;;;;57.10;2.30;;;;;;;;;;5032622;28;20445;-67
2023/06/28 06:23:13;;;;;;;56.80;2.37;;;;;;;;;;5032662;28;20445;-67
2023/06/28 06:25:40;;;;;;;57.87;4.10;;;;;;;;;;5031934;28;20528;-67
2023/06/28 06:28:07;;;;;;;56.07;2.23;;;;;;;;;;5032359;28;20956;-67
2023/06/28 06:30:34;;;;;;;56.70;2.33;;;;;;;;;;5031511;28;20449;-67
2023/06/28 06:33:03;;;;;;;56.60;1.93;;;;;;;;;;5032211;28;20576;-67
2023/06/28 06:35:30;;;;;;;58.07;2.40;;;;;;;;;;5032092;28;20456;-67
2023/06/28 06:37:57;;;;;;;56.57;2.37;;;;;;;;;;5032507;28;20825;-67
2023/06/28 06:40:24;;;;;;;57.80;2.60;;;;;;;;;;5032108;28;20464;-67
2023/06/28 06:42:51;;;;;;;56.37;2.00;;;;;;;;;;5032126;28;20453;-67
2023/06/28 06:45:19;;;;;;;56.80;2.60;;;;;;;;;;5031593;28;20449;-67
2023/06/28 06:47:46;;;;;;;57.00;2.00;;;;;;;;;;5032141;28;20519;-67
2023/06/28 06:50:17;;;;;;;56.27;2.10;;;;;;;;;;5031946;28;20453;-67
2023/06/28 06:52:44;;;;;;;56.27;1.80;;;;;;;;;;5031990;28;20567;-67
2023/06/28 06:55:11;;;;;;;56.57;1.93;;;;;;;;;;5031720;28;20820;-67
2023/06/28 06:57:39;;;;;;;56.60;2.10;;;;;;;;;;5031567;28;20479;-66
2023/06/28 07:00:06;;;;;;;56.27;2.00;;;;;;;;;;5032031;28;20449;-68
2023/06/28 07:02:34;;;;;;;58.50;2.20;;;;;;;;;;5032021;28;20552;-68
2023/06/28 07:05:01;;;;;;;56.60;2.00;;;;;;;;;;5031470;28;20953;-68
2023/06/28 07:07:29;;;;;;;55.93;1.83;;;;;;;;;;5031620;28;20480;-68
2023/06/28 07:09:56;;;;;;;56.37;2.10;;;;;;;;;;5031521;28;20981;-68
2023/06/28 07:12:23;;;;;;;56.17;2.03;;;;;;;;;;5030639;28;20497;-69
2023/06/28 07:14:50;;;;;;;56.47;2.30;;;;;;;;;;5031737;28;20453;-68
2023/06/28 07:17:17;;;;;;;55.97;2.20;;;;;;;;;;5031130;28;20469;-68
2023/06/28 07:19:44;;;;;;;56.37;2.30;;;;;;;;;;5031542;28;20445;-67
2023/06/28 07:22:13;;;;;;;56.70;2.50;;;;;;;;;;5031047;28;20454;-69
2023/06/28 07:24:41;;;;;;;56.80;2.50;;;;;;;;;;5031383;28;20831;-68
2023/06/28 07:27:08;;;;;;;56.80;2.47;;;;;;;;;;5031477;28;20469;-68
2023/06/28 07:29:35;;;;;;;56.70;2.13;;;;;;;;;;5031502;28;20449;-68
2023/06/28 07:32:03;;;;;;;56.90;2.60;;;;;;;;;;5031318;28;20449;-68
2023/06/28 07:34:30;;;;;;;57.53;2.50;;;;;;;;;;5031378;28;20476;-68
2023/06/28 07:36:57;;;;;;;56.80;2.20;;;;;;;;;;5030910;28;20544;-68
2023/06/28 07:39:24;;;;;;;56.07;2.00;;;;;;;;;;5031146;28;20449;-70
2023/06/28 07:41:52;;;;;;;56.37;2.03;;;;;;;;;;5031419;28;20445;-68
2023/06/28 07:44:19;;;;;;;56.10;1.93;;;;;;;;;;5031334;28;20441;-68
2023/06/28 07:46:46;;;;;;;56.67;2.20;;;;;;;;;;5030658;28;20469;-68
2023/06/28 07:49:13;;;;;;;56.47;2.80;;;;;;;;;;5031116;28;20964;-69
2023/06/28 07:51:41;;;;;;;56.10;1.93;;;;;;;;;;5031000;28;20449;-69
2023/06/28 07:54:08;;;;;;;57.53;2.20;;;;;;;;;;5031263;28;20488;-68
2023/06/28 07:56:35;;;;;;;56.80;2.10;;;;;;;;;;5030786;28;20473;-69
2023/06/28 07:59:05;;;;;;;56.53;1.87;;;;;;;;;;5031173;28;20453;-68
2023/06/28 08:01:33;;;;;;;58.50;2.40;;;;;;;;;;5030986;28;20464;-68
2023/06/28 08:04:00;;;;;;;56.37;1.90;;;;;;;;;;5030989;28;20995;-68
2023/06/28 08:06:28;;;;;;;56.60;1.90;;;;;;;;;;5030483;28;20473;-68
2023/06/28 08:08:55;;;;;;;56.27;2.23;;;;;;;;;;5030791;28;20472;-68
2023/06/28 08:11:22;;;;;;;56.47;2.10;;;;;;;;;;5031014;28;20821;-68
2023/06/28 08:13:50;;;;;;;58.60;3.77;;;;;;;;;;5030924;28;20485;-68
2023/06/28 08:16:19;;;;;;;56.47;2.00;;;;;;;;;;5030365;28;20476;-68
2023/06/28 08:18:46;;;;;;;57.37;2.20;;;;;;;;;;5030813;28;20471;-68
2023/06/28 08:21:13;;;;;;;56.47;2.00;;;;;;;;;;5031037;28;20456;-68
2023/06/28 08:23:40;;;;;;;56.50;2.57;;;;;;;;;;5030978;28;20449;-68
2023/06/28 08:26:08;;;;;;;56.50;2.27;;;;;;;;;;5030358;28;20476;-68
2023/06/28 08:28:35;;;;;;;57.30;2.60;;;;;;;;;;5030902;28;20457;-68
2023/06/28 08:31:02;;;;;;;56.30;2.10;;;;;;;;;;5030645;28;20449;-68
2023/06/28 08:33:30;;;;;;;55.80;1.83;;;;;;;;;;5031966;28;20480;-68
2023/06/28 08:35:57;;;;;;;56.47;2.20;;;;;;;;;;5034183;28;20469;-68
2023/06/28 08:38:24;;;;;;;56.43;1.90;;;;;;;;;;5034621;28;20456;-68
2023/06/28 08:40:52;;;;;;;56.63;2.13;;;;;;;;;;5034440;28;20964;-68
2023/06/28 08:43:21;;;;;;;57.30;2.23;;;;;;;;;;5034461;28;20449;-68
2023/06/28 08:45:48;;;;;;;56.50;2.00;;;;;;;;;;5033909;28;20480;-68
2023/06/28 08:48:15;;;;;;;56.27;1.80;;;;;;;;;;5034268;28;20456;-68
2023/06/28 08:50:45;;;;;;;56.80;2.50;;;;;;;;;;5034584;28;20445;-68
2023/06/28 08:53:16;;;;;;;56.47;2.67;;;;;;;;;;5034295;28;20823;-68
2023/06/28 08:55:43;;;;;;;56.60;2.37;;;;;;;;;;5033845;28;20461;-68
2023/06/28 08:58:11;;;;;;;56.37;2.10;;;;;;;;;;5034184;28;20460;-68
2023/06/28 09:00:41;;;;;;;56.70;2.10;;;;;;;;;;5033843;28;20441;-68
2023/06/28 09:03:09;;;;;;;57.43;3.60;;;;;;;;;;5034027;28;20937;-68
2023/06/28 09:05:36;;;;;;;55.80;2.00;;;;;;;;;;5033667;28;20449;-68
2023/06/28 09:08:06;;;;;;;56.80;2.47;;;;;;;;;;5033950;28;20452;-68
2023/06/28 09:10:33;;;;;;;56.40;1.90;;;;;;;;;;5033896;28;20544;-68
2023/06/28 09:13:01;;;;;;;56.40;1.80;;;;;;;;;;5032798;28;21012;-68
2023/06/28 09:15:29;;;;;;;56.10;1.80;;;;;;;;;;5033647;28;20456;-68
2023/06/28 09:17:57;;;;;;;56.50;2.03;;;;;;;;;;5033787;28;20616;-68
2023/06/28 09:20:24;;;;;;;56.13;2.17;;;;;;;;;;5033224;28;20933;-68
2023/06/28 09:22:58;;;;;;;56.27;1.83;;;;;;;;;;5033308;28;21004;-68
2023/06/28 09:25:27;;;;;;;56.80;2.17;;;;;;;;;;5033055;28;20453;-68
2023/06/28 09:27:55;;;;;;;56.40;1.70;;;;;;;;;;5033595;28;20455;-68
2023/06/28 09:30:22;;;;;;;56.60;2.63;;;;;;;;;;5033589;28;20988;-68
2023/06/28 09:32:53;;;;;;;56.60;2.00;;;;;;;;;;5033364;28;20945;-68
2023/06/28 09:35:20;;;;;;;56.40;2.10;;;;;;;;;;5033184;28;20506;-68
2023/06/28 09:37:50;;;;;;;56.43;2.37;;;;;;;;;;5033489;28;20837;-68
2023/06/28 09:40:18;;;;;;;56.17;1.70;;;;;;;;;;5033278;28;20511;-68
2023/06/28 09:42:46;;;;;;;56.60;2.50;;;;;;;;;;5033235;28;20445;-68
2023/06/28 09:45:24;;;;;;;58.10;2.00;;;;;;;;;;5032972;28;20449;-68
2023/06/28 09:47:56;;;;;;;55.77;1.70;;;;;;;;;;5033325;28;20864;-68
2023/06/28 09:50:23;;;;;;;56.50;2.27;;;;;;;;;;5033247;28;20445;-68
2023/06/28 09:52:50;;;;;;;56.17;1.93;;;;;;;;;;5032901;28;20450;-68
2023/06/28 09:55:18;;;;;;;56.00;1.87;;;;;;;;;;5032965;28;20456;-69
2023/06/28 09:57:46;;;;;;;56.40;2.03;;;;;;;;;;5033022;28;20469;-68
2023/06/28 10:00:15;;;;;;;56.20;1.80;;;;;;;;;;5033049;28;20445;-68
2023/06/28 10:02:43;;;;;;;56.33;2.10;;;;;;;;;;5032920;28;20452;-68
2023/06/28 10:05:11;;;;;;;56.10;2.10;;;;;;;;;;5032512;28;20999;-68
2023/06/28 10:07:38;;;;;;;56.10;1.93;;;;;;;;;;5033051;28;20469;-68
2023/06/28 10:10:07;;;;;;;56.47;1.80;;;;;;;;;;5032811;28;20465;-68
2023/06/28 10:12:34;;;;;;;56.70;2.60;;;;;;;;;;5032782;28;20523;-68
2023/06/28 10:15:07;;;;;;;55.87;1.70;;;;;;;;;;5032415;28;20487;-68
2023/06/28 10:17:35;;;;;;;55.00;1.90;;;;;;;;;;5032402;28;20437;-68
2023/06/28 10:20:04;;;;;;;56.13;1.80;;;;;;;;;;5032836;28;20515;-69
2023/06/28 10:22:31;;;;;;;56.27;1.80;;;;;;;;;;5032167;28;21010;-69
2023/06/28 10:24:59;;;;;;;56.30;1.90;;;;;;;;;;5032452;28;20450;-69
2023/06/28 10:27:26;;;;;;;56.30;1.90;;;;;;;;;;5032287;28;20519;-69
2023/06/28 10:29:54;;;;;;;56.47;1.97;;;;;;;;;;5032197;28;20528;-69
2023/06/28 10:32:23;;;;;;;56.23;1.80;;;;;;;;;;5032162;28;20445;-69
2023/06/28 10:34:51;;;;;;;56.10;2.00;;;;;;;;;;5032389;28;20489;-69
2023/06/28 10:37:21;;;;;;;55.87;1.60;;;;;;;;;;5032302;28;20476;-69
2023/06/28 10:39:48;;;;;;;56.30;2.27;;;;;;;;;;5032572;28;20444;-69
2023/06/28 10:42:15;;;;;;;55.97;1.70;;;;;;;;;;5032233;28;20449;-69
2023/06/28 10:44:51;;;;;;;55.57;1.50;;;;;;;;;;5031989;28;20448;-69
2023/06/28 10:47:18;;;;;;;55.77;1.60;;;;;;;;;;5031634;28;20476;-69
2023/06/28 10:50:05;;;;;;;56.00;1.87;;;;;;;;;;5032115;28;20532;-69
2023/06/28 10:52:32;;;;;;;55.83;1.70;;;;;;;;;;5031967;28;20975;-69
2023/06/28 10:54:59;;;;;;;56.00;1.63;;;;;;;;;;5031552;28;20484;-69
2023/06/28 10:57:35;;;;;;;55.87;1.70;;;;;;;;;;5031016;28;20937;-69
2023/06/28 11:00:03;;;;;;;55.90;1.80;;;;;;;;;;5029818;28;20449;-70
2023/06/28 11:02:51;;;;;;;56.03;1.70;;;;;;;;;;5032007;28;20453;-69
2023/06/28 11:05:37;;;;;;;55.87;1.60;;;;;;;;;;5031359;28;20865;-69
2023/06/28 11:08:08;;;;;;;55.57;1.80;;;;;;;;;;5031732;28;20456;-69
2023/06/28 11:10:37;;;;;;;55.67;1.60;;;;;;;;;;5031740;28;20441;-69
2023/06/28 11:13:08;;;;;;;56.20;2.10;;;;;;;;;;5030653;28;20457;-70
2023/06/28 11:15:35;;;;;;;55.47;1.73;;;;;;;;;;5030910;28;20489;-69
2023/06/28 11:18:10;;;;;;;55.20;1.90;;;;;;;;;;5023182;28;20445;-69
2023/06/28 11:20:48;;;;;;;55.03;1.70;;;;;;;;;;5031537;28;20453;-70
2023/06/28 11:23:24;;;;;;;55.20;1.70;;;;;;;;;;5031358;28;20448;-69
2023/06/28 11:25:55;;;;;;;54.87;1.50;;;;;;;;;;5031414;28;20468;-70
2023/06/28 11:28:28;;;;;;;55.30;1.80;;;;;;;;;;5031417;28;20519;-69
2023/06/28 11:30:55;;;;;;;55.17;1.70;;;;;;;;;;5031706;28;20539;-70
2023/06/28 11:33:22;;;;;;;55.23;1.80;;;;;;;;;;5031402;28;20452;-70
2023/06/28 11:35:52;;;;;;;55.50;1.60;;;;;;;;;;5030930;28;20547;-69
2023/06/28 11:38:20;;;;;;;55.67;1.80;;;;;;;;;;5031373;28;20449;-69
2023/06/28 11:40:48;;;;;;;55.27;1.50;;;;;;;;;;5031010;28;20456;-69
2023/06/28 11:43:15;;;;;;;55.13;1.50;;;;;;;;;;5031016;28;20507;-69
2023/06/28 11:45:42;;;;;;;55.30;1.60;;;;;;;;;;5030959;28;20441;-70
2023/06/28 11:48:11;;;;;;;55.00;1.50;;;;;;;;;;5031368;28;20468;-69
2023/06/28 11:50:39;;;;;;;54.97;1.43;;;;;;;;;;5031223;28;20460;-70
2023/06/28 11:53:08;;;;;;;55.10;1.90;;;;;;;;;;5031019;28;20457;-68
2023/06/28 11:55:35;;;;;;;54.70;1.80;;;;;;;;;;5030530;28;20846;-68
2023/06/28 11:58:02;;;;;;;54.80;1.80;;;;;;;;;;5031458;28;20452;-68
2023/06/28 12:00:38;;;;;;;54.93;1.70;;;;;;;;;;5030955;28;20949;-68
2023/06/28 12:03:05;;;;;;;54.97;2.00;;;;;;;;;;5031438;28;20832;-68
2023/06/28 12:05:32;;;;;;;55.10;2.33;;;;;;;;;;5030580;28;20437;-68
2023/06/28 12:07:59;;;;;;;55.07;2.10;;;;;;;;;;5031372;28;20876;-68
2023/06/28 12:10:35;;;;;;;55.10;1.80;;;;;;;;;;5035229;28;20456;-68
2023/06/28 12:13:02;;;;;;;55.40;1.80;;;;;;;;;;5035057;28;20944;-67
2023/06/28 12:15:29;;;;;;;57.30;2.63;;;;;;;;;;5034608;28;20575;-67
2023/06/28 12:17:56;;;;;;;55.77;1.80;;;;;;;;;;5034924;28;20453;-67
2023/06/28 12:20:23;;;;;;;56.13;1.97;;;;;;;;;;5034793;28;20445;-67
2023/06/28 12:22:51;;;;;;;55.60;1.50;;;;;;;;;;5034703;28;21007;-67
2023/06/28 12:25:26;;;;;;;55.50;1.60;;;;;;;;;;5034586;28;20441;-67
2023/06/28 12:28:03;;;;;;;55.30;1.70;;;;;;;;;;5034850;28;20479;-69
2023/06/28 12:30:30;;;;;;;55.30;1.70;;;;;;;;;;5034812;28;20548;-69
2023/06/28 12:32:58;;;;;;;56.77;3.90;;;;;;;;;;5034430;28;20449;-69
2023/06/28 12:35:26;;;;;;;59.20;2.43;;;;;;;;;;5034108;28;20910;-69
2023/06/28 12:37:54;;;;;;;55.30;1.80;;;;;;;;;;5034636;28;20839;-69
2023/06/28 12:40:23;;;;;;;55.23;1.80;;;;;;;;;;5034595;28;20453;-69
2023/06/28 12:43:05;;;;;;;54.90;1.50;;;;;;;;;;5034368;28;20505;-70
2023/06/28 12:45:34;;;;;;;54.77;1.60;;;;;;;;;;5033419;28;20467;-70
2023/06/28 12:48:01;;;;;;;54.97;1.93;;;;;;;;;;5034233;28;20963;-70
2023/06/28 12:50:28;;;;;;;54.87;1.70;;;;;;;;;;5034467;28;20440;-70
2023/06/28 12:52:55;;;;;;;54.80;2.10;;;;;;;;;;5034343;28;20441;-70
2023/06/28 12:55:22;;;;;;;54.90;1.63;;;;;;;;;;5033749;28;21024;-68
2023/06/28 12:57:50;;;;;;;54.77;1.70;;;;;;;;;;5034104;28;20449;-68
2023/06/28 13:00:18;;;;;;;54.67;1.80;;;;;;;;;;5033998;28;20449;-68
2023/06/28 13:02:47;;;;;;;54.80;1.60;;;;;;;;;;5034236;28;20460;-68
2023/06/28 13:05:14;;;;;;;54.77;1.60;;;;;;;;;;5033648;28;20453;-68
2023/06/28 13:07:41;;;;;;;54.90;1.87;;;;;;;;;;5033805;28;20843;-70
2023/06/28 13:10:09;;;;;;;55.03;1.73;;;;;;;;;;5033822;28;20461;-70
2023/06/28 13:12:36;;;;;;;55.10;1.90;;;;;;;;;;5033569;28;20457;-69
2023/06/28 13:15:04;;;;;;;55.33;1.70;;;;;;;;;;5025178;28;20852;-69
2023/06/28 13:17:31;;;;;;;55.47;1.73;;;;;;;;;;5033725;28;20660;-69
2023/06/28 13:20:00;;;;;;;55.27;1.50;;;;;;;;;;5032714;28;20968;-69
2023/06/28 13:22:27;;;;;;;55.37;1.50;;;;;;;;;;5033671;28;20464;-69
2023/06/28 13:24:54;;;;;;;55.33;1.53;;;;;;;;;;5033475;28;20460;-69
2023/06/28 13:27:21;;;;;;;55.70;1.60;;;;;;;;;;5033103;28;20469;-69
2023/06/28 13:29:48;;;;;;;55.27;1.57;;;;;;;;;;5032430;28;20817;-70
2023/06/28 13:32:15;;;;;;;55.80;1.80;;;;;;;;;;5032154;28;20460;-69
2023/06/28 13:34:43;;;;;;;55.53;1.80;;;;;;;;;;5032147;28;20492;-70
2023/06/28 13:37:11;;;;;;;55.07;1.80;;;;;;;;;;5031748;28;20473;-70
2023/06/28 13:39:38;;;;;;;55.30;1.50;;;;;;;;;;5032395;28;20450;-69
2023/06/28 13:42:05;;;;;;;55.07;1.50;;;;;;;;;;5031994;28;20450;-69
2023/06/28 13:44:33;;;;;;;55.13;1.90;;;;;;;;;;5032952;28;20445;-70
2023/06/28 13:47:00;;;;;;;55.03;1.70;;;;;;;;;;5033289;28;20487;-70
2023/06/28 13:49:29;;;;;;;54.87;1.50;;;;;;;;;;5033392;28;20445;-70
2023/06/28 13:51:56;;;;;;;55.00;1.70;;;;;;;;;;5033186;28;20507;-70
2023/06/28 13:54:24;;;;;;;55.20;1.70;;;;;;;;;;5033244;28;20488;-70
2023/06/28 13:56:51;;;;;;;54.97;1.60;;;;;;;;;;5032777;28;20469;-70
2023/06/28 13:59:18;;;;;;;55.20;1.80;;;;;;;;;;5033238;28;20483;-70
2023/06/28 14:01:45;;;;;;;55.43;1.60;;;;;;;;;;5033196;28;20445;-69
2023/06/28 14:04:12;;;;;;;55.20;1.60;;;;;;;;;;5033009;28;20452;-70
2023/06/28 14:06:40;;;;;;;55.80;2.53;;;;;;;;;;5032533;28;20477;-70
2023/06/28 14:09:07;;;;;;;54.97;1.73;;;;;;;;;;5032997;28;20461;-70
2023/06/28 14:11:35;;;;;;;54.97;1.80;;;;;;;;;;5033065;28;20456;-70
2023/06/28 14:14:02;;;;;;;55.10;1.80;;;;;;;;;;5032947;28;20533;-70
2023/06/28 14:16:29;;;;;;;54.90;1.60;;;;;;;;;;5032221;28;20488;-70
2023/06/28 14:18:56;;;;;;;54.80;1.70;;;;;;;;;;5032628;28;20456;-70
2023/06/28 14:21:23;;;;;;;55.30;2.20;;;;;;;;;;5032409;28;20457;-70
2023/06/28 14:23:50;;;;;;;54.90;1.87;;;;;;;;;;5032730;28;20467;-70
2023/06/28 14:26:17;;;;;;;55.00;1.83;;;;;;;;;;5032083;28;20462;-70
2023/06/28 14:28:46;;;;;;;55.07;1.73;;;;;;;;;;5032427;28;20445;-68
2023/06/28 14:31:15;;;;;;;54.67;2.00;;;;;;;;;;5031535;28;20449;-70
2023/06/28 14:33:46;;;;;;;55.57;1.93;;;;;;;;;;5032413;28;20548;-70
2023/06/28 14:36:13;;;;;;;54.70;1.53;;;;;;;;;;5031789;28;20909;-70