Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:39;;;;;;;22.17;11.02;;;;;;;;;;5090671;27;20044;-67
2022/10/30 00:04:05;;;;;;;24.05;11.18;;;;;;;;;;5095547;28;20042;-68
2022/10/30 00:06:31;;;;;;;23.67;10.93;;;;;;;;;;5097142;28;20108;-68
2022/10/30 00:08:57;;;;;;;23.58;10.75;;;;;;;;;;5094932;28;20040;-68
2022/10/30 00:11:23;;;;;;;18.30;10.45;;;;;;;;;;5093376;28;20120;-68
2022/10/30 00:13:49;;;;;;;21.88;11.13;;;;;;;;;;5092983;28;20501;-68
2022/10/30 00:16:15;;;;;;;29.05;11.65;;;;;;;;;;5090064;28;20494;-67
2022/10/30 00:18:42;;;;;;;27.08;10.65;;;;;;;;;;5088915;28;20043;-67
2022/10/30 00:21:15;;;;;;;24.17;10.88;;;;;;;;;;5097184;28;20040;-67
2022/10/30 00:23:49;;;;;;;21.67;10.25;;;;;;;;;;5095887;27;20044;-69
2022/10/30 00:26:16;;;;;;;17.35;10.45;;;;;;;;;;5100461;27;20050;-66
2022/10/30 00:28:42;;;;;;;16.85;9.98;;;;;;;;;;5094108;27;20051;-67
2022/10/30 00:31:08;;;;;;;20.95;10.48;;;;;;;;;;5098877;27;20043;-68
2022/10/30 00:33:34;;;;;;;20.65;10.18;;;;;;;;;;5101281;27;20043;-69
2022/10/30 00:36:00;;;;;;;19.40;9.65;;;;;;;;;;5096820;27;20059;-68
2022/10/30 00:38:26;;;;;;;19.33;9.80;;;;;;;;;;5098880;27;20056;-67
2022/10/30 00:40:52;;;;;;;21.70;10.32;;;;;;;;;;5094930;28;20529;-68
2022/10/30 00:43:30;;;;;;;22.77;10.30;;;;;;;;;;5092128;27;20048;-68
2022/10/30 00:45:57;;;;;;;24.77;10.60;;;;;;;;;;5094737;27;20077;-69
2022/10/30 00:48:25;;;;;;;16.45;10.52;;;;;;;;;;5094156;27;20047;-67
2022/10/30 00:50:52;;;;;;;23.75;10.60;;;;;;;;;;5091861;28;20044;-69
2022/10/30 00:53:20;;;;;;;22.13;10.07;;;;;;;;;;5096561;27;20052;-68
2022/10/30 00:55:49;;;;;;;25.20;10.38;;;;;;;;;;5096651;27;20151;-68
2022/10/30 00:58:17;;;;;;;19.55;10.27;;;;;;;;;;5099666;27;20071;-68
2022/10/30 01:00:46;;;;;;;22.77;11.45;;;;;;;;;;5097747;27;20126;-67
2022/10/30 01:03:12;;;;;;;25.33;10.80;;;;;;;;;;5100550;28;20039;-68
2022/10/30 01:05:38;;;;;;;24.08;11.43;;;;;;;;;;5098823;27;20389;-69
2022/10/30 01:08:04;;;;;;;22.23;11.27;;;;;;;;;;5093752;27;20474;-69
2022/10/30 01:10:30;;;;;;;16.77;10.65;;;;;;;;;;5096178;27;20063;-68
2022/10/30 01:12:58;;;;;;;24.35;11.52;;;;;;;;;;5090637;28;20474;-69
2022/10/30 01:15:30;;;;;;;24.98;11.10;;;;;;;;;;5095450;27;20035;-68
2022/10/30 01:18:06;;;;;;;25.75;11.38;;;;;;;;;;5091465;27;20087;-68
2022/10/30 01:20:32;;;;;;;28.40;11.00;;;;;;;;;;5092813;27;20088;-69
2022/10/30 01:23:17;;;;;;;24.90;11.35;;;;;;;;;;5095269;27;20048;-67
2022/10/30 01:25:51;;;;;;;21.50;11.43;;;;;;;;;;5093310;27;20059;-68
2022/10/30 01:28:36;;;;;;;20.95;10.40;;;;;;;;;;5098498;27;20047;-68
2022/10/30 01:31:11;;;;;;;20.63;10.85;;;;;;;;;;5098647;27;20052;-68
2022/10/30 01:33:56;;;;;;;22.38;10.85;;;;;;;;;;5098568;27;20091;-68
2022/10/30 01:36:35;;;;;;;22.25;11.07;;;;;;;;;;5097740;27;20048;-68
2022/10/30 01:39:13;;;;;;;21.83;11.02;;;;;;;;;;5081122;28;20048;-67
2022/10/30 01:41:39;;;;;;;22.88;11.57;;;;;;;;;;5090990;28;20036;-67
2022/10/30 01:44:08;;;;;;;22.67;10.52;;;;;;;;;;5096971;28;20096;-67
2022/10/30 01:46:53;;;;;;;23.85;11.30;;;;;;;;;;5091316;27;20044;-69
2022/10/30 01:49:25;;;;;;;26.85;11.48;;;;;;;;;;5098973;27;20044;-68
2022/10/30 01:51:58;;;;;;;22.63;10.82;;;;;;;;;;5094621;27;20039;-69
2022/10/30 01:54:33;;;;;;;20.30;10.77;;;;;;;;;;5094386;28;20133;-68
2022/10/30 01:57:08;;;;;;;19.00;11.02;;;;;;;;;;5095388;27;20039;-69
2022/10/30 01:59:53;;;;;;;24.48;11.77;;;;;;;;;;5096708;27;20717;-69
2022/10/30 02:02:19;;;;;;;31.98;12.75;;;;;;;;;;5095080;28;20394;-68
2022/10/30 02:04:45;;;;;;;23.42;12.05;;;;;;;;;;5093491;27;20048;-69
2022/10/30 02:07:11;;;;;;;28.25;13.38;;;;;;;;;;5093762;28;20052;-67
2022/10/30 02:09:37;;;;;;;21.98;12.77;;;;;;;;;;5097688;27;20044;-67
2022/10/30 02:12:03;;;;;;;23.42;12.18;;;;;;;;;;5093928;28;20047;-67
2022/10/30 02:14:32;;;;;;;23.13;12.38;;;;;;;;;;5091989;28;20046;-67
2022/10/30 02:16:59;;;;;;;23.27;12.40;;;;;;;;;;5091768;28;20048;-69
2022/10/30 02:19:26;;;;;;;21.65;12.18;;;;;;;;;;5096381;27;20064;-66
2022/10/30 02:21:51;;;;;;;27.70;13.40;;;;;;;;;;5096583;28;20365;-67
2022/10/30 02:24:17;;;;;;;27.75;13.98;;;;;;;;;;5096218;27;20228;-68
2022/10/30 02:26:44;;;;;;;26.55;13.00;;;;;;;;;;5100614;27;20212;-68
2022/10/30 02:29:10;;;;;;;26.40;12.80;;;;;;;;;;5095948;28;20082;-67
2022/10/30 02:31:36;;;;;;;25.45;12.50;;;;;;;;;;5096510;27;20047;-68
2022/10/30 02:34:03;;;;;;;26.17;12.40;;;;;;;;;;5091440;28;20043;-67
2022/10/30 02:36:29;;;;;;;20.10;12.45;;;;;;;;;;5097991;28;20139;-67
2022/10/30 02:38:55;;;;;;;20.33;11.50;;;;;;;;;;5090695;28;20138;-67
2022/10/30 02:41:21;;;;;;;22.65;11.55;;;;;;;;;;5095851;28;20054;-67
2022/10/30 02:43:47;;;;;;;19.05;10.65;;;;;;;;;;5097631;28;20047;-67
2022/10/30 02:46:13;;;;;;;20.30;10.95;;;;;;;;;;5096598;28;20113;-68
2022/10/30 02:48:39;;;;;;;29.65;11.32;;;;;;;;;;5093773;28;20047;-69
2022/10/30 02:51:05;;;;;;;22.63;11.30;;;;;;;;;;5098259;27;20044;-69
2022/10/30 02:53:33;;;;;;;21.70;11.73;;;;;;;;;;5095537;27;20048;-68
2022/10/30 02:56:03;;;;;;;17.38;10.68;;;;;;;;;;5093912;28;20104;-67
2022/10/30 02:58:29;;;;;;;22.02;11.60;;;;;;;;;;5088090;28;20044;-67
2022/10/30 03:00:55;;;;;;;25.08;12.43;;;;;;;;;;5088922;28;20093;-68
2022/10/30 03:03:20;;;;;;;20.77;11.63;;;;;;;;;;5094054;27;20039;-68
2022/10/30 03:05:46;;;;;;;26.33;12.77;;;;;;;;;;5090605;28;20055;-68
2022/10/30 03:08:12;;;;;;;25.48;11.93;;;;;;;;;;5094183;28;20048;-68
2022/10/30 03:10:39;;;;;;;21.98;12.57;;;;;;;;;;5092620;28;20070;-69
2022/10/30 03:13:05;;;;;;;22.52;13.10;;;;;;;;;;5094462;27;20052;-67
2022/10/30 03:15:31;;;;;;;25.52;12.38;;;;;;;;;;5097181;27;20044;-68
2022/10/30 03:17:57;;;;;;;22.88;11.55;;;;;;;;;;5094080;28;20048;-67
2022/10/30 03:20:23;;;;;;;32.35;13.02;;;;;;;;;;5094319;28;20039;-68
2022/10/30 03:22:49;;;;;;;28.00;12.75;;;;;;;;;;5095077;28;20581;-68
2022/10/30 03:25:15;;;;;;;22.08;12.48;;;;;;;;;;5102445;28;20048;-68
2022/10/30 03:27:41;;;;;;;24.23;12.57;;;;;;;;;;5093304;28;20044;-68
2022/10/30 03:30:07;;;;;;;22.95;11.63;;;;;;;;;;5099876;28;20092;-68
2022/10/30 03:32:33;;;;;;;20.17;12.02;;;;;;;;;;5093077;28;20076;-68
2022/10/30 03:34:59;;;;;;;27.92;13.00;;;;;;;;;;5091245;28;20154;-69
2022/10/30 03:37:25;;;;;;;25.80;12.68;;;;;;;;;;5091343;28;20059;-69
2022/10/30 03:39:51;;;;;;;28.55;13.13;;;;;;;;;;5094394;28;20046;-69
2022/10/30 03:42:17;;;;;;;23.17;12.40;;;;;;;;;;5093518;28;20051;-69
2022/10/30 03:44:43;;;;;;;27.20;12.63;;;;;;;;;;5093165;28;20040;-67
2022/10/30 03:47:09;;;;;;;29.02;12.85;;;;;;;;;;5094918;28;20133;-68
2022/10/30 03:49:35;;;;;;;25.40;12.73;;;;;;;;;;5098876;28;20042;-68
2022/10/30 03:52:01;;;;;;;26.95;12.25;;;;;;;;;;5095139;28;20043;-67
2022/10/30 03:54:27;;;;;;;26.02;12.07;;;;;;;;;;5094542;27;20783;-70
2022/10/30 03:56:53;;;;;;;21.70;11.38;;;;;;;;;;5100879;27;20088;-69
2022/10/30 03:59:19;;;;;;;18.10;11.30;;;;;;;;;;5096502;28;20040;-69
2022/10/30 04:01:45;;;;;;;25.15;12.20;;;;;;;;;;5094182;27;20058;-69
2022/10/30 04:04:11;;;;;;;23.98;12.00;;;;;;;;;;5093327;27;20043;-69
2022/10/30 04:06:37;;;;;;;23.95;11.75;;;;;;;;;;5101096;27;20043;-69
2022/10/30 04:09:03;;;;;;;28.77;13.20;;;;;;;;;;5092886;28;20082;-69
2022/10/30 04:11:29;;;;;;;24.80;12.45;;;;;;;;;;5098829;27;20399;-68
2022/10/30 04:13:55;;;;;;;31.67;12.45;;;;;;;;;;5092836;27;20082;-69
2022/10/30 04:16:21;;;;;;;23.13;11.73;;;;;;;;;;5097865;28;20114;-69
2022/10/30 04:18:47;;;;;;;21.70;11.45;;;;;;;;;;5094235;27;20048;-68
2022/10/30 04:21:13;;;;;;;20.65;10.93;;;;;;;;;;5097300;27;20118;-66
2022/10/30 04:23:39;;;;;;;23.83;12.20;;;;;;;;;;5098872;27;20047;-67
2022/10/30 04:26:05;;;;;;;27.65;12.82;;;;;;;;;;5096318;28;20513;-69
2022/10/30 04:28:30;;;;;;;23.00;12.35;;;;;;;;;;5097868;28;20051;-67
2022/10/30 04:30:57;;;;;;;24.50;12.52;;;;;;;;;;5094067;28;20054;-69
2022/10/30 04:33:23;;;;;;;25.45;13.13;;;;;;;;;;5095058;27;20130;-69
2022/10/30 04:35:49;;;;;;;28.30;12.77;;;;;;;;;;5095586;27;20047;-67
2022/10/30 04:38:17;;;;;;;25.08;13.07;;;;;;;;;;5099627;27;20060;-69
2022/10/30 04:40:44;;;;;;;27.73;12.82;;;;;;;;;;5096719;27;20051;-69
2022/10/30 04:43:10;;;;;;;21.23;13.38;;;;;;;;;;5096584;27;20530;-68
2022/10/30 04:45:36;;;;;;;22.80;13.02;;;;;;;;;;5100481;27;20130;-67
2022/10/30 04:48:04;;;;;;;24.23;13.00;;;;;;;;;;5096780;27;20061;-68
2022/10/30 04:50:30;;;;;;;24.00;12.68;;;;;;;;;;5100374;27;20081;-68
2022/10/30 04:53:08;;;;;;;22.95;13.25;;;;;;;;;;5076515;28;20058;-68
2022/10/30 04:55:34;;;;;;;23.50;13.77;;;;;;;;;;5097379;27;20076;-68
2022/10/30 04:58:03;;;;;;;28.00;12.93;;;;;;;;;;5096472;28;20054;-69
2022/10/30 05:00:30;;;;;;;25.60;13.50;;;;;;;;;;5092737;28;20047;-69
2022/10/30 05:02:58;;;;;;;31.67;13.57;;;;;;;;;;5093351;28;20436;-69
2022/10/30 05:05:24;;;;;;;26.95;13.75;;;;;;;;;;5093222;27;20050;-69
2022/10/30 05:07:50;;;;;;;26.20;14.07;;;;;;;;;;5096700;27;20083;-69
2022/10/30 05:10:17;;;;;;;28.45;14.10;;;;;;;;;;5095209;27;20092;-69
2022/10/30 05:12:43;;;;;;;24.40;14.18;;;;;;;;;;5095135;27;20062;-68
2022/10/30 05:15:10;;;;;;;25.48;13.65;;;;;;;;;;5098122;27;20050;-69
2022/10/30 05:17:36;;;;;;;22.70;12.52;;;;;;;;;;5098688;27;20142;-68
2022/10/30 05:20:02;;;;;;;21.92;11.77;;;;;;;;;;5100411;28;20178;-68
2022/10/30 05:22:28;;;;;;;28.92;13.45;;;;;;;;;;5092825;28;20124;-69
2022/10/30 05:24:54;;;;;;;32.90;14.40;;;;;;;;;;5097769;28;20044;-69
2022/10/30 05:27:20;;;;;;;25.50;13.30;;;;;;;;;;5090700;27;20539;-69
2022/10/30 05:29:46;;;;;;;28.77;14.25;;;;;;;;;;5094840;28;20050;-68
2022/10/30 05:32:12;;;;;;;27.67;13.85;;;;;;;;;;5096708;28;20088;-68
2022/10/30 05:34:38;;;;;;;25.75;13.23;;;;;;;;;;5095001;27;20064;-69
2022/10/30 05:37:03;;;;;;;25.48;13.70;;;;;;;;;;5100704;27;20031;-68
2022/10/30 05:39:29;;;;;;;26.15;13.95;;;;;;;;;;5095545;28;20395;-68
2022/10/30 05:41:55;;;;;;;24.60;14.18;;;;;;;;;;5099265;27;20036;-69
2022/10/30 05:44:21;;;;;;;33.80;15.43;;;;;;;;;;5094234;27;20040;-68
2022/10/30 05:46:47;;;;;;;29.63;15.32;;;;;;;;;;5096304;27;20050;-67
2022/10/30 05:49:13;;;;;;;30.08;14.48;;;;;;;;;;5096665;27;20050;-67
2022/10/30 05:51:39;;;;;;;25.27;14.43;;;;;;;;;;5093931;27;20052;-68
2022/10/30 05:54:05;;;;;;;26.85;14.32;;;;;;;;;;5092573;28;20127;-68
2022/10/30 05:56:31;;;;;;;28.42;15.50;;;;;;;;;;5088246;28;20119;-68
2022/10/30 05:58:58;;;;;;;29.65;15.70;;;;;;;;;;5089498;28;20122;-69
2022/10/30 06:01:24;;;;;;;30.65;15.45;;;;;;;;;;5091259;27;20040;-69
2022/10/30 06:03:50;;;;;;;32.83;15.32;;;;;;;;;;5095899;28;20031;-69
2022/10/30 06:06:16;;;;;;;30.55;15.75;;;;;;;;;;5097080;27;20053;-70
2022/10/30 06:08:42;;;;;;;32.45;15.60;;;;;;;;;;5092933;27;20051;-69
2022/10/30 06:11:08;;;;;;;28.83;15.25;;;;;;;;;;5097200;27;20093;-69
2022/10/30 06:13:34;;;;;;;23.20;15.07;;;;;;;;;;5096636;27;20046;-67
2022/10/30 06:15:59;;;;;;;32.53;15.95;;;;;;;;;;5098203;27;20405;-69
2022/10/30 06:18:25;;;;;;;30.17;15.80;;;;;;;;;;5093494;27;20040;-68
2022/10/30 06:20:54;;;;;;;38.50;16.88;;;;;;;;;;5096463;27;20168;-69
2022/10/30 06:23:20;;;;;;;30.98;15.95;;;;;;;;;;5096593;27;20032;-70
2022/10/30 06:25:46;;;;;;;28.13;15.55;;;;;;;;;;5099276;28;20119;-69
2022/10/30 06:28:13;;;;;;;29.45;16.90;;;;;;;;;;5094535;28;20051;-69
2022/10/30 06:30:39;;;;;;;28.08;14.90;;;;;;;;;;5090938;28;20522;-67
2022/10/30 06:33:05;;;;;;;32.67;15.85;;;;;;;;;;5098353;28;20097;-68
2022/10/30 06:35:31;;;;;;;28.27;15.77;;;;;;;;;;5093952;27;20044;-69
2022/10/30 06:37:59;;;;;;;27.23;15.25;;;;;;;;;;5095372;27;20083;-69
2022/10/30 06:40:25;;;;;;;29.13;14.90;;;;;;;;;;5097132;27;20039;-69
2022/10/30 06:42:52;;;;;;;27.33;15.23;;;;;;;;;;5097665;27;20047;-69
2022/10/30 06:45:18;;;;;;;31.85;15.65;;;;;;;;;;5095258;28;20101;-69
2022/10/30 06:47:44;;;;;;;29.35;15.68;;;;;;;;;;5093619;27;20061;-69
2022/10/30 06:50:12;;;;;;;26.42;15.90;;;;;;;;;;5096158;27;20142;-68
2022/10/30 06:52:38;;;;;;;27.33;14.75;;;;;;;;;;5097229;28;20050;-69
2022/10/30 06:55:04;;;;;;;30.40;15.63;;;;;;;;;;5096141;28;20035;-69
2022/10/30 06:57:30;;;;;;;31.80;16.50;;;;;;;;;;5094436;27;20181;-67
2022/10/30 06:59:56;;;;;;;31.90;15.98;;;;;;;;;;5093246;27;20147;-69
2022/10/30 07:02:22;;;;;;;30.88;15.65;;;;;;;;;;5095608;28;20122;-69
2022/10/30 07:04:48;;;;;;;30.75;16.13;;;;;;;;;;5090130;27;20054;-69
2022/10/30 07:07:14;;;;;;;34.33;17.05;;;;;;;;;;5096323;27;20179;-69
2022/10/30 07:09:40;;;;;;;31.27;16.45;;;;;;;;;;5098082;27;20460;-69
2022/10/30 07:12:07;;;;;;;33.97;17.33;;;;;;;;;;5098285;28;20054;-69
2022/10/30 07:14:33;;;;;;;30.85;16.98;;;;;;;;;;5096987;27;20106;-69
2022/10/30 07:16:59;;;;;;;31.00;16.98;;;;;;;;;;5091359;28;20118;-69
2022/10/30 07:19:25;;;;;;;30.88;18.20;;;;;;;;;;5093340;28;20135;-69
2022/10/30 07:21:51;;;;;;;28.05;17.42;;;;;;;;;;5089597;28;20123;-69
2022/10/30 07:24:17;;;;;;;27.75;15.98;;;;;;;;;;5081152;28;20188;-67
2022/10/30 07:26:43;;;;;;;29.65;16.75;;;;;;;;;;5091174;28;20068;-69
2022/10/30 07:29:09;;;;;;;31.17;17.00;;;;;;;;;;5090508;28;20421;-69
2022/10/30 07:31:35;;;;;;;24.08;16.02;;;;;;;;;;5099511;27;20057;-68
2022/10/30 07:34:01;;;;;;;29.80;15.82;;;;;;;;;;5096303;28;20059;-69
2022/10/30 07:36:27;;;;;;;28.63;16.42;;;;;;;;;;5097368;27;20056;-69
2022/10/30 07:38:53;;;;;;;28.33;18.08;;;;;;;;;;5101398;27;20043;-69
2022/10/30 07:41:20;;;;;;;30.63;17.20;;;;;;;;;;5094240;28;20105;-69
2022/10/30 07:43:46;;;;;;;24.92;15.77;;;;;;;;;;5100206;28;20051;-70
2022/10/30 07:46:13;;;;;;;29.27;17.20;;;;;;;;;;5081729;28;20130;-70
2022/10/30 07:48:39;;;;;;;28.40;17.00;;;;;;;;;;5090127;28;20043;-67
2022/10/30 07:51:05;;;;;;;26.48;17.05;;;;;;;;;;5092920;27;20043;-69
2022/10/30 07:53:31;;;;;;;33.45;17.63;;;;;;;;;;5098257;27;20128;-70
2022/10/30 07:55:57;;;;;;;35.47;18.23;;;;;;;;;;5098801;27;20100;-69
2022/10/30 07:58:23;;;;;;;30.73;18.27;;;;;;;;;;5098630;27;20088;-70
2022/10/30 08:00:49;;;;;;;31.25;18.92;;;;;;;;;;5094949;28;20054;-69
2022/10/30 08:03:15;;;;;;;32.90;18.50;;;;;;;;;;5095965;28;20071;-68
2022/10/30 08:05:41;;;;;;;38.72;18.75;;;;;;;;;;5096719;28;20047;-68
2022/10/30 08:08:08;;;;;;;30.25;19.13;;;;;;;;;;5094200;28;20044;-70
2022/10/30 08:10:35;;;;;;;32.72;18.58;;;;;;;;;;5089974;28;20048;-68
2022/10/30 08:13:01;;;;;;;35.65;19.42;;;;;;;;;;5095689;27;20081;-68
2022/10/30 08:15:27;;;;;;;36.67;18.45;;;;;;;;;;5100618;28;20088;-69
2022/10/30 08:17:53;;;;;;;33.40;18.30;;;;;;;;;;5096210;28;20073;-69
2022/10/30 08:20:20;;;;;;;31.10;18.75;;;;;;;;;;5093958;28;20774;-68
2022/10/30 08:22:50;;;;;;;33.45;18.70;;;;;;;;;;5097897;28;20051;-69
2022/10/30 08:25:18;;;;;;;27.95;17.95;;;;;;;;;;5095813;28;20051;-69
2022/10/30 08:27:57;;;;;;;34.65;18.65;;;;;;;;;;5095824;28;20075;-69
2022/10/30 08:30:24;;;;;;;30.35;18.45;;;;;;;;;;5095699;28;20058;-68
2022/10/30 08:32:50;;;;;;;30.15;18.10;;;;;;;;;;5097160;28;20054;-69
2022/10/30 08:35:17;;;;;;;34.85;18.75;;;;;;;;;;5096474;28;20044;-70
2022/10/30 08:37:43;;;;;;;34.80;19.63;;;;;;;;;;5096518;28;20040;-68
2022/10/30 08:40:12;;;;;;;30.58;18.50;;;;;;;;;;5095165;28;20046;-69
2022/10/30 08:42:38;;;;;;;32.83;18.35;;;;;;;;;;5100741;28;20482;-69
2022/10/30 08:45:04;;;;;;;36.47;18.23;;;;;;;;;;5105267;27;20050;-69
2022/10/30 08:47:30;;;;;;;33.28;18.27;;;;;;;;;;5098073;28;20054;-69
2022/10/30 08:49:56;;;;;;;35.40;18.08;;;;;;;;;;5102966;28;20414;-69
2022/10/30 08:52:22;;;;;;;34.65;18.15;;;;;;;;;;5101677;27;20113;-70
2022/10/30 08:54:48;;;;;;;34.97;17.55;;;;;;;;;;5101352;28;20501;-70
2022/10/30 08:57:14;;;;;;;34.17;18.17;;;;;;;;;;5109683;28;20148;-70
2022/10/30 08:59:40;;;;;;;31.85;18.48;;;;;;;;;;5095829;28;20825;-69
2022/10/30 09:02:07;;;;;;;31.67;18.23;;;;;;;;;;5096376;28;20047;-70
2022/10/30 09:04:33;;;;;;;30.10;18.50;;;;;;;;;;5108395;28;20047;-66
2022/10/30 09:07:00;;;;;;;29.42;18.77;;;;;;;;;;5111617;28;20122;-69
2022/10/30 09:09:26;;;;;;;31.67;18.17;;;;;;;;;;5108665;28;20100;-70
2022/10/30 09:11:52;;;;;;;31.08;17.92;;;;;;;;;;5086885;28;20047;-68
2022/10/30 09:14:18;;;;;;;28.63;18.13;;;;;;;;;;5094018;28;20375;-68
2022/10/30 09:16:44;;;;;;;32.35;18.27;;;;;;;;;;5083815;28;20044;-68
2022/10/30 09:19:10;;;;;;;35.05;18.92;;;;;;;;;;5103279;28;20047;-68
2022/10/30 09:21:36;;;;;;;35.47;18.48;;;;;;;;;;5097572;28;20089;-68
2022/10/30 09:24:02;;;;;;;31.52;18.35;;;;;;;;;;5096557;28;20524;-69
2022/10/30 09:26:29;;;;;;;34.08;19.05;;;;;;;;;;5099154;28;20050;-67
2022/10/30 09:28:55;;;;;;;32.95;18.77;;;;;;;;;;5097295;28;20435;-69
2022/10/30 09:31:21;;;;;;;33.88;18.83;;;;;;;;;;5105433;28;20521;-70
2022/10/30 09:33:47;;;;;;;39.20;18.48;;;;;;;;;;5081621;28;20063;-67
2022/10/30 09:36:13;;;;;;;34.17;18.00;;;;;;;;;;5096751;28;20093;-74
2022/10/30 09:38:39;;;;;;;31.52;17.92;;;;;;;;;;5099908;28;20086;-71
2022/10/30 09:41:05;;;;;;;36.25;18.33;;;;;;;;;;5096598;27;20084;-68
2022/10/30 09:43:34;;;;;;;27.58;17.73;;;;;;;;;;5097734;27;20537;-69
2022/10/30 09:46:36;;;;;;;33.53;18.20;;;;;;;;;;5101963;28;20047;-69
2022/10/30 09:49:23;;;;;;;27.13;16.70;;;;;;;;;;5046158;28;20129;-68
2022/10/30 09:51:49;;;;;;;31.73;17.75;;;;;;;;;;5094555;28;20626;-68
2022/10/30 09:54:28;;;;;;;28.58;18.67;;;;;;;;;;5100754;28;20131;-69
2022/10/30 09:57:18;;;;;;;27.95;17.75;;;;;;;;;;5095393;28;20048;-68
2022/10/30 09:59:56;;;;;;;33.92;18.08;;;;;;;;;;5073431;28;20039;-69
2022/10/30 10:02:31;;;;;;;32.58;18.52;;;;;;;;;;5093263;28;20044;-69
2022/10/30 10:04:59;;;;;;;31.60;19.25;;;;;;;;;;5095938;28;20490;-68
2022/10/30 10:07:31;;;;;;;32.63;17.77;;;;;;;;;;5096714;28;20139;-67
2022/10/30 10:10:00;;;;;;;27.75;17.83;;;;;;;;;;5096724;28;20047;-68
2022/10/30 10:12:47;;;;;;;28.65;16.38;;;;;;;;;;5101669;28;20042;-69
2022/10/30 10:15:20;;;;;;;26.48;17.35;;;;;;;;;;5080981;28;20035;-69
2022/10/30 10:17:46;;;;;;;30.25;16.42;;;;;;;;;;5097460;28;20051;-69
2022/10/30 10:20:24;;;;;;;26.77;16.88;;;;;;;;;;5099203;28;20108;-69
2022/10/30 10:22:50;;;;;;;32.85;17.23;;;;;;;;;;5103082;28;20028;-68
2022/10/30 10:25:18;;;;;;;27.05;16.10;;;;;;;;;;5097445;28;20031;-67
2022/10/30 10:28:00;;;;;;;27.02;16.70;;;;;;;;;;5099198;28;20078;-69
2022/10/30 10:30:30;;;;;;;26.88;15.63;;;;;;;;;;5094625;28;20466;-69
2022/10/30 10:33:15;;;;;;;28.33;16.58;;;;;;;;;;5099807;28;20415;-69
2022/10/30 10:35:59;;;;;;;25.77;15.77;;;;;;;;;;5094695;28;20068;-69
2022/10/30 10:38:28;;;;;;;34.78;16.60;;;;;;;;;;5095802;28;20548;-69
2022/10/30 10:41:09;;;;;;;34.63;16.58;;;;;;;;;;5100788;28;20040;-66
2022/10/30 10:43:35;;;;;;;31.77;15.38;;;;;;;;;;5099856;28;20043;-70
2022/10/30 10:46:20;;;;;;;27.15;16.38;;;;;;;;;;5098155;28;20039;-69
2022/10/30 10:48:51;;;;;;;27.83;14.63;;;;;;;;;;5098946;28;20079;-69
2022/10/30 10:51:21;;;;;;;23.77;14.20;;;;;;;;;;5099865;28;20058;-70
2022/10/30 10:53:54;;;;;;;29.30;14.07;;;;;;;;;;5096676;28;20048;-69
2022/10/30 10:56:21;;;;;;;20.52;12.38;;;;;;;;;;5100130;28;20126;-70
2022/10/30 10:58:50;;;;;;;19.88;12.63;;;;;;;;;;5095452;28;20197;-66
2022/10/30 11:01:27;;;;;;;23.25;11.75;;;;;;;;;;5098938;28;20650;-69
2022/10/30 11:04:02;;;;;;;27.50;12.57;;;;;;;;;;5098789;27;20125;-68
2022/10/30 11:06:33;;;;;;;23.40;12.18;;;;;;;;;;5096567;27;20051;-70
2022/10/30 11:09:12;;;;;;;24.83;12.73;;;;;;;;;;5093051;28;20048;-70
2022/10/30 11:11:38;;;;;;;23.60;11.95;;;;;;;;;;5099950;28;20043;-70
2022/10/30 11:14:12;;;;;;;24.00;13.32;;;;;;;;;;5097703;28;20135;-70
2022/10/30 11:16:45;;;;;;;25.58;12.32;;;;;;;;;;5099532;28;20130;-69
2022/10/30 11:19:11;;;;;;;23.38;12.65;;;;;;;;;;5095502;28;20055;-69
2022/10/30 11:22:04;;;;;;;21.55;12.43;;;;;;;;;;5096566;28;20035;-70
2022/10/30 11:24:34;;;;;;;27.10;11.27;;;;;;;;;;5091293;28;20058;-68
2022/10/30 11:27:18;;;;;;;24.13;9.85;;;;;;;;;;5097388;28;20484;-67
2022/10/30 11:29:50;;;;;;;22.65;10.35;;;;;;;;;;5098080;28;20425;-70
2022/10/30 11:32:21;;;;;;;19.52;9.70;;;;;;;;;;5094915;28;20051;-69
2022/10/30 11:34:59;;;;;;;23.50;9.63;;;;;;;;;;5095093;28;20047;-69
2022/10/30 11:37:29;;;;;;;19.63;9.63;;;;;;;;;;5097208;28;20485;-67
2022/10/30 11:40:11;;;;;;;25.80;9.55;;;;;;;;;;5094441;28;20636;-70
2022/10/30 11:42:38;;;;;;;20.88;8.73;;;;;;;;;;5095043;28;20123;-68
2022/10/30 11:45:05;;;;;;;22.23;8.90;;;;;;;;;;5110187;28;20558;-70
2022/10/30 11:47:32;;;;;;;21.50;8.48;;;;;;;;;;5101289;28;20111;-67
2022/10/30 11:49:59;;;;;;;19.60;8.75;;;;;;;;;;5119290;28;20067;-67
2022/10/30 11:52:26;;;;;;;20.02;8.77;;;;;;;;;;5105490;28;20039;-67
2022/10/30 11:54:56;;;;;;;22.08;8.68;;;;;;;;;;5094431;28;20056;-67
2022/10/30 11:57:36;;;;;;;19.77;8.00;;;;;;;;;;5096969;28;20048;-67
2022/10/30 12:00:04;;;;;;;25.48;8.50;;;;;;;;;;5106828;27;20138;-67
2022/10/30 12:02:39;;;;;;;19.02;8.70;;;;;;;;;;5108670;28;20048;-67
2022/10/30 12:05:25;;;;;;;15.25;7.82;;;;;;;;;;5101028;28;20043;-68
2022/10/30 12:07:52;;;;;;;20.67;7.25;;;;;;;;;;5105105;28;20043;-69
2022/10/30 12:10:28;;;;;;;15.90;7.10;;;;;;;;;;5107264;28;20070;-70
2022/10/30 12:12:55;;;;;;;14.00;7.65;;;;;;;;;;5102666;28;20055;-69
2022/10/30 12:15:23;;;;;;;20.75;8.05;;;;;;;;;;5109279;27;20048;-69
2022/10/30 12:18:02;;;;;;;16.50;8.30;;;;;;;;;;5115118;27;20044;-69
2022/10/30 12:20:29;;;;;;;18.38;7.47;;;;;;;;;;5122991;27;20047;-69
2022/10/30 12:22:55;;;;;;;16.83;7.35;;;;;;;;;;5124268;27;20048;-69
2022/10/30 12:25:31;;;;;;;20.67;7.35;;;;;;;;;;5118631;27;20075;-70
2022/10/30 12:28:03;;;;;;;17.58;6.85;;;;;;;;;;5097364;27;20048;-68
2022/10/30 12:30:32;;;;;;;21.63;8.70;;;;;;;;;;5117837;27;20043;-69
2022/10/30 12:33:01;;;;;;;18.65;8.00;;;;;;;;;;5109222;27;20063;-69
2022/10/30 12:35:39;;;;;;;20.05;8.40;;;;;;;;;;5115815;27;20055;-69
2022/10/30 12:38:07;;;;;;;17.70;7.65;;;;;;;;;;5111893;28;20101;-67
2022/10/30 12:40:38;;;;;;;19.27;7.47;;;;;;;;;;5109964;27;20059;-67
2022/10/30 12:43:07;;;;;;;18.13;7.90;;;;;;;;;;5114908;27;20039;-67
2022/10/30 12:45:38;;;;;;;16.38;7.60;;;;;;;;;;5125174;27;20047;-67
2022/10/30 12:48:16;;;;;;;19.63;7.67;;;;;;;;;;5110511;27;20113;-70
2022/10/30 12:51:12;;;;;;;18.20;9.00;;;;;;;;;;5113062;27;20069;-71
2022/10/30 12:53:42;;;;;;;19.70;9.27;;;;;;;;;;5080070;27;20042;-70
2022/10/30 12:56:10;;;;;;;19.45;8.68;;;;;;;;;;5119654;27;20043;-71
2022/10/30 12:58:40;;;;;;;15.35;8.70;;;;;;;;;;5122896;27;20062;-70
2022/10/30 13:01:26;;;;;;;15.55;9.15;;;;;;;;;;5110357;27;20078;-70
2022/10/30 13:04:16;;;;;;;16.65;9.60;;;;;;;;;;5095432;27;20043;-70
2022/10/30 13:06:47;;;;;;;23.20;9.48;;;;;;;;;;5105500;28;20390;-69
2022/10/30 13:09:31;;;;;;;19.20;8.85;;;;;;;;;;5101598;27;20054;-69
2022/10/30 13:12:02;;;;;;;19.83;9.60;;;;;;;;;;5111966;27;20047;-69
2022/10/30 13:14:31;;;;;;;18.38;8.80;;;;;;;;;;5112734;27;20189;-69
2022/10/30 13:16:57;;;;;;;20.27;8.45;;;;;;;;;;5111443;27;20063;-69
2022/10/30 13:19:25;;;;;;;15.07;8.32;;;;;;;;;;5112602;27;20044;-67
2022/10/30 13:22:01;;;;;;;27.33;8.38;;;;;;;;;;5099313;27;20050;-68
2022/10/30 13:25:03;;;;;;;18.67;8.45;;;;;;;;;;5094775;27;20040;-68
2022/10/30 13:27:40;;;;;;;19.47;8.53;;;;;;;;;;5011141;28;20061;-68
2022/10/30 13:30:06;;;;;;;20.85;9.45;;;;;;;;;;5076603;28;20365;-68
2022/10/30 13:32:39;;;;;;;20.27;9.10;;;;;;;;;;5097954;27;20117;-67
2022/10/30 13:35:24;;;;;;;19.70;9.45;;;;;;;;;;5099420;28;20074;-68
2022/10/30 13:37:56;;;;;;;15.85;9.30;;;;;;;;;;5103557;28;20047;-72
2022/10/30 13:40:28;;;;;;;20.98;9.65;;;;;;;;;;5106682;27;20067;-69
2022/10/30 13:42:54;;;;;;;20.42;9.27;;;;;;;;;;5110397;27;20038;-68
2022/10/30 13:45:23;;;;;;;20.63;10.85;;;;;;;;;;5105032;28;20078;-68
2022/10/30 13:48:11;;;;;;;26.42;10.50;;;;;;;;;;5109059;28;20480;-68
2022/10/30 13:50:40;;;;;;;19.42;10.55;;;;;;;;;;5105881;28;20051;-71
2022/10/30 13:53:10;;;;;;;22.25;11.13;;;;;;;;;;5104042;28;20051;-68
2022/10/30 13:55:37;;;;;;;21.65;10.73;;;;;;;;;;5107132;28;20619;-68
2022/10/30 13:58:22;;;;;;;19.35;11.07;;;;;;;;;;5102001;28;20055;-69
2022/10/30 14:01:09;;;;;;;20.23;11.13;;;;;;;;;;5108066;28;20047;-68
2022/10/30 14:03:57;;;;;;;21.13;10.68;;;;;;;;;;5106781;28;20036;-72
2022/10/30 14:06:38;;;;;;;23.75;11.40;;;;;;;;;;5107935;27;20039;-70
2022/10/30 14:09:24;;;;;;;23.50;11.52;;;;;;;;;;5106822;28;20047;-67
2022/10/30 14:11:52;;;;;;;22.77;11.10;;;;;;;;;;5105802;28;20089;-68
2022/10/30 14:14:27;;;;;;;22.05;11.52;;;;;;;;;;5103453;28;20092;-68
2022/10/30 14:17:12;;;;;;;19.73;11.35;;;;;;;;;;5106977;27;20101;-68
2022/10/30 14:19:57;;;;;;;22.92;11.43;;;;;;;;;;5105111;28;20039;-68
2022/10/30 14:22:24;;;;;;;25.40;11.63;;;;;;;;;;5107304;28;20588;-68
2022/10/30 14:24:50;;;;;;;27.55;11.13;;;;;;;;;;5105244;28;20375;-68
2022/10/30 14:27:24;;;;;;;26.48;11.63;;;;;;;;;;5109725;28;20120;-68
2022/10/30 14:29:50;;;;;;;23.20;11.13;;;;;;;;;;5106256;28;20051;-68
2022/10/30 14:32:17;;;;;;;26.92;11.32;;;;;;;;;;5105632;28;20048;-68