Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:51;;;;;;;;;;;;;;;;;;2122642;28;19931;-53
2021/10/16 00:01:51;;;;;;;;;;;;;;;;;;2122618;28;19923;-53
2021/10/16 00:02:52;;;;;;;;;;;;;;;;;;2122746;28;20376;-54
2021/10/16 00:03:53;;;;;;;;;;;;;;;;;;2122511;28;19924;-53
2021/10/16 00:04:54;;;;;;;;;;;;;;;;;;2122702;28;20337;-54
2021/10/16 00:05:55;;;;;;;;;;;;;;;;;;2122446;28;19923;-53
2021/10/16 00:06:56;;;;;;;;;;;;;;;;;;2122775;28;20395;-53
2021/10/16 00:07:56;;;;;;;;;;;;;;;;;;2122377;28;19931;-53
2021/10/16 00:08:57;;;;;;;;;;;;;;;;;;2122611;28;19923;-54
2021/10/16 00:09:58;;;;;;;;;;;;;;;;;;2122524;28;19971;-53
2021/10/16 00:10:59;;;;;;;;;;;;;;;;;;2122588;28;20372;-53
2021/10/16 00:12:00;;;;;;;;;;;;;;;;;;2122367;28;19931;-54
2021/10/16 00:13:01;;;;;;;;;;;;;;;;;;2122701;28;19923;-54
2021/10/16 00:14:01;;;;;;;;;;;;;;;;;;2122762;28;19923;-54
2021/10/16 00:15:02;;;;;;;;;;;;;;;;;;2122740;28;20288;-51
2021/10/16 00:16:03;;;;;;;;;;;;;;;;;;2122441;28;19923;-53
2021/10/16 00:17:04;;;;;;;;;;;;;;;;;;2122403;28;19923;-54
2021/10/16 00:18:05;;;;;;;;;;;;;;;;;;2122657;28;19972;-53
2021/10/16 00:19:07;;;;;;;;;;;;;;;;;;2122647;28;20307;-53
2021/10/16 00:20:08;;;;;;;;;;;;;;;;;;2122568;28;20029;-54
2021/10/16 00:21:09;;;;;;;;;;;;;;;;;;2122584;28;19974;-53
2021/10/16 00:22:10;;;;;;;;;;;;;;;;;;2122574;28;19923;-54
2021/10/16 00:23:11;;;;;;;;;;;;;;;;;;2122678;27;20415;-53
2021/10/16 00:24:11;;;;;;;;;;;;;;;;;;2122604;28;19923;-53
2021/10/16 00:25:12;;;;;;;;;;;;;;;;;;2122502;28;19955;-53
2021/10/16 00:26:13;;;;;;;;;;;;;;;;;;2122402;28;19973;-54
2021/10/16 00:27:14;;;;;;;;;;;;;;;;;;2122521;28;19958;-54
2021/10/16 00:28:15;;;;;;;;;;;;;;;;;;2122560;28;19968;-54
2021/10/16 00:29:16;;;;;;;;;;;;;;;;;;2122749;27;19923;-53
2021/10/16 00:30:16;;;;;;;;;;;;;;;;;;2124083;28;19923;-53
2021/10/16 00:31:17;;;;;;;;;;;;;;;;;;2123799;28;20226;-54
2021/10/16 00:32:18;;;;;;;;;;;;;;;;;;2124090;28;20382;-54
2021/10/16 00:33:19;;;;;;;;;;;;;;;;;;2123731;28;19923;-53
2021/10/16 00:34:20;;;;;;;;;;;;;;;;;;2124024;28;20395;-53
2021/10/16 00:35:21;;;;;;;;;;;;;;;;;;2123623;28;19934;-53
2021/10/16 00:36:22;;;;;;;;;;;;;;;;;;2124225;28;20316;-53
2021/10/16 00:37:24;;;;;;;;;;;;;;;;;;2123850;27;19957;-53
2021/10/16 00:38:25;;;;;;;;;;;;;;;;;;2124070;28;19993;-53
2021/10/16 00:39:26;;;;;;;;;;;;;;;;;;2123691;28;19927;-54
2021/10/16 00:40:27;;;;;;;;;;;;;;;;;;2123965;28;19935;-53
2021/10/16 00:41:27;;;;;;;;;;;;;;;;;;2123727;28;19951;-54
2021/10/16 00:42:28;;;;;;;;;;;;;;;;;;2124042;28;19923;-54
2021/10/16 00:43:29;;;;;;;;;;;;;;;;;;2123837;28;20008;-53
2021/10/16 00:44:30;;;;;;;;;;;;;;;;;;2123979;28;19924;-53
2021/10/16 00:45:31;;;;;;;;;;;;;;;;;;2123747;28;19923;-54
2021/10/16 00:46:31;;;;;;;;;;;;;;;;;;2124099;28;19923;-53
2021/10/16 00:47:32;;;;;;;;;;;;;;;;;;2123751;28;19924;-53
2021/10/16 00:48:33;;;;;;;;;;;;;;;;;;2123994;28;19924;-53
2021/10/16 00:49:34;;;;;;;;;;;;;;;;;;2123810;28;20420;-53
2021/10/16 00:50:35;;;;;;;;;;;;;;;;;;2123830;28;20395;-54
2021/10/16 00:51:35;;;;;;;;;;;;;;;;;;2123930;28;20046;-53
2021/10/16 00:52:36;;;;;;;;;;;;;;;;;;2123818;28;19936;-54
2021/10/16 00:53:37;;;;;;;;;;;;;;;;;;2123763;28;19933;-53
2021/10/16 00:54:38;;;;;;;;;;;;;;;;;;2123825;28;19923;-54
2021/10/16 00:55:39;;;;;;;;;;;;;;;;;;2123682;28;19928;-53
2021/10/16 00:56:40;;;;;;;;;;;;;;;;;;2123843;28;20068;-53
2021/10/16 00:57:40;;;;;;;;;;;;;;;;;;2123807;28;20372;-54
2021/10/16 00:58:41;;;;;;;;;;;;;;;;;;2123732;28;20402;-54
2021/10/16 00:59:42;;;;;;;;;;;;;;;;;;2123762;28;19931;-53
2021/10/16 01:00:43;;;;;;;;;;;;;;;;;;2123768;28;19924;-53
2021/10/16 01:01:44;;;;;;;;;;;;;;;;;;2123959;28;20043;-54
2021/10/16 01:02:45;;;;;;;;;;;;;;;;;;2123762;28;19954;-54
2021/10/16 01:03:45;;;;;;;;;;;;;;;;;;2123837;27;19933;-54
2021/10/16 01:04:46;;;;;;;;;;;;;;;;;;2123629;28;19928;-54
2021/10/16 01:05:47;;;;;;;;;;;;;;;;;;2123838;28;19924;-54
2021/10/16 01:06:48;;;;;;;;;;;;;;;;;;2123728;28;19930;-53
2021/10/16 01:07:49;;;;;;;;;;;;;;;;;;2123777;28;20311;-53
2021/10/16 01:08:51;;;;;;;;;;;;;;;;;;2123590;28;20402;-55
2021/10/16 01:09:53;;;;;;;;;;;;;;;;;;2123869;28;20025;-53
2021/10/16 01:10:54;;;;;;;;;;;;;;;;;;2123829;28;19966;-53
2021/10/16 01:11:56;;;;;;;;;;;;;;;;;;2123721;28;19923;-53
2021/10/16 01:12:57;;;;;;;;;;;;;;;;;;2123775;28;19958;-53
2021/10/16 01:13:58;;;;;;;;;;;;;;;;;;2123662;27;19991;-52
2021/10/16 01:15:02;;;;;;;;;;;;;;;;;;2123626;28;19963;-53
2021/10/16 01:16:02;;;;;;;;;;;;;;;;;;2123649;28;20010;-53
2021/10/16 01:17:03;;;;;;;;;;;;;;;;;;2123682;28;19923;-53
2021/10/16 01:18:04;;;;;;;;;;;;;;;;;;2123695;28;19923;-53
2021/10/16 01:19:05;;;;;;;;;;;;;;;;;;2123739;28;19941;-54
2021/10/16 01:20:05;;;;;;;;;;;;;;;;;;2123441;28;19923;-54
2021/10/16 01:21:06;;;;;;;;;;;;;;;;;;2123729;28;20421;-54
2021/10/16 01:22:07;;;;;;;;;;;;;;;;;;2123563;28;20034;-54
2021/10/16 01:23:08;;;;;;;;;;;;;;;;;;2123717;28;19932;-54
2021/10/16 01:24:09;;;;;;;;;;;;;;;;;;2123583;28;19927;-54
2021/10/16 01:25:10;;;;;;;;;;;;;;;;;;2123722;28;19931;-54
2021/10/16 01:26:11;;;;;;;;;;;;;;;;;;2123264;28;19928;-54
2021/10/16 01:27:12;;;;;;;;;;;;;;;;;;2123863;28;19924;-53
2021/10/16 01:28:13;;;;;;;;;;;;;;;;;;2123425;28;19923;-54
2021/10/16 01:29:14;;;;;;;;;;;;;;;;;;2123649;28;20290;-54
2021/10/16 01:30:15;;;;;;;;;;;;;;;;;;2123593;28;19958;-53
2021/10/16 01:31:15;;;;;;;;;;;;;;;;;;2123522;28;19968;-54
2021/10/16 01:32:16;;;;;;;;;;;;;;;;;;2123328;28;20022;-54
2021/10/16 01:33:17;;;;;;;;;;;;;;;;;;2123546;28;20585;-53
2021/10/16 01:34:18;;;;;;;;;;;;;;;;;;2123310;28;19923;-53
2021/10/16 01:35:19;;;;;;;;;;;;;;;;;;2123662;28;19923;-54
2021/10/16 01:36:20;;;;;;;;;;;;;;;;;;2123458;28;20168;-54
2021/10/16 01:37:21;;;;;;;;;;;;;;;;;;2123722;28;20025;-54
2021/10/16 01:38:21;;;;;;;;;;;;;;;;;;2123276;28;19935;-54
2021/10/16 01:39:22;;;;;;;;;;;;;;;;;;2123791;28;19979;-54
2021/10/16 01:40:23;;;;;;;;;;;;;;;;;;2123259;27;20376;-54
2021/10/16 01:41:24;;;;;;;;;;;;;;;;;;2123642;28;19923;-54
2021/10/16 01:42:25;;;;;;;;;;;;;;;;;;2123294;28;19934;-53
2021/10/16 01:43:25;;;;;;;;;;;;;;;;;;2123531;28;19934;-54
2021/10/16 01:44:26;;;;;;;;;;;;;;;;;;2123444;28;19934;-53
2021/10/16 01:45:27;;;;;;;;;;;;;;;;;;2123540;28;20300;-53
2021/10/16 01:46:28;;;;;;;;;;;;;;;;;;2123208;28;20321;-53
2021/10/16 01:47:29;;;;;;;;;;;;;;;;;;2123432;28;19931;-54
2021/10/16 01:48:30;;;;;;;;;;;;;;;;;;2123497;28;19931;-54
2021/10/16 01:49:30;;;;;;;;;;;;;;;;;;2123356;28;19932;-54
2021/10/16 01:50:31;;;;;;;;;;;;;;;;;;2123461;27;19923;-53
2021/10/16 01:51:32;;;;;;;;;;;;;;;;;;2123464;28;19923;-53
2021/10/16 01:52:33;;;;;;;;;;;;;;;;;;2123400;28;19976;-54
2021/10/16 01:53:33;;;;;;;;;;;;;;;;;;2123338;28;19923;-53
2021/10/16 01:54:34;;;;;;;;;;;;;;;;;;2123536;28;20456;-52
2021/10/16 01:55:35;;;;;;;;;;;;;;;;;;2123247;28;19923;-53
2021/10/16 01:56:36;;;;;;;;;;;;;;;;;;2123356;28;19927;-54
2021/10/16 01:57:37;;;;;;;;;;;;;;;;;;2123280;28;19927;-53
2021/10/16 01:58:38;;;;;;;;;;;;;;;;;;2123302;28;19930;-53
2021/10/16 01:59:38;;;;;;;;;;;;;;;;;;2123406;28;19929;-53
2021/10/16 02:00:39;;;;;;;;;;;;;;;;;;2123290;28;19924;-53
2021/10/16 02:01:40;;;;;;;;;;;;;;;;;;2123204;28;19984;-53
2021/10/16 02:02:41;;;;;;;;;;;;;;;;;;2123318;28;19945;-53
2021/10/16 02:03:42;;;;;;;;;;;;;;;;;;2123335;28;20292;-51
2021/10/16 02:04:43;;;;;;;;;;;;;;;;;;2123406;28;19935;-53
2021/10/16 02:05:44;;;;;;;;;;;;;;;;;;2123381;28;20424;-53
2021/10/16 02:06:45;;;;;;;;;;;;;;;;;;2123318;28;20318;-54
2021/10/16 02:07:46;;;;;;;;;;;;;;;;;;2123269;28;19927;-53
2021/10/16 02:08:46;;;;;;;;;;;;;;;;;;2123268;28;19983;-52
2021/10/16 02:09:47;;;;;;;;;;;;;;;;;;2123246;28;19923;-54
2021/10/16 02:10:48;;;;;;;;;;;;;;;;;;2123068;28;20392;-53
2021/10/16 02:11:49;;;;;;;;;;;;;;;;;;2123367;28;19931;-53
2021/10/16 02:12:50;;;;;;;;;;;;;;;;;;2123342;28;19924;-54
2021/10/16 02:13:50;;;;;;;;;;;;;;;;;;2123083;28;19972;-54
2021/10/16 02:14:51;;;;;;;;;;;;;;;;;;2123156;28;19931;-54
2021/10/16 02:15:52;;;;;;;;;;;;;;;;;;2123308;28;19923;-54
2021/10/16 02:16:53;;;;;;;;;;;;;;;;;;2123210;28;19945;-53
2021/10/16 02:17:54;;;;;;;;;;;;;;;;;;2123356;28;19998;-54
2021/10/16 02:18:55;;;;;;;;;;;;;;;;;;2123177;28;19999;-53
2021/10/16 02:19:56;;;;;;;;;;;;;;;;;;2123277;27;19924;-54
2021/10/16 02:20:56;;;;;;;;;;;;;;;;;;2123108;28;19980;-54
2021/10/16 02:21:57;;;;;;;;;;;;;;;;;;2123356;28;19976;-54
2021/10/16 02:22:58;;;;;;;;;;;;;;;;;;2122998;28;19931;-54
2021/10/16 02:23:59;;;;;;;;;;;;;;;;;;2123403;28;19923;-53
2021/10/16 02:25:00;;;;;;;;;;;;;;;;;;2123215;28;19923;-54
2021/10/16 02:26:00;;;;;;;;;;;;;;;;;;2123180;28;19930;-54
2021/10/16 02:27:01;;;;;;;;;;;;;;;;;;2123071;28;19924;-54
2021/10/16 02:28:02;;;;;;;;;;;;;;;;;;2123344;28;19930;-54
2021/10/16 02:29:03;;;;;;;;;;;;;;;;;;2123067;28;19923;-53
2021/10/16 02:30:04;;;;;;;;;;;;;;;;;;2123201;28;19923;-54
2021/10/16 02:31:04;;;;;;;;;;;;;;;;;;2122989;28;19924;-54
2021/10/16 02:32:05;;;;;;;;;;;;;;;;;;2123079;28;19930;-54
2021/10/16 02:33:06;;;;;;;;;;;;;;;;;;2123012;28;20191;-54
2021/10/16 02:34:07;;;;;;;;;;;;;;;;;;2123311;28;20412;-54
2021/10/16 02:35:08;;;;;;;;;;;;;;;;;;2123186;28;20008;-54
2021/10/16 02:36:08;;;;;;;;;;;;;;;;;;2123109;28;19923;-54
2021/10/16 02:37:09;;;;;;;;;;;;;;;;;;2123197;28;19929;-54
2021/10/16 02:38:10;;;;;;;;;;;;;;;;;;2123186;28;19924;-53
2021/10/16 02:39:11;;;;;;;;;;;;;;;;;;2123096;28;19976;-54
2021/10/16 02:40:12;;;;;;;;;;;;;;;;;;2123158;28;20277;-54
2021/10/16 02:41:12;;;;;;;;;;;;;;;;;;2122872;28;19924;-54
2021/10/16 02:42:13;;;;;;;;;;;;;;;;;;2123131;28;19923;-54
2021/10/16 02:43:14;;;;;;;;;;;;;;;;;;2123116;28;20332;-54
2021/10/16 02:44:15;;;;;;;;;;;;;;;;;;2123112;28;20002;-54
2021/10/16 02:45:18;;;;;;;;;;;;;;;;;;2123054;28;20402;-54
2021/10/16 02:46:19;;;;;;;;;;;;;;;;;;2123093;28;20010;-54
2021/10/16 02:47:20;;;;;;;;;;;;;;;;;;2123025;28;19981;-54
2021/10/16 02:48:21;;;;;;;;;;;;;;;;;;2123030;28;19941;-54
2021/10/16 02:49:22;;;;;;;;;;;;;;;;;;2123125;28;20292;-54
2021/10/16 02:50:23;;;;;;;;;;;;;;;;;;2122811;28;19931;-54
2021/10/16 02:51:23;;;;;;;;;;;;;;;;;;2123039;28;19930;-54
2021/10/16 02:52:24;;;;;;;;;;;;;;;;;;2122332;27;19923;-54
2021/10/16 02:53:25;;;;;;;;;;;;;;;;;;2123236;28;19933;-54
2021/10/16 02:54:26;;;;;;;;;;;;;;;;;;2122932;28;20276;-54
2021/10/16 02:55:26;;;;;;;;;;;;;;;;;;2123058;28;19927;-54
2021/10/16 02:56:27;;;;;;;;;;;;;;;;;;2122982;28;19923;-54
2021/10/16 02:57:28;;;;;;;;;;;;;;;;;;2122976;28;20333;-54
2021/10/16 02:58:29;;;;;;;;;;;;;;;;;;2122828;28;19923;-54
2021/10/16 02:59:30;;;;;;;;;;;;;;;;;;2123045;28;19962;-53
2021/10/16 03:00:31;;;;;;;;;;;;;;;;;;2122845;28;19963;-54
2021/10/16 03:01:31;;;;;;;;;;;;;;;;;;2123000;28;20084;-54
2021/10/16 03:02:34;;;;;;;;;;;;;;;;;;2122892;28;19945;-54
2021/10/16 03:03:35;;;;;;;;;;;;;;;;;;2123135;28;19930;-54
2021/10/16 03:04:36;;;;;;;;;;;;;;;;;;2122869;28;19946;-54
2021/10/16 03:05:37;;;;;;;;;;;;;;;;;;2122919;28;19953;-54
2021/10/16 03:06:37;;;;;;;;;;;;;;;;;;2123016;28;19923;-54
2021/10/16 03:07:38;;;;;;;;;;;;;;;;;;2123175;28;19923;-54
2021/10/16 03:08:39;;;;;;;;;;;;;;;;;;2122980;28;19923;-54
2021/10/16 03:09:40;;;;;;;;;;;;;;;;;;2122939;28;19923;-54
2021/10/16 03:10:43;;;;;;;;;;;;;;;;;;2122688;28;20380;-54
2021/10/16 03:11:44;;;;;;;;;;;;;;;;;;2122924;28;20333;-55
2021/10/16 03:12:44;;;;;;;;;;;;;;;;;;2122753;28;19927;-54
2021/10/16 03:13:45;;;;;;;;;;;;;;;;;;2122866;28;19927;-54
2021/10/16 03:14:46;;;;;;;;;;;;;;;;;;2122794;28;20495;-55
2021/10/16 03:15:47;;;;;;;;;;;;;;;;;;2122918;28;19924;-54
2021/10/16 03:16:50;;;;;;;;;;;;;;;;;;2122731;28;19923;-55
2021/10/16 03:17:50;;;;;;;;;;;;;;;;;;2122937;27;19923;-54
2021/10/16 03:18:52;;;;;;;;;;;;;;;;;;2122952;28;19924;-54
2021/10/16 03:19:53;;;;;;;;;;;;;;;;;;2122989;27;20017;-54
2021/10/16 03:20:54;;;;;;;;;;;;;;;;;;2122672;28;19924;-55
2021/10/16 03:21:56;;;;;;;;;;;;;;;;;;2122775;27;19923;-55
2021/10/16 03:22:57;;;;;;;;;;;;;;;;;;2123108;28;20008;-54
2021/10/16 03:23:58;;;;;;;;;;;;;;;;;;2122864;28;20010;-54
2021/10/16 03:24:59;;;;;;;;;;;;;;;;;;2122947;28;20311;-54
2021/10/16 03:26:00;;;;;;;;;;;;;;;;;;2122688;27;19931;-54
2021/10/16 03:27:00;;;;;;;;;;;;;;;;;;2122959;28;19968;-54
2021/10/16 03:28:01;;;;;;;;;;;;;;;;;;2122758;28;19927;-54
2021/10/16 03:29:02;;;;;;;;;;;;;;;;;;2122692;28;19930;-54
2021/10/16 03:30:03;;;;;;;;;;;;;;;;;;2122748;28;19931;-53
2021/10/16 03:31:04;;;;;;;;;;;;;;;;;;2122815;28;19923;-54
2021/10/16 03:32:05;;;;;;;;;;;;;;;;;;2122720;28;19923;-55
2021/10/16 03:33:05;;;;;;;;;;;;;;;;;;2122694;28;19930;-54
2021/10/16 03:34:06;;;;;;;;;;;;;;;;;;2122689;28;20136;-54
2021/10/16 03:35:07;;;;;;;;;;;;;;;;;;2122600;28;19939;-54
2021/10/16 03:36:08;;;;;;;;;;;;;;;;;;2122823;28;20081;-55
2021/10/16 03:37:08;;;;;;;;;;;;;;;;;;2122723;28;20369;-54
2021/10/16 03:38:09;;;;;;;;;;;;;;;;;;2122931;28;19923;-54
2021/10/16 03:39:10;;;;;;;;;;;;;;;;;;2122724;27;20013;-55
2021/10/16 03:40:11;;;;;;;;;;;;;;;;;;2122752;28;19924;-54
2021/10/16 03:41:12;;;;;;;;;;;;;;;;;;2122552;28;19950;-54
2021/10/16 03:42:13;;;;;;;;;;;;;;;;;;2122965;28;20364;-55
2021/10/16 03:43:13;;;;;;;;;;;;;;;;;;2122714;28;19924;-54
2021/10/16 03:44:15;;;;;;;;;;;;;;;;;;2122651;28;20584;-55
2021/10/16 03:45:15;;;;;;;;;;;;;;;;;;2122778;28;19930;-54
2021/10/16 03:46:16;;;;;;;;;;;;;;;;;;2122659;28;20313;-54
2021/10/16 03:47:17;;;;;;;;;;;;;;;;;;2122695;28;19934;-54
2021/10/16 03:48:18;;;;;;;;;;;;;;;;;;2122810;28;20546;-54
2021/10/16 03:49:19;;;;;;;;;;;;;;;;;;2122733;28;19923;-54
2021/10/16 03:50:20;;;;;;;;;;;;;;;;;;2122812;27;19923;-54
2021/10/16 03:51:20;;;;;;;;;;;;;;;;;;2122391;28;19924;-54
2021/10/16 03:52:21;;;;;;;;;;;;;;;;;;2122895;28;19932;-54
2021/10/16 03:53:22;;;;;;;;;;;;;;;;;;2122425;28;19950;-54
2021/10/16 03:54:23;;;;;;;;;;;;;;;;;;2122926;28;20121;-54
2021/10/16 03:55:23;;;;;;;;;;;;;;;;;;2122384;28;19923;-54
2021/10/16 03:56:24;;;;;;;;;;;;;;;;;;2122847;28;19928;-54
2021/10/16 03:57:25;;;;;;;;;;;;;;;;;;2122444;28;20342;-54
2021/10/16 03:58:26;;;;;;;;;;;;;;;;;;2122859;28;19923;-54
2021/10/16 03:59:27;;;;;;;;;;;;;;;;;;2122593;28;19927;-54
2021/10/16 04:00:28;;;;;;;;;;;;;;;;;;2122918;28;20030;-54
2021/10/16 04:01:29;;;;;;;;;;;;;;;;;;2122437;27;19970;-55
2021/10/16 04:02:30;;;;;;;;;;;;;;;;;;2122646;28;19930;-54
2021/10/16 04:03:31;;;;;;;;;;;;;;;;;;2122654;27;20455;-54
2021/10/16 04:04:32;;;;;;;;;;;;;;;;;;2123279;28;19927;-54
2021/10/16 04:05:32;;;;;;;;;;;;;;;;;;2124116;28;20273;-54
2021/10/16 04:06:33;;;;;;;;;;;;;;;;;;2124164;28;20326;-54
2021/10/16 04:07:34;;;;;;;;;;;;;;;;;;2124035;28;19930;-54
2021/10/16 04:08:35;;;;;;;;;;;;;;;;;;2124207;28;20243;-55
2021/10/16 04:09:36;;;;;;;;;;;;;;;;;;2123989;28;19923;-54
2021/10/16 04:10:36;;;;;;;;;;;;;;;;;;2123959;28;19927;-55
2021/10/16 04:11:37;;;;;;;;;;;;;;;;;;2124148;28;19934;-54
2021/10/16 04:12:38;;;;;;;;;;;;;;;;;;2124086;27;19953;-54
2021/10/16 04:13:39;;;;;;;;;;;;;;;;;;2123913;28;19928;-54
2021/10/16 04:14:40;;;;;;;;;;;;;;;;;;2124217;28;19972;-54
2021/10/16 04:15:40;;;;;;;;;;;;;;;;;;2123977;28;20295;-55
2021/10/16 04:16:41;;;;;;;;;;;;;;;;;;2123987;27;20387;-54
2021/10/16 04:17:44;;;;;;;;;;;;;;;;;;2124022;28;19931;-54
2021/10/16 04:18:45;;;;;;;;;;;;;;;;;;2124009;28;20408;-54
2021/10/16 04:19:46;;;;;;;;;;;;;;;;;;2123943;28;19928;-54
2021/10/16 04:20:51;;;;;;;;;;;;;;;;;;2123854;28;19923;-54
2021/10/16 04:21:51;;;;;;;;;;;;;;;;;;2123912;28;19923;-55
2021/10/16 04:22:52;;;;;;;;;;;;;;;;;;2123960;28;20474;-55
2021/10/16 04:23:53;;;;;;;;;;;;;;;;;;2124297;27;19947;-54
2021/10/16 04:24:54;;;;;;;;;;;;;;;;;;2123870;28;19924;-55
2021/10/16 04:25:54;;;;;;;;;;;;;;;;;;2123936;28;19944;-54
2021/10/16 04:26:55;;;;;;;;;;;;;;;;;;2123917;28;19923;-54
2021/10/16 04:27:56;;;;;;;;;;;;;;;;;;2123988;28;19932;-55
2021/10/16 04:28:57;;;;;;;;;;;;;;;;;;2123872;28;19923;-54
2021/10/16 04:29:58;;;;;;;;;;;;;;;;;;2124079;28;20364;-54
2021/10/16 04:30:59;;;;;;;;;;;;;;;;;;2123953;28;20288;-55
2021/10/16 04:31:59;;;;;;;;;;;;;;;;;;2124089;27;20018;-54
2021/10/16 04:33:00;;;;;;;;;;;;;;;;;;2123873;28;19923;-55
2021/10/16 04:34:02;;;;;;;;;;;;;;;;;;2124005;28;19930;-54
2021/10/16 04:35:03;;;;;;;;;;;;;;;;;;2123945;27;20022;-54
2021/10/16 04:36:04;;;;;;;;;;;;;;;;;;2123817;28;20396;-54
2021/10/16 04:37:05;;;;;;;;;;;;;;;;;;2123834;28;20411;-55
2021/10/16 04:38:06;;;;;;;;;;;;;;;;;;2123873;28;20380;-55
2021/10/16 04:39:07;;;;;;;;;;;;;;;;;;2123942;27;19962;-54
2021/10/16 04:40:12;;;;;;;;;;;;;;;;;;2123876;28;19930;-54
2021/10/16 04:41:13;;;;;;;;;;;;;;;;;;2123887;28;20011;-55
2021/10/16 04:42:15;;;;;;;;;;;;;;;;;;2123846;28;20330;-54
2021/10/16 04:43:16;;;;;;;;;;;;;;;;;;2123984;27;19976;-54
2021/10/16 04:44:17;;;;;;;;;;;;;;;;;;2123796;28;20341;-53
2021/10/16 04:45:18;;;;;;;;;;;;;;;;;;2123935;28;19924;-54
2021/10/16 04:46:19;;;;;;;;;;;;;;;;;;2123838;28;19930;-54
2021/10/16 04:47:20;;;;;;;;;;;;;;;;;;2123825;27;19930;-53
2021/10/16 04:48:21;;;;;;;;;;;;;;;;;;2123809;28;19924;-54
2021/10/16 04:49:22;;;;;;;;;;;;;;;;;;2123730;28;19928;-54
2021/10/16 04:50:23;;;;;;;;;;;;;;;;;;2123788;28;19928;-54
2021/10/16 04:51:23;;;;;;;;;;;;;;;;;;2123946;28;19924;-55
2021/10/16 04:52:24;;;;;;;;;;;;;;;;;;2123781;28;20379;-55
2021/10/16 04:53:25;;;;;;;;;;;;;;;;;;2123893;28;19923;-55
2021/10/16 04:54:26;;;;;;;;;;;;;;;;;;2123856;28;19927;-55
2021/10/16 04:55:26;;;;;;;;;;;;;;;;;;2123958;28;20273;-55
2021/10/16 04:56:27;;;;;;;;;;;;;;;;;;2123610;28;20407;-56
2021/10/16 04:57:28;;;;;;;;;;;;;;;;;;2123782;28;19924;-56
2021/10/16 04:58:29;;;;;;;;;;;;;;;;;;2123846;28;19988;-56
2021/10/16 04:59:30;;;;;;;;;;;;;;;;;;2123790;28;20322;-56
2021/10/16 05:00:31;;;;;;;;;;;;;;;;;;2123619;28;19923;-56
2021/10/16 05:01:31;;;;;;;;;;;;;;;;;;2123736;28;19924;-56
2021/10/16 05:02:32;;;;;;;;;;;;;;;;;;2123617;28;19976;-56
2021/10/16 05:03:33;;;;;;;;;;;;;;;;;;2123850;28;20368;-56
2021/10/16 05:04:34;;;;;;;;;;;;;;;;;;2123820;28;19923;-56
2021/10/16 05:05:36;;;;;;;;;;;;;;;;;;2123695;28;19927;-56
2021/10/16 05:06:37;;;;;;;;;;;;;;;;;;2123858;28;20008;-57
2021/10/16 05:07:37;;;;;;;;;;;;;;;;;;2123691;28;19927;-57
2021/10/16 05:08:40;;;;;;;;;;;;;;;;;;2123900;28;19923;-57
2021/10/16 05:09:41;;;;;;;;;;;;;;;;;;2123683;28;20014;-57
2021/10/16 05:10:42;;;;;;;;;;;;;;;;;;2123765;28;19934;-56
2021/10/16 05:11:42;;;;;;;;;;;;;;;;;;2123572;28;20334;-56
2021/10/16 05:12:43;;;;;;;;;;;;;;;;;;2123710;28;19924;-56
2021/10/16 05:13:44;;;;;;;;;;;;;;;;;;2123568;28;19923;-56
2021/10/16 05:14:45;;;;;;;;;;;;;;;;;;2123638;28;20404;-56
2021/10/16 05:15:46;;;;;;;;;;;;;;;;;;2123084;27;19930;-56
2021/10/16 05:16:47;;;;;;;;;;;;;;;;;;2123724;28;19928;-56
2021/10/16 05:17:47;;;;;;;;;;;;;;;;;;2123484;28;19927;-56
2021/10/16 05:18:48;;;;;;;;;;;;;;;;;;2123735;28;19924;-56
2021/10/16 05:19:49;;;;;;;;;;;;;;;;;;2123506;28;19968;-56
2021/10/16 05:20:50;;;;;;;;;;;;;;;;;;2123588;28;20343;-57
2021/10/16 05:21:50;;;;;;;;;;;;;;;;;;2123544;28;19929;-56
2021/10/16 05:22:51;;;;;;;;;;;;;;;;;;2123629;28;19973;-57
2021/10/16 05:23:53;;;;;;;;;;;;;;;;;;2123550;28;19923;-56
2021/10/16 05:24:54;;;;;;;;;;;;;;;;;;2123683;28;20367;-57
2021/10/16 05:25:55;;;;;;;;;;;;;;;;;;2123300;28;19923;-57
2021/10/16 05:26:56;;;;;;;;;;;;;;;;;;2123775;28;19935;-57
2021/10/16 05:27:56;;;;;;;;;;;;;;;;;;2123383;28;20333;-57
2021/10/16 05:28:59;;;;;;;;;;;;;;;;;;2123605;28;19978;-56
2021/10/16 05:29:59;;;;;;;;;;;;;;;;;;2123236;28;20014;-56
2021/10/16 05:31:00;;;;;;;;;;;;;;;;;;2123578;28;19950;-57
2021/10/16 05:32:01;;;;;;;;;;;;;;;;;;2123401;28;19923;-57
2021/10/16 05:33:02;;;;;;;;;;;;;;;;;;2123776;28;19928;-57
2021/10/16 05:34:02;;;;;;;;;;;;;;;;;;2123332;28;19923;-56
2021/10/16 05:35:03;;;;;;;;;;;;;;;;;;2123694;28;20397;-43
2021/10/16 05:36:04;;;;;;;;;;;;;;;;;;2123299;28;19923;-44
2021/10/16 05:37:06;;;;;;;;;;;;;;;;;;2123715;27;19924;-43
2021/10/16 05:38:07;;;;;;;;;;;;;;;;;;2123418;28;20584;-43
2021/10/16 05:39:08;;;;;;;;;;;;;;;;;;2123444;28;19928;-43
2021/10/16 05:40:08;;;;;;;;;;;;;;;;;;2123351;28;19923;-43
2021/10/16 05:41:09;;;;;;;;;;;;;;;;;;2123374;28;19977;-43
2021/10/16 05:42:13;;;;;;;;;;;;;;;;;;2123364;28;19923;-43
2021/10/16 05:43:15;;;;;;;;;;;;;;;;;;2123541;28;19923;-43
2021/10/16 05:44:16;;;;;;;;;;;;;;;;;;2123451;28;19931;-43
2021/10/16 05:45:17;;;;;;;;;;;;;;;;;;2123378;28;19954;-43
2021/10/16 05:46:18;;;;;;;;;;;;;;;;;;2123231;28;19931;-43
2021/10/16 05:47:21;;;;;;;;;;;;;;;;;;2123345;28;20373;-43
2021/10/16 05:48:22;;;;;;;;;;;;;;;;;;2123442;28;19927;-43
2021/10/16 05:49:23;;;;;;;;;;;;;;;;;;2123457;28;19938;-43
2021/10/16 05:50:23;;;;;;;;;;;;;;;;;;2123323;28;20329;-43
2021/10/16 05:51:24;;;;;;;;;;;;;;;;;;2123511;27;19923;-43
2021/10/16 05:52:25;;;;;;;;;;;;;;;;;;2123555;28;19923;-43
2021/10/16 05:53:26;;;;;;;;;;;;;;;;;;2123419;28;19970;-43
2021/10/16 05:54:27;;;;;;;;;;;;;;;;;;2123354;28;19923;-43
2021/10/16 05:55:28;;;;;;;;;;;;;;;;;;2123193;28;19927;-43
2021/10/16 05:56:28;;;;;;;;;;;;;;;;;;2123376;28;19958;-43
2021/10/16 05:57:31;;;;;;;;;;;;;;;;;;2123288;28;19938;-43
2021/10/16 05:58:32;;;;;;;;;;;;;;;;;;2123273;28;19938;-43
2021/10/16 05:59:33;;;;;;;;;;;;;;;;;;2123359;28;19973;-43
2021/10/16 06:00:33;;;;;;;;;;;;;;;;;;2123347;28;19923;-43
2021/10/16 06:01:34;;;;;;;;;;;;;;;;;;2123477;28;19923;-43
2021/10/16 06:02:35;;;;;;;;;;;;;;;;;;2123370;27;19923;-43
2021/10/16 06:03:36;;;;;;;;;;;;;;;;;;2123330;28;20027;-43
2021/10/16 06:04:37;;;;;;;;;;;;;;;;;;2123313;28;19923;-43
2021/10/16 06:05:38;;;;;;;;;;;;;;;;;;2123216;28;19927;-43
2021/10/16 06:06:38;;;;;;;;;;;;;;;;;;2123248;28;19930;-43
2021/10/16 06:07:39;;;;;;;;;;;;;;;;;;2123290;28;19953;-43
2021/10/16 06:08:40;;;;;;;;;;;;;;;;;;2123190;28;19976;-43
2021/10/16 06:09:41;;;;;;;;;;;;;;;;;;2123321;28;19923;-43
2021/10/16 06:10:41;;;;;;;;;;;;;;;;;;2123088;28;19927;-44
2021/10/16 06:11:42;;;;;;;;;;;;;;;;;;2123470;27;20321;-43
2021/10/16 06:12:43;;;;;;;;;;;;;;;;;;2123114;28;19923;-43
2021/10/16 06:13:44;;;;;;;;;;;;;;;;;;2123368;28;19957;-43
2021/10/16 06:14:45;;;;;;;;;;;;;;;;;;2123135;28;19924;-44
2021/10/16 06:15:46;;;;;;;;;;;;;;;;;;2123189;28;19923;-43
2021/10/16 06:16:47;;;;;;;;;;;;;;;;;;2123117;28;19953;-43
2021/10/16 06:17:47;;;;;;;;;;;;;;;;;;2123254;28;19934;-43
2021/10/16 06:18:48;;;;;;;;;;;;;;;;;;2123071;28;19931;-43
2021/10/16 06:19:50;;;;;;;;;;;;;;;;;;2123471;28;20429;-43
2021/10/16 06:20:50;;;;;;;;;;;;;;;;;;2123034;28;19923;-43
2021/10/16 06:21:51;;;;;;;;;;;;;;;;;;2123237;28;19923;-43
2021/10/16 06:22:52;;;;;;;;;;;;;;;;;;2123134;28;19924;-43
2021/10/16 06:23:53;;;;;;;;;;;;;;;;;;2123297;28;19945;-43
2021/10/16 06:24:54;;;;;;;;;;;;;;;;;;2123083;28;20269;-43
2021/10/16 06:25:54;;;;;;;;;;;;;;;;;;2123208;28;19927;-43
2021/10/16 06:26:55;;;;;;;;;;;;;;;;;;2122486;27;19923;-43
2021/10/16 06:27:56;;;;;;;;;;;;;;;;;;2123007;28;19933;-43
2021/10/16 06:28:57;;;;;;;;;;;;;;;;;;2123231;28;20446;-43
2021/10/16 06:29:58;;;;;;;;;;;;;;;;;;2123238;28;19946;-43
2021/10/16 06:30:59;;;;;;;;;;;;;;;;;;2123032;27;19923;-43
2021/10/16 06:31:59;;;;;;;;;;;;;;;;;;2123159;28;19923;-43
2021/10/16 06:33:00;;;;;;;;;;;;;;;;;;2123115;28;19924;-43
2021/10/16 06:34:01;;;;;;;;;;;;;;;;;;2123168;28;19923;-43
2021/10/16 06:35:05;;;;;;;;;;;;;;;;;;2123193;28;20357;-43
2021/10/16 06:36:05;;;;;;;;;;;;;;;;;;2123068;28;19962;-44
2021/10/16 06:37:06;;;;;;;;;;;;;;;;;;2123077;28;20438;-44
2021/10/16 06:38:07;;;;;;;;;;;;;;;;;;2123181;28;19988;-43
2021/10/16 06:39:08;;;;;;;;;;;;;;;;;;2123246;28;19927;-43
2021/10/16 06:40:09;;;;;;;;;;;;;;;;;;2123219;28;19924;-43
2021/10/16 06:41:09;;;;;;;;;;;;;;;;;;2122916;28;19924;-43
2021/10/16 06:42:10;;;;;;;;;;;;;;;;;;2122961;28;19930;-43
2021/10/16 06:43:11;;;;;;;;;;;;;;;;;;2123185;28;19924;-43
2021/10/16 06:44:12;;;;;;;;;;;;;;;;;;2122973;28;19930;-43
2021/10/16 06:45:13;;;;;;;;;;;;;;;;;;2123320;28;20288;-43
2021/10/16 06:46:13;;;;;;;;;;;;;;;;;;2122873;28;19937;-43
2021/10/16 06:47:14;;;;;;;;;;;;;;;;;;2123081;28;19931;-43
2021/10/16 06:48:18;;;;;;;;;;;;;;;;;;2122939;28;19927;-43
2021/10/16 06:49:19;;;;;;;;;;;;;;;;;;2123187;28;20054;-43
2021/10/16 06:50:19;;;;;;;;;;;;;;;;;;2122978;28;20012;-43
2021/10/16 06:51:20;;;;;;;;;;;;;;;;;;2123122;28;19954;-43
2021/10/16 06:52:21;;;;;;;;;;;;;;;;;;2122876;28;19935;-43
2021/10/16 06:53:22;;;;;;;;;;;;;;;;;;2123109;28;19984;-43
2021/10/16 06:54:23;;;;;;;;;;;;;;;;;;2123064;28;19982;-43
2021/10/16 06:55:24;;;;;;;;;;;;;;;;;;2122948;28;20399;-43
2021/10/16 06:56:26;;;;;;;;;;;;;;;;;;2122956;28;19995;-43