Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:33;;;;;;;;;17.00;17.00;;;;;21.52;46.43;100519.77;110660;1258;20488;-53
2022/04/22 00:03:05;;;;;;;;;13.00;12.00;;;;;21.51;46.34;100518.20;110449;1261;19321;-53
2022/04/22 00:05:33;;;;;;;;;14.00;13.00;;;;;21.51;46.46;100523.68;110411;1261;19984;-53
2022/04/22 00:08:00;;;;;;;;;14.00;14.00;;;;;21.50;46.35;100518.64;110481;1260;20334;-52
2022/04/22 00:10:27;;;;;;;;;16.67;14.67;;;;;21.50;46.55;100516.16;110410;1261;19308;-51
2022/04/22 00:12:55;;;;;;;;;14.00;13.33;;;;;21.51;46.44;100516.05;110269;1261;22342;-54
2022/04/22 00:15:22;;;;;;;;;14.00;13.00;;;;;21.51;46.49;100517.64;110462;1261;22854;-51
2022/04/22 00:17:50;;;;;;;;;14.67;14.00;;;;;21.52;46.56;100514.85;110453;1261;19068;-51
2022/04/22 00:20:17;;;;;;;;;17.33;14.33;;;;;21.51;46.40;100512.86;110442;1261;22945;-53
2022/04/22 00:22:45;;;;;;;;;16.00;15.33;;;;;21.52;46.31;100515.36;110489;1262;20477;-50
2022/04/22 00:25:13;;;;;;;;;13.00;13.00;;;;;21.52;46.59;100516.48;110497;1261;19339;-51
2022/04/22 00:27:40;;;;;;;;;16.00;12.33;;;;;21.52;46.32;100518.05;110485;1261;20023;-51
2022/04/22 00:30:07;;;;;;;;;14.00;14.00;;;;;21.51;46.36;100516.13;110461;1261;21682;-51
2022/04/22 00:32:35;;;;;;;;;14.00;14.00;;;;;21.51;46.38;100517.02;110478;1261;19267;-51
2022/04/22 00:35:02;;;;;;;;;15.33;13.00;;;;;21.51;46.30;100514.77;110519;1260;23721;-50
2022/04/22 00:37:29;;;;;;;;;16.00;15.33;;;;;21.50;46.51;100508.45;110380;1260;22996;-51
2022/04/22 00:39:57;;;;;;;;;16.00;14.00;;;;;21.51;46.54;100507.15;110444;1260;19283;-51
2022/04/22 00:42:26;;;;;;;;;14.00;13.00;;;;;21.50;46.35;100504.42;110482;1261;19721;-51
2022/04/22 00:44:53;;;;;;;;;16.33;13.67;;;;;21.52;46.21;100502.48;110465;1260;23176;-52
2022/04/22 00:47:21;;;;;;;;;17.50;16.50;;;;;21.52;46.21;100496.48;110446;1261;19371;-50
2022/04/22 00:49:48;;;;;;;;;17.00;17.00;;;;;21.50;46.35;100491.55;110470;1260;22317;-54
2022/04/22 00:52:15;;;;;;;;;13.67;13.00;;;;;21.51;46.26;100491.98;110445;1261;20326;-49
2022/04/22 00:54:43;;;;;;;;;17.00;14.67;;;;;21.51;46.36;100489.13;110443;1261;20218;-53
2022/04/22 00:57:10;;;;;;;;;16.50;13.50;;;;;21.51;46.44;100488.02;110454;1260;19623;-52
2022/04/22 00:59:38;;;;;;;;;13.67;13.67;;;;;21.49;46.35;100481.54;110449;1261;20986;-53
2022/04/22 01:02:05;;;;;;;;;16.33;13.33;;;;;21.49;46.53;100484.23;110473;1261;23000;-52
2022/04/22 01:10:01;;;;;;;;;18.00;17.00;;;;;21.49;46.25;100484.61;110137;1265;19093;-52
2022/04/22 01:12:31;;;;;;;;;16.67;14.67;;;;;21.49;46.32;100482.50;110078;1265;19620;-52
2022/04/22 01:14:59;;;;;;;;;14.00;13.33;;;;;21.49;46.36;100488.05;110161;1265;23148;-53
2022/04/22 01:17:26;;;;;;;;;14.00;13.00;;;;;21.48;46.35;100486.16;110100;1265;19336;-54
2022/04/22 01:19:55;;;;;;;;;14.00;14.00;;;;;21.48;46.35;100488.71;110207;1265;19757;-53
2022/04/22 01:22:22;;;;;;;;;15.33;14.00;;;;;21.48;46.32;100487.08;110157;1265;20281;-50
2022/04/22 01:24:49;;;;;;;;;17.00;16.00;;;;;21.48;46.16;100487.54;110131;1264;23010;-52
2022/04/22 01:27:17;;;;;;;;;15.33;14.67;;;;;21.48;46.47;100486.23;110128;1265;19577;-53
2022/04/22 01:29:44;;;;;;;;;14.67;13.33;;;;;21.47;46.28;100484.83;110142;1264;20266;-53
2022/04/22 01:32:11;;;;;;;;;16.33;13.67;;;;;21.49;46.46;100490.10;110174;1265;21048;-51
2022/04/22 01:34:39;;;;;;;;;17.00;16.00;;;;;21.47;46.36;100480.48;110172;1265;19476;-51
2022/04/22 01:37:06;;;;;;;;;16.67;12.00;;;;;21.48;46.26;100482.76;110184;1265;21937;-50
2022/04/22 01:39:34;;;;;;;;;14.00;14.00;;;;;21.48;46.28;100477.46;110160;1265;19445;-51
2022/04/22 01:42:02;;;;;;;;;14.00;14.00;;;;;21.47;46.17;100472.55;110158;1265;21540;-53
2022/04/22 01:44:29;;;;;;;;;18.00;16.00;;;;;21.49;46.21;100474.70;110205;1262;20408;-52
2022/04/22 01:46:57;;;;;;;;;13.00;12.67;;;;;21.47;46.09;100472.46;110498;1261;19226;-52
2022/04/22 01:49:24;;;;;;;;;13.00;13.00;;;;;21.47;46.37;100474.48;110430;1260;23033;-52
2022/04/22 01:51:52;;;;;;;;;15.33;13.33;;;;;21.48;46.45;100473.81;110467;1261;23016;-53
2022/04/22 01:54:19;;;;;;;;;14.00;13.00;;;;;21.47;46.46;100470.11;110393;1260;19113;-51
2022/04/22 01:56:47;;;;;;;;;13.00;13.00;;;;;21.47;46.27;100470.30;110402;1261;23190;-54
2022/04/22 01:59:14;;;;;;;;;14.00;13.00;;;;;21.48;46.25;100471.73;110459;1261;20332;-51
2022/04/22 02:01:41;;;;;;;;;13.00;13.00;;;;;21.47;46.16;100472.54;110508;1261;19272;-52
2022/04/22 02:04:08;;;;;;;;;12.33;12.00;;;;;21.47;46.36;100468.92;110441;1261;19610;-53
2022/04/22 02:06:36;;;;;;;;;13.00;13.00;;;;;21.47;46.21;100473.41;110408;1261;20552;-52
2022/04/22 02:09:03;;;;;;;;;12.67;12.33;;;;;21.48;46.22;100472.04;110432;1261;19188;-51
2022/04/22 02:11:31;;;;;;;;;14.00;13.67;;;;;21.46;46.33;100474.79;110479;1261;19571;-52
2022/04/22 02:13:58;;;;;;;;;14.00;14.00;;;;;21.47;46.19;100475.55;110488;1261;23068;-52
2022/04/22 02:16:25;;;;;;;;;12.33;12.33;;;;;21.46;46.35;100474.04;110464;1261;19113;-52
2022/04/22 02:18:52;;;;;;;;;12.67;12.00;;;;;21.46;46.28;100470.84;110446;1260;23109;-52
2022/04/22 02:21:21;;;;;;;;;14.00;13.00;;;;;21.46;46.25;100473.70;110422;1261;20147;-51
2022/04/22 02:23:48;;;;;;;;;13.00;12.67;;;;;21.47;46.56;100474.89;110454;1261;23697;-50
2022/04/22 02:26:16;;;;;;;;;10.00;9.67;;;;;21.45;46.31;100472.21;110451;1260;19578;-51
2022/04/22 02:28:43;;;;;;;;;14.00;13.00;;;;;21.43;46.44;100467.33;110436;1261;21211;-54
2022/04/22 02:31:10;;;;;;;;;10.00;10.00;;;;;21.44;46.21;100467.56;110442;1261;23834;-53
2022/04/22 02:33:38;;;;;;;;;13.00;13.00;;;;;21.45;46.31;100469.10;110438;1261;21900;-52
2022/04/22 02:36:06;;;;;;;;;13.00;12.67;;;;;21.45;46.43;100470.91;110467;1261;21759;-52
2022/04/22 02:38:33;;;;;;;;;16.33;14.67;;;;;21.44;46.20;100468.00;110427;1260;23606;-53
2022/04/22 02:46:31;;;;;;;;;9.67;9.33;;;;;21.43;46.40;100471.52;110433;1260;19826;-51
2022/04/22 02:48:59;;;;;;;;;13.00;12.33;;;;;21.44;46.24;100467.50;110462;1261;25192;-54
2022/04/22 02:51:26;;;;;;;;;12.00;12.00;;;;;21.43;46.41;100464.27;110465;1262;20356;-52
2022/04/22 02:53:53;;;;;;;;;10.67;10.00;;;;;21.43;46.39;100460.52;110465;1260;23211;-52
2022/04/22 02:56:21;;;;;;;;;13.33;13.00;;;;;21.43;46.33;100458.27;110470;1261;19639;-52
2022/04/22 02:58:48;;;;;;;;;16.00;14.00;;;;;21.44;46.22;100456.85;110462;1260;20636;-52
2022/04/22 03:01:15;;;;;;;;;13.67;13.67;;;;;21.43;46.42;100459.02;110438;1261;19166;-53
2022/04/22 03:03:43;;;;;;;;;16.67;13.00;;;;;21.43;46.29;100456.16;110485;1261;19576;-51
2022/04/22 03:06:11;;;;;;;;;14.00;14.00;;;;;21.44;46.23;100460.41;110466;1260;20676;-51
2022/04/22 03:08:38;;;;;;;;;13.00;11.33;;;;;21.43;46.09;100458.05;110457;1260;19268;-52
2022/04/22 03:11:05;;;;;;;;;12.00;12.00;;;;;21.43;46.37;100455.37;110514;1261;19556;-51
2022/04/22 03:13:33;;;;;;;;;13.00;13.00;;;;;21.43;46.16;100456.04;110437;1260;22985;-52
2022/04/22 03:16:00;;;;;;;;;13.00;12.67;;;;;21.43;46.15;100453.19;110440;1261;19367;-53
2022/04/22 03:18:28;;;;;;;;;10.67;10.00;;;;;21.43;46.34;100451.17;110436;1260;19524;-52
2022/04/22 03:20:55;;;;;;;;;13.00;13.00;;;;;21.43;46.13;100448.83;110405;1260;20305;-56
2022/04/22 03:23:23;;;;;;;;;11.33;11.33;;;;;21.42;46.16;100451.34;110442;1261;19578;-55
2022/04/22 03:25:50;;;;;;;;;13.33;13.00;;;;;21.42;46.19;100449.48;110487;1260;23719;-52
2022/04/22 03:28:17;;;;;;;;;16.00;14.00;;;;;21.43;46.16;100449.08;110443;1261;20255;-51
2022/04/22 03:30:45;;;;;;;;;14.00;13.00;;;;;21.42;46.24;100449.99;110449;1261;23101;-50
2022/04/22 03:33:12;;;;;;;;;13.00;13.00;;;;;21.42;46.20;100448.27;110445;1261;19533;-52
2022/04/22 03:35:40;;;;;;;;;12.00;12.00;;;;;21.42;46.35;100448.98;110444;1261;22967;-51
2022/04/22 03:38:08;;;;;;;;;14.67;13.00;;;;;21.41;46.33;100450.52;110520;1261;19376;-53
2022/04/22 03:40:35;;;;;;;;;12.00;12.00;;;;;21.41;46.24;100450.39;110465;1260;23613;-52
2022/04/22 03:43:03;;;;;;;;;11.33;10.67;;;;;21.42;46.17;100452.42;110444;1261;20899;-51
2022/04/22 03:45:31;;;;;;;;;12.33;12.00;;;;;21.42;46.35;100455.18;110456;1260;19243;-50
2022/04/22 03:47:59;;;;;;;;;13.00;12.33;;;;;21.41;46.16;100454.41;110433;1261;20985;-51
2022/04/22 03:50:26;;;;;;;;;12.00;12.00;;;;;21.40;46.23;100450.33;110450;1261;24917;-52
2022/04/22 03:52:54;;;;;;;;;17.00;14.00;;;;;21.39;46.41;100456.36;110469;1261;19296;-51
2022/04/22 03:55:21;;;;;;;;;12.00;12.00;;;;;21.39;46.28;100449.00;110398;1261;19611;-56
2022/04/22 04:00:33;;;;;;;;;12.00;12.00;;;;;21.40;46.27;100459.21;110410;1260;19375;-53
2022/04/22 04:03:01;;;;;;;;;13.67;13.67;;;;;21.41;46.35;100461.88;110467;1261;23094;-58
2022/04/22 04:05:31;;;;;;;;;13.00;12.33;;;;;21.43;46.28;100465.39;110446;1261;20316;-57
2022/04/22 04:07:58;;;;;;;;;12.33;10.67;;;;;21.44;46.33;100468.72;110502;1260;23270;-56
2022/04/22 04:16:01;;;;;;;;;12.00;10.00;;;;;21.40;46.49;100472.10;110464;1261;19276;-55
2022/04/22 04:18:29;;;;;;;;;12.00;12.00;;;;;21.39;46.31;100475.65;110475;1261;19754;-56
2022/04/22 04:23:41;;;;;;;;;13.00;10.00;;;;;21.42;46.31;100474.23;110409;1261;23269;-56
2022/04/22 04:26:08;;;;;;;;;13.00;13.00;;;;;21.42;46.39;100476.38;110487;1260;23025;-55
2022/04/22 04:28:36;;;;;;;;;16.33;14.00;;;;;21.41;46.31;100478.91;110479;1260;20360;-58
2022/04/22 04:31:03;;;;;;;;;12.00;10.67;;;;;21.41;46.58;100484.33;110429;1261;19237;-56
2022/04/22 04:33:31;;;;;;;;;12.33;11.33;;;;;21.42;46.44;100488.45;110456;1260;24008;-55
2022/04/22 04:35:58;;;;;;;;;13.33;12.00;;;;;21.41;46.34;100485.93;110474;1261;20369;-55
2022/04/22 04:38:26;;;;;;;;;14.00;13.00;;;;;21.42;46.22;100485.35;110467;1260;23213;-55
2022/04/22 04:40:53;;;;;;;;;13.00;12.00;;;;;21.41;46.43;100489.65;110513;1260;19579;-54
2022/04/22 04:43:20;;;;;;;;;11.33;11.33;;;;;21.41;46.25;100490.19;110440;1261;20427;-55
2022/04/22 04:45:49;;;;;;;;;14.67;13.67;;;;;21.39;46.39;100493.65;110406;1260;19092;-58
2022/04/22 04:48:17;;;;;;;;;12.00;12.00;;;;;21.39;46.44;100499.67;110394;1262;20717;-54
2022/04/22 04:50:44;;;;;;;;;13.67;12.00;;;;;21.43;46.18;100503.94;110495;1261;20230;-55
2022/04/22 04:53:12;;;;;;;;;13.00;13.00;;;;;21.45;46.31;100509.30;110451;1261;19233;-58
2022/04/22 04:55:39;;;;;;;;;12.67;12.00;;;;;21.48;46.36;100515.89;110495;1261;21669;-57
2022/04/22 04:58:06;;;;;;;;;12.00;10.00;;;;;21.51;47.36;100514.84;110419;1262;21856;-54
2022/04/22 05:00:34;;;;;;;;;12.00;12.00;;;;;21.55;47.87;100516.91;110429;1260;19217;-57
2022/04/22 05:03:01;;;;;;;;;13.33;12.00;;;;;21.59;48.22;100526.33;110312;1260;19658;-58
2022/04/22 05:05:29;;;;;;;;;12.67;10.00;;;;;21.58;47.98;100527.83;110435;1261;23282;-55
2022/04/22 05:07:57;;;;;;;;;13.00;12.00;;;;;21.56;48.37;100531.40;110463;1261;24013;-55
2022/04/22 05:10:24;;;;;;;;;13.00;13.00;;;;;21.55;48.40;100532.05;110427;1261;23677;-55
2022/04/22 05:12:52;;;;;;;;;16.00;12.67;;;;;21.52;48.47;100532.58;110434;1260;20334;-54
2022/04/22 05:15:19;;;;;;;;;12.00;12.00;;;;;21.52;48.51;100533.35;110437;1261;22012;-55
2022/04/22 05:17:46;;;;;;;;;16.00;14.00;;;;;21.52;48.27;100534.04;110451;1261;21474;-54
2022/04/22 05:20:14;;;;;;;;;12.67;12.67;;;;;21.50;48.38;100536.64;110478;1261;20253;-58
2022/04/22 05:22:41;;;;;;;;;16.50;15.00;;;;;21.51;48.13;100540.55;110477;1261;23129;-55
2022/04/22 05:25:08;;;;;;;;;10.67;10.67;;;;;21.51;48.38;100541.20;110379;1261;19707;-57
2022/04/22 05:27:36;;;;;;;;;10.00;10.00;;;;;21.51;48.75;100540.41;110411;1261;20470;-52
2022/04/22 05:32:48;;;;;;;;;12.00;10.67;;;;;21.49;48.72;100542.45;110441;1259;19734;-51
2022/04/22 05:35:16;;;;;;;;;13.00;13.00;;;;;21.47;48.73;100547.01;110433;1261;21719;-53
2022/04/22 05:37:43;;;;;;;;;14.00;13.00;;;;;21.46;48.71;100549.88;110374;1261;19303;-55
2022/04/22 05:40:10;;;;;;;;;12.00;12.00;;;;;21.46;48.68;100551.55;110418;1259;23131;-56
2022/04/22 05:42:38;;;;;;;;;12.33;10.67;;;;;21.46;48.50;100553.10;110398;1260;20360;-56
2022/04/22 05:45:05;;;;;;;;;12.33;10.67;;;;;21.46;48.46;100556.38;110388;1261;19302;-57
2022/04/22 05:47:32;;;;;;;;;13.33;11.00;;;;;21.46;48.42;100555.16;110319;1260;23144;-58
2022/04/22 05:50:00;;;;;;;;;12.00;10.00;;;;;21.51;48.69;100557.98;110320;1261;20450;-56
2022/04/22 05:52:27;;;;;;;;;12.00;10.00;;;;;21.58;49.03;100558.16;110333;1261;23183;-56
2022/04/22 05:54:54;;;;;;;;;12.67;10.67;;;;;21.65;49.09;100561.27;110297;1261;19720;-54
2022/04/22 05:57:22;;;;;;;;;14.00;14.00;;;;;21.67;49.00;100565.67;110213;1261;23804;-54
2022/04/22 05:59:49;;;;;;;;;12.33;12.33;;;;;21.67;49.03;100569.91;110256;1261;19144;-55
2022/04/22 06:02:18;;;;;;;;;11.33;11.33;;;;;21.68;49.12;100569.67;110466;1261;19916;-55
2022/04/22 06:04:46;;;;;;;;;13.00;12.67;;;;;21.65;49.24;100567.06;110426;1261;20209;-58
2022/04/22 06:07:13;;;;;;;;;13.33;12.67;;;;;21.60;48.91;100573.25;110287;1261;19596;-55
2022/04/22 06:12:26;;;;;;;;;14.00;13.00;;;;;21.58;49.60;100586.77;110440;1260;21779;-56
2022/04/22 06:14:53;;;;;;;;;13.33;13.33;;;;;21.55;49.72;100586.73;110464;1260;19337;-54
2022/04/22 06:17:20;;;;;;;;;12.67;12.33;;;;;21.53;49.42;100579.33;110250;1261;268325;-54
2022/04/22 06:19:48;;;;;;;;;13.33;13.00;;;;;21.56;49.38;100576.42;110467;1260;20353;-58
2022/04/22 06:22:15;;;;;;;;;13.00;13.00;;;;;21.59;50.39;100585.34;110462;1261;19084;-56
2022/04/22 06:24:42;;;;;;;;;17.00;16.00;;;;;21.57;50.32;100581.46;110414;1261;19966;-54
2022/04/22 06:27:10;;;;;;;;;14.67;14.00;;;;;21.56;50.17;100581.41;110292;1260;20331;-55
2022/04/22 06:29:37;;;;;;;;;16.33;15.33;;;;;21.55;50.07;100583.20;110391;1261;19177;-57
2022/04/22 06:32:04;;;;;;;;;16.33;14.00;;;;;21.58;51.35;100589.64;110299;1261;24216;-55
2022/04/22 06:34:32;;;;;;;;;16.50;16.50;;;;;21.60;52.48;100586.55;110264;1261;20432;-56
2022/04/22 06:36:59;;;;;;;;;14.00;14.00;;;;;21.62;52.67;100588.09;110244;1261;19486;-53
2022/04/22 06:45:46;;;;;;;;;13.50;13.50;;;;;21.60;52.25;100594.36;110245;1260;29123;-55
2022/04/22 06:47:44;;;;;;;;;14.00;13.67;;;;;21.58;52.73;100578.36;110353;1261;19559;-54
2022/04/22 06:50:11;;;;;;;;;13.33;12.67;;;;;21.60;52.82;100589.08;110407;1261;23618;-55
2022/04/22 06:52:39;;;;;;;;;13.00;12.00;;;;;21.59;53.30;100593.39;110459;1260;19288;-57
2022/04/22 06:55:06;;;;;;;;;12.00;12.00;;;;;21.58;52.85;100596.70;110296;1261;19575;-57
2022/04/22 06:57:33;;;;;;;;;14.00;14.00;;;;;21.58;52.61;100597.06;110327;1261;22819;-56
2022/04/22 07:00:01;;;;;;;;;12.00;12.00;;;;;21.56;52.79;100602.06;110429;1260;19692;-54
2022/04/22 07:02:29;;;;;;;;;14.50;13.50;;;;;21.55;52.66;100606.37;110445;1261;19886;-53
2022/04/22 07:04:56;;;;;;;;;10.67;10.67;;;;;21.56;52.47;100605.52;110454;1261;20457;-57
2022/04/22 07:07:24;;;;;;;;;13.33;11.33;;;;;21.59;52.01;100611.80;110456;1260;19689;-52
2022/04/22 07:09:51;;;;;;;;;13.00;13.00;;;;;21.59;52.39;100618.78;110436;1261;23834;-53
2022/04/22 07:12:18;;;;;;;;;13.00;12.00;;;;;21.59;52.23;100618.11;110462;1260;20236;-57
2022/04/22 07:14:46;;;;;;;;;12.67;12.00;;;;;21.60;52.65;100624.33;110437;1260;23079;-55
2022/04/22 07:17:14;;;;;;;;;13.00;12.67;;;;;21.64;52.31;100619.51;110386;1261;23476;-57
2022/04/22 07:19:42;;;;;;;;;13.00;12.00;;;;;21.67;52.39;100619.77;110472;1260;20438;-52
2022/04/22 07:22:09;;;;;;;;;13.00;11.00;;;;;21.67;51.85;100619.73;110362;1261;22758;-57
2022/04/22 07:24:37;;;;;;;;;13.50;13.00;;;;;21.66;51.74;100617.83;110415;1261;19548;-54
2022/04/22 07:27:05;;;;;;;;;13.00;11.33;;;;;21.64;51.94;100619.96;110426;1260;23307;-56
2022/04/22 07:29:32;;;;;;;;;16.67;16.00;;;;;21.61;51.79;100620.27;110341;1261;19893;-58
2022/04/22 07:31:59;;;;;;;;;9.33;9.00;;;;;21.57;50.71;100630.73;110438;1260;19796;-54
2022/04/22 07:34:27;;;;;;;;;12.00;12.00;;;;;21.39;49.60;100626.16;110306;1260;22860;-52
2022/04/22 07:36:54;;;;;;;;;12.33;12.00;;;;;21.31;49.86;100624.08;110436;1261;21532;-56
2022/04/22 07:39:21;;;;;;;;;18.50;17.00;;;;;21.38;50.23;100627.34;110261;1260;19580;-54
2022/04/22 07:41:49;;;;;;;;;80.00;58.67;;;;;21.42;49.87;100629.85;110400;1260;20310;-56
2022/04/22 07:47:08;;;;;;;;;228.00;171.75;;;;;21.56;49.68;100630.60;110415;1260;20952;-54
2022/04/22 07:49:35;;;;;;;;;284.00;208.50;;;;;21.60;49.87;100628.19;110355;1260;21991;-54
2022/04/22 07:52:03;;;;;;;;;236.50;178.75;;;;;21.64;49.99;100628.95;110383;1260;19375;-56
2022/04/22 07:54:30;;;;;;;;;180.00;131.00;;;;;21.65;50.06;100627.42;110390;1260;19823;-55
2022/04/22 07:56:58;;;;;;;;;151.25;114.00;;;;;21.65;50.47;100627.62;110384;1261;25329;-54
2022/04/22 07:59:26;;;;;;;;;130.33;97.00;;;;;21.67;50.80;100630.63;110446;1260;19128;-54
2022/04/22 08:01:54;;;;;;;;;108.67;85.00;;;;;21.70;50.78;100638.24;110593;1258;19584;-56
2022/04/22 08:04:21;;;;;;;;;96.50;70.00;;;;;21.71;50.52;100639.05;110529;1258;23161;-56
2022/04/22 08:06:50;;;;;;;;;100.00;73.00;;;;;21.65;49.96;100637.44;110513;1258;19081;-54
2022/04/22 08:09:17;;;;;;;;;97.50;68.50;;;;;21.64;49.88;100640.48;110366;1258;28316;-56
2022/04/22 08:11:44;;;;;;;;;89.33;66.00;;;;;21.66;50.03;100645.14;110512;1258;20280;-55
2022/04/22 08:14:12;;;;;;;;;61.33;49.00;;;;;21.61;49.29;100648.77;110646;1258;23266;-53
2022/04/22 08:16:39;;;;;;;;;61.67;44.33;;;;;21.47;48.02;100650.90;110499;1258;19753;-55
2022/04/22 08:19:07;;;;;;;;;60.00;42.00;;;;;21.29;47.19;100652.61;110513;1258;22053;-53
2022/04/22 08:21:34;;;;;;;;;43.67;38.67;;;;;21.16;46.73;100648.22;110521;1258;19253;-59
2022/04/22 08:24:01;;;;;;;;;47.67;37.67;;;;;21.04;46.18;100659.17;110655;1258;23572;-53
2022/04/22 08:26:31;;;;;;;;;48.33;36.67;;;;;20.93;45.74;100671.05;110465;1259;20305;-54
2022/04/22 08:28:58;;;;;;;;;38.00;32.50;;;;;20.78;45.50;100661.89;110546;1258;19709;-52
2022/04/22 08:31:25;;;;;;;;;40.67;31.00;;;;;20.84;44.83;100660.89;110521;1258;19664;-56
2022/04/22 08:33:55;;;;;;;;;29.67;26.00;;;;;20.93;44.15;100662.52;110687;1258;20126;-55
2022/04/22 08:36:23;;;;;;;;;28.00;25.00;;;;;21.02;43.87;100663.44;110528;1259;23215;-52
2022/04/22 08:38:50;;;;;;;;;31.33;26.00;;;;;21.04;43.55;100669.73;110414;1261;19603;-56
2022/04/22 08:41:17;;;;;;;;;28.00;25.00;;;;;21.04;43.07;100663.35;110506;1261;21844;-55
2022/04/22 08:43:45;;;;;;;;;29.67;26.67;;;;;21.04;43.30;100666.20;110651;1258;19276;-54
2022/04/22 08:51:40;;;;;;;;;20.00;17.00;;;;;21.04;42.38;100667.21;110653;1258;19279;-56
2022/04/22 08:54:07;;;;;;;;;24.50;21.50;;;;;20.84;42.55;100665.23;110572;1258;23504;-52
2022/04/22 08:56:35;;;;;;;;;22.33;20.00;;;;;21.00;42.63;100664.20;110375;1259;20621;-54
2022/04/22 08:59:02;;;;;;;;;25.33;21.33;;;;;21.21;43.07;100663.79;110677;1258;23512;-53
2022/04/22 09:01:29;;;;;;;;;25.33;20.33;;;;;21.30;42.64;100671.17;110582;1258;19508;-52
2022/04/22 09:03:57;;;;;;;;;22.33;20.67;;;;;21.35;42.43;100670.05;110645;1258;20282;-56
2022/04/22 09:06:25;;;;;;;;;20.00;18.00;;;;;21.43;42.55;100667.12;110566;1258;23381;-54
2022/04/22 09:08:53;;;;;;;;;18.33;17.00;;;;;21.48;42.60;100666.91;110248;1261;24258;-53
2022/04/22 09:11:20;;;;;;;;;23.00;20.00;;;;;21.55;42.89;100664.59;110283;1261;20318;-58
2022/04/22 09:13:47;;;;;;;;;25.67;21.67;;;;;21.61;44.01;100660.77;110409;1261;19247;-55
2022/04/22 09:16:17;;;;;;;;;18.00;17.67;;;;;21.65;44.37;100665.65;110398;1260;19588;-55
2022/04/22 09:18:45;;;;;;;;;23.00;22.00;;;;;21.57;44.21;100667.20;110404;1261;22018;-52
2022/04/22 09:21:13;;;;;;;;;18.33;18.33;;;;;21.58;44.10;100661.16;110370;1260;19252;-54
2022/04/22 09:23:40;;;;;;;;;21.00;18.00;;;;;21.63;45.11;100665.02;110293;1261;22983;-55
2022/04/22 09:26:08;;;;;;;;;24.33;22.00;;;;;21.66;46.03;100660.08;110565;1258;20389;-52
2022/04/22 09:28:35;;;;;;;;;20.00;18.00;;;;;21.68;45.80;100659.73;110572;1258;19768;-56
2022/04/22 09:31:03;;;;;;;;;21.33;20.00;;;;;21.72;46.81;100661.99;110549;1258;21136;-51
2022/04/22 09:33:31;;;;;;;;;21.33;20.33;;;;;21.76;47.78;100659.50;110475;1259;20339;-53
2022/04/22 09:44:13;;;;;;;;;19.33;17.00;;;;;21.79;47.79;100664.95;110785;1258;19276;-54
2022/04/22 09:46:41;;;;;;;;;21.00;19.33;;;;;21.77;47.49;100666.89;110629;1258;19543;-52
2022/04/22 09:49:09;;;;;;;;;17.00;16.00;;;;;21.76;48.49;100662.57;110602;1258;20150;-55
2022/04/22 09:51:38;;;;;;;;;21.00;20.00;;;;;21.78;48.33;100663.72;110690;1258;23413;-55
2022/04/22 09:54:06;;;;;;;;;17.00;17.00;;;;;21.78;47.99;100660.98;110475;1259;22075;-53
2022/04/22 09:56:34;;;;;;;;;24.00;16.33;;;;;21.81;48.25;100667.24;110538;1258;22607;-53
2022/04/22 09:59:01;;;;;;;;;18.67;17.00;;;;;21.65;47.32;100671.05;110672;1258;19243;-51
2022/04/22 10:01:28;;;;;;;;;17.00;16.00;;;;;21.50;46.83;100665.40;110546;1258;20597;-51
2022/04/22 10:03:56;;;;;;;;;20.67;18.00;;;;;21.47;46.53;100664.16;110640;1258;20341;-49
2022/04/22 10:06:23;;;;;;;;;20.00;18.00;;;;;21.39;45.66;100660.91;110650;1258;19321;-54
2022/04/22 10:08:50;;;;;;;;;17.50;17.00;;;;;21.35;44.74;100657.38;110459;1259;23581;-54
2022/04/22 10:11:19;;;;;;;;;18.67;17.67;;;;;21.30;44.28;100657.60;110581;1258;20298;-54
2022/04/22 10:13:46;;;;;;;;;17.00;16.67;;;;;21.33;43.80;100655.80;110523;1258;23985;-57
2022/04/22 10:16:13;;;;;;;;;20.00;20.00;;;;;21.33;43.19;100653.52;110489;1259;19620;-56
2022/04/22 10:18:41;;;;;;;;;20.00;17.50;;;;;21.25;42.46;100654.48;110411;1259;21773;-51
2022/04/22 10:21:08;;;;;;;;;18.33;16.00;;;;;20.97;41.93;100655.34;110515;1259;23167;-54
2022/04/22 10:23:35;;;;;;;;;20.00;18.00;;;;;20.82;41.54;100658.42;110444;1258;19761;-56
2022/04/22 10:26:03;;;;;;;;;21.67;17.67;;;;;20.76;40.86;100648.68;110419;1258;23106;-53
2022/04/22 10:28:30;;;;;;;;;19.33;17.00;;;;;20.73;40.36;100653.20;110496;1258;19281;-52
2022/04/22 10:31:00;;;;;;;;;21.50;20.50;;;;;20.71;39.98;100649.67;110480;1259;19926;-54
2022/04/22 10:33:27;;;;;;;;;20.00;18.00;;;;;20.69;39.46;100645.73;110539;1258;21998;-57
2022/04/22 10:35:54;;;;;;;;;20.00;17.00;;;;;20.70;39.01;100646.55;110496;1258;23160;-55
2022/04/22 10:38:22;;;;;;;;;17.00;17.00;;;;;20.44;38.75;100653.49;110737;1258;19605;-54
2022/04/22 10:40:49;;;;;;;;;19.67;17.67;;;;;20.35;38.46;100653.45;110669;1258;22782;-52
2022/04/22 10:43:16;;;;;;;;;17.00;17.00;;;;;20.11;37.98;100650.77;110538;1258;19273;-52
2022/04/22 10:48:30;;;;;;;;;15.00;14.00;;;;;20.09;37.63;100643.58;110500;1258;22212;-55
2022/04/22 10:50:58;;;;;;;;;15.33;15.33;;;;;20.23;37.39;100642.23;110487;1258;23202;-53
2022/04/22 10:53:25;;;;;;;;;17.00;16.00;;;;;20.13;36.92;100642.73;110502;1258;20417;-54
2022/04/22 10:55:53;;;;;;;;;19.00;15.33;;;;;20.06;37.04;100643.86;110637;1258;20783;-52
2022/04/22 10:58:20;;;;;;;;;20.33;18.33;;;;;20.05;36.79;100650.35;110577;1259;23012;-47
2022/04/22 11:00:48;;;;;;;;;16.50;15.50;;;;;19.83;36.56;100648.80;110608;1258;19522;-56
2022/04/22 11:03:16;;;;;;;;;18.00;16.00;;;;;19.81;36.27;100649.58;110490;1259;20138;-53
2022/04/22 11:05:43;;;;;;;;;17.33;17.33;;;;;19.69;35.95;100653.90;110492;1259;19638;-53
2022/04/22 11:08:10;;;;;;;;;16.00;16.00;;;;;19.74;35.75;100646.89;110754;1258;19565;-52
2022/04/22 11:10:37;;;;;;;;;14.67;13.33;;;;;19.91;35.82;100642.80;110553;1259;20462;-54
2022/04/22 11:13:05;;;;;;;;;15.67;14.33;;;;;19.97;35.30;100641.66;110525;1259;19153;-54
2022/04/22 11:15:33;;;;;;;;;18.00;18.00;;;;;19.78;35.37;100647.83;110484;1258;20974;-52
2022/04/22 11:18:00;;;;;;;;;18.33;16.00;;;;;19.38;35.59;100636.08;110640;1258;20233;-54
2022/04/22 11:20:27;;;;;;;;;19.00;16.00;;;;;19.22;36.00;100636.48;110516;1258;19207;-54
2022/04/22 11:22:56;;;;;;;;;18.33;18.33;;;;;19.25;35.88;100636.11;110467;1261;19622;-54
2022/04/22 11:25:23;;;;;;;;;18.67;17.67;;;;;19.00;36.20;100642.77;110443;1260;20360;-55
2022/04/22 11:27:50;;;;;;;;;19.00;16.67;;;;;18.82;36.61;100631.02;110395;1261;18985;-53
2022/04/22 11:30:18;;;;;;;;;21.00;20.33;;;;;19.32;36.31;100632.05;110435;1261;19839;-52
2022/04/22 11:32:45;;;;;;;;;19.00;19.00;;;;;19.42;35.80;100639.30;110385;1260;24933;-55
2022/04/22 11:35:14;;;;;;;;;21.33;16.33;;;;;19.25;35.59;100630.47;110419;1261;19480;-54
2022/04/22 11:37:42;;;;;;;;;21.00;17.00;;;;;19.27;35.48;100628.42;110554;1258;19654;-54
2022/04/22 11:40:10;;;;;;;;;19.00;18.00;;;;;19.58;35.40;100632.75;110555;1258;20693;-52
2022/04/22 11:42:37;;;;;;;;;21.50;21.50;;;;;19.91;34.96;100633.59;110511;1258;19802;-54
2022/04/22 11:45:04;;;;;;;;;16.33;16.33;;;;;19.64;35.15;100622.86;110453;1259;19634;-52
2022/04/22 11:47:32;;;;;;;;;21.33;19.67;;;;;19.67;35.09;100617.42;110485;1259;22440;-53
2022/04/22 11:50:00;;;;;;;;;21.33;20.33;;;;;19.71;35.49;100628.77;110545;1258;23629;-48
2022/04/22 11:52:27;;;;;;;;;22.33;21.00;;;;;19.30;35.77;100615.08;110541;1259;19535;-53
2022/04/22 11:54:55;;;;;;;;;23.00;22.67;;;;;19.11;36.05;100616.27;110582;1258;21298;-51