Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:52;;;;;;;0.80;0.70;;;11.20;92.10;;;;;;5052606;28;20489;-79
2021/05/26 00:03:18;;;;;;;1.13;0.60;;;11.20;92.60;;;;;;5052740;28;20503;-80
2021/05/26 00:05:47;;;;;;;2.43;0.60;;;11.20;92.60;;;;;;5052460;28;20949;-79
2021/05/26 00:08:13;;;;;;;0.60;0.60;;;11.20;92.30;;;;;;5052703;28;20454;-79
2021/05/26 00:10:40;;;;;;;1.00;0.60;;;11.30;92.60;;;;;;5052616;28;20466;-80
2021/05/26 00:13:06;;;;;;;0.60;0.60;;;11.30;92.50;;;;;;5052684;28;20504;-80
2021/05/26 00:15:33;;;;;;;1.80;0.60;;;11.40;92.60;;;;;;5052675;28;20445;-79
2021/05/26 00:17:59;;;;;;;1.50;0.70;;;11.30;92.90;;;;;;5052681;28;20442;-80
2021/05/26 00:20:25;;;;;;;3.50;0.60;;;11.30;93.00;;;;;;5052497;28;20539;-78
2021/05/26 00:22:51;;;;;;;0.63;0.60;;;11.30;93.00;;;;;;5052604;28;20454;-78
2021/05/26 00:25:18;;;;;;;0.70;0.70;;;11.30;93.10;;;;;;5055169;28;20484;-78
2021/05/26 00:27:45;;;;;;;1.23;0.80;;;11.30;93.30;;;;;;5056123;28;20462;-78
2021/05/26 00:30:12;;;;;;;1.10;0.60;;;11.30;93.40;;;;;;5055740;28;20839;-81
2021/05/26 00:32:39;;;;;;;2.17;0.57;;;11.20;93.70;;;;;;5055671;28;20481;-80
2021/05/26 00:35:06;;;;;;;4.27;0.80;;;11.30;94.00;;;;;;5055995;28;20469;-79
2021/05/26 00:37:32;;;;;;;2.40;0.60;;;11.30;94.00;;;;;;5055690;28;20457;-80
2021/05/26 00:39:58;;;;;;;3.60;0.60;;;11.40;93.60;;;;;;5055736;28;20513;-79
2021/05/26 00:42:25;;;;;;;1.73;0.77;;;11.30;93.60;;;;;;5055859;28;20848;-79
2021/05/26 00:44:52;;;;;;;0.80;0.50;;;11.30;94.20;;;;;;5055826;28;20456;-79
2021/05/26 00:47:39;;;;;;;0.83;0.50;;;11.20;94.20;;;;;;5055738;28;20475;-79
2021/05/26 00:50:09;;;;;;;2.83;0.60;;;11.20;94.30;;;;;;5055486;28;20457;-79
2021/05/26 00:52:35;;;;;;;5.00;1.60;;;11.20;94.70;;;;;;5055596;28;20464;-80
2021/05/26 00:55:02;;;;;;;0.87;0.60;;;11.20;94.80;;;;;;5055567;28;20511;-79
2021/05/26 00:57:28;;;;;;;1.70;0.60;;;11.10;94.70;;;;;;5055214;28;21056;-79
2021/05/26 00:59:55;;;;;;;2.43;0.60;;;11.20;94.60;;;;;;5055156;28;20492;-80
2021/05/26 01:02:21;;;;;;;0.80;0.53;;;11.20;94.60;;;;;;5055356;28;20449;-80
2021/05/26 01:04:48;;;;;;;1.50;0.60;;;11.20;94.70;;;;;;5055434;28;20461;-79
2021/05/26 01:07:15;;;;;;;2.10;0.60;;;11.20;96.00;;;;;;5055389;28;20446;-79
2021/05/26 01:09:41;;;;;;;2.40;0.70;;;11.10;95.90;;;;;;5055205;28;20466;-79
2021/05/26 01:12:08;;;;;;;1.70;0.90;;;11.10;97.20;;;;;;5055106;28;20442;-80
2021/05/26 01:14:35;;;;;;;1.77;0.70;;;10.90;98.50;;;;;;5055224;28;20453;-80
2021/05/26 01:17:01;;;;;;;0.90;0.67;;;10.80;99.90;;;;;;5055172;28;20446;-79
2021/05/26 01:19:27;;;;;;;1.07;0.60;;;10.60;99.90;;;;;;5055027;28;20477;-80
2021/05/26 01:21:54;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;5055094;28;20450;-80
2021/05/26 01:24:21;;;;;;;2.90;1.10;;;10.40;99.90;;;;;;5055051;28;20484;-80
2021/05/26 01:26:47;;;;;;;6.03;0.80;;;10.20;99.90;;;;;;5054724;28;20893;-79
2021/05/26 01:29:14;;;;;;;0.87;0.70;;;10.10;99.90;;;;;;5054896;28;20453;-79
2021/05/26 01:31:40;;;;;;;3.13;0.90;;;10.00;99.90;;;;;;5054606;28;20535;-79
2021/05/26 01:34:06;;;;;;;1.70;0.80;;;10.00;99.90;;;;;;5054567;28;20964;-79
2021/05/26 01:36:34;;;;;;;3.10;0.70;;;10.00;99.90;;;;;;5054919;28;20461;-79
2021/05/26 01:39:04;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5055110;28;20489;-79
2021/05/26 01:41:31;;;;;;;1.33;0.70;;;9.90;99.90;;;;;;5054683;28;20472;-79
2021/05/26 01:43:57;;;;;;;0.67;0.67;;;9.90;99.90;;;;;;5054378;28;20945;-79
2021/05/26 01:46:24;;;;;;;4.70;0.97;;;9.90;99.90;;;;;;5054616;28;20442;-79
2021/05/26 01:48:51;;;;;;;1.77;0.80;;;9.80;99.90;;;;;;5054614;28;20446;-79
2021/05/26 01:51:18;;;;;;;0.90;0.73;;;9.80;99.90;;;;;;5054467;28;20465;-79
2021/05/26 01:53:45;;;;;;;0.80;0.73;;;9.80;99.90;;;;;;5054448;28;20456;-80
2021/05/26 01:56:16;;;;;;;1.37;0.87;;;9.80;99.90;;;;;;5054415;28;20449;-79
2021/05/26 01:58:43;;;;;;;1.47;0.70;;;9.80;99.90;;;;;;5054283;28;20453;-80
2021/05/26 02:01:10;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;5054303;28;20466;-79
2021/05/26 02:03:41;;;;;;;2.23;0.80;;;9.80;99.90;;;;;;5054282;28;20446;-80
2021/05/26 02:06:07;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;5054332;28;20434;-80
2021/05/26 02:08:34;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;5054214;28;20453;-79
2021/05/26 02:13:46;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5054259;28;20402;-80
2021/05/26 02:16:12;;;;;;;0.93;0.60;;;9.90;99.90;;;;;;5054073;28;20449;-80
2021/05/26 02:18:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5054041;28;20445;-80
2021/05/26 02:21:04;;;;;;;1.03;0.60;;;9.90;99.90;;;;;;5054261;28;20538;-81
2021/05/26 02:23:31;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5054654;28;20464;-81
2021/05/26 02:25:57;;;;;;;1.07;0.70;;;9.90;99.90;;;;;;5053909;28;20450;-81
2021/05/26 02:28:23;;;;;;;0.87;0.60;;;9.90;99.90;;;;;;5053857;28;20442;-81
2021/05/26 02:30:50;;;;;;;1.23;0.60;;;9.80;99.90;;;;;;5053915;28;20522;-81
2021/05/26 02:33:16;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;5053629;28;20414;-81
2021/05/26 02:35:43;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;5053399;28;20448;-81
2021/05/26 02:38:09;;;;;;;2.67;0.70;;;9.90;99.90;;;;;;5053695;28;20499;-81
2021/05/26 02:40:35;;;;;;;1.07;0.73;;;9.90;99.90;;;;;;5053496;28;20515;-81
2021/05/26 02:43:02;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5053667;28;20446;-81
2021/05/26 02:45:28;;;;;;;1.50;0.80;;;9.90;99.90;;;;;;5053466;28;20971;-82
2021/05/26 02:47:55;;;;;;;0.53;0.53;;;9.80;99.90;;;;;;5052604;28;20941;-81
2021/05/26 02:50:21;;;;;;;1.90;0.87;;;9.70;99.90;;;;;;5053450;28;20473;-81
2021/05/26 02:52:49;;;;;;;4.13;0.90;;;9.60;99.90;;;;;;5053457;28;20449;-81
2021/05/26 02:55:16;;;;;;;1.47;0.70;;;9.50;99.90;;;;;;5053470;28;20503;-82
2021/05/26 02:57:43;;;;;;;1.90;0.90;;;9.50;99.90;;;;;;5053425;28;20446;-81
2021/05/26 03:00:11;;;;;;;2.43;0.80;;;9.50;99.90;;;;;;5052916;28;20856;-81
2021/05/26 03:02:37;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;5053355;28;20454;-81
2021/05/26 03:05:06;;;;;;;2.63;0.80;;;9.40;99.90;;;;;;5053324;28;20452;-80
2021/05/26 03:07:32;;;;;;;1.00;0.73;;;9.50;99.90;;;;;;5053295;28;20450;-79
2021/05/26 03:09:58;;;;;;;3.80;0.70;;;9.40;99.90;;;;;;5053201;28;20492;-79
2021/05/26 03:12:25;;;;;;;1.27;1.03;;;9.40;99.90;;;;;;5053234;28;20461;-79
2021/05/26 03:14:51;;;;;;;0.93;0.77;;;9.40;99.90;;;;;;5053266;28;20824;-80
2021/05/26 03:17:17;;;;;;;1.30;0.80;;;9.40;99.90;;;;;;5052887;28;20452;-79
2021/05/26 03:19:44;;;;;;;1.13;0.97;;;9.40;99.90;;;;;;5052719;28;21043;-79
2021/05/26 03:22:11;;;;;;;2.13;0.77;;;9.50;99.90;;;;;;5053155;28;20450;-79
2021/05/26 03:24:37;;;;;;;1.50;0.97;;;9.40;99.90;;;;;;5053144;28;20799;-79
2021/05/26 03:27:03;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5053128;28;20456;-79
2021/05/26 03:29:29;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;5053050;28;21803;-79
2021/05/26 03:31:56;;;;;;;1.00;0.83;;;9.40;99.90;;;;;;5052719;28;20504;-79
2021/05/26 03:34:22;;;;;;;2.20;0.80;;;9.40;99.90;;;;;;5052751;28;20944;-79
2021/05/26 03:36:48;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5053079;28;20453;-79
2021/05/26 03:39:16;;;;;;;1.63;0.83;;;9.40;99.90;;;;;;5052830;28;20490;-79
2021/05/26 03:41:42;;;;;;;2.40;0.80;;;9.40;99.90;;;;;;5052978;28;20450;-79
2021/05/26 03:44:09;;;;;;;1.40;0.77;;;9.40;99.90;;;;;;5052955;28;20464;-79
2021/05/26 03:46:35;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;5052613;28;20447;-79
2021/05/26 03:49:02;;;;;;;2.30;0.83;;;9.50;99.90;;;;;;5052968;28;20792;-79
2021/05/26 03:51:28;;;;;;;1.30;0.83;;;9.60;99.90;;;;;;5052813;28;20469;-79
2021/05/26 03:53:55;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5052539;28;20460;-79
2021/05/26 03:56:22;;;;;;;2.40;0.87;;;9.50;99.90;;;;;;5052826;28;20454;-79
2021/05/26 03:58:48;;;;;;;1.00;0.80;;;9.50;99.90;;;;;;5055661;28;20544;-79
2021/05/26 04:01:15;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;5056496;28;20490;-79
2021/05/26 04:03:41;;;;;;;0.70;0.63;;;9.60;99.90;;;;;;5056307;28;20452;-79
2021/05/26 04:06:07;;;;;;;1.90;0.80;;;9.60;99.90;;;;;;5056603;28;20855;-79
2021/05/26 04:08:33;;;;;;;2.87;0.70;;;9.60;99.90;;;;;;5056500;28;20450;-80
2021/05/26 04:10:59;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5056377;28;20465;-80
2021/05/26 04:13:27;;;;;;;1.67;1.10;;;9.60;99.90;;;;;;5056422;28;20441;-80
2021/05/26 04:15:53;;;;;;;2.33;0.90;;;9.60;99.90;;;;;;5056353;28;20457;-79
2021/05/26 04:18:19;;;;;;;1.37;1.00;;;9.70;99.90;;;;;;5056251;28;20441;-79
2021/05/26 04:20:45;;;;;;;1.90;1.20;;;9.60;99.90;;;;;;5056208;28;20485;-81
2021/05/26 04:23:12;;;;;;;1.33;0.90;;;9.60;99.90;;;;;;5055992;28;20442;-80
2021/05/26 04:25:39;;;;;;;1.90;0.90;;;9.60;99.90;;;;;;5056161;28;20445;-81
2021/05/26 04:28:07;;;;;;;1.93;0.80;;;9.50;99.90;;;;;;5056152;28;20450;-81
2021/05/26 04:30:34;;;;;;;2.93;0.70;;;9.50;99.90;;;;;;5055747;28;20504;-81
2021/05/26 04:33:00;;;;;;;1.40;0.70;;;9.40;99.90;;;;;;5055641;28;20477;-81
2021/05/26 04:35:27;;;;;;;4.20;0.90;;;9.40;99.90;;;;;;5055995;28;20445;-81
2021/05/26 04:37:53;;;;;;;2.10;0.80;;;9.40;99.90;;;;;;5055648;28;20960;-81
2021/05/26 04:40:19;;;;;;;1.80;1.00;;;9.40;99.90;;;;;;5055776;28;20489;-81
2021/05/26 04:42:46;;;;;;;1.83;1.10;;;9.40;99.90;;;;;;5055858;28;20452;-81
2021/05/26 04:45:13;;;;;;;1.13;0.70;;;9.40;99.90;;;;;;5055510;28;20496;-81
2021/05/26 04:47:41;;;;;;;2.30;0.97;;;9.40;99.90;;;;;;5055442;28;20941;-81
2021/05/26 04:50:08;;;;;;;1.13;0.90;;;9.40;99.90;;;;;;5055340;28;20462;-81
2021/05/26 04:52:34;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;5055679;28;20449;-81
2021/05/26 04:55:00;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5055317;28;20942;-80
2021/05/26 04:57:26;;;;;;;1.77;1.23;;;9.30;99.90;;;;;;5055559;28;20454;-80
2021/05/26 04:59:52;;;;;;;2.17;1.37;;;9.30;99.90;;;;;;5055080;28;20481;-79
2021/05/26 05:02:18;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5055488;28;20628;-80
2021/05/26 05:04:45;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5055415;28;20441;-80
2021/05/26 05:07:12;;;;;;;2.40;1.13;;;9.20;99.90;;;;;;5055824;28;20832;-80
2021/05/26 05:09:38;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5054618;28;20465;-78
2021/05/26 05:12:05;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5055290;28;20442;-78
2021/05/26 05:14:31;;;;;;;3.97;1.00;;;9.00;99.90;;;;;;5054923;28;20850;-78
2021/05/26 05:16:58;;;;;;;2.17;1.00;;;9.10;99.90;;;;;;5055212;28;20446;-78
2021/05/26 05:19:24;;;;;;;2.60;0.73;;;9.10;99.90;;;;;;5054666;28;20477;-78
2021/05/26 05:21:51;;;;;;;2.70;1.30;;;9.10;99.90;;;;;;5055121;28;20453;-78
2021/05/26 05:24:18;;;;;;;1.47;0.90;;;9.10;99.90;;;;;;5055058;28;20450;-79
2021/05/26 05:26:44;;;;;;;1.67;0.90;;;9.00;99.90;;;;;;5054737;28;20501;-79
2021/05/26 05:29:10;;;;;;;4.33;0.90;;;9.00;99.90;;;;;;5054969;28;20456;-79
2021/05/26 05:31:36;;;;;;;3.10;1.00;;;9.00;99.90;;;;;;5054618;28;20477;-79
2021/05/26 05:34:03;;;;;;;1.67;1.00;;;9.00;99.90;;;;;;5054593;28;20941;-80
2021/05/26 05:36:29;;;;;;;1.77;0.80;;;9.00;99.90;;;;;;5054841;28;20454;-79
2021/05/26 05:38:56;;;;;;;1.97;0.80;;;9.00;99.90;;;;;;5054772;28;20445;-78
2021/05/26 05:41:22;;;;;;;1.70;0.93;;;9.00;99.90;;;;;;5054411;28;20848;-79
2021/05/26 05:43:49;;;;;;;2.10;0.90;;;9.00;99.90;;;;;;5054706;28;20445;-79
2021/05/26 05:46:15;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5054335;28;20953;-79
2021/05/26 05:48:42;;;;;;;4.77;1.00;;;9.00;99.90;;;;;;5054251;28;20817;-79
2021/05/26 05:51:08;;;;;;;4.50;1.10;;;9.00;99.90;;;;;;5054476;28;20527;-79
2021/05/26 05:53:34;;;;;;;2.23;1.00;;;9.00;99.90;;;;;;5054201;28;20894;-79
2021/05/26 05:56:02;;;;;;;1.37;1.10;;;9.00;99.90;;;;;;5054461;28;20452;-79
2021/05/26 05:58:28;;;;;;;1.80;1.07;;;9.00;99.90;;;;;;5054125;28;20453;-78
2021/05/26 06:00:55;;;;;;;3.53;0.90;;;9.10;99.90;;;;;;5054265;28;20534;-78
2021/05/26 06:03:21;;;;;;;1.90;1.10;;;9.10;99.90;;;;;;5054034;28;20937;-78
2021/05/26 06:05:48;;;;;;;1.10;0.83;;;9.10;99.90;;;;;;5054349;28;20452;-78
2021/05/26 06:08:14;;;;;;;2.67;0.80;;;9.10;99.90;;;;;;5054230;28;20442;-78
2021/05/26 06:10:40;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5053799;28;20457;-79
2021/05/26 06:13:08;;;;;;;1.60;0.93;;;9.10;99.90;;;;;;5054136;28;20457;-78
2021/05/26 06:15:34;;;;;;;1.47;0.73;;;9.10;99.90;;;;;;5054137;28;20446;-78
2021/05/26 06:18:01;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5054041;28;20454;-78
2021/05/26 06:20:27;;;;;;;2.40;1.20;;;9.20;99.90;;;;;;5053879;28;20481;-79
2021/05/26 06:22:54;;;;;;;1.70;0.83;;;9.20;99.90;;;;;;5052748;28;20941;-79
2021/05/26 06:25:20;;;;;;;2.33;0.80;;;9.30;99.90;;;;;;5053895;28;20445;-79
2021/05/26 06:27:46;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;5053519;28;20460;-76
2021/05/26 06:30:14;;;;;;;2.27;0.80;;;9.30;99.90;;;;;;5053797;28;20466;-76
2021/05/26 06:32:40;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;5053280;28;20515;-78
2021/05/26 06:35:07;;;;;;;3.00;0.87;;;9.40;99.90;;;;;;5053771;28;20477;-76
2021/05/26 06:37:33;;;;;;;2.50;1.00;;;9.40;99.90;;;;;;5053703;28;20461;-76
2021/05/26 06:40:00;;;;;;;1.17;0.97;;;9.40;99.90;;;;;;5053489;28;20492;-76
2021/05/26 06:42:26;;;;;;;2.40;0.90;;;9.40;99.90;;;;;;5053622;28;20475;-76
2021/05/26 06:44:52;;;;;;;2.90;1.63;;;9.50;99.90;;;;;;5053606;28;20445;-76
2021/05/26 06:47:20;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5053205;28;20953;-76
2021/05/26 06:49:46;;;;;;;2.03;1.00;;;9.60;99.90;;;;;;5053465;28;20462;-77
2021/05/26 06:52:12;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5053443;28;20879;-76
2021/05/26 06:54:38;;;;;;;1.30;1.10;;;9.80;99.90;;;;;;5053109;28;20457;-78
2021/05/26 06:57:05;;;;;;;3.07;1.10;;;9.80;99.90;;;;;;5053402;28;20456;-78
2021/05/26 06:59:31;;;;;;;4.03;1.30;;;9.70;99.90;;;;;;5052943;28;21072;-79
2021/05/26 07:01:58;;;;;;;2.70;0.80;;;9.70;99.90;;;;;;5053355;28;20453;-79
2021/05/26 07:04:25;;;;;;;1.70;1.20;;;9.80;99.90;;;;;;5053304;28;20441;-78
2021/05/26 07:06:51;;;;;;;2.90;1.30;;;9.80;99.90;;;;;;5053319;28;20457;-79
2021/05/26 07:09:17;;;;;;;1.30;1.17;;;9.80;99.90;;;;;;5053186;28;20460;-78
2021/05/26 07:11:43;;;;;;;3.37;1.40;;;9.90;99.90;;;;;;5052895;28;20457;-79
2021/05/26 07:14:10;;;;;;;6.60;1.33;;;9.90;99.90;;;;;;5053183;28;20450;-78
2021/05/26 07:16:37;;;;;;;1.70;1.07;;;9.80;99.90;;;;;;5052903;28;20445;-79
2021/05/26 07:19:03;;;;;;;1.73;0.97;;;9.80;99.90;;;;;;5053192;28;20457;-78
2021/05/26 07:21:30;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;5052711;28;21105;-78
2021/05/26 07:23:56;;;;;;;2.50;1.00;;;9.70;99.90;;;;;;5052794;28;20450;-77
2021/05/26 07:26:23;;;;;;;8.47;1.30;;;9.70;99.90;;;;;;5053054;28;20456;-78
2021/05/26 07:28:49;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5053121;28;20480;-78
2021/05/26 07:31:15;;;;;;;2.33;1.30;;;9.70;99.90;;;;;;5052526;28;21011;-78
2021/05/26 07:33:42;;;;;;;4.83;1.27;;;9.70;99.90;;;;;;5055222;28;20445;-78
2021/05/26 07:36:09;;;;;;;4.07;1.37;;;9.70;99.90;;;;;;5057373;28;20957;-79
2021/05/26 07:38:36;;;;;;;3.67;1.20;;;9.70;99.90;;;;;;5057050;28;20457;-78
2021/05/26 07:41:02;;;;;;;7.60;1.27;;;9.80;99.90;;;;;;5056710;28;20481;-78
2021/05/26 07:43:31;;;;;;;1.23;1.00;;;9.80;99.90;;;;;;5056957;28;20450;-78
2021/05/26 07:45:57;;;;;;;4.73;0.93;;;9.70;99.90;;;;;;5056941;28;20450;-77
2021/05/26 07:48:23;;;;;;;1.37;1.03;;;9.60;99.90;;;;;;5056944;28;20449;-78
2021/05/26 07:50:50;;;;;;;5.30;1.10;;;9.60;99.90;;;;;;5056801;28;20465;-78
2021/05/26 07:53:16;;;;;;;2.60;1.10;;;9.70;99.90;;;;;;5056812;28;20441;-78
2021/05/26 07:55:43;;;;;;;3.83;1.20;;;9.80;99.90;;;;;;5056768;28;20515;-78
2021/05/26 07:58:09;;;;;;;3.67;1.03;;;9.80;99.90;;;;;;5056435;28;20460;-78
2021/05/26 08:00:35;;;;;;;1.93;0.97;;;9.80;99.90;;;;;;5056577;28;20477;-78
2021/05/26 08:03:02;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5056631;28;20477;-79
2021/05/26 08:05:28;;;;;;;4.40;1.00;;;9.90;99.90;;;;;;5056285;28;20454;-78
2021/05/26 08:07:54;;;;;;;1.97;1.00;;;10.00;99.90;;;;;;5056543;28;20503;-78
2021/05/26 08:10:20;;;;;;;1.93;1.60;;;10.10;99.90;;;;;;5056116;28;20458;-78
2021/05/26 08:12:47;;;;;;;1.67;1.20;;;10.10;99.90;;;;;;5056444;28;20473;-78
2021/05/26 08:15:14;;;;;;;3.30;0.93;;;10.10;99.90;;;;;;5056117;28;20952;-78
2021/05/26 08:17:41;;;;;;;1.50;1.17;;;10.10;99.90;;;;;;5056298;28;20450;-78
2021/05/26 08:20:08;;;;;;;2.97;1.50;;;10.10;99.90;;;;;;5056199;28;20482;-78
2021/05/26 08:22:35;;;;;;;2.00;0.90;;;10.00;99.90;;;;;;5056261;28;20446;-79
2021/05/26 08:25:01;;;;;;;1.27;0.80;;;10.00;99.90;;;;;;5055867;28;20438;-79
2021/05/26 08:27:27;;;;;;;2.50;0.90;;;10.00;99.90;;;;;;5056066;28;20437;-78
2021/05/26 08:29:59;;;;;;;1.67;1.00;;;10.00;99.90;;;;;;5055631;28;20847;-79
2021/05/26 08:32:25;;;;;;;2.93;1.13;;;9.90;99.90;;;;;;5055674;28;20493;-76
2021/05/26 08:34:53;;;;;;;2.03;1.00;;;9.90;99.90;;;;;;5055915;28;20456;-76
2021/05/26 08:37:19;;;;;;;2.17;1.47;;;9.90;99.90;;;;;;5055597;28;21087;-78
2021/05/26 08:39:45;;;;;;;3.47;1.23;;;9.80;99.90;;;;;;5055471;28;20490;-78
2021/05/26 08:42:12;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5055891;28;20454;-78
2021/05/26 08:44:38;;;;;;;1.97;1.33;;;9.80;99.90;;;;;;5054815;28;20452;-78
2021/05/26 08:47:06;;;;;;;4.30;1.13;;;9.80;99.90;;;;;;5055516;28;20975;-78
2021/05/26 08:49:32;;;;;;;5.33;1.40;;;9.90;99.90;;;;;;5055620;28;20476;-78
2021/05/26 08:52:01;;;;;;;3.50;1.27;;;10.00;99.90;;;;;;5055394;28;20983;-78
2021/05/26 08:54:27;;;;;;;5.23;1.10;;;10.00;99.90;;;;;;5055672;28;20791;-78
2021/05/26 08:56:53;;;;;;;3.60;1.10;;;10.00;99.90;;;;;;5055293;28;20446;-78
2021/05/26 08:59:20;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5055217;28;20422;-77
2021/05/26 09:01:50;;;;;;;3.13;1.33;;;10.00;99.90;;;;;;5055426;28;20477;-78
2021/05/26 09:04:29;;;;;;;1.97;1.10;;;10.10;99.90;;;;;;5055472;28;20450;-78
2021/05/26 09:07:09;;;;;;;3.13;0.97;;;10.10;99.90;;;;;;5055360;28;20452;-78
2021/05/26 09:09:53;;;;;;;3.57;1.50;;;10.20;99.90;;;;;;5055291;28;20476;-77
2021/05/26 09:12:29;;;;;;;2.20;1.10;;;10.20;99.90;;;;;;5055365;28;20438;-79
2021/05/26 09:14:55;;;;;;;2.40;1.00;;;10.20;99.90;;;;;;5055260;28;20534;-79
2021/05/26 09:17:22;;;;;;;2.00;1.13;;;10.20;99.90;;;;;;5055235;28;20819;-80
2021/05/26 09:19:49;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5054727;28;21001;-80
2021/05/26 09:22:18;;;;;;;2.10;1.23;;;10.30;99.90;;;;;;5054879;28;20449;-77
2021/05/26 09:24:44;;;;;;;2.20;0.90;;;10.30;99.90;;;;;;5054672;28;20458;-77
2021/05/26 09:27:12;;;;;;;2.10;1.00;;;10.30;99.90;;;;;;5055003;28;20457;-77
2021/05/26 09:29:41;;;;;;;1.13;0.60;;;10.30;99.90;;;;;;5054953;28;20472;-77
2021/05/26 09:32:23;;;;;;;1.80;0.80;;;10.20;99.90;;;;;;5054448;28;20993;-77
2021/05/26 09:34:52;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;5052934;28;20503;-77
2021/05/26 09:37:20;;;;;;;4.50;0.80;;;10.10;99.90;;;;;;5054839;28;20507;-77
2021/05/26 09:39:49;;;;;;;3.20;0.90;;;10.10;99.90;;;;;;5054678;28;20458;-77
2021/05/26 09:42:23;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5054498;28;20816;-77
2021/05/26 09:45:08;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5054720;28;20450;-77
2021/05/26 09:47:35;;;;;;;0.93;0.60;;;10.50;99.90;;;;;;5054748;28;20438;-77
2021/05/26 09:50:26;;;;;;;1.37;0.80;;;10.60;99.90;;;;;;5054593;28;20520;-78
2021/05/26 09:52:58;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5054594;28;20434;-78
2021/05/26 09:55:26;;;;;;;1.70;0.53;;;10.90;99.90;;;;;;5054251;28;20777;-79
2021/05/26 09:57:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5054481;28;20450;-79
2021/05/26 10:00:20;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5054232;28;20485;-80
2021/05/26 10:02:46;;;;;;;3.33;0.70;;;11.00;99.90;;;;;;5054036;28;21018;-80
2021/05/26 10:05:17;;;;;;;1.60;0.50;;;11.10;99.90;;;;;;5054387;28;20426;-80
2021/05/26 10:07:44;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5053957;28;20561;-79
2021/05/26 10:10:11;;;;;;;1.93;0.60;;;11.20;99.90;;;;;;5054146;28;20470;-80
2021/05/26 10:12:39;;;;;;;1.07;0.63;;;11.20;99.90;;;;;;5054188;28;20477;-76
2021/05/26 10:15:07;;;;;;;5.17;0.63;;;11.20;99.90;;;;;;5054156;28;20442;-76
2021/05/26 10:17:36;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;5053779;28;20438;-75
2021/05/26 10:20:05;;;;;;;3.53;1.33;;;11.10;99.90;;;;;;5053895;28;20504;-75
2021/05/26 10:22:33;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5053622;28;20937;-75
2021/05/26 10:25:00;;;;;;;1.23;0.60;;;11.20;99.90;;;;;;5053629;28;20450;-75
2021/05/26 10:27:34;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5053864;28;20453;-75
2021/05/26 10:30:02;;;;;;;1.87;0.60;;;11.30;99.90;;;;;;5053433;28;20977;-76
2021/05/26 10:32:31;;;;;;;0.67;0.63;;;11.40;99.90;;;;;;5053397;28;20520;-75
2021/05/26 10:35:08;;;;;;;1.93;0.60;;;11.40;99.90;;;;;;5053460;28;20928;-75
2021/05/26 10:37:41;;;;;;;1.17;0.67;;;11.50;99.90;;;;;;5053759;28;20516;-75
2021/05/26 10:40:33;;;;;;;1.87;0.60;;;11.50;99.90;;;;;;5053753;28;20532;-75
2021/05/26 10:43:38;;;;;;;0.83;0.50;;;11.40;99.90;;;;;;5054096;28;20448;-76
2021/05/26 10:46:06;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5038016;28;20468;-75
2021/05/26 10:49:06;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5053524;28;20546;-76
2021/05/26 10:52:06;;;;;;;1.50;0.60;;;11.60;99.90;;;;;;4991917;28;20473;-76
2021/05/26 10:55:02;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5053201;28;20434;-76
2021/05/26 10:57:30;;;;;;;1.93;0.60;;;11.80;99.90;;;;;;5053484;28;20459;-76
2021/05/26 11:00:21;;;;;;;2.03;0.70;;;11.70;99.90;;;;;;5052964;28;20981;-75
2021/05/26 11:03:41;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5053390;28;20422;-75
2021/05/26 11:06:38;;;;;;;3.50;0.70;;;11.90;99.90;;;;;;5053382;28;20517;-76
2021/05/26 11:09:08;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5053303;28;20457;-76
2021/05/26 11:12:05;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;5052922;28;21008;-76
2021/05/26 11:14:39;;;;;;;1.47;0.60;;;11.80;99.90;;;;;;5052983;28;20426;-76
2021/05/26 11:17:25;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5053311;28;20475;-76
2021/05/26 11:20:22;;;;;;;1.20;0.60;;;11.80;99.90;;;;;;5053114;28;20458;-75
2021/05/26 11:22:49;;;;;;;1.17;0.60;;;12.00;99.90;;;;;;5053153;28;20441;-75
2021/05/26 11:25:17;;;;;;;0.60;0.57;;;12.10;99.90;;;;;;5053164;28;20567;-76
2021/05/26 11:27:48;;;;;;;0.90;0.73;;;12.20;99.90;;;;;;5053126;28;20446;-76
2021/05/26 11:30:19;;;;;;;2.30;0.63;;;12.30;99.90;;;;;;5053072;28;20462;-75
2021/05/26 11:32:46;;;;;;;1.40;0.60;;;12.30;99.90;;;;;;5052669;28;20489;-76
2021/05/26 11:35:13;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5053089;28;20457;-75
2021/05/26 11:37:41;;;;;;;0.97;0.70;;;12.40;99.90;;;;;;5053061;28;20449;-76
2021/05/26 11:40:17;;;;;;;3.13;0.60;;;12.50;99.90;;;;;;5052886;28;20528;-76
2021/05/26 11:42:44;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5053025;28;20441;-75
2021/05/26 11:45:12;;;;;;;1.80;0.77;;;12.40;99.90;;;;;;5052997;28;20860;-77
2021/05/26 11:47:39;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5052951;28;20500;-77
2021/05/26 11:50:22;;;;;;;1.60;0.73;;;12.30;99.90;;;;;;5052619;28;20453;-77
2021/05/26 11:52:50;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5052942;28;20440;-77
2021/05/26 11:55:18;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5052914;28;20839;-77
2021/05/26 11:57:45;;;;;;;2.33;0.80;;;12.40;99.90;;;;;;5052860;28;20449;-77
2021/05/26 12:00:20;;;;;;;1.77;0.53;;;12.50;99.90;;;;;;5052693;28;20488;-79
2021/05/26 12:02:54;;;;;;;1.00;0.73;;;12.60;99.90;;;;;;5052882;28;20495;-77
2021/05/26 12:05:37;;;;;;;1.03;0.50;;;12.80;99.90;;;;;;5052451;28;20480;-77
2021/05/26 12:08:12;;;;;;;0.87;0.87;;;12.80;99.90;;;;;;5052758;28;20445;-77
2021/05/26 12:10:38;;;;;;;1.63;0.60;;;12.80;99.90;;;;;;5052712;28;20466;-77
2021/05/26 12:13:04;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5052395;28;20840;-76
2021/05/26 12:15:32;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5052652;28;20449;-81
2021/05/26 12:17:59;;;;;;;1.37;0.57;;;13.00;99.90;;;;;;5052662;28;20488;-80
2021/05/26 12:20:25;;;;;;;1.37;0.70;;;13.10;99.90;;;;;;5055586;28;20563;-81
2021/05/26 12:22:53;;;;;;;0.70;0.50;;;13.30;99.90;;;;;;5056272;28;20438;-80
2021/05/26 12:25:20;;;;;;;0.80;0.60;;;13.40;99.90;;;;;;5056182;28;20446;-80
2021/05/26 12:27:47;;;;;;;0.80;0.70;;;13.50;99.90;;;;;;5055876;28;20862;-80
2021/05/26 12:30:22;;;;;;;2.70;0.70;;;13.70;99.90;;;;;;5056150;28;20461;-76
2021/05/26 12:32:51;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;5055921;28;20477;-78
2021/05/26 12:35:20;;;;;;;1.47;0.70;;;13.90;99.90;;;;;;5055751;28;20941;-79
2021/05/26 12:37:48;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5055669;28;20441;-79
2021/05/26 12:40:30;;;;;;;1.43;0.57;;;13.90;99.90;;;;;;5055817;28;20485;-75
2021/05/26 12:42:59;;;;;;;1.13;0.60;;;13.90;99.90;;;;;;5055610;28;20438;-76
2021/05/26 12:45:29;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;5055880;28;20469;-76
2021/05/26 12:47:57;;;;;;;3.13;0.60;;;13.70;99.90;;;;;;5055827;28;20454;-75
2021/05/26 12:50:26;;;;;;;7.27;0.67;;;13.70;99.90;;;;;;5055663;28;20474;-75
2021/05/26 12:52:53;;;;;;;1.10;0.70;;;13.70;99.90;;;;;;5055415;28;20937;-76
2021/05/26 12:55:23;;;;;;;2.93;0.70;;;13.60;99.90;;;;;;5055351;28;20938;-80
2021/05/26 12:57:49;;;;;;;0.87;0.57;;;13.50;99.90;;;;;;5055849;28;20566;-80
2021/05/26 13:00:21;;;;;;;0.80;0.63;;;13.50;99.90;;;;;;5055163;28;20481;-80
2021/05/26 13:02:49;;;;;;;0.87;0.60;;;13.40;99.90;;;;;;5055491;28;20415;-80