Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:07;;;;;;;18.13;16.03;;;;;;;;;;514725;28;1486;-74
2023/02/08 00:00:23;;;;;;;18.85;15.93;;;;;;;;;;517212;28;1323;-74
2023/02/08 00:00:38;;;;;;;17.75;15.80;;;;;;;;;;515607;28;1312;-75
2023/02/08 00:00:53;;;;;;;17.70;15.70;;;;;;;;;;517661;28;1030;-75
2023/02/08 00:01:11;;;;;;;17.75;15.55;;;;;;;;;;518758;28;1425;-74
2023/02/08 00:01:27;;;;;;;17.40;15.60;;;;;;;;;;519678;28;1406;-75
2023/02/08 00:01:42;;;;;;;17.60;15.80;;;;;;;;;;519460;28;1483;-74
2023/02/08 00:01:57;;;;;;;17.47;15.67;;;;;;;;;;520033;28;1191;-73
2023/02/08 00:02:13;;;;;;;17.57;15.67;;;;;;;;;;522032;28;1153;-75
2023/02/08 00:02:28;;;;;;;19.03;16.03;;;;;;;;;;521622;28;1248;-74
2023/02/08 00:02:43;;;;;;;18.43;16.07;;;;;;;;;;518602;28;1257;-74
2023/02/08 00:02:58;;;;;;;18.57;16.40;;;;;;;;;;516670;28;1157;-74
2023/02/08 00:03:14;;;;;;;18.25;16.00;;;;;;;;;;517310;28;1217;-75
2023/02/08 00:03:29;;;;;;;17.27;15.48;;;;;;;;;;518808;28;1114;-74
2023/02/08 00:03:45;;;;;;;17.97;16.07;;;;;;;;;;519882;28;1284;-74
2023/02/08 00:04:01;;;;;;;19.02;16.42;;;;;;;;;;519627;28;1199;-73
2023/02/08 00:04:16;;;;;;;18.67;16.40;;;;;;;;;;519137;28;1201;-74
2023/02/08 00:04:31;;;;;;;18.43;16.53;;;;;;;;;;520634;28;1214;-74
2023/02/08 00:04:46;;;;;;;18.83;16.67;;;;;;;;;;522293;28;1436;-74
2023/02/08 00:05:02;;;;;;;19.73;17.07;;;;;;;;;;521147;28;1323;-74
2023/02/08 00:05:17;;;;;;;19.10;17.00;;;;;;;;;;519410;28;1335;-74
2023/02/08 00:05:33;;;;;;;18.30;16.35;;;;;;;;;;516462;28;1333;-74
2023/02/08 00:05:48;;;;;;;18.30;16.17;;;;;;;;;;511526;28;1289;-74
2023/02/08 00:06:06;;;;;;;18.60;15.97;;;;;;;;;;512897;28;1345;-74
2023/02/08 00:06:21;;;;;;;17.63;15.70;;;;;;;;;;515488;28;1277;-74
2023/02/08 00:06:36;;;;;;;18.48;16.48;;;;;;;;;;514969;28;1436;-75
2023/02/08 00:06:51;;;;;;;19.37;17.27;;;;;;;;;;517166;28;1497;-75
2023/02/08 00:07:07;;;;;;;20.13;17.20;;;;;;;;;;518583;28;1288;-75
2023/02/08 00:07:24;;;;;;;19.43;16.77;;;;;;;;;;520379;28;1544;-75
2023/02/08 00:07:39;;;;;;;18.70;16.52;;;;;;;;;;518807;28;944;-77
2023/02/08 00:07:55;;;;;;;17.83;15.90;;;;;;;;;;520888;28;1256;-77
2023/02/08 00:08:10;;;;;;;17.70;15.80;;;;;;;;;;520636;28;1244;-76
2023/02/08 00:08:25;;;;;;;18.48;16.48;;;;;;;;;;517594;28;1325;-76
2023/02/08 00:08:41;;;;;;;18.67;16.53;;;;;;;;;;519981;28;1186;-78
2023/02/08 00:08:56;;;;;;;17.55;15.65;;;;;;;;;;520154;28;1192;-77
2023/02/08 00:09:12;;;;;;;17.27;15.17;;;;;;;;;;521236;28;1218;-77
2023/02/08 00:09:27;;;;;;;17.80;15.60;;;;;;;;;;519212;28;1370;-76
2023/02/08 00:09:42;;;;;;;17.40;15.60;;;;;;;;;;518725;28;1195;-78
2023/02/08 00:09:58;;;;;;;17.90;16.00;;;;;;;;;;515702;28;1327;-77
2023/02/08 00:10:13;;;;;;;18.52;16.48;;;;;;;;;;518562;28;1255;-77
2023/02/08 00:10:28;;;;;;;18.60;16.27;;;;;;;;;;519680;28;1197;-77
2023/02/08 00:10:44;;;;;;;18.77;15.90;;;;;;;;;;520027;28;1193;-76
2023/02/08 00:10:59;;;;;;;17.90;15.43;;;;;;;;;;518885;28;1249;-76
2023/02/08 00:11:14;;;;;;;17.70;15.73;;;;;;;;;;519051;28;1558;-77
2023/02/08 00:11:30;;;;;;;18.17;16.17;;;;;;;;;;517620;28;1228;-77
2023/02/08 00:11:45;;;;;;;18.13;16.10;;;;;;;;;;519366;28;1182;-76
2023/02/08 00:12:00;;;;;;;17.87;15.83;;;;;;;;;;515801;28;1175;-76
2023/02/08 00:12:16;;;;;;;17.77;15.65;;;;;;;;;;515495;28;1647;-76
2023/02/08 00:12:32;;;;;;;17.53;15.53;;;;;;;;;;515053;28;1282;-76
2023/02/08 00:12:48;;;;;;;17.63;15.73;;;;;;;;;;513547;28;1128;-76
2023/02/08 00:13:03;;;;;;;17.10;15.30;;;;;;;;;;515948;28;1044;-77
2023/02/08 00:13:18;;;;;;;16.80;15.00;;;;;;;;;;515007;28;1242;-76
2023/02/08 00:13:34;;;;;;;17.37;15.47;;;;;;;;;;517848;28;1224;-77
2023/02/08 00:13:49;;;;;;;17.70;15.80;;;;;;;;;;519959;28;1278;-77
2023/02/08 00:14:04;;;;;;;17.65;15.75;;;;;;;;;;518711;28;1360;-77
2023/02/08 00:14:20;;;;;;;17.30;15.40;;;;;;;;;;517246;28;1169;-78
2023/02/08 00:14:35;;;;;;;17.57;15.40;;;;;;;;;;517964;28;1296;-77
2023/02/08 00:14:50;;;;;;;18.27;15.60;;;;;;;;;;516881;28;1247;-77
2023/02/08 00:15:06;;;;;;;17.47;15.63;;;;;;;;;;516793;28;1291;-77
2023/02/08 00:15:21;;;;;;;17.42;15.63;;;;;;;;;;515877;28;1201;-77
2023/02/08 00:15:41;;;;;;;17.60;15.43;;;;;;;;;;516438;28;1271;-77
2023/02/08 00:15:57;;;;;;;17.25;15.20;;;;;;;;;;518217;28;1118;-77
2023/02/08 00:16:13;;;;;;;17.30;15.40;;;;;;;;;;517675;28;1298;-77
2023/02/08 00:16:29;;;;;;;17.52;15.50;;;;;;;;;;517974;28;1313;-77
2023/02/08 00:16:44;;;;;;;17.53;15.37;;;;;;;;;;519936;28;1914;-78
2023/02/08 00:16:59;;;;;;;17.60;15.70;;;;;;;;;;517349;28;1343;-77
2023/02/08 00:17:14;;;;;;;17.23;15.43;;;;;;;;;;519678;28;1093;-77
2023/02/08 00:17:30;;;;;;;17.40;15.50;;;;;;;;;;517347;28;1187;-77
2023/02/08 00:17:46;;;;;;;17.83;15.93;;;;;;;;;;518373;28;1228;-77
2023/02/08 00:18:02;;;;;;;17.65;15.77;;;;;;;;;;518161;28;1134;-76
2023/02/08 00:18:17;;;;;;;17.27;15.40;;;;;;;;;;517159;28;1260;-77
2023/02/08 00:18:32;;;;;;;17.63;15.23;;;;;;;;;;520031;28;1382;-77
2023/02/08 00:18:48;;;;;;;17.50;15.00;;;;;;;;;;520352;28;1093;-77
2023/02/08 00:19:03;;;;;;;16.85;14.90;;;;;;;;;;520981;28;1133;-77
2023/02/08 00:19:18;;;;;;;17.60;15.53;;;;;;;;;;521201;28;1137;-76
2023/02/08 00:19:34;;;;;;;17.80;15.80;;;;;;;;;;523622;28;1200;-77
2023/02/08 00:19:49;;;;;;;17.70;15.80;;;;;;;;;;524649;28;1189;-77
2023/02/08 00:20:05;;;;;;;17.57;15.73;;;;;;;;;;522418;28;1386;-77
2023/02/08 00:20:20;;;;;;;17.73;15.82;;;;;;;;;;522886;28;1359;-77
2023/02/08 00:20:42;;;;;;;17.30;15.45;;;;;;;;;;522905;28;1284;-77
2023/02/08 00:20:57;;;;;;;17.05;15.25;;;;;;;;;;523353;28;1427;-77
2023/02/08 00:21:15;;;;;;;17.45;15.20;;;;;;;;;;523924;28;1321;-77
2023/02/08 00:21:30;;;;;;;16.52;14.82;;;;;;;;;;519946;28;1532;-77
2023/02/08 00:21:45;;;;;;;17.07;15.27;;;;;;;;;;521130;28;1387;-77
2023/02/08 00:22:00;;;;;;;18.80;16.10;;;;;;;;;;520251;28;1083;-77
2023/02/08 00:22:16;;;;;;;19.27;16.43;;;;;;;;;;520630;28;1188;-77
2023/02/08 00:22:32;;;;;;;18.20;16.20;;;;;;;;;;517639;28;1232;-77
2023/02/08 00:22:47;;;;;;;17.48;15.57;;;;;;;;;;518032;28;1382;-77
2023/02/08 00:23:02;;;;;;;17.90;15.85;;;;;;;;;;520280;28;1082;-77
2023/02/08 00:23:18;;;;;;;18.30;16.30;;;;;;;;;;519686;28;1220;-76
2023/02/08 00:23:33;;;;;;;19.67;16.57;;;;;;;;;;517221;28;1248;-77
2023/02/08 00:23:48;;;;;;;20.40;16.63;;;;;;;;;;519109;28;1252;-77
2023/02/08 00:24:04;;;;;;;19.30;16.40;;;;;;;;;;517735;28;1188;-77
2023/02/08 00:24:19;;;;;;;19.05;16.48;;;;;;;;;;519709;28;1465;-77
2023/02/08 00:24:34;;;;;;;18.80;16.73;;;;;;;;;;521607;28;1168;-77
2023/02/08 00:24:50;;;;;;;18.63;16.63;;;;;;;;;;521215;28;1282;-77
2023/02/08 00:25:06;;;;;;;18.85;16.30;;;;;;;;;;519842;28;1315;-77
2023/02/08 00:25:21;;;;;;;18.38;15.88;;;;;;;;;;519337;28;1400;-76
2023/02/08 00:25:37;;;;;;;17.67;15.77;;;;;;;;;;519043;28;1233;-77
2023/02/08 00:25:53;;;;;;;18.00;15.98;;;;;;;;;;519829;28;1205;-77
2023/02/08 00:26:08;;;;;;;18.73;15.97;;;;;;;;;;519868;28;1289;-76
2023/02/08 00:26:24;;;;;;;18.10;16.02;;;;;;;;;;516142;28;1219;-77
2023/02/08 00:26:39;;;;;;;17.80;15.90;;;;;;;;;;515170;28;1325;-77
2023/02/08 00:26:54;;;;;;;18.37;15.80;;;;;;;;;;515670;28;1216;-77
2023/02/08 00:27:10;;;;;;;18.00;15.70;;;;;;;;;;517907;28;1107;-77
2023/02/08 00:27:25;;;;;;;17.50;15.60;;;;;;;;;;519503;28;1353;-77
2023/02/08 00:27:40;;;;;;;18.10;15.80;;;;;;;;;;518405;28;1270;-77
2023/02/08 00:27:55;;;;;;;18.43;15.87;;;;;;;;;;516097;28;1186;-77
2023/02/08 00:28:13;;;;;;;18.77;16.27;;;;;;;;;;519274;28;1234;-77
2023/02/08 00:28:29;;;;;;;18.67;16.17;;;;;;;;;;519899;28;1204;-77
2023/02/08 00:28:44;;;;;;;17.93;15.60;;;;;;;;;;519910;28;1231;-77
2023/02/08 00:28:59;;;;;;;17.40;15.53;;;;;;;;;;520151;28;1192;-77
2023/02/08 00:29:15;;;;;;;17.83;15.93;;;;;;;;;;521931;28;1149;-77
2023/02/08 00:29:30;;;;;;;18.60;16.33;;;;;;;;;;520918;28;1439;-77
2023/02/08 00:29:45;;;;;;;18.33;16.30;;;;;;;;;;520057;28;1165;-77
2023/02/08 00:30:00;;;;;;;17.58;15.65;;;;;;;;;;519647;28;1470;-77
2023/02/08 00:30:16;;;;;;;17.77;15.43;;;;;;;;;;518513;28;1276;-77
2023/02/08 00:30:31;;;;;;;18.93;16.20;;;;;;;;;;519905;28;1211;-77
2023/02/08 00:30:47;;;;;;;18.73;16.17;;;;;;;;;;520291;28;1214;-77
2023/02/08 00:31:03;;;;;;;17.70;15.53;;;;;;;;;;518344;28;1259;-77
2023/02/08 00:31:18;;;;;;;17.58;15.63;;;;;;;;;;519035;28;1220;-76
2023/02/08 00:31:34;;;;;;;17.27;15.47;;;;;;;;;;518029;28;1156;-76
2023/02/08 00:31:49;;;;;;;17.27;15.47;;;;;;;;;;517744;28;1114;-77
2023/02/08 00:32:04;;;;;;;17.95;15.82;;;;;;;;;;517661;28;1406;-77
2023/02/08 00:32:20;;;;;;;17.83;15.73;;;;;;;;;;517620;28;1297;-77
2023/02/08 00:32:35;;;;;;;17.50;15.60;;;;;;;;;;518061;28;1306;-78
2023/02/08 00:32:50;;;;;;;18.73;15.85;;;;;;;;;;515997;28;1252;-77
2023/02/08 00:33:06;;;;;;;18.47;15.90;;;;;;;;;;517072;28;1263;-77
2023/02/08 00:33:21;;;;;;;18.33;16.03;;;;;;;;;;516337;28;1197;-77
2023/02/08 00:33:36;;;;;;;19.10;16.45;;;;;;;;;;514523;28;1448;-76
2023/02/08 00:33:51;;;;;;;19.60;16.73;;;;;;;;;;516205;28;1246;-77
2023/02/08 00:34:07;;;;;;;19.13;16.60;;;;;;;;;;517319;28;1063;-77
2023/02/08 00:34:22;;;;;;;17.80;15.73;;;;;;;;;;517472;28;1264;-77
2023/02/08 00:34:37;;;;;;;17.57;15.43;;;;;;;;;;518754;28;1145;-77
2023/02/08 00:34:53;;;;;;;17.43;15.43;;;;;;;;;;521197;28;1137;-76
2023/02/08 00:35:08;;;;;;;16.88;15.07;;;;;;;;;;520952;28;1168;-77
2023/02/08 00:35:23;;;;;;;16.77;14.93;;;;;;;;;;521506;28;1326;-77
2023/02/08 00:35:39;;;;;;;17.40;15.10;;;;;;;;;;520392;28;1244;-77
2023/02/08 00:36:03;;;;;;;17.60;15.48;;;;;;;;;;521870;28;1294;-77
2023/02/08 00:36:18;;;;;;;18.13;15.60;;;;;;;;;;520237;28;1402;-77
2023/02/08 00:36:34;;;;;;;17.48;15.25;;;;;;;;;;522018;28;1202;-77
2023/02/08 00:36:49;;;;;;;16.97;15.13;;;;;;;;;;521633;28;1930;-77
2023/02/08 00:37:05;;;;;;;17.20;15.27;;;;;;;;;;520042;28;1434;-77
2023/02/08 00:37:21;;;;;;;17.73;15.77;;;;;;;;;;516349;28;1342;-77
2023/02/08 00:37:36;;;;;;;18.30;16.30;;;;;;;;;;515170;28;1303;-77
2023/02/08 00:37:51;;;;;;;18.13;16.23;;;;;;;;;;517234;28;1314;-77
2023/02/08 00:38:07;;;;;;;17.42;15.63;;;;;;;;;;515992;28;1618;-76
2023/02/08 00:38:22;;;;;;;18.17;16.17;;;;;;;;;;517439;28;1224;-77
2023/02/08 00:38:37;;;;;;;19.30;17.20;;;;;;;;;;516185;28;1103;-77
2023/02/08 00:38:53;;;;;;;19.23;16.97;;;;;;;;;;517683;28;1252;-77
2023/02/08 00:39:08;;;;;;;19.07;16.80;;;;;;;;;;519183;28;1106;-77
2023/02/08 00:39:23;;;;;;;19.20;17.10;;;;;;;;;;519044;28;1251;-77
2023/02/08 00:39:38;;;;;;;18.88;16.80;;;;;;;;;;520144;28;1129;-77
2023/02/08 00:39:54;;;;;;;18.37;16.47;;;;;;;;;;516288;28;1403;-77
2023/02/08 00:40:10;;;;;;;18.73;16.73;;;;;;;;;;517365;28;1465;-77
2023/02/08 00:40:25;;;;;;;19.35;16.75;;;;;;;;;;519650;28;1209;-77
2023/02/08 00:40:41;;;;;;;18.45;16.30;;;;;;;;;;518258;28;1354;-77
2023/02/08 00:40:56;;;;;;;18.50;16.60;;;;;;;;;;516605;28;1299;-77
2023/02/08 00:41:11;;;;;;;18.35;16.42;;;;;;;;;;517001;28;1149;-76
2023/02/08 00:41:27;;;;;;;17.40;15.50;;;;;;;;;;517441;28;1291;-77
2023/02/08 00:41:42;;;;;;;17.30;15.47;;;;;;;;;;515596;28;1228;-77
2023/02/08 00:41:57;;;;;;;17.58;15.77;;;;;;;;;;517081;28;1268;-77
2023/02/08 00:42:13;;;;;;;17.03;15.27;;;;;;;;;;520189;28;1106;-77
2023/02/08 00:42:29;;;;;;;17.13;15.33;;;;;;;;;;519451;28;1303;-78
2023/02/08 00:42:44;;;;;;;18.13;15.60;;;;;;;;;;520477;28;1404;-77
2023/02/08 00:42:59;;;;;;;17.67;15.40;;;;;;;;;;521264;28;1050;-77
2023/02/08 00:43:15;;;;;;;18.23;15.67;;;;;;;;;;522473;28;1042;-76
2023/02/08 00:43:30;;;;;;;18.55;15.73;;;;;;;;;;523689;28;1140;-77
2023/02/08 00:43:45;;;;;;;17.57;15.53;;;;;;;;;;524529;28;1390;-77
2023/02/08 00:44:01;;;;;;;17.30;15.47;;;;;;;;;;525426;28;1389;-77
2023/02/08 00:44:16;;;;;;;17.48;15.45;;;;;;;;;;522332;28;1209;-77
2023/02/08 00:44:31;;;;;;;17.70;15.40;;;;;;;;;;521002;28;1278;-77
2023/02/08 00:44:47;;;;;;;17.50;15.17;;;;;;;;;;519121;28;1331;-77
2023/02/08 00:45:02;;;;;;;17.55;15.10;;;;;;;;;;518523;28;1314;-77
2023/02/08 00:45:18;;;;;;;17.35;14.95;;;;;;;;;;519502;28;1497;-77
2023/02/08 00:45:33;;;;;;;16.60;14.77;;;;;;;;;;520551;28;1155;-77
2023/02/08 00:45:55;;;;;;;16.30;14.60;;;;;;;;;;519992;28;1199;-77
2023/02/08 00:46:11;;;;;;;16.73;14.93;;;;;;;;;;519759;28;1130;-77
2023/02/08 00:46:26;;;;;;;17.53;15.20;;;;;;;;;;520473;28;1374;-77
2023/02/08 00:46:41;;;;;;;18.70;15.50;;;;;;;;;;522397;28;1196;-77
2023/02/08 00:46:57;;;;;;;17.75;15.00;;;;;;;;;;521974;28;1311;-77
2023/02/08 00:47:12;;;;;;;17.07;14.63;;;;;;;;;;519250;28;1264;-77
2023/02/08 00:47:27;;;;;;;17.47;14.43;;;;;;;;;;520357;28;1543;-77
2023/02/08 00:47:42;;;;;;;16.90;14.05;;;;;;;;;;521487;28;1256;-77
2023/02/08 00:47:58;;;;;;;15.70;13.93;;;;;;;;;;520099;28;1324;-77
2023/02/08 00:48:13;;;;;;;16.23;14.32;;;;;;;;;;520716;28;1289;-77
2023/02/08 00:48:30;;;;;;;16.33;14.50;;;;;;;;;;518825;28;1269;-77
2023/02/08 00:48:45;;;;;;;16.38;14.57;;;;;;;;;;519545;28;1416;-77
2023/02/08 00:49:01;;;;;;;16.93;14.97;;;;;;;;;;517464;28;1317;-77
2023/02/08 00:49:16;;;;;;;16.83;14.90;;;;;;;;;;518027;28;1659;-77
2023/02/08 00:49:31;;;;;;;16.45;14.63;;;;;;;;;;520010;28;1050;-77
2023/02/08 00:49:47;;;;;;;16.37;14.63;;;;;;;;;;515332;28;1360;-77
2023/02/08 00:50:03;;;;;;;17.43;15.00;;;;;;;;;;515776;28;1241;-77
2023/02/08 00:50:18;;;;;;;17.20;14.25;;;;;;;;;;518640;28;1135;-77
2023/02/08 00:50:34;;;;;;;16.00;13.87;;;;;;;;;;517967;28;1463;-77
2023/02/08 00:51:11;;;;;;;16.33;14.37;;;;;;;;;;516765;28;1205;-77
2023/02/08 00:51:27;;;;;;;16.55;14.40;;;;;;;;;;519561;28;1475;-77
2023/02/08 00:51:42;;;;;;;16.25;14.07;;;;;;;;;;519926;28;1194;-77
2023/02/08 00:51:57;;;;;;;16.03;14.33;;;;;;;;;;521613;28;1310;-77
2023/02/08 00:52:12;;;;;;;16.43;14.63;;;;;;;;;;521185;28;1473;-77
2023/02/08 00:52:28;;;;;;;16.13;14.27;;;;;;;;;;521744;28;1144;-77
2023/02/08 00:52:43;;;;;;;15.80;14.10;;;;;;;;;;521956;28;1133;-77
2023/02/08 00:52:59;;;;;;;15.87;14.10;;;;;;;;;;517601;28;1276;-77
2023/02/08 00:53:14;;;;;;;16.42;13.95;;;;;;;;;;519532;28;1172;-77
2023/02/08 00:53:30;;;;;;;16.40;14.13;;;;;;;;;;518897;28;1311;-77
2023/02/08 00:53:45;;;;;;;15.93;14.23;;;;;;;;;;514822;28;1301;-77
2023/02/08 00:54:01;;;;;;;15.80;14.10;;;;;;;;;;516146;28;1001;-77
2023/02/08 00:54:17;;;;;;;15.90;14.20;;;;;;;;;;518521;28;1318;-77
2023/02/08 00:54:32;;;;;;;16.70;14.75;;;;;;;;;;517068;28;1391;-77
2023/02/08 00:54:48;;;;;;;16.23;14.43;;;;;;;;;;517730;28;1176;-77
2023/02/08 00:55:05;;;;;;;15.70;14.00;;;;;;;;;;517578;28;1278;-77
2023/02/08 00:55:20;;;;;;;16.00;14.30;;;;;;;;;;516806;28;971;-78
2023/02/08 00:55:35;;;;;;;15.83;14.13;;;;;;;;;;518055;28;1012;-77
2023/02/08 00:55:51;;;;;;;16.30;14.30;;;;;;;;;;519016;28;1165;-77
2023/02/08 00:56:09;;;;;;;16.35;14.32;;;;;;;;;;519427;28;1337;-76
2023/02/08 00:56:24;;;;;;;15.50;13.77;;;;;;;;;;518750;28;1177;-77
2023/02/08 00:56:39;;;;;;;15.40;13.80;;;;;;;;;;520146;28;1320;-77
2023/02/08 00:56:54;;;;;;;15.65;13.82;;;;;;;;;;519521;28;1193;-77
2023/02/08 00:57:10;;;;;;;15.80;13.87;;;;;;;;;;521767;28;1194;-77
2023/02/08 00:57:25;;;;;;;15.97;14.20;;;;;;;;;;521608;28;1309;-77
2023/02/08 00:57:40;;;;;;;16.25;14.25;;;;;;;;;;521003;28;1216;-77
2023/02/08 00:57:56;;;;;;;15.50;13.77;;;;;;;;;;521614;28;1204;-77
2023/02/08 00:58:11;;;;;;;15.40;13.80;;;;;;;;;;521963;28;1183;-77
2023/02/08 00:58:27;;;;;;;15.70;14.00;;;;;;;;;;521808;28;1105;-76
2023/02/08 00:58:42;;;;;;;15.70;14.00;;;;;;;;;;520763;28;1186;-77
2023/02/08 00:58:57;;;;;;;15.80;14.10;;;;;;;;;;518248;28;1290;-77
2023/02/08 00:59:13;;;;;;;15.67;13.60;;;;;;;;;;519810;28;1191;-77
2023/02/08 00:59:28;;;;;;;14.95;13.00;;;;;;;;;;518972;28;987;-77
2023/02/08 00:59:44;;;;;;;14.57;13.00;;;;;;;;;;521275;28;1069;-77
2023/02/08 00:59:59;;;;;;;15.25;13.60;;;;;;;;;;523119;28;1130;-76
2023/02/08 01:00:14;;;;;;;15.53;13.80;;;;;;;;;;521039;28;1251;-77
2023/02/08 01:00:30;;;;;;;15.83;14.13;;;;;;;;;;520557;28;1346;-77
2023/02/08 01:00:45;;;;;;;16.48;14.68;;;;;;;;;;522037;28;1184;-77
2023/02/08 01:01:01;;;;;;;16.80;14.50;;;;;;;;;;523328;28;1180;-77
2023/02/08 01:01:16;;;;;;;16.92;14.35;;;;;;;;;;523442;28;1144;-77
2023/02/08 01:01:31;;;;;;;16.77;14.23;;;;;;;;;;520074;28;1320;-77
2023/02/08 01:01:47;;;;;;;16.17;14.10;;;;;;;;;;522017;28;1062;-77
2023/02/08 01:02:02;;;;;;;15.50;13.77;;;;;;;;;;518349;28;1190;-77
2023/02/08 01:02:17;;;;;;;16.13;13.80;;;;;;;;;;518331;28;1224;-77
2023/02/08 01:02:33;;;;;;;17.02;14.15;;;;;;;;;;520403;28;1220;-77
2023/02/08 01:02:48;;;;;;;16.83;14.47;;;;;;;;;;518323;28;1158;-77
2023/02/08 01:03:03;;;;;;;16.08;14.27;;;;;;;;;;517987;28;1020;-77
2023/02/08 01:03:20;;;;;;;15.50;13.57;;;;;;;;;;521038;28;1176;-76
2023/02/08 01:03:38;;;;;;;15.25;13.60;;;;;;;;;;521934;28;1215;-77
2023/02/08 01:03:53;;;;;;;15.80;14.05;;;;;;;;;;520586;28;1662;-77
2023/02/08 01:04:09;;;;;;;16.45;14.13;;;;;;;;;;522701;28;1156;-77
2023/02/08 01:04:24;;;;;;;15.73;13.73;;;;;;;;;;523057;28;1308;-77
2023/02/08 01:04:39;;;;;;;15.27;13.55;;;;;;;;;;524050;28;1121;-77
2023/02/08 01:04:55;;;;;;;15.70;14.00;;;;;;;;;;522574;28;1191;-77
2023/02/08 01:05:10;;;;;;;16.50;14.57;;;;;;;;;;522851;28;1306;-77
2023/02/08 01:05:25;;;;;;;16.95;14.68;;;;;;;;;;520826;28;1075;-77
2023/02/08 01:05:41;;;;;;;16.30;14.40;;;;;;;;;;521188;28;1202;-77
2023/02/08 01:06:03;;;;;;;15.87;14.13;;;;;;;;;;521506;28;1121;-76
2023/02/08 01:06:18;;;;;;;16.15;14.38;;;;;;;;;;521689;28;1238;-77
2023/02/08 01:06:33;;;;;;;16.45;14.57;;;;;;;;;;521653;28;1275;-77
2023/02/08 01:06:48;;;;;;;17.30;14.73;;;;;;;;;;519340;28;1440;-77
2023/02/08 01:07:04;;;;;;;17.80;15.20;;;;;;;;;;519608;28;1444;-77
2023/02/08 01:07:20;;;;;;;16.92;15.10;;;;;;;;;;517423;28;1276;-77
2023/02/08 01:07:36;;;;;;;16.92;14.73;;;;;;;;;;519029;28;1244;-77
2023/02/08 01:07:52;;;;;;;19.25;16.48;;;;;;;;;;519016;28;1189;-77
2023/02/08 01:08:07;;;;;;;20.73;18.17;;;;;;;;;;519690;28;1139;-77
2023/02/08 01:08:22;;;;;;;19.90;17.60;;;;;;;;;;519977;28;1356;-77
2023/02/08 01:08:37;;;;;;;19.40;17.33;;;;;;;;;;520383;28;1180;-77
2023/02/08 01:08:53;;;;;;;18.73;16.73;;;;;;;;;;522756;28;1175;-77
2023/02/08 01:09:08;;;;;;;18.23;16.30;;;;;;;;;;523792;28;1306;-77
2023/02/08 01:09:24;;;;;;;17.30;15.40;;;;;;;;;;522427;28;1229;-77
2023/02/08 01:09:39;;;;;;;16.48;14.30;;;;;;;;;;521738;28;1233;-77
2023/02/08 01:09:54;;;;;;;16.47;14.17;;;;;;;;;;517369;28;1309;-76
2023/02/08 01:10:11;;;;;;;16.60;14.27;;;;;;;;;;519597;28;1308;-77
2023/02/08 01:10:26;;;;;;;16.50;14.45;;;;;;;;;;519404;28;1468;-77
2023/02/08 01:10:41;;;;;;;17.13;15.30;;;;;;;;;;519397;28;1125;-77
2023/02/08 01:11:08;;;;;;;18.77;16.77;;;;;;;;;;518574;28;1431;-76
2023/02/08 01:11:25;;;;;;;17.83;15.40;;;;;;;;;;520561;28;1448;-76
2023/02/08 01:11:40;;;;;;;17.92;15.63;;;;;;;;;;519431;28;1085;-77
2023/02/08 01:11:56;;;;;;;17.58;15.65;;;;;;;;;;519783;28;1176;-76
2023/02/08 01:12:11;;;;;;;17.37;15.50;;;;;;;;;;519535;28;1243;-77
2023/02/08 01:12:26;;;;;;;17.00;15.17;;;;;;;;;;520743;28;1236;-76
2023/02/08 01:12:41;;;;;;;17.33;15.10;;;;;;;;;;521709;28;1049;-76
2023/02/08 01:12:57;;;;;;;17.57;15.23;;;;;;;;;;519685;28;1433;-76
2023/02/08 01:13:12;;;;;;;17.70;15.30;;;;;;;;;;520601;28;1278;-76
2023/02/08 01:13:28;;;;;;;17.45;15.43;;;;;;;;;;518867;28;1454;-77
2023/02/08 01:13:44;;;;;;;17.92;15.27;;;;;;;;;;519857;28;1185;-77
2023/02/08 01:13:59;;;;;;;17.40;14.95;;;;;;;;;;521178;28;1258;-77
2023/02/08 01:14:15;;;;;;;16.37;14.57;;;;;;;;;;520958;28;1516;-76
2023/02/08 01:14:30;;;;;;;16.15;14.45;;;;;;;;;;519541;28;1353;-77
2023/02/08 01:14:46;;;;;;;18.03;16.13;;;;;;;;;;519219;28;1294;-76
2023/02/08 01:15:01;;;;;;;19.02;16.70;;;;;;;;;;513922;28;1405;-76
2023/02/08 01:15:16;;;;;;;24.33;20.53;;;;;;;;;;516398;28;1302;-77
2023/02/08 01:15:32;;;;;;;58.50;49.47;;;;;;;;;;517717;28;1060;-76
2023/02/08 01:15:47;;;;;;;69.28;59.55;;;;;;;;;;513861;28;1355;-76
2023/02/08 01:16:06;;;;;;;43.10;37.60;;;;;;;;;;516616;28;1438;-77
2023/02/08 01:16:30;;;;;;;29.00;25.67;;;;;;;;;;517286;28;1240;-76
2023/02/08 01:16:45;;;;;;;28.23;24.83;;;;;;;;;;517910;28;2005;-75
2023/02/08 01:17:00;;;;;;;24.97;22.23;;;;;;;;;;518171;28;1197;-76
2023/02/08 01:17:16;;;;;;;25.65;22.80;;;;;;;;;;519643;28;1285;-75
2023/02/08 01:17:31;;;;;;;23.10;20.43;;;;;;;;;;517635;28;1148;-76
2023/02/08 01:17:46;;;;;;;20.33;18.17;;;;;;;;;;516749;28;1279;-76
2023/02/08 01:18:02;;;;;;;19.33;17.25;;;;;;;;;;515734;28;1233;-76
2023/02/08 01:18:17;;;;;;;18.93;16.07;;;;;;;;;;515567;28;1423;-77
2023/02/08 01:18:32;;;;;;;17.87;15.00;;;;;;;;;;513882;28;1259;-76
2023/02/08 01:18:50;;;;;;;17.40;15.37;;;;;;;;;;512815;28;1191;-76
2023/02/08 01:19:05;;;;;;;18.55;16.40;;;;;;;;;;512542;28;1281;-76
2023/02/08 01:19:20;;;;;;;18.53;16.27;;;;;;;;;;513778;28;1354;-76
2023/02/08 01:19:36;;;;;;;18.17;15.25;;;;;;;;;;518226;28;1263;-77
2023/02/08 01:19:51;;;;;;;17.80;14.93;;;;;;;;;;519667;28;991;-76
2023/02/08 01:20:07;;;;;;;17.27;15.10;;;;;;;;;;519576;28;1523;-76
2023/02/08 01:20:23;;;;;;;17.13;14.93;;;;;;;;;;521467;28;1544;-76
2023/02/08 01:20:38;;;;;;;16.73;14.73;;;;;;;;;;522784;28;1177;-77
2023/02/08 01:20:54;;;;;;;16.87;14.47;;;;;;;;;;524608;28;1067;-76
2023/02/08 01:21:18;;;;;;;16.83;14.50;;;;;;;;;;523550;28;1192;-76
2023/02/08 01:21:36;;;;;;;17.65;15.75;;;;;;;;;;523292;28;1084;-76
2023/02/08 01:21:51;;;;;;;18.20;16.10;;;;;;;;;;523525;28;1456;-76
2023/02/08 01:22:07;;;;;;;17.60;15.63;;;;;;;;;;521088;28;1380;-76
2023/02/08 01:22:22;;;;;;;17.93;16.03;;;;;;;;;;518576;28;1370;-76
2023/02/08 01:22:37;;;;;;;18.67;16.67;;;;;;;;;;519989;28;1444;-76
2023/02/08 01:22:52;;;;;;;19.10;16.70;;;;;;;;;;516004;28;1168;-77
2023/02/08 01:23:08;;;;;;;18.53;16.53;;;;;;;;;;516646;28;1293;-76
2023/02/08 01:23:23;;;;;;;18.20;16.23;;;;;;;;;;516517;28;1307;-77
2023/02/08 01:23:39;;;;;;;18.23;15.73;;;;;;;;;;517692;28;1262;-76
2023/02/08 01:23:55;;;;;;;17.17;15.35;;;;;;;;;;517142;28;1206;-77
2023/02/08 01:24:11;;;;;;;17.38;15.57;;;;;;;;;;519018;28;1163;-76
2023/02/08 01:24:26;;;;;;;17.63;15.73;;;;;;;;;;519340;28;1149;-78
2023/02/08 01:24:41;;;;;;;17.30;15.40;;;;;;;;;;516390;28;1395;-77
2023/02/08 01:24:57;;;;;;;17.00;15.20;;;;;;;;;;518174;28;1248;-77
2023/02/08 01:25:12;;;;;;;16.80;14.93;;;;;;;;;;517187;28;1283;-77
2023/02/08 01:25:27;;;;;;;16.93;14.80;;;;;;;;;;517162;28;1192;-77
2023/02/08 01:25:42;;;;;;;17.37;14.90;;;;;;;;;;519035;28;1122;-77
2023/02/08 01:25:58;;;;;;;17.57;15.07;;;;;;;;;;517945;28;1378;-77
2023/02/08 01:26:14;;;;;;;17.73;15.73;;;;;;;;;;520173;28;1248;-77
2023/02/08 01:26:31;;;;;;;17.65;15.50;;;;;;;;;;520721;28;1350;-77
2023/02/08 01:26:46;;;;;;;16.95;14.95;;;;;;;;;;521663;28;1356;-77
2023/02/08 01:27:01;;;;;;;17.27;15.40;;;;;;;;;;516346;28;1388;-77
2023/02/08 01:27:19;;;;;;;18.55;15.45;;;;;;;;;;517958;28;1298;-76
2023/02/08 01:27:35;;;;;;;17.25;14.82;;;;;;;;;;514861;28;1480;-77
2023/02/08 01:27:56;;;;;;;16.60;14.67;;;;;;;;;;514872;28;1199;-76
2023/02/08 01:28:11;;;;;;;16.92;14.55;;;;;;;;;;514922;28;1155;-77
2023/02/08 01:28:26;;;;;;;16.60;14.80;;;;;;;;;;516851;28;1173;-76
2023/02/08 01:28:42;;;;;;;16.30;14.55;;;;;;;;;;519690;28;1250;-77
2023/02/08 01:28:58;;;;;;;16.05;14.35;;;;;;;;;;517477;28;1326;-77
2023/02/08 01:29:14;;;;;;;16.95;14.95;;;;;;;;;;517804;28;1400;-77
2023/02/08 01:29:29;;;;;;;17.73;15.83;;;;;;;;;;518730;28;1602;-77
2023/02/08 01:29:44;;;;;;;18.20;16.03;;;;;;;;;;518479;28;1163;-77
2023/02/08 01:29:59;;;;;;;18.13;16.00;;;;;;;;;;517142;28;1177;-77
2023/02/08 01:30:16;;;;;;;18.10;16.20;;;;;;;;;;516100;28;1282;-77
2023/02/08 01:30:31;;;;;;;17.98;16.00;;;;;;;;;;517086;28;1407;-76
2023/02/08 01:30:46;;;;;;;17.90;15.33;;;;;;;;;;520185;28;1305;-77
2023/02/08 01:31:11;;;;;;;17.53;15.07;;;;;;;;;;519453;28;1203;-77
2023/02/08 01:31:36;;;;;;;16.75;14.40;;;;;;;;;;516984;28;1267;-77
2023/02/08 01:31:51;;;;;;;16.38;14.63;;;;;;;;;;516475;28;1020;-76
2023/02/08 01:32:06;;;;;;;16.67;14.77;;;;;;;;;;518304;28;1186;-77
2023/02/08 01:32:22;;;;;;;16.97;14.57;;;;;;;;;;518255;28;1368;-77
2023/02/08 01:32:37;;;;;;;16.17;14.10;;;;;;;;;;518567;28;1443;-77
2023/02/08 01:32:52;;;;;;;15.90;14.20;;;;;;;;;;518490;28;1200;-77
2023/02/08 01:33:07;;;;;;;16.10;14.30;;;;;;;;;;517784;28;1182;-77
2023/02/08 01:33:24;;;;;;;17.23;14.67;;;;;;;;;;517959;28;1229;-76
2023/02/08 01:33:39;;;;;;;17.55;14.60;;;;;;;;;;515759;28;1246;-77
2023/02/08 01:33:56;;;;;;;16.88;14.35;;;;;;;;;;518639;28;1340;-76
2023/02/08 01:34:12;;;;;;;16.67;14.65;;;;;;;;;;515575;28;1456;-76
2023/02/08 01:34:27;;;;;;;17.00;14.65;;;;;;;;;;516051;28;1560;-76
2023/02/08 01:34:42;;;;;;;16.50;14.70;;;;;;;;;;518911;28;1247;-76