Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:49;;;;;;;1.00;0.85;;;24.00;78.90;;;;;;5094527;28;20040;-61
2021/04/04 00:03:16;;;;;;;1.50;0.80;;;24.10;78.70;;;;;;5094726;28;20493;-65
2021/04/04 00:05:43;;;;;;;1.77;0.77;;;24.10;78.50;;;;;;5094797;28;20020;-59
2021/04/04 00:08:11;;;;;;;1.20;0.90;;;24.10;78.30;;;;;;5095107;28;20101;-61
2021/04/04 00:10:38;;;;;;;0.93;0.60;;;24.10;78.30;;;;;;5094577;28;20030;-65
2021/04/04 00:13:06;;;;;;;2.10;0.98;;;24.10;78.20;;;;;;5094918;28;20111;-63
2021/04/04 00:15:33;;;;;;;0.88;0.70;;;24.10;78.30;;;;;;5094289;28;20467;-67
2021/04/04 00:18:00;;;;;;;2.58;0.95;;;24.30;77.90;;;;;;5094600;28;20540;-62
2021/04/04 00:20:28;;;;;;;2.17;0.85;;;24.20;77.90;;;;;;5076084;28;20032;-62
2021/04/04 00:22:56;;;;;;;1.25;0.90;;;24.30;77.80;;;;;;5076461;28;20025;-66
2021/04/04 00:25:23;;;;;;;1.60;0.80;;;24.50;77.30;;;;;;5094369;28;20115;-62
2021/04/04 00:27:50;;;;;;;1.20;0.60;;;24.50;77.90;;;;;;5094532;28;20024;-62
2021/04/04 00:30:20;;;;;;;2.05;1.40;;;24.50;77.20;;;;;;5093797;28;20093;-52
2021/04/04 00:32:51;;;;;;;1.52;0.80;;;24.50;77.30;;;;;;5094064;28;20081;-63
2021/04/04 00:35:21;;;;;;;1.63;0.70;;;24.60;76.60;;;;;;5094429;28;20081;-52
2021/04/04 00:37:50;;;;;;;1.20;0.82;;;24.60;76.70;;;;;;5094258;28;20024;-60
2021/04/04 00:40:24;;;;;;;2.55;0.70;;;24.60;76.90;;;;;;5093492;28;20490;-55
2021/04/04 00:42:52;;;;;;;1.83;1.00;;;24.80;76.30;;;;;;5093755;28;20024;-61
2021/04/04 00:45:22;;;;;;;0.77;0.50;;;24.90;75.70;;;;;;5094357;28;20032;-49
2021/04/04 00:47:50;;;;;;;3.40;1.08;;;24.90;75.70;;;;;;5093669;28;20030;-58
2021/04/04 00:50:21;;;;;;;1.00;0.80;;;25.00;75.50;;;;;;5094010;28;20123;-67
2021/04/04 00:52:49;;;;;;;1.63;0.70;;;25.00;75.70;;;;;;5093500;28;20020;-62
2021/04/04 00:55:17;;;;;;;0.98;0.70;;;24.90;75.70;;;;;;5094109;28;20024;-60
2021/04/04 00:57:44;;;;;;;0.77;0.63;;;25.10;75.50;;;;;;5093811;28;20035;-66
2021/04/04 01:00:15;;;;;;;2.25;1.08;;;25.10;75.70;;;;;;5093532;28;20075;-58
2021/04/04 01:02:44;;;;;;;1.37;0.70;;;25.20;75.10;;;;;;5092926;28;20027;-59
2021/04/04 01:05:19;;;;;;;0.80;0.80;;;25.20;75.10;;;;;;5093366;28;20200;-60
2021/04/04 01:07:47;;;;;;;1.25;0.93;;;25.30;74.80;;;;;;5087541;28;21473;-66
2021/04/04 01:10:15;;;;;;;1.15;0.82;;;25.50;74.20;;;;;;5055310;28;20498;-68
2021/04/04 01:13:03;;;;;;;1.52;0.70;;;25.60;73.80;;;;;;5072490;28;20033;-62
2021/04/04 01:15:34;;;;;;;2.45;0.90;;;25.60;73.90;;;;;;5072997;28;20021;-68
2021/04/04 01:18:14;;;;;;;1.95;0.90;;;25.60;74.00;;;;;;5073215;28;20048;-60
2021/04/04 01:20:52;;;;;;;2.72;0.70;;;25.80;73.10;;;;;;5072642;28;20538;-57
2021/04/04 01:23:37;;;;;;;2.70;0.80;;;25.70;73.60;;;;;;5073030;28;20023;-62
2021/04/04 01:26:20;;;;;;;2.58;0.70;;;25.80;73.10;;;;;;5072753;28;20039;-58
2021/04/04 01:28:47;;;;;;;1.10;0.77;;;25.70;73.30;;;;;;5073150;28;20056;-61
2021/04/04 01:31:17;;;;;;;2.72;1.10;;;25.50;74.00;;;;;;5072587;28;20029;-64
2021/04/04 01:33:46;;;;;;;1.38;1.02;;;25.80;73.60;;;;;;5062819;28;20066;-52
2021/04/04 01:36:17;;;;;;;1.52;0.82;;;25.80;73.60;;;;;;5070677;28;20378;-53
2021/04/04 01:38:45;;;;;;;1.83;0.98;;;25.80;73.40;;;;;;5070659;28;20032;-63
2021/04/04 01:41:23;;;;;;;2.00;1.15;;;25.70;73.90;;;;;;5069703;28;20025;-55
2021/04/04 01:43:53;;;;;;;2.20;0.85;;;25.90;73.40;;;;;;5069090;28;20119;-57
2021/04/04 01:46:21;;;;;;;1.10;0.70;;;26.00;72.90;;;;;;5072870;28;20036;-51
2021/04/04 01:48:53;;;;;;;0.80;0.55;;;25.90;73.00;;;;;;5053992;28;20379;-54
2021/04/04 01:51:23;;;;;;;2.33;0.90;;;26.00;72.90;;;;;;5067429;28;20105;-48
2021/04/04 01:53:52;;;;;;;1.02;0.70;;;26.00;72.90;;;;;;5069440;28;20031;-54
2021/04/04 01:56:20;;;;;;;2.53;0.90;;;26.00;73.00;;;;;;5069058;28;20032;-54
2021/04/04 01:58:49;;;;;;;1.50;0.88;;;26.20;72.60;;;;;;5070394;28;20371;-53
2021/04/04 02:01:19;;;;;;;4.72;0.90;;;26.20;72.40;;;;;;5067272;28;20039;-54
2021/04/04 02:03:48;;;;;;;5.07;0.80;;;26.10;72.90;;;;;;5069242;28;20471;-54
2021/04/04 02:06:19;;;;;;;2.03;0.90;;;26.20;72.50;;;;;;5070149;28;20383;-54
2021/04/04 02:08:47;;;;;;;1.95;0.80;;;26.20;72.50;;;;;;5070097;28;20029;-58
2021/04/04 02:11:19;;;;;;;0.95;0.70;;;26.20;73.00;;;;;;5067939;28;20447;-56
2021/04/04 02:13:49;;;;;;;8.52;1.02;;;26.30;73.20;;;;;;5068459;28;20032;-53
2021/04/04 02:16:19;;;;;;;2.85;0.93;;;26.30;72.70;;;;;;5070115;28;20025;-58
2021/04/04 02:18:47;;;;;;;2.30;0.73;;;26.50;72.60;;;;;;5070330;28;20116;-57
2021/04/04 02:21:16;;;;;;;6.97;1.88;;;26.70;71.30;;;;;;5068735;28;20362;-57
2021/04/04 02:23:44;;;;;;;2.60;0.90;;;26.80;71.40;;;;;;5067932;28;20452;-54
2021/04/04 02:26:13;;;;;;;4.80;0.90;;;26.80;71.00;;;;;;5070368;28;20027;-52
2021/04/04 02:28:41;;;;;;;4.78;1.30;;;26.80;70.40;;;;;;5070178;28;20032;-54
2021/04/04 02:31:13;;;;;;;3.90;1.00;;;26.90;71.10;;;;;;5069862;28;20112;-53
2021/04/04 02:33:55;;;;;;;4.68;0.90;;;27.10;70.50;;;;;;5067589;28;20040;-60
2021/04/04 02:36:27;;;;;;;2.63;1.23;;;27.20;70.30;;;;;;5067427;28;20074;-58
2021/04/04 02:39:04;;;;;;;1.63;0.70;;;27.30;69.90;;;;;;5071033;28;20119;-64
2021/04/04 02:41:32;;;;;;;2.45;1.02;;;27.40;69.00;;;;;;5064366;28;20037;-51
2021/04/04 02:44:01;;;;;;;3.30;1.15;;;27.50;68.70;;;;;;5069402;28;20568;-61
2021/04/04 02:46:30;;;;;;;1.80;1.02;;;27.60;69.30;;;;;;5069930;28;20379;-67
2021/04/04 02:49:01;;;;;;;2.08;0.88;;;27.40;69.10;;;;;;5069972;28;20025;-60
2021/04/04 02:51:33;;;;;;;2.17;0.77;;;27.50;69.80;;;;;;5066205;28;20023;-65
2021/04/04 02:54:02;;;;;;;2.45;0.90;;;27.40;68.80;;;;;;5069655;28;20078;-60
2021/04/04 02:56:35;;;;;;;1.35;0.55;;;27.40;70.10;;;;;;5069895;28;20024;-60
2021/04/04 02:59:04;;;;;;;4.13;1.17;;;27.40;69.30;;;;;;5069974;28;20024;-61
2021/04/04 03:01:34;;;;;;;2.05;0.88;;;27.50;69.70;;;;;;5065591;28;20884;-59
2021/04/04 03:04:05;;;;;;;2.65;0.98;;;27.60;69.80;;;;;;5070852;28;20624;-54
2021/04/04 03:06:35;;;;;;;2.33;0.98;;;27.50;68.50;;;;;;5071570;28;20467;-57
2021/04/04 03:09:04;;;;;;;1.73;0.68;;;27.70;69.10;;;;;;5071977;28;20033;-48
2021/04/04 03:11:33;;;;;;;1.88;1.00;;;27.70;68.50;;;;;;5067150;28;20037;-43
2021/04/04 03:14:02;;;;;;;2.65;0.82;;;28.20;67.60;;;;;;5073331;28;20040;-51
2021/04/04 03:16:31;;;;;;;6.45;2.08;;;28.40;68.00;;;;;;5074111;28;20467;-48
2021/04/04 03:19:00;;;;;;;2.30;1.05;;;28.60;66.60;;;;;;5073970;28;20502;-58
2021/04/04 03:21:29;;;;;;;4.57;1.67;;;28.80;66.40;;;;;;5070024;28;20032;-47
2021/04/04 03:23:59;;;;;;;7.25;2.28;;;29.00;66.10;;;;;;5073264;28;20025;-45
2021/04/04 03:26:27;;;;;;;11.30;7.40;;;29.00;65.30;;;;;;5075433;28;20115;-53
2021/04/04 03:28:55;;;;;;;9.35;3.63;;;29.10;64.90;;;;;;5075071;28;20105;-53
2021/04/04 03:31:23;;;;;;;10.77;5.05;;;29.20;64.10;;;;;;5075007;28;20020;-53
2021/04/04 03:33:51;;;;;;;12.60;9.70;;;29.30;64.80;;;;;;5075944;28;20031;-51
2021/04/04 03:36:21;;;;;;;9.38;4.70;;;29.30;65.60;;;;;;5075333;28;20438;-56
2021/04/04 03:38:53;;;;;;;10.00;5.80;;;29.20;66.40;;;;;;5075083;28;20033;-53
2021/04/04 03:41:25;;;;;;;5.18;1.75;;;29.00;66.30;;;;;;5075330;28;20487;-57
2021/04/04 03:43:53;;;;;;;11.00;4.53;;;28.90;65.80;;;;;;5075099;28;20032;-49
2021/04/04 03:46:25;;;;;;;5.03;3.30;;;28.90;66.50;;;;;;5074885;28;20039;-57
2021/04/04 03:48:55;;;;;;;14.77;10.82;;;28.90;67.00;;;;;;5074987;28;20350;-54
2021/04/04 03:51:27;;;;;;;9.50;7.43;;;28.80;67.70;;;;;;5074131;28;20047;-54
2021/04/04 03:53:57;;;;;;;10.00;5.85;;;28.80;68.00;;;;;;5075263;28;20036;-58
2021/04/04 03:56:32;;;;;;;6.65;3.35;;;28.80;68.20;;;;;;5075053;28;20024;-57
2021/04/04 03:59:10;;;;;;;14.27;12.35;;;28.70;68.40;;;;;;5075168;28;20033;-54
2021/04/04 04:01:43;;;;;;;11.88;5.43;;;28.60;69.00;;;;;;5074474;28;20048;-52
2021/04/04 04:04:12;;;;;;;8.85;4.45;;;28.60;69.10;;;;;;5074488;28;20036;-52
2021/04/04 04:06:47;;;;;;;4.70;3.08;;;28.40;69.60;;;;;;5078371;28;20111;-56
2021/04/04 04:09:19;;;;;;;11.38;6.25;;;28.30;70.10;;;;;;5094595;28;20051;-56
2021/04/04 04:11:52;;;;;;;25.95;23.48;;;28.30;70.70;;;;;;5094371;28;20024;-50
2021/04/04 04:14:23;;;;;;;12.35;6.35;;;28.30;71.30;;;;;;5094607;28;20031;-51
2021/04/04 04:16:51;;;;;;;13.00;9.35;;;28.20;71.30;;;;;;5094558;28;20024;-50
2021/04/04 04:19:19;;;;;;;13.38;9.07;;;28.30;71.50;;;;;;5094319;28;20110;-56
2021/04/04 04:21:47;;;;;;;12.10;7.18;;;28.30;71.80;;;;;;5094067;28;20023;-56
2021/04/04 04:24:16;;;;;;;14.98;6.53;;;28.20;72.30;;;;;;5094275;28;20063;-57
2021/04/04 04:26:46;;;;;;;8.60;6.65;;;28.00;72.90;;;;;;5094430;28;20107;-51
2021/04/04 04:29:15;;;;;;;7.15;4.80;;;28.00;73.40;;;;;;5094121;28;20048;-56
2021/04/04 04:31:48;;;;;;;7.88;4.15;;;28.10;73.00;;;;;;5093953;28;20016;-56
2021/04/04 04:34:16;;;;;;;9.63;4.18;;;28.10;73.60;;;;;;5094320;28;20032;-56
2021/04/04 04:36:45;;;;;;;6.75;4.00;;;28.10;73.60;;;;;;5080288;28;20033;-60
2021/04/04 04:39:13;;;;;;;9.13;4.65;;;28.10;73.60;;;;;;5067831;28;20028;-55
2021/04/04 04:41:47;;;;;;;7.38;2.85;;;28.10;74.00;;;;;;5058042;28;20029;-54
2021/04/04 04:44:19;;;;;;;6.68;3.40;;;28.00;73.70;;;;;;5055919;28;20093;-53
2021/04/04 04:46:48;;;;;;;7.00;3.10;;;28.00;74.30;;;;;;5073853;28;20025;-55
2021/04/04 04:49:17;;;;;;;8.18;3.33;;;28.00;74.30;;;;;;5073886;28;20029;-53
2021/04/04 04:51:47;;;;;;;8.43;3.15;;;28.10;73.60;;;;;;5073359;28;20021;-54
2021/04/04 04:54:15;;;;;;;7.57;2.20;;;28.10;73.80;;;;;;5073991;28;20102;-55
2021/04/04 04:56:44;;;;;;;6.55;2.97;;;28.10;74.10;;;;;;5073039;28;20039;-55
2021/04/04 04:59:12;;;;;;;5.95;2.92;;;28.10;73.90;;;;;;5073394;28;20363;-57
2021/04/04 05:01:43;;;;;;;7.95;3.03;;;28.10;73.50;;;;;;5073260;28;20475;-60
2021/04/04 05:04:11;;;;;;;9.07;2.95;;;28.00;73.40;;;;;;5073248;28;20043;-55
2021/04/04 05:06:39;;;;;;;9.43;2.58;;;27.90;73.50;;;;;;5072925;28;20106;-58
2021/04/04 05:09:08;;;;;;;4.75;2.53;;;27.90;73.90;;;;;;5072968;28;20471;-60
2021/04/04 05:11:42;;;;;;;6.85;2.40;;;27.80;74.00;;;;;;5072396;28;20028;-57
2021/04/04 05:14:13;;;;;;;8.98;2.42;;;27.80;74.10;;;;;;5073263;28;20031;-54
2021/04/04 05:16:42;;;;;;;6.97;2.35;;;27.70;74.50;;;;;;5072950;28;20032;-51
2021/04/04 05:19:10;;;;;;;9.13;3.03;;;27.60;74.70;;;;;;5073346;28;20083;-57
2021/04/04 05:21:40;;;;;;;4.78;2.35;;;27.60;74.80;;;;;;5073121;28;20020;-55
2021/04/04 05:24:13;;;;;;;5.93;2.40;;;27.50;74.80;;;;;;5072876;28;20086;-56
2021/04/04 05:26:45;;;;;;;4.93;2.25;;;27.60;75.00;;;;;;5072450;28;20021;-57
2021/04/04 05:29:14;;;;;;;6.85;1.80;;;27.40;75.40;;;;;;5072605;28;20035;-54
2021/04/04 05:31:51;;;;;;;9.07;2.33;;;27.40;75.40;;;;;;5072452;28;20024;-60
2021/04/04 05:34:29;;;;;;;3.88;1.60;;;26.90;76.80;;;;;;5073007;28;20021;-62
2021/04/04 05:37:04;;;;;;;9.68;2.55;;;26.80;77.50;;;;;;5073237;28;20073;-59
2021/04/04 05:39:33;;;;;;;6.50;1.92;;;26.80;77.60;;;;;;5072540;28;20051;-63
2021/04/04 05:42:03;;;;;;;7.45;2.10;;;26.80;78.00;;;;;;5072587;28;20072;-59
2021/04/04 05:44:53;;;;;;;5.07;2.67;;;26.70;78.00;;;;;;5072371;28;20036;-62
2021/04/04 05:47:39;;;;;;;10.00;2.42;;;26.70;78.60;;;;;;5073063;28;20068;-67
2021/04/04 05:50:09;;;;;;;7.53;2.17;;;26.60;79.00;;;;;;5070961;28;20774;-63
2021/04/04 05:53:07;;;;;;;3.75;1.90;;;26.50;79.40;;;;;;5072320;28;20020;-66
2021/04/04 05:55:43;;;;;;;16.48;3.28;;;26.50;80.10;;;;;;5072473;28;20048;-68
2021/04/04 05:58:36;;;;;;;8.10;2.22;;;26.60;80.40;;;;;;5071398;28;20098;-65
2021/04/04 06:01:17;;;;;;;11.27;2.00;;;26.60;79.10;;;;;;5029884;28;20028;-62
2021/04/04 06:04:04;;;;;;;7.60;1.70;;;26.60;79.20;;;;;;5072189;28;20109;-63
2021/04/04 06:06:53;;;;;;;8.52;1.75;;;26.70;78.90;;;;;;5072097;28;20021;-64
2021/04/04 06:09:46;;;;;;;4.75;1.52;;;26.70;79.00;;;;;;5071320;28;20039;-64
2021/04/04 06:12:39;;;;;;;7.55;2.10;;;26.70;78.00;;;;;;5041543;28;20152;-55
2021/04/04 06:15:15;;;;;;;5.32;1.95;;;26.80;77.70;;;;;;5061915;28;20028;-57
2021/04/04 06:18:09;;;;;;;7.80;1.85;;;26.80;77.60;;;;;;5072586;28;20040;-61
2021/04/04 06:20:45;;;;;;;3.25;1.42;;;26.80;77.40;;;;;;5064024;28;20037;-59
2021/04/04 06:23:42;;;;;;;2.75;1.35;;;26.90;76.90;;;;;;5072714;28;20033;-62
2021/04/04 06:26:35;;;;;;;3.55;1.48;;;26.80;77.30;;;;;;5062724;28;20033;-55
2021/04/04 06:29:35;;;;;;;4.32;1.80;;;26.80;76.80;;;;;;5064215;28;20074;-55
2021/04/04 06:32:16;;;;;;;5.20;1.50;;;26.80;77.60;;;;;;5069297;28;20013;-64
2021/04/04 06:35:44;;;;;;;3.60;1.63;;;26.80;77.40;;;;;;5070342;28;20024;-69
2021/04/04 06:38:42;;;;;;;10.60;2.20;;;26.90;76.60;;;;;;4963632;28;20089;-59
2021/04/04 06:41:28;;;;;;;4.88;1.80;;;26.80;78.10;;;;;;5069771;28;20134;-56
2021/04/04 06:44:21;;;;;;;7.10;1.52;;;26.90;76.50;;;;;;5067541;28;20092;-57
2021/04/04 06:47:10;;;;;;;7.32;1.73;;;26.90;76.20;;;;;;5049692;28;20489;-53
2021/04/04 06:50:10;;;;;;;3.85;1.13;;;26.80;76.30;;;;;;5072188;28;20028;-55
2021/04/04 06:52:43;;;;;;;7.10;1.52;;;26.80;76.60;;;;;;5072046;28;20036;-58
2021/04/04 06:55:35;;;;;;;2.90;1.63;;;26.90;76.40;;;;;;5061708;28;20066;-60
2021/04/04 06:58:35;;;;;;;12.07;3.75;;;26.90;77.00;;;;;;5067548;28;20506;-58
2021/04/04 07:01:20;;;;;;;27.63;6.00;;;26.90;77.50;;;;;;5070137;28;20058;-61
2021/04/04 07:03:58;;;;;;;15.10;4.40;;;26.90;76.50;;;;;;5067868;28;20043;-52
2021/04/04 07:06:54;;;;;;;10.27;2.95;;;27.00;76.60;;;;;;5046569;28;20085;-54
2021/04/04 07:09:47;;;;;;;22.85;3.63;;;27.00;76.30;;;;;;5067959;28;20115;-56
2021/04/04 07:12:23;;;;;;;;;;;26.90;77.00;;;;;;5067733;28;20115;-59
2021/04/04 07:15:11;;;;;;;11.23;3.33;;;26.90;76.70;;;;;;5064386;28;19942;-57
2021/04/04 07:17:45;;;;;;;9.15;3.50;;;26.90;76.30;;;;;;5069862;28;20129;-63
2021/04/04 07:20:30;;;;;;;10.18;3.70;;;26.90;75.80;;;;;;5069592;28;20040;-63
2021/04/04 07:23:10;;;;;;;8.73;3.00;;;26.90;76.40;;;;;;5068776;28;20032;-63
2021/04/04 07:25:47;;;;;;;12.10;3.80;;;26.90;75.90;;;;;;5065074;28;20032;-61
2021/04/04 07:28:42;;;;;;;10.30;3.38;;;26.90;75.70;;;;;;5069974;28;20479;-56
2021/04/04 07:31:15;;;;;;;7.47;3.42;;;26.80;75.70;;;;;;5069509;28;20039;-64
2021/04/04 07:34:14;;;;;;;6.50;3.45;;;26.70;75.80;;;;;;5069908;28;20029;-58
2021/04/04 07:36:56;;;;;;;12.13;3.28;;;26.60;76.70;;;;;;5065531;28;20475;-64
2021/04/04 07:39:30;;;;;;;7.57;3.13;;;26.50;76.90;;;;;;5068065;28;20020;-64
2021/04/04 07:42:17;;;;;;;9.63;3.33;;;26.40;77.20;;;;;;5069797;28;20059;-59
2021/04/04 07:45:04;;;;;;;11.60;3.67;;;26.30;78.40;;;;;;5064397;28;20037;-67
2021/04/04 07:47:43;;;;;;;8.27;2.58;;;26.30;77.70;;;;;;5068283;28;20025;-59
2021/04/04 07:50:27;;;;;;;9.63;2.47;;;26.20;78.00;;;;;;5073084;28;20064;-65
2021/04/04 07:53:19;;;;;;;9.50;2.80;;;26.20;78.60;;;;;;5071546;28;20113;-62
2021/04/04 07:55:51;;;;;;;8.05;2.90;;;26.10;78.70;;;;;;5069204;28;20475;-59
2021/04/04 07:58:22;;;;;;;10.00;3.00;;;26.00;79.60;;;;;;5073487;28;20032;-66
2021/04/04 08:01:17;;;;;;;13.52;3.60;;;25.90;80.10;;;;;;5070775;28;20558;-54
2021/04/04 08:04:19;;;;;;;9.52;3.10;;;25.80;79.40;;;;;;5065809;28;20498;-63
2021/04/04 08:07:02;;;;;;;10.65;3.10;;;25.80;80.20;;;;;;5070587;28;20040;-64
2021/04/04 08:09:59;;;;;;;10.15;3.35;;;25.80;80.50;;;;;;5072278;28;20024;-66
2021/04/04 08:12:49;;;;;;;7.18;2.78;;;25.70;80.60;;;;;;5019711;28;20040;-66
2021/04/04 08:15:28;;;;;;;10.65;3.28;;;25.70;81.20;;;;;;5068152;28;20435;-67
2021/04/04 08:17:56;;;;;;;8.68;2.50;;;25.60;80.70;;;;;;5070558;28;20036;-63
2021/04/04 08:20:47;;;;;;;10.30;2.63;;;25.60;81.00;;;;;;5072916;28;20870;-65
2021/04/04 08:23:39;;;;;;;6.50;2.40;;;25.50;81.50;;;;;;5072725;28;20078;-60
2021/04/04 08:26:08;;;;;;;6.93;2.50;;;25.50;81.60;;;;;;5067062;28;20046;-66
2021/04/04 08:28:47;;;;;;;6.35;2.50;;;25.40;81.50;;;;;;5072497;28;20024;-57
2021/04/04 08:31:32;;;;;;;9.07;2.70;;;25.40;82.00;;;;;;5072825;28;20479;-70
2021/04/04 08:34:22;;;;;;;5.78;2.80;;;25.40;82.20;;;;;;5071842;28;20020;-65
2021/04/04 08:37:01;;;;;;;5.72;2.35;;;25.30;82.30;;;;;;5070135;28;20450;-65
2021/04/04 08:39:31;;;;;;;7.15;2.28;;;25.20;82.80;;;;;;5072957;28;20024;-65
2021/04/04 08:42:02;;;;;;;8.93;2.40;;;25.20;82.80;;;;;;5072674;28;20489;-67
2021/04/04 08:44:55;;;;;;;10.15;2.90;;;25.20;83.00;;;;;;5068186;28;20036;-55
2021/04/04 08:47:34;;;;;;;8.45;2.75;;;25.10;83.60;;;;;;5052642;28;20025;-61
2021/04/04 08:50:10;;;;;;;6.80;2.67;;;25.00;83.20;;;;;;5071323;28;20039;-66
2021/04/04 08:53:01;;;;;;;6.88;2.28;;;25.00;83.90;;;;;;5072422;28;20029;-65
2021/04/04 08:55:31;;;;;;;9.77;2.60;;;25.00;84.10;;;;;;5019237;28;20051;-59
2021/04/04 08:58:07;;;;;;;8.55;2.78;;;24.90;84.10;;;;;;5071644;28;20020;-64
2021/04/04 09:00:37;;;;;;;6.28;2.40;;;24.90;84.60;;;;;;5070137;28;20435;-62
2021/04/04 09:03:21;;;;;;;4.13;2.13;;;24.80;84.40;;;;;;5071859;28;20041;-65
2021/04/04 09:05:49;;;;;;;8.85;2.05;;;24.80;84.30;;;;;;5066590;28;20036;-65
2021/04/04 09:08:17;;;;;;;8.20;2.40;;;24.80;85.00;;;;;;5071221;28;20064;-63
2021/04/04 09:10:48;;;;;;;6.50;2.72;;;24.70;84.80;;;;;;5071546;28;20025;-58
2021/04/04 09:13:19;;;;;;;7.25;2.15;;;24.70;85.30;;;;;;5072043;28;20028;-65
2021/04/04 09:15:56;;;;;;;7.20;2.78;;;24.70;85.20;;;;;;5067091;28;20459;-65
2021/04/04 09:18:25;;;;;;;3.20;1.80;;;24.70;85.20;;;;;;5071037;28;20032;-67
2021/04/04 09:21:07;;;;;;;7.25;2.60;;;24.70;85.10;;;;;;5071522;28;20024;-66
2021/04/04 09:23:37;;;;;;;8.10;2.65;;;24.70;85.20;;;;;;5071641;28;20565;-67
2021/04/04 09:26:09;;;;;;;5.93;2.17;;;24.70;85.30;;;;;;5067139;28;20028;-55
2021/04/04 09:28:41;;;;;;;4.95;2.13;;;24.70;85.20;;;;;;5070610;28;20365;-67
2021/04/04 09:31:16;;;;;;;;;;;24.60;85.30;;;;;;5072098;28;20475;-64
2021/04/04 09:33:47;;;;;;;8.23;2.10;;;24.60;85.60;;;;;;5072156;28;20393;-60
2021/04/04 09:36:15;;;;;;;6.13;2.50;;;24.60;85.20;;;;;;5063415;28;20071;-58
2021/04/04 09:38:45;;;;;;;4.95;2.30;;;24.60;85.40;;;;;;5071201;28;20029;-66
2021/04/04 09:41:13;;;;;;;3.90;1.85;;;24.60;85.60;;;;;;5071596;28;20442;-66
2021/04/04 09:43:45;;;;;;;4.97;2.47;;;24.60;85.40;;;;;;5071491;28;20281;-66
2021/04/04 09:46:13;;;;;;;7.00;2.13;;;24.60;85.80;;;;;;5066601;28;20478;-67
2021/04/04 09:48:41;;;;;;;5.03;2.08;;;24.60;85.80;;;;;;5070133;28;20074;-63
2021/04/04 09:51:09;;;;;;;6.10;2.50;;;24.60;85.50;;;;;;5071059;28;20131;-67
2021/04/04 09:53:45;;;;;;;4.80;2.03;;;24.50;86.40;;;;;;5071724;28;20082;-71
2021/04/04 09:56:18;;;;;;;4.40;1.67;;;24.60;85.50;;;;;;5067620;28;20082;-69
2021/04/04 09:58:48;;;;;;;6.72;2.25;;;24.50;85.50;;;;;;5070451;28;20020;-66
2021/04/04 10:01:27;;;;;;;2.55;1.65;;;24.50;85.80;;;;;;5071247;28;20375;-63
2021/04/04 10:04:05;;;;;;;4.60;2.25;;;24.50;85.80;;;;;;5068875;28;20390;-65
2021/04/04 10:06:34;;;;;;;7.32;2.10;;;24.50;85.50;;;;;;5065137;28;20032;-65
2021/04/04 10:09:13;;;;;;;5.00;1.98;;;24.50;86.00;;;;;;5070728;28;20429;-68
2021/04/04 10:11:41;;;;;;;6.00;2.35;;;24.50;85.80;;;;;;5070752;28;20124;-63
2021/04/04 10:14:18;;;;;;;5.97;2.22;;;24.50;85.90;;;;;;5070595;28;20035;-69
2021/04/04 10:16:45;;;;;;;5.75;2.28;;;24.50;86.10;;;;;;5067085;28;20503;-71
2021/04/04 10:19:16;;;;;;;5.10;2.05;;;24.50;85.70;;;;;;5068606;28;20474;-68
2021/04/04 10:22:00;;;;;;;4.20;1.73;;;24.50;85.80;;;;;;5051124;28;20020;-65
2021/04/04 10:24:34;;;;;;;5.15;2.17;;;24.50;85.60;;;;;;5067104;28;20090;-61
2021/04/04 10:27:29;;;;;;;5.90;2.15;;;24.50;85.40;;;;;;5068937;28;20036;-69
2021/04/04 10:30:05;;;;;;;8.80;2.72;;;24.50;85.30;;;;;;5069172;28;20445;-60
2021/04/04 10:32:32;;;;;;;4.88;2.03;;;24.50;85.40;;;;;;5070477;28;20021;-56
2021/04/04 10:35:00;;;;;;;6.03;2.13;;;24.50;85.50;;;;;;5065940;28;20103;-66
2021/04/04 10:37:29;;;;;;;6.35;2.30;;;24.40;85.70;;;;;;5070055;28;20025;-70
2021/04/04 10:39:57;;;;;;;7.55;2.60;;;24.40;85.40;;;;;;5070020;28;20056;-67
2021/04/04 10:42:27;;;;;;;5.43;1.98;;;24.40;85.60;;;;;;5070551;28;20379;-69
2021/04/04 10:45:12;;;;;;;6.95;2.10;;;24.50;85.70;;;;;;5065451;28;20098;-68
2021/04/04 10:47:43;;;;;;;8.68;2.42;;;24.40;85.50;;;;;;5070573;28;20378;-66
2021/04/04 10:50:17;;;;;;;4.88;1.90;;;24.40;85.80;;;;;;5070054;28;20024;-69
2021/04/04 10:52:46;;;;;;;5.03;2.08;;;24.40;85.90;;;;;;5066972;28;20027;-66
2021/04/04 10:55:14;;;;;;;5.70;2.00;;;24.40;85.90;;;;;;5066427;28;20033;-60
2021/04/04 10:57:41;;;;;;;4.78;2.38;;;24.40;85.80;;;;;;5069353;28;20479;-65
2021/04/04 11:00:10;;;;;;;5.78;1.85;;;24.30;85.10;;;;;;5052009;28;20483;-69
2021/04/04 11:02:39;;;;;;;7.10;2.03;;;24.40;86.00;;;;;;5052013;28;20479;-66
2021/04/04 11:05:08;;;;;;;3.42;1.77;;;24.40;85.80;;;;;;5065375;28;20546;-64
2021/04/04 11:07:36;;;;;;;4.25;1.98;;;24.40;86.10;;;;;;5069242;28;20041;-64
2021/04/04 11:10:07;;;;;;;4.50;1.80;;;24.30;86.30;;;;;;5069660;28;20078;-68
2021/04/04 11:12:38;;;;;;;3.55;1.73;;;24.30;86.30;;;;;;5069578;28;20446;-60
2021/04/04 11:15:13;;;;;;;6.75;2.30;;;24.40;85.80;;;;;;5064996;28;20051;-66
2021/04/04 11:17:44;;;;;;;6.05;1.77;;;24.40;86.10;;;;;;5069472;28;20108;-63
2021/04/04 11:20:19;;;;;;;3.53;2.10;;;24.30;85.80;;;;;;5070071;28;20052;-70
2021/04/04 11:22:47;;;;;;;;;;;24.40;86.20;;;;;;5070430;28;20085;-71
2021/04/04 11:25:16;;;;;;;3.65;1.60;;;24.30;86.50;;;;;;5049684;28;19926;-67
2021/04/04 11:27:49;;;;;;;5.70;2.45;;;24.30;85.80;;;;;;5073401;28;20035;-64
2021/04/04 11:30:38;;;;;;;4.25;1.95;;;24.30;86.20;;;;;;5073541;28;20032;-59
2021/04/04 11:33:20;;;;;;;6.53;2.00;;;24.30;86.20;;;;;;5056453;28;20028;-69
2021/04/04 11:36:13;;;;;;;6.05;1.70;;;24.30;85.80;;;;;;5049349;28;20025;-59
2021/04/04 11:38:56;;;;;;;5.78;2.28;;;24.30;85.70;;;;;;5072838;28;20051;-67
2021/04/04 11:41:27;;;;;;;3.88;1.80;;;24.30;86.30;;;;;;5073123;28;20066;-68
2021/04/04 11:44:24;;;;;;;8.45;2.60;;;24.30;86.00;;;;;;5073453;28;20070;-64
2021/04/04 11:47:16;;;;;;;3.05;1.58;;;24.30;86.10;;;;;;5071415;28;20043;-67
2021/04/04 11:49:48;;;;;;;;;;;24.30;85.60;;;;;;5071907;28;20060;-66
2021/04/04 11:52:18;;;;;;;3.03;1.55;;;24.30;85.30;;;;;;5073610;28;19927;-70
2021/04/04 11:54:46;;;;;;;4.70;2.35;;;24.30;85.80;;;;;;5068503;28;20105;-68
2021/04/04 11:57:24;;;;;;;3.97;1.40;;;24.30;85.70;;;;;;5073195;28;20024;-64
2021/04/04 11:59:57;;;;;;;3.70;1.40;;;24.30;85.40;;;;;;5073493;28;20021;-66
2021/04/04 12:02:27;;;;;;;3.10;1.73;;;24.30;85.10;;;;;;5073066;28;20154;-70
2021/04/04 12:05:02;;;;;;;3.85;1.77;;;24.30;85.40;;;;;;5068081;28;20041;-68
2021/04/04 12:07:29;;;;;;;3.40;1.48;;;24.30;85.30;;;;;;5072666;28;20098;-65
2021/04/04 12:09:58;;;;;;;6.03;1.85;;;24.30;85.60;;;;;;5073312;28;20173;-69
2021/04/04 12:12:35;;;;;;;4.55;1.58;;;24.30;86.00;;;;;;5072818;28;20031;-70
2021/04/04 12:15:04;;;;;;;4.40;2.17;;;24.20;85.50;;;;;;5068164;28;20028;-67
2021/04/04 12:17:32;;;;;;;3.03;1.60;;;24.30;85.40;;;;;;5072195;28;20027;-70
2021/04/04 12:20:00;;;;;;;3.47;1.67;;;24.20;85.70;;;;;;5072755;28;20081;-69
2021/04/04 12:22:45;;;;;;;4.97;1.98;;;24.20;85.90;;;;;;5072282;28;20013;-64
2021/04/04 12:25:33;;;;;;;3.38;1.67;;;24.20;85.00;;;;;;5068209;28;20060;-66
2021/04/04 12:28:02;;;;;;;4.40;1.65;;;24.20;85.60;;;;;;5071881;28;20561;-67
2021/04/04 12:30:38;;;;;;;4.47;1.55;;;24.30;85.80;;;;;;5072716;28;20029;-69
2021/04/04 12:33:26;;;;;;;3.33;1.70;;;24.20;85.30;;;;;;5054366;28;20070;-63
2021/04/04 12:35:55;;;;;;;5.07;1.88;;;24.20;85.70;;;;;;5066873;28;20035;-67
2021/04/04 12:38:31;;;;;;;9.93;2.25;;;24.20;85.50;;;;;;5071876;28;20039;-65
2021/04/04 12:41:00;;;;;;;3.88;1.80;;;24.20;85.70;;;;;;5072660;28;20439;-69
2021/04/04 12:43:28;;;;;;;11.57;1.85;;;24.20;85.80;;;;;;5072213;28;20025;-69
2021/04/04 12:45:56;;;;;;;3.00;1.48;;;24.20;85.50;;;;;;5067764;28;20036;-70
2021/04/04 12:48:25;;;;;;;3.38;1.23;;;24.10;85.60;;;;;;5071764;28;20103;-64
2021/04/04 12:51:02;;;;;;;3.72;1.88;;;24.20;85.90;;;;;;5072220;28;20036;-71
2021/04/04 12:53:36;;;;;;;3.67;1.48;;;24.10;85.90;;;;;;5072472;28;20387;-64
2021/04/04 12:56:04;;;;;;;2.85;1.45;;;24.10;85.80;;;;;;5067619;28;20119;-68
2021/04/04 12:58:33;;;;;;;2.65;1.48;;;24.10;85.80;;;;;;5070287;28;20029;-71
2021/04/04 13:01:01;;;;;;;2.67;1.50;;;24.10;85.80;;;;;;5072024;28;20077;-65
2021/04/04 13:03:36;;;;;;;8.27;1.75;;;24.10;86.10;;;;;;5071771;28;20433;-65
2021/04/04 13:06:04;;;;;;;4.57;1.70;;;24.10;85.60;;;;;;5066694;28;20035;-61
2021/04/04 13:08:40;;;;;;;3.22;1.63;;;24.10;85.90;;;;;;5069715;28;20055;-66
2021/04/04 13:11:10;;;;;;;3.60;1.45;;;24.10;86.00;;;;;;5071304;28;20037;-67
2021/04/04 13:13:40;;;;;;;3.08;1.20;;;24.10;85.60;;;;;;5071513;28;20040;-66
2021/04/04 13:16:09;;;;;;;3.47;1.63;;;24.10;86.00;;;;;;5067244;28;20032;-65
2021/04/04 13:18:45;;;;;;;2.10;1.40;;;24.10;85.80;;;;;;5052879;28;20467;-65
2021/04/04 13:21:23;;;;;;;3.42;1.55;;;24.10;85.80;;;;;;5068426;28;20036;-66
2021/04/04 13:23:56;;;;;;;4.57;1.42;;;24.10;85.70;;;;;;5068916;28;20032;-65