Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:03;;;;;;;19.70;14.23;;;;;;;11.85;100.00;101354.78;1782802;80;21071;-65
2022/05/02 00:03:31;;;;;;;18.52;13.00;;;;;;;11.88;100.00;101355.52;1782902;80;21039;-64
2022/05/02 00:05:58;;;;;;;21.77;13.50;;;;;;;11.99;100.00;101346.13;1782881;79;21107;-64
2022/05/02 00:08:26;;;;;;;19.55;13.08;;;;;;;11.95;100.00;101345.38;1783054;80;21000;-65
2022/05/02 00:10:56;;;;;;;21.02;12.93;;;;;;;11.97;100.00;101340.17;1782898;80;21576;-64
2022/05/02 00:13:23;;;;;;;19.27;13.72;;;;;;;12.01;100.00;101340.00;1783109;79;21052;-64
2022/05/02 00:15:50;;;;;;;22.27;14.35;;;;;;;12.00;100.00;101334.46;1783104;79;21052;-64
2022/05/02 00:18:19;;;;;;;20.82;13.55;;;;;;;12.13;100.00;101339.16;1783016;80;21075;-65
2022/05/02 00:20:46;;;;;;;22.02;14.23;;;;;;;12.12;100.00;101337.01;1783209;80;21032;-64
2022/05/02 00:23:13;;;;;;;20.55;14.20;;;;;;;12.18;100.00;101336.78;1783197;79;21472;-64
2022/05/02 00:25:40;;;;;;;24.23;14.98;;;;;;;12.08;100.00;101345.77;1783046;79;21095;-64
2022/05/02 00:28:13;;;;;;;24.98;14.25;;;;;;;12.16;100.00;101342.45;1783274;80;21028;-64
2022/05/02 00:30:42;;;;;;;22.00;14.55;;;;;;;12.20;100.00;101345.77;1783457;80;21063;-63
2022/05/02 00:33:11;;;;;;;22.00;13.95;;;;;;;12.33;100.00;101344.41;1783154;80;21513;-64
2022/05/02 00:35:39;;;;;;;20.25;12.82;;;;;;;12.13;100.00;101345.16;1783216;79;21556;-64
2022/05/02 00:38:08;;;;;;;20.65;13.18;;;;;;;12.41;100.00;101347.55;1783331;80;21048;-63
2022/05/02 00:40:35;;;;;;;20.40;14.35;;;;;;;12.39;100.00;101345.93;1783028;80;21075;-64
2022/05/02 00:43:02;;;;;;;20.15;14.13;;;;;;;12.25;100.00;101341.28;1783055;80;21071;-64
2022/05/02 00:45:31;;;;;;;21.87;13.95;;;;;;;12.14;100.00;101341.66;1783292;80;21032;-63
2022/05/02 00:47:58;;;;;;;22.67;14.00;;;;;;;12.18;100.00;101340.65;1782614;80;21048;-63
2022/05/02 00:50:42;;;;;;;20.68;13.90;;;;;;;12.44;100.00;101338.83;1783339;79;21067;-63
2022/05/02 00:53:13;;;;;;;21.00;14.00;;;;;;;12.16;100.00;101344.20;1782568;80;21020;-65
2022/05/02 00:55:42;;;;;;;21.25;14.25;;;;;;;12.12;100.00;101349.08;1783220;79;21316;-65
2022/05/02 00:58:10;;;;;;;21.52;13.72;;;;;;;12.10;100.00;101339.27;1783096;78;21028;-64
2022/05/02 01:00:39;;;;;;;20.32;13.90;;;;;;;12.03;100.00;101343.81;1782952;80;21036;-66
2022/05/02 01:03:10;;;;;;;21.62;13.88;;;;;;;11.98;100.00;101346.58;1783302;80;21028;-65
2022/05/02 01:07:08;;;;;;;20.20;13.93;;;;;;;11.92;100.00;101349.80;1783124;80;21044;-63
2022/05/02 01:08:09;;;;;;;20.90;13.85;;;;;;;11.94;100.00;101348.02;1786666;78;21076;-65
2022/05/02 01:10:39;;;;;;;19.67;13.58;;;;;;;11.83;100.00;101351.79;1783009;80;21556;-65
2022/05/02 01:13:07;;;;;;;18.37;13.35;;;;;;;11.70;100.00;101347.98;1783254;80;21004;-65
2022/05/02 01:15:34;;;;;;;18.40;12.93;;;;;;;11.80;100.00;101350.62;1782989;80;21040;-65
2022/05/02 01:18:02;;;;;;;20.30;12.07;;;;;;;11.76;100.00;101346.47;1783279;80;21063;-65
2022/05/02 01:20:29;;;;;;;19.77;12.33;;;;;;;11.71;100.00;101343.20;1782935;80;21044;-64
2022/05/02 01:22:56;;;;;;;18.73;12.93;;;;;;;11.78;100.00;101345.97;1783033;79;21036;-64
2022/05/02 01:25:23;;;;;;;21.10;12.68;;;;;;;11.68;100.00;101344.61;1783239;80;21091;-64
2022/05/02 01:27:51;;;;;;;17.92;12.93;;;;;;;11.73;100.00;101344.44;1782865;80;21559;-65
2022/05/02 01:30:18;;;;;;;21.55;12.55;;;;;;;11.73;100.00;101340.57;1783195;80;21036;-64
2022/05/02 01:32:45;;;;;;;22.05;13.65;;;;;;;11.72;100.00;101347.48;1782972;80;21036;-64
2022/05/02 01:35:12;;;;;;;20.82;13.40;;;;;;;11.79;100.00;101345.05;1754837;80;21080;-64
2022/05/02 01:37:39;;;;;;;18.17;13.40;;;;;;;11.78;100.00;101342.10;1782906;80;21055;-64
2022/05/02 01:40:08;;;;;;;20.75;12.93;;;;;;;11.74;100.00;101344.82;1782975;80;21000;-64
2022/05/02 01:42:35;;;;;;;18.75;13.05;;;;;;;11.67;100.00;101346.78;1783346;80;21035;-65
2022/05/02 01:45:04;;;;;;;18.75;13.48;;;;;;;11.73;100.00;101353.02;1783009;80;21042;-65
2022/05/02 01:47:32;;;;;;;22.48;13.35;;;;;;;11.82;100.00;101350.12;1783137;80;21016;-65
2022/05/02 01:49:59;;;;;;;19.62;12.60;;;;;;;11.80;100.00;101354.92;1782974;80;21501;-66
2022/05/02 01:52:26;;;;;;;21.23;13.45;;;;;;;11.81;100.00;101348.87;1782982;80;21048;-65
2022/05/02 01:54:53;;;;;;;19.50;13.53;;;;;;;11.82;100.00;101339.80;1782919;79;21580;-65
2022/05/02 01:57:20;;;;;;;23.42;13.03;;;;;;;11.79;100.00;101337.32;1782864;79;21055;-62
2022/05/02 01:59:48;;;;;;;20.82;13.25;;;;;;;11.82;100.00;101330.77;1783063;80;21079;-65
2022/05/02 02:02:15;;;;;;;20.62;13.28;;;;;;;11.78;100.00;101334.78;1783201;79;21508;-65
2022/05/02 02:07:27;;;;;;;23.60;13.50;;;;;;;11.82;100.00;101331.23;1782846;79;21119;-63
2022/05/02 02:09:55;;;;;;;21.40;13.32;;;;;;;11.84;100.00;101343.62;1782912;79;21080;-63
2022/05/02 02:12:22;;;;;;;20.82;14.43;;;;;;;11.87;100.00;101334.92;1783233;80;21032;-63
2022/05/02 02:14:49;;;;;;;21.73;14.50;;;;;;;11.82;100.00;101337.22;1782842;80;21044;-64
2022/05/02 02:17:17;;;;;;;21.17;14.53;;;;;;;11.80;100.00;101343.31;1783196;79;21020;-63
2022/05/02 02:19:44;;;;;;;23.10;15.25;;;;;;;11.74;100.00;101341.81;1782885;80;21079;-63
2022/05/02 02:22:19;;;;;;;21.48;14.87;;;;;;;11.72;100.00;101345.32;1783097;80;21051;-64
2022/05/02 02:24:48;;;;;;;24.15;16.23;;;;;;;11.70;100.00;101347.11;1783143;79;21068;-63
2022/05/02 02:27:15;;;;;;;20.97;15.28;;;;;;;11.63;100.00;101342.63;1783154;79;21020;-63
2022/05/02 02:29:44;;;;;;;21.45;16.07;;;;;;;11.67;100.00;101337.75;1783005;80;21048;-63
2022/05/02 02:32:11;;;;;;;24.55;15.78;;;;;;;11.67;100.00;101337.75;1783158;80;21076;-63
2022/05/02 02:34:38;;;;;;;25.27;15.78;;;;;;;11.59;100.00;101334.15;1782992;80;21110;-64
2022/05/02 02:37:06;;;;;;;23.32;15.58;;;;;;;11.70;100.00;101336.38;1782783;80;21028;-64
2022/05/02 02:39:33;;;;;;;25.20;15.75;;;;;;;11.72;100.00;101338.45;1782997;80;21099;-64
2022/05/02 02:42:01;;;;;;;23.20;15.90;;;;;;;11.76;100.00;101343.89;1782962;80;21091;-64
2022/05/02 02:44:29;;;;;;;25.23;16.02;;;;;;;11.71;100.00;101356.09;1783182;79;21032;-64
2022/05/02 02:46:56;;;;;;;21.65;15.20;;;;;;;11.65;100.00;101352.90;1782924;79;21024;-64
2022/05/02 02:49:23;;;;;;;20.82;15.55;;;;;;;11.75;100.00;101351.22;1783087;79;21556;-64
2022/05/02 02:51:50;;;;;;;23.22;14.85;;;;;;;11.82;100.00;101348.00;1782834;80;21047;-64
2022/05/02 02:54:17;;;;;;;20.85;15.85;;;;;;;11.85;100.00;101346.58;1782789;79;21095;-65
2022/05/02 02:56:45;;;;;;;22.77;14.98;;;;;;;12.05;100.00;101347.64;1783132;80;21056;-64
2022/05/02 02:59:13;;;;;;;21.87;14.50;;;;;;;12.20;100.00;101341.44;1782740;79;21071;-64
2022/05/02 03:01:41;;;;;;;20.10;13.53;;;;;;;12.29;100.00;101344.14;1783185;80;21063;-64
2022/05/02 03:06:55;;;;;;;21.45;13.62;;;;;;;12.20;100.00;101346.59;1782921;79;21072;-64
2022/05/02 03:09:22;;;;;;;19.57;13.45;;;;;;;12.20;100.00;101348.34;1783106;79;21579;-65
2022/05/02 03:11:49;;;;;;;21.02;14.25;;;;;;;12.01;100.00;101351.61;1783080;80;21009;-64
2022/05/02 03:14:17;;;;;;;19.55;13.43;;;;;;;12.04;100.00;101358.39;1783204;80;21036;-64
2022/05/02 03:16:44;;;;;;;22.37;12.95;;;;;;;11.95;100.00;101359.58;1782871;80;21039;-64
2022/05/02 03:19:12;;;;;;;19.48;12.93;;;;;;;12.06;100.00;101359.63;1783180;80;21088;-65
2022/05/02 03:21:39;;;;;;;19.90;13.18;;;;;;;12.00;100.00;101366.72;1782865;80;21075;-64
2022/05/02 03:24:07;;;;;;;21.42;12.65;;;;;;;12.11;100.00;101364.19;1782948;80;21036;-64
2022/05/02 03:26:34;;;;;;;17.23;12.40;;;;;;;12.18;100.00;101366.46;1782946;80;20993;-65
2022/05/02 03:29:01;;;;;;;17.75;11.78;;;;;;;12.16;100.00;101368.26;1783148;80;21036;-65
2022/05/02 03:31:28;;;;;;;16.77;12.20;;;;;;;12.10;100.00;101372.36;1782955;79;21059;-64
2022/05/02 03:33:55;;;;;;;17.07;12.75;;;;;;;12.05;100.00;101373.45;1782902;80;21064;-64
2022/05/02 03:36:22;;;;;;;19.82;12.30;;;;;;;12.02;100.00;101373.95;1783084;80;21060;-64
2022/05/02 03:38:49;;;;;;;18.82;13.00;;;;;;;12.16;100.00;101375.17;1782941;80;21024;-64
2022/05/02 03:41:17;;;;;;;18.42;12.78;;;;;;;12.29;100.00;101370.41;1783061;79;21044;-64
2022/05/02 03:43:44;;;;;;;18.60;12.28;;;;;;;12.29;100.00;101377.70;1782853;80;21008;-64
2022/05/02 03:46:11;;;;;;;17.87;12.20;;;;;;;12.39;100.00;101375.63;1783144;80;21524;-65
2022/05/02 03:48:39;;;;;;;20.62;12.78;;;;;;;12.51;100.00;101375.16;1782965;80;21040;-64
2022/05/02 03:51:07;;;;;;;20.62;13.28;;;;;;;12.58;100.00;101375.75;1782898;80;21516;-64
2022/05/02 03:53:35;;;;;;;19.15;12.93;;;;;;;12.71;100.00;101374.81;1783193;79;21044;-64
2022/05/02 03:56:03;;;;;;;21.65;13.48;;;;;;;12.56;100.00;101374.97;1782935;80;21329;-64
2022/05/02 03:58:32;;;;;;;21.40;12.95;;;;;;;12.72;100.00;101371.34;1786557;78;21024;-64
2022/05/02 04:00:59;;;;;;;21.93;14.53;;;;;;;12.94;100.00;101378.63;1793368;80;21056;-64
2022/05/02 04:03:27;;;;;;;21.17;14.23;;;;;;;12.99;100.00;101369.39;1793653;80;21009;-64
2022/05/02 04:05:54;;;;;;;25.00;14.87;;;;;;;13.11;100.00;101373.23;1793195;80;21029;-65
2022/05/02 04:08:23;;;;;;;22.15;15.05;;;;;;;13.05;100.00;101372.19;1793286;80;21025;-64
2022/05/02 04:10:51;;;;;;;21.12;14.93;;;;;;;13.07;100.00;101378.14;1793563;80;21501;-64
2022/05/02 04:13:19;;;;;;;22.62;15.58;;;;;;;13.33;100.00;101376.64;1793285;80;21071;-64
2022/05/02 04:15:46;;;;;;;24.00;15.58;;;;;;;13.16;100.00;101377.78;1793547;79;21017;-64
2022/05/02 04:18:13;;;;;;;19.25;15.00;;;;;;;13.13;100.00;101380.47;1793332;79;21009;-64
2022/05/02 04:20:41;;;;;;;22.90;15.15;;;;;;;13.21;100.00;101381.00;1793415;80;21082;-64
2022/05/02 04:23:08;;;;;;;22.25;14.68;;;;;;;13.32;100.00;101385.32;1793310;80;21121;-64
2022/05/02 04:25:35;;;;;;;21.62;14.20;;;;;;;13.49;100.00;101382.48;1793308;80;21076;-64
2022/05/02 04:28:03;;;;;;;22.02;15.03;;;;;;;13.40;100.00;101389.72;1793574;80;21080;-64
2022/05/02 04:30:32;;;;;;;26.10;14.83;;;;;;;13.46;100.00;101388.59;1793210;80;21519;-65
2022/05/02 04:33:01;;;;;;;22.35;15.65;;;;;;;13.35;100.00;101395.52;1793722;80;21087;-63
2022/05/02 04:35:29;;;;;;;21.70;15.28;;;;;;;13.25;100.00;101387.72;1793273;79;21025;-64
2022/05/02 04:37:57;;;;;;;21.33;15.15;;;;;;;13.26;100.00;101392.01;1793567;80;21067;-64
2022/05/02 04:40:25;;;;;;;23.15;15.23;;;;;;;13.57;100.00;101399.81;1793424;80;21079;-64
2022/05/02 04:42:52;;;;;;;23.70;15.48;;;;;;;13.64;100.00;101390.86;1793285;80;21001;-64
2022/05/02 04:45:19;;;;;;;24.45;15.03;;;;;;;13.80;100.00;101392.34;1793444;80;21045;-64
2022/05/02 04:47:46;;;;;;;23.25;15.00;;;;;;;13.90;100.00;101396.67;1793186;79;21036;-64
2022/05/02 04:50:14;;;;;;;22.10;14.87;;;;;;;13.97;100.00;101395.47;1793438;79;21073;-64
2022/05/02 04:52:41;;;;;;;23.45;14.65;;;;;;;14.18;100.00;101388.05;1793203;80;21028;-64
2022/05/02 04:55:09;;;;;;;24.25;14.55;;;;;;;14.41;100.00;101392.17;1793166;79;21095;-64
2022/05/02 04:57:36;;;;;;;23.05;13.80;;;;;;;14.65;100.00;101399.77;1793505;80;21084;-64
2022/05/02 05:00:06;;;;;;;20.40;14.58;;;;;;;14.85;100.00;101395.41;1793279;80;21057;-64
2022/05/02 05:02:34;;;;;;;20.00;14.60;;;;;;;14.87;100.00;101393.58;1793457;79;21048;-64
2022/05/02 05:05:01;;;;;;;21.15;14.45;;;;;;;14.89;100.00;101391.28;1793140;80;21064;-64
2022/05/02 05:07:29;;;;;;;22.98;14.73;;;;;;;14.76;100.00;101392.34;1793377;79;21091;-64
2022/05/02 05:09:57;;;;;;;21.05;14.25;;;;;;;15.07;100.00;101390.86;1793320;79;21001;-64
2022/05/02 05:12:53;;;;;;;19.75;14.30;;;;;;;15.43;100.00;101392.09;1793357;80;21489;-64
2022/05/02 05:18:59;;;;;;;20.00;14.43;;;;;;;15.43;100.00;101397.74;1793715;79;21486;-64
2022/05/02 05:21:44;;;;;;;22.25;14.20;;;;;;;15.47;100.00;101395.38;1793294;79;21037;-64
2022/05/02 05:24:31;;;;;;;24.82;14.45;;;;;;;15.69;100.00;101396.39;1793556;80;21069;-65
2022/05/02 05:27:22;;;;;;;22.10;13.70;;;;;;;16.12;100.00;101395.50;1793527;80;21049;-64
2022/05/02 05:30:03;;;;;;;20.95;14.00;;;;;;;16.44;100.00;101389.01;1769861;80;21027;-64
2022/05/02 05:33:12;;;;;;;22.93;13.38;;;;;;;16.65;100.00;101396.58;1793289;80;21075;-63
2022/05/02 05:35:57;;;;;;;19.40;12.13;;;;;;;16.93;100.00;101401.94;1793572;79;21028;-63
2022/05/02 05:39:00;;;;;;;18.20;11.73;;;;;;;17.12;99.24;101404.78;1793169;80;21076;-63
2022/05/02 05:41:55;;;;;;;17.75;11.08;;;;;;;17.20;96.78;101400.81;1793135;80;21509;-63
2022/05/02 05:44:44;;;;;;;15.55;10.48;;;;;;;17.15;97.47;101404.16;1793247;79;21017;-63
2022/05/02 05:47:22;;;;;;;18.67;11.40;;;;;;;17.21;95.05;101400.34;1793580;80;21048;-64
2022/05/02 05:50:22;;;;;;;18.50;10.80;;;;;;;16.96;97.89;101402.22;1793207;80;21097;-63
2022/05/02 05:53:03;;;;;;;14.65;10.28;;;;;;;17.19;94.52;101398.29;1793532;80;21029;-63
2022/05/02 05:56:20;;;;;;;18.82;10.95;;;;;;;17.29;91.06;101401.20;1793189;80;21563;-64
2022/05/02 05:59:14;;;;;;;18.73;11.70;;;;;;;17.35;90.99;101406.05;1791581;79;21051;-63
2022/05/02 06:01:56;;;;;;;20.35;10.50;;;;;;;17.71;87.15;101403.04;1750962;80;21044;-64
2022/05/02 06:04:26;;;;;;;15.20;9.85;;;;;;;18.14;87.43;101406.97;1783228;80;21036;-63
2022/05/02 06:06:55;;;;;;;16.40;9.73;;;;;;;18.31;84.05;101399.43;1783004;79;21021;-63
2022/05/02 06:09:27;;;;;;;16.52;9.25;;;;;;;18.31;79.25;101406.39;1782907;80;21004;-64
2022/05/02 06:11:57;;;;;;;17.55;9.08;;;;;;;18.10;77.57;101405.95;1783223;80;21063;-64
2022/05/02 06:14:31;;;;;;;15.58;8.50;;;;;;;18.03;73.97;101400.77;1782981;80;21104;-64
2022/05/02 06:19:47;;;;;;;12.40;8.30;;;;;;;18.10;68.40;101402.87;1783246;79;21000;-63
2022/05/02 06:22:21;;;;;;;13.30;8.10;;;;;;;17.86;73.57;101406.51;1782992;80;20997;-63
2022/05/02 06:24:48;;;;;;;11.22;8.35;;;;;;;17.82;70.81;101400.64;1781767;80;21024;-63
2022/05/02 06:27:16;;;;;;;12.50;8.58;;;;;;;17.88;69.15;101401.22;1783056;80;21028;-63
2022/05/02 06:29:46;;;;;;;13.88;8.35;;;;;;;18.10;67.62;101403.35;1783220;80;21540;-63
2022/05/02 06:32:15;;;;;;;15.05;7.90;;;;;;;18.03;64.03;101397.69;1782876;80;21047;-63
2022/05/02 06:34:43;;;;;;;13.25;8.23;;;;;;;18.19;62.92;101399.72;1782963;79;21556;-63
2022/05/02 06:37:53;;;;;;;11.73;8.00;;;;;;;18.28;63.51;101401.38;1783084;80;21095;-63
2022/05/02 06:40:35;;;;;;;16.15;8.78;;;;;;;18.47;63.83;101404.52;1782569;80;21028;-63
2022/05/02 06:43:10;;;;;;;12.70;8.08;;;;;;;18.68;64.42;101407.52;1782993;80;21044;-63
2022/05/02 06:45:56;;;;;;;10.85;7.80;;;;;;;18.76;62.60;101410.95;1783274;80;21094;-63
2022/05/02 06:48:36;;;;;;;14.75;8.70;;;;;;;18.49;60.70;101407.87;1783131;80;21028;-63
2022/05/02 06:51:09;;;;;;;11.45;8.15;;;;;;;18.60;60.67;101408.48;1783676;78;20997;-62
2022/05/02 06:53:54;;;;;;;17.07;8.95;;;;;;;18.37;61.43;101409.47;1782400;80;21033;-63
2022/05/02 06:56:30;;;;;;;;;;;;;;;18.31;59.77;101415.51;1784964;80;21037;-63
2022/05/02 06:59:09;;;;;;;14.60;8.50;;;;;;;18.19;58.71;101408.02;1781762;78;20196;-63
2022/05/02 07:02:14;;;;;;;13.13;9.10;;;;;;;18.22;60.81;101410.41;1778999;80;21049;-63
2022/05/02 07:04:55;;;;;;;18.70;9.50;;;;;;;18.30;60.91;101414.68;1746895;81;21104;-64
2022/05/02 07:07:48;;;;;;;15.80;8.08;;;;;;;18.36;56.30;101411.69;1715650;82;21541;-63
2022/05/02 07:10:28;;;;;;;17.77;9.30;;;;;;;18.50;58.22;101410.00;1775321;81;21095;-63
2022/05/02 07:13:04;;;;;;;11.63;7.97;;;;;;;18.50;56.86;101409.53;1775491;79;21050;-63
2022/05/02 07:15:39;;;;;;;13.60;8.10;;;;;;;18.73;56.14;101413.74;1744881;82;21060;-63
2022/05/02 07:18:30;;;;;;;19.75;8.88;;;;;;;18.55;55.71;101415.74;1775379;81;21032;-63
2022/05/02 07:21:38;;;;;;;12.93;8.65;;;;;;;18.47;55.07;101416.70;1745852;82;21104;-64
2022/05/02 07:24:26;;;;;;;14.38;7.75;;;;;;;18.36;56.04;101414.77;1714621;84;21112;-64
2022/05/02 07:27:27;;;;;;;15.63;8.10;;;;;;;18.25;57.55;101415.45;1747687;82;21579;-64
2022/05/02 07:29:59;;;;;;;12.98;8.15;;;;;;;18.75;56.79;101411.88;1775358;81;21036;-65
2022/05/02 07:32:27;;;;;;;13.75;7.78;;;;;;;19.31;57.97;101409.15;1780304;80;21048;-64
2022/05/02 07:34:56;;;;;;;11.30;7.20;;;;;;;19.61;55.99;101415.39;1746110;82;21029;-64
2022/05/02 07:37:25;;;;;;;15.63;8.20;;;;;;;19.74;53.95;101408.41;1714594;84;21061;-65
2022/05/02 07:39:53;;;;;;;12.70;7.80;;;;;;;20.06;55.51;101405.36;1775349;80;21036;-65
2022/05/02 07:42:21;;;;;;;12.90;7.30;;;;;;;20.06;55.13;101406.66;1746188;82;21096;-63
2022/05/02 07:44:51;;;;;;;11.78;8.25;;;;;;;20.07;54.72;101405.70;1762080;80;21044;-64
2022/05/02 07:47:19;;;;;;;17.60;8.10;;;;;;;19.68;52.66;101405.36;1761360;81;21092;-63
2022/05/02 07:49:49;;;;;;;15.72;8.63;;;;;;;19.74;51.24;101403.18;1760753;80;21545;-63
2022/05/02 07:52:22;;;;;;;16.27;8.75;;;;;;;19.54;51.16;101401.89;1761433;81;21052;-63
2022/05/02 07:54:50;;;;;;;13.25;7.45;;;;;;;19.68;53.46;101398.83;1762050;81;21044;-63
2022/05/02 07:57:20;;;;;;;11.38;7.40;;;;;;;20.05;54.38;101391.91;1762102;80;21474;-64
2022/05/02 07:59:51;;;;;;;14.65;7.30;;;;;;;20.14;53.18;101390.45;1762084;81;20989;-63
2022/05/02 08:02:20;;;;;;;11.30;7.35;;;;;;;20.38;51.93;101387.39;1762139;81;21028;-63
2022/05/02 08:04:48;;;;;;;13.22;7.95;;;;;;;20.44;51.63;101389.19;1762053;81;21517;-63
2022/05/02 08:07:33;;;;;;;12.98;8.30;;;;;;;20.60;52.27;101380.66;1761834;81;21120;-63
2022/05/02 08:10:33;;;;;;;12.37;8.03;;;;;;;20.66;50.98;101380.22;1753865;80;21915;-63
2022/05/02 08:13:29;;;;;;;10.98;6.80;;;;;;;20.97;50.31;101378.78;1761858;80;21852;-64
2022/05/02 08:16:10;;;;;;;12.53;7.08;;;;;;;21.45;48.63;101379.63;1762152;80;21033;-63
2022/05/02 08:18:49;;;;;;;13.72;7.05;;;;;;;21.54;49.52;101375.02;1748322;80;21005;-63
2022/05/02 08:21:45;;;;;;;11.57;6.92;;;;;;;21.70;48.04;101370.25;1761912;81;21029;-63
2022/05/02 08:27:39;;;;;;;11.18;6.78;;;;;;;21.34;48.57;101367.33;1762170;81;21092;-64
2022/05/02 08:30:25;;;;;;;9.48;6.40;;;;;;;20.91;48.88;101364.84;1760892;81;21545;-64
2022/05/02 08:33:07;;;;;;;9.90;6.37;;;;;;;20.57;51.36;101360.73;1761987;80;21037;-63
2022/05/02 08:36:09;;;;;;;10.82;6.83;;;;;;;20.56;52.79;101369.99;1761955;81;21009;-64
2022/05/02 08:38:54;;;;;;;10.85;7.42;;;;;;;20.05;51.09;101372.78;1762268;81;21037;-63
2022/05/02 08:41:53;;;;;;;14.13;7.28;;;;;;;19.85;50.13;101371.11;1762115;80;21010;-64
2022/05/02 08:44:45;;;;;;;12.73;7.97;;;;;;;19.58;50.39;101371.19;1762159;81;21061;-63
2022/05/02 08:47:39;;;;;;;9.25;6.00;;;;;;;19.55;50.97;101368.32;1761795;81;21045;-64
2022/05/02 08:50:40;;;;;;;8.68;4.55;;;;;;;19.51;49.66;101369.47;1762575;80;21489;-64
2022/05/02 08:53:24;;;;;;;8.05;4.60;;;;;;;19.29;48.69;101370.08;1762146;81;21041;-63
2022/05/02 08:56:20;;;;;;;;;;;;;;;18.88;48.95;101371.53;1763980;80;21115;-63
2022/05/02 08:59:14;;;;;;;7.37;4.25;;;;;;;18.78;48.22;101370.78;1762208;80;20394;-63
2022/05/02 09:01:54;;;;;;;;;;;;;;;18.72;48.63;101367.75;1764999;81;21568;-64
2022/05/02 09:04:48;;;;;;;6.78;4.05;;;;;;;18.63;48.41;101361.33;1761093;81;20094;-64
2022/05/02 09:07:41;;;;;;;8.53;5.05;;;;;;;18.74;49.73;101357.58;1762265;81;21565;-63
2022/05/02 09:10:23;;;;;;;7.97;4.85;;;;;;;18.96;49.57;101354.44;1710397;83;21050;-63
2022/05/02 09:13:26;;;;;;;12.13;6.20;;;;;;;19.06;49.83;101353.81;1752939;81;21062;-63
2022/05/02 09:16:43;;;;;;;8.93;5.50;;;;;;;19.21;49.36;101344.97;1710429;83;21534;-63
2022/05/02 09:19:48;;;;;;;6.12;4.42;;;;;;;19.38;49.68;101339.45;1710292;83;21609;-64
2022/05/02 09:22:44;;;;;;;5.65;4.10;;;;;;;19.47;47.68;101337.98;1761524;81;21101;-65
2022/05/02 09:25:12;;;;;;;5.90;3.83;;;;;;;19.52;47.58;101338.48;1758417;80;21021;-64
2022/05/02 09:28:00;;;;;;;7.50;3.83;;;;;;;19.76;48.49;101331.24;1762122;81;21041;-63
2022/05/02 09:31:00;;;;;;;6.28;3.90;;;;;;;19.83;47.55;101327.72;1762304;81;21029;-64
2022/05/02 09:33:50;;;;;;;7.45;4.33;;;;;;;19.92;48.60;101324.00;1761911;80;21120;-64
2022/05/02 09:36:28;;;;;;;9.20;4.22;;;;;;;19.85;48.32;101324.08;1714112;81;21030;-64
2022/05/02 09:39:18;;;;;;;6.87;4.58;;;;;;;19.93;47.85;101321.77;1762251;81;21081;-64
2022/05/02 09:42:10;;;;;;;6.90;4.37;;;;;;;19.96;47.79;101320.70;1762323;80;21033;-64
2022/05/02 09:51:44;;;;;;;9.75;3.95;;;;;;;19.93;46.01;101317.84;1771770;81;21014;-64
2022/05/02 09:57:36;;;;;;;11.15;5.15;;;;;;;20.42;46.29;101310.88;1743489;81;21056;-65
2022/05/02 10:02:59;;;;;;;7.33;4.67;;;;;;;20.26;45.66;101300.69;1752427;81;21056;-65
2022/05/02 10:06:03;;;;;;;8.43;4.37;;;;;;;20.44;46.17;101298.52;1748132;80;21024;-65
2022/05/02 10:08:46;;;;;;;;;;;;;;;20.58;47.90;101290.97;1755043;81;21089;-65
2022/05/02 10:11:40;;;;;;;4.10;3.70;;;;;;;20.65;43.64;101293.50;1751096;81;20135;-65
2022/05/02 10:14:40;;;;;;;6.05;3.80;;;;;;;20.59;44.83;101286.94;1750534;81;21497;-65
2022/05/02 10:17:16;;;;;;;5.75;3.52;;;;;;;21.03;47.21;101281.95;1654143;86;21006;-64
2022/05/02 10:19:58;;;;;;;10.38;4.12;;;;;;;21.39;44.69;101282.22;1731840;81;21016;-64
2022/05/02 10:22:48;;;;;;;6.22;4.30;;;;;;;21.62;44.63;101282.72;1772187;79;21443;-65
2022/05/02 10:25:43;;;;;;;6.10;3.85;;;;;;;21.98;45.63;101276.36;1768587;81;20965;-64
2022/05/02 10:28:35;;;;;;;8.23;4.05;;;;;;;22.14;45.31;101276.78;1771594;81;21783;-64
2022/05/02 10:31:09;;;;;;;6.00;3.98;;;;;;;21.91;45.68;101272.05;1772399;81;20998;-64
2022/05/02 10:33:44;;;;;;;6.55;3.60;;;;;;;22.02;42.67;101267.28;1772866;81;21498;-65
2022/05/02 10:36:12;;;;;;;5.72;3.72;;;;;;;22.15;44.29;101269.73;1773223;81;21033;-64
2022/05/02 10:38:51;;;;;;;8.03;3.87;;;;;;;22.14;43.17;101262.81;1774078;81;20976;-63
2022/05/02 10:41:50;;;;;;;6.42;3.83;;;;;;;21.99;44.32;101256.55;1769437;81;21462;-65
2022/05/02 10:44:18;;;;;;;4.83;3.60;;;;;;;21.98;45.22;101256.69;1772482;81;21040;-64
2022/05/02 10:46:47;;;;;;;5.87;3.90;;;;;;;21.87;44.75;101257.53;1773790;81;21033;-64
2022/05/02 10:49:28;;;;;;;8.30;4.47;;;;;;;21.74;44.49;101259.48;1773242;81;21470;-64
2022/05/02 10:52:07;;;;;;;7.05;3.60;;;;;;;21.33;41.59;101256.96;1773180;81;21548;-64
2022/05/02 10:55:07;;;;;;;7.95;3.77;;;;;;;21.56;43.43;101251.28;1772986;81;20990;-65
2022/05/02 10:57:53;;;;;;;6.05;3.75;;;;;;;21.99;45.25;101251.78;1773699;81;21024;-64
2022/05/02 11:00:21;;;;;;;5.72;3.33;;;;;;;22.51;42.68;101252.81;1770128;80;21001;-64
2022/05/02 11:02:57;;;;;;;4.55;3.12;;;;;;;22.59;42.75;101250.87;1754606;80;20978;-64
2022/05/02 11:06:21;;;;;;;4.33;3.30;;;;;;;22.18;39.91;101246.73;1753962;81;20989;-64
2022/05/02 11:08:59;;;;;;;4.87;3.30;;;;;;;22.15;39.83;101240.89;1749397;82;21006;-64
2022/05/02 11:11:48;;;;;;;5.60;3.47;;;;;;;22.76;42.91;101234.52;1748995;80;21050;-64
2022/05/02 11:14:37;;;;;;;6.83;3.60;;;;;;;23.52;44.11;101230.72;1750511;82;21025;-64
2022/05/02 11:17:27;;;;;;;4.60;3.00;;;;;;;23.77;41.94;101228.95;1749860;82;21088;-64
2022/05/02 11:23:39;;;;;;;6.03;3.40;;;;;;;23.35;39.25;101233.52;1748547;82;21002;-64
2022/05/02 11:26:22;;;;;;;6.05;4.15;;;;;;;23.11;38.20;101228.58;1749748;82;21073;-64
2022/05/02 11:29:07;;;;;;;6.78;3.77;;;;;;;23.53;40.64;101219.27;1749736;82;21475;-64
2022/05/02 11:31:41;;;;;;;6.97;3.95;;;;;;;23.60;40.71;101226.48;1749560;81;21085;-64
2022/05/02 11:34:22;;;;;;;7.83;4.00;;;;;;;23.76;37.88;101218.07;1749607;80;21029;-64
2022/05/02 11:36:54;;;;;;;6.55;4.33;;;;;;;23.99;37.47;101216.53;1749318;82;21018;-63
2022/05/02 11:39:36;;;;;;;4.97;4.03;;;;;;;24.32;40.83;101209.17;1749606;82;21041;-64
2022/05/02 11:42:13;;;;;;;7.00;5.22;;;;;;;24.29;37.29;101208.12;1749498;81;21506;-65
2022/05/02 11:45:17;;;;;;;8.50;4.72;;;;;;;23.78;36.67;101207.42;1749765;82;21350;-65
2022/05/02 11:48:14;;;;;;;8.63;4.22;;;;;;;23.77;37.22;101202.66;1749723;80;21045;-64
2022/05/02 11:50:44;;;;;;;6.40;4.17;;;;;;;23.84;36.94;101199.48;1749761;80;21045;-64
2022/05/02 11:53:14;;;;;;;5.72;4.05;;;;;;;24.24;38.49;101193.26;1751083;81;21022;-65
2022/05/02 11:55:46;;;;;;;7.10;4.15;;;;;;;24.47;38.24;101199.85;1752968;82;21011;-65
2022/05/02 11:58:34;;;;;;;8.03;4.03;;;;;;;24.22;39.35;101202.59;1751778;82;21029;-65
2022/05/02 12:01:06;;;;;;;6.53;4.40;;;;;;;23.74;39.89;101196.34;1750217;80;21017;-65
2022/05/02 12:03:56;;;;;;;7.15;4.78;;;;;;;23.59;38.10;101197.69;1744123;82;21060;-65
2022/05/02 12:06:37;;;;;;;6.80;4.40;;;;;;;22.88;38.52;101195.08;1741664;82;21006;-63
2022/05/02 12:09:09;;;;;;;5.22;3.83;;;;;;;22.04;39.95;101191.96;1725030;81;21475;-66
2022/05/02 12:11:56;;;;;;;7.65;5.10;;;;;;;22.49;41.09;101195.70;1741217;82;20985;-65
2022/05/02 12:14:25;;;;;;;9.00;4.55;;;;;;;22.91;38.78;101196.11;1762087;80;20998;-65
2022/05/02 12:17:09;;;;;;;11.75;5.45;;;;;;;22.52;39.08;101194.11;1773438;81;21045;-65
2022/05/02 12:19:39;;;;;;;8.78;5.33;;;;;;;22.23;38.64;101194.38;1742607;81;21036;-64
2022/05/02 12:22:22;;;;;;;6.72;5.22;;;;;;;21.60;39.01;101199.83;1769194;81;21040;-63
2022/05/02 12:24:52;;;;;;;10.85;6.08;;;;;;;21.19;39.45;101202.59;1742787;82;20969;-64