Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:59;;;;;;;19.25;6.82;;;;;;;-10.02;60.08;101337.97;4919112;28;20117;-60
2023/12/09 00:04:24;;;;;;;16.75;6.95;;;;;;;-9.96;59.81;101341.81;4948104;28;20047;-56
2023/12/09 00:06:50;;;;;;;17.40;6.53;;;;;;;-9.88;61.14;101337.31;4935852;29;20039;-56
2023/12/09 00:09:18;;;;;;;18.67;7.03;;;;;;;-9.89;60.89;101338.09;4950813;28;20748;-61
2023/12/09 00:11:44;;;;;;;20.25;6.93;;;;;;;-9.86;60.50;101331.66;4952540;28;20175;-56
2023/12/09 00:14:10;;;;;;;19.55;7.32;;;;;;;-9.97;61.02;101334.13;4948012;29;20098;-58
2023/12/09 00:16:36;;;;;;;13.45;4.75;;;;;;;-10.03;60.23;101337.06;4936327;29;20095;-57
2023/12/09 00:19:02;;;;;;;18.25;6.20;;;;;;;-10.21;60.14;101324.84;4937812;29;20043;-53
2023/12/09 00:21:28;;;;;;;16.92;6.60;;;;;;;-10.10;61.22;101322.28;4947756;29;20527;-58
2023/12/09 00:23:54;;;;;;;16.08;6.53;;;;;;;-10.01;60.50;101322.13;4952796;28;20130;-54
2023/12/09 00:26:20;;;;;;;14.23;6.40;;;;;;;-9.90;60.61;101314.59;4950038;29;20511;-59
2023/12/09 00:28:46;;;;;;;13.40;5.28;;;;;;;-9.93;61.18;101313.47;4948838;29;20050;-58
2023/12/09 00:31:12;;;;;;;19.13;6.90;;;;;;;-10.00;60.10;101308.78;4935893;29;20043;-56
2023/12/09 00:33:37;;;;;;;15.90;5.90;;;;;;;-9.88;60.04;101314.69;4950252;28;20043;-57
2023/12/09 00:36:04;;;;;;;15.65;6.75;;;;;;;-9.86;60.89;101296.44;4947744;29;20047;-57
2023/12/09 00:38:30;;;;;;;17.33;6.82;;;;;;;-9.74;59.95;101306.50;4932406;29;20423;-59
2023/12/09 00:40:56;;;;;;;19.10;7.05;;;;;;;-9.70;60.69;101305.06;4934737;29;20049;-54
2023/12/09 00:43:21;;;;;;;20.45;7.57;;;;;;;-9.68;60.64;101296.00;4946377;28;20102;-56
2023/12/09 00:45:47;;;;;;;17.75;5.68;;;;;;;-9.67;60.01;101295.22;4931329;29;20078;-59
2023/12/09 00:48:13;;;;;;;15.73;6.13;;;;;;;-9.79;60.06;101284.28;4945313;28;20557;-57
2023/12/09 00:50:39;;;;;;;20.75;5.88;;;;;;;-9.78;60.76;101301.13;4947835;28;20043;-56
2023/12/09 00:53:05;;;;;;;21.70;6.93;;;;;;;-9.75;60.08;101292.16;4936432;28;20031;-58
2023/12/09 00:55:31;;;;;;;14.57;5.78;;;;;;;-9.74;60.68;101283.88;4949773;28;20211;-56
2023/12/09 00:57:56;;;;;;;20.17;6.55;;;;;;;-9.76;60.07;101297.97;4949530;29;20130;-57
2023/12/09 01:00:25;;;;;;;18.10;6.63;;;;;;;-9.74;60.50;101291.41;4952322;28;20549;-57
2023/12/09 01:02:51;;;;;;;19.83;6.85;;;;;;;-9.73;60.08;101289.78;4950838;28;20047;-55
2023/12/09 01:05:17;;;;;;;18.52;6.25;;;;;;;-9.71;59.97;101286.59;4936650;29;20054;-59
2023/12/09 01:07:43;;;;;;;14.52;6.65;;;;;;;-9.70;60.42;101278.28;4953668;29;20051;-56
2023/12/09 01:10:09;;;;;;;12.15;5.35;;;;;;;-9.74;60.48;101271.28;4935996;29;20292;-57
2023/12/09 01:12:35;;;;;;;15.90;6.60;;;;;;;-9.80;59.77;101267.44;4922423;28;20461;-57
2023/12/09 01:15:02;;;;;;;14.88;5.75;;;;;;;-9.73;60.27;101270.50;4953232;29;20047;-57
2023/12/09 01:17:31;;;;;;;14.77;6.22;;;;;;;-10.08;60.23;101217.66;4940462;28;20459;-56
2023/12/09 01:19:57;;;;;;;15.98;6.85;;;;;;;-9.84;60.39;101271.41;4964974;28;20039;-54
2023/12/09 01:22:23;;;;;;;15.70;6.07;;;;;;;-9.85;60.25;101262.09;4939076;29;20039;-57
2023/12/09 01:24:49;;;;;;;12.80;6.05;;;;;;;-9.93;59.90;101273.22;4952568;28;20153;-55
2023/12/09 01:27:14;;;;;;;13.15;6.28;;;;;;;-9.90;60.35;101269.31;4952698;28;20103;-54
2023/12/09 01:29:40;;;;;;;16.00;6.13;;;;;;;-9.92;59.66;101268.31;4923981;29;20138;-55
2023/12/09 01:32:06;;;;;;;15.52;5.93;;;;;;;-9.94;59.73;101254.72;4950908;29;20507;-57
2023/12/09 01:34:34;;;;;;;20.23;7.18;;;;;;;-9.91;60.19;101256.63;4951434;28;20133;-58
2023/12/09 01:37:00;;;;;;;19.88;6.80;;;;;;;-9.91;59.70;101251.59;4950832;29;20039;-56
2023/12/09 01:39:27;;;;;;;19.00;7.18;;;;;;;-9.88;59.53;101259.34;4939683;29;20054;-57
2023/12/09 01:41:53;;;;;;;19.77;7.22;;;;;;;-10.14;60.03;101218.84;4936624;29;20147;-57
2023/12/09 01:44:19;;;;;;;21.30;6.90;;;;;;;-10.27;59.69;101181.97;4936678;29;20439;-54
2023/12/09 01:46:45;;;;;;;13.88;5.00;;;;;;;-9.78;60.33;101251.69;4949447;29;20075;-58
2023/12/09 01:49:11;;;;;;;15.27;6.28;;;;;;;-9.81;59.73;101248.06;4937748;29;20041;-58
2023/12/09 01:51:38;;;;;;;16.95;7.05;;;;;;;-9.93;60.22;101248.94;4951989;29;20042;-58
2023/12/09 01:54:04;;;;;;;18.95;6.70;;;;;;;-9.94;59.71;101244.66;4951188;28;20134;-55
2023/12/09 01:56:30;;;;;;;17.67;6.40;;;;;;;-9.88;59.82;101251.78;4933741;29;20130;-57
2023/12/09 01:58:56;;;;;;;12.43;5.32;;;;;;;-9.97;59.85;101244.47;4923628;29;20132;-58
2023/12/09 02:01:23;;;;;;;17.45;6.60;;;;;;;-10.32;60.33;101204.25;4949713;29;20146;-58
2023/12/09 02:03:50;;;;;;;12.07;3.95;;;;;;;-10.00;60.42;101241.75;4929130;29;20061;-56
2023/12/09 02:06:16;;;;;;;17.30;6.85;;;;;;;-10.25;60.02;101209.69;4939193;29;20051;-56
2023/12/09 02:08:42;;;;;;;14.30;6.25;;;;;;;-10.09;59.61;101233.53;4950233;29;20397;-54
2023/12/09 02:11:20;;;;;;;17.60;5.82;;;;;;;-10.10;59.90;101246.84;4922312;29;20106;-57
2023/12/09 02:13:55;;;;;;;9.32;4.50;;;;;;;-10.13;60.76;101244.13;4919281;29;20132;-54
2023/12/09 02:16:34;;;;;;;16.50;5.53;;;;;;;-10.17;60.10;101242.19;4921294;29;20035;-54
2023/12/09 02:19:00;;;;;;;13.65;6.40;;;;;;;-10.15;60.69;101242.28;4937392;29;20137;-55
2023/12/09 02:21:27;;;;;;;12.68;5.00;;;;;;;-10.16;60.13;101226.34;4923031;29;20090;-54
2023/12/09 02:23:52;;;;;;;15.00;4.93;;;;;;;-10.12;60.88;101224.88;4938032;28;20054;-55
2023/12/09 02:26:21;;;;;;;19.20;7.50;;;;;;;-10.13;60.25;101233.19;4951175;29;20427;-56
2023/12/09 02:28:52;;;;;;;13.60;4.47;;;;;;;-10.30;60.92;101189.25;4937677;29;20050;-55
2023/12/09 02:31:24;;;;;;;17.05;6.20;;;;;;;-10.05;61.02;101229.59;4933939;29;20075;-58
2023/12/09 02:33:51;;;;;;;14.32;5.93;;;;;;;-10.01;60.64;101229.94;4941423;28;20054;-58
2023/12/09 02:36:19;;;;;;;15.20;6.03;;;;;;;-10.04;59.86;101226.28;4950043;28;20039;-55
2023/12/09 02:38:45;;;;;;;21.65;7.20;;;;;;;-10.09;60.51;101220.06;4949855;29;20046;-56
2023/12/09 02:41:12;;;;;;;12.73;5.05;;;;;;;-10.12;60.29;101214.81;4936356;29;20074;-56
2023/12/09 02:43:38;;;;;;;13.82;5.57;;;;;;;-10.03;60.10;101215.47;4940256;29;20047;-56
2023/12/09 02:46:04;;;;;;;11.07;4.45;;;;;;;-10.00;59.77;101204.03;4942464;28;20043;-58
2023/12/09 02:48:29;;;;;;;16.23;5.50;;;;;;;-10.01;60.23;101211.44;4941252;28;20094;-57
2023/12/09 02:50:55;;;;;;;14.80;5.80;;;;;;;-9.95;59.83;101214.41;4936225;29;20039;-59
2023/12/09 02:53:21;;;;;;;18.08;5.95;;;;;;;-10.28;60.80;101142.50;4950141;29;20122;-56
2023/12/09 02:55:47;;;;;;;15.07;6.13;;;;;;;-9.90;60.42;101216.47;4949997;28;20075;-57
2023/12/09 02:58:15;;;;;;;13.70;5.60;;;;;;;-9.95;60.45;101209.38;4903956;29;20047;-59
2023/12/09 03:00:40;;;;;;;12.70;5.32;;;;;;;-9.92;60.17;101205.41;4936806;29;20138;-58
2023/12/09 03:03:06;;;;;;;15.98;5.90;;;;;;;-10.12;60.54;101179.63;4932183;29;20784;-56
2023/12/09 03:05:32;;;;;;;11.55;4.57;;;;;;;-9.96;60.50;101220.19;4949050;28;20066;-57
2023/12/09 03:07:58;;;;;;;15.55;6.38;;;;;;;-10.02;60.63;101214.72;4949264;29;20038;-59
2023/12/09 03:10:24;;;;;;;11.77;5.20;;;;;;;-10.08;60.80;101206.72;4948983;29;20058;-58
2023/12/09 03:12:50;;;;;;;15.18;5.80;;;;;;;-10.01;60.76;101224.91;4917005;29;20040;-54
2023/12/09 03:15:16;;;;;;;11.57;5.18;;;;;;;-10.20;60.21;101170.72;4951028;28;20799;-57
2023/12/09 03:17:42;;;;;;;14.48;5.72;;;;;;;-10.14;59.74;101177.00;4936774;29;20105;-57
2023/12/09 03:20:09;;;;;;;14.52;5.50;;;;;;;-9.96;60.29;101221.06;4950614;28;20125;-57
2023/12/09 03:22:35;;;;;;;12.88;5.25;;;;;;;-10.18;60.04;101169.16;4949680;29;20082;-57
2023/12/09 03:25:01;;;;;;;17.80;5.97;;;;;;;-10.24;59.56;101179.66;4948722;28;20762;-54
2023/12/09 03:27:29;;;;;;;22.48;7.53;;;;;;;-10.02;59.81;101209.69;4948736;29;20046;-56
2023/12/09 03:29:55;;;;;;;12.80;6.30;;;;;;;-10.05;60.54;101206.97;4936022;29;20535;-59
2023/12/09 03:32:21;;;;;;;14.88;5.55;;;;;;;-10.07;60.26;101218.56;4934264;29;20086;-55
2023/12/09 03:34:47;;;;;;;15.80;5.72;;;;;;;-10.19;59.93;101222.72;4919385;28;20424;-57
2023/12/09 03:37:12;;;;;;;17.85;6.20;;;;;;;-10.14;59.49;101219.75;4949890;28;20054;-57
2023/12/09 03:39:38;;;;;;;19.35;5.45;;;;;;;-10.15;59.68;101212.09;4950164;29;20043;-59
2023/12/09 03:42:04;;;;;;;18.75;5.93;;;;;;;-10.06;59.68;101205.22;4949354;29;20901;-56
2023/12/09 03:44:30;;;;;;;20.60;6.35;;;;;;;-10.36;60.07;101161.19;4920836;29;20067;-58
2023/12/09 03:46:56;;;;;;;13.98;6.13;;;;;;;-10.04;59.40;101214.59;4933623;29;20537;-59
2023/12/09 03:49:22;;;;;;;16.50;6.05;;;;;;;-10.06;59.99;101210.25;4918106;29;20408;-54
2023/12/09 03:51:48;;;;;;;10.60;4.40;;;;;;;-10.19;59.66;101193.44;4956395;28;20507;-53
2023/12/09 03:54:14;;;;;;;15.25;5.93;;;;;;;-10.21;59.41;101189.06;4949336;29;20047;-58
2023/12/09 03:56:39;;;;;;;15.18;6.28;;;;;;;-10.06;60.09;101211.13;4949937;28;20094;-56
2023/12/09 03:59:06;;;;;;;12.02;4.13;;;;;;;-10.21;59.62;101167.31;4951743;29;20047;-55
2023/12/09 04:01:32;;;;;;;21.90;6.07;;;;;;;-10.03;59.57;101213.84;4949533;29;20042;-52
2023/12/09 04:03:58;;;;;;;12.70;6.18;;;;;;;-10.01;59.19;101211.44;4948311;29;20573;-53
2023/12/09 04:06:24;;;;;;;18.52;5.78;;;;;;;-10.10;60.10;101206.63;4923163;29;20047;-56
2023/12/09 04:08:50;;;;;;;16.10;5.80;;;;;;;-10.12;59.61;101198.09;4933148;29;20043;-58
2023/12/09 04:11:15;;;;;;;14.45;5.40;;;;;;;-10.02;59.75;101213.09;4947756;29;20093;-55
2023/12/09 04:13:41;;;;;;;14.68;6.13;;;;;;;-9.97;60.41;101215.94;4934426;29;20055;-59
2023/12/09 04:16:08;;;;;;;17.40;5.38;;;;;;;-10.10;59.63;101211.66;4944565;28;20040;-58
2023/12/09 04:18:34;;;;;;;13.63;5.53;;;;;;;-9.95;60.15;101216.91;4941176;29;20043;-57
2023/12/09 04:21:00;;;;;;;18.10;5.07;;;;;;;-9.84;59.30;101215.16;4935404;29;20086;-58
2023/12/09 04:23:26;;;;;;;15.65;5.15;;;;;;;-9.83;60.24;101211.84;4948319;29;20058;-59
2023/12/09 04:25:52;;;;;;;21.95;6.18;;;;;;;-9.81;59.61;101217.88;4921999;28;20059;-59
2023/12/09 04:28:17;;;;;;;14.45;5.65;;;;;;;-9.86;59.86;101213.41;4936989;29;20511;-56
2023/12/09 04:30:43;;;;;;;17.10;6.03;;;;;;;-9.88;60.04;101219.97;4936653;29;20046;-56
2023/12/09 04:33:09;;;;;;;11.82;5.35;;;;;;;-9.89;59.69;101204.78;4934436;29;20039;-61
2023/12/09 04:35:35;;;;;;;13.10;5.10;;;;;;;-9.82;59.66;101211.97;4950313;28;20039;-58
2023/12/09 04:38:01;;;;;;;15.45;5.45;;;;;;;-10.17;59.80;101164.25;4949298;28;20070;-57
2023/12/09 04:40:26;;;;;;;13.48;5.25;;;;;;;-9.90;60.33;101210.56;4948239;29;20896;-56
2023/12/09 04:42:52;;;;;;;16.88;5.93;;;;;;;-9.80;59.56;101212.97;4947144;29;20043;-59
2023/12/09 04:45:18;;;;;;;13.63;5.55;;;;;;;-9.77;59.26;101217.31;4915979;29;20051;-55
2023/12/09 04:47:44;;;;;;;12.98;4.93;;;;;;;-9.80;59.62;101215.50;4935453;29;20745;-59
2023/12/09 04:50:10;;;;;;;20.50;5.03;;;;;;;-9.74;59.64;101220.97;4954969;28;20107;-56
2023/12/09 04:52:37;;;;;;;14.57;6.05;;;;;;;-9.73;60.14;101226.88;4955401;28;20039;-58
2023/12/09 04:55:03;;;;;;;18.85;5.72;;;;;;;-9.71;59.33;101217.75;4947701;28;20082;-58
2023/12/09 04:57:31;;;;;;;15.30;5.35;;;;;;;-10.22;59.96;101142.94;4948406;29;20050;-53
2023/12/09 04:59:56;;;;;;;16.95;6.68;;;;;;;-9.71;59.67;101215.25;4930088;29;20051;-58
2023/12/09 05:02:22;;;;;;;13.57;5.75;;;;;;;-9.72;59.74;101214.38;4932106;29;20430;-57
2023/12/09 05:04:48;;;;;;;14.50;6.28;;;;;;;-9.77;59.39;101222.34;4946780;28;20062;-55
2023/12/09 05:07:14;;;;;;;14.27;5.50;;;;;;;-9.79;59.38;101229.81;4931932;29;20609;-59
2023/12/09 05:09:40;;;;;;;14.52;5.50;;;;;;;-9.83;59.06;101221.91;4913710;29;20518;-53
2023/12/09 05:12:06;;;;;;;13.80;5.78;;;;;;;-9.74;59.48;101215.03;4932017;29;20443;-58
2023/12/09 05:14:32;;;;;;;13.60;5.55;;;;;;;-9.61;59.64;101226.06;4932604;29;20050;-53
2023/12/09 05:16:58;;;;;;;14.50;5.75;;;;;;;-9.62;59.80;101231.00;4947726;28;20047;-55
2023/12/09 05:19:24;;;;;;;14.60;6.57;;;;;;;-9.60;59.87;101237.88;4949027;29;20039;-56
2023/12/09 05:21:50;;;;;;;14.05;4.55;;;;;;;-10.05;58.70;101185.22;4931268;29;20147;-58
2023/12/09 05:24:17;;;;;;;11.25;4.85;;;;;;;-9.96;58.90;101215.16;4931093;29;20047;-58
2023/12/09 05:26:43;;;;;;;14.55;5.78;;;;;;;-9.96;59.47;101228.63;4944201;29;20063;-54
2023/12/09 05:29:09;;;;;;;12.80;5.10;;;;;;;-9.92;58.66;101233.09;4932316;29;20043;-59
2023/12/09 05:31:35;;;;;;;12.00;4.95;;;;;;;-9.88;59.81;101237.56;4931941;29;20039;-56
2023/12/09 05:34:01;;;;;;;16.08;5.78;;;;;;;-10.30;59.11;101186.75;4947182;28;20051;-55
2023/12/09 05:36:28;;;;;;;18.13;6.93;;;;;;;-10.05;59.06;101237.16;4928763;29;20541;-58
2023/12/09 05:38:54;;;;;;;14.27;5.47;;;;;;;-10.18;58.96;101209.38;4945723;29;20138;-56
2023/12/09 05:41:20;;;;;;;16.73;6.57;;;;;;;-10.20;59.38;101183.28;4917133;29;20551;-58
2023/12/09 05:43:46;;;;;;;18.80;6.45;;;;;;;-9.86;59.09;101233.53;4934888;28;20050;-56
2023/12/09 05:46:21;;;;;;;13.00;4.55;;;;;;;-9.74;60.01;101238.56;4941307;28;20068;-58
2023/12/09 05:48:48;;;;;;;13.02;5.68;;;;;;;-9.77;59.30;101230.78;4947917;28;20043;-58
2023/12/09 05:51:14;;;;;;;14.70;4.95;;;;;;;-9.84;59.83;101238.69;4946922;28;20085;-57
2023/12/09 05:53:41;;;;;;;17.52;6.20;;;;;;;-9.89;58.96;101233.31;4919040;29;20881;-56
2023/12/09 05:56:14;;;;;;;13.85;5.55;;;;;;;-9.74;59.49;101242.72;4936005;29;20050;-56
2023/12/09 05:58:40;;;;;;;13.13;5.47;;;;;;;-9.77;58.97;101237.47;4933330;29;20067;-57
2023/12/09 06:01:06;;;;;;;20.45;5.68;;;;;;;-9.72;59.10;101236.13;4926317;28;20093;-62
2023/12/09 06:03:32;;;;;;;16.70;6.15;;;;;;;-9.70;58.99;101232.09;4938159;29;20529;-62
2023/12/09 06:05:58;;;;;;;17.63;5.88;;;;;;;-9.70;59.48;101227.06;4936102;29;20035;-60
2023/12/09 06:08:24;;;;;;;16.58;6.10;;;;;;;-9.62;59.21;101239.41;4918895;29;20127;-61
2023/12/09 06:10:51;;;;;;;15.32;4.68;;;;;;;-9.54;58.72;101228.25;4948926;29;20131;-59
2023/12/09 06:13:17;;;;;;;15.63;5.28;;;;;;;-9.51;58.90;101230.09;4946872;28;20035;-59
2023/12/09 06:15:43;;;;;;;13.77;5.43;;;;;;;-9.73;59.56;101184.09;4930507;29;20043;-62
2023/12/09 06:18:09;;;;;;;14.93;5.82;;;;;;;-9.59;58.93;101209.44;4945276;28;20454;-60
2023/12/09 06:20:35;;;;;;;11.70;3.85;;;;;;;-9.44;59.14;101237.31;4914441;29;20045;-60
2023/12/09 06:23:01;;;;;;;10.55;5.15;;;;;;;-9.58;58.49;101223.78;4949741;29;20735;-59
2023/12/09 06:25:27;;;;;;;19.08;5.60;;;;;;;-9.69;58.01;101232.22;4950098;29;20050;-61
2023/12/09 06:27:53;;;;;;;12.70;5.78;;;;;;;-9.76;59.09;101234.19;4947837;29;20057;-64
2023/12/09 06:30:20;;;;;;;15.65;5.68;;;;;;;-9.87;59.22;101239.31;4918268;28;20054;-59
2023/12/09 06:32:46;;;;;;;14.55;4.90;;;;;;;-9.88;58.49;101229.16;4932227;28;20039;-60
2023/12/09 06:35:11;;;;;;;16.50;6.38;;;;;;;-9.82;59.36;101233.75;4942859;28;20106;-61
2023/12/09 06:37:37;;;;;;;14.43;5.10;;;;;;;-9.79;58.58;101227.31;4947918;28;20426;-62
2023/12/09 06:40:03;;;;;;;10.05;4.40;;;;;;;-10.04;59.04;101183.53;4930953;28;20045;-59
2023/12/09 06:42:30;;;;;;;15.82;4.72;;;;;;;-9.83;58.90;101219.41;4934697;29;20147;-62
2023/12/09 06:44:56;;;;;;;10.07;3.42;;;;;;;-10.00;59.31;101193.97;4932042;29;20086;-58
2023/12/09 06:47:23;;;;;;;10.95;5.13;;;;;;;-9.83;59.69;101222.81;4952139;28;20054;-61
2023/12/09 06:49:50;;;;;;;16.10;5.32;;;;;;;-9.65;59.55;101208.13;4948967;28;20039;-58
2023/12/09 06:52:16;;;;;;;11.77;4.28;;;;;;;-9.57;59.50;101207.00;4960153;28;20540;-58
2023/12/09 06:54:42;;;;;;;14.20;4.97;;;;;;;-9.60;59.44;101204.28;4951300;28;20051;-59
2023/12/09 06:57:08;;;;;;;12.70;4.75;;;;;;;-9.54;59.37;101205.59;4943014;28;20071;-60
2023/12/09 06:59:34;;;;;;;15.45;5.50;;;;;;;-9.52;59.38;101201.53;4942310;29;20075;-61
2023/12/09 07:02:00;;;;;;;14.23;4.78;;;;;;;-9.88;59.13;101134.44;4941600;28;20171;-61
2023/12/09 07:04:26;;;;;;;14.32;5.10;;;;;;;-9.50;59.30;101191.56;4935061;29;20050;-60
2023/12/09 07:06:51;;;;;;;14.50;4.78;;;;;;;-9.47;60.39;101194.28;4908359;28;20053;-60
2023/12/09 07:09:17;;;;;;;13.18;4.80;;;;;;;-9.44;59.13;101186.97;4928661;29;20059;-61
2023/12/09 07:11:43;;;;;;;8.73;4.15;;;;;;;-9.70;59.97;101141.50;4931954;29;20542;-62
2023/12/09 07:14:09;;;;;;;15.65;5.07;;;;;;;-9.46;59.89;101178.44;4942745;28;20070;-62
2023/12/09 07:16:37;;;;;;;14.00;5.43;;;;;;;-9.48;59.94;101170.78;4931842;29;20051;-62
2023/12/09 07:19:03;;;;;;;13.77;5.22;;;;;;;-9.51;60.89;101169.69;4929458;28;20043;-61
2023/12/09 07:21:28;;;;;;;12.88;5.50;;;;;;;-9.75;61.14;101137.81;4932595;28;20054;-61
2023/12/09 07:23:58;;;;;;;14.70;5.35;;;;;;;-9.84;60.56;101135.53;4947539;28;20047;-59
2023/12/09 07:26:23;;;;;;;13.60;5.05;;;;;;;-9.63;60.29;101163.84;4932938;28;20038;-60
2023/12/09 07:28:50;;;;;;;12.65;5.15;;;;;;;-9.76;61.08;101131.03;4935587;29;20042;-59
2023/12/09 07:31:20;;;;;;;13.55;4.70;;;;;;;-9.54;61.10;101172.00;4928916;28;20039;-61
2023/12/09 07:33:46;;;;;;;11.65;4.93;;;;;;;-9.84;60.94;101127.13;4908687;29;20562;-61
2023/12/09 07:36:12;;;;;;;13.88;5.78;;;;;;;-9.60;60.93;101159.00;4910322;29;20047;-58
2023/12/09 07:38:38;;;;;;;10.88;4.68;;;;;;;-9.63;61.00;101157.13;4946091;28;20050;-61
2023/12/09 07:41:05;;;;;;;14.45;5.60;;;;;;;-9.86;60.24;101122.84;4919500;28;20572;-61
2023/12/09 07:43:34;;;;;;;14.93;4.43;;;;;;;-9.76;60.96;101115.94;4919787;29;20097;-61
2023/12/09 07:46:00;;;;;;;12.05;5.50;;;;;;;-9.56;60.35;101141.69;4930097;29;20515;-60
2023/12/09 07:48:25;;;;;;;13.40;4.47;;;;;;;-9.51;60.32;101142.88;4930602;29;20095;-57
2023/12/09 07:50:51;;;;;;;12.88;4.75;;;;;;;-9.53;60.76;101151.09;4930446;29;20079;-60
2023/12/09 07:53:17;;;;;;;9.30;4.88;;;;;;;-9.58;60.59;101154.94;4943343;28;20046;-61
2023/12/09 07:55:43;;;;;;;11.25;3.85;;;;;;;-9.61;61.16;101150.56;4921358;28;20079;-62
2023/12/09 07:58:09;;;;;;;14.85;5.05;;;;;;;-9.48;60.74;101167.41;4934365;29;20570;-59
2023/12/09 08:00:35;;;;;;;14.05;5.32;;;;;;;-9.38;60.58;101167.25;4943904;28;20050;-61
2023/12/09 08:03:07;;;;;;;11.32;4.68;;;;;;;-9.40;60.68;101151.16;4902857;29;20117;-62
2023/12/09 08:05:36;;;;;;;11.07;4.15;;;;;;;-9.36;60.40;101168.22;4918231;29;20043;-59
2023/12/09 08:08:03;;;;;;;10.70;4.35;;;;;;;-9.36;59.86;101174.91;4931831;29;20102;-60
2023/12/09 08:10:29;;;;;;;13.48;5.20;;;;;;;-9.30;60.03;101165.25;4949017;28;20471;-62
2023/12/09 08:12:55;;;;;;;11.98;4.53;;;;;;;-9.27;59.61;101168.00;4929309;29;20098;-62
2023/12/09 08:15:21;;;;;;;10.65;4.57;;;;;;;-9.20;59.43;101175.16;4937215;28;20129;-62
2023/12/09 08:17:47;;;;;;;17.25;5.47;;;;;;;-9.22;59.50;101167.53;4935619;29;20632;-61
2023/12/09 08:20:13;;;;;;;13.77;4.75;;;;;;;-9.18;59.63;101172.00;4942023;29;20049;-61
2023/12/09 08:22:39;;;;;;;10.27;4.43;;;;;;;-9.17;60.36;101165.31;4935799;28;20661;-61
2023/12/09 08:25:07;;;;;;;15.30;5.22;;;;;;;-9.18;59.71;101148.47;4947712;29;20537;-60
2023/12/09 08:27:33;;;;;;;15.55;5.75;;;;;;;-9.23;59.99;101152.31;4929108;29;20051;-61
2023/12/09 08:29:59;;;;;;;11.57;5.00;;;;;;;-9.24;60.03;101159.00;4941906;28;20050;-59
2023/12/09 08:32:25;;;;;;;10.88;4.95;;;;;;;-9.40;59.80;101148.66;4942833;28;20039;-61
2023/12/09 08:34:54;;;;;;;12.35;5.07;;;;;;;-9.37;60.97;101150.50;4917782;29;20051;-58
2023/12/09 08:37:25;;;;;;;14.45;4.57;;;;;;;-9.30;60.68;101161.09;4949854;28;20515;-59
2023/12/09 08:39:54;;;;;;;13.98;4.47;;;;;;;-9.21;61.06;101138.19;4916953;29;20055;-59
2023/12/09 08:42:21;;;;;;;15.80;5.60;;;;;;;-9.34;60.55;101086.13;4938337;29;20050;-59
2023/12/09 08:44:46;;;;;;;10.00;4.35;;;;;;;-9.42;60.02;101077.19;4945387;28;20039;-60
2023/12/09 08:47:13;;;;;;;10.52;4.30;;;;;;;-9.08;61.28;101126.50;4921581;29;20067;-59
2023/12/09 08:49:38;;;;;;;13.35;5.10;;;;;;;-9.22;61.31;101081.03;4926544;28;20057;-60
2023/12/09 08:52:05;;;;;;;16.23;5.38;;;;;;;-9.08;60.01;101130.66;4946315;28;20122;-61
2023/12/09 08:54:31;;;;;;;15.65;5.38;;;;;;;-9.05;60.43;101128.34;4948787;28;20047;-60
2023/12/09 08:56:57;;;;;;;15.30;5.38;;;;;;;-9.16;60.67;101125.09;4917274;29;20051;-60
2023/12/09 08:59:23;;;;;;;12.70;4.93;;;;;;;-9.18;61.12;101111.56;4925792;29;20078;-58
2023/12/09 09:01:49;;;;;;;7.47;3.25;;;;;;;-9.18;61.73;101123.28;4954083;28;20066;-59
2023/12/09 09:04:15;;;;;;;13.13;4.68;;;;;;;-9.29;60.81;101102.41;4921839;29;20444;-58
2023/12/09 09:06:41;;;;;;;11.00;3.97;;;;;;;-9.49;60.75;101073.38;4926827;28;20110;-57
2023/12/09 09:09:11;;;;;;;11.85;4.95;;;;;;;-9.48;60.42;101081.81;4909069;28;20051;-55
2023/12/09 09:11:37;;;;;;;11.32;4.88;;;;;;;-9.28;60.43;101121.78;4948714;28;20119;-60
2023/12/09 09:14:03;;;;;;;14.75;6.43;;;;;;;-9.25;60.46;101121.97;4952026;28;20043;-57
2023/12/09 09:16:29;;;;;;;13.35;4.55;;;;;;;-9.11;60.60;101117.88;4947813;28;20539;-63
2023/12/09 09:18:55;;;;;;;11.85;5.07;;;;;;;-9.35;61.01;101070.91;4945000;28;20043;-58
2023/12/09 09:21:20;;;;;;;13.40;6.05;;;;;;;-9.03;60.58;101115.09;4940064;28;20054;-57
2023/12/09 09:23:46;;;;;;;14.90;5.22;;;;;;;-9.19;60.54;101068.63;4926038;28;20043;-56
2023/12/09 09:26:12;;;;;;;10.80;4.47;;;;;;;-9.04;59.86;101104.91;4944274;29;20043;-61
2023/12/09 09:28:38;;;;;;;12.95;5.00;;;;;;;-9.12;60.05;101091.81;4936287;28;20039;-61
2023/12/09 09:31:04;;;;;;;19.98;7.15;;;;;;;-9.06;60.05;101104.81;4931187;29;20050;-62
2023/12/09 09:33:30;;;;;;;15.10;6.57;;;;;;;-8.93;61.02;101091.38;4936447;29;20054;-61
2023/12/09 09:35:56;;;;;;;14.88;5.18;;;;;;;-8.82;60.76;101084.50;4919193;28;20093;-60
2023/12/09 09:38:22;;;;;;;13.77;6.38;;;;;;;-8.70;60.76;101100.44;4952914;28;20079;-56
2023/12/09 09:40:50;;;;;;;14.40;5.57;;;;;;;-8.80;60.00;101070.38;4951411;28;20077;-57
2023/12/09 09:43:28;;;;;;;13.27;5.28;;;;;;;-8.59;59.39;101090.28;4938842;29;20054;-56
2023/12/09 09:45:56;;;;;;;13.23;5.40;;;;;;;-8.81;59.93;101046.81;4916126;28;20431;-55
2023/12/09 09:48:24;;;;;;;17.52;5.35;;;;;;;-8.71;60.22;101092.00;4950825;28;20055;-57
2023/12/09 09:50:56;;;;;;;13.73;5.50;;;;;;;-8.62;60.87;101079.09;4930721;28;20039;-57
2023/12/09 09:53:34;;;;;;;17.60;5.82;;;;;;;-8.53;59.66;101074.66;4942129;28;20548;-59
2023/12/09 09:56:01;;;;;;;17.20;5.15;;;;;;;-8.68;59.92;101043.41;4929822;29;20139;-57
2023/12/09 09:58:27;;;;;;;13.40;5.47;;;;;;;-8.40;59.82;101089.78;4918389;29;20134;-55
2023/12/09 10:00:56;;;;;;;12.90;5.50;;;;;;;-8.27;59.09;101079.63;4912097;29;20134;-57
2023/12/09 10:03:22;;;;;;;9.63;4.03;;;;;;;-8.39;58.84;101055.34;4936211;29;20047;-54
2023/12/09 10:05:50;;;;;;;14.57;5.45;;;;;;;-8.29;59.08;101076.16;4950888;28;20507;-60
2023/12/09 10:08:16;;;;;;;22.05;5.88;;;;;;;-8.26;58.85;101070.41;4921471;28;20074;-58
2023/12/09 10:10:42;;;;;;;19.40;4.10;;;;;;;-8.24;58.60;101063.84;4932222;29;20598;-60
2023/12/09 10:13:08;;;;;;;13.63;5.95;;;;;;;-8.15;58.26;101066.91;4935406;28;20046;-59
2023/12/09 10:15:34;;;;;;;12.20;5.18;;;;;;;-8.08;58.78;101070.69;4951635;28;20478;-60
2023/12/09 10:18:03;;;;;;;14.32;5.47;;;;;;;-8.14;57.89;101069.53;4921450;29;20039;-62
2023/12/09 10:20:29;;;;;;;13.95;5.05;;;;;;;-8.24;58.16;101063.84;4951779;28;20541;-59
2023/12/09 10:22:57;;;;;;;13.38;5.15;;;;;;;-8.20;58.01;101064.13;4938739;28;20047;-60
2023/12/09 10:25:23;;;;;;;14.00;4.60;;;;;;;-8.17;57.55;101059.28;4929280;29;20054;-58
2023/12/09 10:27:49;;;;;;;16.13;5.90;;;;;;;-8.24;58.04;101057.16;4952517;28;20435;-57
2023/12/09 10:30:18;;;;;;;12.40;4.13;;;;;;;-8.31;58.17;101061.72;4945066;29;20517;-59
2023/12/09 10:32:45;;;;;;;11.07;3.65;;;;;;;-8.43;57.91;101049.25;4920772;28;20430;-60
2023/12/09 10:35:11;;;;;;;13.48;4.63;;;;;;;-8.43;58.02;101058.47;4951415;28;20427;-60
2023/12/09 10:37:37;;;;;;;14.20;4.40;;;;;;;-8.43;57.43;101050.91;4949963;28;20047;-61
2023/12/09 10:40:09;;;;;;;13.57;5.30;;;;;;;-8.37;57.37;101061.38;4918107;29;20106;-60
2023/12/09 10:42:38;;;;;;;13.18;5.38;;;;;;;-8.52;57.27;101020.91;4924895;28;20512;-60
2023/12/09 10:45:05;;;;;;;13.60;4.93;;;;;;;-8.36;57.56;101053.88;4935389;29;20089;-54
2023/12/09 10:47:31;;;;;;;12.98;5.25;;;;;;;-8.53;57.26;101046.94;4936133;28;20039;-57
2023/12/09 10:49:57;;;;;;;9.40;4.05;;;;;;;-8.51;57.20;101047.00;4954142;28;20058;-60
2023/12/09 10:52:23;;;;;;;27.02;5.28;;;;;;;-8.87;57.50;101005.22;4953416;28;20054;-57
2023/12/09 10:54:49;;;;;;;11.48;4.93;;;;;;;-8.67;57.62;101050.22;4951922;28;20601;-52
2023/12/09 10:57:15;;;;;;;16.40;5.22;;;;;;;-8.74;57.76;101046.41;4906644;29;20043;-53
2023/12/09 10:59:42;;;;;;;15.45;5.40;;;;;;;-9.38;57.46;100958.31;4947546;28;20117;-54
2023/12/09 11:02:08;;;;;;;8.75;3.33;;;;;;;-8.97;58.23;101046.59;4931136;29;20051;-56
2023/12/09 11:04:34;;;;;;;9.15;3.47;;;;;;;-9.12;58.90;101041.44;4937577;28;20094;-55
2023/12/09 11:07:03;;;;;;;13.00;5.65;;;;;;;-9.25;58.79;101035.50;4934161;29;20424;-55
2023/12/09 11:09:31;;;;;;;11.10;4.72;;;;;;;-9.34;58.37;101030.72;4943349;28;20043;-56
2023/12/09 11:11:57;;;;;;;12.60;5.80;;;;;;;-9.36;58.06;101032.25;4952526;28;20031;-55