Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:11;;;;;;;17.05;7.97;;;5.90;99.90;;;;;;5059729;28;20060;-70
2023/05/04 00:02:37;;;;;;;19.60;8.50;;;5.80;99.90;;;;;;5044397;28;20051;-70
2023/05/04 00:05:04;;;;;;;17.27;8.57;;;5.80;99.90;;;;;;5045554;28;20060;-69
2023/05/04 00:07:30;;;;;;;18.88;8.75;;;5.80;99.90;;;;;;5044672;28;20071;-69
2023/05/04 00:09:56;;;;;;;22.00;8.35;;;5.80;99.90;;;;;;5046274;28;20083;-69
2023/05/04 00:12:21;;;;;;;18.35;8.20;;;5.80;99.90;;;;;;5045192;28;20474;-70
2023/05/04 00:14:47;;;;;;;23.33;8.38;;;5.80;99.90;;;;;;5046745;28;20056;-68
2023/05/04 00:17:16;;;;;;;18.95;8.10;;;5.70;99.90;;;;;;5042582;28;20049;-69
2023/05/04 00:19:43;;;;;;;22.17;8.85;;;5.70;99.90;;;;;;5044507;28;20047;-70
2023/05/04 00:22:09;;;;;;;20.55;7.82;;;5.70;99.90;;;;;;5043329;28;20190;-70
2023/05/04 00:24:35;;;;;;;20.02;8.48;;;5.70;99.90;;;;;;5047938;28;20591;-68
2023/05/04 00:27:01;;;;;;;19.40;8.10;;;5.70;99.90;;;;;;5045373;28;20044;-69
2023/05/04 00:29:29;;;;;;;19.55;8.23;;;5.70;99.90;;;;;;5052166;28;20041;-69
2023/05/04 00:31:54;;;;;;;16.00;7.93;;;5.70;99.90;;;;;;5052236;28;20068;-69
2023/05/04 00:34:20;;;;;;;18.70;7.75;;;5.60;99.90;;;;;;5054022;28;20080;-71
2023/05/04 00:36:50;;;;;;;20.55;9.52;;;5.60;99.90;;;;;;5050430;28;20041;-70
2023/05/04 00:39:16;;;;;;;17.08;8.13;;;5.60;99.90;;;;;;5056759;28;20097;-70
2023/05/04 00:41:41;;;;;;;17.33;7.45;;;5.60;99.90;;;;;;5049358;28;20049;-69
2023/05/04 00:44:07;;;;;;;17.20;7.90;;;5.60;99.90;;;;;;5051089;28;20037;-68
2023/05/04 00:46:37;;;;;;;20.30;8.70;;;5.50;99.90;;;;;;5048520;28;20049;-68
2023/05/04 00:49:04;;;;;;;21.52;8.13;;;5.50;99.90;;;;;;5051866;28;20392;-70
2023/05/04 00:51:30;;;;;;;20.90;8.27;;;5.50;99.90;;;;;;5052665;28;20438;-69
2023/05/04 00:53:57;;;;;;;17.42;8.05;;;5.50;99.90;;;;;;5061943;28;20036;-69
2023/05/04 00:56:23;;;;;;;21.30;8.82;;;5.50;99.90;;;;;;5051507;28;20037;-70
2023/05/04 00:58:53;;;;;;;20.77;9.40;;;5.50;99.90;;;;;;5050344;28;20071;-70
2023/05/04 01:01:20;;;;;;;19.33;7.95;;;5.50;99.90;;;;;;5052099;28;20037;-68
2023/05/04 01:03:55;;;;;;;21.27;9.05;;;5.40;99.90;;;;;;5047662;28;20041;-69
2023/05/04 01:06:46;;;;;;;17.70;7.70;;;5.40;99.90;;;;;;5051255;28;20400;-69
2023/05/04 01:09:37;;;;;;;22.83;8.50;;;5.40;99.90;;;;;;5042866;28;20045;-69
2023/05/04 01:12:26;;;;;;;20.60;8.30;;;5.40;99.90;;;;;;5042227;28;20045;-70
2023/05/04 01:14:53;;;;;;;24.13;8.80;;;5.40;99.90;;;;;;5057249;28;20052;-70
2023/05/04 01:17:24;;;;;;;20.13;8.75;;;5.40;99.90;;;;;;5048701;28;20045;-67
2023/05/04 01:19:52;;;;;;;20.42;8.30;;;5.40;99.90;;;;;;5046894;28;20488;-68
2023/05/04 01:22:18;;;;;;;19.45;8.02;;;5.40;99.90;;;;;;5049959;28;20044;-70
2023/05/04 01:24:44;;;;;;;18.90;8.48;;;5.50;99.90;;;;;;5048853;28;20063;-68
2023/05/04 01:27:24;;;;;;;17.73;8.43;;;5.40;99.90;;;;;;5050049;28;20449;-70
2023/05/04 01:30:04;;;;;;;18.90;8.68;;;5.30;99.90;;;;;;5045684;28;20407;-67
2023/05/04 01:32:31;;;;;;;24.25;8.95;;;5.40;99.90;;;;;;5052022;28;20047;-70
2023/05/04 01:34:57;;;;;;;20.55;8.50;;;5.40;99.90;;;;;;5047842;28;20044;-70
2023/05/04 01:37:22;;;;;;;22.10;8.90;;;5.40;99.90;;;;;;5050986;28;20040;-70
2023/05/04 01:39:55;;;;;;;17.83;8.63;;;5.40;99.90;;;;;;5042868;28;20045;-68
2023/05/04 01:42:20;;;;;;;;;;;5.40;99.90;;;;;;5047584;28;20400;-68
2023/05/04 01:44:46;;;;;;;26.88;9.73;;;5.30;99.90;;;;;;5052335;28;19925;-69
2023/05/04 01:47:11;;;;;;;23.90;9.63;;;5.40;99.90;;;;;;5048373;28;20357;-69
2023/05/04 01:49:37;;;;;;;20.52;8.95;;;5.30;99.90;;;;;;5044954;28;20451;-70
2023/05/04 01:52:02;;;;;;;22.02;9.27;;;5.30;99.90;;;;;;5045053;28;20492;-71
2023/05/04 01:54:28;;;;;;;24.83;9.50;;;5.30;99.90;;;;;;5049548;28;20075;-70
2023/05/04 01:56:54;;;;;;;23.35;9.00;;;5.30;99.90;;;;;;5053321;28;20503;-70
2023/05/04 01:59:19;;;;;;;24.48;8.90;;;5.30;99.90;;;;;;5047418;28;20422;-70
2023/05/04 02:01:45;;;;;;;21.42;9.07;;;5.30;99.90;;;;;;5041350;28;20055;-70
2023/05/04 02:04:10;;;;;;;23.95;9.40;;;5.30;99.90;;;;;;5049368;28;20036;-69
2023/05/04 02:06:36;;;;;;;24.80;9.00;;;5.30;99.90;;;;;;5063297;28;20049;-67
2023/05/04 02:09:02;;;;;;;25.63;9.40;;;5.30;99.90;;;;;;5047275;28;20115;-70
2023/05/04 02:11:28;;;;;;;23.05;9.27;;;5.30;99.90;;;;;;5052584;28;20080;-69
2023/05/04 02:13:53;;;;;;;21.08;9.02;;;5.30;99.90;;;;;;5033187;28;20111;-69
2023/05/04 02:16:19;;;;;;;21.10;9.02;;;5.30;99.90;;;;;;5048876;28;20037;-69
2023/05/04 02:18:45;;;;;;;20.75;8.82;;;5.30;99.90;;;;;;5052635;28;20040;-69
2023/05/04 02:21:11;;;;;;;21.52;9.07;;;5.30;99.90;;;;;;5045928;28;20041;-70
2023/05/04 02:23:37;;;;;;;20.48;9.38;;;5.30;99.90;;;;;;5043325;28;22092;-67
2023/05/04 02:26:02;;;;;;;22.20;9.23;;;5.30;99.90;;;;;;5044117;28;20029;-69
2023/05/04 02:28:32;;;;;;;23.98;9.90;;;5.30;99.90;;;;;;5044989;28;20041;-70
2023/05/04 02:30:58;;;;;;;23.23;10.38;;;5.30;99.90;;;;;;5047438;28;20040;-70
2023/05/04 02:33:23;;;;;;;28.17;9.85;;;5.30;99.90;;;;;;5052152;28;20518;-68
2023/05/04 02:35:49;;;;;;;28.38;9.95;;;5.30;99.90;;;;;;5045016;28;20435;-70
2023/05/04 02:38:14;;;;;;;25.55;10.05;;;5.30;99.90;;;;;;5053274;28;20068;-69
2023/05/04 02:40:41;;;;;;;25.33;9.95;;;5.30;99.90;;;;;;5043435;28;20084;-69
2023/05/04 02:43:06;;;;;;;20.45;10.10;;;5.30;99.90;;;;;;5044420;28;20032;-69
2023/05/04 02:45:32;;;;;;;24.10;9.75;;;5.30;99.90;;;;;;5049286;28;20047;-70
2023/05/04 02:47:58;;;;;;;26.55;10.65;;;5.30;99.90;;;;;;5049929;28;20041;-69
2023/05/04 02:50:23;;;;;;;25.52;9.90;;;5.30;99.90;;;;;;5049739;28;20037;-69
2023/05/04 02:53:11;;;;;;;24.05;10.00;;;5.30;99.90;;;;;;5049759;28;20044;-69
2023/05/04 02:55:36;;;;;;;23.08;9.93;;;5.30;99.90;;;;;;5046505;28;20052;-70
2023/05/04 02:58:02;;;;;;;23.00;10.52;;;5.30;99.90;;;;;;5044082;28;20036;-70
2023/05/04 03:00:27;;;;;;;22.50;9.75;;;5.40;99.90;;;;;;5051362;28;20637;-68
2023/05/04 03:02:53;;;;;;;22.95;10.30;;;5.40;99.90;;;;;;5051258;28;20060;-68
2023/05/04 03:05:18;;;;;;;24.00;10.23;;;5.40;99.90;;;;;;5054400;28;20082;-69
2023/05/04 03:07:44;;;;;;;25.55;10.27;;;5.40;99.90;;;;;;5043601;28;20041;-70
2023/05/04 03:10:10;;;;;;;26.15;10.55;;;5.40;99.90;;;;;;5043397;28;20033;-69
2023/05/04 03:12:35;;;;;;;24.20;10.57;;;5.40;99.90;;;;;;5041722;28;20048;-69
2023/05/04 03:15:01;;;;;;;29.27;10.85;;;5.40;99.90;;;;;;5058360;28;20480;-69
2023/05/04 03:17:26;;;;;;;24.38;10.50;;;5.40;99.90;;;;;;5040428;28;20033;-69
2023/05/04 03:19:52;;;;;;;21.98;9.60;;;5.40;99.90;;;;;;5064935;28;20075;-70
2023/05/04 03:22:17;;;;;;;24.27;10.77;;;5.50;99.90;;;;;;5050276;28;20049;-69
2023/05/04 03:24:43;;;;;;;24.98;11.40;;;5.40;99.90;;;;;;5064880;28;20052;-70
2023/05/04 03:27:08;;;;;;;25.92;10.68;;;5.50;99.90;;;;;;5047279;28;20028;-67
2023/05/04 03:29:35;;;;;;;23.45;10.43;;;5.50;99.90;;;;;;5045512;28;20067;-70
2023/05/04 03:32:01;;;;;;;24.02;10.88;;;5.50;99.90;;;;;;5034250;28;20567;-69
2023/05/04 03:34:26;;;;;;;26.88;11.30;;;5.50;99.90;;;;;;5052278;28;20128;-69
2023/05/04 03:36:53;;;;;;;25.80;10.82;;;5.50;99.90;;;;;;5048008;28;20072;-70
2023/05/04 03:39:19;;;;;;;24.70;10.25;;;5.40;99.90;;;;;;5046023;28;20053;-69
2023/05/04 03:41:44;;;;;;;22.90;11.20;;;5.50;99.90;;;;;;5051617;28;20045;-69
2023/05/04 03:44:10;;;;;;;25.85;11.18;;;5.50;99.90;;;;;;5050670;28;20044;-69
2023/05/04 03:46:35;;;;;;;27.30;10.80;;;5.50;99.90;;;;;;5062219;28;20063;-69
2023/05/04 03:49:01;;;;;;;26.67;10.90;;;5.50;99.90;;;;;;5061029;28;20040;-68
2023/05/04 03:51:27;;;;;;;21.55;10.50;;;5.40;99.90;;;;;;5048592;28;20115;-69
2023/05/04 03:53:52;;;;;;;27.52;11.27;;;5.40;99.90;;;;;;5037789;28;20063;-68
2023/05/04 03:56:18;;;;;;;27.98;10.43;;;5.40;99.90;;;;;;5045745;28;20506;-69
2023/05/04 03:58:43;;;;;;;28.38;11.18;;;5.40;99.90;;;;;;5037575;28;20033;-69
2023/05/04 04:01:09;;;;;;;25.13;9.77;;;5.40;99.90;;;;;;5037169;28;21375;-70
2023/05/04 04:03:35;;;;;;;24.67;10.70;;;5.40;99.90;;;;;;5036970;28;20055;-70
2023/05/04 04:06:04;;;;;;;27.35;10.68;;;5.30;99.90;;;;;;5041014;28;20029;-69
2023/05/04 04:08:30;;;;;;;25.20;10.68;;;5.30;99.90;;;;;;5040430;28;20124;-70
2023/05/04 04:10:57;;;;;;;26.75;10.25;;;5.30;99.90;;;;;;5041557;28;20053;-69
2023/05/04 04:13:22;;;;;;;19.95;10.35;;;5.30;99.90;;;;;;5057733;28;20400;-70
2023/05/04 04:15:49;;;;;;;27.30;11.13;;;5.30;99.90;;;;;;5062781;28;20041;-69
2023/05/04 04:18:15;;;;;;;26.33;10.52;;;5.30;99.90;;;;;;5044034;28;20591;-70
2023/05/04 04:20:40;;;;;;;24.33;10.80;;;5.30;99.90;;;;;;5043707;28;20466;-69
2023/05/04 04:23:06;;;;;;;27.48;12.00;;;5.30;99.90;;;;;;5046335;28;20033;-70
2023/05/04 04:25:32;;;;;;;31.33;10.93;;;5.30;99.90;;;;;;5045793;28;20187;-70
2023/05/04 04:27:57;;;;;;;28.33;10.50;;;5.30;99.90;;;;;;5040519;28;20475;-69
2023/05/04 04:30:23;;;;;;;24.95;10.93;;;5.30;99.90;;;;;;5040207;28;20430;-70
2023/05/04 04:32:48;;;;;;;25.67;11.07;;;5.30;99.90;;;;;;5055429;28;20037;-68
2023/05/04 04:35:14;;;;;;;22.33;10.82;;;5.30;99.90;;;;;;5044134;28;20095;-69
2023/05/04 04:37:40;;;;;;;27.63;11.05;;;5.30;99.90;;;;;;5045267;28;20044;-69
2023/05/04 04:40:06;;;;;;;25.92;11.90;;;5.30;99.90;;;;;;5046002;28;20366;-70
2023/05/04 04:42:33;;;;;;;25.95;11.57;;;5.30;99.90;;;;;;5043686;28;20160;-70
2023/05/04 04:44:59;;;;;;;25.70;11.00;;;5.30;99.90;;;;;;5042842;28;20037;-70
2023/05/04 04:47:25;;;;;;;27.50;11.45;;;5.30;99.90;;;;;;5046138;28;20540;-69
2023/05/04 04:49:51;;;;;;;23.42;11.13;;;5.40;99.90;;;;;;5047521;28;20032;-70
2023/05/04 04:52:17;;;;;;;27.15;11.52;;;5.40;99.90;;;;;;5046950;28;20599;-70
2023/05/04 04:54:44;;;;;;;30.77;11.18;;;5.40;99.90;;;;;;5045020;28;20044;-70
2023/05/04 04:57:09;;;;;;;25.27;11.45;;;5.40;99.90;;;;;;5047578;28;20810;-69
2023/05/04 04:59:36;;;;;;;31.00;11.57;;;5.40;99.90;;;;;;5044690;28;20056;-71
2023/05/04 05:02:02;;;;;;;22.60;10.68;;;5.50;99.90;;;;;;5044462;28;20041;-69
2023/05/04 05:04:28;;;;;;;26.73;11.50;;;5.50;99.90;;;;;;5049378;28;20064;-70
2023/05/04 05:06:54;;;;;;;25.17;11.15;;;5.60;99.90;;;;;;5042238;28;20037;-71
2023/05/04 05:09:19;;;;;;;29.40;11.30;;;5.60;99.90;;;;;;5042520;28;20457;-69
2023/05/04 05:11:45;;;;;;;31.55;11.77;;;5.70;99.90;;;;;;5045934;28;20036;-70
2023/05/04 05:14:11;;;;;;;28.02;11.82;;;5.70;99.90;;;;;;5039665;28;20039;-69
2023/05/04 05:16:36;;;;;;;28.88;11.73;;;5.80;99.90;;;;;;5038578;28;20059;-69
2023/05/04 05:19:02;;;;;;;25.67;11.50;;;5.90;99.90;;;;;;5045331;28;20140;-70
2023/05/04 05:21:27;;;;;;;28.23;11.80;;;5.80;99.90;;;;;;5040076;28;20123;-70
2023/05/04 05:23:53;;;;;;;28.65;12.32;;;6.00;99.90;;;;;;5059299;28;20041;-71
2023/05/04 05:26:19;;;;;;;30.60;11.88;;;6.00;99.90;;;;;;5045289;28;20131;-71
2023/05/04 05:28:44;;;;;;;27.70;11.65;;;6.00;99.90;;;;;;5037719;28;20669;-71
2023/05/04 05:31:10;;;;;;;27.50;12.57;;;6.20;99.90;;;;;;5059923;28;20043;-70
2023/05/04 05:33:35;;;;;;;27.27;11.65;;;6.20;99.90;;;;;;5041714;28;20087;-70
2023/05/04 05:36:01;;;;;;;23.40;10.95;;;6.30;99.90;;;;;;5046015;28;20103;-70
2023/05/04 05:38:27;;;;;;;26.52;11.32;;;6.30;99.90;;;;;;5043854;28;20045;-69
2023/05/04 05:40:52;;;;;;;28.17;12.95;;;6.40;99.90;;;;;;5046341;28;20511;-69
2023/05/04 05:43:18;;;;;;;25.88;11.50;;;6.50;99.90;;;;;;5047146;28;20044;-70
2023/05/04 05:45:43;;;;;;;24.77;11.43;;;6.50;99.90;;;;;;5061238;28;20107;-71
2023/05/04 05:48:09;;;;;;;25.80;11.80;;;6.60;99.90;;;;;;5044812;28;20036;-70
2023/05/04 05:50:35;;;;;;;25.33;11.68;;;6.70;99.90;;;;;;5048398;28;20045;-70
2023/05/04 05:53:00;;;;;;;23.92;11.30;;;6.80;99.90;;;;;;5044846;28;20047;-68
2023/05/04 05:55:26;;;;;;;31.42;10.98;;;6.80;99.90;;;;;;5043291;28;20094;-68
2023/05/04 05:57:51;;;;;;;26.42;11.52;;;6.90;99.90;;;;;;5055477;28;20487;-68
2023/05/04 06:00:17;;;;;;;30.00;12.10;;;7.00;99.90;;;;;;5041905;28;20033;-70
2023/05/04 06:02:43;;;;;;;24.35;10.98;;;7.10;99.90;;;;;;5042959;28;20041;-68
2023/05/04 06:05:16;;;;;;;26.65;11.82;;;7.10;99.90;;;;;;5044189;28;20040;-69
2023/05/04 06:07:41;;;;;;;28.90;11.82;;;7.20;99.90;;;;;;5046926;28;20045;-71
2023/05/04 06:10:07;;;;;;;25.02;12.13;;;7.20;99.90;;;;;;5048894;28;20471;-68
2023/05/04 06:12:33;;;;;;;25.60;11.15;;;7.30;99.90;;;;;;5040059;28;20495;-70
2023/05/04 06:14:58;;;;;;;26.17;12.25;;;7.40;99.90;;;;;;5051096;28;20045;-70
2023/05/04 06:17:25;;;;;;;24.05;11.82;;;7.50;99.90;;;;;;5063399;28;20051;-69
2023/05/04 06:19:50;;;;;;;27.00;11.60;;;7.60;99.90;;;;;;5041681;28;20554;-70
2023/05/04 06:22:16;;;;;;;26.35;12.07;;;7.80;99.90;;;;;;5060498;28;20346;-71
2023/05/04 06:24:42;;;;;;;25.15;11.98;;;7.90;99.90;;;;;;5054894;28;20040;-69
2023/05/04 06:27:08;;;;;;;26.98;12.15;;;8.10;99.90;;;;;;5058815;28;20028;-69
2023/05/04 06:29:36;;;;;;;30.45;12.30;;;8.20;99.90;;;;;;5067718;28;20128;-68
2023/05/04 06:32:01;;;;;;;21.88;11.52;;;8.40;99.90;;;;;;5044295;28;20049;-69
2023/05/04 06:34:28;;;;;;;30.02;12.35;;;8.50;99.90;;;;;;5053551;28;20051;-68
2023/05/04 06:36:53;;;;;;;26.13;11.48;;;8.60;99.90;;;;;;5048791;28;20079;-66
2023/05/04 06:39:20;;;;;;;32.45;13.15;;;8.70;99.90;;;;;;5050513;28;20045;-68
2023/05/04 06:41:45;;;;;;;25.50;12.32;;;8.70;99.90;;;;;;5048843;28;20041;-69
2023/05/04 06:44:11;;;;;;;28.83;12.55;;;8.80;99.90;;;;;;5065038;28;20052;-69
2023/05/04 06:46:36;;;;;;;22.13;12.02;;;8.90;99.90;;;;;;5049504;28;20503;-70
2023/05/04 06:49:05;;;;;;;25.88;11.55;;;9.00;99.90;;;;;;5047789;28;20036;-68
2023/05/04 06:51:31;;;;;;;21.30;11.60;;;9.20;99.90;;;;;;5036311;28;20045;-68
2023/05/04 06:53:58;;;;;;;27.13;11.68;;;9.30;99.90;;;;;;5057263;28;20102;-68
2023/05/04 06:56:24;;;;;;;21.67;11.30;;;9.40;99.90;;;;;;5061963;28;20408;-69
2023/05/04 06:58:49;;;;;;;25.48;12.82;;;9.50;99.90;;;;;;5052393;28;20044;-68
2023/05/04 07:01:15;;;;;;;24.45;11.88;;;9.70;99.90;;;;;;5061176;28;20045;-67
2023/05/04 07:03:41;;;;;;;23.88;11.60;;;9.80;99.90;;;;;;5045718;28;20412;-67
2023/05/04 07:06:07;;;;;;;25.00;12.25;;;9.80;99.90;;;;;;5047836;28;20033;-71
2023/05/04 07:08:33;;;;;;;23.55;12.15;;;9.90;99.90;;;;;;5056527;28;20078;-68
2023/05/04 07:10:59;;;;;;;29.25;12.00;;;9.90;99.90;;;;;;5047606;28;20415;-69
2023/05/04 07:13:25;;;;;;;22.77;12.40;;;9.90;99.90;;;;;;5045744;28;20041;-68
2023/05/04 07:15:50;;;;;;;20.45;11.60;;;9.90;99.90;;;;;;5048985;28;20072;-67
2023/05/04 07:18:16;;;;;;;26.30;12.30;;;10.00;99.90;;;;;;5047574;28;20499;-70
2023/05/04 07:20:42;;;;;;;28.98;12.35;;;10.00;99.90;;;;;;5044954;28;20133;-68
2023/05/04 07:23:07;;;;;;;24.27;11.63;;;10.10;99.90;;;;;;5046406;28;20151;-69
2023/05/04 07:25:33;;;;;;;24.27;12.10;;;10.20;99.90;;;;;;5066628;28;20131;-67
2023/05/04 07:27:58;;;;;;;22.17;12.00;;;10.30;99.90;;;;;;5045900;28;20127;-69
2023/05/04 07:30:25;;;;;;;27.83;12.13;;;10.50;99.90;;;;;;5054806;28;20467;-66
2023/05/04 07:32:51;;;;;;;26.92;12.30;;;10.60;99.90;;;;;;5044736;28;20170;-70
2023/05/04 07:35:17;;;;;;;21.20;11.52;;;10.80;99.90;;;;;;5063322;28;20518;-68
2023/05/04 07:37:43;;;;;;;25.75;11.75;;;10.80;99.90;;;;;;5061906;28;20064;-68
2023/05/04 07:40:09;;;;;;;23.65;11.73;;;10.90;99.90;;;;;;5053588;28;20053;-68
2023/05/04 07:42:35;;;;;;;24.67;12.55;;;11.00;99.90;;;;;;5069864;28;20087;-69
2023/05/04 07:45:01;;;;;;;24.50;11.80;;;11.10;99.90;;;;;;5062887;28;20036;-67
2023/05/04 07:47:33;;;;;;;24.92;12.07;;;11.30;99.90;;;;;;5043737;28;20037;-66
2023/05/04 07:49:59;;;;;;;23.17;11.55;;;11.30;99.90;;;;;;5031720;28;20187;-68
2023/05/04 07:52:24;;;;;;;22.75;11.35;;;11.40;99.90;;;;;;5052349;28;20175;-67
2023/05/04 07:54:53;;;;;;;21.52;12.02;;;11.40;99.90;;;;;;5059082;28;20041;-67
2023/05/04 07:57:20;;;;;;;25.25;11.07;;;11.50;99.90;;;;;;5051764;28;20041;-66
2023/05/04 07:59:45;;;;;;;21.05;11.63;;;11.60;99.90;;;;;;5052139;28;20036;-68
2023/05/04 08:02:11;;;;;;;19.85;10.98;;;11.70;99.90;;;;;;5047435;28;20052;-68
2023/05/04 08:04:37;;;;;;;22.20;11.63;;;11.70;99.90;;;;;;5047205;28;20041;-70
2023/05/04 08:07:02;;;;;;;23.55;11.35;;;11.90;99.90;;;;;;5068435;28;20041;-70
2023/05/04 08:09:28;;;;;;;21.33;11.50;;;12.00;99.90;;;;;;5069150;28;20037;-68
2023/05/04 08:11:53;;;;;;;19.77;11.18;;;12.10;99.90;;;;;;5057413;28;20075;-67
2023/05/04 08:14:19;;;;;;;18.80;11.60;;;12.20;99.90;;;;;;5049226;28;20041;-67
2023/05/04 08:16:45;;;;;;;20.38;11.32;;;12.30;99.90;;;;;;5049295;28;20045;-67
2023/05/04 08:19:11;;;;;;;21.50;11.65;;;12.40;99.90;;;;;;5058772;28;20127;-68
2023/05/04 08:21:39;;;;;;;22.23;11.60;;;12.50;99.90;;;;;;5036743;28;20440;-69
2023/05/04 08:24:04;;;;;;;25.05;11.63;;;12.70;99.90;;;;;;5044242;28;20088;-68
2023/05/04 08:26:30;;;;;;;18.45;11.23;;;12.80;99.90;;;;;;5052234;28;20049;-68
2023/05/04 08:29:06;;;;;;;24.50;11.90;;;12.90;99.90;;;;;;5055193;28;20041;-68
2023/05/04 08:31:32;;;;;;;20.38;10.68;;;12.90;99.90;;;;;;5069055;28;20483;-68
2023/05/04 08:33:58;;;;;;;22.50;11.50;;;13.00;99.90;;;;;;5052697;28;20057;-67
2023/05/04 08:36:23;;;;;;;21.35;11.23;;;13.00;99.90;;;;;;5051932;28;20047;-68
2023/05/04 08:38:49;;;;;;;21.63;11.02;;;13.10;99.90;;;;;;5048857;28;20060;-68
2023/05/04 08:41:15;;;;;;;24.50;13.05;;;13.20;99.90;;;;;;5036393;28;20489;-68
2023/05/04 08:43:42;;;;;;;20.13;11.13;;;13.30;99.90;;;;;;5059119;28;20036;-67
2023/05/04 08:46:09;;;;;;;20.27;12.07;;;13.30;99.90;;;;;;5062146;28;20041;-67
2023/05/04 08:48:35;;;;;;;23.05;11.93;;;13.40;99.90;;;;;;5060665;28;20061;-68
2023/05/04 08:51:05;;;;;;;21.23;11.13;;;13.50;99.90;;;;;;5072755;28;20173;-67
2023/05/04 08:53:34;;;;;;;19.63;11.05;;;13.50;99.90;;;;;;5056933;28;20044;-67
2023/05/04 08:56:03;;;;;;;19.08;10.52;;;13.60;99.90;;;;;;5073412;28;20056;-69
2023/05/04 08:58:30;;;;;;;22.70;11.40;;;13.70;99.90;;;;;;5060104;28;20032;-67
2023/05/04 09:00:58;;;;;;;19.48;10.70;;;13.70;99.90;;;;;;5058483;28;20151;-68
2023/05/04 09:03:24;;;;;;;20.67;10.50;;;13.80;99.90;;;;;;5058864;28;20572;-68
2023/05/04 09:05:51;;;;;;;19.08;10.45;;;13.80;99.90;;;;;;5061243;28;20041;-69
2023/05/04 09:08:19;;;;;;;17.95;10.52;;;14.00;99.90;;;;;;5057514;28;20040;-67
2023/05/04 09:10:45;;;;;;;19.63;10.80;;;14.10;99.90;;;;;;5067385;28;20048;-67
2023/05/04 09:13:11;;;;;;;18.48;10.48;;;14.30;99.90;;;;;;5058242;28;20045;-67
2023/05/04 09:15:36;;;;;;;19.38;10.75;;;14.50;99.90;;;;;;5046901;28;20045;-69
2023/05/04 09:18:04;;;;;;;21.52;10.48;;;14.70;99.90;;;;;;5063583;28;20396;-70
2023/05/04 09:20:30;;;;;;;17.83;11.00;;;14.80;99.90;;;;;;5052447;28;20033;-66
2023/05/04 09:23:07;;;;;;;16.77;9.35;;;14.90;99.90;;;;;;5032772;28;20044;-66
2023/05/04 09:25:33;;;;;;;21.77;9.50;;;15.00;99.90;;;;;;5048118;28;20131;-67
2023/05/04 09:27:59;;;;;;;17.65;10.18;;;15.10;99.90;;;;;;5050464;28;20048;-67
2023/05/04 09:30:25;;;;;;;16.65;10.18;;;15.20;99.90;;;;;;5052052;28;21260;-67
2023/05/04 09:32:51;;;;;;;18.00;9.20;;;15.20;99.90;;;;;;5050767;28;20095;-70
2023/05/04 09:35:26;;;;;;;17.83;9.57;;;15.20;99.90;;;;;;5051517;28;20104;-70
2023/05/04 09:37:51;;;;;;;17.63;9.02;;;15.30;99.90;;;;;;5053115;28;20052;-70
2023/05/04 09:40:17;;;;;;;16.75;9.38;;;15.40;99.90;;;;;;5071227;28;20048;-68
2023/05/04 09:42:43;;;;;;;21.10;9.52;;;15.40;99.90;;;;;;5055636;28;20622;-70
2023/05/04 09:45:09;;;;;;;16.63;9.18;;;15.60;99.90;;;;;;5052447;28;20052;-71
2023/05/04 09:47:39;;;;;;;15.73;9.50;;;15.70;99.90;;;;;;5054440;28;20029;-68
2023/05/04 09:50:14;;;;;;;16.85;9.60;;;15.90;99.90;;;;;;5050753;28;20060;-68
2023/05/04 09:52:42;;;;;;;18.85;9.77;;;16.00;99.90;;;;;;5050151;28;20621;-68
2023/05/04 09:55:11;;;;;;;17.58;9.18;;;16.10;99.90;;;;;;5031905;28;20045;-67
2023/05/04 09:57:37;;;;;;;21.25;9.35;;;16.20;99.90;;;;;;5035225;28;20061;-68
2023/05/04 10:00:03;;;;;;;14.85;9.48;;;16.30;99.90;;;;;;5052141;28;20083;-68
2023/05/04 10:02:31;;;;;;;20.00;9.20;;;16.40;99.90;;;;;;5049262;28;20041;-70
2023/05/04 10:04:58;;;;;;;16.02;7.97;;;16.40;99.90;;;;;;5060635;28;20557;-70
2023/05/04 10:07:24;;;;;;;17.08;8.88;;;16.40;99.90;;;;;;5051382;28;20041;-68
2023/05/04 10:09:51;;;;;;;13.55;8.68;;;16.50;99.90;;;;;;5053174;28;20045;-71
2023/05/04 10:12:17;;;;;;;12.88;8.10;;;16.50;99.90;;;;;;5030642;28;20420;-69
2023/05/04 10:14:45;;;;;;;16.92;8.60;;;16.40;99.90;;;;;;5048453;28;20048;-69
2023/05/04 10:17:39;;;;;;;13.82;8.18;;;16.40;99.90;;;;;;5049376;28;20041;-70
2023/05/04 10:20:36;;;;;;;16.45;8.23;;;16.50;99.90;;;;;;5060645;28;20106;-69
2023/05/04 10:23:43;;;;;;;15.52;8.70;;;16.60;99.90;;;;;;5049646;28;20080;-69
2023/05/04 10:26:42;;;;;;;17.25;9.13;;;16.60;99.90;;;;;;5044291;28;20049;-68
2023/05/04 10:29:23;;;;;;;15.77;8.40;;;16.70;99.90;;;;;;5049265;28;20524;-69
2023/05/04 10:31:48;;;;;;;12.80;8.00;;;16.80;99.90;;;;;;5051475;28;20095;-67
2023/05/04 10:34:28;;;;;;;12.70;7.30;;;16.80;99.90;;;;;;5042921;28;20077;-69
2023/05/04 10:36:56;;;;;;;15.73;7.78;;;16.90;99.90;;;;;;5031896;28;20476;-68
2023/05/04 10:39:30;;;;;;;13.98;7.53;;;17.00;99.90;;;;;;5043122;28;20153;-68
2023/05/04 10:42:05;;;;;;;13.35;7.10;;;17.10;99.90;;;;;;5050548;28;20072;-69
2023/05/04 10:44:47;;;;;;;11.15;7.20;;;17.20;99.90;;;;;;5064585;28;20079;-70
2023/05/04 10:47:12;;;;;;;14.27;7.57;;;17.20;99.90;;;;;;5063813;28;20048;-70
2023/05/04 10:49:38;;;;;;;10.40;7.00;;;17.30;99.90;;;;;;5051155;28;20049;-70
2023/05/04 10:52:12;;;;;;;12.55;6.70;;;17.40;99.90;;;;;;5051659;28;20057;-67
2023/05/04 10:54:39;;;;;;;13.93;6.97;;;17.50;99.90;;;;;;5052979;28;20052;-66
2023/05/04 10:57:10;;;;;;;14.23;6.35;;;17.60;99.90;;;;;;5048892;28;20045;-68
2023/05/04 10:59:36;;;;;;;12.95;6.70;;;17.70;99.90;;;;;;5048410;28;20045;-69
2023/05/04 11:02:03;;;;;;;10.90;6.28;;;17.90;99.90;;;;;;5056880;28;20037;-68
2023/05/04 11:04:30;;;;;;;13.05;6.47;;;18.00;99.90;;;;;;5062121;28;20044;-68
2023/05/04 11:06:56;;;;;;;10.85;7.20;;;18.00;99.90;;;;;;5056721;28;20045;-69
2023/05/04 11:09:22;;;;;;;13.52;6.53;;;18.10;99.90;;;;;;5051460;28;20040;-68
2023/05/04 11:11:47;;;;;;;11.27;6.90;;;18.20;99.90;;;;;;5066070;28;20059;-71
2023/05/04 11:14:25;;;;;;;11.93;7.28;;;18.30;99.90;;;;;;5055958;28;20095;-68
2023/05/04 11:16:50;;;;;;;14.98;6.97;;;18.50;99.90;;;;;;5050330;28;20071;-68
2023/05/04 11:19:16;;;;;;;11.73;6.68;;;18.60;99.90;;;;;;5054838;28;20032;-69
2023/05/04 11:21:42;;;;;;;10.57;6.80;;;18.80;99.90;;;;;;5049620;28;20041;-68
2023/05/04 11:24:08;;;;;;;11.77;6.50;;;18.90;99.90;;;;;;5051792;28;20039;-68
2023/05/04 11:26:45;;;;;;;12.35;6.70;;;19.00;99.90;;;;;;5049181;28;20040;-69
2023/05/04 11:29:12;;;;;;;11.80;7.50;;;19.10;99.90;;;;;;5057421;28;20368;-69
2023/05/04 11:31:38;;;;;;;12.20;7.28;;;19.00;99.90;;;;;;5051179;28;20286;-68
2023/05/04 11:34:05;;;;;;;17.92;8.80;;;18.90;99.90;;;;;;5059079;28;20048;-69
2023/05/04 11:36:37;;;;;;;13.73;7.43;;;18.80;99.90;;;;;;5046778;28;20038;-71
2023/05/04 11:39:05;;;;;;;13.55;7.43;;;18.70;99.90;;;;;;5046436;28;20431;-68
2023/05/04 11:41:32;;;;;;;11.80;8.05;;;18.60;99.90;;;;;;5054360;28;20040;-69
2023/05/04 11:43:59;;;;;;;16.45;8.13;;;18.70;99.90;;;;;;5049536;28;20097;-68
2023/05/04 11:46:25;;;;;;;14.10;7.43;;;18.70;99.90;;;;;;5052005;28;20044;-72
2023/05/04 11:48:51;;;;;;;13.27;7.55;;;18.80;99.90;;;;;;5047403;28;20033;-68
2023/05/04 11:51:17;;;;;;;15.25;8.25;;;19.10;99.90;;;;;;5048911;28;20037;-69
2023/05/04 11:53:42;;;;;;;13.52;7.50;;;19.30;99.90;;;;;;5048833;28;20045;-70
2023/05/04 11:56:08;;;;;;;10.57;6.50;;;19.50;99.90;;;;;;5048100;28;20076;-68
2023/05/04 11:58:34;;;;;;;8.75;5.95;;;19.60;99.90;;;;;;5047281;28;20048;-69
2023/05/04 12:01:00;;;;;;;13.68;7.47;;;19.70;99.90;;;;;;5048882;28;20517;-67
2023/05/04 12:03:30;;;;;;;14.45;8.07;;;19.80;99.90;;;;;;5051693;28;20043;-67
2023/05/04 12:05:57;;;;;;;14.85;7.53;;;19.80;99.90;;;;;;5045486;28;21105;-69
2023/05/04 12:08:33;;;;;;;10.30;6.90;;;19.70;99.90;;;;;;5048423;28;20069;-70
2023/05/04 12:11:15;;;;;;;15.60;7.50;;;19.50;99.90;;;;;;5045572;28;20442;-73
2023/05/04 12:13:43;;;;;;;12.77;7.13;;;19.40;99.90;;;;;;5052958;28;20488;-71
2023/05/04 12:16:09;;;;;;;13.90;7.70;;;19.40;99.90;;;;;;5050283;28;20048;-70
2023/05/04 12:18:35;;;;;;;13.48;6.50;;;19.50;99.90;;;;;;5061045;28;20037;-69
2023/05/04 12:21:20;;;;;;;12.90;6.60;;;19.60;99.90;;;;;;5067099;28;20071;-69
2023/05/04 12:23:46;;;;;;;12.02;6.47;;;19.70;99.90;;;;;;5054760;28;20036;-69
2023/05/04 12:26:12;;;;;;;12.35;6.18;;;19.70;99.90;;;;;;5032350;28;20128;-69
2023/05/04 12:28:40;;;;;;;8.02;6.13;;;19.70;99.90;;;;;;5064125;28;20119;-68
2023/05/04 12:31:05;;;;;;;12.95;6.82;;;19.70;99.90;;;;;;5062628;28;20116;-67
2023/05/04 12:33:32;;;;;;;11.00;6.10;;;19.60;99.90;;;;;;5051568;28;20511;-69
2023/05/04 12:36:00;;;;;;;7.20;4.82;;;19.50;99.90;;;;;;5052494;28;20044;-68
2023/05/04 12:38:26;;;;;;;8.60;4.50;;;19.60;99.90;;;;;;5049972;28;20392;-68