Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:58;;;;;;;4.07;2.90;;;;;;;25.29;50.38;94856.31;5045765;28;20498;-75
2021/06/19 00:03:23;;;;;;;3.10;2.60;;;;;;;25.25;49.97;94849.69;5045148;28;20036;-77
2021/06/19 00:05:49;;;;;;;3.20;2.58;;;;;;;25.29;50.76;94856.31;5045565;28;20043;-75
2021/06/19 00:08:14;;;;;;;3.30;2.70;;;;;;;25.28;50.75;94854.81;5045347;28;20025;-75
2021/06/19 00:10:40;;;;;;;3.35;2.40;;;;;;;25.10;50.08;94822.84;5045257;28;20296;-75
2021/06/19 00:13:06;;;;;;;2.97;2.67;;;;;;;25.26;50.05;94840.19;5045157;28;20506;-75
2021/06/19 00:15:31;;;;;;;3.17;2.67;;;;;;;25.26;49.93;94840.94;5045236;28;20066;-76
2021/06/19 00:17:56;;;;;;;3.97;2.85;;;;;;;25.24;50.37;94848.91;5045427;28;20415;-75
2021/06/19 00:20:24;;;;;;;3.63;2.53;;;;;;;25.22;50.00;94839.78;5045544;28;20017;-75
2021/06/19 00:22:49;;;;;;;3.40;2.83;;;;;;;25.14;50.54;94828.75;5059945;28;20044;-75
2021/06/19 00:25:15;;;;;;;3.03;2.72;;;;;;;25.24;50.65;94838.00;5054417;28;20033;-75
2021/06/19 00:27:41;;;;;;;3.80;2.85;;;;;;;25.24;50.83;94842.72;5043588;28;20029;-75
2021/06/19 00:30:08;;;;;;;4.03;2.70;;;;;;;25.24;50.15;94848.19;5045108;28;20024;-75
2021/06/19 00:32:33;;;;;;;3.85;2.55;;;;;;;25.22;50.28;94840.53;5045471;28;20453;-75
2021/06/19 00:34:59;;;;;;;3.50;2.80;;;;;;;25.23;50.65;94842.00;5045116;28;20031;-74
2021/06/19 00:37:24;;;;;;;3.20;2.75;;;;;;;25.17;50.41;94841.38;5012293;28;20075;-75
2021/06/19 00:39:50;;;;;;;3.40;2.58;;;;;;;25.07;50.50;94818.44;5044975;28;20028;-75
2021/06/19 00:42:22;;;;;;;3.92;2.78;;;;;;;25.21;50.52;94838.31;5009459;28;20025;-75
2021/06/19 00:44:47;;;;;;;3.63;2.90;;;;;;;25.21;50.10;94841.78;5027986;28;20087;-74
2021/06/19 00:47:13;;;;;;;3.30;2.60;;;;;;;25.22;50.50;94839.78;5048480;28;20037;-75
2021/06/19 00:49:40;;;;;;;3.33;2.72;;;;;;;25.21;50.15;94839.03;5049011;28;20028;-75
2021/06/19 00:52:05;;;;;;;3.17;2.60;;;;;;;25.20;50.17;94825.91;5049957;28;20037;-75
2021/06/19 00:54:31;;;;;;;3.60;2.80;;;;;;;25.21;50.47;94838.31;5068627;28;20068;-75
2021/06/19 00:56:56;;;;;;;3.00;2.70;;;;;;;25.20;50.45;94836.84;5050678;28;20037;-75
2021/06/19 00:59:22;;;;;;;3.95;3.00;;;;;;;25.16;50.95;94830.97;5048871;28;20037;-75
2021/06/19 01:01:47;;;;;;;3.80;2.53;;;;;;;25.19;50.85;94825.16;5049040;28;20025;-75
2021/06/19 01:04:13;;;;;;;3.22;2.42;;;;;;;25.17;50.28;94816.78;5048376;28;20050;-75
2021/06/19 01:06:38;;;;;;;3.67;3.10;;;;;;;24.96;50.50;94791.31;5031129;28;20072;-75
2021/06/19 01:09:05;;;;;;;3.00;2.45;;;;;;;25.19;50.92;94814.25;5029571;28;20021;-75
2021/06/19 01:11:30;;;;;;;3.30;2.88;;;;;;;24.99;50.98;94790.28;5048673;28;20113;-75
2021/06/19 01:13:56;;;;;;;3.45;3.00;;;;;;;25.10;50.44;94795.53;5048221;28;20104;-75
2021/06/19 01:16:21;;;;;;;3.47;2.97;;;;;;;25.19;50.90;94816.25;5030585;28;20040;-75
2021/06/19 01:18:47;;;;;;;3.30;2.50;;;;;;;25.12;50.93;94803.94;5049496;28;20086;-75
2021/06/19 01:21:15;;;;;;;3.63;2.72;;;;;;;25.18;50.21;94804.56;5048845;28;20021;-75
2021/06/19 01:23:42;;;;;;;3.33;2.72;;;;;;;25.13;50.88;94799.94;5049494;28;20090;-75
2021/06/19 01:26:07;;;;;;;3.28;2.72;;;;;;;25.01;51.01;94787.75;5030694;28;20091;-75
2021/06/19 01:28:33;;;;;;;3.45;2.78;;;;;;;25.05;50.69;94799.13;5049118;28;20479;-75
2021/06/19 01:30:58;;;;;;;4.57;2.83;;;;;;;25.13;51.04;94805.41;5049249;28;20055;-74
2021/06/19 01:33:24;;;;;;;3.58;2.88;;;;;;;25.17;51.04;94816.78;5049020;28;20045;-75
2021/06/19 01:35:50;;;;;;;3.40;2.90;;;;;;;25.01;50.68;94798.69;5049169;28;20041;-75
2021/06/19 01:38:15;;;;;;;3.25;2.95;;;;;;;25.00;50.86;94799.94;5029878;28;20029;-75
2021/06/19 01:40:41;;;;;;;3.63;3.03;;;;;;;25.05;50.82;94810.03;5015030;28;20036;-74
2021/06/19 01:43:06;;;;;;;4.45;3.15;;;;;;;24.78;50.93;94774.25;5014679;28;20032;-77
2021/06/19 01:45:33;;;;;;;3.55;2.60;;;;;;;25.16;50.98;94823.50;5030199;28;20474;-75
2021/06/19 01:48:00;;;;;;;3.65;3.00;;;;;;;25.15;50.38;94830.22;5047451;28;20021;-75
2021/06/19 01:50:25;;;;;;;3.58;2.80;;;;;;;25.10;50.69;94817.38;5047688;28;20811;-75
2021/06/19 01:52:51;;;;;;;3.50;3.00;;;;;;;25.16;50.72;94826.22;5031235;28;20028;-75
2021/06/19 01:55:17;;;;;;;4.32;3.10;;;;;;;25.16;50.31;94820.75;5048569;28;20085;-75
2021/06/19 01:57:42;;;;;;;3.22;2.92;;;;;;;25.15;50.45;94830.22;5030367;28;20436;-75
2021/06/19 02:00:12;;;;;;;4.53;3.05;;;;;;;25.15;51.11;94827.47;5048623;28;20488;-75
2021/06/19 02:02:38;;;;;;;4.00;2.70;;;;;;;25.12;50.88;94831.25;5052359;28;20040;-75
2021/06/19 02:05:04;;;;;;;3.25;2.67;;;;;;;25.14;51.20;94845.16;5033917;28;20028;-75
2021/06/19 02:07:31;;;;;;;3.33;2.80;;;;;;;25.14;50.46;94850.63;5068451;28;20094;-74
2021/06/19 02:09:56;;;;;;;3.40;3.00;;;;;;;25.13;51.16;94849.13;5034087;28;20028;-75
2021/06/19 02:12:22;;;;;;;3.38;3.08;;;;;;;25.12;51.21;94853.13;5050154;28;20522;-75
2021/06/19 02:14:47;;;;;;;4.78;3.10;;;;;;;25.10;50.38;94839.25;5068261;28;20039;-75
2021/06/19 02:17:12;;;;;;;3.97;2.60;;;;;;;25.13;50.94;94849.13;5068695;28;20471;-75
2021/06/19 02:19:38;;;;;;;3.00;2.70;;;;;;;25.12;50.67;94846.94;5067931;28;20119;-75
2021/06/19 02:22:04;;;;;;;3.83;3.00;;;;;;;25.10;50.46;94855.66;5067732;28;20016;-75
2021/06/19 02:24:29;;;;;;;3.22;2.67;;;;;;;25.12;50.49;94857.84;5067944;28;20896;-75
2021/06/19 02:27:11;;;;;;;3.38;3.00;;;;;;;25.12;50.88;94874.97;5067944;28;20032;-74
2021/06/19 02:29:36;;;;;;;3.35;2.88;;;;;;;25.07;51.21;94873.09;5067914;28;20040;-74
2021/06/19 02:32:03;;;;;;;3.88;2.65;;;;;;;25.11;50.65;94868.06;5067844;28;20035;-75
2021/06/19 02:34:28;;;;;;;3.47;2.70;;;;;;;25.10;51.15;94855.66;5049762;28;20025;-74
2021/06/19 02:36:54;;;;;;;3.15;2.47;;;;;;;25.11;50.81;94868.06;5047463;28;20056;-74
2021/06/19 02:39:19;;;;;;;3.20;2.90;;;;;;;25.10;51.19;94866.56;5047554;28;20040;-76
2021/06/19 02:41:45;;;;;;;3.22;2.63;;;;;;;25.06;50.87;94860.69;5046483;28;20032;-76
2021/06/19 02:44:10;;;;;;;3.90;3.05;;;;;;;24.98;51.15;94848.88;5048114;28;20025;-76
2021/06/19 02:46:36;;;;;;;3.20;2.67;;;;;;;24.91;50.55;94844.03;5029371;28;20024;-77
2021/06/19 02:49:01;;;;;;;3.85;3.15;;;;;;;25.08;50.81;94862.88;5047559;28;20426;-77
2021/06/19 02:51:27;;;;;;;3.58;2.83;;;;;;;25.08;51.39;94866.38;5047841;28;20451;-77
2021/06/19 02:53:52;;;;;;;3.20;2.70;;;;;;;25.03;51.09;94856.25;5047453;28;20036;-77
2021/06/19 02:56:17;;;;;;;3.67;2.75;;;;;;;24.93;50.89;94841.53;5047096;28;20029;-77
2021/06/19 02:58:43;;;;;;;3.20;2.90;;;;;;;25.07;50.82;94862.16;5047463;28;20029;-76
2021/06/19 03:01:08;;;;;;;3.30;2.90;;;;;;;25.07;51.29;94862.16;5047187;28;20041;-74
2021/06/19 03:03:34;;;;;;;3.17;2.67;;;;;;;25.07;50.64;94851.22;5045794;28;20028;-75
2021/06/19 03:06:01;;;;;;;3.58;2.83;;;;;;;25.07;50.62;94845.03;5045853;28;20028;-75
2021/06/19 03:08:28;;;;;;;3.38;2.95;;;;;;;25.06;51.36;94836.09;5012926;28;20041;-75
2021/06/19 03:10:53;;;;;;;3.10;2.80;;;;;;;25.06;50.70;94833.34;5045866;28;20027;-75
2021/06/19 03:13:19;;;;;;;3.08;2.45;;;;;;;25.05;50.81;94831.91;5027542;28;20034;-75
2021/06/19 03:15:44;;;;;;;3.38;2.83;;;;;;;25.06;50.97;94846.28;5028227;28;20021;-74
2021/06/19 03:18:10;;;;;;;3.03;2.70;;;;;;;25.06;51.39;94844.28;5047255;28;20024;-75
2021/06/19 03:20:36;;;;;;;3.25;2.70;;;;;;;25.05;50.80;94837.38;5046910;28;20052;-75
2021/06/19 03:23:02;;;;;;;2.90;2.60;;;;;;;25.05;51.41;94837.38;5046976;28;20074;-75
2021/06/19 03:25:32;;;;;;;3.03;2.33;;;;;;;25.07;51.18;94845.03;5047017;28;20104;-74
2021/06/19 03:27:59;;;;;;;3.45;2.42;;;;;;;25.00;51.44;94832.72;5046520;28;20024;-74
2021/06/19 03:30:24;;;;;;;2.58;2.25;;;;;;;25.03;51.53;94833.69;5028707;28;20025;-74
2021/06/19 03:32:50;;;;;;;3.08;2.70;;;;;;;25.05;50.81;94831.91;5046856;28;20444;-75
2021/06/19 03:35:16;;;;;;;3.10;2.67;;;;;;;25.05;50.69;94842.84;5046489;28;20041;-75
2021/06/19 03:37:41;;;;;;;2.95;2.50;;;;;;;25.05;51.11;94826.44;5046616;28;20476;-75
2021/06/19 03:40:08;;;;;;;3.00;2.47;;;;;;;25.07;50.72;94840.31;5046675;28;20025;-75
2021/06/19 03:42:34;;;;;;;3.13;2.45;;;;;;;24.90;51.08;94812.53;5046432;28;20509;-72
2021/06/19 03:44:59;;;;;;;3.03;2.40;;;;;;;25.12;51.64;94836.72;5009032;28;20029;-71
2021/06/19 03:47:25;;;;;;;2.92;2.65;;;;;;;25.11;51.31;94840.72;5044647;28;20029;-72
2021/06/19 03:49:50;;;;;;;3.53;2.50;;;;;;;25.13;52.03;94842.94;5045353;28;20551;-73
2021/06/19 03:52:16;;;;;;;4.28;2.70;;;;;;;25.13;51.66;94853.88;5044942;28;20021;-73
2021/06/19 03:54:41;;;;;;;2.97;2.20;;;;;;;25.12;51.78;94842.19;5027269;28;20025;-72
2021/06/19 03:57:07;;;;;;;2.70;2.38;;;;;;;25.08;51.51;94830.84;5045813;28;20087;-74
2021/06/19 03:59:33;;;;;;;3.05;2.30;;;;;;;25.19;51.55;94838.09;5045199;28;20017;-77
2021/06/19 04:01:58;;;;;;;2.67;2.33;;;;;;;25.17;51.46;94832.41;5046621;28;20503;-74
2021/06/19 04:04:24;;;;;;;2.47;2.15;;;;;;;25.26;52.12;94835.50;5046311;28;20036;-74
2021/06/19 04:06:49;;;;;;;3.75;2.40;;;;;;;25.32;51.88;94833.38;5045868;28;20032;-76
2021/06/19 04:09:15;;;;;;;2.90;2.40;;;;;;;25.39;51.78;94838.19;5050199;28;20028;-73
2021/06/19 04:11:40;;;;;;;2.60;2.33;;;;;;;25.23;51.04;94803.75;5047406;28;20032;-77
2021/06/19 04:14:05;;;;;;;2.58;2.38;;;;;;;25.57;51.15;94837.34;5045845;28;20025;-72
2021/06/19 04:16:31;;;;;;;2.45;2.20;;;;;;;25.61;51.47;94833.03;5047883;28;20044;-75
2021/06/19 04:18:56;;;;;;;3.25;2.20;;;;;;;25.76;50.58;94827.03;5047724;28;20114;-77
2021/06/19 04:21:22;;;;;;;2.78;2.22;;;;;;;25.80;50.51;94825.47;5050061;28;20032;-72
2021/06/19 04:23:47;;;;;;;2.50;2.08;;;;;;;25.87;50.37;94825.56;5049531;28;20029;-72
2021/06/19 04:26:13;;;;;;;3.42;2.45;;;;;;;25.95;50.32;94823.63;5050242;28;20033;-75
2021/06/19 04:28:38;;;;;;;3.35;2.40;;;;;;;26.03;50.14;94823.72;5049912;28;20431;-72
2021/06/19 04:31:04;;;;;;;2.47;2.08;;;;;;;26.09;50.06;94833.25;5049353;28;20021;-75
2021/06/19 04:33:29;;;;;;;2.95;2.15;;;;;;;26.13;50.01;94833.69;5050121;28;20025;-73
2021/06/19 04:35:55;;;;;;;2.75;2.20;;;;;;;26.18;50.24;94830.06;5049733;28;20439;-74
2021/06/19 04:38:41;;;;;;;3.25;2.28;;;;;;;26.23;49.97;94831.22;5050830;28;20032;-74
2021/06/19 04:41:10;;;;;;;2.60;2.20;;;;;;;26.25;49.60;94834.91;5046711;28;20071;-71
2021/06/19 04:44:05;;;;;;;2.78;2.33;;;;;;;26.34;49.72;94848.16;5048130;28;20102;-73
2021/06/19 04:46:27;;;;;;;3.45;2.40;;;;;;;26.33;49.20;94839.19;5048099;28;20037;-73
2021/06/19 04:48:53;;;;;;;3.75;2.20;;;;;;;26.35;49.47;94833.19;5044932;28;20428;-73
2021/06/19 04:51:18;;;;;;;2.78;2.13;;;;;;;26.47;49.12;94850.84;5039693;28;20032;-73
2021/06/19 04:53:44;;;;;;;2.45;1.92;;;;;;;26.51;49.41;94851.25;5011119;28;20029;-72
2021/06/19 04:56:09;;;;;;;2.53;2.20;;;;;;;26.52;48.86;94847.25;5045888;28;21479;-72
2021/06/19 04:58:35;;;;;;;2.40;2.10;;;;;;;26.45;49.21;94836.94;5045138;28;20033;-72
2021/06/19 05:01:01;;;;;;;3.00;2.05;;;;;;;26.66;48.91;94862.34;5043416;28;20041;-72
2021/06/19 05:03:26;;;;;;;2.40;1.80;;;;;;;26.68;48.78;94848.84;5044263;28;20099;-71
2021/06/19 05:05:52;;;;;;;2.40;2.03;;;;;;;26.73;48.73;94862.41;5040867;28;20037;-73
2021/06/19 05:08:17;;;;;;;2.65;2.15;;;;;;;26.75;48.74;94859.13;5040445;28;20040;-75
2021/06/19 05:10:43;;;;;;;3.03;2.10;;;;;;;26.77;48.30;94863.53;5039436;28;20032;-75
2021/06/19 05:13:08;;;;;;;2.70;2.30;;;;;;;26.82;48.72;94859.94;5041414;28;20060;-73
2021/06/19 05:15:34;;;;;;;2.47;2.20;;;;;;;26.86;48.43;94860.34;5043335;28;20037;-73
2021/06/19 05:17:59;;;;;;;2.30;2.10;;;;;;;26.87;48.63;94867.28;5044301;28;20024;-73
2021/06/19 05:20:29;;;;;;;3.85;1.90;;;;;;;26.94;48.15;94861.16;5042644;28;20033;-73
2021/06/19 05:22:58;;;;;;;2.85;1.77;;;;;;;26.97;48.40;94864.84;5040492;28;20021;-75
2021/06/19 05:25:23;;;;;;;2.90;2.20;;;;;;;26.99;48.27;94857.53;5048866;28;20530;-75
2021/06/19 05:27:49;;;;;;;2.47;2.20;;;;;;;27.06;48.14;94859.59;5048662;28;20032;-75
2021/06/19 05:30:15;;;;;;;2.13;1.88;;;;;;;27.11;48.13;94869.69;5030344;28;20044;-75
2021/06/19 05:32:40;;;;;;;3.38;2.03;;;;;;;27.10;48.01;94862.00;5048599;28;20559;-75
2021/06/19 05:35:06;;;;;;;2.42;2.13;;;;;;;27.17;47.82;94856.56;5053974;28;20043;-75
2021/06/19 05:37:32;;;;;;;3.17;1.92;;;;;;;27.20;47.82;94854.75;5047772;28;20119;-77
2021/06/19 05:39:57;;;;;;;2.67;2.08;;;;;;;27.26;47.55;94864.31;5042933;28;20020;-75
2021/06/19 05:42:23;;;;;;;2.65;2.00;;;;;;;27.32;47.59;94862.16;5048961;28;20055;-73
2021/06/19 05:44:48;;;;;;;2.25;1.95;;;;;;;27.31;47.73;94844.25;5048271;28;20024;-75
2021/06/19 05:47:14;;;;;;;2.42;1.98;;;;;;;27.38;47.47;94865.50;5052431;28;20044;-74
2021/06/19 05:49:39;;;;;;;2.67;2.25;;;;;;;27.45;47.37;94870.28;5049947;28;20029;-75
2021/06/19 05:52:05;;;;;;;2.28;1.67;;;;;;;27.45;47.32;94864.81;5047606;28;20032;-75
2021/06/19 05:54:35;;;;;;;2.92;2.10;;;;;;;27.43;47.50;94861.88;5047771;28;20043;-75
2021/06/19 05:57:02;;;;;;;2.47;1.90;;;;;;;27.25;47.75;94846.41;5047483;28;20029;-75
2021/06/19 05:59:27;;;;;;;3.05;1.92;;;;;;;27.41;47.45;94869.91;5047605;28;20086;-75
2021/06/19 06:01:53;;;;;;;4.68;2.00;;;;;;;27.38;47.68;94870.97;5047960;28;20025;-75
2021/06/19 06:04:18;;;;;;;2.50;2.10;;;;;;;27.41;47.77;94869.91;5047940;28;20036;-74
2021/06/19 06:06:44;;;;;;;2.70;2.00;;;;;;;27.41;47.74;94867.16;5047653;28;20025;-74
2021/06/19 06:09:10;;;;;;;3.55;1.80;;;;;;;27.35;47.70;94866.56;5050830;28;20032;-75
2021/06/19 06:11:35;;;;;;;2.25;1.85;;;;;;;27.42;47.32;94871.38;5048452;28;20025;-74
2021/06/19 06:14:01;;;;;;;2.67;1.70;;;;;;;27.47;47.46;94881.44;5049778;28;20040;-75
2021/06/19 06:16:27;;;;;;;3.72;2.13;;;;;;;27.44;47.30;94879.78;5050349;28;20035;-75
2021/06/19 06:18:52;;;;;;;2.25;1.80;;;;;;;27.45;47.49;94881.25;5047930;28;20029;-76
2021/06/19 06:21:17;;;;;;;2.83;2.30;;;;;;;27.44;47.39;94879.78;5043967;28;20025;-72
2021/06/19 06:23:43;;;;;;;3.30;2.03;;;;;;;27.52;47.46;94886.06;5043962;28;20032;-73
2021/06/19 06:26:08;;;;;;;2.42;1.65;;;;;;;27.55;47.11;94890.47;5036616;28;20037;-74
2021/06/19 06:28:34;;;;;;;2.53;1.95;;;;;;;27.55;47.38;94885.00;5038240;28;20418;-73
2021/06/19 06:31:00;;;;;;;3.45;1.92;;;;;;;27.58;47.38;94876.44;5043641;28;20487;-72
2021/06/19 06:33:26;;;;;;;2.38;1.73;;;;;;;27.43;47.51;94850.91;5034985;28;20059;-73
2021/06/19 06:35:53;;;;;;;3.05;2.15;;;;;;;27.60;47.63;94875.91;5041847;28;20052;-73
2021/06/19 06:38:18;;;;;;;2.47;2.00;;;;;;;27.61;47.61;94877.34;5039415;28;20125;-73
2021/06/19 06:40:44;;;;;;;3.10;1.70;;;;;;;27.60;47.60;94875.91;5037980;28;20494;-73
2021/06/19 06:43:09;;;;;;;3.22;1.83;;;;;;;27.63;47.51;94885.78;5041260;28;20021;-74
2021/06/19 06:45:35;;;;;;;3.50;1.90;;;;;;;27.65;47.55;94883.25;5049756;28;20430;-75
2021/06/19 06:48:00;;;;;;;9.15;2.17;;;;;;;27.58;47.79;94872.94;5053564;28;20024;-76
2021/06/19 06:50:26;;;;;;;3.30;1.80;;;;;;;27.67;47.88;94875.19;5047361;28;20495;-75
2021/06/19 06:52:53;;;;;;;3.42;2.10;;;;;;;27.67;48.36;94866.97;5046715;28;20040;-75
2021/06/19 06:55:18;;;;;;;4.85;2.28;;;;;;;27.70;48.46;94874.09;5047112;28;20029;-72
2021/06/19 06:58:02;;;;;;;4.15;2.60;;;;;;;27.70;48.51;94874.09;5044917;28;20407;-72
2021/06/19 07:00:28;;;;;;;3.70;2.30;;;;;;;27.69;48.61;94873.38;5047063;28;20029;-73
2021/06/19 07:02:53;;;;;;;4.93;2.22;;;;;;;27.70;48.45;94868.63;5047010;28;20511;-74
2021/06/19 07:05:18;;;;;;;4.13;2.20;;;;;;;27.73;48.33;94866.28;5046684;28;20025;-72
2021/06/19 07:07:44;;;;;;;3.05;2.13;;;;;;;27.73;48.33;94866.28;5043351;28;20063;-75
2021/06/19 07:10:11;;;;;;;3.97;2.30;;;;;;;27.72;48.38;94871.56;5047131;28;20040;-75
2021/06/19 07:12:36;;;;;;;3.75;2.50;;;;;;;27.51;48.45;94829.75;5046681;28;20028;-75
2021/06/19 07:15:06;;;;;;;4.10;2.42;;;;;;;27.77;48.10;94852.94;5030171;28;20453;-80
2021/06/19 07:17:31;;;;;;;5.47;2.30;;;;;;;27.79;48.35;94850.38;5047717;28;20517;-76
2021/06/19 07:19:57;;;;;;;3.40;2.10;;;;;;;27.75;48.30;94850.00;5029170;28;20048;-74
2021/06/19 07:22:22;;;;;;;3.75;2.30;;;;;;;27.67;48.57;94848.50;5045396;28;20450;-74
2021/06/19 07:24:48;;;;;;;2.85;2.20;;;;;;;27.52;48.44;94831.22;5045479;28;20025;-75
2021/06/19 07:27:13;;;;;;;3.30;2.50;;;;;;;27.49;48.60;94837.78;5044842;28;20040;-75
2021/06/19 07:29:39;;;;;;;3.15;2.30;;;;;;;27.52;48.67;94847.66;5044978;28;20033;-75
2021/06/19 07:32:05;;;;;;;4.75;2.50;;;;;;;27.45;48.85;94842.88;5028174;28;20090;-75
2021/06/19 07:34:30;;;;;;;3.47;2.13;;;;;;;27.34;48.96;94832.19;5045078;28;20035;-74
2021/06/19 07:36:56;;;;;;;5.32;2.80;;;;;;;27.34;49.06;94843.16;5030397;28;20052;-74
2021/06/19 07:39:21;;;;;;;3.30;2.85;;;;;;;27.16;49.29;94822.22;5032032;28;20028;-75
2021/06/19 07:41:47;;;;;;;4.50;2.45;;;;;;;27.24;49.27;94844.94;5046779;28;20079;-75
2021/06/19 07:44:16;;;;;;;4.25;2.47;;;;;;;26.97;49.29;94810.75;5046196;28;20040;-75
2021/06/19 07:46:41;;;;;;;3.55;2.30;;;;;;;27.15;49.34;94834.44;5049120;28;20167;-75
2021/06/19 07:49:07;;;;;;;4.40;2.80;;;;;;;27.06;49.56;94817.75;5046315;28;20107;-75
2021/06/19 07:51:32;;;;;;;4.55;2.45;;;;;;;27.03;49.90;94827.78;5046727;28;20108;-75
2021/06/19 07:53:58;;;;;;;3.55;2.33;;;;;;;27.00;49.70;94820.63;5046346;28;20021;-74
2021/06/19 07:56:25;;;;;;;4.40;2.53;;;;;;;26.92;49.91;94819.84;5046527;28;20025;-75
2021/06/19 07:58:50;;;;;;;3.38;2.33;;;;;;;26.90;49.94;94827.84;5028074;28;20083;-75
2021/06/19 08:01:15;;;;;;;3.00;2.38;;;;;;;26.84;49.73;94819.00;5046505;28;20033;-75
2021/06/19 08:03:41;;;;;;;2.80;2.35;;;;;;;26.79;49.88;94811.69;5028800;28;20025;-75
2021/06/19 08:06:06;;;;;;;3.60;2.53;;;;;;;26.82;50.05;94820.84;5045770;28;20029;-75
2021/06/19 08:08:32;;;;;;;3.50;2.60;;;;;;;26.77;50.07;94819.72;5046269;28;20029;-75
2021/06/19 08:10:57;;;;;;;3.47;2.47;;;;;;;26.74;49.99;94817.31;5046556;28;20506;-75
2021/06/19 08:13:23;;;;;;;4.30;2.60;;;;;;;26.55;49.96;94796.88;5045877;28;20036;-75
2021/06/19 08:15:48;;;;;;;3.38;2.42;;;;;;;26.65;50.11;94817.03;5046112;28;20029;-75
2021/06/19 08:18:13;;;;;;;3.75;2.40;;;;;;;26.64;50.22;94818.31;5047285;28;20549;-75
2021/06/19 08:20:39;;;;;;;3.53;2.50;;;;;;;26.57;50.38;94802.53;5058316;28;20017;-75
2021/06/19 08:23:04;;;;;;;2.78;2.20;;;;;;;26.61;50.30;94816.66;5046537;28;20048;-75
2021/06/19 08:25:30;;;;;;;3.58;2.70;;;;;;;26.57;50.13;94802.53;5052098;28;20029;-75
2021/06/19 08:27:56;;;;;;;4.47;2.40;;;;;;;26.56;50.18;94812.03;5059826;28;20017;-75
2021/06/19 08:30:21;;;;;;;3.45;2.30;;;;;;;26.54;50.33;94807.06;5046248;28;20037;-75
2021/06/19 08:32:47;;;;;;;2.78;2.08;;;;;;;26.17;50.09;94757.41;5045512;28;20107;-75
2021/06/19 08:35:13;;;;;;;2.97;2.50;;;;;;;26.51;50.14;94801.94;5042944;28;20123;-75
2021/06/19 08:37:38;;;;;;;3.05;2.15;;;;;;;26.50;50.10;94800.47;5066321;28;20114;-75
2021/06/19 08:40:05;;;;;;;3.95;2.50;;;;;;;26.49;50.42;94799.00;5066431;28;20478;-76
2021/06/19 08:42:30;;;;;;;3.67;2.58;;;;;;;26.47;50.62;94796.81;5066096;28;20042;-75
2021/06/19 08:44:57;;;;;;;3.85;2.70;;;;;;;26.47;50.46;94801.53;5066174;28;20410;-75
2021/06/19 08:47:23;;;;;;;2.72;2.28;;;;;;;26.45;50.11;94788.38;5058414;28;20196;-75
2021/06/19 08:49:49;;;;;;;3.95;2.38;;;;;;;26.45;50.41;94798.59;5046340;28;20033;-75
2021/06/19 08:52:14;;;;;;;3.28;2.40;;;;;;;26.42;50.10;94788.72;5026658;28;20029;-75
2021/06/19 08:54:40;;;;;;;2.75;2.10;;;;;;;26.39;50.59;94789.78;5028332;28;20102;-75
2021/06/19 08:57:13;;;;;;;2.80;2.22;;;;;;;26.39;50.59;94793.25;5046416;28;20033;-75
2021/06/19 08:59:39;;;;;;;3.05;2.40;;;;;;;26.37;50.50;94797.81;5045915;28;20047;-75
2021/06/19 09:02:06;;;;;;;3.20;2.50;;;;;;;26.35;50.87;94784.66;5011778;28;20590;-75
2021/06/19 09:04:50;;;;;;;2.75;2.33;;;;;;;26.20;50.50;94767.31;5027034;28;20033;-75
2021/06/19 09:07:53;;;;;;;3.40;2.30;;;;;;;26.09;50.75;94751.16;5026891;28;20021;-74
2021/06/19 09:10:22;;;;;;;3.00;2.35;;;;;;;26.32;50.81;94787.69;5033383;28;20515;-75
2021/06/19 09:12:55;;;;;;;2.50;2.20;;;;;;;26.33;50.57;94791.91;5040679;28;20029;-75
2021/06/19 09:15:20;;;;;;;3.33;2.40;;;;;;;26.32;50.99;94795.91;5068163;28;20040;-75
2021/06/19 09:18:13;;;;;;;3.05;2.08;;;;;;;26.30;51.04;94787.50;5049476;28;20104;-75
2021/06/19 09:20:41;;;;;;;3.38;2.45;;;;;;;26.30;51.02;94776.56;5049226;28;20568;-75
2021/06/19 09:23:09;;;;;;;3.80;2.20;;;;;;;26.08;50.80;94749.66;5031238;28;20403;-75
2021/06/19 09:25:34;;;;;;;2.45;2.25;;;;;;;26.28;50.92;94782.56;5048389;28;20020;-75
2021/06/19 09:28:00;;;;;;;2.78;2.05;;;;;;;26.26;50.70;94787.06;5069245;28;20024;-75
2021/06/19 09:30:26;;;;;;;2.53;2.08;;;;;;;26.17;50.51;94768.38;5069089;28;20016;-75
2021/06/19 09:32:55;;;;;;;2.30;2.10;;;;;;;26.23;50.70;94782.66;5068657;28;20798;-75
2021/06/19 09:35:26;;;;;;;2.58;2.30;;;;;;;26.15;50.67;94773.66;5068726;28;20044;-75
2021/06/19 09:37:55;;;;;;;2.58;2.20;;;;;;;26.22;51.19;94770.25;5069007;28;20028;-75
2021/06/19 09:40:21;;;;;;;2.75;2.03;;;;;;;26.22;50.99;94781.22;5069024;28;20051;-75
2021/06/19 09:42:47;;;;;;;2.85;2.00;;;;;;;26.20;50.83;94772.78;5069206;28;20558;-75
2021/06/19 09:45:23;;;;;;;2.70;2.25;;;;;;;26.15;50.63;94775.66;5069269;28;20044;-75
2021/06/19 09:47:48;;;;;;;3.70;2.20;;;;;;;26.18;51.19;94778.06;5068535;28;20773;-75
2021/06/19 09:50:14;;;;;;;2.53;2.17;;;;;;;26.05;50.80;94771.91;5068329;28;20031;-75
2021/06/19 09:52:39;;;;;;;3.33;2.42;;;;;;;26.17;50.93;94795.75;5067255;28;20031;-75
2021/06/19 09:55:12;;;;;;;2.80;2.08;;;;;;;26.16;50.82;94788.81;5033685;28;20048;-75
2021/06/19 09:57:38;;;;;;;2.50;2.03;;;;;;;26.13;50.95;94789.88;5046008;28;20080;-75
2021/06/19 10:00:04;;;;;;;3.83;2.42;;;;;;;26.12;50.99;94791.13;5048869;28;20032;-75
2021/06/19 10:02:30;;;;;;;2.50;2.30;;;;;;;25.77;50.80;94746.44;5048435;28;20044;-75
2021/06/19 10:04:56;;;;;;;3.28;2.22;;;;;;;25.83;50.81;94734.84;5014074;28;20025;-75
2021/06/19 10:07:23;;;;;;;2.80;2.35;;;;;;;26.06;51.15;94779.59;5014261;28;20032;-75
2021/06/19 10:09:49;;;;;;;3.03;2.40;;;;;;;25.85;51.17;94758.94;5028376;28;20527;-75
2021/06/19 10:12:26;;;;;;;3.42;2.30;;;;;;;26.10;51.18;94784.72;5013217;28;20055;-75
2021/06/19 10:14:54;;;;;;;3.08;2.10;;;;;;;26.08;50.97;94771.56;5046979;28;20035;-75
2021/06/19 10:17:22;;;;;;;2.95;2.53;;;;;;;26.06;50.81;94763.16;5046479;28;20053;-75
2021/06/19 10:19:48;;;;;;;4.40;2.30;;;;;;;26.07;51.00;94752.94;5046882;28;20036;-75
2021/06/19 10:22:13;;;;;;;3.95;2.50;;;;;;;26.07;50.98;94769.38;5044072;28;20044;-76
2021/06/19 10:24:39;;;;;;;2.47;2.15;;;;;;;26.08;51.44;94749.66;5027390;28;20032;-76
2021/06/19 10:27:04;;;;;;;3.05;2.03;;;;;;;26.02;50.88;94740.13;5013519;28;20043;-75
2021/06/19 10:29:30;;;;;;;2.92;2.20;;;;;;;26.07;51.23;94742.00;5046947;28;20066;-75
2021/06/19 10:31:56;;;;;;;2.55;2.25;;;;;;;26.10;50.94;94747.16;5046645;28;20059;-75
2021/06/19 10:34:29;;;;;;;2.55;2.25;;;;;;;26.09;51.42;94740.19;5030532;28;20048;-75
2021/06/19 10:36:57;;;;;;;3.30;2.20;;;;;;;26.13;51.03;94746.09;5048204;28;20052;-75
2021/06/19 10:39:42;;;;;;;2.50;2.30;;;;;;;26.14;51.42;94735.88;5029863;28;20418;-75
2021/06/19 10:42:26;;;;;;;2.53;2.03;;;;;;;26.03;51.38;94709.50;5047703;28;20406;-75
2021/06/19 10:45:05;;;;;;;2.70;2.20;;;;;;;26.12;51.50;94728.19;5047412;28;20036;-75
2021/06/19 10:47:33;;;;;;;3.03;2.30;;;;;;;25.96;51.05;94693.00;5047789;28;20623;-75
2021/06/19 10:49:59;;;;;;;2.70;2.38;;;;;;;26.00;51.08;94688.66;5028291;28;20466;-75
2021/06/19 10:52:33;;;;;;;3.30;2.33;;;;;;;26.23;51.26;94700.53;5029241;28;20048;-75
2021/06/19 10:55:07;;;;;;;3.05;2.25;;;;;;;26.26;50.79;94702.19;5029848;28;20017;-75
2021/06/19 10:57:49;;;;;;;2.53;2.20;;;;;;;26.26;51.34;94715.88;5052516;28;20028;-75
2021/06/19 11:00:34;;;;;;;2.97;2.42;;;;;;;26.28;50.97;94707.91;5049368;28;20510;-75
2021/06/19 11:03:01;;;;;;;2.42;2.03;;;;;;;26.07;51.02;94670.84;5067865;28;20039;-75
2021/06/19 11:05:45;;;;;;;2.60;2.10;;;;;;;26.31;50.83;94718.53;5033147;28;20024;-75
2021/06/19 11:08:15;;;;;;;3.25;2.30;;;;;;;26.11;50.91;94688.38;5066983;28;20032;-75
2021/06/19 11:10:47;;;;;;;2.80;2.20;;;;;;;26.29;51.06;94732.03;5049451;28;20024;-75
2021/06/19 11:13:27;;;;;;;2.50;2.00;;;;;;;26.27;50.91;94739.28;5066930;28;20033;-75
2021/06/19 11:16:24;;;;;;;2.50;2.20;;;;;;;26.26;50.86;94743.25;5066877;28;20089;-74
2021/06/19 11:18:50;;;;;;;2.33;1.88;;;;;;;26.25;50.64;94736.34;5067043;28;20336;-75
2021/06/19 11:21:34;;;;;;;2.72;2.10;;;;;;;26.16;50.84;94733.31;5066959;28;20032;-75
2021/06/19 11:24:02;;;;;;;2.22;2.03;;;;;;;26.23;50.90;94738.84;5052110;28;20036;-75
2021/06/19 11:26:55;;;;;;;2.40;2.20;;;;;;;26.22;51.26;94742.88;5067038;28;20214;-75
2021/06/19 11:29:42;;;;;;;2.80;2.20;;;;;;;26.18;51.08;94737.00;5048891;28;20111;-75
2021/06/19 11:32:27;;;;;;;3.28;2.10;;;;;;;25.98;50.81;94715.84;5056510;28;20043;-75
2021/06/19 11:35:00;;;;;;;2.58;2.05;;;;;;;25.91;51.08;94729.44;5046428;28;20116;-75