Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:15;;;;;;;40.88;9.60;;;14.90;99.90;;;;;;5033589;28;20057;-27
2023/07/30 00:04:41;;;;;;;32.58;8.90;;;15.00;99.90;;;;;;5040233;28;20103;-26
2023/07/30 00:07:06;;;;;;;39.50;10.50;;;14.90;99.90;;;;;;5040273;28;20050;-27
2023/07/30 00:09:32;;;;;;;28.33;9.15;;;15.00;99.90;;;;;;5038955;28;20506;-26
2023/07/30 00:11:58;;;;;;;30.23;9.10;;;14.90;99.90;;;;;;5039964;28;20041;-26
2023/07/30 00:14:24;;;;;;;30.08;9.60;;;14.90;99.90;;;;;;5040145;28;20096;-26
2023/07/30 00:16:49;;;;;;;27.17;9.45;;;14.90;99.90;;;;;;5040043;28;20468;-26
2023/07/30 00:19:15;;;;;;;34.83;8.80;;;14.80;99.90;;;;;;5040028;28;20064;-26
2023/07/30 00:21:43;;;;;;;34.20;9.43;;;14.80;99.90;;;;;;5040296;28;20052;-27
2023/07/30 00:24:09;;;;;;;43.58;10.13;;;14.80;99.90;;;;;;5040047;28;20049;-26
2023/07/30 00:26:35;;;;;;;28.35;8.10;;;14.80;99.90;;;;;;5039965;28;20490;-27
2023/07/30 00:29:00;;;;;;;26.92;9.13;;;14.70;99.90;;;;;;5039884;28;20053;-26
2023/07/30 00:31:26;;;;;;;27.88;9.40;;;14.70;99.90;;;;;;5039001;28;20060;-27
2023/07/30 00:33:52;;;;;;;40.35;9.63;;;14.60;99.90;;;;;;5039928;28;20049;-26
2023/07/30 00:36:18;;;;;;;29.65;9.32;;;14.60;99.90;;;;;;5039885;28;20049;-27
2023/07/30 00:38:43;;;;;;;35.10;10.48;;;14.60;99.90;;;;;;5039903;28;20049;-26
2023/07/30 00:41:09;;;;;;;40.33;10.70;;;14.60;99.90;;;;;;5022426;28;20475;-26
2023/07/30 00:43:35;;;;;;;37.75;10.50;;;14.60;99.90;;;;;;5022365;28;20045;-26
2023/07/30 00:46:02;;;;;;;44.70;10.90;;;14.60;99.90;;;;;;5039501;28;20092;-27
2023/07/30 00:48:29;;;;;;;42.38;11.10;;;14.50;99.90;;;;;;5040349;28;20447;-26
2023/07/30 00:50:55;;;;;;;34.40;9.27;;;14.50;99.90;;;;;;5039103;28;20388;-26
2023/07/30 00:53:23;;;;;;;34.47;9.90;;;14.50;99.90;;;;;;5038811;28;20088;-27
2023/07/30 00:55:48;;;;;;;38.90;10.98;;;14.50;99.90;;;;;;5039678;28;20057;-27
2023/07/30 00:58:15;;;;;;;40.35;9.98;;;14.50;99.90;;;;;;5038516;28;20132;-26
2023/07/30 01:00:42;;;;;;;37.45;9.82;;;14.50;99.90;;;;;;5039704;28;20057;-26
2023/07/30 01:03:08;;;;;;;40.85;11.68;;;14.50;99.90;;;;;;5039700;28;20423;-27
2023/07/30 01:05:34;;;;;;;35.90;9.38;;;14.60;99.90;;;;;;5039665;28;20049;-26
2023/07/30 01:07:59;;;;;;;32.03;9.63;;;14.60;99.90;;;;;;5039926;28;20044;-27
2023/07/30 01:10:26;;;;;;;27.02;8.60;;;14.70;99.90;;;;;;5039611;28;20587;-26
2023/07/30 01:12:52;;;;;;;46.88;11.27;;;14.80;99.90;;;;;;5039626;28;20056;-27
2023/07/30 01:15:18;;;;;;;42.88;10.25;;;14.80;99.90;;;;;;5034448;28;20053;-26
2023/07/30 01:17:45;;;;;;;38.47;10.68;;;14.80;99.90;;;;;;5036388;28;20041;-27
2023/07/30 01:20:12;;;;;;;33.28;9.88;;;14.80;99.90;;;;;;5036391;28;20053;-26
2023/07/30 01:22:37;;;;;;;38.15;10.52;;;14.80;99.90;;;;;;5036356;28;20053;-26
2023/07/30 01:25:03;;;;;;;43.42;11.73;;;14.80;99.90;;;;;;5035363;28;20165;-26
2023/07/30 01:27:33;;;;;;;42.58;10.43;;;14.80;99.90;;;;;;5035090;28;20124;-27
2023/07/30 01:30:06;;;;;;;44.38;11.30;;;14.70;99.90;;;;;;5036135;28;20054;-27
2023/07/30 01:32:32;;;;;;;31.83;9.30;;;14.60;99.90;;;;;;5036247;28;20054;-26
2023/07/30 01:35:00;;;;;;;37.92;10.18;;;14.60;99.90;;;;;;5035176;28;20049;-26
2023/07/30 01:37:26;;;;;;;35.42;10.80;;;14.60;99.90;;;;;;5035956;28;20096;-27
2023/07/30 01:39:52;;;;;;;49.42;12.70;;;14.60;99.90;;;;;;5036033;28;20137;-26
2023/07/30 01:42:18;;;;;;;31.13;10.48;;;14.60;99.90;;;;;;5035973;28;20041;-26
2023/07/30 01:44:43;;;;;;;29.20;10.48;;;14.70;99.90;;;;;;5035942;28;20103;-26
2023/07/30 01:47:09;;;;;;;38.70;10.30;;;14.70;99.90;;;;;;5018278;28;20111;-26
2023/07/30 01:49:35;;;;;;;31.67;9.88;;;14.70;99.90;;;;;;5035843;28;20049;-26
2023/07/30 01:52:00;;;;;;;33.95;10.38;;;14.80;99.90;;;;;;5035841;28;20103;-27
2023/07/30 01:54:26;;;;;;;39.00;10.13;;;14.80;99.90;;;;;;5035777;28;20045;-26
2023/07/30 01:56:53;;;;;;;34.40;10.40;;;14.90;99.90;;;;;;5035909;28;20384;-26
2023/07/30 01:59:19;;;;;;;33.67;10.00;;;14.90;99.90;;;;;;5035637;28;20045;-27
2023/07/30 02:01:45;;;;;;;39.42;9.43;;;14.90;99.90;;;;;;5035249;28;20048;-27
2023/07/30 02:04:10;;;;;;;35.08;10.20;;;15.00;99.90;;;;;;5035614;28;20057;-26
2023/07/30 02:06:36;;;;;;;31.65;8.68;;;15.00;99.90;;;;;;5001339;28;20052;-26
2023/07/30 02:09:02;;;;;;;35.50;10.35;;;15.10;99.90;;;;;;5034557;28;20146;-27
2023/07/30 02:11:28;;;;;;;28.70;8.95;;;15.20;99.90;;;;;;5034263;28;20049;-27
2023/07/30 02:13:54;;;;;;;38.40;9.60;;;15.20;99.90;;;;;;5035113;28;20052;-26
2023/07/30 02:16:20;;;;;;;38.47;9.65;;;15.20;99.90;;;;;;5035317;28;20128;-28
2023/07/30 02:18:46;;;;;;;30.83;9.07;;;15.30;99.90;;;;;;5018221;28;20081;-26
2023/07/30 02:21:12;;;;;;;31.98;9.07;;;15.40;99.90;;;;;;5035108;28;20053;-27
2023/07/30 02:23:38;;;;;;;22.33;6.53;;;15.40;99.90;;;;;;5034109;28;20049;-26
2023/07/30 02:26:04;;;;;;;24.48;8.23;;;15.40;99.90;;;;;;5016895;28;20049;-26
2023/07/30 02:28:29;;;;;;;29.88;7.93;;;15.40;99.90;;;;;;5034121;28;20081;-26
2023/07/30 02:30:55;;;;;;;33.88;8.75;;;15.40;99.90;;;;;;5035637;28;20128;-26
2023/07/30 02:33:21;;;;;;;27.55;8.68;;;15.30;99.90;;;;;;5035076;28;20057;-26
2023/07/30 02:35:46;;;;;;;32.15;7.95;;;15.30;99.90;;;;;;5035293;28;20049;-26
2023/07/30 02:38:12;;;;;;;26.80;8.85;;;15.30;99.90;;;;;;5035120;28;20052;-26
2023/07/30 02:40:38;;;;;;;30.23;7.50;;;15.20;99.90;;;;;;5033976;28;20140;-27
2023/07/30 02:43:03;;;;;;;32.17;9.38;;;15.20;99.90;;;;;;5034846;28;20422;-26
2023/07/30 02:45:29;;;;;;;29.85;8.95;;;15.10;99.90;;;;;;5033836;28;20045;-26
2023/07/30 02:47:55;;;;;;;26.83;7.93;;;15.00;99.90;;;;;;5034382;28;20057;-26
2023/07/30 02:50:21;;;;;;;24.63;7.47;;;15.00;99.90;;;;;;5035258;28;20103;-26
2023/07/30 02:52:47;;;;;;;28.77;8.07;;;15.00;99.90;;;;;;5034744;28;20049;-26
2023/07/30 02:55:12;;;;;;;22.95;7.05;;;15.00;99.90;;;;;;5034627;28;20056;-26
2023/07/30 02:57:38;;;;;;;31.30;8.52;;;14.90;99.90;;;;;;5034520;28;20045;-26
2023/07/30 03:00:04;;;;;;;24.92;7.22;;;14.90;99.90;;;;;;5033329;28;20056;-27
2023/07/30 03:02:30;;;;;;;30.90;9.13;;;14.90;99.90;;;;;;5034984;28;20045;-26
2023/07/30 03:04:56;;;;;;;34.80;8.63;;;14.80;99.90;;;;;;5034987;28;20547;-26
2023/07/30 03:07:22;;;;;;;28.77;8.02;;;14.80;99.90;;;;;;5033704;28;20053;-27
2023/07/30 03:09:48;;;;;;;37.72;9.48;;;14.70;99.90;;;;;;5034419;28;20053;-26
2023/07/30 03:12:14;;;;;;;28.02;9.25;;;14.70;99.90;;;;;;5032841;28;20602;-26
2023/07/30 03:14:40;;;;;;;30.92;8.70;;;14.70;99.90;;;;;;5034283;28;20136;-26
2023/07/30 03:17:06;;;;;;;33.17;8.65;;;14.60;99.90;;;;;;5034136;28;20047;-26
2023/07/30 03:19:31;;;;;;;25.77;6.75;;;14.60;99.90;;;;;;5034421;28;20088;-26
2023/07/30 03:21:57;;;;;;;44.22;10.63;;;14.60;99.90;;;;;;5034167;28;20045;-27
2023/07/30 03:24:23;;;;;;;29.58;7.15;;;14.50;99.90;;;;;;5034695;28;20472;-26
2023/07/30 03:26:49;;;;;;;34.03;9.13;;;14.50;99.90;;;;;;5034888;28;20167;-26
2023/07/30 03:29:15;;;;;;;39.58;8.73;;;14.50;99.90;;;;;;5033904;28;20127;-26
2023/07/30 03:31:41;;;;;;;34.95;8.73;;;14.50;99.90;;;;;;5033028;28;20049;-26
2023/07/30 03:34:07;;;;;;;31.35;8.85;;;14.50;99.90;;;;;;5033972;28;20056;-26
2023/07/30 03:36:33;;;;;;;38.45;9.52;;;14.40;99.90;;;;;;5033713;28;20052;-26
2023/07/30 03:38:59;;;;;;;34.88;10.15;;;14.40;99.90;;;;;;5033453;28;20091;-26
2023/07/30 03:41:25;;;;;;;26.00;7.13;;;14.40;99.90;;;;;;5034712;28;20375;-26
2023/07/30 03:43:50;;;;;;;33.60;8.95;;;14.30;99.90;;;;;;5033846;28;20391;-26
2023/07/30 03:46:16;;;;;;;32.50;9.05;;;14.30;99.90;;;;;;5033816;28;20041;-26
2023/07/30 03:48:42;;;;;;;40.17;8.82;;;14.30;99.90;;;;;;5034141;28;20057;-26
2023/07/30 03:51:08;;;;;;;32.35;8.80;;;14.30;99.90;;;;;;5016967;28;20076;-26
2023/07/30 03:53:34;;;;;;;38.15;8.77;;;14.30;99.90;;;;;;5000556;28;20498;-26
2023/07/30 03:56:00;;;;;;;32.88;8.75;;;14.20;99.90;;;;;;5032447;28;20056;-27
2023/07/30 03:58:25;;;;;;;39.10;9.23;;;14.30;99.90;;;;;;5033657;28;20053;-26
2023/07/30 04:00:51;;;;;;;31.13;8.95;;;14.30;99.90;;;;;;5033674;28;20045;-26
2023/07/30 04:03:17;;;;;;;29.05;7.82;;;14.30;99.90;;;;;;5033619;28;20068;-26
2023/07/30 04:05:42;;;;;;;35.25;8.98;;;14.30;99.90;;;;;;5034146;28;20041;-26
2023/07/30 04:08:08;;;;;;;34.00;7.60;;;14.40;99.90;;;;;;5032625;28;20045;-26
2023/07/30 04:10:34;;;;;;;36.88;7.85;;;14.40;99.90;;;;;;5033304;28;20146;-26
2023/07/30 04:13:01;;;;;;;38.25;7.43;;;14.40;99.90;;;;;;5032926;28;20042;-26
2023/07/30 04:15:27;;;;;;;29.20;8.73;;;14.50;99.90;;;;;;5033192;28;20156;-26
2023/07/30 04:17:53;;;;;;;37.13;8.60;;;14.50;99.90;;;;;;5033072;28;20121;-26
2023/07/30 04:20:19;;;;;;;28.05;7.93;;;14.60;99.90;;;;;;5032376;28;20075;-26
2023/07/30 04:22:44;;;;;;;27.30;7.32;;;14.60;99.90;;;;;;5033992;28;20539;-26
2023/07/30 04:25:13;;;;;;;31.40;8.00;;;14.60;99.90;;;;;;5033433;28;20057;-26
2023/07/30 04:27:39;;;;;;;31.10;7.78;;;14.60;99.90;;;;;;5033407;28;20041;-26
2023/07/30 04:30:06;;;;;;;35.70;7.65;;;14.70;99.90;;;;;;5032319;28;20450;-26
2023/07/30 04:32:31;;;;;;;27.20;6.28;;;14.70;99.90;;;;;;5033309;28;20042;-26
2023/07/30 04:34:57;;;;;;;28.05;7.10;;;14.80;99.90;;;;;;5033354;28;20124;-26
2023/07/30 04:37:23;;;;;;;24.48;5.75;;;14.80;99.90;;;;;;5032283;28;20053;-26
2023/07/30 04:39:49;;;;;;;34.08;7.32;;;14.90;99.90;;;;;;5032307;28;20124;-26
2023/07/30 04:42:15;;;;;;;33.03;7.70;;;15.00;99.90;;;;;;5033290;28;20050;-26
2023/07/30 04:44:41;;;;;;;30.10;7.07;;;15.10;99.90;;;;;;5032902;28;20048;-26
2023/07/30 04:47:07;;;;;;;28.85;6.53;;;15.10;99.90;;;;;;5033087;28;20071;-27
2023/07/30 04:49:33;;;;;;;25.33;5.50;;;15.20;99.90;;;;;;5035543;28;20053;-26
2023/07/30 04:51:59;;;;;;;29.50;6.68;;;15.20;99.90;;;;;;5036967;28;20045;-26
2023/07/30 04:54:25;;;;;;;22.25;6.43;;;15.30;99.90;;;;;;5036958;28;20077;-28
2023/07/30 04:56:50;;;;;;;20.70;4.40;;;15.40;99.90;;;;;;5036768;28;20526;-26
2023/07/30 04:59:16;;;;;;;22.27;5.43;;;15.50;99.90;;;;;;5037405;28;20072;-26
2023/07/30 05:01:42;;;;;;;20.05;5.82;;;15.50;99.90;;;;;;5037070;28;20041;-26
2023/07/30 05:04:07;;;;;;;23.52;5.93;;;15.60;99.90;;;;;;5036470;28;20057;-27
2023/07/30 05:06:33;;;;;;;22.70;5.10;;;15.60;99.90;;;;;;5036355;28;20041;-26
2023/07/30 05:08:59;;;;;;;18.98;4.03;;;15.70;99.90;;;;;;5037203;28;20077;-27
2023/07/30 05:11:25;;;;;;;18.70;4.65;;;15.70;99.90;;;;;;5036571;28;20050;-28
2023/07/30 05:13:50;;;;;;;12.48;3.88;;;15.70;99.90;;;;;;5036816;28;20053;-28
2023/07/30 05:16:16;;;;;;;18.88;4.45;;;15.70;99.90;;;;;;5036415;28;20462;-26
2023/07/30 05:18:42;;;;;;;19.85;4.10;;;15.70;99.90;;;;;;5036694;28;20048;-26
2023/07/30 05:21:07;;;;;;;15.88;3.90;;;15.80;99.90;;;;;;5036447;28;20049;-27
2023/07/30 05:23:33;;;;;;;15.38;3.92;;;15.80;99.90;;;;;;5036953;28;20088;-26
2023/07/30 05:25:59;;;;;;;17.85;3.33;;;15.90;99.90;;;;;;5036006;28;20096;-27
2023/07/30 05:28:26;;;;;;;12.88;3.47;;;16.00;99.90;;;;;;5036212;28;20071;-26
2023/07/30 05:30:51;;;;;;;20.50;3.45;;;16.10;99.90;;;;;;5036308;28;20052;-26
2023/07/30 05:33:17;;;;;;;10.60;3.20;;;16.20;99.90;;;;;;5036236;28;20049;-28
2023/07/30 05:35:44;;;;;;;16.08;3.60;;;16.30;99.90;;;;;;5035878;28;20453;-27
2023/07/30 05:38:09;;;;;;;11.85;2.45;;;16.50;99.90;;;;;;5036059;28;20132;-27
2023/07/30 05:40:35;;;;;;;10.25;2.45;;;16.60;99.90;;;;;;5036354;28;20179;-27
2023/07/30 05:43:01;;;;;;;15.27;3.50;;;16.60;99.90;;;;;;5036094;28;20088;-27
2023/07/30 05:45:27;;;;;;;12.40;2.53;;;16.70;99.90;;;;;;5036799;28;20084;-27
2023/07/30 05:47:53;;;;;;;14.77;2.28;;;16.70;99.90;;;;;;5034515;28;20503;-26
2023/07/30 05:50:18;;;;;;;10.23;3.10;;;16.80;99.90;;;;;;5034642;28;20049;-27
2023/07/30 05:52:44;;;;;;;10.52;2.10;;;16.90;99.90;;;;;;5034867;28;20045;-27
2023/07/30 05:55:10;;;;;;;10.20;1.85;;;16.90;99.90;;;;;;5035453;28;20111;-27
2023/07/30 05:57:36;;;;;;;10.38;2.17;;;16.90;99.90;;;;;;5035340;28;20506;-26
2023/07/30 06:00:02;;;;;;;10.90;2.40;;;16.90;99.90;;;;;;5035107;28;20450;-27
2023/07/30 06:02:28;;;;;;;10.05;2.22;;;16.90;99.90;;;;;;5036422;28;20107;-27
2023/07/30 06:04:54;;;;;;;12.55;2.08;;;16.90;99.90;;;;;;5035027;28;20041;-27
2023/07/30 06:07:19;;;;;;;12.30;3.22;;;17.00;99.90;;;;;;5036406;28;20038;-27
2023/07/30 06:09:45;;;;;;;10.27;1.95;;;17.00;99.90;;;;;;5017809;28;20487;-27
2023/07/30 06:12:11;;;;;;;11.60;2.25;;;17.00;99.90;;;;;;5034337;28;20045;-27
2023/07/30 06:14:36;;;;;;;11.60;2.08;;;17.00;99.90;;;;;;5034486;28;20470;-27
2023/07/30 06:17:02;;;;;;;8.90;1.92;;;17.00;99.90;;;;;;5035336;28;20045;-26
2023/07/30 06:19:28;;;;;;;14.32;2.20;;;17.00;99.90;;;;;;5018395;28;20096;-27
2023/07/30 06:21:54;;;;;;;9.43;1.52;;;17.20;99.90;;;;;;5035308;28;20049;-27
2023/07/30 06:24:19;;;;;;;14.98;1.98;;;17.30;99.90;;;;;;5034275;28;20111;-27
2023/07/30 06:26:45;;;;;;;13.90;2.10;;;17.40;99.90;;;;;;5033947;28;20049;-27
2023/07/30 06:29:11;;;;;;;12.05;2.20;;;17.50;99.90;;;;;;5035082;28;20060;-27
2023/07/30 06:31:37;;;;;;;9.63;2.00;;;17.50;93.10;;;;;;5035145;28;20447;-28
2023/07/30 06:34:02;;;;;;;8.07;2.38;;;17.40;1.00;;;;;;5035051;28;20048;-27
2023/07/30 06:36:28;;;;;;;12.70;1.95;;;17.40;47.30;;;;;;5034984;28;20050;-27
2023/07/30 06:38:54;;;;;;;12.60;2.25;;;17.30;1.00;;;;;;5035796;28;20459;-27
2023/07/30 06:41:21;;;;;;;11.75;2.47;;;17.30;1.00;;;;;;5035208;28;20045;-27
2023/07/30 06:43:46;;;;;;;8.38;2.40;;;17.30;1.00;;;;;;5033385;28;20431;-27
2023/07/30 06:46:12;;;;;;;10.40;2.03;;;17.30;99.90;;;;;;5033653;28;20141;-27
2023/07/30 06:48:38;;;;;;;11.13;2.60;;;17.30;99.90;;;;;;5033450;28;20057;-27
2023/07/30 06:51:07;;;;;;;12.02;2.03;;;17.30;99.90;;;;;;5033834;28;20471;-27
2023/07/30 06:53:33;;;;;;;9.93;2.45;;;17.20;1.00;;;;;;5035490;28;20087;-27
2023/07/30 06:55:59;;;;;;;9.02;1.92;;;17.10;1.00;;;;;;5035206;28;20052;-27
2023/07/30 06:58:25;;;;;;;13.23;2.35;;;17.10;99.90;;;;;;5034682;28;20049;-27
2023/07/30 07:00:50;;;;;;;8.00;2.22;;;17.10;99.90;;;;;;5034534;28;20095;-28
2023/07/30 07:03:17;;;;;;;9.38;1.95;;;17.50;1.00;;;;;;5035059;28;20073;-27
2023/07/30 07:05:43;;;;;;;9.80;2.15;;;;;;;;;;5034467;28;20037;-27
2023/07/30 07:08:09;;;;;;;7.05;1.77;;;18.30;99.90;;;;;;5034367;28;20491;-26
2023/07/30 07:10:35;;;;;;;8.13;1.92;;;19.00;1.00;;;;;;5034913;28;20050;-26
2023/07/30 07:13:00;;;;;;;9.85;2.10;;;19.40;99.90;;;;;;5033432;28;20060;-26
2023/07/30 07:15:26;;;;;;;12.13;2.80;;;19.50;99.90;;;;;;5033210;28;20053;-26
2023/07/30 07:17:52;;;;;;;10.98;2.03;;;19.70;99.90;;;;;;5033554;28;20064;-26
2023/07/30 07:20:18;;;;;;;11.02;3.05;;;19.90;1.00;;;;;;5034239;28;20068;-27
2023/07/30 07:22:43;;;;;;;9.15;1.77;;;20.20;99.90;;;;;;5034218;28;20045;-27
2023/07/30 07:25:10;;;;;;;11.52;1.88;;;20.50;99.90;;;;;;5034412;28;20041;-27
2023/07/30 07:27:35;;;;;;;10.27;1.45;;;20.30;25.10;;;;;;5033189;28;20064;-27
2023/07/30 07:30:01;;;;;;;10.30;2.08;;;20.20;24.00;;;;;;5032743;28;20045;-27
2023/07/30 07:32:27;;;;;;;7.05;2.00;;;20.20;1.00;;;;;;5033902;28;20060;-26
2023/07/30 07:34:53;;;;;;;12.57;1.83;;;20.20;99.90;;;;;;5016794;28;20049;-28
2023/07/30 07:37:18;;;;;;;12.48;1.67;;;20.60;19.40;;;;;;5033736;28;20132;-26
2023/07/30 07:39:45;;;;;;;10.60;2.17;;;19.80;1.00;;;;;;5032925;28;20092;-27
2023/07/30 07:42:11;;;;;;;12.52;2.83;;;19.20;99.90;;;;;;5000287;28;20141;-26
2023/07/30 07:44:37;;;;;;;6.53;2.50;;;19.00;1.00;;;;;;5034399;28;20531;-27
2023/07/30 07:47:03;;;;;;;8.27;1.85;;;18.90;1.00;;;;;;5034311;28;20061;-26
2023/07/30 07:49:29;;;;;;;11.57;2.20;;;18.80;3.60;;;;;;5033536;28;20411;-27
2023/07/30 07:51:55;;;;;;;13.05;3.30;;;18.60;99.90;;;;;;5033243;28;20084;-26
2023/07/30 07:54:20;;;;;;;8.88;1.75;;;18.40;99.90;;;;;;5033641;28;20578;-26
2023/07/30 07:56:46;;;;;;;8.85;1.40;;;18.50;1.00;;;;;;5033616;28;20054;-26
2023/07/30 07:59:12;;;;;;;9.00;1.60;;;18.40;99.90;;;;;;5033003;28;20507;-28
2023/07/30 08:01:38;;;;;;;11.02;1.83;;;18.60;72.10;;;;;;5033580;28;20060;-26
2023/07/30 08:04:03;;;;;;;13.48;1.75;;;18.50;1.00;;;;;;5016273;28;20045;-26
2023/07/30 08:06:31;;;;;;;12.32;2.33;;;18.40;99.90;;;;;;5034159;28;20475;-26
2023/07/30 08:08:57;;;;;;;10.50;2.03;;;18.20;99.90;;;;;;5033623;28;20119;-26
2023/07/30 08:11:22;;;;;;;11.65;2.42;;;18.20;1.00;;;;;;5033652;28;20136;-26
2023/07/30 08:13:48;;;;;;;10.00;2.20;;;18.30;99.90;;;;;;5033564;28;20511;-27
2023/07/30 08:16:14;;;;;;;16.63;3.80;;;18.40;1.00;;;;;;5032314;28;20095;-26
2023/07/30 08:18:40;;;;;;;11.05;2.83;;;18.50;1.00;;;;;;5034028;28;20041;-27
2023/07/30 08:21:05;;;;;;;12.57;2.35;;;18.60;1.00;;;;;;5033513;28;20042;-27
2023/07/30 08:23:33;;;;;;;14.35;2.35;;;18.60;1.00;;;;;;5033501;28;20057;-27
2023/07/30 08:25:59;;;;;;;10.30;2.47;;;18.60;99.90;;;;;;5036386;28;20052;-27
2023/07/30 08:28:25;;;;;;;8.35;1.65;;;18.70;1.00;;;;;;5020305;28;20183;-25
2023/07/30 08:30:51;;;;;;;6.72;1.52;;;18.80;1.00;;;;;;5037651;28;20050;-26
2023/07/30 08:33:16;;;;;;;7.95;1.83;;;18.80;1.00;;;;;;5037338;28;20038;-27
2023/07/30 08:35:42;;;;;;;6.70;1.30;;;18.90;99.90;;;;;;5037290;28;20045;-26
2023/07/30 08:38:08;;;;;;;7.32;1.60;;;19.00;1.00;;;;;;5037184;28;20045;-28
2023/07/30 08:40:34;;;;;;;10.25;2.25;;;19.10;1.00;;;;;;5036250;28;20041;-27
2023/07/30 08:43:00;;;;;;;8.57;1.70;;;19.10;99.90;;;;;;5035952;28;20045;-26
2023/07/30 08:45:25;;;;;;;8.63;1.80;;;18.80;99.90;;;;;;5036733;28;20423;-27
2023/07/30 08:47:52;;;;;;;10.77;1.95;;;18.70;99.90;;;;;;5036834;28;20096;-27
2023/07/30 08:50:20;;;;;;;11.25;1.77;;;18.80;99.90;;;;;;5037038;28;20088;-27
2023/07/30 08:52:47;;;;;;;11.45;1.80;;;19.20;67.20;;;;;;5035998;28;20042;-27
2023/07/30 08:55:13;;;;;;;10.13;1.83;;;19.50;99.90;;;;;;5036912;28;20084;-28
2023/07/30 08:57:41;;;;;;;9.20;1.90;;;19.30;99.90;;;;;;5036827;28;20081;-26
2023/07/30 09:00:09;;;;;;;19.42;2.40;;;18.90;99.90;;;;;;5035607;28;20053;-26
2023/07/30 09:02:41;;;;;;;12.82;2.00;;;18.80;99.90;;;;;;5035707;28;20061;-27
2023/07/30 09:05:07;;;;;;;9.68;1.70;;;18.60;99.90;;;;;;5037134;28;20098;-26
2023/07/30 09:07:33;;;;;;;7.57;1.10;;;18.20;1.00;;;;;;5036681;28;20099;-27
2023/07/30 09:09:59;;;;;;;5.82;1.55;;;17.90;1.00;;;;;;5036676;28;20049;-26
2023/07/30 09:12:35;;;;;;;5.78;1.00;;;17.50;99.90;;;;;;5036648;28;20076;-26
2023/07/30 09:15:04;;;;;;;5.60;0.95;;;17.00;99.90;;;;;;5036573;28;20049;-26
2023/07/30 09:17:30;;;;;;;10.35;2.60;;;17.00;1.00;;;;;;5037024;28;20041;-26
2023/07/30 09:19:58;;;;;;;8.52;1.20;;;17.10;1.00;;;;;;5036199;28;20060;-27
2023/07/30 09:22:27;;;;;;;9.23;2.05;;;17.10;1.00;;;;;;5036437;28;20049;-26
2023/07/30 09:24:53;;;;;;;9.07;1.45;;;17.00;53.90;;;;;;5036436;28;20407;-26
2023/07/30 09:27:26;;;;;;;9.90;1.65;;;16.90;1.00;;;;;;5037189;28;20128;-26
2023/07/30 09:30:00;;;;;;;10.15;1.33;;;16.80;1.00;;;;;;5036249;28;20049;-28
2023/07/30 09:32:33;;;;;;;6.80;1.50;;;16.80;18.60;;;;;;5035945;28;20042;-26
2023/07/30 09:35:10;;;;;;;7.30;1.33;;;16.90;1.00;;;;;;5034948;28;20045;-26
2023/07/30 09:37:40;;;;;;;6.05;1.30;;;17.00;99.90;;;;;;5036112;28;20073;-26
2023/07/30 09:40:08;;;;;;;6.60;1.23;;;17.20;99.90;;;;;;5036155;28;20058;-27
2023/07/30 09:42:37;;;;;;;8.23;1.52;;;17.40;99.90;;;;;;5036097;28;20132;-26
2023/07/30 09:45:03;;;;;;;6.88;1.38;;;17.70;1.00;;;;;;5036080;28;20128;-27
2023/07/30 09:47:30;;;;;;;7.90;1.85;;;17.90;99.90;;;;;;5018253;28;20091;-26
2023/07/30 09:49:56;;;;;;;4.70;0.77;;;18.10;99.90;;;;;;5016256;28;20057;-27
2023/07/30 09:52:22;;;;;;;4.00;0.88;;;18.00;99.90;;;;;;5016149;28;20046;-27
2023/07/30 09:54:52;;;;;;;5.97;1.15;;;18.10;99.90;;;;;;5016113;28;20466;-26
2023/07/30 09:57:18;;;;;;;7.97;1.60;;;18.20;99.90;;;;;;5015948;28;20038;-26
2023/07/30 09:59:44;;;;;;;5.15;1.60;;;18.40;99.90;;;;;;5015961;28;20046;-26
2023/07/30 10:02:11;;;;;;;13.95;3.22;;;18.70;99.90;;;;;;5015907;28;20053;-26
2023/07/30 10:04:42;;;;;;;5.72;1.38;;;19.50;99.90;;;;;;5015577;28;20519;-26
2023/07/30 10:07:18;;;;;;;10.82;1.73;;;19.40;99.90;;;;;;5015524;28;20049;-27
2023/07/30 10:09:46;;;;;;;8.68;1.92;;;19.90;99.90;;;;;;4999425;28;20058;-26
2023/07/30 10:12:23;;;;;;;8.43;2.45;;;20.20;1.00;;;;;;5015729;28;20116;-26
2023/07/30 10:14:49;;;;;;;6.82;1.42;;;20.10;99.90;;;;;;5015605;28;20112;-26
2023/07/30 10:17:17;;;;;;;6.05;1.23;;;20.20;1.00;;;;;;5015595;28;20124;-26
2023/07/30 10:19:48;;;;;;;10.23;1.80;;;20.50;99.90;;;;;;5016385;28;20049;-26
2023/07/30 10:22:14;;;;;;;8.25;2.03;;;20.20;99.90;;;;;;4982636;28;20111;-27
2023/07/30 10:24:40;;;;;;;7.82;1.60;;;20.00;1.00;;;;;;5015498;28;20503;-27
2023/07/30 10:27:08;;;;;;;11.98;1.73;;;19.60;1.00;;;;;;5015995;28;20038;-26
2023/07/30 10:29:41;;;;;;;9.40;1.63;;;18.80;99.90;;;;;;5015797;28;20054;-26
2023/07/30 10:32:07;;;;;;;7.35;2.08;;;18.90;1.00;;;;;;5015406;28;20056;-26
2023/07/30 10:34:46;;;;;;;11.40;1.35;;;19.60;1.00;;;;;;5014388;28;20520;-26
2023/07/30 10:37:23;;;;;;;8.70;1.75;;;19.50;99.90;;;;;;5014121;28;20511;-26
2023/07/30 10:39:50;;;;;;;13.73;1.95;;;19.30;99.90;;;;;;5015549;28;20103;-26
2023/07/30 10:42:18;;;;;;;6.57;1.70;;;19.70;1.00;;;;;;5015804;28;20093;-27
2023/07/30 10:44:44;;;;;;;9.38;1.63;;;20.60;1.00;;;;;;5015166;28;20046;-26
2023/07/30 10:47:10;;;;;;;6.75;1.73;;;20.90;99.90;;;;;;5014857;28;20057;-27
2023/07/30 10:49:38;;;;;;;5.68;1.08;;;21.10;99.90;;;;;;5014504;28;20448;-27
2023/07/30 10:52:04;;;;;;;9.43;1.92;;;21.00;1.00;;;;;;5034812;28;20085;-27
2023/07/30 10:54:34;;;;;;;7.05;1.45;;;20.70;1.00;;;;;;5034685;28;20045;-26
2023/07/30 10:57:00;;;;;;;7.00;1.55;;;20.20;99.90;;;;;;5035079;28;20045;-27
2023/07/30 10:59:26;;;;;;;5.55;1.00;;;20.20;1.00;;;;;;5034621;28;20045;-26
2023/07/30 11:01:53;;;;;;;7.20;1.30;;;20.40;99.90;;;;;;5034579;28;20408;-26
2023/07/30 11:04:20;;;;;;;8.85;1.58;;;20.60;99.90;;;;;;5034258;28;20451;-26
2023/07/30 11:06:48;;;;;;;6.55;1.52;;;20.70;99.90;;;;;;5035075;28;20037;-27
2023/07/30 11:09:25;;;;;;;6.82;1.52;;;20.80;1.00;;;;;;5034448;28;20068;-26
2023/07/30 11:11:52;;;;;;;5.93;1.17;;;20.60;99.90;;;;;;5034402;28;20049;-25
2023/07/30 11:14:20;;;;;;;10.98;1.77;;;20.70;1.00;;;;;;5033165;28;20107;-26
2023/07/30 11:16:50;;;;;;;8.65;2.00;;;20.90;1.00;;;;;;5034275;28;20052;-26
2023/07/30 11:19:17;;;;;;;10.07;1.63;;;21.00;99.90;;;;;;5033614;28;20391;-26
2023/07/30 11:21:50;;;;;;;7.82;1.48;;;21.10;99.90;;;;;;5034494;28;20108;-26
2023/07/30 11:24:16;;;;;;;10.20;1.98;;;21.20;99.90;;;;;;5034463;28;20050;-26
2023/07/30 11:26:42;;;;;;;6.55;1.20;;;21.50;99.90;;;;;;5034457;28;20542;-26
2023/07/30 11:29:18;;;;;;;7.75;1.58;;;21.10;1.00;;;;;;5034024;28;20127;-26
2023/07/30 11:31:45;;;;;;;8.30;1.75;;;21.00;1.00;;;;;;5034070;28;20095;-26
2023/07/30 11:34:11;;;;;;;5.95;1.83;;;20.60;1.00;;;;;;5032858;28;20490;-26
2023/07/30 11:36:38;;;;;;;9.07;2.00;;;20.70;1.00;;;;;;5034124;28;20391;-26
2023/07/30 11:39:04;;;;;;;5.22;1.55;;;20.70;99.90;;;;;;5033911;28;20049;-28
2023/07/30 11:41:30;;;;;;;11.02;1.80;;;20.80;1.00;;;;;;5034467;28;20048;-26
2023/07/30 11:43:56;;;;;;;10.00;2.13;;;21.10;1.00;;;;;;5033837;28;20123;-26
2023/07/30 11:46:22;;;;;;;8.15;1.85;;;21.00;99.90;;;;;;5033863;28;20483;-26
2023/07/30 11:48:53;;;;;;;5.35;0.90;;;20.90;99.90;;;;;;5032336;28;20514;-26
2023/07/30 11:51:21;;;;;;;9.35;2.15;;;20.70;1.00;;;;;;5033816;28;20057;-26
2023/07/30 11:53:58;;;;;;;10.13;1.65;;;20.40;4.60;;;;;;5034027;28;20098;-26
2023/07/30 11:56:25;;;;;;;3.90;1.00;;;19.90;99.90;;;;;;5034519;28;20076;-26
2023/07/30 11:58:54;;;;;;;6.18;1.60;;;19.50;99.90;;;;;;5033109;28;20041;-26
2023/07/30 12:01:20;;;;;;;4.70;0.88;;;19.20;33.50;;;;;;5034221;28;20041;-26
2023/07/30 12:03:45;;;;;;;7.82;1.15;;;18.80;93.90;;;;;;5033217;28;20033;-26
2023/07/30 12:06:12;;;;;;;9.98;1.50;;;18.80;99.90;;;;;;5032204;28;20458;-26
2023/07/30 12:08:38;;;;;;;4.70;1.02;;;19.40;99.90;;;;;;5032338;28;20041;-26
2023/07/30 12:11:05;;;;;;;6.85;1.35;;;19.90;1.00;;;;;;5033431;28;20046;-25
2023/07/30 12:13:32;;;;;;;8.93;1.95;;;19.80;99.90;;;;;;5034090;28;20391;-26
2023/07/30 12:15:58;;;;;;;4.72;1.00;;;19.90;99.90;;;;;;5033504;28;20499;-25
2023/07/30 12:18:25;;;;;;;5.57;1.35;;;19.90;99.90;;;;;;5033447;28;20047;-26
2023/07/30 12:20:54;;;;;;;7.78;1.75;;;20.30;1.00;;;;;;5033494;28;20092;-26
2023/07/30 12:23:20;;;;;;;6.10;1.40;;;20.60;1.00;;;;;;5033467;28;20084;-26
2023/07/30 12:25:46;;;;;;;9.25;1.50;;;20.90;1.00;;;;;;5032847;28;20080;-26
2023/07/30 12:28:13;;;;;;;7.57;1.40;;;21.00;99.90;;;;;;5033398;28;20048;-27
2023/07/30 12:30:39;;;;;;;9.70;1.60;;;21.10;99.90;;;;;;5033300;28;20080;-26
2023/07/30 12:33:06;;;;;;;5.18;1.25;;;21.10;1.00;;;;;;5033652;28;20042;-27
2023/07/30 12:35:32;;;;;;;8.23;1.73;;;21.20;1.00;;;;;;5032201;28;20057;-27
2023/07/30 12:37:59;;;;;;;7.05;1.25;;;21.40;99.90;;;;;;5033154;28;20128;-26