Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:39;;;;;;;4.57;2.22;;;14.20;99.90;;;;;;4439113;26;20418;-73
2024/04/15 00:02:40;;;;;;;4.53;2.30;;;14.20;99.90;;;;;;4453561;26;20362;-72
2024/04/15 00:04:40;;;;;;;4.85;2.33;;;14.10;99.90;;;;;;4476929;26;20015;-72
2024/04/15 00:06:41;;;;;;;7.05;2.50;;;14.00;99.90;;;;;;4475370;26;20390;-73
2024/04/15 00:08:42;;;;;;;7.10;2.65;;;14.00;99.90;;;;;;4478046;26;20044;-72
2024/04/15 00:10:42;;;;;;;5.18;2.30;;;13.90;99.90;;;;;;4477846;26;19996;-72
2024/04/15 00:12:43;;;;;;;5.53;2.15;;;13.90;99.90;;;;;;4478160;26;19999;-72
2024/04/15 00:14:45;;;;;;;3.83;1.83;;;13.80;99.90;;;;;;4475289;26;20004;-71
2024/04/15 00:16:45;;;;;;;6.78;2.40;;;13.80;99.90;;;;;;4478223;26;20355;-72
2024/04/15 00:18:46;;;;;;;5.20;2.40;;;13.70;99.90;;;;;;4460880;26;20001;-72
2024/04/15 00:20:47;;;;;;;6.13;2.53;;;13.70;99.90;;;;;;4453364;26;20016;-72
2024/04/15 00:22:47;;;;;;;4.78;2.30;;;13.70;99.90;;;;;;4463964;26;20022;-72
2024/04/15 00:24:48;;;;;;;5.78;2.47;;;13.60;99.90;;;;;;4478473;26;20019;-73
2024/04/15 00:26:48;;;;;;;5.93;2.25;;;13.60;99.90;;;;;;4478502;26;20107;-73
2024/04/15 00:28:49;;;;;;;8.00;2.50;;;13.50;99.90;;;;;;4476647;26;20468;-72
2024/04/15 00:30:50;;;;;;;9.43;2.72;;;13.40;99.90;;;;;;4478050;26;20003;-73
2024/04/15 00:32:50;;;;;;;6.10;2.40;;;13.50;99.90;;;;;;4468780;26;20302;-72
2024/04/15 00:34:51;;;;;;;4.82;2.38;;;13.40;99.90;;;;;;4457093;26;20012;-72
2024/04/15 00:36:51;;;;;;;8.02;2.78;;;13.50;99.90;;;;;;4467922;26;20000;-72
2024/04/15 00:38:52;;;;;;;5.82;2.10;;;13.40;99.90;;;;;;4473768;26;20012;-72
2024/04/15 00:40:53;;;;;;;4.55;2.00;;;13.40;99.90;;;;;;4474367;26;20088;-72
2024/04/15 00:42:56;;;;;;;5.82;2.50;;;13.40;99.90;;;;;;4479244;26;20003;-72
2024/04/15 00:44:57;;;;;;;5.03;1.95;;;13.30;99.90;;;;;;4472213;26;20464;-72
2024/04/15 00:46:57;;;;;;;6.05;2.45;;;13.30;99.90;;;;;;4463147;26;20064;-72
2024/04/15 00:48:59;;;;;;;8.65;2.80;;;13.40;99.90;;;;;;4477031;26;20917;-70
2024/04/15 00:51:01;;;;;;;4.60;2.20;;;13.30;99.90;;;;;;4458666;26;20000;-73
2024/04/15 00:53:02;;;;;;;5.43;2.35;;;13.20;99.90;;;;;;4472070;26;20012;-73
2024/04/15 00:55:05;;;;;;;6.93;3.10;;;13.30;99.90;;;;;;4475877;26;20000;-71
2024/04/15 00:57:06;;;;;;;8.45;2.97;;;13.30;99.90;;;;;;4459288;26;20095;-72
2024/04/15 00:59:09;;;;;;;5.47;2.50;;;13.30;99.90;;;;;;4460889;26;20012;-72
2024/04/15 01:01:12;;;;;;;5.25;2.17;;;13.30;99.90;;;;;;4468302;26;20419;-72
2024/04/15 01:03:13;;;;;;;5.25;2.40;;;13.20;99.90;;;;;;4473693;26;20015;-72
2024/04/15 01:05:14;;;;;;;3.38;2.20;;;13.30;99.90;;;;;;4475075;26;20036;-73
2024/04/15 01:07:17;;;;;;;4.50;2.30;;;13.30;99.90;;;;;;4455116;26;20014;-72
2024/04/15 01:09:18;;;;;;;6.20;2.22;;;13.30;99.90;;;;;;4433578;26;20027;-72
2024/04/15 01:11:19;;;;;;;5.22;2.33;;;13.30;99.90;;;;;;4465747;26;20015;-72
2024/04/15 01:13:20;;;;;;;6.57;2.15;;;13.30;99.90;;;;;;4466926;26;20044;-73
2024/04/15 01:15:20;;;;;;;5.75;2.30;;;13.30;99.90;;;;;;4456696;26;20458;-72
2024/04/15 01:17:21;;;;;;;5.57;2.45;;;13.30;99.90;;;;;;4448166;26;20427;-72
2024/04/15 01:19:21;;;;;;;3.92;2.25;;;13.30;99.90;;;;;;4473301;26;19999;-73
2024/04/15 01:21:22;;;;;;;5.50;2.50;;;13.30;99.90;;;;;;4476626;26;20008;-73
2024/04/15 01:23:25;;;;;;;5.00;2.17;;;13.30;99.90;;;;;;4445842;26;20069;-73
2024/04/15 01:25:26;;;;;;;;;;;13.30;99.90;;;;;;4476517;26;20032;-73
2024/04/15 01:27:26;;;;;;;4.85;2.28;;;13.30;99.90;;;;;;4468868;26;19925;-72
2024/04/15 01:29:28;;;;;;;5.53;2.40;;;13.20;99.90;;;;;;4473962;26;20018;-72
2024/04/15 01:31:28;;;;;;;4.25;2.20;;;13.30;99.90;;;;;;4454390;26;20004;-71
2024/04/15 01:33:29;;;;;;;7.10;2.53;;;13.30;99.90;;;;;;4474935;26;20015;-70
2024/04/15 01:35:29;;;;;;;3.88;2.05;;;13.30;99.90;;;;;;4469514;26;20011;-72
2024/04/15 01:37:30;;;;;;;4.68;2.20;;;13.30;99.90;;;;;;4465908;26;20008;-72
2024/04/15 01:39:31;;;;;;;5.75;2.78;;;13.30;99.90;;;;;;4478225;26;20011;-73
2024/04/15 01:41:31;;;;;;;6.20;2.20;;;13.30;99.90;;;;;;4442243;26;20004;-72
2024/04/15 01:43:32;;;;;;;5.75;2.35;;;13.30;99.90;;;;;;4474420;26;20005;-72
2024/04/15 01:45:32;;;;;;;7.00;2.50;;;13.30;99.90;;;;;;4478126;26;20008;-72
2024/04/15 01:47:36;;;;;;;3.97;2.28;;;13.30;99.90;;;;;;4473549;26;20072;-72
2024/04/15 01:49:37;;;;;;;4.00;2.28;;;13.30;99.90;;;;;;4461004;26;20427;-72
2024/04/15 01:51:37;;;;;;;6.63;2.70;;;13.30;99.90;;;;;;4465890;26;20008;-73
2024/04/15 01:53:38;;;;;;;5.25;2.10;;;13.20;99.90;;;;;;4460407;26;20102;-72
2024/04/15 01:55:39;;;;;;;5.97;2.78;;;13.20;99.90;;;;;;4455086;26;20015;-72
2024/04/15 01:57:39;;;;;;;4.43;2.45;;;13.10;99.90;;;;;;4467427;26;20015;-72
2024/04/15 01:59:40;;;;;;;5.47;2.55;;;13.10;99.90;;;;;;4477615;26;20018;-72
2024/04/15 02:01:41;;;;;;;7.22;2.40;;;13.10;99.90;;;;;;4478323;26;19999;-73
2024/04/15 02:03:42;;;;;;;5.40;2.60;;;13.10;99.90;;;;;;4475689;26;20007;-72
2024/04/15 02:05:43;;;;;;;4.50;2.17;;;13.10;99.90;;;;;;4474173;26;20407;-72
2024/04/15 02:07:44;;;;;;;5.60;2.72;;;13.10;99.90;;;;;;4469458;26;20004;-72
2024/04/15 02:09:44;;;;;;;4.10;2.53;;;13.10;99.90;;;;;;4469673;26;20004;-72
2024/04/15 02:11:45;;;;;;;5.57;2.45;;;13.10;99.90;;;;;;4457826;26;19999;-72
2024/04/15 02:13:46;;;;;;;5.60;2.08;;;13.00;99.90;;;;;;4473909;26;20036;-72
2024/04/15 02:15:47;;;;;;;3.53;2.30;;;13.00;99.90;;;;;;4462461;26;20032;-72
2024/04/15 02:17:47;;;;;;;5.60;2.58;;;13.00;99.90;;;;;;4476104;26;20040;-72
2024/04/15 02:19:48;;;;;;;9.07;2.92;;;13.00;99.90;;;;;;4453396;26;20000;-69
2024/04/15 02:21:48;;;;;;;3.83;2.53;;;13.00;99.90;;;;;;4446602;26;20027;-68
2024/04/15 02:23:49;;;;;;;5.13;2.13;;;13.00;99.90;;;;;;4451414;26;20024;-68
2024/04/15 02:25:50;;;;;;;7.55;2.53;;;13.00;99.90;;;;;;4446860;26;20021;-69
2024/04/15 02:27:50;;;;;;;3.80;2.45;;;13.00;99.90;;;;;;4448915;26;20008;-68
2024/04/15 02:29:51;;;;;;;3.95;2.72;;;13.00;99.90;;;;;;4464633;26;20047;-69
2024/04/15 02:31:52;;;;;;;6.13;2.60;;;13.00;99.90;;;;;;4448051;26;21287;-68
2024/04/15 02:33:52;;;;;;;5.18;2.42;;;13.00;99.90;;;;;;4454137;26;20001;-69
2024/04/15 02:35:53;;;;;;;6.45;2.70;;;13.00;99.90;;;;;;4445981;26;20000;-68
2024/04/15 02:37:54;;;;;;;5.32;2.85;;;13.00;99.90;;;;;;4450238;26;20380;-68
2024/04/15 02:39:54;;;;;;;6.40;3.38;;;12.90;99.90;;;;;;4438386;26;20008;-69
2024/04/15 02:41:55;;;;;;;6.13;2.72;;;12.90;99.90;;;;;;4428095;26;20063;-68
2024/04/15 02:43:55;;;;;;;6.68;2.90;;;12.90;99.90;;;;;;4431103;26;20011;-68
2024/04/15 02:45:56;;;;;;;6.57;3.08;;;12.90;99.90;;;;;;4427127;26;20379;-69
2024/04/15 02:47:57;;;;;;;7.00;2.70;;;12.80;99.90;;;;;;4443032;26;20020;-70
2024/04/15 02:49:57;;;;;;;6.18;2.67;;;12.80;99.90;;;;;;4479453;26;20147;-67
2024/04/15 02:51:58;;;;;;;5.90;2.70;;;12.80;99.90;;;;;;4445164;26;20008;-67
2024/04/15 02:53:59;;;;;;;5.95;2.90;;;12.80;99.90;;;;;;4439227;26;20046;-67
2024/04/15 02:56:00;;;;;;;5.00;2.70;;;12.70;99.90;;;;;;4440305;26;20058;-67
2024/04/15 02:58:00;;;;;;;3.55;2.60;;;12.70;99.90;;;;;;4433484;26;20020;-67
2024/04/15 03:00:07;;;;;;;6.82;3.05;;;12.70;99.90;;;;;;4449707;26;20014;-67
2024/04/15 03:02:11;;;;;;;5.10;3.03;;;12.70;99.90;;;;;;4449884;26;20015;-67
2024/04/15 03:04:11;;;;;;;5.30;3.05;;;12.70;99.90;;;;;;4439332;26;20115;-67
2024/04/15 03:06:12;;;;;;;7.75;3.58;;;12.50;99.90;;;;;;4442715;26;20044;-67
2024/04/15 03:08:13;;;;;;;5.68;3.47;;;12.50;99.90;;;;;;4439879;26;20021;-67
2024/04/15 03:10:13;;;;;;;5.57;2.97;;;12.50;99.90;;;;;;4440858;26;20019;-67
2024/04/15 03:12:15;;;;;;;7.15;3.55;;;12.40;99.90;;;;;;4450950;26;20001;-67
2024/04/15 03:14:16;;;;;;;8.25;3.38;;;12.30;99.90;;;;;;4451811;26;20003;-67
2024/04/15 03:16:17;;;;;;;5.55;2.90;;;12.30;99.90;;;;;;4454092;26;20016;-67
2024/04/15 03:18:17;;;;;;;5.10;3.10;;;12.20;99.90;;;;;;4432732;26;20460;-66
2024/04/15 03:20:18;;;;;;;5.97;2.88;;;12.20;99.90;;;;;;4448007;26;20004;-67
2024/04/15 03:22:19;;;;;;;6.30;2.95;;;12.10;99.90;;;;;;4441650;26;20005;-67
2024/04/15 03:24:19;;;;;;;6.93;3.13;;;12.10;99.90;;;;;;4431215;26;20020;-67
2024/04/15 03:26:20;;;;;;;6.15;2.75;;;12.10;99.90;;;;;;4425218;26;20369;-67
2024/04/15 03:28:20;;;;;;;6.40;3.35;;;12.00;99.90;;;;;;4425148;26;20096;-67
2024/04/15 03:30:21;;;;;;;8.15;3.20;;;12.00;99.90;;;;;;4403732;26;20387;-67
2024/04/15 03:32:22;;;;;;;6.60;3.05;;;11.90;99.90;;;;;;4390256;26;20021;-67
2024/04/15 03:34:22;;;;;;;7.22;2.95;;;11.90;99.90;;;;;;4435891;26;20004;-67
2024/04/15 03:36:23;;;;;;;4.35;2.67;;;11.80;99.90;;;;;;4425337;26;20081;-67
2024/04/15 03:38:24;;;;;;;9.73;3.17;;;11.80;99.90;;;;;;4466364;26;20003;-67
2024/04/15 03:40:25;;;;;;;6.20;2.92;;;11.80;99.90;;;;;;4463719;26;20352;-61
2024/04/15 03:42:25;;;;;;;5.85;2.55;;;11.80;99.90;;;;;;4433331;26;20015;-67
2024/04/15 03:44:26;;;;;;;7.47;3.03;;;11.80;99.90;;;;;;4423630;26;20004;-61
2024/04/15 03:46:30;;;;;;;7.25;3.08;;;11.80;99.90;;;;;;4437360;26;20000;-61
2024/04/15 03:48:31;;;;;;;7.75;3.13;;;11.80;99.90;;;;;;4441073;26;20040;-63
2024/04/15 03:50:31;;;;;;;6.20;3.35;;;11.70;99.90;;;;;;4439238;26;20001;-62
2024/04/15 03:52:32;;;;;;;7.55;3.10;;;11.70;99.90;;;;;;4432596;26;20040;-69
2024/04/15 03:54:35;;;;;;;7.78;2.78;;;11.70;99.90;;;;;;4448519;26;20326;-68
2024/04/15 03:56:35;;;;;;;6.95;3.20;;;11.70;99.90;;;;;;4395864;26;20356;-67
2024/04/15 03:58:36;;;;;;;5.82;2.70;;;11.70;99.90;;;;;;4441529;26;20024;-72
2024/04/15 04:00:37;;;;;;;9.38;3.38;;;11.70;99.90;;;;;;4416281;26;20446;-73
2024/04/15 04:02:38;;;;;;;6.53;2.72;;;11.70;99.90;;;;;;4445966;26;20011;-72
2024/04/15 04:04:40;;;;;;;6.32;3.08;;;11.60;99.90;;;;;;4461289;26;20105;-72
2024/04/15 04:06:41;;;;;;;6.53;2.92;;;11.50;99.90;;;;;;4440161;26;20046;-72
2024/04/15 04:08:41;;;;;;;7.82;2.85;;;11.60;99.90;;;;;;4443622;26;20446;-72
2024/04/15 04:10:42;;;;;;;7.25;2.70;;;11.50;99.90;;;;;;4464765;26;20008;-73
2024/04/15 04:12:42;;;;;;;6.97;2.83;;;11.50;99.90;;;;;;4447042;26;20511;-72
2024/04/15 04:14:43;;;;;;;9.15;3.25;;;11.50;99.90;;;;;;4489322;26;19999;-73
2024/04/15 04:16:44;;;;;;;5.35;2.63;;;11.50;99.90;;;;;;4492678;26;20076;-73
2024/04/15 04:18:45;;;;;;;6.43;3.45;;;11.50;99.90;;;;;;4482337;26;19999;-73
2024/04/15 04:20:46;;;;;;;5.07;3.00;;;11.50;99.90;;;;;;4480838;26;20467;-73
2024/04/15 04:22:46;;;;;;;9.52;3.58;;;11.50;99.90;;;;;;4494750;26;20015;-70
2024/04/15 04:24:47;;;;;;;8.98;2.80;;;11.30;99.90;;;;;;4486673;26;20444;-70
2024/04/15 04:26:47;;;;;;;6.13;2.63;;;11.20;99.90;;;;;;4474177;26;20000;-70
2024/04/15 04:28:48;;;;;;;6.22;2.75;;;11.30;99.90;;;;;;4489238;26;20092;-70
2024/04/15 04:30:49;;;;;;;6.57;2.63;;;11.30;99.90;;;;;;4472941;26;20344;-61
2024/04/15 04:32:52;;;;;;;5.82;2.50;;;11.30;99.90;;;;;;4486863;26;20007;-61
2024/04/15 04:34:52;;;;;;;4.20;2.17;;;11.20;99.90;;;;;;4423971;26;20012;-61
2024/04/15 04:36:56;;;;;;;5.38;2.65;;;11.20;99.90;;;;;;4473169;26;20650;-61
2024/04/15 04:38:56;;;;;;;9.18;2.75;;;11.20;99.90;;;;;;4459327;26;20326;-61
2024/04/15 04:40:58;;;;;;;7.05;2.55;;;11.20;99.90;;;;;;4430372;26;20079;-61
2024/04/15 04:42:59;;;;;;;6.60;2.88;;;11.20;99.90;;;;;;4432492;26;20379;-61
2024/04/15 04:44:59;;;;;;;6.65;2.40;;;11.20;99.90;;;;;;4443511;26;20095;-61
2024/04/15 04:47:00;;;;;;;5.93;2.53;;;11.20;99.90;;;;;;4404199;26;20012;-61
2024/04/15 04:49:00;;;;;;;9.13;2.55;;;11.20;99.90;;;;;;4436128;26;20604;-61
2024/04/15 04:51:08;;;;;;;7.38;2.60;;;11.20;99.90;;;;;;4451071;26;20012;-61
2024/04/15 04:53:09;;;;;;;6.72;2.63;;;11.20;99.90;;;;;;4444313;26;20000;-61
2024/04/15 04:55:10;;;;;;;8.02;3.28;;;11.20;99.90;;;;;;4450826;26;20015;-61
2024/04/15 04:57:10;;;;;;;8.75;2.90;;;11.20;99.90;;;;;;4442503;26;20019;-61
2024/04/15 04:59:11;;;;;;;5.97;2.40;;;11.20;99.90;;;;;;4459390;26;20349;-61
2024/04/15 05:01:16;;;;;;;5.05;2.60;;;11.20;99.90;;;;;;4449637;26;20019;-67
2024/04/15 05:03:17;;;;;;;8.68;3.08;;;11.10;99.90;;;;;;4452557;26;20081;-67
2024/04/15 05:05:17;;;;;;;5.35;2.80;;;11.00;99.90;;;;;;4420659;26;20050;-67
2024/04/15 05:07:18;;;;;;;9.00;2.67;;;11.10;99.90;;;;;;4447662;26;20008;-67
2024/04/15 05:09:19;;;;;;;7.78;2.72;;;11.10;99.90;;;;;;4457539;26;20001;-73
2024/04/15 05:11:19;;;;;;;6.85;3.30;;;11.10;99.90;;;;;;4443182;26;20343;-72
2024/04/15 05:13:20;;;;;;;6.50;2.95;;;11.10;99.90;;;;;;4444881;26;19996;-73
2024/04/15 05:15:21;;;;;;;6.25;2.63;;;11.10;99.90;;;;;;4485039;26;20048;-73
2024/04/15 05:17:22;;;;;;;9.07;3.28;;;11.10;99.90;;;;;;4425880;26;20013;-72
2024/04/15 05:19:22;;;;;;;7.57;3.00;;;11.00;99.90;;;;;;4475596;26;20020;-72
2024/04/15 05:21:23;;;;;;;6.70;3.17;;;11.00;99.90;;;;;;4470111;26;20051;-73
2024/04/15 05:23:23;;;;;;;8.73;2.83;;;10.90;99.90;;;;;;4479520;26;20340;-73
2024/04/15 05:25:24;;;;;;;8.90;2.95;;;10.90;99.90;;;;;;4447854;26;20023;-73
2024/04/15 05:27:25;;;;;;;5.88;2.78;;;10.90;99.90;;;;;;4412844;26;20131;-72
2024/04/15 05:29:26;;;;;;;7.28;2.88;;;10.90;99.90;;;;;;4470934;26;20456;-73
2024/04/15 05:31:26;;;;;;;6.00;2.30;;;10.90;99.90;;;;;;4463861;26;20356;-73
2024/04/15 05:33:28;;;;;;;13.48;2.75;;;10.90;99.90;;;;;;4433610;26;20031;-72
2024/04/15 05:35:29;;;;;;;7.30;2.65;;;10.90;99.90;;;;;;4456396;26;20011;-72
2024/04/15 05:37:29;;;;;;;8.75;3.13;;;10.90;99.90;;;;;;4422814;26;20409;-73
2024/04/15 05:39:31;;;;;;;7.72;2.90;;;10.90;99.90;;;;;;4449921;26;20044;-73
2024/04/15 05:41:31;;;;;;;9.63;2.95;;;11.00;99.90;;;;;;4448712;26;20415;-72
2024/04/15 05:43:32;;;;;;;7.47;3.28;;;11.00;99.90;;;;;;4445515;26;20018;-72
2024/04/15 05:45:33;;;;;;;7.00;3.00;;;11.00;99.90;;;;;;4439073;26;20074;-67
2024/04/15 05:47:34;;;;;;;6.88;2.45;;;11.00;99.90;;;;;;4450101;26;20062;-68
2024/04/15 05:49:37;;;;;;;9.38;2.85;;;11.00;99.90;;;;;;4444378;26;20008;-67
2024/04/15 05:51:38;;;;;;;8.32;2.45;;;10.90;99.90;;;;;;4443768;26;20041;-67
2024/04/15 05:53:38;;;;;;;6.15;2.50;;;10.90;99.90;;;;;;4439269;26;20306;-67
2024/04/15 05:55:40;;;;;;;9.32;2.78;;;10.80;99.90;;;;;;4446922;26;20004;-67
2024/04/15 05:57:41;;;;;;;9.70;3.15;;;10.80;99.90;;;;;;4447655;26;20457;-67
2024/04/15 05:59:42;;;;;;;7.80;2.60;;;10.80;99.90;;;;;;4439740;26;20028;-67
2024/04/15 06:01:42;;;;;;;9.70;2.72;;;10.80;99.90;;;;;;4449780;26;20008;-67
2024/04/15 06:03:43;;;;;;;7.05;2.40;;;10.90;99.90;;;;;;4450342;26;20088;-67
2024/04/15 06:05:43;;;;;;;6.38;2.50;;;10.80;99.90;;;;;;4447729;26;20019;-67
2024/04/15 06:07:44;;;;;;;9.65;3.38;;;10.80;99.90;;;;;;4450573;26;20305;-67
2024/04/15 06:09:45;;;;;;;6.80;2.55;;;10.80;99.90;;;;;;4450406;26;20023;-67
2024/04/15 06:11:45;;;;;;;7.93;2.70;;;10.70;99.90;;;;;;4449381;26;20008;-67
2024/04/15 06:13:46;;;;;;;3.33;1.92;;;10.80;99.90;;;;;;4459402;26;20363;-66
2024/04/15 06:15:47;;;;;;;7.18;2.65;;;10.80;99.90;;;;;;4468287;26;20444;-65
2024/04/15 06:17:48;;;;;;;4.70;2.38;;;10.80;99.90;;;;;;4441736;26;20024;-66
2024/04/15 06:19:49;;;;;;;6.18;2.58;;;10.80;99.90;;;;;;4446084;26;20004;-67
2024/04/15 06:21:50;;;;;;;10.00;2.50;;;10.90;99.90;;;;;;4446309;26;20011;-67
2024/04/15 06:23:51;;;;;;;5.93;2.65;;;10.90;99.90;;;;;;4464693;26;20500;-66
2024/04/15 06:25:53;;;;;;;9.63;2.47;;;11.00;99.90;;;;;;4465873;26;20019;-67
2024/04/15 06:27:53;;;;;;;6.60;2.78;;;11.00;99.90;;;;;;4465322;26;20008;-67
2024/04/15 06:29:54;;;;;;;7.38;2.78;;;10.90;99.90;;;;;;4465510;26;20097;-67
2024/04/15 06:31:55;;;;;;;7.97;3.00;;;11.10;99.90;;;;;;4465899;26;20009;-67
2024/04/15 06:33:56;;;;;;;5.05;2.22;;;11.10;99.90;;;;;;4466296;26;20445;-66
2024/04/15 06:35:56;;;;;;;9.82;3.55;;;11.20;99.90;;;;;;4465711;26;20016;-66
2024/04/15 06:37:57;;;;;;;5.57;2.35;;;11.10;99.90;;;;;;4466331;26;20337;-67
2024/04/15 06:39:57;;;;;;;5.78;2.03;;;11.20;99.90;;;;;;4466083;26;20016;-66
2024/04/15 06:42:00;;;;;;;6.45;2.58;;;11.30;99.90;;;;;;4462402;26;20465;-66
2024/04/15 06:44:00;;;;;;;11.93;2.70;;;11.40;99.90;;;;;;4447782;26;20485;-66
2024/04/15 06:46:01;;;;;;;10.57;2.30;;;11.40;99.90;;;;;;4464769;26;20080;-66
2024/04/15 06:48:03;;;;;;;11.23;3.17;;;11.60;99.90;;;;;;4465458;26;20016;-66
2024/04/15 06:50:04;;;;;;;7.05;2.50;;;11.80;99.90;;;;;;4465529;26;20012;-68
2024/04/15 06:52:06;;;;;;;10.20;2.65;;;11.60;99.90;;;;;;4444910;26;20000;-66
2024/04/15 06:54:08;;;;;;;7.63;2.22;;;11.70;99.90;;;;;;4443477;26;20020;-66
2024/04/15 06:56:10;;;;;;;8.13;2.45;;;11.70;99.90;;;;;;4440782;26;20373;-66
2024/04/15 06:58:10;;;;;;;6.72;2.28;;;11.70;99.90;;;;;;4438226;26;20026;-65
2024/04/15 07:00:12;;;;;;;8.40;2.55;;;12.00;99.90;;;;;;4441140;26;20091;-66
2024/04/15 07:02:13;;;;;;;8.98;2.67;;;12.20;99.90;;;;;;4446276;26;20004;-66
2024/04/15 07:04:14;;;;;;;6.22;2.22;;;12.30;99.90;;;;;;4439435;26;20024;-66
2024/04/15 07:06:15;;;;;;;16.30;2.83;;;12.20;99.90;;;;;;4440055;26;20012;-65
2024/04/15 07:08:15;;;;;;;11.82;2.78;;;12.30;99.90;;;;;;4411513;26;20024;-65
2024/04/15 07:10:16;;;;;;;7.82;2.30;;;12.10;99.90;;;;;;4435423;26;20449;-65
2024/04/15 07:12:17;;;;;;;7.82;2.25;;;12.10;99.90;;;;;;4437887;26;20004;-65
2024/04/15 07:14:17;;;;;;;7.13;2.13;;;12.20;99.90;;;;;;4447134;26;20021;-65
2024/04/15 07:16:18;;;;;;;9.98;2.28;;;12.20;99.90;;;;;;4446353;26;20011;-66
2024/04/15 07:18:19;;;;;;;12.05;2.53;;;12.10;99.90;;;;;;4435115;26;20019;-66
2024/04/15 07:20:20;;;;;;;8.38;2.75;;;12.30;99.90;;;;;;4443665;26;20697;-65
2024/04/15 07:22:21;;;;;;;9.23;2.35;;;12.40;99.90;;;;;;4450673;26;20012;-65
2024/04/15 07:24:22;;;;;;;7.78;1.92;;;12.70;99.90;;;;;;4447609;26;20452;-65
2024/04/15 07:26:23;;;;;;;6.55;2.40;;;12.80;99.90;;;;;;4415918;26;20489;-65
2024/04/15 07:28:24;;;;;;;11.88;2.70;;;13.00;99.90;;;;;;4460922;26;20015;-67
2024/04/15 07:30:25;;;;;;;5.63;1.95;;;13.10;99.90;;;;;;4438956;26;20023;-64
2024/04/15 07:32:25;;;;;;;7.75;2.30;;;13.10;99.90;;;;;;4472948;26;20000;-65
2024/04/15 07:34:26;;;;;;;7.90;2.53;;;13.30;99.90;;;;;;4471941;26;20003;-64
2024/04/15 07:36:29;;;;;;;7.70;2.40;;;13.40;99.90;;;;;;4472863;26;20061;-64
2024/04/15 07:38:30;;;;;;;6.57;2.13;;;13.50;99.90;;;;;;4444790;26;20729;-65
2024/04/15 07:40:30;;;;;;;7.32;2.25;;;13.60;99.90;;;;;;4469208;26;20022;-65
2024/04/15 07:42:31;;;;;;;8.32;2.47;;;13.70;99.90;;;;;;4478981;26;20043;-65
2024/04/15 07:44:32;;;;;;;6.07;2.20;;;13.80;99.90;;;;;;4467434;26;20021;-65
2024/04/15 07:46:32;;;;;;;10.27;2.63;;;13.90;99.90;;;;;;4451510;26;20023;-64
2024/04/15 07:48:33;;;;;;;9.25;2.65;;;13.90;99.90;;;;;;4430048;26;20016;-65
2024/04/15 07:50:34;;;;;;;5.10;2.33;;;13.90;99.90;;;;;;4440450;26;20078;-65
2024/04/15 07:52:35;;;;;;;9.65;2.60;;;14.00;99.90;;;;;;4425733;26;20013;-64
2024/04/15 07:54:35;;;;;;;13.25;2.67;;;14.10;99.90;;;;;;4447294;26;20453;-66
2024/04/15 07:56:36;;;;;;;7.03;2.28;;;14.20;99.90;;;;;;4425386;26;20020;-65
2024/04/15 07:58:36;;;;;;;4.82;1.80;;;14.30;99.90;;;;;;4443992;26;20004;-65
2024/04/15 08:00:37;;;;;;;4.13;2.13;;;14.40;99.90;;;;;;4462144;26;20534;-65
2024/04/15 08:02:38;;;;;;;8.70;2.67;;;14.40;99.90;;;;;;4444216;26;20008;-65
2024/04/15 08:04:38;;;;;;;7.53;2.28;;;14.50;99.90;;;;;;4468859;26;20045;-65
2024/04/15 08:06:39;;;;;;;9.40;2.50;;;14.60;99.90;;;;;;4443526;26;20015;-64
2024/04/15 08:08:40;;;;;;;6.85;2.17;;;14.70;99.90;;;;;;4474415;26;20010;-65
2024/04/15 08:10:40;;;;;;;8.40;2.25;;;14.60;99.90;;;;;;4471929;26;20020;-65
2024/04/15 08:12:42;;;;;;;4.70;1.70;;;14.60;99.90;;;;;;4452059;26;20023;-65
2024/04/15 08:14:43;;;;;;;6.40;1.98;;;14.70;99.90;;;;;;4408399;26;20086;-65
2024/04/15 08:16:44;;;;;;;9.98;2.35;;;14.70;99.90;;;;;;4421140;26;20414;-65
2024/04/15 08:18:48;;;;;;;6.38;2.08;;;14.60;99.90;;;;;;4367374;26;20014;-64
2024/04/15 08:20:56;;;;;;;6.38;1.92;;;14.50;99.90;;;;;;4398741;26;20046;-64
2024/04/15 08:22:56;;;;;;;7.22;2.30;;;14.40;99.90;;;;;;4423712;26;20081;-65
2024/04/15 08:24:57;;;;;;;7.13;2.08;;;14.50;99.90;;;;;;4407895;26;20025;-65
2024/04/15 08:26:58;;;;;;;4.85;1.70;;;14.30;99.90;;;;;;4395583;26;20674;-64
2024/04/15 08:29:02;;;;;;;6.10;1.92;;;14.30;99.90;;;;;;4403106;26;20477;-65
2024/04/15 08:31:03;;;;;;;5.22;1.98;;;14.20;99.90;;;;;;4349108;26;20523;-65
2024/04/15 08:33:04;;;;;;;5.45;1.80;;;14.30;99.90;;;;;;4413331;26;20020;-65
2024/04/15 08:35:05;;;;;;;9.93;2.42;;;14.10;99.90;;;;;;4430296;26;20065;-66
2024/04/15 08:37:07;;;;;;;5.53;1.70;;;14.10;99.90;;;;;;4408319;26;20363;-65
2024/04/15 08:39:08;;;;;;;7.05;1.90;;;13.90;99.90;;;;;;4420983;26;20017;-66
2024/04/15 08:41:15;;;;;;;6.47;2.47;;;14.00;99.90;;;;;;4403095;26;20012;-67
2024/04/15 08:43:21;;;;;;;6.75;2.03;;;14.00;99.90;;;;;;4394138;26;20021;-67
2024/04/15 08:45:24;;;;;;;10.68;1.80;;;14.00;99.90;;;;;;4399749;26;20011;-67
2024/04/15 08:47:30;;;;;;;3.78;1.33;;;13.90;99.90;;;;;;4410783;26;20009;-66
2024/04/15 08:49:30;;;;;;;5.45;1.70;;;14.00;99.90;;;;;;4404488;26;20015;-67
2024/04/15 08:51:31;;;;;;;7.20;1.95;;;14.00;99.90;;;;;;4421993;26;20454;-66
2024/04/15 08:53:32;;;;;;;7.50;2.08;;;14.10;99.90;;;;;;4431914;26;20070;-67
2024/04/15 08:55:33;;;;;;;4.38;1.77;;;14.00;99.90;;;;;;4391577;26;20432;-67
2024/04/15 08:57:35;;;;;;;8.82;2.28;;;14.10;99.90;;;;;;4418927;26;20084;-67
2024/04/15 08:59:37;;;;;;;5.72;2.00;;;14.20;99.90;;;;;;4383294;26;20010;-67
2024/04/15 09:01:39;;;;;;;6.53;2.00;;;14.20;99.90;;;;;;4404727;26;20464;-67
2024/04/15 09:03:40;;;;;;;9.20;1.63;;;14.10;99.90;;;;;;4393831;26;20486;-66
2024/04/15 09:05:41;;;;;;;6.80;2.17;;;14.00;99.90;;;;;;4382100;26;20065;-67
2024/04/15 09:07:42;;;;;;;6.32;1.70;;;14.00;99.90;;;;;;4420061;26;20021;-66
2024/04/15 09:09:42;;;;;;;4.07;1.67;;;14.00;99.90;;;;;;4406267;26;20056;-67
2024/04/15 09:11:46;;;;;;;7.70;1.90;;;13.90;99.90;;;;;;4405046;26;20019;-66
2024/04/15 09:13:47;;;;;;;7.05;1.90;;;13.80;99.90;;;;;;4417244;26;20004;-67
2024/04/15 09:15:49;;;;;;;9.10;2.20;;;13.80;99.90;;;;;;4440273;26;20076;-67
2024/04/15 09:17:50;;;;;;;4.72;1.65;;;13.80;99.90;;;;;;4446177;26;20014;-67
2024/04/15 09:19:51;;;;;;;4.78;1.50;;;13.70;99.90;;;;;;4433048;26;20075;-67
2024/04/15 09:21:57;;;;;;;8.50;2.15;;;13.70;99.90;;;;;;4433656;26;20016;-67
2024/04/15 09:23:58;;;;;;;11.05;1.67;;;13.60;99.90;;;;;;4446063;26;20008;-66
2024/04/15 09:25:58;;;;;;;4.82;1.70;;;13.60;99.90;;;;;;4443563;26;20005;-67
2024/04/15 09:28:01;;;;;;;8.63;2.08;;;13.60;99.90;;;;;;4441438;26;20008;-66
2024/04/15 09:30:02;;;;;;;6.38;2.10;;;13.50;99.90;;;;;;4441409;26;20040;-67
2024/04/15 09:32:04;;;;;;;5.60;1.63;;;13.50;99.90;;;;;;4437769;26;20041;-67
2024/04/15 09:34:05;;;;;;;5.20;1.25;;;13.50;99.90;;;;;;4452890;26;20131;-67
2024/04/15 09:36:07;;;;;;;6.78;1.55;;;13.50;99.90;;;;;;4443713;26;20024;-67
2024/04/15 09:38:12;;;;;;;8.40;2.20;;;13.60;99.90;;;;;;4475485;26;20072;-67
2024/04/15 09:40:15;;;;;;;6.13;1.58;;;13.60;99.90;;;;;;4472593;26;20007;-68
2024/04/15 09:42:15;;;;;;;;;;;13.50;99.90;;;;;;4478269;26;20015;-67
2024/04/15 09:44:19;;;;;;;7.80;1.77;;;13.50;99.90;;;;;;4462020;26;19932;-67
2024/04/15 09:46:21;;;;;;;8.50;2.00;;;13.50;99.90;;;;;;4446366;26;20008;-67
2024/04/15 09:48:23;;;;;;;4.93;1.65;;;13.40;99.90;;;;;;4473997;26;20471;-77
2024/04/15 09:50:27;;;;;;;5.18;1.40;;;13.50;99.90;;;;;;4464778;26;20008;-67
2024/04/15 09:52:30;;;;;;;6.38;1.45;;;13.60;99.90;;;;;;4446873;26;20027;-67
2024/04/15 09:54:32;;;;;;;14.88;2.10;;;13.80;99.90;;;;;;4435369;26;20384;-67
2024/04/15 09:56:43;;;;;;;5.90;1.65;;;13.90;99.90;;;;;;4469875;26;20089;-68
2024/04/15 09:58:44;;;;;;;6.43;1.73;;;14.00;99.90;;;;;;4460971;26;20004;-67
2024/04/15 10:00:50;;;;;;;5.63;1.85;;;14.00;99.90;;;;;;4462351;26;20016;-68
2024/04/15 10:03:13;;;;;;;7.45;1.88;;;14.00;99.90;;;;;;4441762;26;20027;-67
2024/04/15 10:05:14;;;;;;;;;;;14.00;99.90;;;;;;4452981;26;20007;-67
2024/04/15 10:07:16;;;;;;;9.63;2.08;;;14.10;99.90;;;;;;4453490;26;19925;-67
2024/04/15 10:09:17;;;;;;;8.50;1.98;;;14.20;99.90;;;;;;4447691;26;20044;-68
2024/04/15 10:11:18;;;;;;;5.18;1.52;;;14.20;99.90;;;;;;4448747;26;20011;-66
2024/04/15 10:13:19;;;;;;;5.32;1.75;;;14.30;99.90;;;;;;4435291;26;20008;-67
2024/04/15 10:15:22;;;;;;;5.07;1.65;;;14.30;99.90;;;;;;4433155;26;20004;-67
2024/04/15 10:17:27;;;;;;;4.97;1.90;;;14.40;99.90;;;;;;4420638;26;20000;-67
2024/04/15 10:19:31;;;;;;;8.10;2.10;;;14.30;99.90;;;;;;4450736;26;20403;-67
2024/04/15 10:21:31;;;;;;;7.50;2.05;;;14.30;99.90;;;;;;4437444;26;20081;-67
2024/04/15 10:23:32;;;;;;;7.38;1.95;;;14.20;99.90;;;;;;4463706;26;20015;-67
2024/04/15 10:25:34;;;;;;;7.38;2.00;;;14.10;99.90;;;;;;4450545;26;20352;-67
2024/04/15 10:27:35;;;;;;;10.05;2.15;;;14.10;99.90;;;;;;4453502;26;20031;-67
2024/04/15 10:29:38;;;;;;;5.78;1.77;;;14.30;99.90;;;;;;4458127;26;20360;-66
2024/04/15 10:31:41;;;;;;;8.25;2.20;;;14.30;99.90;;;;;;4462978;26;19997;-66