Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:30;;;;;;;8.38;7.45;;;17.90;78.70;;;16.82;81.54;96144.19;4930680;28;20100;-63
2021/09/13 00:02:55;;;;;;;7.78;6.95;;;17.90;78.70;;;16.82;81.73;96144.19;4932381;29;20035;-63
2021/09/13 00:05:22;;;;;;;9.02;7.72;;;17.90;78.80;;;16.80;82.00;96149.75;4931675;29;20079;-64
2021/09/13 00:07:48;;;;;;;9.88;7.10;;;17.80;78.80;;;16.80;81.71;96146.28;4915439;28;20187;-63
2021/09/13 00:10:13;;;;;;;8.98;7.45;;;17.90;78.80;;;16.80;82.25;96146.28;4951003;28;20055;-63
2021/09/13 00:12:39;;;;;;;8.60;7.65;;;17.90;78.80;;;16.80;82.02;96143.63;4932847;28;20042;-63
2021/09/13 00:15:06;;;;;;;9.90;7.80;;;18.00;78.60;;;16.79;81.81;96144.66;4921205;29;20063;-63
2021/09/13 00:17:32;;;;;;;8.25;7.50;;;17.90;78.80;;;16.77;82.09;96149.38;4934805;28;20079;-63
2021/09/13 00:19:57;;;;;;;8.85;7.75;;;17.90;79.00;;;16.75;82.05;96146.16;4935006;28;20071;-63
2021/09/13 00:22:23;;;;;;;8.70;7.18;;;17.80;79.10;;;16.75;82.48;96148.81;4918167;29;20046;-63
2021/09/13 00:24:49;;;;;;;8.85;7.88;;;17.80;79.00;;;16.75;82.02;96151.47;4951161;28;20062;-63
2021/09/13 00:27:14;;;;;;;8.63;7.82;;;17.90;79.00;;;16.78;82.50;96158.97;4918262;29;20055;-63
2021/09/13 00:29:40;;;;;;;8.32;7.53;;;17.90;78.90;;;16.78;82.32;96153.66;4943288;28;20035;-63
2021/09/13 00:32:06;;;;;;;9.13;8.25;;;17.90;78.90;;;16.79;82.92;96149.97;4915792;29;20409;-63
2021/09/13 00:34:35;;;;;;;7.80;7.00;;;17.90;79.00;;;16.81;82.22;96153.22;4930848;29;20039;-64
2021/09/13 00:37:02;;;;;;;8.50;7.60;;;17.90;78.90;;;16.78;82.39;96156.31;4922188;29;20419;-63
2021/09/13 00:39:27;;;;;;;8.70;7.88;;;17.80;79.00;;;16.75;82.82;96144.31;4931472;29;20071;-63
2021/09/13 00:41:53;;;;;;;8.68;7.78;;;17.80;79.00;;;16.74;82.41;96150.63;4928089;28;20507;-63
2021/09/13 00:44:19;;;;;;;8.98;8.07;;;17.90;78.90;;;16.77;82.40;96149.38;4951415;28;20507;-64
2021/09/13 00:46:45;;;;;;;10.13;8.30;;;17.90;78.60;;;16.74;82.20;96153.28;4930891;29;20494;-63
2021/09/13 00:49:10;;;;;;;8.68;7.88;;;17.80;78.80;;;16.74;81.70;96157.78;4918785;29;20031;-64
2021/09/13 00:51:36;;;;;;;10.50;8.18;;;17.70;78.60;;;16.69;82.29;96155.81;4932654;28;20809;-63
2021/09/13 00:54:02;;;;;;;8.10;7.30;;;17.70;78.80;;;16.66;82.85;96160.75;4931589;29;20107;-63
2021/09/13 00:56:28;;;;;;;8.73;7.85;;;17.70;78.80;;;16.64;82.69;96162.81;4915260;29;20079;-63
2021/09/13 00:58:54;;;;;;;9.68;8.20;;;17.60;79.00;;;16.60;82.13;96156.34;4943512;28;20058;-63
2021/09/13 01:01:20;;;;;;;8.45;7.65;;;17.60;78.90;;;16.58;82.28;96158.41;4933023;28;20407;-63
2021/09/13 01:03:45;;;;;;;9.02;8.13;;;17.60;78.80;;;16.54;82.16;96161.53;4927762;28;20521;-63
2021/09/13 01:06:11;;;;;;;8.27;7.47;;;17.60;79.00;;;16.52;82.43;96155.63;4948059;28;20077;-63
2021/09/13 01:08:37;;;;;;;8.85;8.02;;;17.60;78.90;;;16.52;82.64;96157.44;4933902;29;20530;-63
2021/09/13 01:11:03;;;;;;;8.35;7.55;;;17.70;78.80;;;16.51;82.51;96153.16;4927784;28;20093;-63
2021/09/13 01:13:28;;;;;;;7.88;7.18;;;17.60;78.90;;;16.49;82.37;96160.53;4915212;29;20403;-63
2021/09/13 01:15:54;;;;;;;7.25;6.55;;;17.60;79.40;;;16.46;82.30;96155.69;4941953;28;20091;-63
2021/09/13 01:18:20;;;;;;;7.38;6.57;;;17.60;79.30;;;16.43;82.69;96146.31;4950185;28;20456;-63
2021/09/13 01:20:46;;;;;;;7.90;6.82;;;17.60;79.40;;;16.42;82.76;96159.84;4937743;28;20135;-63
2021/09/13 01:23:27;;;;;;;10.10;6.45;;;17.60;79.50;;;16.41;83.50;96160.88;4929581;29;20130;-63
2021/09/13 01:25:53;;;;;;;8.40;7.60;;;17.50;79.60;;;16.36;82.61;96156.22;4946564;28;20034;-63
2021/09/13 01:28:19;;;;;;;9.75;7.93;;;17.50;79.90;;;16.34;83.38;96153.00;4931729;29;20032;-63
2021/09/13 01:30:44;;;;;;;8.02;7.22;;;17.50;80.00;;;16.29;83.97;96144.88;4934275;29;20106;-63
2021/09/13 01:33:10;;;;;;;7.78;7.00;;;17.50;80.00;;;16.24;83.81;96142.88;4932000;28;20079;-63
2021/09/13 01:35:36;;;;;;;8.57;7.30;;;17.40;80.00;;;16.18;84.10;96145.63;4933700;28;20047;-63
2021/09/13 01:38:02;;;;;;;8.35;7.53;;;17.30;80.20;;;16.14;83.80;96144.47;4916436;29;20027;-63
2021/09/13 01:40:27;;;;;;;8.85;7.70;;;17.30;80.40;;;16.10;84.09;96148.59;4916634;29;20047;-62
2021/09/13 01:42:58;;;;;;;8.95;7.53;;;17.20;80.40;;;16.07;84.63;96143.72;4932762;28;20122;-61
2021/09/13 01:45:24;;;;;;;7.97;7.18;;;17.20;80.50;;;16.04;84.70;96142.31;4948078;28;20545;-61
2021/09/13 01:47:49;;;;;;;8.50;7.68;;;17.20;80.50;;;16.06;84.89;96144.75;4898947;28;20127;-61
2021/09/13 01:50:15;;;;;;;8.95;8.02;;;17.20;80.40;;;16.08;84.77;96146.16;4903080;29;20043;-61
2021/09/13 01:52:41;;;;;;;8.45;7.72;;;17.30;80.30;;;16.08;84.56;96145.34;4949718;28;20209;-61
2021/09/13 01:55:07;;;;;;;10.50;7.68;;;17.30;80.30;;;16.07;84.84;96149.00;4941576;28;20060;-61
2021/09/13 01:57:33;;;;;;;9.85;7.60;;;17.30;80.20;;;16.04;84.22;96142.31;4900881;28;20470;-61
2021/09/13 01:59:58;;;;;;;9.75;8.38;;;17.20;80.20;;;16.03;84.16;96147.84;4914090;29;20044;-60
2021/09/13 02:02:24;;;;;;;8.25;7.45;;;17.20;80.20;;;16.03;84.09;96140.69;4899459;29;20051;-61
2021/09/13 02:04:50;;;;;;;8.38;7.57;;;17.20;80.10;;;16.03;84.49;96147.84;4936348;28;20062;-61
2021/09/13 02:07:16;;;;;;;8.85;7.25;;;17.10;80.10;;;16.03;83.84;96147.84;4936110;28;20480;-64
2021/09/13 02:09:41;;;;;;;9.02;7.85;;;17.20;80.10;;;16.02;84.50;96146.22;4930485;28;20032;-61
2021/09/13 02:12:07;;;;;;;10.18;7.72;;;17.20;80.00;;;16.04;84.30;96144.16;4920915;29;20129;-61
2021/09/13 02:14:33;;;;;;;9.35;7.45;;;17.30;80.10;;;16.04;84.65;96138.84;4941540;28;20414;-61
2021/09/13 02:16:59;;;;;;;8.73;7.90;;;17.20;80.30;;;16.03;84.92;96145.19;4950818;28;20118;-61
2021/09/13 02:19:24;;;;;;;9.93;8.52;;;17.20;80.10;;;16.01;83.80;96142.75;4932973;28;20118;-61
2021/09/13 02:21:50;;;;;;;9.57;8.68;;;17.20;80.20;;;16.00;84.14;96145.63;4953308;28;20114;-61
2021/09/13 02:24:16;;;;;;;26.05;23.25;;;17.10;80.30;;;15.99;84.22;96138.72;4955795;28;20035;-61
2021/09/13 02:26:42;;;;;;;23.95;21.55;;;17.10;80.70;;;15.95;85.15;96137.53;4943702;28;20038;-61
2021/09/13 02:29:07;;;;;;;26.90;23.80;;;17.10;80.50;;;15.90;84.96;96136.38;4915946;29;20478;-62
2021/09/13 02:31:33;;;;;;;23.20;20.27;;;17.10;80.50;;;15.87;85.10;96143.97;4932472;28;20177;-61
2021/09/13 02:33:59;;;;;;;43.22;37.85;;;17.10;80.60;;;15.84;84.58;96141.72;4948858;28;20044;-62
2021/09/13 02:36:25;;;;;;;14.98;13.32;;;17.00;80.70;;;15.82;84.89;96133.97;4962779;28;20463;-61
2021/09/13 02:38:50;;;;;;;10.90;9.55;;;17.00;80.60;;;15.80;85.03;96136.06;4917801;29;20475;-61
2021/09/13 02:41:16;;;;;;;10.45;9.00;;;17.00;80.70;;;15.83;85.10;96135.59;4935519;29;20083;-61
2021/09/13 02:43:42;;;;;;;9.88;8.88;;;17.00;80.70;;;15.83;84.85;96132.94;4934371;28;20039;-61
2021/09/13 02:46:07;;;;;;;9.32;8.43;;;17.10;80.20;;;15.81;84.92;96135.00;4939981;28;20463;-62
2021/09/13 02:48:33;;;;;;;10.15;9.02;;;17.00;80.00;;;15.79;83.66;96136.28;4901875;28;20509;-62
2021/09/13 02:50:59;;;;;;;11.23;8.68;;;16.90;80.20;;;15.77;84.33;96138.34;4942587;28;20085;-65
2021/09/13 02:53:25;;;;;;;11.02;8.18;;;16.80;80.20;;;15.74;84.19;96136.94;4933297;29;20059;-65
2021/09/13 02:55:50;;;;;;;10.10;9.10;;;16.90;80.10;;;15.69;84.32;96139.44;4945626;28;20032;-62
2021/09/13 02:58:16;;;;;;;9.60;8.70;;;16.80;80.10;;;15.65;84.51;96132.97;4932724;29;20035;-65
2021/09/13 03:00:42;;;;;;;9.45;8.45;;;16.80;80.20;;;15.62;84.98;96130.75;4916980;29;20083;-65
2021/09/13 03:03:07;;;;;;;9.45;8.55;;;16.80;80.10;;;15.60;85.00;96140.75;4916659;29;20123;-61
2021/09/13 03:05:33;;;;;;;10.07;9.00;;;16.70;79.90;;;15.57;83.71;96135.84;4944745;28;20028;-62
2021/09/13 03:07:59;;;;;;;9.60;8.43;;;16.60;80.20;;;15.52;83.77;96133.88;4910136;28;20066;-62
2021/09/13 03:10:25;;;;;;;65.40;55.80;;;16.60;80.30;;;15.49;84.47;96133.50;4941405;29;20170;-61
2021/09/13 03:12:50;;;;;;;44.65;38.95;;;16.60;80.80;;;15.46;84.69;96139.25;4945707;28;20092;-62
2021/09/13 03:15:16;;;;;;;12.43;11.23;;;16.60;80.90;;;15.43;85.73;96134.38;4957069;28;20126;-61
2021/09/13 03:17:43;;;;;;;10.20;9.20;;;16.60;80.60;;;15.39;84.91;96127.88;4940559;28;20114;-61
2021/09/13 03:20:10;;;;;;;9.30;8.38;;;16.60;80.50;;;15.36;85.18;96128.31;4947449;28;20046;-62
2021/09/13 03:22:36;;;;;;;23.48;18.08;;;16.60;80.30;;;15.37;85.67;96135.22;4935989;28;20023;-61
2021/09/13 03:25:02;;;;;;;14.80;13.27;;;16.60;80.60;;;15.32;84.57;96125.28;4948395;28;20196;-61
2021/09/13 03:27:28;;;;;;;14.45;12.73;;;16.50;80.30;;;15.31;86.03;96134.25;4900934;29;20032;-61
2021/09/13 03:29:54;;;;;;;13.05;9.20;;;16.50;80.30;;;15.29;85.71;96133.66;4931863;28;20042;-62
2021/09/13 03:32:21;;;;;;;8.95;8.00;;;16.50;80.20;;;15.27;85.21;96120.63;4929276;28;20443;-62
2021/09/13 03:34:46;;;;;;;9.48;8.05;;;16.50;80.20;;;15.23;85.22;96129.25;4919432;29;20047;-61
2021/09/13 03:37:12;;;;;;;11.25;8.55;;;16.40;80.20;;;15.20;85.21;96124.38;4920412;29;20511;-61
2021/09/13 03:39:38;;;;;;;9.13;8.18;;;16.40;80.30;;;15.15;84.73;96127.66;4931600;28;20103;-61
2021/09/13 03:42:04;;;;;;;11.73;8.80;;;16.30;80.50;;;15.11;85.71;96121.19;4915869;28;20512;-61
2021/09/13 03:44:30;;;;;;;10.52;9.05;;;16.20;80.90;;;15.06;84.95;96123.66;4934050;28;20039;-61
2021/09/13 03:46:56;;;;;;;10.93;9.57;;;16.10;81.00;;;15.04;85.18;96120.44;4923913;28;20179;-62
2021/09/13 03:49:22;;;;;;;8.70;7.90;;;16.20;80.90;;;15.04;85.13;96114.31;4950598;28;20034;-62
2021/09/13 03:51:47;;;;;;;10.10;8.80;;;16.20;80.80;;;15.02;85.03;96122.50;4918103;28;20111;-62
2021/09/13 03:54:13;;;;;;;9.10;8.20;;;16.20;80.70;;;15.04;84.87;96122.28;4928993;29;20476;-65
2021/09/13 03:56:39;;;;;;;9.27;8.35;;;16.20;80.30;;;15.01;85.08;96123.53;4942255;28;20036;-61
2021/09/13 03:59:05;;;;;;;10.45;7.95;;;16.20;80.20;;;14.98;84.26;96130.06;4933734;28;20027;-61
2021/09/13 04:01:31;;;;;;;9.38;7.97;;;16.20;80.20;;;14.95;84.16;96122.56;4966565;28;20107;-61
2021/09/13 04:04:00;;;;;;;9.27;8.18;;;16.10;80.30;;;14.93;85.08;96118.47;4949966;28;20519;-61
2021/09/13 04:11:54;;;;;;;8.68;7.70;;;16.10;80.60;;;14.86;85.09;96117.72;4931938;29;20365;-61
2021/09/13 04:14:19;;;;;;;8.15;7.35;;;16.00;80.70;;;14.85;84.42;96118.75;4931253;28;20038;-61
2021/09/13 04:16:44;;;;;;;9.77;7.88;;;16.00;80.60;;;14.83;84.41;96105.72;4915840;29;20032;-61
2021/09/13 04:19:10;;;;;;;9.25;7.72;;;16.10;80.50;;;14.81;85.11;96115.72;4927531;29;20023;-61
2021/09/13 04:21:36;;;;;;;8.18;7.38;;;16.10;80.40;;;14.81;85.49;96114.91;4933941;28;20447;-62
2021/09/13 04:24:02;;;;;;;9.25;8.35;;;16.00;80.10;;;14.78;85.60;96112.69;4950373;28;20122;-60
2021/09/13 04:26:27;;;;;;;12.45;7.75;;;16.00;80.10;;;14.77;85.17;96108.41;4951103;28;20039;-61
2021/09/13 04:28:53;;;;;;;8.80;8.00;;;16.00;80.10;;;14.76;84.66;96120.03;4934641;29;20055;-61
2021/09/13 04:31:19;;;;;;;9.57;8.35;;;16.00;80.30;;;14.72;85.81;96118.84;4950857;28;20035;-61
2021/09/13 04:33:45;;;;;;;9.63;8.63;;;16.00;80.60;;;14.72;85.74;96118.84;4918103;28;20443;-60
2021/09/13 04:36:10;;;;;;;8.80;8.00;;;15.90;80.70;;;14.68;84.52;96119.25;4947272;28;20507;-61
2021/09/13 04:38:36;;;;;;;9.23;8.20;;;15.90;80.70;;;14.67;84.99;96120.28;4915596;29;20035;-61
2021/09/13 04:41:02;;;;;;;9.57;7.93;;;15.90;80.60;;;14.66;85.57;96112.56;4915439;29;20107;-61
2021/09/13 04:43:28;;;;;;;8.82;7.93;;;15.80;80.70;;;14.63;84.85;96118.28;4900243;29;20082;-61
2021/09/13 04:45:53;;;;;;;9.32;7.85;;;15.80;80.70;;;14.61;85.21;96113.19;4918073;28;20050;-61
2021/09/13 04:48:19;;;;;;;10.90;7.82;;;15.80;80.70;;;14.60;85.67;96114.22;4934394;29;20113;-61
2021/09/13 04:50:45;;;;;;;9.18;8.27;;;15.80;80.70;;;14.59;85.23;96109.97;4957364;28;20070;-61
2021/09/13 04:53:10;;;;;;;9.20;8.13;;;15.80;80.80;;;14.58;85.17;96108.34;4949829;28;20028;-61
2021/09/13 04:55:36;;;;;;;10.82;9.02;;;15.80;80.70;;;14.58;85.50;96121.56;4965555;28;20051;-61
2021/09/13 04:58:03;;;;;;;10.23;8.80;;;15.70;80.60;;;14.53;85.04;96116.13;4950023;28;20102;-60
2021/09/13 05:00:29;;;;;;;8.98;8.10;;;15.70;80.70;;;14.51;85.79;96120.81;4951642;28;20597;-60
2021/09/13 05:02:55;;;;;;;9.35;8.43;;;15.70;80.80;;;14.49;84.54;96112.28;4949892;28;20038;-60
2021/09/13 05:05:20;;;;;;;8.95;8.05;;;15.70;80.90;;;14.48;86.08;96121.22;4934196;28;20116;-60
2021/09/13 05:07:46;;;;;;;9.77;8.15;;;15.70;80.90;;;14.49;86.10;96116.75;4914570;28;20039;-60
2021/09/13 05:10:12;;;;;;;9.00;8.10;;;15.70;80.90;;;14.48;85.49;96110.63;4899342;29;20036;-60
2021/09/13 05:12:38;;;;;;;10.88;8.48;;;15.70;80.90;;;14.49;85.19;96116.75;4915024;29;20047;-62
2021/09/13 05:15:05;;;;;;;13.25;7.97;;;15.80;80.80;;;14.51;85.19;96120.81;4914867;29;20436;-61
2021/09/13 05:17:30;;;;;;;9.45;7.03;;;15.80;80.70;;;14.52;86.08;96114.50;4899615;29;20077;-61
2021/09/13 05:19:56;;;;;;;10.80;7.82;;;15.80;80.80;;;14.54;85.67;96115.09;4930313;28;20083;-61
2021/09/13 05:22:22;;;;;;;10.70;7.80;;;15.90;80.80;;;14.54;85.19;96120.38;4930750;29;20031;-61
2021/09/13 05:24:48;;;;;;;9.07;7.68;;;15.90;80.60;;;14.55;86.14;96127.28;4914877;29;20041;-61
2021/09/13 05:27:13;;;;;;;8.80;7.93;;;15.80;80.70;;;14.56;85.79;96123.63;4926576;29;20523;-61
2021/09/13 05:29:39;;;;;;;8.50;7.70;;;15.80;80.90;;;14.55;86.18;96127.28;4949559;28;20070;-64
2021/09/13 05:32:05;;;;;;;7.97;7.18;;;15.80;81.00;;;14.55;86.09;96127.28;4948942;28;20401;-61
2021/09/13 05:34:31;;;;;;;9.13;8.20;;;15.90;80.90;;;14.59;85.72;96130.31;4918545;29;20518;-62
2021/09/13 05:36:57;;;;;;;10.40;8.05;;;16.00;81.00;;;14.59;87.14;96128.47;4949648;28;20066;-61
2021/09/13 05:39:23;;;;;;;8.73;7.88;;;16.00;81.10;;;14.62;85.90;96138.66;4933707;29;20063;-62
2021/09/13 05:41:48;;;;;;;8.73;7.82;;;16.00;81.10;;;14.65;86.66;96140.88;4949002;28;20042;-62
2021/09/13 05:44:14;;;;;;;9.13;7.35;;;16.00;81.10;;;14.68;86.37;96137.78;4949648;28;20530;-61
2021/09/13 05:46:40;;;;;;;11.73;8.10;;;16.10;80.90;;;14.72;86.88;96140.84;4933512;29;20106;-62
2021/09/13 05:49:10;;;;;;;8.77;7.90;;;16.10;80.90;;;14.76;86.97;96149.16;4933777;29;20044;-62
2021/09/13 05:51:42;;;;;;;9.77;8.77;;;16.20;81.00;;;14.79;87.72;96143.44;4930460;29;20072;-62
2021/09/13 05:54:12;;;;;;;10.07;9.07;;;16.20;81.20;;;14.83;88.21;96144.63;4915300;29;20063;-62
2021/09/13 05:56:38;;;;;;;9.68;8.68;;;16.30;81.20;;;14.86;86.61;96146.84;4926991;29;20110;-61
2021/09/13 05:59:04;;;;;;;9.57;8.68;;;16.40;81.00;;;14.89;87.79;96143.75;4933584;29;20051;-61
2021/09/13 06:01:30;;;;;;;12.50;9.10;;;16.40;81.00;;;14.94;87.53;96141.31;4915365;29;20462;-61
2021/09/13 06:03:55;;;;;;;11.75;9.32;;;16.40;80.90;;;14.99;88.22;96144.13;4913923;28;20039;-62
2021/09/13 06:06:21;;;;;;;10.07;9.02;;;16.60;80.90;;;15.07;88.15;96140.38;4930555;29;20044;-62
2021/09/13 06:08:47;;;;;;;10.00;8.68;;;16.60;80.80;;;15.12;88.22;96141.34;4933504;29;20040;-62
2021/09/13 06:11:12;;;;;;;9.02;8.13;;;16.70;80.70;;;15.20;87.24;96143.75;4933931;29;20039;-61
2021/09/13 06:13:40;;;;;;;11.65;8.82;;;16.80;80.60;;;15.28;88.38;96146.09;4933543;28;20034;-62
2021/09/13 06:16:08;;;;;;;10.85;8.77;;;16.90;80.30;;;15.36;88.32;96145.00;4937854;28;20126;-61
2021/09/13 06:18:35;;;;;;;11.18;8.88;;;17.00;80.10;;;15.43;86.89;96155.59;4937675;29;20521;-62
2021/09/13 06:21:01;;;;;;;9.73;8.73;;;17.10;79.80;;;15.48;87.70;96153.09;4937094;29;20337;-61
2021/09/13 06:23:27;;;;;;;10.93;9.48;;;17.10;79.90;;;15.54;87.00;96146.91;4937005;29;20090;-61
2021/09/13 06:25:52;;;;;;;11.30;8.93;;;17.20;79.80;;;15.59;87.69;96147.88;4952513;28;20118;-62
2021/09/13 06:28:18;;;;;;;12.40;9.20;;;17.20;79.50;;;15.68;87.39;96151.09;4936988;29;20529;-63
2021/09/13 06:30:44;;;;;;;12.00;9.23;;;17.40;79.30;;;15.77;86.83;96162.19;4933396;29;20027;-62
2021/09/13 06:33:10;;;;;;;11.50;9.45;;;17.50;78.90;;;15.84;86.77;96158.47;4936200;28;20077;-62
2021/09/13 06:35:35;;;;;;;10.80;8.73;;;17.60;78.70;;;15.93;86.79;96158.97;4953029;28;20042;-61
2021/09/13 06:38:01;;;;;;;10.68;8.85;;;17.70;78.40;;;16.00;86.13;96161.56;4920505;29;20035;-62
2021/09/13 06:40:27;;;;;;;9.43;7.78;;;17.80;78.30;;;16.10;86.36;96159.22;4936916;29;20143;-62
2021/09/13 06:42:53;;;;;;;9.05;7.55;;;17.90;77.90;;;16.18;85.75;96164.22;4936518;29;20035;-62
2021/09/13 06:45:23;;;;;;;8.45;7.32;;;17.90;77.70;;;16.24;85.50;96164.13;4940210;29;20039;-62
2021/09/13 06:47:48;;;;;;;9.50;7.40;;;18.00;77.50;;;16.35;84.91;96165.22;4945507;28;20047;-62
2021/09/13 06:50:20;;;;;;;8.45;7.50;;;18.20;77.10;;;16.45;85.61;96170.81;4936697;29;20750;-62
2021/09/13 06:52:46;;;;;;;8.07;7.28;;;18.40;76.80;;;16.58;85.44;96169.03;4936684;29;20341;-62
2021/09/13 06:55:12;;;;;;;8.73;6.72;;;18.40;76.60;;;16.70;85.10;96172.56;4936320;29;20027;-62
2021/09/13 06:57:39;;;;;;;8.27;7.20;;;18.60;76.20;;;16.80;84.81;96170.19;4951800;28;20066;-61
2021/09/13 07:00:07;;;;;;;9.65;7.32;;;18.70;76.00;;;16.92;84.25;96164.91;4935995;29;20114;-61
2021/09/13 07:02:32;;;;;;;7.68;6.60;;;18.90;75.60;;;17.04;84.64;96169.22;4932613;29;20031;-62
2021/09/13 07:04:58;;;;;;;8.10;7.30;;;19.10;75.50;;;17.20;84.27;96172.22;4921541;29;20038;-62
2021/09/13 07:07:24;;;;;;;8.90;8.00;;;19.30;74.40;;;17.35;83.45;96167.28;4952255;28;20035;-63
2021/09/13 07:09:49;;;;;;;7.90;7.10;;;19.40;73.70;;;17.48;83.85;96175.06;4951512;28;20094;-62
2021/09/13 07:12:16;;;;;;;9.10;8.20;;;19.60;73.20;;;17.60;82.82;96167.88;4951759;28;20078;-62
2021/09/13 07:14:42;;;;;;;9.50;8.27;;;19.70;71.90;;;17.73;82.43;96166.88;4931421;29;20119;-61
2021/09/13 07:17:08;;;;;;;8.88;7.90;;;19.90;71.50;;;17.87;82.33;96167.44;4932918;29;20579;-62
2021/09/13 07:19:33;;;;;;;13.20;10.35;;;20.10;71.70;;;18.02;81.83;96173.91;4917266;29;20064;-62
2021/09/13 07:21:59;;;;;;;15.50;13.90;;;20.20;71.40;;;18.17;81.43;96168.09;4931825;28;20435;-62
2021/09/13 07:24:25;;;;;;;18.40;14.63;;;20.40;70.90;;;18.34;81.13;96184.16;4932705;29;20035;-62
2021/09/13 07:26:51;;;;;;;22.85;19.27;;;20.60;70.90;;;18.50;80.88;96174.63;4932627;29;20063;-62
2021/09/13 07:29:16;;;;;;;13.35;10.32;;;20.80;70.10;;;18.70;80.59;96182.22;4934211;29;20686;-62
2021/09/13 07:31:42;;;;;;;10.55;8.13;;;21.20;69.50;;;18.91;80.49;96181.56;4935089;28;20542;-62
2021/09/13 07:34:08;;;;;;;11.73;9.30;;;21.50;68.50;;;19.13;79.74;96181.66;4951582;28;20027;-62
2021/09/13 07:36:34;;;;;;;8.40;7.50;;;21.70;68.40;;;19.35;80.08;96181.78;4951773;28;20035;-63
2021/09/13 07:39:00;;;;;;;8.00;7.18;;;22.10;67.50;;;19.54;78.06;96184.00;4930703;29;20063;-63
2021/09/13 07:41:25;;;;;;;8.65;7.82;;;22.20;64.40;;;19.74;76.59;96188.03;4933900;29;20547;-62
2021/09/13 07:43:51;;;;;;;8.43;7.63;;;22.60;61.40;;;19.99;75.95;96191.06;4933303;28;20035;-62
2021/09/13 07:46:17;;;;;;;7.72;6.95;;;23.10;59.70;;;20.26;74.67;96187.66;4949786;28;20098;-62
2021/09/13 07:48:43;;;;;;;8.27;6.90;;;23.50;59.10;;;20.52;73.86;96194.97;4951350;28;20059;-62
2021/09/13 07:51:08;;;;;;;11.35;7.57;;;23.80;57.20;;;20.80;72.16;96196.63;4935405;28;20167;-63
2021/09/13 07:53:34;;;;;;;6.95;6.20;;;24.20;56.10;;;21.05;71.76;96196.09;4907303;29;20079;-62
2021/09/13 07:56:00;;;;;;;8.15;5.70;;;24.50;53.90;;;21.30;70.90;96191.03;4938986;28;20027;-63
2021/09/13 07:58:25;;;;;;;5.93;5.28;;;24.70;53.40;;;21.58;69.61;96191.78;4967304;28;20058;-62
2021/09/13 08:00:51;;;;;;;6.05;4.70;;;25.20;51.70;;;21.90;68.55;96195.22;4949543;29;20333;-62
2021/09/13 08:03:17;;;;;;;6.30;4.50;;;25.60;50.80;;;22.21;67.97;96190.09;4943356;28;20055;-62
2021/09/13 08:05:43;;;;;;;5.38;3.95;;;26.00;50.50;;;22.51;67.19;96195.59;4950761;28;20118;-63
2021/09/13 08:08:08;;;;;;;6.60;4.72;;;26.40;48.80;;;22.83;66.15;96190.06;4935028;29;20078;-62
2021/09/13 08:10:34;;;;;;;6.68;4.70;;;26.70;46.70;;;23.08;64.27;96201.94;4952798;28;20507;-62
2021/09/13 08:13:00;;;;;;;5.05;4.53;;;26.60;46.40;;;23.26;63.63;96195.25;4951029;28;20054;-62
2021/09/13 08:15:26;;;;;;;4.68;4.18;;;26.50;47.30;;;23.40;62.86;96193.69;4916788;29;20035;-62
2021/09/13 08:17:51;;;;;;;6.07;4.22;;;26.50;47.90;;;23.52;62.81;96195.00;4931753;28;20039;-64
2021/09/13 08:20:17;;;;;;;6.10;4.93;;;26.60;46.60;;;23.66;61.41;96195.31;4916634;29;20091;-62
2021/09/13 08:22:43;;;;;;;8.65;4.75;;;26.60;46.30;;;23.79;61.23;96205.53;4931970;29;20032;-62
2021/09/13 08:25:09;;;;;;;12.98;10.20;;;26.80;46.90;;;23.99;60.32;96198.50;4933494;28;20711;-63
2021/09/13 08:27:35;;;;;;;8.45;5.68;;;27.10;46.10;;;24.11;59.89;96204.41;4916572;29;20401;-62
2021/09/13 08:30:00;;;;;;;29.92;26.70;;;27.00;45.40;;;24.19;59.69;96208.41;4949496;28;20046;-62
2021/09/13 08:32:26;;;;;;;8.13;7.30;;;26.90;46.60;;;24.17;59.17;96200.63;4951118;28;20035;-63
2021/09/13 08:34:53;;;;;;;7.43;5.75;;;26.80;47.00;;;24.14;59.67;96206.53;4951167;28;20419;-62
2021/09/13 08:37:20;;;;;;;11.98;10.73;;;26.60;47.60;;;24.10;59.37;96210.84;4935204;29;20035;-63
2021/09/13 08:39:46;;;;;;;12.40;6.68;;;26.50;47.30;;;24.09;58.71;96201.97;4934910;28;20097;-63
2021/09/13 08:42:12;;;;;;;5.47;4.00;;;26.60;46.20;;;24.14;58.58;96207.34;4934750;29;20041;-62
2021/09/13 08:44:39;;;;;;;12.07;10.10;;;26.70;45.90;;;24.24;58.08;96205.72;4917402;29;20047;-62
2021/09/13 08:47:12;;;;;;;7.93;6.88;;;26.80;47.30;;;24.26;57.71;96207.06;4945285;28;20538;-63
2021/09/13 08:49:40;;;;;;;7.93;7.13;;;26.70;46.00;;;24.26;57.82;96212.44;4920429;28;20069;-63
2021/09/13 08:52:06;;;;;;;7.00;4.55;;;26.60;47.50;;;24.27;57.51;96219.44;4919241;29;20102;-62
2021/09/13 08:54:35;;;;;;;6.22;4.53;;;26.60;46.50;;;24.26;57.65;96217.81;4919191;29;20035;-63
2021/09/13 08:57:04;;;;;;;5.82;4.45;;;26.50;47.50;;;24.19;57.74;96225.34;4918950;29;20118;-62
2021/09/13 08:59:35;;;;;;;5.85;4.60;;;26.40;47.50;;;24.25;55.47;96223.47;4931496;29;20032;-62
2021/09/13 09:02:01;;;;;;;5.65;4.45;;;26.60;46.10;;;24.39;56.15;96228.00;4930484;28;20131;-62
2021/09/13 09:04:27;;;;;;;8.32;5.72;;;27.00;45.20;;;24.58;55.90;96230.91;4931577;29;20031;-63
2021/09/13 09:06:52;;;;;;;8.75;5.97;;;27.00;45.30;;;24.71;55.87;96222.28;4931147;29;20051;-63
2021/09/13 09:09:22;;;;;;;5.93;3.60;;;27.30;46.60;;;24.87;53.69;96235.63;4931255;29;20067;-63
2021/09/13 09:12:01;;;;;;;6.43;4.37;;;27.40;44.60;;;25.02;52.71;96232.91;4930827;28;20035;-63
2021/09/13 09:14:28;;;;;;;13.60;9.85;;;27.50;44.00;;;25.23;54.03;96228.22;4950574;28;20035;-62
2021/09/13 09:16:59;;;;;;;7.65;5.45;;;27.70;44.10;;;25.47;52.91;96226.44;4950557;28;20403;-63
2021/09/13 09:19:26;;;;;;;5.50;3.75;;;28.10;44.60;;;25.76;53.94;96231.09;4950824;28;20059;-62
2021/09/13 09:21:52;;;;;;;4.15;3.50;;;28.50;43.60;;;26.10;53.31;96223.78;4933642;28;20028;-63
2021/09/13 09:24:18;;;;;;;4.50;3.72;;;28.90;42.00;;;26.41;52.40;96220.81;4950595;28;20504;-62
2021/09/13 09:27:01;;;;;;;5.88;3.20;;;29.10;40.30;;;26.79;48.17;96214.41;4946776;28;20135;-63
2021/09/13 09:29:28;;;;;;;4.20;3.08;;;29.50;40.00;;;27.17;50.57;96217.19;4931349;29;20050;-63
2021/09/13 09:31:57;;;;;;;7.07;3.58;;;30.10;39.60;;;27.57;49.12;96220.38;4930260;28;20044;-63
2021/09/13 09:34:26;;;;;;;4.40;2.88;;;30.50;38.90;;;27.96;49.46;96211.94;4931640;29;20036;-63
2021/09/13 09:36:58;;;;;;;3.97;2.85;;;30.90;37.30;;;28.35;45.53;96209.63;4931149;29;20035;-64
2021/09/13 09:39:38;;;;;;;4.43;2.80;;;31.40;36.80;;;28.74;44.54;96204.78;4931087;29;20062;-63
2021/09/13 09:42:04;;;;;;;;;;;31.80;35.50;;;29.11;42.87;96210.00;4939344;28;20039;-62
2021/09/13 09:44:32;;;;;;;5.20;2.20;;;32.20;34.90;;;29.40;47.51;96211.50;4950830;28;19919;-63
2021/09/13 09:47:04;;;;;;;3.05;2.42;;;32.60;35.50;;;29.62;42.39;96206.13;4918910;29;20414;-62
2021/09/13 09:49:51;;;;;;;4.72;2.80;;;32.50;33.70;;;29.63;41.19;96205.03;4954458;28;20467;-63
2021/09/13 09:52:38;;;;;;;2.80;2.30;;;32.40;34.00;;;29.36;41.40;96199.69;4923418;29;20036;-62
2021/09/13 09:55:19;;;;;;;3.47;2.88;;;31.60;35.20;;;28.96;41.60;96202.19;4938449;29;20345;-63
2021/09/13 09:58:09;;;;;;;3.80;2.63;;;31.10;36.10;;;28.74;42.30;96204.78;4940578;28;20043;-63
2021/09/13 10:00:37;;;;;;;3.03;2.38;;;30.90;36.10;;;28.54;45.19;96198.72;4935117;29;20040;-63
2021/09/13 10:03:03;;;;;;;3.47;2.47;;;30.50;36.90;;;28.43;44.99;96200.00;4934558;29;20499;-63
2021/09/13 10:05:29;;;;;;;4.68;2.75;;;30.60;37.50;;;28.30;45.29;96190.00;4934977;29;20106;-62
2021/09/13 10:07:55;;;;;;;4.88;2.50;;;30.20;38.40;;;27.99;45.81;96195.91;4934309;28;20388;-63
2021/09/13 10:10:24;;;;;;;4.47;2.50;;;29.80;38.70;;;27.72;45.36;96190.44;4950753;28;20076;-64
2021/09/13 10:12:50;;;;;;;4.20;3.80;;;29.60;39.60;;;27.79;45.70;96195.47;4933051;29;20070;-62
2021/09/13 10:15:16;;;;;;;13.02;11.73;;;30.40;37.50;;;28.48;45.05;96186.38;4953902;28;20058;-63
2021/09/13 10:17:42;;;;;;;5.22;3.58;;;31.70;36.10;;;29.25;44.29;96185.59;4953247;28;20050;-62
2021/09/13 10:20:08;;;;;;;5.40;2.55;;;32.60;34.20;;;30.06;43.83;96180.91;4953673;28;20039;-63