Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5020987;28;20045;-70
2024/01/19 00:04:35;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5027711;28;20072;-70
2024/01/19 00:07:01;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5030450;28;20038;-70
2024/01/19 00:09:27;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5024875;28;20091;-70
2024/01/19 00:11:52;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028870;28;20148;-70
2024/01/19 00:14:18;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5016098;28;20061;-70
2024/01/19 00:16:43;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5023317;28;20524;-70
2024/01/19 00:19:09;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5033566;28;20045;-70
2024/01/19 00:21:44;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5025896;28;20049;-70
2024/01/19 00:24:12;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5041488;28;20459;-70
2024/01/19 00:26:37;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029572;28;20064;-70
2024/01/19 00:29:03;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5029466;28;20080;-70
2024/01/19 00:31:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5022848;28;20037;-70
2024/01/19 00:33:54;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023311;28;20546;-70
2024/01/19 00:36:20;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5033352;28;20045;-70
2024/01/19 00:38:45;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5027794;28;20064;-70
2024/01/19 00:41:12;;;;;;;1.95;1.00;;;2.40;99.90;;;;;;5021805;28;20050;-70
2024/01/19 00:43:38;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5027584;28;20140;-70
2024/01/19 00:46:04;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5028349;28;20045;-70
2024/01/19 00:48:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5016160;28;20046;-70
2024/01/19 00:50:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5022656;28;20037;-70
2024/01/19 00:53:21;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027709;28;20049;-70
2024/01/19 00:55:46;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027634;28;20052;-70
2024/01/19 00:58:12;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5022344;28;20045;-70
2024/01/19 01:00:37;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5024292;28;20049;-70
2024/01/19 01:03:03;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;5018839;28;20054;-70
2024/01/19 01:05:29;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5023094;28;20065;-70
2024/01/19 01:07:54;;;;;;;15.40;1.65;;;2.20;99.90;;;;;;5025704;28;20374;-70
2024/01/19 01:10:20;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5020991;28;20093;-70
2024/01/19 01:12:46;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5021311;28;20493;-70
2024/01/19 01:15:11;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5023820;28;20045;-71
2024/01/19 01:17:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5020769;28;20128;-70
2024/01/19 01:20:03;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5024315;28;20052;-70
2024/01/19 01:22:29;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5022613;28;20042;-70
2024/01/19 01:24:55;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5038355;28;20057;-70
2024/01/19 01:27:21;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5020062;28;20045;-70
2024/01/19 01:29:46;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027751;28;20480;-70
2024/01/19 01:32:12;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5015900;28;20084;-70
2024/01/19 01:34:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5039775;28;20046;-70
2024/01/19 01:37:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027575;28;20408;-70
2024/01/19 01:39:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5024532;28;20049;-71
2024/01/19 01:41:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5020396;28;20049;-70
2024/01/19 01:44:20;;;;;;;21.52;1.75;;;1.90;99.90;;;;;;5028803;28;20048;-70
2024/01/19 01:46:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028271;28;20083;-70
2024/01/19 01:49:11;;;;;;;1.95;0.63;;;2.00;99.90;;;;;;5019925;28;20037;-70
2024/01/19 01:51:37;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5022140;28;20478;-70
2024/01/19 01:54:05;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5017909;28;20041;-70
2024/01/19 01:56:32;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5019995;28;20371;-70
2024/01/19 01:58:58;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5026262;28;20052;-70
2024/01/19 02:01:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5026347;28;20037;-70
2024/01/19 02:03:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5017161;28;20081;-70
2024/01/19 02:06:17;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5028559;28;20087;-70
2024/01/19 02:08:42;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5028419;28;20041;-70
2024/01/19 02:11:08;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018495;28;20053;-70
2024/01/19 02:13:33;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5024957;28;20029;-71
2024/01/19 02:16:00;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5016109;28;20588;-70
2024/01/19 02:18:28;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5019681;28;20044;-70
2024/01/19 02:20:54;;;;;;;9.75;0.85;;;2.40;99.90;;;;;;5027718;28;20080;-70
2024/01/19 02:23:22;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5015889;28;20512;-70
2024/01/19 02:25:48;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021744;28;20131;-70
2024/01/19 02:28:14;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5028357;28;20045;-71
2024/01/19 02:30:41;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018607;28;21479;-70
2024/01/19 02:33:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021847;28;20180;-70
2024/01/19 02:35:32;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025932;28;20060;-70
2024/01/19 02:37:58;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5014855;28;20427;-71
2024/01/19 02:40:23;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5024533;28;20084;-70
2024/01/19 02:42:49;;;;;;;2.63;1.65;;;2.40;99.90;;;;;;5026173;28;20048;-71
2024/01/19 02:45:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5018640;28;20045;-70
2024/01/19 02:47:40;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025953;28;20056;-71
2024/01/19 02:50:06;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5024375;28;20045;-70
2024/01/19 02:52:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021227;28;20041;-71
2024/01/19 02:54:59;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5026745;28;20076;-70
2024/01/19 02:57:25;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025242;28;20096;-70
2024/01/19 02:59:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5018921;28;20038;-70
2024/01/19 03:02:16;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5016654;28;20126;-70
2024/01/19 03:04:41;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5018036;28;20045;-70
2024/01/19 03:07:07;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025895;28;20516;-70
2024/01/19 03:09:33;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5040912;28;20128;-70
2024/01/19 03:11:58;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5025819;28;20540;-70
2024/01/19 03:14:24;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5030630;28;20053;-70
2024/01/19 03:16:51;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029150;28;20034;-70
2024/01/19 03:19:17;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5024210;28;20413;-70
2024/01/19 03:21:42;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5023935;28;20037;-70
2024/01/19 03:24:08;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5030806;28;20433;-70
2024/01/19 03:26:33;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026703;28;20069;-70
2024/01/19 03:28:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5025119;28;20535;-70
2024/01/19 03:31:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029680;28;20588;-70
2024/01/19 03:33:50;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027881;28;20060;-70
2024/01/19 03:36:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5020897;28;20041;-70
2024/01/19 03:38:42;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028250;28;20489;-70
2024/01/19 03:41:07;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5029464;28;20061;-70
2024/01/19 03:43:33;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5017439;28;20132;-70
2024/01/19 03:45:59;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5027794;28;20045;-70
2024/01/19 03:48:24;;;;;;;0.15;0.15;;;2.40;99.90;;;;;;5029764;28;20079;-70
2024/01/19 03:50:50;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5029140;28;21284;-70
2024/01/19 03:53:15;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5019384;28;20034;-70
2024/01/19 03:55:41;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5026803;28;20048;-70
2024/01/19 03:58:07;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5030056;28;20092;-70
2024/01/19 04:00:32;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5021651;28;20080;-70
2024/01/19 04:02:58;;;;;;;0.22;0.22;;;2.20;99.90;;;;;;5029453;28;20416;-70
2024/01/19 04:05:23;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5030779;28;20099;-70
2024/01/19 04:07:49;;;;;;;10.40;3.03;;;2.10;99.90;;;;;;5031965;28;20049;-70
2024/01/19 04:10:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5021141;28;20082;-70
2024/01/19 04:12:40;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5025362;28;20049;-71
2024/01/19 04:15:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5027756;28;20477;-70
2024/01/19 04:17:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025148;28;20037;-70
2024/01/19 04:19:57;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5021522;28;20047;-70
2024/01/19 04:22:25;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5030549;28;20033;-70
2024/01/19 04:24:50;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5023449;28;20049;-70
2024/01/19 04:27:16;;;;;;;0.13;0.13;;;1.90;99.90;;;;;;5023806;28;20103;-70
2024/01/19 04:29:41;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5022965;28;20409;-70
2024/01/19 04:32:07;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5030522;28;20400;-70
2024/01/19 04:34:33;;;;;;;17.88;3.92;;;1.80;99.90;;;;;;5028729;28;20029;-70
2024/01/19 04:36:59;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5025155;28;20554;-70
2024/01/19 04:39:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026609;28;20057;-70
2024/01/19 04:41:50;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5023429;28;20516;-70
2024/01/19 04:44:16;;;;;;;1.50;1.02;;;1.70;99.90;;;;;;5023155;28;20046;-70
2024/01/19 04:46:41;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5022978;28;20053;-70
2024/01/19 04:49:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5020913;28;20046;-70
2024/01/19 04:51:33;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025719;28;20037;-70
2024/01/19 04:53:59;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5028455;28;20057;-70
2024/01/19 04:56:25;;;;;;;1.33;0.52;;;1.60;99.90;;;;;;5029258;28;20053;-70
2024/01/19 04:58:51;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016751;28;20056;-70
2024/01/19 05:01:17;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026188;28;20049;-70
2024/01/19 05:03:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026909;28;20049;-70
2024/01/19 05:06:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5017878;28;20042;-70
2024/01/19 05:08:36;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024423;28;20083;-70
2024/01/19 05:11:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024588;28;20049;-70
2024/01/19 05:13:28;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022297;28;20084;-70
2024/01/19 05:15:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5013379;28;20053;-70
2024/01/19 05:18:21;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026793;28;20053;-70
2024/01/19 05:20:46;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015821;28;20588;-69
2024/01/19 05:23:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5023665;28;20048;-70
2024/01/19 05:25:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028556;28;20045;-70
2024/01/19 05:28:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5017307;28;20042;-68
2024/01/19 05:30:29;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5023182;28;20136;-69
2024/01/19 05:32:55;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5020318;28;20136;-68
2024/01/19 05:35:21;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5018820;28;20050;-68
2024/01/19 05:37:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030491;28;20109;-68
2024/01/19 05:40:12;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5016820;28;20141;-68
2024/01/19 05:42:37;;;;;;;0.45;0.45;;;1.70;99.90;;;;;;5020499;28;20041;-68
2024/01/19 05:45:03;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5029097;28;20466;-68
2024/01/19 05:47:29;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020655;28;20545;-68
2024/01/19 05:49:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026450;28;20048;-68
2024/01/19 05:52:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5027575;28;20103;-68
2024/01/19 05:54:46;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026575;28;20049;-68
2024/01/19 05:57:11;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021865;28;20126;-68
2024/01/19 05:59:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020015;28;20088;-68
2024/01/19 06:02:06;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027883;28;20049;-68
2024/01/19 06:04:38;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5025672;28;20076;-68
2024/01/19 06:07:04;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5017561;28;20047;-68
2024/01/19 06:09:30;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5025391;28;20041;-68
2024/01/19 06:11:55;;;;;;;0.38;0.38;;;1.70;99.90;;;;;;5019506;28;20444;-68
2024/01/19 06:14:21;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5026137;28;20045;-70
2024/01/19 06:16:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024570;28;20033;-68
2024/01/19 06:19:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022813;28;20041;-69
2024/01/19 06:21:42;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019466;28;20038;-68
2024/01/19 06:24:08;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022908;28;20069;-68
2024/01/19 06:26:33;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025991;28;20076;-68
2024/01/19 06:28:59;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5020399;28;20057;-68
2024/01/19 06:31:24;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025165;28;20492;-68
2024/01/19 06:33:53;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5028051;28;20129;-68
2024/01/19 06:36:18;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5021173;28;20053;-68
2024/01/19 06:38:44;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022706;28;20053;-68
2024/01/19 06:41:10;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025446;28;20050;-68
2024/01/19 06:43:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022400;28;20364;-69
2024/01/19 06:46:01;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5032821;28;20072;-68
2024/01/19 06:48:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5033711;28;20045;-68
2024/01/19 06:50:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5023457;28;20132;-68
2024/01/19 06:53:18;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5027896;28;20481;-69
2024/01/19 06:55:43;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025888;28;20045;-69
2024/01/19 06:58:09;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5020371;28;20038;-68
2024/01/19 07:00:35;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025132;28;20504;-68
2024/01/19 07:03:01;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021273;28;20049;-68
2024/01/19 07:05:26;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5025692;28;20041;-68
2024/01/19 07:07:52;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028523;28;20048;-68
2024/01/19 07:10:18;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026541;28;20041;-68
2024/01/19 07:12:44;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5028963;28;20497;-68
2024/01/19 07:15:10;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5022042;28;20061;-68
2024/01/19 07:17:35;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5022343;28;20444;-68
2024/01/19 07:20:03;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5019916;28;20065;-68
2024/01/19 07:22:29;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5019123;28;20046;-68
2024/01/19 07:24:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5044061;28;20199;-68
2024/01/19 07:27:20;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023168;28;20049;-68
2024/01/19 07:29:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028141;28;20452;-68
2024/01/19 07:32:11;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5025888;28;20069;-68
2024/01/19 07:34:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5021483;28;20049;-68
2024/01/19 07:37:02;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026344;28;20404;-68
2024/01/19 07:39:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024088;28;20057;-68
2024/01/19 07:41:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5024345;28;20465;-68
2024/01/19 07:44:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027168;28;20128;-68
2024/01/19 07:46:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027894;28;20536;-68
2024/01/19 07:49:11;;;;;;;5.03;1.02;;;1.80;99.90;;;;;;5025573;28;20103;-67
2024/01/19 07:51:37;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5022289;28;20040;-68
2024/01/19 07:54:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5023766;28;20038;-68
2024/01/19 07:56:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5023947;28;20048;-69
2024/01/19 07:58:54;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5029173;28;20040;-68
2024/01/19 08:01:20;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5028686;28;20049;-68
2024/01/19 08:03:45;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5017690;28;20049;-68
2024/01/19 08:06:11;;;;;;;0.95;0.95;;;1.70;99.90;;;;;;5028876;28;20496;-68
2024/01/19 08:08:36;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5022566;28;20041;-69
2024/01/19 08:11:02;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5030982;28;20069;-69
2024/01/19 08:13:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030880;28;20053;-68
2024/01/19 08:15:53;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5018561;28;20041;-69
2024/01/19 08:18:19;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030208;28;20053;-68
2024/01/19 08:20:44;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5020921;28;20132;-69
2024/01/19 08:23:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5019911;28;20037;-69
2024/01/19 08:25:36;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5023653;28;20463;-68
2024/01/19 08:28:01;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028765;28;20064;-68
2024/01/19 08:30:27;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5037213;28;20053;-68
2024/01/19 08:32:53;;;;;;;1.13;1.05;;;1.80;99.90;;;;;;5020477;28;20045;-68
2024/01/19 08:35:18;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5019245;28;20473;-66
2024/01/19 08:37:44;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020771;28;20041;-67
2024/01/19 08:40:13;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027509;28;20049;-67
2024/01/19 08:42:39;;;;;;;24.52;1.75;;;1.80;99.90;;;;;;5021721;28;20504;-67
2024/01/19 08:45:06;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020052;28;20046;-67
2024/01/19 08:47:32;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5024131;28;20038;-67
2024/01/19 08:49:59;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028880;28;20083;-66
2024/01/19 08:52:27;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5020983;28;20068;-66
2024/01/19 08:54:53;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5019009;28;20431;-66
2024/01/19 08:57:18;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026287;28;20037;-66
2024/01/19 08:59:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5023632;28;20512;-66
2024/01/19 09:02:11;;;;;;;0.32;0.32;;;1.90;99.90;;;;;;5025661;28;20052;-66
2024/01/19 09:04:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5021985;28;20045;-68
2024/01/19 09:07:04;;;;;;;1.15;1.08;;;2.00;99.90;;;;;;5024486;28;20041;-68
2024/01/19 09:09:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5019322;28;20150;-68
2024/01/19 09:11:56;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027869;28;20048;-68
2024/01/19 09:14:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5021441;28;20042;-67
2024/01/19 09:16:48;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5026837;28;20041;-68
2024/01/19 09:19:13;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5022541;28;20801;-68
2024/01/19 09:21:40;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5024052;28;20049;-68
2024/01/19 09:24:06;;;;;;;0.15;0.15;;;2.30;99.90;;;;;;5022408;28;20064;-68
2024/01/19 09:26:32;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5025399;28;20048;-68
2024/01/19 09:28:57;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5026845;28;20401;-68
2024/01/19 09:31:24;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5022046;28;20038;-68
2024/01/19 09:33:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5034254;28;20132;-68
2024/01/19 09:36:16;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5027025;28;20132;-68
2024/01/19 09:38:42;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5021635;28;20152;-68
2024/01/19 09:41:45;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5021811;28;20750;-68
2024/01/19 09:44:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028489;28;20044;-69
2024/01/19 09:46:51;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;5019072;28;20120;-68
2024/01/19 09:49:45;;;;;;;1.65;0.77;;;2.90;99.90;;;;;;5016189;28;20091;-68
2024/01/19 09:52:33;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5028114;28;20420;-68
2024/01/19 09:54:59;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5024248;28;21269;-68
2024/01/19 09:57:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5017523;28;20030;-68
2024/01/19 09:59:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025063;28;20041;-68
2024/01/19 10:02:19;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5024985;28;20033;-69
2024/01/19 10:04:45;;;;;;;0.35;0.35;;;3.00;99.90;;;;;;5017852;28;20641;-69
2024/01/19 10:07:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5024656;28;20037;-68
2024/01/19 10:09:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5033136;28;20055;-68
2024/01/19 10:12:06;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5022670;28;20099;-68
2024/01/19 10:14:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5024680;28;20068;-68
2024/01/19 10:16:59;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5017925;28;20478;-68
2024/01/19 10:19:25;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5028480;28;20052;-69
2024/01/19 10:21:50;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030976;28;20102;-69
2024/01/19 10:24:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022017;28;20045;-69
2024/01/19 10:26:51;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5027266;28;20052;-69
2024/01/19 10:29:17;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5027210;28;20050;-68
2024/01/19 10:31:46;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030957;28;20042;-69
2024/01/19 10:34:22;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5029372;28;20042;-69
2024/01/19 10:36:49;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5020251;28;20124;-69
2024/01/19 10:39:25;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5031384;28;20045;-69
2024/01/19 10:42:03;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5030987;28;20565;-69
2024/01/19 10:44:28;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5017704;28;20404;-69
2024/01/19 10:46:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5025905;28;20041;-69
2024/01/19 10:49:22;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028155;28;20053;-69
2024/01/19 10:51:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5028280;28;20060;-69
2024/01/19 10:54:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021555;28;20489;-68
2024/01/19 10:57:05;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5021877;28;20152;-68
2024/01/19 10:59:31;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5024604;28;20102;-69
2024/01/19 11:01:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5029557;28;20450;-69
2024/01/19 11:04:24;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5032461;28;20068;-69
2024/01/19 11:06:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5019177;28;20053;-69
2024/01/19 11:09:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5031356;28;20103;-69
2024/01/19 11:11:55;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;5025149;28;20038;-69
2024/01/19 11:14:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5027179;28;20056;-69
2024/01/19 11:16:52;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5025936;28;20464;-69
2024/01/19 11:19:18;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;5045976;28;20480;-69
2024/01/19 11:21:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5038066;28;20067;-69
2024/01/19 11:24:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5030713;28;20064;-69
2024/01/19 11:26:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5022599;28;20046;-69
2024/01/19 11:29:21;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5031203;28;20041;-69
2024/01/19 11:31:49;;;;;;;1.88;1.20;;;5.30;99.90;;;;;;5029303;28;20488;-69
2024/01/19 11:34:47;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028860;28;20041;-70
2024/01/19 11:37:46;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5023112;28;20045;-70
2024/01/19 11:40:24;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5028495;28;20065;-70
2024/01/19 11:42:50;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5023475;28;20493;-70
2024/01/19 11:45:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5025918;28;20424;-70
2024/01/19 11:47:54;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5028852;28;20045;-70
2024/01/19 11:50:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5045917;28;20489;-70
2024/01/19 11:53:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5025404;28;20474;-70
2024/01/19 11:55:38;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5021863;28;20042;-70
2024/01/19 11:58:25;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5030328;28;20366;-71
2024/01/19 12:00:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5018458;28;20370;-71
2024/01/19 12:03:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5024020;28;20054;-71
2024/01/19 12:05:48;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5023783;28;20057;-70
2024/01/19 12:08:14;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5022344;28;20370;-70
2024/01/19 12:10:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5024914;28;20060;-70
2024/01/19 12:13:05;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5024848;28;20041;-70
2024/01/19 12:15:30;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5020083;28;20045;-70
2024/01/19 12:17:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5028332;28;20060;-70
2024/01/19 12:20:23;;;;;;;2.35;2.17;;;7.40;99.90;;;;;;5028395;28;20051;-70
2024/01/19 12:22:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028624;28;20049;-69
2024/01/19 12:25:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5022932;28;20045;-70
2024/01/19 12:27:48;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5017076;28;20041;-70
2024/01/19 12:30:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5020300;28;20049;-70
2024/01/19 12:32:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5021285;28;20052;-70
2024/01/19 12:35:12;;;;;;;2.75;1.75;;;7.60;99.90;;;;;;5017800;28;20049;-69
2024/01/19 12:37:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5027582;28;20068;-68
2024/01/19 12:40:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021471;28;20520;-71
2024/01/19 12:42:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021567;28;20493;-71
2024/01/19 12:45:08;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5027559;28;20490;-70
2024/01/19 12:47:41;;;;;;;2.05;1.00;;;7.10;99.90;;;;;;5016311;28;20045;-70
2024/01/19 12:50:07;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5040329;28;20405;-71
2024/01/19 12:52:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5021323;28;20060;-71
2024/01/19 12:54:59;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5018966;28;20440;-71
2024/01/19 12:57:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5029383;28;20072;-71