Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:50;;;;;;;9.00;4.15;;;;;;;9.53;100.00;98389.09;5069597;28;20029;-60
2022/11/09 00:03:15;;;;;;;6.85;3.80;;;;;;;9.60;100.00;98383.72;5056049;28;20031;-60
2022/11/09 00:05:40;;;;;;;7.85;3.38;;;;;;;9.64;100.00;98384.94;5058876;28;20024;-60
2022/11/09 00:08:08;;;;;;;5.07;3.40;;;;;;;9.76;100.00;98380.59;5062559;28;20016;-60
2022/11/09 00:10:34;;;;;;;5.45;2.90;;;;;;;9.90;100.00;98386.81;5064622;28;20039;-60
2022/11/09 00:13:00;;;;;;;6.03;2.53;;;;;;;9.97;100.00;98390.34;5045261;28;20024;-60
2022/11/09 00:15:25;;;;;;;8.57;3.28;;;;;;;9.84;100.00;98384.94;5062901;28;20085;-61
2022/11/09 00:17:51;;;;;;;4.30;2.67;;;;;;;9.81;100.00;98386.19;5056430;28;20486;-61
2022/11/09 00:20:16;;;;;;;6.20;3.20;;;;;;;9.77;100.00;98384.13;5059717;28;20032;-61
2022/11/09 00:22:41;;;;;;;7.00;3.28;;;;;;;9.71;100.00;98369.56;5052726;28;20056;-60
2022/11/09 00:25:07;;;;;;;7.90;3.63;;;;;;;9.70;100.00;98376.03;5048335;28;20025;-61
2022/11/09 00:27:33;;;;;;;7.00;3.42;;;;;;;9.70;100.00;98378.72;5068765;28;20455;-61
2022/11/09 00:29:58;;;;;;;6.85;3.13;;;;;;;9.77;100.00;98368.75;5063578;28;20128;-61
2022/11/09 00:32:23;;;;;;;9.05;3.97;;;;;;;9.85;100.00;98370.38;5052406;28;20029;-61
2022/11/09 00:34:49;;;;;;;7.10;3.63;;;;;;;9.77;100.00;98362.50;5073992;28;20036;-61
2022/11/09 00:37:14;;;;;;;6.35;3.72;;;;;;;9.61;100.00;98363.75;5050889;28;20021;-61
2022/11/09 00:39:40;;;;;;;8.45;3.75;;;;;;;9.52;100.00;98363.13;5054058;28;20023;-61
2022/11/09 00:42:06;;;;;;;7.70;3.55;;;;;;;9.50;100.00;98358.97;5054711;28;20025;-62
2022/11/09 00:44:31;;;;;;;5.47;3.10;;;;;;;9.32;100.00;98349.63;5061641;28;20036;-61
2022/11/09 00:46:57;;;;;;;8.02;3.42;;;;;;;9.46;100.00;98371.22;5059355;28;20048;-61
2022/11/09 00:49:22;;;;;;;4.88;3.20;;;;;;;9.46;100.00;98377.47;5062707;28;20038;-61
2022/11/09 00:51:48;;;;;;;6.72;3.10;;;;;;;9.43;100.00;98376.03;5056344;28;20528;-61
2022/11/09 00:54:13;;;;;;;7.18;3.22;;;;;;;9.43;100.00;98373.31;5039943;28;20073;-61
2022/11/09 00:56:39;;;;;;;7.00;3.50;;;;;;;9.51;100.00;98361.50;5045428;28;20055;-61
2022/11/09 00:59:04;;;;;;;5.88;3.15;;;;;;;9.72;100.00;98365.00;5055484;28;20039;-61
2022/11/09 01:01:30;;;;;;;4.90;2.58;;;;;;;9.86;100.00;98358.56;5056804;28;20240;-61
2022/11/09 01:03:55;;;;;;;5.20;2.58;;;;;;;9.88;100.00;98356.47;5059257;28;20040;-61
2022/11/09 01:06:23;;;;;;;5.75;2.80;;;;;;;9.96;100.00;98352.75;5061109;28;20478;-61
2022/11/09 01:08:49;;;;;;;6.82;3.35;;;;;;;9.96;100.00;98364.38;5059923;28;20020;-61
2022/11/09 01:11:16;;;;;;;5.10;2.83;;;;;;;9.98;100.00;98356.88;5055574;28;20032;-61
2022/11/09 01:13:43;;;;;;;5.32;3.30;;;;;;;10.03;100.00;98356.22;5053426;28;20028;-61
2022/11/09 01:16:15;;;;;;;7.10;3.42;;;;;;;10.03;100.00;98354.38;5071183;28;20020;-61
2022/11/09 01:18:40;;;;;;;7.00;3.35;;;;;;;10.04;100.00;98352.50;5056198;28;20029;-61
2022/11/09 01:21:08;;;;;;;8.30;3.10;;;;;;;10.07;100.00;98347.50;5051037;28;20483;-61
2022/11/09 01:23:35;;;;;;;5.80;3.65;;;;;;;10.06;100.00;98350.41;5061897;28;20052;-61
2022/11/09 01:26:04;;;;;;;4.80;2.83;;;;;;;10.18;100.00;98346.00;5053482;28;20380;-61
2022/11/09 01:28:30;;;;;;;8.25;3.00;;;;;;;10.25;100.00;98354.13;5062059;28;20016;-61
2022/11/09 01:31:05;;;;;;;7.75;2.90;;;;;;;10.30;100.00;98363.28;5063404;28;20390;-61
2022/11/09 01:33:30;;;;;;;4.43;2.63;;;;;;;10.23;100.00;98370.53;5052166;28;20032;-61
2022/11/09 01:36:24;;;;;;;4.78;2.83;;;;;;;10.19;100.00;98360.34;5065084;28;20086;-61
2022/11/09 01:38:50;;;;;;;5.90;2.95;;;;;;;10.22;100.00;98371.59;5045038;28;20102;-61
2022/11/09 01:41:26;;;;;;;4.57;2.88;;;;;;;10.38;100.00;98374.91;5055886;28;20035;-61
2022/11/09 01:44:13;;;;;;;5.63;2.92;;;;;;;10.44;100.00;98379.47;5043690;28;20028;-62
2022/11/09 01:46:50;;;;;;;7.63;3.00;;;;;;;10.43;100.00;98367.00;5060565;28;20099;-61
2022/11/09 01:49:39;;;;;;;7.75;2.80;;;;;;;10.55;100.00;98364.44;5068301;28;20099;-61
2022/11/09 01:52:15;;;;;;;6.82;3.33;;;;;;;10.59;100.00;98363.81;5047737;28;20078;-62
2022/11/09 01:54:46;;;;;;;7.35;3.33;;;;;;;10.61;100.00;98366.28;5064091;28;20510;-62
2022/11/09 01:57:19;;;;;;;5.82;3.28;;;;;;;10.54;100.00;98358.22;5079849;28;20368;-62
2022/11/09 01:59:51;;;;;;;6.93;3.15;;;;;;;10.58;100.00;98372.13;5061925;28;20052;-62
2022/11/09 02:02:17;;;;;;;4.95;2.63;;;;;;;10.56;100.00;98364.25;5057282;28;20032;-62
2022/11/09 02:04:50;;;;;;;4.40;2.50;;;;;;;10.47;100.00;98369.03;5053941;28;20094;-62
2022/11/09 02:07:16;;;;;;;6.82;2.53;;;;;;;10.44;100.00;98379.47;5055434;28;20445;-62
2022/11/09 02:10:13;;;;;;;4.80;2.50;;;;;;;10.31;100.00;98374.94;5063707;28;20048;-62
2022/11/09 02:12:39;;;;;;;4.80;2.55;;;;;;;10.22;100.00;98382.41;5053050;28;20036;-61
2022/11/09 02:15:09;;;;;;;6.07;2.70;;;;;;;10.14;100.00;98390.75;5051711;28;20028;-62
2022/11/09 02:17:35;;;;;;;;;;;;;;;10.07;100.00;98384.50;5060279;28;20031;-61
2022/11/09 02:20:02;;;;;;;4.70;2.40;;;;;;;10.03;100.00;98385.97;5059313;28;19920;-62
2022/11/09 02:22:28;;;;;;;5.57;2.40;;;;;;;10.17;100.00;98376.81;5064277;28;20494;-61
2022/11/09 02:24:53;;;;;;;4.40;2.45;;;;;;;10.10;100.00;98393.03;5054566;28;20029;-62
2022/11/09 02:27:19;;;;;;;3.63;1.98;;;;;;;10.16;100.00;98404.84;5049156;28;20033;-62
2022/11/09 02:29:47;;;;;;;4.57;2.08;;;;;;;10.35;100.00;98388.84;5061671;28;20019;-62
2022/11/09 02:32:18;;;;;;;4.10;2.30;;;;;;;10.37;100.00;98400.28;5091287;28;20475;-62
2022/11/09 02:34:43;;;;;;;4.43;2.40;;;;;;;10.64;100.00;98398.34;5060474;28;20081;-62
2022/11/09 02:37:09;;;;;;;4.78;2.10;;;;;;;10.55;100.00;98403.13;5055843;28;20495;-62
2022/11/09 02:39:34;;;;;;;4.57;2.47;;;;;;;10.61;100.00;98401.44;5058928;28;20027;-62
2022/11/09 02:42:06;;;;;;;3.90;2.03;;;;;;;10.75;100.00;98409.31;5053728;28;20028;-62
2022/11/09 02:44:35;;;;;;;5.93;2.60;;;;;;;10.78;100.00;98408.06;5057843;28;20059;-62
2022/11/09 02:47:00;;;;;;;5.70;2.90;;;;;;;10.89;100.00;98398.44;5053091;28;20039;-62
2022/11/09 02:49:25;;;;;;;7.07;2.67;;;;;;;10.88;100.00;98408.44;5063967;28;20479;-62
2022/11/09 02:51:51;;;;;;;5.75;2.47;;;;;;;10.97;100.00;98398.19;5054521;28;20029;-62
2022/11/09 02:54:16;;;;;;;4.25;2.50;;;;;;;10.94;100.00;98407.56;5057335;28;20085;-62
2022/11/09 02:56:41;;;;;;;5.40;2.90;;;;;;;10.93;100.00;98413.22;5049455;28;20020;-62
2022/11/09 02:59:07;;;;;;;6.80;2.63;;;;;;;10.87;100.00;98414.06;5047560;28;20111;-62
2022/11/09 03:01:32;;;;;;;5.53;3.08;;;;;;;10.79;100.00;98414.28;5077834;28;20056;-62
2022/11/09 03:03:57;;;;;;;8.77;3.00;;;;;;;10.65;100.00;98422.47;5080739;28;20020;-62
2022/11/09 03:06:33;;;;;;;5.95;2.92;;;;;;;10.58;100.00;98429.75;5051806;28;20035;-62
2022/11/09 03:09:00;;;;;;;6.18;2.72;;;;;;;10.57;100.00;98438.94;5063032;28;20495;-64
2022/11/09 03:11:25;;;;;;;7.05;3.80;;;;;;;10.42;100.00;98435.63;5061523;28;20039;-64
2022/11/09 03:13:50;;;;;;;4.85;3.20;;;;;;;10.44;100.00;98441.66;5063912;28;20028;-63
2022/11/09 03:16:16;;;;;;;7.43;3.80;;;;;;;10.55;100.00;98423.94;5055725;28;20705;-63
2022/11/09 03:18:41;;;;;;;7.90;3.95;;;;;;;10.35;100.00;98426.69;5058526;28;20028;-62
2022/11/09 03:21:06;;;;;;;4.80;3.35;;;;;;;10.27;100.00;98434.00;5059716;28;20024;-62
2022/11/09 03:23:32;;;;;;;10.18;3.63;;;;;;;10.26;100.00;98440.41;5066932;28;20088;-63
2022/11/09 03:25:58;;;;;;;7.18;3.85;;;;;;;10.19;100.00;98439.59;5059325;28;20032;-63
2022/11/09 03:28:23;;;;;;;5.95;3.65;;;;;;;10.28;100.00;98438.38;5061504;28;20029;-63
2022/11/09 03:30:48;;;;;;;6.57;3.70;;;;;;;10.41;100.00;98442.91;5059284;28;20020;-63
2022/11/09 03:33:14;;;;;;;6.88;3.10;;;;;;;10.39;100.00;98442.28;5051290;28;20071;-63
2022/11/09 03:35:42;;;;;;;6.72;3.45;;;;;;;10.36;100.00;98444.59;5053634;28;20158;-62
2022/11/09 03:38:08;;;;;;;5.63;3.17;;;;;;;10.35;100.00;98440.22;5065438;28;20075;-62
2022/11/09 03:40:33;;;;;;;8.20;3.13;;;;;;;10.31;100.00;98437.94;5058574;28;20024;-63
2022/11/09 03:42:58;;;;;;;5.32;3.38;;;;;;;10.18;100.00;98456.03;5060175;28;20543;-64
2022/11/09 03:45:24;;;;;;;4.72;2.95;;;;;;;10.09;100.00;98434.63;5096594;22;20036;-74
2022/11/09 03:47:49;;;;;;;7.32;3.70;;;;;;;10.09;100.00;98441.91;5090367;28;20198;-74
2022/11/09 03:50:16;;;;;;;5.80;3.47;;;;;;;9.89;100.00;98455.41;5096143;28;20029;-74
2022/11/09 03:52:45;;;;;;;7.50;3.03;;;;;;;9.73;100.00;98456.66;5093008;28;20144;-74
2022/11/09 03:55:12;;;;;;;8.07;3.92;;;;;;;9.68;100.00;98464.53;5080151;28;20032;-74
2022/11/09 03:57:37;;;;;;;8.43;4.18;;;;;;;9.77;100.00;98471.41;5072379;28;20070;-75
2022/11/09 04:00:05;;;;;;;11.45;4.13;;;;;;;9.73;100.00;98472.84;5073657;28;20032;-74
2022/11/09 04:02:31;;;;;;;6.75;4.25;;;;;;;9.80;100.00;98451.25;5092045;28;20028;-75
2022/11/09 04:04:56;;;;;;;9.98;3.58;;;;;;;9.97;100.00;98452.50;5075834;28;20027;-74
2022/11/09 04:07:21;;;;;;;6.50;3.72;;;;;;;9.83;100.00;98458.94;5084333;28;20599;-74
2022/11/09 04:09:47;;;;;;;5.72;3.35;;;;;;;9.73;100.00;98466.63;5069197;28;20028;-75
2022/11/09 04:12:12;;;;;;;7.18;3.65;;;;;;;9.82;100.00;98459.97;5065334;28;20032;-75
2022/11/09 04:14:37;;;;;;;7.07;3.72;;;;;;;9.79;100.00;98447.69;5073531;28;20025;-74
2022/11/09 04:17:02;;;;;;;11.95;4.38;;;;;;;9.72;100.00;98455.00;5084023;28;20028;-75
2022/11/09 04:19:28;;;;;;;6.82;3.65;;;;;;;9.72;100.00;98463.09;5073113;28;20029;-74
2022/11/09 04:21:53;;;;;;;6.95;3.50;;;;;;;9.60;100.00;98453.94;5070209;28;20103;-75
2022/11/09 04:24:18;;;;;;;8.73;3.78;;;;;;;9.43;100.00;98454.31;5065094;28;20043;-74
2022/11/09 04:26:46;;;;;;;6.20;3.67;;;;;;;9.48;100.00;98472.59;5075529;28;20040;-75
2022/11/09 04:29:11;;;;;;;7.88;4.28;;;;;;;9.33;100.00;98461.16;5067052;28;20385;-75
2022/11/09 04:31:36;;;;;;;6.63;3.85;;;;;;;9.39;100.00;98480.06;5063436;28;20037;-75
2022/11/09 04:34:02;;;;;;;13.20;4.47;;;;;;;9.36;100.00;98493.16;5080374;28;20398;-75
2022/11/09 04:36:27;;;;;;;7.00;4.07;;;;;;;9.21;100.00;98477.09;5074956;28;20027;-75
2022/11/09 04:38:52;;;;;;;10.73;4.75;;;;;;;9.16;100.00;98480.41;5067445;28;20038;-75
2022/11/09 04:41:17;;;;;;;7.35;4.55;;;;;;;9.19;100.00;98496.19;5069172;28;20082;-76
2022/11/09 04:43:43;;;;;;;7.95;4.70;;;;;;;9.28;100.00;98509.53;5068223;28;20142;-75
2022/11/09 04:46:08;;;;;;;9.95;4.78;;;;;;;9.18;100.00;98497.22;5091607;28;20024;-76
2022/11/09 04:48:34;;;;;;;10.88;4.32;;;;;;;9.26;100.00;98507.03;5079143;28;20028;-77
2022/11/09 04:51:01;;;;;;;10.77;5.15;;;;;;;9.27;100.00;98492.47;5094326;28;20036;-75
2022/11/09 04:53:26;;;;;;;8.77;5.05;;;;;;;9.26;100.00;98512.41;5063357;28;20051;-70
2022/11/09 04:55:52;;;;;;;10.25;4.80;;;;;;;9.28;100.00;98502.25;5061708;28;20100;-70
2022/11/09 04:58:17;;;;;;;6.80;4.78;;;;;;;9.29;100.00;98511.19;5058470;28;20158;-72
2022/11/09 05:00:43;;;;;;;10.18;4.90;;;;;;;9.22;100.00;98516.53;5066824;28;20040;-71
2022/11/09 05:03:08;;;;;;;13.02;5.68;;;;;;;9.23;100.00;98512.81;5067390;28;20033;-73
2022/11/09 05:05:35;;;;;;;11.98;5.55;;;;;;;9.13;100.00;98509.66;5070483;28;20378;-71
2022/11/09 05:08:01;;;;;;;7.15;4.80;;;;;;;9.33;100.00;98507.06;5063822;28;20071;-72
2022/11/09 05:10:27;;;;;;;10.35;4.97;;;;;;;9.28;100.00;98499.56;5068266;28;20494;-72
2022/11/09 05:13:18;;;;;;;14.15;5.78;;;;;;;9.38;100.00;98500.00;5080528;28;20035;-75
2022/11/09 05:15:44;;;;;;;11.45;5.60;;;;;;;9.33;100.00;98485.47;5061617;28;20039;-73
2022/11/09 05:18:09;;;;;;;9.70;5.68;;;;;;;9.48;100.00;98490.66;5087651;28;20032;-74
2022/11/09 05:20:35;;;;;;;9.27;4.95;;;;;;;9.40;100.00;98507.88;5066569;28;20083;-70
2022/11/09 05:25:45;;;;;;;9.30;5.00;;;;;;;9.41;100.00;98504.16;5066854;28;20097;-71
2022/11/09 05:28:11;;;;;;;7.18;4.95;;;;;;;9.36;100.00;98499.38;5066353;28;21070;-72
2022/11/09 05:30:37;;;;;;;14.05;5.75;;;;;;;9.46;100.00;98514.34;5066095;28;20032;-72
2022/11/09 05:33:03;;;;;;;11.45;5.25;;;;;;;9.53;100.00;98499.00;5083850;28;20029;-75
2022/11/09 05:35:28;;;;;;;8.88;5.22;;;;;;;9.48;100.00;98501.47;5085807;28;20059;-71
2022/11/09 05:37:53;;;;;;;10.23;5.28;;;;;;;9.38;100.00;98489.22;5085451;28;20384;-78
2022/11/09 05:40:19;;;;;;;11.65;5.90;;;;;;;9.42;100.00;98503.94;5092027;28;20032;-73
2022/11/09 05:42:45;;;;;;;7.88;5.65;;;;;;;9.44;100.00;98507.28;5081359;28;20050;-73
2022/11/09 05:45:14;;;;;;;10.57;5.50;;;;;;;9.44;100.00;98503.75;5080253;28;20103;-75
2022/11/09 05:47:41;;;;;;;8.75;5.72;;;;;;;9.43;100.00;98494.84;5063675;28;20035;-72
2022/11/09 05:50:08;;;;;;;12.35;5.80;;;;;;;9.48;100.00;98493.38;5067168;28;20036;-71
2022/11/09 05:52:34;;;;;;;11.15;5.90;;;;;;;9.38;100.00;98486.50;5066889;28;20447;-75
2022/11/09 05:54:59;;;;;;;10.02;5.50;;;;;;;9.40;100.00;98483.59;5070710;28;20028;-77
2022/11/09 05:57:26;;;;;;;13.18;6.38;;;;;;;9.39;100.00;98498.13;5091896;28;20115;-74
2022/11/09 05:59:51;;;;;;;9.40;5.38;;;;;;;9.50;100.00;98496.72;5077453;28;20063;-73
2022/11/09 06:02:17;;;;;;;16.48;5.72;;;;;;;9.57;100.00;98505.66;5072867;28;20036;-72
2022/11/09 06:04:42;;;;;;;10.32;5.72;;;;;;;9.56;100.00;98506.69;5068622;28;20158;-73
2022/11/09 06:07:07;;;;;;;9.30;5.32;;;;;;;9.34;100.00;98492.50;5061049;28;20024;-72
2022/11/09 06:09:32;;;;;;;10.38;5.47;;;;;;;9.48;100.00;98483.41;5063612;28;20032;-75
2022/11/09 06:11:58;;;;;;;9.48;5.18;;;;;;;9.62;100.00;98500.47;5088221;28;20477;-72
2022/11/09 06:14:23;;;;;;;10.68;5.53;;;;;;;9.68;100.00;98507.75;5073001;28;20021;-73
2022/11/09 06:16:48;;;;;;;11.77;5.00;;;;;;;9.73;100.00;98507.97;5074782;28;20035;-70
2022/11/09 06:19:14;;;;;;;8.38;5.35;;;;;;;9.74;100.00;98504.22;5071557;28;20413;-71
2022/11/09 06:21:39;;;;;;;10.00;5.68;;;;;;;9.88;100.00;98499.69;5063885;28;20021;-71
2022/11/09 06:24:04;;;;;;;9.23;5.47;;;;;;;10.01;100.00;98515.91;5073097;28;20021;-69
2022/11/09 06:26:30;;;;;;;10.32;5.18;;;;;;;9.98;100.00;98500.13;5066796;28;20060;-71
2022/11/09 06:28:55;;;;;;;12.07;5.53;;;;;;;9.86;100.00;98474.75;5077856;28;20071;-72
2022/11/09 06:31:21;;;;;;;9.55;5.40;;;;;;;9.98;100.00;98501.97;5076972;28;20119;-73
2022/11/09 06:33:46;;;;;;;11.75;5.75;;;;;;;9.86;100.00;98507.16;5065560;28;20017;-72
2022/11/09 06:36:12;;;;;;;11.38;6.40;;;;;;;9.83;100.00;98519.22;5076367;28;20036;-70
2022/11/09 06:38:37;;;;;;;10.63;6.78;;;;;;;9.85;100.00;98536.06;5059048;28;20047;-74
2022/11/09 06:41:03;;;;;;;9.40;6.38;;;;;;;9.83;100.00;98526.50;5078035;28;20063;-71
2022/11/09 06:43:28;;;;;;;12.15;6.57;;;;;;;9.80;100.00;98535.84;5070426;28;20040;-71
2022/11/09 06:45:54;;;;;;;9.70;5.72;;;;;;;9.79;100.00;98539.56;5072457;28;20025;-73
2022/11/09 06:48:20;;;;;;;7.22;4.55;;;;;;;9.90;100.00;98548.94;5058611;28;20029;-71
2022/11/09 06:50:45;;;;;;;9.13;5.07;;;;;;;9.89;100.00;98547.28;5061621;28;20073;-72
2022/11/09 06:53:12;;;;;;;12.07;4.88;;;;;;;10.03;100.00;98545.41;5080282;28;20020;-71
2022/11/09 06:55:38;;;;;;;7.25;4.60;;;;;;;10.04;100.00;98557.91;5073324;28;20029;-71
2022/11/09 06:58:08;;;;;;;9.45;5.13;;;;;;;9.97;100.00;98562.47;5073248;28;20039;-70
2022/11/09 07:00:34;;;;;;;7.68;4.80;;;;;;;9.98;100.00;98558.72;5075235;28;20481;-72
2022/11/09 07:02:59;;;;;;;7.82;4.80;;;;;;;9.97;100.00;98581.38;5074236;28;20035;-71
2022/11/09 07:05:25;;;;;;;10.18;5.45;;;;;;;9.99;100.00;98592.84;5071135;28;20036;-71
2022/11/09 07:07:51;;;;;;;9.75;5.28;;;;;;;10.00;100.00;98599.91;5067613;28;20068;-72
2022/11/09 07:10:16;;;;;;;8.15;5.00;;;;;;;9.91;100.00;98620.88;5079480;28;20127;-73
2022/11/09 07:12:42;;;;;;;12.95;6.32;;;;;;;9.97;100.00;98643.53;5070209;28;20474;-74
2022/11/09 07:15:08;;;;;;;17.42;6.10;;;;;;;9.95;100.00;98645.63;5095929;28;20486;-75
2022/11/09 07:17:35;;;;;;;10.63;5.40;;;;;;;9.86;100.00;98635.00;5070544;28;20505;-73
2022/11/09 07:20:02;;;;;;;12.02;6.63;;;;;;;9.93;100.00;98636.88;5069664;28;20489;-71
2022/11/09 07:22:27;;;;;;;9.43;6.10;;;;;;;9.96;100.00;98612.16;5075374;28;20020;-74
2022/11/09 07:24:54;;;;;;;13.20;6.28;;;;;;;10.02;100.00;98619.44;5076796;28;20036;-73
2022/11/09 07:27:19;;;;;;;8.65;6.20;;;;;;;10.00;100.00;98622.34;5071635;28;20077;-70
2022/11/09 07:29:45;;;;;;;11.75;6.45;;;;;;;10.00;100.00;98622.34;5091215;28;20029;-70
2022/11/09 07:32:10;;;;;;;9.65;5.65;;;;;;;10.07;100.00;98616.97;5065107;28;20389;-72
2022/11/09 07:34:35;;;;;;;9.82;6.25;;;;;;;10.03;100.00;98602.19;5073620;28;20408;-73
2022/11/09 07:37:01;;;;;;;10.10;6.05;;;;;;;10.07;100.00;98573.72;5067577;28;22063;-72
2022/11/09 07:39:26;;;;;;;9.70;5.32;;;;;;;10.12;100.00;98576.63;5067914;28;20036;-72
2022/11/09 07:41:51;;;;;;;9.82;5.25;;;;;;;10.26;100.00;98569.38;5057607;28;20032;-72
2022/11/09 07:44:19;;;;;;;8.45;4.30;;;;;;;10.31;100.00;98592.06;5056971;28;20024;-72
2022/11/09 07:46:48;;;;;;;10.07;5.57;;;;;;;10.40;100.00;98605.38;5072537;28;20017;-74
2022/11/09 07:49:15;;;;;;;10.32;6.10;;;;;;;10.45;100.00;98584.81;5071915;28;20032;-74
2022/11/09 07:51:41;;;;;;;8.60;5.50;;;;;;;10.50;100.00;98595.00;5065237;28;20678;-71
2022/11/09 07:54:06;;;;;;;9.98;5.97;;;;;;;10.62;100.00;98587.09;5073538;28;20468;-72
2022/11/09 07:56:32;;;;;;;7.63;4.85;;;;;;;10.63;100.00;98594.97;5059068;28;20131;-72
2022/11/09 07:58:57;;;;;;;7.97;5.20;;;;;;;10.67;100.00;98600.81;5065097;28;20024;-71
2022/11/09 08:01:23;;;;;;;9.55;5.13;;;;;;;10.61;100.00;98586.25;5069791;28;20056;-71
2022/11/09 08:03:48;;;;;;;8.25;4.82;;;;;;;10.67;100.00;98601.66;5065165;28;20051;-74
2022/11/09 08:06:13;;;;;;;7.03;4.50;;;;;;;10.70;100.00;98606.66;5057743;28;20479;-70
2022/11/09 08:08:40;;;;;;;7.07;4.50;;;;;;;10.71;100.00;98608.28;5077163;28;20020;-72
2022/11/09 08:11:05;;;;;;;9.05;5.03;;;;;;;10.69;100.00;98604.16;5077994;28;20028;-70
2022/11/09 08:13:30;;;;;;;10.65;5.13;;;;;;;10.78;100.00;98599.38;5067876;28;20032;-69
2022/11/09 08:15:56;;;;;;;6.22;4.18;;;;;;;10.83;100.00;98591.44;5072632;28;20493;-74
2022/11/09 08:18:22;;;;;;;7.78;4.47;;;;;;;10.79;100.00;98571.25;5087955;28;20111;-73
2022/11/09 08:20:48;;;;;;;10.38;4.72;;;;;;;10.84;100.00;98593.91;5064589;28;20020;-75
2022/11/09 08:23:16;;;;;;;7.60;4.30;;;;;;;10.90;100.00;98593.09;5074091;28;20035;-74
2022/11/09 08:25:42;;;;;;;5.90;3.50;;;;;;;10.88;100.00;98591.66;5073175;28;20020;-73
2022/11/09 08:28:07;;;;;;;6.95;3.58;;;;;;;10.77;100.00;98576.03;5069538;28;20102;-75
2022/11/09 08:30:33;;;;;;;6.10;3.35;;;;;;;10.81;100.00;98580.81;5063794;28;20919;-72
2022/11/09 08:33:00;;;;;;;4.82;3.33;;;;;;;10.80;100.00;98568.34;5066980;28;20032;-73
2022/11/09 08:35:26;;;;;;;5.72;3.50;;;;;;;10.88;100.00;98575.41;5067746;28;20046;-74
2022/11/09 08:37:53;;;;;;;6.30;3.58;;;;;;;10.91;100.00;98583.09;5085098;28;20551;-71
2022/11/09 08:40:24;;;;;;;6.15;3.75;;;;;;;10.99;100.00;98576.63;5064207;28;20139;-73
2022/11/09 08:42:50;;;;;;;7.07;3.65;;;;;;;11.01;100.00;98580.78;5079616;28;20052;-69
2022/11/09 08:45:16;;;;;;;6.57;3.30;;;;;;;11.05;100.00;98582.03;5063501;28;20060;-72
2022/11/09 08:47:42;;;;;;;6.60;3.70;;;;;;;11.00;100.00;98581.81;5068698;28;20024;-74
2022/11/09 08:50:10;;;;;;;7.60;3.63;;;;;;;11.09;100.00;98587.84;5063201;28;20032;-75
2022/11/09 08:52:35;;;;;;;6.20;3.70;;;;;;;11.13;100.00;98589.94;5062547;28;20028;-76
2022/11/09 08:55:01;;;;;;;7.07;3.58;;;;;;;11.07;100.00;98573.69;5082655;28;20070;-75
2022/11/09 08:57:27;;;;;;;7.00;3.65;;;;;;;11.21;100.00;98575.31;5066478;28;20020;-71
2022/11/09 08:59:52;;;;;;;6.47;3.20;;;;;;;10.96;100.00;98545.41;5061672;28;20047;-75
2022/11/09 09:02:18;;;;;;;7.35;4.40;;;;;;;11.10;100.00;98579.50;5068223;28;20099;-73
2022/11/09 09:04:43;;;;;;;6.80;4.10;;;;;;;11.23;100.00;98591.34;5070608;28;20119;-72
2022/11/09 09:07:09;;;;;;;9.98;3.92;;;;;;;11.24;100.00;98601.13;5078605;28;20016;-72
2022/11/09 09:09:38;;;;;;;8.90;4.20;;;;;;;11.23;100.00;98599.47;5074213;28;20139;-72
2022/11/09 09:12:05;;;;;;;7.22;4.03;;;;;;;11.27;100.00;98595.31;5074799;28;20485;-69
2022/11/09 09:14:31;;;;;;;9.07;4.25;;;;;;;11.30;100.00;98582.16;5062749;28;20090;-72
2022/11/09 09:16:56;;;;;;;9.80;3.35;;;;;;;11.26;100.00;98577.38;5076510;28;20432;-73
2022/11/09 09:19:22;;;;;;;7.35;3.60;;;;;;;11.17;100.00;98572.22;5082541;28;20478;-75
2022/11/09 09:21:47;;;;;;;7.30;3.53;;;;;;;11.28;100.00;98594.25;5067475;28;20021;-74
2022/11/09 09:24:12;;;;;;;6.20;3.50;;;;;;;11.30;100.00;98573.22;5058736;28;20033;-73
2022/11/09 09:26:38;;;;;;;7.47;3.90;;;;;;;11.33;100.00;98580.91;5068842;28;20017;-72
2022/11/09 09:29:03;;;;;;;8.35;3.60;;;;;;;11.47;100.00;98596.06;5068639;28;20557;-71
2022/11/09 09:31:29;;;;;;;5.57;3.47;;;;;;;11.50;100.00;98601.06;5061979;28;20397;-72
2022/11/09 09:33:54;;;;;;;8.18;3.60;;;;;;;11.54;100.00;98594.16;5069650;28;20103;-74
2022/11/09 09:36:22;;;;;;;6.85;3.70;;;;;;;11.54;100.00;98580.63;5058182;28;20029;-74
2022/11/09 09:38:52;;;;;;;6.63;3.50;;;;;;;11.61;100.00;98583.31;5070543;28;20569;-74
2022/11/09 09:41:34;;;;;;;7.70;3.60;;;;;;;11.76;100.00;98604.69;5060218;28;20094;-74
2022/11/09 09:44:11;;;;;;;5.22;2.85;;;;;;;11.89;100.00;98587.56;5065106;28;20454;-73
2022/11/09 09:46:43;;;;;;;6.38;3.10;;;;;;;12.02;100.00;98598.31;5083083;28;20021;-72
2022/11/09 09:49:29;;;;;;;8.45;3.33;;;;;;;12.06;100.00;98577.88;5073825;28;20052;-74
2022/11/09 09:52:21;;;;;;;6.78;2.70;;;;;;;12.28;100.00;98597.31;5064367;28;20031;-75
2022/11/09 09:54:54;;;;;;;5.75;2.80;;;;;;;12.26;100.00;98600.28;5064554;28;20020;-76
2022/11/09 09:57:21;;;;;;;5.15;2.72;;;;;;;12.33;100.00;98592.06;5073649;28;20474;-74
2022/11/09 09:59:52;;;;;;;6.22;2.90;;;;;;;12.43;100.00;98605.16;5068739;28;20029;-74
2022/11/09 10:02:25;;;;;;;5.82;2.30;;;;;;;12.62;100.00;98603.34;5077562;28;20028;-75
2022/11/09 10:04:56;;;;;;;4.57;2.10;;;;;;;12.79;100.00;98593.59;5073316;28;20043;-75
2022/11/09 10:07:41;;;;;;;5.65;2.33;;;;;;;12.84;100.00;98568.50;5073192;28;20024;-73
2022/11/09 10:10:25;;;;;;;5.95;2.35;;;;;;;13.41;100.00;98584.63;5066729;28;20028;-75
2022/11/09 10:13:15;;;;;;;3.53;1.55;;;;;;;13.94;100.00;98562.19;5083179;28;20024;-75
2022/11/09 10:16:04;;;;;;;2.03;1.60;;;;;;;14.46;100.00;98551.53;5066296;28;20028;-72
2022/11/09 10:18:52;;;;;;;4.50;1.80;;;;;;;14.89;100.00;98564.03;5079689;28;20033;-76
2022/11/09 10:21:46;;;;;;;7.63;1.83;;;;;;;14.92;100.00;98570.91;5093569;28;20029;-75
2022/11/09 10:24:29;;;;;;;3.78;1.50;;;;;;;14.60;100.00;98557.66;5076225;28;20060;-70
2022/11/09 10:26:57;;;;;;;5.35;1.40;;;;;;;14.40;100.00;98566.91;5080747;28;20013;-73
2022/11/09 10:29:27;;;;;;;5.43;1.70;;;;;;;14.55;100.00;98563.78;5083681;28;20036;-73
2022/11/09 10:32:01;;;;;;;3.80;1.80;;;;;;;14.50;100.00;98570.97;5078181;28;20020;-75
2022/11/09 10:34:29;;;;;;;7.72;2.00;;;;;;;14.40;100.00;98571.53;5086314;28;20024;-75
2022/11/09 10:37:18;;;;;;;4.97;1.92;;;;;;;14.31;100.00;98556.63;5094611;28;20051;-76
2022/11/09 10:39:52;;;;;;;2.88;1.50;;;;;;;14.16;100.00;98560.59;5088956;28;20086;-75
2022/11/09 10:42:17;;;;;;;3.67;1.73;;;;;;;13.87;100.00;98547.84;5109798;28;20028;-75
2022/11/09 10:44:42;;;;;;;2.80;1.77;;;;;;;13.97;100.00;98546.25;5104062;28;20025;-75
2022/11/09 10:47:17;;;;;;;4.50;1.85;;;;;;;13.94;100.00;98557.59;5106735;28;20021;-75
2022/11/09 10:49:43;;;;;;;4.55;1.70;;;;;;;13.74;100.00;98538.81;5094204;28;20025;-74
2022/11/09 10:52:40;;;;;;;4.97;1.95;;;;;;;14.02;100.00;98551.00;5078218;28;20027;-75
2022/11/09 10:55:26;;;;;;;3.60;1.50;;;;;;;14.22;100.00;98537.88;5086462;28;20021;-75
2022/11/09 10:57:56;;;;;;;4.18;2.13;;;;;;;14.19;100.00;98522.03;5088096;28;20021;-76
2022/11/09 11:00:22;;;;;;;4.75;1.63;;;;;;;14.35;100.00;98536.84;5090944;28;20062;-76
2022/11/09 11:02:49;;;;;;;3.20;1.63;;;;;;;14.21;100.00;98533.53;5092638;28;20115;-75
2022/11/09 11:05:17;;;;;;;2.47;1.30;;;;;;;14.25;100.00;98548.34;5093389;28;20049;-75
2022/11/09 11:07:44;;;;;;;3.53;1.60;;;;;;;14.27;100.00;98520.03;5098339;28;20017;-74
2022/11/09 11:10:15;;;;;;;4.25;1.35;;;;;;;14.48;100.00;98536.63;5098068;28;20013;-74
2022/11/09 11:13:04;;;;;;;3.60;1.67;;;;;;;14.79;100.00;98537.38;5086927;28;20032;-74
2022/11/09 11:15:38;;;;;;;4.03;1.57;;;;;;;14.75;100.00;98532.66;5073089;28;20040;-74
2022/11/09 11:18:11;;;;;;;3.20;1.65;;;;;;;14.92;100.00;98500.91;5095607;28;20110;-74
2022/11/09 11:20:37;;;;;;;1.75;1.25;;;;;;;14.69;100.00;98523.53;5101989;28;20029;-72
2022/11/09 11:23:16;;;;;;;8.30;1.77;;;;;;;14.54;100.00;98526.75;5076685;28;20025;-72
2022/11/09 11:25:54;;;;;;;7.68;2.53;;;;;;;14.63;100.00;98517.16;5083758;28;20028;-72
2022/11/09 11:28:30;;;;;;;7.15;1.67;;;;;;;14.72;100.00;98519.50;5079205;28;20154;-72
2022/11/09 11:30:56;;;;;;;3.83;1.70;;;;;;;14.76;100.00;98515.25;5066912;28;20096;-72
2022/11/09 11:33:21;;;;;;;3.28;1.67;;;;;;;14.69;100.00;98488.97;5076512;28;20157;-72