Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:24;;;;;;;87.80;30.00;;;;;;;;;;4902696;29;20067;-70
2023/01/07 00:03:51;;;;;;;80.07;28.85;;;9.20;99.90;;;;;;4918367;29;20501;-70
2023/01/07 00:06:23;;;;;;;86.07;29.83;;;9.30;99.90;;;;;;4919701;29;20036;-70
2023/01/07 00:08:50;;;;;;;87.90;30.17;;;9.40;99.90;;;;;;4919644;29;20083;-71
2023/01/07 00:11:22;;;;;;;78.55;29.38;;;9.10;99.90;;;;;;4902787;29;20368;-71
2023/01/07 00:13:49;;;;;;;;;;;9.50;99.90;;;;;;4903015;29;20052;-71
2023/01/07 00:16:17;;;;;;;74.72;26.38;;;9.30;99.90;;;;;;4902536;29;19918;-70
2023/01/07 00:18:44;;;;;;;85.57;29.00;;;;;;;;;;4902330;29;20047;-71
2023/01/07 00:21:13;;;;;;;78.60;28.17;;;9.50;99.90;;;;;;4886855;29;20473;-71
2023/01/07 00:23:40;;;;;;;71.78;25.85;;;9.30;99.90;;;;;;4902236;29;20044;-70
2023/01/07 00:26:14;;;;;;;68.55;24.98;;;;;;;;;;4902252;29;20056;-77
2023/01/07 00:28:41;;;;;;;69.47;24.15;;;9.50;99.90;;;;;;4886228;29;20092;-76
2023/01/07 00:31:13;;;;;;;74.93;25.25;;;9.40;99.90;;;;;;4902496;29;20036;-76
2023/01/07 00:33:48;;;;;;;66.15;24.20;;;;;;;;;;4902375;29;20040;-76
2023/01/07 00:36:14;;;;;;;65.43;21.80;;;;;;;;;;4902040;29;20088;-76
2023/01/07 00:38:40;;;;;;;62.65;22.45;;;;;;;;;;4902477;29;20052;-77
2023/01/07 00:41:06;;;;;;;56.05;21.45;;;;;;;;;;4901294;29;20051;-77
2023/01/07 00:43:32;;;;;;;60.35;21.58;;;;;;;;;;4901888;29;20073;-76
2023/01/07 00:45:58;;;;;;;56.25;20.77;;;;;;;;;;4901750;29;20127;-76
2023/01/07 00:48:24;;;;;;;65.22;22.80;;;;;;;;;;4902201;29;20044;-76
2023/01/07 00:50:51;;;;;;;57.58;21.60;;;;;;;;;;4886633;29;20124;-76
2023/01/07 00:53:18;;;;;;;59.78;22.35;;;;;;;;;;4901862;29;20131;-76
2023/01/07 00:55:44;;;;;;;61.88;22.58;;;;;;;;;;4902395;29;20127;-76
2023/01/07 00:58:23;;;;;;;57.17;21.85;;;;;;;;;;4901977;29;20122;-76
2023/01/07 01:00:49;;;;;;;57.50;22.50;;;;;;;;;;4901510;29;20064;-76
2023/01/07 01:03:15;;;;;;;58.95;23.08;;;;;;;;;;4901577;29;20044;-76
2023/01/07 01:05:42;;;;;;;59.95;23.40;;;;;;;;;;4901782;29;20195;-76
2023/01/07 01:08:08;;;;;;;65.20;25.20;;;9.50;99.90;;;;;;4901513;29;20044;-76
2023/01/07 01:10:34;;;;;;;63.00;25.10;;;;;;;;;;4901558;29;20043;-76
2023/01/07 01:13:01;;;;;;;66.28;25.65;;;;;;;;;;4901525;29;20056;-76
2023/01/07 01:15:27;;;;;;;64.40;24.85;;;;;;;;;;4901734;29;20051;-76
2023/01/07 01:17:53;;;;;;;59.13;23.65;;;;;;;;;;4885940;29;20135;-76
2023/01/07 01:20:19;;;;;;;70.43;26.65;;;;;;;;;;4901426;29;20143;-77
2023/01/07 01:22:45;;;;;;;64.93;25.13;;;;;;;;;;4901476;29;20103;-77
2023/01/07 01:25:12;;;;;;;64.47;25.40;;;;;;;;;;4901208;29;20062;-76
2023/01/07 01:27:38;;;;;;;72.57;28.15;;;;;;;;;;4885810;29;20048;-76
2023/01/07 01:30:04;;;;;;;73.20;27.75;;;;;;;;;;4901110;29;20550;-77
2023/01/07 01:32:31;;;;;;;73.13;28.42;;;;;;;;;;4901176;29;20074;-76
2023/01/07 01:34:57;;;;;;;76.50;29.92;;;;;;;;;;4901183;29;20126;-76
2023/01/07 01:37:23;;;;;;;72.88;28.35;;;;;;;;;;4900983;29;20051;-77
2023/01/07 01:39:49;;;;;;;83.47;29.83;;;;;;;;;;4901140;29;20052;-76
2023/01/07 01:42:20;;;;;;;78.07;29.33;;;9.60;99.90;;;;;;4901168;29;20048;-76
2023/01/07 01:44:54;;;;;;;77.53;29.50;;;9.90;99.90;;;;;;4900823;29;20040;-76
2023/01/07 01:47:20;;;;;;;71.10;30.40;;;;;;;;;;4900756;29;20477;-76
2023/01/07 01:50:02;;;;;;;70.10;29.95;;;9.70;99.90;;;;;;4901102;29;20036;-76
2023/01/07 01:52:38;;;;;;;73.65;30.00;;;9.50;99.90;;;;;;4885145;29;20503;-76
2023/01/07 01:55:07;;;;;;;70.82;28.83;;;9.50;99.90;;;;;;4900846;29;20048;-76
2023/01/07 01:57:34;;;;;;;76.55;30.60;;;;;;;;;;4917398;29;20047;-76
2023/01/07 02:00:01;;;;;;;72.50;30.80;;;;;;;;;;4900945;29;20060;-76
2023/01/07 02:02:35;;;;;;;72.13;31.25;;;9.60;99.90;;;;;;4900650;29;20048;-76
2023/01/07 02:05:02;;;;;;;70.60;31.10;;;9.80;99.90;;;;;;4900625;29;20505;-76
2023/01/07 02:07:28;;;;;;;70.18;31.02;;;;;;;;;;4900456;29;20072;-76
2023/01/07 02:09:58;;;;;;;73.53;31.70;;;;;;;;;;4900168;29;20039;-76
2023/01/07 02:12:30;;;;;;;70.90;31.25;;;;;;;;;;4917374;29;20040;-76
2023/01/07 02:15:31;;;;;;;71.43;30.85;;;9.60;99.90;;;;;;4900346;29;20052;-76
2023/01/07 02:18:47;;;;;;;70.90;30.05;;;9.80;99.90;;;;;;4881811;29;20116;-76
2023/01/07 02:21:50;;;;;;;71.50;31.20;;;9.80;99.90;;;;;;4822866;29;20153;-76
2023/01/07 02:24:19;;;;;;;65.05;29.30;;;;;;;;;;4807062;29;20058;-76
2023/01/07 02:26:45;;;;;;;67.45;30.58;;;;;;;;;;4861829;29;20044;-76
2023/01/07 02:29:14;;;;;;;69.78;31.73;;;;;;;;;;4881406;29;20041;-76
2023/01/07 02:31:58;;;;;;;68.00;32.05;;;;;;;;;;4898198;29;20387;-76
2023/01/07 02:35:00;;;;;;;73.43;32.13;;;9.90;99.90;;;;;;4881367;29;20052;-71
2023/01/07 02:37:53;;;;;;;65.32;30.52;;;9.70;99.90;;;;;;4831672;29;20066;-71
2023/01/07 02:40:33;;;;;;;64.45;29.50;;;9.90;99.90;;;;;;4881518;29;20049;-70
2023/01/07 02:43:26;;;;;;;66.45;30.83;;;9.70;99.90;;;;;;4881243;29;20111;-71
2023/01/07 02:46:12;;;;;;;72.05;30.85;;;9.90;99.90;;;;;;4881429;29;20112;-70
2023/01/07 02:48:38;;;;;;;69.68;31.17;;;9.70;99.90;;;;;;4881545;29;20413;-70
2023/01/07 02:51:04;;;;;;;69.10;30.10;;;;;;;;;;4881219;29;20517;-70
2023/01/07 02:53:31;;;;;;;78.50;32.17;;;9.70;99.90;;;;;;4881321;29;20449;-70
2023/01/07 02:56:15;;;;;;;73.82;31.38;;;;;;;;;;4881399;29;20049;-70
2023/01/07 02:58:41;;;;;;;65.82;30.65;;;;;;;;;;4881281;29;20155;-70
2023/01/07 03:01:28;;;;;;;73.43;30.33;;;9.80;99.90;;;;;;4881010;29;20061;-71
2023/01/07 03:04:27;;;;;;;75.68;31.25;;;;;;;;;;4881104;29;20064;-71
2023/01/07 03:06:59;;;;;;;58.53;28.90;;;;;;;;;;4841357;29;20377;-71
2023/01/07 03:09:31;;;;;;;64.18;29.23;;;;;;;;;;4882414;29;20048;-70
2023/01/07 03:12:12;;;;;;;69.53;30.00;;;9.80;99.90;;;;;;4885093;29;20049;-71
2023/01/07 03:14:53;;;;;;;65.68;29.05;;;9.80;99.90;;;;;;4901912;29;20059;-70
2023/01/07 03:17:21;;;;;;;62.47;28.60;;;;;;;;;;4917348;29;20043;-71
2023/01/07 03:19:50;;;;;;;64.45;27.50;;;;;;;;;;4903290;29;20481;-71
2023/01/07 03:22:20;;;;;;;63.55;28.40;;;9.80;99.90;;;;;;4903509;29;20047;-71
2023/01/07 03:24:49;;;;;;;58.95;27.70;;;9.70;99.90;;;;;;4903500;29;20138;-71
2023/01/07 03:27:16;;;;;;;69.88;27.15;;;;;;;;;;4887643;29;20138;-71
2023/01/07 03:29:42;;;;;;;63.20;26.65;;;9.80;99.90;;;;;;4920360;29;20032;-71
2023/01/07 03:32:17;;;;;;;64.88;27.63;;;9.80;99.90;;;;;;4903230;29;20044;-71
2023/01/07 03:34:44;;;;;;;58.55;27.70;;;;;;;;;;4887665;29;20052;-71
2023/01/07 03:37:19;;;;;;;56.08;27.05;;;9.90;99.90;;;;;;4887912;29;20063;-71
2023/01/07 03:39:46;;;;;;;57.38;26.15;;;9.90;99.90;;;;;;4903177;29;20055;-71
2023/01/07 03:44:58;;;;;;;63.03;26.50;;;9.80;99.90;;;;;;4903224;29;20103;-71
2023/01/07 03:47:27;;;;;;;56.17;25.27;;;9.90;99.90;;;;;;4919907;29;20040;-71
2023/01/07 03:49:53;;;;;;;53.55;25.80;;;;;;;;;;4902842;29;20040;-71
2023/01/07 03:52:19;;;;;;;58.05;27.13;;;;;;;;;;4903108;29;20044;-71
2023/01/07 03:54:45;;;;;;;61.58;26.85;;;;;;;;;;4887254;29;20126;-76
2023/01/07 03:57:11;;;;;;;60.95;27.52;;;;;;;;;;4902855;29;20040;-77
2023/01/07 03:59:37;;;;;;;62.65;26.25;;;;;;;;;;4902736;29;20040;-76
2023/01/07 04:02:03;;;;;;;58.65;26.42;;;;;;;;;;4918408;29;20119;-76
2023/01/07 04:04:31;;;;;;;58.38;26.52;;;;;;;;;;4887016;29;20191;-76
2023/01/07 04:06:57;;;;;;;50.35;25.48;;;;;;;;;;4902844;29;20054;-76
2023/01/07 04:09:23;;;;;;;53.28;25.83;;;;;;;;;;4918292;29;20051;-75
2023/01/07 04:11:49;;;;;;;58.28;26.10;;;;;;;;;;4902710;29;20063;-77
2023/01/07 04:14:15;;;;;;;60.10;26.63;;;;;;;;;;4902534;29;20155;-76
2023/01/07 04:16:41;;;;;;;60.33;26.73;;;;;;;;;;4895353;29;20127;-76
2023/01/07 04:19:07;;;;;;;61.80;26.25;;;;;;;;;;4902412;29;20052;-76
2023/01/07 04:21:34;;;;;;;57.65;25.38;;;;;;;;;;4901859;29;20052;-76
2023/01/07 04:24:00;;;;;;;56.50;25.25;;;;;;;;;;4886615;29;20051;-76
2023/01/07 04:26:26;;;;;;;52.60;26.15;;;;;;;;;;4886694;29;20040;-76
2023/01/07 04:28:52;;;;;;;47.28;24.00;;;;;;;;;;4902324;29;20040;-77
2023/01/07 04:31:18;;;;;;;56.13;26.35;;;;;;;;;;4902517;29;20071;-77
2023/01/07 04:33:44;;;;;;;52.70;25.77;;;;;;;;;;4886644;29;20056;-76
2023/01/07 04:36:12;;;;;;;53.63;26.80;;;;;;;;;;4902362;29;20180;-76
2023/01/07 04:38:38;;;;;;;64.28;26.00;;;;;;;;;;4902166;29;20175;-76
2023/01/07 04:41:04;;;;;;;60.67;27.10;;;;;;;;;;4902046;29;20044;-76
2023/01/07 04:43:30;;;;;;;53.60;25.67;;;;;;;;;;4902050;29;20572;-76
2023/01/07 04:45:56;;;;;;;63.58;27.42;;;;;;;;;;4901922;29;20044;-76
2023/01/07 04:48:23;;;;;;;58.05;26.83;;;;;;;;;;4886474;29;20440;-76
2023/01/07 04:50:49;;;;;;;54.67;26.35;;;;;;;;;;4901784;29;20048;-71
2023/01/07 04:53:15;;;;;;;63.95;28.52;;;10.00;99.90;;;;;;4901730;29;20051;-71
2023/01/07 04:55:42;;;;;;;61.30;27.38;;;;;;;;;;4901836;29;20511;-71
2023/01/07 04:58:08;;;;;;;63.10;27.17;;;;;;;;;;4901951;29;20052;-71
2023/01/07 05:00:34;;;;;;;59.33;26.63;;;;;;;;;;4901422;29;20064;-71
2023/01/07 05:03:00;;;;;;;50.53;25.90;;;;;;;;;;4901514;29;20059;-71
2023/01/07 05:05:26;;;;;;;62.80;26.80;;;;;;;;;;4885896;29;20469;-71
2023/01/07 05:07:52;;;;;;;55.83;27.15;;;;;;;;;;4901860;29;20167;-71
2023/01/07 05:10:18;;;;;;;54.85;27.30;;;;;;;;;;4901908;29;20044;-73
2023/01/07 05:12:44;;;;;;;53.75;26.95;;;;;;;;;;4885889;29;20047;-71
2023/01/07 05:15:11;;;;;;;63.72;27.63;;;;;;;;;;4901410;29;20115;-71
2023/01/07 05:17:38;;;;;;;53.28;26.30;;;10.10;99.90;;;;;;4901043;29;20397;-71
2023/01/07 05:20:06;;;;;;;60.92;26.73;;;10.00;99.90;;;;;;4901516;29;20051;-71
2023/01/07 05:22:32;;;;;;;60.03;25.77;;;;;;;;;;4901419;29;20048;-71
2023/01/07 05:24:58;;;;;;;57.60;25.58;;;;;;;;;;4901306;29;20557;-72
2023/01/07 05:27:24;;;;;;;54.60;25.52;;;;;;;;;;4901417;29;20374;-71
2023/01/07 05:29:50;;;;;;;55.53;25.30;;;;;;;;;;4901299;29;20063;-72
2023/01/07 05:32:16;;;;;;;59.22;25.30;;;;;;;;;;4900484;29;20079;-71
2023/01/07 05:34:42;;;;;;;54.22;25.23;;;;;;;;;;4901115;29;20616;-72
2023/01/07 05:37:09;;;;;;;55.60;25.50;;;;;;;;;;4901310;29;20052;-71
2023/01/07 05:39:35;;;;;;;66.50;25.08;;;;;;;;;;4900830;29;20048;-71
2023/01/07 05:42:01;;;;;;;60.80;25.38;;;;;;;;;;4900990;29;20052;-71
2023/01/07 05:44:27;;;;;;;56.58;25.13;;;;;;;;;;4900807;29;20051;-71
2023/01/07 05:46:53;;;;;;;51.75;25.33;;;;;;;;;;4900871;29;20462;-71
2023/01/07 05:49:19;;;;;;;55.63;25.35;;;;;;;;;;4901036;29;20087;-71
2023/01/07 05:51:45;;;;;;;54.25;24.45;;;;;;;;;;4885113;29;20084;-71
2023/01/07 05:54:11;;;;;;;53.88;25.75;;;;;;;;;;4900620;29;20060;-77
2023/01/07 05:56:37;;;;;;;51.40;25.48;;;;;;;;;;4900637;29;20087;-77
2023/01/07 05:59:03;;;;;;;50.00;24.08;;;;;;;;;;4900534;29;20083;-71
2023/01/07 06:01:29;;;;;;;60.92;26.38;;;;;;;;;;4885005;29;20052;-71
2023/01/07 06:03:55;;;;;;;52.92;26.30;;;;;;;;;;4884826;29;20055;-71
2023/01/07 06:06:21;;;;;;;58.28;24.42;;;;;;;;;;4900747;29;20070;-76
2023/01/07 06:08:48;;;;;;;53.95;25.17;;;;;;;;;;4900558;29;20048;-76
2023/01/07 06:11:14;;;;;;;57.67;25.70;;;;;;;;;;4885156;29;20373;-76
2023/01/07 06:13:40;;;;;;;58.20;24.60;;;;;;;;;;4884893;29;20086;-77
2023/01/07 06:16:07;;;;;;;54.38;25.13;;;;;;;;;;4900323;29;20044;-77
2023/01/07 06:18:34;;;;;;;53.45;24.63;;;9.70;99.90;;;;;;4900658;29;20063;-76
2023/01/07 06:21:00;;;;;;;61.38;25.35;;;;;;;;;;4900726;29;20083;-77
2023/01/07 06:23:26;;;;;;;52.63;24.77;;;;;;;;;;4900285;29;20052;-77
2023/01/07 06:25:52;;;;;;;59.58;24.30;;;;;;;;;;4885093;29;20048;-77
2023/01/07 06:28:19;;;;;;;51.65;25.77;;;;;;;;;;4900496;29;20039;-76
2023/01/07 06:30:46;;;;;;;57.00;24.77;;;9.90;99.90;;;;;;4900322;29;20124;-76
2023/01/07 06:33:12;;;;;;;49.22;24.13;;;;;;;;;;4884882;29;20408;-76
2023/01/07 06:35:39;;;;;;;48.45;24.25;;;;;;;;;;4900157;29;20696;-77
2023/01/07 06:38:05;;;;;;;53.60;24.67;;;;;;;;;;4917197;29;20043;-76
2023/01/07 06:40:31;;;;;;;45.88;23.27;;;;;;;;;;4884745;29;20088;-76
2023/01/07 06:42:57;;;;;;;56.92;23.63;;;;;;;;;;4899671;29;20086;-76
2023/01/07 06:45:23;;;;;;;50.10;23.73;;;;;;;;;;4900120;29;20048;-76
2023/01/07 06:47:50;;;;;;;54.85;23.02;;;;;;;;;;4900072;29;20048;-76
2023/01/07 06:50:16;;;;;;;57.55;23.63;;;;;;;;;;4884459;29;20051;-76
2023/01/07 06:52:42;;;;;;;49.92;22.55;;;;;;;;;;4884824;29;20127;-76
2023/01/07 06:55:09;;;;;;;48.08;21.77;;;;;;;;;;4899795;29;20048;-76
2023/01/07 06:57:35;;;;;;;56.60;23.75;;;;;;;;;;4900128;29;20102;-76
2023/01/07 07:00:01;;;;;;;54.92;23.02;;;;;;;;;;4899914;29;20416;-76
2023/01/07 07:02:28;;;;;;;48.63;23.63;;;;;;;;;;4899854;29;20454;-76
2023/01/07 07:04:54;;;;;;;48.28;22.05;;;;;;;;;;4899928;29;20051;-78
2023/01/07 07:07:21;;;;;;;46.75;23.33;;;;;;;;;;4917752;29;20119;-77
2023/01/07 07:09:47;;;;;;;55.67;22.35;;;;;;;;;;4901930;29;20047;-77
2023/01/07 07:12:13;;;;;;;50.58;21.70;;;;;;;;;;4899936;29;20135;-78
2023/01/07 07:14:39;;;;;;;45.80;23.05;;;;;;;;;;4899819;29;20098;-77
2023/01/07 07:17:06;;;;;;;47.30;22.58;;;;;;;;;;4899826;29;20048;-77
2023/01/07 07:19:32;;;;;;;50.72;23.90;;;;;;;;;;4884338;29;20052;-78
2023/01/07 07:21:58;;;;;;;47.67;21.83;;;;;;;;;;4884392;29;20099;-76
2023/01/07 07:24:24;;;;;;;50.03;22.25;;;;;;;;;;4916562;29;20397;-76
2023/01/07 07:26:50;;;;;;;45.20;22.10;;;;;;;;;;4899655;29;20040;-76
2023/01/07 07:29:16;;;;;;;46.25;21.27;;;;;;;;;;4899654;29;20036;-76
2023/01/07 07:31:42;;;;;;;44.40;21.85;;;;;;;;;;4899794;29;20046;-77
2023/01/07 07:34:09;;;;;;;41.60;21.30;;;;;;;;;;4899511;29;20048;-77
2023/01/07 07:36:35;;;;;;;48.10;22.13;;;;;;;;;;4899838;29;20044;-76
2023/01/07 07:39:01;;;;;;;41.33;21.33;;;;;;;;;;4899587;29;20047;-76
2023/01/07 07:41:29;;;;;;;38.70;19.02;;;9.50;99.90;;;;;;4899707;29;20047;-76
2023/01/07 07:43:55;;;;;;;42.50;20.25;;;;;;;;;;4899496;29;20052;-75
2023/01/07 07:46:21;;;;;;;45.88;22.38;;;;;;;;;;4899785;29;20456;-70
2023/01/07 07:48:50;;;;;;;43.67;21.33;;;9.60;99.90;;;;;;4899629;29;20040;-71
2023/01/07 07:51:16;;;;;;;44.15;19.67;;;;;;;;;;4899413;29;20047;-71
2023/01/07 07:53:42;;;;;;;41.53;19.98;;;;;;;;;;4883735;29;20055;-71
2023/01/07 07:56:09;;;;;;;44.80;19.73;;;;;;;;;;4901631;29;20377;-72
2023/01/07 07:58:35;;;;;;;36.58;18.83;;;;;;;;;;4902730;29;20048;-70
2023/01/07 08:01:01;;;;;;;34.53;17.50;;;;;;;;;;4902434;29;20060;-70
2023/01/07 08:03:27;;;;;;;38.80;18.33;;;;;;;;;;4887052;29;20048;-71
2023/01/07 08:05:53;;;;;;;35.30;16.77;;;;;;;;;;4887032;29;20056;-70
2023/01/07 08:08:19;;;;;;;38.78;17.80;;;;;;;;;;4902553;29;20092;-71
2023/01/07 08:10:45;;;;;;;35.88;18.23;;;;;;;;;;4902602;29;20115;-71
2023/01/07 08:13:11;;;;;;;38.40;17.08;;;;;;;;;;4902781;29;20044;-71
2023/01/07 08:15:37;;;;;;;33.40;16.30;;;;;;;;;;4903800;29;20075;-71
2023/01/07 08:18:05;;;;;;;39.92;17.10;;;;;;;;;;4902803;29;20051;-71
2023/01/07 08:20:31;;;;;;;32.35;16.30;;;;;;;;;;4902080;29;20123;-70
2023/01/07 08:22:59;;;;;;;34.72;15.35;;;9.50;99.90;;;;;;4902679;29;20054;-70
2023/01/07 08:25:25;;;;;;;42.50;15.63;;;;;;;;;;4902637;29;20048;-71
2023/01/07 08:27:51;;;;;;;33.85;14.13;;;;;;;;;;4902545;29;20127;-71
2023/01/07 08:30:17;;;;;;;26.48;15.05;;;;;;;;;;4902246;29;20044;-70
2023/01/07 08:32:43;;;;;;;27.20;13.93;;;;;;;;;;4902285;29;20075;-70
2023/01/07 08:35:10;;;;;;;30.08;14.05;;;;;;;;;;4919003;29;20044;-70
2023/01/07 08:37:36;;;;;;;33.95;13.65;;;;;;;;;;4886771;29;20072;-70
2023/01/07 08:40:03;;;;;;;33.60;13.40;;;;;;;;;;4918882;29;20433;-70
2023/01/07 08:42:29;;;;;;;32.28;13.88;;;;;;;;;;4901601;29;20075;-70
2023/01/07 08:44:55;;;;;;;32.13;12.95;;;;;;;;;;4901902;29;20051;-70
2023/01/07 08:47:21;;;;;;;28.33;13.20;;;;;;;;;;4918876;29;20512;-70
2023/01/07 08:49:47;;;;;;;26.33;12.98;;;;;;;;;;4918777;29;20400;-70
2023/01/07 08:52:13;;;;;;;34.67;13.65;;;;;;;;;;4902044;29;20043;-70
2023/01/07 08:54:40;;;;;;;26.83;11.82;;;;;;;;;;4901891;29;20040;-70
2023/01/07 08:57:06;;;;;;;31.15;12.90;;;;;;;;;;4886297;29;20047;-70
2023/01/07 08:59:32;;;;;;;25.58;11.65;;;;;;;;;;4902089;29;20377;-70
2023/01/07 09:01:58;;;;;;;28.30;12.85;;;;;;;;;;4901676;29;20064;-70
2023/01/07 09:04:24;;;;;;;24.88;11.20;;;;;;;;;;4901391;29;20456;-71
2023/01/07 09:06:50;;;;;;;26.45;11.18;;;;;;;;;;4902010;29;20048;-71
2023/01/07 09:09:16;;;;;;;21.60;11.00;;;;;;;;;;4901673;29;20044;-71
2023/01/07 09:11:42;;;;;;;22.10;10.98;;;;;;;;;;4901514;29;20098;-71
2023/01/07 09:14:09;;;;;;;23.25;11.70;;;;;;;;;;4901352;29;20052;-71
2023/01/07 09:16:35;;;;;;;25.58;11.52;;;;;;;;;;4901330;29;20040;-71
2023/01/07 09:19:01;;;;;;;24.25;10.90;;;;;;;;;;4901310;29;20176;-76
2023/01/07 09:21:27;;;;;;;26.17;11.10;;;;;;;;;;4917338;29;20513;-76
2023/01/07 09:23:53;;;;;;;29.88;13.75;;;;;;;;;;4901617;29;20118;-77
2023/01/07 09:26:19;;;;;;;23.27;10.23;;;;;;;;;;4901945;29;20047;-76
2023/01/07 09:28:45;;;;;;;24.23;10.13;;;;;;;;;;4901544;29;20085;-77
2023/01/07 09:31:11;;;;;;;19.92;10.45;;;;;;;;;;4901744;29;20047;-77
2023/01/07 09:33:39;;;;;;;23.10;10.75;;;;;;;;;;4901061;29;20055;-77
2023/01/07 09:36:05;;;;;;;29.08;10.70;;;8.60;99.90;;;;;;4901180;29;20055;-76
2023/01/07 09:38:32;;;;;;;22.38;9.30;;;;;;;;;;4901565;29;20048;-77
2023/01/07 09:40:58;;;;;;;18.48;9.10;;;;;;;;;;4901294;29;20044;-77
2023/01/07 09:43:30;;;;;;;19.60;9.35;;;;;;;;;;4916826;29;20100;-76
2023/01/07 09:45:59;;;;;;;16.08;9.10;;;;;;;;;;4900983;29;20079;-77
2023/01/07 09:48:39;;;;;;;19.10;8.73;;;9.70;99.90;;;;;;4900883;29;20082;-77
2023/01/07 09:51:12;;;;;;;15.93;8.70;;;9.60;99.90;;;;;;4900805;29;20075;-77
2023/01/07 09:53:45;;;;;;;23.17;9.10;;;9.60;99.90;;;;;;4900138;29;20211;-76
2023/01/07 09:56:19;;;;;;;13.90;8.35;;;;;;;;;;4898721;29;20120;-76
2023/01/07 09:58:47;;;;;;;18.42;7.97;;;;;;;;;;4913114;29;20039;-76
2023/01/07 10:01:19;;;;;;;22.42;8.38;;;;;;;;;;4900171;29;20519;-76
2023/01/07 10:03:45;;;;;;;17.80;8.48;;;;;;;;;;4894981;29;20096;-75
2023/01/07 10:06:18;;;;;;;21.65;7.75;;;;;;;;;;4884481;29;20059;-75
2023/01/07 10:08:58;;;;;;;14.05;7.53;;;;;;;;;;4897669;29;20116;-75
2023/01/07 10:11:38;;;;;;;15.30;7.93;;;10.00;99.90;;;;;;4897004;29;20072;-75
2023/01/07 10:14:04;;;;;;;12.48;7.57;;;;;;;;;;4900076;29;20099;-75
2023/01/07 10:16:59;;;;;;;14.77;7.50;;;9.90;99.90;;;;;;4900062;29;20051;-75
2023/01/07 10:19:51;;;;;;;11.48;6.30;;;;;;;;;;4896928;29;20050;-75
2023/01/07 10:22:38;;;;;;;18.98;7.05;;;9.90;99.90;;;;;;4895643;29;20139;-75
2023/01/07 10:25:08;;;;;;;12.20;7.00;;;;;;;;;;4884158;29;20548;-75
2023/01/07 10:27:39;;;;;;;20.67;6.95;;;10.10;99.90;;;;;;4898872;29;20036;-75
2023/01/07 10:30:06;;;;;;;12.18;6.47;;;;;;;;;;4899601;29;20115;-75
2023/01/07 10:32:35;;;;;;;12.90;6.00;;;;;;;;;;4897648;29;20346;-75
2023/01/07 10:35:01;;;;;;;14.15;6.53;;;;;;;;;;4898518;29;20386;-75
2023/01/07 10:37:33;;;;;;;10.10;6.38;;;10.30;99.90;;;;;;4898731;29;20487;-75
2023/01/07 10:40:23;;;;;;;13.60;6.45;;;10.00;99.90;;;;;;4882926;29;20052;-76
2023/01/07 10:43:02;;;;;;;10.52;5.60;;;;;;;;;;4898334;29;20055;-76
2023/01/07 10:45:43;;;;;;;12.63;5.85;;;;;;;;;;4898372;29;20040;-76
2023/01/07 10:48:47;;;;;;;10.68;5.35;;;10.20;99.90;;;;;;4899431;29;20079;-75
2023/01/07 10:51:41;;;;;;;15.30;5.60;;;10.20;99.90;;;;;;4885936;29;20059;-76
2023/01/07 10:54:07;;;;;;;11.35;5.40;;;;;;;;;;4900347;29;20400;-76
2023/01/07 10:56:39;;;;;;;9.32;5.88;;;;;;;;;;4899857;29;20520;-76
2023/01/07 10:59:08;;;;;;;8.75;5.20;;;;;;;;;;4899781;29;20103;-76
2023/01/07 11:01:37;;;;;;;11.48;5.40;;;10.10;99.90;;;;;;4899755;29;20060;-76
2023/01/07 11:04:04;;;;;;;14.00;5.35;;;;;;;;;;4899857;29;20060;-75
2023/01/07 11:07:11;;;;;;;9.18;5.18;;;10.60;99.90;;;;;;4899769;29;20043;-76
2023/01/07 11:09:40;;;;;;;9.35;4.88;;;10.40;99.90;;;;;;4899840;29;20469;-76
2023/01/07 11:12:25;;;;;;;11.20;5.43;;;10.30;99.90;;;;;;4899862;29;20040;-76
2023/01/07 11:14:53;;;;;;;7.60;4.75;;;10.50;99.90;;;;;;4899872;29;20511;-76
2023/01/07 11:17:19;;;;;;;7.00;4.30;;;;;;;;;;4899894;29;20086;-76
2023/01/07 11:19:51;;;;;;;10.63;4.97;;;;;;;;;;4899566;29;20044;-75
2023/01/07 11:22:37;;;;;;;11.43;4.97;;;;;;;;;;4884129;29;20111;-76
2023/01/07 11:25:24;;;;;;;11.60;4.97;;;;;;;;;;4899776;29;20048;-75
2023/01/07 11:27:50;;;;;;;8.35;4.47;;;;;;;;;;4883912;29;20128;-75
2023/01/07 11:30:21;;;;;;;14.40;4.82;;;;;;;;;;4899334;29;20044;-76
2023/01/07 11:33:21;;;;;;;8.07;4.53;;;10.50;99.90;;;;;;4903322;29;20044;-75
2023/01/07 11:35:52;;;;;;;9.65;4.93;;;10.40;99.90;;;;;;4901938;29;20383;-75
2023/01/07 11:38:30;;;;;;;13.93;4.80;;;10.40;99.90;;;;;;4869020;29;20045;-76
2023/01/07 11:40:57;;;;;;;9.00;4.07;;;10.40;99.90;;;;;;4868966;29;20044;-76
2023/01/07 11:43:24;;;;;;;5.32;3.60;;;;;;;;;;4868996;29;20050;-76
2023/01/07 11:45:50;;;;;;;6.28;4.30;;;;;;;;;;4884402;29;20080;-76
2023/01/07 11:48:19;;;;;;;6.05;3.95;;;;;;;;;;4884394;29;20048;-76
2023/01/07 11:51:05;;;;;;;6.53;3.38;;;10.60;99.90;;;;;;4902441;29;20072;-76
2023/01/07 11:53:40;;;;;;;5.70;3.25;;;;;;;;;;4902803;29;20492;-76
2023/01/07 11:56:21;;;;;;;9.25;3.53;;;;;;;;;;4903354;29;20456;-76
2023/01/07 11:59:08;;;;;;;7.82;3.60;;;10.50;99.90;;;;;;4887394;29;20046;-76
2023/01/07 12:01:45;;;;;;;5.78;3.35;;;10.50;99.90;;;;;;4901891;29;20504;-76
2023/01/07 12:04:20;;;;;;;6.43;3.30;;;;;;;;;;4901295;29;20052;-76
2023/01/07 12:06:48;;;;;;;6.28;3.35;;;;;;;;;;4884811;29;20099;-76
2023/01/07 12:09:17;;;;;;;9.15;3.95;;;;;;;;;;4900562;29;20508;-76
2023/01/07 12:11:44;;;;;;;7.43;3.65;;;;;;;;;;4901924;29;20450;-76
2023/01/07 12:14:15;;;;;;;7.43;3.50;;;10.60;99.90;;;;;;4902971;29;20051;-76
2023/01/07 12:16:45;;;;;;;5.47;3.47;;;;;;;;;;4902655;29;20191;-76
2023/01/07 12:19:23;;;;;;;5.28;3.50;;;;;;;;;;4902422;29;20076;-76
2023/01/07 12:22:02;;;;;;;9.63;4.45;;;10.60;99.90;;;;;;4902478;29;20469;-76
2023/01/07 12:24:30;;;;;;;10.45;4.13;;;;;;;;;;4902316;29;20131;-76
2023/01/07 12:27:24;;;;;;;5.18;3.80;;;10.70;99.90;;;;;;4887076;29;20040;-76
2023/01/07 12:30:13;;;;;;;10.18;3.90;;;;;;;;;;4919297;29;20503;-76
2023/01/07 12:32:51;;;;;;;8.10;4.05;;;;;;;;;;4902255;29;20385;-77
2023/01/07 12:35:19;;;;;;;7.80;4.10;;;;;;;;;;4917800;29;20598;-77
2023/01/07 12:37:45;;;;;;;10.57;3.95;;;;;;;;;;4902259;29;20044;-77
2023/01/07 12:40:18;;;;;;;8.55;3.72;;;;;;;;;;4902493;29;20107;-77
2023/01/07 12:42:50;;;;;;;6.43;3.80;;;;;;;;;;4886115;29;20044;-77
2023/01/07 12:45:31;;;;;;;6.50;3.67;;;11.10;99.90;;;;;;4902260;29;20107;-76
2023/01/07 12:48:02;;;;;;;6.68;3.50;;;11.00;99.90;;;;;;4902098;29;20119;-77
2023/01/07 12:50:37;;;;;;;4.45;3.40;;;10.90;99.90;;;;;;4902086;29;20051;-77
2023/01/07 12:53:17;;;;;;;4.07;3.00;;;11.10;99.90;;;;;;4902003;29;20488;-77
2023/01/07 12:55:48;;;;;;;10.40;5.20;;;10.90;99.90;;;;;;4902199;29;20130;-77
2023/01/07 12:58:35;;;;;;;8.23;3.25;;;11.00;99.90;;;;;;4918836;29;20514;-77
2023/01/07 13:01:17;;;;;;;5.15;2.90;;;;;;;;;;4901491;29;20515;-77
2023/01/07 13:03:55;;;;;;;8.20;3.22;;;;;;;;;;4886019;29;20493;-77
2023/01/07 13:07:05;;;;;;;6.38;3.30;;;11.10;99.90;;;;;;4901830;29;20127;-77
2023/01/07 13:09:41;;;;;;;5.05;3.05;;;;;;;;;;4826412;29;20042;-77
2023/01/07 13:12:42;;;;;;;4.55;2.88;;;;;;;;;;4905869;29;20052;-77
2023/01/07 13:15:20;;;;;;;5.32;2.65;;;;;;;;;;4900743;29;20036;-77
2023/01/07 13:17:48;;;;;;;4.00;3.10;;;10.90;99.90;;;;;;4901338;29;20500;-79
2023/01/07 13:20:16;;;;;;;5.50;3.20;;;10.90;99.90;;;;;;4918018;29;20496;-76
2023/01/07 13:22:45;;;;;;;7.57;3.53;;;;;;;;;;4917950;29;20039;-76
2023/01/07 13:25:31;;;;;;;5.18;3.08;;;;;;;;;;4897654;29;20070;-76
2023/01/07 13:28:16;;;;;;;6.43;3.38;;;;;;;;;;4896641;29;20560;-76
2023/01/07 13:31:07;;;;;;;4.70;3.50;;;11.00;99.90;;;;;;4899136;29;20066;-76
2023/01/07 13:34:06;;;;;;;7.18;3.58;;;10.80;99.90;;;;;;4898247;29;20040;-76
2023/01/07 13:36:39;;;;;;;5.63;3.47;;;;;;;;;;4898122;29;20503;-76
2023/01/07 13:39:14;;;;;;;5.43;3.70;;;;;;;;;;4900410;29;20467;-76
2023/01/07 13:41:59;;;;;;;7.15;3.40;;;10.80;99.90;;;;;;4900607;29;20107;-76
2023/01/07 13:44:53;;;;;;;5.32;3.40;;;10.60;99.90;;;;;;4900309;29;20036;-76
2023/01/07 13:47:22;;;;;;;7.95;3.15;;;10.90;99.90;;;;;;4900440;29;20124;-76
2023/01/07 13:50:00;;;;;;;6.50;3.85;;;10.60;99.90;;;;;;4917406;29;20076;-76
2023/01/07 13:52:27;;;;;;;6.47;3.80;;;;;;;;;;4899991;29;20047;-76
2023/01/07 13:54:55;;;;;;;7.57;4.05;;;10.60;99.90;;;;;;4900194;29;20050;-76
2023/01/07 13:57:30;;;;;;;5.97;3.67;;;10.50;99.90;;;;;;4900268;29;20055;-76
2023/01/07 13:59:57;;;;;;;5.55;3.80;;;;;;;;;;4881041;29;20040;-76
2023/01/07 14:02:56;;;;;;;8.10;3.47;;;10.70;99.90;;;;;;4900144;29;20052;-76
2023/01/07 14:05:27;;;;;;;7.60;3.78;;;;;;;;;;4883637;29;20045;-74
2023/01/07 14:07:56;;;;;;;7.95;3.80;;;;;;;;;;4884624;29;20392;-76
2023/01/07 14:10:34;;;;;;;5.80;3.70;;;10.50;99.90;;;;;;4884841;29;20147;-76
2023/01/07 14:13:00;;;;;;;7.93;3.63;;;;;;;;;;4898816;29;20048;-76
2023/01/07 14:15:39;;;;;;;6.28;3.78;;;;;;;;;;4900126;29;20123;-76