Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:34;;;;;;;;;8.67;8.67;;;;;14.99;75.72;101842.09;4994941;28;45314;-86
2021/12/31 00:02:59;;;;;;;;;8.67;7.67;;;;;14.94;75.44;101825.34;4995202;28;45464;-86
2021/12/31 00:05:25;;;;;;;;;8.67;7.00;;;;;14.95;75.75;101840.50;4995532;28;45435;-86
2021/12/31 00:07:50;;;;;;;;;8.00;5.67;;;;;14.88;76.16;101828.28;4995896;28;45350;-87
2021/12/31 00:10:15;;;;;;;;;7.67;7.33;;;;;14.85;75.81;101831.09;4995165;28;45955;-87
2021/12/31 00:12:43;;;;;;;;;9.00;6.67;;;;;14.72;76.22;101810.16;4994738;28;45447;-86
2021/12/31 00:15:09;;;;;;;;;12.00;7.00;;;;;14.79;76.34;101829.56;4993948;28;45436;-87
2021/12/31 00:17:34;;;;;;;;;8.00;8.00;;;;;14.58;76.22;101791.09;4995352;28;45470;-86
2021/12/31 00:20:11;;;;;;;;;7.00;7.00;;;;;14.48;76.18;101771.84;4995037;28;46379;-87
2021/12/31 00:25:03;;;;;;;;;8.33;8.33;;;;;14.67;76.54;101798.75;4995155;28;45495;-87
2021/12/31 00:27:28;;;;;;;;;7.00;7.00;;;;;14.72;76.17;101807.47;4995072;28;45440;-86
2021/12/31 00:29:53;;;;;;;;;8.67;7.67;;;;;14.55;76.03;101791.25;4994859;28;46267;-86
2021/12/31 00:32:19;;;;;;;;;4.00;4.00;;;;;14.70;76.31;101819.22;4994905;28;45587;-86
2021/12/31 00:34:45;;;;;;;;;11.33;8.33;;;;;14.68;76.55;101821.09;4994937;28;45450;-86
2021/12/31 00:37:10;;;;;;;;;8.00;8.00;;;;;14.45;76.55;101784.53;4995100;28;45387;-86
2021/12/31 00:39:36;;;;;;;;;9.00;7.00;;;;;14.38;76.29;101785.72;4993124;28;47167;-86
2021/12/31 00:42:02;;;;;;;;;9.67;8.67;;;;;14.67;76.33;101825.59;4994538;28;45463;-87
2021/12/31 00:44:27;;;;;;;;;6.67;6.67;;;;;14.57;76.20;101810.84;4995656;28;45497;-86
2021/12/31 00:46:52;;;;;;;;;10.00;8.67;;;;;14.52;76.18;101794.91;4997774;28;45399;-86
2021/12/31 00:49:18;;;;;;;;;6.67;6.67;;;;;14.60;76.16;101808.00;4997618;28;46171;-86
2021/12/31 00:51:43;;;;;;;;;8.00;8.00;;;;;14.66;75.68;101818.50;4997663;28;45398;-86
2021/12/31 00:54:08;;;;;;;;;6.00;6.00;;;;;14.66;76.09;101817.63;4997777;28;45501;-86
2021/12/31 00:56:34;;;;;;;;;8.00;7.00;;;;;14.46;76.16;101784.44;4997619;28;45344;-86
2021/12/31 00:59:00;;;;;;;;;12.00;8.67;;;;;14.67;76.01;101808.63;4997489;28;45370;-86
2021/12/31 01:01:26;;;;;;;;;9.00;9.00;;;;;14.67;75.93;101814.84;4997530;28;45468;-86
2021/12/31 01:03:52;;;;;;;;;12.00;10.00;;;;;14.70;75.78;101821.91;4997602;28;45264;-86
2021/12/31 01:06:17;;;;;;;;;9.33;8.33;;;;;14.42;75.50;101764.06;4997829;28;45357;-87
2021/12/31 01:08:43;;;;;;;;;8.67;8.33;;;;;14.72;75.37;101815.53;4997371;28;45315;-87
2021/12/31 01:11:10;;;;;;;;;4.67;4.00;;;;;14.53;75.29;101785.91;4997193;28;45274;-86
2021/12/31 01:14:00;;;;;;;;;9.33;7.33;;;;;14.72;75.21;101804.78;4997267;28;45304;-86
2021/12/31 01:16:23;;;;;;;;;9.33;7.67;;;;;14.46;75.54;101762.97;4997433;28;45670;-86
2021/12/31 01:21:20;;;;;;;;;11.00;8.67;;;;;14.66;75.13;101793.47;4997280;28;45348;-86
2021/12/31 01:23:50;;;;;;;;;7.67;7.67;;;;;14.67;74.97;101801.44;4997302;28;45636;-86
2021/12/31 01:26:17;;;;;;;;;10.00;8.00;;;;;14.57;75.05;101790.25;4997380;28;45626;-86
2021/12/31 01:28:42;;;;;;;;;8.33;8.33;;;;;14.19;74.76;101714.09;4997041;28;46184;-86
2021/12/31 01:31:08;;;;;;;;;12.00;10.00;;;;;14.64;74.64;101812.31;4997163;28;45401;-87
2021/12/31 01:33:33;;;;;;;;;8.00;7.00;;;;;14.64;74.48;101808.78;4997266;28;45212;-87
2021/12/31 01:35:59;;;;;;;;;7.67;6.67;;;;;14.49;74.56;101795.06;4997415;28;45601;-87
2021/12/31 01:38:24;;;;;;;;;8.67;8.00;;;;;14.53;74.39;101820.78;4996689;28;46040;-86
2021/12/31 01:40:51;;;;;;;;;10.33;8.67;;;;;14.47;74.22;101812.13;4996716;28;45524;-86
2021/12/31 01:43:17;;;;;;;;;7.67;6.33;;;;;14.31;73.90;101780.59;4997343;28;45466;-87
2021/12/31 01:45:46;;;;;;;;;9.33;9.33;;;;;14.31;73.91;101782.44;4997259;28;45446;-86
2021/12/31 01:48:23;;;;;;;;;9.33;8.33;;;;;14.50;74.26;101817.38;4996853;28;46604;-86
2021/12/31 01:50:50;;;;;;;;;10.33;9.67;;;;;14.32;74.09;101795.75;4996895;28;45222;-86
2021/12/31 01:53:17;;;;;;;;;9.33;8.67;;;;;14.45;74.05;101824.75;4997192;28;45534;-87
2021/12/31 01:55:43;;;;;;;;;8.67;8.67;;;;;14.42;74.09;101816.81;4995508;28;45802;-87
2021/12/31 01:58:09;;;;;;;;;9.00;7.67;;;;;14.38;73.74;101818.78;4996926;28;45482;-86
2021/12/31 02:00:36;;;;;;;;;9.33;8.67;;;;;14.33;73.62;101816.28;4996642;28;45499;-86
2021/12/31 02:03:03;;;;;;;;;9.67;9.67;;;;;14.08;73.65;101786.94;4996614;28;45416;-86
2021/12/31 02:05:29;;;;;;;;;7.00;7.00;;;;;14.21;73.96;101802.50;4995841;28;45450;-87
2021/12/31 02:07:54;;;;;;;;;7.33;7.33;;;;;13.91;74.09;101752.81;4996628;28;45353;-87
2021/12/31 02:10:20;;;;;;;;;8.33;8.00;;;;;14.24;74.04;101807.75;4996482;28;45333;-86
2021/12/31 02:12:48;;;;;;;;;6.67;6.67;;;;;14.22;74.43;101807.81;4995551;28;45422;-86
2021/12/31 02:15:15;;;;;;;;;10.00;9.33;;;;;14.24;74.32;101802.41;4997038;28;45479;-86
2021/12/31 02:17:40;;;;;;;;;15.00;10.00;;;;;14.00;74.43;101764.97;4996475;28;46397;-86
2021/12/31 02:20:07;;;;;;;;;12.00;9.67;;;;;14.13;74.18;101789.44;4996347;28;45379;-86
2021/12/31 02:22:38;;;;;;;;;11.00;8.33;;;;;14.18;74.59;101794.59;4996655;28;45361;-86
2021/12/31 02:25:05;;;;;;;;;16.33;12.33;;;;;14.15;74.24;101806.31;4996696;28;45454;-86
2021/12/31 02:27:35;;;;;;;;;9.00;8.00;;;;;14.12;73.98;101811.84;4994941;28;47349;-87
2021/12/31 02:30:01;;;;;;;;;9.00;9.00;;;;;13.91;73.78;101766.19;4996383;28;45376;-86
2021/12/31 02:32:26;;;;;;;;;14.33;12.33;;;;;13.81;74.06;101761.28;4996478;28;45312;-86
2021/12/31 02:34:51;;;;;;;;;6.00;5.00;;;;;14.06;73.47;101798.66;4996772;28;45614;-86
2021/12/31 02:37:17;;;;;;;;;15.33;10.00;;;;;13.82;73.69;101765.72;4995637;28;45833;-86
2021/12/31 02:39:43;;;;;;;;;12.33;12.33;;;;;13.96;73.44;101791.94;4996332;28;45418;-86
2021/12/31 02:42:09;;;;;;;;;11.67;10.00;;;;;13.96;73.74;101766.00;4996390;28;45512;-85
2021/12/31 02:44:36;;;;;;;;;10.00;10.00;;;;;13.82;73.54;101750.50;4996790;28;45415;-85
2021/12/31 02:47:05;;;;;;;;;12.00;11.33;;;;;13.96;73.44;101778.56;4996188;28;46333;-84
2021/12/31 02:49:38;;;;;;;;;13.67;12.67;;;;;13.77;73.42;101762.34;4996130;28;45329;-84
2021/12/31 02:52:05;;;;;;;;;9.33;9.33;;;;;13.90;73.68;101783.19;4996067;28;45460;-84
2021/12/31 02:54:34;;;;;;;;;10.33;10.33;;;;;13.88;73.95;101776.16;4996171;28;45400;-84
2021/12/31 02:57:00;;;;;;;;;9.00;7.00;;;;;13.88;73.70;101770.81;4995826;28;45498;-84
2021/12/31 02:59:26;;;;;;;;;12.67;12.00;;;;;13.65;74.00;101734.22;4996066;28;45465;-84
2021/12/31 03:01:52;;;;;;;;;9.67;9.67;;;;;13.56;73.50;101731.94;4996237;28;45456;-84
2021/12/31 03:04:20;;;;;;;;;14.00;10.00;;;;;13.82;73.34;101779.97;4996299;28;45218;-84
2021/12/31 03:06:46;;;;;;;;;9.67;9.67;;;;;13.58;73.38;101744.34;4995156;28;45330;-85
2021/12/31 03:09:14;;;;;;;;;11.67;9.67;;;;;13.66;73.34;101762.78;4995891;28;45452;-84
2021/12/31 03:11:40;;;;;;;;;11.67;10.00;;;;;13.60;73.15;101763.91;4995935;28;45431;-84
2021/12/31 03:14:07;;;;;;;;;10.00;9.33;;;;;13.71;73.02;101793.78;4996137;28;45657;-84
2021/12/31 03:16:33;;;;;;;;;11.67;8.33;;;;;13.68;72.80;101801.97;4995898;28;45387;-85
2021/12/31 03:18:59;;;;;;;;;11.33;11.33;;;;;13.47;72.83;101778.72;4995766;28;45270;-84
2021/12/31 03:21:24;;;;;;;;;12.00;12.00;;;;;13.50;73.00;101790.16;4995690;28;45352;-84
2021/12/31 03:23:52;;;;;;;;;9.33;8.67;;;;;13.51;73.15;101799.97;4996076;28;45353;-84
2021/12/31 03:26:18;;;;;;;;;12.00;11.00;;;;;13.58;72.84;101822.03;4995708;28;46293;-84
2021/12/31 03:28:44;;;;;;;;;11.00;11.00;;;;;13.55;72.89;101829.28;4995861;28;45470;-84
2021/12/31 03:31:09;;;;;;;;;8.00;6.33;;;;;13.38;72.96;101808.53;4995632;28;45480;-84
2021/12/31 03:33:34;;;;;;;;;8.67;8.67;;;;;13.49;72.71;101827.72;4996030;28;45396;-84
2021/12/31 03:36:00;;;;;;;;;10.67;9.00;;;;;13.45;72.47;101826.09;4995102;28;45932;-84
2021/12/31 03:38:25;;;;;;;;;11.00;8.00;;;;;13.23;72.75;101778.69;4995468;28;45384;-84
2021/12/31 03:40:50;;;;;;;;;9.00;9.00;;;;;13.41;73.19;101795.00;4994505;28;45378;-84
2021/12/31 03:43:16;;;;;;;;;7.00;7.00;;;;;13.41;73.32;101782.47;4996091;28;45344;-84
2021/12/31 03:45:41;;;;;;;;;14.00;10.33;;;;;13.10;73.03;101735.44;4995237;28;45603;-84
2021/12/31 03:48:06;;;;;;;;;9.67;9.67;;;;;13.25;73.27;101767.91;4995427;28;45351;-84
2021/12/31 03:50:32;;;;;;;;;12.67;11.00;;;;;13.28;73.40;101773.19;5010438;28;45275;-84
2021/12/31 03:52:58;;;;;;;;;15.00;13.33;;;;;13.11;73.41;101728.31;4995833;28;45329;-84
2021/12/31 03:55:23;;;;;;;;;15.00;13.00;;;;;13.19;73.79;101733.38;4995387;28;46295;-84
2021/12/31 03:57:48;;;;;;;;;11.00;10.67;;;;;13.35;74.02;101744.38;4995343;28;45349;-84
2021/12/31 04:00:14;;;;;;;;;12.00;11.00;;;;;13.36;73.89;101746.97;4995301;28;45372;-84
2021/12/31 04:02:40;;;;;;;;;12.67;11.00;;;;;13.39;73.71;101752.25;4995631;28;45228;-84
2021/12/31 04:05:05;;;;;;;;;11.67;9.33;;;;;13.46;73.51;101764.44;4994771;28;46566;-84
2021/12/31 04:07:31;;;;;;;;;9.00;9.00;;;;;13.48;73.83;101750.97;4995285;28;45304;-84
2021/12/31 04:09:56;;;;;;;;;10.33;9.00;;;;;13.20;73.56;101706.50;4995529;28;45166;-84
2021/12/31 04:12:22;;;;;;;;;13.33;12.33;;;;;13.33;73.28;101730.19;4994224;28;45692;-84
2021/12/31 04:14:47;;;;;;;;;15.00;12.00;;;;;13.53;73.02;101781.13;4995182;28;46215;-84
2021/12/31 04:17:13;;;;;;;;;11.67;10.00;;;;;13.39;73.13;101745.97;4995132;28;45511;-84
2021/12/31 04:19:38;;;;;;;;;12.00;12.00;;;;;13.52;73.09;101757.97;4993815;28;45463;-84
2021/12/31 04:22:04;;;;;;;;;15.33;11.67;;;;;13.27;73.25;101700.03;4995450;28;45657;-84
2021/12/31 04:24:51;;;;;;;;;10.67;9.67;;;;;13.54;72.90;101734.69;4995009;28;45351;-84
2021/12/31 04:27:15;;;;;;;;;9.67;9.00;;;;;13.41;72.92;101717.34;4994781;28;45451;-84
2021/12/31 04:29:40;;;;;;;;;8.67;8.67;;;;;13.34;72.97;101711.34;4995099;28;45429;-84
2021/12/31 04:32:06;;;;;;;;;11.33;10.00;;;;;13.51;72.75;101735.69;4995247;28;45476;-84
2021/12/31 04:34:33;;;;;;;;;11.33;10.00;;;;;13.55;72.73;101732.88;4994505;28;46361;-84
2021/12/31 04:36:58;;;;;;;;;13.33;10.33;;;;;13.34;72.46;101694.44;4994364;28;45461;-84
2021/12/31 04:39:23;;;;;;;;;10.67;10.67;;;;;13.27;72.27;101685.72;4994831;28;45561;-84
2021/12/31 04:41:49;;;;;;;;;10.00;10.00;;;;;13.37;72.32;101711.25;4995284;28;45551;-84
2021/12/31 04:44:15;;;;;;;;;10.00;10.00;;;;;13.40;72.10;101731.69;4993392;28;47226;-84
2021/12/31 04:46:40;;;;;;;;;13.33;9.67;;;;;13.47;72.39;101744.75;4994870;28;45416;-84
2021/12/31 04:49:08;;;;;;;;;11.67;10.00;;;;;13.46;72.29;101748.38;4994510;28;45365;-84
2021/12/31 04:51:34;;;;;;;;;11.00;9.33;;;;;13.24;72.29;101724.22;4995043;28;45488;-84
2021/12/31 04:54:00;;;;;;;;;11.67;7.67;;;;;13.35;72.31;101745.25;4994388;28;46634;-84
2021/12/31 04:56:25;;;;;;;;;13.00;11.00;;;;;13.40;71.81;101763.81;4992707;28;45424;-84
2021/12/31 04:58:51;;;;;;;;;10.00;7.67;;;;;13.33;71.51;101751.59;4994616;28;45536;-84
2021/12/31 05:01:20;;;;;;;;;9.00;9.00;;;;;13.09;71.73;101706.09;4994929;28;45456;-84
2021/12/31 05:03:46;;;;;;;;;7.33;7.33;;;;;13.32;72.01;101740.00;4994111;28;45269;-84
2021/12/31 05:06:11;;;;;;;;;7.67;6.67;;;;;13.30;71.95;101749.91;4994592;28;45229;-84
2021/12/31 05:08:36;;;;;;;;;7.33;7.33;;;;;13.23;72.33;101753.75;4994663;28;45360;-84
2021/12/31 05:11:02;;;;;;;;;6.67;6.67;;;;;13.26;71.91;101758.97;4994531;28;45282;-84
2021/12/31 05:13:27;;;;;;;;;7.00;7.00;;;;;13.12;72.03;101746.09;4994024;28;46555;-84
2021/12/31 05:15:53;;;;;;;;;6.67;6.67;;;;;13.05;71.80;101744.59;4994436;28;45791;-84
2021/12/31 05:18:18;;;;;;;;;11.67;8.67;;;;;13.20;71.75;101759.19;4994005;28;45475;-84
2021/12/31 05:20:44;;;;;;;;;9.67;8.33;;;;;13.17;71.83;101744.13;4993017;28;45424;-84
2021/12/31 05:23:09;;;;;;;;;9.00;8.67;;;;;12.90;71.88;101713.94;4994158;28;45935;-84
2021/12/31 05:25:35;;;;;;;;;7.33;7.33;;;;;13.14;72.32;101752.28;4993982;28;45428;-84
2021/12/31 05:28:00;;;;;;;;;9.67;9.67;;;;;13.08;71.75;101744.47;4994512;28;45376;-84
2021/12/31 05:30:26;;;;;;;;;11.00;9.33;;;;;13.07;71.74;101730.22;4995476;28;45660;-84
2021/12/31 05:32:52;;;;;;;;;7.33;5.67;;;;;13.02;71.92;101729.53;4996730;28;46010;-84
2021/12/31 05:35:18;;;;;;;;;6.33;5.33;;;;;12.81;71.81;101680.38;4997122;28;45537;-84
2021/12/31 05:37:43;;;;;;;;;8.67;7.67;;;;;12.89;72.10;101697.00;4996986;28;45395;-85
2021/12/31 05:40:10;;;;;;;;;7.00;6.67;;;;;12.82;71.85;101681.25;4997426;28;45455;-84
2021/12/31 05:42:35;;;;;;;;;8.67;7.67;;;;;13.02;72.11;101710.78;4997005;28;45626;-84
2021/12/31 05:45:00;;;;;;;;;7.67;6.00;;;;;13.03;72.41;101706.31;4996948;28;45321;-84
2021/12/31 05:47:26;;;;;;;;;4.33;4.33;;;;;12.82;73.18;101660.72;4996757;28;45306;-84
2021/12/31 05:49:52;;;;;;;;;8.00;7.33;;;;;12.89;72.78;101675.59;4997444;28;45368;-84
2021/12/31 05:52:17;;;;;;;;;6.33;6.33;;;;;12.86;72.62;101657.00;4996927;28;45817;-84
2021/12/31 05:54:43;;;;;;;;;6.33;6.33;;;;;13.06;72.76;101698.16;4997042;28;45344;-84
2021/12/31 05:57:08;;;;;;;;;7.67;6.67;;;;;13.06;72.75;101707.06;4996940;28;45788;-84
2021/12/31 05:59:33;;;;;;;;;9.00;7.33;;;;;12.84;73.06;101666.88;4997034;28;45556;-84
2021/12/31 06:01:59;;;;;;;;;7.33;5.67;;;;;13.05;72.85;101707.13;4996559;28;46314;-84
2021/12/31 06:04:24;;;;;;;;;6.33;6.33;;;;;12.85;72.60;101670.41;4995403;28;45380;-84
2021/12/31 06:06:49;;;;;;;;;5.33;5.00;;;;;13.16;72.61;101734.34;4996599;28;50323;-84
2021/12/31 06:09:15;;;;;;;;;5.33;5.33;;;;;13.01;72.51;101713.53;4997212;28;45352;-84
2021/12/31 06:11:41;;;;;;;;;7.00;7.00;;;;;13.17;72.21;101741.44;4996616;28;46032;-84
2021/12/31 06:14:09;;;;;;;;;6.67;6.67;;;;;12.97;72.36;101714.56;4996584;28;45485;-84
2021/12/31 06:16:40;;;;;;;;;6.67;6.67;;;;;13.18;72.37;101755.69;4996404;28;45318;-84
2021/12/31 06:19:07;;;;;;;;;7.67;5.00;;;;;13.12;72.51;101726.50;4996859;28;45582;-84
2021/12/31 06:21:37;;;;;;;;;6.33;6.33;;;;;13.20;72.42;101738.63;4996281;28;46346;-84
2021/12/31 06:24:03;;;;;;;;;9.67;6.67;;;;;13.23;72.19;101726.97;4996651;28;45462;-84
2021/12/31 06:26:29;;;;;;;;;6.33;5.00;;;;;13.09;72.25;101700.72;4996540;28;45431;-84
2021/12/31 06:28:54;;;;;;;;;6.67;4.00;;;;;13.18;72.07;101715.53;4996950;28;45537;-84
2021/12/31 06:31:21;;;;;;;;;10.33;5.33;;;;;13.27;71.93;101736.59;4994787;28;46122;-84
2021/12/31 06:33:46;;;;;;;;;6.67;6.67;;;;;13.28;71.77;101731.22;4996303;28;45320;-84
2021/12/31 06:36:11;;;;;;;;;10.00;7.50;;;;;13.29;71.81;101724.06;4996379;28;45320;-84
2021/12/31 06:38:37;;;;;;;;;7.00;6.67;;;;;13.32;71.82;101725.75;4996346;28;45444;-84
2021/12/31 06:41:02;;;;;;;;;5.67;5.67;;;;;13.04;71.43;101676.81;4996454;28;45309;-84
2021/12/31 06:43:27;;;;;;;;;5.67;5.67;;;;;13.26;71.27;101719.66;4995471;28;45364;-84
2021/12/31 06:45:52;;;;;;;;;5.33;5.33;;;;;12.94;71.38;101674.53;4996156;28;45380;-84
2021/12/31 06:48:18;;;;;;;;;7.00;5.33;;;;;13.32;71.53;101741.81;4996429;28;45302;-84
2021/12/31 06:50:43;;;;;;;;;5.33;5.33;;;;;13.12;70.80;101702.41;4996184;28;46011;-84
2021/12/31 06:53:08;;;;;;;;;5.33;5.33;;;;;13.30;70.98;101725.81;4996287;28;45409;-84
2021/12/31 06:55:34;;;;;;;;;7.00;7.00;;;;;13.20;70.96;101694.94;4996250;28;45352;-84
2021/12/31 06:57:59;;;;;;;;;3.33;3.33;;;;;13.31;71.59;101716.84;4996745;28;45371;-84
2021/12/31 07:00:25;;;;;;;;;4.67;4.67;;;;;13.35;71.61;101726.50;4995696;28;45416;-84
2021/12/31 07:02:51;;;;;;;;;4.00;3.00;;;;;13.28;70.98;101733.91;4995834;28;45423;-84
2021/12/31 07:05:16;;;;;;;;;6.00;6.00;;;;;13.37;70.96;101748.75;4996291;28;45218;-84
2021/12/31 07:07:42;;;;;;;;;8.33;4.00;;;;;13.32;70.94;101750.69;4996552;28;45559;-84
2021/12/31 07:10:08;;;;;;;;;3.67;3.33;;;;;13.04;70.82;101694.66;4996116;28;46042;-84
2021/12/31 07:12:33;;;;;;;;;4.67;4.67;;;;;13.36;70.76;101762.19;4996127;28;45361;-84
2021/12/31 07:14:59;;;;;;;;;7.33;5.00;;;;;13.38;70.76;101773.72;4995938;28;45439;-84
2021/12/31 07:17:26;;;;;;;;;8.00;7.00;;;;;13.28;70.79;101755.31;4996185;28;45505;-84
2021/12/31 07:19:51;;;;;;;;;8.67;8.67;;;;;13.21;70.92;101752.91;4994492;28;48202;-84
2021/12/31 07:22:17;;;;;;;;;7.67;7.67;;;;;13.37;70.60;101779.97;4995835;28;45482;-84
2021/12/31 07:24:42;;;;;;;;;7.00;7.00;;;;;13.37;70.55;101774.63;4995881;28;45371;-84
2021/12/31 07:27:07;;;;;;;;;8.33;7.00;;;;;13.10;70.68;101723.88;4995974;28;45359;-84
2021/12/31 07:29:33;;;;;;;;;7.33;7.33;;;;;13.23;70.60;101746.56;4995675;28;45371;-84
2021/12/31 07:31:58;;;;;;;;;7.67;7.33;;;;;13.20;70.71;101764.53;4995887;28;45421;-84
2021/12/31 07:34:23;;;;;;;;;10.67;10.67;;;;;13.31;70.75;101775.75;4995620;28;46182;-84
2021/12/31 07:36:49;;;;;;;;;9.00;7.67;;;;;13.16;70.60;101737.03;4995453;28;45464;-84
2021/12/31 07:39:14;;;;;;;;;7.00;5.67;;;;;13.03;70.97;101709.84;4995311;28;53155;-84
2021/12/31 07:41:40;;;;;;;;;7.33;6.33;;;;;13.20;71.16;101729.75;4995289;28;45388;-84
2021/12/31 07:44:06;;;;;;;;;10.00;10.00;;;;;13.19;71.02;101722.66;4995674;28;45370;-84
2021/12/31 07:46:32;;;;;;;;;11.00;11.00;;;;;13.19;70.80;101712.81;4995840;28;45495;-84
2021/12/31 07:48:58;;;;;;;;;9.00;8.00;;;;;13.13;70.61;101707.69;4995297;28;46063;-84
2021/12/31 07:51:23;;;;;;;;;10.33;10.33;;;;;13.20;70.59;101719.03;4995514;28;45563;-84
2021/12/31 07:53:49;;;;;;;;;7.67;7.67;;;;;13.35;70.40;101769.34;4995511;28;45502;-84
2021/12/31 07:56:18;;;;;;;;;10.67;7.67;;;;;13.36;70.61;101764.84;4995493;28;45387;-84
2021/12/31 07:58:44;;;;;;;;;11.00;8.33;;;;;13.37;70.70;101763.91;4994070;28;47169;-84
2021/12/31 08:01:09;;;;;;;;;9.00;8.00;;;;;13.00;70.84;101693.91;4995391;28;45546;-84
2021/12/31 08:03:35;;;;;;;;;6.33;6.33;;;;;13.39;70.59;101778.13;4995155;28;45322;-84
2021/12/31 08:06:00;;;;;;;;;5.33;5.33;;;;;13.40;70.59;101779.88;4995818;28;45179;-84
2021/12/31 08:08:26;;;;;;;;;7.33;5.67;;;;;13.12;70.65;101742.56;4995172;28;45516;-84
2021/12/31 08:10:51;;;;;;;;;11.67;9.67;;;;;13.39;70.97;101791.50;4994966;28;45340;-84
2021/12/31 08:13:16;;;;;;;;;10.33;8.67;;;;;13.32;70.83;101781.97;4995377;28;45833;-84
2021/12/31 08:15:42;;;;;;;;;11.00;8.00;;;;;13.15;70.94;101756.69;4995581;28;45622;-84
2021/12/31 08:18:07;;;;;;;;;9.67;7.67;;;;;13.33;70.72;101768.53;4993895;28;46190;-84
2021/12/31 08:20:35;;;;;;;;;9.00;9.00;;;;;13.51;70.71;101785.69;4995047;28;45502;-84
2021/12/31 08:23:09;;;;;;;;;28.67;27.67;;;;;13.51;71.15;101791.91;4995047;28;45434;-84
2021/12/31 08:25:34;;;;;;;;;30.00;25.33;;;;;13.53;70.84;101797.19;4994913;28;45384;-84
2021/12/31 08:28:00;;;;;;;;;18.33;14.00;;;;;13.55;70.91;101791.78;4994809;28;46144;-84
2021/12/31 08:30:25;;;;;;;;;12.33;12.33;;;;;13.38;70.73;101750.47;4994988;28;45526;-84
2021/12/31 08:32:50;;;;;;;;;27.00;25.67;;;;;13.60;71.04;101777.31;4995122;28;45382;-84
2021/12/31 08:35:16;;;;;;;;;25.67;23.33;;;;;13.60;71.08;101801.41;4995139;28;45481;-84
2021/12/31 08:37:41;;;;;;;;;21.00;16.00;;;;;13.47;71.09;101776.91;4994457;28;46011;-83
2021/12/31 08:40:07;;;;;;;;;16.33;13.67;;;;;13.43;71.04;101759.19;4993060;28;45689;-84
2021/12/31 08:42:34;;;;;;;;;17.33;15.67;;;;;13.63;70.82;101782.53;4995034;28;45458;-84
2021/12/31 08:44:59;;;;;;;;;22.33;17.00;;;;;13.48;71.05;101745.63;4995090;28;45345;-85
2021/12/31 08:47:25;;;;;;;;;17.67;15.67;;;;;13.68;71.43;101788.56;4994571;28;45331;-84
2021/12/31 08:49:50;;;;;;;;;11.33;9.00;;;;;13.73;71.42;101791.94;4993479;28;45592;-84
2021/12/31 08:52:15;;;;;;;;;13.67;10.67;;;;;13.77;71.20;101799.88;4994832;28;45355;-84
2021/12/31 08:54:41;;;;;;;;;15.33;12.33;;;;;13.79;71.29;101806.00;4994781;28;45461;-84
2021/12/31 08:57:06;;;;;;;;;8.67;8.00;;;;;13.67;71.61;101796.66;4994295;28;51144;-84
2021/12/31 08:59:31;;;;;;;;;12.33;12.33;;;;;13.87;71.55;101833.38;4994403;28;45375;-84
2021/12/31 09:01:58;;;;;;;;;11.67;10.67;;;;;13.78;71.47;101820.34;4994559;28;45529;-84
2021/12/31 09:04:23;;;;;;;;;9.67;7.00;;;;;13.78;71.83;101799.78;4994964;28;45550;-84
2021/12/31 09:06:49;;;;;;;;;8.33;7.33;;;;;13.89;71.53;101816.31;4996706;28;53707;-84
2021/12/31 09:09:14;;;;;;;;;8.67;7.67;;;;;14.02;71.33;101831.88;4997075;28;45423;-84
2021/12/31 09:11:40;;;;;;;;;9.00;9.00;;;;;13.91;71.68;101806.41;4997368;28;45484;-84
2021/12/31 09:14:05;;;;;;;;;9.67;8.67;;;;;14.07;71.22;101825.41;4997738;28;45383;-84
2021/12/31 09:16:31;;;;;;;;;29.33;29.33;;;;;13.69;71.00;101749.25;4997245;28;46054;-84
2021/12/31 09:18:56;;;;;;;;;40.00;33.33;;;;;13.90;71.36;101799.28;4997228;28;45342;-84
2021/12/31 09:21:22;;;;;;;;;51.50;41.75;;;;;14.13;71.36;101829.66;4995881;28;45469;-84
2021/12/31 09:23:48;;;;;;;;;53.50;41.50;;;;;14.04;71.21;101803.22;4996157;28;45555;-84
2021/12/31 09:26:15;;;;;;;;;55.50;44.25;;;;;14.16;70.98;101818.78;4995613;28;46538;-84
2021/12/31 09:28:40;;;;;;;;;51.50;41.50;;;;;14.04;70.80;101809.44;4997367;28;45419;-84
2021/12/31 09:31:08;;;;;;;;;52.25;41.50;;;;;13.96;71.00;101783.91;4996998;28;45306;-84
2021/12/31 09:33:34;;;;;;;;;50.67;40.00;;;;;14.14;70.56;101826.00;4996236;28;45421;-84
2021/12/31 09:36:00;;;;;;;;;41.67;36.00;;;;;14.17;70.98;101827.72;4996689;28;45678;-84
2021/12/31 09:38:25;;;;;;;;;41.67;34.00;;;;;13.95;71.46;101799.09;4996443;28;45594;-84
2021/12/31 09:40:50;;;;;;;;;35.33;32.67;;;;;14.10;71.38;101832.47;4995373;28;49487;-84
2021/12/31 09:43:16;;;;;;;;;42.67;36.00;;;;;14.23;71.32;101860.50;4997376;28;45423;-84
2021/12/31 09:45:44;;;;;;;;;38.67;33.00;;;;;14.25;71.47;101876.53;4997019;28;46466;-84
2021/12/31 09:48:15;;;;;;;;;34.33;32.00;;;;;14.00;71.70;101836.44;4996966;28;45317;-84
2021/12/31 09:50:43;;;;;;;;;30.00;25.33;;;;;14.30;71.65;101882.56;4996986;28;45676;-84
2021/12/31 09:53:10;;;;;;;;;12.33;11.67;;;;;14.34;70.63;101871.66;4996792;28;45380;-84
2021/12/31 09:55:39;;;;;;;;;10.00;10.00;;;;;14.39;70.30;101871.47;4996742;28;46138;-84
2021/12/31 09:58:06;;;;;;;;;32.33;30.00;;;;;14.44;70.15;101880.19;4996729;28;45371;-84
2021/12/31 10:00:32;;;;;;;;;14.33;13.67;;;;;14.42;69.47;101871.38;4996827;28;45415;-84
2021/12/31 10:03:17;;;;;;;;;12.33;10.67;;;;;14.47;69.47;101874.72;4996984;28;45521;-84
2021/12/31 10:05:45;;;;;;;;;19.33;19.33;;;;;14.50;69.50;101877.25;4996742;28;46362;-84
2021/12/31 10:08:20;;;;;;;;;10.00;8.00;;;;;14.52;69.48;101896.84;4995078;28;45529;-84
2021/12/31 10:11:16;;;;;;;;;11.67;9.67;;;;;14.54;69.47;101894.16;4995328;28;45470;-84
2021/12/31 10:13:52;;;;;;;;;12.00;12.00;;;;;14.29;68.98;101867.44;4997175;28;45333;-84
2021/12/31 10:16:20;;;;;;;;;8.33;8.33;;;;;14.54;69.33;101921.84;4995806;28;46539;-84
2021/12/31 10:18:45;;;;;;;;;19.33;17.33;;;;;14.55;69.10;101912.84;4996016;28;45412;-84
2021/12/31 10:21:10;;;;;;;;;10.67;10.33;;;;;14.41;69.05;101899.09;4995033;28;45457;-84
2021/12/31 10:23:39;;;;;;;;;13.67;10.00;;;;;14.60;69.24;101907.28;4996618;28;45387;-84
2021/12/31 10:26:14;;;;;;;;;9.33;8.33;;;;;14.56;68.87;101886.88;4996507;28;45337;-84
2021/12/31 10:28:53;;;;;;;;;23.33;22.00;;;;;14.49;69.14;101878.22;4996601;28;45482;-84
2021/12/31 10:31:19;;;;;;;;;23.00;22.67;;;;;14.36;69.04;101869.78;4996496;28;45374;-84
2021/12/31 10:33:46;;;;;;;;;16.00;14.67;;;;;14.54;68.57;101916.47;4996502;28;45514;-84
2021/12/31 10:36:34;;;;;;;;;13.00;13.00;;;;;14.60;69.32;101934.13;4995893;28;46383;-84
2021/12/31 10:39:03;;;;;;;;;11.00;10.00;;;;;14.65;68.99;101948.22;4996242;28;45381;-84
2021/12/31 10:41:29;;;;;;;;;8.00;7.33;;;;;14.50;69.68;101928.22;4996201;28;45508;-84
2021/12/31 10:43:59;;;;;;;;;7.67;5.33;;;;;14.54;69.76;101937.09;4995418;28;45407;-84
2021/12/31 10:46:24;;;;;;;;;6.00;6.00;;;;;14.79;69.24;101971.81;4996339;28;45991;-84
2021/12/31 10:48:54;;;;;;;;;21.67;18.67;;;;;14.72;69.19;101963.13;4996298;28;45349;-84
2021/12/31 10:51:35;;;;;;;;;10.67;10.67;;;;;14.76;69.29;101955.84;4995932;28;45492;-84
2021/12/31 10:54:27;;;;;;;;;8.67;7.33;;;;;14.92;69.35;101966.81;4996734;28;45372;-84
2021/12/31 10:56:53;;;;;;;;;7.67;6.67;;;;;14.73;69.25;101918.41;4996050;28;45575;-84
2021/12/31 10:59:18;;;;;;;;;7.33;6.00;;;;;14.75;69.10;101912.03;4996117;28;45387;-84
2021/12/31 11:01:43;;;;;;;;;4.67;4.00;;;;;14.97;68.83;101954.91;4996245;28;45356;-84
2021/12/31 11:04:10;;;;;;;;;11.00;9.00;;;;;14.90;68.61;101948.06;4996277;28;45320;-84
2021/12/31 11:06:37;;;;;;;;;4.67;3.67;;;;;15.06;68.97;101963.53;4995683;28;45376;-84
2021/12/31 11:09:06;;;;;;;;;4.33;4.33;;;;;14.78;69.17;101901.16;4996067;28;45446;-84
2021/12/31 11:11:31;;;;;;;;;4.00;4.00;;;;;14.99;69.13;101928.88;4995913;28;45565;-84
2021/12/31 11:13:57;;;;;;;;;3.50;3.50;;;;;14.94;69.52;101893.31;4996391;28;45472;-84
2021/12/31 11:16:23;;;;;;;;;2.67;2.67;;;;;15.06;69.07;101920.56;4995689;28;45938;-84
2021/12/31 11:18:50;;;;;;;;;6.00;5.00;;;;;15.32;68.38;101955.19;4996011;28;45277;-84
2021/12/31 11:21:15;;;;;;;;;4.33;4.33;;;;;15.15;68.44;101930.91;4995570;28;45409;-84