Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:10;;;;;;;5.63;4.50;;;6.50;88.10;;;;;;5023571;28;20464;-68
2022/12/07 00:03:37;;;;;;;7.03;4.53;;;6.50;88.70;;;;;;5027718;28;20083;-68
2022/12/07 00:06:04;;;;;;;6.22;4.90;;;6.50;88.10;;;;;;5022812;28;20126;-69
2022/12/07 00:08:31;;;;;;;6.43;4.60;;;6.50;88.10;;;;;;5029753;28;20038;-67
2022/12/07 00:11:02;;;;;;;6.53;4.68;;;6.40;88.10;;;;;;5040205;28;20057;-68
2022/12/07 00:13:28;;;;;;;5.80;4.30;;;6.40;88.20;;;;;;5040584;28;20116;-68
2022/12/07 00:15:54;;;;;;;5.97;4.60;;;6.40;88.20;;;;;;5030180;28;20315;-70
2022/12/07 00:18:19;;;;;;;6.72;4.63;;;6.40;88.30;;;;;;5011607;28;20870;-67
2022/12/07 00:20:45;;;;;;;8.20;5.15;;;6.30;88.10;;;;;;5022795;28;20025;-68
2022/12/07 00:23:10;;;;;;;6.68;4.95;;;6.30;88.10;;;;;;5027885;28;20143;-67
2022/12/07 00:25:36;;;;;;;7.03;5.45;;;6.20;88.80;;;;;;5010695;28;20022;-68
2022/12/07 00:28:01;;;;;;;6.15;4.35;;;6.10;88.20;;;;;;5029432;28;20037;-69
2022/12/07 00:30:27;;;;;;;5.55;4.30;;;6.10;88.20;;;;;;5017583;28;20032;-68
2022/12/07 00:32:53;;;;;;;6.45;4.80;;;6.10;88.40;;;;;;5038958;28;20037;-68
2022/12/07 00:35:19;;;;;;;8.00;4.80;;;6.10;88.40;;;;;;5029175;28;20033;-68
2022/12/07 00:37:44;;;;;;;6.18;4.55;;;6.10;88.50;;;;;;5030017;28;20024;-67
2022/12/07 00:40:10;;;;;;;5.43;4.20;;;6.10;88.40;;;;;;5014601;28;20017;-68
2022/12/07 00:42:36;;;;;;;6.28;4.47;;;6.00;88.40;;;;;;5049837;28;20033;-68
2022/12/07 00:45:01;;;;;;;6.78;4.35;;;6.00;88.40;;;;;;5030971;28;20029;-68
2022/12/07 00:47:27;;;;;;;5.97;4.47;;;6.00;88.30;;;;;;5029313;28;20025;-68
2022/12/07 00:49:52;;;;;;;5.38;4.20;;;6.00;88.30;;;;;;5029205;28;20068;-67
2022/12/07 00:52:18;;;;;;;6.07;4.32;;;6.00;88.30;;;;;;5028957;28;20087;-66
2022/12/07 00:54:43;;;;;;;5.88;4.60;;;6.00;88.20;;;;;;5028614;28;20030;-68
2022/12/07 00:57:09;;;;;;;5.50;4.45;;;6.00;88.30;;;;;;5029484;28;20021;-68
2022/12/07 00:59:34;;;;;;;7.30;4.50;;;6.00;88.30;;;;;;5030435;28;20033;-68
2022/12/07 01:02:00;;;;;;;6.82;4.55;;;6.00;88.40;;;;;;5029403;28;20033;-67
2022/12/07 01:04:25;;;;;;;7.38;4.32;;;5.90;88.20;;;;;;5029026;28;20029;-68
2022/12/07 01:06:51;;;;;;;7.15;4.90;;;5.90;88.30;;;;;;5029008;28;20022;-68
2022/12/07 01:09:16;;;;;;;7.20;4.70;;;5.90;88.40;;;;;;5029110;28;20026;-67
2022/12/07 01:11:42;;;;;;;8.50;5.15;;;5.80;88.40;;;;;;5015770;28;20017;-68
2022/12/07 01:14:09;;;;;;;7.35;5.00;;;5.80;88.40;;;;;;5035632;28;20503;-68
2022/12/07 01:16:34;;;;;;;7.18;4.88;;;5.70;88.40;;;;;;5015089;28;20021;-68
2022/12/07 01:19:01;;;;;;;9.15;5.10;;;5.80;88.60;;;;;;5033308;28;20373;-67
2022/12/07 01:21:30;;;;;;;6.63;4.47;;;5.80;88.50;;;;;;5032849;28;20021;-68
2022/12/07 01:23:57;;;;;;;6.90;4.65;;;5.70;88.50;;;;;;5048339;28;20025;-67
2022/12/07 01:26:24;;;;;;;6.20;5.07;;;5.70;88.50;;;;;;5025675;28;20021;-68
2022/12/07 01:28:51;;;;;;;7.25;5.10;;;5.80;88.50;;;;;;5046966;28;20029;-67
2022/12/07 01:31:21;;;;;;;6.38;4.65;;;5.70;88.40;;;;;;5045932;28;20028;-68
2022/12/07 01:33:51;;;;;;;8.02;5.03;;;5.70;88.40;;;;;;5020179;28;20057;-67
2022/12/07 01:36:18;;;;;;;6.57;4.82;;;5.70;88.30;;;;;;5015075;28;20029;-68
2022/12/07 01:38:46;;;;;;;7.30;4.55;;;5.70;88.50;;;;;;5032859;28;20040;-66
2022/12/07 01:41:12;;;;;;;7.10;4.75;;;5.70;88.30;;;;;;5032822;28;20025;-68
2022/12/07 01:44:11;;;;;;;7.00;4.70;;;5.70;88.30;;;;;;5032930;28;20586;-67
2022/12/07 01:46:37;;;;;;;7.13;4.43;;;5.60;88.30;;;;;;5032401;28;20110;-67
2022/12/07 01:49:08;;;;;;;6.78;4.80;;;5.60;88.20;;;;;;5032889;28;20026;-67
2022/12/07 01:51:37;;;;;;;6.32;4.45;;;5.60;88.20;;;;;;5032330;28;20497;-68
2022/12/07 01:54:02;;;;;;;6.80;5.05;;;5.60;88.10;;;;;;5032832;28;20182;-68
2022/12/07 01:56:30;;;;;;;8.55;5.20;;;5.60;88.20;;;;;;5031953;28;20061;-68
2022/12/07 01:58:58;;;;;;;7.45;4.55;;;5.60;88.20;;;;;;5032224;28;20436;-68
2022/12/07 02:01:24;;;;;;;6.95;4.28;;;5.50;88.20;;;;;;5019726;28;20021;-68
2022/12/07 02:03:51;;;;;;;6.45;4.40;;;5.50;88.30;;;;;;5014723;28;20142;-69
2022/12/07 02:06:20;;;;;;;7.95;4.90;;;5.50;88.40;;;;;;5032648;28;20053;-69
2022/12/07 02:08:46;;;;;;;6.68;4.60;;;5.50;88.40;;;;;;5031849;28;20030;-70
2022/12/07 02:11:12;;;;;;;5.80;4.38;;;5.50;88.40;;;;;;5032743;28;20475;-69
2022/12/07 02:13:41;;;;;;;6.63;4.50;;;5.50;88.30;;;;;;5031226;28;20044;-66
2022/12/07 02:16:40;;;;;;;8.18;4.80;;;5.50;88.30;;;;;;5029478;28;20388;-68
2022/12/07 02:19:05;;;;;;;7.13;4.78;;;5.40;88.30;;;;;;5029158;28;20037;-68
2022/12/07 02:22:07;;;;;;;7.15;5.15;;;5.40;88.30;;;;;;5031854;28;20033;-68
2022/12/07 02:24:53;;;;;;;6.88;4.47;;;5.40;88.40;;;;;;5012878;28;20061;-67
2022/12/07 02:27:34;;;;;;;7.60;4.72;;;5.40;88.40;;;;;;5031652;28;20105;-68
2022/12/07 02:30:09;;;;;;;7.68;4.82;;;5.30;88.30;;;;;;5030006;28;20026;-68
2022/12/07 02:32:41;;;;;;;9.10;4.75;;;5.30;88.30;;;;;;5031287;28;20033;-68
2022/12/07 02:35:17;;;;;;;7.90;5.15;;;5.30;88.90;;;;;;5031797;28;20443;-69
2022/12/07 02:38:07;;;;;;;6.03;4.55;;;5.20;88.20;;;;;;5013385;28;20496;-67
2022/12/07 02:40:40;;;;;;;7.10;4.40;;;5.20;88.40;;;;;;5031938;28;20021;-67
2022/12/07 02:43:21;;;;;;;7.82;4.57;;;5.20;88.40;;;;;;5036591;28;20174;-67
2022/12/07 02:45:47;;;;;;;7.95;4.90;;;5.20;88.40;;;;;;5031147;28;20028;-69
2022/12/07 02:48:16;;;;;;;6.25;4.18;;;5.20;88.40;;;;;;5013528;28;20104;-68
2022/12/07 02:50:48;;;;;;;6.43;4.03;;;5.20;88.50;;;;;;5031245;28;20084;-66
2022/12/07 02:53:39;;;;;;;5.85;3.60;;;5.20;88.40;;;;;;5013833;28;20029;-68
2022/12/07 02:56:39;;;;;;;6.25;3.88;;;5.20;88.40;;;;;;5031642;28;20026;-67
2022/12/07 02:59:13;;;;;;;6.15;4.20;;;5.20;88.30;;;;;;5027971;28;20034;-68
2022/12/07 03:02:13;;;;;;;6.70;3.90;;;5.20;88.90;;;;;;5025211;28;20071;-68
2022/12/07 03:04:58;;;;;;;6.25;3.95;;;5.20;88.20;;;;;;5021056;28;20034;-68
2022/12/07 03:07:43;;;;;;;7.00;3.85;;;5.20;88.20;;;;;;5030120;28;20083;-68
2022/12/07 03:10:20;;;;;;;7.47;4.00;;;5.20;88.20;;;;;;5030750;28;20025;-68
2022/12/07 03:13:08;;;;;;;6.72;3.72;;;5.20;88.10;;;;;;5030691;28;20022;-68
2022/12/07 03:15:43;;;;;;;7.32;3.60;;;5.20;88.10;;;;;;5012173;28;20030;-68
2022/12/07 03:18:12;;;;;;;5.80;3.45;;;5.30;88.10;;;;;;5029369;28;20033;-67
2022/12/07 03:20:41;;;;;;;5.25;3.75;;;5.30;88.00;;;;;;5030432;28;20045;-68
2022/12/07 03:23:09;;;;;;;6.70;3.65;;;5.30;88.00;;;;;;5032340;28;20598;-68
2022/12/07 03:25:40;;;;;;;6.85;3.95;;;5.30;87.80;;;;;;5012471;28;20025;-68
2022/12/07 03:28:08;;;;;;;6.03;3.33;;;5.30;87.80;;;;;;5030217;28;20467;-69
2022/12/07 03:30:53;;;;;;;5.80;3.40;;;5.40;87.80;;;;;;5030276;28;20099;-67
2022/12/07 03:33:22;;;;;;;6.20;3.30;;;5.40;87.90;;;;;;5030143;28;20044;-69
2022/12/07 03:35:54;;;;;;;6.07;3.50;;;5.40;87.80;;;;;;5029521;28;20021;-67
2022/12/07 03:38:27;;;;;;;5.78;3.53;;;5.40;87.80;;;;;;5030694;28;20021;-68
2022/12/07 03:40:59;;;;;;;5.88;3.70;;;5.40;88.50;;;;;;5030168;28;20029;-68
2022/12/07 03:43:25;;;;;;;6.35;3.05;;;5.40;87.70;;;;;;5030197;28;20026;-74
2022/12/07 03:46:34;;;;;;;4.82;2.83;;;5.50;87.80;;;;;;5014339;28;20021;-68
2022/12/07 03:49:25;;;;;;;7.93;3.20;;;5.50;87.70;;;;;;5012704;28;20025;-68
2022/12/07 03:52:20;;;;;;;5.70;3.00;;;5.60;87.70;;;;;;5005007;28;20044;-68
2022/12/07 03:55:07;;;;;;;6.55;2.92;;;5.60;87.60;;;;;;5039070;28;20087;-68
2022/12/07 03:57:34;;;;;;;4.97;2.80;;;5.60;87.50;;;;;;5024455;28;20403;-68
2022/12/07 04:00:03;;;;;;;6.20;2.72;;;5.60;87.50;;;;;;5030799;28;20359;-69
2022/12/07 04:02:29;;;;;;;5.95;2.90;;;5.60;87.50;;;;;;5026825;28;20052;-68
2022/12/07 04:04:56;;;;;;;5.65;2.67;;;5.60;87.40;;;;;;5030327;28;20025;-68
2022/12/07 04:07:21;;;;;;;5.55;2.60;;;5.60;87.40;;;;;;5030431;28;20045;-68
2022/12/07 04:09:48;;;;;;;4.18;2.70;;;5.60;87.40;;;;;;5030376;28;20494;-68
2022/12/07 04:12:13;;;;;;;4.35;2.38;;;5.70;87.40;;;;;;5030620;28;20420;-67
2022/12/07 04:14:39;;;;;;;4.45;2.50;;;5.60;87.30;;;;;;5030016;28;20021;-67
2022/12/07 04:17:04;;;;;;;7.15;2.35;;;5.60;87.30;;;;;;5034000;28;20092;-68
2022/12/07 04:19:32;;;;;;;5.85;2.50;;;5.60;87.40;;;;;;5031002;28;20021;-68
2022/12/07 04:21:59;;;;;;;5.38;2.60;;;5.60;87.40;;;;;;5032772;28;21774;-67
2022/12/07 04:24:26;;;;;;;6.10;2.70;;;5.60;87.50;;;;;;5030467;28;20100;-69
2022/12/07 04:26:52;;;;;;;6.65;2.80;;;5.60;87.50;;;;;;5030175;28;20033;-68
2022/12/07 04:29:18;;;;;;;6.85;2.65;;;5.60;87.40;;;;;;5030170;28;20455;-68
2022/12/07 04:31:44;;;;;;;6.85;3.10;;;5.60;87.50;;;;;;5029520;28;20111;-68
2022/12/07 04:34:11;;;;;;;4.72;2.47;;;5.50;87.50;;;;;;5017019;28;20479;-69
2022/12/07 04:36:37;;;;;;;4.45;2.33;;;5.60;87.50;;;;;;5040112;28;20051;-68
2022/12/07 04:39:04;;;;;;;5.35;2.47;;;5.60;87.40;;;;;;5030094;28;20030;-68
2022/12/07 04:41:30;;;;;;;7.50;2.95;;;5.60;87.30;;;;;;5029508;28;20025;-68
2022/12/07 04:43:58;;;;;;;5.57;2.90;;;5.60;87.30;;;;;;5014387;28;20029;-68
2022/12/07 04:46:25;;;;;;;9.38;3.17;;;5.60;87.30;;;;;;5023642;28;20030;-67
2022/12/07 04:48:52;;;;;;;4.22;2.63;;;5.60;87.30;;;;;;5031773;28;20034;-68
2022/12/07 04:51:21;;;;;;;4.57;2.53;;;5.50;87.30;;;;;;5033408;28;20029;-69
2022/12/07 04:53:47;;;;;;;5.13;2.67;;;5.60;87.40;;;;;;5015966;28;20493;-68
2022/12/07 04:56:14;;;;;;;5.60;2.95;;;5.60;87.40;;;;;;5035566;28;20164;-69
2022/12/07 04:58:40;;;;;;;5.05;2.45;;;5.60;87.50;;;;;;5034597;28;20065;-68
2022/12/07 05:01:06;;;;;;;4.15;2.20;;;5.60;87.50;;;;;;5033679;28;20720;-69
2022/12/07 05:03:32;;;;;;;3.58;2.20;;;5.60;87.50;;;;;;5032937;28;20111;-68
2022/12/07 05:05:57;;;;;;;4.93;2.47;;;5.60;87.40;;;;;;5032877;28;20072;-68
2022/12/07 05:08:23;;;;;;;4.35;2.42;;;5.60;87.40;;;;;;5037137;28;20049;-68
2022/12/07 05:10:49;;;;;;;4.05;2.45;;;5.60;87.30;;;;;;5032763;28;20021;-68
2022/12/07 05:13:15;;;;;;;6.00;2.17;;;5.60;87.30;;;;;;5036763;28;20026;-66
2022/12/07 05:15:42;;;;;;;7.22;2.40;;;5.60;87.40;;;;;;5033432;28;20029;-68
2022/12/07 05:18:08;;;;;;;4.70;2.35;;;5.60;87.40;;;;;;5032740;28;20075;-69
2022/12/07 05:20:34;;;;;;;3.50;1.98;;;5.50;87.40;;;;;;5033892;28;20450;-69
2022/12/07 05:23:00;;;;;;;4.70;2.30;;;5.50;87.50;;;;;;5032527;28;20068;-69
2022/12/07 05:25:25;;;;;;;5.43;2.28;;;5.40;87.50;;;;;;5033445;28;20400;-67
2022/12/07 05:27:51;;;;;;;5.45;2.15;;;5.40;87.50;;;;;;5033174;28;20107;-68
2022/12/07 05:30:16;;;;;;;6.00;2.20;;;5.40;87.50;;;;;;5033756;28;20064;-68
2022/12/07 05:32:42;;;;;;;3.13;2.10;;;5.40;87.50;;;;;;5015885;28;20476;-66
2022/12/07 05:35:08;;;;;;;3.40;1.90;;;5.40;87.60;;;;;;5015234;28;20050;-65
2022/12/07 05:37:34;;;;;;;3.05;1.70;;;5.40;87.60;;;;;;5018926;28;20036;-68
2022/12/07 05:39:59;;;;;;;7.65;2.15;;;5.40;87.60;;;;;;5014864;28;20025;-67
2022/12/07 05:42:25;;;;;;;5.15;2.30;;;5.40;87.50;;;;;;5033166;28;20074;-67
2022/12/07 05:44:50;;;;;;;7.05;2.25;;;5.40;87.40;;;;;;5032610;28;20117;-68
2022/12/07 05:47:16;;;;;;;4.93;1.80;;;5.40;87.50;;;;;;5033074;28;20032;-67
2022/12/07 05:49:42;;;;;;;5.85;2.20;;;5.40;87.50;;;;;;5032977;28;20032;-66
2022/12/07 05:52:08;;;;;;;5.88;2.30;;;5.40;87.50;;;;;;5032985;28;20080;-68
2022/12/07 05:54:33;;;;;;;4.93;1.90;;;5.40;87.50;;;;;;5014985;28;20105;-67
2022/12/07 05:56:59;;;;;;;4.97;1.85;;;5.30;87.60;;;;;;5032485;28;20017;-67
2022/12/07 05:59:27;;;;;;;4.07;2.20;;;5.30;87.60;;;;;;5030955;28;20392;-68
2022/12/07 06:02:02;;;;;;;5.50;2.05;;;5.40;87.60;;;;;;5032743;28;20036;-67
2022/12/07 06:04:31;;;;;;;3.13;1.88;;;5.30;87.60;;;;;;5035320;28;20053;-70
2022/12/07 06:06:57;;;;;;;4.95;2.13;;;5.30;87.50;;;;;;5031977;28;20021;-69
2022/12/07 06:09:24;;;;;;;4.88;2.08;;;5.30;88.20;;;;;;5031470;28;20025;-68
2022/12/07 06:14:34;;;;;;;4.63;2.20;;;5.20;87.50;;;;;;5028775;28;20123;-69
2022/12/07 06:17:00;;;;;;;4.13;2.28;;;5.20;87.60;;;;;;5030311;28;20057;-67
2022/12/07 06:19:26;;;;;;;6.40;2.35;;;5.20;87.60;;;;;;5031589;28;20127;-68
2022/12/07 06:21:52;;;;;;;5.88;2.15;;;5.20;87.60;;;;;;5026976;28;20116;-67
2022/12/07 06:24:18;;;;;;;4.95;1.80;;;5.20;87.60;;;;;;5031698;28;20029;-67
2022/12/07 06:26:43;;;;;;;4.75;2.05;;;5.20;87.60;;;;;;5031210;28;20487;-68
2022/12/07 06:29:10;;;;;;;7.82;2.30;;;5.20;87.60;;;;;;5016730;28;20026;-68
2022/12/07 06:31:36;;;;;;;4.32;2.05;;;5.20;87.70;;;;;;5013227;28;20023;-68
2022/12/07 06:34:04;;;;;;;4.05;2.00;;;5.10;87.70;;;;;;5029503;28;20032;-68
2022/12/07 06:36:30;;;;;;;4.60;1.77;;;5.10;87.60;;;;;;5037323;28;20491;-68
2022/12/07 06:38:56;;;;;;;4.38;1.90;;;5.10;87.60;;;;;;5032516;28;20021;-68
2022/12/07 06:41:22;;;;;;;4.18;1.80;;;5.10;87.60;;;;;;5028742;28;20035;-69
2022/12/07 06:43:48;;;;;;;5.50;1.90;;;5.00;87.60;;;;;;5032633;28;20084;-68
2022/12/07 06:46:15;;;;;;;4.50;1.90;;;5.00;87.60;;;;;;5029343;28;20030;-69
2022/12/07 06:48:41;;;;;;;5.50;1.80;;;5.00;87.60;;;;;;5025488;28;20017;-68
2022/12/07 06:51:07;;;;;;;4.55;1.45;;;5.00;87.60;;;;;;5031484;28;20476;-68
2022/12/07 06:53:33;;;;;;;6.55;2.10;;;5.00;87.60;;;;;;5026177;28;20036;-68
2022/12/07 06:55:59;;;;;;;4.53;2.22;;;5.00;87.60;;;;;;5029824;28;20038;-68
2022/12/07 06:58:24;;;;;;;5.93;2.10;;;5.00;87.60;;;;;;5028085;28;20486;-68
2022/12/07 07:00:50;;;;;;;6.38;2.47;;;5.00;87.60;;;;;;5028795;28;20041;-68
2022/12/07 07:03:16;;;;;;;5.43;2.17;;;5.00;87.50;;;;;;5026503;28;20029;-69
2022/12/07 07:05:42;;;;;;;5.03;1.85;;;5.00;87.60;;;;;;5027619;28;20030;-67
2022/12/07 07:08:09;;;;;;;6.72;2.72;;;5.00;87.50;;;;;;5011427;28;20032;-67
2022/12/07 07:10:35;;;;;;;4.95;2.03;;;5.00;87.50;;;;;;5032131;28;20014;-67
2022/12/07 07:13:01;;;;;;;6.55;2.08;;;5.00;87.50;;;;;;5030189;28;20025;-68
2022/12/07 07:15:26;;;;;;;5.03;2.08;;;5.00;87.40;;;;;;5031343;28;20494;-67
2022/12/07 07:17:52;;;;;;;3.92;1.80;;;5.00;87.50;;;;;;5013750;28;20411;-67
2022/12/07 07:20:17;;;;;;;7.22;3.42;;;5.00;87.50;;;;;;5030908;28;20065;-67
2022/12/07 07:22:43;;;;;;;7.03;2.97;;;5.00;87.40;;;;;;5031479;28;20033;-67
2022/12/07 07:25:08;;;;;;;5.28;2.55;;;5.00;87.40;;;;;;5031027;28;20028;-67
2022/12/07 07:27:34;;;;;;;5.88;2.22;;;4.90;87.40;;;;;;5031779;28;20057;-68
2022/12/07 07:29:59;;;;;;;4.28;2.28;;;5.00;87.40;;;;;;5031386;28;20021;-69
2022/12/07 07:32:25;;;;;;;6.05;2.40;;;4.90;87.40;;;;;;5031612;28;20048;-67
2022/12/07 07:34:51;;;;;;;3.50;1.80;;;4.90;87.40;;;;;;5013423;28;20029;-67
2022/12/07 07:37:16;;;;;;;4.45;1.90;;;4.90;87.50;;;;;;5031133;28;20632;-68
2022/12/07 07:39:42;;;;;;;5.03;2.20;;;4.90;87.40;;;;;;5031109;28;20029;-67
2022/12/07 07:42:07;;;;;;;6.30;2.55;;;4.90;87.40;;;;;;5030688;28;20069;-68
2022/12/07 07:44:34;;;;;;;5.05;2.17;;;4.90;87.40;;;;;;5030864;28;20028;-67
2022/12/07 07:47:00;;;;;;;5.78;2.05;;;4.90;87.40;;;;;;5021106;28;20024;-68
2022/12/07 07:49:26;;;;;;;6.72;2.40;;;4.90;87.40;;;;;;5030719;28;20017;-68
2022/12/07 07:51:52;;;;;;;5.25;2.10;;;4.90;87.40;;;;;;5012987;28;20118;-67
2022/12/07 07:54:17;;;;;;;5.35;1.90;;;4.90;87.50;;;;;;5027388;28;20052;-67
2022/12/07 07:56:43;;;;;;;4.32;2.05;;;4.90;87.40;;;;;;5028253;28;20036;-68
2022/12/07 07:59:09;;;;;;;7.55;2.33;;;5.00;87.40;;;;;;5028274;28;20034;-66
2022/12/07 08:01:34;;;;;;;4.97;1.92;;;5.00;87.30;;;;;;5030212;28;20028;-67
2022/12/07 08:04:00;;;;;;;3.50;1.60;;;5.00;87.30;;;;;;5030978;28;20032;-66
2022/12/07 08:06:26;;;;;;;3.90;1.98;;;5.10;87.30;;;;;;5030292;28;20021;-68
2022/12/07 08:08:52;;;;;;;4.10;1.60;;;5.00;87.20;;;;;;5029905;28;20279;-68
2022/12/07 08:11:18;;;;;;;4.97;1.85;;;5.10;87.10;;;;;;5029916;28;20100;-69
2022/12/07 08:13:46;;;;;;;5.10;1.80;;;5.10;87.10;;;;;;5029828;28;20151;-68
2022/12/07 08:16:12;;;;;;;8.68;2.10;;;5.10;87.00;;;;;;5030007;28;20595;-69
2022/12/07 08:18:39;;;;;;;4.72;1.50;;;5.20;87.00;;;;;;5018207;28;20047;-68
2022/12/07 08:21:06;;;;;;;5.22;1.70;;;5.20;86.90;;;;;;5028018;28;20061;-67
2022/12/07 08:23:32;;;;;;;4.47;1.80;;;5.30;86.80;;;;;;5020882;28;20499;-69
2022/12/07 08:26:03;;;;;;;5.20;1.85;;;5.40;86.80;;;;;;5017747;28;20432;-69
2022/12/07 08:28:29;;;;;;;3.00;1.70;;;5.50;86.70;;;;;;5024388;28;20025;-68
2022/12/07 08:31:06;;;;;;;2.35;1.48;;;5.50;86.50;;;;;;5017717;28;20018;-68
2022/12/07 08:33:33;;;;;;;6.65;2.00;;;5.50;86.50;;;;;;5022661;28;20028;-68
2022/12/07 08:36:04;;;;;;;6.35;2.17;;;5.50;86.30;;;;;;5014925;28;20038;-69
2022/12/07 08:38:30;;;;;;;4.55;1.95;;;5.50;86.30;;;;;;5024268;28;20025;-66
2022/12/07 08:40:57;;;;;;;6.00;2.30;;;5.40;86.30;;;;;;5029748;28;20049;-67
2022/12/07 08:43:22;;;;;;;5.20;1.80;;;5.40;86.30;;;;;;5017725;28;20017;-68
2022/12/07 08:46:13;;;;;;;6.15;3.00;;;5.50;86.50;;;;;;5029167;28;20045;-67
2022/12/07 08:48:44;;;;;;;9.63;4.05;;;5.50;86.50;;;;;;5025869;28;20079;-67
2022/12/07 08:51:10;;;;;;;8.00;3.60;;;5.60;87.20;;;;;;5027480;28;20098;-68
2022/12/07 08:53:38;;;;;;;7.22;2.50;;;5.60;86.40;;;;;;5008343;28;20025;-68
2022/12/07 08:56:05;;;;;;;6.05;2.10;;;5.60;86.40;;;;;;5029563;28;20037;-68
2022/12/07 08:58:32;;;;;;;6.60;2.00;;;5.60;86.40;;;;;;5029393;28;20056;-68
2022/12/07 09:00:58;;;;;;;4.10;2.03;;;5.60;86.40;;;;;;5027620;28;20033;-66
2022/12/07 09:03:23;;;;;;;4.88;1.70;;;5.70;86.50;;;;;;5010848;28;20029;-67
2022/12/07 09:05:49;;;;;;;3.90;2.00;;;5.80;86.50;;;;;;5025108;28;20022;-68
2022/12/07 09:08:15;;;;;;;5.78;1.98;;;5.80;86.30;;;;;;5027308;28;20206;-68
2022/12/07 09:10:41;;;;;;;4.28;1.70;;;5.90;86.30;;;;;;5022474;28;20041;-68
2022/12/07 09:13:06;;;;;;;3.35;2.00;;;5.90;86.20;;;;;;5022957;28;20021;-68
2022/12/07 09:15:32;;;;;;;4.68;1.90;;;6.00;86.10;;;;;;5018792;28;20474;-67
2022/12/07 09:17:57;;;;;;;3.60;1.67;;;6.00;86.00;;;;;;5020153;28;20459;-68
2022/12/07 09:20:23;;;;;;;3.85;1.80;;;6.10;86.00;;;;;;5023205;28;20033;-68
2022/12/07 09:22:48;;;;;;;3.72;1.73;;;6.10;85.90;;;;;;5024746;28;20396;-67
2022/12/07 09:25:14;;;;;;;7.10;2.20;;;6.20;85.90;;;;;;5026553;28;20033;-67
2022/12/07 09:27:41;;;;;;;10.48;5.50;;;6.20;85.80;;;;;;5021573;28;20032;-67
2022/12/07 09:30:07;;;;;;;7.90;3.53;;;6.20;85.70;;;;;;5023992;28;20036;-67
2022/12/07 09:32:32;;;;;;;9.40;3.30;;;6.30;85.60;;;;;;5016582;28;20029;-66
2022/12/07 09:34:58;;;;;;;8.57;3.35;;;6.40;85.50;;;;;;5018665;28;20436;-68
2022/12/07 09:37:24;;;;;;;6.53;2.55;;;6.40;85.40;;;;;;5032161;28;20574;-68
2022/12/07 09:39:49;;;;;;;5.88;2.40;;;6.50;85.30;;;;;;5034606;28;20033;-67
2022/12/07 09:42:27;;;;;;;6.20;2.58;;;6.50;85.30;;;;;;5011683;28;20168;-67
2022/12/07 09:44:53;;;;;;;7.70;3.42;;;6.50;85.40;;;;;;5034322;28;20034;-68
2022/12/07 09:47:19;;;;;;;7.95;2.65;;;6.50;85.40;;;;;;5024623;28;20041;-68
2022/12/07 09:49:44;;;;;;;18.23;5.30;;;6.60;85.50;;;;;;5028874;28;20017;-67
2022/12/07 09:52:16;;;;;;;9.05;2.90;;;6.60;85.40;;;;;;5022254;28;20025;-67
2022/12/07 09:54:46;;;;;;;6.75;2.50;;;6.60;85.30;;;;;;5033051;28;20025;-67
2022/12/07 09:57:12;;;;;;;22.13;5.47;;;6.60;85.20;;;;;;5031590;28;20369;-67
2022/12/07 09:59:40;;;;;;;32.58;9.73;;;6.60;85.10;;;;;;5009529;28;20037;-68
2022/12/07 10:02:49;;;;;;;13.02;4.80;;;6.60;85.10;;;;;;5028107;28;20025;-68
2022/12/07 10:05:32;;;;;;;7.95;3.28;;;6.70;85.10;;;;;;4908077;29;20556;-69
2022/12/07 10:07:58;;;;;;;5.55;2.17;;;6.70;85.10;;;;;;4928715;29;20040;-68
2022/12/07 10:10:31;;;;;;;4.85;2.20;;;6.60;85.00;;;;;;4976798;28;20040;-69
2022/12/07 10:12:57;;;;;;;4.95;1.88;;;6.70;85.10;;;;;;5031816;28;20033;-68
2022/12/07 10:15:22;;;;;;;5.22;1.92;;;6.70;85.10;;;;;;5031547;28;20041;-68
2022/12/07 10:17:51;;;;;;;6.88;2.03;;;6.70;85.10;;;;;;5024213;28;20033;-68
2022/12/07 10:20:22;;;;;;;6.25;2.25;;;6.80;85.10;;;;;;5031271;28;20025;-69
2022/12/07 10:23:05;;;;;;;10.57;4.05;;;6.80;85.00;;;;;;5031288;28;20087;-68
2022/12/07 10:25:36;;;;;;;11.10;4.45;;;6.80;84.90;;;;;;5030585;28;20097;-69
2022/12/07 10:28:08;;;;;;;14.43;7.65;;;6.80;84.90;;;;;;5031549;28;20021;-68
2022/12/07 10:30:45;;;;;;;8.88;4.93;;;6.80;84.80;;;;;;5027082;28;20391;-69
2022/12/07 10:33:48;;;;;;;8.00;3.28;;;6.90;84.70;;;;;;5022212;28;20030;-68
2022/12/07 10:36:27;;;;;;;6.13;2.28;;;6.90;84.60;;;;;;5025176;28;20021;-66
2022/12/07 10:39:15;;;;;;;4.90;1.83;;;6.90;85.10;;;;;;5029652;28;20037;-67
2022/12/07 10:41:55;;;;;;;4.50;1.80;;;7.00;85.10;;;;;;5029263;28;20090;-66
2022/12/07 10:44:24;;;;;;;4.57;2.10;;;7.00;84.30;;;;;;5022681;28;20033;-67
2022/12/07 10:47:27;;;;;;;4.43;1.80;;;7.10;84.10;;;;;;5011573;28;20025;-68
2022/12/07 10:50:14;;;;;;;4.07;1.77;;;7.20;84.00;;;;;;5023231;28;20105;-67
2022/12/07 10:52:51;;;;;;;4.90;2.08;;;7.20;83.70;;;;;;5010634;28;20514;-67
2022/12/07 10:55:42;;;;;;;5.65;1.90;;;7.20;83.60;;;;;;5032115;28;20029;-67
2022/12/07 10:58:13;;;;;;;4.72;1.85;;;7.20;83.50;;;;;;5038204;28;20475;-68
2022/12/07 11:01:00;;;;;;;4.05;1.70;;;7.30;83.40;;;;;;5025846;28;20037;-68
2022/12/07 11:03:31;;;;;;;3.55;1.50;;;7.30;83.30;;;;;;5031538;28;20472;-67
2022/12/07 11:06:09;;;;;;;2.53;1.60;;;7.20;83.20;;;;;;5027078;28;20036;-67
2022/12/07 11:08:47;;;;;;;5.55;2.10;;;7.30;83.20;;;;;;5023602;28;20021;-67
2022/12/07 11:11:27;;;;;;;3.42;1.88;;;7.30;83.20;;;;;;5026870;28;20088;-67
2022/12/07 11:14:05;;;;;;;9.63;4.40;;;7.30;83.20;;;;;;5025821;28;20059;-68
2022/12/07 11:16:54;;;;;;;4.50;2.60;;;7.30;83.20;;;;;;5025617;28;20467;-68
2022/12/07 11:19:22;;;;;;;6.18;2.40;;;7.30;83.20;;;;;;5027997;28;20037;-67
2022/12/07 11:22:12;;;;;;;4.13;2.15;;;7.30;83.20;;;;;;5031653;28;20057;-68
2022/12/07 11:24:57;;;;;;;2.85;1.60;;;7.30;83.20;;;;;;5027653;28;20467;-69
2022/12/07 11:27:41;;;;;;;2.83;1.50;;;7.40;83.20;;;;;;5028958;28;20029;-67
2022/12/07 11:30:18;;;;;;;5.13;1.90;;;7.40;83.10;;;;;;5023792;28;20484;-69
2022/12/07 11:33:09;;;;;;;3.15;1.60;;;7.40;83.10;;;;;;5030349;28;20400;-68
2022/12/07 11:35:52;;;;;;;6.45;1.70;;;7.40;83.00;;;;;;5026943;28;20583;-69
2022/12/07 11:38:26;;;;;;;4.03;1.50;;;7.50;83.00;;;;;;5017789;28;20037;-67
2022/12/07 11:41:12;;;;;;;4.57;1.60;;;7.50;82.90;;;;;;5025481;28;20067;-68
2022/12/07 11:43:51;;;;;;;4.13;1.50;;;7.50;82.90;;;;;;5021406;28;20029;-68
2022/12/07 11:46:17;;;;;;;3.72;1.88;;;7.60;82.80;;;;;;5030509;28;20021;-69
2022/12/07 11:49:12;;;;;;;4.28;1.80;;;7.70;82.70;;;;;;5023056;28;20037;-69
2022/12/07 11:51:40;;;;;;;5.68;1.60;;;7.70;82.60;;;;;;5025781;28;20026;-68
2022/12/07 11:54:15;;;;;;;4.95;1.95;;;7.80;82.40;;;;;;5023003;28;20041;-68
2022/12/07 11:56:42;;;;;;;5.30;1.70;;;7.90;82.20;;;;;;5026051;28;20111;-69
2022/12/07 11:59:23;;;;;;;5.93;1.80;;;7.90;81.90;;;;;;5027442;28;20033;-69
2022/12/07 12:01:51;;;;;;;3.72;1.80;;;7.90;81.70;;;;;;5024756;28;20041;-68
2022/12/07 12:04:33;;;;;;;4.90;1.98;;;7.90;81.60;;;;;;5024277;28;20131;-68
2022/12/07 12:06:59;;;;;;;3.85;1.50;;;7.80;81.60;;;;;;5023375;28;20030;-68
2022/12/07 12:09:28;;;;;;;1.75;1.13;;;7.80;81.60;;;;;;5025756;28;20499;-68
2022/12/07 12:12:24;;;;;;;2.58;1.40;;;7.80;81.70;;;;;;5022343;28;20487;-68
2022/12/07 12:15:05;;;;;;;4.75;1.40;;;7.80;81.50;;;;;;5030569;28;20095;-69
2022/12/07 12:17:42;;;;;;;3.70;1.30;;;7.80;81.40;;;;;;5020508;28;20060;-69
2022/12/07 12:20:28;;;;;;;2.60;1.40;;;7.80;81.80;;;;;;5027968;28;20088;-69
2022/12/07 12:23:13;;;;;;;3.75;1.30;;;8.90;82.40;;;;;;5035486;28;20373;-68
2022/12/07 12:25:44;;;;;;;3.83;1.50;;;10.70;79.00;;;;;;5023899;28;20103;-68
2022/12/07 12:28:38;;;;;;;3.75;1.52;;;11.30;75.60;;;;;;5030104;28;20025;-69
2022/12/07 12:31:17;;;;;;;4.03;1.80;;;10.80;75.40;;;;;;5010331;28;20029;-68
2022/12/07 12:33:46;;;;;;;7.63;1.80;;;10.80;75.90;;;;;;5029302;28;20079;-68
2022/12/07 12:36:25;;;;;;;4.57;2.00;;;11.50;74.10;;;;;;5025929;28;20022;-68
2022/12/07 12:39:02;;;;;;;5.28;1.75;;;12.40;72.30;;;;;;5024144;28;20079;-68
2022/12/07 12:41:38;;;;;;;4.55;1.80;;;12.90;71.20;;;;;;5032820;28;20535;-68
2022/12/07 12:44:29;;;;;;;5.38;2.15;;;12.30;70.40;;;;;;5028565;28;20037;-68
2022/12/07 12:47:24;;;;;;;5.18;2.47;;;11.50;71.30;;;;;;5021723;28;20479;-68
2022/12/07 12:50:16;;;;;;;5.75;1.92;;;11.30;72.10;;;;;;5024293;28;20032;-68
2022/12/07 12:52:41;;;;;;;3.92;1.52;;;11.40;71.90;;;;;;5024996;28;20026;-68
2022/12/07 12:55:07;;;;;;;4.18;1.98;;;11.30;71.90;;;;;;5024358;28;20033;-69
2022/12/07 12:57:33;;;;;;;2.47;1.52;;;12.00;71.50;;;;;;5027357;28;20033;-68
2022/12/07 13:00:00;;;;;;;4.47;1.70;;;12.00;71.30;;;;;;5020225;28;20030;-69
2022/12/07 13:02:34;;;;;;;2.88;1.42;;;12.40;70.70;;;;;;5017918;28;20116;-68
2022/12/07 13:05:09;;;;;;;4.10;1.48;;;12.80;70.10;;;;;;5027340;28;20025;-69
2022/12/07 13:07:44;;;;;;;2.80;1.30;;;13.00;69.60;;;;;;5018592;28;20375;-69
2022/12/07 13:10:31;;;;;;;5.43;1.63;;;13.40;69.00;;;;;;5010083;28;20033;-68
2022/12/07 13:13:12;;;;;;;5.20;1.60;;;13.10;68.30;;;;;;5029983;28;20109;-69
2022/12/07 13:16:03;;;;;;;5.87;1.67;;;12.90;69.40;;;;;;5030654;28;20022;-69
2022/12/07 13:18:31;;;;;;;4.35;1.55;;;12.70;69.00;;;;;;5031080;28;20053;-68