Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:08;;;;;;;7.03;3.80;;;3.60;99.90;;;3.82;nan;97270.72;171386;28;1511;-66
2022/04/21 00:00:17;;;;;;;7.17;3.93;;;3.60;99.90;;;3.85;nan;97281.06;171263;28;1589;-65
2022/04/21 00:00:22;;;;;;;6.93;4.10;;;3.60;99.90;;;3.89;nan;97287.75;172497;28;1511;-65
2022/04/21 00:00:28;;;;;;;6.68;4.10;;;3.60;99.90;;;3.78;nan;97264.03;172158;28;1115;-65
2022/04/21 00:00:35;;;;;;;6.85;4.28;;;3.60;99.90;;;3.87;nan;97281.75;171120;28;1270;-64
2022/04/21 00:00:42;;;;;;;8.00;4.40;;;3.60;99.90;;;3.82;nan;97265.41;171827;28;1685;-66
2022/04/21 00:00:48;;;;;;;8.53;4.33;;;3.60;99.90;;;3.83;nan;97269.75;171801;28;1240;-65
2022/04/21 00:00:54;;;;;;;8.82;4.40;;;3.60;99.90;;;3.88;nan;97285.25;171146;28;884;-68
2022/04/21 00:01:00;;;;;;;9.07;4.30;;;3.60;99.90;;;3.81;nan;97269.03;172478;28;1597;-65
2022/04/21 00:01:07;;;;;;;8.90;4.20;;;3.60;99.90;;;3.81;nan;97275.22;171963;28;2491;-65
2022/04/21 00:01:13;;;;;;;7.70;4.20;;;3.60;99.90;;;3.88;nan;97283.44;173561;28;1287;-64
2022/04/21 00:01:19;;;;;;;7.07;4.20;;;3.60;99.90;;;3.86;nan;97280.06;173238;28;945;-64
2022/04/21 00:01:24;;;;;;;7.20;4.17;;;3.60;99.90;;;3.84;nan;97274.06;172384;28;1518;-64
2022/04/21 00:01:31;;;;;;;7.20;4.13;;;3.60;99.90;;;3.73;nan;97255.66;171153;28;1054;-65
2022/04/21 00:01:37;;;;;;;6.70;4.00;;;3.60;99.90;;;3.90;nan;97285.94;170745;28;1249;-66
2022/04/21 00:01:43;;;;;;;6.25;3.88;;;3.60;99.90;;;3.87;nan;97286.25;171947;28;896;-66
2022/04/21 00:01:49;;;;;;;6.45;3.88;;;3.60;99.90;;;3.82;nan;97274.22;171701;28;1208;-67
2022/04/21 00:01:54;;;;;;;5.97;3.88;;;3.60;99.90;;;3.87;nan;97279.09;171630;28;1668;-64
2022/04/21 00:02:00;;;;;;;5.80;4.00;;;3.60;99.90;;;3.84;nan;97280.22;172417;28;1220;-64
2022/04/21 00:02:06;;;;;;;5.70;3.95;;;3.60;99.90;;;3.89;nan;97276.28;172229;28;1659;-66
2022/04/21 00:02:12;;;;;;;6.07;3.97;;;3.60;99.90;;;3.83;nan;97270.56;171614;28;2376;-64
2022/04/21 00:02:18;;;;;;;6.20;3.95;;;3.60;99.90;;;3.88;nan;97274.59;171610;28;1092;-68
2022/04/21 00:02:24;;;;;;;6.60;4.00;;;3.60;99.90;;;3.93;nan;97281.16;171894;28;852;-64
2022/04/21 00:02:31;;;;;;;6.53;3.90;;;3.60;99.90;;;3.89;nan;97273.63;172107;28;1404;-64
2022/04/21 00:02:37;;;;;;;6.33;3.90;;;3.60;99.90;;;3.93;nan;97282.97;171773;28;975;-66
2022/04/21 00:02:44;;;;;;;6.40;4.00;;;3.60;99.90;;;3.88;nan;97267.47;171580;28;1254;-65
2022/04/21 00:02:50;;;;;;;6.00;4.04;;;3.60;99.90;;;3.89;nan;97277.09;171087;28;903;-64
2022/04/21 00:02:55;;;;;;;6.60;4.10;;;3.60;99.90;;;3.83;nan;97272.41;171502;28;1258;-66
2022/04/21 00:03:03;;;;;;;7.30;4.18;;;3.60;99.90;;;3.88;nan;97282.59;171755;28;1035;-64
2022/04/21 00:03:10;;;;;;;7.27;4.17;;;3.60;99.90;;;3.82;nan;97265.41;171663;28;2008;-65
2022/04/21 00:03:16;;;;;;;7.34;4.24;;;3.60;99.90;;;3.91;nan;97279.63;171795;28;943;-65
2022/04/21 00:03:22;;;;;;;6.97;4.00;;;3.60;99.90;;;3.85;nan;97271.25;171779;28;1068;-67
2022/04/21 00:03:28;;;;;;;5.95;4.00;;;3.60;99.90;;;3.83;nan;97267.06;172471;28;1211;-64
2022/04/21 00:03:34;;;;;;;6.75;4.15;;;3.60;99.90;;;3.90;nan;97276.13;171740;28;1040;-66
2022/04/21 00:03:40;;;;;;;8.40;4.03;;;3.60;99.90;;;3.79;nan;97268.34;171653;28;1341;-65
2022/04/21 00:03:46;;;;;;;10.07;4.05;;;3.60;99.90;;;3.81;nan;97271.69;171889;28;1005;-65
2022/04/21 00:03:52;;;;;;;10.37;4.10;;;3.60;99.90;;;3.87;nan;97275.59;171248;28;1259;-65
2022/04/21 00:03:58;;;;;;;11.40;4.07;;;3.60;99.90;;;3.86;nan;97280.06;171150;28;1006;-65
2022/04/21 00:04:04;;;;;;;11.65;4.03;;;3.60;99.90;;;3.87;nan;97278.25;171494;28;1304;-66
2022/04/21 00:04:10;;;;;;;10.55;4.20;;;3.60;99.90;;;3.81;nan;97266.38;171808;28;1422;-64
2022/04/21 00:04:16;;;;;;;9.07;4.07;;;3.60;99.90;;;3.75;nan;97267.81;170789;28;1344;-64
2022/04/21 00:04:22;;;;;;;9.23;4.13;;;3.60;99.90;;;3.85;nan;97281.06;171767;28;896;-65
2022/04/21 00:04:27;;;;;;;8.13;4.03;;;3.60;99.90;;;3.84;nan;97282.03;171476;28;1204;-65
2022/04/21 00:04:33;;;;;;;6.80;3.90;;;3.60;99.90;;;3.81;nan;97279.69;171051;28;1515;-65
2022/04/21 00:04:39;;;;;;;6.70;3.75;;;3.60;99.90;;;3.81;nan;97275.22;171091;28;1345;-67
2022/04/21 00:04:45;;;;;;;6.65;3.72;;;3.60;99.90;;;3.69;nan;97254.25;170922;28;1233;-67
2022/04/21 00:04:51;;;;;;;6.80;3.80;;;3.60;99.90;;;3.84;nan;97274.88;171893;28;1085;-65
2022/04/21 00:04:57;;;;;;;6.80;3.92;;;3.60;99.90;;;3.87;nan;97292.41;171546;28;1035;-65
2022/04/21 00:05:05;;;;;;;7.00;4.10;;;3.60;99.90;;;3.87;nan;97281.75;171113;28;1272;-66
2022/04/21 00:05:13;;;;;;;9.17;4.30;;;3.60;99.90;;;3.88;nan;97278.13;170705;28;1332;-65
2022/04/21 00:05:19;;;;;;;8.77;4.23;;;3.60;99.90;;;3.79;nan;97258.53;171884;28;1223;-66
2022/04/21 00:05:25;;;;;;;8.10;4.13;;;3.60;99.90;;;3.88;nan;97278.13;171772;28;1374;-65
2022/04/21 00:05:33;;;;;;;7.90;3.95;;;3.60;99.90;;;3.85;nan;97273.06;171759;28;1556;-65
2022/04/21 00:05:39;;;;;;;5.72;3.75;;;3.60;99.90;;;3.87;nan;97279.09;171016;28;1316;-65
2022/04/21 00:05:45;;;;;;;6.03;3.60;;;3.60;99.90;;;3.84;nan;97272.22;171931;28;1089;-64
2022/04/21 00:05:51;;;;;;;6.75;3.50;;;3.60;99.90;;;3.93;nan;97281.16;170979;28;922;-66
2022/04/21 00:05:57;;;;;;;7.05;3.60;;;3.60;99.90;;;3.91;nan;97272.47;171931;28;789;-66
2022/04/21 00:06:03;;;;;;;7.40;3.72;;;3.60;99.90;;;3.91;nan;97272.47;171626;28;1184;-66
2022/04/21 00:06:08;;;;;;;8.05;3.80;;;3.60;99.90;;;3.93;nan;97275.84;171142;28;1197;-65
2022/04/21 00:06:14;;;;;;;7.55;3.85;;;3.60;99.90;;;3.90;nan;97272.63;170893;28;1232;-65
2022/04/21 00:06:20;;;;;;;6.77;3.90;;;3.60;99.90;;;3.91;nan;97272.47;171155;28;1623;-64
2022/04/21 00:06:26;;;;;;;6.85;4.00;;;3.60;99.90;;;3.93;nan;97273.16;171531;28;1327;-65
2022/04/21 00:06:32;;;;;;;6.68;3.95;;;3.60;99.90;;;3.92;nan;97274.16;171226;28;1212;-65
2022/04/21 00:06:39;;;;;;;6.00;3.97;;;3.60;99.90;;;3.76;nan;97242.03;171166;28;927;-66
2022/04/21 00:06:45;;;;;;;6.23;3.90;;;3.60;99.90;;;3.90;nan;97269.94;170904;28;1459;-66
2022/04/21 00:06:51;;;;;;;6.90;4.07;;;3.60;99.90;;;3.90;nan;97272.63;171271;28;896;-65
2022/04/21 00:06:57;;;;;;;7.13;4.05;;;3.60;99.90;;;3.80;nan;97270.88;171189;28;1316;-66
2022/04/21 00:07:03;;;;;;;7.32;4.13;;;3.60;99.90;;;3.73;nan;97258.31;171146;28;974;-65
2022/04/21 00:07:09;;;;;;;7.23;4.17;;;3.60;99.90;;;3.80;nan;97281.50;172358;28;1187;-64
2022/04/21 00:07:15;;;;;;;7.88;4.20;;;3.60;99.90;;;3.75;nan;97272.28;172222;28;1389;-65
2022/04/21 00:07:22;;;;;;;7.68;4.07;;;3.60;99.90;;;3.73;nan;97266.31;171338;28;1567;-66
2022/04/21 00:07:28;;;;;;;7.63;4.07;;;3.60;99.90;;;3.74;nan;97260.81;171094;28;939;-65
2022/04/21 00:07:34;;;;;;;7.93;3.95;;;3.60;99.90;;;3.76;nan;97264.16;171026;28;1050;-66
2022/04/21 00:07:40;;;;;;;8.02;3.90;;;3.60;99.90;;;3.77;nan;97271.19;172425;28;1346;-65
2022/04/21 00:07:48;;;;;;;6.87;3.80;;;3.60;99.90;;;3.83;nan;97275.06;171613;28;1052;-67
2022/04/21 00:07:54;;;;;;;6.43;3.78;;;3.60;99.90;;;3.79;nan;97263.84;171256;28;1070;-64
2022/04/21 00:08:02;;;;;;;6.02;3.70;;;3.60;99.90;;;3.81;nan;97269.03;170785;28;1400;-65
2022/04/21 00:08:08;;;;;;;6.57;3.80;;;3.60;99.90;;;3.79;nan;97260.34;170888;28;1330;-67
2022/04/21 00:08:17;;;;;;;6.80;3.78;;;3.60;99.90;;;3.87;nan;97275.59;172279;28;1576;-65
2022/04/21 00:08:23;;;;;;;10.47;3.93;;;3.60;99.90;;;3.81;nan;97261.91;171902;28;931;-65
2022/04/21 00:08:28;;;;;;;10.55;4.00;;;3.60;99.90;;;3.85;nan;97273.06;172277;28;1169;-65
2022/04/21 00:08:34;;;;;;;9.93;3.90;;;3.60;99.90;;;3.86;nan;97272.09;173226;28;978;-64
2022/04/21 00:08:41;;;;;;;9.52;3.88;;;3.60;99.90;;;3.84;nan;97266.06;172174;28;1036;-65
2022/04/21 00:08:47;;;;;;;9.00;3.72;;;3.60;99.90;;;3.88;nan;97275.44;171797;28;1323;-64
2022/04/21 00:08:53;;;;;;;6.30;3.60;;;3.70;99.90;;;3.83;nan;97259.09;171109;28;971;-67
2022/04/21 00:08:59;;;;;;;6.32;3.60;;;3.60;99.90;;;3.83;nan;97264.41;171805;28;1672;-64
2022/04/21 00:09:04;;;;;;;6.30;3.73;;;3.60;99.90;;;3.86;nan;97280.06;171738;28;1316;-64
2022/04/21 00:09:10;;;;;;;6.57;3.70;;;3.60;99.90;;;3.81;nan;97263.72;171325;28;1957;-66
2022/04/21 00:09:16;;;;;;;6.67;3.87;;;3.60;99.90;;;3.81;nan;97264.56;170482;29;1336;-64
2022/04/21 00:09:22;;;;;;;6.80;3.90;;;3.60;99.90;;;3.83;nan;97275.88;171245;28;3058;-65
2022/04/21 00:09:28;;;;;;;7.13;3.95;;;3.60;99.90;;;3.85;nan;97273.06;171648;28;1336;-65
2022/04/21 00:09:34;;;;;;;8.02;4.00;;;3.60;99.90;;;3.79;nan;97263.84;171847;28;1253;-68
2022/04/21 00:09:40;;;;;;;7.95;4.03;;;3.60;99.90;;;3.87;nan;97271.09;172158;28;1399;-65
2022/04/21 00:09:46;;;;;;;8.13;4.15;;;3.60;99.90;;;3.77;nan;97249.03;173074;28;1049;-65
2022/04/21 00:09:52;;;;;;;7.35;4.00;;;3.60;99.90;;;3.86;nan;97269.44;172462;28;1067;-65
2022/04/21 00:09:58;;;;;;;7.13;3.85;;;3.60;99.90;;;3.90;nan;97272.63;171636;28;1402;-64
2022/04/21 00:10:07;;;;;;;6.50;3.88;;;3.60;99.90;;;3.84;nan;97263.41;171778;28;1211;-64
2022/04/21 00:10:13;;;;;;;6.47;3.70;;;3.60;99.90;;;3.80;nan;97262.88;171580;28;1067;-66
2022/04/21 00:10:20;;;;;;;6.72;3.67;;;3.60;99.90;;;3.82;nan;97276.03;171610;28;1755;-64
2022/04/21 00:10:27;;;;;;;8.14;3.78;;;3.60;99.90;;;3.82;nan;97268.06;171346;28;1535;-66
2022/04/21 00:10:33;;;;;;;8.54;3.76;;;3.60;99.90;;;3.78;nan;97261.38;172468;28;1042;-65
2022/04/21 00:10:39;;;;;;;9.05;3.90;;;3.60;99.90;;;3.80;nan;97270.03;171856;28;952;-65
2022/04/21 00:10:45;;;;;;;8.70;3.92;;;3.60;99.90;;;3.81;nan;97264.56;173273;28;1577;-65
2022/04/21 00:10:51;;;;;;;8.52;3.96;;;3.60;99.90;;;3.86;nan;97277.41;173169;28;1042;-65
2022/04/21 00:10:57;;;;;;;7.00;3.80;;;3.60;99.90;;;3.83;nan;97278.53;172567;28;1004;-64
2022/04/21 00:11:03;;;;;;;7.15;3.83;;;3.60;99.90;;;3.78;nan;97264.84;173197;28;1155;-65
2022/04/21 00:11:09;;;;;;;7.70;3.83;;;3.60;99.90;;;3.79;nan;97273.66;172112;28;1281;-67
2022/04/21 00:11:15;;;;;;;7.53;3.85;;;3.60;99.90;;;3.83;nan;97280.38;171671;28;1218;-66
2022/04/21 00:11:21;;;;;;;7.87;3.90;;;3.60;99.90;;;3.74;nan;97265.28;171885;28;866;-65
2022/04/21 00:11:27;;;;;;;8.57;4.00;;;3.60;99.90;;;3.75;nan;97267.81;171031;28;1847;-65
2022/04/21 00:11:33;;;;;;;8.63;4.05;;;3.60;99.90;;;3.74;nan;97267.94;171249;28;867;-67
2022/04/21 00:11:39;;;;;;;9.00;4.13;;;3.60;99.90;;;3.82;nan;97276.88;171541;28;1229;-65
2022/04/21 00:11:44;;;;;;;9.60;4.30;;;3.60;99.90;;;3.77;nan;97280.97;171611;28;1397;-67
2022/04/21 00:11:52;;;;;;;9.20;4.32;;;3.60;99.90;;;3.77;nan;97278.31;171446;28;1632;-65
2022/04/21 00:11:58;;;;;;;7.83;4.10;;;3.60;99.90;;;3.75;nan;97273.13;172519;28;2109;-65
2022/04/21 00:12:04;;;;;;;7.10;3.90;;;3.60;99.90;;;3.70;nan;97263.94;172902;28;1243;-65
2022/04/21 00:12:10;;;;;;;6.20;3.72;;;3.60;99.90;;;3.74;nan;97266.13;173093;28;1767;-65
2022/04/21 00:12:16;;;;;;;5.76;3.52;;;3.50;99.90;;;3.73;nan;97266.31;172246;28;1324;-65
2022/04/21 00:12:23;;;;;;;6.23;3.80;;;3.50;99.90;;;3.76;nan;97271.31;171218;28;2272;-65
2022/04/21 00:12:29;;;;;;;6.57;3.80;;;3.50;99.90;;;3.73;nan;97269.78;172701;28;2260;-65
2022/04/21 00:12:35;;;;;;;6.38;3.85;;;3.60;99.90;;;3.78;nan;97275.50;172984;28;1006;-65
2022/04/21 00:12:42;;;;;;;6.32;3.80;;;3.60;99.90;;;3.74;nan;97263.47;172328;28;1030;-67
2022/04/21 00:12:48;;;;;;;6.43;3.80;;;3.60;99.90;;;3.78;nan;97277.34;173307;28;954;-65
2022/04/21 00:12:55;;;;;;;7.97;3.87;;;3.50;99.90;;;3.81;nan;97282.34;171747;28;863;-66
2022/04/21 00:13:01;;;;;;;10.34;4.06;;;3.50;99.90;;;3.77;nan;97263.19;171919;28;880;-65
2022/04/21 00:13:07;;;;;;;9.97;4.07;;;3.50;99.90;;;3.73;nan;97260.97;171684;28;1100;-67
2022/04/21 00:13:13;;;;;;;10.13;4.13;;;3.50;99.90;;;3.74;nan;97270.63;171730;28;1392;-65
2022/04/21 00:13:19;;;;;;;9.75;4.03;;;3.60;99.90;;;3.80;nan;97278.84;171112;28;1172;-65
2022/04/21 00:13:25;;;;;;;7.17;3.73;;;3.60;99.90;;;3.76;nan;97273.97;171601;28;1219;-67
2022/04/21 00:13:33;;;;;;;6.03;3.60;;;3.50;99.90;;;3.74;nan;97262.63;171895;28;1054;-68
2022/04/21 00:13:39;;;;;;;6.96;3.61;;;3.60;99.90;;;3.81;nan;97269.03;171826;28;1154;-64
2022/04/21 00:13:45;;;;;;;7.68;3.60;;;3.60;99.90;;;3.77;nan;97265.00;171703;28;1022;-65
2022/04/21 00:13:51;;;;;;;7.47;3.53;;;3.60;99.90;;;3.76;nan;97268.66;171683;28;1411;-68
2022/04/21 00:13:57;;;;;;;8.40;3.90;;;3.60;99.90;;;3.70;nan;97261.25;171235;28;797;-65
2022/04/21 00:14:04;;;;;;;8.17;4.00;;;3.60;99.90;;;3.68;nan;97264.06;171409;28;1262;-64
2022/04/21 00:14:09;;;;;;;7.34;3.98;;;3.60;99.90;;;3.66;nan;97255.41;170521;28;1634;-64
2022/04/21 00:14:15;;;;;;;7.80;4.15;;;3.60;99.90;;;3.78;nan;97274.69;172051;28;1100;-66
2022/04/21 00:14:21;;;;;;;9.05;4.38;;;3.50;99.90;;;3.72;nan;97264.63;172414;28;1204;-65
2022/04/21 00:14:27;;;;;;;8.10;4.20;;;3.50;99.90;;;3.69;nan;97260.41;172908;28;1220;-65
2022/04/21 00:14:33;;;;;;;8.18;4.15;;;3.50;99.90;;;3.73;nan;97267.13;172480;28;1200;-65
2022/04/21 00:14:39;;;;;;;8.23;3.97;;;3.50;99.90;;;3.72;nan;97264.63;172271;28;1413;-66
2022/04/21 00:14:45;;;;;;;7.38;3.90;;;3.50;99.90;;;3.77;nan;97271.19;171674;28;953;-64
2022/04/21 00:14:51;;;;;;;6.43;3.90;;;3.50;99.90;;;3.75;nan;97277.63;171897;28;876;-68
2022/04/21 00:14:57;;;;;;;6.67;4.07;;;3.50;99.90;;;3.76;nan;97271.31;171083;28;1106;-65
2022/04/21 00:15:05;;;;;;;6.57;4.10;;;3.50;99.90;;;3.72;nan;97261.97;171898;28;947;-65
2022/04/21 00:15:11;;;;;;;6.65;4.15;;;3.50;99.90;;;3.67;nan;97264.22;172313;28;1260;-66
2022/04/21 00:15:18;;;;;;;6.80;4.17;;;3.50;99.90;;;3.72;nan;97265.47;172893;28;1304;-66
2022/04/21 00:15:26;;;;;;;6.88;4.10;;;3.50;99.90;;;3.70;nan;97263.94;171819;28;1349;-64
2022/04/21 00:15:32;;;;;;;6.63;4.10;;;3.50;99.90;;;3.60;nan;97250.69;171820;28;1132;-64
2022/04/21 00:15:39;;;;;;;6.65;4.20;;;3.50;99.90;;;3.71;nan;97273.59;171781;28;1311;-65
2022/04/21 00:15:45;;;;;;;7.00;4.15;;;3.50;99.90;;;3.70;nan;97264.75;172437;28;1524;-67
2022/04/21 00:15:51;;;;;;;6.47;4.00;;;3.50;99.90;;;3.64;nan;97260.03;171801;28;1344;-67
2022/04/21 00:15:57;;;;;;;6.20;3.85;;;3.50;99.90;;;3.63;nan;97258.34;171270;28;1247;-66
2022/04/21 00:16:03;;;;;;;6.38;3.72;;;3.50;99.90;;;3.65;nan;97258.22;171756;28;1176;-64
2022/04/21 00:16:09;;;;;;;6.57;3.87;;;3.50;99.90;;;3.65;nan;97256.38;171833;28;899;-64
2022/04/21 00:16:15;;;;;;;6.85;4.00;;;3.50;99.90;;;3.69;nan;97270.22;172708;28;1317;-65
2022/04/21 00:16:21;;;;;;;6.70;3.90;;;3.50;99.90;;;3.69;nan;97264.91;172439;28;1812;-66
2022/04/21 00:16:27;;;;;;;6.63;3.85;;;3.50;99.90;;;3.63;nan;97253.03;171876;28;1185;-67
2022/04/21 00:16:33;;;;;;;6.72;3.92;;;3.50;99.90;;;3.73;nan;97264.44;171859;28;939;-65
2022/04/21 00:16:39;;;;;;;6.30;3.75;;;3.50;99.90;;;3.75;nan;97272.28;171560;28;1769;-64
2022/04/21 00:16:45;;;;;;;5.88;3.65;;;3.50;99.90;;;3.68;nan;97261.41;171702;28;1423;-65
2022/04/21 00:16:50;;;;;;;6.83;3.90;;;3.50;99.90;;;3.71;nan;97269.09;172481;28;879;-65
2022/04/21 00:16:56;;;;;;;7.78;4.00;;;3.50;99.90;;;3.68;nan;97269.38;172057;28;1132;-65
2022/04/21 00:17:03;;;;;;;7.93;4.07;;;3.50;99.90;;;3.69;nan;97272.88;171900;28;1046;-64
2022/04/21 00:17:09;;;;;;;8.40;4.17;;;3.50;99.90;;;3.56;nan;97246.66;171518;28;1045;-64
2022/04/21 00:17:15;;;;;;;8.60;4.15;;;3.40;99.90;;;3.68;nan;97272.06;173786;28;1366;-66
2022/04/21 00:17:21;;;;;;;8.05;4.10;;;3.50;99.90;;;3.65;nan;97272.34;172724;28;1493;-67
2022/04/21 00:17:27;;;;;;;6.77;3.90;;;3.40;99.90;;;3.64;nan;97260.03;171890;28;1191;-64
2022/04/21 00:17:33;;;;;;;6.65;3.90;;;3.50;99.90;;;3.67;nan;97264.22;171769;28;1079;-66
2022/04/21 00:17:39;;;;;;;6.90;3.97;;;3.50;99.90;;;3.65;nan;97263.53;171626;28;1025;-64
2022/04/21 00:17:45;;;;;;;6.38;3.80;;;3.40;99.90;;;3.70;nan;97269.25;171557;28;1027;-65
2022/04/21 00:17:52;;;;;;;6.28;3.80;;;3.40;99.90;;;3.68;nan;97258.75;172157;28;1066;-65
2022/04/21 00:18:00;;;;;;;6.88;3.70;;;3.50;99.90;;;3.71;nan;97266.44;171777;28;907;-66
2022/04/21 00:18:06;;;;;;;6.83;3.80;;;3.50;99.90;;;3.72;nan;97268.13;171879;28;966;-64
2022/04/21 00:18:12;;;;;;;7.40;3.87;;;3.40;99.90;;;3.73;nan;97267.13;171911;28;1056;-67
2022/04/21 00:18:18;;;;;;;7.70;3.78;;;3.50;99.90;;;3.76;nan;97269.50;171220;28;947;-67
2022/04/21 00:18:24;;;;;;;8.00;3.80;;;3.40;99.90;;;3.79;nan;97266.53;170964;28;1198;-65
2022/04/21 00:18:30;;;;;;;8.23;3.95;;;3.50;99.90;;;3.81;nan;97269.88;171226;28;863;-64
2022/04/21 00:18:36;;;;;;;8.15;3.83;;;3.50;99.90;;;3.81;nan;97269.88;171125;28;912;-65
2022/04/21 00:18:42;;;;;;;7.88;3.83;;;3.50;99.90;;;3.76;nan;97261.50;171346;28;1164;-65
2022/04/21 00:18:48;;;;;;;7.47;3.90;;;3.40;99.90;;;3.76;nan;97255.34;171681;28;1447;-66
2022/04/21 00:18:54;;;;;;;6.88;3.90;;;3.40;99.90;;;3.74;nan;97255.47;171836;28;1248;-64
2022/04/21 00:19:00;;;;;;;6.15;3.75;;;3.50;99.90;;;3.81;nan;97266.38;173309;28;927;-64
2022/04/21 00:19:06;;;;;;;6.40;3.80;;;3.40;99.90;;;3.74;nan;97257.31;172863;28;1446;-67
2022/04/21 00:19:12;;;;;;;6.55;3.90;;;3.50;99.90;;;3.81;nan;97271.69;171684;28;1627;-65
2022/04/21 00:19:18;;;;;;;7.03;4.03;;;3.50;99.90;;;3.77;nan;97262.34;171798;28;2680;-66
2022/04/21 00:19:24;;;;;;;7.97;4.00;;;3.50;99.90;;;3.77;nan;97262.34;171748;28;1922;-64
2022/04/21 00:19:29;;;;;;;7.72;3.95;;;3.50;99.90;;;3.72;nan;97249.50;173192;28;1227;-65
2022/04/21 00:19:37;;;;;;;7.40;3.90;;;3.50;99.90;;;3.74;nan;97255.47;172453;28;1458;-66
2022/04/21 00:19:43;;;;;;;7.07;3.72;;;3.50;99.90;;;3.79;nan;97266.53;171889;28;1241;-66
2022/04/21 00:19:49;;;;;;;6.00;3.63;;;3.50;99.90;;;3.71;nan;97253.13;170983;28;1199;-64
2022/04/21 00:19:55;;;;;;;5.97;3.70;;;3.40;99.90;;;3.74;nan;97257.31;171941;28;824;-65
2022/04/21 00:20:02;;;;;;;6.87;3.87;;;3.40;99.90;;;3.77;nan;97265.84;171001;28;1308;-65
2022/04/21 00:20:10;;;;;;;6.86;3.98;;;3.40;99.90;;;3.71;nan;97255.78;170460;29;1009;-64
2022/04/21 00:20:16;;;;;;;6.83;3.93;;;3.40;99.90;;;3.75;nan;97266.97;171761;28;1652;-65
2022/04/21 00:20:22;;;;;;;7.00;3.90;;;3.50;99.90;;;3.67;nan;97257.09;171280;28;848;-65
2022/04/21 00:20:28;;;;;;;7.40;3.97;;;3.40;99.90;;;3.68;nan;97250.75;171585;28;1166;-64
2022/04/21 00:20:34;;;;;;;8.30;4.10;;;3.40;99.90;;;3.73;nan;97263.66;171820;28;1348;-64
2022/04/21 00:20:40;;;;;;;8.38;4.05;;;3.40;99.90;;;3.70;nan;97256.78;171610;28;1381;-65
2022/04/21 00:20:46;;;;;;;8.43;4.25;;;3.50;99.90;;;3.69;nan;97259.56;172651;28;887;-64
2022/04/21 00:20:52;;;;;;;8.30;4.18;;;3.40;99.90;;;3.77;nan;97262.34;172372;28;1173;-66
2022/04/21 00:21:00;;;;;;;6.88;3.95;;;3.50;99.90;;;3.74;nan;97262.63;172592;28;1377;-64
2022/04/21 00:21:06;;;;;;;5.73;3.83;;;3.50;99.90;;;3.74;nan;97267.94;171550;28;1430;-66
2022/04/21 00:21:12;;;;;;;5.80;3.78;;;3.40;99.90;;;3.76;nan;97266.00;170498;29;1318;-67
2022/04/21 00:21:18;;;;;;;5.82;3.75;;;3.50;99.90;;;3.71;nan;97261.13;170457;28;1071;-64
2022/04/21 00:23:25;;;;;;;6.10;4.00;;;3.40;99.90;;;3.64;nan;97248.53;171827;28;1015;-64
2022/04/21 00:23:29;;;;;;;6.89;3.85;;;3.50;99.90;;;3.80;nan;97256.72;172096;28;1167;-64
2022/04/21 00:23:35;;;;;;;6.38;3.56;;;3.50;99.90;;;3.83;nan;97272.41;171872;28;1131;-64
2022/04/21 00:23:41;;;;;;;7.02;3.58;;;3.50;99.90;;;3.72;nan;97249.50;171410;28;1568;-66
2022/04/21 00:23:47;;;;;;;7.63;3.67;;;3.50;99.90;;;3.85;nan;97270.41;173129;28;1200;-66
2022/04/21 00:23:53;;;;;;;7.53;3.70;;;3.50;99.90;;;3.84;nan;97264.25;172353;28;1390;-65
2022/04/21 00:23:59;;;;;;;8.60;3.88;;;3.50;99.90;;;3.83;nan;97267.06;172348;28;1278;-65
2022/04/21 00:24:05;;;;;;;8.93;3.97;;;3.50;99.90;;;3.83;nan;97269.75;171901;28;1097;-64
2022/04/21 00:24:11;;;;;;;8.63;4.07;;;3.50;99.90;;;3.79;nan;97263.84;171745;28;1025;-68
2022/04/21 00:24:16;;;;;;;8.05;4.10;;;3.50;99.90;;;3.78;nan;97264.03;172406;28;1150;-67
2022/04/21 00:24:22;;;;;;;8.07;3.95;;;3.50;99.90;;;3.71;nan;97255.78;171922;28;997;-66
2022/04/21 00:24:28;;;;;;;7.93;3.92;;;3.50;99.90;;;3.77;nan;97259.69;171388;28;1330;-64
2022/04/21 00:24:34;;;;;;;8.30;3.90;;;3.50;99.90;;;3.75;nan;97273.13;171923;28;959;-64
2022/04/21 00:24:40;;;;;;;7.97;3.80;;;3.50;99.90;;;3.73;nan;97263.66;171433;28;1214;-65
2022/04/21 00:24:46;;;;;;;8.18;3.80;;;3.50;99.90;;;3.72;nan;97262.81;171259;28;940;-64
2022/04/21 00:24:52;;;;;;;8.45;4.13;;;3.50;99.90;;;3.72;nan;97262.81;171220;28;1313;-65
2022/04/21 00:24:58;;;;;;;8.73;4.20;;;3.50;99.90;;;3.72;nan;97265.47;171810;28;920;-66
2022/04/21 00:25:05;;;;;;;7.27;4.00;;;3.50;99.90;;;3.71;nan;97258.47;171585;28;1057;-67
2022/04/21 00:25:12;;;;;;;7.13;3.95;;;3.50;99.90;;;3.69;nan;97262.25;171418;28;2137;-66
2022/04/21 00:25:18;;;;;;;6.70;3.90;;;3.50;99.90;;;3.71;nan;97257.63;171600;28;1057;-67
2022/04/21 00:25:26;;;;;;;6.43;3.73;;;3.50;99.90;;;3.66;nan;97250.09;172521;28;1182;-64
2022/04/21 00:25:33;;;;;;;5.67;3.80;;;3.50;99.90;;;3.75;nan;97266.97;172202;28;1037;-65
2022/04/21 00:25:39;;;;;;;7.25;3.92;;;3.50;99.90;;;3.74;nan;97266.13;172611;28;1147;-64
2022/04/21 00:25:45;;;;;;;8.70;3.95;;;3.50;99.90;;;3.75;nan;97261.66;172071;28;1152;-66
2022/04/21 00:25:50;;;;;;;8.85;3.88;;;3.50;99.90;;;3.74;nan;97258.16;171984;28;808;-65
2022/04/21 00:26:00;;;;;;;9.07;3.85;;;3.50;99.90;;;3.73;nan;97258.31;171895;28;1404;-66
2022/04/21 00:26:07;;;;;;;9.13;3.90;;;3.50;99.90;;;3.75;nan;97265.16;171969;28;935;-65
2022/04/21 00:26:13;;;;;;;7.72;3.72;;;3.50;99.90;;;3.76;nan;97266.00;171537;28;1190;-65
2022/04/21 00:26:19;;;;;;;6.90;3.88;;;3.50;99.90;;;3.60;nan;97232.06;171029;28;1432;-65
2022/04/21 00:26:25;;;;;;;6.95;3.90;;;3.50;99.90;;;3.71;nan;97260.28;171930;28;1583;-65
2022/04/21 00:26:31;;;;;;;6.45;3.90;;;3.50;99.90;;;3.77;nan;97260.53;170996;28;1084;-66
2022/04/21 00:26:36;;;;;;;6.22;3.83;;;3.50;99.90;;;3.73;nan;97253.81;171004;28;1767;-66
2022/04/21 00:26:42;;;;;;;6.13;3.85;;;3.50;99.90;;;3.67;nan;97245.59;172531;28;1359;-65
2022/04/21 00:26:48;;;;;;;5.80;3.67;;;3.50;99.90;;;3.71;nan;97250.47;172988;28;1455;-64
2022/04/21 00:26:54;;;;;;;5.50;3.72;;;3.50;99.90;;;3.78;nan;97261.38;171293;28;962;-65
2022/04/21 00:27:00;;;;;;;5.15;3.63;;;3.50;99.90;;;3.73;nan;97255.66;172497;28;1244;-65
2022/04/21 00:27:06;;;;;;;5.70;3.88;;;3.50;99.90;;;3.76;nan;97260.66;172929;28;1147;-65
2022/04/21 00:27:12;;;;;;;5.78;3.90;;;3.50;99.90;;;3.75;nan;97265.16;173161;28;1120;-66
2022/04/21 00:27:18;;;;;;;6.07;3.93;;;3.50;99.90;;;3.79;nan;97265.69;172374;28;1144;-68
2022/04/21 00:27:24;;;;;;;6.45;3.83;;;3.50;99.90;;;3.76;nan;97255.34;171906;28;1069;-66
2022/04/21 00:27:30;;;;;;;6.55;3.88;;;3.50;99.90;;;3.75;nan;97259.00;172952;28;1375;-65
2022/04/21 00:27:41;;;;;;;6.75;3.90;;;3.50;99.90;;;3.77;nan;97263.19;173091;28;1464;-65
2022/04/21 00:27:47;;;;;;;7.11;4.02;;;3.50;99.90;;;3.76;nan;97258.84;170932;28;1227;-67
2022/04/21 00:27:56;;;;;;;7.13;4.07;;;3.50;99.90;;;3.71;nan;97260.28;171259;28;1216;-65
2022/04/21 00:28:02;;;;;;;7.33;4.04;;;3.50;99.90;;;3.72;nan;97262.81;170452;29;1032;-65
2022/04/21 00:28:08;;;;;;;6.97;3.77;;;3.50;99.90;;;3.64;nan;97253.88;171211;28;840;-65
2022/04/21 00:28:14;;;;;;;8.25;3.60;;;3.50;99.90;;;3.73;nan;97267.13;171613;28;1330;-64
2022/04/21 00:28:21;;;;;;;8.13;3.57;;;3.50;99.90;;;3.69;nan;97264.91;171857;28;867;-65
2022/04/21 00:28:29;;;;;;;8.07;3.40;;;3.50;99.90;;;3.69;nan;97271.06;170706;28;1414;-64
2022/04/21 00:28:35;;;;;;;8.10;3.45;;;3.50;99.90;;;3.73;nan;97274.28;171842;28;1451;-65
2022/04/21 00:28:41;;;;;;;7.43;3.53;;;3.50;99.90;;;3.71;nan;97270.94;171540;28;1214;-67
2022/04/21 00:28:46;;;;;;;6.55;3.72;;;3.50;99.90;;;3.69;nan;97268.41;171857;28;1440;-65
2022/04/21 00:28:52;;;;;;;6.78;3.97;;;3.50;99.90;;;3.62;nan;97263.84;171601;28;1204;-65
2022/04/21 00:28:58;;;;;;;6.60;4.10;;;3.50;99.90;;;3.59;nan;97264.13;171827;28;1061;-64
2022/04/21 00:29:04;;;;;;;7.57;4.07;;;3.50;99.90;;;3.62;nan;97266.50;171328;28;1354;-65
2022/04/21 00:29:10;;;;;;;7.88;4.25;;;3.50;99.90;;;3.57;nan;97266.97;171677;28;1985;-65
2022/04/21 00:29:17;;;;;;;8.15;4.35;;;3.50;99.90;;;3.53;nan;97264.72;172622;28;1526;-67
2022/04/21 00:29:23;;;;;;;7.88;4.28;;;3.50;99.90;;;3.52;nan;97249.75;171140;28;1497;-69
2022/04/21 00:29:29;;;;;;;7.97;4.28;;;3.40;99.90;;;3.56;nan;97267.09;171717;28;954;-66
2022/04/21 00:29:35;;;;;;;7.10;4.30;;;3.40;99.90;;;3.56;nan;97267.94;172318;28;1277;-64
2022/04/21 00:29:41;;;;;;;6.80;3.97;;;3.40;99.90;;;3.50;nan;97263.22;172069;28;1555;-65
2022/04/21 00:29:47;;;;;;;6.75;3.83;;;3.40;99.90;;;3.56;nan;97275.91;171434;28;1320;-65
2022/04/21 00:29:53;;;;;;;7.22;3.80;;;3.40;99.90;;;3.48;nan;97257.19;171822;28;982;-65
2022/04/21 00:29:59;;;;;;;7.45;3.92;;;3.40;99.90;;;3.53;nan;97267.38;172181;28;1368;-65
2022/04/21 00:30:07;;;;;;;7.20;3.85;;;3.40;99.90;;;3.42;nan;97263.09;171788;28;1320;-67