Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:36;;;;;;;;;;;;;;;;;;4938307;29;20033;-76
2022/06/25 00:04:02;;;;;;;;;;;;;;;;;;4921282;29;19918;-77
2022/06/25 00:06:27;;;;;;;;;;;;;;;;;;4938389;29;19923;-77
2022/06/25 00:08:53;;;;;;;;;;;;;;;;;;4937201;29;19969;-77
2022/06/25 00:14:05;;;;;;;;;;;;;;;;;;4938041;29;19966;-76
2022/06/25 00:16:31;;;;;;;;;;;;;;;;;;4936803;28;19930;-76
2022/06/25 00:18:56;;;;;;;;;;;;;;;;;;4921147;29;19919;-77
2022/06/25 00:21:22;;;;;;;;;;;;;;;;;;4938032;29;19925;-76
2022/06/25 00:23:47;;;;;;;;;;;;;;;;;;4935598;29;20388;-76
2022/06/25 00:26:13;;;;;;;;;;;;;;;;;;4937119;29;19919;-77
2022/06/25 00:28:39;;;;;;;;;;;;;;;;;;4936882;29;19926;-77
2022/06/25 00:31:04;;;;;;;;;;;;;;;;;;4920663;29;19919;-76
2022/06/25 00:33:29;;;;;;;;;;;;;;;;;;4936661;29;19967;-77
2022/06/25 00:35:55;;;;;;;;;;;;;;;;;;4936846;29;19918;-76
2022/06/25 00:38:20;;;;;;;;;;;;;;;;;;4935351;29;19947;-77
2022/06/25 00:40:45;;;;;;;;;;;;;;;;;;4917232;29;19923;-77
2022/06/25 00:43:11;;;;;;;;;;;;;;;;;;4932031;29;20381;-76
2022/06/25 00:45:36;;;;;;;;;;;;;;;;;;4932881;29;19925;-76
2022/06/25 00:48:01;;;;;;;;;;;;;;;;;;4900852;29;19923;-76
2022/06/25 00:50:27;;;;;;;;;;;;;;;;;;4932896;28;20373;-76
2022/06/25 00:52:54;;;;;;;;;;;;;;;;;;4931895;29;19958;-77
2022/06/25 00:55:20;;;;;;;;;;;;;;;;;;4916573;29;19919;-76
2022/06/25 00:57:49;;;;;;;;;;;;;;;;;;4932593;29;19978;-76
2022/06/25 01:00:15;;;;;;;;;;;;;;;;;;4932077;29;19919;-76
2022/06/25 01:02:41;;;;;;;;;;;;;;;;;;4916854;29;20305;-76
2022/06/25 01:05:07;;;;;;;;;;;;;;;;;;4916606;29;19919;-77
2022/06/25 01:07:34;;;;;;;;;;;;;;;;;;4916403;29;19919;-77
2022/06/25 01:10:00;;;;;;;;;;;;;;;;;;4916724;29;20392;-77
2022/06/25 01:12:26;;;;;;;;;;;;;;;;;;4916614;29;19926;-76
2022/06/25 01:15:10;;;;;;;;;;;;;;;;;;4916527;29;19919;-77
2022/06/25 01:17:44;;;;;;;;;;;;;;;;;;4917558;29;19923;-76
2022/06/25 01:20:10;;;;;;;;;;;;;;;;;;4932394;29;19926;-76
2022/06/25 01:22:35;;;;;;;;;;;;;;;;;;4932111;29;19920;-76
2022/06/25 01:25:01;;;;;;;;;;;;;;;;;;4916275;29;19923;-76
2022/06/25 01:27:26;;;;;;;;;;;;;;;;;;4915335;29;19927;-76
2022/06/25 01:29:52;;;;;;;;;;;;;;;;;;4916485;29;19919;-77
2022/06/25 01:32:18;;;;;;;;;;;;;;;;;;4916306;29;19923;-77
2022/06/25 01:34:43;;;;;;;;;;;;;;;;;;4916328;29;20342;-77
2022/06/25 01:37:08;;;;;;;;;;;;;;;;;;4916141;28;19947;-77
2022/06/25 01:39:34;;;;;;;;;;;;;;;;;;4917562;29;19919;-77
2022/06/25 01:42:00;;;;;;;;;;;;;;;;;;4925834;28;20038;-77
2022/06/25 01:44:26;;;;;;;;;;;;;;;;;;4932172;29;19919;-77
2022/06/25 01:46:51;;;;;;;;;;;;;;;;;;4932117;28;19919;-76
2022/06/25 01:49:16;;;;;;;;;;;;;;;;;;4917589;29;20381;-76
2022/06/25 01:51:42;;;;;;;;;;;;;;;;;;4932078;29;19919;-76
2022/06/25 01:54:07;;;;;;;;;;;;;;;;;;4916264;29;19974;-77
2022/06/25 01:56:33;;;;;;;;;;;;;;;;;;4916248;29;19931;-77
2022/06/25 01:58:59;;;;;;;;;;;;;;;;;;4916288;29;19926;-77
2022/06/25 02:01:24;;;;;;;;;;;;;;;;;;4932163;29;19919;-76
2022/06/25 02:03:50;;;;;;;;;;;;;;;;;;4916102;29;20304;-77
2022/06/25 02:06:15;;;;;;;;;;;;;;;;;;4920037;29;19919;-77
2022/06/25 02:08:42;;;;;;;;;;;;;;;;;;4919618;29;19919;-77
2022/06/25 02:11:08;;;;;;;;;;;;;;;;;;4919739;29;19919;-77
2022/06/25 02:13:36;;;;;;;;;;;;;;;;;;4920075;29;19919;-77
2022/06/25 02:16:04;;;;;;;;;;;;;;;;;;4920091;29;19964;-77
2022/06/25 02:18:33;;;;;;;;;;;;;;;;;;4934989;28;19919;-77
2022/06/25 02:20:59;;;;;;;;;;;;;;;;;;4918840;29;19947;-77
2022/06/25 02:23:24;;;;;;;;;;;;;;;;;;4933072;29;19970;-77
2022/06/25 02:25:50;;;;;;;;;;;;;;;;;;4917500;29;20637;-76
2022/06/25 02:28:16;;;;;;;;;;;;;;;;;;4916815;29;20298;-76
2022/06/25 02:30:42;;;;;;;;;;;;;;;;;;4933150;29;19915;-76
2022/06/25 02:33:08;;;;;;;;;;;;;;;;;;4933294;29;19923;-76
2022/06/25 02:35:34;;;;;;;;;;;;;;;;;;4933758;28;19970;-76
2022/06/25 02:37:59;;;;;;;;;;;;;;;;;;4935175;28;20002;-76
2022/06/25 02:40:28;;;;;;;;;;;;;;;;;;4934110;29;19923;-77
2022/06/25 02:42:53;;;;;;;;;;;;;;;;;;4936300;29;19926;-76
2022/06/25 02:45:19;;;;;;;;;;;;;;;;;;4936472;28;19918;-76
2022/06/25 02:47:48;;;;;;;;;;;;;;;;;;4920423;29;20560;-76
2022/06/25 02:50:14;;;;;;;;;;;;;;;;;;4920078;29;20013;-76
2022/06/25 02:52:40;;;;;;;;;;;;;;;;;;4935121;29;20372;-77
2022/06/25 02:55:12;;;;;;;;;;;;;;;;;;4921180;29;20412;-76
2022/06/25 03:00:36;;;;;;;;;;;;;;;;;;4937742;28;19919;-76
2022/06/25 03:03:01;;;;;;;;;;;;;;;;;;4906186;29;19926;-77
2022/06/25 03:05:27;;;;;;;;;;;;;;;;;;4922055;29;19954;-77
2022/06/25 03:07:52;;;;;;;;;;;;;;;;;;4921911;29;19919;-76
2022/06/25 03:10:18;;;;;;;;;;;;;;;;;;4937729;29;20005;-76
2022/06/25 03:12:43;;;;;;;;;;;;;;;;;;4938896;29;20006;-76
2022/06/25 03:15:22;;;;;;;;;;;;;;;;;;4937932;29;20392;-76
2022/06/25 03:17:48;;;;;;;;;;;;;;;;;;4936428;29;19958;-76
2022/06/25 03:20:33;;;;;;;;;;;;;;;;;;4924653;29;19926;-76
2022/06/25 03:23:00;;;;;;;;;;;;;;;;;;4937442;29;19950;-76
2022/06/25 03:25:26;;;;;;;;;;;;;;;;;;4937531;29;19919;-76
2022/06/25 03:27:52;;;;;;;;;;;;;;;;;;4936571;29;19922;-77
2022/06/25 03:30:18;;;;;;;;;;;;;;;;;;4922200;29;19985;-76
2022/06/25 03:32:45;;;;;;;;;;;;;;;;;;4906620;29;20017;-77
2022/06/25 03:35:27;;;;;;;;;;;;;;;;;;4922263;29;19919;-77
2022/06/25 03:38:12;;;;;;;;;;;;;;;;;;4924456;29;20006;-77
2022/06/25 03:40:38;;;;;;;;;;;;;;;;;;4921575;29;19923;-76
2022/06/25 03:43:06;;;;;;;;;;;;;;;;;;4938546;29;19925;-76
2022/06/25 03:45:35;;;;;;;;;;;;;;;;;;4922009;29;19918;-77
2022/06/25 03:48:00;;;;;;;;;;;;;;;;;;4938589;29;20014;-77
2022/06/25 03:50:25;;;;;;;;;;;;;;;;;;4937053;29;20368;-77
2022/06/25 03:52:51;;;;;;;;;;;;;;;;;;4936424;29;19969;-77
2022/06/25 03:55:18;;;;;;;;;;;;;;;;;;4921780;29;19918;-77
2022/06/25 03:57:44;;;;;;;;;;;;;;;;;;4937703;29;19923;-77
2022/06/25 04:00:15;;;;;;;;;;;;;;;;;;4921923;29;19919;-76
2022/06/25 04:02:59;;;;;;;;;;;;;;;;;;4907073;29;19926;-77
2022/06/25 04:05:28;;;;;;;;;;;;;;;;;;4937881;29;19922;-77
2022/06/25 04:07:59;;;;;;;;;;;;;;;;;;4937548;28;19946;-77
2022/06/25 04:10:25;;;;;;;;;;;;;;;;;;4937298;29;19919;-77
2022/06/25 04:12:50;;;;;;;;;;;;;;;;;;4938394;29;20435;-77
2022/06/25 04:15:16;;;;;;;;;;;;;;;;;;4937382;29;19918;-77
2022/06/25 04:17:42;;;;;;;;;;;;;;;;;;4914555;29;19923;-77
2022/06/25 04:20:08;;;;;;;;;;;;;;;;;;4921456;29;20464;-77
2022/06/25 04:22:33;;;;;;;;;;;;;;;;;;4936861;29;19918;-77
2022/06/25 04:25:01;;;;;;;;;;;;;;;;;;4920796;29;19958;-77
2022/06/25 04:30:11;;;;;;;;;;;;;;;;;;4937019;28;19919;-77
2022/06/25 04:32:39;;;;;;;;;;;;;;;;;;4937102;29;20332;-77
2022/06/25 04:35:18;;;;;;;;;;;;;;;;;;4936865;29;19923;-77
2022/06/25 04:37:47;;;;;;;;;;;;;;;;;;4937171;28;19923;-77
2022/06/25 04:40:14;;;;;;;;;;;;;;;;;;4936518;28;19919;-77
2022/06/25 04:42:43;;;;;;;;;;;;;;;;;;4936617;28;19951;-77
2022/06/25 04:45:09;;;;;;;;;;;;;;;;;;4936604;29;19968;-76
2022/06/25 04:47:45;;;;;;;;;;;;;;;;;;4937130;28;19946;-77
2022/06/25 04:50:37;;;;;;;;;;;;;;;;;;4937097;29;19922;-77
2022/06/25 04:53:04;;;;;;;;;;;;;;;;;;4920429;28;19926;-77
2022/06/25 04:55:30;;;;;;;;;;;;;;;;;;4920223;28;19918;-76
2022/06/25 04:57:56;;;;;;;;;;;;;;;;;;4920988;29;19927;-77
2022/06/25 05:00:48;;;;;;;;;;;;;;;;;;4924128;29;19953;-77
2022/06/25 05:03:13;;;;;;;;;;;;;;;;;;4936717;29;19965;-77
2022/06/25 05:05:52;;;;;;;;;;;;;;;;;;4936251;29;19923;-77
2022/06/25 05:08:18;;;;;;;;;;;;;;;;;;4920792;29;20010;-77
2022/06/25 05:10:43;;;;;;;;;;;;;;;;;;4936823;29;19950;-77
2022/06/25 05:13:12;;;;;;;;;;;;;;;;;;4936776;29;20424;-77
2022/06/25 05:15:41;;;;;;;;;;;;;;;;;;4936513;29;19919;-78
2022/06/25 05:18:07;;;;;;;;;;;;;;;;;;4920842;29;20018;-78
2022/06/25 05:20:35;;;;;;;;;;;;;;;;;;4920423;29;19925;-77
2022/06/25 05:23:01;;;;;;;;;;;;;;;;;;4936717;29;19919;-77
2022/06/25 05:25:28;;;;;;;;;;;;;;;;;;4904112;29;20369;-77
2022/06/25 05:27:53;;;;;;;;;;;;;;;;;;4920643;29;19919;-77
2022/06/25 05:30:18;;;;;;;;;;;;;;;;;;4936449;29;19961;-77
2022/06/25 05:32:44;;;;;;;;;;;;;;;;;;4936107;29;19918;-78
2022/06/25 05:35:10;;;;;;;;;;;;;;;;;;4920334;28;19919;-78
2022/06/25 05:37:36;;;;;;;;;;;;;;;;;;4920910;29;19938;-77
2022/06/25 05:40:01;;;;;;;;;;;;;;;;;;4937270;29;19919;-77
2022/06/25 05:42:27;;;;;;;;;;;;;;;;;;4924653;29;19930;-77
2022/06/25 05:44:53;;;;;;;;;;;;;;;;;;4940662;29;19918;-77
2022/06/25 05:47:18;;;;;;;;;;;;;;;;;;4940609;29;19929;-77
2022/06/25 05:49:43;;;;;;;;;;;;;;;;;;4940281;29;19919;-77
2022/06/25 05:52:09;;;;;;;;;;;;;;;;;;4941386;29;19970;-77
2022/06/25 05:54:34;;;;;;;;;;;;;;;;;;4940565;29;20006;-78
2022/06/25 05:57:00;;;;;;;;;;;;;;;;;;4939020;29;19923;-77
2022/06/25 05:59:25;;;;;;;;;;;;;;;;;;4941905;29;19919;-77
2022/06/25 06:01:50;;;;;;;;;;;;;;;;;;4940456;29;19962;-77
2022/06/25 06:04:16;;;;;;;;;;;;;;;;;;4941399;29;19919;-78
2022/06/25 06:06:41;;;;;;;;;;;;;;;;;;4939932;29;19925;-77
2022/06/25 06:09:06;;;;;;;;;;;;;;;;;;4938999;29;19969;-78
2022/06/25 06:11:32;;;;;;;;;;;;;;;;;;4940297;29;19965;-78
2022/06/25 06:13:58;;;;;;;;;;;;;;;;;;4922928;29;19918;-78
2022/06/25 06:16:23;;;;;;;;;;;;;;;;;;4939668;29;20010;-78
2022/06/25 06:18:50;;;;;;;;;;;;;;;;;;4939127;29;19922;-77
2022/06/25 06:21:15;;;;;;;;;;;;;;;;;;4923747;29;19946;-77
2022/06/25 06:23:40;;;;;;;;;;;;;;;;;;4939285;29;20270;-78
2022/06/25 06:26:05;;;;;;;;;;;;;;;;;;4940932;29;19919;-78
2022/06/25 06:28:31;;;;;;;;;;;;;;;;;;4938763;29;20038;-78
2022/06/25 06:30:56;;;;;;;;;;;;;;;;;;4941276;29;19946;-78
2022/06/25 06:33:22;;;;;;;;;;;;;;;;;;4907133;29;19958;-78
2022/06/25 06:35:47;;;;;;;;;;;;;;;;;;4924333;29;19984;-78
2022/06/25 06:38:12;;;;;;;;;;;;;;;;;;4939714;29;20442;-78
2022/06/25 06:40:38;;;;;;;;;;;;;;;;;;4924084;29;19930;-78
2022/06/25 06:43:03;;;;;;;;;;;;;;;;;;4941510;29;19987;-78
2022/06/25 06:45:29;;;;;;;;;;;;;;;;;;4939663;29;19918;-78
2022/06/25 06:47:54;;;;;;;;;;;;;;;;;;4941044;29;19918;-78
2022/06/25 06:50:19;;;;;;;;;;;;;;;;;;4923561;29;19919;-77
2022/06/25 06:52:45;;;;;;;;;;;;;;;;;;4921772;29;20018;-78
2022/06/25 06:55:10;;;;;;;;;;;;;;;;;;4940849;29;19946;-78
2022/06/25 06:57:36;;;;;;;;;;;;;;;;;;4939532;29;20408;-78
2022/06/25 07:00:04;;;;;;;;;;;;;;;;;;4907352;29;19927;-77
2022/06/25 07:02:30;;;;;;;;;;;;;;;;;;4922778;29;20389;-78
2022/06/25 07:04:55;;;;;;;;;;;;;;;;;;4923034;29;19953;-78
2022/06/25 07:07:20;;;;;;;;;;;;;;;;;;4939218;29;20272;-78
2022/06/25 07:09:46;;;;;;;;;;;;;;;;;;4939829;29;19974;-78
2022/06/25 07:12:11;;;;;;;;;;;;;;;;;;4939991;28;20281;-80
2022/06/25 07:14:36;;;;;;;;;;;;;;;;;;4926982;29;19991;-79
2022/06/25 07:17:02;;;;;;;;;;;;;;;;;;4947896;29;19930;-81
2022/06/25 07:19:27;;;;;;;;;;;;;;;;;;4925273;29;20018;-80
2022/06/25 07:21:54;;;;;;;;;;;;;;;;;;4937177;29;19919;-78
2022/06/25 07:24:20;;;;;;;;;;;;;;;;;;4942615;29;19925;-81
2022/06/25 07:26:45;;;;;;;;;;;;;;;;;;4925354;29;19919;-78
2022/06/25 07:29:11;;;;;;;;;;;;;;;;;;4926047;29;19919;-80
2022/06/25 07:31:37;;;;;;;;;;;;;;;;;;4925403;29;19919;-80
2022/06/25 07:34:02;;;;;;;;;;;;;;;;;;4926128;29;19970;-82
2022/06/25 07:36:28;;;;;;;;;;;;;;;;;;4942006;29;19978;-80
2022/06/25 07:38:54;;;;;;;;;;;;;;;;;;4942281;29;19919;-82
2022/06/25 07:41:21;;;;;;;;;;;;;;;;;;4926017;28;19934;-82
2022/06/25 07:43:47;;;;;;;;;;;;;;;;;;4926245;29;20428;-81
2022/06/25 07:46:13;;;;;;;;;;;;;;;;;;4925041;29;19919;-80
2022/06/25 07:48:38;;;;;;;;;;;;;;;;;;4925228;29;20017;-79
2022/06/25 07:53:48;;;;;;;;;;;;;;;;;;4940531;29;19918;-80
2022/06/25 07:56:13;;;;;;;;;;;;;;;;;;4941466;29;19918;-80
2022/06/25 07:58:40;;;;;;;;;;;;;;;;;;4925075;29;20006;-81
2022/06/25 08:01:05;;;;;;;;;;;;;;;;;;4941388;29;19919;-80
2022/06/25 08:03:31;;;;;;;;;;;;;;;;;;4939900;29;19919;-80
2022/06/25 08:05:57;;;;;;;;;;;;;;;;;;4941113;29;20018;-79
2022/06/25 08:08:22;;;;;;;;;;;;;;;;;;4941791;29;19926;-80
2022/06/25 08:10:48;;;;;;;;;;;;;;;;;;4941362;29;19919;-83
2022/06/25 08:13:13;;;;;;;;;;;;;;;;;;4923155;29;19969;-77
2022/06/25 08:15:38;;;;;;;;;;;;;;;;;;4938175;29;19927;-77
2022/06/25 08:18:04;;;;;;;;;;;;;;;;;;4935971;29;20058;-77
2022/06/25 08:20:29;;;;;;;;;;;;;;;;;;4939158;29;19922;-78
2022/06/25 08:22:55;;;;;;;;;;;;;;;;;;4923003;29;19926;-79
2022/06/25 08:25:20;;;;;;;;;;;;;;;;;;4907565;29;19919;-79
2022/06/25 08:27:47;;;;;;;;;;;;;;;;;;4946847;29;19919;-78
2022/06/25 08:30:12;;;;;;;;;;;;;;;;;;4957530;29;19919;-78
2022/06/25 08:32:38;;;;;;;;;;;;;;;;;;4957208;29;19915;-79
2022/06/25 08:35:03;;;;;;;;;;;;;;;;;;4956502;29;20348;-77
2022/06/25 08:37:29;;;;;;;;;;;;;;;;;;4956748;29;19926;-77
2022/06/25 08:39:54;;;;;;;;;;;;;;;;;;4956991;29;20388;-79
2022/06/25 08:42:19;;;;;;;;;;;;;;;;;;4958951;28;19970;-77
2022/06/25 08:44:45;;;;;;;;;;;;;;;;;;4957345;29;19934;-77
2022/06/25 08:47:11;;;;;;;;;;;;;;;;;;4955611;29;19918;-77
2022/06/25 08:49:36;;;;;;;;;;;;;;;;;;4939423;29;20296;-77
2022/06/25 08:52:03;;;;;;;;;;;;;;;;;;4957606;28;19918;-83
2022/06/25 08:54:29;;;;;;;;;;;;;;;;;;4962052;28;19929;-84
2022/06/25 08:56:55;;;;;;;;;;;;;;;;;;4954528;29;19930;-87
2022/06/25 08:59:21;;;;;;;;;;;;;;;;;;4910556;29;19918;-85
2022/06/25 09:01:46;;;;;;;;;;;;;;;;;;4926854;29;20395;-85
2022/06/25 09:04:13;;;;;;;;;;;;;;;;;;4926781;29;20325;-83
2022/06/25 09:06:39;;;;;;;;;;;;;;;;;;4926734;29;20346;-83
2022/06/25 09:09:10;;;;;;;;;;;;;;;;;;4924350;29;19919;-82
2022/06/25 09:11:48;;;;;;;;;;;;;;;;;;4923245;29;20017;-81
2022/06/25 09:14:22;;;;;;;;;;;;;;;;;;4923821;29;19942;-82
2022/06/25 09:16:49;;;;;;;;;;;;;;;;;;4924225;28;19923;-82
2022/06/25 09:19:28;;;;;;;;;;;;;;;;;;4922447;28;19919;-85
2022/06/25 09:21:54;;;;;;;;;;;;;;;;;;4923756;29;20397;-85
2022/06/25 09:24:19;;;;;;;;;;;;;;;;;;4940050;29;19987;-84
2022/06/25 09:26:52;;;;;;;;;;;;;;;;;;4930539;29;19919;-83
2022/06/25 09:29:18;;;;;;;;;;;;;;;;;;4956552;29;19926;-85
2022/06/25 09:31:43;;;;;;;;;;;;;;;;;;4954783;29;20296;-86
2022/06/25 09:34:09;;;;;;;;;;;;;;;;;;4944653;29;19922;-84
2022/06/25 09:36:36;;;;;;;;;;;;;;;;;;4924580;29;19930;-84
2022/06/25 09:39:02;;;;;;;;;;;;;;;;;;4925175;29;19919;-83
2022/06/25 09:41:46;;;;;;;;;;;;;;;;;;4940294;29;19929;-84
2022/06/25 09:44:16;;;;;;;;;;;;;;;;;;4924407;28;20038;-84
2022/06/25 09:46:56;;;;;;;;;;;;;;;;;;4923892;29;19925;-82
2022/06/25 09:49:22;;;;;;;;;;;;;;;;;;4923514;28;20020;-83
2022/06/25 09:51:57;;;;;;;;;;;;;;;;;;4939857;29;20369;-82
2022/06/25 09:54:22;;;;;;;;;;;;;;;;;;4923021;29;19940;-82
2022/06/25 09:56:47;;;;;;;;;;;;;;;;;;4924618;29;20013;-82
2022/06/25 09:59:13;;;;;;;;;;;;;;;;;;4923874;29;19966;-82
2022/06/25 10:01:40;;;;;;;;;;;;;;;;;;4939432;29;20332;-78
2022/06/25 10:04:06;;;;;;;;;;;;;;;;;;4922992;29;20005;-83
2022/06/25 10:06:35;;;;;;;;;;;;;;;;;;4939061;29;19922;-83
2022/06/25 10:09:03;;;;;;;;;;;;;;;;;;4939036;29;19919;-78
2022/06/25 10:11:31;;;;;;;;;;;;;;;;;;4938171;29;22315;-78
2022/06/25 10:13:56;;;;;;;;;;;;;;;;;;4937734;29;19918;-80
2022/06/25 10:16:23;;;;;;;;;;;;;;;;;;4921841;29;19929;-80
2022/06/25 10:18:49;;;;;;;;;;;;;;;;;;4937710;28;19926;-79
2022/06/25 10:21:15;;;;;;;;;;;;;;;;;;4923036;29;19974;-80
2022/06/25 10:23:41;;;;;;;;;;;;;;;;;;4937623;28;19923;-79
2022/06/25 10:26:07;;;;;;;;;;;;;;;;;;4939574;28;19919;-82
2022/06/25 10:28:34;;;;;;;;;;;;;;;;;;4942024;28;20057;-81
2022/06/25 10:31:04;;;;;;;;;;;;;;;;;;4941195;29;19946;-81
2022/06/25 10:33:29;;;;;;;;;;;;;;;;;;4942435;29;19954;-79
2022/06/25 10:35:56;;;;;;;;;;;;;;;;;;4940346;29;19919;-83
2022/06/25 10:38:22;;;;;;;;;;;;;;;;;;4954541;29;19990;-84
2022/06/25 10:40:52;;;;;;;;;;;;;;;;;;4962956;29;19922;-81
2022/06/25 10:43:37;;;;;;;;;;;;;;;;;;4963566;28;19982;-82
2022/06/25 10:46:24;;;;;;;;;;;;;;;;;;4949280;29;20307;-82
2022/06/25 10:49:17;;;;;;;;;;;;;;;;;;4944596;29;19926;-82
2022/06/25 10:51:51;;;;;;;;;;;;;;;;;;4944147;29;19969;-81
2022/06/25 10:54:23;;;;;;;;;;;;;;;;;;4946976;28;20266;-82
2022/06/25 10:56:50;;;;;;;;;;;;;;;;;;4943438;29;20373;-81
2022/06/25 10:59:34;;;;;;;;;;;;;;;;;;4947051;29;19919;-82
2022/06/25 11:02:10;;;;;;;;;;;;;;;;;;4943902;29;19958;-82
2022/06/25 11:04:37;;;;;;;;;;;;;;;;;;4945662;29;20385;-82
2022/06/25 11:07:11;;;;;;;;;;;;;;;;;;4944688;28;20314;-81
2022/06/25 11:09:37;;;;;;;;;;;;;;;;;;4942996;29;19970;-82
2022/06/25 11:12:04;;;;;;;;;;;;;;;;;;4944341;29;20303;-81
2022/06/25 11:14:29;;;;;;;;;;;;;;;;;;4943550;29;20004;-82
2022/06/25 11:16:55;;;;;;;;;;;;;;;;;;4943191;28;20413;-82
2022/06/25 11:19:21;;;;;;;;;;;;;;;;;;4927393;29;19925;-82
2022/06/25 11:21:47;;;;;;;;;;;;;;;;;;4942630;28;19918;-82
2022/06/25 11:24:17;;;;;;;;;;;;;;;;;;4957307;29;19926;-81
2022/06/25 11:29:33;;;;;;;;;;;;;;;;;;4943983;29;19919;-81
2022/06/25 11:31:59;;;;;;;;;;;;;;;;;;4926769;29;19927;-80
2022/06/25 11:34:26;;;;;;;;;;;;;;;;;;4944535;29;19982;-81
2022/06/25 11:37:05;;;;;;;;;;;;;;;;;;4926232;29;19931;-81
2022/06/25 11:39:31;;;;;;;;;;;;;;;;;;4943195;29;19919;-81
2022/06/25 11:41:57;;;;;;;;;;;;;;;;;;4925292;28;20353;-81
2022/06/25 11:44:22;;;;;;;;;;;;;;;;;;4926643;29;19973;-83
2022/06/25 11:46:49;;;;;;;;;;;;;;;;;;4926498;28;20361;-82
2022/06/25 11:49:16;;;;;;;;;;;;;;;;;;4926784;29;19919;-80
2022/06/25 11:51:51;;;;;;;;;;;;;;;;;;4926341;28;19954;-82
2022/06/25 11:54:19;;;;;;;;;;;;;;;;;;4926812;29;19919;-82
2022/06/25 11:56:52;;;;;;;;;;;;;;;;;;4940401;28;19931;-79
2022/06/25 11:59:35;;;;;;;;;;;;;;;;;;4943995;29;19918;-83
2022/06/25 12:02:03;;;;;;;;;;;;;;;;;;4939246;29;20277;-82
2022/06/25 12:04:43;;;;;;;;;;;;;;;;;;4936096;29;20425;-81
2022/06/25 12:07:15;;;;;;;;;;;;;;;;;;4940834;29;20336;-82
2022/06/25 12:09:41;;;;;;;;;;;;;;;;;;4940754;29;19918;-83
2022/06/25 12:12:06;;;;;;;;;;;;;;;;;;4928368;29;19918;-81
2022/06/25 12:14:33;;;;;;;;;;;;;;;;;;4940990;29;19918;-79
2022/06/25 12:16:58;;;;;;;;;;;;;;;;;;4922188;29;19923;-80
2022/06/25 12:19:42;;;;;;;;;;;;;;;;;;4923416;29;19985;-79
2022/06/25 12:22:17;;;;;;;;;;;;;;;;;;4935752;29;19974;-80
2022/06/25 12:24:45;;;;;;;;;;;;;;;;;;4928182;29;19919;-84
2022/06/25 12:27:10;;;;;;;;;;;;;;;;;;4943132;29;19925;-80
2022/06/25 12:29:36;;;;;;;;;;;;;;;;;;4932572;29;19922;-83
2022/06/25 12:32:01;;;;;;;;;;;;;;;;;;4926182;29;19926;-79
2022/06/25 12:34:27;;;;;;;;;;;;;;;;;;4927417;29;19930;-81
2022/06/25 12:36:53;;;;;;;;;;;;;;;;;;4939914;29;19923;-82
2022/06/25 12:39:36;;;;;;;;;;;;;;;;;;4922231;29;21704;-82
2022/06/25 12:42:09;;;;;;;;;;;;;;;;;;4936659;29;19923;-83
2022/06/25 12:44:35;;;;;;;;;;;;;;;;;;4924317;29;20373;-84
2022/06/25 12:47:05;;;;;;;;;;;;;;;;;;4936411;29;19926;-88
2022/06/25 12:49:40;;;;;;;;;;;;;;;;;;4920001;29;19925;-86
2022/06/25 12:52:06;;;;;;;;;;;;;;;;;;4936375;29;19927;-85
2022/06/25 12:54:41;;;;;;;;;;;;;;;;;;4938261;29;19967;-85
2022/06/25 12:57:08;;;;;;;;;;;;;;;;;;4924110;28;20397;-85
2022/06/25 12:59:33;;;;;;;;;;;;;;;;;;4942418;29;19918;-85
2022/06/25 13:01:58;;;;;;;;;;;;;;;;;;4921584;29;20508;-85
2022/06/25 13:04:24;;;;;;;;;;;;;;;;;;4922723;29;19937;-82
2022/06/25 13:06:50;;;;;;;;;;;;;;;;;;4944705;29;19922;-84
2022/06/25 13:09:15;;;;;;;;;;;;;;;;;;4941728;29;19919;-81
2022/06/25 13:11:40;;;;;;;;;;;;;;;;;;4927632;29;19930;-81
2022/06/25 13:14:06;;;;;;;;;;;;;;;;;;4938862;29;20850;-80
2022/06/25 13:16:31;;;;;;;;;;;;;;;;;;4938633;29;19918;-80
2022/06/25 13:18:58;;;;;;;;;;;;;;;;;;4937981;29;19925;-81
2022/06/25 13:21:24;;;;;;;;;;;;;;;;;;4935222;29;19919;-80
2022/06/25 13:23:49;;;;;;;;;;;;;;;;;;4937811;29;19978;-80
2022/06/25 13:26:15;;;;;;;;;;;;;;;;;;4932853;29;19923;-80
2022/06/25 13:28:40;;;;;;;;;;;;;;;;;;4938438;29;19926;-79
2022/06/25 13:31:06;;;;;;;;;;;;;;;;;;4934088;29;19928;-83
2022/06/25 13:33:31;;;;;;;;;;;;;;;;;;4938128;29;19918;-80
2022/06/25 13:35:59;;;;;;;;;;;;;;;;;;4937730;29;19918;-81
2022/06/25 13:38:24;;;;;;;;;;;;;;;;;;4932245;29;20010;-81
2022/06/25 13:40:50;;;;;;;;;;;;;;;;;;4929319;29;19973;-80
2022/06/25 13:43:15;;;;;;;;;;;;;;;;;;4921009;29;19919;-80
2022/06/25 13:45:40;;;;;;;;;;;;;;;;;;4930114;29;19918;-80
2022/06/25 13:48:06;;;;;;;;;;;;;;;;;;4937018;29;20270;-80
2022/06/25 13:50:31;;;;;;;;;;;;;;;;;;4923400;29;20304;-79
2022/06/25 13:52:56;;;;;;;;;;;;;;;;;;4937425;29;19977;-79
2022/06/25 13:55:22;;;;;;;;;;;;;;;;;;4937649;29;20009;-80
2022/06/25 13:57:47;;;;;;;;;;;;;;;;;;4920137;29;19923;-80
2022/06/25 14:00:13;;;;;;;;;;;;;;;;;;4922901;28;20359;-79
2022/06/25 14:02:38;;;;;;;;;;;;;;;;;;4938006;29;20389;-80
2022/06/25 14:05:04;;;;;;;;;;;;;;;;;;4923772;29;20323;-83
2022/06/25 14:07:29;;;;;;;;;;;;;;;;;;4939514;29;19927;-80
2022/06/25 14:09:54;;;;;;;;;;;;;;;;;;4944737;29;19919;-80
2022/06/25 14:12:20;;;;;;;;;;;;;;;;;;4943249;29;20296;-80
2022/06/25 14:14:46;;;;;;;;;;;;;;;;;;4929004;29;19998;-80
2022/06/25 14:17:11;;;;;;;;;;;;;;;;;;4924660;29;19929;-80
2022/06/25 14:19:36;;;;;;;;;;;;;;;;;;4927513;29;19985;-80
2022/06/25 14:22:02;;;;;;;;;;;;;;;;;;4928125;29;19926;-80
2022/06/25 14:27:12;;;;;;;;;;;;;;;;;;4942808;28;19919;-80
2022/06/25 14:29:37;;;;;;;;;;;;;;;;;;4926771;29;19954;-81
2022/06/25 14:32:03;;;;;;;;;;;;;;;;;;4926898;29;19919;-81
2022/06/25 14:34:28;;;;;;;;;;;;;;;;;;4930360;29;20392;-80
2022/06/25 14:42:22;;;;;;;;;;;;;;;;;;4943771;29;19982;-79
2022/06/25 14:44:48;;;;;;;;;;;;;;;;;;4926276;29;19962;-79
2022/06/25 14:47:14;;;;;;;;;;;;;;;;;;4939020;28;19919;-80
2022/06/25 14:49:39;;;;;;;;;;;;;;;;;;4930043;29;19929;-81
2022/06/25 14:52:05;;;;;;;;;;;;;;;;;;4953523;29;20388;-80
2022/06/25 14:54:31;;;;;;;;;;;;;;;;;;4938508;29;19925;-80
2022/06/25 14:56:56;;;;;;;;;;;;;;;;;;4953652;29;19910;-80
2022/06/25 14:59:21;;;;;;;;;;;;;;;;;;4937712;29;19918;-81
2022/06/25 15:01:47;;;;;;;;;;;;;;;;;;4951597;29;19978;-80
2022/06/25 15:04:12;;;;;;;;;;;;;;;;;;4948236;29;19942;-80
2022/06/25 15:06:37;;;;;;;;;;;;;;;;;;4932948;29;19985;-80
2022/06/25 15:09:03;;;;;;;;;;;;;;;;;;4925772;29;19919;-80
2022/06/25 15:11:29;;;;;;;;;;;;;;;;;;4938586;28;19930;-80
2022/06/25 15:13:59;;;;;;;;;;;;;;;;;;4941253;28;19957;-79
2022/06/25 15:16:35;;;;;;;;;;;;;;;;;;4929441;29;20408;-77
2022/06/25 15:19:02;;;;;;;;;;;;;;;;;;4922724;29;19974;-77
2022/06/25 15:21:28;;;;;;;;;;;;;;;;;;4920325;29;19922;-77
2022/06/25 15:23:53;;;;;;;;;;;;;;;;;;4921463;29;19926;-77
2022/06/25 15:26:19;;;;;;;;;;;;;;;;;;4921328;29;19922;-76
2022/06/25 15:28:44;;;;;;;;;;;;;;;;;;4937412;29;19923;-77
2022/06/25 15:31:09;;;;;;;;;;;;;;;;;;4939810;29;19919;-77
2022/06/25 15:33:35;;;;;;;;;;;;;;;;;;4939519;29;19918;-76
2022/06/25 15:36:00;;;;;;;;;;;;;;;;;;4943389;29;20266;-77
2022/06/25 15:38:28;;;;;;;;;;;;;;;;;;4943390;29;19933;-77
2022/06/25 15:40:55;;;;;;;;;;;;;;;;;;4951103;28;19923;-77
2022/06/25 15:43:21;;;;;;;;;;;;;;;;;;4924812;29;19926;-77
2022/06/25 15:45:46;;;;;;;;;;;;;;;;;;4947631;29;19923;-77
2022/06/25 15:48:11;;;;;;;;;;;;;;;;;;4922893;29;19919;-78
2022/06/25 15:50:39;;;;;;;;;;;;;;;;;;4936571;29;19919;-77
2022/06/25 15:53:05;;;;;;;;;;;;;;;;;;4920895;29;19943;-77
2022/06/25 15:55:33;;;;;;;;;;;;;;;;;;4942571;28;20297;-77
2022/06/25 15:57:59;;;;;;;;;;;;;;;;;;4940130;28;19993;-77
2022/06/25 16:00:24;;;;;;;;;;;;;;;;;;4927925;29;20389;-77
2022/06/25 16:02:50;;;;;;;;;;;;;;;;;;4933318;28;19941;-76
2022/06/25 16:05:15;;;;;;;;;;;;;;;;;;4918826;29;19926;-77
2022/06/25 16:07:41;;;;;;;;;;;;;;;;;;4949721;28;19918;-76
2022/06/25 16:10:06;;;;;;;;;;;;;;;;;;4937998;29;19979;-77
2022/06/25 16:12:33;;;;;;;;;;;;;;;;;;4953843;28;19969;-77
2022/06/25 16:14:58;;;;;;;;;;;;;;;;;;4936865;29;19942;-77
2022/06/25 16:17:24;;;;;;;;;;;;;;;;;;4937145;29;20281;-77
2022/06/25 16:19:49;;;;;;;;;;;;;;;;;;4938315;29;19923;-77
2022/06/25 16:22:14;;;;;;;;;;;;;;;;;;4952637;28;20359;-77
2022/06/25 16:24:40;;;;;;;;;;;;;;;;;;4927993;29;19919;-77
2022/06/25 16:27:05;;;;;;;;;;;;;;;;;;4918923;29;19935;-77
2022/06/25 16:29:30;;;;;;;;;;;;;;;;;;4918815;29;20317;-77
2022/06/25 16:31:56;;;;;;;;;;;;;;;;;;4934116;29;19919;-76
2022/06/25 16:34:21;;;;;;;;;;;;;;;;;;4934000;29;19947;-77
2022/06/25 16:36:47;;;;;;;;;;;;;;;;;;4918726;29;19919;-78
2022/06/25 16:39:12;;;;;;;;;;;;;;;;;;4934110;29;20273;-77
2022/06/25 16:41:37;;;;;;;;;;;;;;;;;;4933908;29;19923;-77
2022/06/25 16:44:04;;;;;;;;;;;;;;;;;;4918109;29;20305;-77
2022/06/25 16:46:31;;;;;;;;;;;;;;;;;;4918706;29;19930;-76
2022/06/25 16:48:57;;;;;;;;;;;;;;;;;;4917496;29;20026;-76
2022/06/25 16:51:23;;;;;;;;;;;;;;;;;;4917169;29;19919;-76
2022/06/25 16:53:48;;;;;;;;;;;;;;;;;;4933197;29;20324;-76
2022/06/25 16:56:14;;;;;;;;;;;;;;;;;;4932552;29;19926;-76
2022/06/25 16:58:39;;;;;;;;;;;;;;;;;;4916501;29;20460;-77
2022/06/25 17:01:09;;;;;;;;;;;;;;;;;;4932542;29;19942;-76
2022/06/25 17:03:35;;;;;;;;;;;;;;;;;;4916716;28;19919;-77
2022/06/25 17:06:01;;;;;;;;;;;;;;;;;;4932066;29;19982;-77
2022/06/25 17:08:26;;;;;;;;;;;;;;;;;;4917649;29;19923;-76