Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:53;;;;;;;16.98;11.60;;;;;;;16.12;100.00;101316.00;6097505;23;20382;-74
2022/09/07 00:03:20;;;;;;;15.00;10.38;;;;;;;16.19;100.00;101334.63;6097520;23;20134;-74
2022/09/07 00:05:48;;;;;;;17.20;9.25;;;;;;;16.13;100.00;101324.69;6095499;23;20102;-75
2022/09/07 00:08:15;;;;;;;14.35;8.85;;;;;;;15.97;100.00;101299.81;6096130;23;20093;-75
2022/09/07 00:10:40;;;;;;;14.55;8.88;;;;;;;16.12;100.00;101325.63;6097485;23;20037;-76
2022/09/07 00:13:06;;;;;;;13.63;8.85;;;;;;;16.04;100.00;101328.84;6097931;23;20053;-76
2022/09/07 00:15:32;;;;;;;13.52;8.35;;;;;;;15.98;100.00;101324.91;6097821;23;20003;-75
2022/09/07 00:17:58;;;;;;;13.15;7.93;;;;;;;15.97;100.00;101325.88;6097473;23;20003;-75
2022/09/07 00:20:24;;;;;;;11.85;7.95;;;;;;;15.96;100.00;101315.56;6095286;23;20448;-75
2022/09/07 00:22:49;;;;;;;15.13;8.75;;;;;;;15.98;100.00;101309.28;6097632;23;20014;-74
2022/09/07 00:25:14;;;;;;;12.07;7.80;;;;;;;15.84;100.00;101288.72;6097077;23;20062;-75
2022/09/07 00:27:40;;;;;;;14.00;7.78;;;;;;;15.78;100.00;101291.78;6118796;23;20061;-75
2022/09/07 00:30:06;;;;;;;12.88;7.72;;;;;;;15.70;100.00;101274.13;6126909;23;20005;-75
2022/09/07 00:32:32;;;;;;;13.60;8.23;;;;;;;15.64;100.00;101266.81;6126629;23;20006;-75
2022/09/07 00:34:57;;;;;;;12.23;8.25;;;;;;;15.66;100.00;101264.09;6126490;23;20443;-75
2022/09/07 00:37:22;;;;;;;13.95;8.52;;;;;;;15.56;100.00;101245.72;6099987;23;20005;-75
2022/09/07 00:39:48;;;;;;;15.00;8.70;;;;;;;15.54;100.00;101250.22;6126817;23;20009;-75
2022/09/07 00:42:17;;;;;;;11.85;8.45;;;;;;;15.59;100.00;101262.88;6126594;23;20005;-76
2022/09/07 00:44:42;;;;;;;12.25;7.95;;;;;;;15.57;100.00;101265.59;6126330;23;20002;-75
2022/09/07 00:47:54;;;;;;;14.63;8.82;;;;;;;15.53;100.00;101271.13;6126876;23;20002;-75
2022/09/07 00:50:36;;;;;;;13.55;7.85;;;;;;;15.50;100.00;101269.59;5980540;24;20008;-76
2022/09/07 00:53:11;;;;;;;13.95;8.55;;;;;;;15.50;100.00;101264.41;5980756;24;20432;-76
2022/09/07 00:55:40;;;;;;;11.98;8.23;;;;;;;15.31;100.00;101232.94;5980635;24;20008;-77
2022/09/07 00:58:06;;;;;;;15.00;8.73;;;;;;;15.35;100.00;101240.41;5980550;24;20015;-75
2022/09/07 01:00:32;;;;;;;12.77;8.20;;;;;;;15.22;100.00;101221.44;5980440;24;20008;-76
2022/09/07 01:02:59;;;;;;;14.30;8.38;;;;;;;15.33;100.00;101226.66;5980816;24;20439;-76
2022/09/07 01:06:12;;;;;;;13.40;7.40;;;;;;;15.33;100.00;101237.06;5956516;24;20015;-75
2022/09/07 01:08:38;;;;;;;9.95;7.25;;;;;;;15.31;100.00;101232.94;5964698;24;20083;-74
2022/09/07 01:11:04;;;;;;;12.05;7.72;;;;;;;15.28;100.00;101234.00;5980521;24;20012;-75
2022/09/07 01:13:29;;;;;;;11.18;7.57;;;;;;;15.35;100.00;101242.16;5980760;24;20012;-76
2022/09/07 01:16:22;;;;;;;11.43;7.30;;;;;;;15.29;100.00;101234.81;5957237;24;20008;-76
2022/09/07 01:19:12;;;;;;;10.18;7.35;;;;;;;15.15;100.00;101208.09;5980593;24;20012;-75
2022/09/07 01:21:59;;;;;;;14.85;7.97;;;;;;;15.27;100.00;101232.34;5980076;24;20012;-76
2022/09/07 01:24:39;;;;;;;13.32;8.43;;;;;;;15.09;100.00;101200.75;5980494;24;20008;-77
2022/09/07 01:27:33;;;;;;;14.23;7.72;;;;;;;15.14;100.00;101214.25;6111577;23;20452;-78
2022/09/07 01:30:06;;;;;;;12.50;7.85;;;;;;;15.22;100.00;101226.66;6097050;23;20082;-74
2022/09/07 01:33:14;;;;;;;13.50;8.05;;;;;;;15.20;100.00;101237.16;6097210;23;20007;-75
2022/09/07 01:36:08;;;;;;;13.60;8.18;;;;;;;15.21;100.00;101251.84;6096484;23;20007;-75
2022/09/07 01:38:47;;;;;;;11.82;8.02;;;;;;;15.21;100.00;101251.00;6097030;23;20010;-75
2022/09/07 01:41:36;;;;;;;13.10;8.55;;;;;;;15.20;100.00;101242.38;6097211;23;20013;-74
2022/09/07 01:44:16;;;;;;;12.35;8.30;;;;;;;15.22;100.00;101237.06;6097113;23;20006;-75
2022/09/07 01:47:05;;;;;;;11.98;7.60;;;;;;;15.06;100.00;101213.16;6097145;23;20324;-74
2022/09/07 01:49:33;;;;;;;11.88;7.80;;;;;;;15.16;100.00;101229.72;6096840;23;20011;-75
2022/09/07 01:52:07;;;;;;;12.60;7.85;;;;;;;15.02;100.00;101196.94;6096688;23;20003;-75
2022/09/07 01:55:18;;;;;;;12.45;7.85;;;;;;;15.16;100.00;101221.94;6096788;23;20006;-77
2022/09/07 01:57:55;;;;;;;11.85;7.72;;;;;;;15.20;100.00;101231.97;5980289;24;20102;-74
2022/09/07 02:00:20;;;;;;;11.88;7.63;;;;;;;15.09;100.00;101216.34;5980548;23;20183;-76
2022/09/07 02:03:03;;;;;;;10.98;7.43;;;;;;;15.16;100.00;101222.75;5980410;24;20057;-74
2022/09/07 02:05:40;;;;;;;10.05;6.95;;;;;;;15.16;100.00;101230.56;5980179;24;20008;-75
2022/09/07 02:08:11;;;;;;;14.27;7.70;;;;;;;15.07;100.00;101218.25;5980398;24;20057;-74
2022/09/07 02:10:44;;;;;;;10.77;7.13;;;;;;;15.05;100.00;101214.94;5980397;24;20107;-74
2022/09/07 02:13:20;;;;;;;11.45;7.78;;;;;;;15.26;100.00;101235.06;5980600;24;20048;-74
2022/09/07 02:15:52;;;;;;;14.35;7.55;;;;;;;15.30;100.00;101234.69;5980398;24;20343;-74
2022/09/07 02:18:20;;;;;;;12.63;7.30;;;;;;;15.22;100.00;101221.44;5980074;24;20076;-75
2022/09/07 02:20:49;;;;;;;15.25;8.02;;;;;;;15.35;100.00;101235.19;5980128;24;20019;-74
2022/09/07 02:23:20;;;;;;;9.75;6.88;;;;;;;15.41;100.00;101239.91;5980296;24;20023;-76
2022/09/07 02:25:52;;;;;;;10.63;7.47;;;;;;;15.38;100.00;101234.94;5980384;24;20042;-76
2022/09/07 02:28:24;;;;;;;11.52;7.75;;;;;;;15.38;100.00;101234.13;5980188;24;20027;-75
2022/09/07 02:30:50;;;;;;;10.27;7.50;;;;;;;15.34;100.00;101217.06;5979990;24;20380;-76
2022/09/07 02:33:15;;;;;;;10.05;6.78;;;;;;;15.31;100.00;101214.72;6047251;23;20062;-74
2022/09/07 02:35:40;;;;;;;11.68;6.82;;;;;;;15.30;100.00;101218.25;6096488;23;20007;-73
2022/09/07 02:38:06;;;;;;;12.77;8.02;;;;;;;15.15;100.00;101202.06;6096432;23;20570;-76
2022/09/07 02:40:33;;;;;;;10.75;7.78;;;;;;;15.18;100.00;101228.66;6096687;23;20007;-76
2022/09/07 02:43:02;;;;;;;12.18;7.30;;;;;;;15.12;100.00;101223.09;6096712;23;20298;-74
2022/09/07 02:45:44;;;;;;;10.15;6.88;;;;;;;15.05;100.00;101233.16;6096638;23;20007;-75
2022/09/07 02:48:15;;;;;;;10.68;7.30;;;;;;;14.98;100.00;101226.75;6097290;23;20010;-75
2022/09/07 02:50:50;;;;;;;11.07;7.75;;;;;;;14.97;100.00;101224.25;6098437;23;20010;-74
2022/09/07 02:53:23;;;;;;;11.23;8.48;;;;;;;14.94;100.00;101214.88;6096542;23;20014;-75
2022/09/07 02:56:39;;;;;;;12.25;8.23;;;;;;;14.92;100.00;101224.59;6098350;23;20484;-75
2022/09/07 02:59:43;;;;;;;11.85;8.35;;;;;;;14.90;100.00;101234.28;5981460;23;20064;-75
2022/09/07 03:02:24;;;;;;;12.50;8.77;;;;;;;14.85;100.00;101236.41;5981701;24;20016;-76
2022/09/07 03:05:11;;;;;;;12.10;8.50;;;;;;;14.83;100.00;101233.06;5981921;24;20015;-75
2022/09/07 03:08:00;;;;;;;11.68;9.00;;;;;;;14.71;100.00;101208.81;5981594;24;20012;-75
2022/09/07 03:10:27;;;;;;;14.35;9.18;;;;;;;14.71;100.00;101214.00;5981287;24;20015;-75
2022/09/07 03:12:52;;;;;;;13.82;9.23;;;;;;;14.73;100.00;101232.91;5981231;24;20020;-75
2022/09/07 03:15:21;;;;;;;13.25;9.55;;;;;;;14.73;100.00;101232.91;5981682;24;20083;-76
2022/09/07 03:17:47;;;;;;;11.68;8.32;;;;;;;14.60;100.00;101216.59;5981617;24;20040;-77
2022/09/07 03:20:14;;;;;;;15.00;8.88;;;;;;;14.55;100.00;101211.75;5981598;24;20015;-75
2022/09/07 03:22:40;;;;;;;12.57;9.02;;;;;;;14.67;100.00;101240.38;5981392;24;20107;-74
2022/09/07 03:25:06;;;;;;;15.35;10.05;;;;;;;14.70;100.00;101233.16;5981699;24;20043;-75
2022/09/07 03:27:32;;;;;;;14.60;10.40;;;;;;;14.80;100.00;101230.72;5981148;24;20047;-76
2022/09/07 03:29:58;;;;;;;13.32;10.25;;;;;;;14.85;100.00;101224.22;5981507;24;20346;-74
2022/09/07 03:32:24;;;;;;;14.75;10.23;;;;;;;14.78;100.00;101198.81;5981694;24;20359;-78
2022/09/07 03:34:50;;;;;;;13.65;10.82;;;;;;;15.00;100.00;101231.81;6047686;23;20045;-75
2022/09/07 03:37:15;;;;;;;14.20;10.85;;;;;;;14.85;100.00;101198.22;6098161;23;20007;-74
2022/09/07 03:39:41;;;;;;;14.45;9.88;;;;;;;14.97;100.00;101225.09;6098088;23;20397;-75
2022/09/07 03:42:06;;;;;;;13.48;10.15;;;;;;;14.98;100.00;101220.72;6097981;23;20011;-81
2022/09/07 03:44:31;;;;;;;15.00;10.85;;;;;;;14.94;100.00;101212.28;6097720;23;20010;-78
2022/09/07 03:46:57;;;;;;;15.30;11.20;;;;;;;14.90;100.00;101226.47;6095703;23;20061;-75
2022/09/07 03:49:22;;;;;;;13.07;9.88;;;;;;;14.78;100.00;101217.00;6097880;23;20048;-76
2022/09/07 03:51:47;;;;;;;14.32;10.77;;;;;;;14.74;100.00;101202.56;6097634;23;20082;-75
2022/09/07 03:54:13;;;;;;;17.83;11.05;;;;;;;14.72;100.00;101220.03;6096132;23;20488;-74
2022/09/07 03:56:38;;;;;;;15.13;11.30;;;;;;;14.68;100.00;101219.44;6097359;23;20002;-75
2022/09/07 03:59:03;;;;;;;16.15;11.73;;;;;;;14.72;100.00;101230.44;6097468;23;20006;-75
2022/09/07 04:01:29;;;;;;;16.88;12.27;;;;;;;14.77;100.00;101233.53;6097551;23;20030;-73
2022/09/07 04:03:58;;;;;;;14.82;11.48;;;;;;;14.67;100.00;101206.56;6097981;23;20009;-75
2022/09/07 04:06:24;;;;;;;15.32;11.50;;;;;;;14.62;100.00;101202.53;6097496;23;20030;-75
2022/09/07 04:08:49;;;;;;;15.88;12.05;;;;;;;14.72;100.00;101192.28;6097183;23;20010;-76
2022/09/07 04:11:17;;;;;;;17.05;12.38;;;;;;;14.60;100.00;101177.59;6097572;23;20081;-75
2022/09/07 04:13:43;;;;;;;18.70;12.57;;;;;;;14.70;100.00;101199.38;6097442;23;20077;-75
2022/09/07 04:16:20;;;;;;;15.65;12.10;;;;;;;14.60;100.00;101191.41;6097540;23;20073;-75
2022/09/07 04:18:46;;;;;;;15.77;11.68;;;;;;;14.57;100.00;101183.84;6097394;23;20413;-75
2022/09/07 04:21:12;;;;;;;16.25;12.15;;;;;;;14.66;100.00;101190.16;6097269;23;20047;-76
2022/09/07 04:23:39;;;;;;;16.42;12.57;;;;;;;14.45;100.00;101144.94;6097063;23;20002;-75
2022/09/07 04:26:05;;;;;;;16.52;12.63;;;;;;;14.57;100.00;101162.25;6099806;23;20002;-75
2022/09/07 04:28:31;;;;;;;19.17;12.57;;;;;;;14.76;100.00;101183.31;6126282;23;20044;-75
2022/09/07 04:31:00;;;;;;;21.13;13.65;;;;;;;14.77;100.00;101179.78;6126686;23;20365;-76
2022/09/07 04:33:26;;;;;;;18.67;12.43;;;;;;;14.80;100.00;101183.91;6126749;23;20008;-76
2022/09/07 04:35:52;;;;;;;18.05;12.85;;;;;;;14.82;100.00;101184.63;6126643;23;20006;-75
2022/09/07 04:38:17;;;;;;;18.00;12.48;;;;;;;14.78;100.00;101197.03;6126169;23;20028;-75
2022/09/07 04:40:42;;;;;;;16.38;12.18;;;;;;;14.76;100.00;101208.50;6126254;23;20006;-75
2022/09/07 04:43:11;;;;;;;15.27;11.98;;;;;;;14.48;100.00;101163.75;6126437;23;20005;-76
2022/09/07 04:45:37;;;;;;;18.45;12.23;;;;;;;14.57;100.00;101188.22;6126870;23;20002;-76
2022/09/07 04:48:02;;;;;;;17.73;12.93;;;;;;;14.68;100.00;101198.66;6126585;23;20061;-75
2022/09/07 04:50:28;;;;;;;20.00;14.95;;;;;;;14.67;100.00;101190.97;6126721;23;20037;-77
2022/09/07 04:52:53;;;;;;;16.30;13.23;;;;;;;14.66;100.00;101194.53;6126370;23;20556;-76
2022/09/07 04:55:18;;;;;;;20.23;14.07;;;;;;;14.65;100.00;101193.69;6126545;23;20463;-77
2022/09/07 04:57:47;;;;;;;19.63;15.02;;;;;;;14.65;100.00;101191.09;6126564;23;20010;-78
2022/09/07 05:00:13;;;;;;;18.45;14.57;;;;;;;14.45;100.00;101161.34;6126643;23;20067;-79
2022/09/07 05:02:38;;;;;;;19.45;14.70;;;;;;;14.59;100.00;101194.97;6126686;23;20070;-78
2022/09/07 05:05:05;;;;;;;23.10;15.23;;;;;;;14.55;100.00;101192.69;6126209;23;20010;-76
2022/09/07 05:07:30;;;;;;;18.70;14.85;;;;;;;14.30;100.00;101147.69;6126472;23;20409;-79
2022/09/07 05:09:56;;;;;;;18.42;15.23;;;;;;;14.54;100.00;101191.03;6126246;23;20025;-76
2022/09/07 05:12:21;;;;;;;20.08;15.20;;;;;;;14.51;100.00;101192.09;6125956;23;20006;-77
2022/09/07 05:14:46;;;;;;;20.33;15.52;;;;;;;14.55;100.00;101203.09;6126171;23;20002;-76
2022/09/07 05:17:12;;;;;;;22.70;16.67;;;;;;;14.34;100.00;101163.88;6126250;23;20060;-80
2022/09/07 05:19:37;;;;;;;19.88;15.85;;;;;;;14.62;100.00;101199.09;6126384;23;20037;-81
2022/09/07 05:22:02;;;;;;;20.58;15.90;;;;;;;14.69;100.00;101194.28;6099975;23;20010;-80
2022/09/07 05:24:32;;;;;;;20.17;16.40;;;;;;;13.88;100.00;101058.19;6124512;23;20046;-80
2022/09/07 05:27:00;;;;;;;22.48;16.80;;;;;;;14.84;100.00;101206.94;6126227;23;20010;-81
2022/09/07 05:29:26;;;;;;;22.08;16.30;;;;;;;14.91;100.00;101204.72;6126102;23;20010;-79
2022/09/07 05:31:51;;;;;;;19.48;16.05;;;;;;;14.95;100.00;101200.16;6126196;23;20457;-78
2022/09/07 05:34:16;;;;;;;21.98;16.80;;;;;;;14.48;100.00;101116.16;6125881;23;20013;-82
2022/09/07 05:36:43;;;;;;;20.70;15.27;;;;;;;14.86;100.00;101173.06;6100213;23;20014;-83
2022/09/07 05:39:09;;;;;;;19.88;15.55;;;;;;;14.72;100.00;101131.66;6125987;23;20010;-82
2022/09/07 05:41:34;;;;;;;22.40;16.02;;;;;;;15.03;100.00;101171.75;6099584;23;20333;-80
2022/09/07 05:44:00;;;;;;;23.15;15.45;;;;;;;15.29;100.00;101201.81;6100392;23;20002;-82
2022/09/07 05:46:25;;;;;;;17.73;14.43;;;;;;;15.31;100.00;101207.72;6126060;23;20136;-81
2022/09/07 05:48:51;;;;;;;19.85;14.43;;;;;;;15.33;100.00;101203.22;6126541;23;20416;-77
2022/09/07 05:51:16;;;;;;;18.70;14.55;;;;;;;15.40;100.00;101203.59;6125931;23;20002;-79
2022/09/07 05:53:43;;;;;;;21.48;14.82;;;;;;;15.37;100.00;101203.84;6125733;23;20009;-78
2022/09/07 05:56:11;;;;;;;19.55;15.05;;;;;;;15.31;100.00;101186.09;6076506;23;20044;-80
2022/09/07 05:58:36;;;;;;;19.75;14.43;;;;;;;15.29;100.00;101173.19;6125777;23;20013;-82
2022/09/07 06:01:10;;;;;;;19.08;15.52;;;;;;;15.63;100.00;101207.91;6125955;23;20014;-77
2022/09/07 06:03:39;;;;;;;21.23;16.48;;;;;;;15.40;100.00;101168.00;6126016;23;20006;-77
2022/09/07 06:06:08;;;;;;;20.30;16.30;;;;;;;15.65;100.00;101199.97;6126012;23;20006;-76
2022/09/07 06:08:35;;;;;;;20.58;15.55;;;;;;;15.69;100.00;101194.38;6126192;23;20010;-77
2022/09/07 06:11:09;;;;;;;19.48;16.17;;;;;;;15.94;100.00;101221.94;6125426;23;20053;-76
2022/09/07 06:13:35;;;;;;;24.55;17.08;;;;;;;16.13;100.00;101230.91;6099701;23;20440;-78
2022/09/07 06:16:02;;;;;;;22.95;16.52;;;;;;;16.17;100.00;101237.50;6124907;23;20002;-76
2022/09/07 06:18:29;;;;;;;22.80;16.52;;;;;;;16.07;100.00;101226.97;6126042;23;20002;-76
2022/09/07 06:20:54;;;;;;;22.58;16.73;;;;;;;16.07;100.00;101240.00;6125956;23;20029;-76
2022/09/07 06:23:20;;;;;;;22.30;16.85;;;;;;;16.06;100.00;101238.34;6126742;23;20002;-77
2022/09/07 06:25:51;;;;;;;22.13;17.00;;;;;;;16.03;100.00;101236.00;6127982;23;20420;-76
2022/09/07 06:28:16;;;;;;;25.60;17.38;;;;;;;15.93;100.00;101214.25;6127911;23;20010;-80
2022/09/07 06:30:42;;;;;;;21.75;16.33;;;;;;;16.03;100.00;101236.84;6127462;23;20490;-78
2022/09/07 06:33:07;;;;;;;20.85;17.50;;;;;;;16.06;100.00;101240.97;6127763;23;20009;-80
2022/09/07 06:35:32;;;;;;;21.10;17.88;;;;;;;16.18;100.00;101239.16;6127331;23;20037;-80
2022/09/07 06:37:58;;;;;;;24.38;18.70;;;;;;;16.35;100.00;101239.47;6127454;23;20037;-82
2022/09/07 06:40:23;;;;;;;21.42;17.52;;;;;;;16.42;100.00;101215.50;6127432;23;20024;-81
2022/09/07 06:42:48;;;;;;;27.35;19.98;;;;;;;16.76;100.00;101239.69;6127163;23;20022;-79
2022/09/07 06:45:14;;;;;;;23.50;19.08;;;;;;;17.08;100.00;101247.44;6127763;23;20036;-79
2022/09/07 06:47:39;;;;;;;22.58;18.20;;;;;;;17.33;100.00;101226.16;6076547;23;20017;-80
2022/09/07 06:50:08;;;;;;;23.00;19.25;;;;;;;17.61;99.94;101218.56;6127571;23;20001;-82
2022/09/07 06:52:36;;;;;;;23.92;19.00;;;;;;;18.03;98.03;101237.53;6127799;23;20010;-83
2022/09/07 06:55:01;;;;;;;27.52;19.50;;;;;;;18.46;94.34;101234.53;6127201;23;20332;-82
2022/09/07 06:57:27;;;;;;;24.58;19.30;;;;;;;18.39;94.17;101214.34;6127346;23;20009;-83
2022/09/07 06:59:52;;;;;;;23.90;19.23;;;;;;;18.67;91.26;101252.72;6127424;23;20010;-78
2022/09/07 07:02:17;;;;;;;27.33;20.55;;;;;;;18.54;92.73;101232.06;6127531;23;20006;-79
2022/09/07 07:04:45;;;;;;;21.52;16.15;;;;;;;18.54;92.35;101207.69;6126334;23;20053;-80
2022/09/07 07:07:12;;;;;;;19.73;14.73;;;;;;;18.94;91.66;101248.59;6127601;23;20006;-79
2022/09/07 07:09:37;;;;;;;23.75;16.88;;;;;;;19.02;91.21;101241.69;6127658;23;20017;-79
2022/09/07 07:12:03;;;;;;;22.17;15.35;;;;;;;19.11;90.28;101246.06;6127078;23;20010;-79
2022/09/07 07:14:28;;;;;;;15.52;10.90;;;;;;;19.39;89.52;101233.03;6127157;23;20006;-78
2022/09/07 07:16:53;;;;;;;25.10;19.63;;;;;;;19.55;88.44;101240.25;6127823;23;20032;-77
2022/09/07 07:19:19;;;;;;;22.00;18.17;;;;;;;19.87;87.20;101247.75;6127385;23;20010;-80
2022/09/07 07:21:44;;;;;;;27.20;20.83;;;;;;;19.77;86.45;101226.81;6127018;23;20014;-81
2022/09/07 07:24:09;;;;;;;24.10;18.58;;;;;;;19.89;86.96;101215.16;6127223;23;20005;-82
2022/09/07 07:26:35;;;;;;;29.05;22.45;;;;;;;20.09;85.64;101231.59;6127190;23;20009;-81
2022/09/07 07:29:00;;;;;;;22.70;18.30;;;;;;;20.15;84.33;101217.84;6127022;23;20077;-80
2022/09/07 07:31:26;;;;;;;29.70;22.88;;;;;;;20.18;84.08;101207.09;6127444;23;20006;-79
2022/09/07 07:34:29;;;;;;;19.67;17.15;;;;;;;20.82;83.83;101258.47;6126542;23;20028;-78
2022/09/07 07:36:54;;;;;;;28.80;22.92;;;;;;;20.86;81.35;101245.91;6127425;23;20014;-82
2022/09/07 07:39:19;;;;;;;31.23;23.50;;;;;;;20.93;80.63;101267.91;6126932;23;20356;-75
2022/09/07 07:41:45;;;;;;;25.90;21.63;;;;;;;20.37;81.05;101223.66;6126758;23;20448;-76
2022/09/07 07:44:12;;;;;;;18.40;15.20;;;;;;;20.80;81.28;101278.00;6127378;23;20010;-76
2022/09/07 07:46:37;;;;;;;26.17;21.38;;;;;;;20.70;81.26;101283.31;6127048;23;20006;-76
2022/09/07 07:49:02;;;;;;;21.77;18.40;;;;;;;20.74;80.77;101276.78;6127059;23;20025;-76
2022/09/07 07:51:28;;;;;;;26.00;21.20;;;;;;;20.67;79.98;101283.63;6127219;23;20016;-80
2022/09/07 07:53:55;;;;;;;20.70;16.10;;;;;;;20.64;80.66;101260.31;6126868;23;20033;-78
2022/09/07 07:56:21;;;;;;;19.13;15.75;;;;;;;20.75;80.59;101283.72;6126961;23;20002;-74
2022/09/07 07:58:47;;;;;;;20.67;16.00;;;;;;;20.39;80.93;101214.66;6127230;23;20010;-79
2022/09/07 08:01:15;;;;;;;24.65;19.67;;;;;;;20.67;80.82;101280.19;6127266;23;20006;-82
2022/09/07 08:03:48;;;;;;;24.23;18.60;;;;;;;20.72;81.00;101283.16;6126861;23;20006;-79
2022/09/07 08:06:16;;;;;;;27.63;21.27;;;;;;;20.68;81.21;101287.91;6126162;23;20067;-79
2022/09/07 08:08:42;;;;;;;19.95;16.50;;;;;;;20.93;81.71;101286.28;6126952;23;20009;-73
2022/09/07 08:11:10;;;;;;;27.73;21.85;;;;;;;20.92;81.99;101284.66;6100067;23;20085;-76
2022/09/07 08:13:38;;;;;;;25.52;20.77;;;;;;;20.72;80.29;101254.31;6127224;23;20064;-78
2022/09/07 08:16:04;;;;;;;21.73;16.50;;;;;;;21.08;80.50;101297.09;6127079;23;20005;-79
2022/09/07 08:18:32;;;;;;;22.35;15.75;;;;;;;20.98;82.53;101283.22;6127129;23;20006;-75
2022/09/07 08:21:01;;;;;;;19.33;16.15;;;;;;;20.83;82.96;101267.19;6127127;23;20006;-74
2022/09/07 08:23:27;;;;;;;23.70;18.75;;;;;;;20.92;81.58;101303.03;6127005;23;20002;-77
2022/09/07 08:25:54;;;;;;;16.50;13.05;;;;;;;20.90;81.08;101281.34;6126977;23;20027;-78
2022/09/07 08:28:22;;;;;;;23.65;17.88;;;;;;;20.74;80.82;101291.72;6126870;23;20002;-80
2022/09/07 08:30:47;;;;;;;22.25;18.20;;;;;;;20.67;81.08;101283.63;6126751;23;20500;-74
2022/09/07 08:33:13;;;;;;;24.63;19.83;;;;;;;20.78;81.63;101299.16;6126773;23;20037;-77
2022/09/07 08:35:39;;;;;;;24.33;15.88;;;;;;;20.75;80.14;101296.84;6126358;23;20013;-77
2022/09/07 08:38:04;;;;;;;24.05;18.45;;;;;;;20.41;81.27;101253.84;6126921;23;20077;-79
2022/09/07 08:40:34;;;;;;;19.38;14.48;;;;;;;20.81;81.32;101300.63;6126431;23;20092;-79
2022/09/07 08:43:39;;;;;;;24.90;17.15;;;;;;;20.89;82.10;101309.41;6126264;23;20016;-77
2022/09/07 08:46:27;;;;;;;20.75;16.35;;;;;;;20.91;81.63;101283.00;5980663;24;20060;-75
2022/09/07 08:48:56;;;;;;;22.23;18.27;;;;;;;21.00;80.57;101310.97;5980704;24;20020;-75
2022/09/07 08:51:40;;;;;;;18.38;14.88;;;;;;;21.02;80.95;101318.69;5980690;24;20423;-74
2022/09/07 08:54:11;;;;;;;23.15;20.10;;;;;;;20.93;81.25;101312.53;5980938;24;20028;-74
2022/09/07 08:56:40;;;;;;;19.13;16.23;;;;;;;20.78;79.96;101286.03;5980755;24;20099;-75
2022/09/07 08:59:18;;;;;;;22.65;17.90;;;;;;;20.95;80.78;101312.41;5980709;24;20095;-74
2022/09/07 09:01:43;;;;;;;21.60;16.02;;;;;;;20.95;79.76;101315.03;5980818;24;20099;-74
2022/09/07 09:04:33;;;;;;;20.42;17.42;;;;;;;20.84;81.03;101306.44;5980612;24;20027;-75
2022/09/07 09:07:09;;;;;;;19.20;16.20;;;;;;;20.91;80.77;101317.94;5979865;24;20015;-73
2022/09/07 09:09:50;;;;;;;24.35;19.95;;;;;;;20.75;81.68;101309.97;5980839;24;20065;-72
2022/09/07 09:12:45;;;;;;;18.85;16.50;;;;;;;20.85;82.65;101318.56;5980681;24;20069;-73
2022/09/07 09:15:25;;;;;;;27.50;21.05;;;;;;;20.75;81.48;101315.22;5957334;24;20008;-72
2022/09/07 09:18:22;;;;;;;23.60;19.50;;;;;;;20.87;82.00;101318.41;5980563;24;20443;-71
2022/09/07 09:20:51;;;;;;;25.40;20.60;;;;;;;20.96;80.49;101312.25;5974961;23;20010;-73
2022/09/07 09:23:18;;;;;;;21.15;17.33;;;;;;;21.00;80.81;101313.59;6065180;23;20333;-70
2022/09/07 09:25:55;;;;;;;21.77;17.92;;;;;;;21.09;80.64;101310.06;6065669;23;20090;-73
2022/09/07 09:28:21;;;;;;;21.42;17.17;;;;;;;21.08;79.64;101308.41;6065633;23;20011;-72
2022/09/07 09:30:47;;;;;;;18.25;15.55;;;;;;;20.90;79.69;101292.69;6065452;23;20035;-70
2022/09/07 09:33:25;;;;;;;15.48;12.40;;;;;;;21.14;79.39;101307.81;6065495;23;20013;-70
2022/09/07 09:35:53;;;;;;;17.73;13.50;;;;;;;21.20;78.73;101311.59;6065414;23;20097;-71
2022/09/07 09:38:38;;;;;;;18.67;15.02;;;;;;;20.95;78.58;101284.34;6065461;23;20094;-74
2022/09/07 09:41:14;;;;;;;16.13;13.85;;;;;;;20.94;77.47;101289.75;6041577;23;20429;-72
2022/09/07 09:43:45;;;;;;;17.67;13.93;;;;;;;21.03;77.36;101313.28;6065252;23;20006;-73
2022/09/07 09:46:23;;;;;;;17.40;13.07;;;;;;;21.01;78.62;101299.47;6065570;23;20077;-74
2022/09/07 09:48:52;;;;;;;14.65;9.27;;;;;;;20.96;74.85;101300.94;6065391;23;20138;-74
2022/09/07 09:51:18;;;;;;;14.07;10.20;;;;;;;21.05;76.06;101315.78;6065625;23;20039;-72
2022/09/07 09:53:49;;;;;;;15.20;10.93;;;;;;;20.98;75.44;101315.56;6065506;23;20029;-71
2022/09/07 09:56:15;;;;;;;;;;;;;;;21.03;76.08;101299.31;6065830;23;20006;-77
2022/09/07 09:58:44;;;;;;;15.70;9.13;;;;;;;20.75;76.01;101252.22;6119761;23;19909;-72
2022/09/07 10:01:33;;;;;;;13.75;7.40;;;;;;;21.11;75.73;101308.09;6127956;23;20008;-73
2022/09/07 10:04:17;;;;;;;12.30;8.60;;;;;;;21.23;74.80;101303.41;6127974;23;20002;-76
2022/09/07 10:06:53;;;;;;;10.57;6.18;;;;;;;21.39;73.07;101297.47;6127769;23;20096;-74
2022/09/07 10:09:23;;;;;;;12.25;7.00;;;;;;;21.45;71.14;101302.13;6127676;23;20002;-72
2022/09/07 10:11:55;;;;;;;10.40;5.57;;;;;;;21.55;72.28;101281.81;6128074;23;20467;-74
2022/09/07 10:14:32;;;;;;;14.63;5.88;;;;;;;21.69;69.25;101293.50;6127544;23;20005;-71
2022/09/07 10:16:59;;;;;;;11.73;5.65;;;;;;;21.57;69.43;101277.22;6127740;23;20076;-72
2022/09/07 10:19:35;;;;;;;14.68;5.90;;;;;;;21.63;69.66;101295.00;6128007;23;20010;-73
2022/09/07 10:22:22;;;;;;;13.02;5.80;;;;;;;21.43;69.62;101251.50;6101914;23;20016;-72
2022/09/07 10:24:49;;;;;;;14.45;7.30;;;;;;;21.79;67.97;101288.13;6126906;23;20040;-71
2022/09/07 10:27:33;;;;;;;12.02;6.78;;;;;;;21.88;69.75;101290.63;6127838;23;20006;-73
2022/09/07 10:29:59;;;;;;;13.48;6.80;;;;;;;21.86;69.28;101284.72;6127484;23;20010;-71
2022/09/07 10:32:29;;;;;;;11.55;5.90;;;;;;;21.99;69.44;101284.25;6127555;23;20002;-74
2022/09/07 10:35:16;;;;;;;17.33;5.70;;;;;;;22.09;68.82;101281.53;6127843;23;20286;-72
2022/09/07 10:37:59;;;;;;;12.68;4.50;;;;;;;22.14;66.76;101285.34;6127574;23;20045;-72
2022/09/07 10:40:28;;;;;;;14.52;5.03;;;;;;;22.30;69.07;101281.91;6127707;23;20037;-75
2022/09/07 10:43:18;;;;;;;11.05;4.00;;;;;;;22.32;68.45;101274.69;6127346;23;20081;-75
2022/09/07 10:45:54;;;;;;;12.35;4.80;;;;;;;22.28;66.76;101282.06;6127869;23;20013;-72
2022/09/07 10:48:36;;;;;;;11.48;5.22;;;;;;;22.19;66.55;101269.06;6127465;23;20005;-72
2022/09/07 10:51:12;;;;;;;11.38;4.43;;;;;;;22.21;66.09;101267.91;6127520;23;20028;-73
2022/09/07 10:54:14;;;;;;;10.82;4.35;;;;;;;22.30;67.81;101271.38;6101538;23;20013;-72
2022/09/07 10:57:17;;;;;;;11.40;3.95;;;;;;;22.51;68.17;101268.25;6127291;23;20010;-71
2022/09/07 10:59:55;;;;;;;9.93;3.42;;;;;;;22.86;66.02;101257.44;6127117;23;20010;-76
2022/09/07 11:02:36;;;;;;;8.90;3.28;;;;;;;23.20;64.61;101259.03;6127754;23;20145;-76
2022/09/07 11:05:04;;;;;;;10.88;3.60;;;;;;;23.40;61.87;101265.59;6127481;23;20041;-72
2022/09/07 11:08:06;;;;;;;10.65;3.63;;;;;;;23.54;63.59;101257.94;6127315;23;20406;-74
2022/09/07 11:10:41;;;;;;;10.02;3.78;;;;;;;23.50;62.47;101254.00;6126513;23;20009;-72
2022/09/07 11:13:11;;;;;;;8.95;3.80;;;;;;;23.45;61.30;101265.88;6126889;23;20466;-73
2022/09/07 11:15:53;;;;;;;8.63;3.70;;;;;;;23.16;62.46;101218.19;6127454;23;20039;-72
2022/09/07 11:18:24;;;;;;;8.40;3.45;;;;;;;23.26;61.65;101263.63;6127346;23;20142;-72
2022/09/07 11:20:54;;;;;;;12.88;3.90;;;;;;;23.12;61.72;101253.78;6127373;23;20002;-75
2022/09/07 11:23:29;;;;;;;9.52;3.63;;;;;;;23.11;61.33;101242.44;6127287;23;20005;-72
2022/09/07 11:26:01;;;;;;;9.88;3.60;;;;;;;23.07;62.15;101253.47;6127030;23;20435;-72
2022/09/07 11:28:53;;;;;;;15.52;3.92;;;;;;;22.91;62.31;101259.59;6127226;23;20037;-72