Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;5.55;3.72;;;15.10;99.90;;;;;;5006173;28;20111;-69
2022/06/23 00:04:30;;;;;;;6.60;4.40;;;15.10;99.90;;;;;;4995692;28;20046;-70
2022/06/23 00:07:05;;;;;;;4.47;4.07;;;15.10;99.90;;;;;;4995644;28;20109;-70
2022/06/23 00:09:51;;;;;;;5.93;4.55;;;15.00;99.90;;;;;;4995869;28;20097;-68
2022/06/23 00:12:19;;;;;;;4.72;4.10;;;15.00;99.90;;;;;;5008415;28;20041;-69
2022/06/23 00:14:47;;;;;;;6.95;4.50;;;15.00;99.90;;;;;;5015190;28;20085;-70
2022/06/23 00:17:31;;;;;;;5.35;4.15;;;14.90;99.90;;;;;;5015785;28;20487;-69
2022/06/23 00:20:00;;;;;;;;;;;15.00;99.90;;;;;;5015791;28;20053;-69
2022/06/23 00:22:29;;;;;;;5.85;4.93;;;14.90;99.90;;;;;;5005010;28;19992;-70
2022/06/23 00:24:57;;;;;;;5.22;4.18;;;14.90;99.90;;;;;;4995316;28;20490;-70
2022/06/23 00:27:28;;;;;;;4.93;3.95;;;14.80;99.90;;;;;;4995476;28;20125;-69
2022/06/23 00:29:58;;;;;;;5.95;4.40;;;14.80;99.90;;;;;;4995704;28;20046;-69
2022/06/23 00:32:26;;;;;;;5.35;4.50;;;14.80;99.90;;;;;;4995617;28;20093;-68
2022/06/23 00:35:04;;;;;;;5.80;4.97;;;14.80;99.90;;;;;;4995242;28;20043;-69
2022/06/23 00:37:31;;;;;;;6.18;4.75;;;14.80;99.90;;;;;;4975726;28;20089;-69
2022/06/23 00:40:03;;;;;;;5.20;4.43;;;14.80;99.90;;;;;;4959121;28;20084;-69
2022/06/23 00:42:35;;;;;;;6.25;4.50;;;14.80;99.90;;;;;;4976135;28;20117;-70
2022/06/23 00:45:20;;;;;;;5.13;4.63;;;14.80;99.90;;;;;;4976054;28;20047;-68
2022/06/23 00:48:08;;;;;;;;;;;14.90;99.90;;;;;;4976393;28;20059;-69
2022/06/23 00:50:45;;;;;;;6.00;4.68;;;14.70;99.90;;;;;;4982623;28;20016;-69
2022/06/23 00:53:11;;;;;;;8.98;5.20;;;14.70;99.90;;;;;;4995386;28;20065;-70
2022/06/23 00:56:04;;;;;;;6.55;5.03;;;14.70;99.90;;;;;;4995489;28;20054;-69
2022/06/23 00:58:30;;;;;;;6.88;5.38;;;14.70;99.90;;;;;;4995310;28;20046;-69
2022/06/23 01:01:24;;;;;;;8.82;5.72;;;14.70;99.90;;;;;;4994835;28;20065;-70
2022/06/23 01:03:59;;;;;;;7.45;5.40;;;14.70;99.90;;;;;;4990341;28;20539;-69
2022/06/23 01:06:37;;;;;;;6.32;5.00;;;14.70;99.90;;;;;;5014564;28;20479;-70
2022/06/23 01:09:14;;;;;;;7.45;6.03;;;14.60;99.90;;;;;;5014645;28;20353;-70
2022/06/23 01:11:45;;;;;;;7.55;5.88;;;14.70;99.90;;;;;;5014737;28;20061;-69
2022/06/23 01:14:36;;;;;;;7.40;6.38;;;14.60;99.90;;;;;;5014963;28;20046;-69
2022/06/23 01:17:35;;;;;;;10.25;6.28;;;14.60;99.90;;;;;;5014765;28;20049;-69
2022/06/23 01:20:18;;;;;;;10.95;7.03;;;14.60;99.90;;;;;;4968407;28;20055;-69
2022/06/23 01:22:51;;;;;;;11.55;7.78;;;14.60;99.90;;;;;;4975541;28;20126;-69
2022/06/23 01:25:37;;;;;;;8.57;7.68;;;14.60;99.90;;;;;;4975383;28;20055;-68
2022/06/23 01:28:07;;;;;;;13.20;7.40;;;14.60;99.90;;;;;;4975317;28;20066;-70
2022/06/23 01:30:38;;;;;;;10.07;7.43;;;14.60;99.90;;;;;;4958893;28;20115;-69
2022/06/23 01:33:22;;;;;;;10.88;7.43;;;14.50;99.90;;;;;;4993319;28;20038;-70
2022/06/23 01:36:07;;;;;;;9.70;7.37;;;14.60;99.90;;;;;;5014751;28;20078;-69
2022/06/23 01:38:47;;;;;;;10.25;8.48;;;14.50;99.90;;;;;;4997444;28;20060;-70
2022/06/23 01:41:31;;;;;;;9.85;7.35;;;14.60;99.90;;;;;;5014586;28;20046;-69
2022/06/23 01:44:38;;;;;;;9.93;8.27;;;14.60;99.90;;;;;;5014692;28;20099;-69
2022/06/23 01:47:31;;;;;;;10.00;8.18;;;14.60;99.90;;;;;;4982911;28;20054;-69
2022/06/23 01:50:13;;;;;;;14.20;9.05;;;14.60;99.90;;;;;;4991637;28;20058;-68
2022/06/23 01:52:40;;;;;;;10.00;8.75;;;14.60;99.90;;;;;;4998279;28;20062;-68
2022/06/23 01:55:15;;;;;;;12.82;10.38;;;14.60;99.90;;;;;;4997963;28;20046;-70
2022/06/23 01:57:52;;;;;;;12.35;10.02;;;14.60;99.90;;;;;;4998115;28;20050;-69
2022/06/23 02:00:21;;;;;;;11.23;9.38;;;14.70;99.90;;;;;;4979075;28;20112;-70
2022/06/23 02:03:09;;;;;;;11.23;9.27;;;14.60;99.90;;;;;;4978959;28;20097;-69
2022/06/23 02:05:47;;;;;;;11.13;8.77;;;14.60;99.90;;;;;;4978659;28;20417;-69
2022/06/23 02:08:33;;;;;;;11.85;9.52;;;14.50;99.90;;;;;;4979256;28;20342;-69
2022/06/23 02:11:21;;;;;;;12.70;9.80;;;14.50;99.90;;;;;;4977620;28;20093;-70
2022/06/23 02:14:01;;;;;;;10.93;9.38;;;14.50;99.90;;;;;;4987861;28;20038;-70
2022/06/23 02:16:46;;;;;;;12.43;9.10;;;14.40;99.90;;;;;;4998044;28;20046;-69
2022/06/23 02:19:29;;;;;;;10.27;8.55;;;14.40;99.90;;;;;;5006909;28;20128;-69
2022/06/23 02:22:38;;;;;;;12.38;9.38;;;14.40;99.90;;;;;;5017609;28;20092;-69
2022/06/23 02:25:16;;;;;;;12.27;9.77;;;14.40;99.90;;;;;;5016425;28;20435;-70
2022/06/23 02:27:54;;;;;;;12.05;9.40;;;14.30;99.90;;;;;;4998561;28;20053;-70
2022/06/23 02:30:28;;;;;;;14.77;10.48;;;14.30;99.90;;;;;;5017390;28;20046;-69
2022/06/23 02:33:18;;;;;;;12.15;9.95;;;14.20;99.90;;;;;;5017308;28;20049;-70
2022/06/23 02:36:22;;;;;;;11.93;9.65;;;14.20;99.90;;;;;;5017176;28;20045;-70
2022/06/23 02:38:53;;;;;;;12.32;9.77;;;14.20;99.90;;;;;;5016604;28;20052;-70
2022/06/23 02:41:32;;;;;;;11.68;9.85;;;14.10;99.90;;;;;;5012385;28;20124;-69
2022/06/23 02:44:36;;;;;;;13.48;10.40;;;14.10;99.90;;;;;;5017020;28;20046;-69
2022/06/23 02:47:20;;;;;;;12.18;10.73;;;14.10;99.90;;;;;;4999278;28;20060;-69
2022/06/23 02:50:18;;;;;;;11.93;10.70;;;14.00;99.90;;;;;;5016848;28;20050;-70
2022/06/23 02:53:06;;;;;;;11.57;9.40;;;14.00;99.90;;;;;;5016433;28;20046;-70
2022/06/23 02:55:43;;;;;;;13.80;11.55;;;14.00;99.90;;;;;;5007796;28;20078;-69
2022/06/23 02:58:44;;;;;;;11.77;8.57;;;14.00;99.90;;;;;;4996803;28;20065;-69
2022/06/23 03:01:18;;;;;;;11.48;9.68;;;14.00;99.90;;;;;;4969193;28;20085;-70
2022/06/23 03:04:00;;;;;;;13.40;11.15;;;14.00;99.90;;;;;;4996901;28;20054;-69
2022/06/23 03:06:51;;;;;;;14.73;10.50;;;14.00;99.90;;;;;;4996942;28;20259;-70
2022/06/23 03:09:32;;;;;;;12.75;10.88;;;14.00;99.90;;;;;;4996679;28;20046;-69
2022/06/23 03:12:09;;;;;;;14.77;11.18;;;14.00;99.90;;;;;;4977370;28;20065;-69
2022/06/23 03:15:03;;;;;;;12.80;10.77;;;14.00;99.90;;;;;;4977298;28;20061;-69
2022/06/23 03:17:39;;;;;;;12.27;9.80;;;14.10;99.90;;;;;;4977332;28;20182;-70
2022/06/23 03:20:29;;;;;;;17.67;12.32;;;14.10;99.90;;;;;;4977599;28;20053;-69
2022/06/23 03:23:03;;;;;;;14.95;11.23;;;14.10;99.90;;;;;;4977154;28;20086;-69
2022/06/23 03:25:36;;;;;;;;;;;14.10;99.90;;;;;;4977251;28;20469;-69
2022/06/23 03:28:10;;;;;;;13.27;10.63;;;14.10;99.90;;;;;;4977186;28;19965;-69
2022/06/23 03:30:43;;;;;;;13.18;10.80;;;14.10;99.90;;;;;;4976875;28;20500;-69
2022/06/23 03:33:30;;;;;;;13.93;10.77;;;14.10;99.90;;;;;;4976817;28;20039;-68
2022/06/23 03:36:02;;;;;;;13.07;10.45;;;14.10;99.90;;;;;;4977274;28;20047;-69
2022/06/23 03:41:38;;;;;;;11.65;10.30;;;14.10;99.90;;;;;;5015691;28;20070;-69
2022/06/23 03:44:30;;;;;;;13.93;10.80;;;14.20;99.90;;;;;;5015963;28;20042;-70
2022/06/23 03:47:15;;;;;;;12.27;10.07;;;14.20;99.90;;;;;;5015989;28;20092;-69
2022/06/23 03:49:41;;;;;;;12.88;9.45;;;14.20;99.90;;;;;;5015810;28;20100;-69
2022/06/23 03:52:19;;;;;;;12.27;9.95;;;14.10;99.90;;;;;;5007575;28;20058;-70
2022/06/23 03:55:16;;;;;;;13.50;10.20;;;14.20;99.90;;;;;;4996038;28;20412;-68
2022/06/23 03:57:48;;;;;;;13.65;10.88;;;14.20;99.90;;;;;;4991422;28;20487;-69
2022/06/23 04:00:33;;;;;;;14.82;10.82;;;14.20;99.90;;;;;;4995960;28;20070;-69
2022/06/23 04:03:17;;;;;;;14.73;10.35;;;14.20;99.90;;;;;;4995636;28;20543;-68
2022/06/23 04:05:54;;;;;;;10.98;9.77;;;14.20;99.90;;;;;;4995523;28;20078;-70
2022/06/23 04:08:22;;;;;;;19.10;11.85;;;14.30;99.90;;;;;;4995206;28;20046;-69
2022/06/23 04:10:50;;;;;;;12.32;10.93;;;14.30;99.90;;;;;;4995285;28;20129;-69
2022/06/23 04:13:24;;;;;;;15.40;11.13;;;14.40;99.90;;;;;;4995842;28;20399;-69
2022/06/23 04:15:53;;;;;;;13.57;11.03;;;14.40;99.90;;;;;;4995422;28;20057;-69
2022/06/23 04:18:28;;;;;;;14.68;12.40;;;14.40;99.90;;;;;;4995816;28;20085;-68
2022/06/23 04:21:09;;;;;;;14.80;11.93;;;14.40;99.90;;;;;;5000159;28;20034;-70
2022/06/23 04:23:49;;;;;;;14.13;11.02;;;14.50;99.90;;;;;;5014301;28;20057;-69
2022/06/23 04:26:29;;;;;;;15.13;10.85;;;14.40;99.90;;;;;;5015374;28;20038;-69
2022/06/23 04:28:58;;;;;;;13.07;10.88;;;14.50;99.90;;;;;;5014553;28;20038;-70
2022/06/23 04:31:36;;;;;;;14.77;11.40;;;14.50;99.90;;;;;;4978411;28;20119;-69
2022/06/23 04:34:03;;;;;;;12.15;10.93;;;14.50;99.90;;;;;;5014799;28;20521;-70
2022/06/23 04:36:32;;;;;;;12.00;10.23;;;14.50;99.90;;;;;;5015043;28;20096;-69
2022/06/23 04:39:18;;;;;;;14.57;11.35;;;14.60;99.90;;;;;;5015196;28;20038;-69
2022/06/23 04:41:48;;;;;;;12.82;9.30;;;14.60;99.90;;;;;;5015221;28;20144;-69
2022/06/23 04:44:31;;;;;;;15.20;10.30;;;14.60;99.90;;;;;;5003046;28;20129;-69
2022/06/23 04:47:06;;;;;;;13.20;10.10;;;14.60;99.90;;;;;;5011850;28;20088;-70
2022/06/23 04:49:35;;;;;;;15.15;10.75;;;14.70;99.90;;;;;;5015002;28;20061;-68
2022/06/23 04:52:13;;;;;;;12.32;10.13;;;14.70;99.90;;;;;;5013044;28;20101;-69
2022/06/23 04:55:01;;;;;;;10.57;8.85;;;14.70;99.90;;;;;;5014971;28;20053;-70
2022/06/23 04:57:47;;;;;;;13.65;10.07;;;14.80;99.90;;;;;;5015087;28;20132;-69
2022/06/23 05:00:29;;;;;;;10.60;9.32;;;14.80;99.90;;;;;;4977172;28;20441;-68
2022/06/23 05:02:59;;;;;;;12.65;9.48;;;14.80;99.90;;;;;;5012445;28;20083;-69
2022/06/23 05:05:32;;;;;;;14.13;9.30;;;14.80;99.90;;;;;;5009318;28;20042;-69
2022/06/23 05:08:24;;;;;;;11.82;9.15;;;14.90;99.90;;;;;;5006685;28;20038;-67
2022/06/23 05:11:02;;;;;;;13.00;9.45;;;14.90;99.90;;;;;;4994177;28;20053;-68
2022/06/23 05:13:39;;;;;;;10.25;8.48;;;14.90;99.90;;;;;;5011515;28;20037;-69
2022/06/23 05:16:09;;;;;;;9.90;8.60;;;15.00;99.90;;;;;;5014719;28;20100;-68
2022/06/23 05:18:48;;;;;;;9.63;8.38;;;14.90;99.90;;;;;;5014716;28;20103;-69
2022/06/23 05:21:17;;;;;;;9.60;8.32;;;15.10;99.90;;;;;;4997819;28;20073;-69
2022/06/23 05:23:49;;;;;;;14.73;9.13;;;15.10;99.90;;;;;;5018390;28;20088;-69
2022/06/23 05:26:32;;;;;;;17.10;8.45;;;15.10;99.90;;;;;;5013522;28;20074;-69
2022/06/23 05:29:12;;;;;;;9.77;8.38;;;15.10;99.90;;;;;;4998964;28;20047;-71
2022/06/23 05:31:40;;;;;;;10.98;7.50;;;15.20;99.90;;;;;;4998721;28;20050;-71
2022/06/23 05:34:30;;;;;;;11.38;8.27;;;15.30;99.90;;;;;;4998406;28;20058;-71
2022/06/23 05:37:04;;;;;;;12.23;8.02;;;15.30;99.90;;;;;;5012433;28;20054;-70
2022/06/23 05:39:39;;;;;;;11.35;8.20;;;15.30;99.90;;;;;;5018384;28;20050;-71
2022/06/23 05:42:34;;;;;;;;;;;15.40;99.90;;;;;;5018591;28;20107;-70
2022/06/23 05:45:09;;;;;;;9.57;7.60;;;15.40;99.90;;;;;;4986209;28;20240;-69
2022/06/23 05:47:37;;;;;;;11.18;8.55;;;15.40;99.90;;;;;;5017649;28;20049;-73
2022/06/23 05:50:08;;;;;;;11.98;9.05;;;15.50;99.90;;;;;;5018066;28;20046;-70
2022/06/23 05:52:59;;;;;;;11.57;8.27;;;15.50;99.90;;;;;;5017893;28;20514;-70
2022/06/23 05:55:42;;;;;;;13.88;9.73;;;15.60;99.90;;;;;;5016793;28;20063;-71
2022/06/23 05:58:10;;;;;;;10.75;8.38;;;15.60;99.90;;;;;;5017829;28;20461;-70
2022/06/23 06:00:48;;;;;;;12.35;9.10;;;15.80;99.90;;;;;;5007920;28;20038;-70
2022/06/23 06:03:26;;;;;;;10.45;9.00;;;15.80;99.90;;;;;;5015321;28;20039;-70
2022/06/23 06:05:56;;;;;;;9.32;8.05;;;15.80;99.90;;;;;;5000353;28;20065;-70
2022/06/23 06:09:35;;;;;;;11.77;8.88;;;15.90;99.90;;;;;;5017641;28;20042;-69
2022/06/23 06:11:30;;;;;;;9.05;7.93;;;16.00;99.90;;;;;;5016865;28;20057;-69
2022/06/23 06:13:55;;;;;;;10.10;9.10;;;16.10;99.90;;;;;;5010375;28;20069;-69
2022/06/23 06:16:21;;;;;;;11.85;9.07;;;16.10;99.90;;;;;;4997808;28;20047;-70
2022/06/23 06:18:47;;;;;;;12.63;9.48;;;16.20;99.90;;;;;;4963682;28;20065;-70
2022/06/23 06:21:16;;;;;;;12.38;9.90;;;16.40;99.90;;;;;;4997759;28;20050;-69
2022/06/23 06:23:53;;;;;;;13.65;10.20;;;16.40;99.90;;;;;;4997941;28;20057;-70
2022/06/23 06:26:23;;;;;;;12.18;9.07;;;16.50;99.90;;;;;;4997721;28;20085;-71
2022/06/23 06:28:53;;;;;;;11.73;8.75;;;16.60;99.90;;;;;;4996711;28;20121;-69
2022/06/23 06:31:38;;;;;;;15.57;9.55;;;16.70;99.90;;;;;;4997545;28;20050;-69
2022/06/23 06:34:12;;;;;;;;;;;16.90;99.90;;;;;;4996906;28;20130;-69
2022/06/23 06:36:47;;;;;;;12.15;9.00;;;16.90;99.90;;;;;;4997490;28;19932;-69
2022/06/23 06:39:17;;;;;;;12.93;9.32;;;17.10;99.90;;;;;;4997788;28;20085;-70
2022/06/23 06:41:47;;;;;;;11.05;9.43;;;17.20;99.90;;;;;;4997694;28;20397;-70
2022/06/23 06:44:15;;;;;;;12.85;9.70;;;17.20;99.90;;;;;;5016026;28;20104;-69
2022/06/23 06:46:42;;;;;;;10.93;8.40;;;17.30;99.90;;;;;;5017004;28;20441;-71
2022/06/23 06:49:16;;;;;;;10.73;9.07;;;17.50;99.90;;;;;;5016591;28;20052;-70
2022/06/23 06:51:42;;;;;;;;;;;17.50;99.90;;;;;;5017290;28;20046;-70
2022/06/23 06:54:23;;;;;;;11.43;8.57;;;17.70;99.90;;;;;;5017049;28;19983;-70
2022/06/23 06:56:56;;;;;;;10.90;7.53;;;17.80;99.90;;;;;;5010188;28;20129;-70
2022/06/23 06:59:27;;;;;;;10.50;8.88;;;17.90;99.90;;;;;;5004840;28;20108;-70
2022/06/23 07:02:09;;;;;;;11.52;8.38;;;18.10;99.90;;;;;;4996919;28;20132;-69
2022/06/23 07:04:43;;;;;;;13.60;8.50;;;18.20;99.90;;;;;;4996845;28;20461;-71
2022/06/23 07:07:14;;;;;;;10.18;8.50;;;18.30;99.90;;;;;;4997042;28;20043;-70
2022/06/23 07:09:54;;;;;;;14.05;9.30;;;18.50;99.90;;;;;;4996969;28;20050;-71
2022/06/23 07:12:25;;;;;;;10.27;8.40;;;18.70;99.90;;;;;;4995701;28;20065;-70
2022/06/23 07:15:12;;;;;;;9.18;8.15;;;18.80;99.90;;;;;;4997223;28;20341;-72
2022/06/23 07:17:46;;;;;;;10.52;8.65;;;19.00;99.90;;;;;;4996690;28;20404;-70
2022/06/23 07:20:21;;;;;;;10.20;7.80;;;19.10;99.90;;;;;;4996848;28;20034;-70
2022/06/23 07:23:12;;;;;;;9.38;8.07;;;19.20;99.90;;;;;;4996702;28;20062;-70
2022/06/23 07:25:44;;;;;;;11.15;7.65;;;19.40;99.90;;;;;;4997001;28;20352;-69
2022/06/23 07:28:38;;;;;;;10.85;7.35;;;19.60;99.90;;;;;;5007667;28;20056;-71
2022/06/23 07:31:11;;;;;;;13.57;8.52;;;19.80;99.90;;;;;;5016220;28;20496;-72
2022/06/23 07:33:46;;;;;;;12.82;7.22;;;19.90;99.90;;;;;;5015881;28;20042;-71
2022/06/23 07:36:26;;;;;;;9.73;7.05;;;20.00;99.90;;;;;;5016181;28;20125;-70
2022/06/23 07:39:00;;;;;;;9.32;7.05;;;20.20;99.90;;;;;;5016007;28;20109;-71
2022/06/23 07:41:35;;;;;;;10.95;7.70;;;20.40;99.90;;;;;;5013363;28;20045;-71
2022/06/23 07:44:20;;;;;;;9.70;6.95;;;20.50;99.90;;;;;;5015940;28;20072;-71
2022/06/23 07:46:46;;;;;;;9.68;7.70;;;20.60;99.90;;;;;;5015668;28;20052;-71
2022/06/23 07:49:12;;;;;;;9.98;7.60;;;20.70;99.90;;;;;;5015859;28;20046;-71
2022/06/23 07:51:38;;;;;;;10.75;7.25;;;20.90;99.90;;;;;;5015811;28;20038;-71
2022/06/23 07:54:06;;;;;;;10.85;7.10;;;20.90;99.90;;;;;;5013165;28;20054;-71
2022/06/23 07:56:37;;;;;;;10.27;8.25;;;21.00;99.90;;;;;;4996030;28;20046;-70
2022/06/23 07:59:07;;;;;;;9.50;7.43;;;21.10;99.90;;;;;;4996119;28;20121;-71
2022/06/23 08:02:04;;;;;;;8.63;7.70;;;21.20;99.90;;;;;;4996001;28;20086;-72
2022/06/23 08:04:42;;;;;;;12.82;8.70;;;21.20;99.90;;;;;;5005712;28;20121;-71
2022/06/23 08:07:11;;;;;;;13.65;8.15;;;21.40;99.90;;;;;;5015801;28;20108;-71
2022/06/23 08:09:53;;;;;;;9.18;7.55;;;21.40;99.90;;;;;;5015393;28;20050;-71
2022/06/23 08:12:54;;;;;;;9.52;7.50;;;21.50;99.90;;;;;;5015158;28;20081;-73
2022/06/23 08:18:26;;;;;;;9.75;7.70;;;21.70;99.90;;;;;;5015419;28;20195;-70
2022/06/23 08:20:59;;;;;;;8.13;5.95;;;21.90;99.90;;;;;;5015117;28;20041;-71
2022/06/23 08:23:30;;;;;;;8.80;7.57;;;22.10;99.90;;;;;;5015318;28;20034;-71
2022/06/23 08:25:56;;;;;;;12.88;7.90;;;22.20;99.90;;;;;;5000363;28;20060;-72
2022/06/23 08:28:22;;;;;;;10.98;7.00;;;22.40;99.90;;;;;;4995500;28;20046;-71
2022/06/23 08:30:48;;;;;;;9.98;7.65;;;22.50;99.90;;;;;;4995429;28;20373;-72
2022/06/23 08:33:15;;;;;;;8.93;7.93;;;22.60;99.90;;;;;;4995720;28;20445;-71
2022/06/23 08:35:47;;;;;;;9.60;7.07;;;22.70;99.90;;;;;;4995181;28;20087;-72
2022/06/23 08:38:39;;;;;;;8.65;7.25;;;22.80;99.90;;;;;;4995653;28;20065;-72
2022/06/23 08:41:21;;;;;;;8.15;5.90;;;22.90;99.90;;;;;;4993667;28;20050;-71
2022/06/23 08:43:58;;;;;;;8.38;5.70;;;23.00;99.90;;;;;;5014899;28;20080;-72
2022/06/23 08:46:35;;;;;;;9.98;6.80;;;23.10;99.90;;;;;;5014942;28;20041;-72
2022/06/23 08:49:04;;;;;;;8.35;6.55;;;23.20;99.90;;;;;;5015097;28;20065;-71
2022/06/23 08:51:38;;;;;;;9.75;7.15;;;23.30;99.90;;;;;;5015206;28;20045;-73
2022/06/23 08:54:16;;;;;;;10.80;7.28;;;23.40;99.90;;;;;;5010533;28;20050;-72
2022/06/23 08:56:57;;;;;;;10.38;7.75;;;23.60;99.90;;;;;;4979286;28;20058;-72
2022/06/23 08:59:43;;;;;;;9.40;6.40;;;23.60;99.90;;;;;;4979987;28;20051;-73
2022/06/23 09:02:09;;;;;;;10.57;5.97;;;23.80;99.90;;;;;;4979939;28;20042;-73
2022/06/23 09:04:52;;;;;;;8.38;5.85;;;23.90;99.90;;;;;;4978783;28;20057;-73
2022/06/23 09:07:52;;;;;;;10.07;5.93;;;24.10;99.90;;;;;;4989958;28;20046;-73
2022/06/23 09:10:37;;;;;;;7.45;5.78;;;24.10;99.90;;;;;;4999338;28;20042;-73
2022/06/23 09:13:24;;;;;;;7.35;5.03;;;24.30;99.90;;;;;;5015140;28;20050;-72
2022/06/23 09:16:24;;;;;;;6.68;5.07;;;24.40;99.90;;;;;;5018545;28;20129;-73
2022/06/23 09:18:53;;;;;;;8.40;5.40;;;24.60;99.90;;;;;;5018617;28;20129;-73
2022/06/23 09:21:41;;;;;;;8.00;5.13;;;24.70;99.90;;;;;;5018708;28;20475;-73
2022/06/23 09:24:42;;;;;;;6.95;4.75;;;24.80;99.90;;;;;;4998748;28;20057;-72
2022/06/23 09:27:30;;;;;;;8.55;5.68;;;24.90;99.90;;;;;;4998038;28;20057;-73
2022/06/23 09:30:15;;;;;;;6.85;4.80;;;24.90;99.90;;;;;;4998586;28;20104;-73
2022/06/23 09:32:58;;;;;;;6.18;5.13;;;25.00;99.90;;;;;;4998807;28;20038;-73
2022/06/23 09:35:42;;;;;;;9.23;4.90;;;25.10;99.90;;;;;;4998881;28;20047;-73
2022/06/23 09:38:23;;;;;;;8.52;5.05;;;25.20;99.90;;;;;;4998511;28;20042;-72
2022/06/23 09:41:31;;;;;;;8.88;6.50;;;25.30;99.90;;;;;;5004438;28;20045;-74
2022/06/23 09:44:02;;;;;;;6.72;4.90;;;25.30;99.90;;;;;;5018159;28;20042;-74
2022/06/23 09:46:48;;;;;;;6.57;4.00;;;25.40;99.90;;;;;;5017965;28;20125;-72
2022/06/23 09:49:21;;;;;;;7.10;4.43;;;25.60;99.90;;;;;;5018159;28;20042;-72
2022/06/23 09:52:09;;;;;;;4.73;4.10;;;25.70;99.90;;;;;;5018073;28;20117;-73
2022/06/23 09:55:01;;;;;;;7.32;4.50;;;25.80;99.90;;;;;;5017341;28;20054;-73
2022/06/23 09:57:44;;;;;;;8.68;4.05;;;25.90;99.90;;;;;;4998329;28;20341;-73
2022/06/23 10:00:15;;;;;;;9.00;4.20;;;26.00;99.90;;;;;;4981575;28;20066;-73
2022/06/23 10:02:54;;;;;;;6.20;4.53;;;26.20;99.90;;;;;;4981017;28;20077;-74
2022/06/23 10:05:25;;;;;;;6.50;4.28;;;26.30;99.90;;;;;;4998102;28;20373;-73
2022/06/23 10:08:08;;;;;;;6.60;4.53;;;26.40;99.90;;;;;;4997713;28;20061;-74
2022/06/23 10:10:52;;;;;;;7.88;4.05;;;26.50;99.90;;;;;;4997228;28;20042;-74
2022/06/23 10:13:41;;;;;;;9.70;4.85;;;26.70;99.90;;;;;;4998102;28;20042;-73
2022/06/23 10:16:16;;;;;;;5.97;4.60;;;26.80;99.90;;;;;;4997733;28;20467;-74
2022/06/23 10:19:20;;;;;;;7.28;4.30;;;26.90;99.90;;;;;;4981048;28;20057;-74
2022/06/23 10:22:16;;;;;;;9.15;4.43;;;27.10;99.90;;;;;;4998174;28;20389;-73
2022/06/23 10:25:03;;;;;;;6.63;4.50;;;27.30;99.90;;;;;;4996663;28;20112;-74
2022/06/23 10:27:50;;;;;;;7.20;4.57;;;27.30;99.90;;;;;;4997753;28;20056;-73
2022/06/23 10:30:37;;;;;;;8.25;4.40;;;27.30;99.90;;;;;;4997427;28;20046;-74
2022/06/23 10:33:26;;;;;;;6.28;4.25;;;27.40;99.90;;;;;;4997738;28;20121;-75
2022/06/23 10:36:23;;;;;;;5.30;3.55;;;27.60;99.90;;;;;;4997752;28;20061;-73
2022/06/23 10:39:00;;;;;;;6.43;3.90;;;27.70;99.80;;;;;;4996792;28;20061;-73
2022/06/23 10:41:44;;;;;;;8.60;4.28;;;27.90;99.20;;;;;;4988301;28;20038;-74
2022/06/23 10:44:34;;;;;;;5.45;4.00;;;28.10;99.30;;;;;;5017021;28;20487;-74
2022/06/23 10:47:25;;;;;;;5.85;4.13;;;28.10;98.10;;;;;;5008812;28;20113;-73
2022/06/23 10:50:32;;;;;;;7.65;4.05;;;28.20;98.60;;;;;;4996261;28;20046;-73
2022/06/23 10:53:26;;;;;;;6.35;3.85;;;28.40;97.40;;;;;;4997069;28;20416;-74
2022/06/23 10:56:21;;;;;;;4.90;4.15;;;28.50;98.10;;;;;;4997133;28;20058;-73
2022/06/23 10:59:21;;;;;;;7.07;3.80;;;28.60;96.20;;;;;;4997487;28;20050;-74
2022/06/23 11:02:08;;;;;;;5.60;4.10;;;28.70;95.60;;;;;;4995781;28;20054;-74
2022/06/23 11:04:52;;;;;;;8.77;4.43;;;28.80;95.50;;;;;;4997250;28;20081;-74
2022/06/23 11:07:26;;;;;;;4.50;3.60;;;28.80;94.40;;;;;;4997147;28;20432;-74
2022/06/23 11:10:18;;;;;;;6.32;3.60;;;29.00;94.00;;;;;;4996785;28;20053;-74
2022/06/23 11:12:50;;;;;;;6.95;3.92;;;29.20;93.80;;;;;;4994881;28;20092;-73
2022/06/23 11:15:30;;;;;;;5.50;3.78;;;29.40;93.80;;;;;;4982501;28;20046;-73
2022/06/23 11:18:13;;;;;;;6.90;3.88;;;29.50;93.80;;;;;;4977415;28;20055;-74
2022/06/23 11:21:05;;;;;;;7.38;3.65;;;29.70;92.70;;;;;;4976619;28;20089;-74
2022/06/23 11:23:34;;;;;;;5.63;3.40;;;29.80;92.00;;;;;;4977564;28;20050;-73
2022/06/23 11:26:35;;;;;;;5.90;3.70;;;30.00;92.00;;;;;;4977287;28;20061;-73
2022/06/23 11:29:19;;;;;;;7.80;3.85;;;30.20;92.20;;;;;;4977403;28;20078;-74
2022/06/23 11:32:04;;;;;;;7.28;3.75;;;30.20;91.70;;;;;;4977299;28;20042;-73
2022/06/23 11:34:51;;;;;;;6.10;3.60;;;30.30;92.10;;;;;;4977331;28;20106;-73
2022/06/23 11:37:44;;;;;;;7.25;3.63;;;30.30;90.20;;;;;;4976933;28;20051;-74
2022/06/23 11:40:27;;;;;;;5.38;4.00;;;30.70;90.60;;;;;;4976553;28;20450;-73
2022/06/23 11:43:01;;;;;;;6.22;3.60;;;30.80;90.20;;;;;;5005105;28;20073;-73
2022/06/23 11:45:34;;;;;;;4.70;3.60;;;31.00;91.50;;;;;;5015644;28;20050;-74
2022/06/23 11:48:21;;;;;;;6.77;3.50;;;31.10;90.00;;;;;;5015482;28;20129;-75
2022/06/23 11:51:03;;;;;;;8.95;4.38;;;31.30;90.20;;;;;;5015590;28;20053;-74
2022/06/23 11:53:49;;;;;;;5.97;3.97;;;31.40;88.90;;;;;;5015661;28;20057;-74
2022/06/23 11:56:27;;;;;;;5.10;4.13;;;31.60;87.40;;;;;;5014129;28;20050;-74
2022/06/23 11:59:14;;;;;;;7.63;4.25;;;31.80;87.10;;;;;;4998133;28;20069;-74
2022/06/23 12:01:39;;;;;;;6.65;4.18;;;32.00;84.10;;;;;;4995924;28;20125;-74
2022/06/23 12:04:26;;;;;;;5.93;4.20;;;32.00;83.80;;;;;;4996095;28;20180;-74
2022/06/23 12:07:25;;;;;;;11.00;4.85;;;31.90;83.10;;;;;;4995344;28;20061;-75
2022/06/23 12:10:15;;;;;;;7.82;3.58;;;32.30;81.30;;;;;;4996026;28;20050;-74
2022/06/23 12:12:44;;;;;;;6.72;3.88;;;32.60;81.70;;;;;;4995874;28;20052;-74
2022/06/23 12:15:13;;;;;;;5.68;3.83;;;32.80;82.40;;;;;;4995657;28;20089;-74
2022/06/23 12:17:47;;;;;;;6.43;3.83;;;33.10;82.00;;;;;;4995669;28;20038;-74
2022/06/23 12:20:40;;;;;;;8.50;3.97;;;33.30;78.70;;;;;;4995582;28;20126;-74
2022/06/23 12:23:26;;;;;;;8.13;4.03;;;33.60;78.80;;;;;;4995008;28;20050;-73
2022/06/23 12:25:51;;;;;;;8.27;4.32;;;33.80;79.70;;;;;;4995746;28;20369;-72
2022/06/23 12:28:26;;;;;;;6.70;4.00;;;33.70;78.80;;;;;;4995722;28;20046;-72
2022/06/23 12:31:22;;;;;;;6.13;4.25;;;33.90;75.50;;;;;;4995847;28;20112;-74
2022/06/23 12:34:03;;;;;;;7.72;4.30;;;34.00;75.40;;;;;;4995782;28;20049;-74
2022/06/23 12:36:40;;;;;;;5.63;3.85;;;34.40;75.30;;;;;;4993616;28;20464;-71
2022/06/23 12:39:27;;;;;;;12.60;4.38;;;34.60;74.30;;;;;;5015047;28;20069;-74
2022/06/23 12:42:00;;;;;;;5.00;4.32;;;34.90;74.90;;;;;;5015124;28;20144;-74
2022/06/23 12:44:53;;;;;;;7.57;4.70;;;35.10;72.50;;;;;;5015319;28;20184;-73
2022/06/23 12:47:35;;;;;;;6.47;4.13;;;35.00;71.30;;;;;;4997741;28;20111;-73
2022/06/23 12:50:00;;;;;;;10.30;4.13;;;35.30;70.30;;;;;;5006396;28;20117;-71
2022/06/23 12:52:56;;;;;;;8.52;4.30;;;35.50;70.80;;;;;;4994985;28;20382;-73
2022/06/23 12:55:46;;;;;;;5.03;4.25;;;35.70;69.70;;;;;;4995344;28;20050;-72
2022/06/23 12:58:34;;;;;;;10.07;4.75;;;35.60;69.40;;;;;;4995282;28;20069;-72
2022/06/23 13:01:05;;;;;;;7.28;4.07;;;36.00;69.80;;;;;;4978431;28;20054;-72
2022/06/23 13:03:46;;;;;;;5.63;4.00;;;36.10;69.30;;;;;;4994272;28;20053;-73
2022/06/23 13:06:20;;;;;;;6.68;4.50;;;36.50;68.50;;;;;;4995314;28;20082;-74
2022/06/23 13:09:24;;;;;;;5.57;3.67;;;36.60;67.80;;;;;;4995191;28;20042;-72
2022/06/23 13:12:10;;;;;;;4.97;4.15;;;36.80;67.60;;;;;;4985601;28;20496;-72
2022/06/23 13:14:55;;;;;;;7.38;4.28;;;36.70;65.00;;;;;;4994819;28;20452;-73
2022/06/23 13:17:59;;;;;;;5.90;4.07;;;36.80;65.20;;;;;;4994608;28;20572;-72
2022/06/23 13:20:30;;;;;;;5.55;3.90;;;37.20;65.60;;;;;;4975184;28;20070;-73
2022/06/23 13:23:06;;;;;;;5.43;4.47;;;37.40;64.20;;;;;;4975892;28;20417;-74
2022/06/23 13:25:40;;;;;;;5.10;4.60;;;37.00;61.40;;;;;;4975553;28;20463;-73
2022/06/23 13:28:06;;;;;;;6.18;4.22;;;37.20;63.00;;;;;;4975462;28;20043;-72
2022/06/23 13:30:44;;;;;;;6.93;4.68;;;37.40;62.60;;;;;;4975542;28;20062;-72
2022/06/23 13:33:36;;;;;;;8.65;4.13;;;37.70;61.60;;;;;;4979703;28;20039;-72
2022/06/23 13:36:13;;;;;;;5.90;4.50;;;37.80;58.30;;;;;;5009424;28;20061;-72
2022/06/23 13:38:41;;;;;;;6.30;4.28;;;38.10;60.40;;;;;;5014385;28;20065;-73
2022/06/23 13:41:25;;;;;;;5.82;4.65;;;37.60;59.40;;;;;;5014605;28;20399;-72
2022/06/23 13:43:57;;;;;;;7.45;4.40;;;37.70;59.50;;;;;;5016608;28;20111;-72
2022/06/23 13:46:35;;;;;;;7.28;4.47;;;38.30;59.30;;;;;;5017859;28;20042;-72
2022/06/23 13:49:23;;;;;;;4.60;4.20;;;38.90;58.70;;;;;;5016325;28;20124;-72
2022/06/23 13:52:01;;;;;;;6.30;4.10;;;39.30;58.80;;;;;;5018079;28;20081;-73
2022/06/23 13:54:44;;;;;;;5.57;4.93;;;39.80;58.30;;;;;;5017525;28;20449;-72