Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:13;;;;;;;7.30;1.10;;;;;;;8.08;76.74;98312.03;5100993;28;20518;-47
2021/10/30 00:03:39;;;;;;;8.85;1.77;;;;;;;8.08;77.92;98306.88;5101762;28;20497;-47
2021/10/30 00:06:06;;;;;;;6.30;1.25;;;;;;;8.07;77.86;98302.63;5103790;28;20052;-48
2021/10/30 00:08:32;;;;;;;10.10;1.08;;;;;;;8.03;77.70;98293.22;5103471;28;20097;-48
2021/10/30 00:11:00;;;;;;;7.05;1.95;;;;;;;8.04;77.82;98300.09;5104948;28;20385;-47
2021/10/30 00:13:29;;;;;;;7.97;1.40;;;;;;;8.02;78.32;98281.22;5089103;28;20099;-46
2021/10/30 00:15:58;;;;;;;4.75;2.13;;;;;;;8.03;77.55;98288.91;5106598;28;20443;-47
2021/10/30 00:18:27;;;;;;;10.60;1.52;;;;;;;7.99;78.17;98279.56;5106870;28;20055;-50
2021/10/30 00:20:57;;;;;;;10.95;1.67;;;;;;;8.00;78.12;98285.56;5102621;28;20083;-46
2021/10/30 00:23:26;;;;;;;9.82;1.33;;;;;;;8.00;78.11;98272.69;5108014;28;20051;-49
2021/10/30 00:25:54;;;;;;;4.00;1.00;;;;;;;7.98;77.88;98276.13;5106637;28;20066;-46
2021/10/30 00:28:20;;;;;;;13.95;1.30;;;;;;;7.96;77.24;98274.44;5106235;28;20061;-47
2021/10/30 00:30:47;;;;;;;9.07;1.27;;;;;;;7.94;78.15;98274.47;5103561;27;20109;-47
2021/10/30 00:33:14;;;;;;;4.47;0.98;;;;;;;7.94;77.67;98269.31;5107754;28;20044;-45
2021/10/30 00:35:40;;;;;;;8.65;1.10;;;;;;;7.93;77.59;98277.94;5109279;28;20043;-47
2021/10/30 00:38:07;;;;;;;8.23;1.00;;;;;;;7.93;77.36;98262.47;5107217;28;20479;-47
2021/10/30 00:40:34;;;;;;;7.70;1.60;;;;;;;7.94;78.26;98274.47;5104078;28;20158;-48
2021/10/30 00:43:02;;;;;;;6.50;1.15;;;;;;;7.91;78.27;98279.69;5102098;28;20035;-48
2021/10/30 00:45:29;;;;;;;10.75;1.63;;;;;;;7.93;77.50;98272.78;5085376;28;20043;-46
2021/10/30 00:47:56;;;;;;;6.20;1.85;;;;;;;7.96;79.21;98277.91;5104709;28;20128;-47
2021/10/30 00:50:23;;;;;;;3.53;0.77;;;;;;;7.99;78.83;98269.25;5104635;28;20473;-47
2021/10/30 00:52:52;;;;;;;5.82;1.45;;;;;;;8.01;77.92;98269.22;5099640;27;24456;-49
2021/10/30 00:55:21;;;;;;;5.68;0.82;;;;;;;8.05;79.10;98268.25;5104143;27;20089;-47
2021/10/30 00:57:49;;;;;;;6.97;0.95;;;;;;;8.07;79.60;98266.53;5105843;28;20039;-48
2021/10/30 01:00:15;;;;;;;10.60;1.10;;;;;;;8.12;79.79;98256.94;5100087;28;20052;-47
2021/10/30 01:02:42;;;;;;;8.80;2.08;;;;;;;8.15;79.77;98246.56;5107848;28;20439;-46
2021/10/30 01:05:09;;;;;;;12.27;1.95;;;;;;;8.21;78.83;98246.41;5104705;27;20036;-47
2021/10/30 01:07:36;;;;;;;6.57;1.15;;;;;;;8.27;79.47;98250.59;5086672;28;20044;-46
2021/10/30 01:10:03;;;;;;;9.35;1.33;;;;;;;8.31;79.48;98246.22;5105309;28;20036;-46
2021/10/30 01:12:30;;;;;;;4.07;0.90;;;;;;;8.36;79.33;98234.06;5102820;28;20075;-46
2021/10/30 01:14:58;;;;;;;3.83;0.85;;;;;;;8.40;79.08;98235.69;5105545;28;20066;-47
2021/10/30 01:17:25;;;;;;;6.07;1.02;;;;;;;8.45;79.46;98226.09;5105188;28;20089;-47
2021/10/30 01:19:53;;;;;;;3.08;0.90;;;;;;;8.49;78.95;98219.97;5106035;28;20064;-46
2021/10/30 01:22:21;;;;;;;3.97;1.40;;;;;;;8.57;79.19;98211.25;5097497;28;20054;-46
2021/10/30 01:24:48;;;;;;;7.18;0.98;;;;;;;8.56;79.78;98204.41;5087476;28;20062;-46
2021/10/30 01:27:16;;;;;;;6.57;1.17;;;;;;;8.61;79.17;98207.69;5103048;28;20114;-46
2021/10/30 01:29:43;;;;;;;11.60;1.15;;;;;;;8.62;78.87;98193.94;5102563;28;20316;-46
2021/10/30 01:32:10;;;;;;;7.20;0.77;;;;;;;8.64;78.85;98186.16;5085365;28;20051;-46
2021/10/30 01:34:37;;;;;;;7.13;1.13;;;;;;;8.63;78.42;98189.59;5106393;28;20134;-47
2021/10/30 01:37:04;;;;;;;7.07;1.13;;;;;;;8.65;78.45;98183.50;5107796;28;20055;-46
2021/10/30 01:39:30;;;;;;;8.07;2.13;;;;;;;8.63;78.50;98190.47;5100033;28;20434;-46
2021/10/30 01:41:57;;;;;;;11.73;1.35;;;;;;;8.65;79.22;98183.50;5105730;28;20472;-46
2021/10/30 01:44:24;;;;;;;7.55;1.10;;;;;;;8.64;79.04;98186.97;5104521;28;20043;-46
2021/10/30 01:46:56;;;;;;;8.38;1.20;;;;;;;8.68;78.80;98183.44;5104803;28;20085;-46
2021/10/30 01:49:23;;;;;;;5.88;0.95;;;;;;;8.67;78.52;98179.16;5100886;28;20504;-47
2021/10/30 01:51:49;;;;;;;9.13;1.00;;;;;;;8.70;78.27;98176.53;5100761;28;20561;-47
2021/10/30 01:54:16;;;;;;;5.15;0.85;;;;;;;8.71;78.82;98183.38;5104352;27;20052;-46
2021/10/30 01:56:43;;;;;;;8.55;2.22;;;;;;;8.76;79.38;98180.69;5106602;28;20127;-46
2021/10/30 01:59:09;;;;;;;8.10;0.90;;;;;;;8.78;79.15;98183.22;5085823;28;20052;-46
2021/10/30 02:01:36;;;;;;;6.07;0.70;;;;;;;8.80;79.14;98186.59;5103878;28;20533;-46
2021/10/30 02:04:03;;;;;;;3.13;0.60;;;;;;;8.80;78.36;98176.28;5104967;28;20186;-47
2021/10/30 02:06:30;;;;;;;6.15;0.85;;;;;;;8.82;79.27;98170.19;5106015;28;20108;-46
2021/10/30 02:08:57;;;;;;;3.60;1.20;;;;;;;8.88;79.01;98169.16;5105943;28;20047;-47
2021/10/30 02:11:23;;;;;;;5.82;0.80;;;;;;;8.89;79.60;98170.03;5106857;28;20047;-46
2021/10/30 02:13:50;;;;;;;7.45;0.88;;;;;;;8.93;78.69;98162.16;5107930;28;20096;-47
2021/10/30 02:16:16;;;;;;;5.38;1.27;;;;;;;8.95;78.51;98160.38;5101784;28;20104;-47
2021/10/30 02:18:43;;;;;;;6.07;1.25;;;;;;;8.96;79.37;98156.06;5106913;28;20052;-46
2021/10/30 02:21:09;;;;;;;7.90;1.45;;;;;;;8.96;79.06;98146.59;5101855;28;20048;-46
2021/10/30 02:23:39;;;;;;;6.78;1.02;;;;;;;8.98;78.14;98144.81;5102561;27;20135;-47
2021/10/30 02:26:06;;;;;;;7.15;1.00;;;;;;;8.96;79.06;98136.28;5102165;28;20108;-48
2021/10/30 02:28:32;;;;;;;8.75;1.83;;;;;;;8.95;78.45;98124.22;5084417;28;20047;-47
2021/10/30 02:30:59;;;;;;;8.93;1.80;;;;;;;8.94;78.48;98122.53;5100942;28;20048;-47
2021/10/30 02:33:26;;;;;;;11.45;1.73;;;;;;;8.93;79.08;98115.69;5100563;28;20059;-47
2021/10/30 02:35:53;;;;;;;10.57;1.58;;;;;;;8.94;79.08;98111.34;5104723;28;20092;-48
2021/10/30 02:38:19;;;;;;;5.10;1.38;;;;;;;8.96;78.30;98100.13;5102107;28;20051;-47
2021/10/30 02:40:46;;;;;;;4.57;1.40;;;;;;;8.94;78.67;98088.97;5101733;28;20051;-47
2021/10/30 02:43:13;;;;;;;8.48;1.45;;;;;;;8.93;78.97;98087.28;5099645;28;20092;-46
2021/10/30 02:45:39;;;;;;;6.93;1.40;;;;;;;8.93;78.51;98074.38;5106846;28;20104;-46
2021/10/30 02:48:06;;;;;;;8.60;1.92;;;;;;;8.94;78.92;98076.06;5103122;28;20055;-48
2021/10/30 02:50:33;;;;;;;6.05;1.52;;;;;;;8.95;78.37;98071.75;5106756;28;20097;-47
2021/10/30 02:52:59;;;;;;;6.22;1.60;;;;;;;8.95;78.93;98080.34;5098697;28;20051;-46
2021/10/30 02:55:26;;;;;;;4.60;1.23;;;;;;;8.97;78.35;98057.91;5104460;28;20051;-46
2021/10/30 02:57:53;;;;;;;7.55;1.17;;;;;;;8.95;78.99;98056.28;5101335;28;20043;-46
2021/10/30 03:00:20;;;;;;;9.95;1.08;;;;;;;8.92;78.62;98051.19;5101639;28;20212;-47
2021/10/30 03:02:46;;;;;;;3.08;0.88;;;;;;;8.96;78.47;98043.31;5104662;28;20052;-47
2021/10/30 03:05:13;;;;;;;4.15;0.75;;;;;;;8.94;79.13;98039.06;5101765;28;20035;-48
2021/10/30 03:07:40;;;;;;;7.03;1.27;;;;;;;8.94;78.92;98031.31;5104190;28;20047;-47
2021/10/30 03:10:07;;;;;;;6.50;1.55;;;;;;;8.94;78.08;98024.44;5105090;28;20047;-46
2021/10/30 03:12:35;;;;;;;5.82;1.30;;;;;;;8.93;78.78;98019.31;5085507;28;20047;-48
2021/10/30 03:15:02;;;;;;;4.20;0.90;;;;;;;8.90;78.41;98019.38;5104863;28;20043;-47
2021/10/30 03:17:29;;;;;;;3.58;0.85;;;;;;;8.91;77.99;98006.44;5100302;28;20051;-48
2021/10/30 03:19:55;;;;;;;5.63;0.85;;;;;;;8.89;78.60;98005.66;5105093;28;20096;-46
2021/10/30 03:22:22;;;;;;;5.28;0.77;;;;;;;8.86;78.82;98005.75;5092169;28;20055;-46
2021/10/30 03:24:48;;;;;;;4.13;0.82;;;;;;;8.85;78.80;98006.63;5082754;28;20045;-46
2021/10/30 03:27:15;;;;;;;2.95;0.73;;;;;;;8.86;78.44;98005.75;5083039;28;20052;-47
2021/10/30 03:29:42;;;;;;;6.07;1.17;;;;;;;8.82;78.85;97996.38;5086185;28;20044;-46
2021/10/30 03:32:08;;;;;;;4.60;0.90;;;;;;;8.82;78.65;98006.72;5085886;28;20056;-47
2021/10/30 03:34:35;;;;;;;8.07;1.23;;;;;;;8.82;78.82;98001.56;5084411;28;20449;-46
2021/10/30 03:37:02;;;;;;;7.78;1.05;;;;;;;8.84;78.27;97998.03;5092629;28;20039;-47
2021/10/30 03:39:29;;;;;;;9.32;1.05;;;;;;;8.82;78.88;98004.13;5084617;28;20597;-46
2021/10/30 03:41:55;;;;;;;6.60;1.23;;;;;;;8.80;78.52;98011.91;5083167;28;20052;-46
2021/10/30 03:44:22;;;;;;;4.85;0.82;;;;;;;8.82;79.11;98001.56;5085683;28;20052;-46
2021/10/30 03:46:48;;;;;;;5.38;1.38;;;;;;;8.82;78.90;98004.97;5087326;28;20495;-47
2021/10/30 03:49:15;;;;;;;10.25;1.17;;;;;;;8.80;79.03;97998.16;5086604;28;20041;-47
2021/10/30 03:51:42;;;;;;;5.10;2.20;;;;;;;8.81;79.20;97986.97;5088972;28;20048;-47
2021/10/30 03:54:09;;;;;;;4.57;1.02;;;;;;;8.80;79.41;97974.94;5085815;28;20070;-47
2021/10/30 03:56:35;;;;;;;6.82;1.17;;;;;;;8.82;79.21;97968.81;5089768;28;20044;-46
2021/10/30 03:59:02;;;;;;;6.93;1.42;;;;;;;8.79;78.70;97973.25;5086308;28;20040;-46
2021/10/30 04:01:29;;;;;;;6.95;0.90;;;;;;;8.79;79.24;97962.91;5087035;28;20048;-46
2021/10/30 04:03:56;;;;;;;3.33;0.88;;;;;;;8.81;79.64;97966.31;5088315;28;20044;-46
2021/10/30 04:06:23;;;;;;;7.28;0.98;;;;;;;8.79;78.73;97956.03;5086164;28;20040;-46
2021/10/30 04:08:50;;;;;;;7.82;2.67;;;;;;;8.83;79.02;97954.19;5085557;28;20044;-46
2021/10/30 04:11:17;;;;;;;2.30;0.80;;;;;;;8.82;78.85;97942.19;5086349;28;20043;-47
2021/10/30 04:13:43;;;;;;;9.23;1.00;;;;;;;8.81;79.66;97949.06;5088794;28;20105;-46
2021/10/30 04:16:10;;;;;;;5.47;1.52;;;;;;;8.86;79.13;97946.38;5087428;28;20500;-46
2021/10/30 04:18:37;;;;;;;9.23;1.10;;;;;;;8.86;78.92;97939.44;5083950;28;20055;-47
2021/10/30 04:21:03;;;;;;;9.05;1.17;;;;;;;8.89;78.96;97938.53;5084583;28;20052;-47
2021/10/30 04:23:30;;;;;;;3.95;0.98;;;;;;;8.92;79.63;97928.09;5088556;28;20688;-47
2021/10/30 04:25:56;;;;;;;8.88;1.23;;;;;;;8.93;79.61;97929.81;5080497;28;20078;-47
2021/10/30 04:28:23;;;;;;;6.38;1.10;;;;;;;8.94;79.77;97926.31;5087768;28;20543;-47
2021/10/30 04:30:50;;;;;;;8.93;1.02;;;;;;;8.97;79.77;97931.41;5086106;28;20097;-46
2021/10/30 04:33:17;;;;;;;5.85;0.75;;;;;;;8.99;79.77;97924.44;5086698;28;20055;-46
2021/10/30 04:35:44;;;;;;;8.95;1.25;;;;;;;9.02;80.11;97927.81;5087109;28;20041;-46
2021/10/30 04:38:11;;;;;;;7.85;1.00;;;;;;;9.04;79.58;97906.22;5088490;28;20645;-46
2021/10/30 04:40:37;;;;;;;7.97;1.23;;;;;;;9.05;79.61;97909.66;5083079;28;20040;-46
2021/10/30 04:43:05;;;;;;;4.47;0.65;;;;;;;9.06;79.96;97916.50;5085275;28;20094;-49
2021/10/30 04:45:32;;;;;;;5.25;1.02;;;;;;;9.08;80.18;97912.97;5083389;28;20047;-47
2021/10/30 04:47:59;;;;;;;4.95;1.05;;;;;;;9.11;80.41;97906.88;5086830;28;20105;-48
2021/10/30 04:50:26;;;;;;;5.78;2.03;;;;;;;9.11;80.31;97906.88;5083922;28;20086;-47
2021/10/30 04:52:52;;;;;;;4.55;0.85;;;;;;;9.14;80.32;97896.44;5085661;28;20044;-48
2021/10/30 04:55:19;;;;;;;8.93;2.10;;;;;;;9.15;80.15;97895.56;5088409;28;20048;-47
2021/10/30 04:57:45;;;;;;;7.30;1.60;;;;;;;9.17;79.85;97901.53;5080628;28;20044;-48
2021/10/30 05:00:12;;;;;;;8.60;1.10;;;;;;;9.19;79.92;97894.56;5087140;28;20060;-47
2021/10/30 05:02:39;;;;;;;5.45;1.40;;;;;;;9.20;80.12;97882.50;5084855;28;20064;-51
2021/10/30 05:05:06;;;;;;;5.45;1.15;;;;;;;9.21;80.04;97877.28;5086525;28;20134;-47
2021/10/30 05:07:33;;;;;;;3.47;0.60;;;;;;;9.21;79.97;97866.09;5084493;28;20044;-47
2021/10/30 05:10:00;;;;;;;3.97;1.17;;;;;;;9.24;80.01;97868.59;5082317;28;20078;-46
2021/10/30 05:12:26;;;;;;;10.43;1.15;;;;;;;9.21;80.09;97856.63;5088634;28;20055;-46
2021/10/30 05:14:53;;;;;;;3.28;1.05;;;;;;;9.20;79.58;97854.09;5084275;28;20129;-47
2021/10/30 05:17:19;;;;;;;4.80;2.15;;;;;;;9.21;80.35;97855.75;5085698;28;20590;-47
2021/10/30 05:19:46;;;;;;;6.47;1.08;;;;;;;9.22;79.64;97847.97;5085430;28;20492;-46
2021/10/30 05:22:13;;;;;;;6.40;1.25;;;;;;;9.20;79.50;97841.16;5085079;28;20469;-46
2021/10/30 05:24:39;;;;;;;8.88;1.15;;;;;;;9.22;80.34;97845.38;5084340;28;20105;-46
2021/10/30 05:27:06;;;;;;;8.82;1.70;;;;;;;9.23;79.77;97841.91;5082126;28;20097;-49
2021/10/30 05:29:33;;;;;;;10.90;0.70;;;;;;;9.21;80.08;97841.13;5087087;28;20077;-47
2021/10/30 05:31:59;;;;;;;5.95;1.02;;;;;;;9.23;80.62;97854.81;5087418;28;20119;-49
2021/10/30 05:34:26;;;;;;;5.60;1.58;;;;;;;9.23;80.56;97848.81;5087287;28;20052;-47
2021/10/30 05:36:54;;;;;;;5.72;0.85;;;;;;;9.28;80.09;97838.34;5085941;28;20048;-47
2021/10/30 05:39:22;;;;;;;5.28;0.98;;;;;;;9.25;79.90;97832.38;5085316;28;20055;-47
2021/10/30 05:41:49;;;;;;;5.43;1.13;;;;;;;9.24;80.11;97830.69;5080394;28;20059;-47
2021/10/30 05:44:17;;;;;;;7.97;1.02;;;;;;;9.24;80.35;97835.88;5086060;28;20048;-47
2021/10/30 05:46:44;;;;;;;3.30;0.90;;;;;;;9.29;80.37;97833.09;5085894;28;20044;-47
2021/10/30 05:49:12;;;;;;;4.03;0.73;;;;;;;9.29;80.06;97822.78;5086244;28;20044;-47
2021/10/30 05:51:38;;;;;;;6.18;1.02;;;;;;;9.31;80.42;97817.56;5086062;28;20488;-46
2021/10/30 05:54:05;;;;;;;5.13;1.33;;;;;;;9.34;80.42;97820.03;5087296;28;20069;-47
2021/10/30 05:56:32;;;;;;;6.05;1.02;;;;;;;9.36;80.72;97813.09;5087598;28;20598;-48
2021/10/30 05:58:59;;;;;;;6.38;1.48;;;;;;;9.37;80.51;97809.63;5078920;28;20109;-47
2021/10/30 06:01:26;;;;;;;4.43;1.20;;;;;;;9.37;80.66;97801.88;5083487;28;20051;-46
2021/10/30 06:03:52;;;;;;;10.32;2.05;;;;;;;9.40;80.49;97804.34;5085797;28;20396;-48
2021/10/30 06:06:19;;;;;;;3.53;1.30;;;;;;;9.40;80.23;97794.00;5086495;28;20052;-48
2021/10/30 06:08:45;;;;;;;5.28;1.38;;;;;;;9.39;80.92;97788.00;5106092;28;20047;-49
2021/10/30 06:11:12;;;;;;;11.60;1.40;;;;;;;9.40;80.94;97788.84;5104280;28;20048;-46
2021/10/30 06:13:38;;;;;;;6.28;1.55;;;;;;;9.45;80.69;97797.28;5105545;28;20472;-47
2021/10/30 06:16:05;;;;;;;8.25;1.40;;;;;;;9.46;80.74;97788.63;5102537;28;20039;-48
2021/10/30 06:18:32;;;;;;;6.75;1.60;;;;;;;9.46;81.02;97782.63;5104293;28;20058;-48
2021/10/30 06:20:59;;;;;;;9.63;1.50;;;;;;;9.48;80.89;97784.25;5102158;28;20100;-46
2021/10/30 06:23:26;;;;;;;8.55;1.83;;;;;;;9.50;81.23;97785.03;5105417;28;20058;-47
2021/10/30 06:25:54;;;;;;;10.18;1.88;;;;;;;9.52;81.33;97777.22;5103721;28;20465;-46
2021/10/30 06:28:20;;;;;;;9.73;1.58;;;;;;;9.54;81.27;97775.44;5097428;28;20168;-47
2021/10/30 06:30:47;;;;;;;9.07;2.03;;;;;;;9.60;80.88;97774.38;5103503;28;20043;-47
2021/10/30 06:33:13;;;;;;;14.25;3.47;;;;;;;9.61;81.06;97765.72;5100845;28;20706;-46
2021/10/30 06:35:40;;;;;;;8.63;1.77;;;;;;;9.61;81.14;97770.91;5101462;28;20472;-48
2021/10/30 06:38:07;;;;;;;10.45;1.80;;;;;;;9.63;81.37;97769.94;5105606;28;20043;-47
2021/10/30 06:40:33;;;;;;;8.63;2.33;;;;;;;9.63;81.30;97766.53;5102625;28;20051;-49
2021/10/30 06:43:00;;;;;;;5.35;2.00;;;;;;;9.66;81.59;97756.06;5104900;28;20055;-48
2021/10/30 06:45:26;;;;;;;7.85;2.60;;;;;;;9.68;81.06;97751.69;5103659;28;20100;-47
2021/10/30 06:47:53;;;;;;;11.32;4.13;;;;;;;9.70;81.10;97751.63;5105527;28;20419;-47
2021/10/30 06:50:20;;;;;;;8.68;2.40;;;;;;;9.70;81.98;97747.31;5104953;28;20051;-47
2021/10/30 06:52:49;;;;;;;10.15;2.55;;;;;;;9.73;81.56;97747.19;5104788;28;20044;-47
2021/10/30 06:55:16;;;;;;;7.63;3.70;;;;;;;9.72;81.91;97755.84;5104807;28;20461;-47
2021/10/30 06:57:43;;;;;;;8.93;3.05;;;;;;;9.77;81.51;97751.34;5104606;28;20147;-48
2021/10/30 07:00:11;;;;;;;9.93;2.85;;;;;;;9.77;82.05;97751.34;5096568;28;20088;-50
2021/10/30 07:02:38;;;;;;;14.23;3.63;;;;;;;9.81;81.65;97751.22;5106888;28;20480;-47
2021/10/30 07:05:05;;;;;;;13.43;3.15;;;;;;;9.82;82.03;97747.75;5100147;28;20040;-47
2021/10/30 07:07:32;;;;;;;12.32;3.75;;;;;;;9.81;81.82;97735.72;5100322;28;20080;-48
2021/10/30 07:10:00;;;;;;;9.40;3.03;;;;;;;9.85;81.79;97742.47;5101830;28;20051;-47
2021/10/30 07:12:32;;;;;;;10.93;3.38;;;;;;;9.87;81.96;97725.16;5102185;28;20065;-48
2021/10/30 07:15:05;;;;;;;9.63;3.63;;;;;;;9.88;81.94;97721.69;5103465;28;20047;-49
2021/10/30 07:17:32;;;;;;;12.07;3.22;;;;;;;9.91;81.86;97713.81;5085976;28;20043;-51
2021/10/30 07:19:58;;;;;;;11.15;3.90;;;;;;;9.86;82.36;97711.38;5104892;28;20081;-47
2021/10/30 07:22:25;;;;;;;15.55;3.72;;;;;;;9.90;81.83;97710.38;5103038;28;20047;-48
2021/10/30 07:24:52;;;;;;;8.85;3.45;;;;;;;9.90;82.05;97700.03;5105605;28;20084;-50
2021/10/30 07:27:18;;;;;;;10.25;3.00;;;;;;;9.91;82.19;97698.28;5103407;28;20044;-48
2021/10/30 07:29:48;;;;;;;7.90;3.38;;;;;;;9.90;82.20;97699.19;5102081;28;20429;-48
2021/10/30 07:32:17;;;;;;;10.57;3.67;;;;;;;9.90;82.22;97681.94;5067489;28;20052;-47
2021/10/30 07:34:44;;;;;;;7.38;3.17;;;;;;;9.93;82.16;97672.38;5086976;28;20438;-48
2021/10/30 07:37:11;;;;;;;10.13;3.05;;;;;;;9.91;82.57;97669.84;5094342;28;20445;-47
2021/10/30 07:39:37;;;;;;;9.25;3.72;;;;;;;9.93;82.76;97665.44;5082571;28;20051;-48
2021/10/30 07:53:03;;;;;;;16.42;4.40;;;;;;;10.25;81.55;97653.00;5030946;27;20416;-48
2021/10/30 07:55:30;;;;;;;9.23;3.63;;;;;;;10.20;81.95;97654.94;5009470;28;20061;-50
2021/10/30 07:57:57;;;;;;;12.25;4.03;;;;;;;10.21;82.13;97638.53;5024942;28;20099;-47
2021/10/30 08:00:25;;;;;;;10.90;4.22;;;;;;;10.20;82.11;97623.88;5011206;28;20057;-51
2021/10/30 08:02:51;;;;;;;13.95;4.03;;;;;;;10.21;82.18;97635.94;5024954;28;20045;-47
2021/10/30 08:05:18;;;;;;;8.43;3.97;;;;;;;10.24;82.29;97635.78;5021571;28;20041;-49
2021/10/30 08:07:45;;;;;;;8.63;3.78;;;;;;;10.27;82.42;97633.09;5022509;28;20050;-49
2021/10/30 08:10:14;;;;;;;9.65;3.85;;;;;;;10.27;82.34;97625.31;5021530;28;20629;-48
2021/10/30 08:12:41;;;;;;;10.30;3.45;;;;;;;10.29;81.92;97618.34;5023066;28;20069;-49
2021/10/30 08:15:08;;;;;;;6.30;2.90;;;;;;;10.33;81.92;97618.22;5020347;28;20054;-49
2021/10/30 08:17:35;;;;;;;12.23;4.03;;;;;;;10.33;81.79;97619.06;5019043;28;20497;-49
2021/10/30 08:20:03;;;;;;;7.82;3.33;;;;;;;10.35;82.04;97617.25;5017995;28;20096;-48
2021/10/30 08:22:30;;;;;;;8.57;3.47;;;;;;;10.39;81.82;97612.78;5022438;28;20058;-48
2021/10/30 08:24:58;;;;;;;9.27;3.17;;;;;;;10.41;82.02;97611.00;5021241;28;20072;-49
2021/10/30 08:27:25;;;;;;;7.18;2.85;;;;;;;10.41;82.08;97608.41;5019695;28;20080;-49
2021/10/30 08:29:52;;;;;;;8.60;3.60;;;;;;;10.43;81.76;97600.59;5016190;28;20104;-49
2021/10/30 08:32:18;;;;;;;7.55;2.67;;;;;;;10.43;81.70;97598.81;5017802;28;20041;-49
2021/10/30 08:34:45;;;;;;;8.43;3.30;;;;;;;10.44;81.82;97595.34;5021726;28;20682;-50
2021/10/30 08:37:11;;;;;;;7.10;3.45;;;;;;;10.45;81.89;97603.97;5019232;28;20038;-49
2021/10/30 08:39:39;;;;;;;7.15;2.88;;;;;;;10.44;82.23;97595.34;5018590;28;20508;-50
2021/10/30 08:42:06;;;;;;;8.20;3.15;;;;;;;10.44;82.15;97600.53;5016696;28;20046;-48
2021/10/30 08:44:37;;;;;;;6.38;2.58;;;;;;;10.46;81.60;97605.63;5017795;28;20053;-49
2021/10/30 08:47:05;;;;;;;8.55;2.28;;;;;;;10.45;82.49;97607.41;5012303;28;20611;-50
2021/10/30 08:49:36;;;;;;;2.88;1.80;;;;;;;10.40;80.56;97651.53;5011368;28;20042;-48
2021/10/30 08:52:04;;;;;;;1.27;0.70;;;;;;;10.31;79.83;97646.75;5013053;28;20421;-51
2021/10/30 08:54:30;;;;;;;0.55;0.52;;;;;;;10.26;79.26;97662.47;5002973;28;20076;-48
2021/10/30 08:56:57;;;;;;;1.40;0.80;;;;;;;10.16;78.39;97661.13;5003571;28;20045;-52
2021/10/30 08:59:42;;;;;;;0.30;0.30;;;;;;;10.06;77.83;97667.59;5001499;28;20050;-48
2021/10/30 09:02:31;;;;;;;0.57;0.57;;;;;;;9.96;77.29;97698.94;4997816;28;20541;-49
2021/10/30 09:05:20;;;;;;;0.45;0.45;;;;;;;9.92;78.52;97709.50;5004062;28;20055;-47
2021/10/30 09:07:54;;;;;;;0.63;0.63;;;;;;;9.92;77.91;97712.06;4999710;28;20064;-47
2021/10/30 09:10:25;;;;;;;1.63;0.75;;;;;;;9.89;78.77;97723.34;4994733;28;20053;-47
2021/10/30 09:12:54;;;;;;;0.93;0.63;;;;;;;9.90;78.64;97728.47;4984057;28;20056;-51
2021/10/30 09:15:50;;;;;;;0.63;0.63;;;;;;;9.85;78.65;97724.38;4998326;28;20046;-52
2021/10/30 09:18:38;;;;;;;0.65;0.65;;;;;;;9.90;78.57;97709.53;4996481;28;20521;-49
2021/10/30 09:21:14;;;;;;;1.38;0.75;;;;;;;10.00;78.21;97699.69;4988778;28;20061;-49
2021/10/30 09:23:45;;;;;;;1.00;0.77;;;;;;;10.03;78.63;97684.88;5007411;28;20050;-51
2021/10/30 09:26:20;;;;;;;0.63;0.50;;;;;;;10.10;78.04;97669.16;5002773;28;20050;-51
2021/10/30 09:28:52;;;;;;;0.70;0.70;;;;;;;10.25;78.67;97688.38;5005306;28;20108;-49
2021/10/30 09:31:21;;;;;;;69.38;2.33;;;;;;;10.93;79.71;97708.13;4994360;28;20057;-50
2021/10/30 09:34:08;;;;;;;187.20;6.05;;;;;;;12.18;82.01;97731.25;5001013;28;20041;-51
2021/10/30 09:36:43;;;;;;;0.73;0.73;;;;;;;12.78;79.28;97787.28;5000413;28;20077;-51
2021/10/30 09:39:13;;;;;;;1.40;0.65;;;;;;;12.85;76.09;97806.88;5002888;28;20088;-52
2021/10/30 09:41:42;;;;;;;1.42;0.47;;;;;;;12.69;76.47;97805.88;5001163;28;20108;-49
2021/10/30 09:44:26;;;;;;;0.70;0.45;;;;;;;12.46;75.86;97808.66;4986752;28;20093;-49
2021/10/30 09:46:58;;;;;;;1.48;0.35;;;;;;;12.32;75.58;97806.72;5000161;28;20045;-51
2021/10/30 09:49:28;;;;;;;0.80;0.30;;;;;;;12.14;76.41;97812.75;4998354;28;20413;-51
2021/10/30 09:52:10;;;;;;;1.75;0.63;;;;;;;12.02;75.65;97814.94;5002038;28;20045;-51
2021/10/30 09:54:39;;;;;;;0.77;0.60;;;;;;;12.08;75.93;97819.91;5000923;28;20463;-52
2021/10/30 09:57:08;;;;;;;1.00;0.30;;;;;;;12.11;76.35;97812.88;5001675;28;20616;-50
2021/10/30 09:59:38;;;;;;;;;;;;;;;12.05;75.71;97826.94;5002712;28;20607;-50
2021/10/30 10:02:06;;;;;;;1.67;0.47;;;;;;;12.04;75.33;97823.50;4994257;28;19929;-49
2021/10/30 10:04:38;;;;;;;1.00;0.50;;;;;;;11.94;76.29;97832.59;4985864;28;20586;-49
2021/10/30 10:07:07;;;;;;;1.00;0.77;;;;;;;11.87;76.50;97838.97;5002682;28;20053;-49
2021/10/30 10:09:35;;;;;;;1.45;0.45;;;;;;;11.88;75.72;97832.84;5004304;28;20046;-49
2021/10/30 10:12:04;;;;;;;0.80;0.50;;;;;;;12.05;76.60;97840.75;5005109;28;20038;-51
2021/10/30 10:14:33;;;;;;;0.85;0.47;;;;;;;12.41;76.76;97843.53;5005055;28;20137;-50
2021/10/30 10:17:00;;;;;;;2.88;0.70;;;;;;;12.97;77.67;97851.34;5002288;28;20465;-48
2021/10/30 10:19:27;;;;;;;1.85;0.30;;;;;;;13.58;75.54;97854.47;4999810;28;20050;-52
2021/10/30 10:21:54;;;;;;;1.10;0.70;;;;;;;13.93;75.16;97865.75;5005741;28;20072;-50
2021/10/30 10:24:31;;;;;;;1.58;0.40;;;;;;;14.04;74.24;97855.63;5003325;28;20042;-49
2021/10/30 10:27:00;;;;;;;2.08;0.77;;;;;;;14.00;73.55;97870.56;5004034;28;20060;-50
2021/10/30 10:29:41;;;;;;;2.20;0.43;;;;;;;13.83;72.69;97866.25;5002765;28;20050;-48
2021/10/30 10:32:19;;;;;;;1.05;0.95;;;;;;;13.62;71.11;97871.59;4984412;28;20045;-49
2021/10/30 10:34:46;;;;;;;2.90;1.38;;;;;;;13.47;73.99;97875.78;5005576;28;20046;-48
2021/10/30 10:37:21;;;;;;;1.25;0.30;;;;;;;13.38;72.46;97884.06;5005380;28;20050;-48
2021/10/30 10:39:53;;;;;;;1.00;0.35;;;;;;;13.34;73.94;97888.53;5007540;28;20046;-49
2021/10/30 10:42:40;;;;;;;0.40;0.30;;;;;;;13.30;73.47;97887.00;5004759;28;20038;-49
2021/10/30 10:45:12;;;;;;;0.73;0.73;;;;;;;13.53;74.53;97882.47;4990891;28;20516;-50
2021/10/30 10:47:50;;;;;;;1.13;0.70;;;;;;;13.73;74.04;97884.09;5004285;28;20646;-49
2021/10/30 10:50:27;;;;;;;2.45;0.68;;;;;;;13.79;73.24;97877.72;5005515;28;20046;-49
2021/10/30 10:53:17;;;;;;;1.90;0.30;;;;;;;13.62;72.14;97888.97;5001082;28;20477;-49
2021/10/30 10:56:05;;;;;;;0.77;0.77;;;;;;;13.43;71.20;97894.19;5006762;28;20050;-50
2021/10/30 10:59:08;;;;;;;0.82;0.43;;;;;;;13.31;72.08;97893.88;5005314;28;20052;-49
2021/10/30 11:01:37;;;;;;;0.55;0.45;;;;;;;13.36;72.13;97896.28;4999918;28;20045;-48
2021/10/30 11:04:12;;;;;;;1.02;0.52;;;;;;;13.36;73.27;97897.13;4999031;28;20045;-49
2021/10/30 11:06:45;;;;;;;0.75;0.30;;;;;;;13.46;73.55;97901.84;4997396;28;20050;-49
2021/10/30 11:09:14;;;;;;;2.78;0.80;;;;;;;13.50;72.22;97903.41;4981589;28;20383;-48
2021/10/30 11:11:41;;;;;;;1.52;0.77;;;;;;;13.57;73.18;97907.41;4976433;28;20054;-50
2021/10/30 11:14:10;;;;;;;1.10;0.55;;;;;;;13.58;72.29;97906.47;4985914;28;20046;-49
2021/10/30 11:16:39;;;;;;;1.08;0.50;;;;;;;13.61;71.66;97905.47;4975774;28;20077;-49
2021/10/30 11:19:15;;;;;;;0.55;0.35;;;;;;;13.58;71.72;97908.25;4967216;28;20055;-48
2021/10/30 11:21:45;;;;;;;1.40;0.82;;;;;;;13.61;71.54;97911.53;4980217;28;20047;-50
2021/10/30 11:24:22;;;;;;;6.32;1.15;;;;;;;13.64;71.60;97907.13;4965253;28;20069;-48
2021/10/30 11:27:01;;;;;;;1.45;0.55;;;;;;;13.71;72.14;97913.69;4965918;28;21047;-49
2021/10/30 11:29:29;;;;;;;1.10;0.30;;;;;;;13.76;71.52;97911.69;4981701;28;20050;-49
2021/10/30 11:31:56;;;;;;;0.50;0.30;;;;;;;13.73;71.84;97915.28;4983819;28;20050;-51
2021/10/30 11:34:23;;;;;;;0.88;0.70;;;;;;;13.77;72.21;97921.19;4976205;28;20054;-51
2021/10/30 11:36:55;;;;;;;0.40;0.20;;;;;;;13.80;71.34;97914.97;4986628;28;20545;-49
2021/10/30 11:39:24;;;;;;;2.35;0.82;;;;;;;13.84;71.81;97922.56;5002520;28;20061;-48
2021/10/30 11:41:51;;;;;;;1.90;0.63;;;;;;;13.91;71.06;97932.66;5001126;28;20125;-50
2021/10/30 11:44:20;;;;;;;0.47;0.43;;;;;;;14.00;70.52;97934.78;5003873;28;20054;-52
2021/10/30 11:46:50;;;;;;;1.48;0.80;;;;;;;13.99;70.58;97936.53;4997060;28;20054;-51
2021/10/30 11:49:32;;;;;;;1.10;0.45;;;;;;;13.98;70.51;97926.19;5006599;28;20052;-49
2021/10/30 11:52:03;;;;;;;1.00;1.00;;;;;;;13.98;69.26;97934.00;5002458;28;20066;-49
2021/10/30 11:54:33;;;;;;;0.50;0.35;;;;;;;13.97;69.16;97937.53;5001716;28;20049;-50
2021/10/30 11:57:01;;;;;;;0.70;0.20;;;;;;;14.01;68.93;97941.66;5002123;28;20104;-51