Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:54;;;;;;;22.90;19.03;;;;;;;11.98;100.00;97190.81;5081708;28;20216;-65
2022/10/13 00:03:22;;;;;;;26.20;18.17;;;;;;;12.04;100.00;97193.91;5081737;28;20226;-65
2022/10/13 00:05:51;;;;;;;26.53;19.07;;;;;;;12.07;100.00;97204.22;5083195;28;20249;-64
2022/10/13 00:08:19;;;;;;;26.10;18.20;;;;;;;12.12;100.00;97191.38;5083161;28;20251;-64
2022/10/13 00:10:48;;;;;;;25.70;19.10;;;;;;;12.16;100.00;97193.59;5082579;28;20289;-65
2022/10/13 00:13:15;;;;;;;22.33;18.57;;;;;;;12.21;100.00;97195.84;5064369;28;20236;-64
2022/10/13 00:15:44;;;;;;;20.80;18.13;;;;;;;12.26;100.00;97193.59;5089178;28;20293;-65
2022/10/13 00:18:11;;;;;;;25.93;18.87;;;;;;;12.29;100.00;97191.50;5096627;28;20541;-65
2022/10/13 00:20:43;;;;;;;25.90;18.73;;;;;;;12.30;100.00;97195.00;5094906;28;20231;-65
2022/10/13 00:23:13;;;;;;;26.77;18.97;;;;;;;12.34;100.00;97207.00;5096187;28;20206;-65
2022/10/13 00:25:42;;;;;;;26.33;18.33;;;;;;;12.36;100.00;97199.75;5098585;28;20197;-64
2022/10/13 00:28:09;;;;;;;23.77;18.43;;;;;;;12.39;100.00;97199.47;5097383;28;20539;-65
2022/10/13 00:30:36;;;;;;;23.77;17.90;;;;;;;12.42;100.00;97201.84;5092624;28;20222;-65
2022/10/13 00:33:03;;;;;;;20.40;17.87;;;;;;;12.41;100.00;97203.66;5090366;28;20263;-64
2022/10/13 00:35:30;;;;;;;21.67;17.90;;;;;;;12.41;100.00;97205.47;5083491;28;20222;-65
2022/10/13 00:37:58;;;;;;;22.03;17.50;;;;;;;12.42;100.00;97207.16;5091083;28;20194;-65
2022/10/13 00:40:25;;;;;;;23.87;17.27;;;;;;;12.45;100.00;97198.91;5091507;28;20250;-65
2022/10/13 00:42:52;;;;;;;21.30;17.00;;;;;;;12.46;100.00;97200.59;5093558;28;20210;-65
2022/10/13 00:45:25;;;;;;;22.83;18.00;;;;;;;12.44;100.00;97202.53;5088111;28;20225;-64
2022/10/13 00:47:53;;;;;;;24.00;18.07;;;;;;;12.45;100.00;97198.91;5084918;28;20265;-65
2022/10/13 00:50:23;;;;;;;19.00;16.97;;;;;;;12.44;100.00;97191.91;5085936;28;20229;-65
2022/10/13 00:52:51;;;;;;;22.67;17.13;;;;;;;12.41;100.00;97194.84;5083892;28;20213;-65
2022/10/13 00:55:23;;;;;;;23.07;17.70;;;;;;;12.46;100.00;97189.97;5084505;28;20299;-63
2022/10/13 00:57:53;;;;;;;21.87;17.20;;;;;;;12.44;100.00;97183.97;5081187;28;20206;-64
2022/10/13 01:00:23;;;;;;;22.87;17.80;;;;;;;12.41;100.00;97176.28;5081500;28;20202;-63
2022/10/13 01:02:49;;;;;;;26.63;18.03;;;;;;;12.39;100.00;97179.09;5081385;28;20216;-64
2022/10/13 01:05:17;;;;;;;23.63;17.83;;;;;;;12.39;100.00;97181.75;5083312;28;20642;-64
2022/10/13 01:07:47;;;;;;;21.93;17.03;;;;;;;12.38;100.00;97180.06;5085468;28;20248;-65
2022/10/13 01:10:22;;;;;;;23.37;17.40;;;;;;;12.35;100.00;97179.50;5081745;28;20232;-65
2022/10/13 01:13:00;;;;;;;21.43;16.77;;;;;;;12.29;100.00;97182.72;5081955;28;20919;-66
2022/10/13 01:15:30;;;;;;;23.63;17.17;;;;;;;12.29;100.00;97186.19;5083063;28;20319;-64
2022/10/13 01:18:06;;;;;;;21.93;17.30;;;;;;;12.24;100.00;97179.66;5084879;28;20653;-64
2022/10/13 01:21:15;;;;;;;24.27;17.70;;;;;;;12.22;100.00;97178.97;5084594;28;20189;-64
2022/10/13 01:24:09;;;;;;;23.10;16.60;;;;;;;12.18;100.00;97186.38;5066850;28;20206;-64
2022/10/13 01:26:52;;;;;;;22.83;17.70;;;;;;;12.13;100.00;97185.09;5084698;28;20236;-64
2022/10/13 01:30:09;;;;;;;24.47;17.07;;;;;;;12.08;100.00;97180.19;5085379;28;21376;-64
2022/10/13 01:33:04;;;;;;;24.03;17.20;;;;;;;12.10;100.00;97183.56;5042375;28;20316;-64
2022/10/13 01:35:52;;;;;;;20.40;17.30;;;;;;;12.14;100.00;97178.81;5042570;28;20296;-63
2022/10/13 01:38:26;;;;;;;20.87;16.00;;;;;;;12.18;100.00;97174.91;5074623;28;20583;-64
2022/10/13 01:41:00;;;;;;;20.87;17.33;;;;;;;12.19;100.00;97171.28;5085002;28;20237;-64
2022/10/13 01:43:29;;;;;;;20.80;16.40;;;;;;;12.19;100.00;97171.28;5083709;28;21362;-64
2022/10/13 01:46:01;;;;;;;20.53;17.23;;;;;;;12.21;100.00;97174.63;5084670;28;20300;-64
2022/10/13 01:48:30;;;;;;;25.50;16.63;;;;;;;12.23;100.00;97167.38;5084008;28;20332;-63
2022/10/13 01:51:00;;;;;;;20.60;16.53;;;;;;;12.23;100.00;97165.56;5084188;28;20245;-64
2022/10/13 01:53:28;;;;;;;21.77;17.83;;;;;;;12.25;100.00;97166.28;5083875;28;20307;-64
2022/10/13 01:55:59;;;;;;;21.43;17.60;;;;;;;12.26;100.00;97161.78;5084179;28;20328;-65
2022/10/13 01:58:29;;;;;;;21.33;16.67;;;;;;;12.27;100.00;97163.47;5084111;28;20194;-64
2022/10/13 02:01:04;;;;;;;21.63;16.77;;;;;;;12.30;100.00;97152.56;5084024;28;20235;-64
2022/10/13 02:03:38;;;;;;;19.70;16.63;;;;;;;12.32;100.00;97161.22;5084664;28;20280;-65
2022/10/13 02:06:13;;;;;;;23.60;17.57;;;;;;;12.33;100.00;97162.88;5083821;28;20189;-64
2022/10/13 02:08:44;;;;;;;23.27;17.80;;;;;;;12.35;100.00;97160.94;5084037;28;20224;-64
2022/10/13 02:11:14;;;;;;;23.10;17.30;;;;;;;12.35;100.00;97159.13;5083837;28;20238;-64
2022/10/13 02:13:45;;;;;;;24.80;17.40;;;;;;;12.37;100.00;97156.31;5083493;28;20538;-64
2022/10/13 02:16:13;;;;;;;23.77;17.63;;;;;;;12.38;100.00;97150.06;5083497;28;20287;-64
2022/10/13 02:18:44;;;;;;;21.83;16.47;;;;;;;12.42;100.00;97149.63;5083472;28;20242;-63
2022/10/13 02:21:11;;;;;;;24.93;17.10;;;;;;;12.43;100.00;97151.28;5084004;28;20280;-64
2022/10/13 02:23:38;;;;;;;21.27;17.43;;;;;;;12.45;100.00;97148.50;5083510;28;20285;-64
2022/10/13 02:26:07;;;;;;;21.90;17.47;;;;;;;12.49;100.00;97147.25;5083126;28;20639;-64
2022/10/13 02:28:36;;;;;;;21.50;17.23;;;;;;;12.48;100.00;97142.91;5083912;28;20294;-65
2022/10/13 02:31:05;;;;;;;20.83;16.80;;;;;;;12.51;100.00;97144.44;5084123;28;20233;-64
2022/10/13 02:33:32;;;;;;;21.87;17.53;;;;;;;12.51;100.00;97139.97;5083545;28;20213;-64
2022/10/13 02:36:00;;;;;;;25.60;17.57;;;;;;;12.52;100.00;97141.66;5083513;28;20690;-65
2022/10/13 02:38:27;;;;;;;23.30;16.93;;;;;;;12.54;100.00;97150.28;5083777;28;20208;-64
2022/10/13 02:40:54;;;;;;;20.17;16.77;;;;;;;12.55;100.00;97149.31;5083530;28;20293;-64
2022/10/13 02:43:21;;;;;;;23.13;17.50;;;;;;;12.56;100.00;97148.34;5083543;28;20199;-64
2022/10/13 02:45:47;;;;;;;21.27;17.03;;;;;;;12.58;100.00;97149.03;5083429;28;20281;-64
2022/10/13 02:48:14;;;;;;;25.53;17.47;;;;;;;12.59;100.00;97150.72;5082937;28;20629;-64
2022/10/13 02:50:41;;;;;;;21.43;17.70;;;;;;;12.62;100.00;97147.75;5083571;28;20198;-65
2022/10/13 02:53:09;;;;;;;21.80;17.97;;;;;;;12.62;100.00;97144.28;5082691;28;20203;-64
2022/10/13 02:55:36;;;;;;;23.40;17.77;;;;;;;12.62;100.00;97145.13;5083142;28;20295;-64
2022/10/13 02:58:03;;;;;;;22.43;18.10;;;;;;;12.65;100.00;97142.16;5083364;28;20337;-64
2022/10/13 03:00:29;;;;;;;24.37;17.30;;;;;;;12.66;100.00;97143.84;5082715;28;20579;-65
2022/10/13 03:02:56;;;;;;;23.93;17.33;;;;;;;12.66;100.00;97145.66;5082492;28;20237;-64
2022/10/13 03:05:23;;;;;;;19.67;16.60;;;;;;;12.70;100.00;97150.56;5082930;28;20244;-63
2022/10/13 03:07:50;;;;;;;19.80;17.37;;;;;;;12.70;100.00;97147.06;5083006;28;20278;-63
2022/10/13 03:10:18;;;;;;;21.53;16.43;;;;;;;12.73;100.00;97149.41;5083013;28;20203;-65
2022/10/13 03:12:47;;;;;;;17.70;15.83;;;;;;;12.77;100.00;97151.66;5082522;28;20293;-64
2022/10/13 03:15:13;;;;;;;20.47;16.97;;;;;;;12.77;100.00;97156.13;5082264;28;20627;-64
2022/10/13 03:17:40;;;;;;;22.73;17.00;;;;;;;12.75;100.00;97158.91;5082446;28;20309;-64
2022/10/13 03:20:09;;;;;;;22.73;18.73;;;;;;;12.74;100.00;97149.28;5082927;28;20293;-64
2022/10/13 03:22:36;;;;;;;21.87;17.17;;;;;;;12.75;100.00;97152.78;5082690;28;20282;-64
2022/10/13 03:25:02;;;;;;;21.03;16.87;;;;;;;12.77;100.00;97154.31;5082517;28;20244;-64
2022/10/13 03:27:30;;;;;;;18.97;16.10;;;;;;;12.78;100.00;97153.31;5082307;28;20234;-64
2022/10/13 03:29:57;;;;;;;20.23;16.47;;;;;;;12.78;100.00;97165.75;5085890;28;20570;-65
2022/10/13 03:32:24;;;;;;;18.00;15.60;;;;;;;12.81;100.00;97168.13;5085885;28;20597;-64
2022/10/13 03:34:51;;;;;;;19.30;16.17;;;;;;;12.80;100.00;97172.59;5086893;28;20222;-65
2022/10/13 03:37:17;;;;;;;20.57;16.20;;;;;;;12.81;100.00;97174.28;5083910;28;20225;-64
2022/10/13 03:39:44;;;;;;;17.47;14.93;;;;;;;12.84;100.00;97160.72;5081996;28;20226;-64
2022/10/13 03:42:10;;;;;;;19.00;15.60;;;;;;;12.86;100.00;97166.69;5081988;28;20248;-64
2022/10/13 03:44:39;;;;;;;20.63;16.97;;;;;;;12.84;100.00;97163.34;5082142;28;20234;-64
2022/10/13 03:47:05;;;;;;;19.23;15.90;;;;;;;12.85;100.00;97156.25;5082018;28;20226;-64
2022/10/13 03:49:32;;;;;;;20.07;16.10;;;;;;;12.82;100.00;97159.19;5081874;28;20300;-63
2022/10/13 03:52:00;;;;;;;19.20;16.33;;;;;;;12.81;100.00;97154.84;5090535;28;20289;-64
2022/10/13 03:54:27;;;;;;;22.43;16.13;;;;;;;12.79;100.00;97149.66;5101728;28;20198;-64
2022/10/13 03:56:53;;;;;;;20.97;16.07;;;;;;;12.79;100.00;97147.00;5095851;28;20280;-64
2022/10/13 03:59:20;;;;;;;20.30;16.90;;;;;;;12.82;100.00;97152.03;5084322;28;20281;-64
2022/10/13 04:01:53;;;;;;;20.13;16.27;;;;;;;12.84;100.00;97152.75;5084299;28;20593;-65
2022/10/13 04:04:20;;;;;;;21.30;16.17;;;;;;;12.85;100.00;97141.16;5104926;28;20212;-64
2022/10/13 04:06:46;;;;;;;18.73;16.00;;;;;;;12.86;100.00;97144.63;5103075;28;20188;-64
2022/10/13 04:09:13;;;;;;;20.00;16.90;;;;;;;12.88;100.00;97143.50;5090592;28;20202;-64
2022/10/13 04:11:39;;;;;;;20.70;16.87;;;;;;;12.89;100.00;97147.81;5082027;28;20222;-64
2022/10/13 04:14:06;;;;;;;20.93;17.20;;;;;;;12.92;100.00;97150.22;5081284;28;20716;-64
2022/10/13 04:16:34;;;;;;;23.53;17.30;;;;;;;12.92;100.00;97155.50;5081659;28;20264;-64
2022/10/13 04:19:04;;;;;;;25.03;18.27;;;;;;;12.93;100.00;97149.19;5080199;28;20292;-64
2022/10/13 04:21:35;;;;;;;22.40;16.67;;;;;;;12.92;100.00;97147.56;5083249;28;20271;-64
2022/10/13 04:24:02;;;;;;;18.60;16.67;;;;;;;12.97;100.00;97152.41;5080922;28;20197;-64
2022/10/13 04:26:31;;;;;;;24.50;18.37;;;;;;;12.96;100.00;97156.06;5081542;28;20190;-64
2022/10/13 04:28:58;;;;;;;22.77;18.60;;;;;;;12.95;100.00;97160.53;5081772;28;20593;-64
2022/10/13 04:31:27;;;;;;;23.87;19.07;;;;;;;12.97;100.00;97155.06;5080785;28;20228;-64
2022/10/13 04:33:54;;;;;;;24.13;18.87;;;;;;;12.96;100.00;97150.75;5081195;28;20271;-64
2022/10/13 04:36:25;;;;;;;22.30;19.93;;;;;;;12.97;100.00;97147.09;5080712;28;20232;-65
2022/10/13 04:38:53;;;;;;;22.10;18.83;;;;;;;12.98;100.00;97151.44;5081529;28;20245;-59
2022/10/13 04:41:20;;;;;;;21.57;19.27;;;;;;;13.02;100.00;97144.00;5081211;28;20195;-59
2022/10/13 04:43:48;;;;;;;20.77;18.40;;;;;;;13.06;100.00;97145.41;5081545;28;20238;-60
2022/10/13 04:46:17;;;;;;;20.63;18.43;;;;;;;13.08;100.00;97143.41;5080571;28;20217;-60
2022/10/13 04:48:47;;;;;;;22.93;18.97;;;;;;;13.12;100.00;97134.22;5080335;28;20230;-60
2022/10/13 04:51:16;;;;;;;20.20;18.03;;;;;;;13.12;100.00;97134.22;5080850;28;20281;-59
2022/10/13 04:53:44;;;;;;;23.03;18.70;;;;;;;13.14;100.00;97132.25;5081505;28;20301;-60
2022/10/13 04:56:12;;;;;;;22.83;18.47;;;;;;;13.15;100.00;97123.28;5080531;28;20289;-60
2022/10/13 04:58:40;;;;;;;20.87;17.60;;;;;;;13.17;100.00;97130.16;5080641;28;20237;-60
2022/10/13 05:01:11;;;;;;;18.83;16.70;;;;;;;13.19;100.00;97130.00;5080736;28;20604;-60
2022/10/13 05:03:37;;;;;;;22.27;19.03;;;;;;;13.21;100.00;97128.88;5081076;28;20296;-60
2022/10/13 05:06:04;;;;;;;24.77;17.53;;;;;;;13.24;100.00;97131.25;5080884;28;20206;-59
2022/10/13 05:08:31;;;;;;;21.13;17.77;;;;;;;13.22;100.00;97135.84;5080855;28;20217;-60
2022/10/13 05:11:01;;;;;;;19.80;17.30;;;;;;;13.26;100.00;97141.69;5081040;28;20589;-60
2022/10/13 05:13:31;;;;;;;23.43;17.73;;;;;;;13.25;100.00;97132.06;5080973;28;20229;-65
2022/10/13 05:15:58;;;;;;;21.67;17.53;;;;;;;13.27;100.00;97124.78;5063568;28;20251;-65
2022/10/13 05:18:25;;;;;;;25.30;19.83;;;;;;;13.25;100.00;97130.22;5080841;28;20222;-67
2022/10/13 05:20:52;;;;;;;18.87;16.87;;;;;;;13.27;100.00;97132.75;5080353;28;20865;-67
2022/10/13 05:23:19;;;;;;;24.27;17.40;;;;;;;13.26;100.00;97123.94;5080924;28;20293;-66
2022/10/13 05:25:46;;;;;;;20.73;18.50;;;;;;;13.25;100.00;97121.44;5080644;28;20700;-67
2022/10/13 05:28:14;;;;;;;23.93;17.93;;;;;;;13.25;100.00;97118.78;5080700;28;20297;-65
2022/10/13 05:30:42;;;;;;;21.00;17.33;;;;;;;13.27;100.00;97115.00;5079972;28;20206;-66
2022/10/13 05:33:09;;;;;;;22.03;17.87;;;;;;;13.26;100.00;97110.66;5080219;28;20589;-67
2022/10/13 05:35:36;;;;;;;21.27;17.20;;;;;;;13.27;100.00;97111.50;5080657;28;20289;-66
2022/10/13 05:38:02;;;;;;;18.50;16.30;;;;;;;13.26;100.00;97115.13;5080563;28;20221;-67
2022/10/13 05:40:29;;;;;;;20.40;17.37;;;;;;;13.24;100.00;97122.44;5080519;28;20290;-65
2022/10/13 05:42:57;;;;;;;19.53;16.53;;;;;;;13.23;100.00;97126.06;5080619;28;20277;-65
2022/10/13 05:45:27;;;;;;;20.63;17.30;;;;;;;13.20;100.00;97121.03;5080847;28;20211;-67
2022/10/13 05:47:54;;;;;;;18.30;16.17;;;;;;;13.20;100.00;97118.38;5062885;28;20903;-66
2022/10/13 05:50:21;;;;;;;18.53;16.40;;;;;;;13.20;100.00;97116.56;5080877;28;20226;-66
2022/10/13 05:52:49;;;;;;;19.10;17.10;;;;;;;13.18;100.00;97115.06;5080963;28;20202;-65
2022/10/13 05:55:16;;;;;;;19.33;16.30;;;;;;;13.18;100.00;97123.03;5080965;28;20230;-66
2022/10/13 05:57:46;;;;;;;20.17;17.40;;;;;;;13.15;100.00;97131.25;5098212;28;20206;-67
2022/10/13 06:00:15;;;;;;;19.53;17.53;;;;;;;13.10;100.00;97141.50;5101362;28;20174;-70
2022/10/13 06:02:46;;;;;;;18.60;16.70;;;;;;;13.07;100.00;97125.84;5097667;28;20205;-66
2022/10/13 06:05:14;;;;;;;19.97;17.30;;;;;;;13.11;100.00;97127.25;5088485;28;20281;-65
2022/10/13 06:07:42;;;;;;;18.63;16.70;;;;;;;13.13;100.00;97117.31;5084950;28;20316;-66
2022/10/13 06:10:10;;;;;;;20.87;18.20;;;;;;;13.16;100.00;97112.53;5084051;28;20209;-65
2022/10/13 06:12:37;;;;;;;20.47;18.27;;;;;;;13.19;100.00;97109.59;5084712;28;20659;-66
2022/10/13 06:15:04;;;;;;;19.83;17.77;;;;;;;13.20;100.00;97102.47;5085395;28;20241;-66
2022/10/13 06:17:31;;;;;;;19.90;17.90;;;;;;;13.22;100.00;97100.47;5085716;28;20732;-66
2022/10/13 06:19:59;;;;;;;19.33;17.40;;;;;;;13.25;100.00;97097.56;5084814;28;20241;-66
2022/10/13 06:22:26;;;;;;;20.97;16.70;;;;;;;13.27;100.00;97096.41;5085593;28;20211;-66
2022/10/13 06:24:54;;;;;;;19.87;16.27;;;;;;;13.31;100.00;97096.94;5085486;28;20240;-66
2022/10/13 06:27:20;;;;;;;22.47;18.37;;;;;;;13.33;100.00;97100.28;5086073;28;20238;-66
2022/10/13 06:29:48;;;;;;;18.27;16.40;;;;;;;13.38;100.00;97103.34;5084686;28;20648;-66
2022/10/13 06:32:14;;;;;;;19.60;17.57;;;;;;;13.37;100.00;97109.63;5083169;28;20248;-66
2022/10/13 06:34:41;;;;;;;21.43;18.23;;;;;;;13.39;100.00;97113.00;5083533;28;20236;-67
2022/10/13 06:37:09;;;;;;;17.77;16.07;;;;;;;13.42;100.00;97115.34;5083715;28;20306;-66
2022/10/13 06:39:36;;;;;;;17.83;15.77;;;;;;;13.51;100.00;97108.28;5083549;28;20239;-66
2022/10/13 06:42:03;;;;;;;20.47;17.27;;;;;;;13.47;100.00;97110.41;5083265;28;20658;-65
2022/10/13 06:44:30;;;;;;;21.80;17.23;;;;;;;13.48;100.00;97108.59;5083642;28;20240;-66
2022/10/13 06:46:57;;;;;;;17.70;15.93;;;;;;;13.57;100.00;97108.50;5084099;28;20229;-66
2022/10/13 06:49:23;;;;;;;20.03;17.63;;;;;;;13.60;100.00;97102.09;5083229;28;20194;-67
2022/10/13 06:51:50;;;;;;;19.07;16.20;;;;;;;13.66;100.00;97102.31;5083005;28;20925;-65
2022/10/13 06:54:18;;;;;;;20.80;17.40;;;;;;;13.73;100.00;97099.88;5082689;28;20218;-66
2022/10/13 06:56:45;;;;;;;17.37;15.60;;;;;;;13.83;100.00;97095.31;5083432;28;20286;-67
2022/10/13 06:59:12;;;;;;;21.37;17.00;;;;;;;13.94;100.00;97103.06;5083019;28;20265;-66
2022/10/13 07:01:39;;;;;;;19.03;16.57;;;;;;;14.02;100.00;97097.00;5083420;28;20297;-66
2022/10/13 07:04:06;;;;;;;20.17;16.67;;;;;;;14.10;100.00;97095.22;5083273;28;20206;-66
2022/10/13 07:06:32;;;;;;;21.70;16.80;;;;;;;14.21;100.00;97102.13;5083414;28;20214;-66
2022/10/13 07:08:59;;;;;;;21.97;16.70;;;;;;;14.26;100.00;97094.53;5082523;28;20292;-66
2022/10/13 07:11:27;;;;;;;21.10;16.30;;;;;;;14.23;100.00;97094.84;5082405;28;20229;-65
2022/10/13 07:13:54;;;;;;;21.73;17.10;;;;;;;14.12;100.00;97092.41;5082841;28;20202;-67
2022/10/13 07:16:21;;;;;;;22.67;16.57;;;;;;;14.15;100.00;97084.13;5083009;28;20205;-65
2022/10/13 07:18:48;;;;;;;19.43;14.50;;;;;;;14.25;100.00;97087.53;5082730;28;20831;-66
2022/10/13 07:21:15;;;;;;;15.07;13.23;;;;;;;14.26;100.00;97082.06;5082705;28;20193;-66
2022/10/13 07:23:42;;;;;;;17.60;15.80;;;;;;;14.29;100.00;97083.56;5082525;28;20194;-67
2022/10/13 07:26:09;;;;;;;27.43;18.00;;;;;;;14.26;100.00;97086.53;5082756;28;20230;-67
2022/10/13 07:28:38;;;;;;;20.97;17.53;;;;;;;14.30;100.00;97091.41;5082948;28;20229;-67
2022/10/13 07:31:09;;;;;;;22.27;16.27;;;;;;;14.35;100.00;97083.81;5082186;28;20293;-67
2022/10/13 07:33:38;;;;;;;21.90;17.30;;;;;;;14.26;100.00;97084.72;5082614;28;20194;-66
2022/10/13 07:36:05;;;;;;;22.00;16.67;;;;;;;14.37;100.00;97081.00;5083102;28;20227;-65
2022/10/13 07:38:31;;;;;;;27.37;15.67;;;;;;;14.48;100.00;97078.09;5082344;28;20226;-66
2022/10/13 07:41:00;;;;;;;18.97;16.30;;;;;;;14.56;100.00;97083.44;5082752;28;20234;-66
2022/10/13 07:43:26;;;;;;;20.40;17.90;;;;;;;14.59;100.00;97075.16;5082633;28;20273;-67
2022/10/13 07:45:54;;;;;;;20.13;15.17;;;;;;;14.67;100.00;97082.34;5082303;28;20202;-67
2022/10/13 07:48:21;;;;;;;18.67;14.45;;;;;;;14.76;100.00;97084.06;5082563;28;20696;-67
2022/10/13 07:50:48;;;;;;;20.23;16.07;;;;;;;14.82;100.00;97086.09;5082953;28;20208;-66
2022/10/13 07:53:14;;;;;;;21.23;16.17;;;;;;;14.90;100.00;97094.97;5083562;28;20206;-66
2022/10/13 07:55:41;;;;;;;17.77;15.27;;;;;;;14.91;100.00;97091.28;5083563;28;20819;-67
2022/10/13 07:58:08;;;;;;;20.70;16.40;;;;;;;14.91;100.00;97085.16;5082745;28;20244;-66
2022/10/13 08:00:35;;;;;;;27.45;15.65;;;;;;;14.95;100.00;97082.00;5083091;28;20194;-66
2022/10/13 08:03:03;;;;;;;27.83;16.70;;;;;;;14.99;100.00;97087.84;5084865;28;20648;-67
2022/10/13 08:05:30;;;;;;;40.43;17.17;;;;;;;15.00;100.00;97086.00;5084096;28;20194;-66
2022/10/13 08:07:57;;;;;;;37.37;18.03;;;;;;;15.00;100.00;97084.19;5084618;28;20630;-66
2022/10/13 08:10:23;;;;;;;61.20;19.27;;;;;;;15.04;100.00;97084.72;5089845;28;20274;-66
2022/10/13 08:12:50;;;;;;;19.60;16.00;;;;;;;15.04;100.00;97092.69;5095138;28;20198;-67
2022/10/13 08:15:17;;;;;;;21.48;14.63;;;;;;;15.06;100.00;97080.03;5094423;28;20226;-66
2022/10/13 08:17:43;;;;;;;21.80;15.40;;;;;;;15.06;100.00;97082.72;5095894;28;20314;-67
2022/10/13 08:20:12;;;;;;;64.05;17.90;;;;;;;15.11;100.00;97080.41;5095398;28;20197;-66
2022/10/13 08:22:39;;;;;;;95.83;22.87;;;;;;;15.12;100.00;97084.75;5090051;28;20193;-67
2022/10/13 08:25:07;;;;;;;31.35;16.38;;;;;;;15.15;100.00;97074.63;5090139;28;20217;-67
2022/10/13 08:27:33;;;;;;;20.30;16.47;;;;;;;15.15;100.00;97073.78;5092655;28;20294;-67
2022/10/13 08:30:01;;;;;;;18.42;14.45;;;;;;;15.22;100.00;97082.78;5091541;28;20234;-66
2022/10/13 08:32:27;;;;;;;18.13;14.97;;;;;;;15.28;100.00;97084.81;5085635;28;20267;-66
2022/10/13 08:34:54;;;;;;;19.35;15.18;;;;;;;15.34;100.00;97081.47;5082448;28;20289;-66
2022/10/13 08:37:22;;;;;;;20.20;15.50;;;;;;;15.40;100.00;97088.84;5081476;28;20226;-66
2022/10/13 08:39:49;;;;;;;17.88;14.18;;;;;;;15.57;100.00;97082.59;5081350;28;20206;-67
2022/10/13 08:42:17;;;;;;;22.35;15.25;;;;;;;15.58;100.00;97083.44;5080982;28;20201;-67
2022/10/13 08:44:46;;;;;;;23.95;14.80;;;;;;;15.55;100.00;97078.44;5081663;28;20263;-66
2022/10/13 08:47:21;;;;;;;28.10;15.23;;;;;;;15.61;100.00;97077.78;5080425;28;20316;-66
2022/10/13 08:49:48;;;;;;;31.23;15.95;;;;;;;15.61;100.00;97083.94;5081396;28;20193;-67
2022/10/13 08:52:18;;;;;;;17.10;14.05;;;;;;;15.69;100.00;97081.31;5080688;28;20283;-67
2022/10/13 08:54:47;;;;;;;16.27;13.50;;;;;;;15.74;100.00;97072.78;5081242;28;20619;-65
2022/10/13 08:57:13;;;;;;;16.20;14.52;;;;;;;15.75;100.00;97063.78;5081048;28;20194;-66
2022/10/13 08:59:40;;;;;;;16.30;14.45;;;;;;;15.83;100.00;97069.16;5080773;28;20302;-66
2022/10/13 09:02:12;;;;;;;15.23;13.68;;;;;;;15.88;100.00;97066.78;5080719;28;20287;-66
2022/10/13 09:04:40;;;;;;;15.90;13.55;;;;;;;15.91;100.00;97061.97;5081293;28;20209;-67
2022/10/13 09:07:12;;;;;;;16.60;14.30;;;;;;;15.96;100.00;97072.16;5081088;28;20263;-67
2022/10/13 09:09:39;;;;;;;19.27;15.43;;;;;;;15.94;100.00;97066.97;5081132;28;20274;-67
2022/10/13 09:12:07;;;;;;;14.85;13.48;;;;;;;15.98;100.00;97066.66;5080795;28;20538;-66
2022/10/13 09:14:36;;;;;;;16.65;14.88;;;;;;;15.93;100.00;97070.66;5081875;28;20605;-66
2022/10/13 09:17:14;;;;;;;16.05;14.35;;;;;;;15.91;100.00;97077.13;5080799;28;20222;-66
2022/10/13 09:19:40;;;;;;;15.93;14.30;;;;;;;15.92;100.00;97076.97;5081197;28;20285;-66
2022/10/13 09:22:16;;;;;;;16.92;13.43;;;;;;;15.92;100.00;97070.81;5080849;28;20213;-66
2022/10/13 09:24:42;;;;;;;19.60;14.57;;;;;;;15.90;100.00;97073.66;5081524;28;20206;-65
2022/10/13 09:27:14;;;;;;;19.20;14.43;;;;;;;15.89;100.00;97079.97;5081375;28;20237;-67
2022/10/13 09:29:42;;;;;;;18.63;15.30;;;;;;;15.80;100.00;97080.97;5080863;28;20241;-66
2022/10/13 09:32:15;;;;;;;18.45;15.10;;;;;;;15.84;100.00;97084.13;5080914;28;20290;-66
2022/10/13 09:34:42;;;;;;;15.82;14.02;;;;;;;15.88;100.00;97086.31;5081992;28;20191;-66
2022/10/13 09:37:17;;;;;;;16.58;14.70;;;;;;;15.92;100.00;97082.31;5083301;28;20290;-66
2022/10/13 09:39:44;;;;;;;15.48;13.80;;;;;;;15.98;100.00;97088.81;5084809;28;20380;-65
2022/10/13 09:42:25;;;;;;;17.73;13.68;;;;;;;16.08;100.00;97080.66;5084683;28;20222;-66
2022/10/13 09:44:59;;;;;;;17.58;14.80;;;;;;;16.14;100.00;97080.00;5084554;28;20233;-66
2022/10/13 09:47:26;;;;;;;14.15;12.63;;;;;;;16.25;100.00;97083.16;5084290;28;20940;-67
2022/10/13 09:50:03;;;;;;;15.38;13.30;;;;;;;16.38;100.00;97085.31;5084841;28;20205;-66
2022/10/13 09:52:30;;;;;;;17.33;14.90;;;;;;;16.48;100.00;97083.28;5084001;28;20210;-67
2022/10/13 09:54:58;;;;;;;16.55;14.85;;;;;;;16.53;100.00;97091.66;5084000;28;20290;-67
2022/10/13 09:57:35;;;;;;;18.15;14.27;;;;;;;16.58;100.00;97083.16;5084408;28;20203;-65
2022/10/13 10:00:10;;;;;;;17.25;13.18;;;;;;;16.66;100.00;97086.63;5084313;28;20229;-65
2022/10/13 10:02:43;;;;;;;14.13;12.27;;;;;;;16.82;100.00;97081.28;5083915;28;20200;-66
2022/10/13 10:05:19;;;;;;;14.93;13.32;;;;;;;16.91;100.00;97090.91;5084044;28;20661;-66
2022/10/13 10:07:46;;;;;;;15.27;13.68;;;;;;;16.98;95.25;97076.88;5084086;28;20256;-64
2022/10/13 10:10:18;;;;;;;15.18;12.63;;;;;;;17.09;96.32;97072.00;5084260;28;20263;-64
2022/10/13 10:12:47;;;;;;;15.38;12.25;;;;;;;17.21;92.97;97067.09;5084068;28;20298;-65
2022/10/13 10:15:21;;;;;;;13.93;11.20;;;;;;;17.27;94.73;97053.88;5083648;28;20206;-65
2022/10/13 10:17:52;;;;;;;15.88;11.60;;;;;;;17.32;95.30;97054.16;5084131;28;20577;-67
2022/10/13 10:20:37;;;;;;;14.27;10.85;;;;;;;17.35;94.99;97058.34;5084041;28;20201;-66
2022/10/13 10:23:07;;;;;;;10.77;9.68;;;;;;;17.35;94.41;97061.88;5084221;28;20220;-65
2022/10/13 10:25:38;;;;;;;13.30;10.27;;;;;;;17.39;95.27;97062.34;5083106;28;20199;-65
2022/10/13 10:28:18;;;;;;;14.13;10.63;;;;;;;17.44;95.11;97070.66;5083940;28;20281;-66
2022/10/13 10:30:59;;;;;;;13.48;10.73;;;;;;;17.45;93.50;97072.34;5083847;28;20210;-66
2022/10/13 10:33:33;;;;;;;13.23;10.60;;;;;;;17.48;93.31;97076.50;5085325;28;20222;-65
2022/10/13 10:36:05;;;;;;;14.65;10.98;;;;;;;17.44;92.08;97065.31;5084262;28;20195;-67
2022/10/13 10:38:35;;;;;;;13.25;10.88;;;;;;;17.47;92.25;97062.28;5083609;28;20255;-67
2022/10/13 10:41:11;;;;;;;15.13;10.55;;;;;;;17.51;90.75;97062.75;5083664;28;20238;-66
2022/10/13 10:43:51;;;;;;;10.85;9.30;;;;;;;17.54;90.98;97076.63;5083243;28;20277;-66
2022/10/13 10:46:20;;;;;;;10.40;9.02;;;;;;;17.59;91.42;97063.59;5083498;28;20269;-65
2022/10/13 10:48:49;;;;;;;12.98;9.88;;;;;;;17.66;92.09;97059.19;5082706;28;20261;-64
2022/10/13 10:51:16;;;;;;;12.60;10.48;;;;;;;17.70;92.05;97049.81;5083229;28;20289;-66
2022/10/13 10:53:52;;;;;;;15.07;11.18;;;;;;;17.70;92.31;97047.16;5083408;28;20339;-66
2022/10/13 10:56:23;;;;;;;14.02;12.23;;;;;;;17.68;90.05;97051.81;5083334;28;20293;-66
2022/10/13 10:58:58;;;;;;;15.13;12.20;;;;;;;17.72;88.93;97061.16;5083196;28;20305;-66
2022/10/13 11:01:33;;;;;;;12.52;11.23;;;;;;;17.67;89.69;97058.19;5083281;28;20224;-65
2022/10/13 11:04:23;;;;;;;13.88;11.05;;;;;;;17.69;90.54;97042.78;5082745;28;20189;-67
2022/10/13 11:06:49;;;;;;;12.60;11.30;;;;;;;17.80;89.22;97047.75;5081155;28;20249;-65
2022/10/13 11:09:57;;;;;;;14.38;11.77;;;;;;;17.84;90.58;97032.16;5081953;28;20302;-66
2022/10/13 11:12:24;;;;;;;13.15;11.43;;;;;;;17.92;91.23;97022.22;5073473;28;20288;-65
2022/10/13 11:15:04;;;;;;;14.23;11.45;;;;;;;18.02;88.19;97026.50;5082829;28;20317;-66
2022/10/13 11:17:32;;;;;;;16.15;11.40;;;;;;;17.92;88.15;97022.22;5082928;28;20271;-66
2022/10/13 11:19:59;;;;;;;11.77;9.95;;;;;;;17.94;88.71;97018.53;5082507;28;20340;-66