Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 04:09:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5244794;27;20343;-68
2024/04/22 04:11:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5246614;27;20229;-67
2024/04/22 04:14:21;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5217211;27;20262;-67
2024/04/22 04:16:47;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5246066;27;20248;-67
2024/04/22 04:19:13;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5246452;27;20262;-67
2024/04/22 04:21:38;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5216898;27;20351;-67
2024/04/22 04:24:04;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5246686;27;20235;-67
2024/04/22 04:26:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5245677;27;20232;-67
2024/04/22 04:28:56;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5246559;27;20448;-68
2024/04/22 04:31:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5246455;27;20443;-68
2024/04/22 04:33:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5246417;27;20667;-68
2024/04/22 04:36:13;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5245544;27;20217;-68
2024/04/22 04:38:39;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5245799;27;20267;-68
2024/04/22 04:41:05;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5246572;27;20216;-68
2024/04/22 04:43:31;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5246382;27;20271;-69
2024/04/22 04:45:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5246890;27;20216;-69
2024/04/22 04:48:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5246339;27;20232;-68
2024/04/22 04:50:49;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5246498;27;20246;-68
2024/04/22 04:53:16;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5246314;27;20224;-67
2024/04/22 04:55:45;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5246203;27;20450;-67
2024/04/22 04:58:11;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5216395;27;20282;-67
2024/04/22 05:00:36;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5246054;27;20219;-68
2024/04/22 05:03:02;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5245901;27;20954;-68
2024/04/22 05:05:28;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5245652;27;20656;-67
2024/04/22 05:07:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5245806;27;20237;-67
2024/04/22 05:10:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5246020;27;20782;-68
2024/04/22 05:12:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5245802;27;20227;-67
2024/04/22 05:15:16;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5245362;27;20223;-66
2024/04/22 05:17:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5245557;27;20480;-65
2024/04/22 05:20:08;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5245588;27;20788;-65
2024/04/22 05:22:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5247180;27;20234;-64
2024/04/22 05:25:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5271038;27;20568;-64
2024/04/22 05:27:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5246939;27;20478;-66
2024/04/22 05:29:53;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5215917;27;20716;-67
2024/04/22 05:32:19;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5245433;27;20235;-69
2024/04/22 05:37:30;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5245904;27;20777;-70
2024/04/22 05:39:56;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5251166;27;20290;-70
2024/04/22 05:42:21;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5230591;27;20236;-65
2024/04/22 05:44:47;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5244784;27;20219;-67
2024/04/22 05:47:13;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5245005;27;20236;-67
2024/04/22 05:49:41;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5245296;27;20333;-66
2024/04/22 05:52:07;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5245207;27;20224;-65
2024/04/22 05:54:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5245233;27;20780;-66
2024/04/22 05:56:59;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5276908;27;20261;-65
2024/04/22 05:59:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5276168;27;20238;-65
2024/04/22 06:01:50;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5275668;27;20344;-68
2024/04/22 06:04:15;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5278906;27;20546;-68
2024/04/22 06:06:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5278042;27;20242;-65
2024/04/22 06:09:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5269412;27;20233;-66
2024/04/22 06:11:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5277822;27;20235;-66
2024/04/22 06:14:02;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5244661;27;20592;-65
2024/04/22 06:16:27;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5243838;27;20243;-65
2024/04/22 06:18:54;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5244756;27;20226;-66
2024/04/22 06:21:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5245074;27;20271;-66
2024/04/22 06:23:51;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5243752;27;20228;-66
2024/04/22 06:26:20;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5221706;27;20733;-66
2024/04/22 06:28:45;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5277859;27;20231;-66
2024/04/22 06:31:11;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5279062;27;20273;-67
2024/04/22 06:33:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5278147;27;20502;-66
2024/04/22 06:36:07;;;;;;;0.95;0.95;;;5.90;99.90;;;;;;5277565;27;20599;-67
2024/04/22 06:38:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5245883;27;20320;-67
2024/04/22 06:40:58;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5275371;27;20624;-67
2024/04/22 06:43:24;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5275058;27;20449;-66
2024/04/22 06:45:49;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5275589;27;20349;-67
2024/04/22 06:48:16;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5276480;27;20713;-66
2024/04/22 06:50:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5276469;27;20219;-66
2024/04/22 06:53:11;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5277293;27;20266;-66
2024/04/22 06:55:36;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5277393;27;20705;-67
2024/04/22 06:58:02;;;;;;;0.30;0.30;;;7.10;99.80;;;;;;5277874;27;20349;-66
2024/04/22 07:00:30;;;;;;;0.30;0.30;;;7.20;97.80;;;;;;5243602;27;20767;-66
2024/04/22 07:02:56;;;;;;;0.30;0.30;;;7.30;97.90;;;;;;5244481;27;20262;-66
2024/04/22 07:05:22;;;;;;;0.30;0.30;;;7.50;97.50;;;;;;5244078;27;20220;-66
2024/04/22 07:07:48;;;;;;;0.30;0.30;;;7.70;97.30;;;;;;5244202;27;20609;-66
2024/04/22 07:10:14;;;;;;;0.30;0.30;;;8.10;96.40;;;;;;5214828;27;20699;-65
2024/04/22 07:12:42;;;;;;;0.30;0.30;;;8.50;95.50;;;;;;5244241;27;20460;-65
2024/04/22 07:15:09;;;;;;;0.63;0.63;;;8.80;94.10;;;;;;5243802;27;20971;-66
2024/04/22 07:17:35;;;;;;;0.30;0.30;;;8.70;93.40;;;;;;5244091;27;20532;-66
2024/04/22 07:20:04;;;;;;;0.30;0.30;;;8.70;93.60;;;;;;5244241;27;20327;-65
2024/04/22 07:22:32;;;;;;;0.32;0.32;;;8.70;93.10;;;;;;5244029;27;20321;-66
2024/04/22 07:24:58;;;;;;;0.30;0.30;;;8.50;92.30;;;;;;5214001;27;20276;-66
2024/04/22 07:27:24;;;;;;;0.30;0.30;;;8.30;92.70;;;;;;5243904;27;20319;-64
2024/04/22 07:29:50;;;;;;;0.30;0.30;;;8.30;93.00;;;;;;5243788;27;20271;-66
2024/04/22 07:32:16;;;;;;;0.30;0.30;;;8.20;93.00;;;;;;5243845;27;20220;-65
2024/04/22 07:34:42;;;;;;;0.30;0.30;;;8.00;92.70;;;;;;5243146;27;20614;-65
2024/04/22 07:37:27;;;;;;;0.30;0.30;;;7.90;93.10;;;;;;5243742;27;20471;-66
2024/04/22 07:40:08;;;;;;;0.30;0.30;;;7.90;93.50;;;;;;5243665;27;20519;-65
2024/04/22 07:42:34;;;;;;;0.30;0.30;;;7.90;93.20;;;;;;5214294;27;20570;-67
2024/04/22 07:45:00;;;;;;;0.30;0.30;;;7.80;93.00;;;;;;5243401;27;20251;-65
2024/04/22 07:47:25;;;;;;;0.40;0.40;;;8.00;93.30;;;;;;5243435;27;20232;-65
2024/04/22 07:49:51;;;;;;;0.30;0.30;;;8.00;93.00;;;;;;5243418;27;20248;-65
2024/04/22 07:52:17;;;;;;;0.40;0.40;;;8.10;92.70;;;;;;5243568;27;20271;-66
2024/04/22 07:54:42;;;;;;;0.30;0.30;;;8.10;92.10;;;;;;5243210;27;20330;-65
2024/04/22 07:57:09;;;;;;;0.30;0.30;;;8.10;92.20;;;;;;5243371;27;20533;-66
2024/04/22 07:59:35;;;;;;;0.30;0.30;;;8.10;92.30;;;;;;5243152;27;20457;-66
2024/04/22 08:02:01;;;;;;;0.40;0.40;;;8.30;91.80;;;;;;5244099;27;20330;-65
2024/04/22 08:04:27;;;;;;;0.30;0.30;;;8.40;90.60;;;;;;5217166;27;20576;-65
2024/04/22 08:06:59;;;;;;;0.30;0.30;;;8.40;90.40;;;;;;5246011;27;20475;-65
2024/04/22 08:09:25;;;;;;;0.30;0.30;;;8.40;91.00;;;;;;5217020;27;20492;-66
2024/04/22 08:11:51;;;;;;;0.30;0.30;;;8.80;90.80;;;;;;5246615;27;20619;-66
2024/04/22 08:14:16;;;;;;;0.30;0.30;;;9.20;90.10;;;;;;5246762;27;20331;-66
2024/04/22 08:16:42;;;;;;;0.30;0.30;;;9.40;90.90;;;;;;5246451;27;20239;-67
2024/04/22 08:19:07;;;;;;;0.30;0.20;;;9.90;90.80;;;;;;5246451;27;20530;-66
2024/04/22 08:21:33;;;;;;;0.30;0.30;;;10.80;89.60;;;;;;5217079;27;20233;-67
2024/04/22 08:23:59;;;;;;;0.30;0.30;;;12.10;86.00;;;;;;5246587;27;20218;-67
2024/04/22 08:26:24;;;;;;;0.30;0.30;;;12.80;83.20;;;;;;5246071;27;20634;-67
2024/04/22 08:28:50;;;;;;;0.30;0.30;;;12.90;77.70;;;;;;5246599;27;20223;-66
2024/04/22 08:31:15;;;;;;;0.50;0.40;;;12.50;77.00;;;;;;5246518;27;20270;-66
2024/04/22 08:33:41;;;;;;;0.30;0.30;;;12.00;76.90;;;;;;5246867;27;20428;-67
2024/04/22 08:36:07;;;;;;;0.30;0.30;;;11.80;78.20;;;;;;5216544;27;20258;-65
2024/04/22 08:38:33;;;;;;;0.30;0.30;;;11.60;78.20;;;;;;5246352;27;20254;-66
2024/04/22 08:40:59;;;;;;;0.30;0.30;;;11.40;79.10;;;;;;5216803;27;21022;-66
2024/04/22 08:43:25;;;;;;;0.50;0.50;;;11.30;79.10;;;;;;5246346;27;20452;-66
2024/04/22 08:45:50;;;;;;;0.30;0.30;;;11.20;78.10;;;;;;5245820;27;20661;-66
2024/04/22 08:48:16;;;;;;;0.30;0.30;;;11.00;78.70;;;;;;5246063;27;20587;-66
2024/04/22 08:50:42;;;;;;;0.30;0.30;;;10.90;78.00;;;;;;5216673;27;20390;-66
2024/04/22 08:53:11;;;;;;;0.30;0.30;;;10.80;77.80;;;;;;5246205;27;20219;-66
2024/04/22 08:55:38;;;;;;;0.30;0.27;;;10.50;79.10;;;;;;5245893;27;20835;-66
2024/04/22 08:58:04;;;;;;;0.40;0.40;;;10.40;79.10;;;;;;5216375;27;20881;-66
2024/04/22 09:00:30;;;;;;;0.30;0.30;;;10.30;78.80;;;;;;5245882;27;20449;-66
2024/04/22 09:02:56;;;;;;;0.30;0.30;;;10.00;79.50;;;;;;5245924;27;20926;-65
2024/04/22 09:05:22;;;;;;;0.30;0.30;;;9.90;81.90;;;;;;5245633;27;20808;-66
2024/04/22 09:07:52;;;;;;;0.30;0.30;;;9.70;81.80;;;;;;5245938;27;20811;-65
2024/04/22 09:10:19;;;;;;;0.30;0.30;;;9.60;82.80;;;;;;5246042;27;20519;-65
2024/04/22 09:13:02;;;;;;;0.30;0.30;;;9.50;83.10;;;;;;5245638;27;20888;-65
2024/04/22 09:15:28;;;;;;;0.40;0.37;;;9.60;83.30;;;;;;5246177;27;20459;-66
2024/04/22 09:17:54;;;;;;;0.40;0.40;;;9.80;83.30;;;;;;5245589;27;20476;-65
2024/04/22 09:20:25;;;;;;;0.47;0.47;;;9.90;84.00;;;;;;5245706;27;20562;-66
2024/04/22 09:22:51;;;;;;;0.40;0.40;;;10.00;83.00;;;;;;5246655;27;20469;-65
2024/04/22 09:25:17;;;;;;;0.30;0.30;;;9.90;82.80;;;;;;5245536;27;20460;-66
2024/04/22 09:27:45;;;;;;;0.30;0.30;;;9.70;83.40;;;;;;5245260;27;20895;-65
2024/04/22 09:30:13;;;;;;;0.30;0.30;;;9.60;83.00;;;;;;5245466;27;20973;-64
2024/04/22 09:32:50;;;;;;;0.53;0.50;;;9.40;83.40;;;;;;5245589;27;20577;-65
2024/04/22 09:35:18;;;;;;;0.40;0.40;;;9.20;83.80;;;;;;5245299;27;20453;-64
2024/04/22 09:37:46;;;;;;;0.30;0.30;;;9.00;83.00;;;;;;5245106;27;20244;-66
2024/04/22 09:40:13;;;;;;;0.30;0.30;;;8.90;83.80;;;;;;5245338;27;20263;-66
2024/04/22 09:42:41;;;;;;;0.30;0.20;;;8.70;83.40;;;;;;5215840;27;20232;-65
2024/04/22 09:45:12;;;;;;;0.30;0.30;;;8.70;82.90;;;;;;5245106;27;20252;-66
2024/04/22 09:47:40;;;;;;;0.60;0.52;;;8.70;83.40;;;;;;5245017;27;20378;-65
2024/04/22 09:50:07;;;;;;;0.32;0.32;;;8.70;83.60;;;;;;5214629;27;20563;-65
2024/04/22 09:52:33;;;;;;;0.40;0.40;;;8.80;83.40;;;;;;5243682;27;20224;-65
2024/04/22 09:55:03;;;;;;;0.30;0.30;;;8.70;83.90;;;;;;5243239;27;20758;-64
2024/04/22 09:57:31;;;;;;;0.30;0.30;;;8.70;84.00;;;;;;5215394;27;20240;-66
2024/04/22 09:59:59;;;;;;;0.30;0.30;;;8.90;84.70;;;;;;5244976;27;20222;-66
2024/04/22 10:02:26;;;;;;;0.40;0.40;;;9.60;83.40;;;;;;5215574;27;20532;-65
2024/04/22 10:04:52;;;;;;;0.30;0.30;;;10.10;80.20;;;;;;5244521;27;20784;-67
2024/04/22 10:07:21;;;;;;;0.30;0.30;;;10.20;78.80;;;;;;5244657;27;20521;-67
2024/04/22 10:09:55;;;;;;;0.30;0.30;;;10.50;80.70;;;;;;5245133;27;20258;-66
2024/04/22 10:12:28;;;;;;;0.30;0.30;;;11.60;78.50;;;;;;5244459;27;20531;-67
2024/04/22 10:15:30;;;;;;;0.30;0.30;;;12.90;76.40;;;;;;5214884;27;20436;-68
2024/04/22 10:17:58;;;;;;;0.30;0.30;;;14.50;74.30;;;;;;5191425;27;20483;-67
2024/04/22 10:20:30;;;;;;;0.30;0.20;;;15.60;69.30;;;;;;5244539;27;20446;-67
2024/04/22 10:22:56;;;;;;;0.30;0.30;;;15.60;63.50;;;;;;5244892;27;20563;-67
2024/04/22 10:25:22;;;;;;;0.30;0.30;;;14.80;61.40;;;;;;5244637;27;20455;-67
2024/04/22 10:27:47;;;;;;;0.30;0.30;;;13.90;62.70;;;;;;5244908;27;20395;-66
2024/04/22 10:30:13;;;;;;;0.30;0.27;;;13.30;64.60;;;;;;5244920;27;20221;-65
2024/04/22 10:32:38;;;;;;;0.30;0.30;;;13.10;65.10;;;;;;5244804;27;20224;-66
2024/04/22 10:35:05;;;;;;;0.30;0.30;;;13.40;67.00;;;;;;5244401;27;20224;-67
2024/04/22 10:37:30;;;;;;;0.30;0.20;;;14.30;67.90;;;;;;5244497;27;20573;-66
2024/04/22 10:39:56;;;;;;;0.30;0.30;;;15.20;64.10;;;;;;5244942;27;20502;-66
2024/04/22 10:42:24;;;;;;;0.30;0.30;;;16.10;61.60;;;;;;5244553;27;20258;-67
2024/04/22 10:44:49;;;;;;;1.07;0.40;;;16.20;60.40;;;;;;5244068;27;20220;-66
2024/04/22 10:47:15;;;;;;;0.30;0.30;;;16.20;62.50;;;;;;5244434;27;20523;-65
2024/04/22 10:49:41;;;;;;;0.30;0.30;;;15.80;63.80;;;;;;5245064;27;20224;-66
2024/04/22 10:52:07;;;;;;;0.30;0.30;;;15.90;64.50;;;;;;5245349;27;20228;-66
2024/04/22 10:54:32;;;;;;;0.30;0.30;;;15.90;61.20;;;;;;5244359;27;20460;-66
2024/04/22 10:56:59;;;;;;;0.30;0.30;;;15.80;60.10;;;;;;5244220;27;20262;-67
2024/04/22 10:59:25;;;;;;;0.30;0.30;;;15.00;59.80;;;;;;5244121;27;20578;-66
2024/04/22 11:01:51;;;;;;;0.30;0.30;;;14.20;60.80;;;;;;5214596;27;20446;-66
2024/04/22 11:04:17;;;;;;;0.30;0.30;;;13.50;62.00;;;;;;5244704;27;20321;-67
2024/04/22 11:06:42;;;;;;;0.30;0.30;;;12.90;65.00;;;;;;5243835;27;20283;-67
2024/04/22 11:09:09;;;;;;;0.30;0.30;;;12.60;66.60;;;;;;5244312;27;20513;-66
2024/04/22 11:11:36;;;;;;;0.30;0.30;;;12.20;66.20;;;;;;5244296;27;20228;-66
2024/04/22 11:14:05;;;;;;;0.30;0.30;;;11.90;68.20;;;;;;5244012;27;20452;-66
2024/04/22 11:16:31;;;;;;;0.97;0.97;;;11.90;68.70;;;;;;5243736;27;20841;-66
2024/04/22 11:19:04;;;;;;;0.30;0.30;;;11.70;67.00;;;;;;5243709;27;20536;-66
2024/04/22 11:21:34;;;;;;;0.30;0.30;;;11.60;66.40;;;;;;5243964;27;20756;-65
2024/04/22 11:24:01;;;;;;;0.30;0.30;;;11.60;67.50;;;;;;5243740;27;20618;-67
2024/04/22 11:26:27;;;;;;;0.30;0.30;;;11.60;68.60;;;;;;5243636;27;20498;-67
2024/04/22 11:28:55;;;;;;;0.30;0.30;;;11.70;68.60;;;;;;5243140;27;20459;-67
2024/04/22 11:31:25;;;;;;;0.30;0.30;;;11.60;68.80;;;;;;5240476;27;20450;-66
2024/04/22 11:33:51;;;;;;;0.30;0.30;;;11.30;68.70;;;;;;5242659;27;20501;-65
2024/04/22 11:36:16;;;;;;;0.30;0.30;;;11.20;69.90;;;;;;5243612;27;20529;-66
2024/04/22 11:38:45;;;;;;;0.30;0.30;;;11.10;69.80;;;;;;5246810;27;20759;-65
2024/04/22 11:41:10;;;;;;;0.30;0.30;;;11.00;70.80;;;;;;5246875;27;20331;-66
2024/04/22 11:43:36;;;;;;;0.30;0.30;;;10.90;70.00;;;;;;5246590;27;20955;-65
2024/04/22 11:46:02;;;;;;;0.30;0.30;;;10.90;70.80;;;;;;5246537;27;20333;-67
2024/04/22 11:48:31;;;;;;;0.30;0.30;;;11.20;72.10;;;;;;5246952;27;20226;-66
2024/04/22 11:50:57;;;;;;;0.30;0.30;;;11.40;73.20;;;;;;5246581;27;20529;-67
2024/04/22 11:53:22;;;;;;;0.30;0.30;;;11.40;71.40;;;;;;5246482;27;20978;-70
2024/04/22 11:55:49;;;;;;;0.30;0.30;;;11.10;71.60;;;;;;5246455;27;20218;-67
2024/04/22 11:58:15;;;;;;;0.40;0.40;;;10.90;72.70;;;;;;5246765;27;20560;-66
2024/04/22 12:00:42;;;;;;;0.30;0.30;;;10.70;73.80;;;;;;5222849;27;20470;-66
2024/04/22 12:03:07;;;;;;;0.30;0.30;;;10.50;74.00;;;;;;5212937;27;20544;-66
2024/04/22 12:05:33;;;;;;;0.30;0.30;;;10.50;73.50;;;;;;5212650;27;20462;-63
2024/04/22 12:07:59;;;;;;;0.30;0.30;;;10.40;73.30;;;;;;5213404;27;20245;-63
2024/04/22 12:10:24;;;;;;;0.30;0.30;;;10.40;75.00;;;;;;5213340;27;20224;-66
2024/04/22 12:12:50;;;;;;;0.30;0.30;;;10.50;74.40;;;;;;5213674;27;20227;-66
2024/04/22 12:15:16;;;;;;;0.40;0.40;;;10.60;74.00;;;;;;5213002;27;20219;-67
2024/04/22 12:17:41;;;;;;;0.30;0.30;;;10.80;73.90;;;;;;5213033;27;20757;-65
2024/04/22 12:20:07;;;;;;;0.30;0.30;;;10.90;74.20;;;;;;5184031;27;20234;-66
2024/04/22 12:22:35;;;;;;;0.40;0.40;;;11.10;74.60;;;;;;5213083;27;20277;-65
2024/04/22 12:25:01;;;;;;;0.30;0.30;;;11.30;72.20;;;;;;5212490;27;20770;-66
2024/04/22 12:27:27;;;;;;;0.40;0.40;;;11.50;68.10;;;;;;5213711;27;20507;-66
2024/04/22 12:29:53;;;;;;;0.30;0.30;;;11.60;66.00;;;;;;5213117;27;20259;-66
2024/04/22 12:32:19;;;;;;;0.30;0.30;;;11.50;67.50;;;;;;5212606;27;20451;-66
2024/04/22 12:34:44;;;;;;;0.30;0.30;;;11.20;71.30;;;;;;5181922;27;20243;-67
2024/04/22 12:37:13;;;;;;;0.30;0.30;;;11.10;73.80;;;;;;5211000;27;20680;-65
2024/04/22 12:39:38;;;;;;;0.30;0.30;;;11.00;74.60;;;;;;5210634;27;20213;-67
2024/04/22 12:42:04;;;;;;;0.30;0.30;;;11.00;75.00;;;;;;5210581;27;20485;-67
2024/04/22 12:44:30;;;;;;;0.30;0.30;;;11.00;75.70;;;;;;5210262;27;20233;-67
2024/04/22 12:52:23;;;;;;;0.30;0.20;;;11.00;72.40;;;;;;5186386;27;20566;-66
2024/04/22 12:54:49;;;;;;;0.30;0.30;;;10.90;70.30;;;;;;5210662;27;20451;-68
2024/04/22 12:57:15;;;;;;;0.30;0.30;;;10.80;71.10;;;;;;5210964;27;20647;-68
2024/04/22 12:59:40;;;;;;;0.30;0.27;;;10.80;73.50;;;;;;5211684;27;20338;-66
2024/04/22 13:02:11;;;;;;;0.30;0.30;;;10.90;73.40;;;;;;5212534;27;20228;-66
2024/04/22 13:04:37;;;;;;;0.30;0.30;;;11.10;74.20;;;;;;5183676;27;20225;-67
2024/04/22 13:07:02;;;;;;;0.30;0.30;;;11.10;74.10;;;;;;5212879;27;20516;-67
2024/04/22 13:09:28;;;;;;;0.30;0.30;;;11.10;71.80;;;;;;5212895;27;20251;-67
2024/04/22 13:11:53;;;;;;;0.30;0.30;;;11.10;72.50;;;;;;5212673;27;20698;-66
2024/04/22 13:14:19;;;;;;;0.40;0.40;;;11.00;72.60;;;;;;5212588;27;20606;-66
2024/04/22 13:16:45;;;;;;;0.57;0.57;;;10.80;75.30;;;;;;5212263;27;20768;-65
2024/04/22 13:19:10;;;;;;;0.50;0.50;;;10.80;74.60;;;;;;5212344;27;20333;-67
2024/04/22 13:21:36;;;;;;;0.30;0.30;;;10.80;74.80;;;;;;5212635;27;20224;-65
2024/04/22 13:24:01;;;;;;;0.30;0.30;;;10.90;75.30;;;;;;5212162;27;20695;-65
2024/04/22 13:26:27;;;;;;;0.40;0.40;;;10.90;75.60;;;;;;5183058;27;20314;-65
2024/04/22 13:28:53;;;;;;;0.30;0.30;;;10.90;76.10;;;;;;5212472;27;20291;-67
2024/04/22 13:31:18;;;;;;;0.30;0.30;;;10.90;75.20;;;;;;5212341;27;20271;-66
2024/04/22 13:33:44;;;;;;;0.40;0.30;;;10.90;74.20;;;;;;5212057;27;20270;-66
2024/04/22 13:36:10;;;;;;;0.30;0.30;;;10.90;73.30;;;;;;5211797;27;20223;-66
2024/04/22 13:38:35;;;;;;;0.30;0.30;;;10.80;73.10;;;;;;5212190;27;20229;-66
2024/04/22 13:41:01;;;;;;;0.30;0.30;;;10.80;72.20;;;;;;5183426;27;20415;-67
2024/04/22 13:43:27;;;;;;;0.40;0.40;;;10.60;69.60;;;;;;5212320;27;20274;-67
2024/04/22 13:45:52;;;;;;;0.30;0.30;;;10.50;66.70;;;;;;5211886;27;20706;-66
2024/04/22 13:48:18;;;;;;;0.30;0.30;;;10.40;68.30;;;;;;5212143;27;20339;-67
2024/04/22 13:50:44;;;;;;;0.30;0.30;;;10.40;67.60;;;;;;5211860;27;20226;-66
2024/04/22 13:53:09;;;;;;;0.40;0.40;;;10.40;68.40;;;;;;5182778;27;20267;-66
2024/04/22 13:55:36;;;;;;;0.40;0.40;;;10.60;69.50;;;;;;5211765;27;20218;-67
2024/04/22 13:58:02;;;;;;;0.30;0.30;;;10.60;68.80;;;;;;5182926;27;20631;-67
2024/04/22 14:00:28;;;;;;;0.30;0.30;;;10.70;68.10;;;;;;5210332;27;20459;-67
2024/04/22 14:02:54;;;;;;;0.30;0.30;;;10.70;68.60;;;;;;5212137;27;20507;-66
2024/04/22 14:05:19;;;;;;;0.30;0.30;;;10.60;67.20;;;;;;5211897;27;20275;-66
2024/04/22 14:07:45;;;;;;;0.40;0.40;;;10.60;66.80;;;;;;5211560;27;20248;-67
2024/04/22 14:10:11;;;;;;;0.30;0.30;;;10.70;67.10;;;;;;5211788;27;20224;-67
2024/04/22 14:12:36;;;;;;;0.40;0.40;;;10.80;66.70;;;;;;5211560;27;20224;-66
2024/04/22 14:15:02;;;;;;;0.30;0.30;;;10.90;66.50;;;;;;5211171;27;20270;-67
2024/04/22 14:17:29;;;;;;;0.30;0.30;;;11.00;67.20;;;;;;5211484;27;20289;-66
2024/04/22 14:19:57;;;;;;;0.30;0.30;;;11.10;68.60;;;;;;5210927;27;20596;-65
2024/04/22 14:22:23;;;;;;;0.30;0.30;;;11.20;68.00;;;;;;5211479;27;20480;-66
2024/04/22 14:24:48;;;;;;;0.30;0.30;;;11.30;66.80;;;;;;5211027;27;20578;-65
2024/04/22 14:27:14;;;;;;;0.30;0.30;;;11.30;66.00;;;;;;5211120;27;20730;-67
2024/04/22 14:29:39;;;;;;;0.30;0.30;;;11.40;66.20;;;;;;5211666;27;20231;-67
2024/04/22 14:32:05;;;;;;;0.30;0.30;;;11.40;67.50;;;;;;5182521;27;20643;-66
2024/04/22 14:34:31;;;;;;;1.13;1.03;;;11.40;67.40;;;;;;5211432;27;20269;-70
2024/04/22 14:36:56;;;;;;;0.33;0.33;;;11.40;65.80;;;;;;5211014;27;20891;-68
2024/04/22 14:39:22;;;;;;;0.30;0.30;;;11.40;65.40;;;;;;5212338;27;20267;-67
2024/04/22 14:41:53;;;;;;;0.37;0.37;;;11.40;66.80;;;;;;5182644;27;20592;-67
2024/04/22 14:44:19;;;;;;;0.30;0.23;;;11.60;66.30;;;;;;5211195;27;20560;-66
2024/04/22 14:46:44;;;;;;;0.30;0.30;;;11.70;64.60;;;;;;5207468;27;20524;-68
2024/04/22 14:49:10;;;;;;;1.77;1.27;;;11.70;65.20;;;;;;5209278;27;20567;-68
2024/04/22 14:51:35;;;;;;;0.30;0.30;;;11.70;66.20;;;;;;5211348;27;20271;-67
2024/04/22 14:54:01;;;;;;;0.40;0.40;;;11.70;65.90;;;;;;5211011;27;20228;-68
2024/04/22 14:56:27;;;;;;;0.30;0.30;;;11.80;67.20;;;;;;5210743;27;20327;-67
2024/04/22 14:58:53;;;;;;;0.30;0.20;;;11.80;67.10;;;;;;5181752;27;20267;-67
2024/04/22 15:01:18;;;;;;;0.60;0.60;;;11.60;68.40;;;;;;5211208;27;20224;-67
2024/04/22 15:03:44;;;;;;;0.30;0.30;;;11.50;68.10;;;;;;5210953;27;20513;-66
2024/04/22 15:06:10;;;;;;;0.30;0.30;;;11.20;68.00;;;;;;5210873;27;20228;-66
2024/04/22 15:08:35;;;;;;;0.30;0.30;;;11.00;66.90;;;;;;5181630;27;20234;-67
2024/04/22 15:11:01;;;;;;;0.40;0.40;;;10.70;67.50;;;;;;5210524;27;20223;-67
2024/04/22 15:13:26;;;;;;;0.40;0.40;;;10.50;67.10;;;;;;5210594;27;20310;-64
2024/04/22 15:15:52;;;;;;;0.30;0.30;;;10.40;67.40;;;;;;5210505;27;20231;-66
2024/04/22 15:18:17;;;;;;;0.30;0.30;;;10.30;66.10;;;;;;5210345;27;20234;-67
2024/04/22 15:20:46;;;;;;;0.30;0.30;;;10.20;66.60;;;;;;5210567;27;20230;-66
2024/04/22 15:23:11;;;;;;;0.40;0.40;;;10.00;66.90;;;;;;5210478;27;20233;-66
2024/04/22 15:25:37;;;;;;;0.30;0.30;;;10.00;67.80;;;;;;5210467;27;20570;-66
2024/04/22 15:28:03;;;;;;;0.30;0.30;;;10.00;67.00;;;;;;5180692;27;20341;-66
2024/04/22 15:30:29;;;;;;;0.30;0.30;;;9.90;67.20;;;;;;5209987;27;20231;-65
2024/04/22 15:32:55;;;;;;;0.30;0.30;;;9.90;66.50;;;;;;5210878;27;20777;-65
2024/04/22 15:35:20;;;;;;;0.50;0.50;;;9.90;67.10;;;;;;5210145;27;20252;-64
2024/04/22 15:37:50;;;;;;;0.30;0.30;;;10.00;65.60;;;;;;5210552;27;20472;-67
2024/04/22 15:40:16;;;;;;;0.30;0.30;;;10.00;66.00;;;;;;5210643;27;20716;-67
2024/04/22 15:42:41;;;;;;;0.30;0.30;;;10.00;65.00;;;;;;5209807;27;20270;-66
2024/04/22 15:45:07;;;;;;;0.30;0.30;;;9.90;66.40;;;;;;5209600;27;20222;-67
2024/04/22 15:47:32;;;;;;;0.30;0.30;;;9.90;65.30;;;;;;5210365;27;20593;-68
2024/04/22 15:49:58;;;;;;;0.30;0.30;;;9.90;65.90;;;;;;5210173;27;20221;-68
2024/04/22 15:52:24;;;;;;;0.30;0.30;;;9.80;68.10;;;;;;5210002;27;20324;-69
2024/04/22 15:54:53;;;;;;;0.30;0.30;;;9.90;67.10;;;;;;5209625;27;20226;-67
2024/04/22 15:57:19;;;;;;;0.30;0.30;;;9.90;65.80;;;;;;5209597;27;20699;-68
2024/04/22 15:59:45;;;;;;;0.30;0.30;;;9.90;66.60;;;;;;5209624;27;20232;-67
2024/04/22 16:02:11;;;;;;;0.30;0.30;;;10.00;65.70;;;;;;5209207;27;20498;-67
2024/04/22 16:04:36;;;;;;;0.70;0.70;;;10.10;66.20;;;;;;5208661;27;20238;-76
2024/04/22 16:07:02;;;;;;;0.30;0.30;;;10.10;66.10;;;;;;5208567;27;20349;-70
2024/04/22 16:09:28;;;;;;;0.30;0.30;;;10.10;68.30;;;;;;5209385;27;20232;-66
2024/04/22 16:11:55;;;;;;;0.30;0.30;;;10.10;68.90;;;;;;5209284;27;20297;-68
2024/04/22 16:14:21;;;;;;;0.30;0.30;;;10.00;69.40;;;;;;5209686;27;20222;-69
2024/04/22 16:16:47;;;;;;;0.30;0.30;;;9.90;73.20;;;;;;5209346;27;20284;-68
2024/04/22 16:19:12;;;;;;;0.30;0.30;;;9.90;76.50;;;;;;5210124;27;20225;-67
2024/04/22 16:21:38;;;;;;;0.40;0.40;;;9.80;81.40;;;;;;5180248;27;20229;-68
2024/04/22 16:24:04;;;;;;;0.30;0.30;;;9.80;83.50;;;;;;5211515;27;20705;-68
2024/04/22 16:26:30;;;;;;;0.30;0.30;;;9.70;83.90;;;;;;5182555;27;20279;-68
2024/04/22 16:28:55;;;;;;;0.30;0.30;;;9.70;84.30;;;;;;5213228;27;20222;-67
2024/04/22 16:31:24;;;;;;;0.40;0.40;;;9.50;84.80;;;;;;5212705;27;20364;-68
2024/04/22 16:33:49;;;;;;;0.55;0.55;;;9.50;85.70;;;;;;5213396;27;20534;-68
2024/04/22 16:36:15;;;;;;;0.37;0.37;;;9.40;87.10;;;;;;5212712;27;20319;-69
2024/04/22 16:38:48;;;;;;;0.30;0.30;;;9.20;89.60;;;;;;5212828;27;20217;-69
2024/04/22 16:41:13;;;;;;;0.32;0.32;;;9.10;90.80;;;;;;5211949;27;20300;-68
2024/04/22 16:43:39;;;;;;;0.40;0.40;;;9.00;91.80;;;;;;5212327;27;20750;-68
2024/04/22 16:46:05;;;;;;;0.30;0.30;;;8.90;91.10;;;;;;5212896;27;20221;-69
2024/04/22 16:48:30;;;;;;;0.30;0.30;;;8.80;90.80;;;;;;5183726;27;20496;-68
2024/04/22 16:50:56;;;;;;;0.40;0.40;;;8.70;90.70;;;;;;5212863;27;20217;-67
2024/04/22 16:53:23;;;;;;;0.50;0.50;;;8.60;90.90;;;;;;5214709;27;20236;-68
2024/04/22 16:55:49;;;;;;;0.40;0.40;;;8.50;91.10;;;;;;5211864;27;20228;-68
2024/04/22 16:58:17;;;;;;;0.30;0.30;;;8.40;91.20;;;;;;5213118;27;20237;-69
2024/04/22 17:00:46;;;;;;;0.38;0.38;;;8.40;92.00;;;;;;5182122;27;20640;-68
2024/04/22 17:03:12;;;;;;;0.30;0.30;;;8.30;92.10;;;;;;5212443;27;20221;-69
2024/04/22 17:05:37;;;;;;;0.30;0.30;;;8.30;93.10;;;;;;5212294;27;20256;-68