Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:41;;;;;;;;;;;;;;;3.48;89.06;97513.84;5044436;28;19924;-70
2023/02/02 00:04:06;;;;;;;;;;;;;;;3.48;89.51;97517.34;5036971;28;19917;-72
2023/02/02 00:06:32;;;;;;;;;;;;;;;3.45;89.00;97518.72;5040049;28;19924;-71
2023/02/02 00:08:58;;;;;;;;;;;;;;;3.51;89.15;97495.09;5051202;28;19983;-69
2023/02/02 00:11:24;;;;;;;;;;;;;;;3.52;89.21;97488.53;5062497;28;20365;-70
2023/02/02 00:13:49;;;;;;;;;;;;;;;3.47;89.58;97479.72;5042610;28;20366;-71
2023/02/02 00:16:29;;;;;;;;;;;;;;;3.48;89.08;97473.22;5037153;28;20277;-70
2023/02/02 00:18:56;;;;;;;;;;;;;;;3.44;89.43;97476.50;5056686;28;20002;-70
2023/02/02 00:21:21;;;;;;;;;;;;;;;3.51;88.78;97489.66;5040362;28;20030;-69
2023/02/02 00:23:47;;;;;;;;;;;;;;;3.53;88.42;97484.75;5066286;28;19944;-70
2023/02/02 00:26:12;;;;;;;;;;;;;;;3.55;88.24;97476.31;5059710;28;19935;-70
2023/02/02 00:28:37;;;;;;;;;;;;;;;3.66;87.77;97483.13;5063288;28;19920;-71
2023/02/02 00:31:03;;;;;;;;;;;;;;;3.56;87.76;97491.44;5051669;28;20412;-70
2023/02/02 00:33:28;;;;;;;;;;;;;;;3.53;87.84;97484.75;5043293;28;19921;-70
2023/02/02 00:35:53;;;;;;;;;;;;;;;3.55;88.11;97489.88;5069208;28;19976;-71
2023/02/02 00:38:18;;;;;;;;;;;;;;;3.55;88.21;97487.94;5050550;28;19924;-71
2023/02/02 00:40:44;;;;;;;;;;;;;;;3.57;87.74;97496.56;5044033;28;19924;-71
2023/02/02 00:43:09;;;;;;;;;;;;;;;3.55;87.91;97493.38;5040264;28;19916;-71
2023/02/02 00:45:35;;;;;;;;;;;;;;;3.49;88.62;97488.34;5047958;28;19917;-72
2023/02/02 00:48:00;;;;;;;;;;;;;;;3.55;88.22;97487.94;5043758;28;20332;-75
2023/02/02 00:50:26;;;;;;;;;;;;;;;3.52;88.12;97466.09;5055872;28;20290;-72
2023/02/02 00:52:51;;;;;;;;;;;;;;;3.57;87.75;97461.34;5045976;28;19927;-72
2023/02/02 00:55:16;;;;;;;;;;;;;;;3.60;88.35;97468.88;5046234;28;19917;-72
2023/02/02 00:57:43;;;;;;;;;;;;;;;3.56;87.97;97491.44;5046329;28;19929;-72
2023/02/02 01:00:11;;;;;;;;;;;;;;;3.58;87.80;97490.06;5040226;28;19954;-71
2023/02/02 01:02:36;;;;;;;;;;;;;;;3.55;87.40;97496.06;5045105;28;19925;-71
2023/02/02 01:05:01;;;;;;;;;;;;;;;3.52;87.97;97498.59;5043568;28;20007;-71
2023/02/02 01:07:27;;;;;;;;;;;;;;;3.52;88.29;97493.97;5042299;28;19939;-71
2023/02/02 01:09:52;;;;;;;;;;;;;;;3.59;88.09;97493.56;5044459;28;19917;-71
2023/02/02 01:12:17;;;;;;;;;;;;;;;3.54;88.14;97496.38;5038756;28;19925;-71
2023/02/02 01:14:42;;;;;;;;;;;;;;;3.53;88.07;97481.22;5027069;28;20332;-71
2023/02/02 01:17:08;;;;;;;;;;;;;;;3.54;87.90;97490.94;5055448;28;19925;-72
2023/02/02 01:19:33;;;;;;;;;;;;;;;3.51;88.25;97478.84;5060691;28;19921;-72
2023/02/02 01:21:58;;;;;;;;;;;;;;;3.56;88.36;97469.78;5044552;28;19920;-72
2023/02/02 01:24:24;;;;;;;;;;;;;;;3.56;87.84;97486.03;5040500;28;19921;-72
2023/02/02 01:26:49;;;;;;;;;;;;;;;3.48;88.71;97482.13;5049411;28;19955;-72
2023/02/02 01:29:15;;;;;;;;;;;;;;;3.52;88.21;97488.53;5047628;28;19923;-72
2023/02/02 01:31:41;;;;;;;;;;;;;;;3.47;88.56;97479.72;5045337;28;19921;-72
2023/02/02 01:34:06;;;;;;;;;;;;;;;3.47;89.23;97483.22;5040145;28;19978;-72
2023/02/02 01:36:32;;;;;;;;;;;;;;;3.51;89.24;97492.38;5066188;28;19968;-71
2023/02/02 01:38:57;;;;;;;;;;;;;;;3.50;89.38;97501.59;5051413;28;19925;-72
2023/02/02 01:41:23;;;;;;;;;;;;;;;3.51;89.41;97497.78;5038166;28;20065;-71
2023/02/02 01:43:53;;;;;;;;;;;;;;;3.56;89.41;97499.56;5044855;28;19921;-71
2023/02/02 01:46:27;;;;;;;;;;;;;;;3.55;89.48;97511.53;5038066;28;20290;-71
2023/02/02 01:49:04;;;;;;;;;;;;;;;3.56;89.70;97507.72;5043249;28;20317;-71
2023/02/02 01:51:33;;;;;;;;;;;;;;;3.58;89.89;97527.16;5043498;28;19924;-71
2023/02/02 01:53:59;;;;;;;;;;;;;;;3.51;90.25;97521.34;5043041;28;20378;-71
2023/02/02 01:56:27;;;;;;;;;;;;;;;3.51;90.23;97514.03;5037468;28;19917;-72
2023/02/02 01:58:52;;;;;;;;;;;;;;;3.49;90.28;97524.34;5044471;28;20378;-72
2023/02/02 02:01:17;;;;;;;;;;;;;;;3.52;90.60;97512.13;5038862;28;19963;-72
2023/02/02 02:03:43;;;;;;;;;;;;;;;3.53;90.13;97511.00;5043552;28;20007;-71
2023/02/02 02:06:13;;;;;;;;;;;;;;;3.60;89.65;97509.53;5020715;28;19921;-72
2023/02/02 02:08:47;;;;;;;;;;;;;;;3.60;89.83;97500.56;5043991;28;20378;-71
2023/02/02 02:11:13;;;;;;;;;;;;;;;3.52;89.76;97507.50;5039006;28;19947;-71
2023/02/02 02:16:23;;;;;;;;;;;;;;;3.54;89.85;97516.13;5037970;28;20028;-70
2023/02/02 02:19:07;;;;;;;;;;;;;;;3.59;89.88;97516.03;5043466;28;19956;-71
2023/02/02 02:27:41;;;;;;;;;;;;;;;3.52;90.55;97521.03;5044396;28;20364;-72
2023/02/02 02:30:10;;;;;;;;;;;;;;;3.56;90.08;97518.53;5044076;28;19924;-71
2023/02/02 02:32:46;;;;;;;;;;;;;;;3.54;90.62;97526.16;5065267;28;20179;-72
2023/02/02 02:35:22;;;;;;;;;;;;;;;3.54;90.99;97508.00;5059813;28;19917;-72
2023/02/02 02:37:58;;;;;;;;;;;;;;;3.55;90.88;97501.50;5065139;28;20010;-72
2023/02/02 02:40:45;;;;;;;;;;;;;;;3.47;91.95;97495.97;5070333;28;20347;-72
2023/02/02 02:43:14;;;;;;;;;;;;;;;3.53;92.28;97500.16;5051614;28;19917;-72
2023/02/02 02:45:40;;;;;;;;;;;;;;;3.48;92.59;97497.59;5059897;28;19928;-72
2023/02/02 02:48:09;;;;;;;;;;;;;;;3.50;92.44;97489.97;5050901;28;19917;-71
2023/02/02 02:50:34;;;;;;;;;;;;;;;3.57;92.78;97499.28;5063394;28;19916;-71
2023/02/02 02:53:03;;;;;;;;;;;;;;;3.45;93.73;97488.13;5064498;28;19931;-71
2023/02/02 02:55:35;;;;;;;;;;;;;;;3.41;94.29;97501.47;5065603;28;19919;-71
2023/02/02 02:58:24;;;;;;;;;;;;;;;3.41;94.57;97497.97;5064071;28;19905;-71
2023/02/02 03:01:04;;;;;;;;;;;;;;;3.41;95.20;97487.16;5050972;28;19917;-72
2023/02/02 03:03:56;;;;;;;;;;;;;;;3.47;95.19;97487.84;5050153;28;19960;-71
2023/02/02 03:06:36;;;;;;;;;;;;;;;3.45;95.09;97501.69;5012750;28;19917;-71
2023/02/02 03:09:07;;;;;;;;;;;;;;;3.41;96.04;97497.97;5060329;28;19917;-71
2023/02/02 03:11:33;;;;;;;;;;;;;;;3.35;96.45;97502.69;5062268;28;19921;-71
2023/02/02 03:14:00;;;;;;;;;;;;;;;3.40;96.64;97501.78;5062857;28;19917;-71
2023/02/02 03:16:25;;;;;;;;;;;;;;;3.31;97.45;97485.41;5057999;28;19952;-71
2023/02/02 03:18:50;;;;;;;;;;;;;;;3.28;97.98;97479.78;5079183;28;19905;-72
2023/02/02 03:21:16;;;;;;;;;;;;;;;3.23;99.23;97497.75;5057722;28;19913;-71
2023/02/02 03:23:41;;;;;;;;;;;;;;;3.24;99.96;97504.78;5049003;28;19917;-72
2023/02/02 03:26:06;;;;;;;;;;;;;;;3.30;100.00;97510.13;5053158;28;19916;-71
2023/02/02 03:28:32;;;;;;;;;;;;;;;3.31;100.00;97507.09;5042444;28;19917;-71
2023/02/02 03:30:59;;;;;;;;;;;;;;;3.17;100.00;97507.09;5057223;28;19925;-70
2023/02/02 03:33:25;;;;;;;;;;;;;;;3.17;100.00;97508.97;5061352;28;19927;-71
2023/02/02 03:35:50;;;;;;;;;;;;;;;3.15;100.00;97495.75;5057550;28;19959;-72
2023/02/02 03:38:15;;;;;;;;;;;;;;;3.09;100.00;97496.94;5067100;28;19924;-72
2023/02/02 03:40:41;;;;;;;;;;;;;;;3.04;100.00;97497.00;5049520;28;19917;-72
2023/02/02 03:43:06;;;;;;;;;;;;;;;2.95;100.00;97502.31;5037810;28;20447;-71
2023/02/02 03:45:34;;;;;;;;;;;;;;;3.02;100.00;97516.25;5057687;28;20337;-71
2023/02/02 03:47:59;;;;;;;;;;;;;;;3.02;100.00;97518.97;5042920;28;19917;-71
2023/02/02 03:50:24;;;;;;;;;;;;;;;3.06;100.00;97520.00;5041655;28;19916;-71
2023/02/02 03:52:50;;;;;;;;;;;;;;;2.96;100.00;97511.25;5066131;28;19944;-71
2023/02/02 03:55:15;;;;;;;;;;;;;;;2.98;100.00;97506.34;5061526;28;19956;-70
2023/02/02 03:57:40;;;;;;;;;;;;;;;2.92;100.00;97512.91;5066150;28;19923;-70
2023/02/02 04:00:06;;;;;;;;;;;;;;;2.93;100.00;97525.38;5045189;28;20333;-72
2023/02/02 04:02:31;;;;;;;;;;;;;;;2.95;100.00;97515.84;5042654;28;19925;-72
2023/02/02 04:04:57;;;;;;;;;;;;;;;2.89;100.00;97525.16;5043019;28;19984;-72
2023/02/02 04:07:22;;;;;;;;;;;;;;;2.91;100.00;97514.81;5037291;28;20401;-72
2023/02/02 04:09:47;;;;;;;;;;;;;;;2.87;100.00;97520.03;5043353;28;19921;-71
2023/02/02 04:12:12;;;;;;;;;;;;;;;2.96;100.00;97516.66;5040003;28;19925;-72
2023/02/02 04:14:38;;;;;;;;;;;;;;;3.01;100.00;97524.69;5027904;28;20385;-71
2023/02/02 04:17:03;;;;;;;;;;;;;;;2.90;100.00;97515.94;5043711;28;20016;-70
2023/02/02 04:19:29;;;;;;;;;;;;;;;2.82;100.00;97522.81;5046418;28;20001;-71
2023/02/02 04:21:54;;;;;;;;;;;;;;;2.87;100.00;97530.06;5046359;28;19917;-72
2023/02/02 04:24:19;;;;;;;;;;;;;;;2.86;100.00;97531.16;5040831;28;19923;-71
2023/02/02 04:26:45;;;;;;;;;;;;;;;2.86;100.00;97531.97;5027357;28;19927;-71
2023/02/02 04:29:10;;;;;;;;;;;;;;;2.92;100.00;97539.97;5041012;28;20003;-73
2023/02/02 04:31:35;;;;;;;;;;;;;;;2.90;100.00;97536.78;5025595;28;20033;-71
2023/02/02 04:34:00;;;;;;;;;;;;;;;2.92;100.00;97543.50;5046137;28;19946;-72
2023/02/02 04:36:26;;;;;;;;;;;;;;;2.99;100.00;97543.09;5038164;28;19920;-72
2023/02/02 04:38:51;;;;;;;;;;;;;;;2.95;100.00;97542.91;5028326;28;19947;-72
2023/02/02 04:41:20;;;;;;;;;;;;;;;3.00;100.00;97553.63;5041667;28;20011;-72
2023/02/02 04:43:45;;;;;;;;;;;;;;;2.96;100.00;97551.84;5046630;28;20016;-72
2023/02/02 04:46:11;;;;;;;;;;;;;;;2.85;100.00;97543.88;5055867;28;19956;-70
2023/02/02 04:48:36;;;;;;;;;;;;;;;2.85;100.00;97543.09;5045586;28;20281;-70
2023/02/02 04:51:06;;;;;;;;;;;;;;;2.82;100.00;97549.88;5045020;28;19970;-72
2023/02/02 04:53:31;;;;;;;;;;;;;;;2.86;100.00;97548.22;5045101;28;19920;-71
2023/02/02 04:55:57;;;;;;;;;;;;;;;2.81;100.00;97548.28;5060355;28;19970;-71
2023/02/02 04:58:22;;;;;;;;;;;;;;;2.83;100.00;97531.75;5040268;28;20262;-72
2023/02/02 05:00:48;;;;;;;;;;;;;;;2.85;100.00;97530.34;5027393;28;20393;-72
2023/02/02 05:03:13;;;;;;;;;;;;;;;2.87;100.00;97536.25;5021574;28;19928;-71
2023/02/02 05:05:38;;;;;;;;;;;;;;;2.88;100.00;97537.06;5043101;28;19925;-72
2023/02/02 05:08:04;;;;;;;;;;;;;;;2.85;100.00;97532.25;5039547;28;19921;-71
2023/02/02 05:10:29;;;;;;;;;;;;;;;2.90;100.00;97539.47;5047856;28;20019;-71
2023/02/02 05:12:55;;;;;;;;;;;;;;;2.82;100.00;97546.38;5026941;28;19925;-67
2023/02/02 05:15:21;;;;;;;;;;;;;;;2.80;100.00;97533.13;5038505;28;20397;-69
2023/02/02 05:17:47;;;;;;;;;;;;;;;2.80;100.00;97532.34;5043434;28;19916;-68
2023/02/02 05:20:12;;;;;;;;;;;;;;;2.87;100.00;97530.06;5008204;28;19924;-68
2023/02/02 05:22:38;;;;;;;;;;;;;;;2.88;100.00;97534.34;5047886;28;19917;-68
2023/02/02 05:25:04;;;;;;;;;;;;;;;2.89;100.00;97525.16;5061995;28;19923;-68
2023/02/02 05:27:30;;;;;;;;;;;;;;;2.92;100.00;97548.91;5041147;28;19916;-68
2023/02/02 05:29:55;;;;;;;;;;;;;;;2.93;100.00;97547.81;5055491;28;19932;-68
2023/02/02 05:32:21;;;;;;;;;;;;;;;2.91;100.00;97538.38;5042250;28;20431;-68
2023/02/02 05:34:46;;;;;;;;;;;;;;;3.00;100.00;97537.41;5042386;28;20301;-68
2023/02/02 05:37:11;;;;;;;;;;;;;;;3.10;100.00;97536.44;5038098;28;20023;-68
2023/02/02 05:39:36;;;;;;;;;;;;;;;3.12;100.00;97528.03;5043236;28;19920;-68
2023/02/02 05:42:02;;;;;;;;;;;;;;;3.08;100.00;97538.66;5041153;28;19917;-66
2023/02/02 05:44:27;;;;;;;;;;;;;;;2.99;100.00;97535.81;5040010;28;19964;-68
2023/02/02 05:46:52;;;;;;;;;;;;;;;2.96;100.00;97541.81;5043376;28;19940;-68
2023/02/02 05:49:18;;;;;;;;;;;;;;;2.99;100.00;97543.09;5036846;28;19925;-69
2023/02/02 05:51:47;;;;;;;;;;;;;;;2.93;100.00;97539.69;5042483;28;19968;-69
2023/02/02 05:54:16;;;;;;;;;;;;;;;3.01;100.00;97549.84;5038001;28;19920;-67
2023/02/02 05:56:41;;;;;;;;;;;;;;;3.06;100.00;97547.06;5042775;28;19917;-67
2023/02/02 05:59:06;;;;;;;;;;;;;;;3.09;100.00;97553.78;5038501;28;19989;-68
2023/02/02 06:01:32;;;;;;;;;;;;;;;3.11;100.00;97543.44;4957917;28;1943288;-67
2023/02/02 06:03:58;;;;;;;;;;;;;;;3.03;100.00;97552.25;5043601;28;19925;-67
2023/02/02 06:06:23;;;;;;;;;;;;;;;3.00;100.00;97550.94;5040067;28;19917;-68
2023/02/02 06:08:48;;;;;;;;;;;;;;;3.00;100.00;97540.09;5043692;28;19917;-68
2023/02/02 06:11:16;;;;;;;;;;;;;;;2.96;100.00;97549.94;5039243;28;19917;-68
2023/02/02 06:13:41;;;;;;;;;;;;;;;2.95;100.00;97548.31;5044808;28;19917;-67
2023/02/02 06:16:07;;;;;;;;;;;;;;;2.99;100.00;97546.63;5053118;28;19917;-67
2023/02/02 06:18:33;;;;;;;;;;;;;;;2.96;100.00;97565.38;5025764;28;19998;-67
2023/02/02 06:20:59;;;;;;;;;;;;;;;2.96;100.00;97560.75;5042399;28;20412;-68
2023/02/02 06:23:25;;;;;;;;;;;;;;;3.05;100.00;97558.19;5038178;28;19917;-67
2023/02/02 06:25:50;;;;;;;;;;;;;;;3.05;100.00;97571.72;5043400;28;20348;-67
2023/02/02 06:28:16;;;;;;;;;;;;;;;3.02;100.00;97572.28;5038572;28;20008;-68
2023/02/02 06:30:41;;;;;;;;;;;;;;;3.15;100.00;97585.09;5043606;28;20286;-67
2023/02/02 06:33:06;;;;;;;;;;;;;;;3.07;100.00;97577.63;5037019;28;20003;-68
2023/02/02 06:35:32;;;;;;;;;;;;;;;3.06;100.00;97578.72;5042811;28;19924;-68
2023/02/02 06:37:58;;;;;;;;;;;;;;;3.03;100.00;97576.63;5042837;28;20427;-68
2023/02/02 06:40:23;;;;;;;;;;;;;;;2.94;100.00;97560.25;5038906;28;20072;-68
2023/02/02 06:42:54;;;;;;;;;;;;;;;2.94;100.00;97581.09;5043816;28;19928;-68
2023/02/02 06:45:19;;;;;;;;;;;;;;;2.97;100.00;97578.59;5043334;28;19904;-67
2023/02/02 06:47:44;;;;;;;;;;;;;;;3.01;100.00;97571.50;5063973;28;19915;-67
2023/02/02 06:50:10;;;;;;;;;;;;;;;2.99;100.00;97579.13;5040898;28;20302;-68
2023/02/02 06:52:35;;;;;;;;;;;;;;;2.98;100.00;97590.22;5043346;28;19921;-68
2023/02/02 06:55:00;;;;;;;;;;;;;;;2.99;100.00;97576.41;5042720;28;19955;-68
2023/02/02 06:57:26;;;;;;;;;;;;;;;3.05;100.00;97577.91;5037839;28;19952;-68
2023/02/02 06:59:51;;;;;;;;;;;;;;;3.09;100.00;97561.88;5043085;28;19917;-68
2023/02/02 07:02:16;;;;;;;;;;;;;;;3.07;100.00;97574.91;5052145;28;19925;-68
2023/02/02 07:04:41;;;;;;;;;;;;;;;2.98;100.00;97580.19;5050789;28;19955;-68
2023/02/02 07:07:07;;;;;;;;;;;;;;;3.02;100.00;97573.09;5036585;28;19917;-69
2023/02/02 07:09:33;;;;;;;;;;;;;;;3.12;100.00;97585.66;5042903;28;20042;-68
2023/02/02 07:11:58;;;;;;;;;;;;;;;3.14;100.00;97579.97;5057318;28;19920;-68
2023/02/02 07:14:24;;;;;;;;;;;;;;;3.13;100.00;97586.47;5054931;28;20773;-68
2023/02/02 07:16:49;;;;;;;;;;;;;;;3.05;100.00;97591.44;5059335;28;20293;-68
2023/02/02 07:19:14;;;;;;;;;;;;;;;3.04;100.00;97597.97;5038151;28;19917;-69
2023/02/02 07:21:40;;;;;;;;;;;;;;;3.04;100.00;97597.97;5042072;28;20408;-69
2023/02/02 07:24:05;;;;;;;;;;;;;;;3.09;100.00;97593.56;5036653;28;19916;-66
2023/02/02 07:26:32;;;;;;;;;;;;;;;3.11;100.00;97580.53;5042515;28;20247;-69
2023/02/02 07:28:58;;;;;;;;;;;;;;;3.06;100.00;97598.47;5041656;28;19921;-69
2023/02/02 07:31:24;;;;;;;;;;;;;;;3.14;100.00;97596.19;5037169;28;20346;-69
2023/02/02 07:33:50;;;;;;;;;;;;;;;3.19;100.00;97598.84;5042453;28;19916;-69
2023/02/02 07:36:17;;;;;;;;;;;;;;;3.14;100.00;97594.28;5037258;28;19916;-69
2023/02/02 07:38:43;;;;;;;;;;;;;;;3.07;100.00;97610.09;5041833;28;19921;-69
2023/02/02 07:41:08;;;;;;;;;;;;;;;3.08;100.00;97609.03;5036651;28;19980;-69
2023/02/02 07:43:33;;;;;;;;;;;;;;;3.12;100.00;97618.16;5042385;28;20396;-69
2023/02/02 07:46:01;;;;;;;;;;;;;;;3.07;100.00;97604.69;5040810;28;19932;-70
2023/02/02 07:48:27;;;;;;;;;;;;;;;3.12;100.00;97593.00;5037951;28;19917;-69
2023/02/02 07:50:52;;;;;;;;;;;;;;;3.15;100.00;97600.50;5046062;28;19921;-67
2023/02/02 07:53:17;;;;;;;;;;;;;;;3.13;100.00;97606.22;5042240;28;19986;-69
2023/02/02 07:55:43;;;;;;;;;;;;;;;3.15;100.00;97604.03;5047751;28;19916;-69
2023/02/02 07:58:09;;;;;;;;;;;;;;;3.10;100.00;97606.00;5042142;28;19939;-68
2023/02/02 08:00:34;;;;;;;;;;;;;;;3.11;100.00;97605.69;5043477;28;20015;-69
2023/02/02 08:03:00;;;;;;;;;;;;;;;3.15;100.00;97614.03;5042628;28;20438;-69
2023/02/02 08:05:25;;;;;;;;;;;;;;;3.24;100.00;97617.66;5018729;28;19924;-69
2023/02/02 08:07:50;;;;;;;;;;;;;;;3.21;100.00;97604.75;5040819;28;19916;-69
2023/02/02 08:10:16;;;;;;;;;;;;;;;3.24;100.00;97596.00;5036689;28;19924;-69
2023/02/02 08:12:41;;;;;;;;;;;;;;;3.26;100.00;97604.66;5042019;28;20040;-69
2023/02/02 08:15:06;;;;;;;;;;;;;;;3.33;100.00;97615.09;5036197;28;19924;-69
2023/02/02 08:17:32;;;;;;;;;;;;;;;3.27;100.00;97616.28;5040767;28;19970;-69
2023/02/02 08:19:57;;;;;;;;;;;;;;;3.23;100.00;97618.78;5041438;28;19921;-69
2023/02/02 08:22:22;;;;;;;;;;;;;;;3.28;100.00;97647.66;5018248;28;19932;-68
2023/02/02 08:24:48;;;;;;;;;;;;;;;3.32;100.00;97635.97;5041687;28;20417;-69
2023/02/02 08:27:14;;;;;;;;;;;;;;;3.28;100.00;97632.25;5050948;28;19925;-69
2023/02/02 08:29:39;;;;;;;;;;;;;;;3.33;100.00;97639.47;5040746;28;19921;-68
2023/02/02 08:32:04;;;;;;;;;;;;;;;3.43;100.00;97642.00;5018642;28;20396;-68
2023/02/02 08:34:30;;;;;;;;;;;;;;;3.44;100.00;97657.97;5040831;28;19924;-69
2023/02/02 08:36:55;;;;;;;;;;;;;;;3.49;100.00;97646.22;5040862;28;20348;-72
2023/02/02 08:39:21;;;;;;;;;;;;;;;3.49;100.00;97654.34;5036956;28;19998;-69
2023/02/02 08:41:46;;;;;;;;;;;;;;;3.43;100.00;97655.56;5022916;28;19923;-68
2023/02/02 08:44:15;;;;;;;;;;;;;;;3.43;100.00;97658.25;5035662;28;19924;-68
2023/02/02 08:46:40;;;;;;;;;;;;;;;3.47;100.00;97653.84;5041845;28;19924;-69
2023/02/02 08:49:06;;;;;;;;;;;;;;;3.46;100.00;97633.31;5045701;28;19921;-68
2023/02/02 08:51:31;;;;;;;;;;;;;;;3.51;100.00;97662.19;5052655;28;19928;-69
2023/02/02 08:53:56;;;;;;;;;;;;;;;3.55;100.00;97657.81;5051849;28;19988;-69
2023/02/02 08:56:22;;;;;;;;;;;;;;;3.51;100.00;97654.88;5043608;28;20023;-69
2023/02/02 08:58:51;;;;;;;;;;;;;;;3.53;100.00;97651.84;5045347;28;19917;-69
2023/02/02 09:01:18;;;;;;;;;;;;;;;3.53;100.00;97641.03;5041058;28;19921;-68
2023/02/02 09:03:44;;;;;;;;;;;;;;;3.58;100.00;97655.31;5045190;28;19923;-69
2023/02/02 09:06:11;;;;;;;;;;;;;;;3.58;100.00;97651.78;5039041;28;20294;-69
2023/02/02 09:08:36;;;;;;;;;;;;;;;3.63;100.00;97647.06;5043845;28;19928;-68
2023/02/02 09:11:13;;;;;;;;;;;;;;;3.64;100.00;97639.75;5043915;28;19921;-68
2023/02/02 09:13:39;;;;;;;;;;;;;;;3.67;100.00;97638.34;5044590;28;19931;-69
2023/02/02 09:16:07;;;;;;;;;;;;;;;3.65;100.00;97638.66;5041587;28;20366;-68
2023/02/02 09:18:33;;;;;;;;;;;;;;;3.66;100.00;97651.09;5050843;28;19931;-68
2023/02/02 09:20:59;;;;;;;;;;;;;;;3.68;100.00;97653.50;5061361;28;19920;-68
2023/02/02 09:23:24;;;;;;;;;;;;;;;3.74;100.00;97655.81;5039344;28;19927;-68
2023/02/02 09:25:50;;;;;;;;;;;;;;;3.79;99.91;97661.16;5044017;28;19920;-68
2023/02/02 09:28:15;;;;;;;;;;;;;;;3.79;99.80;97671.19;5039457;28;19956;-68
2023/02/02 09:30:40;;;;;;;;;;;;;;;3.74;99.89;97674.78;5044477;28;19923;-69
2023/02/02 09:33:06;;;;;;;;;;;;;;;3.77;99.66;97678.81;5050351;28;20018;-67
2023/02/02 09:35:31;;;;;;;;;;;;;;;3.76;99.95;97679.91;5072211;28;19952;-68
2023/02/02 09:37:56;;;;;;;;;;;;;;;3.80;99.55;97678.22;5046519;28;19924;-68
2023/02/02 09:40:22;;;;;;;;;;;;;;;3.83;99.03;97678.44;5039009;28;20361;-69
2023/02/02 09:42:58;;;;;;;;;;;;;;;3.83;99.20;97685.75;5043784;28;19920;-68
2023/02/02 09:45:36;;;;;;;;;;;;;;;3.88;98.53;97693.78;5020686;28;20334;-69
2023/02/02 09:48:09;;;;;;;;;;;;;;;3.91;97.72;97698.63;5043402;28;19917;-68
2023/02/02 09:50:43;;;;;;;;;;;;;;;3.88;97.64;97695.69;5025944;28;20078;-69
2023/02/02 09:53:08;;;;;;;;;;;;;;;3.88;97.70;97701.91;5038760;28;19924;-68
2023/02/02 09:55:36;;;;;;;;;;;;;;;3.88;97.43;97704.63;5025706;28;19921;-69
2023/02/02 09:58:20;;;;;;;;;;;;;;;3.90;97.68;97712.47;5025779;28;19960;-69
2023/02/02 10:00:48;;;;;;;;;;;;;;;3.93;97.45;97711.88;5042761;28;19921;-69
2023/02/02 10:03:13;;;;;;;;;;;;;;;3.93;97.44;97709.16;5039821;28;19927;-69
2023/02/02 10:05:43;;;;;;;;;;;;;;;3.90;97.74;97717.88;5049270;28;19921;-68
2023/02/02 10:08:12;;;;;;;;;;;;;;;3.90;97.81;97715.19;5042026;28;19925;-69
2023/02/02 10:10:39;;;;;;;;;;;;;;;3.90;97.46;97715.19;5045762;28;20358;-68
2023/02/02 10:13:10;;;;;;;;;;;;;;;3.93;97.63;97726.22;5061677;28;19948;-68
2023/02/02 10:15:39;;;;;;;;;;;;;;;3.93;97.99;97736.28;5032355;28;19928;-68
2023/02/02 10:18:25;;;;;;;;;;;;;;;3.97;97.33;97718.31;5038618;28;19920;-64
2023/02/02 10:21:02;;;;;;;;;;;;;;;4.02;97.34;97721.72;5044241;28;19920;-68
2023/02/02 10:23:29;;;;;;;;;;;;;;;4.12;96.90;97730.78;5043039;28;19923;-68
2023/02/02 10:26:04;;;;;;;;;;;;;;;4.05;96.97;97738.50;5050891;28;19917;-68
2023/02/02 10:28:44;;;;;;;;;;;;;;;4.05;96.54;97731.16;5027186;28;19964;-69
2023/02/02 10:31:25;;;;;;;;;;;;;;;4.11;96.39;97726.47;5031704;28;19917;-68
2023/02/02 10:34:01;;;;;;;;;;;;;;;4.17;96.24;97709.00;5046265;28;19917;-69
2023/02/02 10:36:40;;;;;;;;;;;;;;;4.18;96.38;97721.47;5020505;28;20343;-68
2023/02/02 10:39:13;;;;;;;;;;;;;;;4.26;96.43;97717.25;5051971;28;19942;-68
2023/02/02 10:41:44;;;;;;;;;;;;;;;4.29;96.51;97709.31;5052002;28;20011;-68
2023/02/02 10:44:15;;;;;;;;;;;;;;;4.24;97.05;97717.53;5037257;28;20500;-68
2023/02/02 10:46:51;;;;;;;;;;;;;;;4.32;97.35;97711.41;5024767;28;19959;-68
2023/02/02 10:49:32;;;;;;;;;;;;;;;4.29;97.48;97706.59;5037972;28;19963;-67
2023/02/02 10:51:59;;;;;;;;;;;;;;;4.35;97.41;97713.50;5042105;28;19964;-69
2023/02/02 10:54:33;;;;;;;;;;;;;;;4.39;97.29;97698.25;5037767;28;20302;-69
2023/02/02 10:57:00;;;;;;;;;;;;;;;4.44;97.00;97701.97;5043042;28;20313;-68
2023/02/02 10:59:31;;;;;;;;;;;;;;;4.42;97.52;97701.47;5037273;28;20004;-68
2023/02/02 11:01:56;;;;;;;;;;;;;;;4.38;97.70;97699.34;5041901;28;19931;-69
2023/02/02 11:07:05;;;;;;;;;;;;;;;4.50;97.49;97698.03;5036677;28;19916;-68
2023/02/02 11:09:32;;;;;;;;;;;;;;;4.64;96.84;97704.25;5042647;28;20328;-69
2023/02/02 11:12:03;;;;;;;;;;;;;;;4.68;96.70;97705.28;5024331;28;19973;-69
2023/02/02 11:14:47;;;;;;;;;;;;;;;4.67;96.24;97717.22;5040162;28;19920;-69
2023/02/02 11:17:21;;;;;;;;;;;;;;;4.61;96.83;97707.59;5037514;28;20538;-69
2023/02/02 11:19:46;;;;;;;;;;;;;;;4.63;97.29;97702.66;5023471;28;19962;-69
2023/02/02 11:22:32;;;;;;;;;;;;;;;4.63;97.54;97701.84;5019693;28;19929;-69
2023/02/02 11:25:24;;;;;;;;;;;;;;;4.59;97.90;97690.78;5024609;28;19935;-69
2023/02/02 11:27:50;;;;;;;;;;;;;;;4.57;98.18;97701.16;5029062;28;19955;-69
2023/02/02 11:30:25;;;;;;;;;;;;;;;4.54;98.83;97712.63;5037245;28;20500;-69
2023/02/02 11:32:51;;;;;;;;;;;;;;;4.56;98.60;97697.66;5042183;28;19920;-69
2023/02/02 11:35:21;;;;;;;;;;;;;;;4.55;98.45;97703.38;5037659;28;19974;-68
2023/02/02 11:38:12;;;;;;;;;;;;;;;4.55;98.28;97704.16;5045386;28;19942;-69
2023/02/02 11:40:42;;;;;;;;;;;;;;;4.49;98.62;97713.53;5020444;28;20102;-69
2023/02/02 11:43:39;;;;;;;;;;;;;;;4.50;99.36;97698.03;5036513;28;19924;-69
2023/02/02 11:46:06;;;;;;;;;;;;;;;4.53;99.85;97702.88;5012982;28;19979;-66
2023/02/02 11:48:36;;;;;;;;;;;;;;;4.48;100.00;97706.47;5023039;28;19917;-69
2023/02/02 11:51:02;;;;;;;;;;;;;;;4.46;99.86;97702.47;5020632;28;19928;-70
2023/02/02 11:53:31;;;;;;;;;;;;;;;4.48;98.36;97692.91;5038403;28;19939;-69
2023/02/02 11:56:00;;;;;;;;;;;;;;;4.61;97.89;97694.03;5042751;28;19995;-69
2023/02/02 11:58:29;;;;;;;;;;;;;;;4.57;98.15;97680.28;5037196;28;20401;-69
2023/02/02 12:01:02;;;;;;;;;;;;;;;4.58;97.80;97687.28;5042147;28;19921;-69
2023/02/02 12:03:29;;;;;;;;;;;;;;;4.61;97.04;97680.47;5036502;28;20382;-69
2023/02/02 12:05:54;;;;;;;;;;;;;;;4.68;96.80;97677.31;5023441;28;19917;-69
2023/02/02 12:08:20;;;;;;;;;;;;;;;4.64;96.57;97676.34;5036834;28;19927;-69
2023/02/02 12:10:49;;;;;;;;;;;;;;;4.65;96.52;97667.88;5044134;28;19936;-69
2023/02/02 12:13:23;;;;;;;;;;;;;;;4.67;96.72;97675.72;5021398;28;20401;-69
2023/02/02 12:15:48;;;;;;;;;;;;;;;4.76;95.71;97677.41;5024717;28;19931;-69
2023/02/02 12:18:17;;;;;;;;;;;;;;;4.73;95.59;97677.22;5037444;28;19995;-69
2023/02/02 12:20:47;;;;;;;;;;;;;;;4.75;95.62;97675.00;5040722;28;19917;-69
2023/02/02 12:23:15;;;;;;;;;;;;;;;4.84;94.92;97669.66;5018857;28;20017;-69
2023/02/02 12:26:01;;;;;;;;;;;;;;;4.83;94.93;97663.44;5023756;28;19917;-68
2023/02/02 12:28:44;;;;;;;;;;;;;;;4.89;94.30;97675.78;5036194;28;19964;-69
2023/02/02 12:31:12;;;;;;;;;;;;;;;4.90;93.93;97674.69;5019904;28;19917;-69
2023/02/02 12:33:45;;;;;;;;;;;;;;;4.90;93.82;97679.31;5027139;28;20397;-69
2023/02/02 12:36:28;;;;;;;;;;;;;;;4.88;93.86;97670.66;5040157;28;19917;-69
2023/02/02 12:38:56;;;;;;;;;;;;;;;4.89;94.36;97678.47;5044821;28;19916;-69
2023/02/02 12:41:41;;;;;;;;;;;;;;;4.91;93.99;97678.97;5040365;28;20491;-69
2023/02/02 12:44:21;;;;;;;;;;;;;;;5.02;93.75;97670.63;5040000;28;19923;-68
2023/02/02 12:47:03;;;;;;;;;;;;;;;5.07;93.79;97670.50;5027292;28;20361;-69
2023/02/02 12:49:44;;;;;;;;;;;;;;;5.01;93.41;97667.09;5042953;28;19921;-70
2023/02/02 12:52:09;;;;;;;;;;;;;;;5.01;94.13;97671.75;5021284;28;19921;-68
2023/02/02 12:54:53;;;;;;;;;;;;;;;5.00;93.93;97668.19;5044887;28;20293;-69
2023/02/02 12:57:30;;;;;;;;;;;;;;;5.03;94.02;97666.81;5039979;28;19995;-69
2023/02/02 13:00:01;;;;;;;;;;;;;;;5.02;93.83;97670.63;5021013;28;19917;-69
2023/02/02 13:02:33;;;;;;;;;;;;;;;5.04;94.64;97663.78;5033736;28;19990;-69
2023/02/02 13:05:18;;;;;;;;;;;;;;;5.02;94.37;97665.97;5033811;28;19920;-69
2023/02/02 13:07:47;;;;;;;;;;;;;;;5.00;95.59;97668.19;5049493;28;19921;-69
2023/02/02 13:10:28;;;;;;;;;;;;;;;4.98;95.84;97678.56;5058312;28;20027;-69