Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:06;;;;;;;3.40;1.60;;;;;;;18.74;73.88;101944.00;4994663;28;20428;-70
2022/08/11 00:03:34;;;;;;;3.27;1.33;;;;;;;18.68;74.20;101947.97;4994659;28;20428;-71
2022/08/11 00:06:01;;;;;;;10.50;1.47;;;;;;;18.66;74.08;101947.50;4994397;28;20547;-70
2022/08/11 00:08:31;;;;;;;3.20;1.30;;;;;;;18.62;74.22;101944.59;4994477;28;20445;-71
2022/08/11 00:11:03;;;;;;;3.17;1.17;;;;;;;18.63;74.82;101950.88;4994719;28;20425;-70
2022/08/11 00:13:33;;;;;;;3.23;1.10;;;;;;;18.58;75.06;101946.38;4994473;28;20484;-70
2022/08/11 00:16:02;;;;;;;3.07;1.20;;;;;;;18.58;75.05;101945.56;4994375;28;20461;-71
2022/08/11 00:18:30;;;;;;;3.53;1.80;;;;;;;18.57;74.61;101944.75;4994016;28;20452;-70
2022/08/11 00:20:58;;;;;;;3.57;1.30;;;;;;;18.56;75.00;101956.06;4994510;28;20456;-70
2022/08/11 00:23:26;;;;;;;3.13;1.00;;;;;;;18.56;75.06;101953.31;4994123;28;20870;-70
2022/08/11 00:25:54;;;;;;;3.73;1.13;;;;;;;18.56;75.16;101950.56;4993622;28;20495;-71
2022/08/11 00:28:25;;;;;;;2.73;1.20;;;;;;;18.56;74.82;101956.88;4994202;28;20441;-70
2022/08/11 00:30:53;;;;;;;3.13;1.47;;;;;;;18.55;75.26;101947.03;4994129;28;20445;-71
2022/08/11 00:33:26;;;;;;;2.63;1.17;;;;;;;18.51;75.40;101943.31;4994071;28;20445;-71
2022/08/11 00:35:59;;;;;;;3.40;1.00;;;;;;;18.47;75.44;101939.59;4993796;28;20984;-70
2022/08/11 00:38:30;;;;;;;3.10;1.27;;;;;;;18.44;75.47;101936.69;4994103;28;20426;-70
2022/08/11 00:41:04;;;;;;;3.50;1.20;;;;;;;18.38;76.06;101941.53;4994061;28;20433;-71
2022/08/11 00:43:48;;;;;;;3.73;1.30;;;;;;;18.29;76.49;101947.00;4993697;28;20914;-70
2022/08/11 00:46:25;;;;;;;3.90;1.40;;;;;;;18.28;76.35;101942.63;4993793;28;20484;-71
2022/08/11 00:49:09;;;;;;;10.63;1.90;;;;;;;18.23;76.61;101937.28;4993926;28;20801;-70
2022/08/11 00:51:50;;;;;;;3.03;1.20;;;;;;;18.17;76.52;101949.53;4994216;28;20444;-70
2022/08/11 00:54:37;;;;;;;5.73;1.97;;;;;;;18.10;76.55;101946.44;4993884;28;20417;-71
2022/08/11 00:57:36;;;;;;;3.90;1.53;;;;;;;18.00;77.06;101944.00;4993548;28;20484;-71
2022/08/11 01:00:12;;;;;;;3.80;1.40;;;;;;;17.97;77.30;101944.63;4985080;28;20525;-71
2022/08/11 01:02:46;;;;;;;2.90;1.00;;;;;;;17.93;77.34;101947.22;4993475;28;20992;-71
2022/08/11 01:05:49;;;;;;;3.57;1.23;;;;;;;17.85;78.16;101943.31;4993778;28;20425;-71
2022/08/11 01:08:39;;;;;;;3.70;1.10;;;;;;;17.87;78.16;101940.25;4993751;28;20428;-70
2022/08/11 01:11:36;;;;;;;2.97;1.23;;;;;;;17.84;78.11;101943.63;4993692;28;20433;-71
2022/08/11 01:14:40;;;;;;;3.43;1.17;;;;;;;17.78;78.51;101942.16;4993754;28;20430;-71
2022/08/11 01:17:49;;;;;;;6.73;1.63;;;;;;;17.70;78.57;101935.47;4993662;28;20470;-70
2022/08/11 01:20:47;;;;;;;6.67;1.80;;;;;;;17.58;78.38;101941.56;4993746;28;20433;-70
2022/08/11 01:23:59;;;;;;;3.60;1.53;;;;;;;17.63;78.83;101951.56;4993378;28;20938;-70
2022/08/11 01:27:13;;;;;;;3.33;1.33;;;;;;;17.59;79.15;101951.41;4993119;28;20989;-71
2022/08/11 01:30:15;;;;;;;2.90;1.20;;;;;;;17.47;79.47;101944.88;4993594;28;20557;-71
2022/08/11 01:33:33;;;;;;;4.50;1.70;;;;;;;17.38;79.41;101945.63;4993634;28;20425;-71
2022/08/11 01:36:45;;;;;;;3.23;1.33;;;;;;;17.36;78.85;101945.16;4993347;28;20837;-70
2022/08/11 01:39:53;;;;;;;3.90;1.60;;;;;;;17.35;79.34;101940.81;4989444;28;20826;-70
2022/08/11 01:45:47;;;;;;;7.63;2.00;;;;;;;17.25;79.99;101940.25;4997130;28;20412;-70
2022/08/11 01:48:21;;;;;;;4.00;1.57;;;;;;;17.24;80.04;101939.44;4997166;28;20764;-70
2022/08/11 01:51:03;;;;;;;16.00;1.67;;;;;;;17.20;80.81;101943.09;4996817;28;20936;-70
2022/08/11 01:53:44;;;;;;;5.23;1.53;;;;;;;17.08;80.91;101936.25;4996710;28;20858;-70
2022/08/11 01:56:32;;;;;;;6.13;1.47;;;;;;;17.12;80.75;101928.22;4996591;28;20489;-71
2022/08/11 01:59:10;;;;;;;5.00;2.00;;;;;;;17.01;81.56;101926.88;4996918;28;20444;-70
2022/08/11 02:01:57;;;;;;;3.87;1.53;;;;;;;16.96;81.43;101929.75;4996949;28;20447;-70
2022/08/11 02:04:31;;;;;;;3.87;1.40;;;;;;;17.03;81.49;101927.38;4996824;28;20495;-70
2022/08/11 02:07:04;;;;;;;3.03;1.33;;;;;;;17.02;81.49;101928.50;4996643;28;20496;-70
2022/08/11 02:09:51;;;;;;;3.40;1.50;;;;;;;16.97;81.60;101934.09;4996777;28;20441;-70
2022/08/11 02:12:30;;;;;;;3.80;1.47;;;;;;;16.95;81.47;101925.38;4996715;28;20528;-70
2022/08/11 02:15:07;;;;;;;3.37;1.47;;;;;;;16.89;81.69;101935.66;4996695;28;20429;-70
2022/08/11 02:17:47;;;;;;;5.70;1.70;;;;;;;16.89;81.62;101933.72;4996521;28;20809;-70
2022/08/11 02:26:09;;;;;;;5.80;2.13;;;;;;;16.82;82.16;101932.53;4996224;28;20448;-70
2022/08/11 02:28:48;;;;;;;4.20;1.40;;;;;;;16.70;82.35;101924.84;4996427;28;20429;-70
2022/08/11 02:34:14;;;;;;;4.40;1.60;;;;;;;16.64;82.88;101926.06;4996378;28;20413;-70
2022/08/11 02:36:49;;;;;;;6.50;1.80;;;;;;;16.61;82.89;101921.22;4996483;28;20556;-70
2022/08/11 02:39:20;;;;;;;3.43;1.30;;;;;;;16.65;82.84;101916.75;4996237;28;20437;-70
2022/08/11 02:44:48;;;;;;;3.50;1.20;;;;;;;16.46;82.96;101914.16;4996292;28;20408;-70
2022/08/11 02:47:37;;;;;;;4.60;1.57;;;;;;;16.47;83.20;101910.34;4995809;28;20484;-70
2022/08/11 02:50:10;;;;;;;3.63;1.70;;;;;;;16.47;82.55;101906.75;4994882;28;20533;-70
2022/08/11 02:52:50;;;;;;;3.73;1.70;;;;;;;16.43;83.22;101906.59;4996017;28;20445;-70
2022/08/11 02:55:27;;;;;;;4.07;1.57;;;;;;;16.43;82.58;101920.28;4995906;28;20483;-70
2022/08/11 02:58:02;;;;;;;3.90;1.70;;;;;;;16.32;83.34;101903.25;4995702;28;20492;-70
2022/08/11 03:00:41;;;;;;;3.03;1.40;;;;;;;16.31;83.24;101909.03;4995550;28;20902;-70
2022/08/11 03:03:17;;;;;;;4.23;1.70;;;;;;;16.24;82.89;101912.19;4995428;28;20977;-70
2022/08/11 03:05:54;;;;;;;3.87;1.63;;;;;;;16.14;83.19;101917.88;4995701;28;20425;-70
2022/08/11 03:08:35;;;;;;;3.53;1.60;;;;;;;16.11;83.78;101916.59;4995321;28;20499;-70
2022/08/11 03:16:59;;;;;;;4.80;2.03;;;;;;;15.93;84.72;101922.16;4995369;28;20444;-70
2022/08/11 03:19:34;;;;;;;3.93;1.73;;;;;;;15.94;85.10;101918.28;4995286;28;20421;-70
2022/08/11 03:22:20;;;;;;;5.17;1.57;;;;;;;15.88;84.91;101921.13;4995177;28;20921;-70
2022/08/11 03:24:58;;;;;;;3.97;1.70;;;;;;;15.93;84.80;101919.41;4995316;28;20519;-70
2022/08/11 03:27:35;;;;;;;4.33;1.50;;;;;;;15.75;85.61;101921.94;4995170;28;20488;-70
2022/08/11 03:30:10;;;;;;;3.97;1.30;;;;;;;15.80;85.19;101923.75;4995271;28;20484;-70
2022/08/11 03:34:00;;;;;;;4.10;2.03;;;;;;;15.74;85.20;101920.31;4995475;28;20429;-70
2022/08/11 03:35:36;;;;;;;9.17;1.57;;;;;;;15.80;85.27;101915.56;4994602;28;20445;-70
2022/08/11 03:38:10;;;;;;;3.13;1.23;;;;;;;15.81;84.87;101915.28;4995108;28;20425;-70
2022/08/11 03:43:52;;;;;;;3.30;1.40;;;;;;;15.61;85.95;101929.28;4994830;28;20413;-70
2022/08/11 03:46:29;;;;;;;5.30;1.53;;;;;;;15.72;85.61;101908.91;4994481;28;20480;-70
2022/08/11 03:49:04;;;;;;;3.80;1.80;;;;;;;15.69;85.80;101916.88;4994913;28;20437;-70
2022/08/11 03:51:39;;;;;;;2.83;1.10;;;;;;;15.68;86.32;101918.00;4994812;28;20439;-70
2022/08/11 03:54:15;;;;;;;4.17;1.63;;;;;;;15.59;86.45;101918.66;4994809;28;20433;-70
2022/08/11 03:57:25;;;;;;;3.07;1.30;;;;;;;15.62;86.45;101917.25;4994491;28;20527;-70
2022/08/11 04:00:23;;;;;;;8.70;2.17;;;;;;;15.59;86.71;101926.06;4994674;28;20443;-70
2022/08/11 04:03:25;;;;;;;3.80;1.70;;;;;;;15.58;87.00;101927.16;4994848;28;20804;-70
2022/08/11 04:06:31;;;;;;;3.83;1.50;;;;;;;15.60;86.51;101914.81;4994548;28;20429;-70
2022/08/11 04:09:22;;;;;;;4.70;2.37;;;;;;;15.63;86.15;101914.22;4994539;28;20444;-70
2022/08/11 04:12:22;;;;;;;4.60;1.70;;;;;;;15.57;86.63;101904.50;4972534;28;20556;-70
2022/08/11 04:18:29;;;;;;;3.60;1.97;;;;;;;15.54;87.29;101909.78;4994123;28;20472;-70
2022/08/11 04:21:26;;;;;;;5.13;1.60;;;;;;;15.56;87.34;101921.19;4994405;28;20465;-70
2022/08/11 04:24:26;;;;;;;4.20;2.03;;;;;;;15.52;88.33;101920.16;4994366;28;20432;-70
2022/08/11 04:27:13;;;;;;;4.07;2.00;;;;;;;15.59;88.23;101923.31;4994154;28;20516;-70
2022/08/11 04:29:57;;;;;;;3.90;1.77;;;;;;;15.67;87.88;101916.38;4994237;28;20429;-70
2022/08/11 04:32:42;;;;;;;4.10;2.03;;;;;;;15.69;88.17;101919.63;4994203;28;20841;-70
2022/08/11 04:35:24;;;;;;;4.67;1.97;;;;;;;15.58;88.40;101922.53;4993898;28;20425;-70
2022/08/11 04:38:29;;;;;;;3.20;1.57;;;;;;;15.75;88.02;101926.59;4994109;28;20464;-70
2022/08/11 04:41:33;;;;;;;3.03;1.43;;;;;;;15.83;87.91;101926.69;4964136;28;20448;-70
2022/08/11 04:44:38;;;;;;;4.23;1.97;;;;;;;15.80;87.86;101929.22;4993813;28;20428;-70
2022/08/11 05:01:39;;;;;;;3.13;1.33;;;;;;;15.79;87.59;101922.94;4993945;28;20554;-70
2022/08/11 05:03:10;;;;;;;3.70;1.80;;;;;;;16.27;87.63;101921.72;4993902;28;20802;-69
2022/08/11 05:06:04;;;;;;;5.17;2.00;;;;;;;16.34;87.91;101922.91;4993714;28;20425;-70
2022/08/11 05:09:03;;;;;;;7.80;2.67;;;;;;;16.43;89.31;101922.19;4993739;28;20663;-70
2022/08/11 05:12:06;;;;;;;13.17;2.33;;;;;;;16.55;91.12;101927.91;4993745;28;20433;-71
2022/08/11 05:37:10;;;;;;;4.53;1.67;;;;;;;16.52;98.59;101939.50;4997194;28;20447;-70
2022/08/11 05:56:32;;;;;;;5.60;2.57;;;;;;;17.18;94.72;101946.16;4996777;28;20519;-70
2022/08/11 05:59:00;;;;;;;4.63;2.70;;;;;;;17.28;94.44;101948.63;4996930;28;20441;-71
2022/08/11 06:01:29;;;;;;;5.83;2.60;;;;;;;17.39;93.80;101957.38;4996916;28;20452;-71
2022/08/11 06:04:16;;;;;;;5.40;2.80;;;;;;;17.47;93.41;101947.63;4996910;28;20448;-71
2022/08/11 06:06:57;;;;;;;7.23;2.97;;;;;;;17.61;92.21;101956.53;4996676;28;20464;-71
2022/08/11 06:09:29;;;;;;;7.23;3.07;;;;;;;17.74;91.37;101955.66;4996748;28;20430;-71
2022/08/11 06:12:01;;;;;;;4.57;2.50;;;;;;;17.86;90.89;101955.88;4996676;28;21029;-70
2022/08/11 06:14:29;;;;;;;13.10;3.33;;;;;;;17.95;89.74;101957.84;4996677;28;20434;-71
2022/08/11 06:16:58;;;;;;;9.80;2.30;;;;;;;18.04;88.27;101951.28;4996570;28;20457;-71
2022/08/11 06:19:33;;;;;;;8.43;2.50;;;;;;;18.21;87.27;101956.00;4996578;28;20441;-71
2022/08/11 06:22:02;;;;;;;6.47;3.00;;;;;;;18.34;86.63;101954.25;4996535;28;20434;-71
2022/08/11 06:24:31;;;;;;;4.53;2.17;;;;;;;18.47;85.81;101958.00;4996201;28;20813;-71
2022/08/11 06:27:00;;;;;;;7.00;2.60;;;;;;;18.62;85.37;101966.56;4996340;28;20465;-71
2022/08/11 06:29:28;;;;;;;4.73;2.20;;;;;;;18.76;85.40;101969.16;4996029;28;20440;-71
2022/08/11 06:31:58;;;;;;;6.80;2.63;;;;;;;18.89;85.23;101965.47;4996365;28;20453;-71
2022/08/11 06:34:40;;;;;;;4.93;2.67;;;;;;;19.05;85.22;101967.72;4996328;28;20445;-71
2022/08/11 06:37:20;;;;;;;6.30;2.53;;;;;;;19.18;84.49;101969.50;4996197;28;20471;-71
2022/08/11 06:39:52;;;;;;;4.80;2.40;;;;;;;19.28;83.97;101979.31;4996273;28;20775;-71
2022/08/11 06:42:36;;;;;;;4.47;2.47;;;;;;;19.41;83.47;101970.88;4996147;28;20448;-71
2022/08/11 06:45:11;;;;;;;3.60;1.77;;;;;;;19.54;83.56;101971.84;4995836;28;20428;-71
2022/08/11 06:47:44;;;;;;;4.73;2.30;;;;;;;19.66;82.23;101962.94;4995916;28;20480;-70
2022/08/11 06:52:59;;;;;;;8.73;3.07;;;;;;;19.88;81.72;101962.69;4995772;28;20849;-70
2022/08/11 07:01:06;;;;;;;8.20;2.93;;;;;;;20.32;78.34;101963.25;4995417;28;20998;-71
2022/08/11 07:03:38;;;;;;;10.40;2.23;;;;;;;20.48;76.86;101963.50;4995528;28;20492;-71
2022/08/11 07:06:21;;;;;;;5.20;2.90;;;;;;;20.60;75.49;101954.50;4995707;28;20464;-70
2022/08/11 07:28:57;;;;;;;5.00;2.70;;;;;;;21.75;66.60;101951.94;4995143;28;20498;-71
2022/08/11 07:31:32;;;;;;;4.03;2.40;;;;;;;21.85;66.23;101958.94;4995311;28;20471;-71
2022/08/11 07:34:05;;;;;;;3.97;2.27;;;;;;;21.96;67.01;101962.03;4994958;28;20429;-71
2022/08/11 07:36:33;;;;;;;4.63;2.53;;;;;;;22.06;64.88;101956.88;4994507;28;20465;-71
2022/08/11 07:39:01;;;;;;;4.40;1.83;;;;;;;22.17;63.64;101955.28;4995145;28;20475;-71
2022/08/11 07:41:31;;;;;;;8.37;2.50;;;;;;;22.26;62.25;101957.91;4994680;28;20822;-71
2022/08/11 07:44:07;;;;;;;3.60;1.70;;;;;;;22.39;61.96;101956.72;4994982;28;20492;-71
2022/08/11 07:54:53;;;;;;;10.97;2.40;;;;;;;22.81;59.95;101961.94;4994711;28;20795;-70
2022/08/11 08:19:24;;;;;;;4.80;2.17;;;;;;;23.63;54.63;101963.38;4994218;28;20957;-71
2022/08/11 08:21:52;;;;;;;3.47;1.57;;;;;;;23.73;53.40;101962.06;4994322;28;20445;-71
2022/08/11 08:24:19;;;;;;;4.53;2.20;;;;;;;23.83;52.39;101956.00;4994265;28;20448;-71
2022/08/11 08:26:58;;;;;;;4.33;2.37;;;;;;;23.83;52.63;101956.00;4994255;28;20500;-71
2022/08/11 08:32:11;;;;;;;3.87;2.00;;;;;;;24.07;51.86;101949.44;4994050;28;20413;-71
2022/08/11 08:34:40;;;;;;;4.30;1.80;;;;;;;24.14;51.16;101944.88;4994180;28;20465;-71
2022/08/11 08:37:07;;;;;;;5.30;2.10;;;;;;;24.27;51.28;101945.56;4994205;28;20469;-71
2022/08/11 08:39:36;;;;;;;3.20;1.77;;;;;;;24.37;51.09;101950.56;4994290;28;20448;-71
2022/08/11 08:42:06;;;;;;;4.53;1.77;;;;;;;24.48;50.99;101947.22;4994058;28;20446;-71
2022/08/11 08:44:35;;;;;;;6.03;2.20;;;;;;;24.54;51.23;101946.56;4994091;28;20461;-71
2022/08/11 08:47:05;;;;;;;6.97;2.00;;;;;;;24.65;51.69;101942.03;4993940;28;20511;-71
2022/08/11 08:49:35;;;;;;;4.10;2.13;;;;;;;24.76;50.62;101945.06;4993845;28;21096;-71
2022/08/11 08:52:05;;;;;;;4.13;2.20;;;;;;;24.79;50.98;101947.09;4994186;28;20444;-71
2022/08/11 08:54:36;;;;;;;4.30;1.90;;;;;;;24.84;50.71;101949.59;4993647;28;20945;-71
2022/08/11 08:57:04;;;;;;;5.93;2.23;;;;;;;24.95;50.60;101944.25;4993728;28;20487;-71
2022/08/11 08:59:35;;;;;;;3.90;2.07;;;;;;;25.06;51.40;101941.69;4993768;28;20437;-71
2022/08/11 09:02:04;;;;;;;3.97;2.00;;;;;;;25.19;49.89;101945.09;4993859;28;20429;-71
2022/08/11 09:04:32;;;;;;;3.87;1.70;;;;;;;25.25;51.94;101943.66;4993797;28;20444;-71
2022/08/11 09:07:03;;;;;;;5.23;2.00;;;;;;;25.34;51.49;101941.44;4993411;28;20464;-71
2022/08/11 09:09:31;;;;;;;4.40;2.20;;;;;;;25.38;50.78;101940.31;4993682;28;20476;-71
2022/08/11 09:11:58;;;;;;;4.50;2.23;;;;;;;25.40;47.63;101940.75;4993771;28;20536;-71
2022/08/11 09:14:59;;;;;;;5.00;2.40;;;;;;;25.52;48.89;101939.75;4993753;28;20444;-71
2022/08/11 09:17:15;;;;;;;4.57;2.23;;;;;;;25.55;48.67;101941.00;4993140;28;20461;-71
2022/08/11 09:19:42;;;;;;;4.60;2.60;;;;;;;25.66;48.02;101942.78;4993370;28;20821;-71
2022/08/11 09:27:40;;;;;;;14.90;2.27;;;;;;;26.03;44.02;101939.44;4993430;28;20553;-71
2022/08/11 09:30:08;;;;;;;3.10;1.60;;;;;;;26.14;44.50;101937.59;4993567;28;20451;-71
2022/08/11 09:32:36;;;;;;;3.23;1.60;;;;;;;26.20;45.97;101946.41;4993440;28;20441;-71
2022/08/11 09:35:04;;;;;;;3.07;1.57;;;;;;;26.22;46.68;101940.50;4993528;28;20441;-71
2022/08/11 09:40:30;;;;;;;5.77;2.27;;;;;;;26.30;45.86;101940.22;4993441;28;20435;-69
2022/08/11 09:45:50;;;;;;;3.80;2.30;;;;;;;26.37;45.71;101929.19;4993346;28;20412;-71
2022/08/11 09:48:18;;;;;;;4.23;1.97;;;;;;;26.45;47.59;101924.56;4993690;28;20562;-71
2022/08/11 09:50:45;;;;;;;3.37;1.53;;;;;;;26.62;43.60;101923.97;4993157;28;20449;-71
2022/08/11 09:53:12;;;;;;;3.30;2.07;;;;;;;26.77;44.34;101911.03;4993392;28;20444;-71
2022/08/11 09:55:40;;;;;;;4.00;2.30;;;;;;;26.78;43.94;101915.41;4993284;28;20463;-71
2022/08/11 09:58:16;;;;;;;6.57;1.97;;;;;;;26.82;44.26;101912.69;4993464;28;20426;-74
2022/08/11 10:00:44;;;;;;;8.70;2.40;;;;;;;26.88;43.69;101917.53;4996479;28;20913;-71
2022/08/11 10:03:15;;;;;;;7.40;1.73;;;;;;;26.95;44.23;101919.56;4996872;28;20444;-71
2022/08/11 10:08:32;;;;;;;3.57;1.60;;;;;;;27.21;43.92;101909.53;4996536;28;20468;-71
2022/08/11 10:11:00;;;;;;;3.37;1.67;;;;;;;27.34;43.53;101906.09;4996474;28;20834;-71
2022/08/11 10:13:33;;;;;;;3.13;1.40;;;;;;;27.49;42.54;101904.22;4996972;28;20449;-71
2022/08/11 10:16:02;;;;;;;4.73;2.17;;;;;;;27.55;39.28;101901.88;4996344;28;20969;-71
2022/08/11 10:18:51;;;;;;;4.50;1.70;;;;;;;27.62;39.06;101905.50;4996645;28;20530;-71
2022/08/11 10:21:27;;;;;;;3.70;1.90;;;;;;;27.57;40.51;101905.88;4996638;28;20457;-71
2022/08/11 10:26:53;;;;;;;3.17;1.43;;;;;;;27.65;40.97;101901.97;4996542;28;20456;-71
2022/08/11 10:34:50;;;;;;;3.60;1.70;;;;;;;27.80;39.78;101894.56;4996337;28;20409;-71
2022/08/11 10:37:20;;;;;;;3.17;1.87;;;;;;;27.80;39.92;101894.56;4996138;28;20483;-71
2022/08/11 10:39:47;;;;;;;4.27;2.00;;;;;;;27.90;39.13;101884.66;4996257;28;20441;-71
2022/08/11 10:45:01;;;;;;;3.70;1.50;;;;;;;27.93;38.36;101878.28;4996246;28;20429;-71
2022/08/11 10:47:34;;;;;;;4.03;2.60;;;;;;;28.00;38.10;101871.97;4996050;28;20492;-71
2022/08/11 11:01:04;;;;;;;3.40;1.90;;;;;;;28.70;39.99;101861.53;5015652;28;20559;-71
2022/08/11 11:03:33;;;;;;;4.60;1.90;;;;;;;28.91;39.27;101862.38;5015146;28;20937;-71
2022/08/11 11:06:06;;;;;;;3.20;1.83;;;;;;;29.03;37.10;101863.22;5015385;28;20443;-71
2022/08/11 11:08:54;;;;;;;3.40;1.50;;;;;;;29.26;38.20;101863.63;5015234;28;20519;-71
2022/08/11 11:17:54;;;;;;;4.10;1.77;;;;;;;29.56;38.57;101854.06;5014362;28;20519;-71
2022/08/11 11:19:46;;;;;;;4.03;1.90;;;;;;;29.81;34.53;101859.63;5015094;28;20408;-72
2022/08/11 11:25:08;;;;;;;3.33;1.80;;;;;;;30.56;35.19;101851.75;5015186;28;20459;-72
2022/08/11 11:27:47;;;;;;;5.40;1.87;;;;;;;31.15;33.77;101848.16;5014814;28;20463;-72
2022/08/11 11:30:17;;;;;;;3.23;1.57;;;;;;;31.87;34.62;101849.09;5014596;28;20985;-71
2022/08/11 11:32:51;;;;;;;3.70;1.80;;;;;;;32.56;31.45;101844.25;5014770;28;20448;-72
2022/08/11 11:35:26;;;;;;;5.23;1.83;;;;;;;33.03;31.91;101849.22;5014475;28;20902;-72
2022/08/11 11:37:54;;;;;;;3.77;2.10;;;;;;;33.19;30.77;101849.31;5014798;28;20464;-72
2022/08/11 11:40:23;;;;;;;3.93;1.70;;;;;;;33.65;30.68;101853.38;5014374;28;20830;-71
2022/08/11 11:42:51;;;;;;;2.70;1.20;;;;;;;34.25;31.86;101851.34;5014690;28;20440;-72
2022/08/11 11:45:21;;;;;;;3.67;1.50;;;;;;;34.84;30.40;101860.91;5014644;28;20440;-71
2022/08/11 11:47:51;;;;;;;6.93;1.37;;;;;;;35.01;28.67;101859.72;5014660;28;20823;-71
2022/08/11 11:50:22;;;;;;;5.37;1.20;;;;;;;35.17;28.62;101855.31;5014744;28;20472;-71
2022/08/11 11:52:50;;;;;;;3.43;1.63;;;;;;;35.51;28.53;101860.50;5014656;28;20423;-71
2022/08/11 11:55:17;;;;;;;3.60;1.90;;;;;;;35.86;28.46;101851.06;5014649;28;20448;-71
2022/08/11 12:03:15;;;;;;;3.40;1.50;;;;;;;35.48;27.21;101841.66;5014195;28;20455;-73
2022/08/11 12:05:43;;;;;;;3.10;1.40;;;;;;;35.81;26.71;101831.84;5013982;28;20960;-71
2022/08/11 12:08:14;;;;;;;5.43;1.90;;;;;;;35.83;27.57;101832.22;5014085;28;20463;-72
2022/08/11 12:10:45;;;;;;;6.00;2.00;;;;;;;36.18;28.85;101829.59;5014240;28;20439;-72
2022/08/11 12:16:02;;;;;;;3.30;1.50;;;;;;;36.64;26.45;101838.69;5014120;28;20414;-72
2022/08/11 12:18:31;;;;;;;2.90;1.50;;;;;;;36.73;26.61;101813.38;5013728;28;20980;-73
2022/08/11 12:20:59;;;;;;;2.93;1.30;;;;;;;36.58;26.08;101829.22;5014068;28;20444;-71
2022/08/11 12:29:00;;;;;;;3.80;1.50;;;;;;;36.78;24.74;101809.19;5013718;28;20462;-72
2022/08/11 12:31:29;;;;;;;3.50;1.50;;;;;;;36.75;25.67;101805.25;5013921;28;20552;-72
2022/08/11 12:34:01;;;;;;;3.03;1.40;;;;;;;36.62;25.38;101798.81;5013499;28;20444;-71
2022/08/11 12:36:27;;;;;;;3.60;1.40;;;;;;;36.87;26.06;101798.75;5013748;28;20436;-72
2022/08/11 12:38:55;;;;;;;3.97;1.80;;;;;;;36.96;26.47;101805.78;5013913;28;20440;-72
2022/08/11 12:47:00;;;;;;;4.10;1.63;;;;;;;37.18;25.76;101803.03;5013507;28;20447;-72
2022/08/11 12:52:20;;;;;;;2.60;1.17;;;;;;;37.97;26.36;101789.66;4992817;28;20459;-70
2022/08/11 12:54:57;;;;;;;2.70;1.30;;;;;;;38.27;24.49;101790.91;5013304;28;20424;-73
2022/08/11 13:05:48;;;;;;;3.40;1.70;;;;;;;37.76;26.21;101774.25;5013461;28;20498;-72
2022/08/11 13:08:16;;;;;;;5.67;2.07;;;;;;;37.91;24.43;101775.34;5013317;28;20467;-72
2022/08/11 13:13:28;;;;;;;2.50;1.10;;;;;;;38.16;25.01;101768.69;5013189;28;20874;-72
2022/08/11 13:15:55;;;;;;;3.40;1.57;;;;;;;38.05;24.15;101760.63;5013414;28;20454;-72
2022/08/11 13:18:23;;;;;;;2.87;1.37;;;;;;;37.81;23.66;101759.53;5013386;28;20464;-74
2022/08/11 13:20:53;;;;;;;2.70;1.40;;;;;;;37.26;23.52;101757.09;5013543;28;20451;-72
2022/08/11 13:23:20;;;;;;;2.70;1.40;;;;;;;37.21;25.28;101762.53;5013550;28;20455;-72
2022/08/11 13:25:47;;;;;;;3.63;1.63;;;;;;;37.57;25.47;101753.56;5013351;28;20437;-72
2022/08/11 13:28:20;;;;;;;3.20;1.43;;;;;;;37.99;24.49;101761.72;5013223;28;20468;-72
2022/08/11 13:33:36;;;;;;;6.07;2.80;;;;;;;38.35;23.97;101764.72;5013439;28;20412;-71
2022/08/11 13:36:03;;;;;;;4.00;1.83;;;;;;;38.61;23.72;101756.78;5017479;28;20469;-72
2022/08/11 13:38:31;;;;;;;3.20;1.47;;;;;;;38.68;24.91;101757.72;5017092;28;20494;-72
2022/08/11 13:40:58;;;;;;;3.03;1.23;;;;;;;38.65;24.39;101745.28;5017090;28;20483;-71
2022/08/11 13:43:25;;;;;;;2.47;1.23;;;;;;;38.74;23.30;101750.97;5017208;28;20451;-71
2022/08/11 13:46:17;;;;;;;3.20;1.30;;;;;;;38.09;23.61;101735.81;5016631;28;20952;-71
2022/08/11 13:48:41;;;;;;;3.17;1.40;;;;;;;38.42;23.61;101732.47;5016273;28;20440;-71
2022/08/11 13:53:53;;;;;;;2.70;1.10;;;;;;;38.75;24.58;101732.72;5016733;28;20912;-71
2022/08/11 13:56:22;;;;;;;12.83;1.57;;;;;;;38.38;22.62;101733.88;5016575;28;20452;-72
2022/08/11 13:58:49;;;;;;;3.10;1.10;;;;;;;37.66;23.50;101733.81;5016346;28;20917;-72
2022/08/11 14:01:16;;;;;;;2.63;1.33;;;;;;;37.10;24.40;101724.16;5016594;28;20482;-72
2022/08/11 14:03:46;;;;;;;4.50;1.23;;;;;;;36.73;24.15;101722.22;5016658;28;20444;-72
2022/08/11 14:06:13;;;;;;;2.20;0.90;;;;;;;36.06;24.85;101711.88;5016742;28;20440;-72
2022/08/11 14:08:43;;;;;;;2.73;1.00;;;;;;;35.82;27.06;101733.94;5016639;28;20455;-71
2022/08/11 14:13:57;;;;;;;6.40;1.77;;;;;;;35.21;28.06;101724.38;5016270;28;20435;-71
2022/08/11 14:16:29;;;;;;;2.57;1.00;;;;;;;34.62;26.96;101708.59;5016284;28;20452;-73
2022/08/11 14:19:01;;;;;;;2.80;1.03;;;;;;;34.08;27.16;101711.91;5016402;28;20431;-72
2022/08/11 14:24:16;;;;;;;5.20;1.97;;;;;;;32.86;27.94;101705.88;5016368;28;20408;-71
2022/08/11 14:26:44;;;;;;;3.90;1.60;;;;;;;32.38;29.20;101695.06;5015898;28;20468;-72
2022/08/11 14:29:14;;;;;;;3.40;1.63;;;;;;;32.27;29.13;101695.16;5015628;28;20839;-71
2022/08/11 14:31:45;;;;;;;5.13;1.77;;;;;;;31.86;29.88;101687.75;5015619;28;20867;-71
2022/08/11 14:34:14;;;;;;;3.40;1.53;;;;;;;31.73;29.61;101685.91;5015990;28;20425;-71
2022/08/11 14:36:44;;;;;;;2.70;1.53;;;;;;;31.70;30.28;101675.53;5015858;28;20467;-71
2022/08/11 14:39:12;;;;;;;2.97;1.60;;;;;;;31.71;31.79;101679.97;5016123;28;20447;-71
2022/08/11 14:47:13;;;;;;;2.50;0.93;;;;;;;31.10;30.99;101673.03;5015900;28;20448;-71
2022/08/11 14:49:43;;;;;;;5.10;1.50;;;;;;;31.06;32.08;101668.69;5015760;28;20575;-70
2022/08/11 14:52:14;;;;;;;3.03;1.53;;;;;;;31.04;31.96;101682.31;5015690;28;20451;-71
2022/08/11 14:57:31;;;;;;;3.00;1.20;;;;;;;30.90;32.37;101672.84;5015348;28;20466;-72
2022/08/11 15:00:01;;;;;;;3.23;1.20;;;;;;;30.65;30.07;101669.47;5015230;28;20817;-71
2022/08/11 15:05:14;;;;;;;3.00;1.30;;;;;;;30.55;30.29;101668.34;5015223;28;20407;-70
2022/08/11 15:07:41;;;;;;;2.60;1.20;;;;;;;30.32;30.68;101654.94;5015325;28;20468;-71
2022/08/11 15:10:10;;;;;;;4.40;1.20;;;;;;;30.26;30.79;101661.41;5015151;28;20491;-71
2022/08/11 15:12:40;;;;;;;2.50;0.90;;;;;;;30.26;30.29;101658.59;5014993;28;20826;-71
2022/08/11 15:17:54;;;;;;;3.50;1.33;;;;;;;30.09;31.09;101654.69;5015167;28;20579;-71
2022/08/11 15:25:57;;;;;;;3.37;1.43;;;;;;;29.99;31.45;101647.19;5015574;28;20475;-71
2022/08/11 15:45:49;;;;;;;2.50;0.80;;;;;;;29.61;31.20;101635.81;5014227;28;20936;-70
2022/08/11 15:48:21;;;;;;;3.03;1.10;;;;;;;29.58;31.27;101643.03;5014448;28;20812;-71
2022/08/11 15:50:53;;;;;;;2.80;0.90;;;;;;;29.61;31.39;101638.59;5014718;28;20468;-71
2022/08/11 15:53:29;;;;;;;2.40;0.90;;;;;;;29.60;30.94;101634.22;5014459;28;20432;-72
2022/08/11 15:55:57;;;;;;;3.00;0.80;;;;;;;29.52;31.56;101635.44;5014102;28;20420;-71
2022/08/11 16:04:14;;;;;;;2.83;1.17;;;;;;;29.19;32.87;101628.41;5014241;28;20420;-70
2022/08/11 16:07:00;;;;;;;2.40;0.80;;;;;;;29.11;31.78;101630.41;5014529;28;20467;-71
2022/08/11 16:09:33;;;;;;;5.10;1.10;;;;;;;29.07;33.17;101622.03;5013849;28;21000;-71
2022/08/11 16:12:03;;;;;;;2.40;0.73;;;;;;;29.01;33.15;101626.44;5014168;28;20447;-71
2022/08/11 16:17:20;;;;;;;2.60;1.00;;;;;;;28.78;33.32;101615.72;5013877;28;20451;-71
2022/08/11 16:19:49;;;;;;;3.90;1.10;;;;;;;28.69;33.40;101620.91;5014090;28;20476;-72
2022/08/11 16:22:27;;;;;;;2.10;0.70;;;;;;;28.63;32.35;101620.50;5013725;28;20945;-72
2022/08/11 16:24:57;;;;;;;2.40;0.80;;;;;;;28.65;32.35;101615.34;5013746;28;20980;-71
2022/08/11 16:27:24;;;;;;;2.90;1.03;;;;;;;28.67;32.72;101614.94;5013621;28;20459;-71
2022/08/11 16:29:51;;;;;;;2.53;0.83;;;;;;;28.70;33.46;101608.56;5013899;28;20483;-70
2022/08/11 16:32:22;;;;;;;2.30;0.80;;;;;;;28.73;33.89;101618.91;5013566;28;20444;-71
2022/08/11 16:40:28;;;;;;;2.30;0.97;;;;;;;28.65;33.24;101615.34;5013918;28;20454;-71
2022/08/11 16:48:42;;;;;;;2.57;1.10;;;;;;;28.54;34.27;101608.16;4972744;28;20493;-71