Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:44;;;;;;;5.53;2.75;;;10.30;78.50;;;;;;5053444;28;20103;-62
2023/02/12 00:03:10;;;;;;;7.93;3.10;;;10.30;78.50;;;;;;5048932;28;20036;-62
2023/02/12 00:05:40;;;;;;;5.07;3.08;;;10.30;78.50;;;;;;5045735;28;20087;-61
2023/02/12 00:08:07;;;;;;;6.32;2.95;;;10.30;78.50;;;;;;5045500;28;20036;-63
2023/02/12 00:10:32;;;;;;;3.95;2.58;;;10.30;78.60;;;;;;5046224;28;20088;-63
2023/02/12 00:12:58;;;;;;;4.35;2.63;;;10.20;78.50;;;;;;5073162;28;20061;-63
2023/02/12 00:15:24;;;;;;;5.95;3.25;;;10.20;78.50;;;;;;5050638;28;20029;-64
2023/02/12 00:17:49;;;;;;;12.63;3.17;;;10.30;78.50;;;;;;5049975;28;20021;-62
2023/02/12 00:20:15;;;;;;;2.35;2.03;;;10.30;78.50;;;;;;5051292;28;20041;-63
2023/02/12 00:22:41;;;;;;;8.38;2.97;;;10.30;78.50;;;;;;5052026;28;20025;-64
2023/02/12 00:25:07;;;;;;;5.40;2.85;;;10.20;78.40;;;;;;5049267;28;20041;-64
2023/02/12 00:27:33;;;;;;;3.92;2.75;;;10.10;78.40;;;;;;5054515;28;20211;-64
2023/02/12 00:29:59;;;;;;;3.85;2.47;;;10.10;78.50;;;;;;5053727;28;20033;-64
2023/02/12 00:32:25;;;;;;;4.80;2.85;;;10.00;78.40;;;;;;5054245;28;20029;-61
2023/02/12 00:34:51;;;;;;;4.30;2.85;;;9.90;78.20;;;;;;5043480;28;20029;-62
2023/02/12 00:37:16;;;;;;;6.95;3.40;;;9.80;78.10;;;;;;5050874;28;20531;-62
2023/02/12 00:39:43;;;;;;;6.70;3.20;;;9.70;78.10;;;;;;5052988;28;20032;-62
2023/02/12 00:42:08;;;;;;;3.83;2.88;;;9.60;78.10;;;;;;5053207;28;20041;-61
2023/02/12 00:44:34;;;;;;;4.22;2.40;;;9.50;78.10;;;;;;5052381;28;20036;-62
2023/02/12 00:47:02;;;;;;;7.75;3.17;;;9.40;78.10;;;;;;5049190;28;20056;-62
2023/02/12 00:49:33;;;;;;;5.05;3.05;;;9.40;78.20;;;;;;5048140;28;20673;-61
2023/02/12 00:52:00;;;;;;;5.50;3.08;;;9.30;78.20;;;;;;5047434;28;20029;-62
2023/02/12 00:54:25;;;;;;;5.88;3.45;;;9.30;78.20;;;;;;5052223;28;20033;-62
2023/02/12 00:56:51;;;;;;;6.30;2.67;;;9.30;78.20;;;;;;5083319;28;20712;-62
2023/02/12 00:59:17;;;;;;;5.80;3.33;;;9.20;78.00;;;;;;5052232;28;20477;-62
2023/02/12 01:01:42;;;;;;;4.05;3.28;;;9.20;78.00;;;;;;5046089;28;20034;-63
2023/02/12 01:04:08;;;;;;;3.65;2.70;;;9.20;78.00;;;;;;5032938;28;20040;-63
2023/02/12 01:06:34;;;;;;;7.03;3.30;;;9.10;78.10;;;;;;5044355;28;20059;-63
2023/02/12 01:09:00;;;;;;;5.97;2.97;;;9.10;78.20;;;;;;5052010;28;20036;-62
2023/02/12 01:11:26;;;;;;;5.63;3.78;;;9.00;78.20;;;;;;5051169;28;20029;-62
2023/02/12 01:13:52;;;;;;;6.90;3.78;;;9.00;78.40;;;;;;5081847;28;20115;-61
2023/02/12 01:16:21;;;;;;;3.72;2.63;;;8.90;78.30;;;;;;5051351;28;20109;-63
2023/02/12 01:18:47;;;;;;;6.18;2.67;;;9.00;78.30;;;;;;5050780;28;20540;-63
2023/02/12 01:21:19;;;;;;;7.22;3.38;;;9.00;78.30;;;;;;5054134;28;20087;-63
2023/02/12 01:23:45;;;;;;;5.88;3.63;;;9.00;78.20;;;;;;5070491;28;20041;-63
2023/02/12 01:26:12;;;;;;;5.55;2.97;;;8.90;78.10;;;;;;5055996;28;20119;-62
2023/02/12 01:28:39;;;;;;;6.22;3.67;;;8.90;78.10;;;;;;5050279;28;20049;-63
2023/02/12 01:31:20;;;;;;;5.70;3.72;;;8.80;78.00;;;;;;5054380;28;20112;-63
2023/02/12 01:33:50;;;;;;;5.32;3.38;;;8.80;77.90;;;;;;5044378;28;20025;-62
2023/02/12 01:36:16;;;;;;;4.68;3.15;;;8.80;78.00;;;;;;5050376;28;20076;-62
2023/02/12 01:38:42;;;;;;;6.10;3.30;;;8.70;78.00;;;;;;5040783;28;20029;-62
2023/02/12 01:41:12;;;;;;;5.13;3.08;;;8.70;78.10;;;;;;5064622;28;20032;-62
2023/02/12 01:43:38;;;;;;;5.60;2.95;;;8.70;78.10;;;;;;5050911;28;20021;-62
2023/02/12 01:46:05;;;;;;;6.60;3.85;;;8.70;78.10;;;;;;5039585;28;20466;-62
2023/02/12 01:48:42;;;;;;;8.00;3.65;;;8.80;78.10;;;;;;5045149;28;20025;-63
2023/02/12 01:51:10;;;;;;;6.72;4.43;;;8.80;78.10;;;;;;5048690;28;20025;-63
2023/02/12 01:53:46;;;;;;;7.50;3.97;;;8.70;78.20;;;;;;5045330;28;20022;-62
2023/02/12 01:56:14;;;;;;;8.52;4.63;;;8.70;78.10;;;;;;5054416;28;20035;-62
2023/02/12 01:58:42;;;;;;;6.70;4.03;;;8.70;78.10;;;;;;5046288;28;20464;-63
2023/02/12 02:01:31;;;;;;;6.75;4.18;;;8.70;78.30;;;;;;5052018;28;20447;-63
2023/02/12 02:04:14;;;;;;;8.50;4.85;;;8.70;78.50;;;;;;5043465;28;20212;-63
2023/02/12 02:06:59;;;;;;;5.57;3.80;;;8.70;78.60;;;;;;5055505;28;20060;-63
2023/02/12 02:09:25;;;;;;;5.43;3.55;;;8.70;78.60;;;;;;5046928;28;20044;-63
2023/02/12 02:14:37;;;;;;;5.55;3.03;;;8.60;78.50;;;;;;5043821;28;20044;-62
2023/02/12 02:17:24;;;;;;;6.03;4.07;;;8.60;78.50;;;;;;5045200;28;20120;-62
2023/02/12 02:20:20;;;;;;;8.55;4.32;;;8.60;78.50;;;;;;5056473;28;20056;-62
2023/02/12 02:22:51;;;;;;;5.55;4.30;;;8.60;78.50;;;;;;5048898;28;20512;-62
2023/02/12 02:25:23;;;;;;;6.47;3.65;;;8.60;78.70;;;;;;5054555;28;20025;-62
2023/02/12 02:27:57;;;;;;;7.03;4.33;;;8.60;78.70;;;;;;5064314;28;20057;-63
2023/02/12 02:30:26;;;;;;;5.82;3.30;;;8.50;78.60;;;;;;5056294;28;20028;-62
2023/02/12 02:33:06;;;;;;;9.05;3.33;;;8.50;78.60;;;;;;5048501;28;20033;-62
2023/02/12 02:35:56;;;;;;;7.72;4.15;;;8.50;78.50;;;;;;5052869;28;20021;-62
2023/02/12 02:38:22;;;;;;;8.02;3.47;;;8.50;78.30;;;;;;5046343;28;20091;-62
2023/02/12 02:41:16;;;;;;;10.98;4.45;;;8.40;78.40;;;;;;5046003;28;20667;-63
2023/02/12 02:43:48;;;;;;;7.85;4.45;;;8.40;78.20;;;;;;5059646;28;20526;-62
2023/02/12 02:46:22;;;;;;;;;;;8.40;78.30;;;;;;5056758;28;20086;-62
2023/02/12 02:48:55;;;;;;;8.45;4.53;;;8.30;78.20;;;;;;5076197;28;19905;-62
2023/02/12 02:51:26;;;;;;;8.48;4.95;;;8.20;78.30;;;;;;5052703;28;20024;-62
2023/02/12 02:54:30;;;;;;;7.38;3.83;;;8.20;78.10;;;;;;5051384;28;20033;-63
2023/02/12 02:57:06;;;;;;;11.00;4.15;;;8.10;78.10;;;;;;5026350;28;20032;-62
2023/02/12 02:59:37;;;;;;;7.60;4.57;;;8.10;78.20;;;;;;5035260;28;20045;-62
2023/02/12 03:02:20;;;;;;;6.93;3.65;;;8.00;78.10;;;;;;5047059;28;20115;-63
2023/02/12 03:04:52;;;;;;;10.48;4.25;;;8.10;78.00;;;;;;5046066;28;20028;-62
2023/02/12 03:07:51;;;;;;;9.80;5.00;;;8.00;77.80;;;;;;5048706;28;20464;-63
2023/02/12 03:10:22;;;;;;;9.82;5.18;;;8.00;77.80;;;;;;5041938;28;20338;-63
2023/02/12 03:13:04;;;;;;;7.22;5.40;;;7.90;78.40;;;;;;5050420;28;20017;-63
2023/02/12 03:15:37;;;;;;;10.80;4.32;;;7.90;77.60;;;;;;5080568;28;20044;-63
2023/02/12 03:18:07;;;;;;;9.82;4.85;;;7.90;77.70;;;;;;5036061;28;20029;-63
2023/02/12 03:20:40;;;;;;;8.13;4.78;;;7.80;77.70;;;;;;5048215;28;20025;-63
2023/02/12 03:23:11;;;;;;;6.45;4.72;;;7.80;77.60;;;;;;5048877;28;20475;-62
2023/02/12 03:25:46;;;;;;;11.80;5.18;;;7.80;77.60;;;;;;5055009;28;20060;-63
2023/02/12 03:28:18;;;;;;;5.63;3.83;;;7.80;77.60;;;;;;5068787;28;20071;-63
2023/02/12 03:30:52;;;;;;;6.35;4.35;;;7.80;77.70;;;;;;5049429;28;20032;-62
2023/02/12 03:33:29;;;;;;;8.93;3.53;;;7.80;77.60;;;;;;5048285;28;20083;-62
2023/02/12 03:36:05;;;;;;;8.95;4.68;;;7.80;77.70;;;;;;5040115;28;20099;-63
2023/02/12 03:38:48;;;;;;;7.35;4.82;;;7.80;77.70;;;;;;5042636;28;20032;-63
2023/02/12 03:41:23;;;;;;;8.32;5.10;;;7.90;77.80;;;;;;5045987;28;20025;-62
2023/02/12 03:43:53;;;;;;;9.20;4.65;;;7.80;78.00;;;;;;5046615;28;20024;-63
2023/02/12 03:46:29;;;;;;;5.95;4.00;;;7.80;78.10;;;;;;5047549;28;20091;-63
2023/02/12 03:49:03;;;;;;;9.98;5.82;;;7.90;78.10;;;;;;5032999;28;20107;-62
2023/02/12 03:51:37;;;;;;;9.75;5.10;;;7.90;78.20;;;;;;5038076;28;20322;-63
2023/02/12 03:54:04;;;;;;;10.43;5.75;;;7.90;78.20;;;;;;5047759;28;20025;-63
2023/02/12 03:56:42;;;;;;;9.80;5.47;;;7.90;78.30;;;;;;5049998;28;20044;-63
2023/02/12 03:59:07;;;;;;;8.10;5.22;;;8.00;78.30;;;;;;5053612;28;20032;-63
2023/02/12 04:01:34;;;;;;;10.90;5.57;;;8.00;78.40;;;;;;5040892;28;20115;-62
2023/02/12 04:04:03;;;;;;;9.65;5.50;;;8.00;78.30;;;;;;5061080;28;20081;-62
2023/02/12 04:06:29;;;;;;;6.25;4.88;;;8.00;78.40;;;;;;5057814;28;20433;-62
2023/02/12 04:08:58;;;;;;;7.80;5.07;;;8.00;78.50;;;;;;5051865;28;20102;-63
2023/02/12 04:11:57;;;;;;;11.10;5.97;;;8.00;78.50;;;;;;5039290;28;20029;-63
2023/02/12 04:14:49;;;;;;;8.57;5.93;;;8.10;78.70;;;;;;5050543;28;20034;-62
2023/02/12 04:17:37;;;;;;;7.57;4.75;;;8.10;79.00;;;;;;5044210;28;20100;-63
2023/02/12 04:20:23;;;;;;;8.57;4.68;;;8.10;79.20;;;;;;5043077;28;20036;-62
2023/02/12 04:23:42;;;;;;;10.93;5.85;;;8.10;79.20;;;;;;5052339;28;20044;-62
2023/02/12 04:26:21;;;;;;;11.27;6.45;;;8.20;79.20;;;;;;5004902;28;20074;-62
2023/02/12 04:29:36;;;;;;;7.35;5.40;;;8.10;79.40;;;;;;4997168;28;20022;-62
2023/02/12 04:32:14;;;;;;;14.07;6.65;;;8.20;79.40;;;;;;5022015;28;20057;-62
2023/02/12 04:34:52;;;;;;;12.75;5.90;;;8.20;79.60;;;;;;5054558;28;20517;-61
2023/02/12 04:37:26;;;;;;;11.63;5.53;;;8.20;79.70;;;;;;5059228;28;20129;-62
2023/02/12 04:39:53;;;;;;;10.82;6.32;;;8.30;79.80;;;;;;5048629;28;20017;-62
2023/02/12 04:42:19;;;;;;;10.35;5.13;;;8.30;79.80;;;;;;5061458;28;20479;-61
2023/02/12 04:44:45;;;;;;;8.38;4.50;;;8.30;79.80;;;;;;5050136;28;20490;-62
2023/02/12 04:47:12;;;;;;;9.32;5.65;;;8.40;79.80;;;;;;5050759;28;20493;-62
2023/02/12 04:49:38;;;;;;;8.30;5.32;;;8.40;79.80;;;;;;5050406;28;20021;-61
2023/02/12 04:52:04;;;;;;;9.60;5.65;;;8.40;79.90;;;;;;5050386;28;20036;-63
2023/02/12 04:54:29;;;;;;;12.52;4.78;;;8.40;79.90;;;;;;5049785;28;20491;-63
2023/02/12 04:56:55;;;;;;;7.95;5.25;;;8.40;79.90;;;;;;5050472;28;20029;-63
2023/02/12 04:59:21;;;;;;;12.30;6.45;;;8.50;80.00;;;;;;5044770;28;20040;-62
2023/02/12 05:01:46;;;;;;;10.02;5.63;;;8.40;80.10;;;;;;5032354;28;20075;-62
2023/02/12 05:04:13;;;;;;;11.15;6.20;;;8.50;80.20;;;;;;5041284;28;20040;-63
2023/02/12 05:06:39;;;;;;;11.68;6.20;;;8.50;80.20;;;;;;5053232;28;20480;-62
2023/02/12 05:09:06;;;;;;;10.55;6.18;;;8.50;80.20;;;;;;5048213;28;20112;-61
2023/02/12 05:11:32;;;;;;;13.40;7.30;;;8.50;80.20;;;;;;5053826;28;20510;-62
2023/02/12 05:13:58;;;;;;;11.68;6.20;;;8.50;80.40;;;;;;5043983;28;20030;-61
2023/02/12 05:16:24;;;;;;;16.60;7.45;;;8.50;80.50;;;;;;5050096;28;20059;-62
2023/02/12 05:18:50;;;;;;;13.00;7.22;;;8.60;80.80;;;;;;5054896;28;20465;-62
2023/02/12 05:21:16;;;;;;;10.02;6.65;;;8.60;81.00;;;;;;5045795;28;20075;-62
2023/02/12 05:23:42;;;;;;;10.18;6.57;;;8.50;81.00;;;;;;5045275;28;20040;-62
2023/02/12 05:26:13;;;;;;;10.60;7.15;;;8.60;81.10;;;;;;5050337;28;20491;-63
2023/02/12 05:28:39;;;;;;;10.68;6.07;;;8.60;81.10;;;;;;5053501;28;20087;-62
2023/02/12 05:31:07;;;;;;;14.50;6.70;;;8.60;81.00;;;;;;5049489;28;20092;-62
2023/02/12 05:33:33;;;;;;;10.82;6.53;;;8.60;81.00;;;;;;5044770;28;20029;-61
2023/02/12 05:36:09;;;;;;;12.25;5.95;;;8.60;81.00;;;;;;5074163;28;20569;-60
2023/02/12 05:38:35;;;;;;;10.40;7.13;;;8.60;81.00;;;;;;5045065;28;20039;-61
2023/02/12 05:41:03;;;;;;;13.45;6.97;;;8.60;81.10;;;;;;5047720;28;20332;-61
2023/02/12 05:43:30;;;;;;;9.55;5.78;;;8.60;81.10;;;;;;5053086;28;20085;-62
2023/02/12 05:46:00;;;;;;;9.50;6.68;;;8.60;81.10;;;;;;5051778;28;20025;-60
2023/02/12 05:48:27;;;;;;;8.32;6.05;;;8.70;81.20;;;;;;5050283;28;20036;-60
2023/02/12 05:50:53;;;;;;;12.73;6.20;;;8.70;81.20;;;;;;5045171;28;20033;-62
2023/02/12 05:53:19;;;;;;;9.82;4.80;;;8.70;81.20;;;;;;5049527;28;20594;-63
2023/02/12 05:55:45;;;;;;;7.80;5.35;;;8.70;81.10;;;;;;5050759;28;20072;-62
2023/02/12 05:58:10;;;;;;;7.68;5.57;;;8.70;81.10;;;;;;5050300;28;20029;-62
2023/02/12 06:00:36;;;;;;;10.60;5.22;;;8.70;81.10;;;;;;5055105;28;20039;-62
2023/02/12 06:03:02;;;;;;;8.75;5.07;;;8.70;81.20;;;;;;5064639;28;20040;-63
2023/02/12 06:05:28;;;;;;;10.52;6.07;;;8.70;81.10;;;;;;5050404;28;20036;-63
2023/02/12 06:07:53;;;;;;;12.07;5.57;;;8.70;81.10;;;;;;5049218;28;20040;-62
2023/02/12 06:10:19;;;;;;;8.25;5.18;;;8.80;81.10;;;;;;5055214;28;20028;-61
2023/02/12 06:12:45;;;;;;;7.65;5.05;;;8.80;81.10;;;;;;5053659;28;20387;-62
2023/02/12 06:15:10;;;;;;;8.43;5.10;;;8.80;81.10;;;;;;5046264;28;20412;-62
2023/02/12 06:17:36;;;;;;;8.75;5.40;;;8.80;81.10;;;;;;5048814;28;20083;-62
2023/02/12 06:20:02;;;;;;;12.75;5.22;;;8.80;81.20;;;;;;5042710;28;20041;-62
2023/02/12 06:22:28;;;;;;;14.48;5.88;;;8.80;81.20;;;;;;5039542;28;20057;-62
2023/02/12 06:24:53;;;;;;;9.43;5.60;;;8.80;81.30;;;;;;5042905;28;20392;-63
2023/02/12 06:27:19;;;;;;;11.68;5.40;;;8.80;81.40;;;;;;5050624;28;20518;-63
2023/02/12 06:29:45;;;;;;;8.13;5.28;;;8.80;81.50;;;;;;5044875;28;20361;-62
2023/02/12 06:32:12;;;;;;;9.82;6.20;;;8.80;81.50;;;;;;5056713;28;20127;-62
2023/02/12 06:34:38;;;;;;;11.10;5.80;;;8.80;81.50;;;;;;5049533;28;20021;-63
2023/02/12 06:37:04;;;;;;;9.82;5.03;;;8.80;81.40;;;;;;5043873;28;20034;-62
2023/02/12 06:39:30;;;;;;;8.10;5.88;;;8.80;81.40;;;;;;5047621;28;20033;-62
2023/02/12 06:41:55;;;;;;;6.53;4.60;;;8.90;81.90;;;;;;5050063;28;20033;-62
2023/02/12 06:44:21;;;;;;;8.38;5.45;;;8.90;81.30;;;;;;5051671;28;20111;-62
2023/02/12 06:46:47;;;;;;;6.75;4.60;;;8.90;81.20;;;;;;5041399;28;20424;-62
2023/02/12 06:49:13;;;;;;;10.18;4.78;;;8.90;81.20;;;;;;5045998;28;20029;-63
2023/02/12 06:51:40;;;;;;;14.20;5.28;;;8.90;81.20;;;;;;5037115;28;20413;-62
2023/02/12 06:54:14;;;;;;;7.45;5.18;;;8.90;81.20;;;;;;5046536;28;20056;-62
2023/02/12 06:56:40;;;;;;;8.20;5.20;;;8.90;81.10;;;;;;5048084;28;20059;-61
2023/02/12 06:59:05;;;;;;;7.28;4.15;;;8.90;81.10;;;;;;5047610;28;20094;-62
2023/02/12 07:01:31;;;;;;;7.57;4.63;;;8.90;81.10;;;;;;5049379;28;20037;-62
2023/02/12 07:03:59;;;;;;;11.02;5.13;;;8.90;81.20;;;;;;5048279;28;20024;-62
2023/02/12 07:06:26;;;;;;;11.07;5.78;;;8.90;81.30;;;;;;5042259;28;20033;-62
2023/02/12 07:08:53;;;;;;;7.95;4.57;;;8.90;81.30;;;;;;5041023;28;20033;-62
2023/02/12 07:11:26;;;;;;;8.98;4.95;;;8.90;81.40;;;;;;5054050;28;20403;-62
2023/02/12 07:13:52;;;;;;;8.57;4.93;;;8.90;81.40;;;;;;5047412;28;20368;-61
2023/02/12 07:16:18;;;;;;;8.15;5.40;;;8.90;81.40;;;;;;5045903;28;20036;-63
2023/02/12 07:18:44;;;;;;;8.27;4.47;;;8.90;81.40;;;;;;5037327;28;20040;-63
2023/02/12 07:21:12;;;;;;;8.32;4.05;;;9.00;81.40;;;;;;5042649;28;20060;-63
2023/02/12 07:23:38;;;;;;;8.10;5.07;;;9.00;81.30;;;;;;5048970;28;20043;-67
2023/02/12 07:26:07;;;;;;;6.05;4.07;;;9.00;81.30;;;;;;5049581;28;20049;-68
2023/02/12 07:28:33;;;;;;;6.63;4.90;;;9.00;81.30;;;;;;5048479;28;20021;-67
2023/02/12 07:31:07;;;;;;;7.03;4.30;;;9.00;81.20;;;;;;5044539;28;20036;-65
2023/02/12 07:33:33;;;;;;;7.45;4.40;;;9.00;81.30;;;;;;5040516;28;20040;-63
2023/02/12 07:36:03;;;;;;;8.80;4.90;;;9.00;81.30;;;;;;5047800;28;20469;-63
2023/02/12 07:38:29;;;;;;;7.18;4.25;;;9.00;81.30;;;;;;5032611;28;20064;-62
2023/02/12 07:40:57;;;;;;;6.55;4.22;;;9.00;81.40;;;;;;5037041;28;20059;-65
2023/02/12 07:43:23;;;;;;;7.30;4.60;;;9.10;81.40;;;;;;5044822;28;20032;-63
2023/02/12 07:45:49;;;;;;;7.88;4.15;;;9.10;81.30;;;;;;5045806;28;20033;-63
2023/02/12 07:48:14;;;;;;;7.32;3.63;;;9.10;81.30;;;;;;5042812;28;20542;-62
2023/02/12 07:50:40;;;;;;;7.90;4.97;;;9.10;81.30;;;;;;5049628;28;20476;-63
2023/02/12 07:53:06;;;;;;;6.97;4.18;;;9.10;81.30;;;;;;5039540;28;20202;-62
2023/02/12 07:55:31;;;;;;;8.60;4.47;;;9.20;81.40;;;;;;5041383;28;20029;-62
2023/02/12 07:57:57;;;;;;;6.45;4.10;;;9.20;81.30;;;;;;5046102;28;20029;-62
2023/02/12 08:00:23;;;;;;;5.45;3.78;;;9.20;81.60;;;;;;5045138;28;20099;-62
2023/02/12 08:02:51;;;;;;;7.55;4.72;;;9.30;81.30;;;;;;5045003;28;20017;-62
2023/02/12 08:05:17;;;;;;;6.55;4.78;;;9.30;81.40;;;;;;5042267;28;20029;-66
2023/02/12 08:07:43;;;;;;;7.15;4.47;;;9.30;81.40;;;;;;5050172;28;20114;-70
2023/02/12 08:10:09;;;;;;;10.25;4.63;;;9.30;81.40;;;;;;5049226;28;20365;-70
2023/02/12 08:12:34;;;;;;;9.65;5.07;;;9.30;81.40;;;;;;5049058;28;20135;-62
2023/02/12 08:15:00;;;;;;;8.27;4.50;;;9.40;81.30;;;;;;5047246;28;20033;-63
2023/02/12 08:17:26;;;;;;;8.23;5.10;;;9.40;81.20;;;;;;5044920;28;20025;-62
2023/02/12 08:19:51;;;;;;;6.32;3.80;;;9.50;81.10;;;;;;5045892;28;20036;-63
2023/02/12 08:22:17;;;;;;;5.75;3.13;;;9.50;81.10;;;;;;5041172;28;20044;-61
2023/02/12 08:24:43;;;;;;;6.43;4.10;;;9.50;81.10;;;;;;5050005;28;20017;-62
2023/02/12 08:27:09;;;;;;;6.97;4.18;;;9.50;81.20;;;;;;5044909;28;20053;-62
2023/02/12 08:29:35;;;;;;;6.25;3.78;;;9.50;81.20;;;;;;5045137;28;20061;-62
2023/02/12 08:32:02;;;;;;;7.13;4.53;;;9.60;81.20;;;;;;5040425;28;20492;-63
2023/02/12 08:34:33;;;;;;;5.28;3.72;;;9.60;81.30;;;;;;5048566;28;20430;-62
2023/02/12 08:37:00;;;;;;;7.50;3.60;;;9.60;81.20;;;;;;5044493;28;20079;-63
2023/02/12 08:39:27;;;;;;;6.30;4.00;;;9.70;81.20;;;;;;5050250;28;20452;-63
2023/02/12 08:41:54;;;;;;;10.35;5.45;;;9.70;81.10;;;;;;5044887;28;20016;-62
2023/02/12 08:44:21;;;;;;;8.35;4.53;;;9.70;81.10;;;;;;5052672;28;20557;-62
2023/02/12 08:46:49;;;;;;;6.82;3.75;;;9.70;81.10;;;;;;5047339;28;20100;-63
2023/02/12 08:49:17;;;;;;;7.88;4.70;;;9.70;81.10;;;;;;5045389;28;20117;-63
2023/02/12 08:51:47;;;;;;;8.43;4.38;;;9.80;81.10;;;;;;5068179;28;20028;-62
2023/02/12 08:54:17;;;;;;;6.88;4.28;;;9.80;81.00;;;;;;5049693;28;20048;-63
2023/02/12 08:56:46;;;;;;;5.72;4.13;;;9.90;80.90;;;;;;5049743;28;20020;-62
2023/02/12 08:59:13;;;;;;;10.35;5.68;;;9.90;81.40;;;;;;5059684;28;20127;-63
2023/02/12 09:01:40;;;;;;;7.32;5.15;;;9.90;80.60;;;;;;5048370;28;20029;-63
2023/02/12 09:04:07;;;;;;;8.38;4.50;;;9.90;80.60;;;;;;5045225;28;20056;-63
2023/02/12 09:06:34;;;;;;;8.50;4.72;;;9.90;80.50;;;;;;5046581;28;20392;-63
2023/02/12 09:09:00;;;;;;;6.70;3.97;;;10.00;80.40;;;;;;5046487;28;20040;-62
2023/02/12 09:11:30;;;;;;;5.90;4.15;;;10.00;80.30;;;;;;5051910;28;20043;-63
2023/02/12 09:14:08;;;;;;;8.73;4.82;;;10.10;80.20;;;;;;5053698;28;20117;-62
2023/02/12 09:16:36;;;;;;;5.97;4.03;;;10.10;80.10;;;;;;5042148;28;20025;-62
2023/02/12 09:19:03;;;;;;;9.20;5.28;;;10.10;80.10;;;;;;5048853;28;20036;-62
2023/02/12 09:21:28;;;;;;;8.32;4.90;;;10.10;80.00;;;;;;5044015;28;20037;-62
2023/02/12 09:23:55;;;;;;;8.75;4.75;;;10.10;80.00;;;;;;5050334;28;20049;-62
2023/02/12 09:26:26;;;;;;;6.55;5.03;;;10.20;80.00;;;;;;5054620;28;20060;-61
2023/02/12 09:28:53;;;;;;;7.72;4.88;;;10.20;79.90;;;;;;5032423;28;20139;-61
2023/02/12 09:31:25;;;;;;;11.38;5.80;;;10.20;79.90;;;;;;5052430;28;20488;-62
2023/02/12 09:33:53;;;;;;;8.90;5.97;;;10.20;79.70;;;;;;5045355;28;20021;-63
2023/02/12 09:36:18;;;;;;;7.25;4.35;;;10.20;79.70;;;;;;5049189;28;20033;-63
2023/02/12 09:38:44;;;;;;;8.98;4.85;;;10.20;80.30;;;;;;5047463;28;20029;-63
2023/02/12 09:41:28;;;;;;;8.63;4.82;;;10.30;79.70;;;;;;5050371;28;20045;-63
2023/02/12 09:44:01;;;;;;;9.50;5.22;;;10.30;79.40;;;;;;5045522;28;20098;-62
2023/02/12 09:46:35;;;;;;;8.05;4.75;;;10.30;79.40;;;;;;5046083;28;20036;-63
2023/02/12 09:49:14;;;;;;;8.88;5.60;;;10.30;79.30;;;;;;5047628;28;20029;-62
2023/02/12 09:51:50;;;;;;;7.05;4.93;;;10.30;79.10;;;;;;5053185;28;20057;-62
2023/02/12 09:54:18;;;;;;;14.25;7.25;;;10.40;79.00;;;;;;5046989;28;20073;-62
2023/02/12 09:56:49;;;;;;;9.25;5.70;;;10.40;78.90;;;;;;5053148;28;20052;-61
2023/02/12 09:59:36;;;;;;;8.18;4.50;;;10.40;78.90;;;;;;5043951;28;20430;-63
2023/02/12 10:02:05;;;;;;;7.88;4.78;;;10.50;78.80;;;;;;5032999;28;20041;-63
2023/02/12 10:04:31;;;;;;;7.95;4.28;;;10.50;78.80;;;;;;5046736;28;20028;-63
2023/02/12 10:07:22;;;;;;;9.32;5.30;;;10.50;78.80;;;;;;5048316;28;20033;-61
2023/02/12 10:10:07;;;;;;;10.48;5.18;;;10.50;78.80;;;;;;5037116;28;20032;-62
2023/02/12 10:12:45;;;;;;;6.57;4.63;;;10.60;78.80;;;;;;5039127;28;20021;-62
2023/02/12 10:15:50;;;;;;;10.32;5.18;;;10.60;78.80;;;;;;5050858;28;20036;-61
2023/02/12 10:18:39;;;;;;;10.20;5.97;;;10.60;78.60;;;;;;5037300;28;20078;-60
2023/02/12 10:21:37;;;;;;;10.95;6.72;;;10.60;78.60;;;;;;5040333;28;20063;-62
2023/02/12 10:24:25;;;;;;;11.32;5.88;;;10.60;78.60;;;;;;5039510;28;20483;-61
2023/02/12 10:26:57;;;;;;;11.38;6.65;;;10.60;78.50;;;;;;5038333;28;20068;-61
2023/02/12 10:29:26;;;;;;;19.50;7.20;;;10.60;78.20;;;;;;5042770;28;20118;-62
2023/02/12 10:32:02;;;;;;;13.02;6.95;;;10.60;78.00;;;;;;5037599;28;20519;-61
2023/02/12 10:34:35;;;;;;;10.05;5.68;;;10.60;77.90;;;;;;5045922;28;20024;-61
2023/02/12 10:37:39;;;;;;;9.38;6.05;;;10.60;77.90;;;;;;5039286;28;20021;-61
2023/02/12 10:40:22;;;;;;;11.98;6.65;;;10.60;77.70;;;;;;5040057;28;20029;-60
2023/02/12 10:42:51;;;;;;;10.40;6.43;;;10.60;77.30;;;;;;5035145;28;20107;-60
2023/02/12 10:45:22;;;;;;;14.30;6.40;;;10.50;77.40;;;;;;5044791;28;20032;-60
2023/02/12 10:47:53;;;;;;;14.38;8.30;;;10.60;77.40;;;;;;5045048;28;20039;-62
2023/02/12 10:50:42;;;;;;;12.98;8.18;;;10.60;76.90;;;;;;5041358;28;20029;-60
2023/02/12 10:53:20;;;;;;;11.27;7.15;;;10.60;76.80;;;;;;5044912;28;20597;-64
2023/02/12 10:55:47;;;;;;;10.95;7.00;;;10.50;76.70;;;;;;5038243;28;20021;-65
2023/02/12 10:58:23;;;;;;;13.68;6.68;;;10.50;76.70;;;;;;5056922;28;20041;-63
2023/02/12 11:00:57;;;;;;;12.30;5.63;;;10.60;76.80;;;;;;5039816;28;20017;-61
2023/02/12 11:03:28;;;;;;;10.88;6.68;;;10.60;76.80;;;;;;5039656;28;20029;-61
2023/02/12 11:05:54;;;;;;;14.35;6.40;;;10.60;76.30;;;;;;5040176;28;20456;-61
2023/02/12 11:08:36;;;;;;;14.15;5.97;;;10.60;76.40;;;;;;5043428;28;20094;-61
2023/02/12 11:11:11;;;;;;;13.90;5.72;;;10.70;76.40;;;;;;5039670;28;20327;-59
2023/02/12 11:13:40;;;;;;;12.77;6.25;;;10.70;76.40;;;;;;5042062;28;20066;-60
2023/02/12 11:16:06;;;;;;;9.75;4.78;;;10.80;76.40;;;;;;5047583;28;20021;-59
2023/02/12 11:18:33;;;;;;;10.68;5.30;;;10.80;76.30;;;;;;5044039;28;20586;-60
2023/02/12 11:21:06;;;;;;;9.30;5.75;;;10.90;76.20;;;;;;5047969;28;20031;-60
2023/02/12 11:23:34;;;;;;;10.57;5.32;;;10.90;76.00;;;;;;5042582;28;20017;-60
2023/02/12 11:26:01;;;;;;;12.63;6.10;;;10.90;76.00;;;;;;5074819;28;20112;-60
2023/02/12 11:28:28;;;;;;;9.93;5.88;;;10.90;75.90;;;;;;5046793;28;20029;-60
2023/02/12 11:30:54;;;;;;;12.52;5.35;;;10.90;75.90;;;;;;5046918;28;20029;-60
2023/02/12 11:33:28;;;;;;;8.90;5.38;;;10.90;75.70;;;;;;5037948;28;20036;-60
2023/02/12 11:35:57;;;;;;;9.77;5.75;;;10.90;75.70;;;;;;5044361;28;20017;-59
2023/02/12 11:38:27;;;;;;;8.50;5.78;;;10.90;75.60;;;;;;5041214;28;20487;-60
2023/02/12 11:40:57;;;;;;;11.23;6.10;;;10.90;75.50;;;;;;5044551;28;20025;-60
2023/02/12 11:43:24;;;;;;;10.02;5.57;;;10.90;75.40;;;;;;5045620;28;20437;-61
2023/02/12 11:45:55;;;;;;;9.00;5.40;;;11.00;75.10;;;;;;5039279;28;20160;-60
2023/02/12 11:48:34;;;;;;;11.10;5.72;;;11.00;75.10;;;;;;5044730;28;20021;-60
2023/02/12 11:51:02;;;;;;;8.98;5.85;;;11.00;74.90;;;;;;5042433;28;20052;-59
2023/02/12 11:53:34;;;;;;;10.90;5.35;;;11.00;75.00;;;;;;5042784;28;20439;-59
2023/02/12 11:56:04;;;;;;;;;;;11.00;75.00;;;;;;5045697;28;20036;-59
2023/02/12 11:58:31;;;;;;;9.88;5.13;;;11.10;74.80;;;;;;5045498;28;19943;-60
2023/02/12 12:01:14;;;;;;;10.00;5.28;;;11.00;74.10;;;;;;5044675;28;20036;-60
2023/02/12 12:03:46;;;;;;;7.13;5.07;;;11.10;73.80;;;;;;5045102;28;20029;-60
2023/02/12 12:06:18;;;;;;;9.15;4.70;;;11.10;73.70;;;;;;5033754;28;20079;-61
2023/02/12 12:09:13;;;;;;;8.15;4.85;;;11.10;73.40;;;;;;5074660;28;20048;-60
2023/02/12 12:11:43;;;;;;;7.63;4.10;;;11.20;73.50;;;;;;5024409;28;20672;-60
2023/02/12 12:14:21;;;;;;;9.15;6.28;;;11.20;73.40;;;;;;5046039;28;20025;-59
2023/02/12 12:20:10;;;;;;;9.65;6.05;;;11.30;72.50;;;;;;5041963;28;20044;-60
2023/02/12 12:22:51;;;;;;;11.30;5.60;;;11.30;72.50;;;;;;5039896;28;20031;-60
2023/02/12 12:25:26;;;;;;;16.38;5.45;;;11.30;72.20;;;;;;5048063;28;20108;-60
2023/02/12 12:28:07;;;;;;;12.20;5.93;;;11.30;71.90;;;;;;5045927;28;20568;-59
2023/02/12 12:31:09;;;;;;;8.60;4.68;;;11.30;72.00;;;;;;5047530;28;20204;-59
2023/02/12 12:33:51;;;;;;;10.80;5.70;;;11.40;71.90;;;;;;5043917;28;20108;-59
2023/02/12 12:36:43;;;;;;;13.77;4.43;;;11.40;71.60;;;;;;5046077;28;20058;-61
2023/02/12 12:39:25;;;;;;;9.63;5.50;;;11.40;71.70;;;;;;5045521;28;20053;-60
2023/02/12 12:42:13;;;;;;;11.20;5.53;;;11.40;71.50;;;;;;5044645;28;20114;-61
2023/02/12 12:44:57;;;;;;;11.65;4.82;;;11.40;71.60;;;;;;5043814;28;20088;-61
2023/02/12 12:47:31;;;;;;;6.30;4.45;;;11.50;71.10;;;;;;5040241;28;20044;-61
2023/02/12 12:50:03;;;;;;;6.80;4.35;;;11.40;71.00;;;;;;5042373;28;20552;-61
2023/02/12 12:52:37;;;;;;;7.57;4.77;;;11.40;71.20;;;;;;5046631;28;20036;-61
2023/02/12 12:55:15;;;;;;;7.38;4.53;;;11.50;71.20;;;;;;5045676;28;20030;-61
2023/02/12 12:57:58;;;;;;;6.03;4.18;;;11.50;71.10;;;;;;5039888;28;21404;-60
2023/02/12 13:00:47;;;;;;;8.18;3.83;;;11.50;70.90;;;;;;5055324;28;20028;-60
2023/02/12 13:03:47;;;;;;;7.72;4.50;;;11.50;70.80;;;;;;5049400;28;20488;-60
2023/02/12 13:06:54;;;;;;;6.88;4.38;;;11.60;70.90;;;;;;5041368;28;20121;-59
2023/02/12 13:09:19;;;;;;;7.50;4.32;;;11.60;70.40;;;;;;5026890;28;20423;-60
2023/02/12 13:12:22;;;;;;;8.98;5.07;;;11.50;70.60;;;;;;5039090;28;20029;-60
2023/02/12 13:15:24;;;;;;;8.57;4.45;;;11.60;70.40;;;;;;5044426;28;20108;-60
2023/02/12 13:18:13;;;;;;;6.43;4.57;;;11.50;70.40;;;;;;5045351;28;20021;-60
2023/02/12 13:20:44;;;;;;;7.53;4.55;;;11.50;70.40;;;;;;5042141;28;20048;-60