Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:31;;;;;;;;;;;9.00;99.90;;;;;;5020154;28;19947;-78
2023/05/04 00:02:57;;;;;;;;;;;8.90;99.90;;;;;;5019494;28;20372;-78
2023/05/04 00:05:24;;;;;;;;;;;9.00;99.90;;;;;;5019692;28;19991;-78
2023/05/04 00:07:51;;;;;;;;;;;8.90;99.90;;;;;;5019171;28;19927;-78
2023/05/04 00:10:18;;;;;;;;;;;8.90;99.90;;;;;;5000148;28;20408;-78
2023/05/04 00:12:45;;;;;;;;;;;8.90;99.90;;;;;;5023590;28;20787;-78
2023/05/04 00:15:11;;;;;;;;;;;8.90;99.90;;;;;;5039797;28;20011;-78
2023/05/04 00:17:38;;;;;;;;;;;8.90;99.90;;;;;;5022896;28;19964;-78
2023/05/04 00:20:05;;;;;;;;;;;8.90;99.90;;;;;;5024724;28;19921;-78
2023/05/04 00:22:32;;;;;;;;;;;8.90;99.90;;;;;;5020931;28;19933;-78
2023/05/04 00:24:59;;;;;;;;;;;8.90;99.90;;;;;;5021058;28;19921;-78
2023/05/04 00:27:26;;;;;;;;;;;8.90;99.90;;;;;;5019475;28;20038;-78
2023/05/04 00:29:52;;;;;;;;;;;8.90;99.90;;;;;;5022624;28;20008;-78
2023/05/04 00:32:19;;;;;;;;;;;8.90;99.90;;;;;;5022542;28;20031;-78
2023/05/04 00:34:47;;;;;;;;;;;8.90;99.90;;;;;;5023102;28;20000;-78
2023/05/04 00:37:13;;;;;;;;;;;8.90;99.90;;;;;;5020230;28;20369;-78
2023/05/04 00:39:40;;;;;;;;;;;8.90;99.90;;;;;;5022899;28;19925;-78
2023/05/04 00:42:07;;;;;;;;;;;8.90;99.90;;;;;;5023871;28;19921;-78
2023/05/04 00:44:34;;;;;;;;;;;8.90;99.90;;;;;;5024324;28;19983;-78
2023/05/04 00:47:01;;;;;;;;;;;8.90;99.90;;;;;;5023447;28;19987;-78
2023/05/04 00:49:27;;;;;;;;;;;8.90;99.90;;;;;;5023298;28;19925;-78
2023/05/04 00:51:54;;;;;;;;;;;8.90;99.90;;;;;;5023491;28;19944;-78
2023/05/04 00:54:21;;;;;;;;;;;8.80;99.90;;;;;;5021052;28;20373;-78
2023/05/04 00:56:47;;;;;;;;;;;8.80;99.90;;;;;;5018784;28;19936;-78
2023/05/04 00:59:14;;;;;;;;;;;8.80;99.90;;;;;;5023268;28;20006;-79
2023/05/04 01:01:41;;;;;;;;;;;8.80;99.90;;;;;;5021802;28;19975;-78
2023/05/04 01:04:07;;;;;;;;;;;8.80;99.90;;;;;;5018085;28;19922;-78
2023/05/04 01:06:37;;;;;;;;;;;8.80;99.90;;;;;;5021375;28;19931;-78
2023/05/04 01:09:10;;;;;;;;;;;8.80;99.90;;;;;;5023704;28;19990;-78
2023/05/04 01:11:41;;;;;;;;;;;8.80;99.90;;;;;;5021554;28;19924;-78
2023/05/04 01:14:08;;;;;;;;;;;8.80;99.90;;;;;;5036894;28;19921;-78
2023/05/04 01:16:35;;;;;;;;;;;8.80;99.90;;;;;;5018843;28;20346;-79
2023/05/04 01:19:02;;;;;;;;;;;8.80;99.90;;;;;;5023812;28;20148;-78
2023/05/04 01:21:29;;;;;;;;;;;8.80;99.90;;;;;;5022826;28;19940;-78
2023/05/04 01:23:56;;;;;;;;;;;8.80;99.90;;;;;;5021863;28;20393;-78
2023/05/04 01:26:24;;;;;;;;;;;8.80;99.90;;;;;;5021626;28;19929;-78
2023/05/04 01:28:56;;;;;;;;;;;8.80;99.90;;;;;;5021314;28;20213;-79
2023/05/04 01:31:22;;;;;;;;;;;8.80;99.90;;;;;;4329351;28;10000664;-78
2023/05/04 01:33:50;;;;;;;;;;;8.80;99.90;;;;;;5026431;28;19921;-78
2023/05/04 01:36:18;;;;;;;;;;;8.80;99.90;;;;;;5010178;28;19921;-78
2023/05/04 01:38:46;;;;;;;;;;;8.80;99.90;;;;;;5022173;28;19920;-78
2023/05/04 01:41:12;;;;;;;;;;;8.80;99.90;;;;;;5025965;28;19925;-78
2023/05/04 01:43:39;;;;;;;;;;;8.80;99.90;;;;;;5028343;28;20325;-78
2023/05/04 01:46:06;;;;;;;;;;;8.80;99.90;;;;;;4675888;28;10000196;-76
2023/05/04 01:48:32;;;;;;;;;;;8.80;99.90;;;;;;5006527;28;19929;-78
2023/05/04 01:50:59;;;;;;;;;;;8.80;99.90;;;;;;5013490;28;19931;-77
2023/05/04 01:53:26;;;;;;;;;;;8.80;99.90;;;;;;5005198;28;19961;-78
2023/05/04 01:55:53;;;;;;;;;;;8.90;99.90;;;;;;5005251;28;19932;-78
2023/05/04 01:58:19;;;;;;;;;;;8.90;99.90;;;;;;5006896;28;19949;-78
2023/05/04 02:00:46;;;;;;;;;;;8.90;99.90;;;;;;5016774;28;19925;-78
2023/05/04 02:03:13;;;;;;;;;;;8.90;99.90;;;;;;5017499;28;19925;-78
2023/05/04 02:05:39;;;;;;;;;;;8.90;99.90;;;;;;5025258;28;19931;-78
2023/05/04 02:08:06;;;;;;;;;;;8.90;99.90;;;;;;5025654;28;20392;-78
2023/05/04 02:10:33;;;;;;;;;;;8.90;99.90;;;;;;5023817;28;20414;-78
2023/05/04 02:13:00;;;;;;;;;;;8.90;99.90;;;;;;5025947;28;20015;-77
2023/05/04 02:15:27;;;;;;;;;;;9.00;99.90;;;;;;5024295;28;20435;-78
2023/05/04 02:17:54;;;;;;;;;;;9.00;99.90;;;;;;5023447;28;20008;-78
2023/05/04 02:20:20;;;;;;;;;;;9.00;99.90;;;;;;5024770;28;19921;-78
2023/05/04 02:22:47;;;;;;;;;;;9.10;99.90;;;;;;5025341;28;19921;-78
2023/05/04 02:25:14;;;;;;;;;;;9.10;99.90;;;;;;5041016;28;19924;-78
2023/05/04 02:27:41;;;;;;;;;;;9.10;99.90;;;;;;5039491;28;19975;-77
2023/05/04 02:30:08;;;;;;;;;;;9.10;99.90;;;;;;5006097;28;19928;-78
2023/05/04 02:32:35;;;;;;;;;;;9.00;99.90;;;;;;5023610;28;19921;-78
2023/05/04 02:35:02;;;;;;;;;;;9.00;99.90;;;;;;5025604;28;19921;-78
2023/05/04 02:37:28;;;;;;;;;;;9.00;99.90;;;;;;5023464;28;19921;-78
2023/05/04 02:39:55;;;;;;;;;;;9.00;99.90;;;;;;5022896;28;20062;-79
2023/05/04 02:42:22;;;;;;;;;;;8.90;99.90;;;;;;5025025;28;19931;-78
2023/05/04 02:44:48;;;;;;;;;;;8.80;99.90;;;;;;5024737;28;20036;-78
2023/05/04 02:47:15;;;;;;;;;;;8.80;99.90;;;;;;5006960;28;19921;-78
2023/05/04 02:49:42;;;;;;;;;;;8.80;99.90;;;;;;5024783;28;19925;-78
2023/05/04 02:52:09;;;;;;;;;;;8.70;99.90;;;;;;5025898;28;20151;-79
2023/05/04 02:54:37;;;;;;;;;;;8.70;99.90;;;;;;5025519;28;19935;-78
2023/05/04 02:57:04;;;;;;;;;;;8.70;99.90;;;;;;5024341;28;20019;-78
2023/05/04 02:59:30;;;;;;;;;;;8.70;99.90;;;;;;5024475;28;19921;-78
2023/05/04 03:01:57;;;;;;;;;;;8.70;99.90;;;;;;5022202;28;19921;-78
2023/05/04 03:04:24;;;;;;;;;;;8.70;99.90;;;;;;5023390;28;20253;-78
2023/05/04 03:06:52;;;;;;;;;;;8.80;99.90;;;;;;5023986;28;20387;-78
2023/05/04 03:09:18;;;;;;;;;;;8.80;99.90;;;;;;5023059;28;19925;-78
2023/05/04 03:11:45;;;;;;;;;;;8.70;99.90;;;;;;5024422;28;20023;-78
2023/05/04 03:14:12;;;;;;;;;;;8.80;99.90;;;;;;5026588;28;20038;-78
2023/05/04 03:16:38;;;;;;;;;;;8.80;99.90;;;;;;5027608;28;19921;-78
2023/05/04 03:19:05;;;;;;;;;;;8.90;99.90;;;;;;5028772;28;19931;-78
2023/05/04 03:21:32;;;;;;;;;;;8.80;99.90;;;;;;5011524;28;19937;-78
2023/05/04 03:23:58;;;;;;;;;;;8.80;99.90;;;;;;5027608;28;19959;-78
2023/05/04 03:26:25;;;;;;;;;;;8.80;99.90;;;;;;5027433;28;20367;-78
2023/05/04 03:28:52;;;;;;;;;;;8.90;99.90;;;;;;5026569;28;19965;-78
2023/05/04 03:31:18;;;;;;;;;;;8.90;99.90;;;;;;5027531;28;19929;-78
2023/05/04 03:33:45;;;;;;;;;;;8.90;99.90;;;;;;5028871;28;20059;-79
2023/05/04 03:36:12;;;;;;;;;;;8.90;99.90;;;;;;5043294;28;19936;-79
2023/05/04 03:38:39;;;;;;;;;;;9.00;99.90;;;;;;5027485;28;19955;-78
2023/05/04 03:41:05;;;;;;;;;;;9.00;99.90;;;;;;5024943;28;19937;-78
2023/05/04 03:43:32;;;;;;;;;;;9.00;99.90;;;;;;5044250;28;19991;-78
2023/05/04 03:45:58;;;;;;;;;;;9.10;99.90;;;;;;5027102;28;19952;-78
2023/05/04 03:48:25;;;;;;;;;;;9.10;99.90;;;;;;5028700;28;20015;-78
2023/05/04 03:50:52;;;;;;;;;;;9.10;99.90;;;;;;5026615;28;19921;-78
2023/05/04 03:53:18;;;;;;;;;;;9.10;99.90;;;;;;5027657;28;20455;-78
2023/05/04 03:55:45;;;;;;;;;;;9.10;99.90;;;;;;5025712;28;20420;-78
2023/05/04 03:58:12;;;;;;;;;;;9.20;99.90;;;;;;5027811;28;20018;-78
2023/05/04 04:00:39;;;;;;;;;;;9.20;99.90;;;;;;5026911;28;20047;-78
2023/05/04 04:03:05;;;;;;;;;;;9.20;99.90;;;;;;5027557;28;20068;-78
2023/05/04 04:05:32;;;;;;;;;;;9.20;99.90;;;;;;5041156;28;20059;-78
2023/05/04 04:07:59;;;;;;;;;;;9.20;99.90;;;;;;5008782;28;19948;-78
2023/05/04 04:10:25;;;;;;;;;;;9.20;99.90;;;;;;5019468;28;20006;-79
2023/05/04 04:12:52;;;;;;;;;;;9.30;99.90;;;;;;5029028;28;19925;-79
2023/05/04 04:15:19;;;;;;;;;;;9.30;99.90;;;;;;5025705;28;19920;-78
2023/05/04 04:17:45;;;;;;;;;;;9.30;99.90;;;;;;5028098;28;19971;-78
2023/05/04 04:20:12;;;;;;;;;;;9.40;99.90;;;;;;5025442;28;19927;-78
2023/05/04 04:22:39;;;;;;;;;;;9.40;99.90;;;;;;5027357;28;20020;-78
2023/05/04 04:25:06;;;;;;;;;;;9.40;99.90;;;;;;5025266;28;19921;-78
2023/05/04 04:27:33;;;;;;;;;;;9.40;99.90;;;;;;5026402;28;20028;-78
2023/05/04 04:30:00;;;;;;;;;;;9.40;99.90;;;;;;5026284;28;19924;-79
2023/05/04 04:32:27;;;;;;;;;;;9.40;99.90;;;;;;5027008;28;19925;-78
2023/05/04 04:34:54;;;;;;;;;;;9.50;99.90;;;;;;5024862;28;20431;-79
2023/05/04 04:37:21;;;;;;;;;;;9.50;99.90;;;;;;5027182;28;19921;-78
2023/05/04 04:39:48;;;;;;;;;;;9.60;99.90;;;;;;5026226;28;20337;-78
2023/05/04 04:42:14;;;;;;;;;;;9.60;99.90;;;;;;5026375;28;19925;-78
2023/05/04 04:44:41;;;;;;;;;;;9.60;99.90;;;;;;5027009;28;19925;-79
2023/05/04 04:47:08;;;;;;;;;;;9.60;99.90;;;;;;5024549;28;20296;-78
2023/05/04 04:49:35;;;;;;;;;;;9.60;99.90;;;;;;5019843;28;19925;-79
2023/05/04 04:52:02;;;;;;;;;;;9.70;99.90;;;;;;5021652;28;19978;-77
2023/05/04 04:54:30;;;;;;;;;;;9.70;99.90;;;;;;5022898;28;20448;-78
2023/05/04 04:56:58;;;;;;;;;;;9.80;99.90;;;;;;5019575;28;19921;-78
2023/05/04 04:59:25;;;;;;;;;;;9.90;99.90;;;;;;5022805;28;19928;-78
2023/05/04 05:01:51;;;;;;;;;;;9.90;99.90;;;;;;5018072;28;19925;-79
2023/05/04 05:04:18;;;;;;;;;;;10.00;99.90;;;;;;5026827;28;19937;-80
2023/05/04 05:06:46;;;;;;;;;;;10.10;99.90;;;;;;5015614;28;20418;-77
2023/05/04 05:09:13;;;;;;;;;;;10.10;99.90;;;;;;5016024;28;19968;-80
2023/05/04 05:11:40;;;;;;;;;;;10.20;99.90;;;;;;5031388;28;19925;-80
2023/05/04 05:14:06;;;;;;;;;;;10.20;99.90;;;;;;5016384;28;20012;-78
2023/05/04 05:16:33;;;;;;;;;;;10.20;99.90;;;;;;5015155;28;20088;-80
2023/05/04 05:19:00;;;;;;;;;;;10.30;99.90;;;;;;5014970;28;20047;-82
2023/05/04 05:21:26;;;;;;;;;;;10.30;99.90;;;;;;5021206;28;20012;-79
2023/05/04 05:23:53;;;;;;;;;;;10.40;99.90;;;;;;5013319;28;19932;-81
2023/05/04 05:26:20;;;;;;;;;;;10.40;99.90;;;;;;4998180;28;19929;-81
2023/05/04 05:28:47;;;;;;;;;;;10.50;99.90;;;;;;5015213;28;20091;-82
2023/05/04 05:31:13;;;;;;;;;;;10.50;99.90;;;;;;5012262;28;20225;-80
2023/05/04 05:33:40;;;;;;;;;;;10.50;99.90;;;;;;5014023;28;19925;-80
2023/05/04 05:36:07;;;;;;;;;;;10.60;99.90;;;;;;5014393;28;19960;-79
2023/05/04 05:38:34;;;;;;;;;;;10.60;99.90;;;;;;5014741;28;20400;-79
2023/05/04 05:41:00;;;;;;;;;;;10.60;99.90;;;;;;5021202;28;20610;-80
2023/05/04 05:43:27;;;;;;;;;;;10.70;99.90;;;;;;5005522;28;19967;-79
2023/05/04 05:45:54;;;;;;;;;;;10.80;99.90;;;;;;5011502;28;19991;-79
2023/05/04 05:48:21;;;;;;;;;;;10.90;99.90;;;;;;5013043;28;19979;-79
2023/05/04 05:50:47;;;;;;;;;;;10.90;99.90;;;;;;5009439;28;20422;-79
2023/05/04 05:53:14;;;;;;;;;;;11.00;99.90;;;;;;5031767;28;20051;-80
2023/05/04 05:55:40;;;;;;;;;;;11.00;99.90;;;;;;5010623;28;19935;-80
2023/05/04 05:58:07;;;;;;;;;;;11.10;99.90;;;;;;5014358;28;19925;-80
2023/05/04 06:00:34;;;;;;;;;;;11.20;99.90;;;;;;5014378;28;20001;-80
2023/05/04 06:03:01;;;;;;;;;;;11.20;99.90;;;;;;5015494;28;19921;-78
2023/05/04 06:05:28;;;;;;;;;;;11.30;99.90;;;;;;5028705;28;20015;-80
2023/05/04 06:07:54;;;;;;;;;;;11.40;99.90;;;;;;5018105;28;19925;-79
2023/05/04 06:10:21;;;;;;;;;;;11.40;99.90;;;;;;5041748;28;19972;-80
2023/05/04 06:12:48;;;;;;;;;;;11.50;99.90;;;;;;5023608;28;20006;-80
2023/05/04 06:15:15;;;;;;;;;;;11.50;99.90;;;;;;5022427;28;19937;-83
2023/05/04 06:17:41;;;;;;;;;;;11.60;99.90;;;;;;5020215;28;19921;-81
2023/05/04 06:20:08;;;;;;;;;;;11.70;99.90;;;;;;5004838;28;19924;-82
2023/05/04 06:22:38;;;;;;;;;;;11.70;99.90;;;;;;5012952;28;19971;-83
2023/05/04 06:25:05;;;;;;;;;;;11.70;99.90;;;;;;5017708;28;19991;-83
2023/05/04 06:27:34;;;;;;;;;;;11.90;99.90;;;;;;5002241;28;19924;-83
2023/05/04 06:30:01;;;;;;;;;;;12.00;99.90;;;;;;5019402;28;19921;-82
2023/05/04 06:32:28;;;;;;;;;;;12.00;99.90;;;;;;4998676;28;19921;-82
2023/05/04 06:34:54;;;;;;;;;;;12.10;99.90;;;;;;5009203;28;20363;-82
2023/05/04 06:37:22;;;;;;;;;;;12.20;99.90;;;;;;5013308;28;19921;-82
2023/05/04 06:39:48;;;;;;;;;;;12.20;99.90;;;;;;5019188;28;19925;-83
2023/05/04 06:42:15;;;;;;;;;;;12.30;99.90;;;;;;5020855;28;19968;-83
2023/05/04 06:44:42;;;;;;;;;;;12.40;99.90;;;;;;5021191;28;19921;-82
2023/05/04 06:47:09;;;;;;;;;;;12.40;99.90;;;;;;5004786;28;19983;-82
2023/05/04 06:49:36;;;;;;;;;;;12.50;99.90;;;;;;5023039;28;19971;-81
2023/05/04 06:52:02;;;;;;;;;;;12.60;99.90;;;;;;5025323;28;19921;-82
2023/05/04 06:54:30;;;;;;;;;;;12.60;99.90;;;;;;5024807;28;19944;-83
2023/05/04 06:56:57;;;;;;;;;;;12.60;99.90;;;;;;5025350;28;19921;-83
2023/05/04 06:59:24;;;;;;;;;;;12.70;99.90;;;;;;5019927;28;19925;-83
2023/05/04 07:01:51;;;;;;;;;;;12.70;99.90;;;;;;5006026;28;20087;-83
2023/05/04 07:04:22;;;;;;;;;;;12.70;99.90;;;;;;5022445;28;19925;-82
2023/05/04 07:06:49;;;;;;;;;;;12.70;99.90;;;;;;5020929;28;20399;-82
2023/05/04 07:09:17;;;;;;;;;;;12.80;99.90;;;;;;5025602;28;19925;-83
2023/05/04 07:11:44;;;;;;;;;;;12.90;99.90;;;;;;5024982;28;19925;-83
2023/05/04 07:14:11;;;;;;;;;;;13.00;99.90;;;;;;5023833;28;19931;-83
2023/05/04 07:16:37;;;;;;;;;;;13.20;99.90;;;;;;5025192;28;19921;-83
2023/05/04 07:19:04;;;;;;;;;;;13.40;99.90;;;;;;5025538;28;19940;-84
2023/05/04 07:21:31;;;;;;;;;;;13.60;99.90;;;;;;5008593;28;19939;-84
2023/05/04 07:23:57;;;;;;;;;;;13.70;99.90;;;;;;5024155;28;19935;-83
2023/05/04 07:26:24;;;;;;;;;;;13.80;99.90;;;;;;5021068;28;20027;-84
2023/05/04 07:28:51;;;;;;;;;;;13.80;99.90;;;;;;5021742;28;20302;-83
2023/05/04 07:31:18;;;;;;;;;;;13.80;99.90;;;;;;5019459;28;20028;-83
2023/05/04 07:33:44;;;;;;;;;;;13.80;99.90;;;;;;5020350;28;20311;-84
2023/05/04 07:36:11;;;;;;;;;;;13.80;99.90;;;;;;5022917;28;20228;-83
2023/05/04 07:38:38;;;;;;;;;;;14.10;99.90;;;;;;5021085;28;20202;-83
2023/05/04 07:41:06;;;;;;;;;;;14.10;99.90;;;;;;5039211;28;19921;-83
2023/05/04 07:43:32;;;;;;;;;;;14.10;99.90;;;;;;5007640;28;19974;-82
2023/05/04 07:46:00;;;;;;;;;;;14.00;99.90;;;;;;5023202;28;20313;-83
2023/05/04 07:48:27;;;;;;;;;;;13.90;99.90;;;;;;5008339;28;19921;-83
2023/05/04 07:50:53;;;;;;;;;;;13.80;99.90;;;;;;5020439;28;20031;-84
2023/05/04 07:53:20;;;;;;;;;;;13.70;99.90;;;;;;5029818;28;19947;-83
2023/05/04 07:55:47;;;;;;;;;;;13.60;99.90;;;;;;5022105;28;20324;-83
2023/05/04 07:58:15;;;;;;;;;;;13.50;99.90;;;;;;5040020;28;20512;-83
2023/05/04 08:00:42;;;;;;;;;;;13.50;99.90;;;;;;5000539;28;19972;-82
2023/05/04 08:03:09;;;;;;;;;;;13.40;99.90;;;;;;5018844;28;20028;-81
2023/05/04 08:05:36;;;;;;;;;;;13.40;99.90;;;;;;5023989;28;19929;-82
2023/05/04 08:08:02;;;;;;;;;;;13.40;99.90;;;;;;5023533;28;20006;-83
2023/05/04 08:10:29;;;;;;;;;;;13.60;99.90;;;;;;5020017;28;19940;-83
2023/05/04 08:12:56;;;;;;;;;;;13.80;99.90;;;;;;5020555;28;20012;-82
2023/05/04 08:15:23;;;;;;;;;;;13.90;99.90;;;;;;5017880;28;20479;-83
2023/05/04 08:17:50;;;;;;;;;;;14.10;99.90;;;;;;5020503;28;19925;-87
2023/05/04 08:20:17;;;;;;;;;;;14.30;99.90;;;;;;5009949;28;20254;-80
2023/05/04 08:22:44;;;;;;;;;;;14.30;99.90;;;;;;5031423;28;20012;-80
2023/05/04 08:25:11;;;;;;;;;;;14.40;99.90;;;;;;5014976;28;20005;-80
2023/05/04 08:27:38;;;;;;;;;;;14.40;99.90;;;;;;5015949;28;19929;-80
2023/05/04 08:30:05;;;;;;;;;;;14.60;99.90;;;;;;5016691;28;20028;-80
2023/05/04 08:32:32;;;;;;;;;;;14.70;99.90;;;;;;5022837;28;19925;-81
2023/05/04 08:34:58;;;;;;;;;;;14.70;99.90;;;;;;5013743;28;19956;-81
2023/05/04 08:37:25;;;;;;;;;;;14.60;99.90;;;;;;5015905;28;19925;-80
2023/05/04 08:39:52;;;;;;;;;;;14.60;99.90;;;;;;5012049;28;19925;-80
2023/05/04 08:42:28;;;;;;;;;;;14.70;99.90;;;;;;5022710;28;21590;-80
2023/05/04 08:44:55;;;;;;;;;;;14.70;99.90;;;;;;5012712;28;20169;-81
2023/05/04 08:47:23;;;;;;;;;;;14.90;99.90;;;;;;5017590;28;20287;-80
2023/05/04 08:49:51;;;;;;;;;;;15.00;99.90;;;;;;5028640;28;19929;-80
2023/05/04 08:52:19;;;;;;;;;;;15.10;99.90;;;;;;5023215;28;20066;-80
2023/05/04 08:54:46;;;;;;;;;;;15.20;99.90;;;;;;5022460;28;19948;-80
2023/05/04 08:57:13;;;;;;;;;;;15.10;99.90;;;;;;5032281;28;19952;-79
2023/05/04 08:59:40;;;;;;;;;;;15.10;99.90;;;;;;5023805;28;20206;-80
2023/05/04 09:02:08;;;;;;;;;;;15.10;99.90;;;;;;5019164;28;19920;-81
2023/05/04 09:04:35;;;;;;;;;;;15.00;99.90;;;;;;5019798;28;20267;-81
2023/05/04 09:07:02;;;;;;;;;;;15.10;99.90;;;;;;5019717;28;19920;-80
2023/05/04 09:09:30;;;;;;;;;;;15.20;99.90;;;;;;5021145;28;19925;-81
2023/05/04 09:11:57;;;;;;;;;;;15.30;99.90;;;;;;5022023;28;19925;-80
2023/05/04 09:14:30;;;;;;;;;;;15.20;99.90;;;;;;5039614;28;19983;-81
2023/05/04 09:16:57;;;;;;;;;;;15.10;99.90;;;;;;5021233;28;19920;-80
2023/05/04 09:19:32;;;;;;;;;;;15.20;99.90;;;;;;5019300;28;20016;-81
2023/05/04 09:21:59;;;;;;;;;;;15.20;99.90;;;;;;5022372;28;19925;-81
2023/05/04 09:24:26;;;;;;;;;;;15.30;99.90;;;;;;5019430;28;20133;-80
2023/05/04 09:26:53;;;;;;;;;;;15.40;99.90;;;;;;5018072;28;19929;-80
2023/05/04 09:29:22;;;;;;;;;;;15.40;99.90;;;;;;5037555;28;20310;-80
2023/05/04 09:31:49;;;;;;;;;;;15.50;99.90;;;;;;5017899;28;19980;-81
2023/05/04 09:34:20;;;;;;;;;;;15.80;99.90;;;;;;5022549;28;19924;-80
2023/05/04 09:37:00;;;;;;;;;;;16.10;99.90;;;;;;5023422;28;20287;-81
2023/05/04 09:39:27;;;;;;;;;;;16.40;99.90;;;;;;5021453;28;20517;-81
2023/05/04 09:41:55;;;;;;;;;;;16.50;99.90;;;;;;5022964;28;20011;-80
2023/05/04 09:44:22;;;;;;;;;;;16.60;99.90;;;;;;5023351;28;19935;-80
2023/05/04 09:46:59;;;;;;;;;;;16.70;99.90;;;;;;5021245;28;19975;-80
2023/05/04 09:49:32;;;;;;;;;;;16.90;99.90;;;;;;5021988;28;20227;-82
2023/05/04 09:52:02;;;;;;;;;;;17.00;99.90;;;;;;5021681;28;19983;-81
2023/05/04 09:54:31;;;;;;;;;;;17.10;99.90;;;;;;5021429;28;20267;-81
2023/05/04 09:57:01;;;;;;;;;;;17.10;99.90;;;;;;5020909;28;20430;-81
2023/05/04 09:59:29;;;;;;;;;;;17.30;99.90;;;;;;5020793;28;20400;-80
2023/05/04 10:01:56;;;;;;;;;;;17.40;99.90;;;;;;5016701;28;20032;-80
2023/05/04 10:04:39;;;;;;;;;;;17.60;99.90;;;;;;5020523;28;20454;-80
2023/05/04 10:07:09;;;;;;;;;;;17.60;99.90;;;;;;5018096;28;19943;-81
2023/05/04 10:09:36;;;;;;;;;;;17.60;99.90;;;;;;5020655;28;19963;-81
2023/05/04 10:12:06;;;;;;;;;;;17.60;99.90;;;;;;5020241;28;19921;-81
2023/05/04 10:14:35;;;;;;;;;;;17.60;99.90;;;;;;5019842;28;20179;-81
2023/05/04 10:17:05;;;;;;;;;;;17.60;99.90;;;;;;5020537;28;19960;-81
2023/05/04 10:19:35;;;;;;;;;;;17.60;99.90;;;;;;5020429;28;20019;-82
2023/05/04 10:22:21;;;;;;;;;;;17.70;99.90;;;;;;5017364;28;19976;-81
2023/05/04 10:25:06;;;;;;;;;;;17.80;99.90;;;;;;5019426;28;19987;-81
2023/05/04 10:27:38;;;;;;;;;;;18.00;99.90;;;;;;5017819;28;20074;-82
2023/05/04 10:30:06;;;;;;;;;;;17.90;99.90;;;;;;5019969;28;20308;-82
2023/05/04 10:32:38;;;;;;;;;;;17.90;99.90;;;;;;5018750;28;19921;-81
2023/05/04 10:35:06;;;;;;;;;;;18.10;99.90;;;;;;5029838;28;20392;-81
2023/05/04 10:37:33;;;;;;;;;;;18.30;99.90;;;;;;5008588;28;20246;-81
2023/05/04 10:40:00;;;;;;;;;;;18.20;99.90;;;;;;5009117;28;19925;-81
2023/05/04 10:42:27;;;;;;;;;;;18.20;99.90;;;;;;5009069;28;20349;-81
2023/05/04 10:44:54;;;;;;;;;;;18.20;99.90;;;;;;4998282;28;20176;-81
2023/05/04 10:47:31;;;;;;;;;;;18.20;99.90;;;;;;5007528;28;19928;-81
2023/05/04 10:50:03;;;;;;;;;;;18.50;99.90;;;;;;5014334;28;20391;-81
2023/05/04 10:52:48;;;;;;;;;;;18.60;99.90;;;;;;5013892;28;20403;-81
2023/05/04 10:55:15;;;;;;;;;;;18.60;99.90;;;;;;5015528;28;20027;-81
2023/05/04 10:57:48;;;;;;;;;;;18.60;99.90;;;;;;5013315;28;19948;-81
2023/05/04 11:00:15;;;;;;;;;;;18.80;99.90;;;;;;5009825;28;19925;-81
2023/05/04 11:02:42;;;;;;;;;;;19.10;99.90;;;;;;5013119;28;19975;-81
2023/05/04 11:05:14;;;;;;;;;;;18.90;99.90;;;;;;5015784;28;20007;-81
2023/05/04 11:07:41;;;;;;;;;;;19.00;99.90;;;;;;5013463;28;20034;-80
2023/05/04 11:10:08;;;;;;;;;;;19.10;99.90;;;;;;5015540;28;19960;-80
2023/05/04 11:12:36;;;;;;;;;;;19.20;99.90;;;;;;5013201;28;20760;-81
2023/05/04 11:15:06;;;;;;;;;;;19.00;99.90;;;;;;5013968;28;20451;-81
2023/05/04 11:17:33;;;;;;;;;;;18.90;99.90;;;;;;5016300;28;20052;-81
2023/05/04 11:20:00;;;;;;;;;;;18.70;99.90;;;;;;5025829;28;20091;-80
2023/05/04 11:22:27;;;;;;;;;;;18.70;99.90;;;;;;5002496;28;20598;-81
2023/05/04 11:24:53;;;;;;;;;;;18.70;99.90;;;;;;4665785;28;10000056;-81
2023/05/04 11:27:22;;;;;;;;;;;18.70;99.90;;;;;;5011822;28;19932;-81
2023/05/04 11:29:55;;;;;;;;;;;18.80;99.90;;;;;;5012712;28;19927;-80
2023/05/04 11:32:31;;;;;;;;;;;18.80;99.90;;;;;;5011543;28;20024;-78
2023/05/04 11:34:58;;;;;;;;;;;18.70;99.90;;;;;;5006577;28;19937;-78
2023/05/04 11:37:27;;;;;;;;;;;18.60;99.90;;;;;;5010137;28;19979;-78
2023/05/04 11:39:53;;;;;;;;;;;18.50;99.90;;;;;;5012796;28;19931;-78
2023/05/04 11:42:20;;;;;;;;;;;18.60;99.90;;;;;;5012871;28;20024;-79
2023/05/04 11:44:47;;;;;;;;;;;18.50;99.90;;;;;;5011547;28;20517;-78
2023/05/04 11:47:14;;;;;;;;;;;18.50;99.90;;;;;;5015366;28;19963;-78
2023/05/04 11:49:42;;;;;;;;;;;18.70;99.90;;;;;;5011672;28;19936;-78
2023/05/04 11:52:09;;;;;;;;;;;18.70;99.90;;;;;;5013755;28;19925;-78
2023/05/04 11:54:36;;;;;;;;;;;18.70;99.90;;;;;;5015711;28;20060;-78
2023/05/04 11:57:03;;;;;;;;;;;18.80;99.90;;;;;;5015825;28;19932;-78
2023/05/04 11:59:30;;;;;;;;;;;18.80;99.90;;;;;;5029067;28;19925;-78
2023/05/04 12:01:56;;;;;;;;;;;19.00;99.90;;;;;;5008668;28;19925;-78
2023/05/04 12:04:23;;;;;;;;;;;18.80;99.90;;;;;;5016385;28;20427;-79
2023/05/04 12:06:50;;;;;;;;;;;18.70;99.90;;;;;;5001386;28;19976;-78
2023/05/04 12:09:16;;;;;;;;;;;18.60;99.90;;;;;;4999634;28;20003;-79
2023/05/04 12:11:51;;;;;;;;;;;18.50;99.90;;;;;;5004122;28;20534;-79
2023/05/04 12:14:19;;;;;;;;;;;18.40;99.90;;;;;;5006523;28;19932;-78
2023/05/04 12:16:52;;;;;;;;;;;18.40;99.90;;;;;;5027343;28;20012;-78
2023/05/04 12:19:19;;;;;;;;;;;18.10;99.90;;;;;;5017065;28;19921;-78
2023/05/04 12:21:52;;;;;;;;;;;18.00;99.90;;;;;;5015385;28;20066;-78
2023/05/04 12:24:22;;;;;;;;;;;17.90;99.90;;;;;;5012007;28;19925;-78
2023/05/04 12:26:49;;;;;;;;;;;17.80;99.90;;;;;;5013380;28;19976;-79
2023/05/04 12:29:16;;;;;;;;;;;17.90;99.90;;;;;;4667378;28;10000360;-79
2023/05/04 12:31:43;;;;;;;;;;;17.90;99.90;;;;;;5013434;28;20026;-78
2023/05/04 12:34:10;;;;;;;;;;;18.10;99.90;;;;;;5015314;28;20388;-79
2023/05/04 12:36:36;;;;;;;;;;;18.20;99.90;;;;;;5008889;28;20292;-78
2023/05/04 12:39:03;;;;;;;;;;;18.60;99.90;;;;;;5015685;28;19925;-77
2023/05/04 12:41:30;;;;;;;;;;;19.60;99.90;;;;;;5017667;28;19935;-79
2023/05/04 12:43:57;;;;;;;;;;;19.90;99.90;;;;;;5013248;28;19991;-79
2023/05/04 12:46:23;;;;;;;;;;;20.20;99.90;;;;;;4995806;28;20457;-79
2023/05/04 12:48:50;;;;;;;;;;;20.00;99.90;;;;;;5011417;28;19963;-79
2023/05/04 12:51:17;;;;;;;;;;;19.90;99.90;;;;;;5017556;28;19996;-80
2023/05/04 12:53:43;;;;;;;;;;;19.70;99.90;;;;;;5016090;28;20071;-78
2023/05/04 12:56:10;;;;;;;;;;;19.40;99.90;;;;;;5017080;28;19996;-79
2023/05/04 12:58:37;;;;;;;;;;;19.00;99.90;;;;;;5019262;28;20221;-79
2023/05/04 13:01:04;;;;;;;;;;;18.80;99.90;;;;;;5017375;28;20268;-80
2023/05/04 13:03:30;;;;;;;;;;;18.60;99.90;;;;;;5017633;28;20361;-79
2023/05/04 13:05:57;;;;;;;;;;;18.40;99.90;;;;;;5018151;28;20450;-79
2023/05/04 13:08:24;;;;;;;;;;;18.20;99.90;;;;;;5018303;28;19925;-79
2023/05/04 13:10:51;;;;;;;;;;;18.00;99.90;;;;;;5016738;28;20395;-79
2023/05/04 13:13:18;;;;;;;;;;;17.80;99.90;;;;;;5017951;28;19931;-79
2023/05/04 13:15:48;;;;;;;;;;;17.60;99.90;;;;;;5012402;28;19925;-79
2023/05/04 13:18:15;;;;;;;;;;;17.50;99.90;;;;;;5013165;28;19925;-79
2023/05/04 13:20:41;;;;;;;;;;;17.40;99.90;;;;;;5023643;28;20019;-77
2023/05/04 13:23:08;;;;;;;;;;;17.50;99.90;;;;;;5012666;28;19928;-77
2023/05/04 13:25:35;;;;;;;;;;;17.90;99.90;;;;;;5015008;28;19988;-80
2023/05/04 13:28:02;;;;;;;;;;;18.00;99.90;;;;;;5016299;28;19924;-78
2023/05/04 13:30:29;;;;;;;;;;;17.90;99.90;;;;;;5012757;28;19973;-78
2023/05/04 13:32:55;;;;;;;;;;;17.90;99.90;;;;;;5003453;28;20034;-78
2023/05/04 13:35:22;;;;;;;;;;;18.10;99.90;;;;;;5017649;28;20113;-78
2023/05/04 13:37:49;;;;;;;;;;;18.80;99.90;;;;;;5031885;28;19978;-78
2023/05/04 13:40:16;;;;;;;;;;;19.90;99.90;;;;;;5012280;28;20044;-78
2023/05/04 13:42:43;;;;;;;;;;;20.70;99.90;;;;;;5013402;28;19921;-78
2023/05/04 13:45:10;;;;;;;;;;;21.40;99.90;;;;;;5016656;28;20035;-78
2023/05/04 13:47:38;;;;;;;;;;;21.50;99.90;;;;;;5015058;28;20147;-78
2023/05/04 13:50:06;;;;;;;;;;;21.60;99.90;;;;;;5031315;28;19967;-78
2023/05/04 13:52:32;;;;;;;;;;;21.90;99.90;;;;;;5015576;28;20074;-78
2023/05/04 13:54:59;;;;;;;;;;;22.20;99.90;;;;;;5012044;28;20349;-78
2023/05/04 13:57:26;;;;;;;;;;;22.20;99.70;;;;;;4996599;28;19929;-78
2023/05/04 13:59:53;;;;;;;;;;;22.30;99.90;;;;;;5001268;28;20398;-78
2023/05/04 14:02:32;;;;;;;;;;;22.60;99.70;;;;;;5015180;28;20002;-79
2023/05/04 14:05:00;;;;;;;;;;;22.50;98.70;;;;;;5014820;28;19967;-78
2023/05/04 14:07:26;;;;;;;;;;;21.90;99.20;;;;;;5019346;28;19975;-79
2023/05/04 14:09:54;;;;;;;;;;;21.70;99.50;;;;;;5013908;28;19936;-78
2023/05/04 14:12:21;;;;;;;;;;;22.00;99.60;;;;;;5015180;28;19921;-78
2023/05/04 14:14:49;;;;;;;;;;;22.30;99.20;;;;;;5015687;28;19968;-78
2023/05/04 14:17:16;;;;;;;;;;;22.50;99.20;;;;;;5012290;28;19929;-78
2023/05/04 14:19:43;;;;;;;;;;;22.40;98.80;;;;;;5032606;28;19924;-78
2023/05/04 14:22:09;;;;;;;;;;;22.50;98.50;;;;;;5016851;28;19925;-78