Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:47;;;;;;;9.65;2.52;;;;;;;21.52;80.58;99677.50;1769903;79;21288;-80
2021/06/23 00:04:52;;;;;;;12.40;2.45;;;;;;;21.53;80.57;99685.58;1771854;81;21256;-80
2021/06/23 00:07:56;;;;;;;13.22;2.80;;;;;;;21.51;80.84;99689.74;1771843;81;21264;-80
2021/06/23 00:11:02;;;;;;;7.08;2.42;;;;;;;21.43;81.22;99682.70;1771962;81;21241;-80
2021/06/23 00:14:08;;;;;;;7.33;2.00;;;;;;;21.38;81.58;99691.00;1771729;81;21756;-81
2021/06/23 00:17:14;;;;;;;13.13;2.35;;;;;;;21.36;81.85;99680.14;1763828;81;21182;-80
2021/06/23 00:20:20;;;;;;;16.27;2.40;;;;;;;21.37;81.69;99674.02;1771894;81;21312;-81
2021/06/23 00:23:26;;;;;;;9.58;2.40;;;;;;;21.39;81.38;99666.24;1771801;81;21269;-80
2021/06/23 00:26:32;;;;;;;10.93;2.45;;;;;;;21.39;81.72;99674.03;1771887;81;21126;-81
2021/06/23 00:29:37;;;;;;;5.47;2.20;;;;;;;21.36;81.89;99675.10;1770993;81;21248;-80
2021/06/23 00:32:43;;;;;;;10.98;2.30;;;;;;;21.33;81.85;99672.87;1770190;81;22589;-80
2021/06/23 00:35:49;;;;;;;10.80;2.52;;;;;;;21.33;81.74;99677.88;1771843;81;21264;-80
2021/06/23 00:38:54;;;;;;;12.58;2.70;;;;;;;21.35;81.74;99672.03;1771828;81;21291;-80
2021/06/23 00:42:00;;;;;;;11.05;2.67;;;;;;;21.33;81.62;99665.91;1771885;81;21260;-80
2021/06/23 00:45:09;;;;;;;11.43;2.10;;;;;;;21.30;81.71;99659.44;1771703;81;21859;-80
2021/06/23 00:48:14;;;;;;;9.23;2.50;;;;;;;21.27;81.87;99658.59;1771817;81;21268;-80
2021/06/23 00:51:21;;;;;;;15.40;2.55;;;;;;;21.15;82.34;99671.25;1771808;81;21272;-80
2021/06/23 00:54:32;;;;;;;9.50;2.80;;;;;;;21.06;82.41;99672.81;1771864;81;21256;-80
2021/06/23 00:57:38;;;;;;;14.50;2.65;;;;;;;21.02;82.47;99673.03;1771845;81;21303;-80
2021/06/23 01:00:43;;;;;;;7.85;2.25;;;;;;;20.97;82.30;99679.38;1772082;79;21410;-80
2021/06/23 01:03:48;;;;;;;8.38;2.10;;;;;;;20.90;82.13;99678.75;1773422;80;21268;-80
2021/06/23 01:06:56;;;;;;;12.85;2.55;;;;;;;20.84;82.28;99672.81;1772186;80;21181;-80
2021/06/23 01:10:03;;;;;;;9.23;2.40;;;;;;;20.81;82.53;99678.91;1772215;81;21312;-80
2021/06/23 01:13:30;;;;;;;16.80;2.85;;;;;;;20.77;82.57;99682.75;1771955;81;21800;-81
2021/06/23 01:16:38;;;;;;;13.35;2.47;;;;;;;20.72;82.82;99681.84;1772072;81;21213;-80
2021/06/23 01:19:46;;;;;;;13.15;2.62;;;;;;;20.66;83.15;99679.01;1772112;81;21253;-80
2021/06/23 01:22:51;;;;;;;15.28;2.30;;;;;;;20.64;83.60;99675.63;1761802;81;21154;-80
2021/06/23 01:25:57;;;;;;;15.45;2.72;;;;;;;20.61;84.40;99692.84;1772115;81;21253;-80
2021/06/23 01:29:04;;;;;;;13.60;2.60;;;;;;;20.56;84.93;99696.94;1772091;81;21256;-80
2021/06/23 01:32:13;;;;;;;14.25;2.10;;;;;;;20.51;85.26;99687.66;1772109;81;21253;-80
2021/06/23 01:35:18;;;;;;;18.23;2.62;;;;;;;20.50;85.45;99698.49;1772127;81;21256;-81
2021/06/23 01:38:23;;;;;;;14.35;2.55;;;;;;;20.49;85.61;99700.98;1772126;81;21252;-80
2021/06/23 01:41:30;;;;;;;13.78;2.80;;;;;;;20.45;85.92;99699.23;1772108;81;21299;-81
2021/06/23 01:44:35;;;;;;;14.90;2.90;;;;;;;20.40;86.24;99693.60;1772115;81;21846;-80
2021/06/23 01:47:40;;;;;;;10.45;3.00;;;;;;;20.37;86.69;99699.66;1772095;81;21257;-80
2021/06/23 01:50:46;;;;;;;9.00;3.00;;;;;;;20.26;87.11;99699.22;1772127;81;21299;-80
2021/06/23 01:53:58;;;;;;;23.52;4.33;;;;;;;20.16;87.77;99693.80;1772101;81;21336;-80
2021/06/23 01:57:05;;;;;;;16.35;4.37;;;;;;;20.14;88.60;99694.63;1772179;81;21315;-81
2021/06/23 02:00:12;;;;;;;22.60;4.58;;;;;;;20.16;89.21;99699.36;1772049;81;21256;-80
2021/06/23 02:03:53;;;;;;;16.85;4.08;;;;;;;20.23;89.28;99698.33;1768565;79;21217;-81
2021/06/23 02:07:13;;;;;;;19.57;5.35;;;;;;;20.28;89.26;99703.95;1769403;81;21260;-81
2021/06/23 02:10:50;;;;;;;20.97;7.10;;;;;;;20.32;89.21;99712.91;1766410;80;21772;-81
2021/06/23 02:14:16;;;;;;;23.30;7.22;;;;;;;20.34;89.86;99714.08;1770946;81;21205;-80
2021/06/23 02:17:26;;;;;;;14.47;5.75;;;;;;;20.32;90.73;99714.30;1768151;81;21299;-81
2021/06/23 02:20:33;;;;;;;32.30;7.05;;;;;;;20.33;91.00;99722.95;1770849;81;21789;-80
2021/06/23 02:23:49;;;;;;;29.75;8.40;;;;;;;20.34;91.32;99723.80;1769754;81;21264;-80
2021/06/23 02:26:56;;;;;;;31.17;10.00;;;;;;;20.33;91.63;99716.56;1770886;81;22191;-80
2021/06/23 02:30:02;;;;;;;28.10;9.88;;;;;;;20.34;92.18;99716.84;1785538;80;21287;-80
2021/06/23 02:33:09;;;;;;;32.80;10.25;;;;;;;20.38;93.67;99720.25;1785590;80;21180;-80
2021/06/23 02:36:16;;;;;;;24.82;10.32;;;;;;;20.45;94.55;99720.06;1785542;80;21299;-80
2021/06/23 02:39:21;;;;;;;25.08;10.05;;;;;;;20.64;95.16;99715.91;1782019;80;21840;-81
2021/06/23 02:42:27;;;;;;;30.05;10.55;;;;;;;20.93;94.67;99729.64;1785668;80;21185;-80
2021/06/23 02:45:35;;;;;;;25.72;11.10;;;;;;;21.27;93.52;99739.25;1774592;81;21680;-81
2021/06/23 02:48:42;;;;;;;28.77;9.88;;;;;;;21.57;91.83;99751.29;1777572;81;21284;-80
2021/06/23 02:51:49;;;;;;;27.98;10.40;;;;;;;21.86;89.97;99761.04;1772157;81;21838;-81
2021/06/23 02:54:54;;;;;;;28.73;10.75;;;;;;;22.11;88.12;99774.41;1769332;81;21827;-81
2021/06/23 02:58:01;;;;;;;26.73;9.43;;;;;;;22.41;85.81;99766.00;1769325;81;21296;-80
2021/06/23 03:01:06;;;;;;;29.07;11.50;;;;;;;22.73;84.33;99767.89;1769333;81;21134;-80
2021/06/23 03:04:13;;;;;;;28.10;9.23;;;;;;;23.03;82.43;99775.61;1768329;80;21776;-81
2021/06/23 03:07:25;;;;;;;33.13;9.68;;;;;;;23.18;80.81;99758.38;1770123;81;21253;-80
2021/06/23 03:10:31;;;;;;;28.57;9.73;;;;;;;23.30;80.05;99752.58;1769879;81;21248;-80
2021/06/23 03:13:54;;;;;;;24.75;9.15;;;;;;;23.51;79.67;99754.86;1769959;81;21142;-80
2021/06/23 03:17:08;;;;;;;28.25;9.15;;;;;;;23.64;78.73;99765.54;1772147;80;21324;-81
2021/06/23 03:20:16;;;;;;;32.63;9.70;;;;;;;23.57;78.09;99757.97;1805866;79;21235;-80
2021/06/23 03:23:22;;;;;;;39.13;9.78;;;;;;;23.41;78.23;99764.61;1804956;79;21257;-80
2021/06/23 03:26:29;;;;;;;33.95;9.03;;;;;;;23.44;78.46;99768.25;1791968;79;21135;-80
2021/06/23 03:29:39;;;;;;;26.80;8.35;;;;;;;23.61;78.35;99770.23;1770973;79;21751;-81
2021/06/23 03:32:48;;;;;;;26.62;8.73;;;;;;;23.90;77.95;99764.17;1792956;80;21253;-81
2021/06/23 03:35:55;;;;;;;26.25;7.53;;;;;;;24.25;76.94;99766.17;1769536;81;21285;-81
2021/06/23 03:39:00;;;;;;;27.52;7.42;;;;;;;24.57;75.54;99768.70;1771895;81;21290;-81
2021/06/23 03:42:08;;;;;;;20.52;7.28;;;;;;;24.89;74.53;99787.06;1772909;80;21264;-80
2021/06/23 03:45:16;;;;;;;26.05;7.12;;;;;;;25.14;73.17;99791.80;1761710;79;21256;-81
2021/06/23 03:48:22;;;;;;;30.25;7.67;;;;;;;25.42;71.81;99796.72;1732077;81;21256;-81
2021/06/23 03:51:28;;;;;;;51.65;8.20;;;;;;;25.67;70.28;99808.35;1708079;81;21233;-81
2021/06/23 03:54:33;;;;;;;35.45;6.53;;;;;;;25.85;69.82;99811.66;1771378;81;21236;-80
2021/06/23 03:57:39;;;;;;;44.42;7.85;;;;;;;26.01;68.02;99817.42;1766225;80;21836;-80
2021/06/23 04:00:46;;;;;;;40.95;9.10;;;;;;;26.11;67.99;99822.98;1757848;81;21316;-80
2021/06/23 04:03:49;;;;;;;62.65;10.45;;;;;;;26.22;68.11;99821.77;1780838;79;21152;-80
2021/06/23 04:07:04;;;;;;;48.35;8.40;;;;;;;26.32;68.12;99827.02;1802465;79;21323;-80
2021/06/23 04:10:12;;;;;;;42.67;8.60;;;;;;;26.39;68.40;99829.75;1802632;79;21291;-80
2021/06/23 04:13:18;;;;;;;56.60;9.98;;;;;;;26.41;68.30;99821.06;1785619;79;21253;-80
2021/06/23 04:16:23;;;;;;;50.40;9.58;;;;;;;26.37;68.47;99828.38;1759061;81;21938;-81
2021/06/23 04:19:28;;;;;;;57.70;10.28;;;;;;;26.27;68.49;99827.06;1758643;81;21217;-80
2021/06/23 04:22:36;;;;;;;66.35;10.08;;;;;;;26.19;68.91;99832.15;1725990;83;21320;-80
2021/06/23 04:25:41;;;;;;;70.83;9.70;;;;;;;26.09;69.43;99839.23;1728723;83;21323;-80
2021/06/23 04:28:47;;;;;;;62.58;9.80;;;;;;;26.08;70.37;99843.73;1733350;83;21308;-81
2021/06/23 04:31:53;;;;;;;77.45;10.85;;;;;;;26.09;70.72;99844.84;1779653;79;21197;-80
2021/06/23 04:35:03;;;;;;;74.20;11.18;;;;;;;26.04;70.92;99853.84;1778717;79;21319;-80
2021/06/23 04:38:10;;;;;;;66.22;10.55;;;;;;;25.99;71.29;99862.55;1763533;79;21817;-80
2021/06/23 04:41:16;;;;;;;62.00;10.98;;;;;;;25.96;72.45;99867.89;1779942;79;21807;-80
2021/06/23 04:44:22;;;;;;;82.95;12.88;;;;;;;26.03;72.94;99879.63;1803173;79;21133;-80
2021/06/23 04:47:30;;;;;;;78.45;12.68;;;;;;;26.15;73.33;99882.91;1780120;79;21833;-80
2021/06/23 04:50:37;;;;;;;;;;;;;;;26.28;73.84;99880.59;1774528;79;21240;-80
2021/06/23 04:53:44;;;;;;;81.85;11.65;;;;;;;26.36;72.83;99887.00;1787942;79;20215;-80
2021/06/23 04:56:50;;;;;;;65.62;11.43;;;;;;;26.39;73.86;99886.39;1770621;79;21259;-80
2021/06/23 04:59:55;;;;;;;90.83;11.70;;;;;;;26.52;73.64;99895.59;1791256;79;21271;-80
2021/06/23 05:03:00;;;;;;;92.60;13.35;;;;;;;26.61;74.01;99891.03;1782241;79;21275;-80
2021/06/23 05:06:05;;;;;;;92.45;14.43;;;;;;;26.79;73.76;99904.91;1765277;80;21189;-80
2021/06/23 05:09:12;;;;;;;90.60;13.95;;;;;;;26.92;72.21;99911.83;1770736;79;21818;-80
2021/06/23 05:12:17;;;;;;;89.40;16.12;;;;;;;26.90;71.89;99916.31;1782824;79;21213;-80
2021/06/23 05:15:22;;;;;;;84.77;13.65;;;;;;;26.96;72.32;99919.90;1775140;79;21832;-80
2021/06/23 05:18:27;;;;;;;71.50;15.15;;;;;;;27.11;72.75;99928.80;1769780;79;21257;-80
2021/06/23 05:21:32;;;;;;;87.82;17.25;;;;;;;27.26;71.37;99921.06;1775059;79;21240;-80
2021/06/23 05:24:39;;;;;;;109.52;18.90;;;;;;;27.32;69.19;99922.41;1779024;79;21720;-80
2021/06/23 05:27:45;;;;;;;106.17;18.95;;;;;;;27.32;68.93;99918.20;1775848;79;21791;-80
2021/06/23 05:30:50;;;;;;;118.42;18.85;;;;;;;27.28;69.59;99912.90;1771248;80;21252;-80
2021/06/23 05:33:54;;;;;;;111.42;18.92;;;;;;;27.31;69.44;99915.95;1767618;79;21241;-80
2021/06/23 05:37:00;;;;;;;112.55;20.60;;;;;;;27.39;68.37;99921.50;1782789;79;21252;-80
2021/06/23 05:40:05;;;;;;;116.97;24.02;;;;;;;27.41;66.84;99922.03;1761344;80;21367;-80
2021/06/23 05:43:10;;;;;;;124.15;22.27;;;;;;;27.45;66.22;99923.11;1775109;79;21275;-80
2021/06/23 05:46:16;;;;;;;132.93;18.52;;;;;;;27.54;66.78;99917.11;1775660;79;21138;-80
2021/06/23 05:49:22;;;;;;;102.97;16.73;;;;;;;27.72;67.84;99927.61;1777912;79;21212;-80
2021/06/23 05:52:26;;;;;;;87.40;16.05;;;;;;;27.92;66.86;99922.87;1759031;81;21776;-80
2021/06/23 05:55:32;;;;;;;103.67;15.25;;;;;;;28.06;66.25;99922.39;1743957;80;21304;-80
2021/06/23 05:58:36;;;;;;;97.60;15.13;;;;;;;28.18;66.61;99919.99;1787395;79;21138;-80
2021/06/23 06:01:41;;;;;;;111.28;15.75;;;;;;;28.35;65.70;99918.08;1753822;81;21323;-80
2021/06/23 06:04:47;;;;;;;66.65;12.45;;;;;;;28.57;62.73;99927.89;1720709;82;21311;-81
2021/06/23 06:07:52;;;;;;;89.05;13.22;;;;;;;28.62;62.83;99936.25;1745357;81;21221;-81
2021/06/23 06:10:59;;;;;;;61.83;10.35;;;;;;;28.62;62.83;99936.25;1780541;79;21797;-81
2021/06/23 06:14:06;;;;;;;66.70;10.82;;;;;;;28.67;60.87;99931.95;1779442;79;21255;-81
2021/06/23 06:17:11;;;;;;;56.42;9.10;;;;;;;28.76;60.13;99942.20;1778111;79;21314;-81
2021/06/23 06:20:18;;;;;;;73.12;10.85;;;;;;;28.77;58.84;99941.05;1776660;79;21330;-82
2021/06/23 06:23:23;;;;;;;56.00;10.13;;;;;;;28.77;58.07;99943.86;1775951;79;21822;-81
2021/06/23 06:26:29;;;;;;;60.52;9.28;;;;;;;28.80;57.46;99947.23;1777329;79;21610;-81
2021/06/23 06:29:34;;;;;;;55.95;8.43;;;;;;;28.77;58.87;99950.91;1777634;79;21283;-82
2021/06/23 06:32:39;;;;;;;57.65;9.23;;;;;;;28.80;59.37;99957.08;1786670;79;21487;-81
2021/06/23 06:35:45;;;;;;;58.28;9.73;;;;;;;28.93;60.81;99966.12;1781762;79;21279;-81
2021/06/23 06:38:51;;;;;;;51.88;8.35;;;;;;;29.07;60.05;99971.27;1751193;80;21319;-79
2021/06/23 06:41:58;;;;;;;51.02;8.45;;;;;;;29.21;59.02;99965.10;1773900;79;21319;-79
2021/06/23 06:45:04;;;;;;;69.97;8.30;;;;;;;29.22;57.78;99961.17;1782522;79;21177;-79
2021/06/23 06:48:10;;;;;;;47.35;8.03;;;;;;;29.24;56.95;99972.11;1783929;79;21389;-80
2021/06/23 06:51:15;;;;;;;52.70;7.15;;;;;;;29.22;56.30;99968.21;1726908;81;21339;-81
2021/06/23 06:54:20;;;;;;;58.50;7.78;;;;;;;29.14;55.54;99966.09;1723533;81;21327;-80
2021/06/23 06:57:27;;;;;;;55.33;6.65;;;;;;;29.09;55.80;99963.94;1723418;81;21232;-80
2021/06/23 07:00:33;;;;;;;41.20;7.58;;;;;;;29.04;54.75;99957.83;1782284;79;21761;-81
2021/06/23 07:03:39;;;;;;;46.02;8.08;;;;;;;29.07;55.47;99963.39;1783735;79;21348;-80
2021/06/23 07:06:44;;;;;;;43.20;5.67;;;;;;;29.13;55.78;99958.80;1784222;79;21169;-80
2021/06/23 07:09:50;;;;;;;54.40;6.87;;;;;;;29.41;55.50;99969.56;1778752;79;21161;-80
2021/06/23 07:12:55;;;;;;;50.03;6.95;;;;;;;29.41;55.50;99969.56;1770695;79;21835;-80
2021/06/23 07:16:00;;;;;;;36.65;6.17;;;;;;;29.50;53.97;99979.52;1776716;79;21145;-81
2021/06/23 07:19:06;;;;;;;45.33;6.62;;;;;;;29.43;52.87;99976.28;1775055;79;21319;-81
2021/06/23 07:22:11;;;;;;;38.23;6.53;;;;;;;29.46;54.07;99979.32;1773198;79;21334;-81
2021/06/23 07:25:17;;;;;;;52.00;6.42;;;;;;;29.54;52.21;99988.48;1783460;79;21248;-80
2021/06/23 07:28:38;;;;;;;41.48;6.72;;;;;;;29.59;51.58;99980.50;1775239;79;21248;-80
2021/06/23 07:37:49;;;;;;;48.85;7.87;;;;;;;29.86;51.93;99969.00;1782108;79;21248;-80
2021/06/23 07:41:02;;;;;;;51.88;7.25;;;;;;;29.90;50.94;99965.82;1787519;79;21237;-80
2021/06/23 07:44:10;;;;;;;34.58;5.70;;;;;;;29.90;50.42;99971.45;1763514;79;21252;-81
2021/06/23 07:47:22;;;;;;;44.98;5.55;;;;;;;29.94;51.18;99965.45;1773742;79;22297;-81
2021/06/23 07:50:24;;;;;;;;;;;;;;;29.91;48.14;99966.08;1783835;79;21847;-80
2021/06/23 08:10:11;;;;;;;37.70;7.00;;;;;;;29.72;50.19;99975.46;1778142;79;21287;-82
2021/06/23 08:13:18;;;;;;;55.52;7.95;;;;;;;29.71;48.10;99975.20;1772064;79;21133;-82
2021/06/23 08:16:23;;;;;;;30.55;4.42;;;;;;;29.67;49.01;99979.79;1784623;79;22060;-82
2021/06/23 08:19:29;;;;;;;38.50;5.47;;;;;;;29.65;49.28;99984.08;1772197;79;21150;-82
2021/06/23 08:22:34;;;;;;;46.80;7.10;;;;;;;29.62;48.08;99983.28;1770001;80;21130;-82
2021/06/23 08:25:40;;;;;;;32.30;5.60;;;;;;;29.55;48.21;99980.89;1766115;79;21867;-82
2021/06/23 08:28:47;;;;;;;41.35;5.20;;;;;;;29.60;48.59;99977.14;1761514;79;22204;-82
2021/06/23 08:31:54;;;;;;;30.97;6.70;;;;;;;29.61;47.77;99978.23;1787700;79;21212;-82
2021/06/23 08:34:59;;;;;;;36.20;7.37;;;;;;;29.65;46.66;99973.64;1782809;79;21268;-82
2021/06/23 08:38:04;;;;;;;41.37;8.68;;;;;;;29.69;46.54;99973.83;1789431;79;21121;-82
2021/06/23 08:41:10;;;;;;;49.42;10.70;;;;;;;29.69;47.90;99982.28;1775882;79;21259;-82
2021/06/23 08:44:15;;;;;;;55.73;11.30;;;;;;;29.74;47.39;99964.73;1786427;79;21881;-84
2021/06/23 08:47:20;;;;;;;63.02;12.15;;;;;;;29.73;47.28;99965.02;1786926;79;21255;-82
2021/06/23 08:50:30;;;;;;;55.30;13.20;;;;;;;29.79;47.86;99966.03;1753108;81;21273;-82
2021/06/23 08:53:35;;;;;;;69.07;14.45;;;;;;;29.94;49.32;99964.88;1776271;79;21193;-82
2021/06/23 08:56:42;;;;;;;73.83;15.80;;;;;;;30.05;48.38;99964.08;1753447;80;21863;-82
2021/06/23 08:59:49;;;;;;;66.37;14.53;;;;;;;30.15;48.82;99966.71;1787452;79;21751;-82
2021/06/23 09:02:54;;;;;;;59.25;14.73;;;;;;;30.26;47.62;99976.64;1779147;79;21280;-82
2021/06/23 09:06:02;;;;;;;58.45;14.68;;;;;;;30.25;49.12;99981.17;1782782;79;21236;-82
2021/06/23 09:09:13;;;;;;;57.78;13.05;;;;;;;30.15;46.80;99983.63;1777150;79;22301;-82
2021/06/23 09:12:20;;;;;;;59.27;12.25;;;;;;;30.06;47.66;99988.30;1711127;81;22170;-82
2021/06/23 09:15:48;;;;;;;49.80;11.50;;;;;;;29.97;46.33;99985.95;1735563;81;21336;-82
2021/06/23 09:18:53;;;;;;;75.15;13.45;;;;;;;29.94;46.38;99982.38;1737595;80;21142;-82
2021/06/23 09:21:59;;;;;;;59.58;13.98;;;;;;;29.97;46.91;99978.36;1735496;81;21852;-82
2021/06/23 09:25:05;;;;;;;52.62;14.33;;;;;;;30.07;46.99;99971.67;1728164;81;21276;-82
2021/06/23 09:28:15;;;;;;;63.50;13.80;;;;;;;30.14;46.11;99972.09;1730948;81;21464;-82
2021/06/23 09:31:19;;;;;;;47.83;12.15;;;;;;;30.12;46.54;99975.79;1723324;81;21309;-82
2021/06/23 09:34:42;;;;;;;40.83;11.60;;;;;;;30.11;46.09;99980.31;1727842;81;21815;-82
2021/06/23 09:37:47;;;;;;;60.38;13.25;;;;;;;30.02;46.29;99973.19;1744314;81;21330;-82
2021/06/23 09:40:52;;;;;;;52.90;13.90;;;;;;;30.04;47.59;99982.16;1744436;80;21272;-82
2021/06/23 09:44:02;;;;;;;54.03;13.98;;;;;;;30.04;47.92;99982.16;1749877;81;21276;-82
2021/06/23 09:47:08;;;;;;;55.40;13.20;;;;;;;30.09;49.01;99972.76;1749843;81;21252;-82
2021/06/23 09:50:16;;;;;;;52.27;12.63;;;;;;;30.11;47.41;99975.50;1736507;81;21253;-83
2021/06/23 09:53:21;;;;;;;55.45;12.80;;;;;;;30.08;48.07;99974.75;1734568;82;21194;-82
2021/06/23 09:56:40;;;;;;;52.35;14.13;;;;;;;30.07;47.60;99971.67;1715909;81;21174;-82
2021/06/23 09:59:50;;;;;;;60.50;12.88;;;;;;;30.06;49.17;99967.16;1723765;82;21299;-82
2021/06/23 10:03:24;;;;;;;50.10;11.83;;;;;;;30.09;48.76;99969.94;1730713;82;21276;-82
2021/06/23 10:06:32;;;;;;;58.87;16.40;;;;;;;30.00;49.30;99961.38;1727955;82;21868;-86
2021/06/23 10:09:38;;;;;;;78.20;15.72;;;;;;;30.00;49.30;99961.38;1725077;81;21815;-86
2021/06/23 10:12:44;;;;;;;53.50;14.87;;;;;;;30.06;51.60;99962.92;1703137;82;21762;-85
2021/06/23 10:15:50;;;;;;;54.30;12.53;;;;;;;30.21;51.68;99970.28;1724927;82;21632;-86
2021/06/23 10:18:56;;;;;;;49.35;12.75;;;;;;;30.25;49.26;99964.24;1726041;82;21747;-86
2021/06/23 10:22:02;;;;;;;42.27;11.63;;;;;;;30.25;49.26;99964.24;1732019;82;21189;-86
2021/06/23 10:25:15;;;;;;;67.58;13.48;;;;;;;30.25;49.63;99973.56;1731024;82;21300;-86
2021/06/23 10:28:23;;;;;;;54.63;13.53;;;;;;;30.23;49.59;99963.16;1732887;81;21661;-86
2021/06/23 10:31:35;;;;;;;66.07;15.48;;;;;;;30.32;50.47;99956.78;1679868;84;21167;-86
2021/06/23 10:34:42;;;;;;;44.05;11.18;;;;;;;30.37;50.18;99946.78;1717390;82;21328;-86
2021/06/23 10:37:47;;;;;;;60.55;12.75;;;;;;;30.40;50.96;99944.17;1734533;81;21276;-86
2021/06/23 10:40:52;;;;;;;67.35;14.45;;;;;;;30.39;49.68;99945.88;1684032;83;21335;-86
2021/06/23 10:44:31;;;;;;;53.35;12.03;;;;;;;30.41;50.86;99947.83;1740174;81;21212;-85
2021/06/23 10:47:43;;;;;;;56.50;12.53;;;;;;;30.41;50.86;99947.83;1741929;80;21263;-86
2021/06/23 10:50:49;;;;;;;61.53;11.80;;;;;;;30.39;49.71;99959.98;1733526;81;21315;-85
2021/06/23 10:53:55;;;;;;;56.25;13.20;;;;;;;30.37;50.04;99956.66;1729716;82;21627;-86
2021/06/23 10:57:00;;;;;;;55.35;12.65;;;;;;;30.45;51.12;99956.75;1739093;81;21309;-85
2021/06/23 11:00:06;;;;;;;52.98;12.03;;;;;;;30.62;51.46;99964.53;1738271;81;21992;-86
2021/06/23 11:03:18;;;;;;;56.42;11.63;;;;;;;30.69;50.51;99959.88;1724174;81;21299;-85
2021/06/23 11:06:44;;;;;;;50.25;11.38;;;;;;;30.67;49.78;99964.41;1712134;81;21748;-85
2021/06/23 11:09:50;;;;;;;47.80;11.08;;;;;;;30.65;49.75;99963.91;1710932;81;21803;-86
2021/06/23 11:13:16;;;;;;;56.48;10.25;;;;;;;30.64;50.20;99967.88;1720626;81;21161;-86
2021/06/23 11:16:37;;;;;;;46.00;10.28;;;;;;;30.67;49.79;99967.22;1686045;82;21288;-86
2021/06/23 11:19:48;;;;;;;42.83;8.85;;;;;;;30.61;49.45;99965.69;1722400;82;21264;-85
2021/06/23 11:22:59;;;;;;;41.10;9.13;;;;;;;30.64;48.94;99966.47;1704097;82;21150;-85
2021/06/23 11:26:06;;;;;;;39.67;8.78;;;;;;;30.63;48.50;99969.59;1713380;81;21288;-85
2021/06/23 11:29:29;;;;;;;56.02;9.53;;;;;;;30.51;48.87;99970.99;1681323;82;21145;-85
2021/06/23 11:32:34;;;;;;;36.65;8.53;;;;;;;30.60;48.99;99966.84;1719142;82;21288;-85
2021/06/23 11:35:40;;;;;;;49.15;8.60;;;;;;;30.71;47.75;99975.35;1724723;82;21323;-84
2021/06/23 11:38:47;;;;;;;46.63;9.98;;;;;;;30.74;47.09;99979.54;1719667;83;21327;-85
2021/06/23 11:41:53;;;;;;;40.30;8.15;;;;;;;30.70;46.92;99976.48;1732857;82;21300;-85
2021/06/23 11:44:58;;;;;;;45.40;7.00;;;;;;;30.70;46.20;99977.89;1705484;82;21275;-85
2021/06/23 11:48:03;;;;;;;42.70;7.70;;;;;;;30.70;45.91;99984.95;1734955;82;21280;-85
2021/06/23 11:51:08;;;;;;;33.00;6.33;;;;;;;30.68;46.53;99979.38;1696391;81;21157;-85
2021/06/23 11:54:14;;;;;;;35.68;6.85;;;;;;;30.70;47.07;99980.71;1721553;81;21834;-85
2021/06/23 11:57:19;;;;;;;41.02;6.45;;;;;;;30.76;47.02;99982.28;1702019;83;21252;-85
2021/06/23 12:00:25;;;;;;;35.80;5.20;;;;;;;30.77;46.44;99984.53;1711638;82;21806;-86
2021/06/23 12:03:30;;;;;;;34.33;5.55;;;;;;;30.80;46.19;99994.61;1697195;83;21877;-85
2021/06/23 12:06:35;;;;;;;32.10;5.12;;;;;;;30.75;45.33;99986.27;1720219;81;21288;-85
2021/06/23 12:09:42;;;;;;;26.40;5.47;;;;;;;30.68;46.05;99987.27;1722259;82;21296;-85
2021/06/23 12:12:48;;;;;;;26.48;4.83;;;;;;;30.65;46.01;99976.60;1687685;84;21314;-86
2021/06/23 12:15:54;;;;;;;28.20;5.47;;;;;;;30.62;46.32;99981.45;1673341;84;21300;-85
2021/06/23 12:19:01;;;;;;;31.10;5.47;;;;;;;30.67;47.00;99978.52;1681395;84;21296;-85
2021/06/23 12:22:08;;;;;;;31.37;5.95;;;;;;;30.76;46.80;99983.69;1753669;81;21316;-86
2021/06/23 12:25:16;;;;;;;46.58;8.15;;;;;;;30.87;45.86;99983.47;1749318;81;21876;-86
2021/06/23 12:28:23;;;;;;;38.63;6.83;;;;;;;30.97;46.22;99981.81;1742841;81;21757;-86
2021/06/23 12:31:32;;;;;;;39.65;7.10;;;;;;;31.02;46.17;99974.62;1735675;81;21197;-86
2021/06/23 12:34:38;;;;;;;47.67;7.25;;;;;;;31.08;46.76;99966.84;1728977;82;21348;-86
2021/06/23 12:37:44;;;;;;;35.83;7.65;;;;;;;31.08;46.12;99966.27;1738377;81;21373;-86
2021/06/23 12:40:50;;;;;;;39.35;6.60;;;;;;;31.11;45.39;99971.86;1735842;81;21934;-85
2021/06/23 12:43:56;;;;;;;43.68;7.47;;;;;;;31.16;46.67;99976.80;1738719;81;21638;-86
2021/06/23 12:47:03;;;;;;;34.00;6.00;;;;;;;31.14;45.25;99970.62;1734010;81;21292;-86
2021/06/23 12:50:10;;;;;;;32.20;6.85;;;;;;;31.12;45.37;99972.94;1741558;81;21315;-86
2021/06/23 12:53:16;;;;;;;35.65;7.37;;;;;;;31.04;46.41;99973.70;1745150;81;21253;-86
2021/06/23 12:56:21;;;;;;;42.65;5.97;;;;;;;30.95;45.21;99972.22;1753986;81;21195;-87
2021/06/23 12:59:30;;;;;;;33.23;5.40;;;;;;;30.89;45.54;99975.50;1734324;82;21272;-86
2021/06/23 13:02:35;;;;;;;40.10;6.70;;;;;;;30.86;46.54;99973.31;1735502;82;21315;-86
2021/06/23 13:05:40;;;;;;;34.13;6.33;;;;;;;30.91;46.62;99977.42;1735549;82;21342;-86
2021/06/23 13:08:47;;;;;;;30.45;6.30;;;;;;;31.03;46.52;99977.69;1727830;81;21324;-87
2021/06/23 13:11:54;;;;;;;25.57;5.20;;;;;;;31.19;46.65;99985.19;1752896;81;21192;-86
2021/06/23 13:14:59;;;;;;;36.73;4.97;;;;;;;31.23;45.95;99974.92;1743022;81;21348;-86
2021/06/23 13:18:06;;;;;;;35.73;4.70;;;;;;;31.24;46.63;99979.41;1742949;81;21260;-86
2021/06/23 13:21:12;;;;;;;35.17;5.60;;;;;;;31.24;46.33;99977.99;1732564;83;21190;-85
2021/06/23 13:24:16;;;;;;;32.80;6.33;;;;;;;31.17;45.99;99983.28;1732867;83;21312;-87
2021/06/23 13:27:22;;;;;;;29.23;5.25;;;;;;;31.16;47.41;99978.20;1732581;83;21281;-86
2021/06/23 13:30:28;;;;;;;25.27;5.05;;;;;;;31.19;47.18;99980.38;1733253;83;21838;-86
2021/06/23 13:33:34;;;;;;;39.85;5.72;;;;;;;31.24;47.64;99979.41;1733870;83;21352;-87
2021/06/23 13:36:40;;;;;;;31.23;5.30;;;;;;;31.30;46.99;99976.76;1733189;82;21230;-87
2021/06/23 13:39:47;;;;;;;30.30;5.30;;;;;;;31.38;47.13;99970.88;1733462;83;21325;-86
2021/06/23 13:42:53;;;;;;;34.58;6.25;;;;;;;31.43;47.81;99966.50;1734177;83;21819;-86
2021/06/23 13:45:59;;;;;;;30.02;5.53;;;;;;;31.39;47.81;99973.98;1732898;83;21281;-86
2021/06/23 13:49:07;;;;;;;44.80;6.65;;;;;;;31.38;47.62;99979.36;1734204;83;21214;-86
2021/06/23 13:52:13;;;;;;;46.37;6.55;;;;;;;31.41;47.16;99981.55;1733032;83;21309;-86
2021/06/23 13:55:26;;;;;;;39.40;6.92;;;;;;;31.39;46.81;99986.70;1733074;83;21364;-86
2021/06/23 13:58:30;;;;;;;22.70;5.15;;;;;;;31.38;47.74;99982.19;1734408;83;21269;-87
2021/06/23 14:01:36;;;;;;;35.80;6.92;;;;;;;31.39;46.43;99979.06;1734313;83;21313;-86
2021/06/23 14:04:41;;;;;;;30.17;7.10;;;;;;;31.38;46.54;99980.77;1733588;83;21289;-86
2021/06/23 14:07:46;;;;;;;35.20;6.05;;;;;;;31.36;46.24;99977.45;1734444;83;21830;-86
2021/06/23 14:10:51;;;;;;;34.08;6.87;;;;;;;31.30;46.74;99976.76;1734416;83;21277;-86
2021/06/23 14:13:58;;;;;;;35.33;6.50;;;;;;;31.33;46.86;99981.73;1734304;83;21341;-86
2021/06/23 14:17:04;;;;;;;35.92;6.97;;;;;;;31.38;47.56;99980.19;1734584;83;21297;-86
2021/06/23 14:20:09;;;;;;;38.08;6.58;;;;;;;31.48;48.27;99976.28;1734468;83;21317;-87
2021/06/23 14:23:14;;;;;;;36.40;6.87;;;;;;;31.58;48.01;99977.42;1734354;83;21755;-87
2021/06/23 14:26:19;;;;;;;44.88;6.92;;;;;;;31.67;47.51;99972.64;1734444;83;21282;-87
2021/06/23 14:29:25;;;;;;;42.20;6.05;;;;;;;31.72;47.91;99974.50;1664756;85;21336;-86
2021/06/23 14:32:32;;;;;;;33.73;6.30;;;;;;;31.77;46.24;99974.34;1679760;85;21606;-86
2021/06/23 14:35:37;;;;;;;39.13;5.92;;;;;;;31.80;46.43;99968.02;1679814;85;21336;-86
2021/06/23 14:38:43;;;;;;;32.83;7.03;;;;;;;31.86;46.18;99971.01;1679806;85;21240;-86
2021/06/23 14:41:48;;;;;;;30.77;5.92;;;;;;;31.90;46.42;99969.20;1679737;85;21834;-86
2021/06/23 14:44:53;;;;;;;33.23;7.15;;;;;;;31.89;46.22;99966.68;1679652;85;21778;-86
2021/06/23 14:47:59;;;;;;;49.53;7.28;;;;;;;31.92;46.02;99969.70;1664554;85;21233;-86
2021/06/23 14:51:04;;;;;;;38.38;7.22;;;;;;;31.94;45.86;99969.36;1665099;85;21303;-87