Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;;;;;24.90;53.00;;;;;;4966490;28;20406;-84
2022/08/12 00:46:49;;;;;;;;;;;24.80;52.90;;;;;;4967124;28;20520;-85
2022/08/12 00:49:16;;;;;;;;;;;24.90;52.80;;;;;;4967222;28;20411;-85
2022/08/12 00:54:26;;;;;;;;;;;24.70;53.00;;;;;;4967471;28;19921;-84
2022/08/12 00:56:53;;;;;;;;;;;24.80;52.90;;;;;;4966884;28;19922;-85
2022/08/12 00:59:19;;;;;;;;;;;24.80;52.90;;;;;;4948900;28;20517;-84
2022/08/12 01:01:46;;;;;;;;;;;24.70;53.10;;;;;;4966825;28;19910;-85
2022/08/12 01:12:26;;;;;;;;;;;24.40;53.90;;;;;;4966100;28;19964;-84
2022/08/12 01:14:53;;;;;;;;;;;24.30;54.10;;;;;;4972595;28;19972;-86
2022/08/12 01:17:20;;;;;;;;;;;24.30;54.10;;;;;;4972231;28;20009;-84
2022/08/12 01:19:47;;;;;;;;;;;24.30;54.20;;;;;;4966720;28;19918;-86
2022/08/12 01:22:31;;;;;;;;;;;24.20;54.20;;;;;;4965911;28;19910;-85
2022/08/12 01:25:08;;;;;;;;;;;24.20;54.20;;;;;;4966711;28;19910;-84
2022/08/12 01:27:37;;;;;;;;;;;24.30;54.00;;;;;;4936000;28;19910;-84
2022/08/12 01:30:04;;;;;;;;;;;24.20;54.30;;;;;;4948976;28;19910;-85
2022/08/12 01:32:35;;;;;;;;;;;24.30;54.10;;;;;;4966155;28;20509;-84
2022/08/12 01:35:06;;;;;;;;;;;24.30;54.10;;;;;;4966754;28;19914;-85
2022/08/12 01:37:35;;;;;;;;;;;24.20;54.10;;;;;;4966320;28;19924;-85
2022/08/12 01:40:02;;;;;;;;;;;24.20;54.40;;;;;;4966397;28;20334;-84
2022/08/12 01:42:31;;;;;;;;;;;24.00;54.60;;;;;;4966447;28;20006;-84
2022/08/12 01:44:57;;;;;;;;;;;24.00;54.80;;;;;;4949061;28;19916;-84
2022/08/12 01:47:38;;;;;;;;;;;24.00;54.70;;;;;;4966259;28;20013;-84
2022/08/12 01:50:22;;;;;;;;;;;24.10;54.60;;;;;;4966438;28;19917;-84
2022/08/12 01:52:51;;;;;;;;;;;23.90;55.00;;;;;;4948514;28;19910;-85
2022/08/12 01:55:19;;;;;;;;;;;23.90;55.30;;;;;;4951422;28;19922;-85
2022/08/12 01:57:47;;;;;;;;;;;23.80;55.50;;;;;;4965367;28;19917;-85
2022/08/12 02:00:15;;;;;;;;;;;23.80;55.50;;;;;;4965747;28;19918;-85
2022/08/12 02:02:47;;;;;;;;;;;23.70;55.80;;;;;;4966316;28;19957;-85
2022/08/12 02:13:32;;;;;;;;;;;23.50;56.10;;;;;;4952449;28;19933;-85
2022/08/12 02:16:01;;;;;;;;;;;23.50;56.70;;;;;;4966029;28;20379;-84
2022/08/12 02:18:43;;;;;;;;;;;23.60;56.20;;;;;;4963996;28;19909;-84
2022/08/12 02:21:18;;;;;;;;;;;23.60;56.20;;;;;;4965827;28;19914;-84
2022/08/12 02:23:44;;;;;;;;;;;23.60;56.10;;;;;;4965081;28;19910;-84
2022/08/12 02:26:11;;;;;;;;;;;23.40;56.60;;;;;;4963703;28;20350;-84
2022/08/12 02:28:37;;;;;;;;;;;23.40;56.70;;;;;;4964811;28;20462;-85
2022/08/12 02:31:04;;;;;;;;;;;23.40;56.70;;;;;;4965254;28;20009;-84
2022/08/12 02:33:31;;;;;;;;;;;23.30;56.90;;;;;;4964799;28;19961;-86
2022/08/12 02:35:58;;;;;;;;;;;23.20;57.30;;;;;;4964070;28;19916;-84
2022/08/12 02:38:25;;;;;;;;;;;23.20;57.20;;;;;;4963897;28;20004;-85
2022/08/12 02:40:53;;;;;;;;;;;23.20;57.20;;;;;;4963119;28;19965;-85
2022/08/12 02:43:27;;;;;;;;;;;23.10;57.30;;;;;;4964937;28;20001;-85
2022/08/12 02:46:00;;;;;;;;;;;23.30;56.70;;;;;;4965178;28;19910;-85
2022/08/12 02:48:39;;;;;;;;;;;23.30;56.70;;;;;;4965212;28;19910;-85
2022/08/12 02:51:08;;;;;;;;;;;23.30;56.80;;;;;;4964765;28;19952;-85
2022/08/12 02:53:34;;;;;;;;;;;23.20;56.80;;;;;;4965119;28;19953;-85
2022/08/12 02:56:04;;;;;;;;;;;23.10;57.20;;;;;;4963425;28;19965;-84
2022/08/12 02:58:34;;;;;;;;;;;23.10;57.40;;;;;;4964970;28;19910;-84
2022/08/12 03:01:00;;;;;;;;;;;23.00;57.40;;;;;;4964810;28;20776;-85
2022/08/12 03:03:28;;;;;;;;;;;23.10;57.40;;;;;;4963451;28;19910;-85
2022/08/12 03:06:15;;;;;;;;;;;22.90;57.60;;;;;;4965294;28;19917;-85
2022/08/12 03:08:42;;;;;;;;;;;22.90;57.50;;;;;;4965133;28;19945;-85
2022/08/12 03:11:33;;;;;;;;;;;22.90;57.70;;;;;;4964946;28;19945;-84
2022/08/12 03:14:00;;;;;;;;;;;22.80;58.00;;;;;;4965372;28;19953;-84
2022/08/12 03:16:29;;;;;;;;;;;22.80;58.10;;;;;;4965060;28;19914;-84
2022/08/12 03:18:55;;;;;;;;;;;22.80;58.00;;;;;;4964777;28;19910;-85
2022/08/12 03:21:20;;;;;;;;;;;22.80;58.00;;;;;;4963942;28;19933;-85
2022/08/12 03:23:46;;;;;;;;;;;22.70;58.20;;;;;;4964587;28;20557;-84
2022/08/12 03:26:13;;;;;;;;;;;22.80;58.20;;;;;;4963481;28;20398;-85
2022/08/12 03:28:56;;;;;;;;;;;22.60;58.40;;;;;;4963439;28;20038;-85
2022/08/12 03:31:23;;;;;;;;;;;22.70;58.30;;;;;;4965054;28;20513;-85
2022/08/12 03:33:49;;;;;;;;;;;22.60;58.90;;;;;;4964400;28;19949;-84
2022/08/12 03:36:19;;;;;;;;;;;22.60;58.90;;;;;;4964303;28;19917;-85
2022/08/12 03:39:19;;;;;;;;;;;22.50;58.70;;;;;;4964645;28;19960;-85
2022/08/12 03:41:40;;;;;;;;;;;22.60;58.30;;;;;;4967959;28;20312;-84
2022/08/12 04:01:27;;;;;;;;;;;22.20;59.60;;;;;;4895865;29;19965;-85
2022/08/12 04:03:52;;;;;;;;;;;22.20;59.60;;;;;;4907846;29;19918;-84
2022/08/12 04:06:20;;;;;;;;;;;22.20;59.70;;;;;;4907663;29;20446;-84
2022/08/12 04:08:50;;;;;;;;;;;22.20;59.70;;;;;;4907419;29;20080;-84
2022/08/12 04:14:07;;;;;;;;;;;22.30;59.80;;;;;;4908163;29;19945;-84
2022/08/12 04:16:33;;;;;;;;;;;22.20;60.00;;;;;;4907610;29;19911;-84
2022/08/12 04:19:00;;;;;;;;;;;22.10;60.40;;;;;;4907518;29;20353;-85
2022/08/12 04:21:26;;;;;;;;;;;22.10;60.50;;;;;;4907441;29;19911;-85
2022/08/12 04:23:54;;;;;;;;;;;22.00;60.60;;;;;;4931948;28;19914;-84
2022/08/12 04:26:20;;;;;;;;;;;22.00;60.80;;;;;;4967725;28;19916;-84
2022/08/12 04:28:45;;;;;;;;;;;22.00;60.80;;;;;;4965892;28;19910;-85
2022/08/12 04:31:12;;;;;;;;;;;22.00;60.80;;;;;;4967427;28;19936;-84
2022/08/12 04:33:39;;;;;;;;;;;21.90;61.10;;;;;;4967539;28;19965;-84
2022/08/12 04:36:05;;;;;;;;;;;21.90;61.10;;;;;;4967539;28;20435;-85
2022/08/12 04:38:30;;;;;;;;;;;21.90;61.20;;;;;;4966877;28;19965;-84
2022/08/12 04:40:56;;;;;;;;;;;21.80;61.50;;;;;;4967565;28;19918;-84
2022/08/12 04:43:22;;;;;;;;;;;21.80;61.40;;;;;;4967441;28;20136;-85
2022/08/12 04:45:48;;;;;;;;;;;21.80;61.60;;;;;;4967361;28;19910;-84
2022/08/12 04:48:14;;;;;;;;;;;21.70;61.90;;;;;;4966892;28;19916;-84
2022/08/12 04:50:39;;;;;;;;;;;21.60;62.10;;;;;;4966670;28;19914;-84
2022/08/12 04:53:06;;;;;;;;;;;21.60;62.20;;;;;;4967213;28;19949;-84
2022/08/12 04:55:33;;;;;;;;;;;21.60;62.20;;;;;;4967149;28;20151;-84
2022/08/12 04:57:59;;;;;;;;;;;21.60;62.30;;;;;;4967256;28;19921;-84
2022/08/12 05:00:26;;;;;;;;;;;21.60;62.10;;;;;;4967397;28;19918;-84
2022/08/12 05:02:52;;;;;;;;;;;21.70;61.90;;;;;;4966701;28;19914;-85
2022/08/12 05:05:19;;;;;;;;;;;21.80;61.90;;;;;;4966459;28;19917;-85
2022/08/12 05:07:46;;;;;;;;;;;21.90;61.50;;;;;;4948884;28;19910;-84
2022/08/12 05:10:12;;;;;;;;;;;22.00;61.20;;;;;;4967065;28;19910;-84
2022/08/12 05:12:39;;;;;;;;;;;22.10;61.10;;;;;;4966839;28;20374;-85
2022/08/12 05:15:05;;;;;;;;;;;22.20;61.70;;;;;;4949647;28;20390;-84
2022/08/12 05:17:31;;;;;;;;;;;22.40;60.60;;;;;;4966690;28;19989;-85
2022/08/12 05:19:57;;;;;;;;;;;22.50;60.50;;;;;;4966333;28;19957;-85
2022/08/12 05:22:22;;;;;;;;;;;22.50;60.30;;;;;;4966597;28;19992;-84
2022/08/12 05:24:48;;;;;;;;;;;22.80;59.70;;;;;;4966818;28;20280;-84
2022/08/12 05:27:13;;;;;;;;;;;22.90;59.80;;;;;;4966471;28;20302;-84
2022/08/12 05:29:39;;;;;;;;;;;22.90;60.10;;;;;;4967042;28;19968;-84
2022/08/12 05:32:06;;;;;;;;;;;23.30;58.80;;;;;;4949143;28;20442;-85
2022/08/12 05:34:33;;;;;;;;;;;23.40;58.60;;;;;;4966696;28;19913;-85
2022/08/12 05:36:59;;;;;;;;;;;23.50;58.50;;;;;;4966498;28;20019;-84
2022/08/12 05:39:25;;;;;;;;;;;23.70;58.30;;;;;;4948770;28;20453;-84
2022/08/12 05:41:52;;;;;;;;;;;23.80;58.10;;;;;;4966253;28;20049;-84
2022/08/12 05:44:18;;;;;;;;;;;24.00;57.90;;;;;;4966651;28;19910;-85
2022/08/12 05:46:44;;;;;;;;;;;24.00;57.70;;;;;;4966309;28;20425;-85
2022/08/12 05:49:09;;;;;;;;;;;24.30;57.30;;;;;;4965635;28;19910;-84
2022/08/12 05:51:36;;;;;;;;;;;24.40;56.90;;;;;;4966060;28;19917;-85
2022/08/12 05:54:02;;;;;;;;;;;24.70;56.50;;;;;;4966113;28;19914;-85
2022/08/12 05:56:30;;;;;;;;;;;24.80;56.40;;;;;;4966229;28;19922;-85
2022/08/12 05:58:56;;;;;;;;;;;24.90;56.10;;;;;;4965989;28;20291;-85
2022/08/12 06:01:23;;;;;;;;;;;25.20;55.60;;;;;;4965762;28;20462;-85
2022/08/12 06:03:49;;;;;;;;;;;25.40;55.50;;;;;;4965740;28;20749;-84
2022/08/12 06:06:18;;;;;;;;;;;25.60;55.60;;;;;;4966030;28;19913;-84
2022/08/12 06:08:47;;;;;;;;;;;25.70;55.10;;;;;;4965812;28;20356;-85
2022/08/12 06:11:16;;;;;;;;;;;25.80;54.90;;;;;;4965924;28;20379;-85
2022/08/12 06:13:42;;;;;;;;;;;26.00;54.90;;;;;;4965524;28;20380;-85
2022/08/12 06:16:08;;;;;;;;;;;26.30;54.40;;;;;;4965535;28;19917;-85
2022/08/12 06:18:38;;;;;;;;;;;26.30;54.40;;;;;;4965118;28;20314;-85
2022/08/12 06:21:08;;;;;;;;;;;26.50;54.40;;;;;;4948147;28;19918;-85
2022/08/12 06:23:34;;;;;;;;;;;26.70;53.90;;;;;;4947963;28;20306;-85
2022/08/12 06:25:59;;;;;;;;;;;27.10;53.00;;;;;;4948527;28;19981;-84
2022/08/12 06:28:29;;;;;;;;;;;27.30;52.90;;;;;;4965858;28;20375;-85
2022/08/12 06:30:55;;;;;;;;;;;27.50;52.90;;;;;;4948480;28;19910;-86
2022/08/12 06:33:21;;;;;;;;;;;27.80;52.30;;;;;;4965539;28;19914;-84
2022/08/12 06:35:48;;;;;;;;;;;28.30;51.90;;;;;;4965986;28;20363;-85
2022/08/12 06:38:18;;;;;;;;;;;28.30;51.70;;;;;;4965742;28;19996;-85
2022/08/12 06:43:29;;;;;;;;;;;28.80;51.50;;;;;;4966199;28;20033;-85
2022/08/12 06:45:56;;;;;;;;;;;28.90;51.10;;;;;;4965812;28;20001;-85
2022/08/12 06:48:26;;;;;;;;;;;29.10;50.50;;;;;;4947738;28;19950;-85
2022/08/12 06:50:52;;;;;;;;;;;29.20;50.30;;;;;;4965617;28;19914;-85
2022/08/12 06:53:17;;;;;;;;;;;29.20;50.80;;;;;;4965882;28;19917;-85
2022/08/12 06:55:43;;;;;;;;;;;29.30;50.40;;;;;;4965533;28;19922;-85
2022/08/12 06:58:08;;;;;;;;;;;29.50;50.20;;;;;;4947918;28;20327;-85
2022/08/12 07:00:34;;;;;;;;;;;29.80;49.90;;;;;;4947680;28;19918;-85
2022/08/12 07:03:00;;;;;;;;;;;30.00;50.50;;;;;;4964881;28;19910;-85
2022/08/12 07:05:26;;;;;;;;;;;30.00;49.70;;;;;;4965508;28;19972;-85
2022/08/12 07:07:52;;;;;;;;;;;30.20;49.50;;;;;;4947832;28;20526;-85
2022/08/12 07:10:22;;;;;;;;;;;30.60;48.90;;;;;;4964954;28;19910;-85
2022/08/12 07:12:53;;;;;;;;;;;31.00;48.60;;;;;;4965210;28;19956;-86
2022/08/12 07:15:19;;;;;;;;;;;31.20;48.20;;;;;;4968242;28;19998;-86
2022/08/12 07:17:44;;;;;;;;;;;31.40;47.70;;;;;;4968269;28;19949;-86
2022/08/12 07:20:10;;;;;;;;;;;31.50;47.90;;;;;;4968716;28;19917;-85
2022/08/12 07:22:38;;;;;;;;;;;31.40;47.80;;;;;;4968867;28;19939;-85
2022/08/12 07:25:49;;;;;;;;;;;31.40;48.10;;;;;;4968667;28;20022;-86
2022/08/12 07:27:53;;;;;;;;;;;31.30;48.30;;;;;;4957602;28;20013;-85
2022/08/12 07:30:18;;;;;;;;;;;31.70;47.70;;;;;;4968239;28;20001;-86
2022/08/12 07:32:50;;;;;;;;;;;31.80;47.70;;;;;;4969059;28;20016;-85
2022/08/12 07:35:16;;;;;;;;;;;31.80;47.90;;;;;;4968739;28;19910;-85
2022/08/12 07:37:43;;;;;;;;;;;32.70;46.50;;;;;;4968246;28;19937;-85
2022/08/12 07:40:12;;;;;;;;;;;32.80;46.60;;;;;;4968259;28;19918;-86
2022/08/12 07:42:38;;;;;;;;;;;33.00;46.20;;;;;;4967729;28;20008;-86
2022/08/12 07:45:06;;;;;;;;;;;33.20;46.00;;;;;;4963475;28;20010;-84
2022/08/12 07:47:33;;;;;;;;;;;33.60;45.90;;;;;;4967460;28;20660;-86
2022/08/12 07:50:00;;;;;;;;;;;33.90;45.60;;;;;;4968194;28;19913;-84
2022/08/12 07:52:29;;;;;;;;;;;33.80;45.30;;;;;;4968255;28;19916;-85
2022/08/12 07:54:54;;;;;;;;;;;33.90;45.50;;;;;;4967942;28;20021;-83
2022/08/12 07:57:20;;;;;;;;;;;34.30;44.90;;;;;;4967711;28;20442;-84
2022/08/12 07:59:45;;;;;;;;;;;34.30;45.20;;;;;;4967662;28;19988;-86
2022/08/12 08:02:11;;;;;;;;;;;34.30;45.10;;;;;;4950545;28;19941;-85
2022/08/12 08:04:55;;;;;;;;;;;34.80;44.50;;;;;;4967981;28;19936;-85
2022/08/12 08:07:21;;;;;;;;;;;35.10;44.80;;;;;;4968006;28;19932;-85
2022/08/12 08:09:47;;;;;;;;;;;35.30;44.50;;;;;;4967924;28;20005;-86
2022/08/12 08:14:57;;;;;;;;;;;36.40;43.80;;;;;;4954975;28;19917;-86
2022/08/12 08:17:23;;;;;;;;;;;36.90;42.90;;;;;;4975364;28;19910;-86
2022/08/12 08:19:51;;;;;;;;;;;37.40;42.90;;;;;;4968396;28;20330;-86
2022/08/12 08:22:17;;;;;;;;;;;38.00;42.70;;;;;;4967835;28;19909;-86
2022/08/12 08:24:44;;;;;;;;;;;37.80;42.20;;;;;;4949672;28;19910;-85
2022/08/12 08:27:10;;;;;;;;;;;38.70;42.60;;;;;;4949566;28;19917;-85
2022/08/12 08:29:35;;;;;;;;;;;38.90;42.70;;;;;;4967030;28;19910;-85
2022/08/12 08:32:04;;;;;;;;;;;38.80;42.00;;;;;;4949192;28;19973;-86
2022/08/12 08:34:30;;;;;;;;;;;39.10;42.10;;;;;;4967266;28;19964;-86
2022/08/12 08:36:56;;;;;;;;;;;39.20;41.60;;;;;;4967286;28;19910;-86
2022/08/12 08:39:26;;;;;;;;;;;39.10;41.20;;;;;;4967329;28;19957;-86
2022/08/12 08:44:36;;;;;;;;;;;40.10;41.30;;;;;;4967359;28;20323;-85
2022/08/12 08:47:04;;;;;;;;;;;39.10;41.30;;;;;;4967085;28;19921;-86
2022/08/12 08:49:29;;;;;;;;;;;39.60;41.10;;;;;;4966933;28;19910;-86
2022/08/12 08:51:55;;;;;;;;;;;39.80;41.70;;;;;;4949179;28;19916;-86
2022/08/12 08:54:23;;;;;;;;;;;40.00;41.10;;;;;;4966864;28;19914;-86
2022/08/12 08:56:49;;;;;;;;;;;40.70;41.30;;;;;;4966670;28;19921;-86
2022/08/12 08:59:18;;;;;;;;;;;41.00;41.10;;;;;;4966444;28;19918;-87
2022/08/12 09:01:44;;;;;;;;;;;40.10;41.50;;;;;;4966695;28;19910;-86
2022/08/12 09:04:10;;;;;;;;;;;40.40;42.80;;;;;;4966457;28;19938;-86
2022/08/12 09:06:38;;;;;;;;;;;41.50;40.90;;;;;;4965133;28;20402;-84
2022/08/12 09:09:04;;;;;;;;;;;41.70;41.00;;;;;;4966837;28;19910;-86
2022/08/12 09:14:14;;;;;;;;;;;42.50;40.90;;;;;;4966788;28;19912;-86
2022/08/12 09:16:40;;;;;;;;;;;42.60;40.40;;;;;;4966810;28;20295;-86
2022/08/12 09:19:08;;;;;;;;;;;42.10;40.00;;;;;;4966524;28;19910;-87
2022/08/12 09:21:34;;;;;;;;;;;42.10;40.00;;;;;;4966218;28;20307;-86
2022/08/12 09:24:00;;;;;;;;;;;41.30;40.10;;;;;;4966190;28;19910;-86
2022/08/12 09:26:28;;;;;;;;;;;41.30;40.50;;;;;;4966125;28;19914;-86
2022/08/12 09:28:55;;;;;;;;;;;41.30;40.30;;;;;;4966511;28;20009;-85
2022/08/12 09:31:21;;;;;;;;;;;41.10;40.50;;;;;;4966355;28;19914;-86
2022/08/12 09:33:46;;;;;;;;;;;41.70;40.00;;;;;;4966239;28;19917;-87
2022/08/12 09:36:13;;;;;;;;;;;40.70;41.10;;;;;;4966329;28;20004;-86
2022/08/12 09:38:39;;;;;;;;;;;40.70;41.50;;;;;;4965916;28;19910;-86
2022/08/12 09:41:05;;;;;;;;;;;41.00;41.30;;;;;;4965621;28;19929;-85
2022/08/12 09:46:15;;;;;;;;;;;41.20;41.70;;;;;;4966053;28;20698;-86
2022/08/12 09:48:40;;;;;;;;;;;42.90;40.00;;;;;;4965955;28;19910;-86
2022/08/12 09:51:07;;;;;;;;;;;43.20;40.60;;;;;;4966289;28;20805;-86
2022/08/12 09:53:33;;;;;;;;;;;42.80;39.60;;;;;;4965942;28;20444;-87
2022/08/12 09:55:59;;;;;;;;;;;43.50;39.20;;;;;;4965561;28;20017;-85
2022/08/12 09:58:28;;;;;;;;;;;44.20;39.20;;;;;;4966142;28;19910;-87
2022/08/12 10:00:55;;;;;;;;;;;44.60;38.60;;;;;;4965945;28;19918;-87
2022/08/12 10:03:25;;;;;;;;;;;44.70;39.00;;;;;;4948500;28;19910;-86
2022/08/12 10:05:51;;;;;;;;;;;44.50;38.90;;;;;;4948137;28;19910;-87
2022/08/12 10:08:17;;;;;;;;;;;44.10;38.50;;;;;;4965432;28;19910;-86
2022/08/12 10:13:40;;;;;;;;;;;43.00;38.90;;;;;;4955039;28;19965;-86
2022/08/12 10:16:12;;;;;;;;;;;43.20;38.30;;;;;;4965736;28;19910;-86
2022/08/12 10:18:43;;;;;;;;;;;42.50;39.10;;;;;;4965383;28;19917;-86
2022/08/12 10:21:13;;;;;;;;;;;42.10;39.50;;;;;;4965855;28;19917;-86
2022/08/12 10:23:40;;;;;;;;;;;41.40;38.90;;;;;;4947867;28;19910;-86
2022/08/12 10:31:34;;;;;;;;;;;39.30;40.60;;;;;;4965815;28;20495;-87
2022/08/12 10:34:00;;;;;;;;;;;38.90;41.70;;;;;;4965702;28;19922;-86
2022/08/12 10:36:25;;;;;;;;;;;38.10;41.70;;;;;;4965399;28;20001;-87
2022/08/12 10:38:51;;;;;;;;;;;37.80;41.70;;;;;;4964520;28;19915;-86
2022/08/12 10:44:04;;;;;;;;;;;37.40;41.30;;;;;;4965487;28;19976;-86
2022/08/12 10:46:29;;;;;;;;;;;38.00;41.50;;;;;;4947814;28;20365;-87
2022/08/12 10:48:55;;;;;;;;;;;37.80;41.50;;;;;;4964683;28;19917;-86
2022/08/12 10:51:20;;;;;;;;;;;37.70;41.00;;;;;;4965363;28;19914;-86
2022/08/12 10:53:46;;;;;;;;;;;37.70;42.10;;;;;;4964890;28;19909;-86
2022/08/12 10:56:13;;;;;;;;;;;37.80;42.70;;;;;;4957898;28;19976;-87
2022/08/12 10:58:38;;;;;;;;;;;37.70;39.10;;;;;;4965564;28;20402;-88
2022/08/12 11:01:05;;;;;;;;;;;38.10;40.40;;;;;;4964819;28;19918;-86
2022/08/12 11:03:33;;;;;;;;;;;38.00;39.40;;;;;;4965218;28;20395;-86
2022/08/12 11:05:59;;;;;;;;;;;37.60;40.00;;;;;;4965156;28;20306;-86
2022/08/12 11:08:26;;;;;;;;;;;37.50;41.10;;;;;;4964583;28;19910;-86
2022/08/12 11:10:52;;;;;;;;;;;37.20;40.90;;;;;;4965137;28;20380;-86
2022/08/12 11:13:19;;;;;;;;;;;36.80;40.80;;;;;;4964939;28;19917;-86
2022/08/12 11:15:44;;;;;;;;;;;36.90;41.20;;;;;;4965031;28;19910;-87
2022/08/12 11:18:11;;;;;;;;;;;37.10;42.10;;;;;;4963413;28;19917;-86
2022/08/12 11:20:37;;;;;;;;;;;37.50;41.50;;;;;;4964965;28;19926;-85
2022/08/12 11:23:02;;;;;;;;;;;37.10;41.40;;;;;;4964552;28;19910;-87
2022/08/12 11:25:28;;;;;;;;;;;37.20;41.40;;;;;;4963186;28;20417;-87
2022/08/12 11:27:53;;;;;;;;;;;37.10;41.40;;;;;;4964795;28;20383;-86
2022/08/12 11:30:19;;;;;;;;;;;37.10;42.20;;;;;;4964618;28;20852;-86
2022/08/12 11:32:44;;;;;;;;;;;37.00;41.60;;;;;;4965121;28;20004;-86
2022/08/12 11:35:10;;;;;;;;;;;36.90;40.60;;;;;;4965058;28;20049;-87
2022/08/12 11:37:37;;;;;;;;;;;37.00;42.40;;;;;;4964476;28;19940;-86
2022/08/12 11:40:04;;;;;;;;;;;36.80;41.80;;;;;;4963203;28;20355;-86
2022/08/12 11:42:30;;;;;;;;;;;36.70;42.70;;;;;;4964777;28;19965;-86
2022/08/12 11:44:55;;;;;;;;;;;36.80;43.10;;;;;;4964697;28;20032;-86
2022/08/12 11:47:21;;;;;;;;;;;36.60;43.20;;;;;;4964539;28;20068;-85
2022/08/12 11:49:47;;;;;;;;;;;36.70;44.10;;;;;;4964687;28;20287;-86
2022/08/12 11:52:12;;;;;;;;;;;36.80;43.00;;;;;;4963942;28;19949;-87
2022/08/12 11:54:38;;;;;;;;;;;36.90;43.00;;;;;;4964427;28;19910;-87
2022/08/12 11:57:03;;;;;;;;;;;36.90;43.00;;;;;;4964629;28;19977;-86
2022/08/12 11:59:30;;;;;;;;;;;36.90;43.60;;;;;;4964653;28;19921;-87
2022/08/12 12:01:55;;;;;;;;;;;36.90;42.80;;;;;;4967795;28;19910;-86
2022/08/12 12:04:21;;;;;;;;;;;36.70;41.30;;;;;;4968097;28;19917;-86
2022/08/12 12:06:46;;;;;;;;;;;36.50;42.20;;;;;;4967771;28;20582;-86
2022/08/12 12:09:12;;;;;;;;;;;36.20;41.60;;;;;;4968258;28;20383;-87
2022/08/12 12:11:37;;;;;;;;;;;36.20;42.90;;;;;;4967747;28;19910;-86
2022/08/12 12:14:03;;;;;;;;;;;36.50;42.80;;;;;;4968460;28;20450;-86
2022/08/12 12:16:29;;;;;;;;;;;36.50;42.60;;;;;;4968158;28;19976;-86
2022/08/12 12:18:54;;;;;;;;;;;36.50;42.90;;;;;;4967830;28;19980;-86
2022/08/12 12:21:20;;;;;;;;;;;36.30;40.60;;;;;;4967910;28;19924;-87
2022/08/12 12:23:45;;;;;;;;;;;36.40;40.50;;;;;;4967649;28;19965;-86
2022/08/12 12:26:11;;;;;;;;;;;36.70;41.70;;;;;;4967473;28;19953;-87
2022/08/12 12:28:37;;;;;;;;;;;36.70;40.70;;;;;;4967897;28;19916;-86
2022/08/12 12:31:03;;;;;;;;;;;36.50;40.50;;;;;;4968023;28;19918;-86
2022/08/12 12:33:29;;;;;;;;;;;36.40;40.60;;;;;;4967622;28;20010;-86
2022/08/12 12:35:54;;;;;;;;;;;36.60;40.40;;;;;;4967570;28;20003;-86
2022/08/12 12:38:20;;;;;;;;;;;36.60;40.50;;;;;;4967527;28;19956;-88
2022/08/12 12:40:46;;;;;;;;;;;36.50;40.10;;;;;;4967688;28;19918;-87
2022/08/12 12:43:12;;;;;;;;;;;36.60;39.70;;;;;;4967812;28;19917;-86
2022/08/12 12:45:38;;;;;;;;;;;36.70;39.30;;;;;;4949951;28;19910;-87
2022/08/12 12:48:08;;;;;;;;;;;36.50;38.60;;;;;;4967379;28;19917;-86
2022/08/12 12:50:34;;;;;;;;;;;36.70;38.70;;;;;;4967298;28;19910;-85
2022/08/12 12:53:00;;;;;;;;;;;36.70;38.20;;;;;;4967421;28;20723;-87
2022/08/12 12:55:26;;;;;;;;;;;36.20;38.10;;;;;;4967164;28;19922;-86
2022/08/12 12:57:52;;;;;;;;;;;36.20;39.30;;;;;;4936159;28;20586;-86
2022/08/12 13:00:18;;;;;;;;;;;36.30;38.10;;;;;;4966849;28;19925;-85
2022/08/12 13:02:51;;;;;;;;;;;36.30;38.30;;;;;;4966791;28;19916;-86
2022/08/12 13:05:20;;;;;;;;;;;36.40;39.30;;;;;;4966690;28;19910;-86
2022/08/12 13:07:46;;;;;;;;;;;36.40;38.40;;;;;;4966716;28;19917;-87
2022/08/12 13:10:11;;;;;;;;;;;36.20;38.30;;;;;;4967206;28;19914;-86
2022/08/12 13:12:38;;;;;;;;;;;36.00;38.70;;;;;;4966632;28;20449;-86
2022/08/12 13:15:08;;;;;;;;;;;36.30;38.20;;;;;;4966979;28;19953;-86
2022/08/12 13:17:34;;;;;;;;;;;36.20;39.10;;;;;;4966760;28;19913;-86
2022/08/12 13:20:05;;;;;;;;;;;36.30;38.80;;;;;;4965945;28;19924;-86
2022/08/12 13:22:31;;;;;;;;;;;36.20;38.60;;;;;;4966862;28;19909;-87
2022/08/12 13:24:58;;;;;;;;;;;36.20;38.30;;;;;;4967045;28;19916;-86
2022/08/12 13:27:28;;;;;;;;;;;36.20;37.40;;;;;;4966698;28;19910;-86
2022/08/12 13:29:54;;;;;;;;;;;36.20;39.00;;;;;;4966981;28;19910;-86
2022/08/12 13:32:20;;;;;;;;;;;36.10;37.90;;;;;;4966546;28;20318;-86
2022/08/12 13:34:51;;;;;;;;;;;36.10;38.50;;;;;;4966447;28;20268;-86
2022/08/12 13:37:17;;;;;;;;;;;36.10;39.00;;;;;;4966153;28;19917;-85
2022/08/12 13:39:42;;;;;;;;;;;36.10;39.00;;;;;;4966600;28;19918;-87
2022/08/12 13:42:08;;;;;;;;;;;35.80;37.20;;;;;;4949059;28;19909;-86
2022/08/12 13:44:34;;;;;;;;;;;35.60;37.60;;;;;;4966716;28;20387;-87
2022/08/12 13:46:59;;;;;;;;;;;35.70;39.50;;;;;;4966233;28;20098;-85
2022/08/12 13:49:25;;;;;;;;;;;35.90;38.90;;;;;;4965686;28;20004;-86
2022/08/12 13:51:52;;;;;;;;;;;35.90;39.00;;;;;;4966339;28;19938;-86
2022/08/12 13:54:19;;;;;;;;;;;35.80;38.90;;;;;;4966317;28;19910;-86
2022/08/12 13:56:44;;;;;;;;;;;35.70;38.20;;;;;;4965798;28;19926;-85
2022/08/12 13:59:10;;;;;;;;;;;35.90;38.40;;;;;;4966004;28;19961;-86
2022/08/12 14:01:36;;;;;;;;;;;35.80;39.00;;;;;;4948211;28;19917;-86
2022/08/12 14:04:03;;;;;;;;;;;36.00;38.80;;;;;;4965485;28;19917;-86
2022/08/12 14:06:29;;;;;;;;;;;36.00;39.10;;;;;;4965435;28;19933;-85
2022/08/12 14:08:54;;;;;;;;;;;35.90;39.40;;;;;;4965185;28;20503;-87
2022/08/12 14:11:20;;;;;;;;;;;35.90;38.60;;;;;;4947891;28;19916;-86
2022/08/12 14:13:47;;;;;;;;;;;35.60;38.30;;;;;;4947882;28;19917;-87
2022/08/12 14:16:17;;;;;;;;;;;35.40;38.50;;;;;;4964794;28;19917;-86
2022/08/12 14:18:43;;;;;;;;;;;35.50;40.10;;;;;;4965395;28;19988;-86
2022/08/12 14:21:10;;;;;;;;;;;35.70;40.00;;;;;;4965546;28;19976;-87
2022/08/12 14:23:37;;;;;;;;;;;35.50;39.70;;;;;;4964447;28;19915;-86
2022/08/12 14:26:04;;;;;;;;;;;35.80;40.00;;;;;;4947753;28;20298;-85
2022/08/12 14:28:31;;;;;;;;;;;35.80;40.20;;;;;;4947403;28;20367;-87
2022/08/12 14:30:59;;;;;;;;;;;35.70;40.20;;;;;;4965131;28;19910;-86
2022/08/12 14:33:51;;;;;;;;;;;35.40;39.80;;;;;;4965309;28;19913;-86
2022/08/12 14:36:22;;;;;;;;;;;35.30;39.40;;;;;;4945922;28;20493;-87
2022/08/12 14:38:48;;;;;;;;;;;35.30;39.70;;;;;;4965367;28;19918;-86
2022/08/12 14:41:18;;;;;;;;;;;35.20;41.00;;;;;;4965118;28;20446;-86
2022/08/12 14:43:46;;;;;;;;;;;35.20;40.30;;;;;;4947801;28;19909;-86
2022/08/12 14:46:14;;;;;;;;;;;35.20;40.10;;;;;;4965202;28;19914;-87
2022/08/12 14:48:45;;;;;;;;;;;35.40;39.40;;;;;;4965578;28;19988;-86
2022/08/12 14:51:14;;;;;;;;;;;35.20;39.40;;;;;;4965399;28;19910;-86
2022/08/12 14:53:40;;;;;;;;;;;35.20;39.40;;;;;;4965457;28;19916;-86
2022/08/12 14:56:10;;;;;;;;;;;35.40;39.10;;;;;;4964982;28;20378;-86
2022/08/12 14:58:36;;;;;;;;;;;35.50;38.90;;;;;;4965124;28;20418;-86
2022/08/12 15:03:45;;;;;;;;;;;35.40;40.10;;;;;;4965365;28;19921;-86
2022/08/12 15:06:14;;;;;;;;;;;35.50;39.90;;;;;;4965361;28;19918;-86
2022/08/12 15:08:40;;;;;;;;;;;35.30;39.90;;;;;;4965387;28;19961;-86
2022/08/12 15:11:12;;;;;;;;;;;35.10;39.40;;;;;;4965324;28;19910;-86
2022/08/12 15:13:39;;;;;;;;;;;35.30;39.00;;;;;;4965076;28;19964;-86
2022/08/12 15:16:05;;;;;;;;;;;35.30;39.00;;;;;;4964641;28;19906;-86
2022/08/12 15:18:31;;;;;;;;;;;35.30;38.80;;;;;;4947362;28;20718;-86
2022/08/12 15:20:57;;;;;;;;;;;35.30;38.80;;;;;;4965087;28;19922;-86
2022/08/12 15:23:23;;;;;;;;;;;35.40;39.20;;;;;;4965219;28;20292;-86
2022/08/12 15:25:50;;;;;;;;;;;35.30;38.60;;;;;;4965402;28;19910;-86
2022/08/12 15:28:18;;;;;;;;;;;35.20;39.00;;;;;;4964987;28;19910;-86
2022/08/12 15:30:44;;;;;;;;;;;35.10;39.30;;;;;;4964594;28;20667;-86
2022/08/12 15:33:10;;;;;;;;;;;35.00;38.90;;;;;;4964861;28;19910;-87
2022/08/12 15:35:36;;;;;;;;;;;34.90;39.40;;;;;;4966315;28;19910;-86
2022/08/12 15:38:09;;;;;;;;;;;35.10;39.50;;;;;;4968619;28;19921;-86
2022/08/12 15:40:36;;;;;;;;;;;35.00;38.70;;;;;;4968447;28;19918;-85
2022/08/12 15:43:03;;;;;;;;;;;35.10;38.40;;;;;;4968292;28;19914;-86
2022/08/12 15:45:30;;;;;;;;;;;34.90;38.90;;;;;;4968155;28;19910;-86
2022/08/12 15:47:55;;;;;;;;;;;34.90;39.50;;;;;;4968427;28;19917;-86
2022/08/12 15:50:22;;;;;;;;;;;34.90;38.90;;;;;;4968363;28;19917;-86
2022/08/12 15:52:48;;;;;;;;;;;35.00;39.20;;;;;;4968303;28;19968;-86
2022/08/12 15:55:14;;;;;;;;;;;34.80;39.50;;;;;;4968294;28;19921;-86
2022/08/12 15:57:51;;;;;;;;;;;34.90;39.10;;;;;;4967879;28;19917;-86
2022/08/12 16:00:17;;;;;;;;;;;34.80;38.90;;;;;;4968073;28;19918;-85
2022/08/12 16:02:43;;;;;;;;;;;34.90;38.40;;;;;;4967958;28;20446;-86
2022/08/12 16:05:09;;;;;;;;;;;34.80;39.00;;;;;;4951000;28;19909;-86
2022/08/12 16:07:34;;;;;;;;;;;34.90;38.80;;;;;;4967549;28;20005;-87