Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:08;;;;;;;4.50;3.28;;;;;;;17.96;55.92;94023.53;5012210;28;20059;-83
2023/10/27 00:02:38;;;;;;;6.63;2.08;;;;;;;17.91;55.96;94015.97;5027083;28;20483;-83
2023/10/27 00:05:06;;;;;;;12.05;2.60;;;;;;;17.92;55.90;94008.38;5012333;28;20028;-84
2023/10/27 00:07:31;;;;;;;8.18;2.22;;;;;;;17.96;55.71;94018.00;5028466;28;20025;-85
2023/10/27 00:09:56;;;;;;;4.38;2.10;;;;;;;17.93;55.82;93999.53;5010767;28;20545;-83
2023/10/27 00:12:22;;;;;;;8.77;2.50;;;;;;;17.93;55.42;94009.91;5011948;28;20052;-83
2023/10/27 00:14:47;;;;;;;8.00;2.10;;;;;;;17.96;55.47;94011.66;5009798;28;20021;-83
2023/10/27 00:17:13;;;;;;;8.50;2.47;;;;;;;17.85;55.92;94006.13;5011485;28;20033;-83
2023/10/27 00:19:38;;;;;;;9.95;2.45;;;;;;;17.87;55.59;94004.34;5009819;28;20116;-82
2023/10/27 00:22:04;;;;;;;3.85;1.80;;;;;;;17.53;56.45;93998.75;5028015;28;20035;-83
2023/10/27 00:24:29;;;;;;;10.57;2.92;;;;;;;17.54;56.22;94007.84;5010958;28;20087;-82
2023/10/27 00:26:55;;;;;;;5.00;2.10;;;;;;;17.37;56.63;94012.63;5010777;28;20045;-82
2023/10/27 00:29:20;;;;;;;7.05;2.30;;;;;;;17.39;56.64;94016.44;5028046;28;20506;-82
2023/10/27 00:31:45;;;;;;;5.78;2.17;;;;;;;17.43;57.15;94016.19;5026515;28;20025;-83
2023/10/27 00:34:11;;;;;;;6.05;2.90;;;;;;;17.40;56.95;94014.41;5011943;28;20029;-82
2023/10/27 00:36:36;;;;;;;6.47;2.40;;;;;;;17.42;56.91;94023.00;5026375;28;20045;-82
2023/10/27 00:39:03;;;;;;;6.63;2.33;;;;;;;17.26;57.22;93996.72;5012245;28;20033;-82
2023/10/27 00:41:30;;;;;;;7.75;2.60;;;;;;;17.26;57.57;93999.50;5010421;28;20033;-83
2023/10/27 00:43:55;;;;;;;9.52;2.47;;;;;;;17.28;57.40;94008.09;5027522;28;20025;-81
2023/10/27 00:46:20;;;;;;;10.75;2.70;;;;;;;17.27;57.24;93992.69;5011465;28;20039;-82
2023/10/27 00:48:46;;;;;;;4.57;2.15;;;;;;;17.20;57.61;93999.50;5010662;28;20110;-80
2023/10/27 00:51:12;;;;;;;5.15;2.35;;;;;;;17.19;57.80;94005.53;5027553;28;20037;-81
2023/10/27 00:53:38;;;;;;;6.80;2.20;;;;;;;17.15;58.04;94000.25;5010938;28;20064;-82
2023/10/27 00:56:04;;;;;;;6.93;2.88;;;;;;;17.14;57.84;94001.50;5031844;28;20060;-82
2023/10/27 00:58:30;;;;;;;7.88;2.83;;;;;;;17.12;57.56;94020.69;5013262;28;20430;-82
2023/10/27 01:00:57;;;;;;;11.95;3.40;;;;;;;17.05;57.62;94023.19;5014735;28;20102;-82
2023/10/27 01:03:23;;;;;;;6.40;2.80;;;;;;;16.93;57.33;94009.28;5013988;28;20090;-82
2023/10/27 01:05:48;;;;;;;5.88;2.70;;;;;;;16.95;57.75;94031.00;5014490;28;20033;-82
2023/10/27 01:08:13;;;;;;;8.32;2.60;;;;;;;16.94;57.71;94023.91;5014507;28;20071;-82
2023/10/27 01:10:39;;;;;;;4.60;2.33;;;;;;;16.85;58.00;94018.59;5029580;28;20036;-82
2023/10/27 01:13:04;;;;;;;7.13;2.70;;;;;;;16.87;58.00;94022.38;5014568;28;20021;-82
2023/10/27 01:15:30;;;;;;;7.00;2.65;;;;;;;16.78;58.21;94005.94;5013074;28;20036;-82
2023/10/27 01:17:56;;;;;;;8.23;2.45;;;;;;;16.79;58.10;94026.13;5014721;28;20021;-82
2023/10/27 01:20:22;;;;;;;8.27;2.85;;;;;;;16.73;58.44;94009.47;5013475;28;20059;-83
2023/10/27 01:22:48;;;;;;;4.75;2.90;;;;;;;16.72;58.61;94016.28;5030874;28;20126;-83
2023/10/27 01:25:14;;;;;;;8.68;2.70;;;;;;;16.61;58.58;94014.19;5030211;28;20033;-82
2023/10/27 01:27:40;;;;;;;7.25;2.53;;;;;;;16.57;58.90;94019.19;5029986;28;20032;-82
2023/10/27 01:30:06;;;;;;;9.20;2.90;;;;;;;16.53;59.11;94015.16;5030829;28;20033;-82
2023/10/27 01:32:32;;;;;;;7.82;2.70;;;;;;;16.46;59.33;94010.84;5012642;28;20103;-83
2023/10/27 01:34:58;;;;;;;6.57;2.72;;;;;;;16.42;59.63;94013.09;5030616;28;20504;-81
2023/10/27 01:37:23;;;;;;;8.48;2.70;;;;;;;16.35;59.59;94006.00;5011870;28;20044;-81
2023/10/27 01:39:49;;;;;;;5.30;2.78;;;;;;;16.32;59.85;94022.88;5014233;28;20536;-81
2023/10/27 01:42:15;;;;;;;6.38;3.10;;;;;;;16.36;59.82;94021.41;5029307;28;20074;-81
2023/10/27 01:44:40;;;;;;;8.10;2.90;;;;;;;16.36;59.84;94026.19;5013589;28;20108;-81
2023/10/27 01:47:05;;;;;;;7.22;2.65;;;;;;;16.34;60.08;94021.13;5013483;28;20434;-81
2023/10/27 01:49:31;;;;;;;9.85;3.35;;;;;;;16.29;60.13;94019.09;5046874;28;20032;-81
2023/10/27 01:51:56;;;;;;;7.95;4.40;;;;;;;16.30;60.03;94015.06;5013776;28;20029;-82
2023/10/27 01:54:21;;;;;;;8.60;3.20;;;;;;;16.17;60.46;94018.28;5011926;28;20025;-82
2023/10/27 01:56:47;;;;;;;7.90;2.70;;;;;;;16.22;60.62;94007.69;5030364;28;20410;-81
2023/10/27 01:59:13;;;;;;;8.05;3.28;;;;;;;16.18;60.62;94019.03;5028430;28;20055;-81
2023/10/27 02:01:39;;;;;;;10.60;3.47;;;;;;;16.19;60.78;94003.91;5013604;28;20491;-81
2023/10/27 02:04:04;;;;;;;5.47;3.70;;;;;;;16.09;61.08;94014.44;4996514;28;20752;-82
2023/10/27 02:06:30;;;;;;;6.80;2.67;;;;;;;16.08;61.18;94010.16;5012337;28;20025;-81
2023/10/27 02:08:55;;;;;;;9.02;3.15;;;;;;;16.08;61.10;93999.06;5013664;28;20025;-81
2023/10/27 02:11:21;;;;;;;6.38;3.10;;;;;;;16.12;60.80;94002.38;5011551;28;20611;-82
2023/10/27 02:13:46;;;;;;;9.30;3.05;;;;;;;16.09;61.12;93992.25;5030163;28;20086;-81
2023/10/27 02:16:12;;;;;;;9.38;3.20;;;;;;;16.13;61.10;94011.44;5011329;28;20419;-81
2023/10/27 02:18:37;;;;;;;8.43;3.15;;;;;;;16.12;61.23;94005.13;5030192;28;20029;-81
2023/10/27 02:21:04;;;;;;;5.28;3.30;;;;;;;16.07;61.44;94008.63;5028669;28;20391;-81
2023/10/27 02:23:29;;;;;;;11.73;3.03;;;;;;;16.07;61.28;94008.63;5012611;28;20032;-81
2023/10/27 02:25:54;;;;;;;8.15;3.65;;;;;;;16.11;61.32;94005.59;5029365;28;20044;-82
2023/10/27 02:28:20;;;;;;;6.63;3.17;;;;;;;16.06;61.55;94007.13;5012253;28;20029;-82
2023/10/27 02:30:48;;;;;;;7.82;3.15;;;;;;;16.06;61.61;94009.88;5013195;28;20036;-82
2023/10/27 02:33:15;;;;;;;9.43;3.50;;;;;;;16.11;61.07;94003.59;5028259;28;20021;-81
2023/10/27 02:35:40;;;;;;;5.65;3.20;;;;;;;16.13;61.26;94008.66;5013316;28;20059;-81
2023/10/27 02:38:06;;;;;;;9.38;3.70;;;;;;;16.13;61.27;93995.56;5028040;28;20568;-82
2023/10/27 02:40:31;;;;;;;9.88;3.50;;;;;;;16.12;61.68;93996.81;5029472;28;20460;-82
2023/10/27 02:42:56;;;;;;;8.95;3.53;;;;;;;16.12;61.52;94002.38;5028786;28;20043;-82
2023/10/27 02:45:22;;;;;;;10.38;3.58;;;;;;;16.11;61.77;93995.28;5012348;28;20063;-82
2023/10/27 02:47:47;;;;;;;8.38;3.25;;;;;;;16.12;61.44;93993.28;5029754;28;20025;-82
2023/10/27 02:50:13;;;;;;;9.05;3.50;;;;;;;16.11;61.54;93983.44;5011317;28;20783;-81
2023/10/27 02:52:38;;;;;;;7.85;3.80;;;;;;;16.11;61.53;93989.72;5013047;28;20111;-81
2023/10/27 02:55:04;;;;;;;7.68;3.40;;;;;;;16.09;61.70;93997.78;5007692;28;20026;-81
2023/10/27 02:57:30;;;;;;;7.65;2.80;;;;;;;16.11;61.79;93980.66;5009317;28;20109;-82
2023/10/27 02:59:57;;;;;;;9.10;4.07;;;;;;;16.12;61.88;93980.19;4991812;28;20028;-82
2023/10/27 03:02:23;;;;;;;11.02;4.45;;;;;;;16.11;61.78;93992.50;4992667;28;20033;-81
2023/10/27 03:04:49;;;;;;;8.75;4.15;;;;;;;16.12;61.88;93996.81;4992494;28;20029;-82
2023/10/27 03:07:16;;;;;;;8.02;3.60;;;;;;;16.13;61.73;93990.00;5008044;28;20021;-81
2023/10/27 03:09:41;;;;;;;11.02;3.55;;;;;;;16.13;61.92;93994.81;5009273;28;20025;-82
2023/10/27 03:12:07;;;;;;;6.80;4.47;;;;;;;16.22;61.39;93991.81;5007434;28;20044;-82
2023/10/27 03:14:32;;;;;;;6.65;3.20;;;;;;;16.14;61.75;93988.75;4992706;28;20095;-81
2023/10/27 03:16:57;;;;;;;8.23;3.42;;;;;;;16.10;62.09;93985.44;4991117;28;20025;-82
2023/10/27 03:19:23;;;;;;;10.95;3.33;;;;;;;16.07;62.14;93980.16;4992877;28;20025;-81
2023/10/27 03:21:49;;;;;;;9.70;3.50;;;;;;;16.11;62.04;93991.75;4991656;28;20403;-82
2023/10/27 03:24:15;;;;;;;10.13;4.10;;;;;;;16.06;62.09;93975.88;4992020;28;20029;-82
2023/10/27 03:26:41;;;;;;;8.90;3.80;;;;;;;16.11;61.88;93975.88;5008939;28;20035;-81
2023/10/27 03:29:07;;;;;;;8.27;3.67;;;;;;;16.09;62.14;93972.09;5025215;28;20030;-81
2023/10/27 03:31:33;;;;;;;11.85;3.90;;;;;;;16.01;62.17;93965.50;5013909;28;20116;-81
2023/10/27 03:33:59;;;;;;;6.95;3.50;;;;;;;16.01;62.46;93971.06;5010524;28;20045;-81
2023/10/27 03:36:25;;;;;;;7.88;3.92;;;;;;;16.01;62.38;93979.38;5011801;28;20048;-81
2023/10/27 03:38:50;;;;;;;8.68;3.33;;;;;;;15.95;62.64;93975.81;5010768;28;20021;-81
2023/10/27 03:41:16;;;;;;;6.32;3.00;;;;;;;15.85;62.86;93964.16;5011717;28;20032;-81
2023/10/27 03:43:44;;;;;;;8.70;3.08;;;;;;;15.93;62.87;93959.66;5011592;28;20104;-80
2023/10/27 03:46:09;;;;;;;10.32;3.55;;;;;;;15.91;62.58;93959.41;5010718;28;20056;-79
2023/10/27 03:48:35;;;;;;;6.72;3.45;;;;;;;15.85;62.91;93970.44;5028175;28;20096;-80
2023/10/27 03:51:05;;;;;;;7.78;3.90;;;;;;;15.73;63.35;93952.22;5026318;28;20124;-79
2023/10/27 03:53:31;;;;;;;10.27;4.40;;;;;;;15.77;63.27;93968.63;5011877;28;20021;-81
2023/10/27 03:55:56;;;;;;;9.02;4.10;;;;;;;15.78;63.43;93953.53;5026621;28;20106;-80
2023/10/27 03:58:22;;;;;;;11.18;4.07;;;;;;;15.72;63.45;93945.19;5011462;28;20511;-82
2023/10/27 04:00:47;;;;;;;8.48;3.90;;;;;;;15.71;63.95;93953.97;5026872;28;20045;-81
2023/10/27 04:03:14;;;;;;;11.18;4.10;;;;;;;15.66;63.68;93947.16;5027413;28;20025;-81
2023/10/27 04:05:40;;;;;;;12.60;4.20;;;;;;;15.72;63.71;93941.66;5027977;28;20035;-81
2023/10/27 04:08:05;;;;;;;9.02;4.05;;;;;;;15.71;63.94;93940.88;5010242;28;20021;-82
2023/10/27 04:10:32;;;;;;;8.30;3.90;;;;;;;15.62;64.16;93919.69;5028485;28;20025;-82
2023/10/27 04:12:58;;;;;;;8.85;3.80;;;;;;;15.55;64.58;93933.97;5010262;28;20098;-81
2023/10/27 04:15:24;;;;;;;8.68;3.95;;;;;;;15.54;64.57;93915.03;5028354;28;20029;-80
2023/10/27 04:17:49;;;;;;;8.65;3.97;;;;;;;15.56;64.38;93923.63;5027017;28;20032;-81
2023/10/27 04:20:15;;;;;;;10.35;4.10;;;;;;;15.55;64.64;93911.81;5028336;28;20121;-80
2023/10/27 04:22:40;;;;;;;7.28;4.03;;;;;;;15.59;64.84;93915.06;5045862;28;20017;-81
2023/10/27 04:25:06;;;;;;;7.43;3.70;;;;;;;15.57;64.68;93914.81;5026891;28;20021;-80
2023/10/27 04:27:31;;;;;;;6.18;3.53;;;;;;;15.58;64.52;93927.41;5046006;28;20061;-82
2023/10/27 04:29:57;;;;;;;15.38;4.38;;;;;;;15.50;64.91;93920.06;5012895;28;20479;-81
2023/10/27 04:32:24;;;;;;;9.10;3.50;;;;;;;15.57;64.88;93934.22;5032069;28;20029;-81
2023/10/27 04:34:51;;;;;;;11.25;3.80;;;;;;;15.50;64.69;93897.91;5013559;28;20033;-81
2023/10/27 04:37:17;;;;;;;9.43;4.03;;;;;;;15.50;64.71;93933.91;5049683;28;20025;-81
2023/10/27 04:39:42;;;;;;;14.45;4.05;;;;;;;15.54;65.05;93926.91;5030890;28;20021;-81
2023/10/27 04:42:08;;;;;;;9.88;4.07;;;;;;;15.60;64.57;93930.47;5030758;28;20067;-81
2023/10/27 04:44:33;;;;;;;9.95;4.10;;;;;;;15.58;64.66;93938.50;5031358;28;20021;-81
2023/10/27 04:46:59;;;;;;;9.55;4.10;;;;;;;15.63;64.57;93920.44;5030050;28;20025;-81
2023/10/27 04:49:26;;;;;;;10.52;4.38;;;;;;;15.62;64.63;93919.69;5015072;28;20031;-81
2023/10/27 04:51:51;;;;;;;13.18;4.55;;;;;;;15.69;64.52;93924.00;5048084;28;20107;-80
2023/10/27 04:54:16;;;;;;;8.90;3.67;;;;;;;15.71;64.08;93934.56;5031393;28;20685;-80
2023/10/27 04:56:43;;;;;;;12.50;3.92;;;;;;;15.69;64.24;93924.00;5029482;28;20062;-80
2023/10/27 04:59:09;;;;;;;8.18;3.85;;;;;;;15.66;64.57;93919.47;5031917;28;20119;-79
2023/10/27 05:01:34;;;;;;;9.48;3.35;;;;;;;15.60;64.85;93899.25;5014606;28;20159;-82
2023/10/27 05:04:00;;;;;;;10.23;3.63;;;;;;;15.67;64.76;93901.56;5030581;28;20431;-82
2023/10/27 05:06:25;;;;;;;10.95;4.30;;;;;;;15.69;64.59;93910.13;5031590;28;20025;-80
2023/10/27 05:08:51;;;;;;;12.70;5.47;;;;;;;15.70;64.40;93913.66;5028974;28;20021;-76
2023/10/27 05:11:17;;;;;;;10.27;4.57;;;;;;;15.80;64.19;93903.91;5014137;28;20044;-80
2023/10/27 05:13:43;;;;;;;12.55;4.38;;;;;;;15.81;64.18;93922.81;5029133;28;20451;-80
2023/10/27 05:16:09;;;;;;;12.68;4.10;;;;;;;15.76;64.15;93901.34;5031015;28;20029;-79
2023/10/27 05:18:34;;;;;;;6.75;3.47;;;;;;;15.77;64.14;93905.66;5029994;28;20040;-82
2023/10/27 05:21:00;;;;;;;7.97;3.42;;;;;;;15.69;64.72;93907.38;5029869;28;20479;-83
2023/10/27 05:23:25;;;;;;;9.85;3.80;;;;;;;15.73;64.65;93907.16;5014292;28;20035;-82
2023/10/27 05:25:52;;;;;;;8.48;3.72;;;;;;;15.77;64.56;93902.13;5012064;28;20115;-82
2023/10/27 05:28:18;;;;;;;12.07;3.83;;;;;;;15.74;64.23;93908.66;5031013;28;20037;-81
2023/10/27 05:30:46;;;;;;;10.50;3.97;;;;;;;15.75;64.71;93904.63;5011939;28;20124;-82
2023/10/27 05:33:12;;;;;;;11.70;3.80;;;;;;;15.74;64.69;93916.97;5014251;28;20074;-83
2023/10/27 05:35:37;;;;;;;10.02;3.60;;;;;;;15.76;64.24;93908.91;5025528;28;20049;-82
2023/10/27 05:38:03;;;;;;;6.68;3.40;;;;;;;15.84;63.91;93909.97;5010000;28;20116;-82
2023/10/27 05:40:31;;;;;;;13.23;4.53;;;;;;;15.83;64.41;93900.16;5008811;28;20303;-82
2023/10/27 05:42:57;;;;;;;11.00;4.13;;;;;;;15.91;64.17;93915.81;5025400;28;20499;-82
2023/10/27 05:45:23;;;;;;;11.55;3.65;;;;;;;15.95;64.20;93932.22;5010508;28;20041;-82
2023/10/27 05:47:48;;;;;;;11.48;4.03;;;;;;;15.91;63.99;93924.13;5025139;28;20036;-81
2023/10/27 05:50:13;;;;;;;15.52;4.75;;;;;;;15.86;64.21;93935.19;5010342;28;20030;-82
2023/10/27 05:52:39;;;;;;;14.05;4.30;;;;;;;15.86;63.76;93935.94;5025171;28;20136;-80
2023/10/27 05:55:05;;;;;;;11.05;4.28;;;;;;;15.75;64.37;93935.09;5026791;28;20408;-81
2023/10/27 05:57:30;;;;;;;10.77;3.53;;;;;;;15.85;64.01;93948.28;5025968;28;20037;-81
2023/10/27 05:59:56;;;;;;;9.07;3.55;;;;;;;15.95;63.77;93968.25;5009346;28;20061;-80
2023/10/27 06:02:21;;;;;;;9.65;3.78;;;;;;;15.99;63.93;93965.97;5009830;28;20040;-83
2023/10/27 06:04:46;;;;;;;10.65;4.18;;;;;;;16.11;63.79;93953.69;5008279;28;20206;-83
2023/10/27 06:07:15;;;;;;;12.25;3.92;;;;;;;16.28;62.76;93989.06;5009891;28;20486;-83
2023/10/27 06:09:41;;;;;;;8.57;3.20;;;;;;;16.27;62.56;93966.13;5009471;28;20056;-83
2023/10/27 06:12:07;;;;;;;13.68;4.00;;;;;;;16.26;62.72;93931.34;5009891;28;20500;-81
2023/10/27 06:14:32;;;;;;;10.30;4.50;;;;;;;16.37;62.33;93963.91;5008788;28;20116;-83
2023/10/27 06:16:58;;;;;;;11.60;4.07;;;;;;;16.40;61.96;93944.25;5009419;28;20878;-83
2023/10/27 06:19:25;;;;;;;10.10;4.40;;;;;;;16.49;61.76;93943.28;5026165;28;20028;-84
2023/10/27 06:21:50;;;;;;;11.25;3.45;;;;;;;16.55;61.54;93932.19;5008833;28;20029;-83
2023/10/27 06:24:16;;;;;;;8.63;3.70;;;;;;;16.59;61.70;93941.03;5027660;28;20017;-83
2023/10/27 06:26:41;;;;;;;8.98;3.33;;;;;;;16.68;60.75;93952.66;5025809;28;20108;-83
2023/10/27 06:29:07;;;;;;;7.82;3.58;;;;;;;16.74;60.26;93949.91;5009368;28;20048;-81
2023/10/27 06:31:32;;;;;;;8.63;2.92;;;;;;;16.84;59.18;93940.09;5007774;28;20029;-85
2023/10/27 06:33:58;;;;;;;9.00;4.85;;;;;;;16.87;60.11;93966.13;5025983;28;20075;-82
2023/10/27 06:36:25;;;;;;;8.68;3.85;;;;;;;16.95;60.36;93956.78;5024699;28;20052;-79
2023/10/27 06:38:50;;;;;;;10.20;3.83;;;;;;;16.90;60.26;93942.91;5026750;28;20051;-84
2023/10/27 06:41:16;;;;;;;10.65;3.75;;;;;;;16.97;60.56;93951.50;5009311;28;20025;-84
2023/10/27 06:43:42;;;;;;;7.60;4.10;;;;;;;17.05;60.42;93954.53;5024020;28;20460;-82
2023/10/27 06:46:08;;;;;;;12.13;4.20;;;;;;;17.11;59.93;93949.00;5009158;28;20029;-82
2023/10/27 06:48:34;;;;;;;9.65;4.05;;;;;;;17.15;60.13;93955.06;5023709;28;20108;-82
2023/10/27 06:50:59;;;;;;;12.30;4.57;;;;;;;17.22;60.15;93966.44;5008705;28;20037;-84
2023/10/27 06:53:25;;;;;;;11.50;4.65;;;;;;;17.28;59.29;93965.69;5007673;28;20073;-82
2023/10/27 06:55:50;;;;;;;11.55;4.22;;;;;;;17.34;59.16;93963.66;5025344;28;20029;-82
2023/10/27 06:58:15;;;;;;;8.45;3.53;;;;;;;17.46;59.59;93951.28;5026362;28;20026;-84
2023/10/27 07:00:42;;;;;;;12.30;4.57;;;;;;;17.55;59.07;93956.59;5026042;28;20033;-83
2023/10/27 07:03:08;;;;;;;11.18;5.18;;;;;;;17.60;59.19;93955.06;5025303;28;20459;-84
2023/10/27 07:05:33;;;;;;;12.70;5.65;;;;;;;17.69;58.85;93958.34;5023752;28;20017;-84
2023/10/27 07:07:59;;;;;;;14.43;5.15;;;;;;;17.73;58.62;93933.88;5009022;28;20032;-84
2023/10/27 07:10:25;;;;;;;11.77;5.70;;;;;;;17.84;58.69;93940.66;5006946;28;20065;-83
2023/10/27 07:12:51;;;;;;;14.48;5.80;;;;;;;17.89;58.11;93926.75;5008668;28;20084;-82
2023/10/27 07:15:16;;;;;;;10.07;6.00;;;;;;;17.99;58.30;93946.69;5007658;28;20029;-82
2023/10/27 07:17:42;;;;;;;14.20;5.65;;;;;;;18.12;58.09;93965.63;5024762;28;20018;-83
2023/10/27 07:20:08;;;;;;;12.88;6.55;;;;;;;18.19;57.31;93957.53;5008385;28;20487;-83
2023/10/27 07:22:35;;;;;;;16.90;6.43;;;;;;;18.21;57.20;93938.28;5023722;28;20025;-82
2023/10/27 07:25:00;;;;;;;14.00;6.70;;;;;;;18.29;57.40;93950.41;5009053;28;20037;-83
2023/10/27 07:27:26;;;;;;;14.02;6.70;;;;;;;18.36;57.19;93948.38;5023263;28;20084;-82
2023/10/27 07:29:52;;;;;;;14.63;6.45;;;;;;;18.38;57.22;93946.56;5025199;28;20079;-82
2023/10/27 07:32:17;;;;;;;18.42;7.20;;;;;;;18.42;57.22;93938.72;5023437;28;20135;-85
2023/10/27 07:34:43;;;;;;;13.65;6.13;;;;;;;18.51;56.78;93938.41;5008394;28;20025;-84
2023/10/27 07:37:08;;;;;;;12.18;6.05;;;;;;;18.56;56.85;93943.19;5027630;28;20036;-84
2023/10/27 07:39:34;;;;;;;18.23;7.25;;;;;;;18.66;56.51;93943.66;5027067;28;20108;-83
2023/10/27 07:41:59;;;;;;;11.40;6.13;;;;;;;18.64;55.09;93934.31;5028190;28;20025;-84
2023/10/27 07:44:24;;;;;;;16.80;6.25;;;;;;;18.70;54.98;93946.97;5026210;28;20029;-82
2023/10/27 07:46:50;;;;;;;11.65;6.05;;;;;;;18.85;55.31;93929.91;5046365;28;20025;-82
2023/10/27 07:49:15;;;;;;;13.75;5.38;;;;;;;19.30;53.98;93958.25;5026060;28;20025;-82
2023/10/27 07:51:41;;;;;;;11.95;6.88;;;;;;;19.69;53.50;93960.00;5011604;28;20021;-84
2023/10/27 07:54:07;;;;;;;7.13;3.70;;;;;;;19.84;49.76;93957.59;5010547;28;20090;-84
2023/10/27 07:56:35;;;;;;;13.88;3.60;;;;;;;20.15;49.05;93958.28;5010902;28;20120;-84
2023/10/27 07:59:00;;;;;;;5.72;2.90;;;;;;;20.38;47.56;93945.59;5028177;28;20024;-83
2023/10/27 08:01:25;;;;;;;10.77;3.53;;;;;;;20.33;47.57;93949.22;5010848;28;20024;-83
2023/10/27 08:03:51;;;;;;;6.78;2.65;;;;;;;20.37;46.51;93940.56;5029595;28;20060;-83
2023/10/27 08:06:17;;;;;;;8.68;2.63;;;;;;;20.74;46.35;93941.91;5014588;28;20063;-82
2023/10/27 08:08:42;;;;;;;5.85;2.20;;;;;;;20.90;45.46;93943.72;5016735;28;20407;-82
2023/10/27 08:11:14;;;;;;;7.47;1.90;;;;;;;21.47;43.17;93931.22;5031046;28;20053;-82
2023/10/27 08:13:39;;;;;;;8.10;2.00;;;;;;;22.35;42.13;93937.84;5015420;28;20135;-82
2023/10/27 08:16:05;;;;;;;6.53;1.52;;;;;;;22.67;39.67;93940.53;5030874;28;20087;-83
2023/10/27 08:18:31;;;;;;;3.08;1.20;;;;;;;22.92;39.12;93932.63;5014956;28;20037;-80
2023/10/27 08:20:56;;;;;;;5.18;1.48;;;;;;;23.53;38.08;93933.31;5014904;28;20051;-82
2023/10/27 08:23:22;;;;;;;3.83;1.20;;;;;;;23.80;37.04;93921.97;5013855;28;20025;-80
2023/10/27 08:25:51;;;;;;;5.40;1.20;;;;;;;23.73;37.61;93917.03;5015256;28;20371;-82
2023/10/27 08:28:18;;;;;;;3.63;1.42;;;;;;;23.54;37.94;93920.78;5029533;28;20044;-83
2023/10/27 08:30:44;;;;;;;5.82;1.40;;;;;;;23.45;38.79;93906.47;5031775;28;20021;-82
2023/10/27 08:33:09;;;;;;;6.22;1.30;;;;;;;23.66;37.80;93931.75;5013556;28;20025;-83
2023/10/27 08:35:35;;;;;;;7.78;1.40;;;;;;;23.31;38.12;93928.22;5014564;28;20467;-83
2023/10/27 08:38:01;;;;;;;2.85;1.42;;;;;;;23.86;37.54;93925.41;5014547;28;20060;-83
2023/10/27 08:40:27;;;;;;;6.35;1.42;;;;;;;24.37;36.73;93938.88;5013959;28;20036;-84
2023/10/27 08:42:53;;;;;;;5.72;1.48;;;;;;;24.33;36.29;93930.78;5014968;28;20029;-83
2023/10/27 08:45:20;;;;;;;5.25;1.70;;;;;;;24.84;35.68;93930.16;5013106;28;20137;-84
2023/10/27 08:47:46;;;;;;;3.15;1.42;;;;;;;25.26;34.85;93917.97;5015325;28;20170;-83
2023/10/27 08:50:11;;;;;;;3.00;0.93;;;;;;;24.53;35.62;93942.53;5013250;28;20068;-83
2023/10/27 08:52:39;;;;;;;4.75;1.23;;;;;;;24.63;35.71;93924.63;5031114;28;20029;-83
2023/10/27 08:55:10;;;;;;;3.97;0.82;;;;;;;24.03;36.13;93956.59;5014063;28;20021;-83
2023/10/27 08:57:35;;;;;;;3.05;1.00;;;;;;;23.74;36.56;93941.75;5013932;28;20048;-83
2023/10/27 09:00:02;;;;;;;2.63;0.95;;;;;;;23.12;37.80;93938.84;5014670;28;20029;-83
2023/10/27 09:02:31;;;;;;;2.70;1.00;;;;;;;23.03;38.12;93931.66;5012905;28;20033;-83
2023/10/27 09:05:09;;;;;;;6.05;0.80;;;;;;;22.88;38.51;93915.44;5031441;28;20021;-83
2023/10/27 09:07:35;;;;;;;4.90;1.13;;;;;;;22.90;38.31;93920.47;5012637;28;20055;-83
2023/10/27 09:10:01;;;;;;;2.90;0.98;;;;;;;22.80;38.69;93923.69;5014440;28;20550;-83
2023/10/27 09:12:29;;;;;;;2.22;0.80;;;;;;;22.50;39.05;93914.91;5013307;28;20036;-84
2023/10/27 09:15:04;;;;;;;3.15;0.70;;;;;;;22.52;39.41;93903.91;5013942;28;20032;-83
2023/10/27 09:17:31;;;;;;;5.07;0.88;;;;;;;23.42;37.40;93913.94;5031820;28;20036;-83
2023/10/27 09:20:03;;;;;;;5.80;0.93;;;;;;;23.79;36.39;93898.75;5029326;28;20025;-83
2023/10/27 09:22:29;;;;;;;2.90;0.70;;;;;;;23.67;36.54;93897.53;5030938;28;20029;-84
2023/10/27 09:25:12;;;;;;;2.72;0.80;;;;;;;23.52;37.27;93892.53;5029371;28;20182;-83
2023/10/27 09:27:42;;;;;;;2.17;0.93;;;;;;;23.48;37.19;93866.88;5013991;28;20040;-83
2023/10/27 09:30:08;;;;;;;3.38;1.00;;;;;;;23.37;37.26;93880.41;5013938;28;20095;-83
2023/10/27 09:32:34;;;;;;;3.35;0.85;;;;;;;23.57;36.88;93885.28;5029480;28;20092;-83
2023/10/27 09:35:13;;;;;;;2.70;0.70;;;;;;;23.22;37.41;93876.16;5014223;28;20027;-85
2023/10/27 09:37:41;;;;;;;2.33;0.80;;;;;;;23.19;37.53;93862.50;5029012;28;20025;-82
2023/10/27 09:40:09;;;;;;;3.95;0.90;;;;;;;23.29;37.25;93869.88;5031001;28;20025;-82
2023/10/27 09:42:35;;;;;;;2.22;1.40;;;;;;;23.29;37.30;93864.28;5012772;28;20099;-83
2023/10/27 09:45:12;;;;;;;1.48;0.68;;;;;;;23.31;37.18;93875.69;5030040;28;20103;-83
2023/10/27 09:47:40;;;;;;;3.60;1.50;;;;;;;23.41;37.31;93873.16;5030199;28;20025;-83
2023/10/27 09:50:06;;;;;;;5.07;0.88;;;;;;;23.07;38.02;93873.22;5029674;28;20024;-83
2023/10/27 09:52:33;;;;;;;4.18;1.00;;;;;;;23.13;37.80;93842.25;5052371;28;20029;-83
2023/10/27 09:54:59;;;;;;;5.20;1.45;;;;;;;23.26;37.85;93840.13;5012842;28;20029;-83
2023/10/27 09:57:26;;;;;;;16.23;1.88;;;;;;;23.10;37.98;93852.50;5013948;28;20112;-83
2023/10/27 09:59:54;;;;;;;3.70;0.82;;;;;;;23.04;37.73;93861.03;5028933;28;20044;-83
2023/10/27 10:02:20;;;;;;;4.28;1.33;;;;;;;22.93;38.10;93832.50;5029930;28;20029;-83
2023/10/27 10:04:51;;;;;;;2.97;0.93;;;;;;;22.88;38.17;93831.38;5029718;28;20027;-84
2023/10/27 10:07:41;;;;;;;2.78;0.80;;;;;;;22.75;38.76;93840.53;5046640;28;20033;-83
2023/10/27 10:10:38;;;;;;;5.68;1.33;;;;;;;22.70;38.48;93841.38;5013939;28;20408;-84
2023/10/27 10:13:19;;;;;;;2.47;0.80;;;;;;;22.40;38.83;93822.19;5014306;28;20173;-84
2023/10/27 10:15:46;;;;;;;3.22;0.90;;;;;;;22.46;38.73;93808.81;5018471;28;20035;-84
2023/10/27 10:18:20;;;;;;;4.90;1.02;;;;;;;22.43;39.14;93839.97;5031264;28;20028;-85
2023/10/27 10:20:49;;;;;;;6.07;1.40;;;;;;;22.39;38.89;93833.94;5028135;28;20377;-85
2023/10/27 10:23:15;;;;;;;1.40;0.75;;;;;;;22.37;38.65;93873.69;5030762;28;20120;-85
2023/10/27 10:26:01;;;;;;;6.18;2.05;;;;;;;22.45;38.81;93863.31;5011839;28;20024;-85
2023/10/27 10:28:29;;;;;;;3.85;1.08;;;;;;;22.66;38.41;93859.84;5011806;28;20037;-83
2023/10/27 10:31:07;;;;;;;2.83;0.85;;;;;;;22.68;38.22;93876.84;5013345;28;20103;-84
2023/10/27 10:33:34;;;;;;;3.53;1.08;;;;;;;22.78;37.86;93903.13;5028241;28;20078;-84
2023/10/27 10:36:14;;;;;;;6.38;1.38;;;;;;;23.05;37.69;93850.56;5013069;28;20052;-83
2023/10/27 10:38:43;;;;;;;4.63;1.20;;;;;;;23.61;36.86;93832.38;5028092;28;20041;-85
2023/10/27 10:41:10;;;;;;;3.35;0.90;;;;;;;23.82;36.03;93857.63;5012862;28;20119;-84
2023/10/27 10:43:39;;;;;;;6.30;1.83;;;;;;;24.15;35.23;93855.25;5028852;28;20090;-83
2023/10/27 10:46:13;;;;;;;3.83;2.08;;;;;;;24.02;35.46;93842.78;5032234;28;20035;-83
2023/10/27 10:48:45;;;;;;;6.68;1.13;;;;;;;24.25;34.98;93839.38;4996844;28;20607;-84
2023/10/27 10:51:14;;;;;;;3.92;1.25;;;;;;;24.21;35.47;93833.38;5011421;28;20028;-84
2023/10/27 10:53:40;;;;;;;4.43;1.40;;;;;;;24.22;35.34;93844.03;5013175;28;20032;-85
2023/10/27 10:56:07;;;;;;;2.63;0.98;;;;;;;24.18;35.55;93849.25;5027980;28;20025;-85
2023/10/27 10:58:36;;;;;;;3.55;0.85;;;;;;;23.94;35.44;93836.38;5029226;28;20040;-84
2023/10/27 11:01:03;;;;;;;3.90;0.73;;;;;;;23.53;35.85;93834.38;5012586;28;20051;-85
2023/10/27 11:03:31;;;;;;;4.82;1.45;;;;;;;23.51;36.28;93834.94;5011697;28;20411;-84
2023/10/27 11:05:59;;;;;;;5.15;1.30;;;;;;;23.53;36.13;93842.78;5013119;28;20494;-85
2023/10/27 11:08:29;;;;;;;2.92;0.90;;;;;;;23.28;36.55;93826.34;5027748;28;20450;-85
2023/10/27 11:10:59;;;;;;;4.03;1.30;;;;;;;23.37;37.00;93832.75;5008010;28;20025;-85
2023/10/27 11:13:24;;;;;;;3.00;0.73;;;;;;;23.25;36.86;93799.38;5027405;28;20025;-85
2023/10/27 11:15:50;;;;;;;3.67;1.00;;;;;;;22.71;37.45;93828.91;5012166;28;20395;-84
2023/10/27 11:18:16;;;;;;;2.63;1.00;;;;;;;22.72;38.04;93827.63;5012292;28;20021;-85
2023/10/27 11:20:43;;;;;;;4.13;0.90;;;;;;;22.64;38.41;93834.41;5011207;28;20029;-84
2023/10/27 11:23:15;;;;;;;2.10;1.00;;;;;;;22.87;38.50;93813.03;5030143;28;20460;-84
2023/10/27 11:25:41;;;;;;;3.45;1.13;;;;;;;23.01;38.10;93794.88;5011203;28;20112;-84
2023/10/27 11:28:23;;;;;;;4.88;1.23;;;;;;;22.93;38.02;93833.25;5011981;28;20487;-82