Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:24;;;;;;;8.02;4.90;;;9.20;94.80;;;;;;4885941;29;20048;-91
2022/09/28 00:03:56;;;;;;;8.65;5.90;;;9.20;94.80;;;;;;4868984;29;20044;-91
2022/09/28 00:06:25;;;;;;;10.10;6.30;;;9.20;94.80;;;;;;4864647;29;20049;-91
2022/09/28 00:08:52;;;;;;;8.15;5.60;;;9.20;94.80;;;;;;4888691;29;20074;-91
2022/09/28 00:11:26;;;;;;;9.80;6.45;;;9.20;94.80;;;;;;4887769;29;20097;-90
2022/09/28 00:13:57;;;;;;;7.72;5.50;;;9.20;94.80;;;;;;4878761;29;20053;-90
2022/09/28 00:16:27;;;;;;;10.30;6.68;;;9.20;94.90;;;;;;4873320;29;20498;-87
2022/09/28 00:18:58;;;;;;;8.85;6.43;;;9.20;94.90;;;;;;4876260;29;20068;-90
2022/09/28 00:21:27;;;;;;;15.48;8.05;;;9.20;94.90;;;;;;4850252;29;20041;-90
2022/09/28 00:24:13;;;;;;;9.30;6.38;;;9.10;94.90;;;;;;4863760;29;20049;-90
2022/09/28 00:26:48;;;;;;;10.98;6.55;;;9.10;94.90;;;;;;4866862;29;20562;-90
2022/09/28 00:29:30;;;;;;;8.57;5.75;;;9.10;94.90;;;;;;4876807;29;20140;-91
2022/09/28 00:32:01;;;;;;;7.35;5.70;;;9.00;94.90;;;;;;4876417;29;20413;-90
2022/09/28 00:34:34;;;;;;;7.93;4.72;;;9.00;95.00;;;;;;4867448;29;20057;-89
2022/09/28 00:37:04;;;;;;;9.23;5.65;;;8.90;95.00;;;;;;4871228;29;20057;-90
2022/09/28 00:39:35;;;;;;;12.45;6.85;;;8.90;95.10;;;;;;4871848;29;20469;-90
2022/09/28 00:42:03;;;;;;;9.63;6.35;;;8.90;95.10;;;;;;4893955;29;20052;-90
2022/09/28 00:44:51;;;;;;;11.13;6.55;;;8.80;95.10;;;;;;4879054;29;20060;-89
2022/09/28 00:47:45;;;;;;;8.73;5.70;;;8.80;95.10;;;;;;4869153;29;20069;-91
2022/09/28 00:50:22;;;;;;;8.52;5.60;;;8.70;95.10;;;;;;4882450;29;20132;-91
2022/09/28 00:53:05;;;;;;;10.80;6.50;;;8.70;95.20;;;;;;4869819;29;20109;-91
2022/09/28 00:56:02;;;;;;;8.90;5.47;;;8.70;95.20;;;;;;4879494;29;20052;-91
2022/09/28 00:58:40;;;;;;;9.15;5.57;;;8.70;95.20;;;;;;4844080;29;20121;-90
2022/09/28 01:01:07;;;;;;;8.32;5.53;;;8.70;95.30;;;;;;4867055;29;20045;-91
2022/09/28 01:03:37;;;;;;;8.77;5.07;;;8.70;95.20;;;;;;4858515;29;20041;-91
2022/09/28 01:06:10;;;;;;;7.72;5.20;;;8.70;95.20;;;;;;4867985;29;20053;-91
2022/09/28 01:08:40;;;;;;;;;;;8.70;95.20;;;;;;4886500;29;20048;-91
2022/09/28 01:11:07;;;;;;;7.53;4.80;;;8.70;95.20;;;;;;4878337;29;19970;-91
2022/09/28 01:13:36;;;;;;;6.93;4.47;;;8.70;95.20;;;;;;4866343;29;20140;-90
2022/09/28 01:16:22;;;;;;;6.18;3.65;;;8.80;95.20;;;;;;4873885;29;20068;-90
2022/09/28 01:19:20;;;;;;;7.53;4.90;;;8.80;95.20;;;;;;4888899;29;20052;-90
2022/09/28 01:21:58;;;;;;;7.30;4.28;;;8.80;95.10;;;;;;4882200;29;20041;-90
2022/09/28 01:24:40;;;;;;;7.00;4.72;;;8.80;95.10;;;;;;4895191;29;20048;-91
2022/09/28 01:27:29;;;;;;;7.70;5.22;;;8.80;95.10;;;;;;4886537;29;20100;-89
2022/09/28 01:29:59;;;;;;;9.52;5.32;;;8.80;95.10;;;;;;4896390;29;20049;-91
2022/09/28 01:33:11;;;;;;;10.35;6.30;;;8.80;95.10;;;;;;4894519;29;20057;-90
2022/09/28 01:35:41;;;;;;;8.90;5.75;;;8.80;95.10;;;;;;4874282;29;20076;-90
2022/09/28 01:38:45;;;;;;;8.30;5.43;;;8.80;95.20;;;;;;4867875;29;20048;-89
2022/09/28 01:41:16;;;;;;;7.75;4.35;;;8.80;95.10;;;;;;4865118;29;20064;-90
2022/09/28 01:43:56;;;;;;;7.55;5.55;;;8.80;95.20;;;;;;4888215;29;20513;-90
2022/09/28 01:46:43;;;;;;;8.63;5.70;;;8.80;95.10;;;;;;4869414;29;20058;-89
2022/09/28 01:49:35;;;;;;;7.05;4.78;;;8.80;95.20;;;;;;4874639;29;20083;-89
2022/09/28 01:52:09;;;;;;;7.30;4.82;;;8.70;95.20;;;;;;4874232;29;20049;-90
2022/09/28 01:54:46;;;;;;;6.32;3.78;;;8.70;95.30;;;;;;4869633;29;20052;-90
2022/09/28 01:57:25;;;;;;;10.23;5.97;;;8.70;95.30;;;;;;4875536;29;20076;-90
2022/09/28 02:00:09;;;;;;;9.68;5.57;;;8.70;95.30;;;;;;4882572;29;20056;-90
2022/09/28 02:03:07;;;;;;;10.43;5.68;;;8.70;95.30;;;;;;4880269;29;20056;-90
2022/09/28 02:05:59;;;;;;;7.13;4.70;;;8.70;95.30;;;;;;4881397;29;20068;-90
2022/09/28 02:08:39;;;;;;;9.75;5.70;;;8.70;95.30;;;;;;4890905;29;20108;-90
2022/09/28 02:11:15;;;;;;;9.45;5.20;;;8.60;95.30;;;;;;4877260;29;20045;-89
2022/09/28 02:14:01;;;;;;;7.03;4.70;;;8.60;95.30;;;;;;4890550;29;20140;-89
2022/09/28 02:16:41;;;;;;;7.63;4.32;;;8.60;95.40;;;;;;4902556;29;20097;-90
2022/09/28 02:19:22;;;;;;;6.32;4.28;;;8.50;95.40;;;;;;4880825;29;20067;-89
2022/09/28 02:21:52;;;;;;;7.05;4.53;;;8.50;95.40;;;;;;4894383;29;20056;-90
2022/09/28 02:24:27;;;;;;;6.03;4.13;;;8.50;95.50;;;;;;4891739;29;20049;-90
2022/09/28 02:26:59;;;;;;;7.38;4.93;;;8.50;95.50;;;;;;4865502;29;20054;-91
2022/09/28 02:29:32;;;;;;;8.63;5.65;;;8.50;95.40;;;;;;4890399;29;20589;-91
2022/09/28 02:32:00;;;;;;;11.55;6.10;;;8.60;95.50;;;;;;4867626;29;20048;-90
2022/09/28 02:34:30;;;;;;;9.52;5.88;;;8.60;95.40;;;;;;4880370;29;20059;-90
2022/09/28 02:36:58;;;;;;;9.02;5.20;;;8.60;95.40;;;;;;4889372;29;20083;-90
2022/09/28 02:39:25;;;;;;;9.70;5.18;;;8.70;95.40;;;;;;4877556;29;20105;-90
2022/09/28 02:42:02;;;;;;;8.55;5.22;;;8.70;95.30;;;;;;4882806;29;20119;-90
2022/09/28 02:44:50;;;;;;;10.93;6.00;;;8.70;95.30;;;;;;4892555;29;20048;-89
2022/09/28 02:47:30;;;;;;;11.48;6.20;;;8.80;95.30;;;;;;4865149;29;20101;-89
2022/09/28 02:50:22;;;;;;;8.32;5.47;;;8.80;95.30;;;;;;4850004;29;20072;-88
2022/09/28 02:53:25;;;;;;;10.00;5.43;;;8.80;95.30;;;;;;4880861;29;20061;-90
2022/09/28 02:55:59;;;;;;;;;;;8.80;95.30;;;;;;4854758;29;20548;-90
2022/09/28 02:58:42;;;;;;;9.82;5.78;;;8.80;95.30;;;;;;4882561;29;19930;-90
2022/09/28 03:01:28;;;;;;;12.65;6.13;;;8.80;95.20;;;;;;4878347;29;20053;-88
2022/09/28 03:04:22;;;;;;;12.43;7.93;;;8.80;95.20;;;;;;4872754;29;20057;-90
2022/09/28 03:06:57;;;;;;;13.68;8.55;;;8.80;95.20;;;;;;4880505;29;20049;-89
2022/09/28 03:09:37;;;;;;;14.43;9.23;;;8.80;95.20;;;;;;4878542;29;20040;-91
2022/09/28 03:12:12;;;;;;;11.80;8.02;;;8.80;95.20;;;;;;4880116;29;20048;-89
2022/09/28 03:14:40;;;;;;;11.73;7.68;;;8.80;95.20;;;;;;4878366;29;20105;-89
2022/09/28 03:17:07;;;;;;;11.43;7.70;;;8.80;95.30;;;;;;4872140;29;20041;-89
2022/09/28 03:19:35;;;;;;;10.93;7.38;;;8.80;95.30;;;;;;4871541;29;20410;-90
2022/09/28 03:22:04;;;;;;;12.18;7.07;;;8.80;95.30;;;;;;4872912;29;20045;-90
2022/09/28 03:24:31;;;;;;;11.32;6.80;;;8.80;95.30;;;;;;4879454;29;20049;-90
2022/09/28 03:26:58;;;;;;;8.85;5.82;;;8.90;95.30;;;;;;4876408;29;20792;-90
2022/09/28 03:29:30;;;;;;;12.68;7.40;;;8.90;95.30;;;;;;4868663;29;20049;-91
2022/09/28 03:32:03;;;;;;;9.55;6.80;;;8.80;95.30;;;;;;4874790;29;20057;-91
2022/09/28 03:34:30;;;;;;;9.75;6.80;;;8.90;95.30;;;;;;4865111;29;20041;-89
2022/09/28 03:36:58;;;;;;;8.25;5.72;;;8.80;95.30;;;;;;4860716;29;20047;-90
2022/09/28 03:39:25;;;;;;;7.60;5.22;;;8.90;95.30;;;;;;4861594;29;20049;-90
2022/09/28 03:41:52;;;;;;;7.90;4.50;;;8.90;95.30;;;;;;4862026;29;20049;-89
2022/09/28 03:44:21;;;;;;;5.28;3.25;;;8.90;95.30;;;;;;4876290;29;20773;-89
2022/09/28 03:46:49;;;;;;;7.78;4.40;;;9.00;95.30;;;;;;4879363;29;20045;-90
2022/09/28 03:49:19;;;;;;;5.68;3.70;;;9.00;95.30;;;;;;4878325;29;20044;-89
2022/09/28 03:51:49;;;;;;;5.32;3.70;;;9.00;95.30;;;;;;4876166;29;20063;-90
2022/09/28 03:54:18;;;;;;;7.32;4.50;;;9.00;95.30;;;;;;4861401;29;20473;-91
2022/09/28 03:56:46;;;;;;;7.60;3.97;;;9.00;95.30;;;;;;4879562;29;20142;-89
2022/09/28 03:59:16;;;;;;;7.38;4.72;;;9.00;95.30;;;;;;4876682;29;20060;-89
2022/09/28 04:01:48;;;;;;;8.68;4.50;;;9.00;95.30;;;;;;4878560;29;20052;-89
2022/09/28 04:04:16;;;;;;;6.20;3.13;;;9.00;95.30;;;;;;4886948;29;20075;-89
2022/09/28 04:06:45;;;;;;;4.05;2.47;;;9.00;95.30;;;;;;4882112;29;20052;-90
2022/09/28 04:09:15;;;;;;;6.13;3.30;;;9.00;95.30;;;;;;4858517;29;20036;-90
2022/09/28 04:11:48;;;;;;;7.22;4.53;;;9.00;95.30;;;;;;4886030;29;20065;-90
2022/09/28 04:14:31;;;;;;;5.07;3.25;;;9.00;95.30;;;;;;4883149;29;20498;-90
2022/09/28 04:17:00;;;;;;;5.75;3.60;;;9.00;95.30;;;;;;4857028;29;20113;-89
2022/09/28 04:19:30;;;;;;;4.93;2.88;;;9.00;95.30;;;;;;4874618;29;20052;-90
2022/09/28 04:22:07;;;;;;;6.82;3.33;;;9.00;95.30;;;;;;4878406;29;20048;-89
2022/09/28 04:24:35;;;;;;;4.10;2.53;;;9.00;95.30;;;;;;4866449;29;20516;-90
2022/09/28 04:29:51;;;;;;;4.55;1.98;;;9.00;95.30;;;;;;4865729;29;20045;-90
2022/09/28 04:32:21;;;;;;;2.63;1.33;;;9.00;95.30;;;;;;4881231;29;20049;-90
2022/09/28 04:34:50;;;;;;;2.42;1.52;;;9.00;95.30;;;;;;4873128;29;20064;-90
2022/09/28 04:37:21;;;;;;;3.08;1.42;;;9.00;95.20;;;;;;4879052;29;20049;-89
2022/09/28 04:39:49;;;;;;;2.58;1.30;;;8.90;95.20;;;;;;4862796;29;20113;-90
2022/09/28 04:42:19;;;;;;;3.35;1.75;;;8.90;95.30;;;;;;4881790;29;20048;-90
2022/09/28 04:44:48;;;;;;;3.05;1.60;;;8.80;95.40;;;;;;4841073;29;20052;-90
2022/09/28 04:47:15;;;;;;;2.78;1.50;;;8.70;95.40;;;;;;4882792;29;20140;-89
2022/09/28 04:50:05;;;;;;;3.30;1.77;;;8.70;95.50;;;;;;4864854;29;20063;-90
2022/09/28 04:52:36;;;;;;;2.72;1.20;;;8.60;95.50;;;;;;4875088;29;20061;-90
2022/09/28 04:55:06;;;;;;;1.98;0.98;;;8.50;95.50;;;;;;4877067;29;20100;-89
2022/09/28 04:57:37;;;;;;;2.57;1.00;;;8.50;95.60;;;;;;4864823;29;20060;-89
2022/09/28 05:00:07;;;;;;;2.30;1.20;;;8.40;95.60;;;;;;4872585;29;20040;-89
2022/09/28 05:02:35;;;;;;;2.47;1.30;;;8.40;95.70;;;;;;4871071;29;20040;-89
2022/09/28 05:05:25;;;;;;;1.80;0.80;;;8.30;95.70;;;;;;4873996;29;20048;-90
2022/09/28 05:08:06;;;;;;;2.97;1.33;;;8.30;95.80;;;;;;4872665;29;20077;-91
2022/09/28 05:10:35;;;;;;;3.42;1.40;;;8.20;95.80;;;;;;4868923;29;20049;-89
2022/09/28 05:13:02;;;;;;;2.03;1.23;;;8.20;95.80;;;;;;4866910;29;20104;-89
2022/09/28 05:15:33;;;;;;;3.75;1.73;;;8.20;95.80;;;;;;4866677;29;20072;-90
2022/09/28 05:18:04;;;;;;;2.88;1.50;;;8.10;95.80;;;;;;4868894;29;20101;-90
2022/09/28 05:20:46;;;;;;;2.80;1.75;;;8.10;95.80;;;;;;4884997;29;20052;-90
2022/09/28 05:23:16;;;;;;;3.97;1.77;;;8.10;95.80;;;;;;4885545;29;20454;-89
2022/09/28 05:25:46;;;;;;;2.67;1.88;;;8.10;95.80;;;;;;4883770;29;20081;-90
2022/09/28 05:28:24;;;;;;;3.70;1.67;;;8.10;95.80;;;;;;4837170;29;20096;-90
2022/09/28 05:31:11;;;;;;;2.95;1.52;;;8.10;95.80;;;;;;4869475;29;20668;-90
2022/09/28 05:33:58;;;;;;;3.05;1.15;;;8.00;95.80;;;;;;4899905;29;20052;-90
2022/09/28 05:36:29;;;;;;;3.15;1.35;;;8.00;95.80;;;;;;4870099;29;20052;-91
2022/09/28 05:38:57;;;;;;;2.88;1.30;;;8.00;95.90;;;;;;4878609;29;20474;-90
2022/09/28 05:41:24;;;;;;;2.20;1.25;;;7.90;95.80;;;;;;4862561;29;20048;-90
2022/09/28 05:43:53;;;;;;;3.03;1.40;;;7.90;95.90;;;;;;4866241;29;20101;-90
2022/09/28 05:46:22;;;;;;;3.15;1.50;;;7.80;95.90;;;;;;4875391;29;20067;-90
2022/09/28 05:48:51;;;;;;;3.88;1.38;;;7.80;95.90;;;;;;4866099;29;20411;-90
2022/09/28 05:51:19;;;;;;;3.38;1.63;;;7.80;96.00;;;;;;4871701;29;20064;-90
2022/09/28 05:53:53;;;;;;;4.03;1.92;;;7.80;96.00;;;;;;4869151;29;20049;-90
2022/09/28 05:56:23;;;;;;;4.75;2.30;;;7.80;96.00;;;;;;4885575;29;20100;-90
2022/09/28 05:58:52;;;;;;;5.15;2.10;;;7.80;95.90;;;;;;4870937;29;20117;-90
2022/09/28 06:01:24;;;;;;;4.18;2.25;;;7.80;95.90;;;;;;4837110;29;20049;-90
2022/09/28 06:03:53;;;;;;;4.22;1.73;;;7.90;95.90;;;;;;4886094;29;20048;-90
2022/09/28 06:06:20;;;;;;;3.28;1.73;;;7.80;95.90;;;;;;4876392;29;20113;-90
2022/09/28 06:08:51;;;;;;;2.75;1.60;;;7.90;95.90;;;;;;4907158;29;20045;-88
2022/09/28 06:11:34;;;;;;;3.80;1.45;;;7.80;95.90;;;;;;4871805;29;20049;-88
2022/09/28 06:14:08;;;;;;;2.92;1.00;;;7.90;95.90;;;;;;4886324;29;20055;-90
2022/09/28 06:16:36;;;;;;;3.05;1.73;;;7.80;95.90;;;;;;4863604;29;20495;-88
2022/09/28 06:19:11;;;;;;;2.30;1.02;;;7.80;95.90;;;;;;4873203;29;20053;-90
2022/09/28 06:21:56;;;;;;;3.15;1.98;;;7.90;95.90;;;;;;4862699;29;20078;-90
2022/09/28 06:24:26;;;;;;;3.80;1.73;;;7.90;95.90;;;;;;4879666;29;20919;-89
2022/09/28 06:26:56;;;;;;;3.40;1.67;;;7.90;95.90;;;;;;4876103;29;20066;-90
2022/09/28 06:29:24;;;;;;;3.63;1.70;;;7.90;95.90;;;;;;4874063;29;20056;-90
2022/09/28 06:31:51;;;;;;;4.97;2.20;;;8.00;95.80;;;;;;4869555;29;20052;-89
2022/09/28 06:34:20;;;;;;;5.13;3.00;;;8.00;95.80;;;;;;4870751;29;20143;-89
2022/09/28 06:36:50;;;;;;;4.80;2.63;;;8.10;95.80;;;;;;4885336;29;20055;-89
2022/09/28 06:39:20;;;;;;;5.45;3.38;;;8.10;95.70;;;;;;4853088;29;20056;-88
2022/09/28 06:41:49;;;;;;;5.97;3.72;;;8.20;95.70;;;;;;4881922;29;20048;-92
2022/09/28 06:44:50;;;;;;;5.82;3.88;;;8.20;95.70;;;;;;4876973;29;20075;-92
2022/09/28 06:47:53;;;;;;;7.88;5.22;;;8.20;95.60;;;;;;4876048;29;20056;-88
2022/09/28 06:50:31;;;;;;;6.78;4.35;;;8.30;95.60;;;;;;4866159;29;20041;-87
2022/09/28 06:54:02;;;;;;;7.03;4.10;;;8.30;95.60;;;;;;4894087;29;20056;-92
2022/09/28 06:57:13;;;;;;;6.47;3.65;;;8.30;95.60;;;;;;4891171;29;20048;-92
2022/09/28 06:59:59;;;;;;;6.50;3.42;;;8.30;95.60;;;;;;4873436;29;20049;-93
2022/09/28 07:02:43;;;;;;;4.97;3.10;;;8.30;95.50;;;;;;4874807;29;20049;-93
2022/09/28 07:05:51;;;;;;;5.45;3.60;;;8.40;95.50;;;;;;4885233;29;20105;-94
2022/09/28 07:08:56;;;;;;;4.63;2.85;;;8.40;95.50;;;;;;4890576;29;20056;-93
2022/09/28 07:12:09;;;;;;;4.47;2.50;;;8.50;95.50;;;;;;4882585;29;20045;-94
2022/09/28 07:15:11;;;;;;;;;;;;;;;;;;;;;
2022/09/28 07:18:25;;;;;;;3.50;2.05;;;8.60;95.40;;;;;;4864517;29;20048;-93
2022/09/28 07:21:08;;;;;;;;;;;;;;;;;;;;;
2022/09/28 07:23:53;;;;;;;3.13;1.50;;;8.70;95.30;;;;;;4880422;29;20041;-92
2022/09/28 07:26:28;;;;;;;2.63;1.20;;;8.80;95.30;;;;;;4881020;29;20502;-93
2022/09/28 07:29:22;;;;;;;3.40;1.77;;;8.90;95.30;;;;;;4880428;29;20049;-93
2022/09/28 07:32:16;;;;;;;3.60;1.80;;;8.90;95.30;;;;;;4869252;29;20060;-92
2022/09/28 07:35:17;;;;;;;3.05;1.50;;;9.00;95.20;;;;;;4880043;29;20049;-91
2022/09/28 07:38:08;;;;;;;3.28;1.58;;;9.10;95.20;;;;;;4881250;29;20259;-93
2022/09/28 07:43:30;;;;;;;2.78;1.30;;;9.20;95.10;;;;;;4895326;29;20134;-91
2022/09/28 07:46:07;;;;;;;2.78;1.38;;;9.30;95.10;;;;;;4864989;29;20056;-92
2022/09/28 07:49:21;;;;;;;;;;;;;;;;;;;;;
2022/09/28 07:52:14;;;;;;;1.92;1.00;;;9.50;95.00;;;;;;4877772;29;20504;-92
2022/09/28 07:55:03;;;;;;;2.72;1.00;;;9.60;94.90;;;;;;4863474;29;20452;-91
2022/09/28 07:58:05;;;;;;;2.78;1.42;;;9.60;94.80;;;;;;4858319;29;20053;-90
2022/09/28 08:00:46;;;;;;;1.58;0.60;;;9.70;94.80;;;;;;4861806;29;20053;-91
2022/09/28 08:03:21;;;;;;;2.25;0.70;;;9.80;94.70;;;;;;4868775;29;20049;-91
2022/09/28 08:05:48;;;;;;;1.02;0.57;;;9.90;94.70;;;;;;4866333;29;20049;-92
2022/09/28 08:08:22;;;;;;;1.20;0.52;;;10.00;94.60;;;;;;4885309;29;20108;-91
2022/09/28 08:10:51;;;;;;;1.75;1.05;;;10.10;94.60;;;;;;4894248;29;20070;-89
2022/09/28 08:13:54;;;;;;;1.47;0.67;;;10.10;94.50;;;;;;4892795;29;20395;-92
2022/09/28 08:17:37;;;;;;;1.65;0.52;;;10.20;94.60;;;;;;4863814;29;20110;-92
2022/09/28 08:23:08;;;;;;;1.15;0.50;;;10.30;94.40;;;;;;4880896;29;20046;-91
2022/09/28 08:25:37;;;;;;;0.90;0.50;;;10.40;94.30;;;;;;4849724;29;20048;-91
2022/09/28 08:28:06;;;;;;;1.27;0.60;;;10.40;94.30;;;;;;4863924;29;20042;-92
2022/09/28 08:30:44;;;;;;;2.55;0.75;;;10.50;94.20;;;;;;4870529;29;20149;-90
2022/09/28 08:33:36;;;;;;;1.90;0.55;;;10.60;94.20;;;;;;4874897;29;20541;-91
2022/09/28 08:36:24;;;;;;;2.22;0.60;;;10.70;94.00;;;;;;4874243;29;20069;-91
2022/09/28 08:39:09;;;;;;;1.30;0.50;;;10.70;93.90;;;;;;4864073;29;20533;-91
2022/09/28 08:42:27;;;;;;;1.65;0.93;;;10.80;93.90;;;;;;4864653;29;20049;-90
2022/09/28 08:45:27;;;;;;;1.92;0.70;;;10.90;93.70;;;;;;4891825;29;20056;-89
2022/09/28 08:51:37;;;;;;;1.67;0.73;;;11.20;93.50;;;;;;4883713;29;20494;-89
2022/09/28 08:54:23;;;;;;;1.77;0.50;;;11.40;93.40;;;;;;4886617;29;20384;-89
2022/09/28 08:57:17;;;;;;;0.75;0.30;;;11.50;93.30;;;;;;4879909;29;20055;-89
2022/09/28 08:59:53;;;;;;;0.47;0.28;;;11.70;93.20;;;;;;4866819;29;20465;-88
2022/09/28 09:02:35;;;;;;;1.60;0.52;;;11.80;93.10;;;;;;4885298;29;20513;-90
2022/09/28 09:06:12;;;;;;;0.90;0.32;;;12.00;92.90;;;;;;4873199;29;20056;-91
2022/09/28 09:13:44;;;;;;;1.25;0.20;;;12.10;92.80;;;;;;4866791;29;20125;-92
2022/09/28 09:20:42;;;;;;;0.82;0.17;;;11.90;92.90;;;;;;4863550;29;20054;-88
2022/09/28 09:23:38;;;;;;;0.60;0.20;;;12.00;92.80;;;;;;4845076;29;20046;-90
2022/09/28 09:26:16;;;;;;;1.70;0.20;;;12.00;92.70;;;;;;4830635;29;20054;-89
2022/09/28 09:29:01;;;;;;;0.30;0.10;;;12.10;92.60;;;;;;4844592;29;20050;-87
2022/09/28 09:31:49;;;;;;;1.02;0.20;;;12.10;92.60;;;;;;4857858;29;20053;-88
2022/09/28 09:34:48;;;;;;;0.80;0.20;;;12.10;92.40;;;;;;4854694;29;20061;-88
2022/09/28 09:37:41;;;;;;;0.20;0.00;;;12.20;92.30;;;;;;4885111;29;20421;-87
2022/09/28 09:41:08;;;;;;;1.33;0.20;;;12.10;92.30;;;;;;4876949;29;20057;-87
2022/09/28 09:44:00;;;;;;;0.45;0.10;;;12.10;92.20;;;;;;4877322;29;20093;-89
2022/09/28 09:47:06;;;;;;;0.10;0.00;;;12.10;92.20;;;;;;4890863;29;20050;-91
2022/09/28 09:50:05;;;;;;;0.20;0.10;;;12.10;92.30;;;;;;4876162;29;20070;-89
2022/09/28 09:53:34;;;;;;;0.17;0.08;;;12.20;92.20;;;;;;4876789;29;20115;-91
2022/09/28 10:06:55;;;;;;;0.55;0.10;;;12.90;91.10;;;;;;4918441;23;20117;-91
2022/09/28 10:13:00;;;;;;;1.10;0.00;;;13.10;90.40;;;;;;5087144;23;20070;-88
2022/09/28 10:15:34;;;;;;;0.47;0.10;;;13.10;90.40;;;;;;4848153;29;20144;-90
2022/09/28 10:18:12;;;;;;;0.10;0.10;;;13.10;90.50;;;;;;4851071;29;20091;-90
2022/09/28 10:21:21;;;;;;;0.73;0.13;;;13.10;90.50;;;;;;4823227;29;20057;-91
2022/09/28 10:24:25;;;;;;;0.77;0.10;;;13.20;90.50;;;;;;4869201;29;20095;-90
2022/09/28 10:27:06;;;;;;;1.30;0.13;;;13.40;90.40;;;;;;4881562;29;20049;-91
2022/09/28 10:29:50;;;;;;;0.15;0.05;;;13.60;90.20;;;;;;4859022;29;20046;-90
2022/09/28 10:32:22;;;;;;;0.28;0.10;;;13.70;90.10;;;;;;4844016;29;20057;-85
2022/09/28 10:35:30;;;;;;;1.73;0.10;;;13.70;89.90;;;;;;4846590;29;20414;-93
2022/09/28 10:38:15;;;;;;;0.60;0.20;;;13.70;88.70;;;;;;4863594;29;20470;-92
2022/09/28 10:41:18;;;;;;;0.55;0.20;;;13.60;89.10;;;;;;4870971;29;20080;-92
2022/09/28 10:52:34;;;;;;;0.50;0.25;;;13.80;86.70;;;;;;4747001;30;20048;-93
2022/09/28 10:55:41;;;;;;;0.80;0.20;;;14.00;86.00;;;;;;4719167;30;20123;-94
2022/09/28 10:58:44;;;;;;;1.17;0.30;;;14.10;86.30;;;;;;4750297;30;20058;-93
2022/09/28 11:01:38;;;;;;;1.42;0.30;;;14.10;85.40;;;;;;4726376;30;20059;-92
2022/09/28 11:05:01;;;;;;;0.10;0.00;;;14.00;85.70;;;;;;4741177;30;20059;-91
2022/09/28 11:07:56;;;;;;;0.38;0.00;;;14.00;85.50;;;;;;4722345;30;20413;-88
2022/09/28 11:14:55;;;;;;;2.15;0.30;;;14.10;84.90;;;;;;4713639;30;20053;-94
2022/09/28 11:27:09;;;;;;;0.50;0.00;;;14.30;84.30;;;;;;4795447;29;20080;-93
2022/09/28 11:30:48;;;;;;;0.50;0.10;;;14.40;84.00;;;;;;4782131;29;20068;-95
2022/09/28 11:34:08;;;;;;;2.03;0.20;;;14.70;83.40;;;;;;4797335;29;20060;-92
2022/09/28 11:42:01;;;;;;;0.75;0.10;;;15.00;82.60;;;;;;4737785;30;20553;-95
2022/09/28 11:49:40;;;;;;;0.32;0.00;;;15.10;81.20;;;;;;4705961;30;20450;-92
2022/09/28 11:52:22;;;;;;;0.30;0.10;;;15.10;81.50;;;;;;4656693;30;20440;-91
2022/09/28 11:55:16;;;;;;;0.20;0.10;;;15.10;81.20;;;;;;4672312;30;20090;-87
2022/09/28 11:57:55;;;;;;;0.32;0.00;;;15.10;81.50;;;;;;4664244;30;20072;-88
2022/09/28 12:00:25;;;;;;;0.10;0.00;;;15.00;82.10;;;;;;4700260;30;20068;-86
2022/09/28 12:03:04;;;;;;;0.57;0.00;;;14.90;81.30;;;;;;4717405;30;20065;-84
2022/09/28 12:05:43;;;;;;;0.00;0.00;;;14.90;81.80;;;;;;4731353;30;20049;-87
2022/09/28 12:08:17;;;;;;;0.35;0.00;;;14.80;81.90;;;;;;4724146;30;20148;-86
2022/09/28 12:11:19;;;;;;;0.10;0.00;;;14.70;82.30;;;;;;4736330;30;20044;-88
2022/09/28 12:14:14;;;;;;;0.10;0.00;;;14.70;82.70;;;;;;4709038;30;20130;-88
2022/09/28 12:16:52;;;;;;;0.65;0.38;;;14.70;82.80;;;;;;4738103;30;20053;-88
2022/09/28 12:19:44;;;;;;;0.08;0.00;;;14.70;82.80;;;;;;4752912;29;20047;-87
2022/09/28 12:22:28;;;;;;;0.00;0.00;;;14.60;82.90;;;;;;4775623;29;20056;-87
2022/09/28 12:24:58;;;;;;;0.15;0.10;;;14.60;83.30;;;;;;4783799;29;20394;-86
2022/09/28 12:27:27;;;;;;;0.38;0.00;;;14.50;83.50;;;;;;4771826;30;20047;-87
2022/09/28 12:30:15;;;;;;;0.55;0.00;;;14.30;83.30;;;;;;4768791;30;20058;-86
2022/09/28 12:32:47;;;;;;;0.43;0.10;;;14.30;83.50;;;;;;4795041;29;20055;-86
2022/09/28 12:35:35;;;;;;;0.57;0.10;;;14.20;83.90;;;;;;4779709;29;20426;-86
2022/09/28 12:38:30;;;;;;;0.35;0.00;;;14.10;83.80;;;;;;4773885;29;20072;-86
2022/09/28 12:41:41;;;;;;;1.85;0.10;;;14.10;83.70;;;;;;4788471;29;20415;-86
2022/09/28 12:44:54;;;;;;;0.03;0.00;;;14.00;83.50;;;;;;4780755;29;20602;-90
2022/09/28 12:47:48;;;;;;;0.00;0.00;;;14.10;83.50;;;;;;4768134;29;20048;-91
2022/09/28 12:50:45;;;;;;;0.17;0.00;;;14.30;83.40;;;;;;4786896;29;20413;-91
2022/09/28 12:54:04;;;;;;;0.57;0.00;;;14.50;82.50;;;;;;4772636;29;20083;-94
2022/09/28 12:57:04;;;;;;;0.20;0.10;;;14.60;81.70;;;;;;4799500;29;20563;-93
2022/09/28 12:59:59;;;;;;;0.98;0.10;;;14.60;80.50;;;;;;4814293;29;20059;-93
2022/09/28 13:03:15;;;;;;;0.13;0.10;;;14.60;80.70;;;;;;4795761;29;20084;-90
2022/09/28 13:06:04;;;;;;;0.20;0.05;;;14.60;80.70;;;;;;4783733;29;20047;-89
2022/09/28 13:09:04;;;;;;;0.40;0.03;;;14.50;81.00;;;;;;4788492;29;20048;-94
2022/09/28 13:11:45;;;;;;;0.03;0.00;;;14.50;81.30;;;;;;4773916;30;20115;-94
2022/09/28 13:14:50;;;;;;;0.20;0.00;;;14.40;81.70;;;;;;4789876;29;20058;-93
2022/09/28 13:17:59;;;;;;;0.10;0.00;;;14.40;82.10;;;;;;4790743;29;20057;-93
2022/09/28 13:20:42;;;;;;;0.47;0.00;;;14.30;82.10;;;;;;4789497;29;20051;-92
2022/09/28 13:23:26;;;;;;;0.28;0.10;;;14.30;82.50;;;;;;4792817;29;20130;-93
2022/09/28 13:26:03;;;;;;;0.32;0.05;;;14.30;82.50;;;;;;4793633;29;20059;-87
2022/09/28 13:28:36;;;;;;;0.00;0.00;;;14.20;82.60;;;;;;4808636;29;20051;-91
2022/09/28 13:31:05;;;;;;;0.22;0.00;;;14.20;82.80;;;;;;4826758;29;20519;-94
2022/09/28 13:39:35;;;;;;;;;;;;;;;;;;;;;
2022/09/28 13:46:35;;;;;;;0.20;0.03;;;14.10;83.20;;;;;;4839751;29;20050;-92
2022/09/28 13:49:37;;;;;;;0.15;0.00;;;14.00;83.20;;;;;;4838198;29;20054;-89
2022/09/28 13:52:50;;;;;;;0.43;0.10;;;13.80;83.40;;;;;;4845375;29;20521;-94
2022/09/28 13:55:59;;;;;;;0.32;0.10;;;13.50;84.00;;;;;;4830455;29;20129;-92
2022/09/28 14:02:35;;;;;;;0.20;0.10;;;12.50;85.40;;;;;;5052856;24;20032;31
2022/09/28 14:05:46;;;;;;;0.20;0.08;;;11.90;87.40;;;;;;4826089;29;20105;-90
2022/09/28 14:08:37;;;;;;;0.15;0.00;;;11.80;88.30;;;;;;4816862;29;20051;-93
2022/09/28 14:11:26;;;;;;;0.35;0.32;;;11.80;88.40;;;;;;4834795;29;20062;-89
2022/09/28 14:14:46;;;;;;;0.00;0.00;;;11.90;88.40;;;;;;4810739;29;20047;-91
2022/09/28 14:17:22;;;;;;;0.10;0.00;;;12.10;88.60;;;;;;4821081;29;20051;-92
2022/09/28 14:20:06;;;;;;;0.00;0.00;;;12.10;88.30;;;;;;4811376;29;20141;-94
2022/09/28 14:26:38;;;;;;;;;;;;;;;;;;;;;
2022/09/28 14:33:30;;;;;;;0.30;0.10;;;12.10;89.20;;;;;;4805349;29;20833;-90
2022/09/28 14:36:03;;;;;;;0.20;0.10;;;12.10;89.60;;;;;;4806933;29;20048;-88
2022/09/28 14:43:15;;;;;;;0.68;0.08;;;12.20;89.80;;;;;;4813734;29;20059;-91
2022/09/28 14:46:19;;;;;;;0.43;0.10;;;12.20;89.90;;;;;;4818010;29;20387;-89
2022/09/28 14:49:01;;;;;;;0.17;0.10;;;12.30;90.00;;;;;;4819200;29;20051;-92
2022/09/28 14:52:38;;;;;;;0.55;0.10;;;12.30;90.00;;;;;;4789861;29;20445;-93
2022/09/28 14:55:52;;;;;;;0.65;0.10;;;12.30;90.10;;;;;;4755116;30;20117;-94
2022/09/28 14:58:26;;;;;;;0.68;0.20;;;12.30;90.20;;;;;;4721184;30;20064;-90
2022/09/28 15:01:04;;;;;;;0.63;0.20;;;12.30;90.20;;;;;;4769291;30;20047;-93
2022/09/28 15:03:37;;;;;;;0.75;0.20;;;12.40;90.20;;;;;;4784811;29;20071;-89
2022/09/28 15:07:25;;;;;;;1.00;0.13;;;12.40;90.20;;;;;;4735621;30;20106;-93
2022/09/28 15:10:35;;;;;;;0.55;0.20;;;12.50;90.30;;;;;;4735757;30;20140;-93
2022/09/28 15:13:28;;;;;;;0.30;0.10;;;12.50;90.30;;;;;;4727361;30;20056;-92
2022/09/28 15:16:15;;;;;;;0.85;0.30;;;12.60;90.30;;;;;;4739801;30;20060;-93
2022/09/28 15:18:59;;;;;;;2.15;0.65;;;12.70;90.30;;;;;;4742572;30;20590;-87
2022/09/28 15:21:40;;;;;;;0.90;0.20;;;12.70;90.40;;;;;;4753280;30;20060;-88
2022/09/28 15:25:07;;;;;;;0.45;0.20;;;12.70;90.40;;;;;;4739275;30;20063;-89
2022/09/28 15:27:45;;;;;;;0.60;0.20;;;12.70;90.40;;;;;;4766157;29;20130;-90
2022/09/28 15:30:25;;;;;;;0.52;0.30;;;12.70;90.40;;;;;;4784913;29;20133;-90
2022/09/28 15:36:55;;;;;;;0.70;0.10;;;12.70;90.60;;;;;;4791750;29;20063;-89
2022/09/28 15:39:33;;;;;;;0.55;0.20;;;12.60;90.60;;;;;;4793528;29;20062;-91
2022/09/28 15:42:06;;;;;;;0.40;0.20;;;12.60;90.60;;;;;;4802206;29;20145;-91
2022/09/28 15:44:54;;;;;;;0.57;0.20;;;12.60;90.70;;;;;;4781086;29;20477;-91
2022/09/28 15:47:29;;;;;;;0.47;0.20;;;12.50;90.70;;;;;;4802066;29;20052;-89
2022/09/28 15:50:03;;;;;;;1.08;0.10;;;12.40;90.70;;;;;;4788085;29;20051;-89
2022/09/28 15:52:51;;;;;;;0.80;0.40;;;12.40;90.80;;;;;;4782182;29;20059;-88
2022/09/28 15:55:38;;;;;;;0.30;0.10;;;12.40;90.90;;;;;;4788599;29;20055;-87
2022/09/28 16:05:47;;;;;;;0.20;0.15;;;12.30;90.90;;;;;;4913799;24;20478;-91
2022/09/28 16:08:55;;;;;;;;;;;;;;;;;;;;;
2022/09/28 16:11:56;;;;;;;0.68;0.20;;;12.30;90.90;;;;;;4859170;29;20128;-89