Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:42;;;;;;;0.77;0.20;;;9.20;99.90;;;;;;4978920;28;20026;-82
2021/10/01 00:04:08;;;;;;;0.25;0.10;;;9.20;99.90;;;;;;4978243;28;20628;-82
2021/10/01 00:06:34;;;;;;;0.57;0.20;;;9.50;99.90;;;;;;4978619;28;20046;-82
2021/10/01 00:09:00;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;4975675;28;20035;-82
2021/10/01 00:11:25;;;;;;;0.57;0.22;;;9.20;99.90;;;;;;4980164;28;20471;-83
2021/10/01 00:13:51;;;;;;;0.52;0.22;;;9.10;99.90;;;;;;4982594;28;20070;-82
2021/10/01 00:16:17;;;;;;;0.38;0.20;;;9.30;99.90;;;;;;4981370;28;20367;-82
2021/10/01 00:18:43;;;;;;;0.15;0.10;;;9.10;99.90;;;;;;4966174;28;20031;-83
2021/10/01 00:21:09;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;4977574;28;20031;-82
2021/10/01 00:23:35;;;;;;;0.25;0.20;;;9.20;99.90;;;;;;4959293;28;20032;-82
2021/10/01 00:26:01;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;4975422;28;20076;-82
2021/10/01 00:28:27;;;;;;;0.50;0.28;;;9.10;99.90;;;;;;4961423;28;20081;-82
2021/10/01 00:30:53;;;;;;;0.70;0.28;;;9.00;99.90;;;;;;4959966;28;20035;-83
2021/10/01 00:33:18;;;;;;;2.42;0.20;;;9.20;99.90;;;;;;4959680;28;20122;-82
2021/10/01 00:35:44;;;;;;;0.28;0.10;;;9.60;99.90;;;;;;4961130;28;20027;-82
2021/10/01 00:38:10;;;;;;;0.13;0.10;;;9.00;99.90;;;;;;5018856;28;20047;-82
2021/10/01 00:40:36;;;;;;;0.73;0.30;;;9.10;99.90;;;;;;5018105;28;20041;-83
2021/10/01 00:43:02;;;;;;;1.08;0.30;;;9.30;99.90;;;;;;4973815;28;20402;-83
2021/10/01 00:45:28;;;;;;;0.45;0.28;;;9.10;99.90;;;;;;4958795;28;20525;-82
2021/10/01 00:47:54;;;;;;;0.85;0.10;;;9.00;99.90;;;;;;4955529;28;20093;-82
2021/10/01 00:50:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4954908;28;20449;-82
2021/10/01 00:52:48;;;;;;;1.00;0.20;;;9.10;99.90;;;;;;4970044;28;20499;-80
2021/10/01 00:55:14;;;;;;;0.82;0.13;;;8.90;99.90;;;;;;4957811;28;20023;-81
2021/10/01 00:57:39;;;;;;;0.75;0.30;;;9.10;99.90;;;;;;4976582;28;20035;-82
2021/10/01 01:00:08;;;;;;;1.55;0.30;;;9.00;99.90;;;;;;4972734;28;20038;-81
2021/10/01 01:02:35;;;;;;;0.25;0.10;;;9.00;99.90;;;;;;4979405;28;20041;-82
2021/10/01 01:05:01;;;;;;;0.32;0.13;;;9.00;99.90;;;;;;4978851;28;20037;-80
2021/10/01 01:07:39;;;;;;;0.75;0.30;;;8.90;99.90;;;;;;4974198;28;20062;-82
2021/10/01 01:10:07;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;4959617;28;20034;-80
2021/10/01 01:12:35;;;;;;;0.30;0.10;;;9.00;99.90;;;;;;4958630;28;20035;-80
2021/10/01 01:15:11;;;;;;;0.28;0.10;;;9.00;99.90;;;;;;4960544;28;20043;-81
2021/10/01 01:17:44;;;;;;;0.75;0.20;;;8.90;99.90;;;;;;4959760;28;20043;-82
2021/10/01 01:20:19;;;;;;;0.38;0.15;;;8.90;99.90;;;;;;4957441;28;20377;-82
2021/10/01 01:23:03;;;;;;;1.13;0.32;;;9.20;99.90;;;;;;4959978;28;20027;-82
2021/10/01 01:25:53;;;;;;;0.10;0.05;;;8.90;99.90;;;;;;4998743;28;20036;-82
2021/10/01 01:28:55;;;;;;;0.82;0.30;;;8.90;99.90;;;;;;4995883;28;20573;-80
2021/10/01 01:31:33;;;;;;;1.45;0.22;;;8.90;99.90;;;;;;4998606;28;20110;-84
2021/10/01 01:34:01;;;;;;;0.43;0.20;;;8.80;99.90;;;;;;5019347;28;20035;-82
2021/10/01 01:36:31;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;4997821;28;20023;-83
2021/10/01 01:38:59;;;;;;;0.57;0.25;;;8.80;99.90;;;;;;4978694;28;20100;-82
2021/10/01 01:41:26;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;4966013;28;20399;-83
2021/10/01 01:43:54;;;;;;;2.53;0.65;;;9.20;99.90;;;;;;4963708;28;20041;-81
2021/10/01 01:46:21;;;;;;;0.40;0.22;;;8.80;99.90;;;;;;4977456;28;20093;-81
2021/10/01 01:48:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4977067;28;20035;-82
2021/10/01 01:51:15;;;;;;;0.60;0.30;;;8.80;99.90;;;;;;4977518;28;20379;-79
2021/10/01 01:53:42;;;;;;;0.28;0.17;;;8.80;99.90;;;;;;4977872;28;20039;-83
2021/10/01 01:56:10;;;;;;;1.02;0.93;;;8.70;99.90;;;;;;4980029;28;20027;-82
2021/10/01 01:58:36;;;;;;;2.60;0.20;;;8.70;99.90;;;;;;4978897;28;20054;-82
2021/10/01 02:01:04;;;;;;;0.70;0.20;;;8.90;99.90;;;;;;4969879;28;20027;-80
2021/10/01 02:03:31;;;;;;;0.57;0.28;;;8.80;99.90;;;;;;4958619;28;20035;-83
2021/10/01 02:05:59;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4959820;28;20062;-81
2021/10/01 02:08:25;;;;;;;0.85;0.55;;;8.70;99.90;;;;;;4959239;28;20042;-80
2021/10/01 02:10:52;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;4978240;28;20461;-82
2021/10/01 02:13:20;;;;;;;0.93;0.30;;;8.60;99.90;;;;;;4979098;28;20038;-83
2021/10/01 02:15:47;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4978703;28;20031;-82
2021/10/01 02:18:14;;;;;;;0.70;0.25;;;8.90;99.90;;;;;;5014089;28;20045;-82
2021/10/01 02:20:41;;;;;;;0.57;0.20;;;9.50;99.90;;;;;;5042737;28;20481;-82
2021/10/01 02:23:07;;;;;;;0.68;0.30;;;9.10;99.90;;;;;;5081115;28;20434;-83
2021/10/01 02:28:46;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;4962499;28;20056;-81
2021/10/01 02:31:20;;;;;;;0.88;0.20;;;8.50;99.90;;;;;;4964228;28;20066;-83
2021/10/01 02:33:48;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4963305;28;20054;-83
2021/10/01 02:36:13;;;;;;;0.43;0.20;;;8.50;99.90;;;;;;4963816;28;20085;-82
2021/10/01 02:38:39;;;;;;;0.25;0.10;;;8.40;99.90;;;;;;4960128;28;20590;-82
2021/10/01 02:41:05;;;;;;;0.55;0.20;;;9.30;99.90;;;;;;4960808;28;20062;-83
2021/10/01 02:43:31;;;;;;;0.68;0.30;;;8.60;99.90;;;;;;4969236;28;20027;-83
2021/10/01 02:45:56;;;;;;;0.68;0.20;;;8.60;99.90;;;;;;4982150;28;20106;-82
2021/10/01 02:48:22;;;;;;;0.15;0.13;;;8.20;99.90;;;;;;4979740;28;20122;-83
2021/10/01 02:50:51;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;4979521;28;20078;-81
2021/10/01 02:53:32;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;4975818;28;20244;-83
2021/10/01 02:56:17;;;;;;;0.68;0.30;;;8.40;99.90;;;;;;4978754;28;20109;-80
2021/10/01 02:58:54;;;;;;;0.28;0.17;;;8.30;99.90;;;;;;4968960;28;20031;-83
2021/10/01 03:01:23;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;4960665;28;20035;-83
2021/10/01 03:03:51;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;4961429;28;20035;-83
2021/10/01 03:06:20;;;;;;;0.47;0.35;;;8.20;99.90;;;;;;4961178;28;20492;-81
2021/10/01 03:08:48;;;;;;;0.28;0.17;;;8.30;99.90;;;;;;4963644;28;20023;-81
2021/10/01 03:11:14;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;4961301;28;20040;-83
2021/10/01 03:13:44;;;;;;;0.22;0.10;;;8.30;99.90;;;;;;4977869;28;20031;-81
2021/10/01 03:16:11;;;;;;;0.32;0.20;;;8.30;99.90;;;;;;4963305;28;20058;-82
2021/10/01 03:18:37;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;4963906;28;20031;-82
2021/10/01 03:21:07;;;;;;;0.38;0.10;;;8.20;99.90;;;;;;4958570;28;20038;-82
2021/10/01 03:23:33;;;;;;;0.40;0.10;;;9.00;99.90;;;;;;4958362;28;20050;-83
2021/10/01 03:25:59;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;4972385;28;20024;-82
2021/10/01 03:28:25;;;;;;;0.28;0.15;;;8.30;99.90;;;;;;4959080;28;20037;-82
2021/10/01 03:30:51;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;4974364;28;20442;-82
2021/10/01 03:33:18;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5020433;28;20496;-82
2021/10/01 03:35:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5077468;28;20020;-82
2021/10/01 03:38:16;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5077368;28;20017;-82
2021/10/01 03:40:45;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5050539;28;20260;-83
2021/10/01 03:43:11;;;;;;;0.20;0.13;;;8.30;99.90;;;;;;4963322;28;20027;-83
2021/10/01 03:45:37;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;4980114;28;20027;-82
2021/10/01 03:48:03;;;;;;;0.73;0.38;;;8.30;99.90;;;;;;4981477;28;20114;-82
2021/10/01 03:50:33;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;4979241;28;20385;-82
2021/10/01 03:53:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4961448;28;20502;-83
2021/10/01 03:55:25;;;;;;;0.22;0.20;;;8.00;99.90;;;;;;4961844;28;20024;-82
2021/10/01 03:57:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4976439;28;20050;-82
2021/10/01 04:00:18;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;4960913;28;20066;-82
2021/10/01 04:02:45;;;;;;;0.88;0.20;;;8.10;99.90;;;;;;5018655;28;20424;-82
2021/10/01 04:05:11;;;;;;;0.47;0.20;;;8.10;99.90;;;;;;5056507;28;20024;-81
2021/10/01 04:07:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5022542;28;20054;-82
2021/10/01 04:10:05;;;;;;;0.28;0.20;;;8.20;99.90;;;;;;5060306;28;20439;-83
2021/10/01 04:12:31;;;;;;;0.52;0.20;;;8.10;99.90;;;;;;5083573;28;20056;-82
2021/10/01 04:14:56;;;;;;;0.57;0.17;;;8.20;99.90;;;;;;5083627;28;20032;-82
2021/10/01 04:17:22;;;;;;;0.15;0.13;;;8.10;99.90;;;;;;5009959;28;20109;-82
2021/10/01 04:19:49;;;;;;;0.30;0.15;;;8.00;99.90;;;;;;5043516;28;20031;-83
2021/10/01 04:22:15;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5082231;28;20021;-83
2021/10/01 04:24:41;;;;;;;0.20;0.10;;;8.00;99.90;;;;;;5046183;28;20035;-83
2021/10/01 04:27:07;;;;;;;0.22;0.20;;;8.00;99.90;;;;;;4982403;28;20048;-83
2021/10/01 04:29:33;;;;;;;0.15;0.10;;;8.10;99.90;;;;;;4979265;28;20544;-83
2021/10/01 04:32:01;;;;;;;1.70;0.60;;;8.00;99.90;;;;;;4982480;28;20041;-83
2021/10/01 04:34:32;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5002342;28;20027;-83
2021/10/01 04:36:58;;;;;;;0.32;0.10;;;8.00;99.90;;;;;;5015587;28;20163;-83
2021/10/01 04:39:23;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4986446;28;20055;-82
2021/10/01 04:41:49;;;;;;;0.10;0.05;;;7.90;99.90;;;;;;5029525;28;20042;-82
2021/10/01 04:44:15;;;;;;;0.85;0.35;;;8.00;99.90;;;;;;5012626;28;20087;-83
2021/10/01 04:46:40;;;;;;;1.30;0.32;;;8.10;99.90;;;;;;5027423;28;20039;-83
2021/10/01 04:49:06;;;;;;;1.05;0.20;;;8.10;99.90;;;;;;5000075;28;20054;-82
2021/10/01 04:51:32;;;;;;;0.75;0.30;;;8.80;99.90;;;;;;4999321;28;20032;-82
2021/10/01 04:53:57;;;;;;;0.40;0.10;;;8.00;99.90;;;;;;5005713;28;20523;-82
2021/10/01 04:56:23;;;;;;;0.38;0.30;;;8.00;99.90;;;;;;5004727;28;20057;-82
2021/10/01 04:58:49;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5025810;28;20051;-82
2021/10/01 05:01:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030767;28;20026;-82
2021/10/01 05:03:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076971;28;20067;-82
2021/10/01 05:06:07;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5024357;28;20038;-82
2021/10/01 05:08:33;;;;;;;0.60;0.47;;;7.80;99.90;;;;;;5014564;28;20699;-83
2021/10/01 05:10:59;;;;;;;0.57;0.10;;;7.70;99.90;;;;;;5026036;28;20045;-82
2021/10/01 05:13:25;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5083164;28;20036;-82
2021/10/01 05:15:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5022658;28;20027;-82
2021/10/01 05:18:18;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4996361;28;20019;-82
2021/10/01 05:20:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4990501;28;20094;-81
2021/10/01 05:23:10;;;;;;;0.13;0.10;;;7.60;99.90;;;;;;5027834;28;20035;-81
2021/10/01 05:25:39;;;;;;;0.20;0.05;;;7.60;99.90;;;;;;4988436;28;20075;-82
2021/10/01 05:28:05;;;;;;;5.82;1.20;;;7.50;99.90;;;;;;4988809;28;20034;-82
2021/10/01 05:30:32;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4986528;28;20030;-81
2021/10/01 05:32:58;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;4991043;28;20118;-81
2021/10/01 05:35:24;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5004779;28;20031;-81
2021/10/01 05:37:50;;;;;;;0.30;0.17;;;7.50;99.90;;;;;;5018158;28;20038;-81
2021/10/01 05:40:16;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5007184;28;20078;-81
2021/10/01 05:42:42;;;;;;;0.63;0.25;;;7.60;99.90;;;;;;5005012;28;20042;-82
2021/10/01 05:45:10;;;;;;;0.28;0.20;;;7.40;99.90;;;;;;5031755;28;20082;-82
2021/10/01 05:47:37;;;;;;;0.52;0.20;;;7.40;99.90;;;;;;5089908;28;20046;-82
2021/10/01 05:50:04;;;;;;;1.35;0.20;;;7.60;99.90;;;;;;5031750;28;20058;-82
2021/10/01 05:52:51;;;;;;;0.47;0.33;;;7.50;99.90;;;;;;5032787;28;20065;-82
2021/10/01 05:55:16;;;;;;;0.32;0.20;;;7.40;99.90;;;;;;5050396;28;20035;-82
2021/10/01 05:57:44;;;;;;;0.28;0.17;;;7.20;99.90;;;;;;5091107;28;20060;-81
2021/10/01 06:00:10;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5034275;28;20027;-82
2021/10/01 06:02:36;;;;;;;0.15;0.10;;;7.60;99.90;;;;;;4969964;28;20034;-81
2021/10/01 06:05:02;;;;;;;0.43;0.20;;;7.60;99.90;;;;;;4969917;28;20031;-82
2021/10/01 06:07:28;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;4965527;28;20106;-82
2021/10/01 06:09:53;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;4965226;28;20529;-82
2021/10/01 06:12:19;;;;;;;0.45;0.28;;;7.40;99.90;;;;;;4984508;28;20041;-82
2021/10/01 06:14:45;;;;;;;1.55;0.40;;;7.70;99.90;;;;;;4984173;28;20023;-81
2021/10/01 06:17:12;;;;;;;0.55;0.17;;;7.80;99.90;;;;;;4984329;28;20409;-82
2021/10/01 06:19:41;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;4979492;28;20506;-82
2021/10/01 06:22:07;;;;;;;0.65;0.28;;;7.80;99.90;;;;;;4966577;28;20019;-81
2021/10/01 06:24:33;;;;;;;0.15;0.10;;;7.90;99.90;;;;;;4977775;28;20038;-82
2021/10/01 06:26:59;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;4994692;28;20035;-83
2021/10/01 06:29:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4991640;28;20030;-82
2021/10/01 06:31:50;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;4989678;28;20034;-80
2021/10/01 06:34:16;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;4974332;28;20054;-80
2021/10/01 06:36:42;;;;;;;0.22;0.10;;;8.10;99.90;;;;;;4969604;28;20031;-82
2021/10/01 06:39:09;;;;;;;0.52;0.25;;;8.10;99.90;;;;;;4967886;28;20061;-81
2021/10/01 06:41:36;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;4970151;28;20069;-81
2021/10/01 06:44:05;;;;;;;0.55;0.20;;;8.10;99.90;;;;;;4987693;28;20042;-82
2021/10/01 06:51:51;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4981734;28;20074;-83
2021/10/01 07:36:27;;;;;;;0.60;0.25;;;9.40;99.90;;;;;;4966323;28;20034;-82
2021/10/01 08:19:34;;;;;;;0.38;0.15;;;11.30;99.90;;;;;;5050172;28;20086;-87
2021/10/01 08:22:09;;;;;;;0.55;0.28;;;11.50;99.90;;;;;;5032538;28;20466;-87
2021/10/01 08:24:36;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5050326;28;20051;-87
2021/10/01 08:27:03;;;;;;;0.65;0.25;;;11.70;99.90;;;;;;5031586;28;20048;-87
2021/10/01 08:29:29;;;;;;;1.27;0.38;;;12.00;99.90;;;;;;5049996;28;20009;-87
2021/10/01 08:32:04;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5035588;28;20033;-87
2021/10/01 08:34:32;;;;;;;0.65;0.40;;;12.40;99.90;;;;;;5031977;28;20033;-87
2021/10/01 08:37:00;;;;;;;1.17;0.32;;;12.40;99.90;;;;;;5019008;28;20052;-87
2021/10/01 08:39:26;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5026438;28;20032;-87
2021/10/01 08:41:52;;;;;;;0.50;0.25;;;13.10;99.90;;;;;;5035483;28;20048;-86
2021/10/01 08:44:19;;;;;;;0.32;0.22;;;12.70;99.90;;;;;;5028493;28;20032;-87
2021/10/01 08:46:47;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5035796;28;20071;-86
2021/10/01 08:49:12;;;;;;;0.88;0.30;;;12.80;99.90;;;;;;5035741;28;20056;-87
2021/10/01 08:51:39;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5052928;28;20519;-87
2021/10/01 08:54:06;;;;;;;0.73;0.32;;;13.90;99.90;;;;;;5043154;28;20041;-87
2021/10/01 08:56:32;;;;;;;0.93;0.40;;;13.30;99.90;;;;;;5015380;28;20025;-87
2021/10/01 08:58:58;;;;;;;0.68;0.20;;;13.30;99.90;;;;;;5033323;28;20497;-87
2021/10/01 09:01:24;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5015294;28;20068;-87
2021/10/01 09:03:50;;;;;;;0.22;0.15;;;13.60;99.90;;;;;;5033384;28;20111;-87
2021/10/01 09:06:18;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5033390;28;20033;-88
2021/10/01 09:08:56;;;;;;;0.30;0.15;;;13.90;99.90;;;;;;5014019;28;20147;-88
2021/10/01 09:11:33;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5032585;28;20108;-87
2021/10/01 09:14:07;;;;;;;0.47;0.25;;;13.90;99.90;;;;;;5015322;28;20030;-87
2021/10/01 09:16:35;;;;;;;0.77;0.68;;;14.00;99.90;;;;;;5015427;28;20033;-87
2021/10/01 09:19:02;;;;;;;0.70;0.30;;;14.10;99.90;;;;;;5027198;28;20094;-87
2021/10/01 09:21:30;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;5034484;28;20048;-87
2021/10/01 09:24:07;;;;;;;0.40;0.17;;;14.10;99.90;;;;;;5035433;28;20068;-87
2021/10/01 09:26:34;;;;;;;0.63;0.20;;;14.20;99.90;;;;;;5033116;28;20033;-87
2021/10/01 09:29:07;;;;;;;0.28;0.10;;;14.60;99.90;;;;;;5015342;28;20068;-87
2021/10/01 09:31:46;;;;;;;0.63;0.20;;;14.40;99.90;;;;;;5032536;28;20029;-87
2021/10/01 09:34:31;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;5024533;28;20116;-87
2021/10/01 09:37:18;;;;;;;0.60;0.17;;;14.60;99.90;;;;;;5052552;28;20061;-87
2021/10/01 09:39:53;;;;;;;0.45;0.20;;;14.80;99.90;;;;;;5052420;28;20037;-88
2021/10/01 09:42:24;;;;;;;0.47;0.20;;;14.70;99.90;;;;;;5030654;28;20120;-88
2021/10/01 09:44:53;;;;;;;0.40;0.17;;;15.00;99.90;;;;;;5034686;28;20377;-87
2021/10/01 09:47:34;;;;;;;0.65;0.15;;;15.40;99.90;;;;;;5052897;28;20394;-87
2021/10/01 09:50:04;;;;;;;0.17;0.10;;;15.70;99.90;;;;;;5044433;28;20097;-87
2021/10/01 09:52:45;;;;;;;0.43;0.20;;;15.90;99.90;;;;;;5052203;28;20485;-87
2021/10/01 09:55:16;;;;;;;0.70;0.47;;;16.10;99.90;;;;;;5034301;28;20052;-87
2021/10/01 09:58:05;;;;;;;0.55;0.28;;;16.10;99.90;;;;;;5033085;28;20478;-87
2021/10/01 10:00:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5005494;28;20091;-87
2021/10/01 10:03:22;;;;;;;0.30;0.10;;;16.10;99.90;;;;;;5014524;28;20513;-87
2021/10/01 10:05:56;;;;;;;1.38;0.20;;;16.30;99.90;;;;;;5014675;28;20151;-88
2021/10/01 10:08:36;;;;;;;0.17;0.10;;;17.10;99.90;;;;;;5031323;28;20494;-88
2021/10/01 10:11:25;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5028977;28;20695;-87
2021/10/01 10:13:54;;;;;;;0.10;0.03;;;16.80;99.90;;;;;;5012823;28;20040;-88
2021/10/01 10:16:29;;;;;;;0.10;0.00;;;17.20;99.90;;;;;;5014082;28;20426;-86
2021/10/01 10:18:59;;;;;;;0.35;0.15;;;17.10;99.90;;;;;;5022726;28;20040;-88
2021/10/01 10:21:26;;;;;;;0.30;0.17;;;17.60;99.90;;;;;;5033498;28;20025;-87
2021/10/01 10:23:53;;;;;;;0.45;0.30;;;17.20;99.90;;;;;;5034183;28;20021;-88
2021/10/01 10:26:19;;;;;;;0.52;0.20;;;17.10;99.90;;;;;;5017510;28;20056;-88
2021/10/01 10:28:46;;;;;;;0.75;0.10;;;17.40;99.90;;;;;;5032085;28;20030;-87
2021/10/01 10:31:14;;;;;;;0.52;0.17;;;17.80;99.90;;;;;;5031646;28;20040;-88
2021/10/01 10:33:45;;;;;;;0.10;0.00;;;17.30;99.90;;;;;;5014000;28;20052;-88
2021/10/01 10:36:36;;;;;;;0.50;0.20;;;17.30;99.90;;;;;;5024128;28;20028;-88
2021/10/01 10:39:11;;;;;;;0.28;0.10;;;17.60;99.90;;;;;;5050123;28;20051;-88
2021/10/01 10:41:58;;;;;;;0.30;0.22;;;17.60;99.90;;;;;;5049322;28;20088;-88
2021/10/01 10:44:41;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;5005021;28;20121;-87
2021/10/01 10:47:08;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5051114;28;20053;-88
2021/10/01 10:49:33;;;;;;;0.35;0.20;;;17.70;99.90;;;;;;5032653;28;20466;-88
2021/10/01 10:52:08;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5030864;28;20032;-88
2021/10/01 10:54:41;;;;;;;0.10;0.10;;;18.00;99.70;;;;;;5029814;28;20175;-88
2021/10/01 10:57:16;;;;;;;0.52;0.10;;;18.40;99.90;;;;;;5032136;28;20087;-88
2021/10/01 11:00:26;;;;;;;0.10;0.00;;;18.30;99.70;;;;;;5028707;28;20492;-88
2021/10/01 11:03:18;;;;;;;0.32;0.10;;;18.30;99.00;;;;;;5026916;28;20513;-87
2021/10/01 11:06:04;;;;;;;0.75;0.10;;;18.20;99.20;;;;;;5032340;28;20025;-87
2021/10/01 11:08:30;;;;;;;0.10;0.05;;;18.40;99.50;;;;;;5046045;28;20044;-88
2021/10/01 11:10:55;;;;;;;0.30;0.00;;;18.70;97.20;;;;;;5027567;28;20033;-87
2021/10/01 11:13:21;;;;;;;0.22;0.05;;;18.60;97.40;;;;;;5051222;28;20029;-87
2021/10/01 11:16:09;;;;;;;0.15;0.10;;;18.80;97.60;;;;;;5033258;28;20028;-88
2021/10/01 11:18:46;;;;;;;0.17;0.10;;;18.90;98.00;;;;;;5033663;28;20024;-88
2021/10/01 11:21:32;;;;;;;0.15;0.10;;;19.20;97.50;;;;;;5035868;28;20024;-88
2021/10/01 11:24:05;;;;;;;0.10;0.00;;;19.80;96.00;;;;;;5037124;28;20036;-88
2021/10/01 11:26:37;;;;;;;0.28;0.10;;;18.90;95.30;;;;;;5052054;28;20031;-89
2021/10/01 11:29:24;;;;;;;0.50;0.00;;;19.10;95.80;;;;;;5031365;28;20027;-89
2021/10/01 11:31:59;;;;;;;0.40;0.10;;;19.20;92.40;;;;;;5035965;28;20033;-88
2021/10/01 11:34:43;;;;;;;0.28;0.10;;;19.30;93.30;;;;;;5044475;28;20035;-89
2021/10/01 11:37:22;;;;;;;0.15;0.03;;;19.40;92.60;;;;;;5051961;28;20098;-89
2021/10/01 11:39:49;;;;;;;0.28;0.13;;;19.30;92.80;;;;;;5053502;28;20157;-88
2021/10/01 11:42:45;;;;;;;0.13;0.10;;;20.10;92.10;;;;;;5034436;28;20025;-88
2021/10/01 11:45:18;;;;;;;1.15;0.10;;;19.40;92.30;;;;;;5026573;28;20035;-88
2021/10/01 11:48:02;;;;;;;0.38;0.00;;;19.30;92.20;;;;;;5053932;28;20067;-88
2021/10/01 11:50:38;;;;;;;0.00;0.00;;;19.40;92.10;;;;;;5031621;28;20040;-87
2021/10/01 11:53:18;;;;;;;0.38;0.00;;;19.50;91.80;;;;;;5016961;28;20022;-89
2021/10/01 11:56:01;;;;;;;0.17;0.03;;;19.60;91.30;;;;;;5018126;28;20033;-89
2021/10/01 11:58:28;;;;;;;0.10;0.10;;;19.50;91.50;;;;;;5043582;28;20025;-89
2021/10/01 12:00:55;;;;;;;0.20;0.10;;;19.50;91.40;;;;;;5036382;28;20083;-89
2021/10/01 12:03:21;;;;;;;0.10;0.10;;;19.70;91.50;;;;;;5055080;28;20082;-90
2021/10/01 12:05:53;;;;;;;0.00;0.00;;;19.80;91.60;;;;;;5057480;28;20469;-89
2021/10/01 12:08:22;;;;;;;0.50;0.10;;;19.80;91.70;;;;;;5038847;28;20112;-92
2021/10/01 12:10:51;;;;;;;0.00;0.00;;;19.80;91.20;;;;;;5052191;28;20124;-89
2021/10/01 12:13:25;;;;;;;0.10;0.00;;;20.00;91.60;;;;;;5021159;28;20022;-90
2021/10/01 12:16:06;;;;;;;0.00;0.00;;;19.90;90.10;;;;;;5039083;28;20041;-89
2021/10/01 12:18:37;;;;;;;0.10;0.00;;;19.90;91.30;;;;;;5036963;28;20081;-89
2021/10/01 12:21:15;;;;;;;0.35;0.20;;;20.20;91.40;;;;;;5058148;28;20034;-89
2021/10/01 12:23:45;;;;;;;0.25;0.00;;;20.30;90.40;;;;;;5056870;28;20412;-89
2021/10/01 12:26:32;;;;;;;0.35;0.20;;;20.40;89.90;;;;;;5051586;28;20029;-90
2021/10/01 12:29:09;;;;;;;0.13;0.05;;;20.60;90.80;;;;;;5042440;28;20033;-89
2021/10/01 12:31:47;;;;;;;0.15;0.10;;;20.80;88.90;;;;;;5051757;28;20045;-90
2021/10/01 12:34:30;;;;;;;0.43;0.20;;;20.80;88.90;;;;;;5054152;28;20017;-90
2021/10/01 12:37:12;;;;;;;0.10;0.00;;;21.00;88.60;;;;;;5036828;28;20059;-90
2021/10/01 12:39:39;;;;;;;;;;;21.10;88.10;;;;;;5037277;28;20018;-90
2021/10/01 12:42:08;;;;;;;0.45;0.30;;;21.70;89.40;;;;;;5055173;28;19905;-89
2021/10/01 12:44:37;;;;;;;0.43;0.10;;;21.40;88.10;;;;;;5029383;28;20048;-89
2021/10/01 12:47:18;;;;;;;0.10;0.10;;;21.70;88.60;;;;;;5037516;28;20029;-89
2021/10/01 12:50:28;;;;;;;0.10;0.10;;;21.80;87.40;;;;;;5029030;28;20385;-90
2021/10/01 12:53:21;;;;;;;1.05;0.35;;;21.70;85.80;;;;;;5037297;28;20084;-89
2021/10/01 12:55:48;;;;;;;0.22;0.10;;;21.80;87.50;;;;;;5035365;28;20024;-89
2021/10/01 12:58:18;;;;;;;0.17;0.10;;;21.90;86.20;;;;;;5036893;28;20021;-90
2021/10/01 13:00:54;;;;;;;0.15;0.10;;;22.40;85.50;;;;;;5054797;28;20075;-89
2021/10/01 13:03:47;;;;;;;0.17;0.10;;;22.20;85.20;;;;;;5054925;28;20047;-90
2021/10/01 13:06:32;;;;;;;0.45;0.10;;;22.30;84.10;;;;;;5036760;28;20497;-90
2021/10/01 13:08:58;;;;;;;0.45;0.08;;;22.40;85.10;;;;;;5034799;28;20274;-90
2021/10/01 13:11:23;;;;;;;0.60;0.20;;;22.40;85.60;;;;;;5035744;28;20374;-90
2021/10/01 13:14:13;;;;;;;0.85;0.10;;;22.50;86.40;;;;;;5036767;28;20025;-89
2021/10/01 13:16:39;;;;;;;0.20;0.10;;;22.40;84.30;;;;;;5036546;28;20025;-89
2021/10/01 13:19:12;;;;;;;0.47;0.17;;;22.50;85.20;;;;;;5054710;28;20036;-90
2021/10/01 13:21:57;;;;;;;0.43;0.10;;;22.40;84.70;;;;;;5036598;28;20481;-89
2021/10/01 13:24:27;;;;;;;0.52;0.25;;;22.50;84.50;;;;;;5036742;28;20036;-90
2021/10/01 13:26:52;;;;;;;0.25;0.10;;;22.40;84.20;;;;;;5036824;28;20374;-90
2021/10/01 13:29:18;;;;;;;0.10;0.00;;;22.50;84.90;;;;;;5035794;28;20029;-90
2021/10/01 13:31:47;;;;;;;0.17;0.10;;;22.70;85.40;;;;;;5035937;28;20055;-90
2021/10/01 13:34:15;;;;;;;0.10;0.08;;;23.10;84.70;;;;;;5049006;28;20025;-89
2021/10/01 13:36:42;;;;;;;0.77;0.20;;;22.50;86.00;;;;;;5030358;28;20413;-89
2021/10/01 13:39:09;;;;;;;0.52;0.20;;;22.60;87.10;;;;;;5043628;28;20022;-90
2021/10/01 13:44:57;;;;;;;0.43;0.10;;;22.80;85.20;;;;;;5053895;28;20134;-89
2021/10/01 13:50:45;;;;;;;0.38;0.20;;;23.10;84.80;;;;;;5034577;28;20095;-89
2021/10/01 13:53:33;;;;;;;0.25;0.13;;;23.40;85.10;;;;;;5034751;28;20479;-90
2021/10/01 14:02:48;;;;;;;1.13;0.28;;;25.00;85.90;;;;;;5051509;28;20112;-90
2021/10/01 14:05:15;;;;;;;0.10;0.10;;;25.40;88.80;;;;;;5053381;28;20397;-89
2021/10/01 14:07:42;;;;;;;0.82;0.17;;;24.30;89.80;;;;;;5036226;28;20110;-89
2021/10/01 14:10:46;;;;;;;0.47;0.20;;;24.10;91.20;;;;;;5033296;28;20040;-90
2021/10/01 14:13:18;;;;;;;0.77;0.30;;;25.30;90.00;;;;;;5017567;28;20116;-89
2021/10/01 14:16:21;;;;;;;0.50;0.20;;;25.10;90.00;;;;;;5034161;28;20029;-89
2021/10/01 14:19:25;;;;;;;0.95;0.20;;;25.80;90.20;;;;;;5033872;28;20017;-89
2021/10/01 14:22:20;;;;;;;0.82;0.20;;;25.90;91.30;;;;;;5016525;28;20433;-90
2021/10/01 14:24:46;;;;;;;0.77;0.20;;;25.90;91.50;;;;;;5034121;28;20441;-90
2021/10/01 14:27:20;;;;;;;0.13;0.10;;;25.20;87.10;;;;;;5052400;28;20024;-90
2021/10/01 14:29:45;;;;;;;0.47;0.20;;;26.80;85.80;;;;;;5052505;28;20009;-90
2021/10/01 14:32:11;;;;;;;0.40;0.20;;;26.20;87.00;;;;;;5039187;28;20151;-90
2021/10/01 14:34:39;;;;;;;0.75;0.28;;;26.30;87.90;;;;;;5036525;28;20025;-90
2021/10/01 14:37:05;;;;;;;0.65;0.28;;;26.20;86.10;;;;;;5015897;28;20033;-90
2021/10/01 14:42:53;;;;;;;0.75;0.30;;;26.00;80.70;;;;;;5033977;28;20040;-90
2021/10/01 14:46:02;;;;;;;0.88;0.20;;;26.00;83.70;;;;;;5015665;28;20074;-90
2021/10/01 14:48:31;;;;;;;0.60;0.40;;;27.60;79.30;;;;;;5015342;28;20022;-90
2021/10/01 14:51:00;;;;;;;0.65;0.20;;;25.80;77.70;;;;;;5014751;28;20022;-90
2021/10/01 14:53:26;;;;;;;1.05;0.30;;;26.50;79.60;;;;;;5014801;28;20047;-91
2021/10/01 14:55:52;;;;;;;0.50;0.20;;;25.30;79.80;;;;;;5019105;28;20055;-89
2021/10/01 14:58:27;;;;;;;0.90;0.40;;;26.20;80.30;;;;;;5034829;28;20072;-89
2021/10/01 15:00:53;;;;;;;0.70;0.28;;;25.10;79.90;;;;;;5034190;28;20076;-90