Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:38;;;;;;;7.03;3.53;;;;;;;;;;5001826;28;20033;-62
2023/09/21 00:03:06;;;;;;;5.88;3.35;;;;;;;;;;5002641;28;20524;-62
2023/09/21 00:05:33;;;;;;;6.50;3.47;;;;;;;;;;4999714;28;20042;-63
2023/09/21 00:08:00;;;;;;;5.15;2.97;;;;;;;;;;5001474;28;20049;-62
2023/09/21 00:10:27;;;;;;;6.57;3.63;;;;;;;;;;5000096;28;20398;-62
2023/09/21 00:12:54;;;;;;;6.25;3.53;;;;;;;;;;5000099;28;20053;-64
2023/09/21 00:15:20;;;;;;;7.43;3.60;;;;;;;;;;5002639;28;20044;-63
2023/09/21 00:17:51;;;;;;;5.90;3.30;;;;;;;;;;5002331;28;20490;-63
2023/09/21 00:21:06;;;;;;;6.03;3.50;;;;;;;;;;5002505;28;20120;-62
2023/09/21 00:23:06;;;;;;;6.95;3.70;;;;;;;;;;5004439;28;20079;-62
2023/09/21 00:25:33;;;;;;;5.32;3.28;;;;;;;;;;5002052;28;20529;-62
2023/09/21 00:28:07;;;;;;;7.03;3.95;;;;;;;;;;5001931;28;20137;-64
2023/09/21 00:30:36;;;;;;;5.97;4.00;;;;;;;;;;5015580;28;20037;-63
2023/09/21 00:33:07;;;;;;;6.65;3.67;;;;;;;;;;5015026;28;20081;-63
2023/09/21 00:35:39;;;;;;;7.07;4.20;;;;;;;;;;4999558;28;20038;-62
2023/09/21 00:38:15;;;;;;;8.95;4.03;;;;;;;;;;5016891;28;20372;-63
2023/09/21 00:40:42;;;;;;;6.07;3.70;;;;;;;;;;4995587;28;20042;-62
2023/09/21 00:43:12;;;;;;;6.90;3.80;;;;;;;;;;5002285;28;20046;-63
2023/09/21 00:45:40;;;;;;;8.95;4.20;;;;;;;;;;5002684;28;20152;-63
2023/09/21 00:48:12;;;;;;;8.13;4.20;;;;;;;;;;5005540;28;20079;-63
2023/09/21 00:50:41;;;;;;;8.20;4.22;;;;;;;;;;5004989;28;22077;-63
2023/09/21 00:53:12;;;;;;;5.47;3.58;;;;;;;;;;5021991;28;20068;-63
2023/09/21 00:55:40;;;;;;;6.63;3.92;;;;;;;;;;5006868;28;20143;-63
2023/09/21 00:58:07;;;;;;;7.03;3.97;;;;;;;;;;5023092;28;20041;-63
2023/09/21 01:00:36;;;;;;;7.78;3.70;;;;;;;;;;4997657;28;20051;-63
2023/09/21 01:03:11;;;;;;;6.63;4.00;;;;;;;;;;5005113;28;20375;-62
2023/09/21 01:05:40;;;;;;;7.38;4.07;;;;;;;;;;5004848;28;20030;-62
2023/09/21 01:08:11;;;;;;;6.57;3.70;;;;;;;;;;5005639;28;20046;-62
2023/09/21 01:10:39;;;;;;;6.78;4.00;;;;;;;;;;5005133;28;20046;-62
2023/09/21 01:13:07;;;;;;;7.30;3.80;;;;;;;;;;4997935;28;20116;-62
2023/09/21 01:15:34;;;;;;;6.88;3.58;;;;;;;;;;5002147;28;20783;-65
2023/09/21 01:18:03;;;;;;;5.97;3.50;;;;;;;;;;5004316;28;20392;-61
2023/09/21 01:20:32;;;;;;;6.75;4.13;;;;;;;;;;5018518;28;20125;-63
2023/09/21 01:23:08;;;;;;;7.20;3.70;;;;;;;;;;5003588;28;20042;-60
2023/09/21 01:25:40;;;;;;;7.75;4.18;;;;;;;;;;5019542;28;20125;-62
2023/09/21 01:28:11;;;;;;;6.03;3.83;;;;;;;;;;5006172;28;20440;-61
2023/09/21 01:30:40;;;;;;;7.60;4.20;;;;;;;;;;5002809;28;20038;-63
2023/09/21 01:33:17;;;;;;;8.65;4.30;;;;;;;;;;5006176;28;20038;-62
2023/09/21 01:35:44;;;;;;;6.68;4.05;;;;;;;;;;5002851;28;20061;-61
2023/09/21 01:38:12;;;;;;;8.15;4.22;;;;;;;;;;5004521;28;20037;-63
2023/09/21 01:40:39;;;;;;;6.93;4.20;;;;;;;;;;5018856;28;20042;-62
2023/09/21 01:43:10;;;;;;;7.88;3.97;;;;;;;;;;5000352;28;20555;-63
2023/09/21 01:45:40;;;;;;;10.05;4.32;;;;;;;;;;5003033;28;20050;-62
2023/09/21 01:48:10;;;;;;;8.88;4.43;;;;;;;;;;5001691;28;20809;-61
2023/09/21 01:50:43;;;;;;;7.95;4.45;;;;;;;;;;5017864;28;20509;-63
2023/09/21 01:53:10;;;;;;;8.02;4.80;;;;;;;;;;5003015;28;20091;-64
2023/09/21 01:55:38;;;;;;;8.52;4.40;;;;;;;;;;5017462;28;20071;-64
2023/09/21 01:58:05;;;;;;;7.15;4.05;;;;;;;;;;5001086;28;20060;-63
2023/09/21 02:00:36;;;;;;;7.65;4.20;;;;;;;;;;5003106;28;20049;-62
2023/09/21 02:03:08;;;;;;;7.43;4.32;;;;;;;;;;5004283;28;20037;-61
2023/09/21 02:05:36;;;;;;;7.28;4.22;;;;;;;;;;5001711;28;20049;-61
2023/09/21 02:08:04;;;;;;;7.55;4.00;;;;;;;;;;5003747;28;20049;-62
2023/09/21 02:10:32;;;;;;;6.68;4.43;;;;;;;;;;5002420;28;20721;-62
2023/09/21 02:13:00;;;;;;;7.32;4.63;;;;;;;;;;5002981;28;20577;-62
2023/09/21 02:15:27;;;;;;;8.07;4.50;;;;;;;;;;5013473;28;20487;-62
2023/09/21 02:17:55;;;;;;;6.55;4.38;;;;;;;;;;5002603;28;20045;-62
2023/09/21 02:20:23;;;;;;;7.72;4.75;;;;;;;;;;5003694;28;20040;-62
2023/09/21 02:23:09;;;;;;;7.97;4.15;;;;;;;;;;4986204;28;20073;-62
2023/09/21 02:25:40;;;;;;;8.27;4.35;;;;;;;;;;4984118;28;20168;-62
2023/09/21 02:28:11;;;;;;;10.10;4.60;;;;;;;;;;4988796;28;20054;-65
2023/09/21 02:30:56;;;;;;;7.50;4.07;;;;;;;;;;4968414;28;20117;-62
2023/09/21 02:33:23;;;;;;;10.23;4.78;;;;;;;;;;4955377;28;20326;-64
2023/09/21 02:35:49;;;;;;;7.60;4.72;;;;;;;;;;4953282;28;20045;-60
2023/09/21 02:38:21;;;;;;;9.23;4.82;;;;;;;;;;4964038;28;20047;-62
2023/09/21 02:40:49;;;;;;;9.02;5.40;;;;;;;;;;4955490;28;20086;-64
2023/09/21 02:43:16;;;;;;;11.55;4.75;;;;;;;;;;4967547;28;20070;-63
2023/09/21 02:45:45;;;;;;;10.30;4.80;;;;;;;;;;4970489;28;20470;-61
2023/09/21 02:48:12;;;;;;;7.57;4.65;;;;;;;;;;4969062;28;20124;-62
2023/09/21 02:50:39;;;;;;;9.65;5.03;;;;;;;;;;4967634;28;20035;-62
2023/09/21 02:53:12;;;;;;;8.80;4.80;;;;;;;;;;4972068;28;20050;-64
2023/09/21 02:55:39;;;;;;;9.70;4.75;;;;;;;;;;4969727;28;20097;-62
2023/09/21 02:58:12;;;;;;;10.18;4.50;;;;;;;;;;4968189;28;20992;-63
2023/09/21 03:00:49;;;;;;;;;;;;;;;;;;4986807;28;20156;-61
2023/09/21 03:03:22;;;;;;;7.85;4.50;;;;;;;;;;5004105;28;19917;-60
2023/09/21 03:05:49;;;;;;;8.55;5.05;;;;;;;;;;4992311;28;20089;-62
2023/09/21 03:08:16;;;;;;;7.78;4.68;;;;;;;;;;4993841;28;20050;-63
2023/09/21 03:10:47;;;;;;;8.05;4.10;;;;;;;;;;5002414;28;20514;-62
2023/09/21 03:13:18;;;;;;;10.25;4.88;;;;;;;;;;5004645;28;20053;-61
2023/09/21 03:15:52;;;;;;;9.02;4.50;;;;;;;;;;5001896;28;25099;-63
2023/09/21 03:18:19;;;;;;;9.13;4.38;;;;;;;;;;5003438;28;20512;-63
2023/09/21 03:20:46;;;;;;;7.25;4.40;;;;;;;;;;5002635;28;20048;-61
2023/09/21 03:23:15;;;;;;;7.72;4.18;;;;;;;;;;5003739;28;20132;-61
2023/09/21 03:25:43;;;;;;;7.30;4.22;;;;;;;;;;5028581;28;20044;-63
2023/09/21 03:28:13;;;;;;;7.05;4.20;;;;;;;;;;5040009;28;20052;-61
2023/09/21 03:30:41;;;;;;;8.00;4.38;;;;;;;;;;5037575;28;20413;-62
2023/09/21 03:33:09;;;;;;;9.23;4.57;;;;;;;;;;5040525;28;20063;-61
2023/09/21 03:35:37;;;;;;;6.75;4.22;;;;;;;;;;5037848;28;20434;-68
2023/09/21 03:38:11;;;;;;;9.95;4.28;;;;;;;;;;5037258;28;21425;-63
2023/09/21 03:40:38;;;;;;;7.32;4.57;;;;;;;;;;5036888;28;20048;-61
2023/09/21 03:43:06;;;;;;;7.95;4.60;;;;;;;;;;5040052;28;20131;-64
2023/09/21 03:45:34;;;;;;;8.07;4.68;;;;;;;;;;5038040;28;20713;-63
2023/09/21 03:48:04;;;;;;;10.13;4.85;;;;;;;;;;5038513;28;20044;-61
2023/09/21 03:50:31;;;;;;;6.20;4.10;;;;;;;;;;5028016;28;20431;-65
2023/09/21 03:52:59;;;;;;;8.05;4.45;;;;;;;;;;5037799;28;20515;-61
2023/09/21 03:55:26;;;;;;;6.93;4.40;;;;;;;;;;5036630;28;20633;-63
2023/09/21 03:57:52;;;;;;;8.07;4.13;;;;;;;;;;5004102;28;20702;-63
2023/09/21 04:02:53;;;;;;;8.57;4.47;;;;;;;;;;5002609;28;20460;-66
2023/09/21 04:05:20;;;;;;;7.13;4.30;;;;;;;;;;5002304;28;20056;-61
2023/09/21 04:07:48;;;;;;;7.50;4.55;;;;;;;;;;5001725;28;20042;-61
2023/09/21 04:10:15;;;;;;;14.10;4.30;;;;;;;;;;5000143;28;20080;-62
2023/09/21 04:12:45;;;;;;;8.57;3.90;;;;;;;;;;5015619;28;20034;-62
2023/09/21 04:15:12;;;;;;;8.98;4.57;;;;;;;;;;4996571;28;20601;-61
2023/09/21 04:17:42;;;;;;;7.60;4.28;;;;;;;;;;5015940;28;20045;-64
2023/09/21 04:20:13;;;;;;;6.25;3.70;;;;;;;;;;5000917;28;20030;-63
2023/09/21 04:22:40;;;;;;;10.63;4.57;;;;;;;;;;5003154;28;20620;-62
2023/09/21 04:25:08;;;;;;;7.40;4.07;;;;;;;;;;5005401;28;20043;-61
2023/09/21 04:27:36;;;;;;;7.22;4.13;;;;;;;;;;5003951;28;20050;-60
2023/09/21 04:30:03;;;;;;;8.15;4.30;;;;;;;;;;5003630;28;20038;-62
2023/09/21 04:32:30;;;;;;;6.03;3.70;;;;;;;;;;5005316;28;20184;-64
2023/09/21 04:34:58;;;;;;;8.25;4.18;;;;;;;;;;5017877;28;20049;-61
2023/09/21 04:37:25;;;;;;;8.10;4.03;;;;;;;;;;5004104;28;20045;-62
2023/09/21 04:39:51;;;;;;;9.05;4.60;;;;;;;;;;5005531;28;20049;-62
2023/09/21 04:42:18;;;;;;;7.85;4.38;;;;;;;;;;5004604;28;20132;-61
2023/09/21 04:44:45;;;;;;;7.68;4.03;;;;;;;;;;5004451;28;20033;-62
2023/09/21 04:47:11;;;;;;;9.13;4.20;;;;;;;;;;5005548;28;20054;-61
2023/09/21 04:49:38;;;;;;;9.93;4.03;;;;;;;;;;5003640;28;20454;-62
2023/09/21 04:52:05;;;;;;;10.13;4.22;;;;;;;;;;5020156;28;20418;-60
2023/09/21 04:54:32;;;;;;;6.97;3.92;;;;;;;;;;5005288;28;20081;-60
2023/09/21 04:56:59;;;;;;;7.85;3.95;;;;;;;;;;5004708;28;20053;-61
2023/09/21 04:59:25;;;;;;;7.22;3.88;;;;;;;;;;5002063;28;20041;-61
2023/09/21 05:01:53;;;;;;;8.07;4.10;;;;;;;;;;5005653;28;20427;-60
2023/09/21 05:04:21;;;;;;;7.03;4.47;;;;;;;;;;5005176;28;20135;-60
2023/09/21 05:06:47;;;;;;;8.27;4.15;;;;;;;;;;5004404;28;20041;-62
2023/09/21 05:09:16;;;;;;;10.52;4.00;;;;;;;;;;5004337;28;20041;-63
2023/09/21 05:11:43;;;;;;;7.53;4.05;;;;;;;;;;5011990;28;20562;-61
2023/09/21 05:14:10;;;;;;;9.13;4.45;;;;;;;;;;5015913;28;20123;-61
2023/09/21 05:16:37;;;;;;;6.70;3.80;;;;;;;;;;5019431;28;20522;-61
2023/09/21 05:19:05;;;;;;;7.60;4.22;;;;;;;;;;5004732;28;20030;-61
2023/09/21 05:21:33;;;;;;;7.85;4.32;;;;;;;;;;5003053;28;20053;-63
2023/09/21 05:24:00;;;;;;;7.85;4.13;;;;;;;;;;5005592;28;20133;-59
2023/09/21 05:26:27;;;;;;;6.93;4.05;;;;;;;;;;5004490;28;20073;-62
2023/09/21 05:28:53;;;;;;;7.80;4.45;;;;;;;;;;5003828;28;20104;-61
2023/09/21 05:31:20;;;;;;;7.85;3.92;;;;;;;;;;5004883;28;20034;-60
2023/09/21 05:33:47;;;;;;;7.55;4.13;;;;;;;;;;5003103;28;20437;-61
2023/09/21 05:36:15;;;;;;;6.75;4.20;;;;;;;;;;5004184;28;20565;-61
2023/09/21 05:38:42;;;;;;;7.85;4.03;;;;;;;;;;5018094;28;20118;-61
2023/09/21 05:41:10;;;;;;;8.40;3.88;;;;;;;;;;5019733;28;20097;-63
2023/09/21 05:43:37;;;;;;;11.43;4.00;;;;;;;;;;5005664;28;20112;-62
2023/09/21 05:46:04;;;;;;;10.50;4.75;;;;;;;;;;5005140;28;20309;-63
2023/09/21 05:48:31;;;;;;;8.27;4.30;;;;;;;;;;5003637;28;20140;-62
2023/09/21 05:50:57;;;;;;;7.43;4.00;;;;;;;;;;5000019;28;20532;-61
2023/09/21 05:53:25;;;;;;;7.93;4.47;;;;;;;;;;5008393;28;20041;-61
2023/09/21 05:55:53;;;;;;;7.63;4.00;;;;;;;;;;5006242;28;20077;-61
2023/09/21 05:58:20;;;;;;;8.55;4.22;;;;;;;;;;5004949;28;20049;-60
2023/09/21 06:00:46;;;;;;;7.30;4.18;;;;;;;;;;5019786;28;20112;-62
2023/09/21 06:03:13;;;;;;;7.95;4.55;;;;;;;;;;5019210;28;20045;-62
2023/09/21 06:05:45;;;;;;;7.97;4.30;;;;;;;;;;5001378;28;20034;-61
2023/09/21 06:08:11;;;;;;;7.07;4.20;;;;;;;;;;5003403;28;20056;-63
2023/09/21 06:10:38;;;;;;;7.68;3.90;;;;;;;;;;5017142;28;20155;-62
2023/09/21 06:13:07;;;;;;;8.05;4.50;;;;;;;;;;5018558;28;20038;-63
2023/09/21 06:15:37;;;;;;;7.88;4.28;;;;;;;;;;5004067;28;20034;-63
2023/09/21 06:18:05;;;;;;;9.98;4.20;;;;;;;;;;5004714;28;20041;-61
2023/09/21 06:20:32;;;;;;;8.30;4.38;;;;;;;;;;4998507;28;20065;-61
2023/09/21 06:22:59;;;;;;;9.57;4.65;;;;;;;;;;5016367;28;20120;-63
2023/09/21 06:25:25;;;;;;;11.05;5.10;;;;;;;;;;5000652;28;20167;-63
2023/09/21 06:27:52;;;;;;;9.30;5.10;;;;;;;;;;5002326;28;20049;-61
2023/09/21 06:30:22;;;;;;;8.85;4.57;;;;;;;;;;5004984;28;20053;-62
2023/09/21 06:32:49;;;;;;;8.65;4.10;;;;;;;;;;5005734;28;20037;-60
2023/09/21 06:35:15;;;;;;;6.65;4.15;;;;;;;;;;5004452;28;20152;-60
2023/09/21 06:37:42;;;;;;;10.20;4.55;;;;;;;;;;5002705;28;20053;-60
2023/09/21 06:40:09;;;;;;;7.13;4.18;;;;;;;;;;5017684;28;20065;-59
2023/09/21 06:42:36;;;;;;;9.30;4.70;;;;;;;;;;5001480;28;20045;-61
2023/09/21 06:45:02;;;;;;;7.38;4.28;;;;;;;;;;5001763;28;20037;-62
2023/09/21 06:47:29;;;;;;;8.48;4.63;;;;;;;;;;5000484;28;20049;-61
2023/09/21 06:49:55;;;;;;;7.32;4.22;;;;;;;;;;5018006;28;20042;-63
2023/09/21 06:52:22;;;;;;;10.73;4.55;;;;;;;;;;5002757;28;20441;-61
2023/09/21 06:54:49;;;;;;;8.55;4.32;;;;;;;;;;4997410;28;20041;-61
2023/09/21 06:57:23;;;;;;;7.35;4.13;;;;;;;;;;5004432;28;20042;-62
2023/09/21 06:59:51;;;;;;;8.45;4.85;;;;;;;;;;4999575;28;20445;-61
2023/09/21 07:02:18;;;;;;;10.82;4.22;;;;;;;;;;5001626;28;20041;-66
2023/09/21 07:04:45;;;;;;;9.32;4.68;;;;;;;;;;5001792;28;20037;-63
2023/09/21 07:07:11;;;;;;;8.52;4.50;;;;;;;;;;5017152;28;20061;-61
2023/09/21 07:09:38;;;;;;;7.63;4.57;;;;;;;;;;5005104;28;20123;-64
2023/09/21 07:12:08;;;;;;;8.73;4.53;;;;;;;;;;5005932;28;20087;-62
2023/09/21 07:14:36;;;;;;;9.00;4.63;;;;;;;;;;5003461;28;20130;-63
2023/09/21 07:17:04;;;;;;;8.77;4.38;;;;;;;;;;5003859;28;20364;-63
2023/09/21 07:19:31;;;;;;;10.32;4.70;;;;;;;;;;5004490;28;20167;-63
2023/09/21 07:21:58;;;;;;;9.38;4.30;;;;;;;;;;5005660;28;20323;-63
2023/09/21 07:24:25;;;;;;;9.20;5.13;;;;;;;;;;5003343;28;20053;-63
2023/09/21 07:26:53;;;;;;;9.38;4.88;;;;;;;;;;5004263;28;20122;-62
2023/09/21 07:29:20;;;;;;;7.15;4.32;;;;;;;;;;5002558;28;20127;-63
2023/09/21 07:31:47;;;;;;;11.10;4.35;;;;;;;;;;5004752;28;20056;-62
2023/09/21 07:49:31;;;;;;;8.48;4.57;;;;;;;;;;5024713;22;20528;-61
2023/09/21 07:51:58;;;;;;;9.45;4.68;;;;;;;;;;5001266;28;20053;-61
2023/09/21 07:54:25;;;;;;;8.95;4.43;;;;;;;;;;4993296;28;20124;-62
2023/09/21 07:56:52;;;;;;;7.50;4.57;;;;;;;;;;4995325;28;20121;-60
2023/09/21 07:59:21;;;;;;;11.23;4.60;;;;;;;;;;4993553;28;20046;-62
2023/09/21 08:01:53;;;;;;;9.38;5.03;;;;;;;;;;4993696;28;20044;-63
2023/09/21 08:04:21;;;;;;;8.60;4.93;;;;;;;;;;4994738;28;20487;-61
2023/09/21 08:06:49;;;;;;;8.80;4.80;;;;;;;;;;4994827;28;20052;-60
2023/09/21 08:09:18;;;;;;;7.95;4.57;;;;;;;;;;4994454;28;20129;-61
2023/09/21 08:11:45;;;;;;;7.72;4.05;;;;;;;;;;4991224;28;20624;-61
2023/09/21 08:14:12;;;;;;;8.98;4.80;;;;;;;;;;4993642;28;20048;-60
2023/09/21 08:16:39;;;;;;;8.27;4.30;;;;;;;;;;4993140;28;20558;-61
2023/09/21 08:19:06;;;;;;;7.68;4.32;;;;;;;;;;4994427;28;20123;-63
2023/09/21 08:21:33;;;;;;;9.13;4.97;;;;;;;;;;4993771;28;20518;-61
2023/09/21 08:24:00;;;;;;;7.40;4.25;;;;;;;;;;4992692;28;20038;-60
2023/09/21 08:26:27;;;;;;;7.30;4.57;;;;;;;;;;4991335;28;20038;-62
2023/09/21 08:28:53;;;;;;;7.90;4.55;;;;;;;;;;4993049;28;20037;-61
2023/09/21 08:31:20;;;;;;;7.50;4.60;;;;;;;;;;4994361;28;20706;-61
2023/09/21 08:33:49;;;;;;;9.52;4.43;;;;;;;;;;4994987;28;20129;-63
2023/09/21 08:36:15;;;;;;;8.65;3.80;;;;;;;;;;4996433;28;20061;-62
2023/09/21 08:38:42;;;;;;;10.30;4.50;;;;;;;;;;4996091;28;20088;-62
2023/09/21 08:41:09;;;;;;;10.48;4.60;;;;;;;;;;4995276;28;20043;-64
2023/09/21 08:43:36;;;;;;;7.97;4.35;;;;;;;;;;4995240;28;20498;-61
2023/09/21 08:46:02;;;;;;;9.30;4.45;;;;;;;;;;4995922;28;20137;-62
2023/09/21 08:48:31;;;;;;;7.22;3.85;;;;;;;;;;4993749;28;20073;-63
2023/09/21 08:51:00;;;;;;;8.50;4.55;;;;;;;;;;4995488;28;20050;-62
2023/09/21 08:53:27;;;;;;;10.95;4.65;;;;;;;;;;4995504;28;20384;-62
2023/09/21 08:55:57;;;;;;;7.85;4.45;;;;;;;;;;4995440;28;20038;-56
2023/09/21 08:58:27;;;;;;;10.48;4.28;;;;;;;;;;4993615;28;20403;-61
2023/09/21 09:00:58;;;;;;;6.97;4.20;;;;;;;;;;4994363;28;20038;-62
2023/09/21 09:03:25;;;;;;;8.43;4.57;;;;;;;;;;4993577;28;20106;-61
2023/09/21 09:05:55;;;;;;;7.30;4.20;;;;;;;;;;4991993;28;20257;-62
2023/09/21 09:08:23;;;;;;;7.07;4.28;;;;;;;;;;4996236;28;20565;-62
2023/09/21 09:10:51;;;;;;;8.15;4.53;;;;;;;;;;4997583;28;20076;-61
2023/09/21 09:13:18;;;;;;;10.20;4.38;;;;;;;;;;4997025;28;20042;-61
2023/09/21 09:15:45;;;;;;;7.68;4.03;;;;;;;;;;4997082;28;20377;-56
2023/09/21 09:18:14;;;;;;;7.80;4.15;;;;;;;;;;4996912;28;20076;-60
2023/09/21 09:20:44;;;;;;;7.43;4.35;;;;;;;;;;4996281;28;20399;-59
2023/09/21 09:23:12;;;;;;;6.88;4.05;;;;;;;;;;4996639;28;20652;-57
2023/09/21 09:25:45;;;;;;;8.02;4.30;;;;;;;;;;4995797;28;20122;-61
2023/09/21 09:28:12;;;;;;;8.77;4.27;;;;;;;;;;4996383;28;20073;-60
2023/09/21 09:30:38;;;;;;;7.40;3.90;;;;;;;;;;4993409;28;20274;-61
2023/09/21 09:33:09;;;;;;;7.30;4.28;;;;;;;;;;4992906;28;20353;-64
2023/09/21 09:35:37;;;;;;;7.53;4.20;;;;;;;;;;4997178;28;20252;-61
2023/09/21 09:38:10;;;;;;;7.63;4.35;;;;;;;;;;5011527;28;20049;-61
2023/09/21 09:40:37;;;;;;;7.63;4.35;;;;;;;;;;5015463;28;20184;-62
2023/09/21 09:43:07;;;;;;;8.38;4.28;;;;;;;;;;5014595;28;20042;-62
2023/09/21 09:45:38;;;;;;;7.25;4.10;;;;;;;;;;5001091;28;20145;-62
2023/09/21 09:48:11;;;;;;;9.65;4.50;;;;;;;;;;4997366;28;20597;-60
2023/09/21 09:50:37;;;;;;;;;;;;;;;;;;5014388;28;20042;-61
2023/09/21 09:53:10;;;;;;;8.63;4.03;;;;;;;;;;5016007;28;19921;-62
2023/09/21 09:55:37;;;;;;;;;;;;;;;;;;5015794;28;20882;-62
2023/09/21 09:58:05;;;;;;;8.88;4.25;;;;;;;;;;5012588;28;19971;-60
2023/09/21 10:00:35;;;;;;;7.78;4.22;;;;;;;;;;5013605;28;20052;-61
2023/09/21 10:03:03;;;;;;;6.80;3.90;;;;;;;;;;5016478;28;20046;-60
2023/09/21 10:05:30;;;;;;;7.97;3.90;;;;;;;;;;5015162;28;20042;-61
2023/09/21 10:08:07;;;;;;;6.82;3.70;;;;;;;;;;5016781;28;20053;-61
2023/09/21 10:10:42;;;;;;;6.63;4.00;;;;;;;;;;4997056;28;20041;-64
2023/09/21 10:13:12;;;;;;;8.60;4.40;;;;;;;;;;5015487;28;20935;-63
2023/09/21 10:15:40;;;;;;;7.82;3.75;;;;;;;;;;5014356;28;20118;-63
2023/09/21 10:18:07;;;;;;;6.72;3.75;;;;;;;;;;5016328;28;20033;-63
2023/09/21 10:20:37;;;;;;;8.23;4.00;;;;;;;;;;5013203;28;20417;-64
2023/09/21 10:23:09;;;;;;;6.80;3.50;;;;;;;;;;5013652;28;20383;-62
2023/09/21 10:25:47;;;;;;;10.13;3.90;;;;;;;;;;5013862;28;20851;-62
2023/09/21 10:28:29;;;;;;;6.45;3.80;;;;;;;;;;4993806;28;20049;-62
2023/09/21 10:31:09;;;;;;;7.28;3.65;;;;;;;;;;5014449;28;20696;-60
2023/09/21 10:33:50;;;;;;;6.25;3.60;;;;;;;;;;4993261;28;20399;-64
2023/09/21 10:36:44;;;;;;;7.82;3.88;;;;;;;;;;5016659;28;20037;-61
2023/09/21 10:39:11;;;;;;;;;;;;;;;;;;5011560;28;20291;-62
2023/09/21 10:41:45;;;;;;;9.02;4.00;;;;;;;;;;5014900;28;19967;-61
2023/09/21 10:44:13;;;;;;;6.45;3.67;;;;;;;;;;5014960;28;20379;-60
2023/09/21 10:46:43;;;;;;;9.68;4.00;;;;;;;;;;5014654;28;20514;-61
2023/09/21 10:49:13;;;;;;;6.80;4.10;;;;;;;;;;5016135;28;20053;-64
2023/09/21 10:51:40;;;;;;;7.95;3.83;;;;;;;;;;5015271;28;20041;-62
2023/09/21 10:54:10;;;;;;;10.25;4.00;;;;;;;;;;4982561;28;20037;-61
2023/09/21 10:56:41;;;;;;;7.70;4.18;;;;;;;;;;4995607;28;20037;-63
2023/09/21 10:59:08;;;;;;;7.70;4.07;;;;;;;;;;5015419;28;20042;-59
2023/09/21 11:01:39;;;;;;;6.90;3.75;;;;;;;;;;5016477;28;20653;-62
2023/09/21 11:04:06;;;;;;;8.20;4.25;;;;;;;;;;4998951;28;20068;-61
2023/09/21 11:06:32;;;;;;;6.90;4.03;;;;;;;;;;5015863;28;20454;-63
2023/09/21 11:09:00;;;;;;;7.55;4.13;;;;;;;;;;5014987;28;20394;-63
2023/09/21 11:11:27;;;;;;;8.13;4.20;;;;;;;;;;5014996;28;20037;-65
2023/09/21 11:13:54;;;;;;;7.70;4.07;;;;;;;;;;4998529;28;20660;-59
2023/09/21 11:16:21;;;;;;;7.30;3.95;;;;;;;;;;5015488;28;20041;-66
2023/09/21 11:18:52;;;;;;;8.63;4.00;;;;;;;;;;5018287;28;20065;-61
2023/09/21 11:21:19;;;;;;;9.63;3.85;;;;;;;;;;5016344;28;20063;-60
2023/09/21 11:23:45;;;;;;;7.13;3.85;;;;;;;;;;4998918;28;20037;-61
2023/09/21 11:26:14;;;;;;;7.72;3.90;;;;;;;;;;5018230;28;20038;-63
2023/09/21 11:28:42;;;;;;;6.90;4.05;;;;;;;;;;5014844;28;20174;-61
2023/09/21 11:31:09;;;;;;;7.90;4.03;;;;;;;;;;5019266;28;20087;-60
2023/09/21 11:33:36;;;;;;;9.45;4.57;;;;;;;;;;5016182;28;20061;-61
2023/09/21 11:36:06;;;;;;;7.20;3.90;;;;;;;;;;5015537;28;20095;-61
2023/09/21 11:38:36;;;;;;;6.85;4.15;;;;;;;;;;5015901;28;20037;-62
2023/09/21 11:41:04;;;;;;;8.48;4.15;;;;;;;;;;5017769;28;20477;-59
2023/09/21 11:43:31;;;;;;;6.97;4.43;;;;;;;;;;4999750;28;21318;-62
2023/09/21 11:45:57;;;;;;;8.82;4.75;;;;;;;;;;4996047;28;20048;-62
2023/09/21 11:48:29;;;;;;;7.47;4.07;;;;;;;;;;5014365;28;20589;-61
2023/09/21 11:50:56;;;;;;;8.55;4.15;;;;;;;;;;4995791;28;20052;-59
2023/09/21 11:53:22;;;;;;;7.85;4.50;;;;;;;;;;5015655;28;20274;-62
2023/09/21 11:55:49;;;;;;;8.95;4.38;;;;;;;;;;5016024;28;20350;-62
2023/09/21 11:58:17;;;;;;;8.05;4.55;;;;;;;;;;5013465;28;20068;-60
2023/09/21 12:00:45;;;;;;;9.35;4.63;;;;;;;;;;5014036;28;20120;-62
2023/09/21 12:03:15;;;;;;;8.65;4.35;;;;;;;;;;5014723;28;20044;-61
2023/09/21 12:05:45;;;;;;;7.68;5.00;;;;;;;;;;5013045;28;20055;-61
2023/09/21 12:08:14;;;;;;;7.95;4.55;;;;;;;;;;5014306;28;20131;-62
2023/09/21 12:10:50;;;;;;;9.02;4.53;;;;;;;;;;5012043;28;20037;-61
2023/09/21 12:13:17;;;;;;;9.10;4.93;;;;;;;;;;5014751;28;20037;-61
2023/09/21 12:15:44;;;;;;;9.02;5.00;;;;;;;;;;5011554;28;20419;-63
2023/09/21 12:18:12;;;;;;;8.93;4.80;;;;;;;;;;4993654;28;20352;-65
2023/09/21 12:20:44;;;;;;;14.70;5.57;;;;;;;;;;5015400;28;20041;-62
2023/09/21 12:23:12;;;;;;;8.75;5.28;;;;;;;;;;5001364;28;20172;-62
2023/09/21 12:25:39;;;;;;;12.48;4.95;;;;;;;;;;4994208;28;20480;-60
2023/09/21 12:28:06;;;;;;;12.73;5.07;;;;;;;;;;4995496;28;20045;-63
2023/09/21 12:30:33;;;;;;;9.40;5.13;;;;;;;;;;4995392;28;20037;-64
2023/09/21 12:33:02;;;;;;;9.15;4.97;;;;;;;;;;4989742;28;20140;-61
2023/09/21 12:35:30;;;;;;;8.95;5.40;;;;;;;;;;4992574;28;20052;-56
2023/09/21 12:37:58;;;;;;;14.65;5.50;;;;;;;;;;5009896;28;20038;-64
2023/09/21 12:40:25;;;;;;;18.60;7.00;;;;;;;;;;5014546;28;20184;-62
2023/09/21 12:42:52;;;;;;;12.15;6.45;;;;;;;;;;5016504;28;20044;-64
2023/09/21 12:45:20;;;;;;;12.95;5.70;;;;;;;;;;5017920;28;20383;-62
2023/09/21 12:47:46;;;;;;;11.55;6.75;;;;;;;;;;5017754;28;20041;-61
2023/09/21 12:50:14;;;;;;;17.45;7.25;;;;;;;;;;5018115;28;20045;-61
2023/09/21 12:52:42;;;;;;;15.05;6.30;;;;;;;;;;5017853;28;20091;-62
2023/09/21 12:55:09;;;;;;;12.77;6.45;;;;;;;;;;5018888;28;20048;-61
2023/09/21 12:57:41;;;;;;;17.33;6.80;;;;;;;;;;5018273;28;20049;-53
2023/09/21 13:00:21;;;;;;;11.90;6.20;;;;;;;;;;5018820;28;20715;-55
2023/09/21 13:02:48;;;;;;;12.82;6.47;;;;;;;;;;5019726;28;20068;-60
2023/09/21 13:05:15;;;;;;;15.38;6.38;;;;;;;;;;5000930;28;21458;-61
2023/09/21 13:07:45;;;;;;;11.82;6.63;;;;;;;;;;5018218;28;20630;-56
2023/09/21 13:10:14;;;;;;;13.10;6.30;;;;;;;;;;5019483;28;20037;-59
2023/09/21 13:12:42;;;;;;;16.70;6.28;;;;;;;;;;5017654;28;23464;-56
2023/09/21 13:15:09;;;;;;;10.73;6.25;;;;;;;;;;5018403;28;20155;-58
2023/09/21 13:17:36;;;;;;;11.95;6.70;;;;;;;;;;5017442;28;20591;-58
2023/09/21 13:20:03;;;;;;;14.98;6.38;;;;;;;;;;5018902;28;20152;-57
2023/09/21 13:22:31;;;;;;;12.13;6.82;;;;;;;;;;5017196;28;20037;-63
2023/09/21 13:24:57;;;;;;;14.75;7.00;;;;;;;;;;5017991;28;20562;-62
2023/09/21 13:27:29;;;;;;;20.58;7.55;;;;;;;;;;5015479;28;20409;-63
2023/09/21 13:29:57;;;;;;;17.25;7.97;;;;;;;;;;5017894;28;20041;-62
2023/09/21 13:32:25;;;;;;;14.30;8.32;;;;;;;;;;5017050;28;20061;-61
2023/09/21 13:34:52;;;;;;;19.35;8.60;;;;;;;;;;5017556;28;20041;-63
2023/09/21 13:37:19;;;;;;;15.98;7.55;;;;;;;;;;5017169;28;20044;-64
2023/09/21 13:39:47;;;;;;;18.35;8.65;;;;;;;;;;5016248;28;20044;-62
2023/09/21 13:42:14;;;;;;;21.05;8.32;;;;;;;;;;5018003;28;20099;-61
2023/09/21 13:44:41;;;;;;;17.65;8.00;;;;;;;;;;5016858;28;20052;-62
2023/09/21 13:47:07;;;;;;;22.25;8.30;;;;;;;;;;5000622;28;20148;-62
2023/09/21 13:49:35;;;;;;;15.82;7.20;;;;;;;;;;5017124;28;20041;-63
2023/09/21 13:52:02;;;;;;;13.88;7.10;;;;;;;;;;5016651;28;20317;-61
2023/09/21 13:54:29;;;;;;;14.63;6.88;;;;;;;;;;5016845;28;20036;-61
2023/09/21 13:56:56;;;;;;;13.10;6.50;;;;;;;;;;5017054;28;20521;-62
2023/09/21 13:59:22;;;;;;;12.82;6.47;;;;;;;;;;5015985;28;20033;-61
2023/09/21 14:01:50;;;;;;;14.25;6.57;;;;;;;;;;5018309;28;20541;-63
2023/09/21 14:04:17;;;;;;;10.95;6.45;;;;;;;;;;5017623;28;20139;-62
2023/09/21 14:06:44;;;;;;;17.48;6.88;;;;;;;;;;5015808;28;20132;-62
2023/09/21 14:09:10;;;;;;;14.68;6.82;;;;;;;;;;5018266;28;20049;-62
2023/09/21 14:11:37;;;;;;;13.10;6.20;;;;;;;;;;4998222;28;20051;-61
2023/09/21 14:14:04;;;;;;;9.73;5.93;;;;;;;;;;4999534;28;20033;-63
2023/09/21 14:16:31;;;;;;;11.52;6.15;;;;;;;;;;5018481;28;20442;-63
2023/09/21 14:18:58;;;;;;;16.88;6.30;;;;;;;;;;5017647;28;20080;-61
2023/09/21 14:21:26;;;;;;;15.45;5.78;;;;;;;;;;5017983;28;20157;-62
2023/09/21 14:23:52;;;;;;;14.27;5.88;;;;;;;;;;5017494;28;20078;-63
2023/09/21 14:26:19;;;;;;;10.63;6.00;;;;;;;;;;5017425;28;20352;-61
2023/09/21 14:28:46;;;;;;;10.88;5.85;;;;;;;;;;5015510;28;20041;-61
2023/09/21 14:31:13;;;;;;;11.73;5.90;;;;;;;;;;5016358;28;20034;-65
2023/09/21 14:33:39;;;;;;;13.82;6.65;;;;;;;;;;5015429;28;20036;-60
2023/09/21 14:36:08;;;;;;;15.18;6.32;;;;;;;;;;5015583;28;20030;-62
2023/09/21 14:38:35;;;;;;;13.10;6.15;;;;;;;;;;5014846;28;21456;-63
2023/09/21 14:41:02;;;;;;;15.70;6.70;;;;;;;;;;5016254;28;20202;-62
2023/09/21 14:43:29;;;;;;;13.00;6.47;;;;;;;;;;5015456;28;20743;-63
2023/09/21 14:45:56;;;;;;;12.38;6.72;;;;;;;;;;5016807;28;20038;-61
2023/09/21 14:48:22;;;;;;;14.98;6.75;;;;;;;;;;5013206;28;20524;-63
2023/09/21 14:50:49;;;;;;;14.15;7.35;;;;;;;;;;5015760;28;20121;-63
2023/09/21 14:53:16;;;;;;;14.23;7.63;;;;;;;;;;5015688;28;20047;-63
2023/09/21 14:55:42;;;;;;;14.25;8.10;;;;;;;;;;4997772;28;20213;-63
2023/09/21 14:58:10;;;;;;;16.77;8.50;;;;;;;;;;5015024;28;20614;-62
2023/09/21 15:00:38;;;;;;;14.95;8.13;;;;;;;;;;5014382;28;20049;-62
2023/09/21 15:03:04;;;;;;;14.88;8.32;;;;;;;;;;5015339;28;20684;-63
2023/09/21 15:05:31;;;;;;;14.65;8.15;;;;;;;;;;5014405;28;20045;-61