Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:07;;;;;;;;;;;1.30;99.90;;;;;;5015248;28;19909;-85
2023/01/29 00:03:33;;;;;;;;;;;1.20;99.90;;;;;;5015185;28;19980;-85
2023/01/29 00:05:59;;;;;;;;;;;1.20;99.90;;;;;;5014050;28;19960;-85
2023/01/29 00:08:25;;;;;;;;;;;1.20;99.90;;;;;;5015087;28;20011;-84
2023/01/29 00:10:51;;;;;;;;;;;1.10;99.90;;;;;;5015122;28;19912;-85
2023/01/29 00:13:16;;;;;;;;;;;1.00;99.90;;;;;;4997691;28;19925;-85
2023/01/29 00:15:42;;;;;;;;;;;1.00;99.90;;;;;;4995570;28;19910;-85
2023/01/29 00:18:07;;;;;;;;;;;1.00;99.90;;;;;;4995652;28;19906;-85
2023/01/29 00:20:33;;;;;;;;;;;0.90;99.90;;;;;;4995010;28;19945;-85
2023/01/29 00:22:58;;;;;;;;;;;0.90;99.90;;;;;;4995321;28;19913;-85
2023/01/29 00:25:24;;;;;;;;;;;0.80;99.90;;;;;;4995197;28;20349;-85
2023/01/29 00:27:50;;;;;;;;;;;0.80;99.90;;;;;;4995170;28;19905;-85
2023/01/29 00:30:17;;;;;;;;;;;0.70;99.90;;;;;;4995149;28;19955;-85
2023/01/29 00:32:46;;;;;;;;;;;0.70;99.90;;;;;;4994139;28;20005;-85
2023/01/29 00:35:12;;;;;;;;;;;0.70;99.90;;;;;;4995103;28;19909;-85
2023/01/29 00:37:37;;;;;;;;;;;0.60;99.90;;;;;;4994908;28;19912;-85
2023/01/29 00:40:03;;;;;;;;;;;0.60;99.90;;;;;;4995285;28;19959;-85
2023/01/29 00:45:13;;;;;;;;;;;0.70;99.90;;;;;;4994845;28;19913;-85
2023/01/29 00:47:39;;;;;;;;;;;0.60;99.90;;;;;;4995036;28;19910;-85
2023/01/29 00:50:05;;;;;;;;;;;0.50;99.90;;;;;;4994639;28;19905;-85
2023/01/29 00:52:31;;;;;;;;;;;0.50;99.90;;;;;;5009961;28;19917;-85
2023/01/29 00:54:58;;;;;;;;;;;0.50;99.90;;;;;;4994732;28;19909;-85
2023/01/29 00:57:24;;;;;;;;;;;0.50;99.90;;;;;;4994017;28;20021;-85
2023/01/29 00:59:50;;;;;;;;;;;0.50;99.90;;;;;;5010848;28;19999;-85
2023/01/29 01:05:16;;;;;;;;;;;0.40;99.90;;;;;;5002109;28;19965;-85
2023/01/29 01:07:43;;;;;;;;;;;0.40;99.90;;;;;;5014420;28;19928;-85
2023/01/29 01:10:21;;;;;;;;;;;0.40;99.90;;;;;;5013854;28;19936;-85
2023/01/29 01:12:52;;;;;;;;;;;0.40;99.90;;;;;;4987920;28;19925;-85
2023/01/29 01:15:18;;;;;;;;;;;0.40;99.90;;;;;;4989707;28;19910;-84
2023/01/29 01:17:43;;;;;;;;;;;0.40;99.90;;;;;;4974288;28;19906;-85
2023/01/29 01:20:09;;;;;;;;;;;0.40;99.90;;;;;;4989749;28;19906;-85
2023/01/29 01:22:35;;;;;;;;;;;0.40;99.90;;;;;;4974597;28;19921;-85
2023/01/29 01:25:00;;;;;;;;;;;0.40;99.90;;;;;;4973271;28;19906;-85
2023/01/29 01:27:26;;;;;;;;;;;0.40;99.90;;;;;;4974257;28;19906;-85
2023/01/29 01:29:52;;;;;;;;;;;0.30;99.90;;;;;;4973300;28;20270;-85
2023/01/29 01:32:17;;;;;;;;;;;0.30;99.90;;;;;;4973799;28;19910;-85
2023/01/29 01:34:45;;;;;;;;;;;0.20;99.90;;;;;;4974465;28;20271;-85
2023/01/29 01:37:11;;;;;;;;;;;0.20;99.90;;;;;;4973304;28;19929;-85
2023/01/29 01:39:36;;;;;;;;;;;0.20;99.90;;;;;;4974732;28;20361;-85
2023/01/29 01:42:02;;;;;;;;;;;0.20;99.90;;;;;;4974482;28;19914;-85
2023/01/29 01:44:46;;;;;;;;;;;0.20;99.90;;;;;;4974157;28;19910;-85
2023/01/29 01:47:12;;;;;;;;;;;0.30;99.90;;;;;;4974354;28;19910;-84
2023/01/29 01:49:37;;;;;;;;;;;0.30;99.90;;;;;;4974516;28;20376;-85
2023/01/29 01:52:03;;;;;;;;;;;0.30;99.90;;;;;;4974695;28;19909;-85
2023/01/29 01:54:30;;;;;;;;;;;0.30;99.90;;;;;;4974270;28;19921;-85
2023/01/29 01:57:07;;;;;;;;;;;0.30;99.90;;;;;;4974041;28;19949;-85
2023/01/29 01:59:35;;;;;;;;;;;0.30;99.90;;;;;;5001994;28;20375;-86
2023/01/29 02:10:15;;;;;;;;;;;0.20;99.90;;;;;;5023966;28;19972;-85
2023/01/29 02:12:41;;;;;;;;;;;0.20;99.90;;;;;;4990171;28;20353;-84
2023/01/29 02:15:07;;;;;;;;;;;0.30;99.90;;;;;;4988746;28;19932;-85
2023/01/29 02:17:33;;;;;;;;;;;0.20;99.90;;;;;;4978327;28;20377;-85
2023/01/29 02:20:04;;;;;;;;;;;0.20;99.90;;;;;;4991929;28;19918;-84
2023/01/29 02:22:59;;;;;;;;;;;0.20;99.90;;;;;;4981748;28;19918;-85
2023/01/29 02:25:37;;;;;;;;;;;0.20;99.90;;;;;;4973304;28;19921;-85
2023/01/29 02:28:05;;;;;;;;;;;0.10;99.90;;;;;;4973604;28;19910;-85
2023/01/29 02:30:40;;;;;;;;;;;0.10;99.90;;;;;;4973654;28;19917;-85
2023/01/29 02:33:20;;;;;;;;;;;0.00;99.90;;;;;;4976521;28;19913;-85
2023/01/29 02:35:51;;;;;;;;;;;0.10;99.90;;;;;;4981589;28;19964;-84
2023/01/29 02:38:20;;;;;;;;;;;0.00;99.90;;;;;;4979056;28;19914;-85
2023/01/29 02:40:51;;;;;;;;;;;0.00;99.90;;;;;;4973656;28;19929;-85
2023/01/29 02:43:29;;;;;;;;;;;0.10;99.90;;;;;;4973580;28;19997;-85
2023/01/29 02:45:57;;;;;;;;;;;0.00;99.90;;;;;;4978660;28;20284;-85
2023/01/29 02:48:24;;;;;;;;;;;0.00;99.90;;;;;;4991631;28;19964;-84
2023/01/29 02:50:56;;;;;;;;;;;0.00;99.90;;;;;;4993256;28;19910;-84
2023/01/29 02:53:32;;;;;;;;;;;0.00;99.90;;;;;;4993824;28;19910;-85
2023/01/29 02:56:06;;;;;;;;;;;-0.10;99.90;;;;;;4993444;28;19916;-84
2023/01/29 02:58:35;;;;;;;;;;;-0.10;99.90;;;;;;5010826;28;19928;-85
2023/01/29 03:01:06;;;;;;;;;;;-0.10;99.90;;;;;;5012437;28;19909;-85
2023/01/29 03:03:35;;;;;;;;;;;-0.10;99.90;;;;;;5012748;28;20418;-85
2023/01/29 03:06:01;;;;;;;;;;;-0.20;99.90;;;;;;5013362;28;19913;-85
2023/01/29 03:08:41;;;;;;;;;;;-0.30;99.90;;;;;;5012696;28;19909;-84
2023/01/29 03:11:12;;;;;;;;;;;-0.30;99.90;;;;;;5011140;28;19913;-85
2023/01/29 03:13:38;;;;;;;;;;;-0.40;99.90;;;;;;4975449;28;19910;-85
2023/01/29 03:16:10;;;;;;;;;;;-0.40;99.90;;;;;;4977287;28;19906;-85
2023/01/29 03:18:42;;;;;;;;;;;-0.40;99.90;;;;;;4977030;28;19934;-85
2023/01/29 03:32:09;;;;;;;;;;;-0.50;99.90;;;;;;4977244;28;19957;-85
2023/01/29 03:34:55;;;;;;;;;;;-0.50;99.90;;;;;;4976191;28;19960;-85
2023/01/29 03:37:36;;;;;;;;;;;-0.50;99.90;;;;;;4969300;28;20281;-85
2023/01/29 03:40:04;;;;;;;;;;;-0.60;99.90;;;;;;4991638;28;19906;-85
2023/01/29 03:42:54;;;;;;;;;;;-0.60;99.90;;;;;;4976565;28;20484;-85
2023/01/29 03:45:23;;;;;;;;;;;-0.60;99.90;;;;;;4992697;28;20292;-85
2023/01/29 03:48:10;;;;;;;;;;;-0.70;99.90;;;;;;4996375;28;19912;-85
2023/01/29 03:50:36;;;;;;;;;;;-0.70;99.90;;;;;;4995777;28;20360;-85
2023/01/29 03:53:07;;;;;;;;;;;-0.70;99.90;;;;;;4996249;28;19921;-85
2023/01/29 03:55:54;;;;;;;;;;;-0.70;99.90;;;;;;4995654;28;20403;-84
2023/01/29 03:58:42;;;;;;;;;;;-0.70;99.90;;;;;;4999642;28;19913;-85
2023/01/29 04:01:17;;;;;;;;;;;-0.60;99.90;;;;;;5015293;28;20284;-85
2023/01/29 04:03:48;;;;;;;;;;;-0.70;99.90;;;;;;5015370;28;19906;-85
2023/01/29 04:06:19;;;;;;;;;;;-0.60;99.90;;;;;;5015336;28;20372;-85
2023/01/29 04:08:44;;;;;;;;;;;-0.70;99.90;;;;;;5015230;28;19906;-85
2023/01/29 04:11:13;;;;;;;;;;;-0.80;99.90;;;;;;5014803;28;20392;-85
2023/01/29 04:13:38;;;;;;;;;;;-0.80;99.90;;;;;;4976089;28;19913;-85
2023/01/29 04:16:06;;;;;;;;;;;-0.80;99.90;;;;;;4990558;28;19907;-85
2023/01/29 04:18:31;;;;;;;;;;;-0.90;99.90;;;;;;4975696;28;19906;-85
2023/01/29 04:20:58;;;;;;;;;;;-0.80;99.90;;;;;;4975787;28;19914;-85
2023/01/29 04:23:25;;;;;;;;;;;-0.80;99.90;;;;;;4974536;28;19913;-83
2023/01/29 04:26:18;;;;;;;;;;;-0.80;99.90;;;;;;4975140;28;19906;-84
2023/01/29 04:29:02;;;;;;;;;;;-0.70;99.90;;;;;;4975912;28;19999;-85
2023/01/29 04:31:31;;;;;;;;;;;-0.70;99.90;;;;;;4974429;28;20300;-85
2023/01/29 04:34:05;;;;;;;;;;;-0.70;99.90;;;;;;4975048;28;19957;-85
2023/01/29 04:36:57;;;;;;;;;;;-0.70;99.90;;;;;;4975649;28;20060;-85
2023/01/29 04:39:25;;;;;;;;;;;-0.80;99.90;;;;;;4987625;28;19978;-85
2023/01/29 04:42:09;;;;;;;;;;;-0.80;99.90;;;;;;4975065;28;19910;-85
2023/01/29 04:44:37;;;;;;;;;;;-0.80;99.90;;;;;;4975244;28;19978;-85
2023/01/29 04:47:17;;;;;;;;;;;-0.80;99.90;;;;;;4989091;28;20075;-85
2023/01/29 04:49:45;;;;;;;;;;;-0.70;99.90;;;;;;4994924;28;20412;-85
2023/01/29 04:52:13;;;;;;;;;;;-0.70;99.90;;;;;;4995051;28;20009;-85
2023/01/29 04:54:57;;;;;;;;;;;-0.70;99.90;;;;;;4994611;28;19913;-85
2023/01/29 04:57:30;;;;;;;;;;;-0.70;99.90;;;;;;4994400;28;19917;-85
2023/01/29 04:59:58;;;;;;;;;;;-0.70;99.90;;;;;;5012948;28;19909;-85
2023/01/29 05:02:25;;;;;;;;;;;-0.70;99.90;;;;;;5014362;28;19974;-85
2023/01/29 05:04:51;;;;;;;;;;;-0.70;99.90;;;;;;5012706;28;19913;-85
2023/01/29 05:07:18;;;;;;;;;;;-0.80;99.90;;;;;;5014083;28;19916;-85
2023/01/29 05:09:46;;;;;;;;;;;-0.90;99.90;;;;;;5014119;28;19912;-85
2023/01/29 05:12:13;;;;;;;;;;;-0.80;99.90;;;;;;4998021;28;19957;-84
2023/01/29 05:14:40;;;;;;;;;;;-0.80;99.90;;;;;;4975323;28;19910;-85
2023/01/29 05:17:09;;;;;;;;;;;-0.90;99.90;;;;;;4989949;28;19910;-85
2023/01/29 05:19:34;;;;;;;;;;;-0.90;99.90;;;;;;4974762;28;20000;-85
2023/01/29 05:22:03;;;;;;;;;;;-0.90;99.90;;;;;;4974786;28;20012;-85
2023/01/29 05:24:28;;;;;;;;;;;-1.00;99.90;;;;;;4974800;28;19906;-85
2023/01/29 05:29:41;;;;;;;;;;;-1.00;99.90;;;;;;4974806;28;19913;-85
2023/01/29 05:32:07;;;;;;;;;;;-1.00;99.90;;;;;;4974905;28;20440;-84
2023/01/29 05:34:33;;;;;;;;;;;-1.10;99.90;;;;;;4973596;28;19949;-85
2023/01/29 05:36:58;;;;;;;;;;;-1.10;99.90;;;;;;4971649;28;19913;-85
2023/01/29 05:39:24;;;;;;;;;;;-1.20;99.90;;;;;;4973439;28;19948;-85
2023/01/29 05:41:49;;;;;;;;;;;-1.20;99.90;;;;;;4974634;28;19910;-85
2023/01/29 05:44:15;;;;;;;;;;;-1.20;99.90;;;;;;4973099;28;19953;-85
2023/01/29 05:46:40;;;;;;;;;;;-1.30;99.90;;;;;;4986268;28;19909;-86
2023/01/29 05:49:06;;;;;;;;;;;-1.20;99.90;;;;;;4993861;28;19910;-85
2023/01/29 05:51:31;;;;;;;;;;;-1.20;99.90;;;;;;4993573;28;20008;-85
2023/01/29 05:53:57;;;;;;;;;;;-1.20;99.90;;;;;;4993992;28;20281;-85
2023/01/29 05:56:24;;;;;;;;;;;-1.20;99.90;;;;;;4993562;28;19933;-85
2023/01/29 05:58:49;;;;;;;;;;;-1.10;99.90;;;;;;5001597;28;19910;-85
2023/01/29 06:01:16;;;;;;;;;;;-1.10;99.90;;;;;;5013056;28;19973;-85
2023/01/29 06:03:42;;;;;;;;;;;-1.10;99.90;;;;;;5013605;28;19913;-85
2023/01/29 06:06:08;;;;;;;;;;;-1.10;99.90;;;;;;5011819;28;19913;-85
2023/01/29 06:08:33;;;;;;;;;;;-0.90;99.90;;;;;;5013244;28;20290;-85
2023/01/29 06:10:59;;;;;;;;;;;-1.00;99.90;;;;;;5013100;28;19905;-85
2023/01/29 06:13:24;;;;;;;;;;;-1.00;99.90;;;;;;4976798;28;20368;-85
2023/01/29 06:15:50;;;;;;;;;;;-1.00;99.90;;;;;;4988934;28;20278;-84
2023/01/29 06:18:15;;;;;;;;;;;-1.00;99.90;;;;;;4973474;28;19909;-85
2023/01/29 06:20:41;;;;;;;;;;;-1.00;99.90;;;;;;4973599;28;20016;-85
2023/01/29 06:23:06;;;;;;;;;;;-1.00;99.90;;;;;;4988901;28;19960;-85
2023/01/29 06:25:32;;;;;;;;;;;-1.00;99.90;;;;;;4973831;28;20293;-85
2023/01/29 06:27:57;;;;;;;;;;;-1.00;99.90;;;;;;4974406;28;19956;-84
2023/01/29 06:30:23;;;;;;;;;;;-1.10;99.90;;;;;;4974159;28;20013;-84
2023/01/29 06:32:48;;;;;;;;;;;-1.00;99.90;;;;;;4973680;28;20340;-85
2023/01/29 06:35:14;;;;;;;;;;;-1.10;99.90;;;;;;4974160;28;19938;-85
2023/01/29 06:37:39;;;;;;;;;;;-1.10;99.90;;;;;;4992924;28;20407;-84
2023/01/29 06:40:05;;;;;;;;;;;-1.10;99.90;;;;;;4993495;28;19957;-85
2023/01/29 06:42:33;;;;;;;;;;;-1.10;99.90;;;;;;4991612;28;19910;-85
2023/01/29 06:44:59;;;;;;;;;;;-1.10;99.90;;;;;;4992959;28;20411;-85
2023/01/29 06:47:26;;;;;;;;;;;-1.10;99.90;;;;;;4993035;28;19933;-85
2023/01/29 06:49:51;;;;;;;;;;;-1.10;99.90;;;;;;4997368;28;19906;-85
2023/01/29 06:52:17;;;;;;;;;;;-1.10;99.90;;;;;;4995953;28;19921;-85
2023/01/29 06:54:42;;;;;;;;;;;-1.10;99.90;;;;;;4996997;28;19960;-85
2023/01/29 06:57:08;;;;;;;;;;;-1.10;99.90;;;;;;4996618;28;19979;-85
2023/01/29 06:59:33;;;;;;;;;;;-1.20;99.90;;;;;;5010573;28;19909;-85
2023/01/29 07:01:59;;;;;;;;;;;-1.20;99.90;;;;;;5015263;28;19952;-85
2023/01/29 07:04:24;;;;;;;;;;;-1.20;99.90;;;;;;5016686;28;20283;-85
2023/01/29 07:06:50;;;;;;;;;;;-1.20;99.90;;;;;;5016428;28;20348;-85
2023/01/29 07:09:15;;;;;;;;;;;-1.20;99.90;;;;;;5016083;28;19906;-85
2023/01/29 07:11:41;;;;;;;;;;;-1.20;99.90;;;;;;5008390;28;20385;-85
2023/01/29 07:14:06;;;;;;;;;;;-1.30;99.90;;;;;;4977226;28;20004;-85
2023/01/29 07:16:32;;;;;;;;;;;-1.20;99.90;;;;;;4976303;28;19941;-84
2023/01/29 07:18:57;;;;;;;;;;;-1.20;99.90;;;;;;4976965;28;19908;-85
2023/01/29 07:21:23;;;;;;;;;;;-1.20;99.90;;;;;;4976883;28;19925;-85
2023/01/29 07:23:48;;;;;;;;;;;-1.20;99.90;;;;;;4992082;28;20341;-85
2023/01/29 07:26:14;;;;;;;;;;;-1.20;99.90;;;;;;4976700;28;19906;-85
2023/01/29 07:28:40;;;;;;;;;;;-1.30;99.90;;;;;;4977121;28;19913;-85
2023/01/29 07:31:05;;;;;;;;;;;-1.20;99.90;;;;;;4976876;28;20360;-84
2023/01/29 07:33:31;;;;;;;;;;;-1.30;99.90;;;;;;4976531;28;20357;-85
2023/01/29 07:35:57;;;;;;;;;;;-1.30;99.90;;;;;;4976509;28;19906;-85
2023/01/29 07:38:22;;;;;;;;;;;-1.30;99.90;;;;;;4976644;28;19916;-85
2023/01/29 07:40:50;;;;;;;;;;;-1.30;99.90;;;;;;4993941;28;19917;-85
2023/01/29 07:43:16;;;;;;;;;;;-1.20;99.90;;;;;;4995873;28;19910;-85
2023/01/29 07:45:41;;;;;;;;;;;-1.20;99.90;;;;;;5017118;28;19932;-85
2023/01/29 07:48:08;;;;;;;;;;;-1.20;99.90;;;;;;4998877;28;19965;-85
2023/01/29 07:50:34;;;;;;;;;;;-1.20;99.90;;;;;;4996041;28;19944;-85
2023/01/29 07:52:59;;;;;;;;;;;-1.20;99.90;;;;;;4996353;28;20356;-85
2023/01/29 07:55:25;;;;;;;;;;;-1.20;99.90;;;;;;5012746;28;19910;-85
2023/01/29 07:57:58;;;;;;;;;;;-1.10;99.90;;;;;;5015104;28;19905;-84
2023/01/29 08:00:23;;;;;;;;;;;-1.10;99.90;;;;;;5013193;28;19963;-85
2023/01/29 08:02:49;;;;;;;;;;;-1.10;99.90;;;;;;5022011;28;19953;-85
2023/01/29 08:05:14;;;;;;;;;;;-1.00;99.90;;;;;;5037920;28;19905;-85
2023/01/29 08:07:40;;;;;;;;;;;-1.00;99.90;;;;;;5030371;28;19913;-85
2023/01/29 08:10:05;;;;;;;;;;;-0.80;99.90;;;;;;5015159;28;19905;-85
2023/01/29 08:12:31;;;;;;;;;;;-0.80;99.90;;;;;;4993334;28;19906;-85
2023/01/29 08:14:56;;;;;;;;;;;-0.70;99.90;;;;;;4976369;28;19906;-85
2023/01/29 08:17:22;;;;;;;;;;;-0.60;99.90;;;;;;4975749;28;20304;-85
2023/01/29 08:19:47;;;;;;;;;;;-0.50;99.90;;;;;;4976002;28;19906;-85
2023/01/29 08:22:15;;;;;;;;;;;-0.40;99.90;;;;;;4990865;28;19984;-85
2023/01/29 08:24:41;;;;;;;;;;;-0.30;99.90;;;;;;4975998;28;20428;-85
2023/01/29 08:27:06;;;;;;;;;;;-0.20;99.90;;;;;;4975657;28;20040;-85
2023/01/29 08:29:32;;;;;;;;;;;-0.10;99.90;;;;;;4975617;28;19917;-85
2023/01/29 08:31:58;;;;;;;;;;;0.00;99.90;;;;;;4976062;28;19913;-85
2023/01/29 08:34:23;;;;;;;;;;;0.10;99.90;;;;;;4975769;28;19910;-85
2023/01/29 08:36:49;;;;;;;;;;;0.20;99.90;;;;;;4975934;28;20492;-85
2023/01/29 08:39:14;;;;;;;;;;;0.60;99.90;;;;;;4989132;28;19929;-85
2023/01/29 08:41:40;;;;;;;;;;;1.10;99.90;;;;;;4999631;28;19917;-84
2023/01/29 08:44:05;;;;;;;;;;;1.60;99.90;;;;;;4993292;28;19910;-85
2023/01/29 08:46:31;;;;;;;;;;;3.20;99.90;;;;;;4984799;28;19913;-85
2023/01/29 08:48:56;;;;;;;;;;;4.00;99.90;;;;;;5009796;28;20280;-85
2023/01/29 08:51:23;;;;;;;;;;;3.50;99.90;;;;;;4994747;28;20000;-85
2023/01/29 08:53:49;;;;;;;;;;;2.80;99.90;;;;;;5010311;28;20391;-85
2023/01/29 08:56:15;;;;;;;;;;;2.20;99.90;;;;;;5009716;28;19952;-84
2023/01/29 08:58:40;;;;;;;;;;;1.90;99.90;;;;;;5001209;28;20391;-85
2023/01/29 09:01:07;;;;;;;;;;;1.70;99.90;;;;;;5012876;28;19920;-85
2023/01/29 09:03:32;;;;;;;;;;;1.50;99.90;;;;;;5014125;28;19913;-85
2023/01/29 09:05:58;;;;;;;;;;;1.40;99.90;;;;;;5012933;28;20312;-85
2023/01/29 09:08:23;;;;;;;;;;;1.50;99.90;;;;;;5014244;28;19906;-85
2023/01/29 09:10:49;;;;;;;;;;;1.60;99.90;;;;;;5013832;28;19907;-85
2023/01/29 09:13:14;;;;;;;;;;;1.70;99.90;;;;;;4980467;28;19906;-85
2023/01/29 09:15:40;;;;;;;;;;;1.60;99.90;;;;;;4973655;28;20389;-85
2023/01/29 09:18:05;;;;;;;;;;;1.60;99.90;;;;;;4975111;28;19948;-85
2023/01/29 09:20:31;;;;;;;;;;;1.70;99.90;;;;;;4974852;28;20009;-85
2023/01/29 09:22:58;;;;;;;;;;;1.70;99.90;;;;;;4974816;28;19958;-85
2023/01/29 09:25:24;;;;;;;;;;;1.80;99.90;;;;;;4974510;28;19914;-85
2023/01/29 09:27:49;;;;;;;;;;;1.80;99.90;;;;;;4974627;28;19906;-85
2023/01/29 09:30:15;;;;;;;;;;;1.90;99.90;;;;;;4973658;28;19929;-85
2023/01/29 09:32:40;;;;;;;;;;;1.90;99.90;;;;;;4989149;28;19917;-85
2023/01/29 09:35:06;;;;;;;;;;;2.00;99.90;;;;;;4989792;28;19913;-85
2023/01/29 09:37:32;;;;;;;;;;;2.10;99.90;;;;;;4973784;28;19941;-85
2023/01/29 09:39:57;;;;;;;;;;;2.10;99.90;;;;;;4979900;28;19928;-85
2023/01/29 09:42:26;;;;;;;;;;;2.10;99.90;;;;;;4993904;28;19967;-85
2023/01/29 09:44:59;;;;;;;;;;;2.20;99.90;;;;;;4993794;28;19969;-85
2023/01/29 09:47:26;;;;;;;;;;;2.20;99.90;;;;;;4993711;28;19964;-85
2023/01/29 09:49:55;;;;;;;;;;;2.40;99.90;;;;;;4993811;28;19912;-85
2023/01/29 09:52:24;;;;;;;;;;;2.40;99.90;;;;;;4994080;28;19924;-85
2023/01/29 09:54:58;;;;;;;;;;;2.50;99.90;;;;;;4993804;28;19952;-85
2023/01/29 09:57:38;;;;;;;;;;;2.50;99.90;;;;;;4993181;28;19948;-85
2023/01/29 10:00:03;;;;;;;;;;;2.40;99.90;;;;;;5011800;28;20446;-85
2023/01/29 10:02:38;;;;;;;;;;;2.50;99.90;;;;;;5011719;28;19944;-85
2023/01/29 10:05:28;;;;;;;;;;;2.50;99.90;;;;;;5013034;28;20007;-85
2023/01/29 10:08:06;;;;;;;;;;;2.50;99.90;;;;;;5013413;28;19998;-85
2023/01/29 10:10:55;;;;;;;;;;;2.60;99.90;;;;;;5013187;28;19928;-85
2023/01/29 10:13:21;;;;;;;;;;;2.80;99.90;;;;;;4978000;28;19929;-85
2023/01/29 10:15:49;;;;;;;;;;;2.90;99.90;;;;;;4972820;28;19906;-85
2023/01/29 10:18:18;;;;;;;;;;;3.00;99.90;;;;;;4973351;28;19906;-85
2023/01/29 10:20:46;;;;;;;;;;;3.00;99.90;;;;;;4973087;28;19914;-85
2023/01/29 10:23:23;;;;;;;;;;;3.10;99.90;;;;;;4973596;28;20305;-85
2023/01/29 10:25:50;;;;;;;;;;;3.10;99.90;;;;;;4973759;28;19996;-85
2023/01/29 10:28:15;;;;;;;;;;;3.10;99.90;;;;;;4973976;28;19906;-85
2023/01/29 10:30:44;;;;;;;;;;;3.10;99.90;;;;;;4973545;28;19913;-85
2023/01/29 10:33:13;;;;;;;;;;;3.20;99.90;;;;;;4973800;28;19913;-85
2023/01/29 10:35:41;;;;;;;;;;;3.50;99.90;;;;;;4988866;28;19942;-85
2023/01/29 10:38:22;;;;;;;;;;;3.40;99.90;;;;;;4972920;28;19910;-85
2023/01/29 10:41:07;;;;;;;;;;;3.50;99.90;;;;;;4973625;28;19906;-85
2023/01/29 10:43:37;;;;;;;;;;;3.60;99.90;;;;;;4971895;28;19960;-85
2023/01/29 10:46:02;;;;;;;;;;;3.70;99.90;;;;;;4979419;28;19906;-85
2023/01/29 10:48:39;;;;;;;;;;;3.70;99.90;;;;;;4993094;28;19914;-85
2023/01/29 10:51:13;;;;;;;;;;;3.90;99.90;;;;;;5008113;28;20368;-85
2023/01/29 10:53:52;;;;;;;;;;;4.00;99.90;;;;;;4993599;28;19913;-85
2023/01/29 10:56:32;;;;;;;;;;;4.00;99.90;;;;;;4992943;28;20296;-84
2023/01/29 10:59:04;;;;;;;;;;;4.20;99.90;;;;;;5001879;28;20292;-85
2023/01/29 11:01:30;;;;;;;;;;;4.30;99.90;;;;;;5012466;28;20324;-85
2023/01/29 11:04:00;;;;;;;;;;;4.50;99.90;;;;;;5012892;28;19906;-85
2023/01/29 11:06:31;;;;;;;;;;;4.60;99.90;;;;;;5012555;28;19964;-85
2023/01/29 11:08:56;;;;;;;;;;;4.70;99.90;;;;;;5011090;28;19909;-85
2023/01/29 11:11:27;;;;;;;;;;;4.50;99.90;;;;;;5009733;28;19988;-85
2023/01/29 11:13:57;;;;;;;;;;;4.60;99.90;;;;;;4972085;28;19906;-85
2023/01/29 11:16:24;;;;;;;;;;;4.80;99.90;;;;;;4973583;28;19910;-84
2023/01/29 11:18:54;;;;;;;;;;;4.90;99.90;;;;;;4973294;28;19906;-85
2023/01/29 11:21:20;;;;;;;;;;;5.00;99.90;;;;;;4973219;28;20355;-85
2023/01/29 11:23:45;;;;;;;;;;;5.10;99.90;;;;;;4973491;28;20397;-85
2023/01/29 11:26:12;;;;;;;;;;;5.20;99.90;;;;;;4973384;28;19911;-85
2023/01/29 11:28:42;;;;;;;;;;;5.30;99.90;;;;;;4973440;28;20013;-85
2023/01/29 11:31:28;;;;;;;;;;;5.50;99.90;;;;;;4988100;28;19960;-85
2023/01/29 11:34:16;;;;;;;;;;;5.60;99.90;;;;;;4974024;28;20004;-85
2023/01/29 11:36:43;;;;;;;;;;;5.50;99.90;;;;;;4976581;28;19906;-85
2023/01/29 11:39:12;;;;;;;;;;;5.60;99.90;;;;;;4991041;28;19917;-85
2023/01/29 11:41:48;;;;;;;;;;;5.70;99.90;;;;;;4976055;28;19910;-85
2023/01/29 11:44:18;;;;;;;;;;;5.90;99.90;;;;;;4976938;28;20008;-85
2023/01/29 11:46:43;;;;;;;;;;;5.80;99.90;;;;;;4988802;28;19910;-85
2023/01/29 11:49:15;;;;;;;;;;;5.90;99.90;;;;;;4995892;28;20269;-83
2023/01/29 11:51:40;;;;;;;;;;;6.10;99.90;;;;;;4995988;28;19905;-85
2023/01/29 11:54:14;;;;;;;;;;;6.20;99.90;;;;;;4996151;28;19906;-85
2023/01/29 11:56:40;;;;;;;;;;;6.00;99.90;;;;;;4995624;28;19906;-85
2023/01/29 11:59:20;;;;;;;;;;;6.10;99.90;;;;;;5005784;28;20000;-85
2023/01/29 12:01:46;;;;;;;;;;;6.20;99.90;;;;;;5014111;28;19913;-85
2023/01/29 12:04:22;;;;;;;;;;;6.50;99.90;;;;;;5015624;28;19956;-85
2023/01/29 12:06:51;;;;;;;;;;;6.50;99.90;;;;;;5013844;28;19914;-85
2023/01/29 12:09:26;;;;;;;;;;;6.70;99.90;;;;;;5014996;28;19905;-85
2023/01/29 12:11:51;;;;;;;;;;;6.70;99.90;;;;;;5004817;28;20377;-85
2023/01/29 12:14:32;;;;;;;;;;;6.80;99.90;;;;;;4976190;28;19957;-85
2023/01/29 12:17:04;;;;;;;;;;;6.90;99.90;;;;;;4990966;28;19906;-85
2023/01/29 12:19:33;;;;;;;;;;;6.90;99.90;;;;;;4975823;28;19965;-85
2023/01/29 12:22:11;;;;;;;;;;;7.10;99.90;;;;;;4976003;28;19914;-84
2023/01/29 12:24:55;;;;;;;;;;;7.10;99.90;;;;;;4975903;28;20372;-85
2023/01/29 12:27:23;;;;;;;;;;;7.10;99.90;;;;;;4975424;28;19906;-85
2023/01/29 12:29:53;;;;;;;;;;;7.10;99.90;;;;;;4974500;28;20292;-85
2023/01/29 12:32:28;;;;;;;;;;;7.20;99.90;;;;;;4976079;28;20361;-85
2023/01/29 12:35:06;;;;;;;;;;;7.40;99.90;;;;;;4975674;28;19917;-85
2023/01/29 12:37:34;;;;;;;;;;;7.30;99.90;;;;;;4975146;28;20440;-85
2023/01/29 12:40:00;;;;;;;;;;;7.50;99.90;;;;;;4975116;28;19941;-85
2023/01/29 12:42:26;;;;;;;;;;;7.60;99.90;;;;;;4975702;28;19910;-85
2023/01/29 12:44:53;;;;;;;;;;;7.50;99.90;;;;;;4990502;28;19969;-85
2023/01/29 12:47:28;;;;;;;;;;;7.60;99.90;;;;;;4992087;28;19944;-85
2023/01/29 12:49:55;;;;;;;;;;;7.90;99.90;;;;;;5010170;28;20336;-85
2023/01/29 12:52:41;;;;;;;;;;;8.10;99.90;;;;;;4995269;28;19964;-85
2023/01/29 12:55:21;;;;;;;;;;;8.20;99.90;;;;;;4994731;28;19910;-85
2023/01/29 12:58:01;;;;;;;;;;;7.90;99.90;;;;;;4999767;28;19914;-85
2023/01/29 13:00:39;;;;;;;;;;;7.90;99.90;;;;;;4975294;28;19910;-85
2023/01/29 13:03:23;;;;;;;;;;;8.20;99.90;;;;;;4984328;28;19933;-85
2023/01/29 13:05:55;;;;;;;;;;;8.00;99.90;;;;;;5001008;28;19906;-85
2023/01/29 13:08:33;;;;;;;;;;;8.20;99.90;;;;;;5006168;28;19909;-85
2023/01/29 13:11:01;;;;;;;;;;;8.10;99.90;;;;;;4975091;28;20296;-85
2023/01/29 13:13:31;;;;;;;;;;;8.10;99.90;;;;;;4995825;28;19901;-84
2023/01/29 13:15:59;;;;;;;;;;;8.10;99.90;;;;;;4988968;28;19932;-84
2023/01/29 13:18:46;;;;;;;;;;;8.60;99.90;;;;;;4976105;28;19906;-83
2023/01/29 13:21:14;;;;;;;;;;;8.50;99.90;;;;;;4975114;28;20389;-84
2023/01/29 13:23:42;;;;;;;;;;;8.60;99.90;;;;;;4975070;28;19906;-84
2023/01/29 13:26:07;;;;;;;;;;;8.80;99.90;;;;;;4974903;28;20317;-84
2023/01/29 13:28:33;;;;;;;;;;;8.90;99.90;;;;;;4989765;28;19910;-84
2023/01/29 13:31:13;;;;;;;;;;;8.80;99.90;;;;;;4974931;28;19910;-84
2023/01/29 13:33:39;;;;;;;;;;;9.00;99.90;;;;;;4974825;28;19906;-84
2023/01/29 13:36:11;;;;;;;;;;;8.90;99.90;;;;;;4974835;28;19936;-84
2023/01/29 13:38:37;;;;;;;;;;;9.00;99.90;;;;;;4974845;28;19932;-84
2023/01/29 13:41:04;;;;;;;;;;;9.10;99.90;;;;;;4973949;28;19996;-84
2023/01/29 13:43:34;;;;;;;;;;;9.40;99.90;;;;;;4989145;28;20291;-84
2023/01/29 13:46:05;;;;;;;;;;;9.50;99.90;;;;;;4992898;28;19906;-84
2023/01/29 13:48:34;;;;;;;;;;;9.20;99.90;;;;;;4994039;28;19910;-84
2023/01/29 13:51:01;;;;;;;;;;;9.10;99.90;;;;;;4996120;28;20300;-85
2023/01/29 13:53:27;;;;;;;;;;;9.00;99.90;;;;;;4994273;28;19909;-84
2023/01/29 13:55:53;;;;;;;;;;;9.00;99.90;;;;;;4993940;28;19953;-84
2023/01/29 13:58:31;;;;;;;;;;;9.30;99.90;;;;;;4996676;28;19952;-84
2023/01/29 14:00:57;;;;;;;;;;;9.50;99.90;;;;;;5012142;28;20347;-84
2023/01/29 14:03:23;;;;;;;;;;;9.90;99.90;;;;;;5013570;28;20364;-84
2023/01/29 14:05:58;;;;;;;;;;;9.80;99.90;;;;;;5018347;28;19932;-84
2023/01/29 14:08:33;;;;;;;;;;;9.40;99.90;;;;;;5014464;28;19917;-83
2023/01/29 14:11:14;;;;;;;;;;;9.40;99.90;;;;;;5013451;28;19912;-84
2023/01/29 14:13:40;;;;;;;;;;;9.30;99.90;;;;;;4974049;28;20373;-84
2023/01/29 14:16:06;;;;;;;;;;;9.60;99.90;;;;;;4974839;28;19929;-83
2023/01/29 14:18:33;;;;;;;;;;;9.60;99.90;;;;;;4977127;28;19906;-83
2023/01/29 14:21:01;;;;;;;;;;;9.50;99.90;;;;;;4974147;28;20361;-84
2023/01/29 14:23:29;;;;;;;;;;;9.40;99.90;;;;;;4989048;28;19914;-84
2023/01/29 14:25:56;;;;;;;;;;;9.60;99.90;;;;;;4972717;28;19956;-84
2023/01/29 14:28:23;;;;;;;;;;;9.50;99.90;;;;;;4974217;28;19906;-84
2023/01/29 14:30:49;;;;;;;;;;;9.30;99.90;;;;;;4988866;28;19948;-84
2023/01/29 14:33:26;;;;;;;;;;;9.30;99.90;;;;;;4974084;28;19906;-84
2023/01/29 14:35:55;;;;;;;;;;;9.70;99.90;;;;;;4974309;28;19906;-84
2023/01/29 14:38:21;;;;;;;;;;;10.00;99.90;;;;;;4974029;28;19941;-84
2023/01/29 14:40:47;;;;;;;;;;;10.10;99.90;;;;;;4973266;28;19910;-84
2023/01/29 14:43:18;;;;;;;;;;;10.20;99.90;;;;;;4973559;28;20379;-84
2023/01/29 14:45:44;;;;;;;;;;;10.30;99.90;;;;;;4978373;28;20399;-84
2023/01/29 14:48:10;;;;;;;;;;;10.30;99.90;;;;;;4993490;28;20365;-84
2023/01/29 14:50:36;;;;;;;;;;;10.60;99.90;;;;;;4993397;28;19906;-84
2023/01/29 14:53:21;;;;;;;;;;;10.30;99.90;;;;;;4993697;28;19972;-85
2023/01/29 14:55:51;;;;;;;;;;;10.10;99.90;;;;;;4993442;28;19909;-84
2023/01/29 14:58:26;;;;;;;;;;;10.00;99.90;;;;;;4992003;28;19909;-84
2023/01/29 15:00:53;;;;;;;;;;;10.00;99.90;;;;;;4993260;28;19906;-84
2023/01/29 15:03:24;;;;;;;;;;;9.90;99.90;;;;;;4993192;28;20399;-84