Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:41;;;;;;;0.60;0.60;;;19.80;96.10;;;;;;5076672;28;20637;-83
2022/08/20 00:03:11;;;;;;;0.57;0.57;;;19.80;96.40;;;;;;5068498;28;20621;-85
2022/08/20 00:05:39;;;;;;;0.70;0.70;;;19.70;96.40;;;;;;5067772;28;21384;-84
2022/08/20 00:08:07;;;;;;;0.53;0.53;;;19.70;96.60;;;;;;5075064;28;20620;-83
2022/08/20 00:10:37;;;;;;;0.83;0.83;;;19.70;96.80;;;;;;5079966;28;20679;-83
2022/08/20 00:13:09;;;;;;;1.03;0.70;;;19.60;97.10;;;;;;5077343;28;20743;-84
2022/08/20 00:15:38;;;;;;;0.53;0.53;;;19.50;97.10;;;;;;5081588;28;20629;-84
2022/08/20 00:18:05;;;;;;;0.40;0.40;;;19.50;97.30;;;;;;5072099;28;21332;-83
2022/08/20 00:20:36;;;;;;;0.80;0.80;;;19.50;97.50;;;;;;5079123;28;20629;-85
2022/08/20 00:23:04;;;;;;;1.50;1.20;;;19.40;97.60;;;;;;5076783;28;20634;-83
2022/08/20 00:25:30;;;;;;;0.73;0.73;;;19.30;97.70;;;;;;5083972;28;20671;-85
2022/08/20 00:27:58;;;;;;;0.87;0.83;;;19.20;98.10;;;;;;5085075;28;20639;-86
2022/08/20 00:30:27;;;;;;;4.70;0.97;;;19.20;98.30;;;;;;5082888;28;20640;-84
2022/08/20 00:32:56;;;;;;;0.50;0.50;;;19.20;98.40;;;;;;5067849;28;20693;-85
2022/08/20 00:35:29;;;;;;;0.80;0.80;;;19.20;98.70;;;;;;5080259;28;20633;-84
2022/08/20 00:37:56;;;;;;;0.57;0.50;;;19.20;98.60;;;;;;5085461;28;20678;-85
2022/08/20 00:40:26;;;;;;;0.77;0.77;;;19.10;98.70;;;;;;5084377;28;20660;-84
2022/08/20 00:42:56;;;;;;;0.67;0.60;;;19.10;99.00;;;;;;5077374;28;20648;-86
2022/08/20 00:45:23;;;;;;;0.70;0.60;;;19.10;99.00;;;;;;5073101;28;20634;-84
2022/08/20 00:47:54;;;;;;;1.37;0.80;;;19.10;99.50;;;;;;5082940;28;20631;-84
2022/08/20 00:50:32;;;;;;;1.03;1.03;;;19.10;99.10;;;;;;5069047;28;20633;-83
2022/08/20 00:53:01;;;;;;;0.63;0.63;;;19.10;99.10;;;;;;5083032;28;20652;-85
2022/08/20 00:55:29;;;;;;;0.67;0.67;;;19.10;99.20;;;;;;5085138;28;20640;-83
2022/08/20 00:58:00;;;;;;;0.60;0.50;;;19.10;99.60;;;;;;5074131;28;20718;-85
2022/08/20 01:00:29;;;;;;;0.97;0.90;;;19.10;99.40;;;;;;5079246;28;20625;-84
2022/08/20 01:02:59;;;;;;;0.70;0.70;;;19.10;99.40;;;;;;5077757;28;20632;-86
2022/08/20 01:05:26;;;;;;;0.83;0.80;;;19.10;99.60;;;;;;5083520;28;20986;-85
2022/08/20 01:07:54;;;;;;;0.60;0.60;;;19.10;99.40;;;;;;5078859;28;20710;-86
2022/08/20 01:10:24;;;;;;;0.90;0.67;;;19.20;99.50;;;;;;5067687;28;20617;-86
2022/08/20 01:12:53;;;;;;;0.70;0.70;;;19.20;99.40;;;;;;5067899;28;20664;-85
2022/08/20 01:15:23;;;;;;;1.30;1.20;;;19.20;99.40;;;;;;5067909;28;20613;-86
2022/08/20 01:17:56;;;;;;;0.80;0.80;;;19.30;99.10;;;;;;5074122;28;20993;-87
2022/08/20 01:20:30;;;;;;;0.70;0.70;;;19.20;99.10;;;;;;5087797;28;20735;-86
2022/08/20 01:25:56;;;;;;;0.60;0.60;;;19.20;99.10;;;;;;5078769;28;21367;-86
2022/08/20 01:28:27;;;;;;;0.70;0.70;;;19.20;99.40;;;;;;5085505;28;20609;-86
2022/08/20 01:30:55;;;;;;;0.53;0.53;;;19.20;99.40;;;;;;5075050;28;20983;-85
2022/08/20 01:33:23;;;;;;;1.87;0.90;;;19.20;99.30;;;;;;5090632;28;20691;-86
2022/08/20 01:35:52;;;;;;;1.00;0.90;;;19.20;99.40;;;;;;5085060;28;20623;-86
2022/08/20 01:38:19;;;;;;;0.90;0.80;;;19.20;99.50;;;;;;5090923;28;20728;-86
2022/08/20 01:41:04;;;;;;;0.60;0.53;;;19.20;99.60;;;;;;5079821;28;20632;-85
2022/08/20 01:43:31;;;;;;;0.70;0.70;;;19.30;99.20;;;;;;5077121;28;20618;-86
2022/08/20 01:45:58;;;;;;;0.70;0.70;;;19.30;99.20;;;;;;5077546;28;20609;-86
2022/08/20 01:48:25;;;;;;;0.97;0.87;;;19.30;99.30;;;;;;5077340;28;20617;-86
2022/08/20 01:51:00;;;;;;;1.10;1.00;;;19.30;99.10;;;;;;5072199;28;20716;-85
2022/08/20 01:53:33;;;;;;;0.77;0.70;;;19.30;99.30;;;;;;5077473;28;20659;-85
2022/08/20 01:56:01;;;;;;;0.80;0.80;;;19.20;99.20;;;;;;5090336;28;20628;-86
2022/08/20 01:58:29;;;;;;;0.60;0.60;;;19.30;99.20;;;;;;5090252;28;21110;-85
2022/08/20 02:00:56;;;;;;;0.97;0.70;;;19.30;99.40;;;;;;5086126;28;20715;-86
2022/08/20 02:03:24;;;;;;;1.00;0.50;;;19.30;99.10;;;;;;5082255;28;20805;-85
2022/08/20 02:05:51;;;;;;;0.80;0.80;;;19.30;99.00;;;;;;5071359;28;21356;-86
2022/08/20 02:08:19;;;;;;;0.63;0.63;;;19.40;99.00;;;;;;5075710;28;20651;-86
2022/08/20 02:10:46;;;;;;;0.80;0.70;;;19.30;99.10;;;;;;5070502;28;20679;-86
2022/08/20 02:13:15;;;;;;;0.80;0.80;;;19.40;99.50;;;;;;5071095;28;20653;-86
2022/08/20 02:15:44;;;;;;;0.90;0.90;;;19.30;99.60;;;;;;5071433;28;20621;-86
2022/08/20 02:18:16;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5090581;28;20624;-85
2022/08/20 02:20:45;;;;;;;0.70;0.60;;;19.30;99.70;;;;;;5073233;28;20621;-86
2022/08/20 02:23:14;;;;;;;0.80;0.73;;;19.30;99.90;;;;;;5071240;28;20704;-86
2022/08/20 02:25:46;;;;;;;0.83;0.83;;;19.40;99.70;;;;;;5076728;28;20620;-85
2022/08/20 02:28:18;;;;;;;1.20;1.10;;;19.30;99.30;;;;;;5074147;28;20629;-85
2022/08/20 02:30:49;;;;;;;0.80;0.80;;;19.40;99.30;;;;;;5072462;28;20647;-85
2022/08/20 02:33:18;;;;;;;0.70;0.70;;;19.30;99.10;;;;;;5079320;28;20649;-86
2022/08/20 02:35:48;;;;;;;1.93;0.53;;;19.30;99.40;;;;;;5086195;28;20683;-86
2022/08/20 02:38:16;;;;;;;0.83;0.83;;;19.30;99.70;;;;;;5089221;28;20634;-85
2022/08/20 02:40:45;;;;;;;0.83;0.80;;;19.20;99.90;;;;;;5085006;28;20609;-86
2022/08/20 02:43:13;;;;;;;0.93;0.87;;;19.20;99.90;;;;;;5069925;28;20736;-85
2022/08/20 02:45:43;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5072563;28;21328;-86
2022/08/20 02:48:17;;;;;;;0.77;0.70;;;19.20;99.90;;;;;;5070815;28;20724;-85
2022/08/20 02:50:44;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5070384;28;20610;-85
2022/08/20 02:53:11;;;;;;;1.07;0.97;;;19.20;99.90;;;;;;5087028;28;20628;-86
2022/08/20 02:55:39;;;;;;;1.00;0.97;;;19.20;99.90;;;;;;5086383;28;20678;-86
2022/08/20 02:58:07;;;;;;;1.43;0.70;;;19.20;99.90;;;;;;5075963;28;20736;-85
2022/08/20 03:00:35;;;;;;;1.03;0.70;;;19.20;99.90;;;;;;5071308;28;20617;-86
2022/08/20 03:03:06;;;;;;;0.80;0.70;;;19.20;99.90;;;;;;5079407;28;20621;-86
2022/08/20 03:05:37;;;;;;;0.83;0.80;;;19.10;99.90;;;;;;5069205;28;20610;-85
2022/08/20 03:08:07;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5085233;28;20635;-85
2022/08/20 03:10:36;;;;;;;1.03;1.03;;;19.00;99.90;;;;;;5089506;28;20921;-84
2022/08/20 03:13:05;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5077463;28;21196;-86
2022/08/20 03:15:34;;;;;;;0.83;0.83;;;19.10;99.90;;;;;;5081289;28;21042;-86
2022/08/20 03:18:01;;;;;;;1.03;0.93;;;19.00;99.90;;;;;;5074442;28;20621;-86
2022/08/20 03:20:31;;;;;;;3.17;1.00;;;19.10;99.90;;;;;;5089360;28;20616;-86
2022/08/20 03:22:59;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;5082616;28;21142;-86
2022/08/20 03:25:27;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;5074628;28;21376;-86
2022/08/20 03:27:56;;;;;;;1.00;0.87;;;18.90;99.90;;;;;;5081555;28;20621;-86
2022/08/20 03:30:26;;;;;;;2.77;1.13;;;18.90;99.90;;;;;;5088214;28;20959;-86
2022/08/20 03:32:55;;;;;;;1.13;1.00;;;18.80;99.90;;;;;;5080430;28;20752;-86
2022/08/20 03:35:23;;;;;;;2.10;1.10;;;18.80;99.90;;;;;;5081404;28;21300;-85
2022/08/20 03:37:52;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5071830;28;20617;-86
2022/08/20 03:40:22;;;;;;;1.17;1.07;;;18.80;99.90;;;;;;5068707;28;20606;-86
2022/08/20 03:42:51;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5073262;28;20713;-86
2022/08/20 03:45:19;;;;;;;1.17;1.07;;;18.70;99.90;;;;;;5082456;28;20629;-87
2022/08/20 03:47:47;;;;;;;0.87;0.83;;;18.70;99.90;;;;;;5084296;28;20621;-85
2022/08/20 03:50:14;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5068595;28;20679;-85
2022/08/20 03:52:41;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5080896;28;20619;-85
2022/08/20 03:55:11;;;;;;;1.13;1.03;;;18.70;99.90;;;;;;5088279;28;20680;-87
2022/08/20 03:57:44;;;;;;;1.63;1.10;;;18.80;99.90;;;;;;5086418;28;20668;-85
2022/08/20 04:00:13;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5079509;28;20698;-85
2022/08/20 04:02:40;;;;;;;1.30;0.97;;;18.80;99.90;;;;;;5073304;28;20633;-86
2022/08/20 04:05:07;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5088760;28;20622;-85
2022/08/20 04:07:35;;;;;;;1.23;1.13;;;18.80;99.90;;;;;;5084187;28;20621;-86
2022/08/20 04:10:06;;;;;;;1.10;1.00;;;18.70;99.90;;;;;;5068603;28;20728;-85
2022/08/20 04:12:39;;;;;;;2.07;1.93;;;18.70;99.90;;;;;;5080003;28;20720;-86
2022/08/20 04:15:08;;;;;;;1.17;1.07;;;18.70;99.90;;;;;;5079601;28;20672;-86
2022/08/20 04:17:37;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5083433;28;21238;-86
2022/08/20 04:20:06;;;;;;;1.10;1.03;;;18.60;99.90;;;;;;5068199;28;20638;-86
2022/08/20 04:22:32;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5068737;28;20651;-85
2022/08/20 04:24:59;;;;;;;1.67;1.57;;;18.70;99.90;;;;;;5071497;28;20707;-86
2022/08/20 04:27:26;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5074885;28;20699;-87
2022/08/20 04:29:54;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5083751;28;20620;-86
2022/08/20 04:32:21;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5087300;28;20734;-86
2022/08/20 04:34:50;;;;;;;2.07;1.97;;;18.70;99.90;;;;;;5078816;28;20650;-85
2022/08/20 04:37:20;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5071415;28;20640;-86
2022/08/20 04:40:52;;;;;;;1.67;1.33;;;18.80;99.90;;;;;;5088500;28;20965;-86
2022/08/20 04:42:35;;;;;;;1.13;1.10;;;18.80;99.90;;;;;;5085615;28;20735;-85
2022/08/20 04:45:05;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5077025;28;20662;-86
2022/08/20 04:47:32;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;5082586;28;20998;-86
2022/08/20 04:49:59;;;;;;;1.93;1.83;;;18.90;99.90;;;;;;5068007;28;20637;-86
2022/08/20 04:52:26;;;;;;;1.73;1.63;;;18.90;99.90;;;;;;5077201;28;20617;-85
2022/08/20 04:54:55;;;;;;;2.03;1.83;;;18.90;99.90;;;;;;5076600;28;20668;-85
2022/08/20 04:57:22;;;;;;;1.93;1.60;;;18.90;99.90;;;;;;5084645;28;21735;-86
2022/08/20 04:59:50;;;;;;;1.97;1.77;;;18.90;99.90;;;;;;5075456;28;20660;-85
2022/08/20 05:02:18;;;;;;;1.63;1.53;;;19.00;99.90;;;;;;5084130;28;20608;-86
2022/08/20 05:04:46;;;;;;;2.10;1.97;;;19.00;99.90;;;;;;5070070;28;20671;-86
2022/08/20 05:07:14;;;;;;;2.50;2.17;;;19.00;99.90;;;;;;5087194;28;21179;-85
2022/08/20 05:09:42;;;;;;;1.97;1.80;;;19.00;99.90;;;;;;5091655;28;21534;-86
2022/08/20 05:12:09;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5077305;28;20625;-86
2022/08/20 05:14:36;;;;;;;3.47;2.93;;;19.10;99.90;;;;;;5070798;28;21056;-86
2022/08/20 05:17:05;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5084411;28;20717;-87
2022/08/20 05:19:36;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5081329;28;20731;-85
2022/08/20 05:22:04;;;;;;;2.90;2.50;;;18.90;99.90;;;;;;5089806;28;21028;-85
2022/08/20 05:24:31;;;;;;;3.30;2.33;;;18.90;99.90;;;;;;5089413;28;20709;-85
2022/08/20 05:26:59;;;;;;;1.77;1.67;;;18.90;99.90;;;;;;5070770;28;20621;-85
2022/08/20 05:29:26;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5081917;28;20648;-86
2022/08/20 05:31:54;;;;;;;2.17;2.00;;;18.90;99.90;;;;;;5083305;28;20617;-86
2022/08/20 05:34:21;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5071799;28;20656;-86
2022/08/20 05:36:51;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5069501;28;21476;-86
2022/08/20 05:39:19;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;5087897;28;21257;-86
2022/08/20 05:41:50;;;;;;;2.20;1.70;;;18.70;99.90;;;;;;5088861;28;20711;-85
2022/08/20 05:44:17;;;;;;;2.50;2.27;;;18.80;99.90;;;;;;5072149;28;20632;-85
2022/08/20 05:46:46;;;;;;;1.63;1.53;;;18.80;99.90;;;;;;5077441;28;20657;-86
2022/08/20 05:49:17;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5078660;28;20657;-85
2022/08/20 05:51:44;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;5070757;28;20966;-84
2022/08/20 05:54:13;;;;;;;2.20;1.90;;;18.90;99.90;;;;;;5073520;28;21456;-84
2022/08/20 05:56:40;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5089350;28;20724;-86
2022/08/20 05:59:08;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5085318;28;20759;-83
2022/08/20 06:01:38;;;;;;;2.77;2.50;;;19.00;99.90;;;;;;5089166;28;20628;-83
2022/08/20 06:04:23;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;5071629;28;20618;-82
2022/08/20 06:06:51;;;;;;;2.13;1.93;;;19.20;99.90;;;;;;5077344;28;20612;-85
2022/08/20 06:09:21;;;;;;;2.47;1.60;;;19.30;99.90;;;;;;5087407;28;20609;-84
2022/08/20 06:11:48;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5068667;28;20613;-85
2022/08/20 06:14:16;;;;;;;2.10;2.00;;;19.30;99.90;;;;;;5071176;28;20614;-83
2022/08/20 06:16:43;;;;;;;3.17;2.87;;;19.40;99.90;;;;;;5067962;28;20605;-85
2022/08/20 06:19:10;;;;;;;2.20;2.00;;;19.40;99.90;;;;;;5069045;28;20625;-87
2022/08/20 06:21:37;;;;;;;1.87;1.77;;;19.50;99.90;;;;;;5083143;28;20712;-87
2022/08/20 06:24:05;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5073299;28;20716;-88
2022/08/20 06:26:34;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5082981;28;20620;-87
2022/08/20 06:29:01;;;;;;;2.00;1.73;;;19.60;99.90;;;;;;5072579;28;20636;-86
2022/08/20 06:31:28;;;;;;;1.83;1.73;;;19.70;99.90;;;;;;5079700;28;20620;-87
2022/08/20 06:33:55;;;;;;;1.97;1.80;;;19.70;99.90;;;;;;5078565;28;20771;-89
2022/08/20 06:36:26;;;;;;;2.67;2.03;;;19.80;99.90;;;;;;5089400;28;21493;-87
2022/08/20 06:38:57;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5075953;28;20663;-89
2022/08/20 06:41:24;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5071572;28;20686;-85
2022/08/20 06:43:52;;;;;;;1.87;1.77;;;19.80;99.90;;;;;;5074410;28;20621;-86
2022/08/20 06:46:22;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5087890;28;20650;-87
2022/08/20 06:48:49;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5069459;28;20624;-87
2022/08/20 06:51:16;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5071268;28;20628;-87
2022/08/20 06:53:43;;;;;;;2.00;1.90;;;19.80;99.90;;;;;;5068816;28;20971;-87
2022/08/20 06:56:10;;;;;;;2.03;1.93;;;19.80;99.90;;;;;;5077182;28;20676;-87
2022/08/20 06:58:37;;;;;;;3.90;2.30;;;19.90;99.90;;;;;;5070406;28;21203;-87
2022/08/20 07:01:08;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5078625;28;20736;-87
2022/08/20 07:03:36;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5084108;28;21251;-87
2022/08/20 07:06:04;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5069025;28;20634;-86
2022/08/20 07:08:31;;;;;;;2.07;1.87;;;19.90;99.90;;;;;;5083960;28;21018;-85
2022/08/20 07:10:58;;;;;;;2.30;1.73;;;20.00;99.90;;;;;;5089762;28;21053;-87
2022/08/20 07:13:25;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5069580;28;20997;-87
2022/08/20 07:15:52;;;;;;;1.83;1.73;;;20.10;99.90;;;;;;5069133;28;20709;-88
2022/08/20 07:18:21;;;;;;;2.20;2.10;;;20.10;99.90;;;;;;5085378;28;21230;-85
2022/08/20 07:20:48;;;;;;;2.17;2.07;;;20.10;99.90;;;;;;5089444;28;21034;-86
2022/08/20 07:23:15;;;;;;;1.67;1.57;;;20.20;99.90;;;;;;5073145;28;21204;-87
2022/08/20 07:25:43;;;;;;;2.13;1.93;;;20.20;99.90;;;;;;5070212;28;20698;-82
2022/08/20 07:28:22;;;;;;;1.77;1.67;;;20.10;99.90;;;;;;5079565;28;20618;-83
2022/08/20 07:33:39;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;5074950;28;20621;-88
2022/08/20 07:36:06;;;;;;;2.07;1.90;;;20.20;99.90;;;;;;5070569;28;20672;-88
2022/08/20 07:38:34;;;;;;;2.03;1.87;;;20.40;99.90;;;;;;5070912;28;20641;-87
2022/08/20 07:41:04;;;;;;;1.83;1.73;;;20.50;99.90;;;;;;5068818;28;20687;-85
2022/08/20 07:43:31;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;5068930;28;20728;-88
2022/08/20 07:46:07;;;;;;;2.77;2.37;;;20.50;99.90;;;;;;5078839;28;20621;-87
2022/08/20 07:48:38;;;;;;;2.67;2.10;;;20.50;99.90;;;;;;5088182;28;21026;-87
2022/08/20 07:51:06;;;;;;;2.87;2.30;;;20.60;99.90;;;;;;5078044;28;21256;-87
2022/08/20 07:53:35;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5069624;28;20638;-87
2022/08/20 07:56:02;;;;;;;1.93;1.50;;;20.70;99.90;;;;;;5076141;28;21466;-87
2022/08/20 07:58:29;;;;;;;2.13;1.93;;;20.80;99.90;;;;;;5080037;28;20613;-86
2022/08/20 08:00:56;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5083146;28;20748;-87
2022/08/20 08:03:22;;;;;;;1.67;1.57;;;20.90;99.60;;;;;;5082838;28;20651;-87
2022/08/20 08:05:51;;;;;;;1.87;1.73;;;21.00;99.60;;;;;;5073666;28;20675;-87
2022/08/20 08:08:22;;;;;;;1.83;1.73;;;20.90;99.20;;;;;;5072263;28;20665;-87
2022/08/20 08:10:52;;;;;;;1.63;1.53;;;20.90;99.30;;;;;;5066962;28;21044;-85
2022/08/20 08:13:19;;;;;;;1.70;1.60;;;21.10;99.60;;;;;;5081693;28;20639;-87
2022/08/20 08:15:50;;;;;;;1.90;1.80;;;21.00;99.10;;;;;;5077860;28;20657;-88
2022/08/20 08:18:23;;;;;;;2.07;1.87;;;21.10;99.50;;;;;;5071482;28;20625;-87
2022/08/20 08:20:52;;;;;;;2.93;2.20;;;21.30;99.10;;;;;;5068014;28;20738;-81
2022/08/20 08:23:21;;;;;;;2.20;2.00;;;21.30;98.80;;;;;;5067732;28;20618;-84
2022/08/20 08:25:50;;;;;;;1.60;1.40;;;21.40;98.20;;;;;;5074105;28;20635;-84
2022/08/20 08:28:18;;;;;;;2.80;1.53;;;21.40;97.60;;;;;;5085008;28;20633;-86
2022/08/20 08:30:46;;;;;;;4.47;2.33;;;21.30;97.50;;;;;;5071052;28;20683;-86
2022/08/20 08:33:29;;;;;;;1.90;1.80;;;21.30;97.70;;;;;;5080030;28;20731;-87
2022/08/20 08:36:00;;;;;;;2.57;2.37;;;21.40;97.20;;;;;;5067950;28;20668;-85
2022/08/20 08:38:28;;;;;;;1.80;1.70;;;21.50;97.20;;;;;;5069122;28;20661;-87
2022/08/20 08:40:58;;;;;;;1.70;1.57;;;21.70;97.80;;;;;;5078370;28;20633;-87
2022/08/20 08:43:27;;;;;;;1.73;1.63;;;21.80;96.50;;;;;;5085023;28;20624;-83
2022/08/20 08:46:00;;;;;;;1.40;1.30;;;22.00;96.70;;;;;;5069512;28;20660;-85
2022/08/20 08:48:32;;;;;;;1.33;1.23;;;22.10;96.30;;;;;;5069942;28;20944;-87
2022/08/20 08:51:03;;;;;;;1.57;1.40;;;22.30;95.60;;;;;;5067997;28;20625;-89
2022/08/20 08:53:36;;;;;;;2.30;1.93;;;22.10;95.40;;;;;;5081644;28;20682;-85
2022/08/20 08:56:04;;;;;;;1.60;1.50;;;22.30;95.80;;;;;;5087491;28;21272;-85
2022/08/20 08:58:32;;;;;;;1.80;1.70;;;22.60;96.00;;;;;;5071384;28;20732;-83
2022/08/20 09:01:02;;;;;;;1.70;1.60;;;22.90;94.90;;;;;;5084939;28;20624;-83
2022/08/20 09:03:32;;;;;;;1.90;1.67;;;23.00;93.90;;;;;;5085873;28;21077;-84
2022/08/20 09:06:02;;;;;;;1.47;1.37;;;23.10;93.30;;;;;;5077279;28;21220;-85
2022/08/20 09:08:33;;;;;;;2.20;1.87;;;23.40;93.50;;;;;;5082697;28;20629;-86
2022/08/20 09:11:05;;;;;;;2.90;1.87;;;23.30;92.50;;;;;;5078194;28;20622;-87
2022/08/20 09:13:32;;;;;;;1.87;1.57;;;23.00;92.40;;;;;;5067361;28;21036;-87
2022/08/20 09:15:59;;;;;;;1.87;1.60;;;22.80;92.40;;;;;;5068239;28;20663;-87
2022/08/20 09:18:27;;;;;;;1.90;1.70;;;22.80;93.20;;;;;;5081469;28;20608;-82
2022/08/20 09:20:53;;;;;;;1.63;1.53;;;22.80;93.10;;;;;;5087411;28;20662;-86
2022/08/20 09:23:22;;;;;;;1.90;1.80;;;22.70;93.00;;;;;;5068861;28;20610;-85
2022/08/20 09:25:49;;;;;;;2.40;2.20;;;22.80;93.30;;;;;;5070813;28;20721;-84
2022/08/20 09:28:16;;;;;;;1.70;1.60;;;22.70;93.10;;;;;;5084024;28;20660;-86
2022/08/20 09:30:42;;;;;;;1.57;1.47;;;22.60;93.30;;;;;;5068253;28;20621;-84
2022/08/20 09:33:09;;;;;;;2.20;2.00;;;22.60;93.60;;;;;;5080174;28;20618;-85
2022/08/20 09:35:36;;;;;;;8.00;1.50;;;22.50;93.20;;;;;;5081790;28;20705;-85
2022/08/20 09:38:04;;;;;;;2.13;1.70;;;22.40;93.20;;;;;;5086762;28;20967;-85
2022/08/20 09:40:32;;;;;;;1.63;1.52;;;22.50;93.50;;;;;;5066524;28;20739;-83
2022/08/20 09:43:01;;;;;;;1.63;1.53;;;22.60;93.40;;;;;;5077724;28;20275;-86
2022/08/20 09:45:28;;;;;;;0.77;0.77;;;22.60;92.80;;;;;;5085156;28;20620;-86
2022/08/20 09:47:57;;;;;;;1.07;1.00;;;22.70;91.90;;;;;;5073979;28;20665;-86
2022/08/20 09:50:25;;;;;;;1.10;1.10;;;22.70;91.80;;;;;;5066101;28;20617;-86
2022/08/20 09:52:53;;;;;;;1.57;1.47;;;22.70;92.00;;;;;;5079239;28;20624;-85
2022/08/20 09:55:24;;;;;;;1.23;1.03;;;22.70;91.80;;;;;;5084736;28;20679;-86
2022/08/20 09:57:54;;;;;;;0.90;0.90;;;22.80;92.20;;;;;;5080981;28;20653;-86
2022/08/20 10:00:21;;;;;;;1.13;1.13;;;23.10;93.00;;;;;;5083346;28;20623;-87
2022/08/20 10:02:48;;;;;;;1.23;1.17;;;23.40;92.10;;;;;;5088027;28;20705;-86
2022/08/20 10:05:15;;;;;;;0.83;0.83;;;23.60;91.70;;;;;;5086655;28;20612;-86
2022/08/20 10:07:44;;;;;;;1.40;1.30;;;23.70;91.00;;;;;;5078378;28;21255;-86
2022/08/20 10:10:14;;;;;;;1.03;1.03;;;23.70;90.60;;;;;;5085368;28;20670;-86
2022/08/20 10:12:42;;;;;;;1.97;1.67;;;23.70;90.90;;;;;;5081956;28;20670;-85
2022/08/20 10:15:11;;;;;;;0.80;0.80;;;23.60;91.00;;;;;;5070351;28;20748;-85
2022/08/20 10:17:39;;;;;;;0.90;0.90;;;23.20;90.40;;;;;;5081948;28;20755;-86
2022/08/20 10:20:08;;;;;;;1.10;1.00;;;23.20;91.10;;;;;;5090010;28;20617;-86
2022/08/20 10:22:35;;;;;;;1.17;1.07;;;23.30;90.80;;;;;;5078099;28;20609;-86
2022/08/20 10:25:02;;;;;;;1.13;1.10;;;23.40;90.70;;;;;;5071849;28;21272;-85
2022/08/20 10:27:29;;;;;;;1.20;1.17;;;23.40;90.70;;;;;;5072381;28;20687;-86
2022/08/20 10:30:00;;;;;;;0.90;0.90;;;23.30;90.70;;;;;;5077092;28;20605;-85
2022/08/20 10:32:29;;;;;;;1.57;1.47;;;23.30;91.10;;;;;;5085041;28;20698;-84
2022/08/20 10:34:56;;;;;;;1.40;1.30;;;23.20;91.10;;;;;;5078365;28;21264;-86
2022/08/20 10:37:24;;;;;;;2.00;1.80;;;23.20;91.40;;;;;;5083458;28;20664;-85
2022/08/20 10:39:53;;;;;;;1.70;1.60;;;23.00;91.40;;;;;;5089645;28;20604;-86
2022/08/20 10:42:20;;;;;;;0.87;0.87;;;23.00;91.80;;;;;;5076681;28;20620;-87
2022/08/20 10:44:47;;;;;;;0.50;0.50;;;23.00;92.10;;;;;;5070457;28;20636;-86
2022/08/20 10:47:17;;;;;;;0.40;0.30;;;22.70;90.80;;;;;;5074906;28;20620;-85
2022/08/20 10:49:46;;;;;;;0.43;0.43;;;22.60;91.00;;;;;;5086975;28;20953;-86
2022/08/20 10:52:13;;;;;;;0.40;0.30;;;22.40;91.40;;;;;;5083364;28;20629;-85
2022/08/20 10:54:41;;;;;;;0.50;0.40;;;22.40;92.10;;;;;;5075091;28;21109;-85
2022/08/20 10:57:09;;;;;;;0.40;0.40;;;22.50;92.40;;;;;;5078141;28;20672;-85
2022/08/20 10:59:41;;;;;;;0.40;0.40;;;22.40;92.50;;;;;;5071053;28;20606;-86
2022/08/20 11:02:08;;;;;;;0.70;0.47;;;22.20;92.70;;;;;;5081349;28;20632;-84
2022/08/20 11:04:35;;;;;;;0.40;0.40;;;22.10;93.00;;;;;;5088592;28;20655;-84
2022/08/20 11:07:14;;;;;;;0.40;0.40;;;22.30;92.90;;;;;;5079962;28;20610;-85
2022/08/20 11:09:41;;;;;;;0.40;0.30;;;22.50;92.10;;;;;;5087004;28;20673;-85
2022/08/20 11:12:09;;;;;;;0.50;0.50;;;22.50;91.80;;;;;;5084890;28;20637;-85
2022/08/20 11:14:36;;;;;;;0.50;0.50;;;22.70;92.00;;;;;;5069384;28;20686;-85
2022/08/20 11:17:04;;;;;;;0.40;0.40;;;22.90;91.80;;;;;;5068166;28;20653;-86
2022/08/20 11:19:31;;;;;;;0.30;0.30;;;22.80;90.90;;;;;;5068827;28;20618;-87
2022/08/20 11:21:58;;;;;;;0.70;0.70;;;22.70;90.50;;;;;;5082062;28;20620;-83
2022/08/20 11:24:27;;;;;;;0.70;0.60;;;22.40;90.80;;;;;;5088708;28;20636;-84
2022/08/20 11:26:53;;;;;;;0.50;0.30;;;22.10;91.40;;;;;;5075613;28;21243;-85
2022/08/20 11:29:23;;;;;;;0.40;0.30;;;22.10;91.30;;;;;;5080599;28;20624;-85
2022/08/20 11:31:51;;;;;;;0.50;0.27;;;22.10;91.50;;;;;;5087703;28;20621;-82
2022/08/20 11:34:18;;;;;;;0.50;0.50;;;21.90;91.20;;;;;;5083721;28;21115;-84
2022/08/20 11:36:46;;;;;;;0.47;0.47;;;21.90;91.90;;;;;;5069166;28;21074;-84
2022/08/20 11:39:13;;;;;;;0.43;0.40;;;21.70;92.30;;;;;;5088669;28;20628;-86
2022/08/20 11:41:41;;;;;;;0.33;0.33;;;21.70;93.30;;;;;;5080535;28;20716;-84
2022/08/20 11:44:08;;;;;;;0.60;0.60;;;21.90;94.20;;;;;;5087425;28;20722;-85
2022/08/20 11:46:36;;;;;;;0.40;0.40;;;21.80;93.70;;;;;;5075690;28;20617;-84
2022/08/20 11:49:03;;;;;;;0.40;0.40;;;21.70;94.40;;;;;;5084280;28;20625;-85
2022/08/20 11:51:30;;;;;;;1.03;0.93;;;21.60;94.70;;;;;;5077592;28;20629;-83
2022/08/20 11:53:57;;;;;;;0.50;0.40;;;21.70;95.00;;;;;;5082604;28;20624;-85
2022/08/20 11:56:24;;;;;;;0.33;0.33;;;21.60;94.80;;;;;;5076657;28;20711;-83
2022/08/20 11:58:52;;;;;;;0.47;0.47;;;21.60;95.60;;;;;;5066444;28;20629;-85
2022/08/20 12:01:19;;;;;;;0.80;0.80;;;21.70;95.80;;;;;;5066299;28;20719;-83
2022/08/20 12:03:46;;;;;;;0.60;0.57;;;21.70;95.40;;;;;;5066815;28;20625;-84
2022/08/20 12:06:13;;;;;;;0.70;0.63;;;21.70;95.60;;;;;;5067890;28;20690;-85
2022/08/20 12:08:40;;;;;;;0.60;0.60;;;21.80;95.70;;;;;;5067427;28;21237;-85
2022/08/20 12:11:08;;;;;;;1.00;0.67;;;21.70;95.60;;;;;;5067462;28;20707;-85
2022/08/20 12:13:36;;;;;;;0.43;0.43;;;21.70;95.80;;;;;;5067420;28;21200;-84
2022/08/20 12:16:05;;;;;;;0.50;0.50;;;21.80;95.50;;;;;;5067401;28;20630;-83
2022/08/20 12:18:32;;;;;;;0.73;0.73;;;21.80;95.10;;;;;;5067445;28;20671;-84
2022/08/20 12:20:59;;;;;;;0.60;0.60;;;21.80;95.30;;;;;;5067798;28;20634;-85
2022/08/20 12:23:26;;;;;;;2.43;2.30;;;21.70;95.10;;;;;;5066830;28;20716;-85
2022/08/20 12:25:53;;;;;;;0.80;0.60;;;21.70;95.50;;;;;;5066752;28;20645;-85
2022/08/20 12:28:20;;;;;;;0.43;0.43;;;21.80;95.80;;;;;;5067369;28;21328;-85
2022/08/20 12:30:47;;;;;;;1.10;1.00;;;21.80;95.60;;;;;;5070352;28;20609;-85
2022/08/20 12:33:16;;;;;;;0.70;0.70;;;22.00;95.50;;;;;;5086403;28;20697;-83
2022/08/20 12:35:42;;;;;;;0.70;0.70;;;22.10;95.00;;;;;;5071335;28;20702;-83
2022/08/20 12:38:09;;;;;;;0.77;0.77;;;22.20;94.30;;;;;;5080757;28;20668;-84
2022/08/20 12:40:36;;;;;;;0.80;0.80;;;22.40;94.60;;;;;;5087828;28;20604;-85
2022/08/20 12:43:04;;;;;;;0.80;0.80;;;22.50;93.30;;;;;;5075468;28;20629;-85
2022/08/20 12:45:32;;;;;;;1.10;0.77;;;22.50;93.60;;;;;;5083794;28;20765;-85
2022/08/20 12:48:04;;;;;;;0.70;0.70;;;22.70;93.20;;;;;;5086609;28;20617;-85
2022/08/20 12:50:33;;;;;;;0.67;0.67;;;22.90;93.30;;;;;;5079770;28;20626;-83
2022/08/20 12:53:00;;;;;;;0.50;0.50;;;23.20;92.90;;;;;;5076498;28;20732;-86
2022/08/20 12:55:27;;;;;;;11.70;1.30;;;23.30;92.60;;;;;;5087080;28;20670;-84
2022/08/20 12:57:59;;;;;;;1.10;0.70;;;23.20;91.60;;;;;;5076756;28;20776;-86
2022/08/20 13:00:28;;;;;;;0.50;0.50;;;23.00;92.00;;;;;;5081194;28;20620;-84