Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:53;;;;;;;16.50;8.37;;;;;;;-141.97;100.00;47899.66;5096821;28;20615;-83
2022/11/13 00:03:19;;;;;;;17.97;8.07;;;;;;;-141.97;100.00;47649.78;5096301;28;20254;-82
2022/11/13 00:05:44;;;;;;;16.93;8.70;;;;;;;-141.97;100.00;47732.44;5095317;28;20276;-81
2022/11/13 00:08:13;;;;;;;17.67;8.70;;;;;;;-141.97;100.00;47780.47;5096493;28;20248;-84
2022/11/13 00:10:39;;;;;;;17.33;8.10;;;;;;;-141.97;100.00;47645.94;5095847;28;20187;-84
2022/11/13 00:13:05;;;;;;;15.17;8.53;;;;;;;-141.97;100.00;47936.19;5079080;28;20164;-83
2022/11/13 00:15:30;;;;;;;16.43;8.57;;;;;;;-141.97;100.00;47932.34;5096342;28;20164;-82
2022/11/13 00:17:59;;;;;;;15.27;8.37;;;;;;;-141.97;100.00;47838.16;5096952;28;20633;-82
2022/11/13 00:20:25;;;;;;;17.43;8.93;;;;;;;-141.97;100.00;47745.88;5077988;28;20195;-83
2022/11/13 00:22:50;;;;;;;18.50;8.90;;;;;;;-141.97;100.00;47726.66;5095505;28;20171;-82
2022/11/13 00:25:21;;;;;;;17.33;8.63;;;;;;;-141.97;100.00;47699.75;5096784;28;20175;-81
2022/11/13 00:27:47;;;;;;;18.83;8.57;;;;;;;-141.97;100.00;47703.59;5094641;28;20234;-80
2022/11/13 00:30:14;;;;;;;14.80;8.17;;;;;;;-141.97;100.00;47680.53;5094268;28;20180;-83
2022/11/13 00:32:40;;;;;;;15.87;8.37;;;;;;;-141.97;100.00;47669.00;5093354;28;20179;-84
2022/11/13 00:35:06;;;;;;;15.57;8.13;;;;;;;-141.97;100.00;47880.44;5075357;28;20182;-82
2022/11/13 00:37:31;;;;;;;15.17;8.30;;;;;;;-141.97;100.00;47861.22;5093099;28;20171;-82
2022/11/13 00:39:57;;;;;;;17.57;8.63;;;;;;;-141.97;100.00;47707.44;5093111;28;20164;-82
2022/11/13 00:42:31;;;;;;;15.43;7.57;;;;;;;-141.97;100.00;47672.84;5093340;28;20170;-83
2022/11/13 00:45:08;;;;;;;15.23;8.10;;;;;;;-141.97;100.00;47720.91;5095006;28;20156;-82
2022/11/13 00:47:34;;;;;;;16.93;8.07;;;;;;;-141.97;100.00;47688.22;5094312;28;20187;-82
2022/11/13 00:50:05;;;;;;;18.17;8.80;;;;;;;-141.97;100.00;47893.91;5095065;28;20157;-82
2022/11/13 00:52:31;;;;;;;16.73;8.47;;;;;;;-141.97;100.00;47849.69;5074533;28;20190;-83
2022/11/13 00:54:59;;;;;;;17.90;8.47;;;;;;;-141.97;100.00;47840.06;5092844;28;20164;-82
2022/11/13 00:57:24;;;;;;;19.07;9.40;;;;;;;-141.97;100.00;47842.00;5074641;28;20183;-84
2022/11/13 00:59:49;;;;;;;19.40;9.47;;;;;;;-141.97;100.00;47936.19;5092721;28;20160;-83
2022/11/13 01:02:15;;;;;;;16.17;8.70;;;;;;;-141.97;100.00;47803.56;5092662;28;20224;-84
2022/11/13 01:04:41;;;;;;;16.70;9.03;;;;;;;-141.97;100.00;47684.38;5102072;28;20160;-84
2022/11/13 01:07:07;;;;;;;17.60;8.40;;;;;;;-141.97;100.00;47899.66;5094118;28;20219;-82
2022/11/13 01:09:32;;;;;;;18.10;9.27;;;;;;;-141.97;100.00;47865.06;5093144;28;20168;-84
2022/11/13 01:11:58;;;;;;;16.70;8.63;;;;;;;-141.97;100.00;47722.81;5093066;28;20164;-82
2022/11/13 01:14:23;;;;;;;20.20;9.33;;;;;;;-141.97;100.00;47830.47;5092890;28;20205;-83
2022/11/13 01:16:49;;;;;;;17.40;8.77;;;;;;;-141.97;100.00;47843.91;5092736;28;20163;-84
2022/11/13 01:19:15;;;;;;;19.90;9.13;;;;;;;-141.97;100.00;47920.81;5092521;28;20160;-84
2022/11/13 01:21:40;;;;;;;17.77;8.83;;;;;;;-141.97;100.00;47905.44;5092709;28;20170;-83
2022/11/13 01:24:06;;;;;;;18.87;8.50;;;;;;;-141.97;100.00;47840.06;5092256;28;20156;-84
2022/11/13 01:26:31;;;;;;;20.00;9.47;;;;;;;-141.97;100.00;47876.59;5091990;28;20231;-84
2022/11/13 01:28:59;;;;;;;19.70;9.30;;;;;;;-141.97;100.00;47842.00;5092137;28;20294;-83
2022/11/13 01:31:27;;;;;;;22.40;9.23;;;;;;;-141.97;100.00;47797.78;5074013;28;20221;-83
2022/11/13 01:33:52;;;;;;;19.13;9.90;;;;;;;-141.97;100.00;47872.75;5092236;28;20222;-83
2022/11/13 01:36:23;;;;;;;23.67;10.73;;;;;;;-141.97;100.00;47866.97;5091614;28;20160;-82
2022/11/13 01:38:49;;;;;;;24.10;10.97;;;;;;;-141.97;100.00;47884.28;5092091;28;20160;-82
2022/11/13 01:41:20;;;;;;;22.63;10.53;;;;;;;-141.97;100.00;47726.66;5092130;28;20168;-83
2022/11/13 01:43:46;;;;;;;22.20;11.07;;;;;;;-141.97;100.00;47876.59;5092095;28;20546;-81
2022/11/13 01:46:23;;;;;;;25.47;11.47;;;;;;;-141.97;100.00;47811.25;5091990;28;20195;-83
2022/11/13 01:49:03;;;;;;;23.97;10.20;;;;;;;-141.97;100.00;47930.41;5091901;28;20167;-83
2022/11/13 01:51:33;;;;;;;21.20;11.17;;;;;;;-141.97;100.00;47893.91;5091837;28;20232;-83
2022/11/13 01:54:03;;;;;;;23.10;11.17;;;;;;;-141.97;100.00;47665.16;5091706;28;20518;-82
2022/11/13 01:56:28;;;;;;;22.57;11.07;;;;;;;-141.97;100.00;47645.94;5091746;28;20160;-83
2022/11/13 01:59:01;;;;;;;26.07;12.40;;;;;;;-141.97;100.00;47884.28;5092051;28;20225;-84
2022/11/13 02:01:26;;;;;;;23.93;11.00;;;;;;;-141.97;100.00;47776.63;5091607;28;20612;-83
2022/11/13 02:03:52;;;;;;;24.27;12.00;;;;;;;-141.97;100.00;47757.41;5091580;28;20186;-82
2022/11/13 02:06:19;;;;;;;26.13;12.23;;;;;;;-141.97;100.00;47695.91;5092068;28;20220;-82
2022/11/13 02:08:45;;;;;;;26.90;12.53;;;;;;;-141.97;100.00;47738.19;5092005;28;20168;-86
2022/11/13 02:11:11;;;;;;;26.37;12.20;;;;;;;-141.97;100.00;47876.59;5091576;28;20168;-82
2022/11/13 02:13:37;;;;;;;23.43;11.63;;;;;;;-141.97;100.00;47676.69;5091720;28;20160;-84
2022/11/13 02:16:07;;;;;;;25.60;12.50;;;;;;;-141.97;100.00;47874.69;5091157;28;20233;-83
2022/11/13 02:18:39;;;;;;;26.40;11.70;;;;;;;-141.97;100.00;47813.16;5091610;28;20239;-82
2022/11/13 02:21:26;;;;;;;23.20;11.43;;;;;;;-141.97;100.00;47863.13;5091627;28;20175;-84
2022/11/13 02:24:13;;;;;;;23.67;11.30;;;;;;;-141.97;100.00;47842.00;5091534;28;20198;-84
2022/11/13 02:26:39;;;;;;;23.23;11.70;;;;;;;-141.97;100.00;47865.06;5094146;28;20227;-85
2022/11/13 02:29:05;;;;;;;22.50;11.17;;;;;;;-141.97;100.00;47740.13;5099503;28;20164;-83
2022/11/13 02:31:30;;;;;;;21.97;11.03;;;;;;;-141.97;100.00;47911.19;5092465;28;20196;-82
2022/11/13 02:34:00;;;;;;;22.40;11.57;;;;;;;-141.97;100.00;47772.78;5091249;28;20660;-85
2022/11/13 02:36:27;;;;;;;22.67;11.23;;;;;;;-141.97;100.00;47795.88;5091231;28;20156;-82
2022/11/13 02:38:55;;;;;;;23.47;11.30;;;;;;;-141.97;100.00;47807.41;5072938;28;20667;-83
2022/11/13 02:41:20;;;;;;;23.37;11.07;;;;;;;-141.97;100.00;47840.06;5091317;28;20239;-83
2022/11/13 02:43:48;;;;;;;24.40;11.70;;;;;;;-141.97;100.00;47818.94;5072951;28;20164;-83
2022/11/13 02:46:14;;;;;;;24.03;11.80;;;;;;;-141.97;100.00;47672.84;5091289;28;20195;-85
2022/11/13 02:48:39;;;;;;;24.57;11.83;;;;;;;-141.97;100.00;47845.84;5094082;28;20166;-84
2022/11/13 02:51:05;;;;;;;22.53;11.83;;;;;;;-141.97;100.00;47903.50;5095097;28;20632;-83
2022/11/13 02:53:32;;;;;;;22.97;11.33;;;;;;;-141.97;100.00;47865.06;5094939;28;20621;-83
2022/11/13 02:55:58;;;;;;;23.80;11.70;;;;;;;-141.97;100.00;47617.09;5095040;28;20206;-83
2022/11/13 02:58:23;;;;;;;23.27;12.03;;;;;;;-141.97;100.00;47895.81;5076836;28;20556;-83
2022/11/13 03:00:51;;;;;;;40.80;22.10;;;;;;;-141.97;100.00;47932.34;5095235;28;20160;-82
2022/11/13 03:03:16;;;;;;;66.33;32.50;;;;;;;-141.97;100.00;47866.97;5094717;28;20163;-83
2022/11/13 03:05:42;;;;;;;69.23;34.20;;;;;;;-141.97;100.00;47586.34;5076607;28;20576;-84
2022/11/13 03:08:07;;;;;;;82.90;42.17;;;;;;;-141.97;100.00;47840.06;5094619;28;20221;-82
2022/11/13 03:10:33;;;;;;;79.60;41.77;;;;;;;-141.97;100.00;47653.63;5094864;28;20208;-82
2022/11/13 03:12:58;;;;;;;88.83;44.63;;;;;;;-141.97;100.00;47849.69;5096897;28;20228;-84
2022/11/13 03:15:24;;;;;;;62.50;33.00;;;;;;;-141.97;100.00;47922.72;5107376;28;20757;-82
2022/11/13 03:17:52;;;;;;;35.43;18.97;;;;;;;-141.97;100.00;47709.38;5097372;28;20168;-81
2022/11/13 03:20:17;;;;;;;25.93;13.43;;;;;;;-141.97;99.73;47651.69;5094999;28;20160;-83
2022/11/13 03:22:43;;;;;;;25.10;12.40;;;;;;;-141.97;99.86;47845.84;5094878;28;20164;-82
2022/11/13 03:25:08;;;;;;;22.23;12.07;;;;;;;-141.97;99.93;47715.13;5094797;28;20167;-82
2022/11/13 03:27:34;;;;;;;24.73;12.67;;;;;;;-141.97;99.84;47965.03;5094416;28;20226;-82
2022/11/13 03:29:59;;;;;;;22.70;11.90;;;;;;;-141.97;100.00;47801.63;5094403;28;20242;-83
2022/11/13 03:32:25;;;;;;;21.80;11.37;;;;;;;-141.97;99.83;47778.56;5094974;28;20163;-81
2022/11/13 03:34:50;;;;;;;23.87;11.83;;;;;;;-141.97;99.80;47686.31;5094057;28;20160;-82
2022/11/13 03:37:18;;;;;;;23.90;12.17;;;;;;;-141.97;99.80;47718.97;5094143;28;20750;-82
2022/11/13 03:39:43;;;;;;;25.20;12.97;;;;;;;-141.97;99.53;47669.00;5094140;28;20174;-82
2022/11/13 03:42:09;;;;;;;24.60;12.67;;;;;;;-141.97;99.41;47911.19;5094250;28;20171;-82
2022/11/13 03:44:34;;;;;;;27.57;13.20;;;;;;;-141.97;99.60;47920.81;5094121;28;20595;-82
2022/11/13 03:47:00;;;;;;;23.37;12.70;;;;;;;-141.97;99.61;47669.00;5094163;28;20196;-82
2022/11/13 03:49:26;;;;;;;24.40;12.93;;;;;;;-141.97;99.90;47717.06;5094278;28;20164;-82
2022/11/13 03:51:51;;;;;;;23.30;12.47;;;;;;;-141.97;99.83;47734.34;5093995;28;20165;-82
2022/11/13 03:54:17;;;;;;;25.53;12.80;;;;;;;-141.97;99.51;47657.47;5093667;28;20247;-82
2022/11/13 03:56:42;;;;;;;24.70;13.17;;;;;;;-141.97;99.86;47626.72;5093910;28;20239;-82
2022/11/13 03:59:08;;;;;;;30.43;14.57;;;;;;;-141.97;100.00;47678.63;5093435;28;20523;-82
2022/11/13 04:01:33;;;;;;;29.80;15.03;;;;;;;-141.97;100.00;47911.19;5093881;28;20251;-82
2022/11/13 04:03:59;;;;;;;29.17;15.00;;;;;;;-141.97;100.00;47644.00;5093901;28;20164;-83
2022/11/13 04:06:24;;;;;;;31.03;14.40;;;;;;;-141.97;100.00;47815.09;5075808;28;20196;-82
2022/11/13 04:08:50;;;;;;;28.23;14.47;;;;;;;-141.97;99.28;47826.63;5093560;28;20182;-82
2022/11/13 04:11:15;;;;;;;29.33;14.60;;;;;;;-141.97;99.15;47880.44;5093547;28;20160;-82
2022/11/13 04:13:41;;;;;;;28.43;15.97;;;;;;;-141.97;99.28;47784.34;5093841;28;20156;-82
2022/11/13 04:16:06;;;;;;;29.77;15.43;;;;;;;-141.97;99.70;47845.84;5093345;28;20655;-82
2022/11/13 04:18:32;;;;;;;28.13;14.13;;;;;;;-141.97;99.98;47899.66;5093475;28;20171;-82
2022/11/13 04:21:01;;;;;;;25.47;13.60;;;;;;;-141.97;99.93;47853.53;5093685;28;20200;-82
2022/11/13 04:23:26;;;;;;;25.00;12.60;;;;;;;-141.97;99.82;47863.13;5093423;28;20169;-82
2022/11/13 04:25:52;;;;;;;27.43;14.30;;;;;;;-141.97;100.00;47870.81;5093023;28;20188;-82
2022/11/13 04:28:17;;;;;;;76.00;36.97;;;;;;;-141.97;100.00;47820.84;5093177;28;20550;-82
2022/11/13 04:30:43;;;;;;;70.40;36.77;;;;;;;-141.97;100.00;47586.34;5093054;28;20206;-82
2022/11/13 04:33:08;;;;;;;48.40;25.83;;;;;;;-141.97;100.00;47920.81;5093155;28;20171;-82
2022/11/13 04:35:34;;;;;;;48.33;25.60;;;;;;;-141.97;100.00;47730.50;5074908;28;20179;-83
2022/11/13 04:37:59;;;;;;;48.07;25.53;;;;;;;-141.97;100.00;47932.34;5093115;28;20171;-82
2022/11/13 04:40:25;;;;;;;57.57;27.70;;;;;;;-141.97;100.00;47880.44;5074854;28;20600;-82
2022/11/13 04:42:50;;;;;;;57.23;28.47;;;;;;;-141.97;100.00;47820.84;5092904;28;20167;-83
2022/11/13 04:45:19;;;;;;;58.00;27.97;;;;;;;-141.97;100.00;47703.59;5093153;28;20156;-82
2022/11/13 04:47:45;;;;;;;68.10;31.30;;;;;;;-141.97;100.00;47832.38;5092827;28;20160;-82
2022/11/13 04:50:12;;;;;;;65.47;32.40;;;;;;;-141.97;100.00;47872.75;5092724;28;20164;-82
2022/11/13 04:52:37;;;;;;;67.20;31.13;;;;;;;-141.97;100.00;47932.34;5092703;28;20187;-82
2022/11/13 04:55:03;;;;;;;70.93;32.97;;;;;;;-141.97;100.00;47678.63;5092662;28;20195;-82
2022/11/13 04:57:29;;;;;;;68.23;30.83;;;;;;;-141.97;100.00;47907.34;5074528;28;20176;-82
2022/11/13 04:59:54;;;;;;;66.93;29.60;;;;;;;-141.97;100.00;47865.06;5092607;28;20170;-82
2022/11/13 05:02:20;;;;;;;58.57;30.57;;;;;;;-141.97;100.00;47849.69;5092666;28;20185;-82
2022/11/13 05:04:45;;;;;;;69.93;33.57;;;;;;;-141.97;100.00;47795.88;5092488;28;20293;-82
2022/11/13 05:07:11;;;;;;;70.33;33.57;;;;;;;-141.97;100.00;47834.31;5074260;28;20199;-83
2022/11/13 05:09:36;;;;;;;73.40;33.60;;;;;;;-141.97;100.00;47822.78;5091705;28;20638;-83
2022/11/13 05:12:06;;;;;;;64.57;33.57;;;;;;;-141.97;100.00;47692.06;5092343;28;20235;-83
2022/11/13 05:14:36;;;;;;;58.70;28.90;;;;;;;-141.97;100.00;47957.34;5074496;28;20195;-82
2022/11/13 05:17:03;;;;;;;54.93;28.03;;;;;;;-141.97;100.00;47861.22;5092838;28;20616;-83
2022/11/13 05:19:28;;;;;;;53.67;27.30;;;;;;;-141.97;100.00;47842.00;5104475;28;20251;-83
2022/11/13 05:21:54;;;;;;;53.77;27.90;;;;;;;-141.97;100.00;47891.97;5092675;28;20228;-82
2022/11/13 05:24:19;;;;;;;66.83;32.17;;;;;;;-141.97;100.00;47661.31;5092628;28;20238;-82
2022/11/13 05:26:50;;;;;;;68.97;33.10;;;;;;;-141.97;100.00;47738.19;5093225;28;20230;-82
2022/11/13 05:33:22;;;;;;;69.70;34.67;;;;;;;-141.97;100.00;47759.34;5031937;28;20189;-83
2022/11/13 05:36:20;;;;;;;56.43;28.00;;;;;;;-141.97;100.00;47818.94;4990760;28;20191;-82
2022/11/13 05:39:00;;;;;;;46.93;26.93;;;;;;;-141.97;100.00;47836.22;4990766;28;20183;-83
2022/11/13 05:41:52;;;;;;;72.93;36.43;;;;;;;-141.97;100.00;47895.81;4974369;28;20213;-83
2022/11/13 05:45:02;;;;;;;109.33;50.53;;;;;;;-141.97;100.00;47861.22;4990440;28;20195;-83
2022/11/13 05:51:07;;;;;;;135.50;63.60;;;;;;;-141.97;100.00;47907.34;4894753;29;20668;-83
2022/11/13 05:53:34;;;;;;;106.53;49.80;;;;;;;-141.97;100.00;47659.38;4894824;29;20194;-83
2022/11/13 05:57:00;;;;;;;107.57;50.17;;;;;;;-141.97;100.00;47926.56;4895101;29;20221;-83
2022/11/13 05:59:28;;;;;;;95.10;47.07;;;;;;;-141.97;100.00;47709.38;4892720;29;20245;-84
2022/11/13 06:02:07;;;;;;;86.97;42.13;;;;;;;-141.97;100.00;47780.47;4894805;29;20269;-82
2022/11/13 06:04:43;;;;;;;86.70;42.80;;;;;;;-141.97;100.00;47792.03;4879602;29;20223;-84
2022/11/13 06:07:19;;;;;;;130.87;66.03;;;;;;;-141.97;100.00;47801.63;4895124;29;20285;-83
2022/11/13 06:10:08;;;;;;;124.57;59.27;;;;;;;-141.97;100.00;47728.59;4906421;29;20228;-83
2022/11/13 06:12:47;;;;;;;77.97;39.40;;;;;;;-141.97;100.00;47926.56;4932633;28;20259;-82
2022/11/13 06:15:18;;;;;;;74.87;37.23;;;;;;;-141.97;100.00;47849.69;4971063;28;20231;-83
2022/11/13 06:17:55;;;;;;;62.40;32.47;;;;;;;-141.97;100.00;47834.31;4977112;28;20186;-82
2022/11/13 06:20:54;;;;;;;52.33;26.93;;;;;;;-141.97;100.00;47826.63;5009518;28;20220;-83
2022/11/13 06:23:34;;;;;;;48.07;23.90;;;;;;;-141.97;100.00;47897.75;5012113;28;20651;-83
2022/11/13 06:26:38;;;;;;;48.90;24.43;;;;;;;-141.97;100.00;47703.59;5008915;28;20234;-83
2022/11/13 06:32:39;;;;;;;113.83;51.77;;;;;;;-141.97;100.00;47826.63;4950928;29;20268;-83
2022/11/13 06:35:32;;;;;;;98.73;47.53;;;;;;;-141.97;100.00;47915.03;4951034;29;20180;-82
2022/11/13 06:38:15;;;;;;;51.13;26.27;;;;;;;-141.97;100.00;47928.50;4951282;29;20192;-83
2022/11/13 06:41:23;;;;;;;61.97;29.20;;;;;;;-141.97;98.66;47822.78;4951013;29;20226;-81
2022/11/13 06:44:21;;;;;;;48.93;25.97;;;;;;;-141.97;98.28;47734.34;4951361;29;20284;-82
2022/11/13 06:46:58;;;;;;;111.67;44.13;;;;;;;-141.97;96.32;47782.41;4950656;29;20212;-83
2022/11/13 06:49:32;;;;;;;151.13;58.80;;;;;;;-141.97;95.70;47890.06;4932505;29;20724;-83
2022/11/13 06:52:18;;;;;;;103.23;41.80;;;;;;;-141.97;94.90;47895.81;4932347;29;20228;-82
2022/11/13 06:54:51;;;;;;;104.93;44.00;;;;;;;-141.97;94.75;47676.69;4932449;29;20182;-82
2022/11/13 06:57:29;;;;;;;37.37;19.43;;;;;;;-141.97;92.86;47801.63;4931845;29;20169;-83
2022/11/13 07:00:12;;;;;;;25.30;13.50;;;;;;;-141.97;91.48;47699.75;4916133;29;20241;-83
2022/11/13 07:02:38;;;;;;;27.37;15.17;;;;;;;-141.97;91.03;47726.66;4931799;29;20216;-82
2022/11/13 07:05:04;;;;;;;31.97;16.17;;;;;;;-141.97;89.93;47765.09;4931696;29;20657;-84
2022/11/13 07:07:32;;;;;;;26.50;14.67;;;;;;;-141.97;88.81;47678.63;4931959;29;20220;-83
2022/11/13 07:10:01;;;;;;;23.50;13.97;;;;;;;-141.97;87.66;47886.22;5027486;28;20190;-83
2022/11/13 07:12:30;;;;;;;24.17;13.13;;;;;;;-141.97;87.56;47753.56;5031162;28;20166;-83
2022/11/13 07:14:58;;;;;;;26.00;13.07;;;;;;;-141.97;86.07;47644.00;5030987;28;20213;-83
2022/11/13 07:17:24;;;;;;;22.30;12.97;;;;;;;-141.97;86.78;47920.81;5031101;28;20166;-83
2022/11/13 07:19:52;;;;;;;25.83;14.97;;;;;;;-141.97;87.87;47655.53;5031298;28;20166;-83
2022/11/13 07:22:20;;;;;;;22.60;12.60;;;;;;;-141.97;87.35;47803.56;5031055;28;20162;-84
2022/11/13 07:24:57;;;;;;;22.63;13.13;;;;;;;-141.97;86.14;47628.63;5040250;28;20215;-83
2022/11/13 07:30:32;;;;;;;29.50;18.60;;;;;;;-141.97;82.84;47872.75;5054784;28;20293;-84
2022/11/13 07:33:06;;;;;;;22.50;13.13;;;;;;;-141.97;82.73;47822.78;5072268;28;20178;-83
2022/11/13 07:35:42;;;;;;;26.57;16.40;;;;;;;-141.97;82.19;47807.41;5075413;28;20233;-82
2022/11/13 07:38:22;;;;;;;23.60;12.87;;;;;;;-141.97;82.60;47799.72;5058590;28;20173;-84
2022/11/13 07:40:52;;;;;;;25.73;14.00;;;;;;;-141.97;83.85;47899.66;5075731;28;20216;-83
2022/11/13 07:43:25;;;;;;;39.17;24.50;;;;;;;-141.97;83.68;47701.69;5077139;28;20172;-82
2022/11/13 07:45:57;;;;;;;44.37;24.57;;;;;;;-141.97;82.00;47890.06;5078515;28;20257;-83
2022/11/13 07:48:31;;;;;;;33.43;19.70;;;;;;;-141.97;80.36;47922.72;5057934;28;20288;-83
2022/11/13 07:51:01;;;;;;;27.27;15.40;;;;;;;-141.97;78.86;47688.22;5080067;28;20243;-82
2022/11/13 07:53:38;;;;;;;26.20;12.70;;;;;;;-141.97;77.20;47768.94;5057069;28;20230;-82
2022/11/13 07:56:05;;;;;;;20.63;12.23;;;;;;;-141.97;75.82;47765.09;5073499;28;20271;-83
2022/11/13 07:58:30;;;;;;;21.20;12.43;;;;;;;-141.97;74.26;47888.13;5056003;28;20192;-83
2022/11/13 08:01:01;;;;;;;21.67;12.63;;;;;;;-141.97;74.22;47642.09;5055796;28;20658;-83
2022/11/13 08:03:30;;;;;;;21.93;11.53;;;;;;;-141.97;73.42;47672.84;5055974;28;20164;-83
2022/11/13 08:06:16;;;;;;;20.37;11.60;;;;;;;-141.97;74.49;47815.09;5073594;28;20203;-83
2022/11/13 08:08:45;;;;;;;22.53;13.60;;;;;;;-141.97;75.14;47765.09;5073502;28;20636;-82
2022/11/13 08:11:46;;;;;;;;;;;;;;;;;;;;;
2022/11/13 08:14:28;;;;;;;25.43;14.83;;;;;;;-141.97;76.07;47742.03;5073753;28;20638;-82
2022/11/13 08:17:26;;;;;;;24.87;14.70;;;;;;;-141.97;76.60;47717.06;5073661;28;20177;-82
2022/11/13 08:19:52;;;;;;;25.23;14.17;;;;;;;-141.97;75.73;47688.22;5058549;28;20184;-84
2022/11/13 08:22:26;;;;;;;25.33;14.30;;;;;;;-141.97;76.25;47569.06;5074072;28;20172;-83
2022/11/13 08:24:57;;;;;;;27.87;15.63;;;;;;;-141.97;77.16;47799.72;5074826;28;20197;-82
2022/11/13 08:27:23;;;;;;;26.73;15.40;;;;;;;-141.97;77.24;47866.97;5073860;28;20189;-86
2022/11/13 08:29:51;;;;;;;26.80;14.57;;;;;;;-141.97;76.58;47682.47;5076570;28;20164;-82
2022/11/13 08:32:21;;;;;;;23.07;13.77;;;;;;;-141.97;75.26;47801.63;5056492;28;20172;-82
2022/11/13 08:34:46;;;;;;;28.50;15.30;;;;;;;-141.97;74.40;47688.22;5074601;28;20200;-83
2022/11/13 08:37:12;;;;;;;24.63;14.10;;;;;;;-141.97;74.61;47874.69;5075457;28;20192;-83
2022/11/13 08:39:40;;;;;;;27.43;14.73;;;;;;;-141.97;75.54;47770.88;5075095;28;20621;-83
2022/11/13 08:42:09;;;;;;;23.60;13.70;;;;;;;-141.97;75.65;47868.91;5077887;28;20160;-82
2022/11/13 08:44:37;;;;;;;27.90;15.00;;;;;;;-141.97;75.80;47857.38;5076245;28;20192;-82
2022/11/13 08:47:07;;;;;;;26.20;14.27;;;;;;;-141.97;75.59;47868.91;5077234;28;20224;-82
2022/11/13 08:49:40;;;;;;;23.07;12.70;;;;;;;-141.97;75.62;47792.03;5075002;28;20218;-83
2022/11/13 08:52:06;;;;;;;28.30;14.70;;;;;;;-141.97;75.56;47570.97;5075399;28;20172;-83
2022/11/13 08:54:34;;;;;;;25.13;13.50;;;;;;;-141.97;73.71;47590.19;5081464;28;20258;-83
2022/11/13 08:57:19;;;;;;;28.13;14.93;;;;;;;-141.97;72.23;47980.41;5063680;28;20586;-82
2022/11/13 08:59:50;;;;;;;30.53;16.67;;;;;;;-141.97;73.25;47686.31;5032909;28;20669;-85
2022/11/13 09:02:16;;;;;;;24.90;14.07;;;;;;;-141.97;71.36;47818.94;5014130;28;20346;-83
2022/11/13 09:04:44;;;;;;;31.43;16.00;;;;;;;-141.97;70.07;47699.75;5010970;28;20698;-82
2022/11/13 09:07:19;;;;;;;28.83;15.03;;;;;;;-141.97;67.84;47688.22;5011920;28;20277;-83
2022/11/13 09:09:44;;;;;;;24.33;14.23;;;;;;;-141.97;66.39;47680.53;5012980;28;20180;-84
2022/11/13 09:12:20;;;;;;;22.27;13.77;;;;;;;-141.97;66.37;47784.34;5011972;28;20254;-82
2022/11/13 09:14:51;;;;;;;24.53;13.80;;;;;;;-141.97;65.48;47788.19;4995083;28;20181;-84
2022/11/13 09:17:16;;;;;;;26.90;14.97;;;;;;;-141.97;65.33;47709.38;4994624;28;20272;-84
2022/11/13 09:20:19;;;;;;;26.33;15.37;;;;;;;-141.97;65.14;47792.03;5010544;28;20231;-84
2022/11/13 09:23:09;;;;;;;27.67;15.53;;;;;;;-141.97;66.53;47761.25;4932833;29;20207;-83
2022/11/13 09:25:42;;;;;;;24.80;15.03;;;;;;;-141.97;67.23;47699.75;4971123;28;20205;-82
2022/11/13 09:28:11;;;;;;;26.07;14.63;;;;;;;-141.97;67.67;47684.38;4970971;28;20184;-82
2022/11/13 09:30:49;;;;;;;30.37;15.47;;;;;;;-141.97;67.38;47717.06;4976839;28;20234;-81
2022/11/13 09:33:18;;;;;;;28.93;15.47;;;;;;;-141.97;65.82;47736.28;4984043;28;20203;-83
2022/11/13 09:35:48;;;;;;;28.50;15.87;;;;;;;-141.97;63.45;47793.94;4990883;28;20247;-83
2022/11/13 09:38:42;;;;;;;27.00;16.30;;;;;;;-141.97;63.43;47807.41;4990776;28;20247;-83
2022/11/13 09:45:12;;;;;;;;;;;;;;;;;;;;;
2022/11/13 09:48:21;;;;;;;30.20;16.20;;;;;;;-141.97;64.34;47772.78;4933287;29;20215;-83
2022/11/13 09:50:50;;;;;;;38.40;20.70;;;;;;;-141.97;64.60;47717.06;4895394;29;20194;-80
2022/11/13 09:53:17;;;;;;;33.47;17.47;;;;;;;-141.97;64.89;47628.63;4894868;29;20278;-80
2022/11/13 09:55:55;;;;;;;29.10;16.63;;;;;;;-141.97;65.90;47780.47;4894621;29;20289;-80
2022/11/13 09:58:29;;;;;;;30.10;17.40;;;;;;;-141.97;66.66;47803.56;4896333;29;20194;-81
2022/11/13 10:00:57;;;;;;;32.17;17.17;;;;;;;-141.97;66.05;47724.75;4914789;29;20202;-82
2022/11/13 10:03:32;;;;;;;27.50;15.57;;;;;;;-141.97;65.11;47799.72;4899091;29;20178;-82
2022/11/13 10:06:19;;;;;;;24.23;15.47;;;;;;;-141.97;62.43;47574.81;4913894;29;20205;-84
2022/11/13 10:09:18;;;;;;;25.87;15.23;;;;;;;-141.97;61.42;47765.09;4913844;29;20221;-86
2022/11/13 10:11:49;;;;;;;25.20;15.40;;;;;;;-141.97;60.89;47765.09;4913986;29;20190;-84
2022/11/13 10:14:22;;;;;;;27.80;16.80;;;;;;;-141.97;61.58;47742.03;4913414;29;20185;-83
2022/11/13 10:17:00;;;;;;;26.20;15.53;;;;;;;-141.97;63.00;47801.63;4912996;29;20186;-83
2022/11/13 10:19:43;;;;;;;29.77;16.57;;;;;;;-141.97;63.18;47809.31;4970457;28;20176;-84
2022/11/13 10:22:18;;;;;;;29.00;16.40;;;;;;;-141.97;63.42;47799.72;5020040;28;20217;-84
2022/11/13 10:24:44;;;;;;;26.03;14.67;;;;;;;-141.97;61.96;47793.94;5031438;28;20632;-83
2022/11/13 10:27:12;;;;;;;22.90;14.40;;;;;;;-141.97;62.43;47792.03;5031365;28;20185;-83
2022/11/13 10:29:39;;;;;;;19.70;12.33;;;;;;;-141.97;62.17;47820.84;5031727;28;20174;-83
2022/11/13 10:32:28;;;;;;;21.17;13.27;;;;;;;-141.97;61.42;47757.41;5071205;28;20195;-85
2022/11/13 10:35:32;;;;;;;23.23;14.00;;;;;;;-141.97;61.04;47799.72;5071323;28;20282;-83
2022/11/13 10:38:12;;;;;;;23.00;13.57;;;;;;;-141.97;60.21;47772.78;4970484;28;20184;-83
2022/11/13 10:40:39;;;;;;;21.73;14.07;;;;;;;-141.97;59.63;47815.09;4971085;28;20628;-84
2022/11/13 10:43:22;;;;;;;26.53;14.20;;;;;;;-141.97;58.74;47799.72;4971088;28;20199;-83
2022/11/13 10:45:55;;;;;;;22.27;14.73;;;;;;;-141.97;58.96;47772.78;4970522;28;20176;-83
2022/11/13 10:48:32;;;;;;;24.13;14.43;;;;;;;-141.97;57.86;47755.50;4970655;28;20717;-84
2022/11/13 10:51:04;;;;;;;25.37;16.17;;;;;;;-141.97;56.86;47792.03;4970865;28;20168;-84
2022/11/13 10:53:39;;;;;;;21.67;14.67;;;;;;;-141.97;56.62;47772.78;4970209;28;20178;-83
2022/11/13 10:56:20;;;;;;;21.17;14.00;;;;;;;-141.97;56.39;47753.56;4970361;28;20699;-84
2022/11/13 10:59:11;;;;;;;22.00;14.27;;;;;;;-141.97;55.83;47780.47;4970311;28;20172;-83
2022/11/13 11:01:38;;;;;;;22.73;14.93;;;;;;;-141.97;55.56;47772.78;4970356;28;20191;-82
2022/11/13 11:04:22;;;;;;;21.53;14.03;;;;;;;-141.97;55.63;47732.44;4970472;28;20168;-84
2022/11/13 11:06:49;;;;;;;21.30;14.20;;;;;;;-141.97;55.26;47757.41;4969794;28;20203;-83
2022/11/13 11:09:25;;;;;;;20.47;13.93;;;;;;;-141.97;54.92;47803.56;4972106;28;20283;-83
2022/11/13 11:12:16;;;;;;;20.07;13.47;;;;;;;-141.97;55.41;47805.47;4973912;28;20195;-82
2022/11/13 11:14:41;;;;;;;18.37;12.97;;;;;;;-141.97;54.94;47757.41;5021899;28;20196;-82
2022/11/13 11:17:09;;;;;;;19.93;13.50;;;;;;;-141.97;55.35;47759.34;5074713;28;20160;-84
2022/11/13 11:19:37;;;;;;;21.13;13.70;;;;;;;-141.97;55.87;47784.34;5074897;28;20175;-83
2022/11/13 11:22:14;;;;;;;19.00;12.50;;;;;;;-141.97;55.68;47761.25;5074782;28;20263;-82
2022/11/13 11:24:47;;;;;;;18.23;13.10;;;;;;;-141.97;55.48;47784.34;5074644;28;20604;-83
2022/11/13 11:27:34;;;;;;;19.00;13.30;;;;;;;-141.97;54.94;47742.03;5074468;28;20204;-84
2022/11/13 11:30:13;;;;;;;18.80;13.43;;;;;;;-141.97;55.77;47782.41;5073950;28;20703;-83
2022/11/13 11:33:05;;;;;;;21.73;13.57;;;;;;;-141.97;56.28;47778.56;5074586;28;20221;-83
2022/11/13 11:35:43;;;;;;;20.73;13.57;;;;;;;-141.97;56.87;47934.25;5057832;28;20675;-83
2022/11/13 11:38:37;;;;;;;20.70;13.17;;;;;;;-141.97;56.15;47772.78;5079661;28;20160;-83
2022/11/13 11:41:10;;;;;;;16.97;12.00;;;;;;;-141.97;56.13;47765.09;4957495;28;20653;-83