Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:25;;;;;;;8.32;7.32;;;21.00;99.90;;;;;;5060699;28;20045;-63
2023/07/11 00:04:59;;;;;;;8.68;7.78;;;20.90;99.90;;;;;;5051252;28;20075;-63
2023/07/11 00:07:30;;;;;;;;;;;20.90;99.90;;;;;;5052561;28;20124;-63
2023/07/11 00:10:02;;;;;;;8.40;7.45;;;20.80;99.90;;;;;;5043623;28;19944;-63
2023/07/11 00:12:29;;;;;;;7.45;6.65;;;20.80;99.90;;;;;;5049097;28;20110;-63
2023/07/11 00:15:02;;;;;;;7.93;6.93;;;20.80;99.90;;;;;;5048570;28;20041;-63
2023/07/11 00:17:34;;;;;;;8.60;7.10;;;20.70;99.90;;;;;;5053621;28;20043;-63
2023/07/11 00:20:08;;;;;;;8.05;7.22;;;20.70;99.90;;;;;;5053927;28;20135;-63
2023/07/11 00:22:41;;;;;;;8.90;7.50;;;20.60;99.90;;;;;;5048310;28;20041;-63
2023/07/11 00:25:13;;;;;;;8.00;7.30;;;20.60;99.90;;;;;;5045886;28;20120;-63
2023/07/11 00:27:45;;;;;;;8.63;7.72;;;20.60;99.90;;;;;;5051437;28;20041;-63
2023/07/11 00:30:12;;;;;;;11.80;7.97;;;20.60;99.90;;;;;;5053207;28;20040;-63
2023/07/11 00:32:44;;;;;;;8.52;7.65;;;20.50;99.90;;;;;;5051694;28;20219;-63
2023/07/11 00:35:16;;;;;;;7.90;7.10;;;20.50;99.90;;;;;;5050932;28;20049;-63
2023/07/11 00:37:48;;;;;;;10.15;7.38;;;20.50;99.90;;;;;;5051064;28;20037;-63
2023/07/11 00:40:20;;;;;;;9.45;7.97;;;20.50;99.90;;;;;;5068119;28;20117;-63
2023/07/11 00:42:54;;;;;;;9.20;6.80;;;20.40;99.90;;;;;;5048920;28;20075;-63
2023/07/11 00:46:02;;;;;;;11.13;7.50;;;20.40;99.90;;;;;;5051450;28;20098;-63
2023/07/11 00:48:37;;;;;;;8.23;6.75;;;20.40;99.90;;;;;;5032152;28;20417;-63
2023/07/11 00:51:11;;;;;;;8.38;7.55;;;20.30;99.90;;;;;;5038671;28;20055;-63
2023/07/11 00:53:46;;;;;;;10.43;7.93;;;20.30;99.90;;;;;;5050559;28;20039;-63
2023/07/11 00:56:19;;;;;;;9.15;6.97;;;20.30;99.90;;;;;;5066435;28;20047;-63
2023/07/11 00:58:52;;;;;;;7.78;6.95;;;20.30;99.90;;;;;;5049781;28;20094;-63
2023/07/11 01:01:25;;;;;;;8.48;7.57;;;20.20;99.90;;;;;;5052471;28;20119;-63
2023/07/11 01:03:53;;;;;;;8.73;7.68;;;20.20;99.90;;;;;;5051259;28;20747;-63
2023/07/11 01:06:27;;;;;;;;;;;20.20;99.90;;;;;;5047420;28;20044;-63
2023/07/11 01:09:01;;;;;;;9.30;8.27;;;20.10;99.90;;;;;;5033914;28;19924;-63
2023/07/11 01:11:52;;;;;;;9.30;8.02;;;20.00;99.90;;;;;;5066044;28;20132;-63
2023/07/11 01:14:26;;;;;;;10.07;7.85;;;19.90;99.90;;;;;;5046919;28;20045;-63
2023/07/11 01:16:57;;;;;;;9.38;8.25;;;19.90;99.90;;;;;;5061610;28;20119;-63
2023/07/11 01:19:29;;;;;;;9.05;7.78;;;19.90;99.90;;;;;;5053403;28;20033;-63
2023/07/11 01:22:01;;;;;;;9.15;8.18;;;19.90;99.90;;;;;;5048400;28;20041;-63
2023/07/11 01:24:30;;;;;;;8.18;7.30;;;19.90;99.90;;;;;;5051649;28;20132;-63
2023/07/11 01:26:57;;;;;;;8.68;7.88;;;19.80;99.90;;;;;;5051413;28;20028;-63
2023/07/11 01:29:28;;;;;;;9.43;7.72;;;19.90;99.90;;;;;;5052785;28;20906;-63
2023/07/11 01:32:00;;;;;;;9.40;8.38;;;19.80;99.90;;;;;;5044875;28;20047;-63
2023/07/11 01:34:32;;;;;;;10.88;7.85;;;19.80;99.90;;;;;;5050260;28;20114;-63
2023/07/11 01:37:06;;;;;;;;;;;19.70;99.90;;;;;;5050541;28;20576;-63
2023/07/11 01:39:38;;;;;;;8.05;7.25;;;19.70;99.90;;;;;;5052195;28;19999;-63
2023/07/11 01:42:05;;;;;;;10.50;7.60;;;19.70;99.90;;;;;;5047592;28;20059;-63
2023/07/11 01:44:37;;;;;;;9.20;8.27;;;19.70;99.90;;;;;;5049386;28;20518;-63
2023/07/11 01:47:09;;;;;;;9.52;7.60;;;19.60;99.90;;;;;;5035053;28;20586;-63
2023/07/11 01:49:41;;;;;;;9.20;7.50;;;19.60;99.90;;;;;;5051886;28;20455;-63
2023/07/11 01:52:19;;;;;;;8.50;7.70;;;19.60;99.90;;;;;;5051128;28;20068;-63
2023/07/11 01:54:51;;;;;;;8.20;6.97;;;19.60;99.90;;;;;;5048322;28;20045;-63
2023/07/11 01:57:23;;;;;;;9.18;7.78;;;19.60;99.90;;;;;;5051026;28;20065;-63
2023/07/11 01:59:55;;;;;;;8.68;7.35;;;19.60;99.90;;;;;;5050056;28;20128;-63
2023/07/11 02:02:27;;;;;;;11.27;7.30;;;19.60;99.90;;;;;;5049276;28;20045;-63
2023/07/11 02:04:58;;;;;;;9.73;7.20;;;19.60;99.90;;;;;;5044634;28;20136;-63
2023/07/11 02:07:25;;;;;;;10.45;7.57;;;19.60;99.90;;;;;;5050295;28;20120;-63
2023/07/11 02:09:52;;;;;;;9.00;7.85;;;19.70;99.90;;;;;;5046968;28;20490;-63
2023/07/11 02:12:25;;;;;;;8.07;7.17;;;19.60;99.90;;;;;;5047956;28;20062;-63
2023/07/11 02:14:57;;;;;;;8.50;7.60;;;19.60;99.90;;;;;;5046583;28;20279;-63
2023/07/11 02:17:29;;;;;;;9.98;7.82;;;19.60;99.90;;;;;;5049864;28;20337;-63
2023/07/11 02:20:02;;;;;;;8.93;8.02;;;19.70;99.90;;;;;;5049848;28;20045;-61
2023/07/11 02:22:36;;;;;;;9.32;7.57;;;19.70;99.90;;;;;;5050264;28;20040;-63
2023/07/11 02:25:08;;;;;;;9.50;8.50;;;19.70;99.90;;;;;;5054510;28;20052;-63
2023/07/11 02:27:39;;;;;;;10.73;9.63;;;19.70;99.90;;;;;;5045299;28;20045;-63
2023/07/11 02:30:12;;;;;;;9.85;8.85;;;19.70;99.90;;;;;;5045859;28;20038;-63
2023/07/11 02:32:43;;;;;;;13.05;10.15;;;19.70;99.90;;;;;;5049090;28;20049;-63
2023/07/11 02:35:15;;;;;;;13.43;10.73;;;19.60;99.90;;;;;;5049520;28;20045;-63
2023/07/11 02:37:47;;;;;;;11.88;10.73;;;19.50;99.90;;;;;;5050016;28;20044;-63
2023/07/11 02:40:18;;;;;;;19.60;10.70;;;19.50;99.90;;;;;;5048546;28;20045;-63
2023/07/11 02:42:51;;;;;;;11.32;10.10;;;19.40;99.90;;;;;;5047196;28;20048;-63
2023/07/11 02:45:23;;;;;;;10.98;9.88;;;19.40;99.90;;;;;;5048270;28;20041;-62
2023/07/11 02:47:55;;;;;;;12.00;9.98;;;19.30;99.90;;;;;;5051408;28;20077;-63
2023/07/11 02:50:28;;;;;;;12.43;11.05;;;19.30;99.90;;;;;;5052307;28;20499;-63
2023/07/11 02:53:00;;;;;;;11.50;10.30;;;19.30;99.90;;;;;;5048110;28;20033;-63
2023/07/11 02:55:32;;;;;;;15.18;11.07;;;19.20;99.90;;;;;;5050609;28;20041;-63
2023/07/11 02:58:03;;;;;;;11.48;10.27;;;19.20;99.90;;;;;;5050944;28;20048;-63
2023/07/11 03:00:36;;;;;;;14.95;11.52;;;19.10;99.90;;;;;;5047999;28;20962;-63
2023/07/11 03:03:08;;;;;;;12.27;11.07;;;19.10;99.90;;;;;;5050678;28;20049;-63
2023/07/11 03:05:48;;;;;;;10.95;9.85;;;19.00;99.90;;;;;;5043374;28;20107;-62
2023/07/11 03:08:20;;;;;;;10.98;9.88;;;18.90;99.90;;;;;;5048091;28;20552;-63
2023/07/11 03:10:55;;;;;;;11.55;10.05;;;18.90;99.90;;;;;;5050714;28;20536;-63
2023/07/11 03:13:22;;;;;;;10.98;9.88;;;18.80;99.90;;;;;;5050465;28;20814;-63
2023/07/11 03:15:54;;;;;;;12.18;10.02;;;18.80;99.90;;;;;;5049393;28;20120;-63
2023/07/11 03:18:26;;;;;;;13.55;8.52;;;18.80;99.90;;;;;;5052296;28;20124;-63
2023/07/11 03:20:57;;;;;;;13.13;8.52;;;18.80;99.90;;;;;;5047586;28;20047;-63
2023/07/11 03:23:30;;;;;;;8.23;7.32;;;18.90;99.90;;;;;;5047032;28;20526;-63
2023/07/11 03:26:02;;;;;;;8.75;7.85;;;18.80;99.90;;;;;;5047080;28;20072;-63
2023/07/11 03:28:34;;;;;;;8.60;7.32;;;18.80;99.90;;;;;;5049519;28;20495;-63
2023/07/11 03:31:05;;;;;;;9.10;8.02;;;18.80;99.90;;;;;;5048143;28;20045;-63
2023/07/11 03:33:37;;;;;;;8.77;7.18;;;18.80;99.90;;;;;;5049469;28;20053;-63
2023/07/11 03:36:09;;;;;;;8.57;7.75;;;18.80;99.90;;;;;;5050288;28;20036;-64
2023/07/11 03:38:41;;;;;;;7.68;6.95;;;18.70;99.90;;;;;;5054972;28;20037;-63
2023/07/11 03:41:14;;;;;;;8.95;7.55;;;18.70;99.90;;;;;;5054922;28;20060;-63
2023/07/11 03:43:45;;;;;;;10.88;8.57;;;18.70;99.90;;;;;;5052336;28;20051;-63
2023/07/11 03:46:17;;;;;;;9.93;7.82;;;18.70;99.90;;;;;;5058545;28;20524;-63
2023/07/11 03:48:49;;;;;;;12.32;7.32;;;18.60;99.90;;;;;;5050417;28;20041;-63
2023/07/11 03:51:21;;;;;;;13.98;7.47;;;18.60;99.90;;;;;;5054324;28;20052;-63
2023/07/11 03:53:53;;;;;;;18.58;8.88;;;18.60;99.90;;;;;;5054286;28;20037;-63
2023/07/11 03:56:24;;;;;;;21.55;8.63;;;18.50;99.90;;;;;;5052967;28;20048;-63
2023/07/11 03:58:56;;;;;;;25.73;8.27;;;18.50;99.90;;;;;;5053444;28;20658;-63
2023/07/11 04:01:28;;;;;;;17.63;8.10;;;18.50;99.90;;;;;;5048483;28;20033;-64
2023/07/11 04:04:00;;;;;;;15.65;8.43;;;18.50;99.90;;;;;;5048298;28;20047;-64
2023/07/11 04:06:26;;;;;;;23.63;7.90;;;18.50;99.90;;;;;;5054543;28;20044;-64
2023/07/11 04:08:58;;;;;;;23.88;7.93;;;18.40;99.90;;;;;;5049053;28;20047;-64
2023/07/11 04:11:30;;;;;;;19.88;8.02;;;18.50;99.90;;;;;;5047697;28;20378;-64
2023/07/11 04:14:02;;;;;;;19.65;8.60;;;18.50;99.90;;;;;;5048885;28;20033;-64
2023/07/11 04:16:34;;;;;;;11.43;7.18;;;18.60;99.90;;;;;;5051128;28;20063;-67
2023/07/11 04:19:06;;;;;;;18.27;8.05;;;18.80;99.90;;;;;;5051814;28;20056;-64
2023/07/11 04:21:38;;;;;;;10.70;7.65;;;18.90;99.90;;;;;;5050428;28;20043;-64
2023/07/11 04:24:10;;;;;;;14.55;7.57;;;19.00;99.90;;;;;;5057469;28;20577;-65
2023/07/11 04:26:42;;;;;;;17.27;6.78;;;19.10;99.90;;;;;;5047090;28;20048;-63
2023/07/11 04:29:13;;;;;;;12.45;7.88;;;19.20;99.90;;;;;;5050999;28;20052;-64
2023/07/11 04:31:45;;;;;;;13.70;7.15;;;19.30;99.90;;;;;;5046615;28;20060;-64
2023/07/11 04:34:17;;;;;;;10.88;6.85;;;19.40;99.90;;;;;;5067078;28;20509;-64
2023/07/11 04:36:44;;;;;;;15.00;11.45;;;19.50;99.90;;;;;;5049930;28;20106;-65
2023/07/11 04:39:16;;;;;;;17.13;12.93;;;19.50;99.90;;;;;;5047327;28;20044;-65
2023/07/11 04:41:48;;;;;;;21.77;15.20;;;19.50;99.90;;;;;;5049039;28;20501;-64
2023/07/11 04:44:16;;;;;;;19.23;14.05;;;19.30;99.90;;;;;;5050710;28;20032;-64
2023/07/11 04:46:47;;;;;;;17.17;14.30;;;19.30;99.90;;;;;;5047786;28;20443;-64
2023/07/11 04:49:19;;;;;;;18.77;13.45;;;19.10;99.90;;;;;;5049481;28;20052;-64
2023/07/11 04:51:51;;;;;;;16.98;13.68;;;19.10;99.90;;;;;;5048892;28;20047;-64
2023/07/11 04:54:23;;;;;;;20.20;14.25;;;19.10;99.90;;;;;;5045531;28;20029;-64
2023/07/11 04:56:57;;;;;;;21.83;14.13;;;19.20;99.90;;;;;;5051428;28;20029;-64
2023/07/11 04:59:29;;;;;;;14.93;13.13;;;19.30;99.90;;;;;;5047987;28;20029;-64
2023/07/11 05:01:56;;;;;;;17.17;12.73;;;19.30;99.90;;;;;;5034105;28;20043;-64
2023/07/11 05:04:28;;;;;;;14.80;12.80;;;19.40;99.90;;;;;;5050604;28;20045;-64
2023/07/11 05:06:55;;;;;;;15.27;12.75;;;19.40;99.90;;;;;;5049350;28;20043;-64
2023/07/11 05:09:28;;;;;;;15.52;11.68;;;19.50;99.90;;;;;;5051231;28;20044;-64
2023/07/11 05:12:00;;;;;;;14.52;11.63;;;19.50;99.90;;;;;;5050061;28;20044;-64
2023/07/11 05:14:27;;;;;;;14.45;11.63;;;19.60;99.90;;;;;;5053222;28;20041;-64
2023/07/11 05:16:59;;;;;;;14.52;11.63;;;19.60;99.90;;;;;;5054057;28;20650;-64
2023/07/11 05:19:31;;;;;;;13.85;12.20;;;19.70;99.90;;;;;;5051812;28;20413;-64
2023/07/11 05:22:03;;;;;;;24.23;11.77;;;19.70;99.90;;;;;;5050060;28;20044;-64
2023/07/11 05:24:30;;;;;;;23.90;11.05;;;19.80;99.90;;;;;;5053351;28;20047;-64
2023/07/11 05:27:03;;;;;;;19.70;11.05;;;19.80;99.90;;;;;;5049020;28;20480;-63
2023/07/11 05:29:36;;;;;;;19.43;10.93;;;19.90;99.90;;;;;;5049714;28;20036;-63
2023/07/11 05:32:08;;;;;;;20.10;10.52;;;19.90;99.90;;;;;;5047042;28;20107;-64
2023/07/11 05:34:40;;;;;;;21.23;10.73;;;20.10;99.90;;;;;;5042840;28;20847;-64
2023/07/11 05:37:07;;;;;;;21.75;11.40;;;20.20;99.90;;;;;;5044614;28;20646;-64
2023/07/11 05:39:34;;;;;;;15.32;11.27;;;20.40;99.90;;;;;;5042642;28;20037;-65
2023/07/11 05:42:06;;;;;;;20.35;16.73;;;20.50;99.90;;;;;;5040968;28;20033;-65
2023/07/11 05:44:38;;;;;;;16.02;14.23;;;20.60;99.90;;;;;;5042960;28;20396;-65
2023/07/11 05:47:10;;;;;;;20.00;15.52;;;20.60;99.90;;;;;;5043491;28;20103;-65
2023/07/11 05:49:42;;;;;;;17.95;14.50;;;20.60;99.90;;;;;;5046308;28;20108;-64
2023/07/11 05:52:14;;;;;;;16.98;14.25;;;20.50;99.90;;;;;;5045094;28;20041;-64
2023/07/11 05:54:46;;;;;;;16.98;15.18;;;20.40;99.90;;;;;;5049497;28;20508;-64
2023/07/11 05:57:18;;;;;;;19.42;14.25;;;20.30;99.90;;;;;;5041524;28;20064;-64
2023/07/11 05:59:44;;;;;;;17.13;15.10;;;20.30;99.90;;;;;;5043548;28;20125;-64
2023/07/11 06:02:11;;;;;;;17.05;14.27;;;20.30;99.90;;;;;;5037578;28;20144;-64
2023/07/11 06:04:44;;;;;;;19.30;14.18;;;20.30;99.90;;;;;;5044792;28;20421;-64
2023/07/11 06:07:16;;;;;;;19.95;12.90;;;20.40;99.90;;;;;;5047499;28;20050;-64
2023/07/11 06:09:43;;;;;;;14.25;12.77;;;20.40;99.90;;;;;;5047374;28;20041;-64
2023/07/11 06:12:15;;;;;;;15.00;13.07;;;20.60;99.90;;;;;;5047898;28;20045;-64
2023/07/11 06:14:48;;;;;;;19.55;13.40;;;20.80;99.90;;;;;;5049027;28;20528;-64
2023/07/11 06:17:16;;;;;;;16.30;12.88;;;20.90;99.90;;;;;;5049834;28;20810;-64
2023/07/11 06:19:43;;;;;;;16.23;13.48;;;21.00;99.90;;;;;;5050167;28;20037;-64
2023/07/11 06:22:15;;;;;;;17.95;15.02;;;21.10;99.90;;;;;;5048402;28;20047;-64
2023/07/11 06:24:41;;;;;;;16.83;14.25;;;21.30;99.90;;;;;;5050645;28;20047;-64
2023/07/11 06:27:14;;;;;;;15.10;13.30;;;21.30;99.90;;;;;;5042960;28;20048;-64
2023/07/11 06:29:41;;;;;;;17.17;14.00;;;21.40;99.90;;;;;;5048792;28;20544;-64
2023/07/11 06:32:08;;;;;;;20.77;14.50;;;21.50;99.90;;;;;;5050596;28;20049;-64
2023/07/11 06:34:39;;;;;;;18.25;14.35;;;21.50;99.90;;;;;;5048901;28;20064;-64
2023/07/11 06:37:06;;;;;;;16.20;14.25;;;21.60;99.90;;;;;;5046728;28;21109;-64
2023/07/11 06:39:39;;;;;;;15.85;14.25;;;21.60;99.90;;;;;;5049237;28;20043;-64
2023/07/11 06:42:11;;;;;;;;;;;21.70;99.90;;;;;;5047093;28;20041;-64
2023/07/11 06:44:43;;;;;;;21.77;14.32;;;21.70;99.90;;;;;;5046238;28;20304;-64
2023/07/11 06:47:15;;;;;;;17.10;13.00;;;21.80;99.90;;;;;;5045936;28;20052;-64
2023/07/11 06:49:47;;;;;;;16.40;12.70;;;21.80;99.90;;;;;;5045875;28;20052;-62
2023/07/11 06:52:19;;;;;;;16.17;13.95;;;22.00;99.90;;;;;;5046632;28;20033;-64
2023/07/11 06:54:45;;;;;;;14.13;12.82;;;22.10;99.90;;;;;;5047263;28;20029;-64
2023/07/11 06:57:18;;;;;;;13.70;11.95;;;22.20;99.90;;;;;;5045167;28;20512;-64
2023/07/11 06:59:50;;;;;;;15.32;12.88;;;22.20;99.90;;;;;;5048048;28;20041;-64
2023/07/11 07:02:22;;;;;;;14.07;11.40;;;22.40;99.90;;;;;;5046581;28;20045;-64
2023/07/11 07:04:55;;;;;;;12.75;10.43;;;22.50;99.90;;;;;;5043523;28;20045;-64
2023/07/11 07:07:27;;;;;;;12.85;11.43;;;22.60;99.90;;;;;;5046868;28;20040;-64
2023/07/11 07:10:00;;;;;;;14.27;12.27;;;22.70;99.90;;;;;;5045295;28;20052;-64
2023/07/11 07:12:27;;;;;;;12.73;11.50;;;22.80;99.90;;;;;;5048220;28;20068;-64
2023/07/11 07:14:54;;;;;;;13.80;10.50;;;23.00;99.90;;;;;;5051872;28;20072;-64
2023/07/11 07:17:26;;;;;;;13.63;11.40;;;23.00;99.90;;;;;;5052476;28;20041;-63
2023/07/11 07:19:52;;;;;;;12.30;10.85;;;23.20;99.90;;;;;;5049230;28;20037;-64
2023/07/11 07:22:24;;;;;;;11.13;10.15;;;23.20;99.90;;;;;;5044427;28;20047;-64
2023/07/11 07:24:56;;;;;;;11.15;9.90;;;23.40;99.90;;;;;;5049218;28;20053;-63
2023/07/11 07:27:28;;;;;;;10.48;9.50;;;23.50;99.90;;;;;;5046877;28;20412;-64
2023/07/11 07:29:59;;;;;;;10.18;8.85;;;23.60;99.90;;;;;;5047054;28;20065;-62
2023/07/11 07:32:31;;;;;;;10.70;8.75;;;23.80;99.90;;;;;;5046058;28;20056;-62
2023/07/11 07:35:04;;;;;;;8.60;7.05;;;23.90;99.90;;;;;;5049101;28;20844;-64
2023/07/11 07:37:36;;;;;;;7.88;6.32;;;24.00;99.90;;;;;;5045500;28;20037;-64
2023/07/11 07:40:08;;;;;;;7.25;6.45;;;24.20;99.90;;;;;;5043880;28;20053;-62
2023/07/11 07:42:40;;;;;;;10.82;6.82;;;24.30;99.90;;;;;;5044999;28;20061;-62
2023/07/11 07:45:12;;;;;;;6.10;5.38;;;24.50;99.90;;;;;;5045348;28;20044;-62
2023/07/11 07:47:44;;;;;;;6.57;5.43;;;24.70;99.90;;;;;;5051372;28;20041;-62
2023/07/11 07:50:16;;;;;;;6.43;5.82;;;24.90;99.90;;;;;;5050045;28;20065;-62
2023/07/11 07:52:48;;;;;;;6.60;5.45;;;25.00;99.90;;;;;;5050271;28;20041;-62
2023/07/11 07:55:20;;;;;;;7.47;4.68;;;25.20;99.90;;;;;;5050576;28;20043;-62
2023/07/11 07:57:51;;;;;;;6.43;5.75;;;25.40;99.90;;;;;;5049392;28;20124;-62
2023/07/11 08:00:18;;;;;;;5.82;5.20;;;25.50;99.90;;;;;;5048015;28;20511;-61
2023/07/11 08:02:50;;;;;;;6.97;4.95;;;25.60;99.90;;;;;;5048950;28;20048;-62
2023/07/11 08:05:22;;;;;;;10.68;4.85;;;25.70;99.90;;;;;;5048877;28;20155;-62
2023/07/11 08:07:53;;;;;;;8.18;4.88;;;25.80;99.90;;;;;;5049211;28;20040;-62
2023/07/11 08:10:25;;;;;;;8.32;5.15;;;26.10;99.90;;;;;;5047011;28;20052;-64
2023/07/11 08:12:52;;;;;;;7.97;4.80;;;26.30;99.90;;;;;;5045811;28;20052;-62
2023/07/11 08:15:24;;;;;;;7.18;5.40;;;26.40;99.90;;;;;;5040467;28;20611;-62
2023/07/11 08:17:56;;;;;;;5.57;5.07;;;26.50;99.90;;;;;;5042046;28;20047;-62
2023/07/11 08:20:28;;;;;;;7.05;4.97;;;26.70;99.90;;;;;;5027530;28;20091;-62
2023/07/11 08:23:00;;;;;;;5.40;4.85;;;26.70;99.90;;;;;;5042561;28;20041;-62
2023/07/11 08:25:33;;;;;;;6.53;5.65;;;26.90;99.90;;;;;;5042510;28;20131;-62
2023/07/11 08:28:05;;;;;;;5.50;5.00;;;27.00;99.90;;;;;;5045813;28;20069;-62
2023/07/11 08:30:39;;;;;;;6.17;5.57;;;27.10;99.90;;;;;;5046377;28;20107;-62
2023/07/11 08:33:11;;;;;;;8.55;5.47;;;27.20;99.90;;;;;;5041314;28;20041;-62
2023/07/11 08:35:43;;;;;;;7.10;5.80;;;27.30;99.90;;;;;;5040710;28;20072;-62
2023/07/11 08:38:14;;;;;;;6.53;5.45;;;27.30;99.90;;;;;;5044871;28;20044;-62
2023/07/11 08:40:46;;;;;;;5.85;5.00;;;27.40;99.90;;;;;;5046317;28;20091;-62
2023/07/11 08:43:26;;;;;;;7.28;6.32;;;27.50;99.90;;;;;;5040197;28;20037;-62
2023/07/11 08:46:14;;;;;;;6.63;5.82;;;27.50;99.90;;;;;;5044340;28;20049;-62
2023/07/11 08:48:50;;;;;;;6.95;6.25;;;27.60;99.90;;;;;;5044735;28;20048;-62
2023/07/11 08:51:45;;;;;;;8.88;6.15;;;27.70;99.50;;;;;;5041380;28;20040;-62
2023/07/11 08:54:22;;;;;;;7.93;5.90;;;27.90;99.90;;;;;;5039011;28;20034;-62
2023/07/11 08:56:54;;;;;;;6.75;6.05;;;28.00;99.40;;;;;;5054108;28;20043;-62
2023/07/11 08:59:35;;;;;;;7.57;6.35;;;28.00;99.60;;;;;;5043758;28;20032;-63
2023/07/11 09:02:31;;;;;;;7.10;6.15;;;28.10;99.60;;;;;;5045249;28;20056;-62
2023/07/11 09:05:05;;;;;;;8.27;6.47;;;28.10;99.70;;;;;;5043115;28;20505;-62
2023/07/11 09:07:39;;;;;;;11.60;6.43;;;28.20;99.50;;;;;;5040170;28;20041;-62
2023/07/11 09:10:23;;;;;;;7.95;6.57;;;28.30;99.90;;;;;;5043878;28;20045;-63
2023/07/11 09:13:03;;;;;;;6.78;6.18;;;28.40;99.60;;;;;;5044920;28;20037;-63
2023/07/11 09:15:53;;;;;;;7.65;6.28;;;28.60;99.90;;;;;;5042426;28;20068;-62
2023/07/11 09:18:51;;;;;;;7.00;6.10;;;28.80;99.90;;;;;;5043470;28;20065;-65
2023/07/11 09:21:41;;;;;;;7.50;6.20;;;29.00;98.70;;;;;;5039665;28;21495;-63
2023/07/11 09:24:36;;;;;;;9.68;6.82;;;29.00;98.50;;;;;;5040538;28;20053;-63
2023/07/11 09:27:32;;;;;;;9.13;7.15;;;29.10;98.60;;;;;;5038660;28;20076;-62
2023/07/11 09:30:02;;;;;;;7.40;6.60;;;29.10;98.00;;;;;;5044172;28;20140;-63
2023/07/11 09:32:35;;;;;;;7.50;6.57;;;29.10;98.40;;;;;;5041666;28;20402;-63
2023/07/11 09:35:38;;;;;;;8.25;6.55;;;29.20;98.30;;;;;;5039076;28;20110;-63
2023/07/11 09:38:21;;;;;;;8.43;6.88;;;29.30;98.50;;;;;;5039588;28;20134;-63
2023/07/11 09:41:05;;;;;;;9.17;6.70;;;29.40;97.80;;;;;;5042594;28;20061;-63
2023/07/11 09:43:32;;;;;;;8.82;7.00;;;29.50;97.40;;;;;;5044289;28;20075;-63
2023/07/11 09:45:59;;;;;;;7.88;7.07;;;29.60;97.40;;;;;;5040888;28;20124;-62
2023/07/11 09:48:34;;;;;;;8.05;7.25;;;29.60;97.80;;;;;;5050159;28;20041;-63
2023/07/11 09:51:27;;;;;;;7.10;6.40;;;29.80;97.80;;;;;;5039848;28;20418;-63
2023/07/11 09:53:58;;;;;;;7.78;6.68;;;29.90;96.60;;;;;;5037704;28;20054;-63
2023/07/11 09:56:44;;;;;;;8.93;7.30;;;30.10;96.80;;;;;;5037778;28;20038;-63
2023/07/11 09:59:13;;;;;;;9.82;7.00;;;30.10;96.10;;;;;;5041128;28;20064;-63
2023/07/11 10:01:50;;;;;;;9.48;7.32;;;30.20;96.40;;;;;;5055823;28;20100;-63
2023/07/11 10:04:24;;;;;;;7.00;6.10;;;30.30;96.30;;;;;;5041737;28;20036;-63
2023/07/11 10:07:01;;;;;;;9.55;6.50;;;30.50;96.60;;;;;;5044466;28;20064;-63
2023/07/11 10:09:42;;;;;;;11.70;6.30;;;30.60;96.60;;;;;;5044569;28;20056;-63
2023/07/11 10:12:23;;;;;;;8.88;6.85;;;30.70;95.90;;;;;;5037949;28;20064;-63
2023/07/11 10:14:58;;;;;;;7.85;6.90;;;30.90;95.80;;;;;;5043299;28;20037;-63
2023/07/11 10:17:37;;;;;;;9.85;6.95;;;31.00;94.70;;;;;;5045475;28;20042;-63
2023/07/11 10:20:17;;;;;;;9.40;6.75;;;31.00;94.60;;;;;;5046180;28;20044;-63
2023/07/11 10:22:52;;;;;;;8.98;6.47;;;31.00;93.90;;;;;;5046438;28;20521;-63
2023/07/11 10:25:27;;;;;;;7.18;6.55;;;31.10;91.70;;;;;;5046993;28;20049;-63
2023/07/11 10:28:20;;;;;;;8.10;6.72;;;31.00;91.20;;;;;;5046632;28;20067;-63
2023/07/11 10:30:53;;;;;;;8.68;6.93;;;31.10;91.60;;;;;;5044800;28;20043;-63
2023/07/11 10:33:32;;;;;;;;;;;31.10;90.80;;;;;;5047708;28;20521;-63
2023/07/11 10:36:21;;;;;;;6.70;6.05;;;31.20;90.30;;;;;;5046580;28;19924;-63
2023/07/11 10:39:03;;;;;;;8.35;6.72;;;31.40;88.70;;;;;;5045788;28;20139;-63
2023/07/11 10:41:55;;;;;;;8.25;6.45;;;31.50;90.00;;;;;;5045150;28;20064;-63
2023/07/11 10:44:39;;;;;;;7.57;6.88;;;31.60;90.10;;;;;;5046793;28;20139;-63
2023/07/11 10:47:11;;;;;;;10.93;7.43;;;31.70;90.00;;;;;;5048113;28;20127;-63
2023/07/11 10:49:47;;;;;;;11.48;6.78;;;31.70;90.50;;;;;;5044819;28;20888;-63
2023/07/11 10:52:23;;;;;;;8.60;6.45;;;31.80;90.50;;;;;;5045062;28;20501;-63
2023/07/11 10:55:05;;;;;;;10.02;7.05;;;31.90;90.40;;;;;;5049133;28;20033;-63
2023/07/11 10:57:50;;;;;;;7.83;6.80;;;32.00;90.30;;;;;;5049283;28;20114;-63
2023/07/11 11:01:03;;;;;;;9.55;6.55;;;32.10;88.00;;;;;;5048017;28;20538;-63
2023/07/11 11:03:35;;;;;;;;;;;32.00;86.50;;;;;;5026531;28;20041;-62
2023/07/11 11:06:30;;;;;;;7.63;6.10;;;32.10;86.60;;;;;;5048865;28;19920;-62
2023/07/11 11:09:18;;;;;;;8.05;6.50;;;32.10;87.10;;;;;;5046107;28;20045;-62
2023/07/11 11:12:10;;;;;;;8.57;6.43;;;32.10;85.80;;;;;;5057784;28;20047;-62
2023/07/11 11:14:48;;;;;;;7.85;6.03;;;32.00;86.20;;;;;;5049297;28;20412;-62
2023/07/11 11:18:00;;;;;;;9.07;7.15;;;32.10;87.80;;;;;;5061101;28;20118;-62
2023/07/11 11:20:53;;;;;;;7.35;6.65;;;32.10;89.10;;;;;;5042205;28;20140;-62
2023/07/11 11:23:41;;;;;;;7.18;6.47;;;32.30;87.00;;;;;;5050131;28;20055;-63
2023/07/11 11:26:23;;;;;;;7.10;6.43;;;32.40;86.20;;;;;;5046578;28;20056;-63
2023/07/11 11:29:24;;;;;;;10.25;6.75;;;32.50;86.30;;;;;;5046444;28;20040;-63
2023/07/11 11:32:09;;;;;;;7.97;6.85;;;32.60;83.80;;;;;;5036950;28;20052;-63
2023/07/11 11:34:52;;;;;;;8.00;7.15;;;32.70;85.20;;;;;;5046788;28;20048;-63
2023/07/11 11:37:32;;;;;;;12.80;7.57;;;32.90;84.80;;;;;;5048573;28;20048;-63
2023/07/11 11:40:18;;;;;;;6.70;6.10;;;33.00;84.30;;;;;;5050140;28;20480;-62
2023/07/11 11:42:58;;;;;;;9.95;7.40;;;33.10;83.00;;;;;;5059884;28;20041;-62
2023/07/11 11:45:32;;;;;;;8.43;6.22;;;33.00;82.70;;;;;;5049244;28;20045;-63
2023/07/11 11:48:05;;;;;;;8.63;6.70;;;33.00;81.10;;;;;;5047531;28;20052;-62
2023/07/11 11:50:34;;;;;;;7.97;6.55;;;33.10;81.70;;;;;;5049479;28;20063;-62
2023/07/11 11:53:22;;;;;;;10.90;6.90;;;33.10;80.90;;;;;;5046310;28;20044;-62
2023/07/11 11:56:00;;;;;;;9.57;6.97;;;33.20;80.90;;;;;;5049275;28;20059;-64
2023/07/11 11:58:38;;;;;;;7.35;6.57;;;33.20;80.80;;;;;;5049995;28;20051;-62
2023/07/11 12:01:29;;;;;;;8.00;7.00;;;33.30;81.10;;;;;;5045889;28;20409;-63
2023/07/11 12:04:27;;;;;;;9.18;6.75;;;33.40;80.30;;;;;;5051686;28;20048;-63
2023/07/11 12:07:01;;;;;;;8.45;7.47;;;33.50;80.50;;;;;;5049049;28;20048;-62
2023/07/11 12:09:34;;;;;;;8.00;6.47;;;33.50;81.60;;;;;;5049139;28;20477;-62
2023/07/11 12:12:11;;;;;;;8.75;7.13;;;33.60;82.20;;;;;;5048550;28;20045;-62
2023/07/11 12:14:52;;;;;;;8.43;7.20;;;33.50;81.80;;;;;;5050138;28;20139;-62
2023/07/11 12:17:33;;;;;;;8.93;7.15;;;33.70;83.50;;;;;;5048126;28;20124;-62
2023/07/11 12:20:07;;;;;;;10.95;7.18;;;33.80;81.20;;;;;;5045618;28;20049;-62
2023/07/11 12:22:39;;;;;;;8.20;7.35;;;33.70;81.30;;;;;;5047886;28;20056;-62
2023/07/11 12:25:30;;;;;;;9.10;6.83;;;33.90;81.50;;;;;;5051363;28;20052;-62
2023/07/11 12:28:02;;;;;;;10.85;6.82;;;34.00;80.50;;;;;;5043462;28;20049;-62
2023/07/11 12:30:40;;;;;;;7.13;6.50;;;34.00;80.00;;;;;;5046204;28;20506;-62
2023/07/11 12:33:21;;;;;;;11.50;7.75;;;34.10;79.70;;;;;;5046935;28;20698;-62
2023/07/11 12:36:20;;;;;;;10.05;6.32;;;34.20;78.20;;;;;;5045353;28;20036;-62
2023/07/11 12:39:17;;;;;;;13.32;6.70;;;34.30;76.90;;;;;;5041379;28;20111;-62
2023/07/11 12:42:20;;;;;;;7.85;6.35;;;34.30;76.00;;;;;;5051214;28;20053;-62
2023/07/11 12:44:54;;;;;;;7.38;6.65;;;34.30;75.00;;;;;;5050204;28;20041;-62
2023/07/11 12:47:28;;;;;;;8.00;6.43;;;34.20;75.60;;;;;;5046351;28;20496;-62
2023/07/11 12:50:00;;;;;;;8.70;6.15;;;34.10;74.60;;;;;;5049277;28;20037;-62
2023/07/11 12:52:32;;;;;;;;;;;34.00;74.70;;;;;;5048074;28;20037;-62
2023/07/11 12:55:10;;;;;;;6.97;6.05;;;33.90;75.40;;;;;;5050220;28;20023;-62
2023/07/11 12:57:44;;;;;;;8.02;5.97;;;33.80;75.00;;;;;;5047085;28;20057;-62
2023/07/11 13:00:22;;;;;;;9.20;5.97;;;33.60;75.90;;;;;;5049683;28;20037;-62
2023/07/11 13:02:56;;;;;;;8.45;6.25;;;33.50;75.90;;;;;;5052252;28;20505;-62
2023/07/11 13:05:31;;;;;;;7.00;6.07;;;33.50;76.30;;;;;;5051117;28;20519;-62
2023/07/11 13:08:12;;;;;;;8.00;5.88;;;33.60;77.60;;;;;;5042361;28;20049;-62
2023/07/11 13:10:49;;;;;;;9.00;6.25;;;33.80;77.00;;;;;;5042444;28;21398;-62
2023/07/11 13:13:16;;;;;;;8.13;6.17;;;34.20;75.90;;;;;;5043747;28;20533;-62
2023/07/11 13:15:49;;;;;;;6.30;5.70;;;34.50;73.00;;;;;;5041735;28;20398;-62
2023/07/11 13:18:32;;;;;;;5.97;5.38;;;34.40;70.60;;;;;;5044999;28;20069;-62
2023/07/11 13:21:04;;;;;;;;;;;34.50;71.60;;;;;;5042223;28;20057;-62
2023/07/11 13:23:39;;;;;;;7.63;5.82;;;34.60;70.30;;;;;;5044377;28;20025;-62