Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:30;;;;;;;4.10;2.60;;;23.30;48.10;;;;;;5064515;28;20028;-41
2024/02/28 00:02:56;;;;;;;3.17;2.70;;;23.30;48.10;;;;;;5063554;28;20036;-42
2024/02/28 00:05:22;;;;;;;3.00;2.65;;;23.30;48.10;;;;;;5064500;28;20025;-40
2024/02/28 00:08:08;;;;;;;3.65;2.58;;;23.30;48.10;;;;;;5063528;28;20041;-41
2024/02/28 00:10:34;;;;;;;3.28;2.75;;;23.30;48.20;;;;;;4961785;29;20045;-41
2024/02/28 00:13:00;;;;;;;3.42;2.50;;;23.30;48.80;;;;;;4962004;29;20164;-39
2024/02/28 00:15:26;;;;;;;3.72;3.17;;;23.30;49.10;;;;;;4963295;29;20872;-42
2024/02/28 00:17:54;;;;;;;3.20;2.85;;;23.30;49.20;;;;;;4960893;29;20114;-41
2024/02/28 00:20:20;;;;;;;3.35;2.90;;;23.30;49.10;;;;;;4963071;29;20039;-41
2024/02/28 00:22:46;;;;;;;3.20;2.88;;;23.30;49.00;;;;;;4962419;29;20085;-41
2024/02/28 00:25:13;;;;;;;4.03;3.08;;;23.30;49.10;;;;;;4963126;29;20067;-39
2024/02/28 00:27:39;;;;;;;;;;;23.30;49.00;;;;;;4963705;29;20031;-40
2024/02/28 00:30:06;;;;;;;3.40;2.80;;;23.30;48.90;;;;;;4962951;29;19915;-42
2024/02/28 00:32:32;;;;;;;4.07;3.08;;;23.30;48.80;;;;;;4961426;28;20057;-41
2024/02/28 00:34:58;;;;;;;5.00;2.90;;;23.30;48.80;;;;;;4960166;29;20090;-41
2024/02/28 00:37:25;;;;;;;3.38;2.80;;;23.30;48.80;;;;;;4959889;29;20956;-42
2024/02/28 00:39:51;;;;;;;4.13;3.25;;;23.30;48.90;;;;;;4962607;29;20024;-39
2024/02/28 00:42:17;;;;;;;3.95;3.00;;;23.30;48.90;;;;;;4959282;29;20164;-41
2024/02/28 00:44:43;;;;;;;3.10;2.80;;;23.30;48.90;;;;;;4958373;29;20087;-40
2024/02/28 00:47:10;;;;;;;3.70;2.80;;;23.30;48.90;;;;;;4983664;28;20060;-41
2024/02/28 00:49:36;;;;;;;4.22;3.08;;;23.30;48.90;;;;;;5063372;28;20021;-41
2024/02/28 00:52:02;;;;;;;4.32;3.20;;;23.30;48.90;;;;;;5060891;28;20041;-41
2024/02/28 00:54:28;;;;;;;3.38;3.08;;;23.30;48.90;;;;;;5062258;28;20041;-41
2024/02/28 00:56:54;;;;;;;5.85;2.80;;;23.20;48.80;;;;;;5060903;28;20045;-41
2024/02/28 00:59:20;;;;;;;4.97;3.40;;;23.20;48.80;;;;;;5062770;28;20035;-41
2024/02/28 01:01:48;;;;;;;6.05;3.33;;;23.30;48.90;;;;;;5063118;28;20041;-41
2024/02/28 01:04:14;;;;;;;7.60;3.30;;;23.30;49.80;;;;;;5055074;28;20033;-43
2024/02/28 01:06:40;;;;;;;8.82;3.42;;;23.30;49.50;;;;;;5063230;28;20084;-41
2024/02/28 01:09:06;;;;;;;4.70;3.10;;;23.20;49.40;;;;;;5081135;28;20055;-41
2024/02/28 01:11:33;;;;;;;5.25;3.40;;;23.30;49.40;;;;;;5083094;28;20051;-41
2024/02/28 01:13:59;;;;;;;6.83;3.53;;;23.20;49.20;;;;;;5082465;28;20031;-41
2024/02/28 01:16:25;;;;;;;6.40;3.23;;;23.30;49.30;;;;;;5073069;28;20811;-42
2024/02/28 01:18:52;;;;;;;5.03;3.33;;;23.20;49.50;;;;;;5079348;28;20020;-43
2024/02/28 01:21:18;;;;;;;8.63;3.83;;;23.20;49.50;;;;;;5080601;28;20026;-41
2024/02/28 01:23:45;;;;;;;8.60;3.17;;;23.20;49.70;;;;;;5072896;28;20035;-42
2024/02/28 01:26:11;;;;;;;6.55;3.78;;;23.20;50.00;;;;;;5082687;28;20552;-41
2024/02/28 01:28:38;;;;;;;9.55;4.15;;;23.20;50.30;;;;;;5078844;28;20699;-41
2024/02/28 01:31:05;;;;;;;10.35;4.30;;;23.20;50.80;;;;;;5074462;28;20110;-41
2024/02/28 01:33:32;;;;;;;10.40;4.10;;;23.20;51.20;;;;;;5075439;28;20726;-43
2024/02/28 01:35:58;;;;;;;7.55;3.60;;;23.20;51.20;;;;;;5081104;28;20054;-46
2024/02/28 01:38:26;;;;;;;9.50;3.80;;;23.20;51.40;;;;;;5068040;28;20029;-41
2024/02/28 01:40:52;;;;;;;6.47;3.58;;;23.20;51.30;;;;;;5077080;28;20298;-39
2024/02/28 01:43:19;;;;;;;7.57;3.45;;;23.20;51.00;;;;;;5078610;28;20040;-41
2024/02/28 01:45:45;;;;;;;4.85;3.17;;;23.20;51.10;;;;;;5081391;28;20024;-43
2024/02/28 01:48:11;;;;;;;7.28;3.38;;;23.20;51.10;;;;;;5079342;28;20070;-41
2024/02/28 01:50:37;;;;;;;5.53;3.63;;;23.20;51.00;;;;;;5070047;28;20089;-41
2024/02/28 01:53:04;;;;;;;4.47;3.35;;;23.20;51.00;;;;;;5079972;28;20036;-40
2024/02/28 01:55:30;;;;;;;5.85;3.60;;;23.20;50.80;;;;;;5078457;28;20060;-39
2024/02/28 01:57:57;;;;;;;5.90;3.80;;;23.20;50.70;;;;;;5072684;28;20034;-41
2024/02/28 02:00:23;;;;;;;8.40;3.33;;;23.20;50.70;;;;;;5077343;28;20107;-41
2024/02/28 02:02:49;;;;;;;6.22;3.47;;;23.20;50.70;;;;;;5079287;28;20032;-40
2024/02/28 02:05:16;;;;;;;4.65;3.58;;;23.20;50.60;;;;;;5080896;28;20031;-41
2024/02/28 02:07:43;;;;;;;8.27;3.50;;;23.20;50.60;;;;;;5080309;28;20044;-42
2024/02/28 02:10:12;;;;;;;5.43;3.35;;;23.10;50.40;;;;;;5078092;28;20026;-39
2024/02/28 02:12:38;;;;;;;4.38;2.97;;;23.10;50.50;;;;;;5082112;28;20051;-41
2024/02/28 02:15:04;;;;;;;4.68;2.70;;;23.10;50.70;;;;;;5080484;28;20079;-41
2024/02/28 02:17:31;;;;;;;5.78;3.03;;;23.20;51.00;;;;;;5072751;28;20385;-41
2024/02/28 02:19:57;;;;;;;3.73;2.70;;;23.20;50.90;;;;;;5081753;28;20025;-44
2024/02/28 02:22:23;;;;;;;4.22;2.63;;;23.20;50.80;;;;;;5062085;28;20040;-42
2024/02/28 02:24:50;;;;;;;4.32;2.53;;;23.20;50.80;;;;;;5059132;28;20099;-42
2024/02/28 02:27:16;;;;;;;3.40;2.65;;;23.20;50.60;;;;;;5081434;28;20032;-42
2024/02/28 02:29:42;;;;;;;5.53;3.35;;;23.20;50.60;;;;;;5081037;28;20025;-42
2024/02/28 02:32:08;;;;;;;4.22;2.53;;;23.20;50.50;;;;;;5081080;28;20048;-42
2024/02/28 02:34:34;;;;;;;3.95;2.80;;;23.20;50.40;;;;;;5080850;28;20024;-42
2024/02/28 02:37:00;;;;;;;4.00;2.65;;;23.20;50.40;;;;;;5080263;28;20044;-41
2024/02/28 02:39:26;;;;;;;4.13;2.47;;;23.20;50.30;;;;;;5080550;28;20028;-42
2024/02/28 02:41:52;;;;;;;3.10;2.58;;;23.10;50.30;;;;;;5081288;28;20047;-41
2024/02/28 02:44:18;;;;;;;4.00;2.97;;;23.10;50.40;;;;;;5079463;28;20029;-42
2024/02/28 02:46:46;;;;;;;3.83;2.60;;;23.10;50.20;;;;;;5080252;28;20124;-42
2024/02/28 02:49:12;;;;;;;;;;;23.10;50.20;;;;;;5081403;28;20029;-41
2024/02/28 02:51:38;;;;;;;3.75;2.42;;;23.10;50.20;;;;;;5081536;28;20337;-42
2024/02/28 02:54:04;;;;;;;4.18;2.63;;;23.10;50.10;;;;;;5080102;28;20032;-42
2024/02/28 02:56:30;;;;;;;3.00;2.47;;;23.10;50.80;;;;;;5080908;28;20032;-42
2024/02/28 02:58:56;;;;;;;2.92;2.10;;;23.10;50.50;;;;;;5062247;28;20814;-42
2024/02/28 03:01:22;;;;;;;3.08;2.30;;;23.20;50.70;;;;;;5076795;28;20025;-39
2024/02/28 03:03:48;;;;;;;3.58;2.30;;;23.10;50.60;;;;;;5079783;28;20043;-42
2024/02/28 03:06:15;;;;;;;3.58;2.35;;;23.10;50.50;;;;;;5070185;28;20037;-42
2024/02/28 03:08:41;;;;;;;2.45;2.13;;;23.10;50.40;;;;;;5061073;28;20028;-39
2024/02/28 03:11:08;;;;;;;2.97;2.25;;;23.10;50.40;;;;;;5053600;28;20029;-41
2024/02/28 03:13:34;;;;;;;3.20;2.10;;;23.10;50.40;;;;;;5061301;28;20043;-41
2024/02/28 03:16:03;;;;;;;2.73;2.03;;;23.10;50.40;;;;;;5057769;28;20491;-41
2024/02/28 03:18:29;;;;;;;3.88;2.28;;;23.10;50.40;;;;;;5054196;28;20329;-41
2024/02/28 03:20:55;;;;;;;2.50;2.25;;;23.10;50.40;;;;;;5055015;28;20105;-41
2024/02/28 03:23:21;;;;;;;3.67;2.20;;;23.10;50.30;;;;;;5053484;28;20661;-41
2024/02/28 03:25:47;;;;;;;3.10;1.90;;;23.10;50.20;;;;;;5056098;28;20029;-41
2024/02/28 03:28:13;;;;;;;3.70;2.15;;;23.10;50.20;;;;;;5063119;28;20028;-42
2024/02/28 03:30:40;;;;;;;2.80;2.20;;;23.10;50.20;;;;;;5063308;28;20064;-41
2024/02/28 03:33:06;;;;;;;2.85;2.15;;;23.10;50.20;;;;;;5063387;28;20103;-42
2024/02/28 03:35:32;;;;;;;2.97;2.38;;;23.10;50.20;;;;;;5064821;28;20033;-41
2024/02/28 03:37:58;;;;;;;2.85;2.28;;;23.10;50.40;;;;;;5061036;28;20088;-40
2024/02/28 03:40:24;;;;;;;2.03;1.77;;;23.10;50.50;;;;;;5050953;28;20155;-41
2024/02/28 03:42:50;;;;;;;3.13;2.10;;;23.10;50.50;;;;;;5061138;28;20510;-41
2024/02/28 03:45:16;;;;;;;3.20;2.10;;;23.10;50.50;;;;;;5061709;28;20027;-41
2024/02/28 03:47:42;;;;;;;2.10;1.88;;;23.10;50.50;;;;;;5056684;28;20060;-41
2024/02/28 03:50:09;;;;;;;2.72;2.05;;;23.10;50.40;;;;;;5062572;28;20037;-41
2024/02/28 03:52:35;;;;;;;3.13;2.00;;;23.10;51.00;;;;;;5063859;28;20093;-41
2024/02/28 03:55:01;;;;;;;2.30;1.92;;;23.10;50.50;;;;;;5063307;28;20045;-41
2024/02/28 03:57:27;;;;;;;2.40;2.00;;;23.10;50.40;;;;;;5057593;28;20044;-39
2024/02/28 03:59:53;;;;;;;2.83;1.65;;;23.10;50.30;;;;;;5062561;28;20032;-41
2024/02/28 04:02:19;;;;;;;2.45;1.80;;;23.10;50.30;;;;;;5064062;28;20488;-42
2024/02/28 04:04:45;;;;;;;2.15;1.77;;;23.10;50.20;;;;;;5064369;28;20013;-42
2024/02/28 04:07:12;;;;;;;2.58;2.10;;;23.10;50.30;;;;;;5063485;28;20049;-42
2024/02/28 04:09:38;;;;;;;3.08;1.63;;;23.10;50.30;;;;;;5063791;28;20055;-40
2024/02/28 04:12:04;;;;;;;1.92;1.73;;;23.10;50.30;;;;;;5064087;28;20159;-40
2024/02/28 04:14:30;;;;;;;2.38;1.77;;;23.10;50.20;;;;;;5063511;28;20032;-41
2024/02/28 04:16:57;;;;;;;2.42;2.00;;;23.10;50.20;;;;;;5063143;28;20772;-42
2024/02/28 04:19:23;;;;;;;2.53;1.55;;;23.00;50.30;;;;;;5060457;28;20025;-41
2024/02/28 04:21:49;;;;;;;2.97;2.00;;;23.10;50.50;;;;;;5060367;28;20076;-41
2024/02/28 04:24:15;;;;;;;3.00;1.95;;;23.10;50.50;;;;;;5060859;28;20028;-40
2024/02/28 04:26:41;;;;;;;2.40;1.55;;;23.10;50.60;;;;;;5058261;28;20221;-41
2024/02/28 04:29:13;;;;;;;2.85;1.90;;;23.10;50.40;;;;;;5061445;28;20021;-42
2024/02/28 04:31:40;;;;;;;2.95;1.88;;;23.10;50.40;;;;;;5062919;28;20028;-41
2024/02/28 04:34:06;;;;;;;2.28;1.65;;;23.10;50.40;;;;;;5059182;28;20025;-40
2024/02/28 04:36:32;;;;;;;1.83;1.60;;;23.10;50.90;;;;;;5063569;28;20033;-42
2024/02/28 04:38:58;;;;;;;2.33;1.70;;;23.10;50.40;;;;;;5060848;28;20664;-41
2024/02/28 04:41:24;;;;;;;2.63;1.85;;;23.10;50.30;;;;;;5058745;28;20063;-41
2024/02/28 04:43:50;;;;;;;2.30;1.70;;;23.10;50.40;;;;;;5062593;28;20028;-41
2024/02/28 04:46:16;;;;;;;2.35;1.70;;;23.10;50.30;;;;;;5063126;28;20068;-42
2024/02/28 04:48:43;;;;;;;3.92;1.92;;;23.10;50.30;;;;;;5063142;28;20021;-41
2024/02/28 04:51:09;;;;;;;1.95;1.75;;;23.10;50.30;;;;;;5061301;28;20037;-42
2024/02/28 04:53:35;;;;;;;2.47;1.58;;;23.10;50.30;;;;;;5060761;28;20021;-42
2024/02/28 04:56:01;;;;;;;2.63;1.80;;;23.00;50.30;;;;;;5062834;28;20525;-41
2024/02/28 04:58:27;;;;;;;2.03;1.70;;;23.00;50.30;;;;;;5060394;28;20025;-41
2024/02/28 05:00:53;;;;;;;1.73;1.40;;;23.10;50.60;;;;;;5062211;28;20044;-41
2024/02/28 05:03:20;;;;;;;2.72;1.55;;;23.10;50.60;;;;;;5058617;28;20115;-42
2024/02/28 05:05:46;;;;;;;1.70;1.60;;;23.10;50.50;;;;;;5058474;28;20029;-41
2024/02/28 05:08:13;;;;;;;1.90;1.50;;;23.10;50.30;;;;;;5081645;28;20088;-42
2024/02/28 05:10:40;;;;;;;2.10;1.60;;;23.10;50.40;;;;;;5082199;28;20024;-42
2024/02/28 05:13:06;;;;;;;2.90;2.03;;;23.10;50.50;;;;;;5082631;28;20036;-43
2024/02/28 05:15:32;;;;;;;1.95;1.70;;;23.10;50.50;;;;;;5081420;28;20035;-41
2024/02/28 05:17:58;;;;;;;2.35;1.63;;;23.10;50.50;;;;;;5081921;28;20180;-38
2024/02/28 05:20:24;;;;;;;2.10;1.45;;;23.10;50.50;;;;;;5072667;28;20033;-39
2024/02/28 05:22:50;;;;;;;2.95;1.95;;;23.10;50.40;;;;;;5071170;28;20041;-42
2024/02/28 05:25:16;;;;;;;1.60;1.50;;;23.10;50.40;;;;;;5080363;28;20028;-42
2024/02/28 05:27:42;;;;;;;1.70;1.38;;;23.10;50.30;;;;;;5082785;28;20032;-41
2024/02/28 05:30:09;;;;;;;2.25;1.65;;;23.10;50.40;;;;;;5080644;28;20033;-39
2024/02/28 05:32:35;;;;;;;1.90;1.50;;;23.10;50.60;;;;;;5082565;28;20031;-41
2024/02/28 05:35:02;;;;;;;1.50;1.40;;;23.10;50.50;;;;;;5073892;28;20062;-41
2024/02/28 05:37:28;;;;;;;1.90;1.65;;;23.10;50.60;;;;;;5082319;28;20033;-42
2024/02/28 05:39:54;;;;;;;1.80;1.65;;;23.10;50.40;;;;;;5081832;28;20027;-44
2024/02/28 05:42:23;;;;;;;2.00;1.65;;;23.10;50.50;;;;;;5076595;28;20047;-42
2024/02/28 05:44:50;;;;;;;2.28;1.40;;;23.10;50.50;;;;;;5077252;28;20025;-43
2024/02/28 05:47:16;;;;;;;1.70;1.60;;;23.10;50.50;;;;;;5056521;28;20673;-41
2024/02/28 05:49:42;;;;;;;1.63;1.52;;;23.10;50.50;;;;;;5080185;28;20079;-45
2024/02/28 05:52:09;;;;;;;1.65;1.55;;;23.10;50.40;;;;;;5075953;28;20465;-42
2024/02/28 05:54:35;;;;;;;2.40;1.45;;;23.10;50.50;;;;;;5082085;28;20096;-41
2024/02/28 05:57:01;;;;;;;2.10;1.50;;;23.10;50.40;;;;;;5078529;28;20033;-42
2024/02/28 05:59:27;;;;;;;1.65;1.55;;;23.00;50.40;;;;;;5080836;28;20027;-39
2024/02/28 06:01:54;;;;;;;1.90;1.70;;;23.00;50.40;;;;;;5081556;28;20074;-39
2024/02/28 06:04:20;;;;;;;1.58;1.40;;;23.00;50.40;;;;;;5080709;28;20028;-44
2024/02/28 06:06:46;;;;;;;2.28;1.60;;;23.00;50.30;;;;;;5079156;28;20066;-41
2024/02/28 06:09:12;;;;;;;1.83;1.45;;;23.00;50.40;;;;;;5079301;28;20057;-39
2024/02/28 06:11:39;;;;;;;2.10;1.45;;;23.00;50.50;;;;;;5080668;28;20108;-40
2024/02/28 06:14:05;;;;;;;1.30;1.20;;;23.10;50.70;;;;;;5074347;28;20041;-41
2024/02/28 06:16:31;;;;;;;2.55;1.60;;;23.10;50.60;;;;;;5077017;28;20049;-40
2024/02/28 06:18:57;;;;;;;2.13;1.58;;;23.10;50.50;;;;;;5078538;28;20044;-42
2024/02/28 06:21:23;;;;;;;1.60;1.50;;;23.10;50.50;;;;;;5081186;28;20032;-41
2024/02/28 06:23:49;;;;;;;2.15;1.60;;;23.00;50.50;;;;;;5081624;28;20043;-38
2024/02/28 06:26:18;;;;;;;1.52;1.30;;;23.10;50.50;;;;;;5081181;28;20020;-41
2024/02/28 06:28:47;;;;;;;2.08;1.60;;;23.10;50.50;;;;;;5081302;28;20028;-41
2024/02/28 06:31:17;;;;;;;1.58;1.40;;;23.10;50.50;;;;;;5080155;28;20048;-43
2024/02/28 06:33:46;;;;;;;2.22;1.70;;;23.00;50.40;;;;;;5077678;28;20092;-42
2024/02/28 06:36:12;;;;;;;2.72;1.65;;;23.00;50.50;;;;;;5081324;28;20160;-41
2024/02/28 06:38:38;;;;;;;1.77;1.67;;;23.00;50.40;;;;;;5081322;28;20036;-40
2024/02/28 06:41:05;;;;;;;2.15;1.42;;;23.00;50.40;;;;;;5080812;28;20036;-41
2024/02/28 06:43:33;;;;;;;2.25;1.60;;;23.00;50.40;;;;;;5069940;28;20059;-39
2024/02/28 06:45:59;;;;;;;1.73;1.60;;;23.00;50.30;;;;;;5068291;28;20024;-38
2024/02/28 06:48:25;;;;;;;1.95;1.75;;;23.00;50.30;;;;;;5065468;28;20529;-39
2024/02/28 06:50:52;;;;;;;1.67;1.50;;;23.00;50.60;;;;;;5073972;28;20032;-42
2024/02/28 06:53:18;;;;;;;2.10;1.50;;;23.00;50.50;;;;;;5081359;28;20035;-39
2024/02/28 06:55:45;;;;;;;2.03;1.60;;;23.00;50.60;;;;;;5081301;28;20032;-41
2024/02/28 06:58:11;;;;;;;2.28;1.60;;;23.00;50.50;;;;;;5080502;28;20036;-41
2024/02/28 07:00:37;;;;;;;2.15;1.50;;;23.00;50.50;;;;;;5081495;28;20032;-40
2024/02/28 07:03:04;;;;;;;1.70;1.60;;;23.00;50.50;;;;;;5082861;28;20186;-41
2024/02/28 07:05:30;;;;;;;1.77;1.58;;;23.00;50.50;;;;;;5084974;28;20020;-41
2024/02/28 07:07:56;;;;;;;1.40;1.30;;;23.00;50.50;;;;;;5078005;28;20053;-41
2024/02/28 07:10:23;;;;;;;2.38;1.40;;;23.00;50.50;;;;;;5085169;28;20595;-41
2024/02/28 07:12:49;;;;;;;2.17;1.60;;;23.00;50.60;;;;;;5084564;28;20055;-40
2024/02/28 07:15:19;;;;;;;1.60;1.47;;;23.00;50.40;;;;;;5084964;28;20107;-41
2024/02/28 07:17:45;;;;;;;2.72;1.70;;;23.00;50.40;;;;;;5084660;28;20382;-41
2024/02/28 07:20:12;;;;;;;1.70;1.43;;;23.00;50.40;;;;;;5084495;28;20025;-41
2024/02/28 07:22:38;;;;;;;1.52;1.35;;;22.90;50.60;;;;;;5084784;28;20313;-41
2024/02/28 07:25:07;;;;;;;1.98;1.65;;;23.00;50.80;;;;;;5081345;28;20094;-41
2024/02/28 07:27:33;;;;;;;1.65;1.15;;;23.00;50.70;;;;;;5079219;28;20036;-40
2024/02/28 07:29:59;;;;;;;1.65;1.35;;;23.00;50.60;;;;;;5084316;28;20028;-41
2024/02/28 07:32:25;;;;;;;1.67;1.48;;;23.00;50.60;;;;;;5084506;28;20147;-43
2024/02/28 07:34:51;;;;;;;1.65;1.42;;;23.00;50.70;;;;;;5084737;28;20032;-38
2024/02/28 07:37:17;;;;;;;1.63;1.25;;;23.00;50.60;;;;;;5084881;28;20073;-41
2024/02/28 07:39:44;;;;;;;2.83;1.80;;;23.00;50.70;;;;;;5083688;28;20080;-41
2024/02/28 07:42:10;;;;;;;1.90;1.45;;;23.00;50.70;;;;;;5083403;28;20439;-41
2024/02/28 07:44:36;;;;;;;1.92;1.70;;;23.00;50.70;;;;;;5081901;28;20025;-38
2024/02/28 07:47:02;;;;;;;2.58;1.67;;;23.00;50.50;;;;;;5083975;28;20119;-40
2024/02/28 07:49:28;;;;;;;2.38;1.50;;;22.90;50.50;;;;;;5081336;28;20020;-40
2024/02/28 07:51:54;;;;;;;2.40;1.60;;;22.90;50.50;;;;;;5083577;28;20047;-41
2024/02/28 07:54:20;;;;;;;3.63;1.42;;;22.90;50.70;;;;;;5083618;28;20032;-41
2024/02/28 07:57:07;;;;;;;2.08;1.60;;;23.00;50.70;;;;;;5084037;28;20670;-43
2024/02/28 07:59:34;;;;;;;1.23;1.08;;;23.00;50.80;;;;;;5082718;28;20024;-41
2024/02/28 08:02:00;;;;;;;1.80;1.25;;;23.00;50.70;;;;;;5064642;28;20036;-40
2024/02/28 08:04:26;;;;;;;2.63;1.50;;;23.00;50.70;;;;;;5083785;28;20110;-42
2024/02/28 08:07:12;;;;;;;2.40;1.40;;;23.00;50.70;;;;;;5020395;28;20061;-41
2024/02/28 08:09:38;;;;;;;1.83;1.30;;;23.00;50.70;;;;;;5016801;28;20061;-42
2024/02/28 08:12:04;;;;;;;2.05;1.50;;;23.00;50.70;;;;;;5020059;28;20050;-41
2024/02/28 08:14:30;;;;;;;1.45;1.35;;;23.00;50.70;;;;;;5021301;28;20661;-42
2024/02/28 08:16:57;;;;;;;1.70;1.30;;;23.00;50.70;;;;;;5020319;28;20030;-41
2024/02/28 08:19:23;;;;;;;1.90;1.33;;;23.00;50.70;;;;;;5021500;28;20029;-41
2024/02/28 08:21:49;;;;;;;2.22;1.40;;;22.90;50.60;;;;;;5020957;28;20033;-40
2024/02/28 08:24:15;;;;;;;2.08;1.40;;;22.90;50.70;;;;;;5020145;28;20042;-41
2024/02/28 08:26:42;;;;;;;2.35;1.60;;;22.90;50.60;;;;;;5020820;28;20057;-41
2024/02/28 08:29:08;;;;;;;2.03;1.52;;;22.90;50.70;;;;;;5020572;28;20085;-40
2024/02/28 08:31:40;;;;;;;1.50;1.30;;;23.00;50.80;;;;;;5021249;28;20057;-41
2024/02/28 08:34:06;;;;;;;1.92;1.23;;;23.00;50.70;;;;;;5020489;28;20604;-38
2024/02/28 08:36:32;;;;;;;1.52;1.27;;;23.00;50.80;;;;;;5021401;28;20060;-42
2024/02/28 08:38:59;;;;;;;1.83;1.25;;;23.00;50.80;;;;;;5020496;28;20085;-42
2024/02/28 08:41:25;;;;;;;1.70;1.33;;;23.00;50.80;;;;;;5020931;28;20085;-41
2024/02/28 08:43:51;;;;;;;1.90;1.38;;;23.00;50.80;;;;;;5033819;28;20059;-41
2024/02/28 08:46:17;;;;;;;2.10;1.50;;;23.00;50.80;;;;;;5045586;28;20017;-39
2024/02/28 08:48:43;;;;;;;2.95;1.45;;;23.00;50.80;;;;;;5050365;28;20025;-41
2024/02/28 08:51:09;;;;;;;1.92;1.40;;;23.00;50.70;;;;;;5047157;28;20028;-41
2024/02/28 08:53:36;;;;;;;1.90;1.13;;;22.90;50.70;;;;;;5056826;28;20040;-41
2024/02/28 08:56:02;;;;;;;1.50;1.20;;;22.90;50.70;;;;;;5046674;28;20026;-41
2024/02/28 08:58:28;;;;;;;1.75;1.33;;;22.90;50.70;;;;;;5051498;28;20049;-42
2024/02/28 09:00:55;;;;;;;1.50;1.38;;;22.90;50.70;;;;;;5051671;28;20045;-41
2024/02/28 09:03:22;;;;;;;1.77;1.35;;;22.90;50.80;;;;;;5052097;28;20036;-40
2024/02/28 09:05:48;;;;;;;;;;;22.90;50.90;;;;;;5057041;28;20025;-41
2024/02/28 09:08:14;;;;;;;1.50;1.20;;;23.00;51.00;;;;;;5077511;28;19924;-41
2024/02/28 09:10:40;;;;;;;2.03;1.40;;;23.00;50.80;;;;;;5082679;28;20032;-41
2024/02/28 09:13:06;;;;;;;1.85;1.30;;;23.00;51.00;;;;;;5081927;28;20097;-42
2024/02/28 09:15:34;;;;;;;2.08;1.40;;;23.00;51.00;;;;;;5083053;28;20032;-39
2024/02/28 09:18:01;;;;;;;1.98;1.50;;;23.00;50.90;;;;;;5081412;28;20046;-42
2024/02/28 09:20:27;;;;;;;1.98;1.33;;;22.90;50.90;;;;;;5081323;28;20021;-42
2024/02/28 09:22:53;;;;;;;1.98;1.48;;;22.90;51.40;;;;;;5082138;28;20072;-41
2024/02/28 09:25:21;;;;;;;3.08;1.58;;;22.90;50.80;;;;;;5081557;28;20108;-42
2024/02/28 09:27:47;;;;;;;1.52;1.42;;;22.90;51.40;;;;;;5082519;28;20048;-41
2024/02/28 09:30:14;;;;;;;2.28;1.50;;;22.90;50.80;;;;;;5081257;28;20094;-41
2024/02/28 09:32:40;;;;;;;1.90;1.33;;;22.90;50.70;;;;;;5076471;28;20040;-42
2024/02/28 09:35:06;;;;;;;1.40;1.08;;;22.90;50.70;;;;;;5062194;28;20032;-42
2024/02/28 09:37:32;;;;;;;1.90;1.45;;;22.90;50.90;;;;;;5078148;28;20036;-42
2024/02/28 09:39:59;;;;;;;1.70;1.10;;;22.90;51.00;;;;;;5078609;28;20036;-41
2024/02/28 09:42:25;;;;;;;1.38;1.20;;;23.00;51.00;;;;;;5075483;28;20040;-42
2024/02/28 09:44:51;;;;;;;1.83;1.10;;;23.00;51.00;;;;;;5082242;28;20017;-40
2024/02/28 09:47:17;;;;;;;1.52;1.20;;;23.00;51.00;;;;;;5081154;28;20067;-42
2024/02/28 09:49:43;;;;;;;1.50;1.40;;;23.00;51.00;;;;;;5050239;28;20112;-39
2024/02/28 09:52:09;;;;;;;2.55;1.40;;;22.90;50.90;;;;;;5047500;28;20063;-41
2024/02/28 09:54:35;;;;;;;1.42;1.30;;;22.90;51.00;;;;;;5081880;28;20054;-41
2024/02/28 09:57:01;;;;;;;1.88;1.30;;;22.90;51.00;;;;;;5081687;28;20115;-42
2024/02/28 09:59:28;;;;;;;1.40;1.30;;;22.90;50.90;;;;;;5081625;28;20472;-41
2024/02/28 10:01:58;;;;;;;2.05;1.40;;;22.90;51.00;;;;;;5063830;28;20055;-41
2024/02/28 10:04:25;;;;;;;1.38;1.10;;;22.90;50.90;;;;;;5078791;28;20036;-38
2024/02/28 10:06:51;;;;;;;2.10;1.40;;;22.90;51.00;;;;;;5064053;28;20105;-41
2024/02/28 10:09:17;;;;;;;1.20;1.10;;;22.90;51.20;;;;;;5080491;28;20035;-41
2024/02/28 10:11:44;;;;;;;3.42;1.30;;;23.00;51.20;;;;;;5082166;28;20031;-45
2024/02/28 10:14:11;;;;;;;2.10;1.30;;;23.00;51.10;;;;;;5081503;28;20060;-41
2024/02/28 10:16:37;;;;;;;2.10;1.40;;;23.00;51.20;;;;;;5081103;28;20066;-39
2024/02/28 10:19:04;;;;;;;1.30;1.02;;;23.00;51.20;;;;;;5081247;28;20028;-40
2024/02/28 10:21:34;;;;;;;1.50;1.17;;;23.00;51.20;;;;;;5081612;28;20039;-40
2024/02/28 10:24:00;;;;;;;1.67;1.30;;;23.00;51.30;;;;;;5081305;28;20059;-41
2024/02/28 10:26:26;;;;;;;2.28;1.48;;;22.90;51.20;;;;;;5074444;28;20759;-41
2024/02/28 10:28:52;;;;;;;1.92;1.35;;;22.90;51.10;;;;;;5074109;28;20035;-37
2024/02/28 10:31:19;;;;;;;2.05;1.42;;;22.90;51.10;;;;;;5081393;28;20021;-41
2024/02/28 10:33:45;;;;;;;;;;;22.90;51.10;;;;;;5064087;28;20032;-40
2024/02/28 10:36:11;;;;;;;1.52;1.30;;;22.90;51.10;;;;;;5062440;28;19912;-43
2024/02/28 10:38:37;;;;;;;1.50;1.20;;;22.90;51.00;;;;;;5081003;28;20032;-42
2024/02/28 10:41:04;;;;;;;1.60;1.23;;;22.90;51.20;;;;;;5080670;28;20035;-41
2024/02/28 10:43:30;;;;;;;1.90;1.20;;;22.90;51.40;;;;;;5081462;28;20036;-41
2024/02/28 10:45:58;;;;;;;1.60;1.30;;;23.00;51.30;;;;;;5081168;28;20453;-45
2024/02/28 10:48:25;;;;;;;1.55;1.20;;;23.00;51.20;;;;;;5056136;28;20088;-41
2024/02/28 10:50:51;;;;;;;;;;;23.00;51.30;;;;;;5081349;28;20036;-41
2024/02/28 10:53:18;;;;;;;1.83;1.13;;;23.00;51.30;;;;;;5080938;28;19913;-41
2024/02/28 10:55:44;;;;;;;1.70;1.15;;;23.00;51.30;;;;;;5063268;28;20112;-41
2024/02/28 10:58:11;;;;;;;1.85;1.20;;;22.90;51.30;;;;;;5062702;28;20032;-41
2024/02/28 11:00:45;;;;;;;1.92;1.02;;;22.90;51.40;;;;;;5080971;28;20028;-41
2024/02/28 11:03:11;;;;;;;1.90;1.00;;;22.90;51.40;;;;;;5078469;28;20048;-41
2024/02/28 11:05:38;;;;;;;1.33;1.10;;;22.90;51.30;;;;;;5062870;28;20028;-41
2024/02/28 11:08:26;;;;;;;2.47;1.33;;;22.90;51.30;;;;;;5079838;28;21026;-42
2024/02/28 11:10:59;;;;;;;2.28;1.10;;;22.90;51.20;;;;;;5080674;28;20021;-38
2024/02/28 11:13:26;;;;;;;2.17;1.20;;;23.00;51.20;;;;;;5073395;28;20025;-40
2024/02/28 11:15:53;;;;;;;1.70;1.13;;;22.90;51.40;;;;;;5081022;28;20084;-41
2024/02/28 11:18:19;;;;;;;1.43;1.20;;;22.90;51.50;;;;;;5080018;28;20570;-40
2024/02/28 11:20:48;;;;;;;2.97;1.30;;;23.00;51.40;;;;;;5080359;28;20021;-40
2024/02/28 11:23:15;;;;;;;3.00;1.63;;;23.00;51.40;;;;;;5077269;28;20045;-42
2024/02/28 11:25:42;;;;;;;1.55;1.20;;;23.00;51.40;;;;;;5074575;28;20029;-41
2024/02/28 11:28:09;;;;;;;1.02;0.80;;;23.00;51.50;;;;;;5078826;28;20037;-42
2024/02/28 11:30:35;;;;;;;1.83;1.10;;;23.00;51.40;;;;;;5080101;28;20779;-43
2024/02/28 11:33:01;;;;;;;1.85;1.20;;;23.00;51.50;;;;;;5077674;28;20062;-42
2024/02/28 11:35:31;;;;;;;1.65;1.10;;;22.90;51.40;;;;;;5080878;28;20016;-42
2024/02/28 11:37:57;;;;;;;3.20;1.50;;;22.90;51.40;;;;;;5080513;28;20504;-45
2024/02/28 11:40:25;;;;;;;2.85;1.25;;;22.90;51.40;;;;;;5077631;28;20024;-41
2024/02/28 11:42:52;;;;;;;1.38;1.15;;;22.90;51.40;;;;;;5080265;28;20059;-42
2024/02/28 11:45:18;;;;;;;2.35;1.40;;;22.90;51.30;;;;;;5080300;28;20051;-42
2024/02/28 11:47:45;;;;;;;1.83;1.20;;;22.90;51.50;;;;;;5074979;28;20060;-41
2024/02/28 11:50:11;;;;;;;1.90;1.20;;;22.90;51.60;;;;;;5083988;28;20032;-44
2024/02/28 11:52:37;;;;;;;2.17;1.20;;;23.00;51.40;;;;;;5084051;28;20044;-42
2024/02/28 11:55:04;;;;;;;1.60;1.33;;;23.00;51.50;;;;;;5083259;28;20516;-42
2024/02/28 11:57:33;;;;;;;1.40;1.10;;;23.00;51.50;;;;;;5084134;28;20028;-39
2024/02/28 12:00:14;;;;;;;1.42;0.98;;;23.00;51.60;;;;;;5083824;28;20115;-42
2024/02/28 12:02:40;;;;;;;2.10;1.20;;;23.00;51.70;;;;;;5078681;28;20051;-41
2024/02/28 12:05:07;;;;;;;2.10;1.00;;;23.00;51.60;;;;;;5083788;28;20783;-42
2024/02/28 12:07:33;;;;;;;3.05;1.13;;;23.00;51.60;;;;;;5084116;28;20138;-41
2024/02/28 12:10:00;;;;;;;2.05;1.23;;;22.90;51.50;;;;;;5083633;28;20088;-42
2024/02/28 12:12:29;;;;;;;2.25;1.27;;;22.90;51.50;;;;;;5076786;28;20052;-41
2024/02/28 12:15:05;;;;;;;1.85;1.30;;;22.90;51.50;;;;;;5083626;28;20102;-42
2024/02/28 12:17:31;;;;;;;1.65;1.40;;;22.90;51.60;;;;;;5077856;28;20029;-42
2024/02/28 12:20:00;;;;;;;1.65;1.08;;;22.90;51.50;;;;;;5065614;28;20034;-39
2024/02/28 12:22:26;;;;;;;2.85;1.45;;;22.90;51.50;;;;;;5081789;28;20100;-41
2024/02/28 12:24:53;;;;;;;2.03;1.05;;;22.90;51.50;;;;;;5083500;28;20745;-40
2024/02/28 12:27:19;;;;;;;2.90;1.40;;;22.90;51.50;;;;;;5083326;28;20104;-41
2024/02/28 12:29:45;;;;;;;2.23;1.40;;;22.90;51.60;;;;;;5083816;28;20044;-40
2024/02/28 12:32:12;;;;;;;1.98;1.30;;;22.90;51.60;;;;;;5082690;28;20029;-42
2024/02/28 12:34:38;;;;;;;3.20;1.08;;;22.90;51.60;;;;;;5081117;28;20035;-42
2024/02/28 12:37:05;;;;;;;3.25;2.22;;;22.90;51.50;;;;;;5082027;28;20040;-41
2024/02/28 12:39:34;;;;;;;2.70;1.60;;;22.90;51.70;;;;;;5083225;28;20024;-42
2024/02/28 12:42:00;;;;;;;2.63;1.45;;;22.90;51.90;;;;;;5075015;28;20037;-41
2024/02/28 12:44:26;;;;;;;3.10;1.52;;;22.90;51.80;;;;;;5037870;28;20040;-41