Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:49;;;;;;;3.35;1.92;;;;;;;;;;5053166;28;20473;-68
2023/01/15 00:03:14;;;;;;;3.33;1.70;;;;;;;;;;5053283;28;20047;-67
2023/01/15 00:05:39;;;;;;;3.78;1.60;;;;;;;;;;5053110;28;20028;-67
2023/01/15 00:08:05;;;;;;;4.95;1.67;;;;;;;;;;5052907;28;20033;-67
2023/01/15 00:10:30;;;;;;;3.05;2.00;;;;;;;;;;5052856;28;20024;-67
2023/01/15 00:12:56;;;;;;;2.20;1.60;;;;;;;;;;5051504;28;20040;-67
2023/01/15 00:15:21;;;;;;;3.97;2.05;;;;;;;;;;5053022;28;20016;-67
2023/01/15 00:17:47;;;;;;;3.33;1.92;;;;;;;;;;5052524;28;20049;-67
2023/01/15 00:20:12;;;;;;;4.43;1.80;;;;;;;;;;5052953;28;20074;-67
2023/01/15 00:22:38;;;;;;;3.03;1.80;;;;;;;;;;5052794;28;20454;-68
2023/01/15 00:27:48;;;;;;;2.95;1.98;;;;;;;;;;5049971;28;20381;-67
2023/01/15 00:30:14;;;;;;;6.30;2.10;;;;;;;;;;5052105;28;20116;-68
2023/01/15 00:32:41;;;;;;;2.83;1.90;;;;;;;;;;5051697;28;20021;-68
2023/01/15 00:35:14;;;;;;;2.63;1.77;;;;;;;;;;5049108;28;20024;-68
2023/01/15 00:37:40;;;;;;;3.88;2.30;;;;;;;;;;5051448;28;20466;-68
2023/01/15 00:40:05;;;;;;;2.83;1.85;;;;;;;;;;5051416;28;20031;-68
2023/01/15 00:42:31;;;;;;;4.22;2.05;;;;;;;;;;5050979;28;20075;-68
2023/01/15 00:44:56;;;;;;;4.72;1.90;;;;;;;;;;5051682;28;20436;-67
2023/01/15 00:47:22;;;;;;;3.50;1.80;;;;;;;;;;5051481;28;20021;-68
2023/01/15 00:49:49;;;;;;;4.07;1.88;;;;;;;;;;5050875;28;20543;-68
2023/01/15 00:52:14;;;;;;;4.97;2.10;;;;;;;;;;5047878;28;20021;-68
2023/01/15 00:54:40;;;;;;;4.88;1.80;;;;;;;;;;5050218;28;20077;-68
2023/01/15 00:57:05;;;;;;;4.03;1.77;;;;;;;;;;5048971;28;20120;-68
2023/01/15 00:59:31;;;;;;;4.50;1.80;;;;;;;;;;5050058;28;20037;-68
2023/01/15 01:01:56;;;;;;;3.15;1.88;;;;;;;;;;5050242;28;20025;-68
2023/01/15 01:04:21;;;;;;;2.20;1.50;;;;;;;;;;5049780;28;20097;-68
2023/01/15 01:06:47;;;;;;;3.92;1.85;;;;;;;;;;5050340;28;20502;-68
2023/01/15 01:09:14;;;;;;;4.07;2.10;;;;;;;;;;5049887;28;20082;-68
2023/01/15 01:11:40;;;;;;;2.78;1.85;;;;;;;;;;5050166;28;20121;-68
2023/01/15 01:14:05;;;;;;;3.72;1.80;;;;;;;;;;5049771;28;20107;-68
2023/01/15 01:16:34;;;;;;;3.97;2.05;;;;;;;;;;5049703;28;20045;-68
2023/01/15 01:19:02;;;;;;;2.50;1.92;;;;;;;;;;5049968;28;20029;-68
2023/01/15 01:21:29;;;;;;;2.92;1.65;;;;;;;;;;5049998;28;20405;-68
2023/01/15 01:23:57;;;;;;;2.78;1.95;;;;;;;;;;5047129;28;20540;-69
2023/01/15 01:26:22;;;;;;;2.92;1.70;;;;;;;;;;5049910;28;20028;-69
2023/01/15 01:28:51;;;;;;;3.65;1.77;;;;;;;;;;5049942;28;20028;-68
2023/01/15 01:31:18;;;;;;;2.47;1.80;;;;;;;;;;5047750;28;20032;-67
2023/01/15 01:33:43;;;;;;;2.60;1.70;;;;;;;;;;5049753;28;20104;-67
2023/01/15 01:36:09;;;;;;;2.90;1.88;;;;;;;;;;5049839;28;20103;-67
2023/01/15 01:38:35;;;;;;;4.75;1.88;;;;;;;;;;5048328;28;20036;-68
2023/01/15 01:41:00;;;;;;;3.53;1.65;;;;;;;;;;5049780;28;20345;-67
2023/01/15 01:43:28;;;;;;;3.83;2.00;;;;;;;;;;5049702;28;20025;-67
2023/01/15 01:45:54;;;;;;;2.90;1.42;;;;;;;;;;5047014;28;20466;-67
2023/01/15 01:48:28;;;;;;;2.75;1.48;;;;;;;;;;5049674;28;20033;-68
2023/01/15 01:50:57;;;;;;;2.17;1.20;;;;;;;;;;5049601;28;20025;-67
2023/01/15 01:53:27;;;;;;;2.83;1.27;;;;;;;;;;5050119;28;20103;-67
2023/01/15 01:55:52;;;;;;;;;;;;;;;;;;5050916;28;20028;-67
2023/01/15 01:58:20;;;;;;;4.70;1.42;;;;;;;;;;5050377;28;19917;-67
2023/01/15 02:00:47;;;;;;;3.70;1.70;;;;;;;;;;5050402;28;20057;-67
2023/01/15 02:03:14;;;;;;;2.60;1.42;;;;;;;;;;5050339;28;20075;-68
2023/01/15 02:05:47;;;;;;;2.50;1.52;;;;;;;;;;5050187;28;20060;-67
2023/01/15 02:08:13;;;;;;;2.20;1.30;;;;;;;;;;5050171;28;20108;-66
2023/01/15 02:10:39;;;;;;;2.30;1.70;;;;;;;;;;5050247;28;20446;-67
2023/01/15 02:13:17;;;;;;;3.03;1.42;;;;;;;;;;5050182;28;20021;-69
2023/01/15 02:15:47;;;;;;;2.97;1.50;;;;;;;;;;5050206;28;20438;-68
2023/01/15 02:18:27;;;;;;;6.18;1.95;;;;;;;;;;5053997;28;20057;-68
2023/01/15 02:21:23;;;;;;;2.55;1.35;;;;;;;;;;5054016;28;20020;-69
2023/01/15 02:24:05;;;;;;;2.67;1.10;;;;;;;;;;5054106;28;20078;-67
2023/01/15 02:26:51;;;;;;;3.15;1.70;;;;;;;;;;5045379;28;20122;-68
2023/01/15 02:29:26;;;;;;;1.75;1.10;;;;;;;;;;5033743;28;20038;-67
2023/01/15 02:31:51;;;;;;;2.03;1.35;;;;;;;;;;5033586;28;20108;-68
2023/01/15 02:34:24;;;;;;;1.48;1.15;;;;;;;;;;5033533;28;20109;-68
2023/01/15 02:37:09;;;;;;;2.53;1.20;;;;;;;;;;5033501;28;20055;-68
2023/01/15 02:39:41;;;;;;;2.20;1.20;;;;;;;;;;5033702;28;20493;-68
2023/01/15 02:42:09;;;;;;;2.70;1.10;;;;;;;;;;5033640;28;20140;-68
2023/01/15 02:44:40;;;;;;;2.55;1.05;;;;;;;;;;5038149;28;20021;-68
2023/01/15 02:47:06;;;;;;;;;;;;;;;;;;5053782;28;20061;-68
2023/01/15 02:49:32;;;;;;;1.90;1.00;;;;;;;;;;5053031;28;19974;-68
2023/01/15 02:52:03;;;;;;;2.08;1.10;;;;;;;;;;5052794;28;20466;-68
2023/01/15 02:54:35;;;;;;;1.45;1.00;;;;;;;;;;5053148;28;20112;-69
2023/01/15 02:57:03;;;;;;;1.98;1.08;;;;;;;;;;5053334;28;20415;-69
2023/01/15 02:59:39;;;;;;;1.55;1.05;;;;;;;;;;5052883;28;20021;-70
2023/01/15 03:02:19;;;;;;;2.15;1.20;;;;;;;;;;5052984;28;20040;-70
2023/01/15 03:05:07;;;;;;;2.63;1.23;;;;;;;;;;5052565;28;20056;-70
2023/01/15 03:07:47;;;;;;;2.55;1.20;;;;;;;;;;5052844;28;20033;-69
2023/01/15 03:10:12;;;;;;;2.27;1.10;;;;;;;;;;5052834;28;20083;-70
2023/01/15 03:13:01;;;;;;;1.75;1.00;;;;;;;;;;5052956;28;20266;-69
2023/01/15 03:18:27;;;;;;;3.22;1.30;;;;;;;;;;5052570;28;20072;-69
2023/01/15 03:20:59;;;;;;;5.10;1.20;;;;;;;;;;5052377;28;20029;-70
2023/01/15 03:23:27;;;;;;;1.52;1.05;;;;;;;;;;5052692;28;20021;-70
2023/01/15 03:25:53;;;;;;;1.52;0.93;;;;;;;;;;5052939;28;20029;-69
2023/01/15 03:28:27;;;;;;;2.78;1.33;;;;;;;;;;5052437;28;20025;-69
2023/01/15 03:30:52;;;;;;;1.92;1.17;;;;;;;;;;5052661;28;20024;-69
2023/01/15 03:33:18;;;;;;;3.13;1.17;;;;;;;;;;5052469;28;20481;-68
2023/01/15 03:35:58;;;;;;;2.03;1.20;;;;;;;;;;5052076;28;20025;-68
2023/01/15 03:38:27;;;;;;;2.63;1.17;;;;;;;;;;5052214;28;20027;-67
2023/01/15 03:41:22;;;;;;;3.42;1.40;;;;;;;;;;5052506;28;20135;-67
2023/01/15 03:44:06;;;;;;;3.60;1.30;;;;;;;;;;5052471;28;20023;-66
2023/01/15 03:46:57;;;;;;;1.30;1.05;;;;;;;;;;5052399;28;20033;-64
2023/01/15 03:49:44;;;;;;;1.58;1.05;;;;;;;;;;5051767;28;20497;-64
2023/01/15 03:52:20;;;;;;;1.42;1.00;;;;;;;;;;5052461;28;20029;-64
2023/01/15 03:55:00;;;;;;;1.58;1.23;;;;;;;;;;5052396;28;20386;-64
2023/01/15 03:57:33;;;;;;;1.73;0.90;;;;;;;;;;5052232;28;20436;-66
2023/01/15 04:00:06;;;;;;;2.28;1.50;;;;;;;;;;5052258;28;20335;-66
2023/01/15 04:02:31;;;;;;;3.25;1.50;;;;;;;;;;5051873;28;20021;-66
2023/01/15 04:04:58;;;;;;;4.57;1.25;;;;;;;;;;5051595;28;20410;-66
2023/01/15 04:07:24;;;;;;;3.85;1.30;;;;;;;;;;5051772;28;20021;-66
2023/01/15 04:09:50;;;;;;;1.95;1.10;;;;;;;;;;5051525;28;20072;-67
2023/01/15 04:12:16;;;;;;;1.45;0.70;;;;;;;;;;5051642;28;20081;-67
2023/01/15 04:14:41;;;;;;;2.30;1.10;;;;;;;;;;5050622;28;20025;-67
2023/01/15 04:17:07;;;;;;;3.45;1.50;;;;;;;;;;5051358;28;20037;-66
2023/01/15 04:19:32;;;;;;;0.90;0.70;;;;;;;;;;5050519;28;20412;-66
2023/01/15 04:21:58;;;;;;;0.98;0.60;;;;;;;;;;5051688;28;20021;-67
2023/01/15 04:24:23;;;;;;;1.17;0.70;;;;;;;;;;5051709;28;20017;-67
2023/01/15 04:26:49;;;;;;;1.30;0.70;;;;;;;;;;5051708;28;20036;-67
2023/01/15 04:29:15;;;;;;;1.20;0.98;;;;;;;;;;5051772;28;20087;-67
2023/01/15 04:31:40;;;;;;;0.63;0.63;;;;;;;;;;5051045;28;20030;-67
2023/01/15 04:34:05;;;;;;;1.48;0.60;;;;;;;;;;5050970;28;20029;-67
2023/01/15 04:36:34;;;;;;;0.88;0.57;;;;;;;;;;5051057;28;20103;-67
2023/01/15 04:39:00;;;;;;;1.48;0.82;;;;;;;;;;5050225;28;20070;-67
2023/01/15 04:44:09;;;;;;;0.70;0.60;;;;;;;;;;5051608;28;20078;-67
2023/01/15 04:46:53;;;;;;;1.58;0.90;;;;;;;;;;5049652;28;20029;-67
2023/01/15 04:49:19;;;;;;;4.82;0.93;;;;;;;;;;5051270;28;20039;-67
2023/01/15 04:51:44;;;;;;;0.50;0.50;;;;;;;;;;5051107;28;20025;-67
2023/01/15 04:54:12;;;;;;;4.20;0.80;;;;;;;;;;5051111;28;20029;-67
2023/01/15 04:56:40;;;;;;;1.27;0.80;;;;;;;;;;5051323;28;20023;-67
2023/01/15 04:59:06;;;;;;;2.85;0.80;;;;;;;;;;5051062;28;20124;-67
2023/01/15 05:01:32;;;;;;;2.47;1.00;;;;;;;;;;5050972;28;20116;-67
2023/01/15 05:03:57;;;;;;;4.15;1.23;;;;;;;;;;5050763;28;20135;-67
2023/01/15 05:06:26;;;;;;;3.25;1.50;;;;;;;;;;5050670;28;20044;-67
2023/01/15 05:08:52;;;;;;;2.88;1.30;;;;;;;;;;5050508;28;20053;-67
2023/01/15 05:11:18;;;;;;;2.53;0.98;;;;;;;;;;5050628;28;20063;-67
2023/01/15 05:13:43;;;;;;;3.78;1.33;;;;;;;;;;5050631;28;20529;-67
2023/01/15 05:16:14;;;;;;;4.90;1.30;;;;;;;;;;5050203;28;20025;-67
2023/01/15 05:18:41;;;;;;;5.40;2.92;;;;;;;;;;5050883;28;20083;-66
2023/01/15 05:21:17;;;;;;;3.95;1.92;;;;;;;;;;5050856;28;20025;-67
2023/01/15 05:23:42;;;;;;;5.07;1.73;;;;;;;;;;5050700;28;20021;-67
2023/01/15 05:26:08;;;;;;;2.40;1.15;;;;;;;;;;5050753;28;20035;-66
2023/01/15 05:28:33;;;;;;;3.60;1.48;;;;;;;;;;5050944;28;20036;-67
2023/01/15 05:31:08;;;;;;;2.15;0.88;;;;;;;;;;5050554;28;20068;-67
2023/01/15 05:33:35;;;;;;;3.17;0.73;;;;;;;;;;5050523;28;20106;-67
2023/01/15 05:36:07;;;;;;;2.10;1.00;;;;;;;;;;5050293;28;20578;-67
2023/01/15 05:38:33;;;;;;;1.08;0.60;;;;;;;;;;5050046;28;20169;-67
2023/01/15 05:41:03;;;;;;;2.38;1.23;;;;;;;;;;5050180;28;20123;-67
2023/01/15 05:43:28;;;;;;;1.23;0.70;;;;;;;;;;5050206;28;20025;-67
2023/01/15 05:45:54;;;;;;;2.85;0.80;;;;;;;;;;5050300;28;20028;-68
2023/01/15 05:48:19;;;;;;;1.23;0.60;;;;;;;;;;5050128;28;20315;-67
2023/01/15 05:50:45;;;;;;;3.03;0.82;;;;;;;;;;5052203;28;20024;-67
2023/01/15 05:53:10;;;;;;;1.23;0.70;;;;;;;;;;5054523;28;20047;-68
2023/01/15 05:55:36;;;;;;;3.65;0.90;;;;;;;;;;5054668;28;20074;-68
2023/01/15 05:58:01;;;;;;;2.22;0.80;;;;;;;;;;5054400;28;20021;-68
2023/01/15 06:00:26;;;;;;;1.77;0.90;;;;;;;;;;5052986;28;20407;-68
2023/01/15 06:02:52;;;;;;;2.67;0.88;;;;;;;;;;5054428;28;20091;-68
2023/01/15 06:05:19;;;;;;;2.10;0.55;;;;;;;;;;5054011;28;20082;-68
2023/01/15 06:07:48;;;;;;;4.03;1.00;;;;;;;;;;5053818;28;20021;-68
2023/01/15 06:10:16;;;;;;;2.03;0.60;;;;;;;;;;5053761;28;20071;-68
2023/01/15 06:12:41;;;;;;;1.05;0.80;;;;;;;;;;5053934;28;20039;-68
2023/01/15 06:15:08;;;;;;;2.20;0.80;;;;;;;;;;5053667;28;20025;-68
2023/01/15 06:17:34;;;;;;;1.77;0.80;;;;;;;;;;5053549;28;20110;-68
2023/01/15 06:19:59;;;;;;;3.03;0.80;;;;;;;;;;5054015;28;20032;-68
2023/01/15 06:22:25;;;;;;;4.03;0.80;;;;;;;;;;5054141;28;20104;-67
2023/01/15 06:24:50;;;;;;;0.55;0.47;;;;;;;;;;5053810;28;20037;-68
2023/01/15 06:27:15;;;;;;;1.27;0.70;;;;;;;;;;5054048;28;20053;-67
2023/01/15 06:29:41;;;;;;;2.25;0.77;;;;;;;;;;5053630;28;20436;-68
2023/01/15 06:32:06;;;;;;;1.33;0.63;;;;;;;;;;5053524;28;20423;-67
2023/01/15 06:34:31;;;;;;;2.88;0.93;;;;;;;;;;5053537;28;20017;-67
2023/01/15 06:36:57;;;;;;;3.70;0.70;;;;;;;;;;5053277;28;20465;-67
2023/01/15 06:39:22;;;;;;;3.15;0.90;;;;;;;;;;5053353;28;20032;-67
2023/01/15 06:47:21;;;;;;;1.20;0.70;;;;;;;;;;5053873;28;20174;-67
2023/01/15 06:49:47;;;;;;;0.80;0.70;;;;;;;;;;5053035;28;20382;-67
2023/01/15 06:52:13;;;;;;;1.40;0.70;;;;;;;;;;5053623;28;20013;-67
2023/01/15 06:54:38;;;;;;;0.55;0.50;;;;;;;;;;5053628;28;20031;-67
2023/01/15 06:57:04;;;;;;;1.35;0.60;;;;;;;;;;5053242;28;20033;-67
2023/01/15 06:59:30;;;;;;;0.55;0.52;;;;;;;;;;5053121;28;20086;-67
2023/01/15 07:01:56;;;;;;;1.45;0.70;;;;;;;;;;5051869;28;20029;-67
2023/01/15 07:04:21;;;;;;;2.33;0.77;;;;;;;;;;5052954;28;20130;-67
2023/01/15 07:06:47;;;;;;;2.50;0.60;;;;;;;;;;5052666;28;20526;-67
2023/01/15 07:09:13;;;;;;;6.13;1.00;;;;;;;;;;5051581;28;20510;-67
2023/01/15 07:11:48;;;;;;;0.52;0.50;;;;;;;;;;5052764;28;20029;-67
2023/01/15 07:14:21;;;;;;;1.77;0.80;;;;;;;;;;5053137;28;20025;-66
2023/01/15 07:16:47;;;;;;;2.35;0.90;;;;;;;;;;5052690;28;20398;-67
2023/01/15 07:19:13;;;;;;;1.30;0.90;;;;;;;;;;5044189;28;20025;-67
2023/01/15 07:21:39;;;;;;;4.05;1.52;;;;;;;;;;5033019;28;20034;-66
2023/01/15 07:24:05;;;;;;;4.18;1.08;;;;;;;;;;5032710;28;20403;-67
2023/01/15 07:26:31;;;;;;;1.23;0.80;;;;;;;;;;5032742;28;20091;-67
2023/01/15 07:28:56;;;;;;;3.08;0.80;;;;;;;;;;5032965;28;20122;-69
2023/01/15 07:31:22;;;;;;;1.80;0.55;;;;;;;;;;5032552;28;20018;-67
2023/01/15 07:33:47;;;;;;;1.73;0.60;;;;;;;;;;5032260;28;20029;-68
2023/01/15 07:36:12;;;;;;;0.80;0.70;;;;;;;;;;5032128;28;20033;-67
2023/01/15 07:38:38;;;;;;;2.15;0.73;;;;;;;;;;5032148;28;20061;-67
2023/01/15 07:51:59;;;;;;;2.90;1.10;;;;;;;;;;5052312;28;20036;-67
2023/01/15 07:54:24;;;;;;;2.65;0.98;;;;;;;;;;5052175;28;20029;-68
2023/01/15 07:56:53;;;;;;;3.15;1.00;;;;;;;;;;5051959;28;20433;-68
2023/01/15 07:59:19;;;;;;;4.00;1.20;;;;;;;;;;5052059;28;20029;-67
2023/01/15 08:01:44;;;;;;;2.97;0.73;;;;;;;;;;5051647;28;20104;-67
2023/01/15 08:04:10;;;;;;;0.85;0.75;;;;;;;;;;5051874;28;20071;-69
2023/01/15 08:06:35;;;;;;;2.20;0.80;;;;;;;;;;5051656;28;20417;-69
2023/01/15 08:09:01;;;;;;;5.05;1.00;;;;;;;;;;5051480;28;20021;-67
2023/01/15 08:16:55;;;;;;;2.58;0.70;;;;;;;;;;5051603;28;20064;-68
2023/01/15 08:19:20;;;;;;;2.88;0.68;;;;;;;;;;5051035;28;20410;-67
2023/01/15 08:21:46;;;;;;;1.63;0.77;;;;;;;;;;5051417;28;20025;-67
2023/01/15 08:24:12;;;;;;;1.42;0.80;;;;;;;;;;5049795;28;20032;-68
2023/01/15 08:26:37;;;;;;;1.40;0.80;;;;;;;;;;5051966;28;20017;-67
2023/01/15 08:29:03;;;;;;;3.15;0.90;;;;;;;;;;5051659;28;20427;-69
2023/01/15 08:31:28;;;;;;;3.03;1.00;;;;;;;;;;5051655;28;20035;-69
2023/01/15 08:33:54;;;;;;;1.75;0.85;;;;;;;;;;5051659;28;20032;-68
2023/01/15 08:36:19;;;;;;;2.47;0.80;;;;;;;;;;5051483;28;20078;-68
2023/01/15 08:38:48;;;;;;;2.20;0.93;;;;;;;;;;5051107;28;20033;-69
2023/01/15 08:41:13;;;;;;;2.15;1.25;;;;;;;;;;5051516;28;20032;-68
2023/01/15 08:43:39;;;;;;;3.53;1.13;;;;;;;;;;5051261;28;20096;-69
2023/01/15 08:46:04;;;;;;;2.22;0.95;;;;;;;;;;5050991;28;20547;-68
2023/01/15 08:48:30;;;;;;;2.28;1.10;;;;;;;;;;5050549;28;20021;-68
2023/01/15 08:50:56;;;;;;;2.00;0.70;;;;;;;;;;5050861;28;20021;-68
2023/01/15 08:53:23;;;;;;;3.58;1.13;;;;;;;;;;5050542;28;20052;-69
2023/01/15 08:55:49;;;;;;;2.30;0.90;;;;;;;;;;5051054;28;20017;-68
2023/01/15 08:58:16;;;;;;;6.95;1.60;;;;;;;;;;5050872;28;20037;-68
2023/01/15 09:00:42;;;;;;;2.40;1.33;;;;;;;;;;5050466;28;20375;-69
2023/01/15 09:03:08;;;;;;;3.20;1.00;;;;;;;;;;5050428;28;20032;-67
2023/01/15 09:05:35;;;;;;;4.47;0.90;;;;;;;;;;5050479;28;20120;-67
2023/01/15 09:08:00;;;;;;;2.78;0.90;;;;;;;;;;5048651;28;20123;-68
2023/01/15 09:10:26;;;;;;;2.80;1.20;;;;;;;;;;5050678;28;20435;-67
2023/01/15 09:12:51;;;;;;;3.20;1.10;;;;;;;;;;5050482;28;20031;-68
2023/01/15 09:15:16;;;;;;;2.70;1.08;;;;;;;;;;5051054;28;20391;-68
2023/01/15 09:17:42;;;;;;;4.00;1.13;;;;;;;;;;5050782;28;20056;-69
2023/01/15 09:20:11;;;;;;;1.98;1.02;;;;;;;;;;5050762;28;20059;-67
2023/01/15 09:22:37;;;;;;;3.47;1.17;;;;;;;;;;5051004;28;20032;-67
2023/01/15 09:25:03;;;;;;;3.05;0.95;;;;;;;;;;5049106;28;20327;-66
2023/01/15 09:27:28;;;;;;;1.45;1.00;;;;;;;;;;5049133;28;20220;-69
2023/01/15 09:29:54;;;;;;;4.55;1.10;;;;;;;;;;5049854;28;20130;-67
2023/01/15 09:32:20;;;;;;;2.38;0.90;;;;;;;;;;5050785;28;20497;-66
2023/01/15 09:34:45;;;;;;;3.55;1.20;;;;;;;;;;5050932;28;20021;-67
2023/01/15 09:37:11;;;;;;;3.13;1.00;;;;;;;;;;5050751;28;20017;-66
2023/01/15 09:39:37;;;;;;;2.95;1.00;;;;;;;;;;5048141;28;20033;-67
2023/01/15 09:42:35;;;;;;;2.65;1.00;;;;;;;;;;5046326;28;20111;-68
2023/01/15 09:45:29;;;;;;;3.58;1.00;;;;;;;;;;5049256;28;20047;-69
2023/01/15 09:48:30;;;;;;;5.38;0.93;;;;;;;;;;5047572;28;20021;-68
2023/01/15 09:51:18;;;;;;;4.38;0.90;;;;;;;;;;5029648;28;20041;-69
2023/01/15 09:54:01;;;;;;;3.05;0.98;;;;;;;;;;5024136;28;20085;-67
2023/01/15 09:56:29;;;;;;;4.70;1.00;;;;;;;;;;5029761;28;20033;-68
2023/01/15 09:58:56;;;;;;;3.85;1.23;;;;;;;;;;5041461;28;20049;-70
2023/01/15 10:01:27;;;;;;;4.03;1.00;;;;;;;;;;5049465;28;20033;-68
2023/01/15 10:04:01;;;;;;;4.88;1.20;;;;;;;;;;5049617;28;20083;-68
2023/01/15 10:06:31;;;;;;;2.78;0.93;;;;;;;;;;5049210;28;20075;-68
2023/01/15 10:09:10;;;;;;;4.63;1.20;;;;;;;;;;5049682;28;20024;-67
2023/01/15 10:14:39;;;;;;;3.08;1.17;;;;;;;;;;5050065;28;20096;-68
2023/01/15 10:17:24;;;;;;;2.95;1.08;;;;;;;;;;5049298;28;20049;-68
2023/01/15 10:19:51;;;;;;;2.80;0.90;;;;;;;;;;5049042;28;20033;-67
2023/01/15 10:22:42;;;;;;;1.80;1.00;;;;;;;;;;5019374;28;20030;-68
2023/01/15 10:25:15;;;;;;;3.15;1.08;;;;;;;;;;5017188;28;20038;-67
2023/01/15 10:27:45;;;;;;;4.07;1.33;;;;;;;;;;5031682;28;20112;-66
2023/01/15 10:30:16;;;;;;;1.80;1.00;;;;;;;;;;5039839;28;20041;-67
2023/01/15 10:32:42;;;;;;;3.75;1.02;;;;;;;;;;5051370;28;20480;-68
2023/01/15 10:35:29;;;;;;;1.77;1.15;;;;;;;;;;5048949;28;20071;-70
2023/01/15 10:38:06;;;;;;;5.93;1.00;;;;;;;;;;5031811;28;20454;-69
2023/01/15 10:40:40;;;;;;;1.10;0.82;;;;;;;;;;5035259;28;20115;-69
2023/01/15 10:43:27;;;;;;;2.05;0.98;;;;;;;;;;5035092;28;20052;-70
2023/01/15 10:45:56;;;;;;;2.40;1.15;;;;;;;;;;5035091;28;20475;-69
2023/01/15 10:48:39;;;;;;;3.15;1.33;;;;;;;;;;5039378;28;20188;-70
2023/01/15 10:51:20;;;;;;;4.40;1.20;;;;;;;;;;5054676;28;20078;-70
2023/01/15 10:53:51;;;;;;;3.40;1.10;;;;;;;;;;5054449;28;20025;-70
2023/01/15 10:56:45;;;;;;;4.63;1.30;;;;;;;;;;5054792;28;20029;-70
2023/01/15 10:59:36;;;;;;;5.20;1.30;;;;;;;;;;5054245;28;20053;-71
2023/01/15 11:02:10;;;;;;;4.13;1.42;;;;;;;;;;5054658;28;20028;-70
2023/01/15 11:04:35;;;;;;;2.05;1.10;;;;;;;;;;5054586;28;20033;-68
2023/01/15 11:07:02;;;;;;;2.75;1.25;;;;;;;;;;5054555;28;20107;-68
2023/01/15 11:09:31;;;;;;;4.03;1.20;;;;;;;;;;5054382;28;20021;-70
2023/01/15 11:20:34;;;;;;;1.33;0.90;;;;;;;;;;5054304;28;20044;-68
2023/01/15 11:23:15;;;;;;;3.50;1.17;;;;;;;;;;5042747;28;20033;-71
2023/01/15 11:25:48;;;;;;;;;;;;;;;;;;5034682;28;20593;-67
2023/01/15 11:28:14;;;;;;;1.90;1.00;;;;;;;;;;5034159;28;20389;-71
2023/01/15 11:30:41;;;;;;;4.60;1.30;;;;;;;;;;5034275;28;20029;-70
2023/01/15 11:33:22;;;;;;;3.67;1.00;;;;;;;;;;5033762;28;20040;-71
2023/01/15 11:35:57;;;;;;;2.70;1.05;;;;;;;;;;5032682;28;20040;-71
2023/01/15 11:38:25;;;;;;;4.30;1.13;;;;;;;;;;5034088;28;20113;-71
2023/01/15 11:40:58;;;;;;;2.78;1.25;;;;;;;;;;5033993;28;20104;-71
2023/01/15 11:52:08;;;;;;;4.90;1.52;;;;;;;;;;5053955;28;20390;-68
2023/01/15 11:54:38;;;;;;;;;;;;;;;;;;5054190;28;20025;-69
2023/01/15 11:57:05;;;;;;;10.38;1.40;;;;;;;;;;5053386;28;19920;-68
2023/01/15 11:59:31;;;;;;;4.75;1.15;;;;;;;;;;5053235;28;20057;-69
2023/01/15 12:02:10;;;;;;;2.78;1.00;;;;;;;;;;5053533;28;20057;-70
2023/01/15 12:04:45;;;;;;;6.55;1.40;;;;;;;;;;5053211;28;20087;-71
2023/01/15 12:07:14;;;;;;;4.47;1.00;;;;;;;;;;5053299;28;20029;-70
2023/01/15 12:09:46;;;;;;;6.53;1.10;;;;;;;;;;5053105;28;20068;-69
2023/01/15 12:12:40;;;;;;;5.13;1.40;;;;;;;;;;5053435;28;20017;-68
2023/01/15 12:15:17;;;;;;;2.70;0.98;;;;;;;;;;5031107;28;20076;-69
2023/01/15 12:18:01;;;;;;;3.45;1.30;;;;;;;;;;5030878;28;20056;-69
2023/01/15 12:20:32;;;;;;;2.92;1.00;;;;;;;;;;5031250;28;20432;-70
2023/01/15 12:23:25;;;;;;;5.90;1.52;;;;;;;;;;5022571;28;20189;-69
2023/01/15 12:26:16;;;;;;;3.08;1.20;;;;;;;;;;5011331;28;20134;-69
2023/01/15 12:29:11;;;;;;;2.55;1.17;;;;;;;;;;5008699;28;20037;-69
2023/01/15 12:31:42;;;;;;;1.88;0.93;;;;;;;;;;5010455;28;20100;-70
2023/01/15 12:34:18;;;;;;;3.60;1.08;;;;;;;;;;5030218;28;20029;-69
2023/01/15 12:37:09;;;;;;;3.95;1.20;;;;;;;;;;5030592;28;20034;-71
2023/01/15 12:40:03;;;;;;;4.53;1.50;;;;;;;;;;5030530;28;20037;-69
2023/01/15 12:45:20;;;;;;;3.38;1.35;;;;;;;;;;5030339;28;20131;-69
2023/01/15 12:48:02;;;;;;;4.78;1.23;;;;;;;;;;5013783;28;20021;-71
2023/01/15 12:50:53;;;;;;;4.82;1.05;;;;;;;;;;5030717;28;20029;-69
2023/01/15 12:53:24;;;;;;;5.63;1.45;;;;;;;;;;5032473;28;20054;-70
2023/01/15 12:56:10;;;;;;;4.68;1.30;;;;;;;;;;5037030;28;20147;-70
2023/01/15 12:58:42;;;;;;;3.15;1.10;;;;;;;;;;5052588;28;20032;-70
2023/01/15 13:01:25;;;;;;;3.92;1.70;;;;;;;;;;5051538;28;20427;-70
2023/01/15 13:04:04;;;;;;;2.78;1.30;;;;;;;;;;5052197;28;20033;-69
2023/01/15 13:06:31;;;;;;;5.40;1.65;;;;;;;;;;5052785;28;20371;-70
2023/01/15 13:09:01;;;;;;;4.82;1.33;;;;;;;;;;5057213;28;20354;-72
2023/01/15 13:11:26;;;;;;;2.92;1.20;;;;;;;;;;5072332;28;20055;-72
2023/01/15 13:13:57;;;;;;;3.28;1.30;;;;;;;;;;5071966;28;20481;-71
2023/01/15 13:16:36;;;;;;;4.63;1.50;;;;;;;;;;5072188;28;20024;-72
2023/01/15 13:19:21;;;;;;;1.95;1.10;;;;;;;;;;5072099;28;20072;-72
2023/01/15 13:21:51;;;;;;;6.40;1.25;;;;;;;;;;5072229;28;20051;-71
2023/01/15 13:24:46;;;;;;;2.55;1.10;;;;;;;;;;5056887;28;20063;-72
2023/01/15 13:27:17;;;;;;;3.38;1.05;;;;;;;;;;5052257;28;20098;-71
2023/01/15 13:30:07;;;;;;;1.58;0.95;;;;;;;;;;5051936;28;20039;-70
2023/01/15 13:32:57;;;;;;;3.15;1.10;;;;;;;;;;5052262;28;20063;-72
2023/01/15 13:35:30;;;;;;;6.10;1.08;;;;;;;;;;5050812;28;20466;-71
2023/01/15 13:37:58;;;;;;;3.72;0.90;;;;;;;;;;5052125;28;20126;-70
2023/01/15 13:40:34;;;;;;;3.47;1.10;;;;;;;;;;5052313;28;20037;-70
2023/01/15 13:43:02;;;;;;;3.72;1.10;;;;;;;;;;5051955;28;20036;-72
2023/01/15 13:45:37;;;;;;;7.10;2.00;;;;;;;;;;5051636;28;20064;-74
2023/01/15 13:48:14;;;;;;;5.10;1.13;;;;;;;;;;5051963;28;20079;-72
2023/01/15 13:50:49;;;;;;;2.58;1.15;;;;;;;;;;5052084;28;20029;-72
2023/01/15 13:53:31;;;;;;;3.88;0.95;;;;;;;;;;5052041;28;20044;-72
2023/01/15 13:56:04;;;;;;;2.78;1.20;;;;;;;;;;5052077;28;20090;-71
2023/01/15 13:58:32;;;;;;;1.48;0.85;;;;;;;;;;5051686;28;20063;-72
2023/01/15 14:01:21;;;;;;;3.45;1.00;;;;;;;;;;5051712;28;20035;-73
2023/01/15 14:04:16;;;;;;;2.20;1.10;;;;;;;;;;5051862;28;20029;-73
2023/01/15 14:06:50;;;;;;;2.85;0.90;;;;;;;;;;5051246;28;20029;-71
2023/01/15 14:09:16;;;;;;;3.35;1.13;;;;;;;;;;5051785;28;20025;-70
2023/01/15 14:12:03;;;;;;;2.88;0.80;;;;;;;;;;5053197;28;20166;-70
2023/01/15 14:14:31;;;;;;;1.50;1.00;;;;;;;;;;5055892;28;20486;-74
2023/01/15 14:17:21;;;;;;;2.88;0.90;;;;;;;;;;5055586;28;20163;-74
2023/01/15 14:19:49;;;;;;;1.60;0.90;;;;;;;;;;5055714;28;20045;-74
2023/01/15 14:22:15;;;;;;;2.13;0.90;;;;;;;;;;5055475;28;20071;-74
2023/01/15 14:24:55;;;;;;;2.47;1.00;;;;;;;;;;5039680;28;20037;-73
2023/01/15 14:28:00;;;;;;;2.53;1.23;;;;;;;;;;5035163;28;20041;-71
2023/01/15 14:30:46;;;;;;;3.42;1.10;;;;;;;;;;5013301;28;20053;-74
2023/01/15 14:33:18;;;;;;;1.35;0.80;;;;;;;;;;5013275;28;20033;-71
2023/01/15 14:35:45;;;;;;;1.65;0.90;;;;;;;;;;5013301;28;20034;-73
2023/01/15 14:38:22;;;;;;;2.28;1.00;;;;;;;;;;5013147;28;20061;-70
2023/01/15 14:40:59;;;;;;;0.90;0.80;;;;;;;;;;5013058;28;20053;-74
2023/01/15 14:43:28;;;;;;;2.67;0.88;;;;;;;;;;5013081;28;20026;-72
2023/01/15 14:45:54;;;;;;;2.45;1.15;;;;;;;;;;5013100;28;20034;-74
2023/01/15 14:48:29;;;;;;;2.38;0.95;;;;;;;;;;5017529;28;20030;-74
2023/01/15 14:51:08;;;;;;;1.75;0.85;;;;;;;;;;5032894;28;20061;-74
2023/01/15 14:53:47;;;;;;;1.33;0.90;;;;;;;;;;5032651;28;20113;-73
2023/01/15 14:56:18;;;;;;;3.35;1.02;;;;;;;;;;5032515;28;20048;-72
2023/01/15 14:58:57;;;;;;;2.42;1.08;;;;;;;;;;5032342;28;20044;-70
2023/01/15 15:01:35;;;;;;;1.73;0.80;;;;;;;;;;5032555;28;20029;-73
2023/01/15 15:04:27;;;;;;;2.78;1.00;;;;;;;;;;5032509;28;20159;-73
2023/01/15 15:07:11;;;;;;;4.45;1.30;;;;;;;;;;5052021;28;20085;-74
2023/01/15 15:10:07;;;;;;;2.15;0.90;;;;;;;;;;5054310;28;20051;-74
2023/01/15 15:12:53;;;;;;;3.33;0.80;;;;;;;;;;5054362;28;20025;-72
2023/01/15 15:15:24;;;;;;;3.15;0.82;;;;;;;;;;5054459;28;20032;-72
2023/01/15 15:18:04;;;;;;;7.43;1.10;;;;;;;;;;5054223;28;20053;-71
2023/01/15 15:20:48;;;;;;;4.85;1.00;;;;;;;;;;5054137;28;20028;-72
2023/01/15 15:23:24;;;;;;;5.75;1.10;;;;;;;;;;5053664;28;20013;-70
2023/01/15 15:26:01;;;;;;;2.88;1.10;;;;;;;;;;5040430;28;20025;-71
2023/01/15 15:28:29;;;;;;;2.95;1.25;;;;;;;;;;5034519;28;20029;-71
2023/01/15 15:30:59;;;;;;;1.42;1.00;;;;;;;;;;5033008;28;20371;-72
2023/01/15 15:33:29;;;;;;;2.63;1.08;;;;;;;;;;5032866;28;20021;-72
2023/01/15 15:35:58;;;;;;;3.88;1.27;;;;;;;;;;5033709;28;20076;-74
2023/01/15 15:38:24;;;;;;;2.08;0.90;;;;;;;;;;5034070;28;20073;-74
2023/01/15 15:41:03;;;;;;;2.92;1.10;;;;;;;;;;5033791;28;20032;-75
2023/01/15 15:49:16;;;;;;;4.15;1.30;;;;;;;;;;5045932;28;20032;-70
2023/01/15 15:51:48;;;;;;;2.97;0.85;;;;;;;;;;5053763;28;20029;-75
2023/01/15 15:54:19;;;;;;;4.10;1.30;;;;;;;;;;5053567;28;20049;-75
2023/01/15 15:56:48;;;;;;;3.10;1.10;;;;;;;;;;5053652;28;20013;-73
2023/01/15 15:59:29;;;;;;;1.90;0.90;;;;;;;;;;5053199;28;20090;-74
2023/01/15 16:01:56;;;;;;;6.07;1.20;;;;;;;;;;5053120;28;20083;-74
2023/01/15 16:04:23;;;;;;;3.03;1.15;;;;;;;;;;5052105;28;20074;-75
2023/01/15 16:06:49;;;;;;;3.95;1.35;;;;;;;;;;5053442;28;20033;-75