Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:05:13;;;;;;;5.28;4.50;;;;;;;;;;4943989;28;20084;31
2021/04/01 00:07:39;;;;;;;3.45;3.00;;;;;;;;;;4177736;34;20130;-59
2021/04/01 00:10:14;;;;;;;6.15;5.00;;;;;;;;;;4178085;34;20162;-59
2021/04/01 00:12:40;;;;;;;5.10;3.43;;;;;;;;;;4164880;34;20149;-59
2021/04/01 00:15:07;;;;;;;7.18;5.60;;;;;;;;;;4164662;34;20119;-59
2021/04/01 00:17:33;;;;;;;5.68;3.97;;;;;;;;;;4165099;34;20455;-58
2021/04/01 00:19:59;;;;;;;6.78;5.22;;;;;;;;;;4164631;34;20106;-58
2021/04/01 00:22:25;;;;;;;6.00;4.40;;;;;;;;;;4165035;34;20890;-58
2021/04/01 00:24:51;;;;;;;7.18;5.93;;;;;;;;;;4164771;34;20110;-58
2021/04/01 00:27:17;;;;;;;5.85;4.87;;;;;;;;;;4164781;34;20115;-59
2021/04/01 00:29:43;;;;;;;5.75;5.03;;;;;;;;;;4164714;34;20130;-59
2021/04/01 00:32:09;;;;;;;5.62;4.65;;;;;;;;;;4151992;34;20138;-58
2021/04/01 00:34:35;;;;;;;5.97;4.18;;;;;;;;;;4164688;34;20137;-60
2021/04/01 00:37:00;;;;;;;4.80;3.97;;;;;;;;;;4164786;34;20210;-58
2021/04/01 00:39:26;;;;;;;6.35;4.57;;;;;;;;;;4164921;34;20098;-58
2021/04/01 00:41:52;;;;;;;7.00;5.47;;;;;;;;;;4164475;34;20178;-59
2021/04/01 00:44:18;;;;;;;6.47;5.82;;;;;;;;;;4164856;34;20296;-60
2021/04/01 00:46:46;;;;;;;7.18;5.37;;;;;;;;;;4164593;34;20103;-58
2021/04/01 00:49:12;;;;;;;8.20;5.35;;;;;;;;;;4164566;34;20530;-57
2021/04/01 00:51:38;;;;;;;5.12;4.60;;;;;;;;;;4164386;34;20150;-59
2021/04/01 00:54:04;;;;;;;7.85;5.40;;;;;;;;;;4164413;34;20563;-59
2021/04/01 00:56:30;;;;;;;6.82;4.82;;;;;;;;;;4164383;34;20114;-59
2021/04/01 00:58:56;;;;;;;7.65;6.30;;;;;;;;;;4152095;34;20604;-57
2021/04/01 01:04:00;;;;;;;7.80;5.45;;;;;;;;;;4164449;34;20130;-61
2021/04/01 01:06:27;;;;;;;6.72;6.03;;;;;;;;;;4159818;34;20138;-60
2021/04/01 01:08:53;;;;;;;6.62;4.60;;;;;;;;;;4151648;34;20186;-64
2021/04/01 01:11:19;;;;;;;6.68;5.95;;;;;;;;;;4164544;34;20166;-60
2021/04/01 01:13:45;;;;;;;7.80;5.37;;;;;;;;;;4164338;34;20165;-59
2021/04/01 01:16:11;;;;;;;7.03;6.15;;;;;;;;;;4151672;34;20100;-60
2021/04/01 01:18:37;;;;;;;6.20;5.20;;;;;;;;;;4151969;34;20142;-62
2021/04/01 01:21:03;;;;;;;6.80;5.82;;;;;;;;;;4164393;34;20774;-60
2021/04/01 01:23:29;;;;;;;7.18;6.22;;;;;;;;;;4164544;34;20460;-60
2021/04/01 01:25:56;;;;;;;6.05;5.35;;;;;;;;;;4151468;34;20180;-60
2021/04/01 01:28:22;;;;;;;6.40;4.78;;;;;;;;;;4164267;34;20142;-60
2021/04/01 01:30:49;;;;;;;8.25;5.65;;;;;;;;;;4164390;34;20203;-57
2021/04/01 01:33:22;;;;;;;6.55;5.18;;;;;;;;;;4163397;34;20106;-57
2021/04/01 01:35:52;;;;;;;7.90;6.20;;;;;;;;;;4164325;34;20524;-57
2021/04/01 01:38:18;;;;;;;7.03;5.32;;;;;;;;;;4151909;34;20126;-57
2021/04/01 01:40:44;;;;;;;8.35;6.25;;;;;;;;;;4164209;34;20441;-57
2021/04/01 01:43:11;;;;;;;6.05;4.78;;;;;;;;;;4164119;34;20103;-58
2021/04/01 01:45:44;;;;;;;5.93;4.78;;;;;;;;;;4163980;34;20142;-58
2021/04/01 01:48:11;;;;;;;6.87;4.70;;;;;;;;;;4152422;34;20107;-59
2021/04/01 01:50:37;;;;;;;6.05;4.68;;;;;;;;;;4163879;34;20122;-59
2021/04/01 01:53:04;;;;;;;6.50;5.15;;;;;;;;;;4163917;34;20543;-61
2021/04/01 01:55:30;;;;;;;7.35;5.65;;;;;;;;;;4163946;34;20632;-59
2021/04/01 01:57:56;;;;;;;5.93;4.75;;;;;;;;;;4151327;34;20511;-59
2021/04/01 02:00:23;;;;;;;6.90;5.80;;;;;;;;;;4164127;34;20119;-59
2021/04/01 02:02:57;;;;;;;5.60;4.22;;;;;;;;;;4163973;34;20447;-59
2021/04/01 02:05:23;;;;;;;7.95;4.40;;;;;;;;;;4140012;34;20236;-59
2021/04/01 02:07:51;;;;;;;6.50;5.57;;;;;;;;;;4164065;34;20189;-59
2021/04/01 02:10:18;;;;;;;5.37;4.65;;;;;;;;;;4151082;34;20122;-59
2021/04/01 02:12:44;;;;;;;9.57;6.97;;;;;;;;;;4151187;34;20134;-60
2021/04/01 02:15:12;;;;;;;7.43;6.10;;;;;;;;;;4163743;34;20442;-59
2021/04/01 02:17:38;;;;;;;7.37;5.82;;;;;;;;;;4163850;34;20099;-59
2021/04/01 02:20:05;;;;;;;6.25;5.03;;;;;;;;;;4163686;34;20133;-59
2021/04/01 02:22:31;;;;;;;6.32;4.10;;;;;;;;;;4164164;34;20204;-62
2021/04/01 02:24:57;;;;;;;7.37;6.20;;;;;;;;;;4163697;34;20551;-60
2021/04/01 02:27:23;;;;;;;6.12;4.82;;;;;;;;;;4163714;34;20114;-61
2021/04/01 02:29:49;;;;;;;5.95;5.32;;;;;;;;;;4163698;34;20115;-58
2021/04/01 02:32:15;;;;;;;7.65;6.45;;;;;;;;;;4163629;34;20186;-59
2021/04/01 02:34:41;;;;;;;8.02;5.53;;;;;;;;;;4163569;34;20186;-59
2021/04/01 02:37:07;;;;;;;6.78;5.00;;;;;;;;;;4163455;34;20123;-59
2021/04/01 02:39:33;;;;;;;6.82;5.78;;;;;;;;;;4150957;34;20215;-59
2021/04/01 02:42:05;;;;;;;6.90;5.97;;;;;;;;;;4151590;34;20129;-59
2021/04/01 02:44:31;;;;;;;5.10;4.32;;;;;;;;;;4163221;34;20103;-59
2021/04/01 02:46:57;;;;;;;6.85;5.87;;;;;;;;;;4163392;34;20118;-60
2021/04/01 02:49:23;;;;;;;7.72;5.57;;;;;;;;;;4163774;34;20121;-59
2021/04/01 02:51:49;;;;;;;6.25;5.50;;;;;;;;;;4163296;34;20669;-63
2021/04/01 02:54:15;;;;;;;6.93;5.62;;;;;;;;;;4163503;34;20111;-61
2021/04/01 02:56:41;;;;;;;7.82;4.97;;;;;;;;;;4163438;34;20405;-59
2021/04/01 02:59:08;;;;;;;8.45;6.40;;;;;;;;;;4150804;34;20099;-60
2021/04/01 03:01:35;;;;;;;5.43;4.45;;;;;;;;;;4163331;34;20550;-62
2021/04/01 03:04:04;;;;;;;7.00;6.18;;;;;;;;;;4163240;34;20229;-59
2021/04/01 03:06:30;;;;;;;6.45;5.05;;;;;;;;;;4163050;34;20122;-61
2021/04/01 03:08:56;;;;;;;7.37;5.87;;;;;;;;;;4163269;34;20135;-59
2021/04/01 03:11:22;;;;;;;6.25;5.65;;;;;;;;;;4150584;34;20122;-62
2021/04/01 03:13:48;;;;;;;6.55;5.85;;;;;;;;;;4163485;34;20135;-61
2021/04/01 03:16:14;;;;;;;5.85;5.25;;;;;;;;;;4163050;34;20131;-61
2021/04/01 03:18:40;;;;;;;8.30;6.53;;;;;;;;;;4163265;34;20407;-60
2021/04/01 03:21:06;;;;;;;7.10;6.40;;;;;;;;;;4163119;34;20206;-60
2021/04/01 03:23:32;;;;;;;9.88;5.95;;;;;;;;;;4163138;34;20122;-59
2021/04/01 03:25:58;;;;;;;9.10;6.47;;;;;;;;;;4162920;34;20118;-62
2021/04/01 03:28:24;;;;;;;8.77;6.50;;;;;;;;;;4163341;34;20099;-60
2021/04/01 03:31:02;;;;;;;5.07;3.80;;;;;;;;;;4165373;34;20199;-60
2021/04/01 03:33:29;;;;;;;7.32;5.82;;;;;;;;;;4176607;34;20125;-60
2021/04/01 03:35:55;;;;;;;7.82;6.55;;;;;;;;;;4163694;34;20091;-60
2021/04/01 03:38:21;;;;;;;7.45;6.12;;;;;;;;;;4166740;34;20099;-61
2021/04/01 03:40:49;;;;;;;7.40;5.55;;;;;;;;;;4173956;34;20094;-60
2021/04/01 03:43:15;;;;;;;12.73;7.30;;;;;;;;;;4176661;34;20114;-60
2021/04/01 03:45:41;;;;;;;7.72;5.05;;;;;;;;;;4176675;34;20526;-63
2021/04/01 03:48:08;;;;;;;7.25;5.87;;;;;;;;;;4176372;34;20101;-61
2021/04/01 03:50:34;;;;;;;8.55;6.35;;;;;;;;;;4176279;34;20130;-61
2021/04/01 03:52:59;;;;;;;6.18;5.57;;;;;;;;;;4176318;34;20202;-61
2021/04/01 04:00:35;;;;;;;6.55;5.85;;;;;;;;;;4178550;34;20200;-62
2021/04/01 04:13:03;;;;;;;5.93;5.32;;;;;;;;;;4178404;34;20125;-62
2021/04/01 04:15:32;;;;;;;7.05;6.25;;;;;;;;;;4178300;34;20498;-61
2021/04/01 04:17:58;;;;;;;6.93;5.87;;;;;;;;;;4165572;34;20145;-62
2021/04/01 04:20:24;;;;;;;7.72;6.03;;;;;;;;;;4178243;34;20234;-61
2021/04/01 04:22:53;;;;;;;8.75;6.43;;;;;;;;;;4178278;34;20748;-61
2021/04/01 04:25:19;;;;;;;8.18;6.03;;;;;;;;;;4178158;34;20455;-61
2021/04/01 04:30:24;;;;;;;7.45;6.43;;;;;;;;;;4178248;34;20118;-61
2021/04/01 04:32:50;;;;;;;8.40;6.12;;;;;;;;;;4178159;34;20110;-61
2021/04/01 04:35:16;;;;;;;5.62;4.22;;;;;;;;;;4178052;34;20230;-61
2021/04/01 04:37:42;;;;;;;9.90;6.87;;;;;;;;;;4178540;34;20091;-61
2021/04/01 04:40:08;;;;;;;6.68;5.97;;;;;;;;;;4178131;34;20113;-61
2021/04/01 04:42:34;;;;;;;7.62;5.25;;;;;;;;;;4178231;34;20105;-61
2021/04/01 04:45:00;;;;;;;6.68;5.97;;;;;;;;;;4178223;34;20107;-61
2021/04/01 04:47:26;;;;;;;8.20;5.82;;;;;;;;;;4178064;34;20107;-61
2021/04/01 04:49:52;;;;;;;8.07;5.03;;;;;;;;;;4178376;34;20129;-61
2021/04/01 04:52:21;;;;;;;7.82;6.07;;;;;;;;;;4177896;34;20553;-61
2021/04/01 04:54:48;;;;;;;6.80;6.10;;;;;;;;;;4178113;34;20519;-60
2021/04/01 05:05:35;;;;;;;8.60;7.00;;;;;;;;;;4177922;34;20102;-60
2021/04/01 05:08:01;;;;;;;5.45;4.75;;;;;;;;;;4177328;34;20202;-61
2021/04/01 05:10:27;;;;;;;7.65;6.55;;;;;;;;;;4177954;34;20556;-61
2021/04/01 05:13:09;;;;;;;6.80;6.00;;;;;;;;;;4177851;34;20138;-62
2021/04/01 05:15:40;;;;;;;5.93;5.32;;;;;;;;;;4177925;34;20213;-61
2021/04/01 05:18:23;;;;;;;7.70;5.72;;;;;;;;;;4177772;34;20091;-60
2021/04/01 05:20:50;;;;;;;6.93;5.05;;;;;;;;;;4177879;34;20137;-61
2021/04/01 05:23:35;;;;;;;6.40;3.62;;;;;;;;;;4177653;34;20097;-61
2021/04/01 05:26:27;;;;;;;7.95;5.57;;;;;;;;;;4177573;34;20106;-60
2021/04/01 05:29:05;;;;;;;8.35;5.60;;;;;;;;;;4177688;34;20182;-64
2021/04/01 05:31:34;;;;;;;7.45;5.70;;;;;;;;;;4177516;34;20486;-61
2021/04/01 05:34:00;;;;;;;6.60;5.47;;;;;;;;;;4177752;34;20476;-61
2021/04/01 05:36:29;;;;;;;7.12;6.22;;;;;;;;;;4177457;34;20222;-62
2021/04/01 05:38:59;;;;;;;6.50;5.05;;;;;;;;;;4165088;34;20132;-61
2021/04/01 05:41:27;;;;;;;7.57;5.62;;;;;;;;;;4177460;34;20130;-60
2021/04/01 05:44:05;;;;;;;8.40;5.87;;;;;;;;;;4165030;34;20119;-63
2021/04/01 05:46:41;;;;;;;7.70;5.12;;;;;;;;;;4177389;34;20133;-62
2021/04/01 05:58:05;;;;;;;6.80;5.72;;;;;;;;;;4166650;34;20522;-60
2021/04/01 06:03:40;;;;;;;7.45;6.37;;;;;;;;;;4177356;34;20141;-61
2021/04/01 06:06:09;;;;;;;8.38;6.35;;;;;;;;;;4177362;34;20157;-61
2021/04/01 06:08:43;;;;;;;7.47;6.10;;;;;;;;;;4177185;34;20106;-61
2021/04/01 06:11:09;;;;;;;6.30;5.25;;;;;;;;;;4177048;34;20113;-61
2021/04/01 06:13:57;;;;;;;6.80;5.30;;;;;;;;;;4177183;34;20087;-60
2021/04/01 06:16:23;;;;;;;7.60;5.47;;;;;;;;;;4177305;34;20114;-61
2021/04/01 06:18:54;;;;;;;7.25;5.82;;;;;;;;;;4163981;34;20459;-61
2021/04/01 06:21:24;;;;;;;7.07;6.28;;;;;;;;;;4164951;34;20143;-61
2021/04/01 06:23:53;;;;;;;6.97;5.45;;;;;;;;;;4177503;34;20207;-62
2021/04/01 06:26:19;;;;;;;7.07;5.37;;;;;;;;;;4164740;34;20137;-61
2021/04/01 06:28:54;;;;;;;7.28;5.32;;;;;;;;;;4164494;34;20133;-61
2021/04/01 06:31:29;;;;;;;5.05;4.45;;;;;;;;;;4155091;34;20132;-62
2021/04/01 06:33:59;;;;;;;8.00;4.05;;;;;;;;;;4177305;34;20230;-61
2021/04/01 06:36:31;;;;;;;7.32;5.82;;;;;;;;;;4177021;34;20266;-61
2021/04/01 06:38:57;;;;;;;6.62;5.00;;;;;;;;;;4177070;34;20105;-60
2021/04/01 06:41:25;;;;;;;5.65;4.97;;;;;;;;;;4176908;34;20122;-61
2021/04/01 06:44:20;;;;;;;7.60;5.65;;;;;;;;;;4177018;34;20114;-61
2021/04/01 06:46:47;;;;;;;7.60;5.75;;;;;;;;;;4176828;34;20130;-62
2021/04/01 06:52:08;;;;;;;7.25;5.85;;;;;;;;;;4165168;34;20187;-61
2021/04/01 06:54:43;;;;;;;7.78;5.87;;;;;;;;;;4176987;34;20282;-60
2021/04/01 06:57:34;;;;;;;;;;;;;;;;;;4154054;34;20153;-61
2021/04/01 07:03:17;;;;;;;5.78;4.75;;;;;;;;;;4177037;34;20130;-61
2021/04/01 07:05:53;;;;;;;6.28;4.10;;;;;;;;;;4176672;34;20530;-61
2021/04/01 07:08:25;;;;;;;11.20;5.10;;;;;;;;;;4176838;34;20182;-61
2021/04/01 07:11:00;;;;;;;8.10;6.78;;;;;;;;;;4176659;34;20160;-62
2021/04/01 07:13:37;;;;;;;6.80;4.70;;;;;;;;;;4176700;34;20117;-61
2021/04/01 07:19:45;;;;;;;6.45;5.82;;;;;;;;;;4163163;34;20114;-60
2021/04/01 07:22:54;;;;;;;8.00;6.10;;;;;;;;;;4166101;34;20126;-61
2021/04/01 07:47:20;;;;;;;3.42;2.97;;;;;;;;;;4178378;34;20455;-61
2021/04/01 07:49:47;;;;;;;6.90;4.05;;;;;;;;;;4178521;34;20218;-62
2021/04/01 07:52:13;;;;;;;6.00;5.40;;;;;;;;;;4178225;34;20130;-61
2021/04/01 08:05:14;;;;;;;6.53;5.60;;;;;;;;;;4178277;34;20682;-61
2021/04/01 08:07:42;;;;;;;5.53;3.75;;;;;;;;;;4178491;34;20103;-61
2021/04/01 08:10:08;;;;;;;7.18;5.80;;;;;;;;;;4165700;34;20111;-61
2021/04/01 08:12:41;;;;;;;5.55;4.43;;;;;;;;;;4154204;34;20610;-61
2021/04/01 08:15:10;;;;;;;6.05;4.75;;;;;;;;;;4178212;34;20137;-62
2021/04/01 08:17:49;;;;;;;8.18;5.32;;;;;;;;;;4178377;34;20543;-61
2021/04/01 08:20:20;;;;;;;6.53;5.10;;;;;;;;;;4178134;34;20109;-60
2021/04/01 08:22:54;;;;;;;4.97;4.10;;;;;;;;;;4178225;34;20118;-61
2021/04/01 08:25:23;;;;;;;7.07;5.47;;;;;;;;;;4165892;34;20550;-61
2021/04/01 08:35:42;;;;;;;6.22;4.65;;;;;;;;;;4166950;34;20505;-60
2021/04/01 08:40:33;;;;;;;6.87;5.43;;;;;;;;;;4177936;34;20230;-61
2021/04/01 08:43:09;;;;;;;7.45;6.20;;;;;;;;;;4177896;34;20133;-60
2021/04/01 08:45:52;;;;;;;5.57;4.28;;;;;;;;;;4178220;34;20142;-58
2021/04/01 08:49:06;;;;;;;6.72;6.00;;;;;;;;;;4166839;34;20622;-60
2021/04/01 08:51:54;;;;;;;5.90;5.30;;;;;;;;;;4161339;34;20214;-60
2021/04/01 08:54:57;;;;;;;7.90;5.57;;;;;;;;;;4177935;34;20253;-60
2021/04/01 08:57:49;;;;;;;5.35;4.15;;;;;;;;;;4177746;34;20095;-59
2021/04/01 09:00:15;;;;;;;6.62;5.72;;;;;;;;;;4172057;34;20118;-58
2021/04/01 09:02:51;;;;;;;7.12;5.80;;;;;;;;;;4164987;34;20102;-61
2021/04/01 09:05:18;;;;;;;5.72;3.40;;;;;;;;;;4177731;34;20544;-59
2021/04/01 09:07:45;;;;;;;5.20;4.57;;;;;;;;;;4164919;34;20115;-60
2021/04/01 09:10:16;;;;;;;4.95;3.87;;;;;;;;;;4165092;34;20175;-58
2021/04/01 09:17:56;;;;;;;4.85;3.67;;;;;;;;;;4177577;34;20194;-60
2021/04/01 09:20:24;;;;;;;6.60;4.97;;;;;;;;;;4165201;34;20126;-59
2021/04/01 09:22:59;;;;;;;6.43;5.05;;;;;;;;;;4177499;34;20118;-59
2021/04/01 09:25:44;;;;;;;4.72;4.22;;;;;;;;;;4177631;34;20203;-58
2021/04/01 09:28:10;;;;;;;5.97;4.93;;;;;;;;;;4177824;34;20133;-60
2021/04/01 09:30:36;;;;;;;5.35;4.82;;;;;;;;;;4177512;34;20119;-60
2021/04/01 09:33:26;;;;;;;6.18;5.40;;;;;;;;;;4164868;34;20091;-60
2021/04/01 09:35:52;;;;;;;6.78;4.60;;;;;;;;;;4165329;34;20134;-58
2021/04/01 09:38:18;;;;;;;8.90;6.18;;;;;;;;;;4177617;34;20138;-63
2021/04/01 09:40:46;;;;;;;6.03;5.37;;;;;;;;;;4177414;34;20557;-63
2021/04/01 09:43:18;;;;;;;7.75;6.25;;;;;;;;;;4177474;34;20110;-60
2021/04/01 09:45:45;;;;;;;5.82;4.72;;;;;;;;;;4164734;34;20541;-60
2021/04/01 09:48:15;;;;;;;7.87;6.12;;;;;;;;;;4177341;34;20475;-61
2021/04/01 09:50:45;;;;;;;6.72;5.47;;;;;;;;;;4177663;34;20110;-60
2021/04/01 09:53:19;;;;;;;5.20;4.70;;;;;;;;;;4176477;34;20114;-60
2021/04/01 09:55:57;;;;;;;6.15;5.55;;;;;;;;;;4177411;34;20519;-59
2021/04/01 09:58:26;;;;;;;7.82;6.45;;;;;;;;;;4165860;34;20186;-59
2021/04/01 10:03:33;;;;;;;5.87;5.28;;;;;;;;;;4177434;34;20152;-59
2021/04/01 10:05:58;;;;;;;6.03;5.53;;;;;;;;;;4164941;34;20102;-59
2021/04/01 10:08:29;;;;;;;5.53;3.30;;;;;;;;;;4164440;34;20202;-60
2021/04/01 10:10:58;;;;;;;7.85;5.43;;;;;;;;;;4177270;34;20158;-60
2021/04/01 10:13:26;;;;;;;4.18;2.95;;;;;;;;;;4164808;34;20182;-61
2021/04/01 10:15:55;;;;;;;6.70;3.62;;;;;;;;;;4177193;34;20144;-59
2021/04/01 10:18:25;;;;;;;5.90;2.92;;;;;;;;;;4164696;34;20149;-59
2021/04/01 10:20:59;;;;;;;4.50;2.85;;;;;;;;;;4177431;34;20107;-60
2021/04/01 10:23:25;;;;;;;4.18;2.62;;;;;;;;;;4177181;34;20562;-60
2021/04/01 10:25:55;;;;;;;3.03;2.53;;;;;;;;;;4177117;34;20122;-60
2021/04/01 10:29:06;;;;;;;5.87;2.37;;;;;;;;;;4166874;34;20245;-59
2021/04/01 10:31:42;;;;;;;2.12;1.85;;;;;;;;;;4177062;34;20133;-61
2021/04/01 10:34:16;;;;;;;5.28;2.42;;;;;;;;;;4176875;34;20114;-60
2021/04/01 10:36:43;;;;;;;5.57;4.22;;;;;;;;;;4177303;34;20114;-59
2021/04/01 10:39:09;;;;;;;5.40;3.87;;;;;;;;;;4176948;34;20094;-60
2021/04/01 10:42:11;;;;;;;5.43;2.90;;;;;;;;;;4176967;34;20591;-60
2021/04/01 10:44:37;;;;;;;5.60;4.47;;;;;;;;;;4154785;34;20101;-60
2021/04/01 10:47:04;;;;;;;3.40;2.90;;;;;;;;;;4177213;34;20102;-61
2021/04/01 10:49:33;;;;;;;6.05;2.67;;;;;;;;;;4177018;34;20201;-60
2021/04/01 10:52:09;;;;;;;4.87;3.35;;;;;;;;;;4164183;34;20126;-61
2021/04/01 10:54:38;;;;;;;3.83;3.22;;;;;;;;;;4176884;34;20137;-59
2021/04/01 10:57:06;;;;;;;6.22;4.62;;;;;;;;;;4176740;34;20114;-60
2021/04/01 10:59:33;;;;;;;4.75;3.00;;;;;;;;;;4176894;34;20106;-60
2021/04/01 11:02:01;;;;;;;3.87;3.00;;;;;;;;;;4176811;34;20206;-60
2021/04/01 11:04:27;;;;;;;4.68;3.72;;;;;;;;;;4164216;34;20432;-60
2021/04/01 11:06:53;;;;;;;6.05;2.80;;;;;;;;;;4164002;34;20203;-59
2021/04/01 11:09:19;;;;;;;4.30;2.97;;;;;;;;;;4163844;34;20203;-59
2021/04/01 11:14:30;;;;;;;4.57;3.70;;;;;;;;;;4176588;34;20109;-58
2021/04/01 11:16:56;;;;;;;3.78;2.65;;;;;;;;;;4163882;34;20458;-58
2021/04/01 11:19:22;;;;;;;3.90;3.30;;;;;;;;;;4153048;34;20443;-58
2021/04/01 11:21:48;;;;;;;6.75;3.78;;;;;;;;;;4164102;34;20110;-58
2021/04/01 11:24:14;;;;;;;3.37;2.20;;;;;;;;;;4164066;34;20542;-58
2021/04/01 11:26:40;;;;;;;4.22;3.10;;;;;;;;;;4176499;34;20143;-57
2021/04/01 11:29:13;;;;;;;8.00;4.03;;;;;;;;;;4176501;34;20110;-58
2021/04/01 11:31:39;;;;;;;3.30;2.72;;;;;;;;;;4176409;34;20102;-57
2021/04/01 11:34:05;;;;;;;4.40;3.30;;;;;;;;;;4176418;34;20121;-60
2021/04/01 11:36:38;;;;;;;7.47;4.12;;;;;;;;;;4163649;34;20138;-57
2021/04/01 11:39:13;;;;;;;2.65;2.28;;;;;;;;;;4176441;34;20218;-59
2021/04/01 11:41:46;;;;;;;4.05;2.97;;;;;;;;;;4176386;34;20103;-57
2021/04/01 11:44:12;;;;;;;4.70;3.25;;;;;;;;;;4176387;34;20467;-59
2021/04/01 11:46:41;;;;;;;4.47;3.72;;;;;;;;;;4163586;34;20283;-59
2021/04/01 11:49:07;;;;;;;2.17;1.98;;;;;;;;;;4176259;34;20106;-57
2021/04/01 11:51:34;;;;;;;2.67;2.47;;;;;;;;;;4176271;34;20109;-57
2021/04/01 11:54:04;;;;;;;7.32;2.80;;;;;;;;;;4176486;34;20432;-58
2021/04/01 11:56:38;;;;;;;3.97;3.08;;;;;;;;;;4176285;34;20102;-58
2021/04/01 11:59:19;;;;;;;4.95;3.97;;;;;;;;;;4163959;34;20122;-62
2021/04/01 12:01:55;;;;;;;4.53;2.53;;;;;;;;;;4176373;34;20117;-59
2021/04/01 12:04:23;;;;;;;2.58;2.33;;;;;;;;;;4176684;34;20121;-59
2021/04/01 12:06:49;;;;;;;4.22;2.92;;;;;;;;;;4163831;34;20530;-60
2021/04/01 12:09:16;;;;;;;3.78;3.10;;;;;;;;;;4176087;34;20121;-58
2021/04/01 12:11:43;;;;;;;4.87;3.40;;;;;;;;;;4163727;34;20205;-58
2021/04/01 12:14:15;;;;;;;8.05;3.37;;;;;;;;;;4176368;34;20443;-58
2021/04/01 12:16:41;;;;;;;4.70;3.30;;;;;;;;;;4176798;34;20122;-59
2021/04/01 12:19:07;;;;;;;9.88;7.30;;;;;;;;;;4178533;34;20171;-58
2021/04/01 12:21:33;;;;;;;5.65;4.03;;;;;;;;;;4178355;34;20118;-57
2021/04/01 12:24:02;;;;;;;7.25;6.05;;;;;;;;;;4154745;34;20125;-58
2021/04/01 12:26:29;;;;;;;7.37;5.85;;;;;;;;;;4178215;34;20106;-58
2021/04/01 12:29:00;;;;;;;7.57;6.62;;;;;;;;;;4178235;34;20306;-59
2021/04/01 12:31:34;;;;;;;6.15;5.18;;;;;;;;;;4178008;34;20191;-58
2021/04/01 12:34:00;;;;;;;10.18;7.25;;;;;;;;;;4178498;34;20109;-58
2021/04/01 12:36:35;;;;;;;9.48;8.00;;;;;;;;;;4178237;34;20455;-58
2021/04/01 12:39:01;;;;;;;8.98;7.87;;;;;;;;;;4165535;34;20530;-59
2021/04/01 12:41:31;;;;;;;8.80;7.55;;;;;;;;;;4164614;34;20134;-58
2021/04/01 12:43:58;;;;;;;8.20;6.50;;;;;;;;;;4177427;34;20201;-63
2021/04/01 12:46:38;;;;;;;8.35;6.40;;;;;;;;;;4165850;34;20294;-60
2021/04/01 12:49:04;;;;;;;6.35;5.43;;;;;;;;;;4171220;34;20498;-59
2021/04/01 12:51:52;;;;;;;9.30;6.85;;;;;;;;;;4181000;34;20225;-61
2021/04/01 12:54:23;;;;;;;7.45;5.72;;;;;;;;;;4177185;34;20185;-59
2021/04/01 12:56:55;;;;;;;7.03;5.15;;;;;;;;;;4177901;34;20191;-58
2021/04/01 12:59:30;;;;;;;9.07;7.25;;;;;;;;;;4177655;34;20250;-59
2021/04/01 13:02:38;;;;;;;9.98;6.85;;;;;;;;;;4164964;34;20094;-59
2021/04/01 13:05:10;;;;;;;7.75;6.55;;;;;;;;;;4173418;34;20164;-60
2021/04/01 13:07:50;;;;;;;11.70;8.10;;;;;;;;;;4177778;34;20130;-60
2021/04/01 13:12:48;;;;;;;10.50;7.25;;;;;;;;;;4177916;34;20532;-58
2021/04/01 13:15:14;;;;;;;7.72;5.68;;;;;;;;;;4164811;34;20133;-60
2021/04/01 13:17:41;;;;;;;7.50;6.80;;;;;;;;;;4177839;34;20623;-59
2021/04/01 13:20:07;;;;;;;8.38;6.60;;;;;;;;;;4177797;34;20125;-60
2021/04/01 13:25:18;;;;;;;12.98;7.22;;;;;;;;;;4177844;34;20118;-59
2021/04/01 13:27:44;;;;;;;8.32;7.53;;;;;;;;;;4177639;34;20125;-60
2021/04/01 13:30:11;;;;;;;7.82;6.62;;;;;;;;;;4177549;34;20106;-59
2021/04/01 13:38:12;;;;;;;8.10;6.72;;;;;;;;;;4177673;34;20098;-59
2021/04/01 13:40:43;;;;;;;7.37;6.65;;;;;;;;;;4177358;34;20138;-60
2021/04/01 13:43:11;;;;;;;8.00;7.20;;;;;;;;;;4177562;34;20180;-60
2021/04/01 13:45:41;;;;;;;9.45;7.62;;;;;;;;;;4177231;34;20110;-60
2021/04/01 13:48:17;;;;;;;9.50;8.07;;;;;;;;;;4177527;34;20219;-60
2021/04/01 13:50:50;;;;;;;7.30;6.60;;;;;;;;;;4177002;34;20531;-60
2021/04/01 13:56:04;;;;;;;9.57;7.32;;;;;;;;;;4177430;34;20197;-57
2021/04/01 14:09:31;;;;;;;10.00;8.60;;;;;;;;;;4190294;34;20232;-59
2021/04/01 14:12:02;;;;;;;9.75;7.75;;;;;;;;;;4188874;34;20166;-58
2021/04/01 14:14:31;;;;;;;7.30;6.32;;;;;;;;;;4190401;34;20110;-59
2021/04/01 14:16:57;;;;;;;8.18;7.05;;;;;;;;;;4186274;34;20098;-60
2021/04/01 14:19:23;;;;;;;8.90;8.00;;;;;;;;;;4177422;34;20528;-59
2021/04/01 14:21:58;;;;;;;9.63;7.72;;;;;;;;;;4177397;34;20090;-60
2021/04/01 14:24:31;;;;;;;8.77;7.45;;;;;;;;;;4177333;34;20242;-59
2021/04/01 14:29:42;;;;;;;9.52;8.57;;;;;;;;;;4177358;34;20539;-59
2021/04/01 14:32:10;;;;;;;13.43;8.55;;;;;;;;;;4177505;34;20129;-59
2021/04/01 14:34:36;;;;;;;8.85;7.65;;;;;;;;;;4164821;34;20105;-59
2021/04/01 14:37:03;;;;;;;9.77;8.73;;;;;;;;;;4164443;34;20132;-60
2021/04/01 14:39:31;;;;;;;9.65;8.70;;;;;;;;;;4164215;34;20114;-59
2021/04/01 14:42:09;;;;;;;9.13;8.13;;;;;;;;;;4177144;34;20106;-59
2021/04/01 14:44:36;;;;;;;8.88;8.00;;;;;;;;;;4177164;34;20128;-60
2021/04/01 14:47:02;;;;;;;10.30;8.00;;;;;;;;;;4177096;34;20138;-60
2021/04/01 14:49:28;;;;;;;9.70;8.43;;;;;;;;;;4177117;34;20523;-59
2021/04/01 14:51:54;;;;;;;8.43;7.40;;;;;;;;;;4176993;34;20121;-61
2021/04/01 14:54:26;;;;;;;8.35;7.55;;;;;;;;;;4176993;34;20154;-59
2021/04/01 14:56:57;;;;;;;8.23;7.25;;;;;;;;;;4164516;34;20124;-60
2021/04/01 14:59:26;;;;;;;11.57;9.88;;;;;;;;;;4165082;34;22550;-59
2021/04/01 15:01:52;;;;;;;7.62;6.87;;;;;;;;;;4164821;34;20616;-58
2021/04/01 15:04:20;;;;;;;9.18;8.27;;;;;;;;;;4177195;34;20443;-59
2021/04/01 15:06:51;;;;;;;10.18;7.65;;;;;;;;;;4176935;34;20443;-59
2021/04/01 15:09:17;;;;;;;8.93;6.55;;;;;;;;;;4177028;34;20118;-58
2021/04/01 15:11:44;;;;;;;9.50;8.60;;;;;;;;;;4164015;34;20535;-59
2021/04/01 15:14:10;;;;;;;9.73;8.73;;;;;;;;;;4176749;34;20122;-59
2021/04/01 15:16:37;;;;;;;9.30;8.40;;;;;;;;;;4176787;34;20118;-57
2021/04/01 15:19:03;;;;;;;9.32;8.43;;;;;;;;;;4176879;34;20185;-58
2021/04/01 15:21:29;;;;;;;8.27;7.37;;;;;;;;;;4176812;34;20190;-59
2021/04/01 15:23:55;;;;;;;8.95;8.02;;;;;;;;;;4176851;34;20110;-58
2021/04/01 15:26:21;;;;;;;9.65;8.73;;;;;;;;;;4176551;34;20122;-58
2021/04/01 15:28:51;;;;;;;9.13;8.20;;;;;;;;;;4176768;34;20632;-59
2021/04/01 15:31:17;;;;;;;9.02;8.13;;;;;;;;;;4176365;34;20106;-58
2021/04/01 15:33:43;;;;;;;11.12;10.00;;;;;;;;;;4176517;34;20121;-58
2021/04/01 15:36:09;;;;;;;9.80;8.80;;;;;;;;;;4162790;34;20123;-58
2021/04/01 15:38:39;;;;;;;9.15;8.23;;;;;;;;;;4162809;34;20103;-58
2021/04/01 15:41:05;;;;;;;10.48;9.52;;;;;;;;;;4162744;34;20661;-58
2021/04/01 15:43:32;;;;;;;10.00;9.10;;;;;;;;;;4162649;34;20126;-60
2021/04/01 15:45:58;;;;;;;9.60;8.70;;;;;;;;;;4162640;34;20227;-58
2021/04/01 15:48:25;;;;;;;10.00;8.73;;;;;;;;;;4162995;34;20118;-58
2021/04/01 15:50:54;;;;;;;9.50;8.52;;;;;;;;;;4162725;34;20119;-59
2021/04/01 15:53:20;;;;;;;9.60;8.70;;;;;;;;;;4152128;34;20568;-58
2021/04/01 15:55:47;;;;;;;9.30;8.38;;;;;;;;;;4165144;34;20125;-58
2021/04/01 15:58:13;;;;;;;10.45;9.45;;;;;;;;;;4165169;34;20103;-58
2021/04/01 16:00:39;;;;;;;9.88;8.85;;;;;;;;;;4164891;34;20131;-59
2021/04/01 16:03:06;;;;;;;19.73;15.90;;;;;;;;;;4164920;34;20644;-58
2021/04/01 16:05:32;;;;;;;12.65;9.15;;;;;;;;;;4165003;34;20500;-59
2021/04/01 16:07:58;;;;;;;9.60;8.70;;;;;;;;;;4164525;34;20607;-60
2021/04/01 16:10:30;;;;;;;10.43;9.40;;;;;;;;;;4164733;34;20158;-59
2021/04/01 16:13:06;;;;;;;9.55;8.48;;;;;;;;;;4164763;34;20102;-57
2021/04/01 16:15:35;;;;;;;;;;;;;;;;;;4165121;34;20121;-58
2021/04/01 16:18:03;;;;;;;9.82;8.45;;;;;;;;;;4164782;34;20065;-59
2021/04/01 16:20:29;;;;;;;9.77;8.90;;;;;;;;;;4164682;34;20099;-58
2021/04/01 16:22:55;;;;;;;9.52;8.07;;;;;;;;;;4164976;34;20123;-58
2021/04/01 16:25:21;;;;;;;8.82;7.93;;;;;;;;;;4164659;34;20113;-58
2021/04/01 16:27:47;;;;;;;8.68;6.62;;;;;;;;;;4164755;34;20091;-58
2021/04/01 16:30:14;;;;;;;10.20;8.32;;;;;;;;;;4164520;34;20134;-59
2021/04/01 16:32:40;;;;;;;12.05;8.30;;;;;;;;;;4164628;34;20198;-58
2021/04/01 16:35:06;;;;;;;9.35;8.23;;;;;;;;;;4152290;34;20227;-58
2021/04/01 16:37:35;;;;;;;9.43;8.40;;;;;;;;;;4151990;34;20211;-59
2021/04/01 16:40:04;;;;;;;10.40;8.60;;;;;;;;;;4151912;34;20118;-59
2021/04/01 16:42:30;;;;;;;9.77;8.77;;;;;;;;;;4164597;34;20097;-58
2021/04/01 16:44:56;;;;;;;12.80;9.10;;;;;;;;;;4140636;34;20106;-59
2021/04/01 16:47:22;;;;;;;9.95;8.50;;;;;;;;;;4164360;34;20536;-58
2021/04/01 16:49:48;;;;;;;8.70;7.75;;;;;;;;;;4164499;34;20124;-59
2021/04/01 16:52:16;;;;;;;9.98;8.88;;;;;;;;;;4164418;34;20107;-60
2021/04/01 16:54:47;;;;;;;12.45;8.20;;;;;;;;;;4151914;34;20194;-59
2021/04/01 16:57:13;;;;;;;9.60;8.05;;;;;;;;;;4164362;34;20098;-60
2021/04/01 16:59:40;;;;;;;9.55;8.52;;;;;;;;;;4164458;34;20186;-60
2021/04/01 17:02:07;;;;;;;9.73;8.45;;;;;;;;;;4140541;34;20182;-59
2021/04/01 17:04:33;;;;;;;9.98;8.95;;;;;;;;;;4164666;34;20459;-59
2021/04/01 17:06:59;;;;;;;11.00;7.47;;;;;;;;;;4164519;34;20101;-59
2021/04/01 17:09:28;;;;;;;9.23;8.20;;;;;;;;;;4164328;34;20150;-59
2021/04/01 17:11:54;;;;;;;8.10;7.30;;;;;;;;;;4164287;34;20524;-59