Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:58;;;;;;;;;;;;;;;22.41;28.09;97532.88;4979424;28;913;-77
2023/08/08 00:04:23;;;;;;;;;;;;;;;22.35;28.17;97533.47;4978116;28;882;-76
2023/08/08 00:06:49;;;;;;;;;;;;;;;22.38;28.39;97528.09;4961801;28;932;-77
2023/08/08 00:09:14;;;;;;;;;;;;;;;22.47;28.29;97536.69;4979308;28;926;-78
2023/08/08 00:11:40;;;;;;;;;;;;;;;22.29;28.51;97532.47;4978997;28;1914;-76
2023/08/08 00:14:06;;;;;;;;;;;;;;;22.47;28.06;97531.00;4961920;28;1047;-76
2023/08/08 00:16:31;;;;;;;;;;;;;;;22.29;28.20;97526.81;4945937;28;1162;-76
2023/08/08 00:18:57;;;;;;;;;;;;;;;22.31;28.31;97529.97;4978970;28;870;-75
2023/08/08 00:21:22;;;;;;;;;;;;;;;22.45;28.21;97527.84;4979479;28;1033;-76
2023/08/08 00:23:48;;;;;;;;;;;;;;;22.42;27.90;97523.09;4978184;28;1015;-77
2023/08/08 00:26:13;;;;;;;;;;;;;;;22.28;28.48;97525.22;4937853;29;1093;-76
2023/08/08 00:28:39;;;;;;;;;;;;;;;22.34;28.57;97517.72;4922272;29;1223;-77
2023/08/08 00:31:04;;;;;;;;;;;;;;;22.33;28.49;97527.47;4922248;29;1915;-76
2023/08/08 00:33:30;;;;;;;;;;;;;;;22.53;28.13;97524.28;4937910;29;1142;-76
2023/08/08 00:35:55;;;;;;;;;;;;;;;22.47;28.19;97531.00;4921864;29;1187;-76
2023/08/08 00:38:21;;;;;;;;;;;;;;;22.70;27.90;97527.69;4922157;29;980;-76
2023/08/08 00:40:46;;;;;;;;;;;;;;;22.18;28.69;97532.06;4937895;29;1180;-76
2023/08/08 00:43:12;;;;;;;;;;;;;;;22.43;28.33;97530.34;4921756;29;1228;-76
2023/08/08 00:45:38;;;;;;;;;;;;;;;22.39;28.12;97524.03;4921801;29;1556;-77
2023/08/08 00:48:04;;;;;;;;;;;;;;;22.23;28.65;97540.00;4922185;29;943;-76
2023/08/08 00:50:30;;;;;;;;;;;;;;;22.31;28.55;97534.84;4921888;29;1959;-76
2023/08/08 00:52:56;;;;;;;;;;;;;;;22.50;27.88;97535.75;4922101;29;929;-77
2023/08/08 00:55:21;;;;;;;;;;;;;;;22.48;28.13;97544.72;4937483;29;979;-76
2023/08/08 00:57:47;;;;;;;;;;;;;;;22.44;28.21;97540.44;4950814;28;1242;-77
2023/08/08 01:00:13;;;;;;;;;;;;;;;22.33;28.04;97533.13;4960971;28;1113;-76
2023/08/08 01:02:38;;;;;;;;;;;;;;;22.42;28.17;97535.22;4961052;28;1134;-76
2023/08/08 01:05:04;;;;;;;;;;;;;;;22.32;28.45;97531.53;4960817;28;1155;-76
2023/08/08 01:07:29;;;;;;;;;;;;;;;22.30;28.53;97533.25;4960796;28;1143;-77
2023/08/08 01:09:57;;;;;;;;;;;;;;;22.42;28.14;97525.94;4977923;28;1914;-77
2023/08/08 01:12:23;;;;;;;;;;;;;;;22.58;28.04;97531.38;4976814;28;879;-76
2023/08/08 01:14:49;;;;;;;;;;;;;;;22.40;28.48;97525.63;4960885;28;1313;-76
2023/08/08 01:17:14;;;;;;;;;;;;;;;22.31;28.64;97529.97;4960678;28;874;-78
2023/08/08 01:19:40;;;;;;;;;;;;;;;22.25;28.84;97537.47;4961087;28;961;-76
2023/08/08 01:22:06;;;;;;;;;;;;;;;22.44;28.50;97526.28;4976861;28;910;-76
2023/08/08 01:24:34;;;;;;;;;;;;;;;22.35;28.78;97536.28;4976686;28;921;-76
2023/08/08 01:27:00;;;;;;;;;;;;;;;22.46;28.47;97540.78;4960968;28;1448;-76
2023/08/08 01:29:26;;;;;;;;;;;;;;;22.46;28.55;97529.44;4960504;28;1140;-77
2023/08/08 01:31:52;;;;;;;;;;;;;;;22.40;28.65;97520.72;4960641;28;1899;-77
2023/08/08 01:34:17;;;;;;;;;;;;;;;22.40;28.58;97525.63;4976530;28;918;-76
2023/08/08 01:36:48;;;;;;;;;;;;;;;22.59;28.43;97527.31;4977728;28;964;-78
2023/08/08 01:39:14;;;;;;;;;;;;;;;22.38;28.95;97516.75;4976158;28;964;-77
2023/08/08 01:41:40;;;;;;;;;;;;;;;22.48;28.79;97526.91;4939680;29;922;-77
2023/08/08 01:44:06;;;;;;;;;;;;;;;22.43;28.78;97524.69;4955787;29;901;-76
2023/08/08 01:46:31;;;;;;;;;;;;;;;22.71;28.21;97517.16;4939629;29;1894;-77
2023/08/08 01:48:58;;;;;;;;;;;;;;;22.48;28.60;97518.41;4955750;29;1060;-76
2023/08/08 01:51:25;;;;;;;;;;;;;;;22.18;29.13;97526.41;4955597;28;1906;-76
2023/08/08 01:53:51;;;;;;;;;;;;;;;22.32;29.12;97523.03;4939858;29;1195;-77
2023/08/08 01:56:16;;;;;;;;;;;;;;;22.53;28.83;97532.00;4924302;29;955;-76
2023/08/08 01:58:42;;;;;;;;;;;;;;;22.49;28.88;97534.97;4939963;29;1202;-76
2023/08/08 02:01:07;;;;;;;;;;;;;;;22.54;28.83;97530.75;4908288;29;1259;-76
2023/08/08 02:03:33;;;;;;;;;;;;;;;22.60;28.75;97523.22;4939834;29;962;-76
2023/08/08 02:05:58;;;;;;;;;;;;;;;22.69;28.59;97531.78;4955472;29;1071;-76
2023/08/08 02:08:24;;;;;;;;;;;;;;;22.52;28.65;97527.56;4939823;29;988;-77
2023/08/08 02:10:50;;;;;;;;;;;;;;;22.42;29.11;97517.44;4923838;29;1902;-76
2023/08/08 02:13:15;;;;;;;;;;;;;;;22.22;29.18;97526.25;4954208;28;1119;-76
2023/08/08 02:15:41;;;;;;;;;;;;;;;22.48;28.98;97518.41;4975033;28;973;-76
2023/08/08 02:18:08;;;;;;;;;;;;;;;22.40;29.06;97519.94;4959680;28;1148;-76
2023/08/08 02:20:34;;;;;;;;;;;;;;;22.30;29.15;97516.25;4944334;28;1125;-77
2023/08/08 02:23:00;;;;;;;;;;;;;;;22.24;29.13;97516.06;4947638;28;1241;-76
2023/08/08 02:25:25;;;;;;;;;;;;;;;22.17;29.41;97515.50;4963711;28;931;-76
2023/08/08 02:27:51;;;;;;;;;;;;;;;22.11;29.46;97515.31;4980878;28;869;-76
2023/08/08 02:30:16;;;;;;;;;;;;;;;22.17;29.34;97521.97;4943256;29;1899;-76
2023/08/08 02:32:43;;;;;;;;;;;;;;;22.62;28.50;97526.38;4943378;29;1327;-77
2023/08/08 02:35:08;;;;;;;;;;;;;;;22.43;29.03;97524.69;4921087;29;1130;-76
2023/08/08 02:37:34;;;;;;;;;;;;;;;22.32;28.99;97540.03;4921276;29;957;-76
2023/08/08 02:39:59;;;;;;;;;;;;;;;22.22;28.99;97544.06;4920990;29;1239;-77
2023/08/08 02:42:25;;;;;;;;;;;;;;;22.43;28.89;97541.69;4890107;29;1130;-76
2023/08/08 02:44:51;;;;;;;;;;;;;;;22.55;28.70;97555.81;4920897;29;1203;-76
2023/08/08 02:47:17;;;;;;;;;;;;;;;22.25;29.41;97537.47;4905068;29;1044;-77
2023/08/08 02:49:44;;;;;;;;;;;;;;;22.56;28.93;97545.25;4904969;29;1239;-77
2023/08/08 02:52:09;;;;;;;;;;;;;;;22.35;29.45;97547.63;4920934;29;1125;-77
2023/08/08 02:54:36;;;;;;;;;;;;;;;22.35;29.25;97547.63;4868172;29;943;-76
2023/08/08 02:57:01;;;;;;;;;;;;;;;22.28;29.56;97550.72;4852333;29;1453;-77
2023/08/08 02:59:27;;;;;;;;;;;;;;;22.25;29.25;97559.34;4867660;29;1250;-76
2023/08/08 03:01:53;;;;;;;;;;;;;;;22.39;29.24;97555.22;4897011;29;1002;-77
2023/08/08 03:04:18;;;;;;;;;;;;;;;22.18;29.66;97557.59;4864568;29;924;-76
2023/08/08 03:06:44;;;;;;;;;;;;;;;22.44;29.31;97560.28;4864239;29;1159;-76
2023/08/08 03:09:10;;;;;;;;;;;;;;;22.56;28.90;97562.25;4864288;29;1314;-77
2023/08/08 03:11:41;;;;;;;;;;;;;;;22.44;29.19;97566.75;4864355;29;1915;-76
2023/08/08 03:14:08;;;;;;;;;;;;;;;22.34;29.17;97568.72;4848681;29;1251;-76
2023/08/08 03:16:34;;;;;;;;;;;;;;;22.58;29.14;97565.41;4864254;29;1156;-76
2023/08/08 03:19:01;;;;;;;;;;;;;;;22.19;29.56;97567.66;4864132;29;1134;-76
2023/08/08 03:21:27;;;;;;;;;;;;;;;22.30;29.36;97573.72;4848760;29;1201;-77
2023/08/08 03:23:53;;;;;;;;;;;;;;;22.35;29.46;97575.97;4848740;29;1368;-76
2023/08/08 03:26:18;;;;;;;;;;;;;;;22.41;29.48;97572.53;4912608;29;1157;-76
2023/08/08 03:28:45;;;;;;;;;;;;;;;22.20;29.73;97580.56;4920130;29;1145;-77
2023/08/08 03:31:10;;;;;;;;;;;;;;;22.25;29.35;97571.47;4888845;29;1903;-76
2023/08/08 03:33:36;;;;;;;;;;;;;;;22.11;29.82;97566.31;4918715;29;1059;-76
2023/08/08 03:36:04;;;;;;;;;;;;;;;22.30;29.65;97572.94;4965867;28;1588;-76
2023/08/08 03:38:31;;;;;;;;;;;;;;;22.55;28.99;97578.50;4944699;28;2058;-76
2023/08/08 03:40:57;;;;;;;;;;;;;;;22.24;29.51;97586.13;4945686;28;1140;-76
2023/08/08 03:43:22;;;;;;;;;;;;;;;22.40;29.56;97582.31;4960995;28;1492;-76
2023/08/08 03:45:48;;;;;;;;;;;;;;;22.51;29.34;97574.97;4950297;28;1186;-76
2023/08/08 03:48:14;;;;;;;;;;;;;;;22.45;29.49;97585.34;4960993;28;1081;-76
2023/08/08 03:50:40;;;;;;;;;;;;;;;22.61;28.97;97593.66;4903424;29;1975;-76
2023/08/08 03:53:06;;;;;;;;;;;;;;;22.49;29.29;97590.88;4901994;29;2197;-76
2023/08/08 03:55:32;;;;;;;;;;;;;;;22.40;29.18;97590.81;4885067;29;987;-76
2023/08/08 03:57:58;;;;;;;;;;;;;;;22.43;29.17;97592.72;4885248;29;1251;-76
2023/08/08 04:00:23;;;;;;;;;;;;;;;22.65;29.06;97593.53;4884857;29;1209;-77
2023/08/08 04:02:49;;;;;;;;;;;;;;;22.56;29.22;97597.06;4883809;29;1459;-76
2023/08/08 04:05:14;;;;;;;;;;;;;;;22.48;29.32;97598.56;4878601;29;1073;-76
2023/08/08 04:07:40;;;;;;;;;;;;;;;22.47;29.14;97607.56;4878624;29;1253;-76
2023/08/08 04:10:06;;;;;;;;;;;;;;;22.42;29.15;97608.13;4872893;29;1910;-77
2023/08/08 04:12:32;;;;;;;;;;;;;;;22.36;29.53;97611.56;4862954;29;1171;-76
2023/08/08 04:14:58;;;;;;;;;;;;;;;22.73;28.83;97611.84;4863214;29;1000;-77
2023/08/08 04:17:24;;;;;;;;;;;;;;;22.61;28.95;97612.72;4862839;29;1562;-77
2023/08/08 04:19:50;;;;;;;;;;;;;;;22.43;29.50;97615.38;4841857;29;1690;-76
2023/08/08 04:22:16;;;;;;;;;;;;;;;22.40;29.37;97622.00;4886900;29;1625;-77
2023/08/08 04:24:41;;;;;;;;;;;;;;;22.31;29.59;97622.69;4882715;29;1854;-77
2023/08/08 04:27:07;;;;;;;;;;;;;;;22.43;29.36;97615.38;4900112;29;970;-75
2023/08/08 04:29:32;;;;;;;;;;;;;;;22.62;29.50;97628.47;4920927;29;1643;-76
2023/08/08 04:31:58;;;;;;;;;;;;;;;22.65;29.33;97633.22;4901503;29;1915;-76
2023/08/08 04:34:23;;;;;;;;;;;;;;;22.47;29.60;97633.84;4918421;29;1738;-76
2023/08/08 04:36:49;;;;;;;;;;;;;;;22.58;29.30;97633.47;4908942;29;1661;-76
2023/08/08 04:39:14;;;;;;;;;;;;;;;22.58;29.26;97639.13;4899334;29;1516;-76
2023/08/08 04:41:40;;;;;;;;;;;;;;;22.48;29.59;97645.97;4884420;29;1066;-76
2023/08/08 04:44:05;;;;;;;;;;;;;;;22.52;29.41;97653.13;4941620;28;1499;-76
2023/08/08 04:46:31;;;;;;;;;;;;;;;22.44;29.50;97645.34;4966343;28;1592;-76
2023/08/08 04:48:56;;;;;;;;;;;;;;;22.62;29.48;97646.28;4938277;29;1022;-77
2023/08/08 04:51:22;;;;;;;;;;;;;;;22.46;29.50;97654.97;4957229;29;1993;-77
2023/08/08 04:53:47;;;;;;;;;;;;;;;22.49;29.69;97654.06;4921478;29;1093;-76
2023/08/08 04:56:13;;;;;;;;;;;;;;;22.57;29.42;97663.09;4921569;29;1305;-76
2023/08/08 04:58:38;;;;;;;;;;;;;;;22.47;29.80;97661.41;4921380;29;1080;-76
2023/08/08 05:01:04;;;;;;;;;;;;;;;22.47;29.95;97650.06;4921393;29;1191;-77
2023/08/08 05:03:29;;;;;;;;;;;;;;;22.55;29.77;97663.56;4921128;29;1483;-76
2023/08/08 05:05:55;;;;;;;;;;;;;;;22.60;29.38;97654.47;4921336;29;1009;-76
2023/08/08 05:08:20;;;;;;;;;;;;;;;22.47;29.72;97665.03;4936962;29;1020;-77
2023/08/08 05:10:46;;;;;;;;;;;;;;;22.28;30.23;97655.59;4936901;29;1977;-76
2023/08/08 05:13:12;;;;;;;;;;;;;;;22.23;30.45;97661.84;4902244;29;1044;-77
2023/08/08 05:15:37;;;;;;;;;;;;;;;22.48;29.97;97668.66;4902200;29;977;-77
2023/08/08 05:18:03;;;;;;;;;;;;;;;22.33;30.25;97669.19;4933939;29;958;-76
2023/08/08 05:20:28;;;;;;;;;;;;;;;22.57;29.86;97672.38;4880373;29;1038;-77
2023/08/08 05:22:54;;;;;;;;;;;;;;;22.37;30.25;97674.72;4864723;29;979;-77
2023/08/08 05:25:19;;;;;;;;;;;;;;;22.40;30.43;97678.69;4856366;29;1007;-76
2023/08/08 05:27:45;;;;;;;;;;;;;;;22.45;30.37;97697.94;4861713;29;1205;-77
2023/08/08 05:30:11;;;;;;;;;;;;;;;22.66;29.66;97700.03;4861732;29;1992;-77
2023/08/08 05:32:36;;;;;;;;;;;;;;;22.61;29.96;97695.72;4877373;29;1001;-77
2023/08/08 05:35:04;;;;;;;;;;;;;;;22.72;29.58;97700.22;4861733;29;1540;-77
2023/08/08 05:37:29;;;;;;;;;;;;;;;22.61;30.09;97700.63;4861326;29;920;-77
2023/08/08 05:39:55;;;;;;;;;;;;;;;22.45;30.56;97703.63;4876783;29;1356;-76
2023/08/08 05:42:20;;;;;;;;;;;;;;;22.62;30.44;97707.88;4861960;29;942;-77
2023/08/08 05:44:46;;;;;;;;;;;;;;;22.49;30.68;97721.31;4889203;29;894;-76
2023/08/08 05:47:11;;;;;;;;;;;;;;;22.40;30.85;97713.50;4849100;29;1227;-76
2023/08/08 05:49:38;;;;;;;;;;;;;;;22.45;30.67;97717.78;4879656;29;1017;-76
2023/08/08 05:52:03;;;;;;;;;;;;;;;22.39;30.97;97722.47;4864936;29;1984;-76
2023/08/08 05:54:29;;;;;;;;;;;;;;;22.47;30.83;97724.56;4879511;29;1587;-77
2023/08/08 05:56:54;;;;;;;;;;;;;;;22.41;30.66;97719.97;4893128;29;1749;-77
2023/08/08 05:59:20;;;;;;;;;;;;;;;22.50;30.59;97728.56;4944778;29;2446;-78
2023/08/08 06:01:46;;;;;;;;;;;;;;;22.48;30.77;97731.03;4944554;29;1490;-77
2023/08/08 06:04:11;;;;;;;;;;;;;;;22.52;30.58;97734.56;4956589;29;1604;-76
2023/08/08 06:06:37;;;;;;;;;;;;;;;22.54;30.68;97741.38;4957384;29;1562;-76
2023/08/08 06:09:03;;;;;;;;;;;;;;;22.41;31.19;97737.75;4940587;29;1527;-76
2023/08/08 06:11:28;;;;;;;;;;;;;;;22.71;30.68;97739.16;4955761;29;1910;-76
2023/08/08 06:13:54;;;;;;;;;;;;;;;22.46;30.93;97740.00;4955713;29;1621;-76
2023/08/08 06:16:20;;;;;;;;;;;;;;;22.47;31.26;97746.47;4937587;29;850;-77
2023/08/08 06:18:45;;;;;;;;;;;;;;;22.66;31.01;97742.56;4924146;29;1741;-76
2023/08/08 06:21:11;;;;;;;;;;;;;;;22.62;31.00;97756.06;4958062;29;955;-76
2023/08/08 06:23:36;;;;;;;;;;;;;;;22.68;30.79;97745.72;4940840;29;965;-76
2023/08/08 06:26:02;;;;;;;;;;;;;;;22.41;31.42;97748.31;4957733;29;926;-77
2023/08/08 06:28:30;;;;;;;;;;;;;;;22.54;31.10;97746.25;4957723;29;1053;-76
2023/08/08 06:30:55;;;;;;;;;;;;;;;22.62;30.98;97751.19;4938403;29;1977;-76
2023/08/08 06:33:21;;;;;;;;;;;;;;;22.52;30.99;97766.53;4940310;29;1561;-76
2023/08/08 06:35:46;;;;;;;;;;;;;;;22.82;30.50;97750.91;4935978;29;1703;-77
2023/08/08 06:38:12;;;;;;;;;;;;;;;23.07;29.96;97772.75;4922171;29;871;-76
2023/08/08 06:40:37;;;;;;;;;;;;;;;22.82;30.68;97767.94;4931995;29;974;-76
2023/08/08 06:43:03;;;;;;;;;;;;;;;22.86;30.55;97779.94;4918597;29;1430;-77
2023/08/08 06:45:29;;;;;;;;;;;;;;;22.49;31.10;97789.34;4945658;28;1204;-76
2023/08/08 06:47:54;;;;;;;;;;;;;;;22.59;30.93;97785.38;4958392;28;2520;-77
2023/08/08 06:50:20;;;;;;;;;;;;;;;22.61;30.83;97774.34;4956112;29;1899;-77
2023/08/08 06:52:45;;;;;;;;;;;;;;;22.75;30.25;97773.06;4959462;28;1552;-77
2023/08/08 06:55:11;;;;;;;;;;;;;;;22.63;30.57;97777.50;4975489;28;1145;-77
2023/08/08 06:57:37;;;;;;;;;;;;;;;22.69;30.58;97774.88;4959448;28;1011;-76
2023/08/08 07:00:05;;;;;;;;;;;;;;;22.67;30.59;97783.84;4959582;28;966;-77
2023/08/08 07:02:30;;;;;;;;;;;;;;;22.74;30.57;97794.97;4916710;29;997;-77
2023/08/08 07:04:56;;;;;;;;;;;;;;;22.48;31.12;97796.25;4924293;29;1444;-76
2023/08/08 07:07:21;;;;;;;;;;;;;;;22.57;30.91;97807.69;4937304;29;986;-76
2023/08/08 07:09:47;;;;;;;;;;;;;;;22.45;31.18;97800.00;4923539;29;1033;-76
2023/08/08 07:12:13;;;;;;;;;;;;;;;22.52;30.96;97802.59;4907838;29;1923;-77
2023/08/08 07:14:38;;;;;;;;;;;;;;;22.72;30.51;97805.97;4920804;29;1492;-76
2023/08/08 07:17:04;;;;;;;;;;;;;;;22.87;30.27;97804.22;4912071;29;2034;-76
2023/08/08 07:19:30;;;;;;;;;;;;;;;22.70;30.42;97804.84;4901497;29;992;-77
2023/08/08 07:21:55;;;;;;;;;;;;;;;22.73;30.54;97804.72;4915816;29;1972;-77
2023/08/08 07:24:21;;;;;;;;;;;;;;;22.79;30.48;97805.72;4920454;29;977;-77
2023/08/08 07:26:46;;;;;;;;;;;;;;;22.77;30.44;97802.53;4920293;29;1000;-78
2023/08/08 07:29:12;;;;;;;;;;;;;;;22.73;30.19;97804.72;4904431;29;1416;-77
2023/08/08 07:31:37;;;;;;;;;;;;;;;22.60;30.44;97812.47;4920018;29;1926;-77
2023/08/08 07:34:03;;;;;;;;;;;;;;;22.74;30.30;97817.66;4920014;29;1712;-76
2023/08/08 07:36:28;;;;;;;;;;;;;;;22.74;30.52;97817.66;4904402;29;1039;-76
2023/08/08 07:38:59;;;;;;;;;;;;;;;22.63;30.44;97808.69;4916160;28;1431;-76
2023/08/08 07:41:26;;;;;;;;;;;;;;;22.75;30.33;97830.59;4979617;28;909;-76
2023/08/08 07:43:51;;;;;;;;;;;;;;;22.95;29.94;97812.50;4979852;28;915;-77
2023/08/08 07:46:17;;;;;;;;;;;;;;;22.91;29.84;97820.38;4949484;29;1949;-77
2023/08/08 07:48:42;;;;;;;;;;;;;;;22.90;30.16;97835.78;4942731;29;990;-76
2023/08/08 07:51:08;;;;;;;;;;;;;;;22.83;30.15;97820.56;4959922;29;1980;-76
2023/08/08 07:53:33;;;;;;;;;;;;;;;22.63;30.54;97826.50;4927248;29;1470;-77
2023/08/08 07:55:59;;;;;;;;;;;;;;;22.77;30.61;97828.06;4927168;29;1112;-77
2023/08/08 07:58:26;;;;;;;;;;;;;;;22.80;30.47;97838.53;4926156;29;1915;-77
2023/08/08 08:00:53;;;;;;;;;;;;;;;22.82;30.75;97826.72;4927102;29;919;-77
2023/08/08 08:03:21;;;;;;;;;;;;;;;22.87;30.64;97817.63;4942854;29;917;-76
2023/08/08 08:05:47;;;;;;;;;;;;;;;22.84;30.55;97822.16;4943097;29;995;-78
2023/08/08 08:08:12;;;;;;;;;;;;;;;22.87;30.68;97826.91;4903309;29;1259;-77
2023/08/08 08:10:38;;;;;;;;;;;;;;;23.03;30.22;97819.53;4919370;29;1993;-77
2023/08/08 08:13:03;;;;;;;;;;;;;;;22.91;30.53;97826.84;4921192;29;2131;-76
2023/08/08 08:15:29;;;;;;;;;;;;;;;22.97;30.16;97846.91;4903535;29;2069;-76
2023/08/08 08:17:54;;;;;;;;;;;;;;;22.89;30.52;97829.31;4919149;29;935;-78
2023/08/08 08:20:20;;;;;;;;;;;;;;;23.07;30.06;97820.19;4873058;29;1838;-76
2023/08/08 08:22:46;;;;;;;;;;;;;;;22.78;30.49;97823.97;4867055;29;1111;-77
2023/08/08 08:25:11;;;;;;;;;;;;;;;22.98;30.29;97831.47;4903508;29;1122;-77
2023/08/08 08:27:37;;;;;;;;;;;;;;;22.85;30.50;97835.09;4918813;29;923;-77
2023/08/08 08:30:06;;;;;;;;;;;;;;;22.68;31.12;97830.81;4918927;29;1911;-76
2023/08/08 08:32:34;;;;;;;;;;;;;;;22.79;30.96;97807.75;4918754;29;1801;-77
2023/08/08 08:35:00;;;;;;;;;;;;;;;22.72;30.96;97814.47;4903047;29;1096;-76
2023/08/08 08:37:25;;;;;;;;;;;;;;;22.75;31.16;97818.44;4919049;29;1030;-76
2023/08/08 08:39:51;;;;;;;;;;;;;;;22.95;30.83;97843.72;4933466;29;1165;-77
2023/08/08 08:42:16;;;;;;;;;;;;;;;22.68;31.06;97841.38;4942629;29;866;-77
2023/08/08 08:44:42;;;;;;;;;;;;;;;22.68;31.13;97830.81;4941400;29;2227;-77
2023/08/08 08:47:11;;;;;;;;;;;;;;;22.76;30.77;97825.72;4960186;28;2160;-77
2023/08/08 08:49:36;;;;;;;;;;;;;;;22.94;30.44;97825.09;4957125;28;2079;-77
2023/08/08 08:52:04;;;;;;;;;;;;;;;22.83;30.67;97829.06;4959690;29;1981;-77
2023/08/08 08:54:30;;;;;;;;;;;;;;;23.06;30.27;97825.09;4959007;29;864;-76
2023/08/08 08:56:56;;;;;;;;;;;;;;;22.95;30.41;97821.00;4959179;29;988;-77
2023/08/08 08:59:21;;;;;;;;;;;;;;;22.92;30.31;97836.94;4957848;29;894;-76
2023/08/08 09:01:47;;;;;;;;;;;;;;;22.74;30.63;97834.69;4959530;29;887;-77
2023/08/08 09:04:13;;;;;;;;;;;;;;;22.74;30.91;97829.00;4962060;28;2237;-77
2023/08/08 09:06:38;;;;;;;;;;;;;;;22.86;30.78;97835.91;4960301;28;2023;-77
2023/08/08 09:09:04;;;;;;;;;;;;;;;22.81;30.59;97840.09;4944317;28;968;-77
2023/08/08 09:11:30;;;;;;;;;;;;;;;22.62;30.95;97841.94;4978475;28;1987;-77
2023/08/08 09:13:55;;;;;;;;;;;;;;;22.88;30.23;97844.75;4944377;28;1855;-77
2023/08/08 09:16:21;;;;;;;;;;;;;;;22.97;30.17;97835.56;4977820;28;1800;-76
2023/08/08 09:18:46;;;;;;;;;;;;;;;22.96;29.96;97839.66;4960860;28;918;-76
2023/08/08 09:21:12;;;;;;;;;;;;;;;22.81;30.43;97840.09;4978077;28;979;-76
2023/08/08 09:23:38;;;;;;;;;;;;;;;23.01;30.08;97847.56;4977973;28;946;-77
2023/08/08 09:26:04;;;;;;;;;;;;;;;22.90;30.06;97841.47;4978265;28;909;-77
2023/08/08 09:28:30;;;;;;;;;;;;;;;23.02;29.75;97854.84;4960168;28;2268;-76
2023/08/08 09:30:55;;;;;;;;;;;;;;;22.78;30.27;97851.56;4961456;28;2181;-77
2023/08/08 09:33:21;;;;;;;;;;;;;;;22.93;30.09;97851.91;4977379;28;2011;-76
2023/08/08 09:35:46;;;;;;;;;;;;;;;22.86;29.95;97856.53;4978007;28;912;-76
2023/08/08 09:38:12;;;;;;;;;;;;;;;22.61;30.31;97865.09;4977824;28;934;-77
2023/08/08 09:40:37;;;;;;;;;;;;;;;22.96;29.97;97853.84;4977815;28;958;-76
2023/08/08 09:43:03;;;;;;;;;;;;;;;22.67;30.51;97854.75;4960361;28;941;-76
2023/08/08 09:45:35;;;;;;;;;;;;;;;22.68;30.40;97853.50;4960124;28;1167;-76
2023/08/08 09:48:01;;;;;;;;;;;;;;;22.58;30.30;97866.00;4957294;28;1827;-76
2023/08/08 09:50:26;;;;;;;;;;;;;;;22.53;30.44;97875.06;4977575;28;1914;-77
2023/08/08 09:52:53;;;;;;;;;;;;;;;22.44;30.57;97858.75;4960181;28;886;-77
2023/08/08 09:55:18;;;;;;;;;;;;;;;22.67;30.07;97846.25;4960389;28;948;-77
2023/08/08 09:57:44;;;;;;;;;;;;;;;22.64;30.01;97841.50;4936962;29;973;-75
2023/08/08 10:00:15;;;;;;;;;;;;;;;22.86;29.75;97848.03;4920938;29;967;-77
2023/08/08 10:02:45;;;;;;;;;;;;;;;22.84;29.94;97853.34;4936432;29;2111;-76
2023/08/08 10:05:12;;;;;;;;;;;;;;;22.60;30.27;97846.50;4920856;29;991;-76
2023/08/08 10:07:38;;;;;;;;;;;;;;;22.66;30.13;97852.38;4937036;29;1011;-77
2023/08/08 10:10:04;;;;;;;;;;;;;;;22.60;30.35;97846.50;4920949;29;1914;-76
2023/08/08 10:12:30;;;;;;;;;;;;;;;22.79;30.08;97847.47;4904943;29;1362;-77
2023/08/08 10:14:55;;;;;;;;;;;;;;;22.63;30.02;97851.25;4935323;29;1934;-76
2023/08/08 10:17:21;;;;;;;;;;;;;;;22.44;30.52;97866.47;4882746;29;2313;-77
2023/08/08 10:19:50;;;;;;;;;;;;;;;22.63;30.10;97856.91;4898813;29;1041;-76
2023/08/08 10:22:15;;;;;;;;;;;;;;;22.63;30.21;97859.75;4898729;29;965;-77
2023/08/08 10:24:41;;;;;;;;;;;;;;;22.70;29.98;97862.38;4899104;29;948;-76
2023/08/08 10:27:06;;;;;;;;;;;;;;;22.44;30.36;97870.09;4898811;29;1174;-77
2023/08/08 10:29:32;;;;;;;;;;;;;;;22.68;29.98;97862.00;4930355;29;1023;-77
2023/08/08 10:31:58;;;;;;;;;;;;;;;22.57;29.77;97870.06;4934940;29;2007;-77
2023/08/08 10:34:26;;;;;;;;;;;;;;;22.73;29.63;97867.09;4920667;29;1226;-76
2023/08/08 10:36:52;;;;;;;;;;;;;;;22.68;29.98;97876.19;4920909;29;962;-76
2023/08/08 10:39:18;;;;;;;;;;;;;;;22.71;29.92;97892.31;4920641;29;1229;-76
2023/08/08 10:41:47;;;;;;;;;;;;;;;22.65;29.89;97888.47;4921051;29;1094;-77
2023/08/08 10:44:12;;;;;;;;;;;;;;;22.40;30.30;97888.47;4939977;29;919;-76
2023/08/08 10:46:40;;;;;;;;;;;;;;;22.46;30.01;97903.66;4908909;29;1817;-78
2023/08/08 10:49:05;;;;;;;;;;;;;;;22.51;30.05;97908.75;4910937;29;2091;-76
2023/08/08 10:51:35;;;;;;;;;;;;;;;22.52;30.17;97927.34;4886337;29;1973;-77
2023/08/08 10:54:03;;;;;;;;;;;;;;;22.68;29.79;97927.25;4886758;29;936;-76
2023/08/08 10:56:29;;;;;;;;;;;;;;;22.68;29.79;97927.25;4886535;29;1355;-77
2023/08/08 10:58:54;;;;;;;;;;;;;;;22.67;30.03;97924.88;4886056;29;1396;-76
2023/08/08 11:01:21;;;;;;;;;;;;;;;22.71;29.84;97925.56;4871040;29;954;-76
2023/08/08 11:03:49;;;;;;;;;;;;;;;22.39;30.13;97920.91;4887165;29;1855;-76
2023/08/08 11:06:14;;;;;;;;;;;;;;;22.73;29.35;97915.31;4920578;29;1053;-76
2023/08/08 11:08:39;;;;;;;;;;;;;;;22.65;29.48;97908.31;4905006;29;1010;-77
2023/08/08 11:11:06;;;;;;;;;;;;;;;22.48;29.99;97904.78;4920712;29;1903;-76
2023/08/08 11:13:31;;;;;;;;;;;;;;;22.73;29.37;97900.34;4905051;29;999;-76
2023/08/08 11:15:57;;;;;;;;;;;;;;;22.60;29.65;97900.38;4889654;29;1049;-77
2023/08/08 11:18:22;;;;;;;;;;;;;;;22.62;29.69;97900.69;4904209;29;2137;-77
2023/08/08 11:20:48;;;;;;;;;;;;;;;22.44;29.95;97906.16;4935362;29;1817;-77
2023/08/08 11:23:14;;;;;;;;;;;;;;;22.85;29.42;97883.34;4943296;29;1980;-76
2023/08/08 11:25:43;;;;;;;;;;;;;;;22.75;29.52;97893.00;4928002;29;1160;-76
2023/08/08 11:28:09;;;;;;;;;;;;;;;22.63;29.81;97900.25;4927852;29;994;-76
2023/08/08 11:30:36;;;;;;;;;;;;;;;22.64;29.73;97906.72;4943964;29;1899;-77
2023/08/08 11:33:01;;;;;;;;;;;;;;;22.57;29.93;97904.09;4943461;29;1530;-77
2023/08/08 11:35:27;;;;;;;;;;;;;;;22.54;29.96;97899.38;4910945;29;1111;-76
2023/08/08 11:37:53;;;;;;;;;;;;;;;22.56;30.06;97908.19;4926745;29;2388;-77
2023/08/08 11:40:18;;;;;;;;;;;;;;;22.56;29.89;97914.66;4943101;29;1988;-76
2023/08/08 11:42:45;;;;;;;;;;;;;;;22.69;29.85;97906.16;4927839;29;961;-77
2023/08/08 11:45:11;;;;;;;;;;;;;;;22.69;29.94;97914.66;4946461;28;1154;-76
2023/08/08 11:47:37;;;;;;;;;;;;;;;22.67;29.65;97925.66;4962661;28;976;-77
2023/08/08 11:50:04;;;;;;;;;;;;;;;22.45;30.24;97919.09;4962314;28;933;-77
2023/08/08 11:52:32;;;;;;;;;;;;;;;22.70;29.94;97913.41;4930607;28;1977;-76
2023/08/08 11:55:01;;;;;;;;;;;;;;;22.55;29.87;97915.13;4946026;28;1385;-76
2023/08/08 11:57:29;;;;;;;;;;;;;;;22.61;29.89;97921.81;4927403;29;931;-76
2023/08/08 11:59:54;;;;;;;;;;;;;;;22.58;29.95;97917.81;4919439;29;940;-77
2023/08/08 12:02:20;;;;;;;;;;;;;;;22.64;29.81;97915.25;4904176;29;960;-76
2023/08/08 12:04:46;;;;;;;;;;;;;;;22.66;29.86;97918.41;4919865;29;994;-76
2023/08/08 12:07:11;;;;;;;;;;;;;;;22.57;30.09;97921.13;4919574;29;1230;-76
2023/08/08 12:09:37;;;;;;;;;;;;;;;22.56;30.02;97903.31;4900081;29;1456;-76
2023/08/08 12:12:02;;;;;;;;;;;;;;;22.69;30.00;97917.50;4890018;29;2157;-76
2023/08/08 12:14:28;;;;;;;;;;;;;;;22.73;29.76;97895.47;4903078;29;2053;-76
2023/08/08 12:16:54;;;;;;;;;;;;;;;22.58;30.10;97911.38;4881828;29;939;-76
2023/08/08 12:19:22;;;;;;;;;;;;;;;22.54;30.07;97905.03;4866508;29;996;-76
2023/08/08 12:21:48;;;;;;;;;;;;;;;22.56;29.86;97891.19;4850966;29;955;-77
2023/08/08 12:24:13;;;;;;;;;;;;;;;22.76;29.54;97883.22;4866727;29;932;-77
2023/08/08 12:26:39;;;;;;;;;;;;;;;22.94;29.17;97887.53;4846627;29;2097;-76
2023/08/08 12:29:05;;;;;;;;;;;;;;;22.75;29.69;97893.00;4878058;29;1993;-76
2023/08/08 12:31:30;;;;;;;;;;;;;;;22.96;29.31;97879.38;4895616;29;1910;-76
2023/08/08 12:33:56;;;;;;;;;;;;;;;22.81;29.48;97882.66;4900495;29;904;-76
2023/08/08 12:36:21;;;;;;;;;;;;;;;22.65;30.02;97882.78;4900083;29;965;-76
2023/08/08 12:38:47;;;;;;;;;;;;;;;22.60;30.07;97887.00;4884654;29;998;-76
2023/08/08 12:41:12;;;;;;;;;;;;;;;22.83;29.67;97879.34;4884479;29;985;-76
2023/08/08 12:43:38;;;;;;;;;;;;;;;22.86;29.40;97875.63;4897907;29;1414;-77
2023/08/08 12:46:04;;;;;;;;;;;;;;;23.07;28.94;97879.78;4935848;29;1127;-77
2023/08/08 12:48:29;;;;;;;;;;;;;;;22.86;29.13;97876.41;4948913;29;952;-76
2023/08/08 12:50:55;;;;;;;;;;;;;;;23.01;29.29;97878.78;4974189;28;1961;-76
2023/08/08 12:53:20;;;;;;;;;;;;;;;22.80;29.54;97871.78;4974503;28;1236;-76