Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:52;;;;;;;;;;;;;;;;;;5064958;28;19920;-68
2023/08/14 00:03:18;;;;;;;;;;;;;;;;;;5064648;28;20288;-67
2023/08/14 00:05:44;;;;;;;;;;;;;;;;;;5065717;28;19952;-67
2023/08/14 00:08:10;;;;;;;;;;;;;;;;;;5052412;28;19959;-67
2023/08/14 00:10:36;;;;;;;;;;;;;;;;;;5067313;28;19957;-68
2023/08/14 00:13:01;;;;;;;;;;;;;;;;;;5063632;28;20012;-68
2023/08/14 00:15:27;;;;;;;;;;;;;;;;;;5070405;28;19912;-67
2023/08/14 00:17:53;;;;;;;;;;;;;;;;;;5071135;28;20057;-68
2023/08/14 00:20:19;;;;;;;;;;;;;;;;;;5062066;28;19924;-68
2023/08/14 00:22:45;;;;;;;;;;;;;;;;;;5072497;28;19908;-68
2023/08/14 00:25:11;;;;;;;;;;;;;;;;;;5072193;28;19959;-68
2023/08/14 00:27:37;;;;;;;;;;;;;;;;;;5067089;28;19970;-70
2023/08/14 00:30:03;;;;;;;;;;;;;;;;;;5065214;28;19975;-70
2023/08/14 00:32:29;;;;;;;;;;;;;;;;;;5068038;28;20727;-68
2023/08/14 00:34:55;;;;;;;;;;;;;;;;;;5070522;28;19912;-70
2023/08/14 00:37:21;;;;;;;;;;;;;;;;;;5068661;28;19921;-68
2023/08/14 00:39:47;;;;;;;;;;;;;;;;;;5058675;28;19945;-68
2023/08/14 00:42:13;;;;;;;;;;;;;;;;;;5066221;28;19958;-68
2023/08/14 00:44:38;;;;;;;;;;;;;;;;;;5070618;28;19913;-69
2023/08/14 00:47:04;;;;;;;;;;;;;;;;;;5065402;28;19920;-68
2023/08/14 00:49:30;;;;;;;;;;;;;;;;;;5064592;28;20422;-68
2023/08/14 00:51:56;;;;;;;;;;;;;;;;;;5068367;28;19913;-68
2023/08/14 00:54:22;;;;;;;;;;;;;;;;;;5053948;28;20394;-68
2023/08/14 00:56:48;;;;;;;;;;;;;;;;;;5052862;28;19952;-68
2023/08/14 00:59:14;;;;;;;;;;;;;;;;;;5062486;28;20007;-68
2023/08/14 01:01:40;;;;;;;;;;;;;;;;;;5060843;28;19965;-68
2023/08/14 01:04:06;;;;;;;;;;;;;;;;;;5067599;28;19934;-68
2023/08/14 01:06:32;;;;;;;;;;;;;;;;;;5069493;28;19916;-68
2023/08/14 01:08:57;;;;;;;;;;;;;;;;;;5053147;28;19956;-68
2023/08/14 01:11:23;;;;;;;;;;;;;;;;;;5055867;28;19913;-68
2023/08/14 01:13:49;;;;;;;;;;;;;;;;;;5069251;28;20011;-68
2023/08/14 01:16:15;;;;;;;;;;;;;;;;;;5077999;28;19916;-68
2023/08/14 01:18:41;;;;;;;;;;;;;;;;;;5069400;28;20391;-68
2023/08/14 01:21:07;;;;;;;;;;;;;;;;;;5060402;28;19955;-68
2023/08/14 01:23:36;;;;;;;;;;;;;;;;;;5071996;28;19913;-68
2023/08/14 01:26:01;;;;;;;;;;;;;;;;;;5071927;28;19931;-68
2023/08/14 01:28:27;;;;;;;;;;;;;;;;;;5071843;28;19908;-68
2023/08/14 01:30:53;;;;;;;;;;;;;;;;;;5065626;28;19963;-68
2023/08/14 01:33:19;;;;;;;;;;;;;;;;;;5054452;28;19916;-68
2023/08/14 01:35:46;;;;;;;;;;;;;;;;;;5052071;28;19913;-68
2023/08/14 01:38:11;;;;;;;;;;;;;;;;;;5065272;28;19967;-68
2023/08/14 01:40:37;;;;;;;;;;;;;;;;;;5055714;28;19944;-68
2023/08/14 01:43:03;;;;;;;;;;;;;;;;;;5054639;28;20406;-68
2023/08/14 01:45:29;;;;;;;;;;;;;;;;;;5068270;28;20331;-67
2023/08/14 01:47:55;;;;;;;;;;;;;;;;;;5072971;28;20003;-66
2023/08/14 01:50:21;;;;;;;;;;;;;;;;;;5072094;28;19913;-66
2023/08/14 01:52:48;;;;;;;;;;;;;;;;;;5065011;28;19919;-63
2023/08/14 01:55:14;;;;;;;;;;;;;;;;;;5074221;28;19973;-63
2023/08/14 01:57:40;;;;;;;;;;;;;;;;;;5067338;28;19917;-66
2023/08/14 02:00:09;;;;;;;;;;;;;;;;;;5070469;28;19934;-65
2023/08/14 02:02:35;;;;;;;;;;;;;;;;;;5073866;28;19913;-66
2023/08/14 02:05:01;;;;;;;;;;;;;;;;;;5073923;28;20089;-65
2023/08/14 02:07:27;;;;;;;;;;;;;;;;;;5066760;28;19913;-65
2023/08/14 02:09:53;;;;;;;;;;;;;;;;;;5070260;28;19927;-65
2023/08/14 02:12:19;;;;;;;;;;;;;;;;;;5063694;28;19994;-65
2023/08/14 02:14:45;;;;;;;;;;;;;;;;;;5083362;28;20015;-66
2023/08/14 02:17:11;;;;;;;;;;;;;;;;;;5074517;28;20372;-66
2023/08/14 02:19:36;;;;;;;;;;;;;;;;;;5072112;28;19962;-66
2023/08/14 02:22:02;;;;;;;;;;;;;;;;;;5071053;28;19913;-65
2023/08/14 02:24:28;;;;;;;;;;;;;;;;;;5071442;28;19912;-65
2023/08/14 02:26:54;;;;;;;;;;;;;;;;;;5073029;28;20375;-65
2023/08/14 02:29:20;;;;;;;;;;;;;;;;;;5068539;28;20003;-65
2023/08/14 02:31:47;;;;;;;;;;;;;;;;;;5056275;28;20368;-65
2023/08/14 02:34:13;;;;;;;;;;;;;;;;;;5062203;28;19913;-65
2023/08/14 02:36:39;;;;;;;;;;;;;;;;;;5074508;28;19920;-65
2023/08/14 02:39:05;;;;;;;;;;;;;;;;;;5072228;28;20015;-65
2023/08/14 02:41:30;;;;;;;;;;;;;;;;;;5065235;28;19916;-67
2023/08/14 02:43:56;;;;;;;;;;;;;;;;;;5058270;28;19970;-65
2023/08/14 02:46:22;;;;;;;;;;;;;;;;;;5074196;28;20396;-68
2023/08/14 02:48:48;;;;;;;;;;;;;;;;;;5072840;28;19999;-68
2023/08/14 02:51:15;;;;;;;;;;;;;;;;;;5070962;28;19999;-67
2023/08/14 02:53:41;;;;;;;;;;;;;;;;;;5072474;28;19917;-67
2023/08/14 02:56:07;;;;;;;;;;;;;;;;;;5068113;28;19919;-67
2023/08/14 02:58:35;;;;;;;;;;;;;;;;;;5057828;28;19920;-68
2023/08/14 03:01:01;;;;;;;;;;;;;;;;;;5064193;28;20410;-68
2023/08/14 03:03:27;;;;;;;;;;;;;;;;;;5073914;28;20375;-67
2023/08/14 03:05:54;;;;;;;;;;;;;;;;;;5073305;28;19959;-68
2023/08/14 03:08:20;;;;;;;;;;;;;;;;;;5074085;28;19916;-68
2023/08/14 03:10:46;;;;;;;;;;;;;;;;;;5068756;28;19913;-68
2023/08/14 03:13:12;;;;;;;;;;;;;;;;;;5069615;28;20007;-68
2023/08/14 03:15:37;;;;;;;;;;;;;;;;;;5067198;28;19971;-68
2023/08/14 03:18:03;;;;;;;;;;;;;;;;;;5071149;28;20145;-68
2023/08/14 03:20:29;;;;;;;;;;;;;;;;;;5071273;28;19924;-67
2023/08/14 03:22:55;;;;;;;;;;;;;;;;;;5068182;28;20062;-68
2023/08/14 03:25:22;;;;;;;;;;;;;;;;;;5071119;28;19999;-68
2023/08/14 03:27:48;;;;;;;;;;;;;;;;;;5073322;28;19917;-67
2023/08/14 03:30:14;;;;;;;;;;;;;;;;;;5070992;28;19974;-67
2023/08/14 03:32:40;;;;;;;;;;;;;;;;;;5073528;28;19946;-67
2023/08/14 03:35:05;;;;;;;;;;;;;;;;;;5086352;28;20003;-68
2023/08/14 03:37:31;;;;;;;;;;;;;;;;;;5093606;28;19918;-67
2023/08/14 03:39:57;;;;;;;;;;;;;;;;;;5071211;28;19924;-68
2023/08/14 03:42:23;;;;;;;;;;;;;;;;;;5065675;28;20030;-68
2023/08/14 03:44:49;;;;;;;;;;;;;;;;;;5061320;28;19992;-68
2023/08/14 03:47:15;;;;;;;;;;;;;;;;;;5072960;28;19908;-68
2023/08/14 03:49:41;;;;;;;;;;;;;;;;;;5071212;28;20376;-67
2023/08/14 03:52:07;;;;;;;;;;;;;;;;;;5071771;28;19908;-68
2023/08/14 03:54:33;;;;;;;;;;;;;;;;;;5068953;28;20011;-68
2023/08/14 03:56:58;;;;;;;;;;;;;;;;;;5072089;28;19912;-70
2023/08/14 03:59:24;;;;;;;;;;;;;;;;;;5059832;28;19956;-70
2023/08/14 04:01:50;;;;;;;;;;;;;;;;;;5068672;28;19919;-70
2023/08/14 04:04:16;;;;;;;;;;;;;;;;;;5064555;28;20463;-70
2023/08/14 04:06:44;;;;;;;;;;;;;;;;;;5072069;28;19958;-71
2023/08/14 04:09:10;;;;;;;;;;;;;;;;;;5069309;28;20366;-70
2023/08/14 04:11:36;;;;;;;;;;;;;;;;;;5069116;28;19952;-70
2023/08/14 04:14:02;;;;;;;;;;;;;;;;;;5070832;28;19917;-71
2023/08/14 04:16:41;;;;;;;;;;;;;;;;;;5067665;28;19920;-70
2023/08/14 04:19:07;;;;;;;;;;;;;;;;;;5069939;28;19921;-70
2023/08/14 04:21:33;;;;;;;;;;;;;;;;;;5071219;28;19943;-70
2023/08/14 04:23:59;;;;;;;;;;;;;;;;;;5065814;28;20368;-70
2023/08/14 04:26:24;;;;;;;;;;;;;;;;;;5072965;28;19943;-70
2023/08/14 04:28:50;;;;;;;;;;;;;;;;;;5067430;28;20333;-71
2023/08/14 04:31:16;;;;;;;;;;;;;;;;;;5063644;28;19930;-71
2023/08/14 04:33:42;;;;;;;;;;;;;;;;;;5066272;28;19917;-71
2023/08/14 04:36:08;;;;;;;;;;;;;;;;;;5071213;28;19942;-71
2023/08/14 04:38:34;;;;;;;;;;;;;;;;;;5071434;28;19971;-71
2023/08/14 04:41:00;;;;;;;;;;;;;;;;;;5063615;28;20279;-71
2023/08/14 04:43:29;;;;;;;;;;;;;;;;;;5062112;28;19916;-71
2023/08/14 04:45:55;;;;;;;;;;;;;;;;;;5069109;28;19942;-71
2023/08/14 04:48:20;;;;;;;;;;;;;;;;;;5059981;28;19913;-70
2023/08/14 04:50:46;;;;;;;;;;;;;;;;;;5065216;28;20003;-71
2023/08/14 04:53:12;;;;;;;;;;;;;;;;;;5065846;28;20406;-71
2023/08/14 04:55:38;;;;;;;;;;;;;;;;;;5062699;28;19917;-71
2023/08/14 04:58:04;;;;;;;;;;;;;;;;;;5068244;28;20338;-71
2023/08/14 05:00:30;;;;;;;;;;;;;;;;;;5063757;28;20194;-71
2023/08/14 05:02:56;;;;;;;;;;;;;;;;;;5071277;28;19917;-70
2023/08/14 05:05:22;;;;;;;;;;;;;;;;;;5068137;28;19924;-71
2023/08/14 05:07:48;;;;;;;;;;;;;;;;;;5065478;28;19920;-71
2023/08/14 05:10:13;;;;;;;;;;;;;;;;;;5059718;28;19974;-71
2023/08/14 05:12:39;;;;;;;;;;;;;;;;;;5068842;28;19909;-71
2023/08/14 05:15:05;;;;;;;;;;;;;;;;;;5070385;28;19955;-71
2023/08/14 05:17:31;;;;;;;;;;;;;;;;;;5071455;28;19930;-68
2023/08/14 05:19:57;;;;;;;;;;;;;;;;;;5069051;28;19956;-68
2023/08/14 05:22:23;;;;;;;;;;;;;;;;;;5072609;28;19948;-68
2023/08/14 05:24:49;;;;;;;;;;;;;;;;;;5066982;28;20371;-67
2023/08/14 05:27:15;;;;;;;;;;;;;;;;;;5055999;28;20003;-67
2023/08/14 05:29:41;;;;;;;;;;;;;;;;;;5070766;28;19915;-67
2023/08/14 05:32:07;;;;;;;;;;;;;;;;;;5070825;28;19919;-68
2023/08/14 05:34:33;;;;;;;;;;;;;;;;;;5073663;28;19951;-67
2023/08/14 05:36:59;;;;;;;;;;;;;;;;;;5069076;28;20389;-67
2023/08/14 05:39:24;;;;;;;;;;;;;;;;;;5073044;28;20003;-67
2023/08/14 05:41:50;;;;;;;;;;;;;;;;;;5065477;28;19966;-67
2023/08/14 05:44:17;;;;;;;;;;;;;;;;;;5068615;28;19921;-67
2023/08/14 05:46:43;;;;;;;;;;;;;;;;;;5073720;28;20087;-67
2023/08/14 05:49:09;;;;;;;;;;;;;;;;;;5059015;28;20005;-68
2023/08/14 05:51:35;;;;;;;;;;;;;;;;;;5066845;28;20772;-68
2023/08/14 05:54:00;;;;;;;;;;;;;;;;;;5062422;28;20023;-68
2023/08/14 05:56:26;;;;;;;;;;;;;;;;;;5064449;28;19923;-68
2023/08/14 05:58:57;;;;;;;;;;;;;;;;;;5067747;28;19927;-68
2023/08/14 06:01:23;;;;;;;;;;;;;;;;;;5066463;28;19920;-67
2023/08/14 06:03:49;;;;;;;;;;;;;;;;;;5065876;28;19912;-68
2023/08/14 06:06:15;;;;;;;;;;;;;;;;;;5063186;28;19935;-68
2023/08/14 06:08:41;;;;;;;;;;;;;;;;;;5063640;28;20005;-68
2023/08/14 06:11:07;;;;;;;;;;;;;;;;;;5067367;28;19951;-68
2023/08/14 06:13:33;;;;;;;;;;;;;;;;;;5064199;28;20880;-67
2023/08/14 06:15:59;;;;;;;;;;;;;;;;;;5070197;28;19913;-68
2023/08/14 06:18:25;;;;;;;;;;;;;;;;;;5063741;28;19977;-67
2023/08/14 06:20:51;;;;;;;;;;;;;;;;;;5072528;28;20011;-67
2023/08/14 06:23:17;;;;;;;;;;;;;;;;;;5064760;28;19917;-67
2023/08/14 06:25:43;;;;;;;;;;;;;;;;;;5062357;28;19919;-67
2023/08/14 06:28:09;;;;;;;;;;;;;;;;;;5066786;28;20007;-65
2023/08/14 06:30:34;;;;;;;;;;;;;;;;;;5070912;28;19916;-65
2023/08/14 06:33:01;;;;;;;;;;;;;;;;;;5072687;28;20345;-64
2023/08/14 06:35:27;;;;;;;;;;;;;;;;;;5068711;28;19923;-65
2023/08/14 06:37:53;;;;;;;;;;;;;;;;;;5070179;28;20011;-64
2023/08/14 06:40:19;;;;;;;;;;;;;;;;;;5066042;28;19945;-65
2023/08/14 06:42:45;;;;;;;;;;;;;;;;;;5067958;28;19912;-65
2023/08/14 06:45:10;;;;;;;;;;;;;;;;;;5066340;28;19926;-65
2023/08/14 06:47:36;;;;;;;;;;;;;;;;;;5068827;28;19913;-65
2023/08/14 06:50:02;;;;;;;;;;;;;;;;;;5071706;28;19913;-66
2023/08/14 06:52:28;;;;;;;;;;;;;;;;;;5073149;28;20363;-65
2023/08/14 06:54:54;;;;;;;;;;;;;;;;;;5068942;28;20107;-64
2023/08/14 06:57:20;;;;;;;;;;;;;;;;;;5072083;28;19913;-65
2023/08/14 06:59:46;;;;;;;;;;;;;;;;;;5064964;28;19973;-64
2023/08/14 07:02:12;;;;;;;;;;;;;;;;;;5066438;28;19960;-64
2023/08/14 07:04:38;;;;;;;;;;;;;;;;;;5069708;28;19956;-64
2023/08/14 07:07:04;;;;;;;;;;;;;;;;;;5066569;28;19967;-64
2023/08/14 07:09:30;;;;;;;;;;;;;;;;;;5069413;28;19912;-63
2023/08/14 07:11:56;;;;;;;;;;;;;;;;;;5069893;28;19960;-64
2023/08/14 07:14:21;;;;;;;;;;;;;;;;;;5072204;28;20447;-64
2023/08/14 07:16:48;;;;;;;;;;;;;;;;;;5065998;28;20427;-65
2023/08/14 07:19:14;;;;;;;;;;;;;;;;;;5067629;28;20391;-65
2023/08/14 07:21:40;;;;;;;;;;;;;;;;;;5068035;28;19931;-64
2023/08/14 07:24:06;;;;;;;;;;;;;;;;;;5071218;28;19909;-64
2023/08/14 07:26:32;;;;;;;;;;;;;;;;;;5064631;28;19985;-68
2023/08/14 07:28:58;;;;;;;;;;;;;;;;;;5064987;28;19940;-65
2023/08/14 07:31:24;;;;;;;;;;;;;;;;;;5068665;28;19955;-68
2023/08/14 07:33:50;;;;;;;;;;;;;;;;;;5066503;28;19912;-68
2023/08/14 07:36:16;;;;;;;;;;;;;;;;;;5072400;28;19975;-64
2023/08/14 07:38:42;;;;;;;;;;;;;;;;;;5053468;28;19927;-72
2023/08/14 07:41:07;;;;;;;;;;;;;;;;;;5058890;28;20445;-72
2023/08/14 07:43:33;;;;;;;;;;;;;;;;;;5058010;28;19917;-72
2023/08/14 07:45:59;;;;;;;;;;;;;;;;;;5066711;28;20311;-71
2023/08/14 07:48:25;;;;;;;;;;;;;;;;;;5067816;28;20456;-72
2023/08/14 07:50:51;;;;;;;;;;;;;;;;;;5064072;28;19942;-72
2023/08/14 07:53:17;;;;;;;;;;;;;;;;;;5062662;28;20007;-71
2023/08/14 07:55:43;;;;;;;;;;;;;;;;;;5071458;28;20094;-71
2023/08/14 07:58:09;;;;;;;;;;;;;;;;;;5062892;28;20013;-71
2023/08/14 08:00:35;;;;;;;;;;;;;;;;;;5063286;28;20359;-70
2023/08/14 08:03:01;;;;;;;;;;;;;;;;;;5070246;28;19928;-71
2023/08/14 08:05:27;;;;;;;;;;;;;;;;;;5064157;28;20339;-72
2023/08/14 08:07:53;;;;;;;;;;;;;;;;;;5066462;28;19944;-71
2023/08/14 08:10:19;;;;;;;;;;;;;;;;;;5063760;28;19924;-71
2023/08/14 08:12:45;;;;;;;;;;;;;;;;;;5065925;28;19912;-70
2023/08/14 08:15:11;;;;;;;;;;;;;;;;;;5068700;28;19912;-71
2023/08/14 08:17:36;;;;;;;;;;;;;;;;;;5063044;28;19916;-65
2023/08/14 08:20:04;;;;;;;;;;;;;;;;;;5066320;28;19971;-73
2023/08/14 08:22:30;;;;;;;;;;;;;;;;;;5065236;28;19928;-74
2023/08/14 08:24:56;;;;;;;;;;;;;;;;;;5068010;28;19928;-73
2023/08/14 08:27:22;;;;;;;;;;;;;;;;;;5069771;28;19943;-71
2023/08/14 08:29:48;;;;;;;;;;;;;;;;;;5063557;28;19956;-71
2023/08/14 08:32:14;;;;;;;;;;;;;;;;;;5062197;28;19917;-73
2023/08/14 08:34:39;;;;;;;;;;;;;;;;;;5058123;28;19917;-71
2023/08/14 08:37:06;;;;;;;;;;;;;;;;;;5062230;28;19966;-65
2023/08/14 08:39:32;;;;;;;;;;;;;;;;;;5065904;28;20039;-64
2023/08/14 08:41:57;;;;;;;;;;;;;;;;;;5057907;28;19916;-65
2023/08/14 08:44:23;;;;;;;;;;;;;;;;;;5068791;28;19959;-65
2023/08/14 08:46:49;;;;;;;;;;;;;;;;;;5066605;28;19919;-65
2023/08/14 08:49:15;;;;;;;;;;;;;;;;;;5068643;28;19947;-65
2023/08/14 08:51:41;;;;;;;;;;;;;;;;;;5069334;28;19920;-65
2023/08/14 08:54:07;;;;;;;;;;;;;;;;;;5069681;28;19973;-64
2023/08/14 08:56:33;;;;;;;;;;;;;;;;;;5065615;28;19955;-65
2023/08/14 08:58:59;;;;;;;;;;;;;;;;;;5065539;28;19962;-65
2023/08/14 09:01:25;;;;;;;;;;;;;;;;;;5070504;28;20352;-65
2023/08/14 09:03:51;;;;;;;;;;;;;;;;;;5072111;28;19912;-65
2023/08/14 09:06:17;;;;;;;;;;;;;;;;;;5067199;28;19936;-64
2023/08/14 09:08:43;;;;;;;;;;;;;;;;;;5071996;28;19912;-64
2023/08/14 09:11:09;;;;;;;;;;;;;;;;;;5064845;28;19951;-66
2023/08/14 09:13:35;;;;;;;;;;;;;;;;;;5068608;28;20392;-66
2023/08/14 09:16:01;;;;;;;;;;;;;;;;;;5066737;28;19927;-65
2023/08/14 09:18:27;;;;;;;;;;;;;;;;;;5065577;28;19920;-67
2023/08/14 09:20:53;;;;;;;;;;;;;;;;;;5073120;28;20409;-67
2023/08/14 09:23:18;;;;;;;;;;;;;;;;;;5068307;28;20053;-66
2023/08/14 09:25:45;;;;;;;;;;;;;;;;;;5069028;28;19952;-66
2023/08/14 09:28:11;;;;;;;;;;;;;;;;;;5069025;28;19912;-64
2023/08/14 09:30:37;;;;;;;;;;;;;;;;;;5083488;28;20272;-66
2023/08/14 09:33:03;;;;;;;;;;;;;;;;;;5064674;28;19956;-66
2023/08/14 09:35:29;;;;;;;;;;;;;;;;;;5067750;28;20341;-67
2023/08/14 09:37:55;;;;;;;;;;;;;;;;;;5065296;28;19917;-66
2023/08/14 09:40:21;;;;;;;;;;;;;;;;;;5066838;28;20009;-67
2023/08/14 09:42:47;;;;;;;;;;;;;;;;;;5069459;28;19917;-65
2023/08/14 09:45:13;;;;;;;;;;;;;;;;;;5069407;28;19959;-66
2023/08/14 09:47:39;;;;;;;;;;;;;;;;;;5059306;28;20372;-70
2023/08/14 09:50:06;;;;;;;;;;;;;;;;;;5069908;28;20070;-71
2023/08/14 09:52:32;;;;;;;;;;;;;;;;;;5065633;28;19955;-71
2023/08/14 09:54:58;;;;;;;;;;;;;;;;;;5060266;28;19955;-71
2023/08/14 09:57:27;;;;;;;;;;;;;;;;;;5068602;28;19963;-61
2023/08/14 09:59:52;;;;;;;;;;;;;;;;;;5054621;28;20233;-59
2023/08/14 10:02:18;;;;;;;;;;;;;;;;;;5063709;28;19920;-64
2023/08/14 10:04:44;;;;;;;;;;;;;;;;;;5061105;28;19940;-59
2023/08/14 10:07:10;;;;;;;;;;;;;;;;;;5066811;28;19919;-59
2023/08/14 10:09:38;;;;;;;;;;;;;;;;;;5069079;28;19996;-65
2023/08/14 10:12:03;;;;;;;;;;;;;;;;;;5066179;28;19923;-63
2023/08/14 10:14:29;;;;;;;;;;;;;;;;;;5065541;28;19955;-64
2023/08/14 10:16:55;;;;;;;;;;;;;;;;;;5067542;28;20003;-61
2023/08/14 10:19:21;;;;;;;;;;;;;;;;;;5066782;28;19935;-63
2023/08/14 10:21:47;;;;;;;;;;;;;;;;;;5056634;28;19948;-62
2023/08/14 10:24:13;;;;;;;;;;;;;;;;;;5058349;28;19951;-62
2023/08/14 10:26:39;;;;;;;;;;;;;;;;;;5072359;28;20003;-62
2023/08/14 10:29:05;;;;;;;;;;;;;;;;;;5067865;28;20014;-63
2023/08/14 10:31:31;;;;;;;;;;;;;;;;;;5070199;28;19926;-61
2023/08/14 10:33:57;;;;;;;;;;;;;;;;;;5064952;28;19956;-62
2023/08/14 10:36:23;;;;;;;;;;;;;;;;;;5060350;28;20376;-63
2023/08/14 10:38:50;;;;;;;;;;;;;;;;;;5064500;28;20415;-62
2023/08/14 10:41:19;;;;;;;;;;;;;;;;;;5072970;28;19962;-63
2023/08/14 10:43:45;;;;;;;;;;;;;;;;;;5071028;28;20018;-60
2023/08/14 10:46:11;;;;;;;;;;;;;;;;;;5073371;28;19940;-59
2023/08/14 10:48:37;;;;;;;;;;;;;;;;;;5072068;28;19913;-61
2023/08/14 10:51:02;;;;;;;;;;;;;;;;;;5064452;28;20003;-60
2023/08/14 10:53:28;;;;;;;;;;;;;;;;;;5067852;28;19947;-60
2023/08/14 10:55:54;;;;;;;;;;;;;;;;;;5071399;28;20380;-60
2023/08/14 10:58:20;;;;;;;;;;;;;;;;;;5066861;28;19951;-64
2023/08/14 11:00:46;;;;;;;;;;;;;;;;;;5063739;28;19952;-64
2023/08/14 11:03:12;;;;;;;;;;;;;;;;;;5067636;28;19923;-65
2023/08/14 11:05:38;;;;;;;;;;;;;;;;;;5067439;28;20384;-65
2023/08/14 11:08:04;;;;;;;;;;;;;;;;;;5072987;28;19951;-60
2023/08/14 11:10:30;;;;;;;;;;;;;;;;;;5066427;28;20269;-60
2023/08/14 11:12:57;;;;;;;;;;;;;;;;;;5063517;28;19936;-60
2023/08/14 11:15:23;;;;;;;;;;;;;;;;;;5063829;28;19916;-61
2023/08/14 11:17:49;;;;;;;;;;;;;;;;;;5065993;28;19939;-60
2023/08/14 11:20:15;;;;;;;;;;;;;;;;;;5064421;28;19964;-60
2023/08/14 11:22:40;;;;;;;;;;;;;;;;;;5068175;28;20459;-60
2023/08/14 11:25:06;;;;;;;;;;;;;;;;;;5063649;28;20003;-61
2023/08/14 11:27:32;;;;;;;;;;;;;;;;;;5069637;28;19919;-63
2023/08/14 11:29:58;;;;;;;;;;;;;;;;;;5065531;28;19950;-60
2023/08/14 11:32:24;;;;;;;;;;;;;;;;;;5072584;28;19962;-60
2023/08/14 11:34:50;;;;;;;;;;;;;;;;;;5072019;28;19912;-60
2023/08/14 11:37:16;;;;;;;;;;;;;;;;;;5069524;28;19958;-60
2023/08/14 11:39:42;;;;;;;;;;;;;;;;;;5068847;28;20356;-60
2023/08/14 11:42:09;;;;;;;;;;;;;;;;;;5068106;28;19912;-61
2023/08/14 11:44:35;;;;;;;;;;;;;;;;;;5070776;28;19922;-60
2023/08/14 11:47:02;;;;;;;;;;;;;;;;;;5071166;28;19909;-62
2023/08/14 11:49:30;;;;;;;;;;;;;;;;;;5062139;28;19916;-59
2023/08/14 11:51:56;;;;;;;;;;;;;;;;;;5060972;28;19912;-59
2023/08/14 11:54:22;;;;;;;;;;;;;;;;;;5061219;28;19926;-60
2023/08/14 11:56:48;;;;;;;;;;;;;;;;;;5067019;28;19912;-59
2023/08/14 11:59:15;;;;;;;;;;;;;;;;;;5066111;28;19979;-60
2023/08/14 12:01:41;;;;;;;;;;;;;;;;;;5064249;28;20583;-60
2023/08/14 12:04:07;;;;;;;;;;;;;;;;;;5071755;28;20489;-60
2023/08/14 12:06:33;;;;;;;;;;;;;;;;;;5064431;28;19912;-61
2023/08/14 12:08:59;;;;;;;;;;;;;;;;;;5069488;28;20380;-60
2023/08/14 12:11:24;;;;;;;;;;;;;;;;;;5057981;28;19980;-60
2023/08/14 12:13:51;;;;;;;;;;;;;;;;;;5063260;28;19943;-61
2023/08/14 12:16:16;;;;;;;;;;;;;;;;;;5063298;28;20000;-63
2023/08/14 12:18:42;;;;;;;;;;;;;;;;;;5063503;28;20409;-60
2023/08/14 12:21:08;;;;;;;;;;;;;;;;;;5060995;28;19971;-61
2023/08/14 12:23:34;;;;;;;;;;;;;;;;;;5071647;28;20011;-62
2023/08/14 12:26:00;;;;;;;;;;;;;;;;;;5071424;28;19961;-61
2023/08/14 12:28:27;;;;;;;;;;;;;;;;;;5060078;28;19969;-62
2023/08/14 12:30:53;;;;;;;;;;;;;;;;;;5068689;28;19921;-62
2023/08/14 12:33:19;;;;;;;;;;;;;;;;;;5067059;28;20667;-63
2023/08/14 12:35:45;;;;;;;;;;;;;;;;;;5065918;28;19912;-62
2023/08/14 12:38:11;;;;;;;;;;;;;;;;;;5069812;28;20015;-62
2023/08/14 12:40:37;;;;;;;;;;;;;;;;;;5068251;28;19979;-62
2023/08/14 12:43:03;;;;;;;;;;;;;;;;;;5069281;28;20480;-62
2023/08/14 12:45:29;;;;;;;;;;;;;;;;;;5065749;28;20309;-63
2023/08/14 12:47:55;;;;;;;;;;;;;;;;;;5058365;28;20046;-61
2023/08/14 12:50:21;;;;;;;;;;;;;;;;;;5062486;28;19959;-61
2023/08/14 12:52:47;;;;;;;;;;;;;;;;;;5063994;28;20005;-61
2023/08/14 12:55:14;;;;;;;;;;;;;;;;;;5058846;28;20365;-61
2023/08/14 12:57:40;;;;;;;;;;;;;;;;;;5064160;28;19951;-62
2023/08/14 13:00:06;;;;;;;;;;;;;;;;;;5063004;28;19994;-63
2023/08/14 13:02:31;;;;;;;;;;;;;;;;;;5066527;28;19913;-61
2023/08/14 13:04:57;;;;;;;;;;;;;;;;;;5064995;28;20321;-63
2023/08/14 13:07:23;;;;;;;;;;;;;;;;;;5072275;28;20011;-62
2023/08/14 13:09:49;;;;;;;;;;;;;;;;;;5067980;28;19977;-66
2023/08/14 13:12:15;;;;;;;;;;;;;;;;;;5067272;28;19922;-63
2023/08/14 13:14:41;;;;;;;;;;;;;;;;;;5063727;28;19943;-62
2023/08/14 13:17:07;;;;;;;;;;;;;;;;;;5064942;28;19971;-66
2023/08/14 13:19:33;;;;;;;;;;;;;;;;;;5070957;28;19928;-65
2023/08/14 13:21:59;;;;;;;;;;;;;;;;;;5058766;28;20059;-66
2023/08/14 13:24:24;;;;;;;;;;;;;;;;;;5069337;28;20001;-66
2023/08/14 13:26:50;;;;;;;;;;;;;;;;;;5061254;28;20038;-65
2023/08/14 13:29:16;;;;;;;;;;;;;;;;;;5074271;28;19917;-65
2023/08/14 13:31:44;;;;;;;;;;;;;;;;;;5060807;28;19931;-66
2023/08/14 13:34:10;;;;;;;;;;;;;;;;;;5055520;28;19912;-66
2023/08/14 13:36:35;;;;;;;;;;;;;;;;;;5066988;28;20416;-66
2023/08/14 13:39:01;;;;;;;;;;;;;;;;;;5048950;28;19920;-66
2023/08/14 13:41:27;;;;;;;;;;;;;;;;;;5059538;28;20087;-64
2023/08/14 13:43:53;;;;;;;;;;;;;;;;;;5058409;28;19947;-65
2023/08/14 13:46:19;;;;;;;;;;;;;;;;;;5066627;28;19913;-66
2023/08/14 13:48:45;;;;;;;;;;;;;;;;;;5069709;28;19939;-65
2023/08/14 13:51:11;;;;;;;;;;;;;;;;;;5071650;28;19951;-65
2023/08/14 13:53:37;;;;;;;;;;;;;;;;;;5067577;28;20440;-65
2023/08/14 13:56:03;;;;;;;;;;;;;;;;;;5069035;28;19920;-64
2023/08/14 13:58:29;;;;;;;;;;;;;;;;;;5070044;28;20403;-64
2023/08/14 14:00:54;;;;;;;;;;;;;;;;;;5067931;28;20029;-64
2023/08/14 14:03:20;;;;;;;;;;;;;;;;;;5069397;28;19919;-65
2023/08/14 14:05:46;;;;;;;;;;;;;;;;;;5056984;28;19913;-64
2023/08/14 14:08:12;;;;;;;;;;;;;;;;;;5068638;28;19964;-64
2023/08/14 14:10:38;;;;;;;;;;;;;;;;;;5067960;28;20389;-65
2023/08/14 14:13:04;;;;;;;;;;;;;;;;;;5065380;28;20332;-65
2023/08/14 14:15:30;;;;;;;;;;;;;;;;;;5064743;28;19912;-65
2023/08/14 14:17:56;;;;;;;;;;;;;;;;;;5067609;28;20269;-64
2023/08/14 14:20:22;;;;;;;;;;;;;;;;;;5071108;28;20283;-64
2023/08/14 14:22:48;;;;;;;;;;;;;;;;;;5070068;28;20285;-64
2023/08/14 14:25:14;;;;;;;;;;;;;;;;;;5071206;28;19964;-64
2023/08/14 14:27:40;;;;;;;;;;;;;;;;;;5071092;28;20030;-66
2023/08/14 14:30:06;;;;;;;;;;;;;;;;;;5069501;28;20069;-66
2023/08/14 14:32:32;;;;;;;;;;;;;;;;;;5070361;28;20053;-66
2023/08/14 14:34:57;;;;;;;;;;;;;;;;;;5070127;28;19916;-66
2023/08/14 14:37:23;;;;;;;;;;;;;;;;;;5061937;28;19928;-66
2023/08/14 14:39:49;;;;;;;;;;;;;;;;;;5062574;28;20384;-66
2023/08/14 14:42:17;;;;;;;;;;;;;;;;;;5062366;28;19948;-66
2023/08/14 14:44:43;;;;;;;;;;;;;;;;;;5063834;28;19938;-66
2023/08/14 14:47:09;;;;;;;;;;;;;;;;;;5062661;28;19979;-66
2023/08/14 14:49:35;;;;;;;;;;;;;;;;;;5065699;28;19974;-66
2023/08/14 14:52:01;;;;;;;;;;;;;;;;;;5063253;28;19951;-66
2023/08/14 14:54:27;;;;;;;;;;;;;;;;;;5055075;28;19956;-66
2023/08/14 14:56:53;;;;;;;;;;;;;;;;;;5061698;28;19912;-66
2023/08/14 14:59:19;;;;;;;;;;;;;;;;;;5054576;28;19916;-65
2023/08/14 15:01:45;;;;;;;;;;;;;;;;;;5057221;28;19956;-66
2023/08/14 15:04:12;;;;;;;;;;;;;;;;;;5063949;28;19912;-66
2023/08/14 15:06:38;;;;;;;;;;;;;;;;;;5067158;28;19920;-66
2023/08/14 15:09:04;;;;;;;;;;;;;;;;;;5062009;28;20007;-66
2023/08/14 15:11:30;;;;;;;;;;;;;;;;;;5064712;28;20002;-66
2023/08/14 15:13:56;;;;;;;;;;;;;;;;;;5075603;28;19912;-66
2023/08/14 15:16:21;;;;;;;;;;;;;;;;;;5062382;28;19927;-66
2023/08/14 15:18:47;;;;;;;;;;;;;;;;;;5061607;28;19959;-66
2023/08/14 15:21:13;;;;;;;;;;;;;;;;;;5072428;28;19997;-66
2023/08/14 15:23:39;;;;;;;;;;;;;;;;;;5071968;28;20364;-66
2023/08/14 15:26:05;;;;;;;;;;;;;;;;;;5067956;28;20027;-66
2023/08/14 15:28:31;;;;;;;;;;;;;;;;;;5067175;28;19916;-66
2023/08/14 15:30:57;;;;;;;;;;;;;;;;;;5067325;28;20359;-66
2023/08/14 15:33:23;;;;;;;;;;;;;;;;;;5068938;28;19923;-66
2023/08/14 15:35:49;;;;;;;;;;;;;;;;;;5070612;28;19959;-66
2023/08/14 15:38:15;;;;;;;;;;;;;;;;;;5071149;28;19931;-66
2023/08/14 15:40:41;;;;;;;;;;;;;;;;;;5068629;28;19947;-66
2023/08/14 15:43:07;;;;;;;;;;;;;;;;;;5068957;28;19959;-66
2023/08/14 15:45:34;;;;;;;;;;;;;;;;;;5068489;28;19917;-66
2023/08/14 15:48:00;;;;;;;;;;;;;;;;;;5070940;28;20038;-67
2023/08/14 15:50:26;;;;;;;;;;;;;;;;;;5071353;28;20043;-67
2023/08/14 15:52:52;;;;;;;;;;;;;;;;;;5068723;28;20061;-66
2023/08/14 15:55:18;;;;;;;;;;;;;;;;;;5068164;28;19917;-66
2023/08/14 15:57:43;;;;;;;;;;;;;;;;;;5064449;28;19970;-66
2023/08/14 16:00:09;;;;;;;;;;;;;;;;;;5067352;28;19956;-66
2023/08/14 16:02:35;;;;;;;;;;;;;;;;;;5067861;28;20358;-66
2023/08/14 16:05:01;;;;;;;;;;;;;;;;;;5069434;28;19952;-66
2023/08/14 16:07:27;;;;;;;;;;;;;;;;;;5066466;28;20025;-66
2023/08/14 16:09:53;;;;;;;;;;;;;;;;;;5064293;28;19912;-66
2023/08/14 16:12:19;;;;;;;;;;;;;;;;;;5068326;28;20405;-66
2023/08/14 16:14:45;;;;;;;;;;;;;;;;;;5060249;28;20023;-66
2023/08/14 16:17:11;;;;;;;;;;;;;;;;;;5068828;28;19959;-67
2023/08/14 16:19:37;;;;;;;;;;;;;;;;;;5065523;28;19947;-66
2023/08/14 16:22:03;;;;;;;;;;;;;;;;;;5057604;28;20429;-66
2023/08/14 16:24:29;;;;;;;;;;;;;;;;;;5062268;28;20329;-66
2023/08/14 16:26:55;;;;;;;;;;;;;;;;;;5064559;28;19923;-66
2023/08/14 16:29:24;;;;;;;;;;;;;;;;;;5065401;28;19909;-66
2023/08/14 16:31:50;;;;;;;;;;;;;;;;;;5057994;28;19916;-67
2023/08/14 16:34:16;;;;;;;;;;;;;;;;;;5064536;28;20536;-66
2023/08/14 16:36:41;;;;;;;;;;;;;;;;;;5069207;28;19959;-66