Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:06;;;;;;;;;;;;;;;;;;5017369;28;20545;-80
2021/11/30 00:03:32;;;;;;;;;;;;;;;;;;5016764;28;19967;-79
2021/11/30 00:05:58;;;;;;;;;;;;;;;;;;5016629;28;20008;-81
2021/11/30 00:08:28;;;;;;;;;;;;;;;;;;5018249;28;19922;-79
2021/11/30 00:10:54;;;;;;;;;;;;;;;;;;5021852;28;20293;-82
2021/11/30 00:13:20;;;;;;;;;;;;;;;;;;5006736;28;20188;-84
2021/11/30 00:15:46;;;;;;;;;;;;;;;;;;5016562;28;19920;-84
2021/11/30 00:18:12;;;;;;;;;;;;;;;;;;5013520;28;19920;-83
2021/11/30 00:20:38;;;;;;;;;;;;;;;;;;5008459;28;20354;-81
2021/11/30 00:23:03;;;;;;;;;;;;;;;;;;5011058;28;19921;-80
2021/11/30 00:25:31;;;;;;;;;;;;;;;;;;5011958;28;20006;-84
2021/11/30 00:27:57;;;;;;;;;;;;;;;;;;5014508;28;19924;-83
2021/11/30 00:30:22;;;;;;;;;;;;;;;;;;5016623;28;19913;-81
2021/11/30 00:32:48;;;;;;;;;;;;;;;;;;5014280;28;19913;-79
2021/11/30 00:35:14;;;;;;;;;;;;;;;;;;5008209;28;19920;-85
2021/11/30 00:37:40;;;;;;;;;;;;;;;;;;5023853;28;20352;-81
2021/11/30 00:40:06;;;;;;;;;;;;;;;;;;5012961;28;20012;-81
2021/11/30 00:42:32;;;;;;;;;;;;;;;;;;5016882;28;20376;-80
2021/11/30 00:45:01;;;;;;;;;;;;;;;;;;5016511;28;19948;-83
2021/11/30 00:47:28;;;;;;;;;;;;;;;;;;5016016;28;20362;-81
2021/11/30 00:49:54;;;;;;;;;;;;;;;;;;5023107;28;20205;-81
2021/11/30 00:52:20;;;;;;;;;;;;;;;;;;5014864;28;20477;-85
2021/11/30 00:54:47;;;;;;;;;;;;;;;;;;5019103;28;19913;-83
2021/11/30 00:57:13;;;;;;;;;;;;;;;;;;5018737;28;19968;-83
2021/11/30 00:59:39;;;;;;;;;;;;;;;;;;5019627;28;20098;-85
2021/11/30 01:02:05;;;;;;;;;;;;;;;;;;5011393;28;20114;-81
2021/11/30 01:04:30;;;;;;;;;;;;;;;;;;5016876;28;20016;-82
2021/11/30 01:06:56;;;;;;;;;;;;;;;;;;5020454;28;19925;-81
2021/11/30 01:09:22;;;;;;;;;;;;;;;;;;5010837;28;19914;-81
2021/11/30 01:11:49;;;;;;;;;;;;;;;;;;5019872;28;19965;-80
2021/11/30 01:14:15;;;;;;;;;;;;;;;;;;5010018;28;19913;-83
2021/11/30 01:16:41;;;;;;;;;;;;;;;;;;5020961;28;19917;-81
2021/11/30 01:19:07;;;;;;;;;;;;;;;;;;5015086;28;19921;-78
2021/11/30 01:21:33;;;;;;;;;;;;;;;;;;5024930;28;20405;-86
2021/11/30 01:23:58;;;;;;;;;;;;;;;;;;5018752;28;20004;-79
2021/11/30 01:26:24;;;;;;;;;;;;;;;;;;5025706;28;20291;-82
2021/11/30 01:28:50;;;;;;;;;;;;;;;;;;5014735;28;19913;-84
2021/11/30 01:31:16;;;;;;;;;;;;;;;;;;5018941;28;19917;-81
2021/11/30 01:33:42;;;;;;;;;;;;;;;;;;5020878;28;19917;-84
2021/11/30 01:36:08;;;;;;;;;;;;;;;;;;5016080;28;19983;-84
2021/11/30 01:38:34;;;;;;;;;;;;;;;;;;5016602;28;20113;-84
2021/11/30 01:41:02;;;;;;;;;;;;;;;;;;5017193;28;20472;-84
2021/11/30 01:43:35;;;;;;;;;;;;;;;;;;5026113;28;19944;-83
2021/11/30 01:46:53;;;;;;;;;;;;;;;;;;5022517;28;19917;-86
2021/11/30 01:51:35;;;;;;;;;;;;;;;;;;5028680;28;19968;-84
2021/11/30 01:54:00;;;;;;;;;;;;;;;;;;5023863;28;20369;-81
2021/11/30 01:56:26;;;;;;;;;;;;;;;;;;5024642;28;19920;-88
2021/11/30 01:58:52;;;;;;;;;;;;;;;;;;5021308;28;20342;-84
2021/11/30 02:01:18;;;;;;;;;;;;;;;;;;5028725;28;19949;-85
2021/11/30 02:03:44;;;;;;;;;;;;;;;;;;5023280;28;20018;-81
2021/11/30 02:06:10;;;;;;;;;;;;;;;;;;5026290;28;20653;-83
2021/11/30 02:08:36;;;;;;;;;;;;;;;;;;5026541;28;19921;-86
2021/11/30 02:11:03;;;;;;;;;;;;;;;;;;5031593;28;20149;-85
2021/11/30 02:13:29;;;;;;;;;;;;;;;;;;5021309;28;19913;-85
2021/11/30 02:15:56;;;;;;;;;;;;;;;;;;5031496;28;20194;-80
2021/11/30 02:18:25;;;;;;;;;;;;;;;;;;5025591;28;19924;-80
2021/11/30 02:20:52;;;;;;;;;;;;;;;;;;5023852;28;19913;-83
2021/11/30 02:26:11;;;;;;;;;;;;;;;;;;4987505;28;20398;-87
2021/11/30 02:28:37;;;;;;;;;;;;;;;;;;5017386;28;20428;-81
2021/11/30 02:31:03;;;;;;;;;;;;;;;;;;5028021;28;19921;-82
2021/11/30 02:33:29;;;;;;;;;;;;;;;;;;5028666;28;20024;-81
2021/11/30 02:35:55;;;;;;;;;;;;;;;;;;5019597;28;20374;-85
2021/11/30 02:38:21;;;;;;;;;;;;;;;;;;5025134;28;20051;-81
2021/11/30 02:40:47;;;;;;;;;;;;;;;;;;5025505;28;20510;-81
2021/11/30 02:43:13;;;;;;;;;;;;;;;;;;5026136;28;19918;-81
2021/11/30 02:45:38;;;;;;;;;;;;;;;;;;5015803;28;19918;-82
2021/11/30 02:48:06;;;;;;;;;;;;;;;;;;5021283;28;20437;-84
2021/11/30 02:50:39;;;;;;;;;;;;;;;;;;5019502;28;19975;-82
2021/11/30 02:53:05;;;;;;;;;;;;;;;;;;5018484;28;19920;-79
2021/11/30 02:55:31;;;;;;;;;;;;;;;;;;5018259;28;19921;-80
2021/11/30 02:57:58;;;;;;;;;;;;;;;;;;5019587;28;19921;-84
2021/11/30 03:00:24;;;;;;;;;;;;;;;;;;5025873;28;19924;-81
2021/11/30 03:02:50;;;;;;;;;;;;;;;;;;5015707;28;20358;-80
2021/11/30 03:05:16;;;;;;;;;;;;;;;;;;5016880;28;20223;-81
2021/11/30 03:07:42;;;;;;;;;;;;;;;;;;5017298;28;19921;-83
2021/11/30 03:10:08;;;;;;;;;;;;;;;;;;5010372;28;19917;-78
2021/11/30 03:12:34;;;;;;;;;;;;;;;;;;5010348;28;20405;-84
2021/11/30 03:15:00;;;;;;;;;;;;;;;;;;5020091;28;19948;-83
2021/11/30 03:17:26;;;;;;;;;;;;;;;;;;5015426;28;19960;-84
2021/11/30 03:19:52;;;;;;;;;;;;;;;;;;5020818;28;19922;-80
2021/11/30 03:22:18;;;;;;;;;;;;;;;;;;5022977;28;19956;-79
2021/11/30 03:24:44;;;;;;;;;;;;;;;;;;5015958;28;20413;-80
2021/11/30 03:27:09;;;;;;;;;;;;;;;;;;5017727;28;19925;-79
2021/11/30 03:29:35;;;;;;;;;;;;;;;;;;5011076;28;20577;-81
2021/11/30 03:34:30;;;;;;;;;;;;;;;;;;5024195;28;19913;-79
2021/11/30 03:36:56;;;;;;;;;;;;;;;;;;5019912;28;19949;-80
2021/11/30 03:39:22;;;;;;;;;;;;;;;;;;5017360;28;19917;-81
2021/11/30 03:41:48;;;;;;;;;;;;;;;;;;5016651;28;20004;-79
2021/11/30 03:44:14;;;;;;;;;;;;;;;;;;5016878;28;19918;-79
2021/11/30 03:46:40;;;;;;;;;;;;;;;;;;5015427;28;20393;-79
2021/11/30 03:49:06;;;;;;;;;;;;;;;;;;5009927;28;20196;-81
2021/11/30 03:51:32;;;;;;;;;;;;;;;;;;5009321;28;19921;-79
2021/11/30 03:53:57;;;;;;;;;;;;;;;;;;5008893;28;20277;-79
2021/11/30 03:56:23;;;;;;;;;;;;;;;;;;5014178;28;19974;-78
2021/11/30 03:58:49;;;;;;;;;;;;;;;;;;5017547;28;19917;-81
2021/11/30 04:01:15;;;;;;;;;;;;;;;;;;5024386;28;19913;-79
2021/11/30 04:03:42;;;;;;;;;;;;;;;;;;5020125;28;19944;-80
2021/11/30 04:06:08;;;;;;;;;;;;;;;;;;5021119;28;19920;-80
2021/11/30 04:08:37;;;;;;;;;;;;;;;;;;5016920;28;19925;-80
2021/11/30 04:11:03;;;;;;;;;;;;;;;;;;5018413;28;20240;-79
2021/11/30 04:13:29;;;;;;;;;;;;;;;;;;5011896;28;19924;-80
2021/11/30 04:15:55;;;;;;;;;;;;;;;;;;5009794;28;20489;-79
2021/11/30 04:18:21;;;;;;;;;;;;;;;;;;5011003;28;19921;-79
2021/11/30 04:20:47;;;;;;;;;;;;;;;;;;5013903;28;19963;-81
2021/11/30 04:23:13;;;;;;;;;;;;;;;;;;5009811;28;20032;-79
2021/11/30 04:25:38;;;;;;;;;;;;;;;;;;5018906;28;20007;-80
2021/11/30 04:28:04;;;;;;;;;;;;;;;;;;5014175;28;20243;-79
2021/11/30 04:30:30;;;;;;;;;;;;;;;;;;5021197;28;20369;-81
2021/11/30 04:32:56;;;;;;;;;;;;;;;;;;5007691;28;19953;-81
2021/11/30 04:35:22;;;;;;;;;;;;;;;;;;5007784;28;19920;-80
2021/11/30 04:37:48;;;;;;;;;;;;;;;;;;5018529;28;20299;-81
2021/11/30 04:40:14;;;;;;;;;;;;;;;;;;5006481;28;20255;-80
2021/11/30 04:42:42;;;;;;;;;;;;;;;;;;5015616;28;20253;-81
2021/11/30 04:45:11;;;;;;;;;;;;;;;;;;5009976;28;19922;-81
2021/11/30 04:47:39;;;;;;;;;;;;;;;;;;5004693;28;19940;-79
2021/11/30 04:50:08;;;;;;;;;;;;;;;;;;5010390;28;20325;-80
2021/11/30 04:52:35;;;;;;;;;;;;;;;;;;5015276;28;19918;-81
2021/11/30 04:55:00;;;;;;;;;;;;;;;;;;5015149;28;19913;-80
2021/11/30 04:57:26;;;;;;;;;;;;;;;;;;5012061;28;20332;-80
2021/11/30 04:59:53;;;;;;;;;;;;;;;;;;5015955;28;20003;-81
2021/11/30 05:02:19;;;;;;;;;;;;;;;;;;5017885;28;19918;-79
2021/11/30 05:04:47;;;;;;;;;;;;;;;;;;5014283;28;20510;-80
2021/11/30 05:07:13;;;;;;;;;;;;;;;;;;5013956;28;19921;-80
2021/11/30 05:09:39;;;;;;;;;;;;;;;;;;5016699;28;19935;-81
2021/11/30 05:12:05;;;;;;;;;;;;;;;;;;5024578;28;20408;-81
2021/11/30 05:14:31;;;;;;;;;;;;;;;;;;5016827;28;20365;-81
2021/11/30 05:16:57;;;;;;;;;;;;;;;;;;5013923;28;20004;-80
2021/11/30 05:19:23;;;;;;;;;;;;;;;;;;5016913;28;20008;-81
2021/11/30 05:21:49;;;;;;;;;;;;;;;;;;5012227;28;19926;-80
2021/11/30 05:24:15;;;;;;;;;;;;;;;;;;5008136;28;19917;-80
2021/11/30 05:26:41;;;;;;;;;;;;;;;;;;5020238;28;20141;-81
2021/11/30 05:29:07;;;;;;;;;;;;;;;;;;5014355;28;20376;-80
2021/11/30 05:31:33;;;;;;;;;;;;;;;;;;5020720;28;20222;-80
2021/11/30 05:33:59;;;;;;;;;;;;;;;;;;5014745;28;19927;-79
2021/11/30 05:36:25;;;;;;;;;;;;;;;;;;5010409;28;19913;-80
2021/11/30 05:38:51;;;;;;;;;;;;;;;;;;5015253;28;20345;-81
2021/11/30 05:41:17;;;;;;;;;;;;;;;;;;5011479;28;19933;-80
2021/11/30 05:43:43;;;;;;;;;;;;;;;;;;5014485;28;19940;-79
2021/11/30 05:46:09;;;;;;;;;;;;;;;;;;5013023;28;20008;-81
2021/11/30 05:48:34;;;;;;;;;;;;;;;;;;5012320;28;20255;-78
2021/11/30 05:51:00;;;;;;;;;;;;;;;;;;5018412;28;19914;-81
2021/11/30 05:53:26;;;;;;;;;;;;;;;;;;5012071;28;19921;-82
2021/11/30 05:55:52;;;;;;;;;;;;;;;;;;5018792;28;19913;-81
2021/11/30 05:58:18;;;;;;;;;;;;;;;;;;5015796;28;19913;-83
2021/11/30 06:00:44;;;;;;;;;;;;;;;;;;5018856;28;20126;-81
2021/11/30 06:04:10;;;;;;;;;;;;;;;;;;5013626;28;19923;-80
2021/11/30 06:06:05;;;;;;;;;;;;;;;;;;5003069;28;20329;-81
2021/11/30 06:08:31;;;;;;;;;;;;;;;;;;5019069;28;19921;-83
2021/11/30 06:10:57;;;;;;;;;;;;;;;;;;5016203;28;20016;-83
2021/11/30 06:13:26;;;;;;;;;;;;;;;;;;5018839;28;19952;-82
2021/11/30 06:15:51;;;;;;;;;;;;;;;;;;5023332;28;19917;-82
2021/11/30 06:18:17;;;;;;;;;;;;;;;;;;5019698;28;20290;-82
2021/11/30 06:20:43;;;;;;;;;;;;;;;;;;5010207;28;20004;-83
2021/11/30 06:23:09;;;;;;;;;;;;;;;;;;5022598;28;19928;-82
2021/11/30 06:25:35;;;;;;;;;;;;;;;;;;5014812;28;20474;-81
2021/11/30 06:28:01;;;;;;;;;;;;;;;;;;5012188;28;19920;-82
2021/11/30 06:30:27;;;;;;;;;;;;;;;;;;5014239;28;19913;-84
2021/11/30 06:32:53;;;;;;;;;;;;;;;;;;5014940;28;19917;-82
2021/11/30 06:35:19;;;;;;;;;;;;;;;;;;5016166;28;20017;-82
2021/11/30 06:37:44;;;;;;;;;;;;;;;;;;5019032;28;19913;-81
2021/11/30 06:40:10;;;;;;;;;;;;;;;;;;5017030;28;19924;-82
2021/11/30 06:42:36;;;;;;;;;;;;;;;;;;5019966;28;20400;-83
2021/11/30 06:45:02;;;;;;;;;;;;;;;;;;5010072;28;19921;-82
2021/11/30 06:47:28;;;;;;;;;;;;;;;;;;5016979;28;20393;-84
2021/11/30 06:49:54;;;;;;;;;;;;;;;;;;5009395;28;19928;-83
2021/11/30 06:52:20;;;;;;;;;;;;;;;;;;5015645;28;20464;-80
2021/11/30 06:54:48;;;;;;;;;;;;;;;;;;5014332;28;19913;-81
2021/11/30 06:57:14;;;;;;;;;;;;;;;;;;5023883;28;20277;-81
2021/11/30 06:59:40;;;;;;;;;;;;;;;;;;5022346;28;19921;-84
2021/11/30 07:02:07;;;;;;;;;;;;;;;;;;5018154;28;19913;-81
2021/11/30 07:04:36;;;;;;;;;;;;;;;;;;5012081;28;19917;-83
2021/11/30 07:07:18;;;;;;;;;;;;;;;;;;5026422;28;20627;-82
2021/11/30 07:12:46;;;;;;;;;;;;;;;;;;5023855;28;19913;-84
2021/11/30 07:15:10;;;;;;;;;;;;;;;;;;5017919;28;19925;-83
2021/11/30 07:17:37;;;;;;;;;;;;;;;;;;5023079;28;20334;-82
2021/11/30 07:20:04;;;;;;;;;;;;;;;;;;5023825;28;19913;-84
2021/11/30 07:22:30;;;;;;;;;;;;;;;;;;5022040;28;19992;-82
2021/11/30 07:24:56;;;;;;;;;;;;;;;;;;5024420;28;20122;-81
2021/11/30 07:27:22;;;;;;;;;;;;;;;;;;5020709;28;19924;-86
2021/11/30 07:29:48;;;;;;;;;;;;;;;;;;5018776;28;20278;-81
2021/11/30 07:32:14;;;;;;;;;;;;;;;;;;5010537;28;19913;-84
2021/11/30 07:34:40;;;;;;;;;;;;;;;;;;5019979;28;20530;-81
2021/11/30 07:37:05;;;;;;;;;;;;;;;;;;5021887;28;19913;-83
2021/11/30 07:39:32;;;;;;;;;;;;;;;;;;5032824;28;19959;-82
2021/11/30 07:41:58;;;;;;;;;;;;;;;;;;5016159;28;20289;-82
2021/11/30 07:44:24;;;;;;;;;;;;;;;;;;5018278;28;19917;-80
2021/11/30 07:46:50;;;;;;;;;;;;;;;;;;5010574;28;20008;-81
2021/11/30 07:49:16;;;;;;;;;;;;;;;;;;5014693;28;20012;-83
2021/11/30 07:51:42;;;;;;;;;;;;;;;;;;5018388;28;19916;-80
2021/11/30 07:54:08;;;;;;;;;;;;;;;;;;5022438;28;19913;-80
2021/11/30 07:56:35;;;;;;;;;;;;;;;;;;5026403;28;20449;-81
2021/11/30 07:59:01;;;;;;;;;;;;;;;;;;5020026;28;19936;-79
2021/11/30 08:01:27;;;;;;;;;;;;;;;;;;5014954;28;19913;-78
2021/11/30 08:03:53;;;;;;;;;;;;;;;;;;5021809;28;20004;-81
2021/11/30 08:06:18;;;;;;;;;;;;;;;;;;5016221;28;20278;-81
2021/11/30 08:08:49;;;;;;;;;;;;;;;;;;5012320;28;19956;-80
2021/11/30 08:11:15;;;;;;;;;;;;;;;;;;5019550;28;19921;-81
2021/11/30 08:13:41;;;;;;;;;;;;;;;;;;5009655;28;19965;-81
2021/11/30 08:16:08;;;;;;;;;;;;;;;;;;5019814;28;19921;-81
2021/11/30 08:18:34;;;;;;;;;;;;;;;;;;5014904;28;20302;-82
2021/11/30 08:21:00;;;;;;;;;;;;;;;;;;5025748;28;20293;-83
2021/11/30 08:23:25;;;;;;;;;;;;;;;;;;5025832;28;19929;-81
2021/11/30 08:25:51;;;;;;;;;;;;;;;;;;5017652;28;19917;-83
2021/11/30 08:28:17;;;;;;;;;;;;;;;;;;5035774;28;20482;-84
2021/11/30 08:30:43;;;;;;;;;;;;;;;;;;5023470;28;19908;-82
2021/11/30 08:33:09;;;;;;;;;;;;;;;;;;5029713;28;19921;-83
2021/11/30 08:35:35;;;;;;;;;;;;;;;;;;5013264;28;19919;-87
2021/11/30 08:38:01;;;;;;;;;;;;;;;;;;5019078;28;19913;-86
2021/11/30 08:40:27;;;;;;;;;;;;;;;;;;5019143;28;20388;-82
2021/11/30 08:42:53;;;;;;;;;;;;;;;;;;5018648;28;19913;-82
2021/11/30 08:45:19;;;;;;;;;;;;;;;;;;5020548;28;20356;-81
2021/11/30 08:47:45;;;;;;;;;;;;;;;;;;5021254;28;19914;-82
2021/11/30 08:50:11;;;;;;;;;;;;;;;;;;5024764;28;19920;-84
2021/11/30 08:52:36;;;;;;;;;;;;;;;;;;5021847;28;19940;-81
2021/11/30 08:55:03;;;;;;;;;;;;;;;;;;5023745;28;19963;-84
2021/11/30 08:57:28;;;;;;;;;;;;;;;;;;5017130;28;19917;-82
2021/11/30 08:59:54;;;;;;;;;;;;;;;;;;5028464;28;19928;-83
2021/11/30 09:02:21;;;;;;;;;;;;;;;;;;5014899;28;20571;-83
2021/11/30 09:04:46;;;;;;;;;;;;;;;;;;5018616;28;20840;-82
2021/11/30 09:07:15;;;;;;;;;;;;;;;;;;5027467;28;19921;-86
2021/11/30 09:09:41;;;;;;;;;;;;;;;;;;5027596;28;19960;-81
2021/11/30 09:12:07;;;;;;;;;;;;;;;;;;5026148;28;19917;-81
2021/11/30 09:14:33;;;;;;;;;;;;;;;;;;5012628;28;19917;-81
2021/11/30 09:16:59;;;;;;;;;;;;;;;;;;5016561;28;19960;-81
2021/11/30 09:19:25;;;;;;;;;;;;;;;;;;4991239;28;19918;-85
2021/11/30 09:21:50;;;;;;;;;;;;;;;;;;5010102;28;19917;-82
2021/11/30 09:24:16;;;;;;;;;;;;;;;;;;4999507;28;19914;-83
2021/11/30 09:26:42;;;;;;;;;;;;;;;;;;5003184;28;19914;-86
2021/11/30 09:29:08;;;;;;;;;;;;;;;;;;5004693;28;19914;-81
2021/11/30 09:31:34;;;;;;;;;;;;;;;;;;4987248;28;19910;-85
2021/11/30 09:34:02;;;;;;;;;;;;;;;;;;5010246;28;19917;-80
2021/11/30 09:36:29;;;;;;;;;;;;;;;;;;5010008;28;19967;-82
2021/11/30 09:38:54;;;;;;;;;;;;;;;;;;5001279;28;19922;-85
2021/11/30 09:41:22;;;;;;;;;;;;;;;;;;5016894;28;19910;-86
2021/11/30 09:43:48;;;;;;;;;;;;;;;;;;5010373;28;19910;-86
2021/11/30 09:46:14;;;;;;;;;;;;;;;;;;5014074;28;19913;-82
2021/11/30 09:48:40;;;;;;;;;;;;;;;;;;5009065;28;19957;-84
2021/11/30 09:51:06;;;;;;;;;;;;;;;;;;5014076;28;19921;-84
2021/11/30 09:53:32;;;;;;;;;;;;;;;;;;5011394;28;19914;-86
2021/11/30 09:55:58;;;;;;;;;;;;;;;;;;5018933;28;19910;-83
2021/11/30 09:58:24;;;;;;;;;;;;;;;;;;5024449;28;19933;-86
2021/11/30 10:00:49;;;;;;;;;;;;;;;;;;5016586;28;19973;-82
2021/11/30 10:03:15;;;;;;;;;;;;;;;;;;5029701;28;19917;-84
2021/11/30 10:05:41;;;;;;;;;;;;;;;;;;5030176;28;19944;-82
2021/11/30 10:08:07;;;;;;;;;;;;;;;;;;5029143;28;19943;-84
2021/11/30 10:10:34;;;;;;;;;;;;;;;;;;5041546;28;19999;-83
2021/11/30 10:13:00;;;;;;;;;;;;;;;;;;5034310;28;20031;-84
2021/11/30 10:15:25;;;;;;;;;;;;;;;;;;5014737;28;19976;-84
2021/11/30 10:17:51;;;;;;;;;;;;;;;;;;5024282;28;19909;-84
2021/11/30 10:20:17;;;;;;;;;;;;;;;;;;5035390;28;19909;-82
2021/11/30 10:22:44;;;;;;;;;;;;;;;;;;5035072;28;20004;-83
2021/11/30 10:25:10;;;;;;;;;;;;;;;;;;5031946;28;19917;-82
2021/11/30 10:27:36;;;;;;;;;;;;;;;;;;5016799;28;19916;-85
2021/11/30 10:30:01;;;;;;;;;;;;;;;;;;5014854;28;20008;-86
2021/11/30 10:32:27;;;;;;;;;;;;;;;;;;5051036;28;20012;-86
2021/11/30 10:34:53;;;;;;;;;;;;;;;;;;5037904;28;19913;-83
2021/11/30 10:37:19;;;;;;;;;;;;;;;;;;5034435;28;19999;-83
2021/11/30 10:39:45;;;;;;;;;;;;;;;;;;5034755;28;19960;-85
2021/11/30 10:42:12;;;;;;;;;;;;;;;;;;5035951;28;19916;-83
2021/11/30 10:44:38;;;;;;;;;;;;;;;;;;5035729;28;19916;-84
2021/11/30 10:47:03;;;;;;;;;;;;;;;;;;5033209;28;20354;-83
2021/11/30 10:49:29;;;;;;;;;;;;;;;;;;5033419;28;19913;-84
2021/11/30 10:51:55;;;;;;;;;;;;;;;;;;5042261;28;19913;-84
2021/11/30 10:54:21;;;;;;;;;;;;;;;;;;5036150;28;20883;-84
2021/11/30 10:56:47;;;;;;;;;;;;;;;;;;5035865;28;19994;-85
2021/11/30 10:59:13;;;;;;;;;;;;;;;;;;5013883;28;20392;-84
2021/11/30 11:01:39;;;;;;;;;;;;;;;;;;5030224;28;19921;-84
2021/11/30 11:04:05;;;;;;;;;;;;;;;;;;5033762;28;19909;-84
2021/11/30 11:06:31;;;;;;;;;;;;;;;;;;5033426;28;20297;-85
2021/11/30 11:08:57;;;;;;;;;;;;;;;;;;5029328;28;19928;-85
2021/11/30 11:11:25;;;;;;;;;;;;;;;;;;5016033;28;19933;-83
2021/11/30 11:13:51;;;;;;;;;;;;;;;;;;5029889;28;19913;-84
2021/11/30 11:16:17;;;;;;;;;;;;;;;;;;5033218;28;19915;-85
2021/11/30 11:18:44;;;;;;;;;;;;;;;;;;5032069;28;19910;-85
2021/11/30 11:21:10;;;;;;;;;;;;;;;;;;5022616;28;19945;-85
2021/11/30 11:23:36;;;;;;;;;;;;;;;;;;5040115;28;19909;-83
2021/11/30 11:26:02;;;;;;;;;;;;;;;;;;5037162;28;19913;-83
2021/11/30 11:28:28;;;;;;;;;;;;;;;;;;5053479;28;19909;-83
2021/11/30 11:30:54;;;;;;;;;;;;;;;;;;5054699;28;20339;-83
2021/11/30 11:33:19;;;;;;;;;;;;;;;;;;5053565;28;20587;-83
2021/11/30 11:35:45;;;;;;;;;;;;;;;;;;5053902;28;20019;-82
2021/11/30 11:38:11;;;;;;;;;;;;;;;;;;5053561;28;19916;-82
2021/11/30 11:40:37;;;;;;;;;;;;;;;;;;5039446;28;20273;-83
2021/11/30 11:43:03;;;;;;;;;;;;;;;;;;5029705;28;19913;-85
2021/11/30 11:45:29;;;;;;;;;;;;;;;;;;5024626;28;19970;-82
2021/11/30 11:47:55;;;;;;;;;;;;;;;;;;5016390;28;20001;-82
2021/11/30 11:50:21;;;;;;;;;;;;;;;;;;5013463;28;20357;-81
2021/11/30 11:52:47;;;;;;;;;;;;;;;;;;5021309;28;19917;-86
2021/11/30 11:55:13;;;;;;;;;;;;;;;;;;5022029;28;19909;-82
2021/11/30 11:57:40;;;;;;;;;;;;;;;;;;5022449;28;20867;-82
2021/11/30 12:00:06;;;;;;;;;;;;;;;;;;5026176;28;20013;-84
2021/11/30 12:02:32;;;;;;;;;;;;;;;;;;5021640;28;19999;-84
2021/11/30 12:04:58;;;;;;;;;;;;;;;;;;5023336;28;19917;-84
2021/11/30 12:07:24;;;;;;;;;;;;;;;;;;5017482;28;19961;-82
2021/11/30 12:09:52;;;;;;;;;;;;;;;;;;5022740;28;19960;-80
2021/11/30 12:12:22;;;;;;;;;;;;;;;;;;5026520;28;19913;-81
2021/11/30 12:14:48;;;;;;;;;;;;;;;;;;5029289;28;19909;-82
2021/11/30 12:17:15;;;;;;;;;;;;;;;;;;5018693;28;19939;-79
2021/11/30 12:19:41;;;;;;;;;;;;;;;;;;5013744;28;19917;-81
2021/11/30 12:22:07;;;;;;;;;;;;;;;;;;5014317;28;19913;-81
2021/11/30 12:24:33;;;;;;;;;;;;;;;;;;5017035;28;20404;-80
2021/11/30 12:26:59;;;;;;;;;;;;;;;;;;5022819;28;20020;-81
2021/11/30 12:29:25;;;;;;;;;;;;;;;;;;5026228;28;19913;-80
2021/11/30 12:31:52;;;;;;;;;;;;;;;;;;5024190;28;19919;-82
2021/11/30 12:34:18;;;;;;;;;;;;;;;;;;5037575;28;19917;-82
2021/11/30 12:36:44;;;;;;;;;;;;;;;;;;5012963;28;19913;-81
2021/11/30 12:39:10;;;;;;;;;;;;;;;;;;5017472;28;19921;-82
2021/11/30 12:41:38;;;;;;;;;;;;;;;;;;5028736;28;19956;-81
2021/11/30 12:44:04;;;;;;;;;;;;;;;;;;5046100;28;19948;-81
2021/11/30 12:46:29;;;;;;;;;;;;;;;;;;5052558;28;20575;-80
2021/11/30 12:48:55;;;;;;;;;;;;;;;;;;5044836;28;19915;-80
2021/11/30 12:51:21;;;;;;;;;;;;;;;;;;5042324;28;20407;-81
2021/11/30 12:53:47;;;;;;;;;;;;;;;;;;5052013;28;19915;-81
2021/11/30 12:56:13;;;;;;;;;;;;;;;;;;5036166;28;20004;-80
2021/11/30 12:58:39;;;;;;;;;;;;;;;;;;5023520;28;19948;-81
2021/11/30 13:01:05;;;;;;;;;;;;;;;;;;5023706;28;19920;-79
2021/11/30 13:03:31;;;;;;;;;;;;;;;;;;5014879;28;19949;-81
2021/11/30 13:05:56;;;;;;;;;;;;;;;;;;5011406;28;19987;-80
2021/11/30 13:08:22;;;;;;;;;;;;;;;;;;5044930;28;19933;-79
2021/11/30 13:10:51;;;;;;;;;;;;;;;;;;5035425;28;20214;-81
2021/11/30 13:13:18;;;;;;;;;;;;;;;;;;5016324;28;19910;-79
2021/11/30 13:15:46;;;;;;;;;;;;;;;;;;5016604;28;20000;-81
2021/11/30 13:18:12;;;;;;;;;;;;;;;;;;5009567;28;20012;-81
2021/11/30 13:20:38;;;;;;;;;;;;;;;;;;5017679;28;20548;-81
2021/11/30 13:23:04;;;;;;;;;;;;;;;;;;5036411;28;19909;-81
2021/11/30 13:25:30;;;;;;;;;;;;;;;;;;5024810;28;19927;-82
2021/11/30 13:27:56;;;;;;;;;;;;;;;;;;5030279;28;19916;-85
2021/11/30 13:30:22;;;;;;;;;;;;;;;;;;5026386;28;20508;-82
2021/11/30 13:32:50;;;;;;;;;;;;;;;;;;5031663;28;19913;-79
2021/11/30 13:35:16;;;;;;;;;;;;;;;;;;5030470;28;19913;-81
2021/11/30 13:37:57;;;;;;;;;;;;;;;;;;5020304;28;19921;-81
2021/11/30 13:40:23;;;;;;;;;;;;;;;;;;5015932;28;19996;-80
2021/11/30 13:42:49;;;;;;;;;;;;;;;;;;5025283;28;20350;-81
2021/11/30 13:45:15;;;;;;;;;;;;;;;;;;5032387;28;19925;-82
2021/11/30 13:47:41;;;;;;;;;;;;;;;;;;5029052;28;19996;-82
2021/11/30 13:50:07;;;;;;;;;;;;;;;;;;5016643;28;19917;-81
2021/11/30 13:52:33;;;;;;;;;;;;;;;;;;5026456;28;19932;-81
2021/11/30 13:55:01;;;;;;;;;;;;;;;;;;5011076;28;19988;-81
2021/11/30 13:57:30;;;;;;;;;;;;;;;;;;5011507;28;20454;-80
2021/11/30 13:59:59;;;;;;;;;;;;;;;;;;5013465;28;20577;-81
2021/11/30 14:02:25;;;;;;;;;;;;;;;;;;5012529;28;20004;-80
2021/11/30 14:04:51;;;;;;;;;;;;;;;;;;5012484;28;20012;-82
2021/11/30 14:07:17;;;;;;;;;;;;;;;;;;5012629;28;19972;-81
2021/11/30 14:09:43;;;;;;;;;;;;;;;;;;5022049;28;19917;-83
2021/11/30 14:12:10;;;;;;;;;;;;;;;;;;5022597;28;19909;-81
2021/11/30 14:14:36;;;;;;;;;;;;;;;;;;5018449;28;20000;-83
2021/11/30 14:17:05;;;;;;;;;;;;;;;;;;5019947;28;20048;-82
2021/11/30 14:19:31;;;;;;;;;;;;;;;;;;5014638;28;19910;-81
2021/11/30 14:21:57;;;;;;;;;;;;;;;;;;5015278;28;20004;-80
2021/11/30 14:24:23;;;;;;;;;;;;;;;;;;5014250;28;20497;-81
2021/11/30 14:26:48;;;;;;;;;;;;;;;;;;5015580;28;19910;-80
2021/11/30 14:29:14;;;;;;;;;;;;;;;;;;5014328;28;19920;-80
2021/11/30 14:31:40;;;;;;;;;;;;;;;;;;5011204;28;20428;-80
2021/11/30 14:34:06;;;;;;;;;;;;;;;;;;5012121;28;19913;-82
2021/11/30 14:36:32;;;;;;;;;;;;;;;;;;5026026;28;19920;-82
2021/11/30 14:38:58;;;;;;;;;;;;;;;;;;5026123;28;20417;-83
2021/11/30 14:41:24;;;;;;;;;;;;;;;;;;5035739;28;20012;-81
2021/11/30 14:43:49;;;;;;;;;;;;;;;;;;5018187;28;19913;-81
2021/11/30 14:46:15;;;;;;;;;;;;;;;;;;5027167;28;20308;-79
2021/11/30 14:48:43;;;;;;;;;;;;;;;;;;5032712;28;20011;-83
2021/11/30 14:51:09;;;;;;;;;;;;;;;;;;5020116;28;19914;-82
2021/11/30 14:53:35;;;;;;;;;;;;;;;;;;5018665;28;19920;-84
2021/11/30 14:56:01;;;;;;;;;;;;;;;;;;5021199;28;19910;-81
2021/11/30 14:58:28;;;;;;;;;;;;;;;;;;5038565;28;19920;-80
2021/11/30 15:00:53;;;;;;;;;;;;;;;;;;5019819;28;20167;-81
2021/11/30 15:03:19;;;;;;;;;;;;;;;;;;5023709;28;19976;-81
2021/11/30 15:05:45;;;;;;;;;;;;;;;;;;5021329;28;19913;-82
2021/11/30 15:08:11;;;;;;;;;;;;;;;;;;5019151;28;19925;-82
2021/11/30 15:10:37;;;;;;;;;;;;;;;;;;5019111;28;19921;-82
2021/11/30 15:13:03;;;;;;;;;;;;;;;;;;5019556;28;19940;-82
2021/11/30 15:15:29;;;;;;;;;;;;;;;;;;5017004;28;19928;-81
2021/11/30 15:17:55;;;;;;;;;;;;;;;;;;5018427;28;20027;-82
2021/11/30 15:20:20;;;;;;;;;;;;;;;;;;5024479;28;19909;-81
2021/11/30 15:22:46;;;;;;;;;;;;;;;;;;5021180;28;19913;-82
2021/11/30 15:25:13;;;;;;;;;;;;;;;;;;5016583;28;19961;-80
2021/11/30 15:27:45;;;;;;;;;;;;;;;;;;5015753;28;19917;-81
2021/11/30 15:30:13;;;;;;;;;;;;;;;;;;5028718;28;19920;-82
2021/11/30 15:32:40;;;;;;;;;;;;;;;;;;5016911;28;19918;-81
2021/11/30 15:35:06;;;;;;;;;;;;;;;;;;5024126;28;19918;-83
2021/11/30 15:37:32;;;;;;;;;;;;;;;;;;5016292;28;20595;-81
2021/11/30 15:39:57;;;;;;;;;;;;;;;;;;5018591;28;19913;-82
2021/11/30 15:42:23;;;;;;;;;;;;;;;;;;5018454;28;19913;-81
2021/11/30 15:44:49;;;;;;;;;;;;;;;;;;5014606;28;19922;-82
2021/11/30 15:50:00;;;;;;;;;;;;;;;;;;5031837;28;19932;-81
2021/11/30 15:52:28;;;;;;;;;;;;;;;;;;5018054;28;19921;-82
2021/11/30 15:54:56;;;;;;;;;;;;;;;;;;5017013;28;19918;-81
2021/11/30 15:57:26;;;;;;;;;;;;;;;;;;5016836;28;19913;-81
2021/11/30 15:59:52;;;;;;;;;;;;;;;;;;5021905;28;20436;-81
2021/11/30 16:02:20;;;;;;;;;;;;;;;;;;5026519;28;19913;-81
2021/11/30 16:04:46;;;;;;;;;;;;;;;;;;5017948;28;20432;-82
2021/11/30 16:07:12;;;;;;;;;;;;;;;;;;5013943;28;20019;-80
2021/11/30 16:09:37;;;;;;;;;;;;;;;;;;5020830;28;20389;-80
2021/11/30 16:12:03;;;;;;;;;;;;;;;;;;5015473;28;19967;-82
2021/11/30 16:14:29;;;;;;;;;;;;;;;;;;5017193;28;20031;-80
2021/11/30 16:16:55;;;;;;;;;;;;;;;;;;5011243;28;19944;-81
2021/11/30 16:19:21;;;;;;;;;;;;;;;;;;5021967;28;19920;-82
2021/11/30 16:21:47;;;;;;;;;;;;;;;;;;5020271;28;19928;-82
2021/11/30 16:24:13;;;;;;;;;;;;;;;;;;5018878;28;20362;-81
2021/11/30 16:26:39;;;;;;;;;;;;;;;;;;5012009;28;19960;-81
2021/11/30 16:29:05;;;;;;;;;;;;;;;;;;5029198;28;20382;-80
2021/11/30 16:31:31;;;;;;;;;;;;;;;;;;5023883;28;19936;-81
2021/11/30 16:34:01;;;;;;;;;;;;;;;;;;5025644;28;19994;-82
2021/11/30 16:36:27;;;;;;;;;;;;;;;;;;5020865;28;19921;-82
2021/11/30 16:38:53;;;;;;;;;;;;;;;;;;5015130;28;19914;-81
2021/11/30 16:41:19;;;;;;;;;;;;;;;;;;5009091;28;19913;-81
2021/11/30 16:43:45;;;;;;;;;;;;;;;;;;5006696;28;20376;-81
2021/11/30 16:46:10;;;;;;;;;;;;;;;;;;5006801;28;20281;-82
2021/11/30 16:48:36;;;;;;;;;;;;;;;;;;5003982;28;19928;-80
2021/11/30 16:51:02;;;;;;;;;;;;;;;;;;5007256;28;19921;-82
2021/11/30 16:53:28;;;;;;;;;;;;;;;;;;5008760;28;19995;-81