Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:19;;;;;;;2.87;2.20;;;;;;;;;;5050800;28;20260;-81
2023/12/31 00:03:46;;;;;;;3.13;2.83;;;;;;;;;;5051032;28;20213;-81
2023/12/31 00:06:13;;;;;;;3.50;2.40;;;;;;;;;;5050510;28;20251;-81
2023/12/31 00:08:40;;;;;;;3.30;2.53;;;;;;;;;;5050866;28;20220;-81
2023/12/31 00:11:07;;;;;;;4.07;3.53;;;;;;;;;;5050196;28;20722;-81
2023/12/31 00:13:36;;;;;;;2.60;2.40;;;;;;;;;;5051015;28;20221;-81
2023/12/31 00:16:03;;;;;;;2.83;2.63;;;;;;;;;;5042629;28;20244;-82
2023/12/31 00:18:30;;;;;;;3.03;2.53;;;;;;;;;;5050991;28;20210;-81
2023/12/31 00:20:57;;;;;;;3.60;2.30;;;;;;;;;;5050246;28;20229;-81
2023/12/31 00:23:24;;;;;;;2.73;2.53;;;;;;;;;;5050891;28;20213;-81
2023/12/31 00:25:51;;;;;;;2.67;2.47;;;;;;;;;;5050143;28;20234;-81
2023/12/31 00:28:18;;;;;;;2.37;2.17;;;;;;;;;;5050864;28;20216;-81
2023/12/31 00:30:46;;;;;;;2.50;2.30;;;;;;;;;;5050232;28;20284;-81
2023/12/31 00:33:13;;;;;;;2.60;2.47;;;;;;;;;;5050741;28;20220;-81
2023/12/31 00:35:40;;;;;;;2.83;2.50;;;;;;;;;;5050136;28;20242;-82
2023/12/31 00:38:07;;;;;;;2.70;2.50;;;;;;;;;;5050395;28;20217;-81
2023/12/31 00:40:34;;;;;;;3.07;2.70;;;;;;;;;;5050145;28;20241;-81
2023/12/31 00:43:01;;;;;;;2.60;2.23;;;;;;;;;;5042427;28;20206;-81
2023/12/31 00:45:28;;;;;;;2.27;2.17;;;;;;;;;;5055251;28;20291;-81
2023/12/31 00:47:57;;;;;;;2.53;2.33;;;;;;;;;;5054359;28;20210;-82
2023/12/31 00:50:24;;;;;;;2.57;2.37;;;;;;;;;;5053820;28;20237;-82
2023/12/31 00:52:51;;;;;;;2.43;2.23;;;;;;;;;;5054353;28;20271;-81
2023/12/31 00:55:18;;;;;;;2.77;2.57;;;;;;;;;;5053624;28;20226;-82
2023/12/31 00:57:45;;;;;;;2.33;2.20;;;;;;;;;;5054471;28;20293;-82
2023/12/31 01:00:13;;;;;;;2.50;2.30;;;;;;;;;;5053523;28;20229;-81
2023/12/31 01:02:40;;;;;;;2.70;2.50;;;;;;;;;;5054006;28;20272;-81
2023/12/31 01:05:09;;;;;;;2.60;2.40;;;;;;;;;;5053571;28;20202;-81
2023/12/31 01:07:36;;;;;;;2.30;2.20;;;;;;;;;;5054259;28;20202;-82
2023/12/31 01:10:04;;;;;;;2.13;1.93;;;;;;;;;;5045190;28;20224;-82
2023/12/31 01:12:31;;;;;;;3.90;2.47;;;;;;;;;;5054185;28;20242;-81
2023/12/31 01:14:58;;;;;;;2.27;2.17;;;;;;;;;;5053583;28;20592;-81
2023/12/31 01:17:25;;;;;;;3.43;2.33;;;;;;;;;;5053592;28;20242;-81
2023/12/31 01:19:52;;;;;;;2.67;2.43;;;;;;;;;;5053701;28;20237;-82
2023/12/31 01:22:21;;;;;;;3.17;2.53;;;;;;;;;;5053389;28;20222;-82
2023/12/31 01:24:47;;;;;;;2.50;2.30;;;;;;;;;;5053503;28;20206;-82
2023/12/31 01:27:15;;;;;;;2.97;2.77;;;;;;;;;;5053359;28;20227;-81
2023/12/31 01:29:42;;;;;;;2.80;2.60;;;;;;;;;;5053717;28;20592;-82
2023/12/31 01:32:08;;;;;;;3.30;2.40;;;;;;;;;;5053146;28;20230;-82
2023/12/31 01:34:36;;;;;;;2.30;2.20;;;;;;;;;;5053361;28;20233;-82
2023/12/31 01:37:03;;;;;;;3.47;2.33;;;;;;;;;;5052837;28;20785;-82
2023/12/31 01:39:31;;;;;;;2.77;2.50;;;;;;;;;;5053585;28;20253;-81
2023/12/31 01:41:58;;;;;;;2.57;2.37;;;;;;;;;;5053038;28;20233;-82
2023/12/31 01:44:25;;;;;;;2.53;2.33;;;;;;;;;;5053478;28;20264;-82
2023/12/31 01:46:52;;;;;;;2.33;2.13;;;;;;;;;;5052991;28;20258;-81
2023/12/31 01:49:20;;;;;;;2.00;1.90;;;;;;;;;;5053013;28;20222;-81
2023/12/31 01:51:47;;;;;;;3.57;2.17;;;;;;;;;;5051147;28;20225;-87
2023/12/31 01:54:15;;;;;;;2.03;1.93;;;;;;;;;;5048769;28;20267;-82
2023/12/31 01:56:43;;;;;;;2.80;2.60;;;;;;;;;;5051408;28;20709;-82
2023/12/31 01:59:10;;;;;;;2.30;2.20;;;;;;;;;;5053088;28;20766;-82
2023/12/31 02:01:38;;;;;;;2.10;2.00;;;;;;;;;;5052876;28;20229;-82
2023/12/31 02:04:06;;;;;;;2.70;2.20;;;;;;;;;;5047079;28;20226;-82
2023/12/31 02:06:33;;;;;;;3.40;2.40;;;;;;;;;;5052727;28;20233;-82
2023/12/31 02:09:00;;;;;;;2.27;2.17;;;;;;;;;;5050289;28;20265;-82
2023/12/31 02:11:27;;;;;;;1.87;1.77;;;;;;;;;;5072757;28;20233;-82
2023/12/31 02:13:55;;;;;;;2.20;2.10;;;;;;;;;;5049915;28;20217;-82
2023/12/31 02:16:24;;;;;;;2.40;2.20;;;;;;;;;;5052447;28;20241;-82
2023/12/31 02:18:51;;;;;;;2.90;2.60;;;;;;;;;;5052960;28;20229;-82
2023/12/31 02:21:18;;;;;;;2.47;2.30;;;;;;;;;;5052521;28;20655;-82
2023/12/31 02:23:45;;;;;;;2.87;2.60;;;;;;;;;;5052822;28;20229;-82
2023/12/31 02:26:13;;;;;;;2.70;2.40;;;;;;;;;;5045343;28;20230;-82
2023/12/31 02:28:40;;;;;;;3.00;2.30;;;;;;;;;;5032876;28;20253;-83
2023/12/31 02:31:08;;;;;;;2.30;2.17;;;;;;;;;;5032533;28;20237;-82
2023/12/31 02:33:35;;;;;;;2.73;2.53;;;;;;;;;;5032889;28;20218;-82
2023/12/31 02:36:02;;;;;;;2.97;2.30;;;;;;;;;;5051962;28;20276;-82
2023/12/31 02:38:29;;;;;;;3.03;2.77;;;;;;;;;;5052588;28;20660;-82
2023/12/31 02:40:56;;;;;;;2.70;2.47;;;;;;;;;;5047804;28;20222;-82
2023/12/31 02:43:24;;;;;;;5.00;2.50;;;;;;;;;;5052506;28;20578;-82
2023/12/31 02:45:51;;;;;;;2.60;2.40;;;;;;;;;;5052297;28;20238;-82
2023/12/31 02:48:18;;;;;;;2.93;2.43;;;;;;;;;;5043517;28;20214;-82
2023/12/31 02:50:45;;;;;;;2.90;2.70;;;;;;;;;;5032190;28;20288;-82
2023/12/31 02:53:12;;;;;;;2.87;2.53;;;;;;;;;;5032346;28;20213;-82
2023/12/31 02:55:39;;;;;;;3.83;2.83;;;;;;;;;;5042897;28;20241;-82
2023/12/31 02:58:06;;;;;;;2.30;2.20;;;;;;;;;;5036253;28;20213;-82
2023/12/31 03:00:35;;;;;;;2.97;2.70;;;;;;;;;;5031936;28;20242;-82
2023/12/31 03:03:02;;;;;;;2.73;2.53;;;;;;;;;;5032243;28;20226;-82
2023/12/31 03:05:29;;;;;;;2.87;2.50;;;;;;;;;;5031449;28;20719;-82
2023/12/31 03:07:56;;;;;;;2.87;2.60;;;;;;;;;;5032152;28;20260;-82
2023/12/31 03:10:23;;;;;;;2.93;2.73;;;;;;;;;;5045608;28;20742;-82
2023/12/31 03:12:50;;;;;;;2.40;2.20;;;;;;;;;;5051560;28;20206;-82
2023/12/31 03:15:17;;;;;;;2.93;2.63;;;;;;;;;;5051090;28;20226;-82
2023/12/31 03:17:45;;;;;;;3.53;2.97;;;;;;;;;;5052077;28;20264;-82
2023/12/31 03:20:12;;;;;;;2.90;2.70;;;;;;;;;;5051304;28;20230;-83
2023/12/31 03:22:38;;;;;;;3.03;2.80;;;;;;;;;;5051997;28;20206;-83
2023/12/31 03:25:06;;;;;;;2.93;2.73;;;;;;;;;;5051203;28;20198;-83
2023/12/31 03:27:33;;;;;;;3.17;2.80;;;;;;;;;;5050317;28;20224;-82
2023/12/31 03:30:00;;;;;;;2.97;2.77;;;;;;;;;;5051865;28;20233;-82
2023/12/31 03:32:27;;;;;;;3.30;2.90;;;;;;;;;;5051319;28;20291;-82
2023/12/31 03:34:56;;;;;;;2.43;2.33;;;;;;;;;;5051055;28;20688;-82
2023/12/31 03:37:23;;;;;;;3.37;2.83;;;;;;;;;;5051288;28;20234;-82
2023/12/31 03:39:50;;;;;;;4.80;2.53;;;;;;;;;;5051577;28;20233;-82
2023/12/31 03:42:17;;;;;;;3.20;2.90;;;;;;;;;;5051145;28;20809;-83
2023/12/31 03:44:44;;;;;;;4.43;3.50;;;;;;;;;;5049849;28;20259;-82
2023/12/31 03:47:11;;;;;;;4.47;2.87;;;;;;;;;;5051014;28;20657;-82
2023/12/31 03:49:38;;;;;;;3.00;2.50;;;;;;;;;;5051402;28;20283;-82
2023/12/31 03:52:07;;;;;;;3.30;3.00;;;;;;;;;;5051060;28;20246;-82
2023/12/31 03:54:34;;;;;;;5.30;3.10;;;;;;;;;;5043701;28;20739;-82
2023/12/31 03:57:01;;;;;;;3.97;3.50;;;;;;;;;;5031044;28;20238;-82
2023/12/31 03:59:28;;;;;;;3.30;3.00;;;;;;;;;;5031314;28;20234;-82
2023/12/31 04:01:56;;;;;;;3.47;3.17;;;;;;;;;;5031699;28;20284;-82
2023/12/31 04:04:25;;;;;;;3.70;3.30;;;;;;;;;;5031441;28;20217;-82
2023/12/31 04:06:52;;;;;;;4.73;3.50;;;;;;;;;;5031038;28;20723;-82
2023/12/31 04:09:20;;;;;;;3.50;3.10;;;;;;;;;;5042016;28;20250;-82
2023/12/31 04:11:47;;;;;;;3.50;3.17;;;;;;;;;;5050508;28;20230;-82
2023/12/31 04:14:14;;;;;;;3.67;3.37;;;;;;;;;;5051023;28;20218;-82
2023/12/31 04:16:41;;;;;;;3.40;3.20;;;;;;;;;;5050989;28;20382;-82
2023/12/31 04:19:09;;;;;;;5.00;3.13;;;;;;;;;;5052597;28;20252;-82
2023/12/31 04:21:36;;;;;;;3.20;3.00;;;;;;;;;;5054989;28;20323;-82
2023/12/31 04:24:03;;;;;;;2.63;2.43;;;;;;;;;;5055034;28;20218;-82
2023/12/31 04:26:31;;;;;;;3.80;3.30;;;;;;;;;;5054916;28;20241;-82
2023/12/31 04:28:58;;;;;;;7.63;3.20;;;;;;;;;;5048143;28;20727;-83
2023/12/31 04:31:26;;;;;;;2.27;2.07;;;;;;;;;;5034718;28;20288;-83
2023/12/31 04:33:53;;;;;;;2.83;2.63;;;;;;;;;;5035927;28;20310;-82
2023/12/31 04:36:20;;;;;;;2.60;2.40;;;;;;;;;;5054457;28;20249;-82
2023/12/31 04:38:47;;;;;;;2.43;2.23;;;;;;;;;;5054913;28;20210;-82
2023/12/31 04:41:20;;;;;;;4.80;3.13;;;;;;;;;;5054503;28;20245;-82
2023/12/31 04:43:48;;;;;;;3.47;2.83;;;;;;;;;;5054900;28;20212;-82
2023/12/31 04:46:15;;;;;;;3.73;3.33;;;;;;;;;;5054346;28;20613;-82
2023/12/31 04:48:42;;;;;;;4.73;3.40;;;;;;;;;;5054716;28;20221;-82
2023/12/31 04:51:09;;;;;;;2.93;2.70;;;;;;;;;;5045295;28;20654;-82
2023/12/31 04:53:37;;;;;;;3.70;3.40;;;;;;;;;;5055180;28;20205;-82
2023/12/31 04:56:04;;;;;;;4.43;2.83;;;;;;;;;;5053247;28;20299;-82
2023/12/31 04:58:31;;;;;;;5.07;3.73;;;;;;;;;;5054389;28;20209;-82
2023/12/31 05:00:59;;;;;;;2.87;2.67;;;;;;;;;;5054145;28;20299;-82
2023/12/31 05:03:26;;;;;;;5.27;3.17;;;;;;;;;;5054710;28;20206;-81
2023/12/31 05:05:53;;;;;;;5.33;3.30;;;;;;;;;;5053491;28;20238;-82
2023/12/31 05:08:20;;;;;;;3.20;2.90;;;;;;;;;;5054611;28;20552;-82
2023/12/31 05:10:47;;;;;;;4.13;3.37;;;;;;;;;;5054283;28;20242;-81
2023/12/31 05:13:14;;;;;;;3.13;2.90;;;;;;;;;;5056703;28;20217;-81
2023/12/31 05:15:41;;;;;;;2.27;2.17;;;;;;;;;;5056296;28;20248;-80
2023/12/31 05:18:10;;;;;;;3.77;3.30;;;;;;;;;;5056587;28;20216;-81
2023/12/31 05:20:37;;;;;;;4.43;3.20;;;;;;;;;;5035041;28;20256;-82
2023/12/31 05:23:04;;;;;;;3.40;3.10;;;;;;;;;;5045113;28;20249;-82
2023/12/31 05:25:31;;;;;;;3.57;2.77;;;;;;;;;;5053549;28;20245;-82
2023/12/31 05:27:58;;;;;;;5.73;2.67;;;;;;;;;;5054489;28;20221;-83
2023/12/31 05:30:25;;;;;;;2.33;2.13;;;;;;;;;;5053546;28;20234;-83
2023/12/31 05:32:52;;;;;;;2.50;2.30;;;;;;;;;;5052615;28;20202;-82
2023/12/31 05:35:20;;;;;;;2.20;2.00;;;;;;;;;;5053935;28;20216;-84
2023/12/31 05:37:47;;;;;;;2.63;2.47;;;;;;;;;;5054197;28;20576;-82
2023/12/31 05:40:14;;;;;;;3.13;2.70;;;;;;;;;;5053385;28;20233;-82
2023/12/31 05:42:41;;;;;;;2.57;1.87;;;;;;;;;;5053860;28;20209;-83
2023/12/31 05:45:09;;;;;;;2.13;2.03;;;;;;;;;;5052292;28;20297;-82
2023/12/31 05:47:36;;;;;;;3.07;2.73;;;;;;;;;;5053597;28;20201;-82
2023/12/31 05:50:03;;;;;;;2.40;2.30;;;;;;;;;;5053179;28;20233;-82
2023/12/31 05:52:31;;;;;;;3.00;2.80;;;;;;;;;;5053966;28;20210;-82
2023/12/31 05:54:59;;;;;;;2.70;2.50;;;;;;;;;;5054083;28;20206;-82
2023/12/31 05:57:26;;;;;;;1.50;1.50;;;;;;;;;;5052758;28;20238;-82
2023/12/31 05:59:53;;;;;;;2.90;2.70;;;;;;;;;;5047837;28;20588;-82
2023/12/31 06:02:20;;;;;;;3.10;2.87;;;;;;;;;;5033073;28;20235;-82
2023/12/31 06:04:47;;;;;;;3.40;2.57;;;;;;;;;;5033517;28;20217;-82
2023/12/31 06:07:14;;;;;;;3.47;2.60;;;;;;;;;;5032823;28;20238;-83
2023/12/31 06:09:43;;;;;;;3.87;2.50;;;;;;;;;;5033360;28;20258;-82
2023/12/31 06:12:10;;;;;;;2.13;1.97;;;;;;;;;;5032696;28;20238;-82
2023/12/31 06:14:37;;;;;;;2.80;2.37;;;;;;;;;;5033074;28;20222;-82
2023/12/31 06:17:04;;;;;;;2.70;2.50;;;;;;;;;;5032567;28;20791;-82
2023/12/31 06:19:31;;;;;;;1.87;1.77;;;;;;;;;;5033033;28;20235;-83
2023/12/31 06:21:58;;;;;;;2.13;2.03;;;;;;;;;;5038585;28;20233;-82
2023/12/31 06:24:25;;;;;;;2.40;2.30;;;;;;;;;;5052891;28;20232;-83
2023/12/31 06:26:53;;;;;;;2.70;2.50;;;;;;;;;;5042554;28;20231;-82
2023/12/31 06:29:20;;;;;;;2.37;2.27;;;;;;;;;;5047546;28;20250;-82
2023/12/31 06:31:47;;;;;;;3.33;2.57;;;;;;;;;;5052490;28;20237;-82
2023/12/31 06:34:15;;;;;;;1.93;1.83;;;;;;;;;;5052626;28;20296;-82
2023/12/31 06:36:42;;;;;;;2.47;2.30;;;;;;;;;;5051718;28;20284;-82
2023/12/31 06:39:09;;;;;;;2.00;1.97;;;;;;;;;;5052400;28;20577;-82
2023/12/31 06:41:37;;;;;;;2.50;2.30;;;;;;;;;;5051632;28;20238;-82
2023/12/31 06:44:06;;;;;;;2.30;2.20;;;;;;;;;;5052329;28;20255;-82
2023/12/31 06:46:33;;;;;;;2.50;2.30;;;;;;;;;;5052104;28;20321;-82
2023/12/31 06:49:00;;;;;;;2.57;2.30;;;;;;;;;;5052381;28;20581;-82
2023/12/31 06:51:27;;;;;;;2.57;2.43;;;;;;;;;;5052123;28;20238;-81
2023/12/31 06:53:54;;;;;;;2.50;2.23;;;;;;;;;;5038090;28;20264;-81
2023/12/31 06:56:21;;;;;;;2.10;2.00;;;;;;;;;;5031691;28;20238;-81
2023/12/31 06:58:49;;;;;;;4.03;2.43;;;;;;;;;;5032263;28;20580;-82
2023/12/31 07:01:17;;;;;;;2.00;1.90;;;;;;;;;;5031706;28;20237;-82
2023/12/31 07:03:45;;;;;;;2.73;2.47;;;;;;;;;;5042995;28;20198;-82
2023/12/31 07:06:12;;;;;;;2.43;2.33;;;;;;;;;;5051554;28;20234;-81
2023/12/31 07:08:39;;;;;;;2.40;2.20;;;;;;;;;;5052060;28;20209;-81
2023/12/31 07:11:06;;;;;;;2.43;2.23;;;;;;;;;;5049960;28;20638;-81
2023/12/31 07:13:33;;;;;;;2.30;2.20;;;;;;;;;;5051936;28;20681;-81
2023/12/31 07:16:00;;;;;;;2.87;2.57;;;;;;;;;;5051325;28;20237;-81
2023/12/31 07:18:28;;;;;;;3.60;2.37;;;;;;;;;;5052079;28;20210;-80
2023/12/31 07:20:55;;;;;;;2.23;2.03;;;;;;;;;;5051357;28;20315;-80
2023/12/31 07:23:22;;;;;;;1.90;1.80;;;;;;;;;;5051513;28;20674;-80
2023/12/31 07:25:50;;;;;;;1.90;1.80;;;;;;;;;;5034884;28;20231;-80
2023/12/31 07:28:17;;;;;;;3.00;2.37;;;;;;;;;;5031587;28;20214;-81
2023/12/31 07:30:44;;;;;;;2.00;1.90;;;;;;;;;;5031386;28;20242;-80
2023/12/31 07:33:11;;;;;;;2.20;2.10;;;;;;;;;;5031664;28;20547;-80
2023/12/31 07:35:41;;;;;;;2.47;2.30;;;;;;;;;;5039959;28;20237;-81
2023/12/31 07:38:08;;;;;;;2.30;2.10;;;;;;;;;;5051447;28;20623;-81
2023/12/31 07:40:35;;;;;;;2.60;2.40;;;;;;;;;;5051025;28;20612;-81
2023/12/31 07:43:02;;;;;;;2.23;2.03;;;;;;;;;;5051467;28;20271;-80
2023/12/31 07:45:29;;;;;;;2.40;2.00;;;;;;;;;;5050780;28;20291;-80
2023/12/31 07:47:56;;;;;;;2.50;2.30;;;;;;;;;;5051436;28;20229;-81
2023/12/31 07:50:24;;;;;;;2.30;2.10;;;;;;;;;;5039024;28;20689;-81
2023/12/31 07:52:52;;;;;;;2.33;2.23;;;;;;;;;;5031525;28;20217;-80
2023/12/31 07:55:19;;;;;;;2.57;2.37;;;;;;;;;;5030620;28;20210;-81
2023/12/31 07:57:46;;;;;;;2.20;2.10;;;;;;;;;;5031485;28;20273;-82
2023/12/31 08:00:14;;;;;;;2.10;2.00;;;;;;;;;;5030747;28;20237;-81
2023/12/31 08:02:41;;;;;;;3.53;2.20;;;;;;;;;;5029252;28;20251;-80
2023/12/31 08:05:09;;;;;;;1.80;1.70;;;;;;;;;;5048888;28;20267;-81
2023/12/31 08:07:36;;;;;;;1.90;1.80;;;;;;;;;;5051378;28;20206;-81
2023/12/31 08:10:05;;;;;;;1.63;1.63;;;;;;;;;;5050440;28;20256;-81
2023/12/31 08:12:32;;;;;;;1.50;1.50;;;;;;;;;;5038352;28;20257;-81
2023/12/31 08:14:59;;;;;;;2.20;2.10;;;;;;;;;;5047217;28;20361;-80
2023/12/31 08:17:27;;;;;;;1.90;1.80;;;;;;;;;;5050410;28;20234;-81
2023/12/31 08:19:54;;;;;;;1.93;1.83;;;;;;;;;;5039251;28;20284;-81
2023/12/31 08:22:21;;;;;;;1.80;1.80;;;;;;;;;;5030638;28;20260;-81
2023/12/31 08:24:48;;;;;;;2.00;1.90;;;;;;;;;;5032275;28;20215;-81
2023/12/31 08:27:16;;;;;;;1.70;1.60;;;;;;;;;;5049934;28;20699;-80
2023/12/31 08:29:43;;;;;;;1.90;1.80;;;;;;;;;;5051025;28;20236;-80
2023/12/31 08:32:10;;;;;;;1.80;1.70;;;;;;;;;;5050544;28;20237;-80
2023/12/31 08:34:37;;;;;;;1.60;1.50;;;;;;;;;;5045694;28;20199;-80
2023/12/31 08:37:05;;;;;;;2.17;2.07;;;;;;;;;;5040697;28;20236;-79
2023/12/31 08:39:32;;;;;;;2.20;2.10;;;;;;;;;;5039663;28;20242;-80
2023/12/31 08:41:59;;;;;;;2.23;2.07;;;;;;;;;;5039831;28;20625;-80
2023/12/31 08:44:27;;;;;;;1.83;1.73;;;;;;;;;;5046924;28;20202;-80
2023/12/31 08:46:55;;;;;;;2.10;1.90;;;;;;;;;;5034183;28;20292;-81
2023/12/31 08:49:22;;;;;;;3.37;2.17;;;;;;;;;;5033660;28;20249;-82
2023/12/31 08:51:49;;;;;;;1.83;1.70;;;;;;;;;;5044541;28;20231;-81
2023/12/31 08:54:16;;;;;;;1.77;1.70;;;;;;;;;;5039082;28;20198;-81
2023/12/31 08:56:43;;;;;;;1.60;1.50;;;;;;;;;;5039560;28;20599;-81
2023/12/31 08:59:10;;;;;;;2.03;1.90;;;;;;;;;;5032185;28;20257;-81
2023/12/31 09:01:38;;;;;;;2.20;2.10;;;;;;;;;;5034208;28;20230;-82
2023/12/31 09:04:05;;;;;;;2.00;1.90;;;;;;;;;;5050692;28;20210;-82
2023/12/31 09:06:32;;;;;;;2.67;2.47;;;;;;;;;;5053650;28;20233;-82
2023/12/31 09:08:59;;;;;;;3.93;3.03;;;;;;;;;;5054456;28;20269;-82
2023/12/31 09:11:26;;;;;;;1.70;1.60;;;;;;;;;;5053933;28;20248;-82
2023/12/31 09:13:53;;;;;;;1.50;1.50;;;;;;;;;;5054115;28;20593;-82
2023/12/31 09:16:20;;;;;;;1.77;1.67;;;;;;;;;;5053573;28;20241;-81
2023/12/31 09:18:49;;;;;;;1.80;1.70;;;;;;;;;;5053828;28;20712;-81
2023/12/31 09:21:16;;;;;;;1.97;1.87;;;;;;;;;;5053790;28;20230;-81
2023/12/31 09:23:43;;;;;;;1.73;1.63;;;;;;;;;;5054165;28;20647;-80
2023/12/31 09:26:10;;;;;;;1.27;1.27;;;;;;;;;;5053640;28;20233;-82
2023/12/31 09:28:39;;;;;;;1.97;1.87;;;;;;;;;;5054058;28;20212;-81
2023/12/31 09:31:06;;;;;;;3.13;2.00;;;;;;;;;;5053717;28;20261;-81
2023/12/31 09:33:33;;;;;;;2.50;2.30;;;;;;;;;;5053783;28;20202;-80
2023/12/31 09:36:04;;;;;;;1.80;1.70;;;;;;;;;;5053229;28;20245;-82
2023/12/31 09:38:31;;;;;;;2.20;2.00;;;;;;;;;;5053576;28;20226;-82
2023/12/31 09:40:58;;;;;;;1.90;1.80;;;;;;;;;;5043361;28;20624;-81
2023/12/31 09:43:27;;;;;;;1.80;1.70;;;;;;;;;;5062991;28;20201;-79
2023/12/31 09:45:56;;;;;;;1.93;1.83;;;;;;;;;;5051739;28;20238;-80
2023/12/31 09:48:23;;;;;;;3.03;1.97;;;;;;;;;;5047393;28;20226;-80
2023/12/31 09:50:50;;;;;;;1.63;1.63;;;;;;;;;;5053070;28;20237;-78
2023/12/31 09:53:19;;;;;;;2.03;1.87;;;;;;;;;;5052382;28;20601;-79
2023/12/31 09:55:46;;;;;;;1.80;1.70;;;;;;;;;;5052659;28;20666;-79
2023/12/31 09:58:13;;;;;;;2.30;2.10;;;;;;;;;;5051701;28;20696;-80
2023/12/31 10:00:40;;;;;;;1.50;1.50;;;;;;;;;;5051975;28;20241;-80
2023/12/31 10:03:08;;;;;;;1.67;1.57;;;;;;;;;;5052007;28;20209;-81
2023/12/31 10:05:36;;;;;;;1.73;1.63;;;;;;;;;;5051684;28;20307;-80
2023/12/31 10:08:05;;;;;;;2.30;2.10;;;;;;;;;;5052319;28;20202;-80
2023/12/31 10:10:34;;;;;;;2.53;2.30;;;;;;;;;;5051025;28;20242;-81
2023/12/31 10:13:01;;;;;;;2.70;2.10;;;;;;;;;;5051737;28;20210;-81
2023/12/31 10:15:28;;;;;;;2.00;1.90;;;;;;;;;;5050821;28;20731;-81
2023/12/31 10:17:59;;;;;;;2.10;2.00;;;;;;;;;;5051064;28;20275;-81
2023/12/31 10:20:26;;;;;;;2.37;2.00;;;;;;;;;;5051132;28;20244;-80
2023/12/31 10:22:53;;;;;;;1.63;1.53;;;;;;;;;;5051495;28;20238;-81
2023/12/31 10:25:22;;;;;;;2.60;2.40;;;;;;;;;;5050671;28;20257;-81
2023/12/31 10:27:50;;;;;;;1.80;1.70;;;;;;;;;;5052284;28;20213;-81
2023/12/31 10:30:17;;;;;;;1.93;1.60;;;;;;;;;;5051069;28;20230;-82
2023/12/31 10:32:44;;;;;;;1.57;1.47;;;;;;;;;;5051638;28;20201;-81
2023/12/31 10:35:11;;;;;;;1.67;1.57;;;;;;;;;;5050585;28;20577;-81
2023/12/31 10:37:40;;;;;;;1.70;1.60;;;;;;;;;;5051791;28;20241;-81
2023/12/31 10:40:17;;;;;;;1.80;1.70;;;;;;;;;;5047288;28;20236;-80
2023/12/31 10:42:45;;;;;;;2.40;2.03;;;;;;;;;;5044481;28;20290;-79
2023/12/31 10:45:14;;;;;;;1.80;1.70;;;;;;;;;;5048381;28;20665;-80
2023/12/31 10:47:42;;;;;;;1.67;1.60;;;;;;;;;;5050013;28;20631;-80
2023/12/31 10:50:09;;;;;;;1.87;1.77;;;;;;;;;;5051047;28;20221;-80
2023/12/31 10:52:37;;;;;;;2.00;1.90;;;;;;;;;;5045723;28;20252;-80
2023/12/31 10:55:05;;;;;;;1.80;1.70;;;;;;;;;;5050686;28;20210;-80
2023/12/31 10:57:32;;;;;;;2.13;2.00;;;;;;;;;;5045435;28;20299;-80
2023/12/31 10:59:59;;;;;;;5.93;2.20;;;;;;;;;;5046717;28;20254;-80
2023/12/31 11:02:28;;;;;;;4.23;2.30;;;;;;;;;;5049319;28;20226;-80
2023/12/31 11:04:57;;;;;;;2.03;1.93;;;;;;;;;;5051135;28;20202;-80
2023/12/31 11:07:24;;;;;;;1.87;1.77;;;;;;;;;;5046883;28;20241;-80
2023/12/31 11:09:51;;;;;;;2.73;2.20;;;;;;;;;;5050719;28;20276;-81
2023/12/31 11:12:18;;;;;;;1.80;1.70;;;;;;;;;;5045814;28;20226;-79
2023/12/31 11:14:48;;;;;;;1.80;1.70;;;;;;;;;;5049520;28;20218;-81
2023/12/31 11:17:23;;;;;;;1.80;1.70;;;;;;;;;;5049936;28;20225;-81
2023/12/31 11:20:00;;;;;;;1.80;1.70;;;;;;;;;;5051175;28;20574;-82
2023/12/31 11:22:38;;;;;;;2.00;1.90;;;;;;;;;;5050125;28;20234;-80
2023/12/31 11:25:06;;;;;;;3.93;1.67;;;;;;;;;;5050443;28;20233;-80
2023/12/31 11:27:33;;;;;;;1.20;1.20;;;;;;;;;;5050422;28;20206;-80
2023/12/31 11:30:02;;;;;;;2.13;1.93;;;;;;;;;;5051097;28;20380;-81
2023/12/31 11:32:29;;;;;;;1.90;1.80;;;;;;;;;;5050471;28;20340;-80
2023/12/31 11:34:59;;;;;;;1.60;1.53;;;;;;;;;;5050354;28;20205;-79
2023/12/31 11:37:26;;;;;;;1.50;1.50;;;;;;;;;;5049954;28;20253;-79
2023/12/31 11:39:55;;;;;;;2.07;1.97;;;;;;;;;;5050801;28;20705;-79
2023/12/31 11:42:22;;;;;;;1.53;1.53;;;;;;;;;;5050035;28;20230;-79
2023/12/31 11:44:49;;;;;;;2.13;2.03;;;;;;;;;;5050145;28;20255;-79
2023/12/31 11:47:17;;;;;;;2.20;2.00;;;;;;;;;;5049521;28;20280;-78
2023/12/31 11:49:47;;;;;;;1.77;1.63;;;;;;;;;;5050647;28;20283;-80
2023/12/31 11:52:16;;;;;;;1.50;1.50;;;;;;;;;;5049830;28;20230;-79
2023/12/31 11:54:44;;;;;;;2.87;2.43;;;;;;;;;;5049816;28;20279;-78
2023/12/31 11:57:13;;;;;;;2.53;2.33;;;;;;;;;;5050125;28;20225;-78
2023/12/31 11:59:42;;;;;;;1.93;1.83;;;;;;;;;;5049582;28;20291;-79
2023/12/31 12:02:09;;;;;;;2.47;2.27;;;;;;;;;;5049388;28;20221;-79
2023/12/31 12:04:36;;;;;;;4.37;2.60;;;;;;;;;;5049496;28;20260;-77
2023/12/31 12:07:03;;;;;;;2.53;2.40;;;;;;;;;;5049287;28;20312;-77
2023/12/31 12:09:33;;;;;;;1.60;1.60;;;;;;;;;;5050901;28;20233;-77
2023/12/31 12:12:00;;;;;;;2.20;2.00;;;;;;;;;;5047402;28;20244;-77
2023/12/31 12:14:27;;;;;;;2.20;2.10;;;;;;;;;;5047992;28;20761;-77
2023/12/31 12:16:54;;;;;;;3.20;2.40;;;;;;;;;;5049412;28;20547;-76
2023/12/31 12:19:22;;;;;;;1.43;1.43;;;;;;;;;;5049655;28;20316;-78
2023/12/31 12:21:49;;;;;;;1.87;1.77;;;;;;;;;;5049077;28;20226;-77
2023/12/31 12:24:16;;;;;;;1.87;1.77;;;;;;;;;;5049130;28;20217;-77
2023/12/31 12:26:45;;;;;;;3.97;2.77;;;;;;;;;;5049535;28;20229;-77
2023/12/31 12:29:14;;;;;;;5.20;3.40;;;;;;;;;;5042403;28;20240;-78
2023/12/31 12:31:41;;;;;;;2.30;2.10;;;;;;;;;;5043838;28;20280;-78
2023/12/31 12:34:09;;;;;;;2.60;2.40;;;;;;;;;;5047715;28;20210;-79
2023/12/31 12:36:38;;;;;;;2.07;1.93;;;;;;;;;;5049245;28;20241;-78
2023/12/31 12:39:05;;;;;;;1.80;1.70;;;;;;;;;;5050043;28;20233;-78
2023/12/31 12:41:32;;;;;;;1.93;1.83;;;;;;;;;;5053501;28;20708;-78
2023/12/31 12:44:01;;;;;;;2.67;2.37;;;;;;;;;;5050617;28;20324;-78
2023/12/31 12:46:29;;;;;;;2.90;2.60;;;;;;;;;;5052727;28;20707;-78
2023/12/31 12:48:56;;;;;;;2.03;1.80;;;;;;;;;;5051942;28;20255;-78
2023/12/31 12:51:23;;;;;;;2.00;1.90;;;;;;;;;;5054940;28;20225;-79
2023/12/31 12:53:50;;;;;;;3.37;1.90;;;;;;;;;;5053309;28;20673;-79
2023/12/31 12:56:17;;;;;;;2.30;2.20;;;;;;;;;;5053472;28;20229;-80
2023/12/31 12:58:44;;;;;;;2.40;2.13;;;;;;;;;;5053371;28;20226;-79
2023/12/31 13:01:14;;;;;;;2.80;2.60;;;;;;;;;;5053119;28;20732;-79
2023/12/31 13:03:41;;;;;;;2.97;2.50;;;;;;;;;;5053285;28;20618;-78
2023/12/31 13:06:08;;;;;;;2.40;2.20;;;;;;;;;;5053213;28;20236;-78
2023/12/31 13:08:35;;;;;;;2.43;2.23;;;;;;;;;;5053171;28;20209;-79
2023/12/31 13:11:02;;;;;;;2.43;2.23;;;;;;;;;;5050569;28;20242;-79
2023/12/31 13:13:30;;;;;;;3.50;3.20;;;;;;;;;;5052301;28;20206;-79
2023/12/31 13:15:58;;;;;;;1.87;1.77;;;;;;;;;;5048739;28;20257;-78
2023/12/31 13:18:27;;;;;;;2.00;1.90;;;;;;;;;;5048741;28;20232;-79
2023/12/31 13:20:55;;;;;;;1.83;1.73;;;;;;;;;;5052871;28;20237;-79
2023/12/31 13:23:22;;;;;;;2.43;2.30;;;;;;;;;;5052973;28;20285;-78
2023/12/31 13:25:49;;;;;;;1.67;1.63;;;;;;;;;;5052301;28;20300;-78
2023/12/31 13:28:17;;;;;;;1.70;1.60;;;;;;;;;;5053222;28;20610;-78
2023/12/31 13:30:44;;;;;;;2.20;2.00;;;;;;;;;;5052383;28;20264;-78
2023/12/31 13:33:12;;;;;;;1.67;1.57;;;;;;;;;;5052834;28;20603;-78
2023/12/31 13:35:40;;;;;;;1.97;1.87;;;;;;;;;;5051876;28;20241;-79
2023/12/31 13:38:08;;;;;;;2.17;1.97;;;;;;;;;;5043431;28;20210;-79
2023/12/31 13:40:35;;;;;;;1.80;1.70;;;;;;;;;;5048089;28;20242;-79
2023/12/31 13:43:02;;;;;;;2.03;1.80;;;;;;;;;;5049856;28;20197;-79
2023/12/31 13:45:29;;;;;;;2.60;2.00;;;;;;;;;;5051614;28;20696;-79
2023/12/31 13:47:56;;;;;;;1.80;1.70;;;;;;;;;;5052482;28;20203;-79
2023/12/31 13:50:23;;;;;;;1.73;1.63;;;;;;;;;;5051857;28;20238;-79
2023/12/31 13:52:52;;;;;;;1.60;1.50;;;;;;;;;;5052675;28;20206;-80
2023/12/31 13:55:19;;;;;;;1.60;1.50;;;;;;;;;;5052028;28;20198;-80
2023/12/31 13:57:46;;;;;;;2.83;1.90;;;;;;;;;;5047034;28;20217;-80
2023/12/31 14:00:13;;;;;;;1.83;1.73;;;;;;;;;;5051776;28;20287;-80
2023/12/31 14:02:41;;;;;;;1.73;1.63;;;;;;;;;;5051340;28;20215;-80
2023/12/31 14:05:08;;;;;;;2.37;1.70;;;;;;;;;;5054108;28;20576;-79
2023/12/31 14:07:35;;;;;;;2.10;2.00;;;;;;;;;;5052348;28;20217;-79
2023/12/31 14:10:05;;;;;;;2.23;1.60;;;;;;;;;;5047214;28;20226;-81
2023/12/31 14:12:32;;;;;;;2.13;1.87;;;;;;;;;;5051827;28;20222;-80
2023/12/31 14:14:59;;;;;;;1.80;1.70;;;;;;;;;;5051787;28;20210;-80
2023/12/31 14:17:27;;;;;;;3.33;2.17;;;;;;;;;;5052051;28;20284;-78
2023/12/31 14:19:54;;;;;;;1.43;1.43;;;;;;;;;;5052399;28;20230;-78
2023/12/31 14:22:21;;;;;;;1.90;1.80;;;;;;;;;;5052531;28;20226;-78
2023/12/31 14:24:48;;;;;;;2.00;1.80;;;;;;;;;;5052601;28;20213;-79
2023/12/31 14:27:16;;;;;;;2.60;2.40;;;;;;;;;;5052942;28;20234;-78
2023/12/31 14:29:43;;;;;;;1.97;1.63;;;;;;;;;;5052955;28;20237;-78
2023/12/31 14:32:11;;;;;;;2.63;2.07;;;;;;;;;;5052216;28;20279;-80
2023/12/31 14:34:38;;;;;;;1.87;1.77;;;;;;;;;;5050724;28;20201;-80
2023/12/31 14:37:05;;;;;;;1.80;1.57;;;;;;;;;;5052826;28;20236;-80
2023/12/31 14:39:32;;;;;;;1.90;1.80;;;;;;;;;;5050984;28;20226;-80
2023/12/31 14:41:59;;;;;;;1.60;1.50;;;;;;;;;;5051493;28;20643;-80
2023/12/31 14:44:29;;;;;;;1.80;1.70;;;;;;;;;;5050363;28;20210;-81