Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:40;;;;;;;6.10;5.40;;;19.90;87.20;27.50;100223.00;;;;5054095;28;20220;-83
2021/06/04 00:04:06;;;;;;;6.17;4.87;;;19.90;87.30;27.40;100211.00;;;;5054664;28;20435;-81
2021/06/04 00:06:32;;;;;;;6.60;5.70;;;19.90;87.30;27.40;100209.00;;;;5037607;28;20965;-81
2021/06/04 00:08:58;;;;;;;6.03;5.30;;;19.90;87.30;27.50;100194.00;;;;5072404;28;20463;-82
2021/06/04 00:11:29;;;;;;;5.80;5.00;;;19.80;87.20;27.50;100208.00;;;;5054156;28;20682;-82
2021/06/04 00:14:02;;;;;;;9.40;5.70;;;19.80;87.30;27.50;100209.00;;;;5071132;28;20647;-82
2021/06/04 00:16:38;;;;;;;7.23;6.13;;;19.80;87.30;27.50;100222.00;;;;5037859;28;20462;-83
2021/06/04 00:19:09;;;;;;;6.17;5.30;;;19.80;88.10;27.40;100219.00;;;;5070204;28;20922;-82
2021/06/04 00:21:38;;;;;;;6.33;5.53;;;19.80;87.30;27.40;100215.00;;;;5036285;28;20567;-83
2021/06/04 00:24:05;;;;;;;6.10;5.33;;;19.80;87.40;27.40;100213.00;;;;5054150;28;20435;-83
2021/06/04 00:26:31;;;;;;;6.10;5.50;;;19.80;87.40;27.40;100208.00;;;;5070522;28;20456;-83
2021/06/04 00:28:57;;;;;;;7.37;5.67;;;19.80;87.50;27.40;100214.00;;;;5070361;28;20475;-82
2021/06/04 00:31:23;;;;;;;6.70;5.40;;;19.80;87.50;27.40;100205.00;;;;5053518;28;20902;-82
2021/06/04 00:33:49;;;;;;;6.00;4.93;;;19.80;87.50;27.40;100203.00;;;;5054120;28;20185;-83
2021/06/04 00:36:15;;;;;;;6.50;5.80;;;19.80;87.60;27.40;100212.00;;;;5053223;28;20542;-82
2021/06/04 00:38:41;;;;;;;6.87;5.17;;;19.80;87.50;27.40;100207.00;;;;5053347;28;20806;-81
2021/06/04 00:41:18;;;;;;;7.73;5.40;;;19.80;87.60;27.40;100202.00;;;;5053150;28;20475;-82
2021/06/04 00:43:44;;;;;;;7.13;6.07;;;19.80;87.60;27.30;100213.00;;;;5055030;28;20913;-81
2021/06/04 00:46:10;;;;;;;7.10;5.80;;;19.80;87.60;27.40;100209.00;;;;5053474;28;20463;-82
2021/06/04 00:48:37;;;;;;;6.57;5.10;;;19.80;87.60;27.40;100183.00;;;;5053037;28;20442;-81
2021/06/04 00:51:48;;;;;;;7.53;5.10;;;19.80;87.60;27.30;100202.00;;;;5053164;28;20190;-83
2021/06/04 00:54:14;;;;;;;12.00;5.20;;;19.80;87.60;27.30;100199.00;;;;5041537;28;20809;-82
2021/06/04 00:56:40;;;;;;;6.17;5.27;;;19.70;87.40;27.30;100197.00;;;;5053042;28;20546;-82
2021/06/04 00:59:07;;;;;;;6.80;5.40;;;19.70;87.40;27.40;100200.00;;;;5069818;28;20431;-81
2021/06/04 01:01:34;;;;;;;5.60;4.53;;;19.80;87.60;27.30;100206.00;;;;5036133;28;20648;-82
2021/06/04 01:04:12;;;;;;;6.13;5.50;;;19.70;87.40;27.30;100208.00;;;;5036256;28;20440;-81
2021/06/04 01:07:09;;;;;;;6.70;5.80;;;19.70;87.40;27.40;100210.00;;;;5054327;28;20987;-82
2021/06/04 01:10:17;;;;;;;7.00;5.80;;;19.70;87.50;27.30;100201.00;;;;5056003;28;21028;-82
2021/06/04 01:13:13;;;;;;;6.30;4.97;;;19.70;87.40;27.30;100202.00;;;;5052760;28;20439;-81
2021/06/04 01:16:02;;;;;;;7.23;6.10;;;19.70;87.40;27.20;100206.00;;;;5054359;28;20546;-82
2021/06/04 01:19:02;;;;;;;5.90;4.97;;;19.70;87.50;27.30;100208.00;;;;5069054;28;20530;-82
2021/06/04 01:21:40;;;;;;;6.50;5.50;;;19.70;87.50;27.20;100198.00;;;;5070394;28;20483;-82
2021/06/04 01:24:13;;;;;;;6.50;5.37;;;19.70;87.50;27.20;100205.00;;;;5035537;28;20450;-82
2021/06/04 01:26:51;;;;;;;6.60;5.47;;;19.70;87.50;27.20;100213.00;;;;5069590;28;20967;-82
2021/06/04 01:29:32;;;;;;;6.33;4.90;;;19.70;87.50;27.20;100210.00;;;;5036736;28;20451;-83
2021/06/04 01:32:10;;;;;;;6.50;5.17;;;19.60;87.50;27.30;100208.00;;;;5035852;28;20451;-82
2021/06/04 01:34:42;;;;;;;6.57;5.53;;;19.60;87.50;27.30;100212.00;;;;5053569;28;20439;-83
2021/06/04 01:37:18;;;;;;;6.40;4.77;;;19.60;87.50;27.20;100205.00;;;;5053242;28;20541;-82
2021/06/04 01:39:47;;;;;;;6.40;5.33;;;19.60;87.50;27.20;100208.00;;;;5036813;28;20444;-82
2021/06/04 01:42:17;;;;;;;6.47;5.53;;;19.60;87.50;27.10;100217.00;;;;5035945;28;20454;-83
2021/06/04 01:44:53;;;;;;;6.40;5.03;;;19.60;87.50;27.20;100210.00;;;;5052572;28;20933;-82
2021/06/04 01:47:33;;;;;;;6.43;5.37;;;19.60;87.50;27.20;100219.00;;;;5020348;28;20528;-83
2021/06/04 01:49:59;;;;;;;6.20;5.40;;;19.60;88.40;27.20;100218.00;;;;5037168;28;20509;-82
2021/06/04 01:52:34;;;;;;;6.30;5.57;;;19.60;87.50;27.20;100215.00;;;;5019127;28;20534;-82
2021/06/04 01:55:20;;;;;;;6.50;5.53;;;19.60;87.50;27.20;100213.00;;;;5052786;28;20797;-82
2021/06/04 01:57:48;;;;;;;6.30;5.10;;;19.60;87.50;27.20;100213.00;;;;5053353;28;20921;-83
2021/06/04 02:00:25;;;;;;;6.40;5.63;;;19.50;87.40;27.20;100210.00;;;;5068472;28;20440;-82
2021/06/04 02:02:51;;;;;;;6.03;5.40;;;19.50;87.40;27.10;100217.00;;;;5052500;28;20475;-82
2021/06/04 02:05:20;;;;;;;7.50;6.17;;;19.50;87.50;27.10;100208.00;;;;5035538;28;20525;-83
2021/06/04 02:07:46;;;;;;;6.40;5.50;;;19.50;87.40;27.20;100207.00;;;;5051668;28;20471;-79
2021/06/04 02:10:17;;;;;;;6.40;5.33;;;19.50;87.50;27.10;100213.00;;;;5051905;28;20949;-81
2021/06/04 02:12:43;;;;;;;6.73;5.77;;;19.50;87.50;27.10;100221.00;;;;5052720;28;20245;-82
2021/06/04 02:15:17;;;;;;;6.30;5.37;;;19.50;87.50;27.20;100211.00;;;;5051243;28;20474;-82
2021/06/04 02:17:52;;;;;;;6.70;5.70;;;19.50;87.50;27.10;100224.00;;;;5035868;28;20431;-82
2021/06/04 02:21:00;;;;;;;7.03;5.90;;;19.50;87.50;27.10;100220.00;;;;5067762;28;20462;-81
2021/06/04 02:24:03;;;;;;;6.37;5.10;;;19.50;87.50;27.00;100228.00;;;;5039174;28;20486;-81
2021/06/04 02:26:57;;;;;;;7.27;5.80;;;19.50;87.60;27.10;100227.00;;;;5067799;28;20529;-82
2021/06/04 02:29:43;;;;;;;6.23;5.53;;;19.50;87.60;27.00;100221.00;;;;5055258;28;20447;-83
2021/06/04 02:32:26;;;;;;;5.70;4.90;;;19.50;87.60;27.10;100219.00;;;;5037756;28;20694;-82
2021/06/04 02:35:19;;;;;;;6.20;5.50;;;19.40;87.50;27.10;100211.00;;;;5053284;28;20738;-82
2021/06/04 02:37:50;;;;;;;6.93;5.90;;;19.50;87.60;27.10;100217.00;;;;5054927;28;20431;-82
2021/06/04 02:40:32;;;;;;;6.33;5.47;;;19.50;87.60;27.00;100220.00;;;;5035978;28;20458;-82
2021/06/04 02:43:11;;;;;;;7.10;6.27;;;19.50;87.60;27.00;100216.00;;;;5052724;28;20598;-81
2021/06/04 02:45:47;;;;;;;6.60;5.50;;;19.40;87.60;27.00;100198.00;;;;5056104;28;20550;-82
2021/06/04 02:48:16;;;;;;;8.37;6.07;;;19.40;87.50;27.00;100213.00;;;;5056955;28;20435;-82
2021/06/04 02:50:47;;;;;;;7.97;5.90;;;19.40;87.60;27.10;100176.00;;;;5039253;28;20463;-79
2021/06/04 02:53:17;;;;;;;6.13;5.47;;;19.40;87.60;27.10;100212.00;;;;5072432;28;20503;-79
2021/06/04 02:56:06;;;;;;;5.90;5.10;;;19.40;87.60;26.90;100215.00;;;;5072292;28;20826;-79
2021/06/04 02:58:32;;;;;;;7.80;5.60;;;19.40;87.60;27.00;100220.00;;;;5058066;28;20462;-78
2021/06/04 03:00:58;;;;;;;6.53;5.47;;;19.40;87.60;27.00;100217.00;;;;5055581;28;20976;-77
2021/06/04 03:03:24;;;;;;;6.60;5.80;;;19.40;87.60;27.00;100224.00;;;;5055008;28;20440;-77
2021/06/04 03:05:49;;;;;;;10.60;5.70;;;19.40;87.60;27.00;100217.00;;;;5072128;28;20747;-78
2021/06/04 03:08:16;;;;;;;6.33;5.70;;;19.40;87.60;27.00;100209.00;;;;5072135;28;20590;-78
2021/06/04 03:10:46;;;;;;;8.07;5.63;;;19.30;87.50;26.90;100221.00;;;;5054848;28;20826;-78
2021/06/04 03:13:19;;;;;;;7.20;5.27;;;19.40;87.60;26.90;100235.00;;;;5071991;28;20801;-78
2021/06/04 03:15:48;;;;;;;6.50;5.53;;;19.30;87.50;27.10;100218.00;;;;5056246;28;20451;-78
2021/06/04 03:18:21;;;;;;;7.23;6.53;;;19.40;87.60;27.00;100223.00;;;;5038435;28;20532;-78
2021/06/04 03:20:47;;;;;;;7.00;5.37;;;19.30;87.60;27.10;100228.00;;;;5055299;28;20489;-78
2021/06/04 03:23:18;;;;;;;6.33;5.60;;;19.30;87.60;27.10;100210.00;;;;5073248;28;20922;-78
2021/06/04 03:25:47;;;;;;;6.70;5.77;;;19.40;87.80;26.90;100233.00;;;;5054955;28;20205;-78
2021/06/04 03:28:15;;;;;;;7.27;5.40;;;19.30;87.60;26.90;100238.00;;;;5055678;28;20959;-78
2021/06/04 03:30:43;;;;;;;7.60;5.87;;;19.30;87.60;26.90;100232.00;;;;5071274;28;20455;-77
2021/06/04 03:33:12;;;;;;;7.97;6.17;;;19.30;87.60;26.80;100233.00;;;;5054758;28;20537;-78
2021/06/04 03:35:38;;;;;;;7.10;5.57;;;19.30;87.60;26.90;100232.00;;;;5055607;28;20447;-78
2021/06/04 03:38:04;;;;;;;6.57;5.87;;;19.30;87.60;26.80;100245.00;;;;5054564;28;20431;-77
2021/06/04 03:40:30;;;;;;;6.60;5.90;;;19.30;87.60;26.80;100236.00;;;;5071750;28;20545;-77
2021/06/04 03:42:58;;;;;;;8.93;6.80;;;19.30;87.60;26.90;100242.00;;;;5054683;28;20475;-77
2021/06/04 03:45:31;;;;;;;7.07;6.10;;;19.30;87.70;27.00;100244.00;;;;5054784;28;20465;-78
2021/06/04 03:47:57;;;;;;;7.00;6.03;;;19.30;87.70;27.10;100246.00;;;;5054946;28;20428;-77
2021/06/04 03:50:22;;;;;;;7.07;6.17;;;19.30;87.80;26.80;100242.00;;;;5054761;28;20466;-77
2021/06/04 03:52:48;;;;;;;7.07;5.63;;;19.20;87.60;26.90;100246.00;;;;5054051;28;20256;-77
2021/06/04 03:55:15;;;;;;;7.50;6.30;;;19.30;87.80;27.10;100241.00;;;;5070031;28;20227;-78
2021/06/04 03:57:41;;;;;;;6.37;5.53;;;19.20;87.70;27.00;100243.00;;;;5054629;28;20578;-78
2021/06/04 04:00:12;;;;;;;7.07;6.20;;;19.20;87.70;26.90;100252.00;;;;5037909;28;20413;-79
2021/06/04 04:02:38;;;;;;;7.17;5.83;;;19.20;87.70;26.90;100239.00;;;;5037255;28;20994;-79
2021/06/04 04:05:05;;;;;;;7.07;6.13;;;19.30;87.80;26.80;100236.00;;;;5038006;28;20530;-79
2021/06/04 04:07:31;;;;;;;6.43;5.73;;;19.20;87.70;26.80;100248.00;;;;5070668;28;20237;-81
2021/06/04 04:09:57;;;;;;;7.00;6.20;;;19.20;87.70;26.90;100239.00;;;;5037957;28;20450;-80
2021/06/04 04:12:25;;;;;;;7.17;6.47;;;19.20;87.80;26.80;100242.00;;;;5037811;28;20204;-81
2021/06/04 04:14:52;;;;;;;8.00;5.50;;;19.20;87.70;26.90;100243.00;;;;5054111;28;20505;-81
2021/06/04 04:17:18;;;;;;;6.90;6.07;;;19.20;87.80;26.80;100251.00;;;;5020717;28;20961;-81
2021/06/04 04:19:44;;;;;;;6.50;5.77;;;19.20;87.80;26.80;100236.00;;;;5053795;28;20439;-80
2021/06/04 04:22:10;;;;;;;7.07;6.00;;;19.20;87.70;26.90;100243.00;;;;5054063;28;20525;-81
2021/06/04 04:24:38;;;;;;;7.17;6.30;;;19.20;87.80;27.10;100243.00;;;;5054021;28;20211;-81
2021/06/04 04:27:05;;;;;;;10.33;6.30;;;19.20;87.80;26.90;100244.00;;;;5053852;28;20193;-81
2021/06/04 04:29:31;;;;;;;7.00;6.30;;;19.20;87.80;27.00;100242.00;;;;5053574;28;20933;-81
2021/06/04 04:31:59;;;;;;;7.20;6.40;;;19.20;87.80;26.90;100242.00;;;;5037231;28;20498;-82
2021/06/04 04:34:25;;;;;;;7.77;6.37;;;19.20;87.80;26.80;100238.00;;;;5053568;28;20443;-82
2021/06/04 04:36:54;;;;;;;7.20;6.03;;;19.10;87.60;26.70;100232.00;;;;5020715;28;20455;-82
2021/06/04 04:39:23;;;;;;;8.17;6.60;;;19.20;87.80;26.70;100244.00;;;;5037257;28;20493;-82
2021/06/04 04:41:49;;;;;;;7.03;5.90;;;19.20;87.70;26.80;100231.00;;;;5036798;28;20490;-82
2021/06/04 04:44:17;;;;;;;6.83;6.13;;;19.20;88.50;26.70;100247.00;;;;5053699;28;20440;-81
2021/06/04 04:46:43;;;;;;;7.73;6.90;;;19.10;87.60;26.70;100243.00;;;;5053620;28;20459;-82
2021/06/04 04:49:09;;;;;;;6.57;5.87;;;19.10;87.60;26.70;100230.00;;;;5069868;28;20485;-82
2021/06/04 04:51:35;;;;;;;8.17;6.67;;;19.20;87.80;26.80;100236.00;;;;5036951;28;20197;-82
2021/06/04 04:54:01;;;;;;;6.63;6.03;;;19.20;87.80;26.80;100237.00;;;;5053668;28;20173;-81
2021/06/04 04:56:27;;;;;;;6.87;6.03;;;19.10;87.60;26.70;100251.00;;;;5069710;28;20425;-82
2021/06/04 04:58:53;;;;;;;7.40;6.20;;;19.10;87.60;26.60;100241.00;;;;5053311;28;20789;-82
2021/06/04 05:01:19;;;;;;;7.07;6.20;;;19.10;87.60;26.70;100239.00;;;;5053402;28;20622;-81
2021/06/04 05:03:45;;;;;;;6.60;5.83;;;19.10;87.60;26.70;100251.00;;;;5052576;28;20219;-79
2021/06/04 05:06:11;;;;;;;7.00;6.23;;;19.10;87.70;26.80;100245.00;;;;5069862;28;20855;-80
2021/06/04 05:08:36;;;;;;;7.30;6.40;;;19.10;87.70;26.70;100243.00;;;;5069088;28;20528;-80
2021/06/04 05:11:03;;;;;;;7.63;5.47;;;19.10;87.70;26.80;100251.00;;;;5053257;28;20659;-80
2021/06/04 05:13:29;;;;;;;7.47;6.30;;;19.10;87.80;26.80;100258.00;;;;5036472;28;20475;-79
2021/06/04 05:15:55;;;;;;;6.87;6.17;;;19.10;87.80;26.80;100261.00;;;;5053001;28;20491;-74
2021/06/04 05:18:21;;;;;;;7.40;6.70;;;19.10;87.80;26.80;100242.00;;;;5070612;28;20431;-79
2021/06/04 05:20:47;;;;;;;9.30;6.00;;;19.10;87.80;26.90;100247.00;;;;5053043;28;20718;-80
2021/06/04 05:23:14;;;;;;;7.33;6.63;;;19.10;87.80;26.90;100252.00;;;;5019569;28;20436;-79
2021/06/04 05:25:42;;;;;;;7.50;6.70;;;19.10;87.80;26.80;100250.00;;;;5052916;28;20472;-79
2021/06/04 05:28:09;;;;;;;7.40;6.70;;;19.10;87.90;26.80;100255.00;;;;5053170;28;20438;-79
2021/06/04 05:30:40;;;;;;;6.53;5.93;;;19.10;87.90;26.90;100259.00;;;;5035613;28;20464;-79
2021/06/04 05:33:07;;;;;;;7.30;6.57;;;19.10;87.90;26.90;100255.00;;;;5052675;28;20436;-79
2021/06/04 05:35:33;;;;;;;8.13;6.63;;;19.00;87.80;26.90;100260.00;;;;5036132;28;20470;-80
2021/06/04 05:37:59;;;;;;;8.03;6.53;;;19.10;88.00;26.90;100245.00;;;;5052270;28;20418;-79
2021/06/04 05:40:33;;;;;;;7.40;6.13;;;19.10;88.00;26.90;100252.00;;;;5052692;28;20430;-79
2021/06/04 05:42:59;;;;;;;7.80;6.43;;;19.10;88.00;26.90;100251.00;;;;5037038;28;20303;-79
2021/06/04 05:45:33;;;;;;;7.43;6.60;;;19.10;88.00;27.00;100255.00;;;;5052441;28;20508;-80
2021/06/04 05:47:59;;;;;;;7.83;6.30;;;19.10;88.10;26.90;100267.00;;;;5053270;28;20513;-80
2021/06/04 05:50:29;;;;;;;7.10;6.10;;;19.10;88.10;26.80;100264.00;;;;5036175;28;20513;-80
2021/06/04 05:52:55;;;;;;;6.90;6.20;;;19.00;88.00;26.90;100268.00;;;;5052898;28;20785;-80
2021/06/04 05:55:24;;;;;;;6.90;6.10;;;19.10;88.10;26.80;100256.00;;;;5036131;28;20554;-78
2021/06/04 05:57:50;;;;;;;8.10;6.77;;;19.10;88.20;26.60;100261.00;;;;5051934;28;20181;-78
2021/06/04 06:00:24;;;;;;;7.53;6.73;;;19.00;88.10;26.80;100261.00;;;;5051595;28;20941;-78
2021/06/04 06:02:49;;;;;;;6.90;6.00;;;19.10;88.20;26.70;100265.00;;;;5053076;28;20471;-78
2021/06/04 06:05:15;;;;;;;7.63;6.30;;;19.10;88.20;26.90;100265.00;;;;5035121;28;20449;-78
2021/06/04 06:07:41;;;;;;;7.90;6.47;;;19.10;88.30;26.60;100274.00;;;;5051052;28;20229;-78
2021/06/04 06:10:08;;;;;;;6.57;5.60;;;19.00;88.10;26.70;100274.00;;;;5052248;28;20181;-78
2021/06/04 06:12:33;;;;;;;7.37;6.40;;;19.00;88.20;26.60;100284.00;;;;5051353;28;20440;-78
2021/06/04 06:15:01;;;;;;;6.40;5.60;;;19.00;88.20;26.60;100278.00;;;;5051917;28;20450;-79
2021/06/04 06:17:27;;;;;;;6.97;5.97;;;19.10;88.30;26.60;100276.00;;;;5051595;28;20177;-78
2021/06/04 06:19:52;;;;;;;7.47;6.67;;;19.00;88.20;26.70;100269.00;;;;5069370;28;20998;-78
2021/06/04 06:22:18;;;;;;;7.57;6.60;;;19.00;88.30;26.60;100278.00;;;;5035427;28;20270;-79
2021/06/04 06:24:44;;;;;;;7.37;6.27;;;19.00;88.30;26.60;100281.00;;;;5052277;28;20191;-78
2021/06/04 06:27:10;;;;;;;10.03;6.70;;;19.00;88.30;26.60;100285.00;;;;5051771;28;20762;-78
2021/06/04 06:29:37;;;;;;;7.60;6.70;;;19.00;88.30;26.80;100288.00;;;;5034745;28;20193;-78
2021/06/04 06:32:04;;;;;;;7.50;6.50;;;19.00;88.30;26.70;100282.00;;;;5052575;28;20254;-79
2021/06/04 06:34:31;;;;;;;8.13;6.60;;;19.00;88.30;26.50;100281.00;;;;5049607;28;20466;-78
2021/06/04 06:36:57;;;;;;;6.77;6.07;;;19.00;88.30;26.60;100277.00;;;;5017057;28;20518;-79
2021/06/04 06:39:28;;;;;;;7.00;6.30;;;19.00;88.30;26.70;100273.00;;;;5050912;28;20431;-78
2021/06/04 06:41:55;;;;;;;6.73;6.03;;;19.00;88.30;26.70;100279.00;;;;5067147;28;20483;-79
2021/06/04 06:44:21;;;;;;;7.40;6.07;;;19.00;88.40;26.70;100279.00;;;;5050679;28;20434;-78
2021/06/04 06:46:47;;;;;;;7.17;6.37;;;19.00;88.40;26.60;100268.00;;;;5051000;28;20459;-79
2021/06/04 06:49:13;;;;;;;7.70;6.40;;;19.00;88.40;26.60;100280.00;;;;5050289;28;20431;-78
2021/06/04 06:51:39;;;;;;;6.33;5.53;;;19.00;88.40;26.30;100266.00;;;;5048744;28;20560;-78
2021/06/04 06:54:10;;;;;;;7.67;6.30;;;19.00;88.40;26.50;100277.00;;;;5047487;28;20528;-78
2021/06/04 06:56:36;;;;;;;6.80;6.10;;;19.00;88.40;26.60;100278.00;;;;5030571;28;20281;-79
2021/06/04 06:59:02;;;;;;;7.83;6.60;;;19.00;88.40;26.60;100274.00;;;;5047243;28;20437;-78
2021/06/04 07:01:28;;;;;;;7.10;6.30;;;19.00;89.30;26.60;100276.00;;;;5047299;28;20587;-79
2021/06/04 07:03:54;;;;;;;6.97;6.00;;;19.00;88.40;26.80;100279.00;;;;5046741;28;20500;-79
2021/06/04 07:06:26;;;;;;;7.00;6.30;;;19.00;88.40;26.80;100279.00;;;;5046911;28;20449;-78
2021/06/04 07:08:53;;;;;;;6.67;5.90;;;19.00;88.40;26.60;100278.00;;;;5030778;28;20287;-79
2021/06/04 07:11:20;;;;;;;7.30;6.20;;;19.00;88.50;26.70;100270.00;;;;5015071;28;20485;-78
2021/06/04 07:13:47;;;;;;;7.13;6.43;;;19.00;88.40;26.60;100279.00;;;;5031562;28;20440;-79
2021/06/04 07:16:13;;;;;;;6.63;5.90;;;19.00;88.50;26.70;100269.00;;;;5047952;28;20452;-79
2021/06/04 07:18:43;;;;;;;6.17;5.47;;;19.00;88.50;26.60;100273.00;;;;5031461;28;20494;-79
2021/06/04 07:21:11;;;;;;;6.57;5.27;;;19.00;88.50;26.70;100271.00;;;;5031209;28;20471;-79
2021/06/04 07:23:37;;;;;;;6.93;5.60;;;19.00;88.50;26.70;100272.00;;;;5047575;28;20217;-79
2021/06/04 07:26:03;;;;;;;7.33;6.53;;;19.00;88.50;26.60;100272.00;;;;5031567;28;20488;-79
2021/06/04 07:28:31;;;;;;;7.10;6.30;;;19.00;88.50;26.60;100269.00;;;;5031359;28;20938;-78
2021/06/04 07:30:58;;;;;;;6.87;5.80;;;19.00;88.50;26.70;100265.00;;;;5050523;28;20461;-79
2021/06/04 07:33:34;;;;;;;6.33;5.73;;;19.00;88.50;26.80;100258.00;;;;5051352;28;20923;-79
2021/06/04 07:36:03;;;;;;;6.57;5.80;;;19.00;88.60;26.80;100258.00;;;;5051181;28;20443;-79
2021/06/04 07:38:28;;;;;;;7.70;6.07;;;19.00;88.60;26.70;100256.00;;;;5051508;28;20462;-79
2021/06/04 07:40:57;;;;;;;6.43;5.43;;;19.00;88.60;26.70;100266.00;;;;5051398;28;20931;-79
2021/06/04 07:43:26;;;;;;;6.60;5.80;;;19.00;88.60;26.70;100269.00;;;;5033510;28;20290;-79
2021/06/04 07:45:52;;;;;;;7.07;6.37;;;19.00;88.60;26.60;100258.00;;;;5034950;28;20474;-79
2021/06/04 07:48:20;;;;;;;6.87;5.83;;;19.00;88.70;26.70;100263.00;;;;5051409;28;20981;-78
2021/06/04 07:50:48;;;;;;;6.47;5.77;;;19.00;88.60;26.70;100251.00;;;;5034494;28;20440;-80
2021/06/04 07:53:16;;;;;;;7.13;6.43;;;19.00;88.70;26.70;100261.00;;;;5051490;28;20772;-79
2021/06/04 07:55:42;;;;;;;7.07;6.37;;;19.00;88.60;26.80;100268.00;;;;5034152;28;20888;-79
2021/06/04 07:58:08;;;;;;;6.50;5.37;;;19.00;88.70;26.70;100279.00;;;;5034599;28;20519;-79
2021/06/04 08:00:34;;;;;;;6.90;6.20;;;19.00;88.70;26.70;100258.00;;;;5050760;28;20551;-80
2021/06/04 08:03:02;;;;;;;7.37;6.13;;;19.00;88.70;26.60;100251.00;;;;5034851;28;20222;-79
2021/06/04 08:05:29;;;;;;;7.10;6.00;;;19.00;88.70;26.60;100261.00;;;;5033604;28;20826;-80
2021/06/04 08:07:55;;;;;;;6.97;5.90;;;19.00;88.70;26.70;100267.00;;;;5034223;28;20820;-79
2021/06/04 08:10:21;;;;;;;7.30;5.77;;;19.00;88.70;26.70;100259.00;;;;5033622;28;20864;-79
2021/06/04 08:12:46;;;;;;;6.30;5.50;;;19.00;88.80;26.60;100263.00;;;;5050922;28;20656;-79
2021/06/04 08:15:30;;;;;;;6.57;5.87;;;19.00;88.80;26.70;100259.00;;;;5050498;28;20441;-80
2021/06/04 08:17:56;;;;;;;8.10;5.60;;;19.00;88.80;26.60;100256.00;;;;5034409;28;20683;-80
2021/06/04 08:20:26;;;;;;;6.80;5.70;;;19.00;88.80;26.60;100268.00;;;;5050123;28;20869;-79
2021/06/04 08:22:55;;;;;;;7.20;6.10;;;19.00;88.80;26.60;100265.00;;;;5018220;28;21070;-80
2021/06/04 08:25:22;;;;;;;6.80;5.73;;;19.00;88.80;26.60;100263.00;;;;5033991;28;20480;-79
2021/06/04 08:27:47;;;;;;;6.53;5.90;;;19.00;88.90;26.60;100258.00;;;;5050700;28;20447;-79
2021/06/04 08:30:14;;;;;;;7.00;5.40;;;19.00;88.80;26.60;100253.00;;;;5060534;28;20972;-80
2021/06/04 08:32:40;;;;;;;6.73;5.90;;;19.00;88.80;26.60;100261.00;;;;5034208;28;20181;-79
2021/06/04 08:35:08;;;;;;;6.97;5.60;;;19.00;88.80;26.70;100269.00;;;;5058405;28;20446;-80
2021/06/04 08:37:36;;;;;;;6.53;5.80;;;19.00;89.80;26.90;100269.00;;;;5069431;28;20785;-79
2021/06/04 08:40:04;;;;;;;6.03;5.30;;;19.00;89.80;26.80;100257.00;;;;5069248;28;20444;-80
2021/06/04 08:42:44;;;;;;;6.10;5.37;;;19.00;88.90;26.90;100269.00;;;;5067195;28;20798;-79
2021/06/04 08:45:22;;;;;;;7.13;5.77;;;19.00;88.90;26.70;100263.00;;;;5039128;28;20431;-80
2021/06/04 08:48:13;;;;;;;7.33;5.83;;;19.00;89.00;26.80;100261.00;;;;5068371;28;20427;-79
2021/06/04 08:51:02;;;;;;;6.20;5.60;;;19.00;89.00;26.60;100264.00;;;;5054073;28;20713;-79
2021/06/04 08:53:53;;;;;;;6.07;5.10;;;19.00;89.00;26.70;100267.00;;;;5054207;28;20873;-80
2021/06/04 08:56:24;;;;;;;6.33;5.53;;;19.00;89.00;26.80;100267.00;;;;5067526;28;20466;-79
2021/06/04 08:58:56;;;;;;;5.83;5.07;;;19.10;89.10;26.70;100261.00;;;;5052894;28;20445;-81
2021/06/04 09:01:32;;;;;;;6.40;5.13;;;19.10;89.20;26.80;100260.00;;;;5052259;28;20622;-80
2021/06/04 09:04:30;;;;;;;7.50;5.60;;;19.10;89.10;26.90;100259.00;;;;5054721;28;20436;-80
2021/06/04 09:07:06;;;;;;;6.60;5.43;;;19.00;89.00;26.90;100255.00;;;;5069828;28;20961;-80
2021/06/04 09:09:53;;;;;;;6.00;5.10;;;19.10;89.20;26.80;100251.00;;;;5036226;28;21101;-80
2021/06/04 09:12:40;;;;;;;6.10;5.40;;;19.00;89.10;26.80;100248.00;;;;5038064;28;20455;-80
2021/06/04 09:15:07;;;;;;;6.50;5.27;;;19.10;89.20;26.80;100258.00;;;;5055250;28;20444;-80
2021/06/04 09:18:13;;;;;;;6.80;5.80;;;19.00;89.20;26.80;100246.00;;;;5052885;28;20538;-80
2021/06/04 09:21:05;;;;;;;6.67;5.60;;;19.10;89.30;26.70;100235.00;;;;5069765;28;20954;-80
2021/06/04 09:23:37;;;;;;;6.60;5.90;;;19.10;89.30;26.70;100246.00;;;;5036472;28;20952;-79
2021/06/04 09:26:05;;;;;;;6.30;5.70;;;19.10;89.30;26.80;100224.00;;;;5036556;28;20612;-81
2021/06/04 09:28:46;;;;;;;6.00;4.90;;;19.10;89.30;26.90;100217.00;;;;5036262;28;20861;-80
2021/06/04 09:32:17;;;;;;;6.03;5.33;;;19.10;89.30;26.80;100233.00;;;;5038682;28;20463;-81
2021/06/04 09:34:43;;;;;;;5.97;5.37;;;19.10;89.40;26.70;100216.00;;;;5070567;28;20431;-81
2021/06/04 09:37:29;;;;;;;6.43;5.37;;;19.10;90.10;26.80;100225.00;;;;5019267;28;21048;-81
2021/06/04 09:40:30;;;;;;;6.30;4.90;;;19.10;89.40;26.90;100238.00;;;;5054811;28;20230;-80
2021/06/04 09:43:07;;;;;;;6.20;5.17;;;19.10;89.40;26.70;100237.00;;;;5052030;28;20475;-80
2021/06/04 09:45:42;;;;;;;6.10;5.43;;;19.10;89.40;26.80;100231.00;;;;5052643;28;20455;-80
2021/06/04 09:48:13;;;;;;;6.43;5.37;;;19.10;89.50;26.80;100240.00;;;;5053462;28;20435;-80
2021/06/04 09:50:43;;;;;;;6.33;4.90;;;19.10;89.40;26.90;100239.00;;;;5035813;28;20737;-80
2021/06/04 09:53:23;;;;;;;6.27;5.03;;;19.10;89.50;26.90;100243.00;;;;5068568;28;20431;-78
2021/06/04 09:56:02;;;;;;;6.23;5.23;;;19.10;89.50;26.90;100232.00;;;;5051730;28;20458;-78
2021/06/04 09:58:28;;;;;;;5.30;4.60;;;19.10;89.50;27.00;100230.00;;;;5050899;28;20435;-78
2021/06/04 10:01:07;;;;;;;6.00;5.13;;;19.10;89.50;26.90;100230.00;;;;5050422;28;20814;-80
2021/06/04 10:03:42;;;;;;;6.47;5.27;;;19.10;89.50;27.10;100231.00;;;;5068569;28;20797;-78
2021/06/04 10:06:08;;;;;;;6.07;5.20;;;19.10;89.40;27.20;100228.00;;;;5068090;28;20810;-79
2021/06/04 10:08:46;;;;;;;6.27;5.10;;;19.10;89.50;26.90;100225.00;;;;5069411;28;20486;-79
2021/06/04 10:11:23;;;;;;;5.80;5.20;;;19.20;89.60;27.00;100226.00;;;;5068070;28;20941;-79
2021/06/04 10:14:11;;;;;;;5.90;4.97;;;19.10;89.50;27.00;100219.00;;;;5053750;28;20466;-78
2021/06/04 10:16:58;;;;;;;6.17;5.30;;;19.20;89.70;27.00;100221.00;;;;5068575;28;20451;-78
2021/06/04 10:19:30;;;;;;;6.13;5.47;;;19.10;89.60;26.90;100212.00;;;;5053658;28;20443;-78
2021/06/04 10:22:28;;;;;;;8.00;5.97;;;19.10;89.60;27.10;100200.00;;;;5068186;28;20490;-79
2021/06/04 10:25:17;;;;;;;5.63;4.90;;;19.10;89.60;26.90;100225.00;;;;5049503;28;20450;-79
2021/06/04 10:28:08;;;;;;;6.53;5.30;;;19.20;89.80;27.10;100214.00;;;;5068522;28;20523;-79
2021/06/04 10:30:33;;;;;;;6.50;5.80;;;19.20;89.70;27.10;100211.00;;;;5047552;28;20842;-79
2021/06/04 10:33:27;;;;;;;5.53;4.50;;;19.20;89.80;27.10;100215.00;;;;5047913;28;20445;-78
2021/06/04 10:35:59;;;;;;;6.70;5.30;;;19.20;89.80;27.10;100192.00;;;;5048167;28;20206;-79
2021/06/04 10:38:46;;;;;;;6.20;5.17;;;19.20;89.70;27.10;100206.00;;;;5046680;28;20441;-78
2021/06/04 10:41:15;;;;;;;6.27;5.07;;;19.20;89.80;27.20;100205.00;;;;5047957;28;21073;-78
2021/06/04 10:44:12;;;;;;;6.23;5.40;;;19.20;89.80;27.20;100190.00;;;;5048040;28;20460;-80
2021/06/04 10:46:58;;;;;;;6.07;5.37;;;19.20;89.80;27.20;100188.00;;;;5064112;28;20548;-78
2021/06/04 10:49:35;;;;;;;6.07;5.47;;;19.20;89.80;27.20;100189.00;;;;5063951;28;20498;-78
2021/06/04 10:52:31;;;;;;;6.33;5.20;;;19.20;89.80;27.10;100190.00;;;;5063849;28;20491;-78
2021/06/04 10:55:12;;;;;;;5.90;5.17;;;19.20;89.90;27.20;100195.00;;;;5061628;28;20440;-80
2021/06/04 10:57:47;;;;;;;6.50;5.30;;;19.20;89.80;27.10;100177.00;;;;5047451;28;20443;-77
2021/06/04 11:00:30;;;;;;;6.67;5.20;;;19.20;89.90;27.30;100192.00;;;;5016120;28;20463;-78
2021/06/04 11:03:37;;;;;;;7.57;5.30;;;19.20;89.90;27.30;100186.00;;;;5032116;28;20498;-79
2021/06/04 11:06:27;;;;;;;5.90;5.20;;;19.20;90.00;27.20;100183.00;;;;5020666;28;20482;-79
2021/06/04 11:09:20;;;;;;;5.70;4.60;;;19.20;89.90;27.20;100173.00;;;;5051920;28;20479;-77
2021/06/04 11:12:07;;;;;;;6.40;5.17;;;19.20;89.90;27.20;100161.00;;;;5052018;28;20468;-78