Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:18;;;;;;;30.38;27.35;;;;;;;21.83;76.74;99157.47;343799;28;1579;-76
2022/06/23 00:00:35;;;;;;;32.85;28.40;;;;;;;21.84;76.95;99142.41;343570;28;1498;-76
2022/06/23 00:00:48;;;;;;;36.20;28.85;;;;;;;21.83;76.37;99152.16;344220;28;1187;-76
2022/06/23 00:01:11;;;;;;;33.63;28.20;;;;;;;21.84;76.65;99148.53;343538;28;1776;-76
2022/06/23 00:01:43;;;;;;;39.63;33.75;;;;;;;21.80;76.95;99152.44;344304;28;1181;-76
2022/06/23 00:02:04;;;;;;;49.97;40.03;;;;;;;21.76;76.76;99151.03;342508;28;1900;-76
2022/06/23 00:02:26;;;;;;;39.70;34.83;;;;;;;21.75;76.92;99149.34;345490;28;1248;-76
2022/06/23 00:02:39;;;;;;;38.70;34.20;;;;;;;21.75;76.64;99144.03;344169;28;1669;-76
2022/06/23 00:02:53;;;;;;;41.33;36.28;;;;;;;21.74;76.52;99147.66;344950;28;1887;-76
2022/06/23 00:03:06;;;;;;;42.28;35.08;;;;;;;21.74;76.45;99151.16;343707;28;1529;-76
2022/06/23 00:03:21;;;;;;;43.40;35.42;;;;;;;21.74;76.74;99145.03;343768;28;1193;-76
2022/06/23 00:03:35;;;;;;;34.75;31.02;;;;;;;21.74;76.89;99145.84;343963;28;1283;-76
2022/06/23 00:03:48;;;;;;;29.98;27.00;;;;;;;21.75;76.99;99146.69;343994;28;1131;-75
2022/06/23 00:04:01;;;;;;;35.75;31.92;;;;;;;21.74;76.43;99145.03;343332;28;1532;-75
2022/06/23 00:04:16;;;;;;;42.10;36.38;;;;;;;21.75;76.83;99149.34;344989;28;1027;-75
2022/06/23 00:04:37;;;;;;;39.15;34.25;;;;;;;21.73;76.51;99148.63;344802;28;1419;-76
2022/06/23 00:04:53;;;;;;;32.70;29.25;;;;;;;21.73;76.46;99146.84;343762;28;1229;-76
2022/06/23 00:05:14;;;;;;;39.35;34.13;;;;;;;21.74;76.51;99142.38;343774;28;1702;-75
2022/06/23 00:05:33;;;;;;;38.05;33.72;;;;;;;21.75;76.31;99149.34;343844;28;1277;-75
2022/06/23 00:05:56;;;;;;;39.15;34.72;;;;;;;21.76;76.72;99148.38;343822;28;1187;-75
2022/06/23 00:06:25;;;;;;;42.80;35.78;;;;;;;21.75;76.67;99144.03;344308;28;1672;-75
2022/06/23 00:06:45;;;;;;;33.47;29.85;;;;;;;21.75;76.88;99149.34;343575;28;1009;-75
2022/06/23 00:07:01;;;;;;;35.03;30.25;;;;;;;21.76;77.05;99144.91;343604;28;3133;-75
2022/06/23 00:07:17;;;;;;;33.53;29.77;;;;;;;21.74;77.04;99142.38;344967;28;1685;-75
2022/06/23 00:07:35;;;;;;;32.58;28.40;;;;;;;21.72;76.88;99146.97;343363;28;2047;-75
2022/06/23 00:07:54;;;;;;;32.03;27.42;;;;;;;21.71;76.54;99142.63;344284;28;1066;-76
2022/06/23 00:08:13;;;;;;;38.28;31.90;;;;;;;21.65;76.77;99145.81;342943;28;1668;-76
2022/06/23 00:08:26;;;;;;;41.88;36.08;;;;;;;21.63;76.98;99143.31;343520;28;1192;-76
2022/06/23 00:08:44;;;;;;;36.70;32.42;;;;;;;21.62;77.21;99148.75;342619;28;1819;-76
2022/06/23 00:08:56;;;;;;;32.25;28.75;;;;;;;21.61;77.31;99147.06;342314;28;1932;-76
2022/06/23 00:09:41;;;;;;;32.15;28.70;;;;;;;21.57;77.13;99141.22;343203;28;1874;-76
2022/06/23 00:09:59;;;;;;;30.02;26.90;;;;;;;21.57;77.12;99143.00;342153;28;2110;-75
2022/06/23 00:10:32;;;;;;;30.70;27.52;;;;;;;21.54;77.53;99137.00;343342;28;1839;-76
2022/06/23 00:10:51;;;;;;;34.70;29.15;;;;;;;21.53;77.30;99137.13;344170;28;1074;-76
2022/06/23 00:11:03;;;;;;;34.03;30.00;;;;;;;21.48;77.36;99132.25;344039;28;1593;-75
2022/06/23 00:11:24;;;;;;;33.97;29.42;;;;;;;21.45;77.54;99136.94;343337;28;1615;-76
2022/06/23 00:11:36;;;;;;;33.40;29.38;;;;;;;21.44;77.36;99135.28;343673;28;1711;-75
2022/06/23 00:11:49;;;;;;;35.47;29.73;;;;;;;21.43;77.69;99134.47;344902;28;1161;-76
2022/06/23 00:12:15;;;;;;;38.63;31.58;;;;;;;21.43;77.85;99131.81;343663;28;1682;-76
2022/06/23 00:12:38;;;;;;;39.83;30.90;;;;;;;21.44;77.59;99130.84;342956;28;1310;-76
2022/06/23 00:12:51;;;;;;;47.95;36.65;;;;;;;21.44;77.55;99125.53;343557;28;1287;-76
2022/06/23 00:13:08;;;;;;;44.20;35.58;;;;;;;21.44;77.59;99124.72;343792;28;1638;-76
2022/06/23 00:13:33;;;;;;;44.13;35.35;;;;;;;21.43;77.75;99130.97;343703;28;1243;-76
2022/06/23 00:13:45;;;;;;;37.53;32.90;;;;;;;21.43;77.71;99134.47;343152;28;1375;-76
2022/06/23 00:14:12;;;;;;;36.95;31.92;;;;;;;21.44;77.49;99125.53;343682;28;1902;-76
2022/06/23 00:14:26;;;;;;;38.88;32.85;;;;;;;21.47;77.35;99121.78;345304;28;1078;-76
2022/06/23 00:14:38;;;;;;;32.97;29.23;;;;;;;21.47;77.55;99130.59;344110;28;1868;-76
2022/06/23 00:15:02;;;;;;;36.85;31.42;;;;;;;21.48;77.46;99121.66;343844;28;2069;-76
2022/06/23 00:15:25;;;;;;;37.78;33.05;;;;;;;21.47;77.27;99120.00;343899;28;1123;-76
2022/06/23 00:15:41;;;;;;;36.05;32.17;;;;;;;21.47;77.53;99122.66;343078;28;1223;-76
2022/06/23 00:15:54;;;;;;;42.45;36.03;;;;;;;21.46;77.86;99120.13;342314;28;2686;-76
2022/06/23 00:16:23;;;;;;;50.22;40.08;;;;;;;21.40;78.25;99128.56;343846;28;1729;-75
2022/06/23 00:16:36;;;;;;;33.88;30.13;;;;;;;21.42;77.76;99122.16;342623;28;1060;-76
2022/06/23 00:16:48;;;;;;;35.92;32.03;;;;;;;21.41;77.95;99133.72;342690;28;1152;-76
2022/06/23 00:17:15;;;;;;;40.70;34.88;;;;;;;21.43;77.66;99134.47;343178;28;1890;-76
2022/06/23 00:17:34;;;;;;;40.00;34.50;;;;;;;21.43;77.85;99126.53;342583;28;2035;-76
2022/06/23 00:17:59;;;;;;;44.20;36.67;;;;;;;21.45;77.85;99137.81;343667;28;1250;-76
2022/06/23 00:18:20;;;;;;;40.65;36.08;;;;;;;21.45;77.40;99137.81;343649;28;1879;-76
2022/06/23 00:18:37;;;;;;;34.47;30.58;;;;;;;21.46;77.60;99125.41;344166;28;1247;-76
2022/06/23 00:18:49;;;;;;;37.10;31.92;;;;;;;21.46;77.76;99139.47;343645;28;1067;-76
2022/06/23 00:19:07;;;;;;;36.78;32.35;;;;;;;21.46;77.38;99128.91;343434;28;1486;-76
2022/06/23 00:19:19;;;;;;;32.67;29.20;;;;;;;21.47;77.29;99133.22;343779;28;1056;-76
2022/06/23 00:19:32;;;;;;;33.03;29.25;;;;;;;21.48;77.69;99126.97;342758;28;1282;-76
2022/06/23 00:19:44;;;;;;;30.17;26.92;;;;;;;21.50;77.71;99135.59;342667;28;1158;-76
2022/06/23 00:20:00;;;;;;;29.77;26.80;;;;;;;21.50;77.38;99132.94;342793;28;2013;-76
2022/06/23 00:20:31;;;;;;;34.97;31.25;;;;;;;21.51;77.54;99126.72;343327;28;1811;-75
2022/06/23 00:20:46;;;;;;;37.15;33.10;;;;;;;21.51;77.25;99132.00;342590;28;1170;-76
2022/06/23 00:21:09;;;;;;;38.50;34.45;;;;;;;21.51;77.43;99134.63;342992;28;1862;-76
2022/06/23 00:21:28;;;;;;;37.42;32.22;;;;;;;21.50;77.17;99130.31;343450;28;1118;-76
2022/06/23 00:21:45;;;;;;;41.20;35.13;;;;;;;21.50;77.36;99129.47;343326;28;1183;-76
2022/06/23 00:21:57;;;;;;;44.78;36.70;;;;;;;21.49;77.09;99119.84;341895;28;1780;-76
2022/06/23 00:22:11;;;;;;;43.05;35.47;;;;;;;21.48;77.26;99126.97;343073;28;1852;-76
2022/06/23 00:22:26;;;;;;;38.93;34.53;;;;;;;21.49;77.19;99123.34;344993;28;1098;-76
2022/06/23 00:22:43;;;;;;;36.47;32.67;;;;;;;21.47;77.12;99125.28;343084;28;1162;-76
2022/06/23 00:23:11;;;;;;;44.15;35.15;;;;;;;21.46;77.02;99128.91;342925;28;1741;-76
2022/06/23 00:23:28;;;;;;;42.50;35.78;;;;;;;21.45;77.05;99123.72;342526;28;1391;-76
2022/06/23 00:23:45;;;;;;;39.08;34.88;;;;;;;21.46;77.18;99122.78;344515;28;1906;-76
2022/06/23 00:24:02;;;;;;;38.90;34.80;;;;;;;21.45;76.95;99121.94;342236;28;2506;-76
2022/06/23 00:24:19;;;;;;;39.73;35.47;;;;;;;21.42;77.53;99123.97;342554;28;1193;-76
2022/06/23 00:24:32;;;;;;;41.63;36.70;;;;;;;21.42;77.49;99122.16;344004;28;1194;-76
2022/06/23 00:24:48;;;;;;;41.65;36.10;;;;;;;21.42;77.35;99121.34;343658;28;1253;-76
2022/06/23 00:25:04;;;;;;;42.47;36.17;;;;;;;21.39;77.17;99117.16;342696;28;1852;-75
2022/06/23 00:25:57;;;;;;;45.10;37.75;;;;;;;21.37;77.81;99123.53;344836;28;1074;-76
2022/06/23 00:26:19;;;;;;;51.92;40.65;;;;;;;21.34;77.79;99120.19;343855;28;1739;-76
2022/06/23 00:26:34;;;;;;;57.05;43.53;;;;;;;21.28;77.85;99119.88;342995;28;1748;-76
2022/06/23 00:26:47;;;;;;;53.78;41.90;;;;;;;21.28;78.16;99119.88;343800;28;1041;-76
2022/06/23 00:26:59;;;;;;;40.67;35.35;;;;;;;21.31;78.04;99127.56;342958;28;1910;-76
2022/06/23 00:27:15;;;;;;;33.60;30.10;;;;;;;21.32;77.83;99116.00;343910;28;1739;-76
2022/06/23 00:27:35;;;;;;;31.58;28.15;;;;;;;21.32;77.70;99122.13;342674;28;1894;-76
2022/06/23 00:27:47;;;;;;;32.28;28.60;;;;;;;21.33;77.77;99122.97;343601;28;1168;-76
2022/06/23 00:28:00;;;;;;;35.83;31.60;;;;;;;21.32;77.72;99121.28;342657;28;1984;-76
2022/06/23 00:28:18;;;;;;;44.65;36.55;;;;;;;21.29;77.57;99122.41;343758;28;1826;-76
2022/06/23 00:28:35;;;;;;;43.88;36.65;;;;;;;21.30;77.85;99123.22;343567;28;1381;-76
2022/06/23 00:28:51;;;;;;;42.75;36.45;;;;;;;21.29;77.41;99121.56;343941;28;1078;-76
2022/06/23 00:29:09;;;;;;;46.80;37.70;;;;;;;21.30;77.43;99112.66;343877;28;1759;-76
2022/06/23 00:29:23;;;;;;;37.40;30.95;;;;;;;21.30;77.54;99123.22;343260;28;1892;-76
2022/06/23 00:29:35;;;;;;;32.08;28.67;;;;;;;21.30;77.64;99116.13;344267;28;1447;-75
2022/06/23 00:29:48;;;;;;;32.25;28.98;;;;;;;21.30;77.41;99117.94;344711;28;1007;-76
2022/06/23 00:30:21;;;;;;;31.55;28.40;;;;;;;21.26;77.67;99116.53;343237;28;1472;-76
2022/06/23 00:30:39;;;;;;;37.10;33.28;;;;;;;21.26;77.33;99116.53;344549;28;1570;-76
2022/06/23 00:31:03;;;;;;;39.15;34.95;;;;;;;21.24;77.49;99107.91;343242;28;1570;-76
2022/06/23 00:31:24;;;;;;;43.92;36.67;;;;;;;21.24;77.34;99110.53;342774;28;1471;-76
2022/06/23 00:31:41;;;;;;;43.58;36.88;;;;;;;21.23;77.53;99106.19;342336;28;1206;-75
2022/06/23 00:31:57;;;;;;;38.95;34.67;;;;;;;21.21;77.35;99108.13;342495;28;1835;-76
2022/06/23 00:32:10;;;;;;;48.17;39.85;;;;;;;21.19;77.37;99115.38;343640;28;1792;-76
2022/06/23 00:32:23;;;;;;;48.10;39.08;;;;;;;21.19;77.78;99110.94;344271;28;1731;-76
2022/06/23 00:32:36;;;;;;;44.78;35.67;;;;;;;21.18;77.40;99108.41;343026;28;1786;-76
2022/06/23 00:32:48;;;;;;;45.35;35.80;;;;;;;21.18;77.65;99109.25;345009;28;1106;-76
2022/06/23 00:33:17;;;;;;;38.63;34.30;;;;;;;21.18;77.69;99106.59;342803;28;2169;-76
2022/06/23 00:33:41;;;;;;;39.40;35.20;;;;;;;21.21;77.63;99108.13;343089;28;1445;-75
2022/06/23 00:33:54;;;;;;;41.20;34.78;;;;;;;21.20;77.71;99107.31;343047;28;1855;-76
2022/06/23 00:34:37;;;;;;;42.28;35.35;;;;;;;21.19;77.80;99104.78;343409;28;1737;-76
2022/06/23 00:35:06;;;;;;;47.25;38.47;;;;;;;21.18;78.06;99105.78;341840;28;1896;-76
2022/06/23 00:35:18;;;;;;;42.35;37.67;;;;;;;21.17;78.08;99106.72;343745;28;1072;-76
2022/06/23 00:35:30;;;;;;;42.83;38.10;;;;;;;21.18;77.83;99108.41;343458;28;1474;-76
2022/06/23 00:35:43;;;;;;;44.92;37.65;;;;;;;21.17;77.75;99107.59;344012;28;1235;-76
2022/06/23 00:35:56;;;;;;;45.22;37.28;;;;;;;21.17;78.21;99101.44;343137;28;1690;-75
2022/06/23 00:36:17;;;;;;;47.17;39.28;;;;;;;21.15;78.25;99099.78;343350;28;1793;-76
2022/06/23 00:36:37;;;;;;;45.42;38.75;;;;;;;21.15;78.15;99102.44;343720;28;1550;-76
2022/06/23 00:36:54;;;;;;;45.85;39.10;;;;;;;21.14;78.24;99100.75;341694;28;1079;-76
2022/06/23 00:37:09;;;;;;;44.15;37.15;;;;;;;21.17;78.20;99101.44;343498;28;1689;-76
2022/06/23 00:37:21;;;;;;;36.33;32.28;;;;;;;21.17;77.81;99099.66;342194;28;1856;-76
2022/06/23 00:37:33;;;;;;;32.75;29.35;;;;;;;21.16;78.12;99100.63;343596;28;1842;-75
2022/06/23 00:37:51;;;;;;;35.20;31.13;;;;;;;21.14;78.24;99103.38;343860;28;1030;-76
2022/06/23 00:38:03;;;;;;;42.78;36.28;;;;;;;21.15;78.05;99099.78;343308;28;1752;-76
2022/06/23 00:38:26;;;;;;;43.35;38.05;;;;;;;21.14;78.13;99091.97;343773;28;1545;-75
2022/06/23 00:38:39;;;;;;;41.37;36.10;;;;;;;21.14;77.84;99097.25;342793;28;1751;-76
2022/06/23 00:38:51;;;;;;;45.77;37.70;;;;;;;21.13;78.05;99101.72;343492;28;1765;-76
2022/06/23 00:39:20;;;;;;;46.33;38.92;;;;;;;21.15;77.96;99097.13;344863;28;1741;-76
2022/06/23 00:39:35;;;;;;;38.38;34.25;;;;;;;21.13;78.27;99093.78;344612;28;1693;-76
2022/06/23 00:40:01;;;;;;;36.72;32.85;;;;;;;21.14;78.18;99097.25;344863;28;1231;-77
2022/06/23 00:40:14;;;;;;;49.92;41.50;;;;;;;21.15;78.13;99101.59;344896;28;1714;-76
2022/06/23 00:40:26;;;;;;;48.22;39.92;;;;;;;21.14;78.39;99100.75;345813;28;1604;-76
2022/06/23 00:40:42;;;;;;;44.58;37.83;;;;;;;21.13;78.15;99101.72;344814;28;1211;-75
2022/06/23 00:40:57;;;;;;;40.25;35.90;;;;;;;21.13;78.10;99091.16;344181;28;1764;-76
2022/06/23 00:41:17;;;;;;;39.00;34.80;;;;;;;21.13;78.09;99096.44;343224;28;1932;-76
2022/06/23 00:41:35;;;;;;;45.35;37.10;;;;;;;21.10;77.95;99096.69;344032;28;1268;-75
2022/06/23 00:41:48;;;;;;;51.28;40.00;;;;;;;21.10;78.21;99090.56;342392;28;1081;-76
2022/06/23 00:42:07;;;;;;;50.50;39.38;;;;;;;21.10;78.20;99090.56;342973;28;2341;-75
2022/06/23 00:42:21;;;;;;;46.78;38.83;;;;;;;21.08;78.43;99087.22;343593;28;1407;-76
2022/06/23 00:42:38;;;;;;;53.53;41.33;;;;;;;21.09;78.17;99089.75;343175;28;1235;-76
2022/06/23 00:42:55;;;;;;;51.10;41.05;;;;;;;21.09;78.19;99087.09;343335;28;1193;-75
2022/06/23 00:43:10;;;;;;;40.67;36.25;;;;;;;21.09;78.08;99092.38;343320;28;1636;-75
2022/06/23 00:43:23;;;;;;;43.15;36.90;;;;;;;21.07;78.17;99086.38;343853;28;1225;-75
2022/06/23 00:43:35;;;;;;;44.38;38.20;;;;;;;21.07;78.34;99089.03;342492;28;990;-76
2022/06/23 00:43:50;;;;;;;46.40;39.15;;;;;;;21.05;78.69;99088.31;343174;28;1273;-76
2022/06/23 00:44:21;;;;;;;47.65;40.20;;;;;;;21.09;78.35;99092.38;342835;28;1651;-76
2022/06/23 00:44:52;;;;;;;41.22;36.85;;;;;;;21.07;78.63;99091.69;343646;28;1453;-76
2022/06/23 00:45:10;;;;;;;43.20;37.50;;;;;;;21.10;78.48;99091.41;343257;28;1638;-76
2022/06/23 00:45:32;;;;;;;44.63;39.10;;;;;;;21.07;78.54;99090.84;343577;28;1323;-76
2022/06/23 00:46:05;;;;;;;48.95;42.30;;;;;;;21.07;78.35;99086.38;343598;28;1070;-76
2022/06/23 00:46:25;;;;;;;39.22;35.00;;;;;;;21.05;78.38;99092.78;343477;28;1055;-76
2022/06/23 00:46:45;;;;;;;41.60;37.13;;;;;;;21.05;78.46;99098.91;343641;28;1508;-75
2022/06/23 00:47:02;;;;;;;46.30;40.92;;;;;;;21.06;78.25;99084.69;342121;28;1653;-76
2022/06/23 00:47:21;;;;;;;44.33;39.05;;;;;;;21.07;78.20;99091.69;343272;28;1614;-76
2022/06/23 00:47:45;;;;;;;40.10;35.55;;;;;;;21.07;78.62;99096.97;342590;28;1713;-76
2022/06/23 00:48:12;;;;;;;38.15;34.03;;;;;;;21.08;78.10;99095.97;343335;28;1756;-75
2022/06/23 00:48:34;;;;;;;46.78;39.80;;;;;;;21.05;78.11;99093.59;342151;28;1101;-75
2022/06/23 00:48:50;;;;;;;55.67;44.50;;;;;;;21.00;78.49;99098.44;343617;28;1271;-76
2022/06/23 00:49:23;;;;;;;51.97;41.22;;;;;;;20.99;78.30;99102.06;343515;28;1584;-75
2022/06/23 00:49:47;;;;;;;42.33;36.20;;;;;;;20.80;79.29;99101.94;342357;28;1173;-75
2022/06/23 00:50:25;;;;;;;40.67;36.33;;;;;;;20.86;79.11;99093.47;342672;28;1829;-75
2022/06/23 00:50:38;;;;;;;38.85;34.25;;;;;;;20.88;78.88;99099.47;344023;28;1671;-75
2022/06/23 00:51:26;;;;;;;45.38;38.42;;;;;;;20.91;79.03;99107.16;345281;28;1055;-75
2022/06/23 00:51:43;;;;;;;48.42;38.72;;;;;;;20.93;78.98;99105.22;342913;28;1275;-75
2022/06/23 00:52:01;;;;;;;41.83;36.65;;;;;;;20.94;78.56;99112.16;342562;28;1919;-75
2022/06/23 00:52:31;;;;;;;36.05;32.28;;;;;;;20.95;78.75;99103.28;344236;28;1744;-75
2022/06/23 00:52:52;;;;;;;45.05;39.92;;;;;;;20.96;78.64;99110.22;343720;28;1161;-75
2022/06/23 00:53:10;;;;;;;44.88;39.17;;;;;;;20.97;78.67;99106.63;344719;28;1805;-76
2022/06/23 00:53:30;;;;;;;44.20;39.10;;;;;;;20.97;78.50;99111.91;345029;28;1288;-75
2022/06/23 00:53:58;;;;;;;42.22;37.55;;;;;;;20.97;78.57;99105.78;343762;28;1811;-76
2022/06/23 00:54:22;;;;;;;47.38;39.45;;;;;;;20.97;78.61;99117.22;344187;28;1538;-75
2022/06/23 00:54:41;;;;;;;45.78;38.25;;;;;;;20.98;78.94;99112.75;344586;28;1551;-76
2022/06/23 00:54:58;;;;;;;43.85;37.42;;;;;;;20.97;78.69;99111.91;344098;28;1824;-76
2022/06/23 00:55:18;;;;;;;40.00;35.72;;;;;;;20.98;78.53;99116.22;343887;28;1951;-75
2022/06/23 00:55:54;;;;;;;37.97;33.97;;;;;;;20.97;78.43;99114.56;343729;28;1242;-76
2022/06/23 00:56:42;;;;;;;65.22;49.22;;;;;;;20.92;78.75;99119.38;343386;28;1813;-75
2022/06/23 00:57:25;;;;;;;59.95;46.38;;;;;;;20.87;79.06;99121.59;342778;28;1138;-75
2022/06/23 00:57:53;;;;;;;62.58;47.05;;;;;;;20.86;78.92;99130.47;343840;28;1446;-75
2022/06/23 00:58:22;;;;;;;61.03;46.58;;;;;;;20.84;79.24;99127.13;343910;28;1894;-75
2022/06/23 00:58:53;;;;;;;47.55;41.95;;;;;;;20.83;79.19;99136.03;343707;28;1305;-75
2022/06/23 00:59:21;;;;;;;45.40;40.45;;;;;;;20.84;79.33;99132.41;342806;28;1983;-76
2022/06/23 00:59:43;;;;;;;49.63;41.58;;;;;;;20.82;79.61;99129.03;342664;28;1817;-76
2022/06/23 01:00:05;;;;;;;54.95;44.50;;;;;;;20.83;79.42;99131.56;342585;28;1798;-76
2022/06/23 01:00:20;;;;;;;42.75;37.28;;;;;;;20.87;79.23;99126.88;343499;28;1054;-76
2022/06/23 01:00:42;;;;;;;44.97;37.80;;;;;;;20.88;79.01;99133.81;342919;28;1264;-76
2022/06/23 01:01:03;;;;;;;49.75;40.72;;;;;;;20.90;79.35;99126.59;343084;28;1725;-76
2022/06/23 01:01:43;;;;;;;45.75;39.33;;;;;;;20.92;79.08;99129.94;344306;28;1127;-76
2022/06/23 01:02:04;;;;;;;37.25;33.33;;;;;;;20.95;78.86;99137.63;343106;28;1871;-76
2022/06/23 01:02:22;;;;;;;46.38;39.28;;;;;;;20.97;78.79;99138.34;343449;28;1319;-76
2022/06/23 01:02:44;;;;;;;46.17;39.00;;;;;;;20.99;78.93;99132.91;342451;28;1672;-77
2022/06/23 01:03:02;;;;;;;43.80;39.00;;;;;;;20.97;78.99;99133.06;342245;28;1016;-75
2022/06/23 01:03:23;;;;;;;45.08;40.17;;;;;;;20.99;78.84;99136.41;344267;28;1085;-76
2022/06/23 01:03:46;;;;;;;44.97;40.17;;;;;;;21.00;78.65;99131.94;343857;28;1832;-76
2022/06/23 01:04:13;;;;;;;42.03;37.47;;;;;;;21.00;78.64;99131.94;342987;28;1792;-76
2022/06/23 01:04:40;;;;;;;44.15;36.75;;;;;;;20.96;78.61;99123.44;342479;28;1473;-76
2022/06/23 01:05:16;;;;;;;41.83;36.33;;;;;;;20.97;78.47;99129.56;343191;28;1974;-76
2022/06/23 01:05:37;;;;;;;41.88;36.80;;;;;;;20.98;78.50;99133.88;343696;28;1582;-75
2022/06/23 01:06:14;;;;;;;41.67;36.88;;;;;;;20.98;78.37;99137.34;343703;28;1055;-75
2022/06/23 01:06:29;;;;;;;47.67;40.58;;;;;;;20.99;78.17;99136.41;342395;28;1245;-76
2022/06/23 01:07:07;;;;;;;45.58;38.35;;;;;;;20.98;78.46;99129.44;342363;28;1115;-76
2022/06/23 01:07:37;;;;;;;48.42;39.55;;;;;;;21.01;78.14;99134.47;342238;28;2210;-76
2022/06/23 01:08:02;;;;;;;40.00;35.40;;;;;;;21.02;78.18;99128.22;342412;28;1078;-75
2022/06/23 01:08:35;;;;;;;43.72;36.95;;;;;;;21.03;78.14;99129.91;343964;28;1263;-76
2022/06/23 01:08:54;;;;;;;50.40;42.08;;;;;;;21.03;78.50;99134.34;342927;28;1782;-76
2022/06/23 01:09:36;;;;;;;47.03;39.90;;;;;;;21.04;78.17;99130.72;343855;28;1795;-76
2022/06/23 01:09:55;;;;;;;42.35;36.50;;;;;;;21.05;77.97;99129.78;342310;28;1582;-76
2022/06/23 01:10:32;;;;;;;46.97;40.22;;;;;;;21.03;78.04;99132.53;343606;28;1665;-76
2022/06/23 01:10:48;;;;;;;43.58;38.83;;;;;;;21.04;78.13;99136.84;342525;28;1091;-75
2022/06/23 01:11:38;;;;;;;43.42;38.70;;;;;;;21.00;78.31;99130.13;342258;28;1710;-75
2022/06/23 01:12:19;;;;;;;51.90;41.95;;;;;;;20.97;78.59;99127.78;342495;28;1028;-76
2022/06/23 01:12:40;;;;;;;52.05;42.13;;;;;;;20.97;78.31;99127.78;342896;28;1824;-76
2022/06/23 01:13:18;;;;;;;55.72;43.33;;;;;;;20.96;78.40;99131.38;342193;28;1952;-76
2022/06/23 01:13:35;;;;;;;53.72;42.22;;;;;;;20.95;78.37;99127.06;341948;28;1502;-76
2022/06/23 01:14:06;;;;;;;59.33;44.08;;;;;;;20.93;78.84;99129.00;343214;28;1351;-76
2022/06/23 01:14:24;;;;;;;52.05;42.33;;;;;;;20.92;78.92;99124.66;342652;28;1063;-76
2022/06/23 01:14:47;;;;;;;55.67;43.20;;;;;;;20.93;78.94;99131.66;343304;28;1903;-76
2022/06/23 01:15:04;;;;;;;60.15;45.03;;;;;;;20.93;79.07;99126.34;343433;28;1824;-76
2022/06/23 01:15:38;;;;;;;54.03;42.83;;;;;;;20.92;79.19;99124.66;345180;28;1065;-76
2022/06/23 01:16:06;;;;;;;60.72;46.67;;;;;;;20.90;79.02;99123.97;344786;28;1190;-75
2022/06/23 01:16:40;;;;;;;60.13;44.63;;;;;;;20.91;78.95;99130.94;346188;28;1266;-75
2022/06/23 01:17:02;;;;;;;57.90;45.33;;;;;;;20.90;78.86;99129.25;343100;28;1775;-75
2022/06/23 01:17:20;;;;;;;69.50;47.15;;;;;;;20.87;79.45;99134.81;344188;28;1239;-75
2022/06/23 01:17:42;;;;;;;78.75;51.50;;;;;;;20.87;79.22;99133.00;344329;28;1733;-76
2022/06/23 01:18:11;;;;;;;62.45;46.95;;;;;;;20.88;79.15;99129.38;343113;28;1853;-75
2022/06/23 01:18:26;;;;;;;60.88;46.22;;;;;;;20.89;79.47;99130.22;344150;28;2227;-76
2022/06/23 01:19:04;;;;;;;56.53;45.03;;;;;;;20.92;79.22;99124.66;343416;28;1125;-76
2022/06/23 01:19:56;;;;;;;44.25;38.00;;;;;;;20.95;79.20;99129.72;342101;28;1202;-75
2022/06/23 01:20:15;;;;;;;57.00;42.20;;;;;;;20.92;79.17;99129.94;340482;29;1582;-76
2022/06/23 01:20:51;;;;;;;56.97;44.17;;;;;;;20.95;79.23;99129.72;343444;28;1540;-75
2022/06/23 01:21:13;;;;;;;43.65;37.88;;;;;;;20.98;79.18;99131.25;343584;28;1715;-75
2022/06/23 01:21:36;;;;;;;55.17;44.35;;;;;;;20.99;79.10;99133.78;344100;28;1411;-76
2022/06/23 01:21:56;;;;;;;66.32;48.50;;;;;;;20.99;79.32;99131.13;343741;28;1249;-76
2022/06/23 01:22:21;;;;;;;69.38;48.30;;;;;;;20.99;78.98;99131.13;343372;28;1533;-76
2022/06/23 01:22:48;;;;;;;60.90;47.28;;;;;;;20.99;78.79;99141.69;341925;28;1886;-76
2022/06/23 01:23:12;;;;;;;56.92;44.50;;;;;;;20.98;79.02;99134.72;342102;28;2035;-76
2022/06/23 01:23:46;;;;;;;60.28;46.08;;;;;;;20.99;78.98;99133.78;344699;28;1740;-76
2022/06/23 01:24:07;;;;;;;58.05;47.17;;;;;;;20.97;79.29;99138.34;345409;28;1849;-76
2022/06/23 01:24:30;;;;;;;77.50;54.05;;;;;;;20.98;78.92;99137.34;343953;28;1110;-75
2022/06/23 01:24:58;;;;;;;66.40;50.13;;;;;;;20.99;79.04;99136.41;342174;28;1115;-75
2022/06/23 01:25:48;;;;;;;60.65;48.47;;;;;;;20.99;78.97;99139.06;343091;28;1688;-75
2022/06/23 01:26:06;;;;;;;50.28;41.92;;;;;;;20.99;78.88;99141.69;337454;29;1981;-75
2022/06/23 01:26:21;;;;;;;59.88;46.00;;;;;;;20.98;79.19;99144.47;339078;29;1046;-76
2022/06/23 01:26:50;;;;;;;70.55;50.00;;;;;;;20.97;79.25;99140.97;338232;29;1697;-76
2022/06/23 01:27:26;;;;;;;58.05;45.33;;;;;;;20.97;78.95;99148.06;342364;28;1177;-76
2022/06/23 01:27:47;;;;;;;57.03;47.08;;;;;;;20.93;79.01;99143.03;343958;28;1046;-76
2022/06/23 01:28:07;;;;;;;56.50;46.38;;;;;;;20.94;78.91;99149.16;342934;28;1866;-76
2022/06/23 01:28:27;;;;;;;69.50;51.15;;;;;;;20.91;78.68;99144.97;343579;28;1210;-76
2022/06/23 01:28:41;;;;;;;78.38;53.10;;;;;;;20.92;78.85;99145.81;342484;28;1011;-75
2022/06/23 01:29:18;;;;;;;73.18;50.17;;;;;;;20.93;78.65;99152.78;343186;28;1877;-76
2022/06/23 01:29:33;;;;;;;63.38;49.40;;;;;;;20.94;79.04;99149.16;344593;28;1239;-75
2022/06/23 01:30:07;;;;;;;58.90;47.85;;;;;;;20.94;79.16;99149.16;344806;28;964;-76
2022/06/23 01:30:21;;;;;;;60.45;47.50;;;;;;;20.92;79.18;99145.81;344531;28;1151;-75
2022/06/23 01:30:39;;;;;;;74.57;52.55;;;;;;;20.94;78.84;99151.78;344642;28;1252;-76
2022/06/23 01:31:21;;;;;;;66.97;50.03;;;;;;;20.94;78.85;99151.78;344079;28;1828;-76
2022/06/23 01:31:46;;;;;;;124.55;58.33;;;;;;;20.91;79.12;99154.72;342205;28;1785;-76
2022/06/23 01:32:11;;;;;;;122.30;58.78;;;;;;;20.89;78.97;99157.47;342908;28;1810;-75
2022/06/23 01:32:34;;;;;;;149.02;66.55;;;;;;;20.88;78.91;99145.22;343688;28;1048;-76
2022/06/23 01:32:58;;;;;;;238.95;78.45;;;;;;;20.87;79.33;99155.94;342452;28;1031;-75
2022/06/23 01:33:21;;;;;;;111.93;52.55;;;;;;;20.90;79.00;99158.31;343530;28;1665;-76
2022/06/23 01:33:49;;;;;;;65.30;42.33;;;;;;;20.89;79.05;99156.66;342619;28;1674;-76
2022/06/23 01:34:38;;;;;;;83.38;45.55;;;;;;;20.92;79.27;99161.66;342917;28;1878;-75
2022/06/23 01:35:18;;;;;;;314.17;87.18;;;;;;;20.92;79.25;99159.00;342359;28;1809;-76
2022/06/23 01:35:40;;;;;;;76.90;50.30;;;;;;;20.94;79.04;99154.44;343701;28;1292;-76
2022/06/23 01:35:52;;;;;;;47.10;41.90;;;;;;;20.96;79.01;99165.72;343160;28;1897;-76
2022/06/23 01:36:40;;;;;;;46.72;40.70;;;;;;;20.97;78.85;99159.47;343493;28;1625;-76
2022/06/23 01:37:13;;;;;;;70.60;48.58;;;;;;;20.97;78.64;99159.47;342517;28;1684;-77
2022/06/23 01:37:33;;;;;;;59.30;46.15;;;;;;;20.97;78.46;99159.47;342456;28;1885;-76
2022/06/23 01:37:54;;;;;;;47.70;41.30;;;;;;;20.97;78.64;99163.91;342259;28;1088;-76
2022/06/23 01:38:12;;;;;;;41.60;36.42;;;;;;;20.97;78.73;99154.19;344157;28;1649;-76
2022/06/23 01:38:44;;;;;;;43.20;37.40;;;;;;;20.98;78.38;99158.50;342833;28;1066;-76
2022/06/23 01:39:10;;;;;;;44.30;35.42;;;;;;;20.95;78.50;99158.78;342367;28;2045;-76
2022/06/23 01:39:34;;;;;;;59.20;42.40;;;;;;;20.95;78.31;99162.25;343896;28;1204;-76
2022/06/23 01:39:57;;;;;;;83.55;51.45;;;;;;;20.95;78.37;99156.13;342479;28;1094;-76
2022/06/23 01:40:09;;;;;;;67.72;46.58;;;;;;;20.95;78.41;99156.13;342938;28;1872;-76
2022/06/23 01:40:54;;;;;;;59.70;43.45;;;;;;;20.93;78.57;99158.06;343054;28;2081;-76
2022/06/23 01:41:21;;;;;;;96.15;44.85;;;;;;;20.94;78.28;99159.72;342099;28;1605;-75
2022/06/23 01:41:46;;;;;;;39.08;33.35;;;;;;;20.95;78.57;99161.41;342258;28;1481;-76
2022/06/23 01:42:01;;;;;;;36.78;33.05;;;;;;;20.94;78.18;99154.44;342856;28;1661;-76
2022/06/23 01:42:16;;;;;;;37.42;33.67;;;;;;;20.96;78.25;99152.50;344249;28;1901;-75
2022/06/23 01:43:01;;;;;;;44.08;39.10;;;;;;;20.95;78.21;99158.78;345615;28;1316;-76
2022/06/23 01:43:20;;;;;;;70.00;50.10;;;;;;;20.88;78.32;99155.78;343372;28;1730;-76
2022/06/23 01:43:40;;;;;;;106.10;54.47;;;;;;;20.88;78.18;99155.78;342174;28;2052;-76