Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:14;;;;;;;;;;;;;;;;;;5013678;28;20341;-74
2022/11/24 00:03:40;;;;;;;;;;;;;;;;;;5012577;28;19928;-74
2022/11/24 00:06:06;;;;;;;;;;;;;;;;;;5013717;28;19921;-72
2022/11/24 00:08:32;;;;;;;;;;;;;;;;;;5009352;28;19925;-73
2022/11/24 00:10:58;;;;;;;;;;;;;;;;;;5013091;28;20271;-74
2022/11/24 00:13:24;;;;;;;;;;;;;;;;;;4995890;28;19922;-74
2022/11/24 00:15:50;;;;;;;;;;;;;;;;;;5012595;28;19937;-74
2022/11/24 00:18:16;;;;;;;;;;;;;;;;;;5012305;28;19922;-74
2022/11/24 00:20:42;;;;;;;;;;;;;;;;;;5009152;28;20008;-73
2022/11/24 00:23:08;;;;;;;;;;;;;;;;;;5016991;28;20008;-74
2022/11/24 00:25:34;;;;;;;;;;;;;;;;;;5003089;28;20456;-73
2022/11/24 00:28:00;;;;;;;;;;;;;;;;;;5014014;28;19921;-74
2022/11/24 00:30:26;;;;;;;;;;;;;;;;;;4999634;28;19929;-73
2022/11/24 00:32:52;;;;;;;;;;;;;;;;;;5014485;28;19926;-73
2022/11/24 00:35:17;;;;;;;;;;;;;;;;;;4997869;28;19922;-74
2022/11/24 00:37:44;;;;;;;;;;;;;;;;;;5013367;28;19921;-73
2022/11/24 00:40:10;;;;;;;;;;;;;;;;;;4996321;28;19965;-73
2022/11/24 00:42:36;;;;;;;;;;;;;;;;;;5003283;28;19968;-74
2022/11/24 00:45:02;;;;;;;;;;;;;;;;;;5011499;28;20023;-73
2022/11/24 00:47:31;;;;;;;;;;;;;;;;;;4995164;28;19945;-74
2022/11/24 00:49:57;;;;;;;;;;;;;;;;;;5013921;28;19921;-74
2022/11/24 00:52:23;;;;;;;;;;;;;;;;;;5012803;28;20314;-74
2022/11/24 00:54:52;;;;;;;;;;;;;;;;;;5008633;28;19936;-73
2022/11/24 00:57:18;;;;;;;;;;;;;;;;;;5010062;28;19940;-73
2022/11/24 00:59:44;;;;;;;;;;;;;;;;;;4997635;28;20003;-74
2022/11/24 01:02:13;;;;;;;;;;;;;;;;;;5015423;28;19921;-73
2022/11/24 01:04:39;;;;;;;;;;;;;;;;;;5015673;28;20358;-73
2022/11/24 01:07:05;;;;;;;;;;;;;;;;;;5012585;28;19921;-74
2022/11/24 01:09:31;;;;;;;;;;;;;;;;;;5013655;28;20012;-73
2022/11/24 01:12:00;;;;;;;;;;;;;;;;;;5017129;28;19968;-74
2022/11/24 01:14:26;;;;;;;;;;;;;;;;;;5014331;28;19921;-74
2022/11/24 01:16:52;;;;;;;;;;;;;;;;;;5012559;28;20273;-73
2022/11/24 01:19:18;;;;;;;;;;;;;;;;;;5017685;28;20433;-75
2022/11/24 01:21:43;;;;;;;;;;;;;;;;;;5003384;28;19921;-74
2022/11/24 01:24:09;;;;;;;;;;;;;;;;;;5008074;28;19921;-73
2022/11/24 01:26:35;;;;;;;;;;;;;;;;;;5018731;28;19925;-73
2022/11/24 01:29:01;;;;;;;;;;;;;;;;;;5015375;28;19996;-73
2022/11/24 01:31:27;;;;;;;;;;;;;;;;;;5012484;28;19927;-73
2022/11/24 01:33:53;;;;;;;;;;;;;;;;;;5001576;28;20370;-74
2022/11/24 01:36:19;;;;;;;;;;;;;;;;;;5017287;28;20013;-74
2022/11/24 01:38:48;;;;;;;;;;;;;;;;;;4996864;28;19921;-74
2022/11/24 01:41:14;;;;;;;;;;;;;;;;;;5022446;28;19925;-73
2022/11/24 01:43:40;;;;;;;;;;;;;;;;;;5032506;28;19928;-75
2022/11/24 01:46:06;;;;;;;;;;;;;;;;;;5013562;28;20306;-75
2022/11/24 01:48:32;;;;;;;;;;;;;;;;;;5015062;28;19979;-72
2022/11/24 01:50:58;;;;;;;;;;;;;;;;;;5016910;28;19952;-73
2022/11/24 01:53:24;;;;;;;;;;;;;;;;;;5011239;28;19921;-74
2022/11/24 01:55:50;;;;;;;;;;;;;;;;;;5019186;28;19921;-73
2022/11/24 01:58:16;;;;;;;;;;;;;;;;;;5001202;28;19964;-73
2022/11/24 02:00:42;;;;;;;;;;;;;;;;;;4999387;28;20075;-73
2022/11/24 02:03:08;;;;;;;;;;;;;;;;;;5019327;28;20264;-74
2022/11/24 02:05:34;;;;;;;;;;;;;;;;;;5018264;28;19967;-73
2022/11/24 02:08:00;;;;;;;;;;;;;;;;;;5017961;28;19972;-74
2022/11/24 02:10:26;;;;;;;;;;;;;;;;;;4996212;28;19929;-73
2022/11/24 02:12:51;;;;;;;;;;;;;;;;;;4999680;28;19926;-74
2022/11/24 02:15:17;;;;;;;;;;;;;;;;;;4997595;28;19929;-74
2022/11/24 02:17:43;;;;;;;;;;;;;;;;;;4996293;28;20335;-74
2022/11/24 02:20:09;;;;;;;;;;;;;;;;;;4990779;28;19921;-74
2022/11/24 02:22:41;;;;;;;;;;;;;;;;;;4994335;28;19921;-74
2022/11/24 02:25:07;;;;;;;;;;;;;;;;;;4994094;28;19932;-74
2022/11/24 02:27:33;;;;;;;;;;;;;;;;;;5012744;28;19922;-73
2022/11/24 02:29:59;;;;;;;;;;;;;;;;;;4997217;28;20012;-74
2022/11/24 02:32:25;;;;;;;;;;;;;;;;;;5004068;28;19969;-74
2022/11/24 02:34:51;;;;;;;;;;;;;;;;;;4990157;28;19922;-74
2022/11/24 02:37:17;;;;;;;;;;;;;;;;;;4994420;28;20041;-74
2022/11/24 02:39:43;;;;;;;;;;;;;;;;;;4982111;28;19953;-73
2022/11/24 02:42:09;;;;;;;;;;;;;;;;;;4992107;28;19922;-74
2022/11/24 02:44:35;;;;;;;;;;;;;;;;;;5010368;28;19971;-73
2022/11/24 02:47:01;;;;;;;;;;;;;;;;;;5009281;28;19929;-73
2022/11/24 02:49:27;;;;;;;;;;;;;;;;;;4991738;28;19913;-73
2022/11/24 02:51:53;;;;;;;;;;;;;;;;;;4992798;28;19996;-74
2022/11/24 02:54:19;;;;;;;;;;;;;;;;;;4992885;28;19922;-73
2022/11/24 02:56:45;;;;;;;;;;;;;;;;;;4998002;28;19921;-73
2022/11/24 02:59:11;;;;;;;;;;;;;;;;;;4993833;28;19921;-74
2022/11/24 03:01:37;;;;;;;;;;;;;;;;;;4991083;28;19921;-73
2022/11/24 03:04:02;;;;;;;;;;;;;;;;;;4992683;28;20013;-74
2022/11/24 03:06:28;;;;;;;;;;;;;;;;;;4992183;28;19922;-72
2022/11/24 03:08:54;;;;;;;;;;;;;;;;;;4993712;28;19928;-72
2022/11/24 03:11:20;;;;;;;;;;;;;;;;;;5013038;28;19928;-73
2022/11/24 03:13:46;;;;;;;;;;;;;;;;;;4996059;28;19960;-74
2022/11/24 03:16:12;;;;;;;;;;;;;;;;;;5014185;28;19925;-76
2022/11/24 03:18:38;;;;;;;;;;;;;;;;;;5004494;28;20251;-74
2022/11/24 03:21:04;;;;;;;;;;;;;;;;;;5003988;28;19925;-73
2022/11/24 03:23:30;;;;;;;;;;;;;;;;;;4994178;28;19928;-74
2022/11/24 03:25:59;;;;;;;;;;;;;;;;;;5008911;28;19928;-73
2022/11/24 03:28:25;;;;;;;;;;;;;;;;;;5010619;28;19921;-72
2022/11/24 03:30:51;;;;;;;;;;;;;;;;;;5010701;28;20294;-73
2022/11/24 03:33:17;;;;;;;;;;;;;;;;;;5012819;28;19921;-74
2022/11/24 03:35:43;;;;;;;;;;;;;;;;;;5014183;28;19921;-72
2022/11/24 03:38:09;;;;;;;;;;;;;;;;;;5008818;28;19925;-73
2022/11/24 03:40:35;;;;;;;;;;;;;;;;;;4996708;28;19967;-73
2022/11/24 03:43:01;;;;;;;;;;;;;;;;;;5011661;28;20324;-75
2022/11/24 03:45:27;;;;;;;;;;;;;;;;;;5014337;28;19929;-73
2022/11/24 03:47:53;;;;;;;;;;;;;;;;;;5012792;28;19922;-73
2022/11/24 03:50:19;;;;;;;;;;;;;;;;;;5012087;28;19979;-73
2022/11/24 03:52:45;;;;;;;;;;;;;;;;;;5011478;28;19929;-73
2022/11/24 03:55:11;;;;;;;;;;;;;;;;;;4999448;28;19929;-74
2022/11/24 03:57:37;;;;;;;;;;;;;;;;;;4997555;28;19925;-73
2022/11/24 04:00:05;;;;;;;;;;;;;;;;;;5010739;28;20400;-73
2022/11/24 04:02:31;;;;;;;;;;;;;;;;;;5003123;28;20004;-74
2022/11/24 04:04:58;;;;;;;;;;;;;;;;;;4992354;28;19964;-74
2022/11/24 04:07:23;;;;;;;;;;;;;;;;;;5014151;28;20385;-73
2022/11/24 04:09:49;;;;;;;;;;;;;;;;;;4996573;28;19921;-72
2022/11/24 04:15:00;;;;;;;;;;;;;;;;;;5008371;28;19972;-73
2022/11/24 04:17:26;;;;;;;;;;;;;;;;;;5013521;28;19926;-74
2022/11/24 04:19:52;;;;;;;;;;;;;;;;;;5011536;28;19929;-74
2022/11/24 04:22:18;;;;;;;;;;;;;;;;;;5009619;28;19921;-73
2022/11/24 04:24:44;;;;;;;;;;;;;;;;;;5013710;28;19967;-74
2022/11/24 04:27:10;;;;;;;;;;;;;;;;;;4998445;28;19928;-74
2022/11/24 04:29:36;;;;;;;;;;;;;;;;;;5009350;28;19922;-74
2022/11/24 04:32:02;;;;;;;;;;;;;;;;;;5013319;28;19973;-74
2022/11/24 04:34:28;;;;;;;;;;;;;;;;;;5013253;28;19993;-74
2022/11/24 04:36:53;;;;;;;;;;;;;;;;;;5017395;28;19928;-73
2022/11/24 04:39:19;;;;;;;;;;;;;;;;;;5014096;28;20008;-74
2022/11/24 04:41:45;;;;;;;;;;;;;;;;;;5016556;28;19921;-74
2022/11/24 04:44:11;;;;;;;;;;;;;;;;;;5010311;28;19968;-74
2022/11/24 04:46:37;;;;;;;;;;;;;;;;;;5017704;28;19928;-75
2022/11/24 04:49:04;;;;;;;;;;;;;;;;;;5005286;28;19921;-73
2022/11/24 04:51:30;;;;;;;;;;;;;;;;;;5017829;28;19967;-75
2022/11/24 04:53:58;;;;;;;;;;;;;;;;;;5016244;28;19921;-74
2022/11/24 04:56:24;;;;;;;;;;;;;;;;;;4995061;28;19921;-73
2022/11/24 04:58:50;;;;;;;;;;;;;;;;;;5016151;28;19968;-74
2022/11/24 05:01:16;;;;;;;;;;;;;;;;;;4984706;28;19922;-73
2022/11/24 05:03:42;;;;;;;;;;;;;;;;;;4999669;28;19921;-73
2022/11/24 05:06:08;;;;;;;;;;;;;;;;;;4995153;28;19928;-73
2022/11/24 05:08:34;;;;;;;;;;;;;;;;;;5013676;28;20251;-73
2022/11/24 05:11:00;;;;;;;;;;;;;;;;;;4999297;28;19961;-74
2022/11/24 05:13:26;;;;;;;;;;;;;;;;;;5016311;28;19997;-73
2022/11/24 05:15:52;;;;;;;;;;;;;;;;;;5015943;28;19940;-75
2022/11/24 05:18:18;;;;;;;;;;;;;;;;;;5017770;28;20318;-75
2022/11/24 05:20:44;;;;;;;;;;;;;;;;;;5017594;28;19921;-72
2022/11/24 05:23:10;;;;;;;;;;;;;;;;;;5011953;28;20323;-73
2022/11/24 05:25:36;;;;;;;;;;;;;;;;;;5014050;28;20326;-72
2022/11/24 05:28:02;;;;;;;;;;;;;;;;;;5013592;28;19921;-72
2022/11/24 05:30:28;;;;;;;;;;;;;;;;;;5000729;28;19974;-73
2022/11/24 05:32:54;;;;;;;;;;;;;;;;;;5016371;28;19925;-73
2022/11/24 05:35:20;;;;;;;;;;;;;;;;;;5001847;28;20012;-73
2022/11/24 05:37:46;;;;;;;;;;;;;;;;;;5016228;28;19975;-73
2022/11/24 05:40:12;;;;;;;;;;;;;;;;;;5014743;28;19922;-72
2022/11/24 05:42:41;;;;;;;;;;;;;;;;;;5004392;28;19928;-73
2022/11/24 05:45:10;;;;;;;;;;;;;;;;;;4994808;28;19936;-76
2022/11/24 05:47:36;;;;;;;;;;;;;;;;;;5015046;28;19928;-75
2022/11/24 05:50:02;;;;;;;;;;;;;;;;;;5013682;28;20374;-74
2022/11/24 05:52:31;;;;;;;;;;;;;;;;;;4998567;28;20400;-73
2022/11/24 05:54:57;;;;;;;;;;;;;;;;;;4995109;28;19921;-76
2022/11/24 05:57:23;;;;;;;;;;;;;;;;;;4993628;28;19932;-73
2022/11/24 05:59:49;;;;;;;;;;;;;;;;;;5013203;28;19929;-74
2022/11/24 06:02:15;;;;;;;;;;;;;;;;;;5007233;28;20311;-72
2022/11/24 06:04:41;;;;;;;;;;;;;;;;;;4996193;28;19929;-74
2022/11/24 06:07:07;;;;;;;;;;;;;;;;;;5011734;28;19992;-74
2022/11/24 06:09:33;;;;;;;;;;;;;;;;;;5011175;28;20270;-74
2022/11/24 06:11:59;;;;;;;;;;;;;;;;;;5014041;28;19921;-73
2022/11/24 06:14:25;;;;;;;;;;;;;;;;;;5001201;28;20008;-74
2022/11/24 06:16:51;;;;;;;;;;;;;;;;;;5013064;28;19960;-74
2022/11/24 06:19:17;;;;;;;;;;;;;;;;;;5015899;28;19929;-75
2022/11/24 06:21:43;;;;;;;;;;;;;;;;;;5014768;28;19957;-74
2022/11/24 06:24:09;;;;;;;;;;;;;;;;;;5015613;28;19933;-74
2022/11/24 06:26:35;;;;;;;;;;;;;;;;;;5013934;28;19930;-74
2022/11/24 06:29:01;;;;;;;;;;;;;;;;;;5010776;28;19927;-72
2022/11/24 06:31:27;;;;;;;;;;;;;;;;;;5012552;28;20036;-74
2022/11/24 06:33:53;;;;;;;;;;;;;;;;;;4996599;28;20374;-75
2022/11/24 06:36:19;;;;;;;;;;;;;;;;;;5008629;28;20389;-73
2022/11/24 06:38:45;;;;;;;;;;;;;;;;;;4995393;28;19929;-73
2022/11/24 06:41:11;;;;;;;;;;;;;;;;;;4995730;28;19922;-75
2022/11/24 06:43:37;;;;;;;;;;;;;;;;;;5010086;28;20394;-72
2022/11/24 06:46:04;;;;;;;;;;;;;;;;;;5016654;28;19928;-73
2022/11/24 06:48:30;;;;;;;;;;;;;;;;;;5015102;28;19922;-73
2022/11/24 06:50:56;;;;;;;;;;;;;;;;;;5016855;28;19921;-74
2022/11/24 06:53:22;;;;;;;;;;;;;;;;;;5015859;28;19929;-73
2022/11/24 06:55:48;;;;;;;;;;;;;;;;;;5003137;28;19932;-74
2022/11/24 06:58:14;;;;;;;;;;;;;;;;;;5010505;28;19922;-73
2022/11/24 07:00:40;;;;;;;;;;;;;;;;;;5014971;28;20019;-74
2022/11/24 07:03:06;;;;;;;;;;;;;;;;;;5015612;28;19953;-74
2022/11/24 07:05:32;;;;;;;;;;;;;;;;;;5001170;28;19972;-74
2022/11/24 07:07:58;;;;;;;;;;;;;;;;;;4996442;28;20009;-74
2022/11/24 07:10:24;;;;;;;;;;;;;;;;;;4997425;28;19964;-73
2022/11/24 07:12:49;;;;;;;;;;;;;;;;;;4999803;28;20053;-73
2022/11/24 07:15:15;;;;;;;;;;;;;;;;;;4995644;28;19922;-75
2022/11/24 07:17:41;;;;;;;;;;;;;;;;;;4996535;28;19930;-74
2022/11/24 07:20:07;;;;;;;;;;;;;;;;;;5009650;28;19929;-75
2022/11/24 07:22:33;;;;;;;;;;;;;;;;;;5011713;28;19929;-74
2022/11/24 07:24:59;;;;;;;;;;;;;;;;;;5006495;28;19922;-73
2022/11/24 07:27:25;;;;;;;;;;;;;;;;;;5009187;28;19932;-74
2022/11/24 07:29:51;;;;;;;;;;;;;;;;;;5009741;28;19926;-74
2022/11/24 07:32:17;;;;;;;;;;;;;;;;;;5007188;28;19929;-74
2022/11/24 07:34:43;;;;;;;;;;;;;;;;;;5013600;28;19929;-74
2022/11/24 07:37:09;;;;;;;;;;;;;;;;;;5008716;28;19988;-74
2022/11/24 07:39:35;;;;;;;;;;;;;;;;;;4995570;28;19921;-74
2022/11/24 07:42:02;;;;;;;;;;;;;;;;;;5004602;28;19925;-74
2022/11/24 07:44:29;;;;;;;;;;;;;;;;;;5011021;28;19941;-74
2022/11/24 07:46:55;;;;;;;;;;;;;;;;;;5010489;28;19929;-73
2022/11/24 07:49:21;;;;;;;;;;;;;;;;;;5010025;28;20012;-75
2022/11/24 07:51:47;;;;;;;;;;;;;;;;;;5005566;28;19964;-74
2022/11/24 07:54:12;;;;;;;;;;;;;;;;;;5011783;28;20730;-74
2022/11/24 07:56:38;;;;;;;;;;;;;;;;;;5012520;28;20515;-75
2022/11/24 07:59:04;;;;;;;;;;;;;;;;;;5022906;28;19960;-73
2022/11/24 08:01:30;;;;;;;;;;;;;;;;;;5033032;28;19921;-75
2022/11/24 08:03:56;;;;;;;;;;;;;;;;;;4997448;28;19925;-74
2022/11/24 08:06:22;;;;;;;;;;;;;;;;;;5013409;28;19927;-73
2022/11/24 08:08:48;;;;;;;;;;;;;;;;;;4991248;28;19921;-73
2022/11/24 08:11:14;;;;;;;;;;;;;;;;;;4994512;28;19921;-75
2022/11/24 08:13:40;;;;;;;;;;;;;;;;;;4996120;28;19963;-74
2022/11/24 08:16:06;;;;;;;;;;;;;;;;;;5014132;28;19967;-73
2022/11/24 08:18:32;;;;;;;;;;;;;;;;;;5010215;28;19922;-74
2022/11/24 08:20:58;;;;;;;;;;;;;;;;;;5009250;28;19936;-74
2022/11/24 08:23:24;;;;;;;;;;;;;;;;;;5033915;28;19929;-74
2022/11/24 08:25:50;;;;;;;;;;;;;;;;;;5014246;28;19922;-74
2022/11/24 08:28:16;;;;;;;;;;;;;;;;;;4994608;28;19928;-74
2022/11/24 08:30:42;;;;;;;;;;;;;;;;;;4977050;28;19922;-74
2022/11/24 08:33:08;;;;;;;;;;;;;;;;;;5002151;28;19921;-74
2022/11/24 08:35:34;;;;;;;;;;;;;;;;;;5011346;28;19921;-74
2022/11/24 08:38:00;;;;;;;;;;;;;;;;;;5014811;28;19961;-75
2022/11/24 08:40:26;;;;;;;;;;;;;;;;;;5009266;28;19922;-74
2022/11/24 08:42:52;;;;;;;;;;;;;;;;;;4994751;28;19922;-74
2022/11/24 08:45:18;;;;;;;;;;;;;;;;;;4994502;28;20271;-74
2022/11/24 08:47:44;;;;;;;;;;;;;;;;;;4994461;28;19926;-72
2022/11/24 08:50:10;;;;;;;;;;;;;;;;;;4977352;28;20413;-73
2022/11/24 08:52:36;;;;;;;;;;;;;;;;;;5028380;28;19968;-72
2022/11/24 08:55:05;;;;;;;;;;;;;;;;;;5006924;28;20282;-74
2022/11/24 08:57:31;;;;;;;;;;;;;;;;;;5013926;28;19925;-74
2022/11/24 08:59:57;;;;;;;;;;;;;;;;;;4996329;28;20381;-73
2022/11/24 09:02:23;;;;;;;;;;;;;;;;;;5014834;28;20024;-74
2022/11/24 09:04:50;;;;;;;;;;;;;;;;;;5004446;28;20341;-74
2022/11/24 09:07:15;;;;;;;;;;;;;;;;;;4996169;28;19948;-74
2022/11/24 09:09:41;;;;;;;;;;;;;;;;;;5010986;28;19921;-73
2022/11/24 09:12:07;;;;;;;;;;;;;;;;;;5012870;28;19933;-73
2022/11/24 09:14:33;;;;;;;;;;;;;;;;;;4983626;28;19921;-74
2022/11/24 09:16:59;;;;;;;;;;;;;;;;;;4976868;28;20405;-75
2022/11/24 09:19:25;;;;;;;;;;;;;;;;;;4998514;28;19965;-74
2022/11/24 09:21:51;;;;;;;;;;;;;;;;;;4999998;28;19928;-73
2022/11/24 09:24:20;;;;;;;;;;;;;;;;;;5017087;28;19964;-74
2022/11/24 09:26:46;;;;;;;;;;;;;;;;;;4999409;28;20370;-74
2022/11/24 09:29:13;;;;;;;;;;;;;;;;;;5003378;28;19922;-74
2022/11/24 09:31:39;;;;;;;;;;;;;;;;;;4979614;28;19929;-74
2022/11/24 09:34:05;;;;;;;;;;;;;;;;;;4980075;28;19928;-75
2022/11/24 09:36:31;;;;;;;;;;;;;;;;;;4996510;28;19921;-74
2022/11/24 09:38:58;;;;;;;;;;;;;;;;;;4995494;28;20005;-73
2022/11/24 09:41:24;;;;;;;;;;;;;;;;;;4991274;28;19928;-74
2022/11/24 09:43:49;;;;;;;;;;;;;;;;;;4997184;28;20289;-75
2022/11/24 09:46:15;;;;;;;;;;;;;;;;;;4996704;28;19944;-75
2022/11/24 09:48:41;;;;;;;;;;;;;;;;;;4981684;28;20056;-75
2022/11/24 09:51:07;;;;;;;;;;;;;;;;;;5014044;28;20278;-74
2022/11/24 09:53:33;;;;;;;;;;;;;;;;;;5010442;28;19976;-74
2022/11/24 09:55:59;;;;;;;;;;;;;;;;;;5016292;28;20370;-74
2022/11/24 09:58:26;;;;;;;;;;;;;;;;;;4981755;28;19922;-74
2022/11/24 10:00:52;;;;;;;;;;;;;;;;;;4996287;28;20378;-74
2022/11/24 10:03:18;;;;;;;;;;;;;;;;;;4982749;28;20063;-75
2022/11/24 10:05:44;;;;;;;;;;;;;;;;;;5016061;28;20378;-73
2022/11/24 10:08:10;;;;;;;;;;;;;;;;;;5011526;28;19921;-74
2022/11/24 10:10:36;;;;;;;;;;;;;;;;;;4975836;28;19922;-74
2022/11/24 10:13:02;;;;;;;;;;;;;;;;;;4987379;28;20025;-74
2022/11/24 10:15:28;;;;;;;;;;;;;;;;;;4995747;28;19922;-74
2022/11/24 10:17:54;;;;;;;;;;;;;;;;;;4995475;28;19925;-74
2022/11/24 10:20:20;;;;;;;;;;;;;;;;;;4995805;28;19922;-74
2022/11/24 10:22:46;;;;;;;;;;;;;;;;;;4994710;28;20453;-74
2022/11/24 10:25:12;;;;;;;;;;;;;;;;;;4988336;28;19922;-73
2022/11/24 10:27:38;;;;;;;;;;;;;;;;;;4999852;28;20462;-74
2022/11/24 10:30:04;;;;;;;;;;;;;;;;;;4979048;28;19925;-74
2022/11/24 10:32:30;;;;;;;;;;;;;;;;;;4978244;28;19932;-74
2022/11/24 10:34:56;;;;;;;;;;;;;;;;;;4990469;28;20016;-73
2022/11/24 10:37:22;;;;;;;;;;;;;;;;;;4997017;28;20390;-74
2022/11/24 10:39:49;;;;;;;;;;;;;;;;;;5011183;28;20016;-73
2022/11/24 10:42:15;;;;;;;;;;;;;;;;;;4996887;28;19922;-74
2022/11/24 10:44:41;;;;;;;;;;;;;;;;;;4980110;28;19922;-74
2022/11/24 10:47:07;;;;;;;;;;;;;;;;;;4991867;28;19926;-75
2022/11/24 10:49:33;;;;;;;;;;;;;;;;;;4995957;28;19922;-75
2022/11/24 10:52:00;;;;;;;;;;;;;;;;;;4992912;28;20007;-74
2022/11/24 10:54:26;;;;;;;;;;;;;;;;;;4982106;28;19925;-74
2022/11/24 10:56:52;;;;;;;;;;;;;;;;;;5001068;28;20016;-74
2022/11/24 10:59:18;;;;;;;;;;;;;;;;;;5010972;28;19929;-73
2022/11/24 11:01:43;;;;;;;;;;;;;;;;;;4995030;28;20286;-74
2022/11/24 11:04:09;;;;;;;;;;;;;;;;;;4992452;28;20342;-74
2022/11/24 11:06:36;;;;;;;;;;;;;;;;;;4994814;28;19922;-75
2022/11/24 11:09:02;;;;;;;;;;;;;;;;;;4991967;28;19925;-74
2022/11/24 11:11:28;;;;;;;;;;;;;;;;;;5009534;28;19928;-74
2022/11/24 11:13:54;;;;;;;;;;;;;;;;;;5005332;28;19922;-74
2022/11/24 11:16:20;;;;;;;;;;;;;;;;;;4989385;28;19929;-74
2022/11/24 11:18:46;;;;;;;;;;;;;;;;;;5008883;28;20008;-74
2022/11/24 11:21:12;;;;;;;;;;;;;;;;;;5009741;28;20000;-75
2022/11/24 11:23:38;;;;;;;;;;;;;;;;;;5000220;28;19921;-73
2022/11/24 11:26:04;;;;;;;;;;;;;;;;;;4992516;28;19922;-74
2022/11/24 11:28:30;;;;;;;;;;;;;;;;;;4997871;28;19921;-74
2022/11/24 11:30:58;;;;;;;;;;;;;;;;;;5015442;28;19928;-74
2022/11/24 11:33:24;;;;;;;;;;;;;;;;;;5011188;28;20236;-73
2022/11/24 11:35:49;;;;;;;;;;;;;;;;;;4996366;28;20041;-74
2022/11/24 11:38:15;;;;;;;;;;;;;;;;;;5014548;28;19984;-74
2022/11/24 11:40:42;;;;;;;;;;;;;;;;;;5012965;28;19921;-73
2022/11/24 11:43:08;;;;;;;;;;;;;;;;;;5006318;28;19921;-74
2022/11/24 11:45:34;;;;;;;;;;;;;;;;;;5013360;28;20302;-73
2022/11/24 11:48:00;;;;;;;;;;;;;;;;;;5015090;28;20028;-73
2022/11/24 11:50:26;;;;;;;;;;;;;;;;;;4997191;28;19922;-70
2022/11/24 11:52:52;;;;;;;;;;;;;;;;;;4986921;28;19972;-73
2022/11/24 11:55:18;;;;;;;;;;;;;;;;;;5010856;28;19922;-73
2022/11/24 11:57:44;;;;;;;;;;;;;;;;;;5013558;28;20297;-73
2022/11/24 12:00:10;;;;;;;;;;;;;;;;;;4996340;28;19921;-73
2022/11/24 12:02:35;;;;;;;;;;;;;;;;;;4991829;28;20450;-72
2022/11/24 12:05:01;;;;;;;;;;;;;;;;;;5012221;28;20010;-72
2022/11/24 12:07:27;;;;;;;;;;;;;;;;;;4993635;28;19929;-72
2022/11/24 12:09:53;;;;;;;;;;;;;;;;;;5013378;28;19922;-66
2022/11/24 12:12:19;;;;;;;;;;;;;;;;;;5013376;28;19968;-68
2022/11/24 12:14:45;;;;;;;;;;;;;;;;;;4993519;28;19961;-67
2022/11/24 12:17:11;;;;;;;;;;;;;;;;;;4994809;28;20403;-66
2022/11/24 12:19:37;;;;;;;;;;;;;;;;;;5013172;28;20393;-65
2022/11/24 12:22:03;;;;;;;;;;;;;;;;;;5011919;28;19922;-66
2022/11/24 12:24:29;;;;;;;;;;;;;;;;;;5012184;28;19921;-67
2022/11/24 12:26:55;;;;;;;;;;;;;;;;;;4998449;28;19922;-67
2022/11/24 12:29:22;;;;;;;;;;;;;;;;;;4993497;28;20290;-66
2022/11/24 12:31:48;;;;;;;;;;;;;;;;;;4993344;28;19922;-67
2022/11/24 12:34:14;;;;;;;;;;;;;;;;;;4992767;28;19922;-68
2022/11/24 12:36:40;;;;;;;;;;;;;;;;;;4976267;28;19922;-67
2022/11/24 12:39:07;;;;;;;;;;;;;;;;;;5012152;28;20372;-66
2022/11/24 12:41:33;;;;;;;;;;;;;;;;;;5009567;28;20011;-67
2022/11/24 12:43:59;;;;;;;;;;;;;;;;;;5010853;28;19925;-67
2022/11/24 12:46:25;;;;;;;;;;;;;;;;;;4994007;28;19925;-67
2022/11/24 12:48:51;;;;;;;;;;;;;;;;;;5011670;28;19921;-66
2022/11/24 12:51:17;;;;;;;;;;;;;;;;;;5011712;28;19964;-66
2022/11/24 12:53:43;;;;;;;;;;;;;;;;;;5005348;28;19976;-65
2022/11/24 12:56:09;;;;;;;;;;;;;;;;;;5015523;28;19945;-65
2022/11/24 12:58:35;;;;;;;;;;;;;;;;;;5016170;28;19976;-67
2022/11/24 13:01:00;;;;;;;;;;;;;;;;;;5016633;28;20024;-65
2022/11/24 13:03:26;;;;;;;;;;;;;;;;;;5017153;28;19922;-66
2022/11/24 13:05:52;;;;;;;;;;;;;;;;;;4992729;28;19922;-67
2022/11/24 13:08:18;;;;;;;;;;;;;;;;;;5004683;28;20309;-67
2022/11/24 13:10:44;;;;;;;;;;;;;;;;;;5016235;28;19921;-67
2022/11/24 13:13:10;;;;;;;;;;;;;;;;;;5016811;28;19928;-66
2022/11/24 13:15:36;;;;;;;;;;;;;;;;;;4999830;28;19921;-66
2022/11/24 13:18:02;;;;;;;;;;;;;;;;;;4979440;28;19922;-66
2022/11/24 13:20:28;;;;;;;;;;;;;;;;;;4979659;28;19948;-67
2022/11/24 13:22:54;;;;;;;;;;;;;;;;;;5002323;28;20268;-65
2022/11/24 13:25:20;;;;;;;;;;;;;;;;;;5001386;28;20020;-66
2022/11/24 13:27:47;;;;;;;;;;;;;;;;;;5008176;28;19976;-67
2022/11/24 13:30:13;;;;;;;;;;;;;;;;;;4998494;28;19976;-66
2022/11/24 13:32:39;;;;;;;;;;;;;;;;;;5016393;28;20393;-65
2022/11/24 13:35:05;;;;;;;;;;;;;;;;;;4998386;28;20373;-66
2022/11/24 13:37:30;;;;;;;;;;;;;;;;;;5010165;28;20401;-66
2022/11/24 13:39:56;;;;;;;;;;;;;;;;;;5015435;28;20391;-66
2022/11/24 13:42:25;;;;;;;;;;;;;;;;;;4994024;28;19972;-65
2022/11/24 13:44:52;;;;;;;;;;;;;;;;;;5001488;28;19945;-66
2022/11/24 13:47:17;;;;;;;;;;;;;;;;;;5031259;28;19921;-66
2022/11/24 13:49:47;;;;;;;;;;;;;;;;;;5015218;28;20017;-66
2022/11/24 13:52:13;;;;;;;;;;;;;;;;;;4995975;28;19926;-65
2022/11/24 13:54:39;;;;;;;;;;;;;;;;;;5015888;28;19921;-66
2022/11/24 13:57:05;;;;;;;;;;;;;;;;;;5015847;28;20271;-65
2022/11/24 13:59:31;;;;;;;;;;;;;;;;;;5013642;28;19921;-66
2022/11/24 14:01:57;;;;;;;;;;;;;;;;;;4986558;28;19929;-65
2022/11/24 14:04:23;;;;;;;;;;;;;;;;;;4996214;28;19972;-65
2022/11/24 14:06:52;;;;;;;;;;;;;;;;;;4993686;28;19944;-65
2022/11/24 14:09:18;;;;;;;;;;;;;;;;;;5013134;28;20560;-65
2022/11/24 14:11:44;;;;;;;;;;;;;;;;;;4998235;28;20285;-66
2022/11/24 14:14:10;;;;;;;;;;;;;;;;;;4989244;28;19928;-65
2022/11/24 14:16:35;;;;;;;;;;;;;;;;;;5007238;28;19922;-65
2022/11/24 14:19:01;;;;;;;;;;;;;;;;;;5014371;28;19944;-66
2022/11/24 14:21:27;;;;;;;;;;;;;;;;;;4996171;28;20120;-65
2022/11/24 14:23:53;;;;;;;;;;;;;;;;;;5015096;28;19922;-65
2022/11/24 14:26:19;;;;;;;;;;;;;;;;;;5005939;28;19921;-64
2022/11/24 14:28:45;;;;;;;;;;;;;;;;;;5005873;28;20378;-66
2022/11/24 14:31:11;;;;;;;;;;;;;;;;;;4996715;28;19922;-67
2022/11/24 14:33:37;;;;;;;;;;;;;;;;;;5009251;28;19921;-66
2022/11/24 14:36:03;;;;;;;;;;;;;;;;;;4993586;28;20393;-67
2022/11/24 14:38:29;;;;;;;;;;;;;;;;;;5003161;28;20359;-67
2022/11/24 14:40:55;;;;;;;;;;;;;;;;;;5014105;28;19974;-66
2022/11/24 14:43:21;;;;;;;;;;;;;;;;;;5010677;28;19929;-65
2022/11/24 14:45:47;;;;;;;;;;;;;;;;;;5005199;28;19921;-65
2022/11/24 14:48:13;;;;;;;;;;;;;;;;;;5003287;28;19929;-66
2022/11/24 14:50:39;;;;;;;;;;;;;;;;;;4995241;28;19967;-67
2022/11/24 14:53:05;;;;;;;;;;;;;;;;;;4989957;28;19933;-67
2022/11/24 14:55:31;;;;;;;;;;;;;;;;;;5009790;28;19922;-67
2022/11/24 14:57:57;;;;;;;;;;;;;;;;;;5012963;28;20396;-66
2022/11/24 15:00:23;;;;;;;;;;;;;;;;;;5014164;28;22013;-67
2022/11/24 15:02:50;;;;;;;;;;;;;;;;;;5013729;28;19968;-66
2022/11/24 15:05:16;;;;;;;;;;;;;;;;;;5006420;28;20019;-66
2022/11/24 15:07:42;;;;;;;;;;;;;;;;;;5013791;28;20019;-67
2022/11/24 15:10:08;;;;;;;;;;;;;;;;;;5007900;28;19965;-67
2022/11/24 15:12:34;;;;;;;;;;;;;;;;;;5013505;28;20342;-67
2022/11/24 15:15:00;;;;;;;;;;;;;;;;;;5014583;28;19927;-67
2022/11/24 15:17:26;;;;;;;;;;;;;;;;;;5008647;28;20016;-66
2022/11/24 15:19:52;;;;;;;;;;;;;;;;;;5013295;28;19925;-66
2022/11/24 15:22:18;;;;;;;;;;;;;;;;;;4995249;28;19975;-66
2022/11/24 15:24:44;;;;;;;;;;;;;;;;;;5006116;28;19951;-65
2022/11/24 15:27:10;;;;;;;;;;;;;;;;;;5011466;28;19921;-65
2022/11/24 15:29:36;;;;;;;;;;;;;;;;;;5002240;28;19964;-67
2022/11/24 15:32:02;;;;;;;;;;;;;;;;;;4990649;28;19921;-65
2022/11/24 15:34:27;;;;;;;;;;;;;;;;;;5009295;28;20305;-66
2022/11/24 15:36:53;;;;;;;;;;;;;;;;;;5008791;28;19921;-66
2022/11/24 15:39:19;;;;;;;;;;;;;;;;;;5011644;28;19922;-67
2022/11/24 15:41:45;;;;;;;;;;;;;;;;;;4995626;28;19926;-66
2022/11/24 15:44:11;;;;;;;;;;;;;;;;;;5002235;28;20275;-67
2022/11/24 15:46:38;;;;;;;;;;;;;;;;;;5006263;28;19921;-67
2022/11/24 15:49:04;;;;;;;;;;;;;;;;;;5012830;28;20382;-66
2022/11/24 15:51:30;;;;;;;;;;;;;;;;;;5007757;28;20048;-66
2022/11/24 15:53:56;;;;;;;;;;;;;;;;;;4997687;28;19972;-65
2022/11/24 15:56:22;;;;;;;;;;;;;;;;;;5012440;28;20387;-66
2022/11/24 15:58:50;;;;;;;;;;;;;;;;;;4990023;28;20007;-65
2022/11/24 16:01:16;;;;;;;;;;;;;;;;;;4992744;28;19964;-67
2022/11/24 16:03:42;;;;;;;;;;;;;;;;;;5012356;28;19955;-66
2022/11/24 16:06:08;;;;;;;;;;;;;;;;;;5009912;28;20051;-65
2022/11/24 16:08:34;;;;;;;;;;;;;;;;;;5010036;28;20007;-66
2022/11/24 16:11:00;;;;;;;;;;;;;;;;;;5012417;28;19968;-66
2022/11/24 16:13:26;;;;;;;;;;;;;;;;;;5005975;28;19971;-66
2022/11/24 16:15:52;;;;;;;;;;;;;;;;;;5010119;28;20263;-66
2022/11/24 16:18:18;;;;;;;;;;;;;;;;;;5004653;28;19925;-65
2022/11/24 16:20:44;;;;;;;;;;;;;;;;;;5011217;28;19925;-66
2022/11/24 16:23:10;;;;;;;;;;;;;;;;;;4991063;28;19926;-66
2022/11/24 16:25:36;;;;;;;;;;;;;;;;;;5011036;28;19995;-67
2022/11/24 16:28:02;;;;;;;;;;;;;;;;;;5001737;28;20342;-65
2022/11/24 16:30:28;;;;;;;;;;;;;;;;;;5009666;28;20305;-65
2022/11/24 16:32:53;;;;;;;;;;;;;;;;;;5017876;28;20008;-66
2022/11/24 16:35:19;;;;;;;;;;;;;;;;;;5014228;28;19968;-66
2022/11/24 16:37:45;;;;;;;;;;;;;;;;;;5013643;28;20275;-66
2022/11/24 16:40:11;;;;;;;;;;;;;;;;;;5014110;28;19928;-66