Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:22;;;;;;;;;;;20.60;57.30;;;;;;5073231;28;19913;-87
2023/03/30 00:03:49;;;;;;;;;;;20.60;56.20;;;;;;5073752;28;19931;-86
2023/03/30 00:06:23;;;;;;;;;;;20.60;56.50;;;;;;5059010;28;19917;-87
2023/03/30 00:08:52;;;;;;;;;;;20.70;56.50;;;;;;5037123;28;20333;-85
2023/03/30 00:11:21;;;;;;;;;;;20.70;56.50;;;;;;5054919;28;19916;-84
2023/03/30 00:13:49;;;;;;;;;;;20.70;56.10;;;;;;5054537;28;20003;-87
2023/03/30 00:16:16;;;;;;;;;;;20.80;56.40;;;;;;5054531;28;19924;-84
2023/03/30 00:18:46;;;;;;;;;;;20.80;56.60;;;;;;5069429;28;20442;-85
2023/03/30 00:21:16;;;;;;;;;;;20.80;56.30;;;;;;5071949;28;19963;-87
2023/03/30 00:23:46;;;;;;;;;;;20.80;56.10;;;;;;5073221;28;19914;-87
2023/03/30 00:26:13;;;;;;;;;;;20.90;56.10;;;;;;5072867;28;19915;-82
2023/03/30 00:28:40;;;;;;;;;;;20.90;56.60;;;;;;5070133;28;19970;-88
2023/03/30 00:31:07;;;;;;;;;;;20.90;56.10;;;;;;5063460;28;20351;-87
2023/03/30 00:33:34;;;;;;;;;;;20.90;56.20;;;;;;5055136;28;19996;-85
2023/03/30 00:36:01;;;;;;;;;;;21.00;56.40;;;;;;5065360;28;19963;-86
2023/03/30 00:38:28;;;;;;;;;;;21.00;56.00;;;;;;5066960;28;19943;-83
2023/03/30 00:40:58;;;;;;;;;;;21.00;56.10;;;;;;5058921;28;19909;-84
2023/03/30 00:43:25;;;;;;;;;;;21.10;56.20;;;;;;5073210;28;19915;-84
2023/03/30 00:45:52;;;;;;;;;;;21.20;55.30;;;;;;5056320;28;19951;-82
2023/03/30 00:48:20;;;;;;;;;;;21.20;55.30;;;;;;5072719;28;19928;-84
2023/03/30 00:50:51;;;;;;;;;;;21.20;55.50;;;;;;5056843;28;20389;-86
2023/03/30 00:53:22;;;;;;;;;;;21.20;56.10;;;;;;5056443;28;19935;-84
2023/03/30 00:55:48;;;;;;;;;;;21.20;55.40;;;;;;5074024;28;19958;-81
2023/03/30 00:58:16;;;;;;;;;;;21.30;55.50;;;;;;5037699;28;20267;-83
2023/03/30 01:00:42;;;;;;;;;;;21.30;54.90;;;;;;5036078;28;20442;-83
2023/03/30 01:03:15;;;;;;;;;;;21.30;54.70;;;;;;5036138;28;20271;-83
2023/03/30 01:05:43;;;;;;;;;;;21.40;54.70;;;;;;5036092;28;19916;-84
2023/03/30 01:08:15;;;;;;;;;;;21.40;54.40;;;;;;5036445;28;19909;-83
2023/03/30 01:10:44;;;;;;;;;;;21.40;53.70;;;;;;5053993;28;19967;-85
2023/03/30 01:13:12;;;;;;;;;;;21.40;54.40;;;;;;5053575;28;20410;-86
2023/03/30 01:15:41;;;;;;;;;;;21.50;54.50;;;;;;5035967;28;20291;-84
2023/03/30 01:18:19;;;;;;;;;;;21.40;54.00;;;;;;5053579;28;19916;-83
2023/03/30 01:21:04;;;;;;;;;;;21.50;54.30;;;;;;5035500;28;19912;-83
2023/03/30 01:23:34;;;;;;;;;;;21.60;54.20;;;;;;5053777;28;19909;-85
2023/03/30 01:26:05;;;;;;;;;;;21.60;54.50;;;;;;5053280;28;19955;-84
2023/03/30 01:28:32;;;;;;;;;;;21.60;54.10;;;;;;5052338;28;20293;-84
2023/03/30 01:31:11;;;;;;;;;;;21.60;54.00;;;;;;5053471;28;19984;-85
2023/03/30 01:33:56;;;;;;;;;;;21.60;54.50;;;;;;5053183;28;19908;-84
2023/03/30 01:36:27;;;;;;;;;;;21.70;54.40;;;;;;5033587;28;19963;-82
2023/03/30 01:39:02;;;;;;;;;;;21.70;54.10;;;;;;5051168;28;19913;-84
2023/03/30 01:41:47;;;;;;;;;;;21.70;52.10;;;;;;5033652;28;19912;-84
2023/03/30 01:44:13;;;;;;;;;;;21.80;52.30;;;;;;5051155;28;19913;-83
2023/03/30 01:46:42;;;;;;;;;;;21.80;51.80;;;;;;5051141;28;19956;-84
2023/03/30 01:49:27;;;;;;;;;;;21.80;50.70;;;;;;5033693;28;19924;-83
2023/03/30 01:52:02;;;;;;;;;;;21.80;51.10;;;;;;5053131;28;19935;-83
2023/03/30 01:54:32;;;;;;;;;;;21.80;50.10;;;;;;5035422;28;19913;-82
2023/03/30 01:57:02;;;;;;;;;;;21.80;50.50;;;;;;5035019;28;19960;-83
2023/03/30 01:59:49;;;;;;;;;;;21.90;48.90;;;;;;5035361;28;19909;-83
2023/03/30 02:02:15;;;;;;;;;;;21.90;49.40;;;;;;5039188;28;19956;-82
2023/03/30 02:04:44;;;;;;;;;;;22.00;49.90;;;;;;5035272;28;19915;-84
2023/03/30 02:07:15;;;;;;;;;;;21.90;49.90;;;;;;5052706;28;19915;-83
2023/03/30 02:09:41;;;;;;;;;;;21.90;50.20;;;;;;5034914;28;19915;-83
2023/03/30 02:12:08;;;;;;;;;;;22.00;48.80;;;;;;5035448;28;19913;-84
2023/03/30 02:14:35;;;;;;;;;;;22.00;49.80;;;;;;5053093;28;19908;-82
2023/03/30 02:17:21;;;;;;;;;;;22.00;49.80;;;;;;5034862;28;19917;-82
2023/03/30 02:19:48;;;;;;;;;;;22.00;49.10;;;;;;5053110;28;19916;-83
2023/03/30 02:22:15;;;;;;;;;;;22.00;49.00;;;;;;5034920;28;20390;-82
2023/03/30 02:24:42;;;;;;;;;;;22.00;48.70;;;;;;5035083;28;19908;-83
2023/03/30 02:27:09;;;;;;;;;;;22.00;47.80;;;;;;5035081;28;19932;-84
2023/03/30 02:29:36;;;;;;;;;;;22.00;48.10;;;;;;5034865;28;20438;-82
2023/03/30 02:32:03;;;;;;;;;;;22.00;48.30;;;;;;5052807;28;19909;-84
2023/03/30 02:34:39;;;;;;;;;;;22.00;47.70;;;;;;5054573;28;19932;-83
2023/03/30 02:37:08;;;;;;;;;;;22.00;47.90;;;;;;5072679;28;20321;-83
2023/03/30 02:39:42;;;;;;;;;;;22.00;47.40;;;;;;5074138;28;19912;-83
2023/03/30 02:42:20;;;;;;;;;;;22.00;46.50;;;;;;5076656;28;19920;-82
2023/03/30 02:44:50;;;;;;;;;;;22.10;47.10;;;;;;5076560;28;19916;-81
2023/03/30 02:47:19;;;;;;;;;;;22.00;47.40;;;;;;5076348;28;19924;-81
2023/03/30 02:49:50;;;;;;;;;;;22.00;46.80;;;;;;5076449;28;19917;-81
2023/03/30 02:52:36;;;;;;;;;;;22.00;47.20;;;;;;5058350;28;19909;-81
2023/03/30 02:55:22;;;;;;;;;;;21.90;47.00;;;;;;5076211;28;20285;-84
2023/03/30 02:57:53;;;;;;;;;;;22.00;47.80;;;;;;5043910;28;20015;-80
2023/03/30 03:00:39;;;;;;;;;;;22.00;47.20;;;;;;5038573;28;20290;-80
2023/03/30 03:03:09;;;;;;;;;;;22.10;47.30;;;;;;5055691;28;19920;-81
2023/03/30 03:05:36;;;;;;;;;;;22.10;46.30;;;;;;5056095;28;20510;-82
2023/03/30 03:08:03;;;;;;;;;;;22.10;46.90;;;;;;5038639;28;19909;-82
2023/03/30 03:10:30;;;;;;;;;;;22.00;46.30;;;;;;5055865;28;19909;-82
2023/03/30 03:12:57;;;;;;;;;;;22.00;45.80;;;;;;5055883;28;19936;-83
2023/03/30 03:15:24;;;;;;;;;;;21.90;45.20;;;;;;5055932;28;19920;-79
2023/03/30 03:17:50;;;;;;;;;;;21.90;44.90;;;;;;5055707;28;20011;-81
2023/03/30 03:20:17;;;;;;;;;;;22.00;44.30;;;;;;5055670;28;20392;-81
2023/03/30 03:22:44;;;;;;;;;;;22.10;44.30;;;;;;5055881;28;20295;-82
2023/03/30 03:25:11;;;;;;;;;;;22.00;44.80;;;;;;5055932;28;19909;-85
2023/03/30 03:27:37;;;;;;;;;;;22.10;45.40;;;;;;5055626;28;19908;-80
2023/03/30 03:30:04;;;;;;;;;;;22.20;45.10;;;;;;5055726;28;19909;-82
2023/03/30 03:32:31;;;;;;;;;;;22.30;45.00;;;;;;5055692;28;19916;-81
2023/03/30 03:34:58;;;;;;;;;;;22.30;45.00;;;;;;5055582;28;19909;-83
2023/03/30 03:37:24;;;;;;;;;;;22.30;44.30;;;;;;5055552;28;19917;-82
2023/03/30 03:39:51;;;;;;;;;;;22.30;45.10;;;;;;5055555;28;19912;-82
2023/03/30 03:42:18;;;;;;;;;;;22.40;45.50;;;;;;5055330;28;19920;-81
2023/03/30 03:44:44;;;;;;;;;;;22.40;44.20;;;;;;5055238;28;19909;-81
2023/03/30 03:47:12;;;;;;;;;;;22.30;44.20;;;;;;5055219;28;19908;-82
2023/03/30 03:49:39;;;;;;;;;;;22.30;45.00;;;;;;5055213;28;19928;-82
2023/03/30 03:52:06;;;;;;;;;;;22.30;45.60;;;;;;5054299;28;20327;-84
2023/03/30 03:54:32;;;;;;;;;;;22.30;43.30;;;;;;5055172;28;20401;-81
2023/03/30 03:57:00;;;;;;;;;;;22.30;44.40;;;;;;5055091;28;20051;-83
2023/03/30 03:59:27;;;;;;;;;;;22.30;44.60;;;;;;5055057;28;20264;-83
2023/03/30 04:01:54;;;;;;;;;;;22.40;45.10;;;;;;5054894;28;19908;-83
2023/03/30 04:04:21;;;;;;;;;;;22.40;44.50;;;;;;5055090;28;19909;-82
2023/03/30 04:06:47;;;;;;;;;;;22.40;45.00;;;;;;5054863;28;19913;-83
2023/03/30 04:09:14;;;;;;;;;;;22.40;50.80;;;;;;5054741;28;19913;-83
2023/03/30 04:11:41;;;;;;;;;;;22.40;51.60;;;;;;5055040;28;19909;-83
2023/03/30 04:14:07;;;;;;;;;;;22.30;52.60;;;;;;5054765;28;19952;-83
2023/03/30 04:16:34;;;;;;;;;;;22.20;45.30;;;;;;5054806;28;19919;-83
2023/03/30 04:19:01;;;;;;;;;;;22.30;45.80;;;;;;5054477;28;20011;-83
2023/03/30 04:21:28;;;;;;;;;;;22.30;45.80;;;;;;5054923;28;20331;-83
2023/03/30 04:23:55;;;;;;;;;;;22.30;47.40;;;;;;5054715;28;20389;-82
2023/03/30 04:26:22;;;;;;;;;;;22.30;52.20;;;;;;5054435;28;19944;-83
2023/03/30 04:28:52;;;;;;;;;;;22.30;54.00;;;;;;5054630;28;20397;-83
2023/03/30 04:31:21;;;;;;;;;;;22.30;53.40;;;;;;5054522;28;19909;-84
2023/03/30 04:33:52;;;;;;;;;;;22.20;54.10;;;;;;5054552;28;19909;-84
2023/03/30 04:36:19;;;;;;;;;;;22.10;53.10;;;;;;5054240;28;19917;-84
2023/03/30 04:39:07;;;;;;;;;;;22.10;55.90;;;;;;5054600;28;19988;-84
2023/03/30 04:41:33;;;;;;;;;;;22.10;56.80;;;;;;5053881;28;20002;-84
2023/03/30 04:44:06;;;;;;;;;;;22.10;56.40;;;;;;5054230;28;19909;-85
2023/03/30 04:46:32;;;;;;;;;;;22.00;56.20;;;;;;5053479;28;20000;-84
2023/03/30 04:48:59;;;;;;;;;;;22.00;54.30;;;;;;5054141;28;19928;-85
2023/03/30 04:51:26;;;;;;;;;;;22.00;54.80;;;;;;5054236;28;19909;-85
2023/03/30 04:53:53;;;;;;;;;;;22.10;55.70;;;;;;5053898;28;20266;-84
2023/03/30 04:56:19;;;;;;;;;;;22.00;54.50;;;;;;5053648;28;19905;-85
2023/03/30 04:58:46;;;;;;;;;;;22.00;55.20;;;;;;5074067;28;19917;-84
2023/03/30 05:01:13;;;;;;;;;;;22.00;53.60;;;;;;5073997;28;19919;-84
2023/03/30 05:03:39;;;;;;;;;;;22.00;53.50;;;;;;5074095;28;19917;-84
2023/03/30 05:06:06;;;;;;;;;;;21.90;52.90;;;;;;5073834;28;19915;-84
2023/03/30 05:08:34;;;;;;;;;;;21.90;52.20;;;;;;5073855;28;19951;-87
2023/03/30 05:11:03;;;;;;;;;;;22.00;54.30;;;;;;5073742;28;19905;-85
2023/03/30 05:13:30;;;;;;;;;;;22.00;53.70;;;;;;5073689;28;19908;-84
2023/03/30 05:15:57;;;;;;;;;;;22.00;53.60;;;;;;5073562;28;19915;-83
2023/03/30 05:18:24;;;;;;;;;;;22.00;54.50;;;;;;5073557;28;20348;-85
2023/03/30 05:20:51;;;;;;;;;;;22.00;54.30;;;;;;5073766;28;20525;-84
2023/03/30 05:23:17;;;;;;;;;;;22.10;52.10;;;;;;5073777;28;19915;-86
2023/03/30 05:25:45;;;;;;;;;;;22.10;55.70;;;;;;5073676;28;19909;-86
2023/03/30 05:28:12;;;;;;;;;;;22.10;56.80;;;;;;5073568;28;20390;-82
2023/03/30 05:30:39;;;;;;;;;;;22.00;54.70;;;;;;5073304;28;19935;-85
2023/03/30 05:33:08;;;;;;;;;;;22.00;55.00;;;;;;5072974;28;19956;-85
2023/03/30 05:35:36;;;;;;;;;;;22.00;54.60;;;;;;5055828;28;20003;-84
2023/03/30 05:38:03;;;;;;;;;;;22.00;55.50;;;;;;5073260;28;19917;-85
2023/03/30 05:40:30;;;;;;;;;;;22.00;55.90;;;;;;5049705;28;20285;-84
2023/03/30 05:42:57;;;;;;;;;;;21.90;55.70;;;;;;5071168;28;19958;-85
2023/03/30 05:45:23;;;;;;;;;;;22.00;51.30;;;;;;5069953;28;20630;-85
2023/03/30 05:47:52;;;;;;;;;;;22.00;52.30;;;;;;5039938;28;19927;-84
2023/03/30 05:50:18;;;;;;;;;;;22.10;53.50;;;;;;5056586;28;19995;-85
2023/03/30 05:52:45;;;;;;;;;;;22.00;53.70;;;;;;5067240;28;19977;-84
2023/03/30 05:55:12;;;;;;;;;;;22.00;53.60;;;;;;5071797;28;19918;-82
2023/03/30 05:57:40;;;;;;;;;;;21.90;53.80;;;;;;5055259;28;20374;-83
2023/03/30 06:00:09;;;;;;;;;;;21.90;54.40;;;;;;5054099;28;19917;-83
2023/03/30 06:02:35;;;;;;;;;;;21.90;54.60;;;;;;5072038;28;20003;-84
2023/03/30 06:05:02;;;;;;;;;;;21.90;54.50;;;;;;5066187;28;20065;-84
2023/03/30 06:07:29;;;;;;;;;;;21.90;56.60;;;;;;5070130;28;19912;-87
2023/03/30 06:09:58;;;;;;;;;;;21.90;55.90;;;;;;5063019;28;20518;-87
2023/03/30 06:12:25;;;;;;;;;;;21.80;56.20;;;;;;5065663;28;19909;-87
2023/03/30 06:14:52;;;;;;;;;;;21.90;55.30;;;;;;5061966;28;19913;-91
2023/03/30 06:17:19;;;;;;;;;;;21.80;55.40;;;;;;5058517;28;19928;-91
2023/03/30 06:19:46;;;;;;;;;;;21.80;56.40;;;;;;5068176;28;19916;-90
2023/03/30 06:22:13;;;;;;;;;;;21.80;53.60;;;;;;5062030;28;19963;-86
2023/03/30 06:24:39;;;;;;;;;;;21.80;53.50;;;;;;5063309;28;19936;-84
2023/03/30 06:27:07;;;;;;;;;;;21.80;51.30;;;;;;5068015;28;19919;-84
2023/03/30 06:29:33;;;;;;;;;;;21.80;49.90;;;;;;5070467;28;20003;-84
2023/03/30 06:32:02;;;;;;;;;;;21.80;47.20;;;;;;5070274;28;19913;-83
2023/03/30 06:34:29;;;;;;;;;;;21.90;50.40;;;;;;5068205;28;20376;-83
2023/03/30 06:36:56;;;;;;;;;;;21.90;51.30;;;;;;5068064;28;20008;-84
2023/03/30 06:39:23;;;;;;;;;;;21.90;52.90;;;;;;5071169;28;19944;-83
2023/03/30 06:41:50;;;;;;;;;;;21.90;53.40;;;;;;5069607;28;19951;-83
2023/03/30 06:44:17;;;;;;;;;;;21.90;53.50;;;;;;5066090;28;19918;-84
2023/03/30 06:46:43;;;;;;;;;;;21.90;52.70;;;;;;5061160;28;19916;-83
2023/03/30 06:49:11;;;;;;;;;;;21.90;48.60;;;;;;5066628;28;19927;-82
2023/03/30 06:51:37;;;;;;;;;;;21.90;47.90;;;;;;5053465;28;19924;-84
2023/03/30 06:54:04;;;;;;;;;;;21.90;46.90;;;;;;5055691;28;20670;-83
2023/03/30 08:13:16;;;;;;;;;;;21.40;42.80;;;;;;5042694;28;19935;-78
2023/03/30 08:15:42;;;;;;;;;;;21.40;42.70;;;;;;5074650;28;20290;-80
2023/03/30 08:18:11;;;;;;;;;;;21.40;42.30;;;;;;5075436;28;20333;-80
2023/03/30 08:20:39;;;;;;;;;;;21.30;43.00;;;;;;5074970;28;20203;-81
2023/03/30 08:23:06;;;;;;;;;;;21.30;43.40;;;;;;5074940;28;19999;-82
2023/03/30 08:25:32;;;;;;;;;;;21.30;42.30;;;;;;5075391;28;19954;-79
2023/03/30 08:27:59;;;;;;;;;;;21.30;42.50;;;;;;5075260;28;19909;-80
2023/03/30 08:30:26;;;;;;;;;;;21.30;43.20;;;;;;5075193;28;19919;-80
2023/03/30 08:32:53;;;;;;;;;;;21.30;43.10;;;;;;5056502;28;19909;-79
2023/03/30 08:35:20;;;;;;;;;;;21.30;43.10;;;;;;5074225;28;20491;-80
2023/03/30 08:37:47;;;;;;;;;;;21.20;42.50;;;;;;5059748;28;19924;-80
2023/03/30 08:40:14;;;;;;;;;;;21.20;42.70;;;;;;5054252;28;19909;-80
2023/03/30 08:42:41;;;;;;;;;;;21.10;42.50;;;;;;5059277;28;19913;-82
2023/03/30 08:45:08;;;;;;;;;;;21.20;43.20;;;;;;5070909;28;19916;-85
2023/03/30 08:47:36;;;;;;;;;;;21.20;44.00;;;;;;5064057;28;19917;-86
2023/03/30 08:50:05;;;;;;;;;;;21.10;43.60;;;;;;5034842;28;19951;-82
2023/03/30 08:52:32;;;;;;;;;;;21.10;43.90;;;;;;5035417;28;19909;-82
2023/03/30 08:54:59;;;;;;;;;;;21.10;43.90;;;;;;5052788;28;19913;-81
2023/03/30 08:57:37;;;;;;;;;;;21.00;44.70;;;;;;5070759;28;19924;-81
2023/03/30 09:00:07;;;;;;;;;;;21.00;44.20;;;;;;5037857;28;20007;-81
2023/03/30 09:02:36;;;;;;;;;;;21.00;44.30;;;;;;5064798;28;19909;-81
2023/03/30 09:05:08;;;;;;;;;;;20.90;43.70;;;;;;5054397;28;20341;-83
2023/03/30 09:07:39;;;;;;;;;;;20.90;44.20;;;;;;5072342;28;20290;-82
2023/03/30 09:10:12;;;;;;;;;;;20.90;45.30;;;;;;5055690;28;19908;-81
2023/03/30 09:12:39;;;;;;;;;;;20.80;44.40;;;;;;5073660;28;19966;-81
2023/03/30 09:15:07;;;;;;;;;;;20.80;44.20;;;;;;5070949;28;19921;-81
2023/03/30 09:17:37;;;;;;;;;;;20.80;43.90;;;;;;5060733;28;19935;-74
2023/03/30 09:20:05;;;;;;;;;;;20.80;43.70;;;;;;5039203;28;19920;-73
2023/03/30 09:22:39;;;;;;;;;;;20.80;43.80;;;;;;5053964;28;19924;-74
2023/03/30 09:25:16;;;;;;;;;;;20.80;44.10;;;;;;5055050;28;19921;-74
2023/03/30 09:27:54;;;;;;;;;;;20.70;43.90;;;;;;5061981;28;19919;-72
2023/03/30 09:30:22;;;;;;;;;;;20.70;45.10;;;;;;5047099;28;19916;-77
2023/03/30 09:32:58;;;;;;;;;;;20.60;45.00;;;;;;5070066;28;20003;-75
2023/03/30 09:35:27;;;;;;;;;;;20.60;44.90;;;;;;5069393;28;19920;-78
2023/03/30 09:37:54;;;;;;;;;;;20.60;44.20;;;;;;5061353;28;20495;-76
2023/03/30 09:40:24;;;;;;;;;;;20.60;45.40;;;;;;5050295;28;19995;-72
2023/03/30 09:43:11;;;;;;;;;;;20.60;45.10;;;;;;5069313;28;20293;-73
2023/03/30 09:45:37;;;;;;;;;;;20.50;45.00;;;;;;5030427;28;19928;-73
2023/03/30 09:48:05;;;;;;;;;;;20.50;44.50;;;;;;5049505;28;20359;-74
2023/03/30 09:50:33;;;;;;;;;;;20.50;45.50;;;;;;5059688;28;20375;-76
2023/03/30 09:53:00;;;;;;;;;;;20.50;45.10;;;;;;5049446;28;19955;-77
2023/03/30 09:55:31;;;;;;;;;;;20.40;45.60;;;;;;5049000;28;20058;-76
2023/03/30 09:58:16;;;;;;;;;;;20.30;45.20;;;;;;5069981;28;20302;-74
2023/03/30 10:00:43;;;;;;;;;;;20.40;45.70;;;;;;5067463;28;19912;-75
2023/03/30 10:03:18;;;;;;;;;;;20.30;45.60;;;;;;5050127;28;20366;-76
2023/03/30 10:05:45;;;;;;;;;;;20.20;46.40;;;;;;5065840;28;20164;-74
2023/03/30 10:08:19;;;;;;;;;;;20.30;46.40;;;;;;5051216;28;19916;-75
2023/03/30 10:10:46;;;;;;;;;;;20.20;46.20;;;;;;5042433;28;20322;-76
2023/03/30 10:13:14;;;;;;;;;;;20.20;47.00;;;;;;5048241;28;19943;-74
2023/03/30 10:15:44;;;;;;;;;;;20.20;46.00;;;;;;5054340;28;19928;-74
2023/03/30 10:18:18;;;;;;;;;;;20.20;45.90;;;;;;5061400;28;19931;-78
2023/03/30 10:20:54;;;;;;;;;;;20.20;46.10;;;;;;5038188;28;19917;-77
2023/03/30 10:23:23;;;;;;;;;;;20.20;45.70;;;;;;5066064;28;19920;-77
2023/03/30 10:25:50;;;;;;;;;;;20.20;46.20;;;;;;5050234;28;20338;-78
2023/03/30 10:28:20;;;;;;;;;;;20.20;46.40;;;;;;5067380;28;20271;-76
2023/03/30 10:30:50;;;;;;;;;;;20.20;46.20;;;;;;5066250;28;19940;-82
2023/03/30 10:33:17;;;;;;;;;;;20.10;46.60;;;;;;5070076;28;19913;-81
2023/03/30 10:35:44;;;;;;;;;;;20.10;46.90;;;;;;5052016;28;20301;-81
2023/03/30 10:38:11;;;;;;;;;;;20.00;46.40;;;;;;5048689;28;19928;-81
2023/03/30 10:40:41;;;;;;;;;;;20.00;47.70;;;;;;5067690;28;20382;-81
2023/03/30 10:43:17;;;;;;;;;;;20.00;46.80;;;;;;5061248;28;19920;-81
2023/03/30 10:45:48;;;;;;;;;;;20.00;47.00;;;;;;5046776;28;19916;-82
2023/03/30 10:48:33;;;;;;;;;;;19.90;47.40;;;;;;5061239;28;19952;-82
2023/03/30 10:50:59;;;;;;;;;;;19.90;47.20;;;;;;5055245;28;19994;-81
2023/03/30 10:53:26;;;;;;;;;;;19.90;47.70;;;;;;5069275;28;19938;-82
2023/03/30 10:56:02;;;;;;;;;;;19.90;47.10;;;;;;5069230;28;19999;-81
2023/03/30 10:58:48;;;;;;;;;;;19.80;47.90;;;;;;5067765;28;19932;-81
2023/03/30 11:01:16;;;;;;;;;;;19.80;48.60;;;;;;5052991;28;19988;-81
2023/03/30 11:03:47;;;;;;;;;;;19.80;47.50;;;;;;5064169;28;19917;-81
2023/03/30 11:06:19;;;;;;;;;;;19.80;48.00;;;;;;5054360;28;19934;-81
2023/03/30 11:08:46;;;;;;;;;;;19.80;48.20;;;;;;5072987;28;20290;-82
2023/03/30 11:11:16;;;;;;;;;;;19.70;48.80;;;;;;5054270;28;19950;-82
2023/03/30 11:13:44;;;;;;;;;;;19.70;48.60;;;;;;5046251;28;19925;-82
2023/03/30 11:16:14;;;;;;;;;;;19.70;48.10;;;;;;5056295;28;19913;-82
2023/03/30 11:18:41;;;;;;;;;;;19.70;48.40;;;;;;5051965;28;19916;-81
2023/03/30 11:21:11;;;;;;;;;;;19.70;48.40;;;;;;5069379;28;19955;-82
2023/03/30 11:23:52;;;;;;;;;;;19.70;48.60;;;;;;5069528;28;19913;-81
2023/03/30 11:26:24;;;;;;;;;;;19.70;48.60;;;;;;5058346;28;19936;-82
2023/03/30 11:28:56;;;;;;;;;;;19.70;48.20;;;;;;5064265;28;19916;-83
2023/03/30 11:31:28;;;;;;;;;;;19.70;47.80;;;;;;5069237;28;19923;-82
2023/03/30 11:33:58;;;;;;;;;;;19.70;48.30;;;;;;5066155;28;19920;-83
2023/03/30 11:36:32;;;;;;;;;;;19.70;48.40;;;;;;5050305;28;20035;-81
2023/03/30 11:39:06;;;;;;;;;;;19.70;48.60;;;;;;5047853;28;20047;-81
2023/03/30 11:41:32;;;;;;;;;;;19.70;48.10;;;;;;5064085;28;19920;-83
2023/03/30 11:43:59;;;;;;;;;;;19.70;49.10;;;;;;5068971;28;19919;-82
2023/03/30 11:46:27;;;;;;;;;;;19.60;49.20;;;;;;5044155;28;20301;-83
2023/03/30 14:54:56;;;;;;;;;;;18.40;53.00;;;;;;5055635;28;19927;-83
2023/03/30 14:57:23;;;;;;;;;;;18.40;53.10;;;;;;5036984;28;19932;-81
2023/03/30 14:59:54;;;;;;;;;;;18.40;53.20;;;;;;5037949;28;20260;-81
2023/03/30 15:02:22;;;;;;;;;;;18.40;54.00;;;;;;5054424;28;19909;-81
2023/03/30 15:04:49;;;;;;;;;;;18.30;54.20;;;;;;5054452;28;19981;-81
2023/03/30 15:07:15;;;;;;;;;;;18.30;54.70;;;;;;5039171;28;20006;-81
2023/03/30 15:09:45;;;;;;;;;;;18.30;55.30;;;;;;5039112;28;19909;-81
2023/03/30 15:12:16;;;;;;;;;;;18.30;55.70;;;;;;5053064;28;19916;-81
2023/03/30 15:14:43;;;;;;;;;;;18.20;56.00;;;;;;5028244;28;19909;-81
2023/03/30 15:17:20;;;;;;;;;;;18.20;56.40;;;;;;5028450;28;20395;-81
2023/03/30 15:19:47;;;;;;;;;;;18.20;56.50;;;;;;5017899;28;19910;-81
2023/03/30 15:22:24;;;;;;;;;;;18.10;56.50;;;;;;5019121;28;19916;-81
2023/03/30 15:24:51;;;;;;;;;;;18.10;57.20;;;;;;5018866;28;19932;-80
2023/03/30 15:27:17;;;;;;;;;;;18.20;56.90;;;;;;5034195;28;19918;-80
2023/03/30 15:29:46;;;;;;;;;;;18.00;56.90;;;;;;5019179;28;19910;-80
2023/03/30 15:32:14;;;;;;;;;;;18.00;57.10;;;;;;5034118;28;19916;-81
2023/03/30 15:35:01;;;;;;;;;;;18.00;57.20;;;;;;5021219;28;20368;-80
2023/03/30 15:37:29;;;;;;;;;;;18.00;57.10;;;;;;5031294;28;20048;-81
2023/03/30 15:39:56;;;;;;;;;;;18.00;56.90;;;;;;5044001;28;19917;-80
2023/03/30 15:42:32;;;;;;;;;;;18.00;57.00;;;;;;5019800;28;19924;-80
2023/03/30 15:45:09;;;;;;;;;;;17.90;57.10;;;;;;5033804;28;19921;-81
2023/03/30 15:47:36;;;;;;;;;;;17.90;57.30;;;;;;5015904;28;19918;-81
2023/03/30 15:50:02;;;;;;;;;;;17.80;57.30;;;;;;5021519;28;19980;-80
2023/03/30 15:52:33;;;;;;;;;;;17.80;57.50;;;;;;5030657;28;19913;-81
2023/03/30 15:55:08;;;;;;;;;;;17.80;57.20;;;;;;5050300;28;19959;-81
2023/03/30 15:57:34;;;;;;;;;;;17.80;56.90;;;;;;5095416;28;19923;-81
2023/03/30 16:00:03;;;;;;;;;;;17.80;57.10;;;;;;5077224;28;19908;-82
2023/03/30 16:02:55;;;;;;;;;;;17.80;57.00;;;;;;5037227;28;19940;-80
2023/03/30 16:05:23;;;;;;;;;;;17.80;56.70;;;;;;5058029;28;19908;-82
2023/03/30 16:07:49;;;;;;;;;;;17.70;56.20;;;;;;5052047;22;19931;-71
2023/03/30 16:10:19;;;;;;;;;;;17.80;55.40;;;;;;5043416;28;19959;-70
2023/03/30 16:12:46;;;;;;;;;;;17.70;55.10;;;;;;5072877;28;19913;-70
2023/03/30 16:15:13;;;;;;;;;;;17.70;55.00;;;;;;5056571;28;19908;-70
2023/03/30 16:17:40;;;;;;;;;;;17.70;54.70;;;;;;5056547;28;19958;-70
2023/03/30 16:20:13;;;;;;;;;;;17.70;54.50;;;;;;5059554;28;19908;-71
2023/03/30 16:22:40;;;;;;;;;;;17.70;54.80;;;;;;5054631;28;20051;-70
2023/03/30 16:25:07;;;;;;;;;;;17.70;54.70;;;;;;5054914;28;20274;-71
2023/03/30 16:27:35;;;;;;;;;;;17.70;54.50;;;;;;5054093;28;19913;-70
2023/03/30 16:30:05;;;;;;;;;;;17.70;54.50;;;;;;5054260;28;19913;-71
2023/03/30 16:32:32;;;;;;;;;;;17.70;54.30;;;;;;5053140;28;19939;-70
2023/03/30 16:34:59;;;;;;;;;;;17.70;54.30;;;;;;5054224;28;19988;-71
2023/03/30 16:37:26;;;;;;;;;;;17.60;54.30;;;;;;5053973;28;19923;-71
2023/03/30 16:39:52;;;;;;;;;;;17.70;54.20;;;;;;5050908;28;20271;-70
2023/03/30 16:42:19;;;;;;;;;;;17.60;55.10;;;;;;5065194;28;19936;-70
2023/03/30 16:44:46;;;;;;;;;;;17.60;55.20;;;;;;5053835;28;19913;-71
2023/03/30 16:47:13;;;;;;;;;;;17.60;57.30;;;;;;5054072;28;20329;-70
2023/03/30 16:49:40;;;;;;;;;;;17.50;56.50;;;;;;5052917;28;19920;-71
2023/03/30 16:52:07;;;;;;;;;;;17.50;57.00;;;;;;5040211;28;20371;-70
2023/03/30 16:54:34;;;;;;;;;;;17.50;56.90;;;;;;5052680;28;20348;-71
2023/03/30 16:57:01;;;;;;;;;;;17.50;56.80;;;;;;5053687;28;19908;-71
2023/03/30 16:59:31;;;;;;;;;;;17.40;57.50;;;;;;5066963;28;19912;-71
2023/03/30 17:01:58;;;;;;;;;;;17.40;57.40;;;;;;5034505;28;19909;-71
2023/03/30 17:04:25;;;;;;;;;;;17.40;57.30;;;;;;5052957;28;19913;-71
2023/03/30 17:06:55;;;;;;;;;;;17.40;57.50;;;;;;5052512;28;20282;-71
2023/03/30 17:09:22;;;;;;;;;;;17.30;57.00;;;;;;5052615;28;19928;-71
2023/03/30 17:11:49;;;;;;;;;;;17.30;57.80;;;;;;5051703;28;19908;-71
2023/03/30 17:14:15;;;;;;;;;;;17.30;58.40;;;;;;5051680;28;19988;-71
2023/03/30 17:16:42;;;;;;;;;;;17.20;58.50;;;;;;5070970;28;19955;-71
2023/03/30 17:19:10;;;;;;;;;;;17.20;58.40;;;;;;5071628;28;19924;-71
2023/03/30 17:21:36;;;;;;;;;;;17.20;57.90;;;;;;5037422;28;19954;-71
2023/03/30 17:24:03;;;;;;;;;;;17.20;57.70;;;;;;5071868;28;19908;-71
2023/03/30 17:26:30;;;;;;;;;;;17.20;57.30;;;;;;5062037;28;19913;-71
2023/03/30 17:28:57;;;;;;;;;;;17.20;56.90;;;;;;5053446;28;19916;-71
2023/03/30 17:31:24;;;;;;;;;;;17.20;58.10;;;;;;5054467;28;19909;-71
2023/03/30 17:33:50;;;;;;;;;;;17.20;57.40;;;;;;5033363;28;20367;-71
2023/03/30 17:36:20;;;;;;;;;;;17.20;57.10;;;;;;5033352;28;19924;-71
2023/03/30 17:38:47;;;;;;;;;;;17.10;57.10;;;;;;5033316;28;19925;-71
2023/03/30 17:41:15;;;;;;;;;;;17.10;57.40;;;;;;5033267;28;19910;-71
2023/03/30 17:43:46;;;;;;;;;;;17.10;57.90;;;;;;5033182;28;19913;-71
2023/03/30 17:46:13;;;;;;;;;;;17.10;59.20;;;;;;5033425;28;19920;-71
