Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:15;;;;;;;11.70;8.43;;;;;;;23.53;69.39;100805.72;5019395;28;20021;-67
2022/06/24 00:03:47;;;;;;;10.82;7.53;;;;;;;23.48;69.73;100808.84;5024417;28;20021;-70
2022/06/24 00:06:14;;;;;;;11.93;9.05;;;;;;;23.36;70.41;100805.38;5024160;28;20037;-70
2022/06/24 00:08:51;;;;;;;11.48;8.93;;;;;;;23.43;69.95;100803.88;5023430;28;20537;-68
2022/06/24 00:11:16;;;;;;;9.80;7.75;;;;;;;23.52;69.81;100794.13;5024299;28;20021;-68
2022/06/24 00:13:43;;;;;;;13.65;10.65;;;;;;;23.45;69.88;100792.97;5024851;28;20135;-70
2022/06/24 00:16:09;;;;;;;18.02;10.07;;;;;;;23.32;70.42;100787.78;5007649;28;20033;-68
2022/06/24 00:18:34;;;;;;;12.63;9.60;;;;;;;23.41;69.64;100775.41;5024679;28;20030;-69
2022/06/24 00:20:59;;;;;;;13.75;9.52;;;;;;;23.37;70.07;100769.47;5023693;28;20013;-69
2022/06/24 00:23:25;;;;;;;13.38;10.85;;;;;;;23.34;70.10;100767.88;5024523;28;20379;-68
2022/06/24 00:25:50;;;;;;;11.75;9.77;;;;;;;23.40;69.85;100762.94;5023588;28;20520;-66
2022/06/24 00:28:16;;;;;;;15.05;10.88;;;;;;;23.33;70.08;100754.56;5024925;28;20036;-69
2022/06/24 00:30:41;;;;;;;13.70;11.40;;;;;;;23.33;70.21;100751.88;5025454;28;20496;-69
2022/06/24 00:33:21;;;;;;;14.65;10.95;;;;;;;23.30;70.19;100766.44;5023938;28;20108;-71
2022/06/24 00:35:56;;;;;;;13.85;10.48;;;;;;;23.23;70.62;100776.91;5025328;28;20044;-68
2022/06/24 00:38:35;;;;;;;18.98;10.98;;;;;;;23.16;71.57;100791.00;5022812;28;20107;-70
2022/06/24 00:41:07;;;;;;;14.48;10.02;;;;;;;23.22;71.54;100803.91;5023932;28;20040;-70
2022/06/24 00:43:37;;;;;;;14.05;8.85;;;;;;;23.21;71.88;100811.09;5023852;28;20057;-69
2022/06/24 00:46:12;;;;;;;12.50;9.98;;;;;;;23.20;71.85;100822.84;5022642;28;20030;-68
2022/06/24 00:48:43;;;;;;;14.48;10.02;;;;;;;23.18;71.28;100832.88;5023960;28;20037;-67
2022/06/24 00:51:08;;;;;;;15.63;10.30;;;;;;;23.21;71.35;100840.66;5023955;28;20021;-67
2022/06/24 00:53:45;;;;;;;18.17;11.38;;;;;;;23.18;72.64;100849.00;5025087;28;20527;-67
2022/06/24 00:56:13;;;;;;;27.13;13.45;;;;;;;22.99;75.20;100876.63;5022267;28;20033;-66
2022/06/24 00:58:39;;;;;;;26.92;14.60;;;;;;;22.50;78.38;100904.00;5023008;28;20053;-65
2022/06/24 01:01:04;;;;;;;22.63;15.00;;;;;;;22.14;80.64;100920.34;5022951;28;20053;-63
2022/06/24 01:03:40;;;;;;;24.98;16.67;;;;;;;21.75;82.02;100925.25;5025316;28;20043;-63
2022/06/24 01:06:07;;;;;;;25.17;16.10;;;;;;;21.51;84.06;100919.06;5022573;28;20108;-62
2022/06/24 01:08:32;;;;;;;29.48;17.17;;;;;;;21.39;84.54;100922.69;5023645;28;20041;-66
2022/06/24 01:10:57;;;;;;;27.17;18.52;;;;;;;21.27;85.45;100935.25;5024322;28;20061;-64
2022/06/24 01:13:23;;;;;;;28.02;17.40;;;;;;;21.28;85.76;100942.31;5026190;28;20100;-66
2022/06/24 01:15:48;;;;;;;26.08;18.35;;;;;;;21.17;86.47;100952.06;5027733;28;20021;-66
2022/06/24 01:18:14;;;;;;;26.27;16.85;;;;;;;21.12;86.84;100954.22;5027564;28;20105;-65
2022/06/24 01:20:39;;;;;;;28.50;19.67;;;;;;;21.10;86.82;100949.97;5027158;28;20107;-65
2022/06/24 01:23:04;;;;;;;23.40;15.30;;;;;;;21.10;87.09;100956.16;5028083;28;20476;-64
2022/06/24 01:25:31;;;;;;;24.58;14.30;;;;;;;21.15;86.38;100954.00;5024683;28;20040;-65
2022/06/24 01:27:57;;;;;;;29.35;16.63;;;;;;;21.09;86.84;100949.09;5007615;28;20029;-64
2022/06/24 01:30:23;;;;;;;23.27;15.77;;;;;;;21.09;86.99;100949.09;5006282;28;20030;-63
2022/06/24 01:32:48;;;;;;;16.30;12.27;;;;;;;21.10;86.85;100941.94;5008378;28;20049;-64
2022/06/24 01:35:14;;;;;;;25.15;15.82;;;;;;;21.12;87.02;100927.44;5008273;28;20479;-63
2022/06/24 01:37:39;;;;;;;20.58;14.20;;;;;;;21.08;87.29;100910.72;5007543;28;20054;-63
2022/06/24 01:40:05;;;;;;;22.10;16.08;;;;;;;21.07;86.99;100892.13;5023877;28;20021;-63
2022/06/24 01:42:31;;;;;;;22.77;16.15;;;;;;;21.06;87.32;100883.22;5027480;28;20026;-62
2022/06/24 01:44:56;;;;;;;23.42;16.92;;;;;;;21.06;87.18;100872.50;5027718;28;20124;-63
2022/06/24 01:47:21;;;;;;;17.08;15.07;;;;;;;21.07;87.09;100855.47;5027893;28;20029;-65
2022/06/24 01:49:48;;;;;;;20.60;16.40;;;;;;;20.94;87.00;100833.28;5027024;28;20039;-65
2022/06/24 01:52:14;;;;;;;22.33;15.43;;;;;;;20.94;87.71;100822.56;4987235;28;20593;-64
2022/06/24 01:54:40;;;;;;;18.05;14.00;;;;;;;20.87;88.12;100822.19;4986032;28;20113;-65
2022/06/24 01:57:05;;;;;;;26.05;17.45;;;;;;;20.83;87.89;100834.94;4988032;28;20026;-67
2022/06/24 01:59:31;;;;;;;23.23;16.85;;;;;;;20.74;88.54;100832.16;4988881;28;20022;-65
2022/06/24 02:01:56;;;;;;;28.17;19.35;;;;;;;20.69;89.13;100825.34;4990788;28;20026;-64
2022/06/24 02:04:21;;;;;;;23.85;16.25;;;;;;;20.60;89.07;100826.03;5026252;28;20108;-63
2022/06/24 02:06:47;;;;;;;26.15;18.73;;;;;;;20.49;90.23;100832.22;5026553;28;20059;-65
2022/06/24 02:09:16;;;;;;;22.00;15.80;;;;;;;20.52;89.70;100831.97;5025569;28;20087;-63
2022/06/24 02:14:26;;;;;;;24.95;16.48;;;;;;;20.53;89.06;100835.50;5026495;28;20617;-63
2022/06/24 02:16:52;;;;;;;19.73;15.60;;;;;;;20.49;89.74;100839.38;5025109;28;20242;-64
2022/06/24 02:19:17;;;;;;;20.63;15.02;;;;;;;20.50;89.78;100833.91;5026954;28;20025;-63
2022/06/24 02:21:43;;;;;;;25.40;16.73;;;;;;;20.54;89.30;100816.66;5027428;28;20026;-63
2022/06/24 02:24:08;;;;;;;23.15;18.70;;;;;;;20.61;88.97;100800.09;5025589;28;21109;-65
2022/06/24 02:26:33;;;;;;;22.05;17.27;;;;;;;20.63;89.17;100782.09;5019520;28;20025;-65
2022/06/24 02:28:59;;;;;;;24.55;18.40;;;;;;;20.63;88.97;100774.09;5006129;28;20026;-62
2022/06/24 02:31:24;;;;;;;23.65;18.10;;;;;;;20.59;89.14;100773.50;5014200;28;20034;-64
2022/06/24 02:33:50;;;;;;;28.88;22.48;;;;;;;20.48;89.41;100776.97;5006596;28;20096;-62
2022/06/24 02:36:15;;;;;;;28.45;20.88;;;;;;;20.49;89.14;100783.16;5006377;28;20030;-63
2022/06/24 02:38:41;;;;;;;18.33;14.98;;;;;;;20.47;89.62;100790.47;5007046;28;20045;-62
2022/06/24 02:41:06;;;;;;;22.63;18.58;;;;;;;20.45;89.47;100786.13;5014743;28;20060;-63
2022/06/24 02:43:33;;;;;;;28.23;17.73;;;;;;;20.44;89.65;100784.38;5026953;28;20053;-63
2022/06/24 02:46:01;;;;;;;22.63;15.95;;;;;;;20.53;88.76;100781.97;5025709;28;20084;-63
2022/06/24 02:48:27;;;;;;;17.98;14.65;;;;;;;20.51;89.12;100773.22;5026650;28;20025;-63
2022/06/24 02:50:55;;;;;;;19.48;15.57;;;;;;;20.47;89.50;100769.06;5023639;28;20053;-63
2022/06/24 02:53:21;;;;;;;21.35;16.80;;;;;;;20.42;89.34;100748.03;5020861;28;20086;-63
2022/06/24 02:55:49;;;;;;;22.77;16.70;;;;;;;20.49;89.23;100751.91;5024997;28;20472;-63
2022/06/24 02:58:14;;;;;;;22.95;17.10;;;;;;;20.56;88.63;100750.47;5025524;28;20030;-65
2022/06/24 03:00:41;;;;;;;21.30;15.85;;;;;;;20.57;88.95;100748.66;5026478;28;20021;-64
2022/06/24 03:03:10;;;;;;;25.48;13.80;;;;;;;20.54;89.09;100760.47;5025029;28;20480;-63
2022/06/24 03:05:35;;;;;;;18.83;14.23;;;;;;;20.50;89.08;100760.81;5009771;28;20535;-63
2022/06/24 03:08:01;;;;;;;21.48;15.32;;;;;;;20.40;89.83;100761.50;5006825;28;20045;-63
2022/06/24 03:10:26;;;;;;;23.15;15.20;;;;;;;20.36;89.65;100767.22;5005640;28;20014;-63
2022/06/24 03:12:51;;;;;;;18.40;14.18;;;;;;;20.36;89.94;100770.75;5006353;28;20042;-64
2022/06/24 03:15:17;;;;;;;16.67;12.43;;;;;;;20.39;89.29;100766.97;5005545;28;20092;-64
2022/06/24 03:17:43;;;;;;;18.70;14.50;;;;;;;20.41;88.92;100773.91;5006373;28;20109;-63
2022/06/24 03:20:09;;;;;;;20.80;14.13;;;;;;;20.43;88.97;100768.44;5005590;28;20064;-64
2022/06/24 03:22:35;;;;;;;19.83;14.23;;;;;;;20.41;88.85;100783.78;5006629;28;20057;-63
2022/06/24 03:25:00;;;;;;;20.30;16.23;;;;;;;20.44;88.88;100779.03;5005981;28;20042;-63
2022/06/24 03:27:26;;;;;;;19.60;15.55;;;;;;;20.45;88.56;100790.59;5010410;28;20428;-63
2022/06/24 03:29:51;;;;;;;17.63;13.57;;;;;;;20.45;88.74;100783.44;5026028;28;20479;-63
2022/06/24 03:32:17;;;;;;;20.80;14.85;;;;;;;20.42;88.37;100778.31;5024827;28;20439;-63
2022/06/24 03:34:42;;;;;;;17.80;14.70;;;;;;;20.41;88.61;100789.97;5026414;28;20033;-63
2022/06/24 03:37:08;;;;;;;18.45;13.95;;;;;;;20.42;88.96;100788.16;5025609;28;20480;-63
2022/06/24 03:39:33;;;;;;;20.58;13.63;;;;;;;20.41;89.17;100789.97;5018608;28;20022;-63
2022/06/24 03:41:58;;;;;;;17.63;13.07;;;;;;;20.41;88.59;100789.97;5006032;28;20030;-63
2022/06/24 03:44:23;;;;;;;14.95;12.35;;;;;;;20.43;88.83;100796.06;5006017;28;20041;-63
2022/06/24 03:46:49;;;;;;;16.25;11.50;;;;;;;20.47;88.50;100793.16;5004669;28;20080;-62
2022/06/24 03:49:15;;;;;;;16.13;12.20;;;;;;;20.48;88.73;100786.81;5005632;28;20040;-63
2022/06/24 03:51:41;;;;;;;13.35;11.57;;;;;;;20.48;88.48;100789.50;5013029;28;20028;-63
2022/06/24 03:54:06;;;;;;;19.67;11.10;;;;;;;20.44;88.63;100788.91;5007416;28;20026;-65
2022/06/24 03:56:32;;;;;;;18.48;14.40;;;;;;;20.37;88.99;100782.28;5005368;28;20465;-64
2022/06/24 03:58:57;;;;;;;18.73;11.75;;;;;;;20.38;89.42;100784.84;5005475;28;20473;-63
2022/06/24 04:01:22;;;;;;;17.55;13.70;;;;;;;20.32;89.62;100788.84;5003872;28;20480;-64
2022/06/24 04:03:48;;;;;;;19.48;13.95;;;;;;;20.27;90.15;100785.69;5004349;28;20057;-62
2022/06/24 04:06:13;;;;;;;19.42;13.52;;;;;;;20.27;90.05;100784.84;5004668;28;20029;-65
2022/06/24 04:08:38;;;;;;;16.42;13.18;;;;;;;20.23;89.83;100789.59;5005608;28;20037;-62
2022/06/24 04:11:11;;;;;;;14.05;11.80;;;;;;;20.27;89.96;100782.16;5025500;28;20101;-65
2022/06/24 04:13:36;;;;;;;18.95;14.30;;;;;;;20.21;90.74;100780.81;5024543;28;20138;-63
2022/06/24 04:16:01;;;;;;;19.85;11.98;;;;;;;20.23;90.71;100780.69;5024738;28;20056;-63
2022/06/24 04:18:27;;;;;;;14.18;11.68;;;;;;;20.24;91.03;100777.91;5025551;28;20458;-63
2022/06/24 04:20:52;;;;;;;19.95;13.80;;;;;;;20.27;90.78;100755.41;5019643;28;20115;-64
2022/06/24 04:23:17;;;;;;;18.73;12.90;;;;;;;20.25;91.61;100752.84;5005406;28;20030;-63
2022/06/24 04:25:46;;;;;;;15.95;12.43;;;;;;;20.32;91.36;100737.19;5003888;28;20033;-63
2022/06/24 04:28:11;;;;;;;13.30;11.85;;;;;;;20.34;90.77;100724.53;5005040;28;20030;-64
2022/06/24 04:30:37;;;;;;;17.48;11.77;;;;;;;20.34;90.91;100716.50;5004588;28;20399;-63
2022/06/24 04:33:02;;;;;;;16.02;12.52;;;;;;;20.30;91.09;100713.22;5004868;28;20447;-63
2022/06/24 04:35:27;;;;;;;19.38;12.38;;;;;;;20.36;91.23;100711.91;5005567;28;20033;-63
2022/06/24 04:37:53;;;;;;;14.45;12.52;;;;;;;20.41;90.76;100703.50;5005210;28;20018;-63
2022/06/24 04:40:18;;;;;;;11.73;10.15;;;;;;;20.47;90.56;100688.78;5004457;28;20053;-62
2022/06/24 04:42:45;;;;;;;14.73;11.57;;;;;;;20.62;89.02;100682.22;5004737;28;20030;-63
2022/06/24 04:45:11;;;;;;;15.13;12.75;;;;;;;20.40;90.40;100691.94;5004550;28;20540;-63
2022/06/24 04:47:36;;;;;;;19.60;14.00;;;;;;;20.33;90.86;100698.75;5007169;28;20037;-63
2022/06/24 04:50:02;;;;;;;16.98;13.50;;;;;;;20.36;90.66;100695.84;5008913;28;20037;-64
2022/06/24 04:52:27;;;;;;;15.45;11.95;;;;;;;20.40;90.52;100702.66;5008972;28;20477;-62
2022/06/24 04:54:53;;;;;;;15.48;12.95;;;;;;;20.48;90.43;100694.03;5010337;28;20034;-63
2022/06/24 04:57:18;;;;;;;18.27;14.93;;;;;;;20.44;91.09;100692.56;5008522;28;20070;-62
2022/06/24 04:59:43;;;;;;;21.25;14.95;;;;;;;20.45;91.06;100703.16;5007891;28;20503;-64
2022/06/24 05:02:09;;;;;;;18.40;12.50;;;;;;;20.53;91.17;100707.88;5007465;28;20030;-64
2022/06/24 05:04:37;;;;;;;23.38;14.27;;;;;;;20.61;90.41;100714.44;5008502;28;20018;-64
2022/06/24 05:07:03;;;;;;;20.08;14.07;;;;;;;20.64;90.28;100719.56;5008423;28;20030;-63
2022/06/24 05:09:29;;;;;;;16.15;13.20;;;;;;;20.67;90.14;100720.19;5007798;28;20092;-64
2022/06/24 05:11:54;;;;;;;16.73;14.40;;;;;;;20.63;90.90;100726.75;5007046;28;20030;-62
2022/06/24 05:14:20;;;;;;;16.75;12.77;;;;;;;20.81;89.39;100724.47;5008001;28;20064;-62
2022/06/24 05:16:45;;;;;;;14.07;11.20;;;;;;;20.87;89.82;100724.94;5007854;28;20526;-62
2022/06/24 05:19:11;;;;;;;14.40;11.73;;;;;;;20.95;88.90;100722.53;5008092;28;20021;-63
2022/06/24 05:21:36;;;;;;;15.77;12.88;;;;;;;20.95;88.53;100714.50;5008249;28;20121;-63
2022/06/24 05:24:02;;;;;;;16.83;13.57;;;;;;;20.92;88.62;100712.06;5007104;28;20054;-63
2022/06/24 05:26:28;;;;;;;15.35;11.60;;;;;;;21.00;88.62;100722.13;5008722;28;20097;-63
2022/06/24 05:28:53;;;;;;;14.35;10.93;;;;;;;21.08;87.89;100731.25;5012253;28;20126;-63
2022/06/24 05:31:19;;;;;;;12.80;10.18;;;;;;;21.08;87.29;100735.78;5008239;28;20026;-65
2022/06/24 05:33:44;;;;;;;11.35;9.32;;;;;;;21.14;87.58;100737.97;5007587;28;20030;-62
2022/06/24 05:36:09;;;;;;;11.88;9.30;;;;;;;21.21;86.67;100733.81;5007288;28;20493;-64
2022/06/24 05:38:35;;;;;;;13.18;11.60;;;;;;;21.13;86.68;100727.38;5007353;28;20092;-63
2022/06/24 05:41:02;;;;;;;17.13;12.43;;;;;;;21.11;86.63;100732.84;5007130;28;20037;-63
2022/06/24 05:43:27;;;;;;;13.32;9.98;;;;;;;21.16;86.69;100745.88;5007740;28;20116;-64
2022/06/24 05:45:53;;;;;;;12.68;10.05;;;;;;;21.19;86.80;100741.13;5006602;28;20028;-62
2022/06/24 05:48:18;;;;;;;12.27;10.05;;;;;;;21.27;86.22;100736.97;5006920;28;20117;-62
2022/06/24 05:50:43;;;;;;;13.57;11.25;;;;;;;21.23;86.09;100740.88;5007824;28;20143;-63
2022/06/24 05:55:58;;;;;;;13.93;11.02;;;;;;;21.06;86.86;100741.25;5003189;28;20044;-62
2022/06/24 05:58:28;;;;;;;12.02;10.15;;;;;;;21.12;86.34;100750.63;4995983;28;20006;-62
2022/06/24 06:00:54;;;;;;;14.02;10.60;;;;;;;21.12;86.80;100741.72;4997513;28;20022;-63
2022/06/24 06:03:21;;;;;;;18.30;11.27;;;;;;;21.10;87.18;100751.72;4997211;28;20010;-64
2022/06/24 06:05:47;;;;;;;15.20;12.15;;;;;;;21.12;87.24;100750.63;5008761;28;20025;-63
2022/06/24 06:08:13;;;;;;;13.32;9.73;;;;;;;21.27;86.63;100755.72;5005673;28;20197;-63
2022/06/24 06:10:38;;;;;;;12.82;10.93;;;;;;;21.19;86.22;100749.16;5006677;28;20014;-64
2022/06/24 06:13:03;;;;;;;11.13;8.70;;;;;;;21.31;85.97;100741.13;5006375;28;20045;-63
2022/06/24 06:15:30;;;;;;;12.77;11.23;;;;;;;21.19;85.91;100741.13;5006873;28;20029;-63
2022/06/24 06:17:55;;;;;;;13.32;11.88;;;;;;;21.15;86.41;100753.06;5006641;28;20021;-64
2022/06/24 06:20:21;;;;;;;14.45;12.52;;;;;;;21.13;86.39;100754.16;5006179;28;20488;-63
2022/06/24 06:22:46;;;;;;;19.25;12.77;;;;;;;21.15;86.59;100757.56;5004923;28;20492;-63
2022/06/24 06:25:14;;;;;;;20.25;11.88;;;;;;;21.20;86.52;100753.53;5005218;28;20369;-64
2022/06/24 06:27:39;;;;;;;15.60;11.07;;;;;;;21.21;86.55;100760.59;5006698;28;20089;-63
2022/06/24 06:30:05;;;;;;;16.67;13.57;;;;;;;21.24;86.41;100754.16;5006065;28;20088;-63
2022/06/24 06:32:31;;;;;;;19.45;13.98;;;;;;;21.14;86.81;100756.72;5006208;28;20030;-64
2022/06/24 06:34:56;;;;;;;18.88;14.73;;;;;;;21.17;87.16;100759.16;5006831;28;20021;-63
2022/06/24 06:37:21;;;;;;;18.20;14.35;;;;;;;21.26;86.80;100754.03;5009755;28;20072;-63
2022/06/24 06:39:48;;;;;;;15.73;12.57;;;;;;;21.35;86.04;100755.97;5026130;28;20045;-63
2022/06/24 06:42:13;;;;;;;14.23;12.43;;;;;;;21.40;86.22;100756.41;5025499;28;20365;-65
2022/06/24 06:44:39;;;;;;;21.50;14.00;;;;;;;21.42;86.51;100757.16;5026278;28;20028;-65
2022/06/24 06:47:04;;;;;;;21.27;15.73;;;;;;;21.45;86.57;100764.94;5026663;28;20563;-62
2022/06/24 06:49:29;;;;;;;18.38;14.00;;;;;;;21.46;86.49;100758.59;5026205;28;20105;-62
2022/06/24 06:51:55;;;;;;;21.30;17.55;;;;;;;21.55;86.01;100764.22;5026690;28;20480;-63
2022/06/24 06:54:20;;;;;;;31.60;22.10;;;;;;;21.45;85.96;100761.41;5024624;28;20443;-63
2022/06/24 06:56:45;;;;;;;36.35;24.13;;;;;;;21.43;85.85;100764.22;5026251;28;20492;-61
2022/06/24 06:59:11;;;;;;;34.80;22.65;;;;;;;21.64;84.22;100763.44;5023770;28;20515;-63
2022/06/24 07:01:36;;;;;;;30.38;21.85;;;;;;;21.57;83.79;100765.78;5026131;28;20781;-64
2022/06/24 07:04:01;;;;;;;32.33;21.02;;;;;;;21.66;83.05;100764.16;5025366;28;20025;-65
2022/06/24 07:06:27;;;;;;;29.23;19.35;;;;;;;21.65;82.98;100762.47;5018355;28;20041;-63
2022/06/24 07:08:52;;;;;;;27.63;18.60;;;;;;;21.68;83.16;100764.03;5004868;28;20041;-64
2022/06/24 07:11:18;;;;;;;26.77;19.70;;;;;;;21.80;82.45;100767.56;5004591;28;20173;-64
2022/06/24 07:13:43;;;;;;;25.92;18.60;;;;;;;21.75;82.03;100769.72;4994564;28;20042;-64
2022/06/24 07:16:09;;;;;;;25.30;18.58;;;;;;;21.83;82.06;100778.88;4981669;28;20065;-63
2022/06/24 07:18:35;;;;;;;25.40;17.10;;;;;;;21.85;82.00;100773.38;4985811;28;20029;-62
2022/06/24 07:21:00;;;;;;;23.75;15.77;;;;;;;21.95;81.68;100784.22;4996785;28;20361;-63
2022/06/24 07:23:26;;;;;;;21.38;16.27;;;;;;;21.98;81.13;100777.72;4996568;28;20029;-63
2022/06/24 07:25:55;;;;;;;15.15;11.55;;;;;;;22.05;80.21;100773.53;4985374;28;20064;-63
2022/06/24 07:28:21;;;;;;;14.55;10.65;;;;;;;22.17;77.64;100768.97;4976172;28;20026;-64
2022/06/24 07:30:46;;;;;;;15.00;9.57;;;;;;;22.25;77.97;100766.50;4983742;28;20112;-63
2022/06/24 07:33:11;;;;;;;9.48;7.75;;;;;;;22.32;77.93;100759.63;4986218;28;20045;-64
2022/06/24 07:35:37;;;;;;;14.93;9.57;;;;;;;22.44;77.36;100765.78;4986202;28;20109;-65
2022/06/24 07:38:02;;;;;;;13.02;8.32;;;;;;;22.55;76.36;100753.25;4980365;28;20424;-65
2022/06/24 07:40:27;;;;;;;10.35;8.27;;;;;;;22.61;75.57;100751.91;4969153;28;20479;-64
2022/06/24 07:42:53;;;;;;;12.18;8.85;;;;;;;22.56;75.41;100758.50;4986430;28;20115;-63
2022/06/24 07:45:18;;;;;;;13.75;7.63;;;;;;;22.67;75.48;100762.13;4985372;28;20025;-64
2022/06/24 07:47:44;;;;;;;12.98;7.07;;;;;;;22.71;75.58;100767.09;4986451;28;20026;-64
2022/06/24 07:50:11;;;;;;;9.70;7.57;;;;;;;22.71;75.46;100772.47;4985227;28;20480;-64
2022/06/24 07:52:36;;;;;;;10.00;7.90;;;;;;;22.55;75.24;100769.38;4986513;28;20061;-64
2022/06/24 07:57:45;;;;;;;12.55;7.68;;;;;;;22.53;75.61;100757.91;4985921;28;20168;-64
2022/06/24 08:00:11;;;;;;;13.93;7.45;;;;;;;22.53;76.10;100763.25;4984685;28;20104;-65
2022/06/24 08:02:36;;;;;;;11.77;7.43;;;;;;;22.61;74.86;100765.31;4985740;28;20108;-65
2022/06/24 08:05:01;;;;;;;8.85;7.53;;;;;;;22.68;75.37;100766.50;4985224;28;20419;-64
2022/06/24 08:07:27;;;;;;;15.98;8.40;;;;;;;22.72;74.20;100759.84;4986129;28;20096;-64
2022/06/24 08:09:52;;;;;;;14.98;8.75;;;;;;;22.82;73.94;100760.75;4998306;28;21140;-65
2022/06/24 08:12:18;;;;;;;14.75;9.52;;;;;;;22.95;73.11;100763.22;5004879;28;20496;-63
2022/06/24 08:14:43;;;;;;;10.82;7.90;;;;;;;23.07;72.95;100765.81;5005015;28;20033;-64
2022/06/24 08:17:08;;;;;;;11.82;9.38;;;;;;;22.98;73.31;100759.41;4989654;28;21613;-64
2022/06/24 08:19:35;;;;;;;11.32;8.75;;;;;;;23.22;73.01;100769.84;4985809;28;20178;-63
2022/06/24 08:22:00;;;;;;;12.75;7.95;;;;;;;23.45;72.21;100766.09;4984380;28;20028;-63
2022/06/24 08:24:25;;;;;;;13.10;8.32;;;;;;;23.54;71.63;100765.22;4984078;28;20034;-64
2022/06/24 08:26:51;;;;;;;12.63;9.55;;;;;;;23.58;71.69;100757.75;4984822;28;20046;-64
2022/06/24 08:29:17;;;;;;;10.55;8.73;;;;;;;23.50;71.21;100760.31;4985147;28;20036;-64
2022/06/24 08:31:43;;;;;;;12.27;9.13;;;;;;;23.19;73.68;100759.34;4985072;28;20076;-63
2022/06/24 08:34:09;;;;;;;10.90;8.27;;;;;;;23.59;71.40;100754.94;4985544;28;20033;-62
2022/06/24 08:36:34;;;;;;;12.32;8.23;;;;;;;23.66;71.15;100757.06;4985084;28;20042;-63
2022/06/24 08:38:59;;;;;;;9.85;8.48;;;;;;;23.68;70.55;100752.38;4985046;28;20548;-62
2022/06/24 08:41:26;;;;;;;10.48;9.43;;;;;;;23.81;71.33;100749.41;4980314;28;20529;-64
2022/06/24 08:43:53;;;;;;;11.48;9.93;;;;;;;23.95;70.77;100754.38;4979320;28;20360;-63
2022/06/24 08:46:19;;;;;;;9.95;8.70;;;;;;;24.13;70.88;100752.78;4982725;28;20109;-63
2022/06/24 08:48:44;;;;;;;12.55;9.43;;;;;;;24.22;69.32;100751.94;4984101;28;20530;-65
2022/06/24 08:51:12;;;;;;;12.35;9.63;;;;;;;24.32;69.41;100743.88;4983384;28;20548;-65
2022/06/24 08:53:39;;;;;;;11.50;10.30;;;;;;;24.53;68.42;100742.81;4984386;28;20476;-65
2022/06/24 08:56:04;;;;;;;11.00;9.80;;;;;;;24.76;66.90;100754.06;4982295;28;20341;-63
2022/06/24 08:58:30;;;;;;;11.20;8.35;;;;;;;24.85;67.02;100742.41;4967980;28;20052;-63
2022/06/24 09:00:55;;;;;;;15.73;10.05;;;;;;;24.83;65.97;100744.41;4976615;28;20029;-64
2022/06/24 09:03:21;;;;;;;11.90;9.00;;;;;;;24.66;67.38;100754.13;4984292;28;20121;-65
2022/06/24 09:05:47;;;;;;;12.77;9.10;;;;;;;24.46;66.07;100748.78;4985187;28;20364;-63
2022/06/24 09:08:17;;;;;;;12.75;8.05;;;;;;;24.41;66.05;100751.06;4983565;28;20022;-65
2022/06/24 09:11:05;;;;;;;14.55;10.90;;;;;;;24.50;65.92;100749.34;4976352;28;20551;-71
2022/06/24 09:13:29;;;;;;;19.55;10.63;;;;;;;24.59;65.91;100747.63;4985660;28;20050;-69
2022/06/24 09:15:55;;;;;;;18.30;10.85;;;;;;;24.70;65.04;100744.75;4985198;28;20069;-69
2022/06/24 09:18:24;;;;;;;16.20;10.82;;;;;;;24.85;64.35;100746.94;4982809;28;20030;-67
2022/06/24 09:20:51;;;;;;;20.25;10.90;;;;;;;24.88;63.76;100741.28;4968282;28;20062;-69
2022/06/24 09:23:16;;;;;;;16.83;11.73;;;;;;;24.80;64.14;100746.56;5002066;28;20087;-68
2022/06/24 09:25:50;;;;;;;16.95;12.30;;;;;;;24.86;63.26;100743.25;5004709;28;20636;-69
2022/06/24 09:28:27;;;;;;;14.85;11.48;;;;;;;24.90;63.21;100754.63;5005114;28;20113;-69
2022/06/24 09:31:04;;;;;;;15.18;11.00;;;;;;;24.80;62.49;100746.56;5005378;28;20022;-68
2022/06/24 09:33:44;;;;;;;13.55;9.50;;;;;;;25.01;62.60;100750.88;5015056;28;20025;-68
2022/06/24 09:36:11;;;;;;;21.45;11.18;;;;;;;25.29;61.84;100745.47;5028381;28;20033;-68
2022/06/24 09:38:51;;;;;;;16.95;11.00;;;;;;;25.56;60.80;100739.19;5025707;28;20038;-67
2022/06/24 09:41:16;;;;;;;14.20;10.60;;;;;;;25.72;60.57;100749.31;5028172;28;20036;-62
2022/06/24 09:43:42;;;;;;;10.35;8.27;;;;;;;25.67;59.41;100738.13;5026405;28;20033;-65
2022/06/24 09:46:16;;;;;;;12.38;8.32;;;;;;;25.54;58.89;100751.13;5027880;28;20021;-66
2022/06/24 09:48:41;;;;;;;12.52;8.57;;;;;;;25.31;60.53;100746.19;5018761;28;20480;-67
2022/06/24 09:51:07;;;;;;;13.10;9.52;;;;;;;25.18;60.84;100751.91;5008126;28;20495;-66
2022/06/24 09:53:39;;;;;;;12.73;9.60;;;;;;;25.09;61.09;100748.28;5003964;28;20425;-66
2022/06/24 09:56:08;;;;;;;14.35;10.63;;;;;;;25.21;60.58;100751.63;5007206;28;20018;-68
2022/06/24 09:58:34;;;;;;;;;;;;;;;25.22;60.48;100743.38;5006242;28;20409;-65
2022/06/24 10:01:00;;;;;;;10.77;9.00;;;;;;;25.20;61.25;100747.25;5010878;28;20341;-67
2022/06/24 10:03:26;;;;;;;18.13;10.93;;;;;;;25.27;61.08;100744.78;5022161;28;20492;-70
2022/06/24 10:05:52;;;;;;;14.68;9.82;;;;;;;25.36;60.77;100757.34;5005960;28;20044;-70
2022/06/24 10:08:19;;;;;;;16.02;11.18;;;;;;;25.43;60.59;100761.13;5005134;28;20021;-69
2022/06/24 10:10:52;;;;;;;17.83;10.70;;;;;;;25.59;59.54;100748.81;5007149;28;20029;-70
2022/06/24 10:13:26;;;;;;;18.75;11.35;;;;;;;25.56;60.28;100746.44;5006484;28;20053;-68
2022/06/24 10:15:53;;;;;;;10.68;7.78;;;;;;;25.58;57.11;100755.19;5008775;28;20038;-68
2022/06/24 10:18:19;;;;;;;9.73;5.88;;;;;;;25.64;55.98;100740.31;5007800;28;20014;-69
2022/06/24 10:20:46;;;;;;;10.48;5.88;;;;;;;25.79;55.87;100732.53;5005645;28;20030;-67
2022/06/24 10:23:41;;;;;;;10.38;6.95;;;;;;;25.96;55.91;100738.88;5004619;28;20535;-69
2022/06/24 10:26:12;;;;;;;14.75;7.82;;;;;;;26.19;57.10;100750.03;5006605;28;20081;-68
2022/06/24 10:28:59;;;;;;;13.45;8.82;;;;;;;26.69;54.73;100738.69;5007645;28;20476;-68
2022/06/24 10:31:42;;;;;;;11.77;9.45;;;;;;;26.86;53.50;100728.81;5006782;28;20109;-66
2022/06/24 10:34:08;;;;;;;15.23;9.43;;;;;;;26.79;54.47;100733.19;5017758;28;20060;-70
2022/06/24 10:36:34;;;;;;;14.50;9.50;;;;;;;26.33;55.93;100740.53;5009724;28;20014;-69
2022/06/24 10:39:14;;;;;;;13.13;10.50;;;;;;;25.78;56.57;100742.47;5006822;28;20022;-67
2022/06/24 10:41:41;;;;;;;17.83;12.18;;;;;;;25.08;60.04;100738.50;5007004;28;20077;-68
2022/06/24 10:44:26;;;;;;;17.90;12.75;;;;;;;24.76;62.48;100742.44;5004936;28;20053;-66
2022/06/24 10:47:16;;;;;;;16.33;12.85;;;;;;;24.48;64.21;100732.50;4992328;28;20483;-67
2022/06/24 10:49:50;;;;;;;17.10;12.15;;;;;;;24.45;64.34;100732.78;5005362;28;20546;-68
2022/06/24 10:52:51;;;;;;;19.95;13.60;;;;;;;24.45;64.04;100744.41;5005936;28;20049;-70
2022/06/24 10:55:28;;;;;;;16.70;11.57;;;;;;;24.50;64.37;100743.13;5026892;28;20060;-69
2022/06/24 10:58:03;;;;;;;14.82;10.60;;;;;;;24.51;63.20;100737.59;5025670;28;20068;-68
2022/06/24 11:00:51;;;;;;;13.68;8.90;;;;;;;24.76;62.17;100737.91;5008086;28;20022;-70
2022/06/24 11:03:31;;;;;;;11.33;6.60;;;;;;;25.03;60.57;100735.41;5006172;28;20160;-70
2022/06/24 11:05:57;;;;;;;9.05;5.72;;;;;;;25.04;61.02;100735.25;5015520;28;20794;-69
2022/06/24 11:08:24;;;;;;;7.97;5.25;;;;;;;25.21;58.32;100736.31;5025485;28;20029;-68
2022/06/24 11:10:50;;;;;;;7.85;5.10;;;;;;;25.23;58.46;100731.59;5024622;28;20080;-70
2022/06/24 11:13:17;;;;;;;10.10;5.30;;;;;;;25.28;58.89;100733.00;5026203;28;20129;-68
2022/06/24 11:15:55;;;;;;;7.30;5.07;;;;;;;25.43;57.81;100728.78;5025630;28;20387;-68
2022/06/24 11:18:21;;;;;;;10.18;5.90;;;;;;;25.22;56.91;100727.22;5025219;28;20108;-67
2022/06/24 11:20:59;;;;;;;6.75;4.82;;;;;;;25.16;58.04;100716.19;5026394;28;20180;-67