Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:57;;;;;;;25.83;10.05;;;11.30;99.90;;;;;;4959648;28;20046;-82
2023/10/11 00:05:53;;;;;;;24.15;11.07;;;11.30;99.90;;;;;;4941096;28;20054;-83
2023/10/11 00:08:29;;;;;;;20.45;10.18;;;11.30;99.90;;;;;;4942459;28;20061;-83
2023/10/11 00:10:58;;;;;;;23.35;9.50;;;11.30;99.90;;;;;;4946019;28;20057;-83
2023/10/11 00:13:32;;;;;;;19.38;8.90;;;11.30;99.90;;;;;;4959466;28;20058;-84
2023/10/11 00:16:08;;;;;;;18.35;8.45;;;11.30;99.90;;;;;;4940428;28;20054;-85
2023/10/11 00:18:41;;;;;;;27.02;9.75;;;11.30;99.90;;;;;;4936628;28;20077;-83
2023/10/11 00:21:11;;;;;;;19.52;9.45;;;11.20;99.90;;;;;;4952351;28;20054;-83
2023/10/11 00:23:43;;;;;;;24.30;10.30;;;11.30;99.90;;;;;;4943306;28;20184;-82
2023/10/11 00:26:14;;;;;;;20.63;9.05;;;11.20;99.90;;;;;;4966902;28;20050;-86
2023/10/11 00:28:50;;;;;;;20.83;9.27;;;11.20;99.90;;;;;;4962591;28;20066;-83
2023/10/11 00:31:19;;;;;;;21.60;9.20;;;11.20;99.90;;;;;;4961487;28;20107;-83
2023/10/11 00:33:47;;;;;;;20.25;9.40;;;11.20;99.90;;;;;;4959761;28;20125;-83
2023/10/11 00:36:16;;;;;;;22.13;9.95;;;11.10;99.90;;;;;;4958969;28;20054;-82
2023/10/11 00:38:49;;;;;;;20.65;8.98;;;11.10;99.90;;;;;;4956868;28;20137;-82
2023/10/11 00:41:17;;;;;;;23.02;9.60;;;11.00;99.90;;;;;;4937386;28;20168;-83
2023/10/11 00:43:51;;;;;;;25.02;9.88;;;11.00;99.90;;;;;;4961243;28;21073;-84
2023/10/11 00:46:28;;;;;;;23.50;10.20;;;11.00;99.90;;;;;;4941478;28;20624;-81
2023/10/11 00:49:11;;;;;;;19.52;9.15;;;11.00;99.90;;;;;;4925538;28;20170;-83
2023/10/11 00:51:46;;;;;;;22.02;10.20;;;11.00;99.90;;;;;;4949434;28;20054;-86
2023/10/11 00:54:15;;;;;;;19.98;8.88;;;10.90;99.90;;;;;;4944155;28;20108;-81
2023/10/11 00:56:46;;;;;;;20.60;8.20;;;11.00;99.90;;;;;;4924685;28;20381;-84
2023/10/11 00:59:15;;;;;;;17.65;8.10;;;11.00;99.90;;;;;;4958922;28;20053;-84
2023/10/11 01:01:45;;;;;;;23.75;8.40;;;10.90;99.90;;;;;;4928779;28;20093;-83
2023/10/11 01:04:15;;;;;;;21.75;8.63;;;11.00;99.90;;;;;;4953855;28;20055;-83
2023/10/11 01:06:48;;;;;;;22.30;8.90;;;11.00;99.90;;;;;;4963800;28;20237;-83
2023/10/11 01:09:16;;;;;;;19.20;7.93;;;10.90;99.90;;;;;;4927436;28;20065;-83
2023/10/11 01:11:46;;;;;;;22.88;8.82;;;10.90;99.90;;;;;;4931633;28;20280;-83
2023/10/11 01:14:15;;;;;;;24.10;9.63;;;10.90;99.90;;;;;;4975404;28;20042;-84
2023/10/11 01:16:42;;;;;;;19.27;8.70;;;10.90;99.90;;;;;;4933505;28;20050;-83
2023/10/11 01:19:11;;;;;;;19.58;8.85;;;10.90;99.90;;;;;;4952248;28;20064;-84
2023/10/11 01:21:45;;;;;;;22.77;8.60;;;10.90;99.90;;;;;;4933631;28;22388;-84
2023/10/11 01:24:14;;;;;;;19.17;8.38;;;10.80;99.90;;;;;;4965926;28;20053;-83
2023/10/11 01:26:42;;;;;;;20.73;8.93;;;10.80;99.90;;;;;;4962852;28;20209;-82
2023/10/11 01:29:10;;;;;;;19.83;9.25;;;10.80;99.90;;;;;;4927516;28;20963;-84
2023/10/11 01:31:40;;;;;;;22.80;9.00;;;10.80;99.90;;;;;;4962984;28;20058;-83
2023/10/11 01:34:13;;;;;;;25.92;9.98;;;10.70;99.90;;;;;;4963806;28;20419;-84
2023/10/11 01:36:42;;;;;;;21.10;9.25;;;10.70;99.90;;;;;;4964999;28;20795;-84
2023/10/11 01:39:11;;;;;;;21.58;9.45;;;10.70;99.90;;;;;;4939605;28;20050;-84
2023/10/11 01:41:42;;;;;;;23.85;8.95;;;10.70;99.90;;;;;;4958931;28;20065;-83
2023/10/11 01:44:11;;;;;;;18.38;8.50;;;10.70;99.90;;;;;;4932335;28;20050;-85
2023/10/11 01:46:39;;;;;;;20.70;9.30;;;10.70;99.90;;;;;;4941439;28;20136;-84
2023/10/11 01:49:09;;;;;;;22.75;8.35;;;10.70;99.90;;;;;;4943094;28;20061;-81
2023/10/11 01:51:40;;;;;;;20.90;9.20;;;10.60;99.90;;;;;;4929544;28;20199;-80
2023/10/11 01:54:09;;;;;;;24.88;11.65;;;10.60;99.90;;;;;;4958697;28;20050;-84
2023/10/11 01:56:38;;;;;;;41.25;16.13;;;10.60;99.90;;;;;;4941963;28;20807;-83
2023/10/11 01:59:06;;;;;;;43.03;17.70;;;10.60;99.90;;;;;;4957070;28;20444;-83
2023/10/11 02:01:40;;;;;;;35.97;15.70;;;10.50;99.90;;;;;;4941140;28;20120;-83
2023/10/11 02:04:17;;;;;;;38.05;14.57;;;10.60;99.90;;;;;;4940449;28;20149;-82
2023/10/11 02:06:47;;;;;;;31.95;10.75;;;10.60;99.90;;;;;;4932343;28;20054;-83
2023/10/11 02:09:20;;;;;;;25.98;10.85;;;10.60;99.90;;;;;;4950362;28;20572;-83
2023/10/11 02:11:52;;;;;;;23.15;9.18;;;10.60;99.90;;;;;;4958135;28;20054;-84
2023/10/11 02:14:28;;;;;;;22.27;10.23;;;10.60;99.90;;;;;;4967812;28;20201;-81
2023/10/11 02:16:55;;;;;;;23.67;9.32;;;10.60;99.90;;;;;;4962674;28;20051;-83
2023/10/11 02:19:24;;;;;;;24.75;10.98;;;10.60;99.90;;;;;;4974402;28;20411;-85
2023/10/11 02:21:55;;;;;;;22.35;10.23;;;10.60;99.90;;;;;;4994109;28;20431;-84
2023/10/11 02:24:25;;;;;;;23.50;9.73;;;10.60;99.90;;;;;;4955879;28;20050;-84
2023/10/11 02:26:54;;;;;;;22.27;9.07;;;10.60;99.90;;;;;;4947494;28;20132;-85
2023/10/11 02:29:25;;;;;;;21.10;9.60;;;10.60;99.90;;;;;;4933450;28;20143;-86
2023/10/11 02:31:54;;;;;;;23.08;10.00;;;10.60;99.90;;;;;;4968639;28;20077;-84
2023/10/11 02:34:23;;;;;;;26.55;10.20;;;10.60;99.90;;;;;;4957621;28;20054;-85
2023/10/11 02:36:56;;;;;;;22.00;9.05;;;10.60;99.90;;;;;;4944746;28;20054;-83
2023/10/11 02:39:31;;;;;;;22.23;10.00;;;10.60;99.90;;;;;;4936948;28;20144;-85
2023/10/11 02:42:00;;;;;;;23.52;9.93;;;10.60;99.90;;;;;;4943378;28;20078;-82
2023/10/11 02:44:28;;;;;;;26.58;11.15;;;10.60;99.90;;;;;;4956218;28;20183;-84
2023/10/11 02:46:58;;;;;;;22.50;10.45;;;10.60;99.90;;;;;;4923365;28;20054;-83
2023/10/11 02:49:31;;;;;;;23.33;10.38;;;10.70;99.90;;;;;;4939218;28;20711;-83
2023/10/11 02:52:05;;;;;;;23.60;11.47;;;10.60;99.90;;;;;;4930212;28;20182;-84
2023/10/11 02:54:34;;;;;;;25.48;10.63;;;10.70;99.90;;;;;;4931461;28;20056;-85
2023/10/11 02:57:05;;;;;;;23.10;10.25;;;10.70;99.90;;;;;;4940566;28;20038;-85
2023/10/11 02:59:36;;;;;;;23.98;11.02;;;10.70;99.90;;;;;;4925615;28;20062;-84
2023/10/11 03:02:04;;;;;;;27.70;10.73;;;10.70;99.90;;;;;;4932016;28;20426;-84
2023/10/11 03:04:35;;;;;;;23.02;11.35;;;10.70;99.90;;;;;;4930347;28;20176;-82
2023/10/11 03:07:02;;;;;;;28.23;11.05;;;10.70;99.90;;;;;;4922300;28;20054;-84
2023/10/11 03:09:33;;;;;;;26.40;11.30;;;10.70;99.90;;;;;;4925964;28;20620;-86
2023/10/11 03:12:18;;;;;;;25.23;10.27;;;10.70;99.90;;;;;;4947448;28;20050;-83
2023/10/11 03:14:54;;;;;;;27.40;10.45;;;10.70;99.90;;;;;;4920588;28;20061;-86
2023/10/11 03:17:23;;;;;;;29.58;11.82;;;10.70;99.90;;;;;;4949191;28;20108;-84
2023/10/11 03:19:52;;;;;;;27.17;9.68;;;10.60;99.90;;;;;;4943379;28;20050;-84
2023/10/11 03:22:20;;;;;;;21.48;10.10;;;10.60;99.90;;;;;;4948767;28;20054;-82
2023/10/11 03:24:53;;;;;;;25.50;11.00;;;10.70;99.90;;;;;;4944440;28;20280;-85
2023/10/11 03:27:23;;;;;;;25.92;10.68;;;10.70;99.90;;;;;;4956445;28;20050;-83
2023/10/11 03:29:53;;;;;;;26.73;9.95;;;10.80;99.90;;;;;;4946758;28;20100;-87
2023/10/11 03:32:25;;;;;;;25.95;9.98;;;10.70;99.90;;;;;;4957493;28;20077;-82
2023/10/11 03:34:55;;;;;;;29.80;10.90;;;10.70;99.90;;;;;;4940569;28;20057;-85
2023/10/11 03:37:27;;;;;;;24.27;10.00;;;10.80;99.90;;;;;;4937153;28;20281;-84
2023/10/11 03:39:58;;;;;;;24.77;9.85;;;10.80;99.90;;;;;;4954622;28;20050;-83
2023/10/11 03:45:27;;;;;;;23.75;8.88;;;10.80;99.90;;;;;;4924989;28;22022;-85
2023/10/11 03:47:58;;;;;;;20.70;8.88;;;10.90;99.90;;;;;;4944094;28;20117;-86
2023/10/11 03:50:33;;;;;;;20.45;9.23;;;10.90;99.90;;;;;;4948918;28;20556;-85
2023/10/11 03:53:10;;;;;;;22.35;9.70;;;10.90;99.90;;;;;;4941629;28;20050;-83
2023/10/11 03:55:46;;;;;;;23.80;9.68;;;10.90;99.90;;;;;;4960344;28;20232;-85
2023/10/11 03:58:33;;;;;;;21.80;9.75;;;10.90;99.90;;;;;;4934037;28;20558;-83
2023/10/11 04:03:40;;;;;;;23.38;9.68;;;11.00;99.90;;;;;;4934713;28;20054;-83
2023/10/11 04:06:14;;;;;;;22.95;8.88;;;11.00;99.90;;;;;;4945913;28;20220;-83
2023/10/11 04:09:00;;;;;;;22.42;9.40;;;11.00;99.90;;;;;;4949324;28;20042;-84
2023/10/11 04:11:54;;;;;;;21.80;8.63;;;11.00;99.90;;;;;;4957927;28;20053;-84
2023/10/11 04:14:39;;;;;;;18.30;7.75;;;11.00;99.90;;;;;;4935441;28;20054;-84
2023/10/11 04:17:14;;;;;;;23.88;8.75;;;11.00;99.90;;;;;;4928688;28;20089;-85
2023/10/11 04:19:43;;;;;;;18.48;9.00;;;11.00;99.90;;;;;;4935838;28;20058;-83
2023/10/11 04:22:16;;;;;;;24.23;8.77;;;11.10;99.90;;;;;;4934793;28;20046;-85
2023/10/11 04:24:48;;;;;;;;;;;11.10;99.90;;;;;;4917826;28;22475;-85
2023/10/11 04:29:52;;;;;;;17.52;8.32;;;11.10;99.90;;;;;;4948155;28;20038;-86
2023/10/11 04:35:36;;;;;;;20.92;8.55;;;11.10;99.90;;;;;;4943606;28;20046;-86
2023/10/11 04:38:04;;;;;;;24.13;9.73;;;11.10;99.90;;;;;;4961834;28;20105;-83
2023/10/11 04:40:41;;;;;;;24.13;9.90;;;11.20;99.90;;;;;;4929480;28;20054;-83
2023/10/11 04:43:25;;;;;;;22.52;10.25;;;11.20;99.90;;;;;;4957243;28;20096;-84
2023/10/11 04:46:07;;;;;;;23.05;9.15;;;11.20;99.90;;;;;;4932619;28;20057;-83
2023/10/11 04:48:39;;;;;;;24.23;9.52;;;11.20;99.90;;;;;;4953300;28;21027;-84
2023/10/11 04:59:19;;;;;;;26.88;10.00;;;11.20;99.90;;;;;;4945879;28;20058;-84
2023/10/11 05:04:15;;;;;;;27.05;11.00;;;11.30;99.90;;;;;;4948713;28;20038;-85
2023/10/11 05:06:43;;;;;;;41.20;13.20;;;11.30;99.90;;;;;;4949124;28;20042;-86
2023/10/11 05:11:50;;;;;;;45.08;14.70;;;11.30;99.90;;;;;;4963031;28;20046;-85
2023/10/11 05:14:29;;;;;;;41.83;13.63;;;11.30;99.90;;;;;;4961529;28;20093;-83
2023/10/11 05:16:59;;;;;;;38.63;12.75;;;11.30;99.90;;;;;;4947045;28;20151;-84
2023/10/11 05:19:28;;;;;;;43.70;15.43;;;11.30;99.90;;;;;;4932087;28;20288;-85
2023/10/11 05:21:55;;;;;;;39.35;14.10;;;11.30;99.90;;;;;;4928993;28;20058;-84
2023/10/11 05:27:11;;;;;;;48.40;14.07;;;11.30;99.90;;;;;;4936979;28;20062;-83
2023/10/11 05:32:32;;;;;;;42.83;14.85;;;11.40;99.90;;;;;;4948108;28;20046;-81
2023/10/11 05:35:12;;;;;;;46.72;14.25;;;11.40;99.90;;;;;;4949149;28;20142;-84
2023/10/11 05:51:30;;;;;;;36.55;13.70;;;11.40;99.90;;;;;;4956100;28;20057;-82
2023/10/11 05:54:00;;;;;;;39.75;14.50;;;11.50;99.90;;;;;;4963510;28;20657;-85
2023/10/11 05:56:33;;;;;;;40.45;15.73;;;11.50;99.90;;;;;;4949550;28;20814;-83
2023/10/11 05:59:06;;;;;;;38.25;13.95;;;11.50;99.90;;;;;;4966553;28;20058;-84
2023/10/11 06:01:34;;;;;;;37.30;13.35;;;11.50;99.90;;;;;;4964883;28;20061;-83
2023/10/11 06:04:04;;;;;;;40.45;14.50;;;11.50;99.90;;;;;;4948603;28;20059;-84
2023/10/11 06:06:38;;;;;;;45.08;15.05;;;11.60;99.90;;;;;;4928895;28;22559;-84
2023/10/11 06:09:16;;;;;;;35.28;13.48;;;11.60;99.90;;;;;;4954058;28;20140;-86
2023/10/11 06:11:48;;;;;;;35.40;13.48;;;11.60;99.90;;;;;;4957984;28;20038;-82
2023/10/11 06:14:20;;;;;;;37.00;12.77;;;11.60;99.90;;;;;;4953081;28;20078;-83
2023/10/11 06:17:16;;;;;;;39.88;13.70;;;11.60;99.90;;;;;;4949728;28;20050;-84
2023/10/11 06:19:43;;;;;;;34.83;12.80;;;11.70;99.90;;;;;;4946931;28;20076;-84
2023/10/11 06:22:10;;;;;;;34.17;13.03;;;11.70;99.90;;;;;;4962915;28;20590;-85
2023/10/11 06:24:37;;;;;;;40.00;16.52;;;11.70;99.90;;;;;;4949618;28;21072;-85
2023/10/11 06:29:55;;;;;;;34.22;13.15;;;11.80;99.90;;;;;;4974113;28;20058;-84
2023/10/11 06:32:23;;;;;;;40.67;23.10;;;11.80;99.90;;;;;;4944705;28;20049;-86
2023/10/11 06:34:52;;;;;;;37.28;16.88;;;11.90;99.90;;;;;;4964075;28;20050;-84
2023/10/11 06:37:24;;;;;;;36.00;13.82;;;11.90;99.90;;;;;;4984297;28;20153;-86
2023/10/11 06:42:23;;;;;;;29.58;11.55;;;11.80;99.90;;;;;;4968745;28;19926;-86
2023/10/11 06:44:54;;;;;;;29.20;12.20;;;12.00;99.90;;;;;;4969549;28;20574;-85
2023/10/11 06:47:22;;;;;;;34.90;12.02;;;12.10;99.90;;;;;;4944488;28;20510;-86
2023/10/11 06:49:54;;;;;;;30.15;12.27;;;12.10;99.90;;;;;;4965075;28;20056;-83
2023/10/11 06:52:27;;;;;;;36.33;12.93;;;12.10;99.90;;;;;;4942570;28;20050;-84
2023/10/11 06:57:55;;;;;;;35.60;13.00;;;12.10;99.90;;;;;;4915924;28;22040;-84
2023/10/11 07:00:37;;;;;;;29.23;11.95;;;12.10;99.90;;;;;;4929150;28;20062;-86
2023/10/11 07:03:26;;;;;;;27.70;11.60;;;12.10;99.90;;;;;;4937205;28;20165;-85
2023/10/11 07:06:10;;;;;;;31.33;13.50;;;12.20;99.90;;;;;;4953525;28;20059;-84
2023/10/11 07:08:49;;;;;;;32.38;12.68;;;12.30;99.90;;;;;;4926553;28;20084;-85
2023/10/11 07:11:40;;;;;;;36.78;13.55;;;12.40;99.90;;;;;;4959310;28;20069;-85
2023/10/11 07:14:18;;;;;;;37.10;14.68;;;12.50;99.90;;;;;;4936530;28;20058;-86
2023/10/11 07:16:46;;;;;;;34.83;13.82;;;12.50;99.90;;;;;;4942595;28;20050;-83
2023/10/11 07:19:15;;;;;;;33.42;13.95;;;12.50;99.90;;;;;;4953862;28;20431;-86
2023/10/11 07:24:31;;;;;;;36.67;13.60;;;12.40;99.90;;;;;;4956687;28;20058;-85
2023/10/11 07:27:08;;;;;;;36.33;15.23;;;12.50;99.90;;;;;;4947563;28;20101;-85
2023/10/11 07:29:39;;;;;;;32.60;13.07;;;12.50;99.90;;;;;;4930738;28;20059;-84
2023/10/11 07:32:09;;;;;;;33.80;14.60;;;12.70;99.90;;;;;;4939819;28;20281;-82
2023/10/11 07:34:40;;;;;;;33.42;13.38;;;12.80;99.90;;;;;;4930501;28;20058;-85
2023/10/11 07:37:11;;;;;;;36.45;14.68;;;13.00;99.90;;;;;;4957373;28;20638;-84
2023/10/11 07:39:41;;;;;;;31.27;13.27;;;13.10;99.90;;;;;;4944988;28;20062;-85
2023/10/11 07:42:09;;;;;;;31.63;13.77;;;13.20;99.90;;;;;;4947735;28;20120;-82
2023/10/11 07:44:37;;;;;;;27.35;11.48;;;13.30;99.90;;;;;;4957397;28;20193;-84
2023/10/11 07:47:15;;;;;;;35.00;13.30;;;13.20;99.90;;;;;;4964044;28;20136;-85
2023/10/11 07:49:43;;;;;;;26.05;12.40;;;13.20;99.90;;;;;;4960344;28;22098;-84
2023/10/11 07:52:19;;;;;;;31.55;13.40;;;13.30;99.90;;;;;;4950188;28;20060;-85
2023/10/11 07:54:47;;;;;;;24.77;12.23;;;13.30;99.90;;;;;;4963744;28;20272;-83
2023/10/11 07:57:17;;;;;;;29.02;12.80;;;13.30;99.90;;;;;;4959363;28;20182;-85
2023/10/11 07:59:47;;;;;;;30.75;12.30;;;13.30;99.90;;;;;;4961054;28;20163;-84
2023/10/11 08:02:29;;;;;;;30.77;13.02;;;13.40;99.90;;;;;;4930594;28;21090;-85
2023/10/11 08:04:57;;;;;;;31.08;13.43;;;13.40;99.90;;;;;;4947060;28;20047;-86
2023/10/11 08:07:25;;;;;;;24.48;11.02;;;13.40;99.90;;;;;;4955204;28;20055;-86
2023/10/11 08:09:52;;;;;;;26.83;11.35;;;13.40;99.90;;;;;;4949951;28;20140;-83
2023/10/11 08:12:24;;;;;;;27.85;12.20;;;13.40;99.90;;;;;;4942964;28;20072;-85
2023/10/11 08:14:56;;;;;;;;;;;13.40;99.90;;;;;;4928254;28;20058;-85
2023/10/11 08:17:29;;;;;;;28.25;11.88;;;13.40;99.90;;;;;;4928106;28;19930;-84
2023/10/11 08:19:58;;;;;;;27.20;11.10;;;13.50;99.90;;;;;;4980018;28;20065;-85
2023/10/11 08:22:27;;;;;;;27.20;13.00;;;13.50;99.90;;;;;;4955131;28;20065;-85
2023/10/11 08:24:59;;;;;;;28.75;12.98;;;13.60;99.90;;;;;;4967548;28;20085;-82
2023/10/11 08:27:29;;;;;;;27.00;12.98;;;13.50;99.90;;;;;;4945770;28;20050;-85
2023/10/11 08:32:43;;;;;;;35.05;15.27;;;13.70;99.90;;;;;;4948432;28;20055;-83
2023/10/11 08:35:55;;;;;;;41.50;17.65;;;13.80;99.90;;;;;;4952997;28;20047;-84
2023/10/11 08:38:06;;;;;;;38.65;18.40;;;13.80;99.90;;;;;;4938289;28;20050;-85
2023/10/11 08:40:37;;;;;;;50.38;24.30;;;13.90;99.90;;;;;;4941911;28;20058;-84
2023/10/11 08:43:07;;;;;;;38.45;19.35;;;14.00;99.90;;;;;;4939091;28;22535;-83
2023/10/11 08:45:49;;;;;;;46.97;24.17;;;14.00;99.90;;;;;;4942408;28;20136;-84
2023/10/11 08:48:17;;;;;;;43.72;25.15;;;14.10;99.90;;;;;;4922386;28;20058;-84
2023/10/11 08:50:55;;;;;;;52.53;30.95;;;14.10;99.90;;;;;;4956041;28;20566;-85
2023/10/11 08:53:26;;;;;;;35.90;17.58;;;14.20;99.90;;;;;;4941357;28;20396;-81
2023/10/11 08:55:56;;;;;;;26.85;13.38;;;14.30;99.90;;;;;;4980207;28;20059;-82
2023/10/11 08:58:27;;;;;;;42.67;21.55;;;14.30;99.90;;;;;;4940661;28;20081;-84
2023/10/11 09:00:59;;;;;;;55.67;31.95;;;14.30;99.90;;;;;;4952836;28;20096;-84
2023/10/11 09:03:40;;;;;;;54.50;32.38;;;14.30;99.90;;;;;;4952086;28;20042;-83
2023/10/11 09:06:23;;;;;;;58.50;31.80;;;14.40;99.90;;;;;;4961263;28;20129;-85
2023/10/11 09:08:51;;;;;;;51.97;30.20;;;14.30;99.90;;;;;;4968422;28;20047;-84
2023/10/11 09:11:34;;;;;;;29.02;13.93;;;14.30;99.90;;;;;;4958878;28;20792;-82
2023/10/11 09:14:12;;;;;;;;;;;14.30;99.90;;;;;;4952916;28;20065;-85
2023/10/11 09:16:43;;;;;;;28.00;12.25;;;14.30;99.90;;;;;;4925790;28;20849;-84
2023/10/11 09:19:11;;;;;;;54.53;29.73;;;14.40;99.90;;;;;;4943580;28;20136;-84
2023/10/11 09:21:39;;;;;;;55.70;32.35;;;14.50;99.90;;;;;;4959119;28;22122;-84
2023/10/11 09:24:24;;;;;;;27.35;13.85;;;14.70;99.90;;;;;;4948103;28;20051;-84
2023/10/11 09:27:12;;;;;;;24.85;12.55;;;15.10;99.90;;;;;;4955691;28;20081;-85
2023/10/11 09:29:42;;;;;;;24.08;12.48;;;15.10;99.90;;;;;;4967788;28;20050;-86
2023/10/11 09:32:09;;;;;;;20.58;10.18;;;15.20;99.90;;;;;;4939147;28;20478;-87
2023/10/11 09:34:41;;;;;;;20.45;9.82;;;15.40;99.90;;;;;;4948157;28;20070;-84
2023/10/11 09:37:12;;;;;;;32.17;13.55;;;15.60;99.90;;;;;;4947765;28;20051;-84
2023/10/11 09:39:41;;;;;;;22.65;11.07;;;15.80;99.90;;;;;;4933176;28;20050;-85
2023/10/11 09:42:16;;;;;;;21.85;10.90;;;15.90;99.90;;;;;;4948890;28;20092;-85
2023/10/11 09:44:46;;;;;;;22.13;10.02;;;16.10;99.90;;;;;;4953560;28;20061;-82
2023/10/11 09:47:18;;;;;;;21.80;9.80;;;16.20;99.90;;;;;;4984264;28;20046;-82
2023/10/11 09:49:47;;;;;;;18.85;10.55;;;16.30;99.90;;;;;;4963698;28;20073;-83
2023/10/11 09:52:23;;;;;;;17.38;10.20;;;16.40;99.90;;;;;;4972221;28;20053;-81
2023/10/11 09:54:51;;;;;;;18.00;9.65;;;16.40;99.90;;;;;;4983019;28;20043;-82
2023/10/11 09:57:41;;;;;;;16.90;9.40;;;16.50;99.90;;;;;;4966120;28;20057;-82
2023/10/11 10:00:25;;;;;;;18.45;9.75;;;16.60;99.90;;;;;;4971914;28;20058;-82
2023/10/11 10:02:54;;;;;;;18.48;8.68;;;16.70;99.90;;;;;;4966353;28;20058;-82
2023/10/11 10:05:30;;;;;;;21.30;11.15;;;16.70;99.90;;;;;;4986521;28;20059;-80
2023/10/11 10:08:14;;;;;;;23.98;12.98;;;16.80;99.90;;;;;;4971315;28;20054;-84
2023/10/11 10:10:54;;;;;;;20.83;10.27;;;17.00;99.90;;;;;;4941629;28;20050;-82
2023/10/11 10:13:25;;;;;;;23.00;11.80;;;17.10;99.90;;;;;;4967804;28;20058;-84
2023/10/11 10:15:53;;;;;;;26.00;14.77;;;17.20;99.90;;;;;;4969785;28;20156;-81
2023/10/11 10:18:22;;;;;;;19.60;10.15;;;17.30;99.90;;;;;;4969068;28;20045;-83
2023/10/11 10:21:04;;;;;;;21.52;9.90;;;17.50;99.90;;;;;;4969366;28;20065;-84
2023/10/11 10:23:37;;;;;;;21.90;9.52;;;17.60;99.90;;;;;;4953181;28;20177;-84
2023/10/11 10:26:09;;;;;;;15.15;7.18;;;17.70;99.90;;;;;;4990569;28;20146;-85
2023/10/11 10:28:36;;;;;;;18.45;8.30;;;17.70;99.90;;;;;;4986737;28;20193;-81
2023/10/11 10:31:11;;;;;;;15.40;7.25;;;17.80;99.90;;;;;;4978699;28;22526;-82
2023/10/11 10:33:40;;;;;;;17.70;7.97;;;17.90;99.90;;;;;;4966597;28;20058;-83
2023/10/11 10:36:28;;;;;;;14.25;7.70;;;18.00;99.90;;;;;;4968847;28;20072;-83
2023/10/11 10:41:37;;;;;;;16.15;7.20;;;18.10;99.90;;;;;;4987351;28;20078;-81
2023/10/11 10:44:18;;;;;;;15.10;6.72;;;18.30;99.90;;;;;;4957045;28;20105;-81
2023/10/11 10:46:52;;;;;;;16.42;6.45;;;18.40;99.90;;;;;;4973233;28;20137;-86
2023/10/11 10:49:41;;;;;;;16.98;6.70;;;18.40;99.90;;;;;;4960113;28;20129;-84
2023/10/11 10:52:16;;;;;;;13.25;6.43;;;18.40;99.90;;;;;;4981686;28;20071;-82
2023/10/11 10:55:04;;;;;;;13.10;7.22;;;18.50;99.90;;;;;;4980248;28;20077;-81
2023/10/11 10:57:37;;;;;;;15.10;6.65;;;18.70;99.90;;;;;;4972850;28;20054;-84
2023/10/11 11:00:46;;;;;;;13.68;5.70;;;18.80;99.90;;;;;;4980910;28;20114;-84
2023/10/11 11:03:19;;;;;;;15.60;6.53;;;18.90;99.90;;;;;;4963521;28;20120;-91
2023/10/11 11:05:55;;;;;;;;;;;19.00;99.90;;;;;;4983077;28;20061;-83
2023/10/11 11:08:27;;;;;;;11.68;6.13;;;19.00;99.90;;;;;;4964003;28;20057;-78
2023/10/11 11:11:18;;;;;;;11.77;4.90;;;19.10;99.90;;;;;;4957957;28;20057;-86
2023/10/11 11:13:47;;;;;;;9.25;4.72;;;19.00;99.90;;;;;;4952650;28;21021;-78
2023/10/11 11:16:29;;;;;;;12.68;5.47;;;19.20;99.90;;;;;;4948590;28;20054;-79
2023/10/11 11:19:00;;;;;;;13.63;6.40;;;19.40;99.90;;;;;;4969276;28;20050;-79
2023/10/11 11:21:31;;;;;;;11.20;4.63;;;19.40;99.90;;;;;;4975834;28;20058;-87
2023/10/11 11:24:17;;;;;;;10.45;4.97;;;19.50;99.90;;;;;;4969490;28;20065;-80
2023/10/11 11:26:46;;;;;;;8.80;3.83;;;19.60;99.90;;;;;;4973364;28;20060;-86
2023/10/11 11:29:33;;;;;;;9.48;5.15;;;19.60;99.90;;;;;;4988854;28;20050;-84
2023/10/11 11:32:14;;;;;;;13.57;5.90;;;19.60;99.90;;;;;;4983229;28;20133;-90
2023/10/11 11:35:04;;;;;;;11.02;4.88;;;19.60;99.90;;;;;;4994532;28;20051;-86
2023/10/11 11:37:34;;;;;;;10.68;4.95;;;19.70;99.90;;;;;;4988389;28;20061;-83
2023/10/11 11:40:23;;;;;;;11.10;5.45;;;19.70;99.90;;;;;;4995780;28;20105;-80
2023/10/11 11:42:51;;;;;;;14.80;5.43;;;19.80;99.90;;;;;;4989301;28;20058;-87
2023/10/11 11:45:19;;;;;;;7.82;4.28;;;19.70;99.90;;;;;;4970219;28;20085;-86
2023/10/11 11:47:56;;;;;;;11.60;5.22;;;19.80;99.90;;;;;;4991990;28;20053;-83
2023/10/11 11:50:36;;;;;;;11.93;4.72;;;19.80;99.90;;;;;;4978778;28;22544;-85
2023/10/11 11:53:07;;;;;;;18.92;7.15;;;19.90;99.90;;;;;;4970100;28;20041;-83
2023/10/11 11:55:35;;;;;;;9.23;5.07;;;19.90;99.90;;;;;;4988253;28;20050;-82
2023/10/11 11:58:10;;;;;;;8.02;4.57;;;19.80;99.90;;;;;;4964720;28;20058;-86
2023/10/11 12:00:45;;;;;;;18.67;5.78;;;19.80;99.90;;;;;;4956671;28;20054;-83
2023/10/11 12:03:13;;;;;;;9.80;5.95;;;19.90;99.90;;;;;;4962402;28;20067;-80
2023/10/11 12:05:41;;;;;;;9.80;5.13;;;19.90;99.90;;;;;;4942946;28;20281;-80
2023/10/11 12:08:18;;;;;;;11.05;4.85;;;19.90;99.90;;;;;;4939725;28;20175;-82
2023/10/11 12:10:47;;;;;;;8.38;4.85;;;20.00;99.90;;;;;;4959422;28;20058;-91
2023/10/11 12:13:23;;;;;;;8.35;4.43;;;20.00;99.90;;;;;;4950327;28;20060;-83
2023/10/11 12:15:56;;;;;;;11.85;5.15;;;20.00;99.90;;;;;;4967383;28;20042;-79
2023/10/11 12:18:33;;;;;;;11.35;4.85;;;20.00;99.90;;;;;;4934586;28;20050;-83
2023/10/11 12:21:10;;;;;;;11.35;3.92;;;20.00;99.90;;;;;;4965601;28;20062;-82
2023/10/11 12:23:46;;;;;;;11.60;3.53;;;20.10;99.90;;;;;;4957217;28;20116;-81
2023/10/11 12:26:19;;;;;;;8.05;3.53;;;20.10;99.90;;;;;;4965224;28;20051;-82
2023/10/11 12:28:47;;;;;;;6.15;3.45;;;20.10;99.60;;;;;;4929174;28;20054;-85
2023/10/11 12:31:16;;;;;;;7.57;3.22;;;20.10;99.90;;;;;;4966321;28;20065;-83
2023/10/11 12:33:44;;;;;;;7.85;3.35;;;20.20;99.40;;;;;;4950919;28;20776;-78
2023/10/11 12:36:11;;;;;;;9.07;3.85;;;20.20;99.00;;;;;;4948428;28;20530;-84
2023/10/11 12:38:39;;;;;;;9.75;4.38;;;20.20;98.60;;;;;;4941915;28;20138;-81
2023/10/11 12:41:14;;;;;;;9.40;4.57;;;20.20;98.30;;;;;;4969386;28;20050;-81
2023/10/11 12:43:41;;;;;;;9.45;4.10;;;20.30;98.50;;;;;;4929603;28;20050;-84
2023/10/11 12:46:08;;;;;;;10.52;3.95;;;20.30;99.30;;;;;;4936645;28;20057;-80
2023/10/11 12:48:40;;;;;;;9.35;3.40;;;20.30;98.40;;;;;;4954140;28;20054;-79
2023/10/11 12:51:08;;;;;;;10.00;4.03;;;20.40;97.90;;;;;;4954575;28;20042;-81
2023/10/11 12:53:35;;;;;;;7.78;3.13;;;20.30;99.10;;;;;;4964518;28;20121;-80
2023/10/11 12:56:02;;;;;;;6.05;2.22;;;20.30;98.40;;;;;;4938694;28;20132;-78
2023/10/11 12:58:39;;;;;;;7.07;3.50;;;20.40;97.70;;;;;;4965284;28;20404;-80
2023/10/11 13:01:13;;;;;;;8.57;3.08;;;20.40;97.10;;;;;;4954307;28;20058;-94
2023/10/11 13:03:42;;;;;;;11.73;3.90;;;20.40;97.20;;;;;;4971605;28;20582;-80
2023/10/11 13:06:10;;;;;;;5.78;2.67;;;20.40;97.30;;;;;;4966956;28;20053;-78
2023/10/11 13:08:38;;;;;;;4.15;2.45;;;20.40;97.10;;;;;;4959198;28;20183;-83
2023/10/11 13:11:11;;;;;;;10.38;3.00;;;20.40;97.00;;;;;;4963786;28;20054;-83
2023/10/11 13:13:43;;;;;;;7.55;2.63;;;20.40;96.80;;;;;;4978972;28;20181;-80
2023/10/11 13:16:26;;;;;;;5.47;2.50;;;20.40;97.00;;;;;;4971440;28;21186;-77
2023/10/11 13:18:56;;;;;;;7.43;3.15;;;20.50;96.80;;;;;;4947543;28;20058;-84
2023/10/11 13:21:26;;;;;;;4.32;2.40;;;20.40;97.30;;;;;;4963962;28;20128;-78
2023/10/11 13:23:54;;;;;;;6.15;2.40;;;20.50;97.00;;;;;;4949097;28;20178;-83
2023/10/11 13:26:21;;;;;;;7.35;2.70;;;20.40;96.60;;;;;;4945996;28;20477;-90
2023/10/11 13:28:48;;;;;;;5.53;2.08;;;20.40;96.90;;;;;;4974072;28;20479;-88
2023/10/11 13:31:17;;;;;;;7.38;2.22;;;20.40;96.70;;;;;;4977137;28;20064;-81
2023/10/11 13:33:44;;;;;;;11.00;2.65;;;20.40;97.00;;;;;;4937578;28;20637;-79
2023/10/11 13:36:12;;;;;;;8.02;2.38;;;20.40;96.80;;;;;;4946853;28;20149;-79
2023/10/11 13:38:45;;;;;;;7.82;2.92;;;20.40;96.70;;;;;;4938035;28;20057;-82
2023/10/11 13:41:13;;;;;;;9.57;2.65;;;20.40;96.50;;;;;;4959017;28;20054;-79
2023/10/11 13:43:40;;;;;;;9.32;2.63;;;20.30;96.40;;;;;;4931870;28;20176;-80
2023/10/11 13:46:10;;;;;;;5.78;2.67;;;20.30;96.70;;;;;;4950732;28;20086;-78
2023/10/11 13:48:41;;;;;;;9.18;2.58;;;20.40;96.90;;;;;;4954700;28;20820;-78
2023/10/11 13:51:18;;;;;;;4.40;2.20;;;20.30;96.60;;;;;;4953498;28;20693;-81
2023/10/11 13:53:46;;;;;;;6.88;2.75;;;20.30;96.60;;;;;;4962895;28;20054;-81
2023/10/11 13:56:31;;;;;;;5.38;2.33;;;20.40;96.50;;;;;;4958578;28;20054;-82
2023/10/11 13:58:59;;;;;;;8.30;2.65;;;20.40;96.00;;;;;;4972020;28;20334;-80
2023/10/11 14:01:43;;;;;;;6.82;2.33;;;20.40;96.00;;;;;;4962079;28;20058;-81
2023/10/11 14:04:13;;;;;;;8.35;2.42;;;20.30;96.40;;;;;;4960503;28;20141;-80
2023/10/11 14:07:17;;;;;;;5.72;2.50;;;20.40;95.90;;;;;;4949872;28;20102;-79