Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:04:18;;;;;;;5.6;11.7;;;;;;;-133;100;65220;;;;
2022/05/28 00:14:18;;;;;;;5.7;9.7;;;;;;;-133;100;65220;;;;
2022/05/28 00:24:18;;;;;;;5.7;9.7;;;;;;;-133;100;65220;;;;
2022/05/28 00:35:18;;;;;;;5.7;9.7;;;;;;;-133;100;65220;;;;
2022/05/28 00:46:18;;;;;;;4.9;8.6;;;;;;;-133;100;65220;;;;
2022/05/28 00:56:18;;;;;;;4.9;8.6;;;;;;;-133;100;65220;;;;
2022/05/28 01:07:18;;;;;;;4.9;8.6;;;;;;;-133;100;65220;;;;
2022/05/28 01:18:18;;;;;;;5.1;9.2;;;;;;;-133;100;65220;;;;
2022/05/28 01:28:18;;;;;;;5.1;9.2;;;;;;;-133;100;65220;;;;
2022/05/28 01:38:18;;;;;;;5.1;9.2;;;;;;;-133;100;65220;;;;
2022/05/28 01:49:18;;;;;;;;;;;;;;;;;;;;;
2022/05/28 01:59:18;;;;;;;4.7;8.1;;;;;;;-133;100;65220;;;;
2022/05/28 02:10:18;;;;;;;4.7;8.1;;;;;;;-133;100;65220;;;;
2022/05/28 02:21:18;;;;;;;5.4;8.7;;;;;;;-133;100;65230;;;;
2022/05/28 02:31:18;;;;;;;5.4;8.7;;;;;;;-133;100;65220;;;;
2022/05/28 02:42:18;;;;;;;5.1;8.5;;;;;;;-133;100;65220;;;;
2022/05/28 02:52:18;;;;;;;5.1;8.5;;;;;;;-133;100;65220;;;;
2022/05/28 03:02:18;;;;;;;5.1;8.5;;;;;;;-133;100;65220;;;;
2022/05/28 03:13:18;;;;;;;5.3;12.5;;;;;;;-133;100;65220;;;;
2022/05/28 03:23:18;;;;;;;5.3;12.5;;;;;;;-133;100;65220;;;;
2022/05/28 03:34:18;;;;;;;5.3;12.5;;;;;;;-133;100;65220;;;;
2022/05/28 03:44:18;;;;;;;5.1;9;;;;;;;-133;100;65220;;;;
2022/05/28 03:54:18;;;;;;;5.1;9;;;;;;;-133;100;65220;;;;
2022/05/28 04:05:18;;;;;;;5.1;9;;;;;;;-133;100;65220;;;;
2022/05/28 04:16:18;;;;;;;6.9;10.8;;;;;;;-133;100;65220;;;;
2022/05/28 04:26:18;;;;;;;6.9;10.8;;;;;;;-133;100;65220;;;;
2022/05/28 04:37:18;;;;;;;6.9;10.8;;;;;;;-133;100;65210;;;;
2022/05/28 04:47:18;;;;;;;13.8;16.7;;;;;;;-133;99;65220;;;;
2022/05/28 04:58:18;;;;;;;13.8;16.7;;;;;;;-133;98.9;65210;;;;
2022/05/28 05:09:18;;;;;;;13.8;16.7;;;;;;;-133;96.5;65210;;;;
2022/05/28 05:19:18;;;;;;;8.2;10.1;;;;;;;-133;93.2;65210;;;;
2022/05/28 05:30:18;;;;;;;8.2;10.1;;;;;;;-133;86.9;65210;;;;
2022/05/28 05:40:19;;;;;;;8.2;10.1;;;;;;;-133;83.2;65210;;;;
2022/05/28 05:51:18;;;;;;;5.8;8.9;;;;;;;-133;78.2;65210;;;;
2022/05/28 06:02:18;;;;;;;5.8;8.9;;;;;;;-133;76.4;65210;;;;
2022/05/28 06:13:18;;;;;;;3.1;8;;;;;;;-133;74.3;65210;;;;
2022/05/28 06:23:18;;;;;;;3.1;8;;;;;;;-133;72.1;65210;;;;
2022/05/28 06:33:18;;;;;;;3.1;8;;;;;;;-133;73.2;65210;;;;
2022/05/28 06:44:18;;;;;;;3.2;7.6;;;;;;;-133;69.4;65210;;;;
2022/05/28 06:54:18;;;;;;;3.2;7.6;;;;;;;-133;69.1;65210;;;;
2022/05/28 07:04:18;;;;;;;3.2;7.6;;;;;;;-133;65.9;65210;;;;
2022/05/28 07:15:18;;;;;;;3.2;7.3;;;;;;;-133;65;65210;;;;
2022/05/28 07:25:19;;;;;;;3.2;7.3;;;;;;;-133;63.6;65210;;;;
2022/05/28 07:35:18;;;;;;;3.2;7.3;;;;;;;-133;61.2;65210;;;;
2022/05/28 07:45:18;;;;;;;2.9;6.3;;;;;;;-133;60.4;65210;;;;
2022/05/28 07:55:18;;;;;;;2.9;6.3;;;;;;;-133;57.7;65210;;;;
2022/05/28 08:06:18;;;;;;;2.9;6.3;;;;;;;-133;57.3;65210;;;;
2022/05/28 08:17:18;;;;;;;2.1;5.4;;;;;;;-133;57.1;65210;;;;
2022/05/28 08:28:18;;;;;;;2.1;5.4;;;;;;;-133;56.4;65210;;;;
2022/05/28 08:39:18;;;;;;;2.1;5.4;;;;;;;-133;57.2;65220;;;;
2022/05/28 08:50:18;;;;;;;1.9;4;;;;;;;-133;55.3;65210;;;;
2022/05/28 09:00:18;;;;;;;1.9;4;;;;;;;-133;54.3;65210;;;;
2022/05/28 09:10:18;;;;;;;1.9;4;;;;;;;-133;52.9;65210;;;;
2022/05/28 09:21:18;;;;;;;1.8;5.2;;;;;;;-133;52.8;65210;;;;
2022/05/28 09:31:18;;;;;;;1.8;5.2;;;;;;;-133;52.7;65210;;;;
2022/05/28 09:42:18;;;;;;;2.1;4.6;;;;;;;-133;53.1;65210;;;;
2022/05/28 09:54:23;;;;;;;2.1;4.6;;;;;;;-133;53.8;65210;;;;
2022/05/28 10:14:19;;;;;;;1.8;5.8;;;;;;;-133;47;65210;;;;
2022/05/28 10:25:18;;;;;;;1.8;5.8;;;;;;;-133;45.8;65210;;;;
2022/05/28 10:35:18;;;;;;;1.8;5.8;;;;;;;-133;47.9;65210;;;;
2022/05/28 10:46:18;;;;;;;1.8;6.8;;;;;;;-133;47.5;65210;;;;
2022/05/28 10:56:19;;;;;;;1.8;6.8;;;;;;;-133;51.9;65210;;;;
2022/05/28 11:07:18;;;;;;;1.8;6.8;;;;;;;-133;50.4;65210;;;;
2022/05/28 11:17:18;;;;;;;1.8;7.3;;;;;;;-133;51.2;65210;;;;
2022/05/28 11:28:20;;;;;;;1.8;7.3;;;;;;;-133;53.8;65210;;;;
2022/05/28 11:38:18;;;;;;;1.8;7.3;;;;;;;-133;59.7;65210;;;;
2022/05/28 11:59:18;;;;;;;0.8;2.4;;;;;;;-133;54.5;65210;;;;
2022/05/28 12:10:18;;;;;;;0.8;2.4;;;;;;;-133;53.3;65210;;;;
2022/05/28 12:21:18;;;;;;;1.4;4.1;;;;;;;-133;55.7;65210;;;;
2022/05/28 12:32:18;;;;;;;1.4;4.1;;;;;;;-133;66.4;65210;;;;
2022/05/28 12:43:18;;;;;;;1.4;4.2;;;;;;;-133;73.2;65210;;;;
2022/05/28 12:53:18;;;;;;;1.4;4.2;;;;;;;-133;77;65210;;;;
2022/05/28 13:03:18;;;;;;;1.4;4.2;;;;;;;-133;71.5;65210;;;;
2022/05/28 13:13:18;;;;;;;1.3;3;;;;;;;-133;66.4;65210;;;;
2022/05/28 13:24:18;;;;;;;1.3;3;;;;;;;-133;64;65210;;;;
2022/05/28 13:34:18;;;;;;;1.3;3;;;;;;;-133;61.1;65210;;;;
2022/05/28 13:44:18;;;;;;;1.1;3.7;;;;;;;-133;58.8;65210;;;;
2022/05/28 13:55:18;;;;;;;1.1;3.7;;;;;;;-133;56.7;65210;;;;
2022/05/28 14:06:18;;;;;;;1.1;3.7;;;;;;;-133;57.9;65210;;;;
2022/05/28 14:17:18;;;;;;;1.4;5.2;;;;;;;-133;76.4;65220;;;;
2022/05/28 14:27:18;;;;;;;1.4;5.2;;;;;;;-133;80.8;65220;;;;
2022/05/28 14:37:20;;;;;;;1.4;5.2;;;;;;;-133;81;65220;;;;
2022/05/28 14:48:18;;;;;;;1.1;3.6;;;;;;;-133;79.4;65210;;;;
2022/05/28 14:58:18;;;;;;;1.1;3.6;;;;;;;-133;72;65220;;;;
2022/05/28 15:08:18;;;;;;;1.1;3.6;;;;;;;-133;59.8;65210;;;;
2022/05/28 15:19:18;;;;;;;1.1;3.9;;;;;;;-133;51.3;65210;;;;
2022/05/28 15:29:18;;;;;;;1.1;3.9;;;;;;;-133;49.8;65210;;;;
2022/05/28 15:40:19;;;;;;;1.1;3.9;;;;;;;-133;47.7;65210;;;;
2022/05/28 15:50:18;;;;;;;1.2;3;;;;;;;-133;44.9;65210;;;;
2022/05/28 16:00:19;;;;;;;1.2;3;;;;;;;-133;45.7;65210;;;;
2022/05/28 16:11:19;;;;;;;1.5;6.4;;;;;;;-133;54.5;65210;;;;
2022/05/28 16:21:18;;;;;;;1.5;6.4;;;;;;;-133;46.3;65210;;;;
2022/05/28 16:31:20;;;;;;;1.5;6.4;;;;;;;-133;41.4;65210;;;;
2022/05/28 16:42:18;;;;;;;1.8;4.8;;;;;;;-133;40.7;65210;;;;
2022/05/28 16:52:18;;;;;;;1.8;4.8;;;;;;;-133;47.8;65210;;;;
2022/05/28 17:03:18;;;;;;;1.8;4.8;;;;;;;-133;41.6;65210;;;;
2022/05/28 17:14:18;;;;;;;2.3;4.6;;;;;;;-133;45.3;65210;;;;
2022/05/28 17:24:18;;;;;;;2.3;4.6;;;;;;;-133;50.2;65220;;;;
2022/05/28 17:35:18;;;;;;;2.3;4.6;;;;;;;-133;50.7;65210;;;;
2022/05/28 17:45:19;;;;;;;1.6;4.7;;;;;;;-133;51.1;65210;;;;
2022/05/28 17:56:18;;;;;;;1.6;4.7;;;;;;;-133;49.9;65210;;;;
2022/05/28 18:06:19;;;;;;;1.6;4.7;;;;;;;-133;54.7;65220;;;;
2022/05/28 18:17:19;;;;;;;2.6;6.7;;;;;;;-133;59.1;65220;;;;
2022/05/28 18:28:19;;;;;;;2.6;6.7;;;;;;;-133;61.1;65220;;;;
2022/05/28 18:38:19;;;;;;;2.6;6.7;;;;;;;-133;63.1;65220;;;;
2022/05/28 18:48:19;;;;;;;2.8;6.1;;;;;;;-133;65.4;65220;;;;
2022/05/28 18:59:19;;;;;;;2.8;6.1;;;;;;;-133;69.4;65220;;;;
2022/05/28 19:09:19;;;;;;;2.8;6.1;;;;;;;-133;73.1;65230;;;;
2022/05/28 19:20:19;;;;;;;3.5;9.5;;;;;;;-133;74.4;65230;;;;
2022/05/28 19:30:20;;;;;;;3.5;9.5;;;;;;;-133;75.8;65230;;;;
2022/05/28 19:40:19;;;;;;;3.5;9.5;;;;;;;-133;76;65220;;;;
2022/05/28 19:51:19;;;;;;;3.1;6.9;;;;;;;-133;76.5;65230;;;;
2022/05/28 20:01:19;;;;;;;3.1;6.9;;;;;;;-133;76.6;65230;;;;
2022/05/28 20:11:19;;;;;;;3.7;6.2;;;;;;;-133;77.7;65230;;;;
2022/05/28 20:21:19;;;;;;;3.7;6.2;;;;;;;-133;77.6;65220;;;;
2022/05/28 20:32:19;;;;;;;3.7;6.2;;;;;;;-133;77;65230;;;;
2022/05/28 20:43:19;;;;;;;4.1;7.6;;;;;;;-133;77.8;65230;;;;
2022/05/28 20:54:19;;;;;;;4.1;7.6;;;;;;;-133;77;65230;;;;
2022/05/28 21:05:19;;;;;;;4.1;7.6;;;;;;;-133;78.2;65230;;;;
2022/05/28 21:15:19;;;;;;;5;8.5;;;;;;;-133;78.8;65220;;;;
2022/05/28 21:25:19;;;;;;;5;8.5;;;;;;;-133;77.3;65230;;;;
2022/05/28 21:36:19;;;;;;;5;8.5;;;;;;;-133;79;65230;;;;
2022/05/28 21:47:19;;;;;;;3.4;5.6;;;;;;;-133;79.2;65230;;;;
2022/05/28 21:57:19;;;;;;;3.4;5.6;;;;;;;-133;79.3;65230;;;;
2022/05/28 22:08:19;;;;;;;3.4;5.6;;;;;;;-133;79.2;65230;;;;
2022/05/28 22:18:19;;;;;;;4.1;7.4;;;;;;;-133;78.8;65220;;;;
2022/05/28 22:29:19;;;;;;;4.1;7.4;;;;;;;-133;81.9;65230;;;;
2022/05/28 22:39:20;;;;;;;4.1;7.4;;;;;;;-133;82.4;65230;;;;
2022/05/28 22:50:19;;;;;;;3.8;6.8;;;;;;;-133;82.7;65230;;;;
2022/05/28 23:01:20;;;;;;;3.8;6.8;;;;;;;-133;82.9;65230;;;;
2022/05/28 23:11:19;;;;;;;3.9;7.4;;;;;;;-133;82.6;65230;;;;
2022/05/28 23:21:20;;;;;;;3.9;7.4;;;;;;;-133;83;65230;;;;
2022/05/28 23:32:19;;;;;;;3.9;7.4;;;;;;;-133;83.7;65230;;;;
2022/05/28 23:42:19;;;;;;;4.8;9.7;;;;;;;-133;83.8;65230;;;;
2022/05/28 23:52:19;;;;;;;4.8;9.7;;;;;;;-133;83.5;65230;;;;
