Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:51;;;;;;;3.75;3.33;;;17.00;54.10;;;;;;4996297;28;20026;-62
2023/04/01 00:03:18;;;;;;;4.50;3.50;;;17.10;53.70;;;;;;4995809;28;20077;-63
2023/04/01 00:05:44;;;;;;;6.75;4.60;;;17.30;53.60;;;;;;4995721;28;20046;-62
2023/04/01 00:08:11;;;;;;;4.28;3.50;;;17.30;54.10;;;;;;4995884;28;20114;-61
2023/04/01 00:10:36;;;;;;;6.18;4.25;;;17.30;54.80;;;;;;4995578;28;20023;-61
2023/04/01 00:13:03;;;;;;;3.88;3.42;;;17.30;55.10;;;;;;4994965;28;20481;-62
2023/04/01 00:15:29;;;;;;;4.20;3.65;;;17.20;54.90;;;;;;4995858;28;20030;-61
2023/04/01 00:17:54;;;;;;;3.15;2.85;;;17.30;55.40;;;;;;4995945;28;20027;-63
2023/04/01 00:20:20;;;;;;;3.33;2.80;;;17.20;54.60;;;;;;4996333;28;20381;-63
2023/04/01 00:22:46;;;;;;;3.85;3.40;;;17.20;54.80;;;;;;4995508;28;20073;-62
2023/04/01 00:25:12;;;;;;;5.50;3.42;;;17.10;56.10;;;;;;4995369;28;20029;-62
2023/04/01 00:27:38;;;;;;;2.70;2.47;;;17.00;57.10;;;;;;4995469;28;20381;-61
2023/04/01 00:30:04;;;;;;;4.00;2.67;;;17.00;57.30;;;;;;4995485;28;20130;-63
2023/04/01 00:32:31;;;;;;;4.13;2.90;;;17.10;57.10;;;;;;4995474;28;20053;-62
2023/04/01 00:34:58;;;;;;;3.70;2.78;;;17.20;57.30;;;;;;4995319;28;20027;-62
2023/04/01 00:37:24;;;;;;;3.88;3.05;;;17.20;57.60;;;;;;4995376;28;20030;-62
2023/04/01 00:39:50;;;;;;;4.20;3.35;;;17.30;58.00;;;;;;4995184;28;20097;-61
2023/04/01 00:42:16;;;;;;;4.35;3.30;;;17.20;58.40;;;;;;4995423;28;20057;-62
2023/04/01 00:44:42;;;;;;;4.80;3.45;;;17.10;58.90;;;;;;4995422;28;20030;-61
2023/04/01 00:47:08;;;;;;;3.58;3.10;;;17.10;58.90;;;;;;4995239;28;20019;-62
2023/04/01 00:49:40;;;;;;;3.50;3.00;;;17.20;60.20;;;;;;4995336;28;20427;-62
2023/04/01 00:52:09;;;;;;;3.42;2.42;;;17.10;60.20;;;;;;4995047;28;20181;-62
2023/04/01 00:54:37;;;;;;;4.40;2.65;;;17.10;59.80;;;;;;4995099;28;20030;-62
2023/04/01 00:57:13;;;;;;;2.40;1.92;;;17.20;60.30;;;;;;4995144;28;20416;-62
2023/04/01 00:59:45;;;;;;;2.85;2.35;;;17.20;60.50;;;;;;4994950;28;20112;-62
2023/04/01 01:02:12;;;;;;;2.65;2.35;;;17.20;60.90;;;;;;4994791;28;20019;-61
2023/04/01 01:04:38;;;;;;;4.63;3.28;;;17.20;61.30;;;;;;4994707;28;20061;-63
2023/04/01 01:07:37;;;;;;;4.63;3.33;;;17.10;62.20;;;;;;4994884;28;20022;-62
2023/04/01 01:10:19;;;;;;;3.30;2.30;;;17.10;62.60;;;;;;4994843;28;20014;-62
2023/04/01 01:12:54;;;;;;;3.30;2.10;;;16.90;66.60;;;;;;4994592;28;20497;-61
2023/04/01 01:15:47;;;;;;;2.42;2.05;;;16.90;68.30;;;;;;4994609;28;20026;-62
2023/04/01 01:18:21;;;;;;;2.47;1.70;;;16.90;69.90;;;;;;4994604;28;20324;-62
2023/04/01 01:21:29;;;;;;;2.03;1.75;;;16.90;70.40;;;;;;4994565;28;20025;-62
2023/04/01 01:23:58;;;;;;;2.38;1.70;;;16.90;71.90;;;;;;4994175;28;20034;-62
2023/04/01 01:26:29;;;;;;;1.65;1.33;;;16.80;70.10;;;;;;4994383;28;20481;-61
2023/04/01 01:29:05;;;;;;;2.40;1.40;;;16.70;71.50;;;;;;4994437;28;20026;-62
2023/04/01 01:31:55;;;;;;;2.47;1.42;;;16.60;71.90;;;;;;4993117;28;20432;-61
2023/04/01 01:34:42;;;;;;;3.00;1.27;;;16.30;73.00;;;;;;4994350;28;20426;-62
2023/04/01 01:37:14;;;;;;;2.70;1.83;;;16.20;73.00;;;;;;4994007;28;20499;-63
2023/04/01 01:39:43;;;;;;;1.67;1.40;;;16.10;76.20;;;;;;4994282;28;20023;-61
2023/04/01 01:42:13;;;;;;;2.28;1.50;;;15.90;80.00;;;;;;4994109;28;20026;-61
2023/04/01 01:44:41;;;;;;;1.63;1.42;;;15.90;82.80;;;;;;4994090;28;20030;-63
2023/04/01 01:47:08;;;;;;;1.98;1.40;;;15.90;82.60;;;;;;4994118;28;20026;-62
2023/04/01 01:49:36;;;;;;;2.85;1.40;;;15.90;84.60;;;;;;4994287;28;20478;-63
2023/04/01 01:52:01;;;;;;;1.60;1.20;;;15.90;88.40;;;;;;4993846;28;20026;-62
2023/04/01 01:54:27;;;;;;;2.05;1.40;;;15.80;89.30;;;;;;4994069;28;20027;-61
2023/04/01 01:57:08;;;;;;;2.25;1.42;;;15.80;90.40;;;;;;4993950;28;20054;-61
2023/04/01 01:59:37;;;;;;;1.75;1.30;;;15.90;90.50;;;;;;4994113;28;20445;-62
2023/04/01 02:02:07;;;;;;;2.45;1.60;;;16.00;91.30;;;;;;4994271;28;20023;-61
2023/04/01 02:04:36;;;;;;;3.25;1.70;;;15.90;93.60;;;;;;4993636;28;20065;-61
2023/04/01 02:07:07;;;;;;;3.88;1.70;;;15.60;96.00;;;;;;4994005;28;20135;-62
2023/04/01 02:09:34;;;;;;;1.60;1.33;;;15.30;99.40;;;;;;4993842;28;20416;-61
2023/04/01 02:12:06;;;;;;;1.85;1.40;;;15.30;99.90;;;;;;4994008;28;20030;-61
2023/04/01 02:14:41;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;4994105;28;20075;-62
2023/04/01 02:17:09;;;;;;;1.98;1.38;;;15.20;99.90;;;;;;4993763;28;20030;-61
2023/04/01 02:19:43;;;;;;;2.38;1.60;;;15.10;99.90;;;;;;4994130;28;20054;-61
2023/04/01 02:22:14;;;;;;;1.80;1.08;;;15.00;99.90;;;;;;4993545;28;20019;-61
2023/04/01 02:24:42;;;;;;;3.10;1.30;;;14.90;99.90;;;;;;4993722;28;20030;-60
2023/04/01 02:27:10;;;;;;;3.10;1.10;;;14.70;99.90;;;;;;4994011;28;20093;-62
2023/04/01 02:29:36;;;;;;;1.77;1.00;;;14.70;99.90;;;;;;4993599;28;20080;-61
2023/04/01 02:32:02;;;;;;;1.40;1.10;;;14.70;99.90;;;;;;4993845;28;20034;-61
2023/04/01 02:34:29;;;;;;;2.67;1.35;;;14.70;99.90;;;;;;4993725;28;20025;-60
2023/04/01 02:36:56;;;;;;;2.50;1.70;;;14.70;99.90;;;;;;4995001;28;20093;-61
2023/04/01 02:39:22;;;;;;;2.72;1.80;;;14.80;99.90;;;;;;4997835;28;20023;-61
2023/04/01 02:41:48;;;;;;;2.15;1.70;;;15.00;99.90;;;;;;4997523;28;20022;-61
2023/04/01 02:44:15;;;;;;;1.75;1.60;;;14.70;99.90;;;;;;4997273;28;20117;-60
2023/04/01 02:46:41;;;;;;;2.05;1.40;;;14.50;99.90;;;;;;4997544;28;20050;-61
2023/04/01 02:49:07;;;;;;;1.77;1.38;;;14.30;99.90;;;;;;4997602;28;20428;-61
2023/04/01 02:51:33;;;;;;;1.77;1.30;;;14.20;99.90;;;;;;4997359;28;20023;-62
2023/04/01 02:53:59;;;;;;;1.13;1.02;;;14.10;99.90;;;;;;4997214;28;20029;-61
2023/04/01 02:56:25;;;;;;;1.10;0.90;;;14.00;99.90;;;;;;4997499;28;20022;-61
2023/04/01 02:58:52;;;;;;;2.35;1.15;;;13.90;99.90;;;;;;4997255;28;20064;-60
2023/04/01 03:01:18;;;;;;;0.93;0.90;;;13.80;99.90;;;;;;4997083;28;20507;-60
2023/04/01 03:03:44;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4996866;28;20113;-62
2023/04/01 03:06:12;;;;;;;2.05;1.10;;;14.10;99.90;;;;;;4997091;28;20026;-60
2023/04/01 03:08:38;;;;;;;1.35;1.20;;;14.00;99.90;;;;;;4996919;28;20072;-61
2023/04/01 03:11:05;;;;;;;1.98;1.33;;;13.90;99.90;;;;;;4997257;28;20101;-61
2023/04/01 03:13:30;;;;;;;1.08;0.85;;;14.00;99.90;;;;;;4997165;28;20030;-61
2023/04/01 03:15:56;;;;;;;2.08;1.75;;;14.20;99.90;;;;;;4996746;28;20389;-60
2023/04/01 03:18:22;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4996711;28;20381;-61
2023/04/01 03:20:47;;;;;;;2.47;1.80;;;14.20;99.90;;;;;;4996768;28;20484;-61
2023/04/01 03:23:16;;;;;;;3.03;1.75;;;14.20;99.90;;;;;;4996567;28;20034;-60
2023/04/01 03:25:41;;;;;;;1.52;1.35;;;14.00;99.90;;;;;;4996820;28;20029;-61
2023/04/01 03:28:07;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4996748;28;20026;-61
2023/04/01 03:30:33;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;4996570;28;20482;-60
2023/04/01 03:33:00;;;;;;;1.90;1.10;;;14.00;99.90;;;;;;4996526;28;20026;-62
2023/04/01 03:35:26;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;4996526;28;20029;-62
2023/04/01 03:37:53;;;;;;;1.08;0.90;;;13.80;99.90;;;;;;4996392;28;20019;-61
2023/04/01 03:40:20;;;;;;;1.40;1.17;;;13.90;99.90;;;;;;4996574;28;20030;-61
2023/04/01 03:42:45;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;4996403;28;20096;-60
2023/04/01 03:45:11;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4996218;28;20481;-60
2023/04/01 03:47:40;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4995260;28;20030;-61
2023/04/01 03:50:07;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4996222;28;20023;-60
2023/04/01 03:52:34;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;4996441;28;20022;-62
2023/04/01 03:55:01;;;;;;;1.40;1.10;;;14.20;99.90;;;;;;4996094;28;20029;-60
2023/04/01 03:57:27;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4996163;28;20405;-61
2023/04/01 03:59:52;;;;;;;1.33;1.00;;;14.30;99.90;;;;;;4996117;28;20033;-62
2023/04/01 04:02:18;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;4996060;28;20033;-60
2023/04/01 04:04:46;;;;;;;1.27;0.80;;;14.10;99.90;;;;;;4995770;28;20455;-60
2023/04/01 04:07:12;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;4995958;28;20072;-61
2023/04/01 04:09:37;;;;;;;1.88;1.50;;;14.30;99.90;;;;;;4996081;28;20023;-60
2023/04/01 04:12:05;;;;;;;2.95;2.20;;;14.30;99.90;;;;;;4995887;28;20030;-61
2023/04/01 04:14:31;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;4995817;28;20031;-62
2023/04/01 04:16:56;;;;;;;3.70;3.05;;;13.70;99.90;;;;;;4995772;28;20110;-62
2023/04/01 04:19:22;;;;;;;2.15;1.95;;;13.50;99.90;;;;;;4995826;28;20420;-61
2023/04/01 04:21:47;;;;;;;3.28;2.63;;;13.40;99.90;;;;;;4995691;28;20027;-60
2023/04/01 04:24:13;;;;;;;3.28;2.97;;;13.40;99.90;;;;;;4995737;28;20097;-60
2023/04/01 04:26:39;;;;;;;3.00;2.63;;;13.50;99.90;;;;;;4995700;28;20027;-60
2023/04/01 04:29:05;;;;;;;3.63;2.53;;;13.50;99.90;;;;;;4995794;28;20030;-63
2023/04/01 04:31:30;;;;;;;5.43;2.15;;;13.50;99.90;;;;;;4995361;28;20026;-62
2023/04/01 04:33:56;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;4995367;28;20063;-63
2023/04/01 04:36:22;;;;;;;4.28;2.30;;;13.30;99.90;;;;;;4995390;28;20390;-63
2023/04/01 04:38:48;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;4995372;28;20026;-61
2023/04/01 04:41:17;;;;;;;2.25;1.90;;;13.40;99.90;;;;;;4995268;28;20477;-62
2023/04/01 04:43:52;;;;;;;1.73;1.50;;;13.50;99.90;;;;;;4995314;28;20027;-62
2023/04/01 04:46:19;;;;;;;2.15;1.80;;;13.80;99.90;;;;;;4994978;28;20022;-63
2023/04/01 04:48:45;;;;;;;2.30;2.00;;;13.90;99.90;;;;;;4995135;28;20033;-61
2023/04/01 04:51:19;;;;;;;3.20;3.00;;;14.00;99.90;;;;;;4995135;28;20022;-61
2023/04/01 04:53:45;;;;;;;3.20;2.55;;;14.00;99.90;;;;;;4995013;28;20030;-62
2023/04/01 04:56:11;;;;;;;3.33;2.58;;;14.00;99.90;;;;;;4995210;28;20030;-62
2023/04/01 04:58:38;;;;;;;7.53;6.78;;;14.00;99.90;;;;;;4994948;28;20407;-62
2023/04/01 05:01:12;;;;;;;8.80;7.13;;;14.00;99.90;;;;;;4994344;28;20050;-60
2023/04/01 05:03:38;;;;;;;5.10;4.60;;;14.00;99.90;;;;;;4994872;28;20053;-62
2023/04/01 05:06:05;;;;;;;12.23;11.05;;;14.00;99.90;;;;;;4995143;28;20109;-62
2023/04/01 05:08:32;;;;;;;22.17;20.08;;;13.90;99.90;;;;;;4994726;28;20377;-62
2023/04/01 05:10:58;;;;;;;10.95;9.77;;;13.80;99.90;;;;;;4995014;28;20105;-62
2023/04/01 05:13:24;;;;;;;9.02;8.23;;;13.80;99.90;;;;;;4994678;28;20088;-62
2023/04/01 05:15:50;;;;;;;7.80;7.10;;;13.90;99.90;;;;;;4994304;28;20022;-63
2023/04/01 05:18:16;;;;;;;6.40;5.90;;;13.90;99.90;;;;;;4994623;28;20061;-62
2023/04/01 05:20:54;;;;;;;5.20;4.78;;;14.00;99.90;;;;;;4994837;28;20030;-63
2023/04/01 05:23:21;;;;;;;5.47;4.97;;;14.20;99.90;;;;;;4994365;28;20031;-62
2023/04/01 05:25:52;;;;;;;4.68;4.28;;;14.30;99.90;;;;;;4994594;28;20046;-61
2023/04/01 05:28:18;;;;;;;6.35;5.85;;;14.30;99.90;;;;;;4994740;28;20058;-62
2023/04/01 05:30:44;;;;;;;6.22;5.50;;;14.30;99.90;;;;;;4994181;28;20358;-62
2023/04/01 05:33:11;;;;;;;4.38;4.07;;;13.90;99.90;;;;;;4994380;28;20025;-62
2023/04/01 05:35:37;;;;;;;2.38;2.17;;;13.60;99.90;;;;;;4994369;28;20057;-62
2023/04/01 05:38:03;;;;;;;1.92;1.60;;;13.20;99.90;;;;;;4994236;28;20488;-61
2023/04/01 05:40:30;;;;;;;2.58;1.83;;;13.00;99.90;;;;;;4994256;28;20096;-62
2023/04/01 05:42:56;;;;;;;2.00;1.40;;;13.00;99.90;;;;;;4994454;28;20030;-62
2023/04/01 05:45:22;;;;;;;1.77;1.63;;;13.20;99.90;;;;;;4994236;28;20026;-62
2023/04/01 05:47:47;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;4994384;28;20032;-60
2023/04/01 05:50:13;;;;;;;1.08;0.98;;;13.30;99.90;;;;;;4994231;28;20476;-62
2023/04/01 05:52:39;;;;;;;1.63;1.27;;;13.40;99.90;;;;;;4994065;28;20069;-62
2023/04/01 05:55:06;;;;;;;1.88;1.15;;;13.60;99.90;;;;;;4994035;28;20489;-63
2023/04/01 05:57:31;;;;;;;3.13;2.40;;;13.60;99.90;;;;;;4994119;28;20022;-62
2023/04/01 05:59:57;;;;;;;1.73;1.50;;;13.60;99.90;;;;;;4994199;28;20019;-61
2023/04/01 06:02:23;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;4993971;28;20026;-61
2023/04/01 06:04:54;;;;;;;7.72;6.68;;;13.60;99.90;;;;;;4993792;28;20524;-62
2023/04/01 06:07:20;;;;;;;6.15;4.80;;;13.50;99.90;;;;;;4994095;28;20018;-61
2023/04/01 06:09:46;;;;;;;3.55;3.20;;;13.50;99.90;;;;;;4994396;28;20054;-61
2023/04/01 06:12:23;;;;;;;3.40;3.08;;;13.60;99.90;;;;;;4993314;28;20026;-62
2023/04/01 06:15:04;;;;;;;5.15;4.38;;;13.70;99.90;;;;;;4993706;28;20058;-61
2023/04/01 06:17:54;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;4993869;28;20030;-61
2023/04/01 06:20:39;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;4993851;28;20085;-61
2023/04/01 06:23:29;;;;;;;6.18;5.07;;;13.80;99.90;;;;;;4992460;28;20388;-62
2023/04/01 06:26:16;;;;;;;6.60;4.88;;;14.00;99.90;;;;;;4993794;28;20097;-61
2023/04/01 06:28:51;;;;;;;4.28;3.88;;;14.10;99.90;;;;;;4993483;28;20464;-61
2023/04/01 06:31:54;;;;;;;4.75;4.22;;;14.10;99.90;;;;;;4993759;28;20026;-61
2023/04/01 06:35:06;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;4976251;28;20038;-61
2023/04/01 06:38:27;;;;;;;1.95;1.77;;;14.10;99.90;;;;;;4966809;28;20366;-62
2023/04/01 06:41:34;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4933697;29;20055;-61
2023/04/01 06:44:05;;;;;;;3.08;1.70;;;13.60;99.90;;;;;;4892512;29;20040;-61
2023/04/01 06:46:49;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4980412;28;20392;-60
2023/04/01 06:49:40;;;;;;;1.85;1.65;;;13.60;99.90;;;;;;4993607;28;20036;-61
2023/04/01 06:52:32;;;;;;;1.73;1.63;;;13.50;99.90;;;;;;4993577;28;20137;-60
2023/04/01 06:55:25;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4993400;28;20085;-61
2023/04/01 06:57:56;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;4993334;28;20469;-61
2023/04/01 07:00:27;;;;;;;1.42;1.00;;;13.70;99.90;;;;;;4993961;28;20050;-62
2023/04/01 07:03:04;;;;;;;1.63;1.52;;;13.80;99.90;;;;;;4993485;28;20018;-62
2023/04/01 07:05:32;;;;;;;2.42;1.98;;;13.80;99.90;;;;;;4993175;28;20134;-62
2023/04/01 07:08:02;;;;;;;1.95;1.50;;;13.70;99.90;;;;;;4993634;28;20164;-61
2023/04/01 07:10:37;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;4993379;28;20030;-62
2023/04/01 07:13:06;;;;;;;3.22;1.60;;;13.50;99.90;;;;;;4993223;28;20029;-62
2023/04/01 07:15:39;;;;;;;0.95;0.93;;;13.50;99.90;;;;;;4993382;28;20065;-61
2023/04/01 07:18:17;;;;;;;0.75;0.70;;;13.50;99.90;;;;;;4993278;28;20026;-62
2023/04/01 07:20:44;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;4993274;28;20038;-60
2023/04/01 07:23:39;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4994911;28;20501;-61
2023/04/01 07:26:24;;;;;;;2.50;0.85;;;13.30;99.90;;;;;;4996818;28;20030;-61
2023/04/01 07:28:53;;;;;;;1.00;0.77;;;13.40;99.90;;;;;;4996985;28;20424;-61
2023/04/01 07:31:30;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4996780;28;20093;-62
2023/04/01 07:34:15;;;;;;;0.90;0.60;;;13.50;99.90;;;;;;4996576;28;20380;-61
2023/04/01 07:36:47;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4996634;28;20018;-61
2023/04/01 07:39:18;;;;;;;0.88;0.70;;;13.20;99.90;;;;;;4996587;28;20037;-61
2023/04/01 07:41:50;;;;;;;0.98;0.57;;;13.00;99.90;;;;;;4996532;28;20511;-62
2023/04/01 07:44:27;;;;;;;0.50;0.43;;;12.80;99.90;;;;;;4996244;28;20393;-61
2023/04/01 07:47:08;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4996377;28;20061;-61
2023/04/01 07:49:34;;;;;;;0.50;0.45;;;12.80;99.90;;;;;;4996260;28;20015;-62
2023/04/01 07:52:05;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;4996204;28;20029;-61
2023/04/01 07:54:31;;;;;;;0.93;0.73;;;12.70;99.90;;;;;;4996066;28;20022;-61
2023/04/01 07:57:21;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4996119;28;20093;-62
2023/04/01 07:59:59;;;;;;;1.83;0.75;;;12.70;99.90;;;;;;4996132;28;20110;-62
2023/04/01 08:02:55;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4996333;28;20026;-61
2023/04/01 08:05:55;;;;;;;1.27;0.70;;;12.70;99.90;;;;;;4995669;28;20046;-61
2023/04/01 08:08:23;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;4995773;28;20026;-60
2023/04/01 08:10:57;;;;;;;0.95;0.85;;;12.50;99.90;;;;;;4996045;28;20022;-61
2023/04/01 08:13:55;;;;;;;1.73;1.50;;;12.40;99.90;;;;;;4995889;28;20026;-61
2023/04/01 08:16:21;;;;;;;2.80;2.20;;;12.50;99.90;;;;;;4965780;28;20045;-62
2023/04/01 08:19:04;;;;;;;2.03;1.70;;;12.50;99.90;;;;;;4995739;28;20014;-61
2023/04/01 08:21:47;;;;;;;1.92;1.48;;;12.70;99.90;;;;;;4995788;28;20385;-62
2023/04/01 08:24:43;;;;;;;2.17;1.80;;;12.90;99.90;;;;;;4995324;28;20042;-61
2023/04/01 08:27:31;;;;;;;3.00;2.70;;;12.80;99.90;;;;;;4995862;28;20053;-60
2023/04/01 08:30:16;;;;;;;2.83;2.08;;;12.60;99.90;;;;;;4995816;28;20362;-62
2023/04/01 08:32:48;;;;;;;2.30;2.10;;;12.50;99.90;;;;;;4995417;28;20037;-63
2023/04/01 08:35:50;;;;;;;3.53;2.45;;;12.40;99.90;;;;;;4995041;28;20092;-63
2023/04/01 08:38:57;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;4963891;28;20041;-62
2023/04/01 08:41:31;;;;;;;3.30;2.90;;;12.50;99.90;;;;;;4935459;29;20546;-63
2023/04/01 08:44:16;;;;;;;3.55;2.40;;;12.60;99.90;;;;;;4989312;28;20046;-63
2023/04/01 08:47:15;;;;;;;2.25;2.05;;;12.70;99.90;;;;;;4995340;28;20018;-62
2023/04/01 08:50:18;;;;;;;1.90;1.70;;;12.50;99.90;;;;;;4995111;28;20033;-63
2023/04/01 08:52:59;;;;;;;1.73;1.50;;;12.50;99.90;;;;;;4994795;28;20077;-62
2023/04/01 08:55:37;;;;;;;1.85;1.45;;;12.60;99.90;;;;;;4995116;28;20035;-60
2023/04/01 08:58:21;;;;;;;1.50;1.30;;;12.50;99.90;;;;;;4995425;28;20077;-60
2023/04/01 09:00:51;;;;;;;2.03;1.75;;;12.50;99.90;;;;;;4994909;28;20035;-60
2023/04/01 09:03:37;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;4994703;28;20031;-60
2023/04/01 09:06:23;;;;;;;2.10;1.60;;;12.60;99.90;;;;;;4994856;28;20030;-61
2023/04/01 09:09:27;;;;;;;2.90;2.05;;;12.50;99.90;;;;;;4994796;28;20022;-60
2023/04/01 09:12:11;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;4994915;28;20029;-61
2023/04/01 09:14:58;;;;;;;2.13;1.88;;;12.50;99.90;;;;;;4994647;28;20029;-62
2023/04/01 09:17:42;;;;;;;2.38;2.08;;;12.60;99.90;;;;;;4994650;28;20026;-61
2023/04/01 09:20:45;;;;;;;3.80;2.70;;;12.70;99.90;;;;;;4994537;28;20019;-61
2023/04/01 09:23:32;;;;;;;2.88;2.42;;;12.70;99.90;;;;;;4994443;28;20523;-61
2023/04/01 09:26:27;;;;;;;2.70;2.40;;;12.80;99.90;;;;;;4994531;28;20484;-59
2023/04/01 09:29:02;;;;;;;2.08;1.70;;;12.70;99.90;;;;;;4981529;28;20038;-62
2023/04/01 09:31:39;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;4994435;28;20022;-59
2023/04/01 09:34:11;;;;;;;1.75;1.27;;;12.60;99.90;;;;;;4994424;28;20049;-62
2023/04/01 09:36:49;;;;;;;1.88;1.20;;;12.60;99.90;;;;;;4994196;28;20025;-60
2023/04/01 09:39:52;;;;;;;1.60;1.02;;;12.60;99.90;;;;;;4994446;28;20019;-61
2023/04/01 09:42:41;;;;;;;1.65;0.50;;;12.60;99.90;;;;;;4994206;28;20029;-64
2023/04/01 09:45:28;;;;;;;0.93;0.47;;;12.50;99.90;;;;;;4994074;28;20150;-62
2023/04/01 09:48:11;;;;;;;0.45;0.40;;;12.30;99.90;;;;;;4993767;28;20435;-63
2023/04/01 09:51:16;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;4993843;28;20109;-62
2023/04/01 09:54:05;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4964088;28;20413;-61
2023/04/01 09:56:36;;;;;;;1.15;0.30;;;12.50;99.90;;;;;;4994157;28;20018;-61
2023/04/01 09:59:31;;;;;;;0.30;0.28;;;12.70;99.90;;;;;;4993981;28;20029;-62
2023/04/01 10:02:16;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4968577;28;20042;-60
2023/04/01 10:05:00;;;;;;;0.80;0.35;;;12.90;99.90;;;;;;4993515;28;20061;-60
2023/04/01 10:07:47;;;;;;;0.82;0.40;;;12.90;99.90;;;;;;4993789;28;20093;-62
2023/04/01 10:10:45;;;;;;;2.25;1.02;;;13.00;99.90;;;;;;4993893;28;20057;-61
2023/04/01 10:13:58;;;;;;;0.68;0.60;;;12.90;99.90;;;;;;4985985;28;20058;-61
2023/04/01 10:16:59;;;;;;;1.58;1.20;;;12.80;99.90;;;;;;4993847;28;20495;-60
2023/04/01 10:20:03;;;;;;;2.42;2.10;;;13.00;99.90;;;;;;4961061;28;20065;-61
2023/04/01 10:22:32;;;;;;;;;;;13.10;99.90;;;;;;4963857;28;20061;-60
2023/04/01 10:25:00;;;;;;;3.22;1.80;;;12.90;99.90;;;;;;4993654;28;19965;-62
2023/04/01 10:28:07;;;;;;;2.42;1.85;;;12.90;99.90;;;;;;4993672;28;20076;-62
2023/04/01 10:30:38;;;;;;;1.63;1.52;;;12.90;99.90;;;;;;4993711;28;20030;-60
2023/04/01 10:33:22;;;;;;;3.28;2.75;;;13.00;99.90;;;;;;4993730;28;20449;-60
2023/04/01 10:36:12;;;;;;;4.55;3.45;;;13.10;99.90;;;;;;4993650;28;20054;-61
2023/04/01 10:38:52;;;;;;;3.08;2.00;;;13.20;99.90;;;;;;4993741;28;20018;-60
2023/04/01 10:41:40;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4993641;28;20026;-63
2023/04/01 10:44:25;;;;;;;1.80;1.60;;;13.10;99.90;;;;;;4993576;28;20393;-63
2023/04/01 10:47:21;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;4993624;28;20505;-60
2023/04/01 10:50:21;;;;;;;1.63;1.35;;;13.00;99.90;;;;;;4993411;28;20069;-60
2023/04/01 10:53:14;;;;;;;6.70;5.28;;;13.00;99.90;;;;;;4993454;28;20027;-62
2023/04/01 10:55:49;;;;;;;17.27;14.33;;;13.20;99.90;;;;;;4992567;28;20385;-61
2023/04/01 10:58:45;;;;;;;18.52;15.48;;;13.20;99.90;;;;;;4995669;28;20292;-62
2023/04/01 11:01:27;;;;;;;17.48;15.57;;;13.20;99.90;;;;;;4997131;28;20018;-61
2023/04/01 11:04:23;;;;;;;15.95;13.63;;;13.20;99.90;;;;;;4996730;28;20145;-61
2023/04/01 11:06:49;;;;;;;9.98;8.90;;;13.00;99.90;;;;;;4997117;28;20026;-61
2023/04/01 11:09:53;;;;;;;12.02;9.57;;;12.80;99.90;;;;;;4997093;28;20029;-62
2023/04/01 11:12:40;;;;;;;8.82;7.78;;;12.70;99.90;;;;;;4997092;28;20053;-61
2023/04/01 11:15:27;;;;;;;5.32;4.82;;;12.50;99.90;;;;;;4996966;28;20105;-62
2023/04/01 11:18:08;;;;;;;5.60;3.53;;;12.50;99.90;;;;;;4996642;28;20061;-61
2023/04/01 11:20:36;;;;;;;3.72;2.85;;;12.60;99.90;;;;;;4996897;28;20018;-60
2023/04/01 11:23:21;;;;;;;2.60;2.40;;;12.60;99.90;;;;;;4996847;28;20358;-60
2023/04/01 11:26:09;;;;;;;2.40;2.08;;;12.80;99.90;;;;;;4997029;28;20065;-61
2023/04/01 11:28:59;;;;;;;2.20;1.90;;;13.00;99.90;;;;;;4996653;28;20492;-61
2023/04/01 11:31:40;;;;;;;2.28;2.03;;;13.10;99.90;;;;;;4996506;28;20034;-62
2023/04/01 11:34:20;;;;;;;6.43;2.42;;;13.10;99.90;;;;;;4996599;28;20030;-61
2023/04/01 11:37:16;;;;;;;2.75;2.15;;;13.30;99.90;;;;;;4996451;28;20068;-62
2023/04/01 11:40:03;;;;;;;6.72;3.22;;;13.40;99.90;;;;;;4996798;28;20054;-61
2023/04/01 11:43:12;;;;;;;7.15;3.85;;;13.20;99.90;;;;;;4996425;28;20030;-61
2023/04/01 11:45:37;;;;;;;8.60;6.28;;;13.20;99.90;;;;;;4968729;28;20497;-61
2023/04/01 11:48:24;;;;;;;9.68;5.63;;;13.20;99.90;;;;;;4996276;28;20018;-62
2023/04/01 11:51:14;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;4996302;28;20030;-60
2023/04/01 11:53:58;;;;;;;3.15;2.55;;;13.30;99.90;;;;;;4996207;28;20105;-62
2023/04/01 11:56:44;;;;;;;3.17;2.65;;;13.40;99.90;;;;;;4996308;28;20027;-60
2023/04/01 11:59:45;;;;;;;2.47;1.88;;;13.50;99.90;;;;;;4996290;28;20484;-62
2023/04/01 12:02:29;;;;;;;3.53;2.58;;;13.40;99.90;;;;;;4995869;28;20065;-62
2023/04/01 12:05:12;;;;;;;3.30;1.85;;;13.40;99.90;;;;;;4995809;28;20129;-60
2023/04/01 12:07:41;;;;;;;2.15;1.45;;;13.30;99.90;;;;;;4996129;28;20022;-62
2023/04/01 12:10:37;;;;;;;0.90;0.68;;;13.20;99.90;;;;;;4994937;28;20046;-60
2023/04/01 12:13:25;;;;;;;0.90;0.75;;;13.00;99.90;;;;;;4995960;28;20507;-60
2023/04/01 12:16:31;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;4987705;28;20468;-60
2023/04/01 12:19:18;;;;;;;1.20;1.00;;;13.00;99.90;;;;;;4966140;28;20070;-61
2023/04/01 12:22:17;;;;;;;1.40;0.90;;;13.10;99.90;;;;;;4995738;28;20481;-62
2023/04/01 12:25:17;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;4995720;28;20034;-63
2023/04/01 12:28:05;;;;;;;2.45;2.25;;;13.00;99.90;;;;;;4995636;28;20026;-61
2023/04/01 12:30:54;;;;;;;2.22;1.90;;;13.20;99.90;;;;;;4995335;28;20500;-62
2023/04/01 12:33:39;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;4995589;28;20033;-62
2023/04/01 12:36:27;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;4995485;28;20026;-61
2023/04/01 12:39:31;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;4986021;28;20037;-63
2023/04/01 12:42:13;;;;;;;1.75;1.50;;;13.20;99.90;;;;;;4995334;28;20041;-62
2023/04/01 12:45:11;;;;;;;2.13;1.20;;;13.00;99.90;;;;;;4995070;28;20030;-61
2023/04/01 12:47:55;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4970229;28;20493;-61
2023/04/01 12:50:27;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;4995198;28;20049;-61
2023/04/01 12:53:03;;;;;;;1.67;1.20;;;13.30;99.90;;;;;;4995004;28;20033;-62
2023/04/01 12:55:45;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;4995074;28;20029;-61
2023/04/01 12:58:20;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;4995340;28;20022;-61
2023/04/01 13:01:10;;;;;;;1.90;1.40;;;13.30;99.90;;;;;;4995291;28;20038;-62
2023/04/01 13:03:39;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;4994643;28;20035;-62
2023/04/01 13:06:23;;;;;;;2.17;1.52;;;13.10;99.90;;;;;;4993623;28;20362;-62
2023/04/01 13:09:06;;;;;;;2.15;2.05;;;13.10;99.90;;;;;;4994815;28;20081;-62
2023/04/01 13:12:09;;;;;;;2.67;2.17;;;13.00;99.90;;;;;;4994755;28;20026;-61
2023/04/01 13:15:06;;;;;;;1.98;1.70;;;13.00;99.90;;;;;;4994596;28;20516;-62
2023/04/01 13:17:41;;;;;;;2.58;1.83;;;13.00;99.90;;;;;;4994642;28;20060;-62
2023/04/01 13:20:10;;;;;;;2.55;1.38;;;13.30;99.90;;;;;;4994302;28;20358;-62
2023/04/01 13:23:15;;;;;;;1.70;1.40;;;13.60;99.90;;;;;;4994735;28;20037;-62
2023/04/01 13:25:59;;;;;;;1.75;1.48;;;14.20;99.90;;;;;;4985866;28;20042;-62
2023/04/01 13:28:38;;;;;;;2.20;1.85;;;14.60;99.90;;;;;;4994274;28;20362;-62
2023/04/01 13:31:33;;;;;;;3.33;2.75;;;14.80;99.90;;;;;;4994762;28;20022;-62
2023/04/01 13:34:24;;;;;;;7.55;5.28;;;14.80;99.90;;;;;;4994443;28;20077;-62
2023/04/01 13:37:08;;;;;;;11.02;9.68;;;15.00;99.90;;;;;;4994543;28;20362;-62