Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:20;;;;;;;;;;;8.60;99.90;;;;;;5064232;28;19989;-86
2022/10/20 00:03:48;;;;;;;;;;;8.50;99.90;;;;;;5064419;28;19921;-87
2022/10/20 00:06:16;;;;;;;;;;;8.50;99.90;;;;;;5064120;28;19920;-86
2022/10/20 00:08:43;;;;;;;;;;;8.50;99.90;;;;;;5064310;28;20042;-86
2022/10/20 00:11:12;;;;;;;;;;;8.50;99.90;;;;;;5063921;28;19984;-86
2022/10/20 00:13:39;;;;;;;;;;;8.50;99.90;;;;;;5065643;28;19951;-86
2022/10/20 00:16:06;;;;;;;;;;;8.50;99.90;;;;;;5067651;28;19948;-86
2022/10/20 00:18:33;;;;;;;;;;;8.50;99.90;;;;;;5068835;28;19944;-86
2022/10/20 00:21:00;;;;;;;;;;;8.50;99.90;;;;;;5067574;28;19940;-86
2022/10/20 00:23:27;;;;;;;;;;;8.50;99.90;;;;;;5067619;28;20119;-87
2022/10/20 00:26:00;;;;;;;;;;;8.50;99.90;;;;;;5067068;28;20169;-87
2022/10/20 00:28:28;;;;;;;;;;;8.50;99.90;;;;;;5068289;28;19952;-86
2022/10/20 00:30:55;;;;;;;;;;;8.50;99.90;;;;;;5068093;28;19997;-85
2022/10/20 00:33:22;;;;;;;;;;;8.50;99.90;;;;;;5068299;28;20207;-86
2022/10/20 00:35:49;;;;;;;;;;;8.50;99.90;;;;;;5067652;28;19988;-86
2022/10/20 00:38:15;;;;;;;;;;;8.50;99.90;;;;;;5067846;28;19996;-85
2022/10/20 00:40:42;;;;;;;;;;;8.40;99.90;;;;;;5067901;28;20124;-87
2022/10/20 00:43:10;;;;;;;;;;;8.30;99.90;;;;;;5068104;28;20019;-86
2022/10/20 00:45:38;;;;;;;;;;;8.30;99.90;;;;;;5067297;28;19944;-86
2022/10/20 00:48:06;;;;;;;;;;;8.30;99.90;;;;;;5067889;28;19996;-87
2022/10/20 00:50:37;;;;;;;;;;;8.30;99.90;;;;;;5067974;28;19985;-88
2022/10/20 00:53:04;;;;;;;;;;;8.20;99.90;;;;;;5066904;28;19955;-86
2022/10/20 00:55:32;;;;;;;;;;;8.20;99.90;;;;;;5066178;28;19987;-86
2022/10/20 00:58:00;;;;;;;;;;;8.20;99.90;;;;;;5066545;28;19983;-86
2022/10/20 01:00:27;;;;;;;;;;;8.20;99.90;;;;;;5066667;28;19920;-85
2022/10/20 01:02:56;;;;;;;;;;;8.10;99.90;;;;;;5066649;28;19981;-86
2022/10/20 01:05:23;;;;;;;;;;;8.10;99.90;;;;;;5065930;28;20172;-86
2022/10/20 01:07:49;;;;;;;;;;;8.10;99.90;;;;;;5066385;28;19921;-85
2022/10/20 01:10:17;;;;;;;;;;;8.10;99.90;;;;;;5066420;28;19947;-86
2022/10/20 01:12:46;;;;;;;;;;;8.10;99.90;;;;;;5066474;28;20231;-85
2022/10/20 01:15:17;;;;;;;;;;;8.00;99.90;;;;;;5065733;28;20124;-85
2022/10/20 01:17:49;;;;;;;;;;;8.00;99.90;;;;;;5066415;28;20235;-88
2022/10/20 01:20:42;;;;;;;;;;;7.90;99.90;;;;;;5066900;28;19984;-86
2022/10/20 01:23:27;;;;;;;;;;;7.90;99.90;;;;;;5066283;28;19992;-86
2022/10/20 01:26:00;;;;;;;;;;;8.00;99.90;;;;;;5064450;28;19981;-86
2022/10/20 01:28:34;;;;;;;;;;;7.90;99.90;;;;;;5066103;28;20231;-86
2022/10/20 01:31:03;;;;;;;;;;;7.90;99.90;;;;;;5066132;28;19952;-86
2022/10/20 01:33:33;;;;;;;;;;;7.90;99.90;;;;;;5065918;28;19948;-86
2022/10/20 01:36:02;;;;;;;;;;;7.90;99.90;;;;;;5065329;28;19951;-86
2022/10/20 01:38:35;;;;;;;;;;;7.80;99.90;;;;;;5065940;28;19948;-86
2022/10/20 01:41:04;;;;;;;;;;;7.90;99.90;;;;;;5066037;28;19951;-86
2022/10/20 01:43:33;;;;;;;;;;;7.80;99.90;;;;;;5065763;28;19947;-85
2022/10/20 01:46:01;;;;;;;;;;;7.80;99.90;;;;;;5065326;28;19951;-86
2022/10/20 01:48:31;;;;;;;;;;;7.80;99.90;;;;;;5065790;28;19921;-85
2022/10/20 01:50:58;;;;;;;;;;;7.80;99.90;;;;;;5066098;28;20089;-87
2022/10/20 01:53:25;;;;;;;;;;;7.80;99.90;;;;;;5065671;28;19988;-86
2022/10/20 01:55:52;;;;;;;;;;;7.80;99.90;;;;;;5064986;28;19921;-86
2022/10/20 01:58:31;;;;;;;;;;;7.80;99.90;;;;;;5065676;28;19987;-87
2022/10/20 02:01:03;;;;;;;;;;;7.80;99.90;;;;;;5065630;28;19964;-86
2022/10/20 02:03:36;;;;;;;;;;;7.80;99.90;;;;;;5065911;28;19921;-87
2022/10/20 02:06:08;;;;;;;;;;;7.80;99.90;;;;;;5065136;28;20124;-87
2022/10/20 02:08:39;;;;;;;;;;;7.70;99.90;;;;;;5065150;28;19920;-86
2022/10/20 02:11:07;;;;;;;;;;;7.80;99.90;;;;;;5065271;28;19984;-86
2022/10/20 02:13:36;;;;;;;;;;;7.70;99.90;;;;;;5065232;28;20181;-86
2022/10/20 02:16:07;;;;;;;;;;;7.70;99.90;;;;;;5064558;28;20168;-86
2022/10/20 02:18:36;;;;;;;;;;;7.70;99.90;;;;;;5065187;28;19952;-86
2022/10/20 02:21:03;;;;;;;;;;;7.70;99.90;;;;;;5065075;28;19949;-87
2022/10/20 02:23:31;;;;;;;;;;;7.70;99.90;;;;;;5121392;22;19987;-72
2022/10/20 02:25:59;;;;;;;;;;;7.70;99.90;;;;;;5124997;28;19920;-72
2022/10/20 02:28:26;;;;;;;;;;;7.70;99.90;;;;;;5125363;28;19919;-72
2022/10/20 02:30:54;;;;;;;;;;;7.70;99.90;;;;;;5125122;28;19920;-72
2022/10/20 02:33:22;;;;;;;;;;;7.70;99.90;;;;;;5124456;28;19919;-71
2022/10/20 02:35:50;;;;;;;;;;;7.60;99.90;;;;;;5124563;28;19926;-71
2022/10/20 02:38:16;;;;;;;;;;;7.60;99.90;;;;;;5125511;28;19927;-72
2022/10/20 02:40:43;;;;;;;;;;;7.60;99.90;;;;;;5125171;28;20121;-72
2022/10/20 02:43:10;;;;;;;;;;;7.60;99.90;;;;;;5125083;28;19935;-72
2022/10/20 02:45:36;;;;;;;;;;;7.60;99.90;;;;;;5124699;28;20114;-72
2022/10/20 02:48:03;;;;;;;;;;;7.60;99.90;;;;;;5124788;28;19990;-72
2022/10/20 02:50:31;;;;;;;;;;;7.50;99.90;;;;;;5124935;28;20230;-71
2022/10/20 02:52:58;;;;;;;;;;;7.50;99.90;;;;;;5124684;28;19926;-71
2022/10/20 02:55:24;;;;;;;;;;;7.50;99.90;;;;;;5124201;28;20174;-72
2022/10/20 02:57:52;;;;;;;;;;;7.50;99.90;;;;;;5124014;28;19926;-72
2022/10/20 03:00:19;;;;;;;;;;;7.50;99.90;;;;;;5124829;28;19920;-72
2022/10/20 03:02:46;;;;;;;;;;;7.50;99.90;;;;;;5124570;28;19920;-71
2022/10/20 03:05:13;;;;;;;;;;;7.40;99.90;;;;;;5124062;28;19920;-71
2022/10/20 03:07:41;;;;;;;;;;;7.50;99.90;;;;;;5123942;28;19926;-72
2022/10/20 03:10:08;;;;;;;;;;;7.50;99.90;;;;;;5124877;28;19920;-72
2022/10/20 03:12:35;;;;;;;;;;;7.50;99.90;;;;;;5124324;28;19920;-71
2022/10/20 03:15:01;;;;;;;;;;;7.50;99.90;;;;;;5124407;28;19983;-72
2022/10/20 03:17:28;;;;;;;;;;;7.50;99.90;;;;;;5124098;28;19987;-72
2022/10/20 03:19:54;;;;;;;;;;;7.60;99.90;;;;;;5124346;28;19920;-71
2022/10/20 03:22:21;;;;;;;;;;;7.50;99.90;;;;;;5124038;28;19978;-71
2022/10/20 03:24:49;;;;;;;;;;;7.50;99.90;;;;;;5124092;28;19926;-72
2022/10/20 03:27:15;;;;;;;;;;;7.50;99.90;;;;;;5124254;28;19926;-72
2022/10/20 03:29:42;;;;;;;;;;;7.50;99.90;;;;;;5124009;28;20178;-71
2022/10/20 03:32:09;;;;;;;;;;;7.50;99.90;;;;;;5124116;28;19939;-71
2022/10/20 03:34:35;;;;;;;;;;;7.50;99.90;;;;;;5123664;28;20262;-72
2022/10/20 03:37:02;;;;;;;;;;;7.50;99.90;;;;;;5123919;28;19959;-71
2022/10/20 03:39:28;;;;;;;;;;;7.50;99.90;;;;;;5124247;28;19919;-71
2022/10/20 03:41:57;;;;;;;;;;;7.50;99.90;;;;;;5124045;28;19999;-71
2022/10/20 03:44:23;;;;;;;;;;;7.50;99.90;;;;;;5123796;28;19920;-72
2022/10/20 03:46:50;;;;;;;;;;;7.50;99.90;;;;;;5123688;28;19982;-72
2022/10/20 03:49:17;;;;;;;;;;;7.50;99.90;;;;;;5123083;28;20003;-71
2022/10/20 03:51:43;;;;;;;;;;;7.50;99.90;;;;;;5123849;28;19983;-71
2022/10/20 03:54:10;;;;;;;;;;;7.50;99.90;;;;;;5123576;28;19926;-71
2022/10/20 03:56:36;;;;;;;;;;;7.50;99.90;;;;;;5123559;28;19951;-71
2022/10/20 03:59:04;;;;;;;;;;;7.50;99.90;;;;;;5123744;28;19987;-72
2022/10/20 04:01:32;;;;;;;;;;;7.50;99.90;;;;;;5123799;28;19919;-72
2022/10/20 04:03:59;;;;;;;;;;;7.50;99.90;;;;;;5123665;28;19926;-72
2022/10/20 04:06:25;;;;;;;;;;;7.50;99.90;;;;;;5123286;28;19920;-72
2022/10/20 04:08:52;;;;;;;;;;;7.40;99.90;;;;;;5123663;28;19919;-71
2022/10/20 04:11:18;;;;;;;;;;;7.40;99.90;;;;;;5123888;28;19926;-72
2022/10/20 04:13:45;;;;;;;;;;;7.50;99.90;;;;;;5123701;28;19983;-72
2022/10/20 04:16:13;;;;;;;;;;;7.50;99.90;;;;;;5123414;28;20198;-71
2022/10/20 04:18:40;;;;;;;;;;;7.50;99.90;;;;;;5123181;28;19991;-72
2022/10/20 04:21:06;;;;;;;;;;;7.60;99.90;;;;;;5123804;28;19951;-72
2022/10/20 04:23:33;;;;;;;;;;;7.50;99.90;;;;;;5122591;28;20227;-71
2022/10/20 04:25:59;;;;;;;;;;;7.50;99.90;;;;;;5123485;28;19919;-72
2022/10/20 04:28:26;;;;;;;;;;;7.50;99.90;;;;;;5123399;28;19999;-71
2022/10/20 04:30:53;;;;;;;;;;;7.50;99.90;;;;;;5123268;28;19955;-72
2022/10/20 04:33:21;;;;;;;;;;;7.60;99.90;;;;;;5123176;28;19927;-72
2022/10/20 04:35:47;;;;;;;;;;;7.60;99.90;;;;;;5123262;28;19928;-71
2022/10/20 04:38:14;;;;;;;;;;;7.60;99.90;;;;;;5123438;28;19982;-71
2022/10/20 04:40:41;;;;;;;;;;;7.60;99.90;;;;;;5123205;28;19919;-71
2022/10/20 04:43:07;;;;;;;;;;;7.60;99.90;;;;;;5123581;28;19986;-71
2022/10/20 04:45:34;;;;;;;;;;;7.70;99.90;;;;;;5123002;28;20007;-70
2022/10/20 04:48:01;;;;;;;;;;;7.60;99.90;;;;;;5123584;28;19987;-71
2022/10/20 04:50:29;;;;;;;;;;;7.70;99.90;;;;;;5123478;28;20226;-70
2022/10/20 04:52:55;;;;;;;;;;;7.70;99.90;;;;;;5121505;28;19926;-71
2022/10/20 04:55:22;;;;;;;;;;;7.70;99.90;;;;;;5102704;28;19987;-71
2022/10/20 04:57:48;;;;;;;;;;;7.70;99.90;;;;;;5102935;28;19920;-71
2022/10/20 05:00:15;;;;;;;;;;;7.70;99.90;;;;;;5104390;28;19920;-70
2022/10/20 05:02:42;;;;;;;;;;;7.70;99.90;;;;;;5108127;28;19920;-71
2022/10/20 05:05:09;;;;;;;;;;;7.80;99.90;;;;;;5126789;28;19998;-71
2022/10/20 05:07:37;;;;;;;;;;;7.70;99.90;;;;;;5127122;28;19920;-71
2022/10/20 05:10:04;;;;;;;;;;;7.70;99.90;;;;;;5126847;28;19938;-70
2022/10/20 05:12:30;;;;;;;;;;;7.80;99.90;;;;;;5127241;28;19920;-71
2022/10/20 05:14:57;;;;;;;;;;;7.80;99.90;;;;;;5124481;28;20219;-71
2022/10/20 05:17:23;;;;;;;;;;;7.90;99.90;;;;;;5106463;28;19983;-71
2022/10/20 05:19:50;;;;;;;;;;;7.90;99.90;;;;;;5106430;28;19920;-71
2022/10/20 05:22:17;;;;;;;;;;;7.90;99.90;;;;;;5106094;28;19920;-71
2022/10/20 05:24:45;;;;;;;;;;;7.90;99.90;;;;;;5105829;28;19982;-69
2022/10/20 05:27:11;;;;;;;;;;;7.90;99.90;;;;;;5109590;28;19926;-68
2022/10/20 05:29:38;;;;;;;;;;;7.90;99.90;;;;;;5126147;28;20003;-71
2022/10/20 05:32:04;;;;;;;;;;;8.00;99.90;;;;;;5126943;28;19983;-71
2022/10/20 05:34:31;;;;;;;;;;;8.00;99.90;;;;;;5126294;28;19978;-72
2022/10/20 05:36:58;;;;;;;;;;;8.00;99.90;;;;;;5126486;28;20262;-72
2022/10/20 05:39:24;;;;;;;;;;;8.10;99.90;;;;;;5126884;28;19982;-72
2022/10/20 05:41:52;;;;;;;;;;;8.00;99.90;;;;;;5126410;28;19919;-72
2022/10/20 05:44:19;;;;;;;;;;;8.00;99.90;;;;;;5126557;28;19920;-72
2022/10/20 05:46:45;;;;;;;;;;;8.00;99.90;;;;;;5126174;28;20258;-72
2022/10/20 05:49:14;;;;;;;;;;;8.00;99.90;;;;;;5126645;28;19990;-72
2022/10/20 05:51:40;;;;;;;;;;;8.10;99.90;;;;;;5126576;28;20115;-71
2022/10/20 05:54:07;;;;;;;;;;;8.10;99.90;;;;;;5126186;28;19926;-72
2022/10/20 05:56:34;;;;;;;;;;;8.10;99.90;;;;;;5126122;28;19951;-72
2022/10/20 05:59:02;;;;;;;;;;;8.20;99.90;;;;;;5126109;28;20207;-72
2022/10/20 06:01:38;;;;;;;;;;;8.20;99.90;;;;;;5126127;28;20200;-73
2022/10/20 06:04:05;;;;;;;;;;;8.10;99.90;;;;;;5126082;28;20111;-71
2022/10/20 06:06:32;;;;;;;;;;;8.10;99.90;;;;;;5125853;28;20097;-72
2022/10/20 06:08:59;;;;;;;;;;;8.10;99.90;;;;;;5126002;28;20286;-72
2022/10/20 06:11:26;;;;;;;;;;;8.10;99.90;;;;;;5124940;28;20111;-70
2022/10/20 06:13:53;;;;;;;;;;;8.20;99.90;;;;;;5126081;28;19919;-72
2022/10/20 06:16:21;;;;;;;;;;;8.20;99.90;;;;;;5125567;28;19955;-70
2022/10/20 06:18:48;;;;;;;;;;;8.30;99.90;;;;;;5126001;28;19927;-72
2022/10/20 06:21:16;;;;;;;;;;;8.30;99.90;;;;;;5105589;28;19926;-71
2022/10/20 06:23:43;;;;;;;;;;;8.30;99.90;;;;;;5104188;27;20246;-72
2022/10/20 06:26:10;;;;;;;;;;;8.30;99.90;;;;;;5117603;27;19979;-71
2022/10/20 06:28:38;;;;;;;;;;;8.30;99.90;;;;;;5118054;28;19920;-73
2022/10/20 06:31:10;;;;;;;;;;;8.30;99.90;;;;;;5123916;28;19920;-71
2022/10/20 06:33:38;;;;;;;;;;;8.40;99.90;;;;;;5111874;28;19987;-70
2022/10/20 06:36:04;;;;;;;;;;;8.40;99.90;;;;;;5110034;28;20227;-72
2022/10/20 06:38:31;;;;;;;;;;;8.40;99.90;;;;;;5125031;28;19919;-72
2022/10/20 06:41:00;;;;;;;;;;;8.40;99.90;;;;;;5121963;28;20360;-72
2022/10/20 06:43:27;;;;;;;;;;;8.50;99.90;;;;;;5105694;28;19926;-72
2022/10/20 06:45:54;;;;;;;;;;;8.50;99.90;;;;;;5116351;28;19962;-72
2022/10/20 06:48:21;;;;;;;;;;;8.50;99.90;;;;;;5113477;28;19920;-72
2022/10/20 06:50:49;;;;;;;;;;;8.60;99.90;;;;;;5104707;28;20114;-72
2022/10/20 06:53:16;;;;;;;;;;;8.60;99.90;;;;;;5109302;28;19926;-72
2022/10/20 06:55:42;;;;;;;;;;;8.60;99.90;;;;;;5104503;28;19926;-72
2022/10/20 06:58:10;;;;;;;;;;;8.60;99.90;;;;;;5107565;28;19978;-71
2022/10/20 07:00:36;;;;;;;;;;;8.60;99.90;;;;;;5125110;28;19935;-70
2022/10/20 07:03:03;;;;;;;;;;;8.70;99.90;;;;;;5124726;28;19979;-72
2022/10/20 07:05:30;;;;;;;;;;;8.70;99.90;;;;;;5124506;28;19920;-72
2022/10/20 07:07:57;;;;;;;;;;;8.70;99.90;;;;;;5124968;28;19926;-71
2022/10/20 07:10:24;;;;;;;;;;;8.70;99.90;;;;;;5124491;28;20011;-72
2022/10/20 07:12:51;;;;;;;;;;;8.70;99.90;;;;;;5124669;28;19920;-71
2022/10/20 07:15:17;;;;;;;;;;;8.70;99.90;;;;;;5107245;28;19920;-71
2022/10/20 07:17:44;;;;;;;;;;;8.70;99.90;;;;;;5124603;28;20264;-71
2022/10/20 07:20:10;;;;;;;;;;;8.80;99.90;;;;;;5124744;28;19926;-71
2022/10/20 07:22:37;;;;;;;;;;;8.80;99.90;;;;;;5110824;28;19979;-67
2022/10/20 07:25:06;;;;;;;;;;;8.90;99.90;;;;;;5110842;28;19920;-70
2022/10/20 07:27:32;;;;;;;;;;;8.90;99.90;;;;;;5104008;28;20101;-70
2022/10/20 07:29:59;;;;;;;;;;;8.90;99.90;;;;;;5104263;28;19928;-71
2022/10/20 07:32:26;;;;;;;;;;;9.00;99.90;;;;;;5109572;28;19926;-70
2022/10/20 07:34:53;;;;;;;;;;;9.00;99.90;;;;;;5123445;28;19984;-70
2022/10/20 07:37:20;;;;;;;;;;;9.10;99.90;;;;;;5124190;28;20192;-70
2022/10/20 07:39:46;;;;;;;;;;;9.10;99.90;;;;;;5124591;28;19983;-70
2022/10/20 07:42:14;;;;;;;;;;;9.10;99.90;;;;;;5124271;28;19926;-71
2022/10/20 07:44:41;;;;;;;;;;;9.20;99.90;;;;;;5124132;28;19987;-73
2022/10/20 07:47:08;;;;;;;;;;;9.20;99.90;;;;;;5124548;28;19978;-72
2022/10/20 07:49:34;;;;;;;;;;;9.20;99.90;;;;;;5124394;28;20226;-70
2022/10/20 07:52:01;;;;;;;;;;;9.30;99.90;;;;;;5124739;28;19955;-71
2022/10/20 07:54:27;;;;;;;;;;;9.20;99.90;;;;;;5124027;28;19987;-71
2022/10/20 07:56:54;;;;;;;;;;;9.30;99.90;;;;;;5123766;28;19982;-69
2022/10/20 07:59:23;;;;;;;;;;;9.30;99.90;;;;;;5124189;28;19927;-71
2022/10/20 08:01:49;;;;;;;;;;;9.40;99.90;;;;;;5124253;28;19926;-71
2022/10/20 08:04:16;;;;;;;;;;;9.50;99.90;;;;;;5123823;28;19990;-71
2022/10/20 08:06:43;;;;;;;;;;;9.50;99.90;;;;;;5121405;28;19966;-71
2022/10/20 08:09:10;;;;;;;;;;;9.60;99.90;;;;;;5122901;28;20148;-71
2022/10/20 08:11:36;;;;;;;;;;;9.70;99.90;;;;;;5123790;28;19920;-70
2022/10/20 08:14:03;;;;;;;;;;;9.80;99.90;;;;;;5116226;28;19926;-71
2022/10/20 08:16:31;;;;;;;;;;;9.80;99.90;;;;;;5102876;28;20275;-71
2022/10/20 08:18:58;;;;;;;;;;;10.00;99.90;;;;;;5103155;28;19920;-71
2022/10/20 08:21:24;;;;;;;;;;;10.00;99.90;;;;;;5107106;28;19978;-71
2022/10/20 08:23:51;;;;;;;;;;;10.00;99.90;;;;;;5123424;28;19978;-71
2022/10/20 08:26:20;;;;;;;;;;;10.10;99.90;;;;;;5119331;28;19920;-71
2022/10/20 08:28:46;;;;;;;;;;;10.20;99.90;;;;;;5111356;28;20199;-70
2022/10/20 08:31:13;;;;;;;;;;;10.20;99.90;;;;;;5113686;28;19919;-70
2022/10/20 08:33:41;;;;;;;;;;;10.30;99.90;;;;;;5123223;28;20283;-71
2022/10/20 08:36:10;;;;;;;;;;;10.40;99.90;;;;;;5124646;28;19927;-71
2022/10/20 08:38:37;;;;;;;;;;;10.50;99.90;;;;;;5119184;28;19942;-71
2022/10/20 08:41:04;;;;;;;;;;;10.60;99.90;;;;;;5124023;28;19926;-71
2022/10/20 08:43:32;;;;;;;;;;;10.60;99.90;;;;;;5118769;28;19919;-71
2022/10/20 08:45:59;;;;;;;;;;;10.70;99.90;;;;;;5127746;28;19982;-71
2022/10/20 08:48:27;;;;;;;;;;;10.70;99.90;;;;;;5127156;28;20171;-72
2022/10/20 08:50:56;;;;;;;;;;;10.80;99.90;;;;;;5127148;28;19990;-71
2022/10/20 08:53:24;;;;;;;;;;;10.80;99.90;;;;;;5127408;28;19962;-71
2022/10/20 08:55:51;;;;;;;;;;;10.90;99.90;;;;;;5127527;28;19920;-70
2022/10/20 08:58:19;;;;;;;;;;;10.90;99.90;;;;;;5127760;28;19919;-71
2022/10/20 09:00:47;;;;;;;;;;;11.00;99.90;;;;;;5127642;28;19920;-71
2022/10/20 09:03:15;;;;;;;;;;;11.10;99.90;;;;;;5127635;28;19920;-71
2022/10/20 09:05:43;;;;;;;;;;;11.10;99.90;;;;;;5127333;28;19920;-71
2022/10/20 09:08:11;;;;;;;;;;;11.20;99.90;;;;;;5127497;28;19942;-71
2022/10/20 09:10:39;;;;;;;;;;;11.30;99.90;;;;;;5127215;28;20227;-71
2022/10/20 09:13:07;;;;;;;;;;;11.30;99.90;;;;;;5127287;28;19927;-71
2022/10/20 09:15:34;;;;;;;;;;;11.40;99.90;;;;;;5127119;28;20119;-71
2022/10/20 09:18:03;;;;;;;;;;;11.40;99.90;;;;;;5127040;28;20211;-71
2022/10/20 09:20:33;;;;;;;;;;;11.50;99.90;;;;;;5127351;28;20039;-71
2022/10/20 09:23:00;;;;;;;;;;;11.50;99.90;;;;;;5126390;28;19920;-69
2022/10/20 09:25:28;;;;;;;;;;;11.50;99.90;;;;;;5125464;28;20258;-70
2022/10/20 09:27:55;;;;;;;;;;;11.60;99.90;;;;;;5124501;28;20259;-69
2022/10/20 09:30:24;;;;;;;;;;;11.60;99.90;;;;;;5125882;28;19924;-69
2022/10/20 09:32:51;;;;;;;;;;;11.70;99.90;;;;;;5124226;28;19919;-69
2022/10/20 09:35:19;;;;;;;;;;;11.70;99.90;;;;;;5126318;28;19962;-69
2022/10/20 09:37:51;;;;;;;;;;;11.80;99.90;;;;;;5125480;28;19926;-69
2022/10/20 09:40:18;;;;;;;;;;;11.80;99.90;;;;;;5120090;28;19926;-69
2022/10/20 09:42:53;;;;;;;;;;;11.90;99.90;;;;;;5121535;28;19927;-70
2022/10/20 09:45:21;;;;;;;;;;;12.00;99.90;;;;;;5105252;28;19920;-69
2022/10/20 09:47:51;;;;;;;;;;;12.00;99.90;;;;;;5104607;28;20212;-69
2022/10/20 09:50:17;;;;;;;;;;;12.10;99.90;;;;;;5106165;28;19927;-70
2022/10/20 09:52:47;;;;;;;;;;;12.20;99.90;;;;;;5105604;28;19920;-69
2022/10/20 09:55:20;;;;;;;;;;;12.30;99.90;;;;;;5105739;28;19958;-69
2022/10/20 09:57:49;;;;;;;;;;;12.40;99.90;;;;;;5105671;28;19920;-69
2022/10/20 10:00:23;;;;;;;;;;;12.60;99.90;;;;;;5106002;28;19951;-70
2022/10/20 10:03:07;;;;;;;;;;;12.70;99.90;;;;;;5105471;28;19926;-69
2022/10/20 10:05:33;;;;;;;;;;;12.80;99.90;;;;;;5105514;28;19987;-69
2022/10/20 10:08:00;;;;;;;;;;;13.00;99.90;;;;;;5105266;28;20295;-70
2022/10/20 10:10:28;;;;;;;;;;;13.10;99.90;;;;;;5115185;28;20259;-70
2022/10/20 10:12:59;;;;;;;;;;;13.10;99.90;;;;;;5125542;28;19986;-70
2022/10/20 10:15:27;;;;;;;;;;;13.20;99.90;;;;;;5125492;28;19927;-70
2022/10/20 10:17:55;;;;;;;;;;;13.30;99.90;;;;;;5125691;28;19919;-69
2022/10/20 10:20:36;;;;;;;;;;;13.50;99.90;;;;;;5125709;28;19919;-69
2022/10/20 10:23:16;;;;;;;;;;;13.60;99.90;;;;;;5125015;28;19919;-69
2022/10/20 10:25:43;;;;;;;;;;;13.80;99.90;;;;;;5125124;28;19982;-69
2022/10/20 10:28:20;;;;;;;;;;;13.90;99.90;;;;;;5119738;28;19920;-69
2022/10/20 10:30:47;;;;;;;;;;;14.00;99.90;;;;;;5122784;28;19920;-69
2022/10/20 10:33:23;;;;;;;;;;;14.10;99.90;;;;;;5124970;28;19987;-70
2022/10/20 10:35:50;;;;;;;;;;;14.20;99.90;;;;;;5125233;28;19959;-69
2022/10/20 10:38:17;;;;;;;;;;;14.20;99.90;;;;;;5125302;28;19978;-70
2022/10/20 10:40:48;;;;;;;;;;;14.30;99.90;;;;;;5125146;28;19919;-69
2022/10/20 10:43:29;;;;;;;;;;;14.30;99.90;;;;;;5124908;28;19927;-69
2022/10/20 10:45:56;;;;;;;;;;;14.50;99.90;;;;;;5124451;28;19965;-70
2022/10/20 10:48:53;;;;;;;;;;;14.60;99.90;;;;;;5124094;28;20171;-70
2022/10/20 10:51:25;;;;;;;;;;;14.70;99.90;;;;;;5034675;28;19929;-70
2022/10/20 10:53:59;;;;;;;;;;;14.90;99.90;;;;;;5100494;28;19919;-69
2022/10/20 10:56:29;;;;;;;;;;;15.00;99.90;;;;;;5111378;28;19920;-70
2022/10/20 10:58:58;;;;;;;;;;;15.10;99.90;;;;;;5115972;28;19919;-70
2022/10/20 11:01:34;;;;;;;;;;;15.10;99.90;;;;;;5115645;28;19931;-69
2022/10/20 11:04:13;;;;;;;;;;;15.10;99.90;;;;;;5112567;28;19991;-69
2022/10/20 11:06:43;;;;;;;;;;;15.00;99.90;;;;;;5112503;28;19920;-70
2022/10/20 11:09:14;;;;;;;;;;;15.00;99.90;;;;;;5113967;28;19978;-69
2022/10/20 11:11:45;;;;;;;;;;;14.90;99.90;;;;;;5111412;28;19920;-69
2022/10/20 11:14:20;;;;;;;;;;;14.90;99.90;;;;;;5104076;28;20271;-69
2022/10/20 11:16:50;;;;;;;;;;;14.90;99.90;;;;;;5117225;28;19984;-72
2022/10/20 11:19:23;;;;;;;;;;;14.80;99.90;;;;;;5123402;28;19954;-71
2022/10/20 11:21:55;;;;;;;;;;;14.80;99.90;;;;;;5124484;28;19919;-70
2022/10/20 11:24:28;;;;;;;;;;;14.80;99.90;;;;;;5124916;28;19984;-72
2022/10/20 11:27:00;;;;;;;;;;;14.80;99.90;;;;;;5124199;28;19919;-72
2022/10/20 11:29:31;;;;;;;;;;;14.70;99.90;;;;;;5124548;28;20204;-72
2022/10/20 11:32:03;;;;;;;;;;;14.80;99.90;;;;;;5124579;28;20136;-71
2022/10/20 11:34:32;;;;;;;;;;;14.80;99.90;;;;;;5124599;28;19920;-71
2022/10/20 11:37:02;;;;;;;;;;;14.80;99.90;;;;;;5124593;28;19926;-72
2022/10/20 11:39:34;;;;;;;;;;;14.90;99.90;;;;;;5121757;28;21322;-72
2022/10/20 11:42:03;;;;;;;;;;;15.00;99.90;;;;;;5124523;28;19975;-72
2022/10/20 11:44:35;;;;;;;;;;;15.10;99.90;;;;;;5124272;28;20176;-72
2022/10/20 11:47:04;;;;;;;;;;;15.30;99.90;;;;;;5121766;28;19926;-71
2022/10/20 11:49:32;;;;;;;;;;;15.40;99.90;;;;;;5109598;28;19920;-71
2022/10/20 11:52:22;;;;;;;;;;;15.60;99.90;;;;;;5114445;28;20274;-72
2022/10/20 11:55:05;;;;;;;;;;;15.80;99.90;;;;;;5105618;28;19927;-72
2022/10/20 11:57:36;;;;;;;;;;;16.00;99.90;;;;;;5107102;28;19920;-72
2022/10/20 12:00:11;;;;;;;;;;;16.20;99.90;;;;;;5117151;28;19920;-73
2022/10/20 12:02:52;;;;;;;;;;;16.20;99.90;;;;;;5124501;28;19961;-73
2022/10/20 12:05:26;;;;;;;;;;;16.20;99.90;;;;;;5109626;28;19919;-70
2022/10/20 12:08:07;;;;;;;;;;;16.10;99.90;;;;;;5123550;28;19987;-70
2022/10/20 12:10:42;;;;;;;;;;;16.00;99.90;;;;;;5127095;28;20258;-70
2022/10/20 12:13:18;;;;;;;;;;;15.90;99.90;;;;;;5114919;28;20203;-70
2022/10/20 12:15:47;;;;;;;;;;;15.90;99.90;;;;;;5106658;28;19926;-71
2022/10/20 12:18:22;;;;;;;;;;;15.80;99.90;;;;;;5125946;28;19926;-70
2022/10/20 12:20:50;;;;;;;;;;;15.70;99.90;;;;;;5127582;28;20199;-70
2022/10/20 12:23:36;;;;;;;;;;;15.60;99.90;;;;;;5127612;28;19942;-70
2022/10/20 12:26:02;;;;;;;;;;;15.60;99.90;;;;;;5127323;28;19991;-70
2022/10/20 12:28:32;;;;;;;;;;;15.60;99.90;;;;;;5127534;28;20237;-70
2022/10/20 12:31:00;;;;;;;;;;;15.40;99.90;;;;;;5127863;28;19920;-70
2022/10/20 12:33:38;;;;;;;;;;;15.40;99.90;;;;;;5127985;28;19920;-70
2022/10/20 12:36:23;;;;;;;;;;;15.40;99.90;;;;;;5127787;28;20114;-70
2022/10/20 12:38:51;;;;;;;;;;;15.30;99.90;;;;;;5128000;28;19987;-71
2022/10/20 12:41:24;;;;;;;;;;;15.40;99.90;;;;;;5127889;28;20010;-70
2022/10/20 12:43:53;;;;;;;;;;;15.40;99.90;;;;;;5127800;28;19942;-70
2022/10/20 12:46:26;;;;;;;;;;;15.50;99.90;;;;;;5127525;28;19927;-69
2022/10/20 12:48:58;;;;;;;;;;;15.60;99.90;;;;;;5127420;28;19919;-70
2022/10/20 12:51:33;;;;;;;;;;;15.80;99.90;;;;;;5127663;28;19926;-70
2022/10/20 12:54:00;;;;;;;;;;;16.20;99.90;;;;;;5127535;28;19920;-70
2022/10/20 12:56:31;;;;;;;;;;;16.30;99.90;;;;;;5117266;28;19920;-71
2022/10/20 12:59:19;;;;;;;;;;;16.40;99.90;;;;;;5126298;28;19919;-70
2022/10/20 13:02:04;;;;;;;;;;;16.20;99.90;;;;;;5127567;28;19919;-70
2022/10/20 13:04:54;;;;;;;;;;;16.10;99.90;;;;;;5126598;28;20207;-72
2022/10/20 13:07:36;;;;;;;;;;;16.10;99.90;;;;;;5126817;28;19919;-72
2022/10/20 13:10:17;;;;;;;;;;;16.00;99.90;;;;;;5126907;28;19920;-71
2022/10/20 13:13:13;;;;;;;;;;;16.00;99.90;;;;;;5125847;28;19965;-71
2022/10/20 13:15:43;;;;;;;;;;;16.00;99.90;;;;;;5127031;28;19942;-71
2022/10/20 13:18:15;;;;;;;;;;;15.90;99.90;;;;;;5127470;28;19926;-72
2022/10/20 13:20:47;;;;;;;;;;;15.80;99.90;;;;;;5127185;28;19923;-70
2022/10/20 13:23:15;;;;;;;;;;;15.80;99.90;;;;;;5126742;28;19926;-70
2022/10/20 13:25:44;;;;;;;;;;;15.70;99.90;;;;;;5126412;28;19987;-71
2022/10/20 13:28:18;;;;;;;;;;;15.70;99.90;;;;;;5126607;28;19920;-70
2022/10/20 13:31:07;;;;;;;;;;;15.60;99.90;;;;;;5126277;28;19955;-71
2022/10/20 13:33:37;;;;;;;;;;;15.60;99.90;;;;;;5106040;28;19926;-71
2022/10/20 13:36:09;;;;;;;;;;;15.50;99.90;;;;;;5105790;28;19983;-71
2022/10/20 13:38:40;;;;;;;;;;;15.50;99.90;;;;;;5105962;28;19920;-71
2022/10/20 13:41:11;;;;;;;;;;;15.40;99.90;;;;;;5105709;28;19983;-70
2022/10/20 13:43:42;;;;;;;;;;;15.40;99.90;;;;;;5111630;28;19987;-70
2022/10/20 13:46:19;;;;;;;;;;;15.30;99.90;;;;;;5126246;28;19924;-71
2022/10/20 13:48:56;;;;;;;;;;;15.30;99.90;;;;;;5126291;28;20211;-71
2022/10/20 13:51:25;;;;;;;;;;;15.20;99.90;;;;;;5126339;28;19920;-72
2022/10/20 13:53:52;;;;;;;;;;;15.20;99.90;;;;;;5126323;28;19920;-71
2022/10/20 13:56:21;;;;;;;;;;;15.20;99.90;;;;;;5125737;28;19920;-71
2022/10/20 13:58:57;;;;;;;;;;;15.20;99.90;;;;;;5126010;28;19919;-71
2022/10/20 14:01:24;;;;;;;;;;;15.10;99.90;;;;;;5126365;28;20242;-71
2022/10/20 14:03:50;;;;;;;;;;;15.10;99.90;;;;;;5125737;28;19955;-72
2022/10/20 14:06:35;;;;;;;;;;;15.10;99.90;;;;;;5125877;28;19920;-71
2022/10/20 14:09:12;;;;;;;;;;;15.00;99.90;;;;;;5125541;28;19927;-71
2022/10/20 14:11:39;;;;;;;;;;;14.90;99.90;;;;;;5124522;28;19920;-71
2022/10/20 14:14:06;;;;;;;;;;;14.90;99.90;;;;;;5125552;28;19925;-71
2022/10/20 14:16:32;;;;;;;;;;;14.80;99.90;;;;;;5125199;28;20287;-72
2022/10/20 14:18:59;;;;;;;;;;;14.80;99.90;;;;;;5125304;28;19920;-71
2022/10/20 14:21:27;;;;;;;;;;;14.80;99.90;;;;;;5125678;28;19920;-72
2022/10/20 14:23:56;;;;;;;;;;;14.70;99.90;;;;;;5125801;28;20263;-71
2022/10/20 14:26:24;;;;;;;;;;;14.70;99.90;;;;;;5125842;28;19926;-72
2022/10/20 14:28:51;;;;;;;;;;;14.70;99.90;;;;;;5125844;28;20207;-71
2022/10/20 14:31:21;;;;;;;;;;;14.70;99.90;;;;;;5125930;28;20110;-71
2022/10/20 14:33:48;;;;;;;;;;;14.70;99.90;;;;;;5125150;28;19926;-71
2022/10/20 14:36:19;;;;;;;;;;;14.70;99.90;;;;;;5148806;22;19926;-71