Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:06;;;;;;;5.10;2.53;;;;;;;6.18;56.75;98715.47;5027785;28;20040;-70
2024/03/28 00:04:31;;;;;;;6.25;2.58;;;;;;;6.17;56.44;98713.81;5040838;28;20078;-71
2024/03/28 00:06:57;;;;;;;7.97;2.92;;;;;;;6.26;56.74;98720.22;5030771;28;20109;-72
2024/03/28 00:09:23;;;;;;;3.63;2.40;;;;;;;6.20;56.42;98715.41;5026534;28;21173;-71
2024/03/28 00:11:48;;;;;;;3.15;2.55;;;;;;;6.08;57.06;98725.53;5040181;28;20041;-71
2024/03/28 00:14:14;;;;;;;5.60;2.60;;;;;;;6.15;56.70;98725.19;5026340;28;20133;-71
2024/03/28 00:16:40;;;;;;;6.82;3.47;;;;;;;6.07;57.28;98730.81;5035635;28;20067;-72
2024/03/28 00:19:05;;;;;;;4.90;3.75;;;;;;;5.97;57.42;98733.09;5028951;28;20515;-71
2024/03/28 00:21:31;;;;;;;7.72;4.40;;;;;;;5.78;58.53;98733.25;5023060;28;20917;-72
2024/03/28 00:23:57;;;;;;;6.75;4.07;;;;;;;5.85;58.13;98741.53;5032431;28;20041;-71
2024/03/28 00:26:22;;;;;;;9.48;4.90;;;;;;;5.48;59.47;98746.09;5029008;28;20131;-72
2024/03/28 00:28:47;;;;;;;10.88;5.28;;;;;;;5.61;59.55;98736.75;5030804;28;20556;-72
2024/03/28 00:31:13;;;;;;;6.60;4.43;;;;;;;5.72;58.99;98740.50;5029362;28;20115;-73
2024/03/28 00:33:38;;;;;;;8.70;5.97;;;;;;;5.74;59.05;98736.09;5030764;28;20522;-73
2024/03/28 00:36:05;;;;;;;11.20;5.38;;;;;;;5.71;59.12;98737.09;5035626;28;20126;-75
2024/03/28 00:38:31;;;;;;;13.23;6.05;;;;;;;5.62;59.30;98738.41;5024485;28;20044;-75
2024/03/28 00:40:57;;;;;;;11.68;6.22;;;;;;;5.50;59.75;98746.81;5036376;28;20039;-71
2024/03/28 00:43:23;;;;;;;9.82;5.13;;;;;;;5.72;59.62;98740.50;5018882;28;20506;-71
2024/03/28 00:45:49;;;;;;;10.25;5.53;;;;;;;5.75;59.35;98736.00;5032664;28;20123;-71
2024/03/28 00:48:16;;;;;;;12.00;5.93;;;;;;;5.73;59.66;98747.38;5029752;28;20048;-70
2024/03/28 00:50:42;;;;;;;13.13;5.60;;;;;;;5.78;59.34;98747.97;5034308;28;20045;-74
2024/03/28 00:53:08;;;;;;;12.18;6.45;;;;;;;5.80;59.46;98746.13;5015090;28;20040;-72
2024/03/28 00:55:33;;;;;;;14.05;6.47;;;;;;;5.87;59.25;98750.06;5014777;28;20032;-77
2024/03/28 00:57:59;;;;;;;14.07;6.03;;;;;;;5.87;59.38;98750.06;5036619;28;20048;-74
2024/03/28 01:00:24;;;;;;;13.32;6.85;;;;;;;5.78;59.27;98745.38;5025241;28;20033;-74
2024/03/28 01:02:50;;;;;;;12.98;6.90;;;;;;;5.86;59.13;98749.22;5040821;28;20053;-72
2024/03/28 01:05:15;;;;;;;14.07;6.78;;;;;;;5.84;59.17;98745.88;5008388;28;20082;-72
2024/03/28 01:07:42;;;;;;;10.07;7.32;;;;;;;5.82;59.47;98739.94;5034540;28;20076;-75
2024/03/28 01:10:08;;;;;;;11.45;6.45;;;;;;;5.79;59.76;98744.44;5035699;28;20029;-73
2024/03/28 01:12:34;;;;;;;12.32;7.07;;;;;;;5.86;59.52;98748.41;5035314;28;20040;-74
2024/03/28 01:14:59;;;;;;;13.25;7.22;;;;;;;5.89;59.30;98758.59;5036003;28;20521;-74
2024/03/28 01:17:25;;;;;;;10.35;6.38;;;;;;;5.77;59.50;98760.09;5025436;28;20040;-74
2024/03/28 01:19:51;;;;;;;14.50;7.03;;;;;;;5.74;59.55;98756.81;5035260;28;20041;-73
2024/03/28 01:22:17;;;;;;;11.02;6.75;;;;;;;5.74;59.43;98749.88;5022814;28;20121;-73
2024/03/28 01:24:43;;;;;;;12.35;5.88;;;;;;;5.83;59.40;98745.94;5032452;28;20093;-73
2024/03/28 01:27:08;;;;;;;8.80;5.45;;;;;;;5.79;59.51;98736.66;5036282;28;20449;-73
2024/03/28 01:29:34;;;;;;;12.38;6.47;;;;;;;5.82;59.58;98731.31;5035883;28;20119;-73
2024/03/28 01:32:01;;;;;;;12.13;6.60;;;;;;;5.88;59.24;98734.44;5030482;28;20041;-73
2024/03/28 01:34:26;;;;;;;12.70;7.07;;;;;;;5.93;59.41;98736.75;5028021;28;20036;-73
2024/03/28 01:36:53;;;;;;;12.48;5.93;;;;;;;5.93;59.52;98734.16;5028344;28;20044;-73
2024/03/28 01:39:18;;;;;;;13.52;6.90;;;;;;;5.86;59.21;98727.66;5027235;28;20071;-74
2024/03/28 01:41:51;;;;;;;9.18;6.28;;;;;;;5.83;59.52;98725.22;5034911;28;20116;-73
2024/03/28 01:44:19;;;;;;;8.85;6.22;;;;;;;5.88;59.50;98726.66;5026319;28;20071;-73
2024/03/28 01:46:45;;;;;;;11.23;6.32;;;;;;;5.83;59.37;98718.25;5029620;28;20060;-73
2024/03/28 01:49:13;;;;;;;10.30;6.65;;;;;;;5.79;59.19;98726.28;5030410;28;20130;-73
2024/03/28 01:51:42;;;;;;;9.95;6.60;;;;;;;5.73;59.47;98718.88;5037689;28;20115;-74
2024/03/28 01:54:10;;;;;;;10.98;6.60;;;;;;;5.77;59.57;98712.56;5028208;28;20143;-74
2024/03/28 01:56:36;;;;;;;8.05;5.60;;;;;;;5.82;59.75;98713.19;5035500;28;20037;-74
2024/03/28 01:59:02;;;;;;;12.13;6.22;;;;;;;5.83;59.50;98714.84;5027910;28;20044;-73
2024/03/28 02:01:28;;;;;;;10.73;5.60;;;;;;;5.79;59.37;98713.34;5025518;28;20059;-73
2024/03/28 02:03:53;;;;;;;10.30;5.78;;;;;;;5.77;59.41;98709.97;5020588;28;20032;-74
2024/03/28 02:06:19;;;;;;;9.13;6.80;;;;;;;5.70;59.77;98706.88;5007412;28;20040;-75
2024/03/28 02:08:45;;;;;;;10.77;6.50;;;;;;;5.65;59.87;98699.38;5030496;28;20129;-75
2024/03/28 02:11:10;;;;;;;11.48;6.22;;;;;;;5.65;59.91;98704.53;5022418;28;20445;-75
2024/03/28 02:13:36;;;;;;;11.30;5.63;;;;;;;5.61;60.05;98707.38;5005860;28;20897;-77
2024/03/28 02:16:01;;;;;;;17.95;7.07;;;;;;;5.59;60.36;98704.91;5033006;28;21433;-76
2024/03/28 02:18:27;;;;;;;12.10;7.13;;;;;;;5.59;60.21;98710.09;5023881;28;20517;-75
2024/03/28 02:20:52;;;;;;;12.00;5.90;;;;;;;5.62;60.36;98699.53;5034753;28;20044;-75
2024/03/28 02:23:19;;;;;;;13.88;6.05;;;;;;;5.66;60.41;98692.44;5011721;28;20117;-76
2024/03/28 02:25:48;;;;;;;10.40;5.53;;;;;;;5.65;59.96;98689.00;5032285;28;20066;-76
2024/03/28 02:28:14;;;;;;;12.60;7.35;;;;;;;5.63;60.38;98695.19;5030825;28;20048;-72
2024/03/28 02:30:40;;;;;;;14.10;6.70;;;;;;;5.61;60.07;98690.09;5031500;28;20048;-72
2024/03/28 02:33:06;;;;;;;10.65;5.43;;;;;;;5.59;60.24;98686.75;5021288;28;20065;-72
2024/03/28 02:35:31;;;;;;;10.95;6.18;;;;;;;5.61;60.48;98679.75;5022385;28;20128;-72
2024/03/28 02:37:58;;;;;;;14.90;7.40;;;;;;;5.55;60.48;98677.47;5033521;28;20748;-72
2024/03/28 02:40:24;;;;;;;11.15;6.75;;;;;;;5.50;60.48;98665.66;5022612;28;22948;-73
2024/03/28 02:42:50;;;;;;;14.23;7.97;;;;;;;5.43;60.44;98670.34;5031896;28;20089;-71
2024/03/28 02:45:15;;;;;;;9.02;5.88;;;;;;;5.50;60.59;98674.28;5011572;28;20028;-71
2024/03/28 02:47:41;;;;;;;13.10;7.05;;;;;;;5.53;60.88;98676.72;5034980;28;20040;-71
2024/03/28 02:50:06;;;;;;;14.27;7.13;;;;;;;5.62;60.59;98676.22;5030442;28;20056;-71
2024/03/28 02:52:32;;;;;;;11.60;6.63;;;;;;;5.56;59.96;98679.13;5023896;28;20037;-70
2024/03/28 02:54:57;;;;;;;11.32;6.07;;;;;;;5.49;60.51;98677.81;5031708;28;20040;-70
2024/03/28 02:57:25;;;;;;;10.48;5.28;;;;;;;5.39;60.51;98681.78;5019767;28;20040;-70
2024/03/28 02:59:51;;;;;;;12.48;5.45;;;;;;;5.40;60.41;98673.94;5032023;28;20725;-69
2024/03/28 03:02:17;;;;;;;12.13;5.13;;;;;;;5.37;60.52;98674.13;5026663;28;20040;-70
2024/03/28 03:04:43;;;;;;;9.75;4.63;;;;;;;5.35;60.48;98672.53;5028669;28;20036;-71
2024/03/28 03:07:08;;;;;;;14.48;5.15;;;;;;;5.25;60.88;98662.63;5034127;28;20083;-71
2024/03/28 03:09:34;;;;;;;16.70;7.10;;;;;;;5.15;60.96;98669.25;5026685;28;20024;-71
2024/03/28 03:11:59;;;;;;;13.00;6.60;;;;;;;5.17;61.05;98667.41;5029195;28;20037;-76
2024/03/28 03:14:25;;;;;;;10.43;5.28;;;;;;;5.24;61.11;98658.38;5025841;28;20035;-74
2024/03/28 03:16:50;;;;;;;13.20;6.32;;;;;;;5.20;60.84;98651.69;5030468;28;20029;-74
2024/03/28 03:19:16;;;;;;;9.88;5.28;;;;;;;5.22;60.66;98657.63;5033580;28;20138;-78
2024/03/28 03:21:49;;;;;;;13.38;5.93;;;;;;;5.26;60.86;98655.72;5035160;28;20193;-77
2024/03/28 03:24:15;;;;;;;10.73;5.53;;;;;;;5.28;60.84;98653.03;5032194;28;20043;-76
2024/03/28 03:26:49;;;;;;;9.55;5.68;;;;;;;5.24;60.86;98650.63;5030106;28;20339;-74
2024/03/28 03:34:51;;;;;;;8.43;4.85;;;;;;;5.21;60.96;98644.75;5035244;28;20025;-74
2024/03/28 03:37:20;;;;;;;8.90;5.03;;;;;;;5.24;60.66;98650.63;5028921;28;20417;-67
2024/03/28 03:39:46;;;;;;;13.25;7.13;;;;;;;5.28;61.07;98642.69;5042836;28;20036;-67
2024/03/28 03:42:13;;;;;;;9.00;5.65;;;;;;;5.23;60.90;98646.38;5027871;28;20024;-70
2024/03/28 03:44:39;;;;;;;9.57;6.15;;;;;;;5.23;60.83;98646.38;5025386;28;20043;-75
2024/03/28 03:47:04;;;;;;;10.85;5.95;;;;;;;5.24;61.10;98640.25;5029639;28;20037;-74
2024/03/28 03:49:30;;;;;;;11.55;6.28;;;;;;;5.23;60.65;98638.59;5026690;28;20033;-74
2024/03/28 03:51:55;;;;;;;9.82;5.85;;;;;;;5.22;60.83;98642.09;5013203;28;20032;-75
2024/03/28 03:54:21;;;;;;;9.73;6.05;;;;;;;5.18;60.98;98648.34;5030881;28;20029;-74
2024/03/28 03:56:46;;;;;;;14.35;6.50;;;;;;;5.17;61.12;98640.69;5026656;28;20625;-74
2024/03/28 03:59:12;;;;;;;13.40;5.90;;;;;;;5.15;60.95;98638.16;5032610;28;20308;-75
2024/03/28 04:01:37;;;;;;;10.95;5.72;;;;;;;5.19;61.22;98641.41;5009812;28;20041;-74
2024/03/28 04:04:04;;;;;;;13.20;6.28;;;;;;;5.15;60.93;98648.53;5031299;28;20074;-75
2024/03/28 04:06:29;;;;;;;10.77;5.97;;;;;;;5.15;61.06;98638.16;5027327;28;20558;-75
2024/03/28 04:08:55;;;;;;;16.40;4.78;;;;;;;5.12;60.75;98640.06;5025251;28;20037;-73
2024/03/28 04:11:21;;;;;;;9.20;4.90;;;;;;;5.12;61.21;98634.88;5029162;28;20055;-75
2024/03/28 04:13:46;;;;;;;13.18;6.40;;;;;;;5.13;61.05;98631.41;5033002;28;20045;-75
2024/03/28 04:16:12;;;;;;;16.75;6.15;;;;;;;5.14;61.14;98641.66;5024344;28;20028;-75
2024/03/28 04:18:37;;;;;;;10.85;5.95;;;;;;;5.18;61.04;98632.81;5023877;28;20037;-76
2024/03/28 04:21:03;;;;;;;12.18;6.07;;;;;;;5.14;61.06;98625.28;5020495;28;20035;-77
2024/03/28 04:23:28;;;;;;;10.88;5.90;;;;;;;5.16;61.05;98628.63;5012101;28;20067;-72
2024/03/28 04:25:57;;;;;;;9.13;4.78;;;;;;;5.09;60.89;98622.94;5032096;28;20032;-74
2024/03/28 04:28:23;;;;;;;10.23;5.40;;;;;;;5.10;61.11;98629.81;5029975;28;20078;-74
2024/03/28 04:30:50;;;;;;;9.88;4.95;;;;;;;5.08;61.11;98626.47;5020606;28;20405;-73
2024/03/28 04:33:16;;;;;;;13.65;5.40;;;;;;;5.07;60.84;98629.97;5035445;28;20039;-74
2024/03/28 04:35:43;;;;;;;9.02;3.47;;;;;;;5.04;60.78;98630.13;5024114;28;21946;-73
2024/03/28 04:38:10;;;;;;;10.75;4.85;;;;;;;5.00;60.72;98629.44;5025264;28;20540;-73
2024/03/28 04:40:36;;;;;;;7.35;4.22;;;;;;;5.02;60.80;98622.44;5024816;28;20079;-73
2024/03/28 04:43:01;;;;;;;8.55;3.75;;;;;;;5.01;60.75;98619.91;5041492;28;20501;-73
2024/03/28 04:45:27;;;;;;;8.30;4.22;;;;;;;4.91;60.60;98624.75;5025240;28;20567;-70
2024/03/28 04:47:52;;;;;;;5.78;3.30;;;;;;;4.94;60.88;98608.22;5034322;28;20045;-72
2024/03/28 04:50:19;;;;;;;6.75;3.45;;;;;;;4.97;60.86;98602.91;5032829;28;20509;-73
2024/03/28 04:52:46;;;;;;;11.35;3.10;;;;;;;4.99;60.65;98595.88;5028383;28;20040;-72
2024/03/28 04:55:11;;;;;;;6.10;3.33;;;;;;;4.98;60.79;98599.38;5033584;28;20091;-73
2024/03/28 04:57:37;;;;;;;7.82;3.40;;;;;;;4.95;60.84;98604.72;5026057;28;20029;-74
2024/03/28 05:00:10;;;;;;;5.30;3.05;;;;;;;5.01;60.79;98599.22;5034935;28;20102;-75
2024/03/28 05:02:37;;;;;;;5.82;2.30;;;;;;;4.97;60.55;98598.56;5022977;28;20041;-72
2024/03/28 05:05:04;;;;;;;5.70;2.15;;;;;;;4.84;60.62;98598.31;5036832;28;20043;-72
2024/03/28 05:07:30;;;;;;;4.55;1.88;;;;;;;4.83;60.50;98600.97;5029387;28;20114;-73
2024/03/28 05:09:56;;;;;;;3.50;1.67;;;;;;;4.74;60.27;98597.13;5025258;28;20640;-75
2024/03/28 05:12:21;;;;;;;4.45;1.23;;;;;;;4.76;60.36;98587.53;5028673;28;20138;-73
2024/03/28 05:14:47;;;;;;;3.45;2.05;;;;;;;4.72;60.20;98591.22;5028311;28;21303;-72
2024/03/28 05:17:12;;;;;;;4.82;1.90;;;;;;;4.72;60.61;98593.81;5032087;28;20048;-75
2024/03/28 05:19:38;;;;;;;8.38;2.72;;;;;;;4.71;60.28;98597.28;5029547;28;20128;-73
2024/03/28 05:22:03;;;;;;;4.95;2.47;;;;;;;4.71;60.26;98586.94;5029695;28;20124;-73
2024/03/28 05:24:29;;;;;;;6.78;2.55;;;;;;;4.77;60.57;98580.63;5029342;28;20406;-75
2024/03/28 05:26:55;;;;;;;3.53;1.55;;;;;;;4.81;60.16;98588.16;5031105;28;20037;-74
2024/03/28 05:29:21;;;;;;;4.18;2.25;;;;;;;4.84;60.05;98582.78;5036268;28;20024;-75
2024/03/28 05:31:47;;;;;;;5.35;2.85;;;;;;;4.87;60.03;98581.78;5011169;28;20583;-76
2024/03/28 05:34:14;;;;;;;6.63;2.85;;;;;;;4.84;60.20;98577.63;5038737;28;20033;-76
2024/03/28 05:36:39;;;;;;;6.15;3.35;;;;;;;4.77;60.05;98571.09;5018568;28;20111;-76
2024/03/28 05:39:05;;;;;;;4.78;2.85;;;;;;;4.75;60.13;98572.09;5031527;28;20062;-76
2024/03/28 05:41:31;;;;;;;4.20;2.90;;;;;;;4.71;60.10;98563.66;5028367;28;20091;-76
2024/03/28 05:43:57;;;;;;;5.55;2.90;;;;;;;4.73;60.24;98558.41;5029987;28;20032;-76
2024/03/28 05:46:22;;;;;;;6.10;2.85;;;;;;;4.67;60.21;98551.78;5034921;28;20047;-75
2024/03/28 05:48:48;;;;;;;3.38;2.17;;;;;;;4.60;60.30;98551.28;5024707;28;20048;-76
2024/03/28 05:51:13;;;;;;;5.72;2.50;;;;;;;4.63;60.63;98542.50;5035687;28;20020;-76
2024/03/28 05:53:43;;;;;;;3.50;2.20;;;;;;;4.67;60.38;98546.63;5021626;28;20033;-71
2024/03/28 05:56:08;;;;;;;4.65;2.33;;;;;;;4.62;60.48;98546.03;5032800;28;20111;-73
2024/03/28 05:58:34;;;;;;;6.72;3.10;;;;;;;4.53;60.53;98541.34;5017949;28;20123;-73
2024/03/28 06:00:59;;;;;;;6.88;3.33;;;;;;;4.62;60.45;98540.84;5035564;28;20136;-73
2024/03/28 06:03:25;;;;;;;5.35;2.95;;;;;;;4.60;60.58;98532.34;5034533;28;20041;-77
2024/03/28 06:05:51;;;;;;;5.40;2.63;;;;;;;4.52;60.54;98531.88;5025647;28;20939;-72
2024/03/28 06:08:16;;;;;;;5.53;2.25;;;;;;;4.57;60.46;98527.31;5033718;28;20685;-73
2024/03/28 06:10:44;;;;;;;4.85;2.38;;;;;;;4.57;60.47;98529.91;5023664;28;20040;-74
2024/03/28 06:13:09;;;;;;;4.75;2.42;;;;;;;4.54;60.64;98514.53;5033097;28;20033;-73
2024/03/28 06:15:34;;;;;;;5.25;3.05;;;;;;;4.57;60.60;98516.97;5022610;28;20036;-71
2024/03/28 06:18:00;;;;;;;5.50;2.20;;;;;;;4.58;60.55;98503.13;5028186;28;20045;-71
2024/03/28 06:20:25;;;;;;;4.13;2.85;;;;;;;4.62;60.84;98499.44;5032670;28;20115;-73
2024/03/28 06:22:51;;;;;;;4.80;3.28;;;;;;;4.68;60.90;98487.97;5021058;28;21736;-70
2024/03/28 06:25:16;;;;;;;7.15;2.70;;;;;;;4.70;60.81;98476.59;5031176;28;20036;-73
2024/03/28 06:27:42;;;;;;;4.78;1.92;;;;;;;4.81;60.57;98489.78;5019561;28;20049;-70
2024/03/28 06:30:08;;;;;;;4.28;2.47;;;;;;;4.81;60.49;98484.63;5016022;28;20122;-72
2024/03/28 06:32:33;;;;;;;4.35;1.55;;;;;;;4.78;60.27;98484.75;5021503;28;20562;-76
2024/03/28 06:34:59;;;;;;;2.42;1.30;;;;;;;4.64;60.55;98487.28;5015274;28;20107;-75
2024/03/28 06:37:25;;;;;;;3.38;1.63;;;;;;;4.55;60.49;98483.41;5029121;28;20094;-74
2024/03/28 06:39:51;;;;;;;2.75;0.88;;;;;;;4.62;60.54;98469.22;5024253;28;20041;-73
2024/03/28 06:42:17;;;;;;;3.55;1.10;;;;;;;4.67;60.43;98463.81;5026809;28;20223;-70
2024/03/28 06:44:50;;;;;;;3.47;1.10;;;;;;;4.67;60.29;98457.81;5024059;28;20028;-73
2024/03/28 06:47:16;;;;;;;1.88;1.20;;;;;;;4.58;60.35;98457.38;5034715;28;20048;-71
2024/03/28 06:49:42;;;;;;;3.35;1.02;;;;;;;4.54;60.62;98452.44;5023925;28;20083;-71
2024/03/28 06:52:08;;;;;;;2.17;1.40;;;;;;;4.57;60.17;98449.72;5029447;28;20072;-73
2024/03/28 06:54:34;;;;;;;1.92;0.90;;;;;;;4.64;60.24;98440.69;5025817;28;20033;-71
2024/03/28 06:57:00;;;;;;;3.83;0.80;;;;;;;4.71;60.26;98436.03;5028307;28;20729;-74
2024/03/28 06:59:26;;;;;;;3.40;0.90;;;;;;;4.74;60.52;98423.75;5030135;28;20448;-74
2024/03/28 07:01:52;;;;;;;4.18;1.42;;;;;;;4.72;59.96;98415.25;5023350;28;20029;-73
2024/03/28 07:04:17;;;;;;;2.83;1.15;;;;;;;4.73;60.19;98416.91;5028886;28;20083;-73
2024/03/28 07:06:43;;;;;;;2.20;1.13;;;;;;;4.80;59.98;98420.00;5023099;28;20044;-73
2024/03/28 07:09:09;;;;;;;2.63;1.30;;;;;;;4.81;59.96;98417.31;5028022;28;20051;-74
2024/03/28 07:11:35;;;;;;;6.10;2.08;;;;;;;4.81;60.16;98422.50;5030018;28;20063;-78
2024/03/28 07:14:02;;;;;;;1.73;0.75;;;;;;;4.80;60.07;98413.06;5015026;28;20072;-74
2024/03/28 07:16:28;;;;;;;2.55;0.77;;;;;;;4.89;60.09;98408.31;5032755;28;20031;-72
2024/03/28 07:18:55;;;;;;;2.47;1.40;;;;;;;4.95;59.84;98402.81;5019379;28;21125;-72
2024/03/28 07:21:21;;;;;;;1.63;0.88;;;;;;;5.00;59.57;98393.03;5022877;28;20032;-74
2024/03/28 07:23:47;;;;;;;3.95;1.52;;;;;;;4.93;59.83;98395.13;5010505;28;20097;-71
2024/03/28 07:26:13;;;;;;;3.50;1.08;;;;;;;5.03;59.81;98400.59;5035130;28;20041;-75
2024/03/28 07:28:39;;;;;;;2.30;0.80;;;;;;;5.01;59.27;98395.53;5028163;28;20048;-75
2024/03/28 07:31:05;;;;;;;1.52;0.70;;;;;;;4.87;59.52;98405.78;5032313;28;20071;-71
2024/03/28 07:33:31;;;;;;;1.77;0.40;;;;;;;4.94;59.36;98401.13;5045950;28;20051;-74
2024/03/28 07:35:57;;;;;;;1.67;0.82;;;;;;;4.83;59.33;98404.28;5021105;28;20232;-77
2024/03/28 07:38:22;;;;;;;1.42;0.57;;;;;;;4.93;59.20;98405.47;5029256;28;20037;-76
2024/03/28 07:40:49;;;;;;;2.45;1.13;;;;;;;4.96;59.16;98410.47;5018509;28;20479;-74
2024/03/28 07:43:15;;;;;;;3.15;0.82;;;;;;;4.94;59.13;98409.72;5037603;28;20033;-74
2024/03/28 07:45:42;;;;;;;1.95;0.70;;;;;;;5.02;59.02;98420.50;5023507;28;20443;-70
2024/03/28 07:48:08;;;;;;;2.42;1.48;;;;;;;4.86;59.95;98431.78;5027433;28;21022;-69
2024/03/28 07:50:34;;;;;;;3.17;0.93;;;;;;;5.08;59.27;98437.44;5013371;28;20044;-71
2024/03/28 07:53:00;;;;;;;1.27;0.40;;;;;;;4.98;59.63;98425.94;5023937;28;20033;-73
2024/03/28 07:55:25;;;;;;;2.33;0.70;;;;;;;5.33;59.58;98430.88;5016299;28;20052;-73
2024/03/28 07:57:51;;;;;;;4.85;1.05;;;;;;;5.28;59.35;98438.06;5022335;28;20071;-70
2024/03/28 08:00:17;;;;;;;1.58;0.80;;;;;;;5.59;59.25;98438.00;5039537;28;20024;-71
2024/03/28 08:02:45;;;;;;;1.17;0.55;;;;;;;5.39;59.03;98439.13;5020788;28;20386;-69
2024/03/28 08:05:13;;;;;;;1.38;0.77;;;;;;;5.82;58.69;98431.44;5032564;28;20409;-74
2024/03/28 08:07:39;;;;;;;2.05;0.93;;;;;;;5.95;58.51;98431.56;5026862;28;20045;-70
2024/03/28 08:10:05;;;;;;;1.40;0.60;;;;;;;5.61;58.90;98438.75;5033703;28;20032;-69
2024/03/28 08:12:30;;;;;;;2.88;0.50;;;;;;;5.35;59.14;98447.19;5018300;28;20052;-70
2024/03/28 08:14:56;;;;;;;1.33;0.63;;;;;;;5.58;58.61;98449.25;5024514;28;20061;-73
2024/03/28 08:17:22;;;;;;;2.58;0.63;;;;;;;5.40;58.70;98435.63;5032049;28;20114;-71
2024/03/28 08:19:48;;;;;;;2.25;0.40;;;;;;;5.93;57.81;98423.03;5026499;28;20064;-75
2024/03/28 08:22:16;;;;;;;2.55;1.10;;;;;;;6.11;58.09;98428.88;5036410;28;20040;-72
2024/03/28 08:24:42;;;;;;;1.73;0.70;;;;;;;6.49;57.38;98436.94;5015244;28;20040;-72
2024/03/28 08:27:07;;;;;;;2.63;0.60;;;;;;;6.61;56.54;98435.31;5029454;28;20024;-72
2024/03/28 08:29:33;;;;;;;2.08;0.57;;;;;;;6.29;55.84;98429.53;5032918;28;20040;-74
2024/03/28 08:31:58;;;;;;;2.80;0.90;;;;;;;6.23;56.66;98424.69;5028386;28;21203;-74
2024/03/28 08:34:25;;;;;;;2.00;0.40;;;;;;;6.15;56.48;98411.34;5032444;28;20036;-75
2024/03/28 08:36:51;;;;;;;2.40;0.63;;;;;;;6.63;56.51;98409.28;5028425;28;20528;-72
2024/03/28 08:39:23;;;;;;;1.15;0.40;;;;;;;6.92;54.99;98402.25;5029475;28;20605;-73
2024/03/28 08:41:48;;;;;;;3.63;0.60;;;;;;;7.03;53.67;98404.16;5029886;28;20039;-73
2024/03/28 08:44:14;;;;;;;0.98;0.43;;;;;;;7.15;53.54;98387.75;5018310;28;20959;-73
2024/03/28 08:46:40;;;;;;;1.55;0.22;;;;;;;7.16;52.90;98399.81;5034119;28;20036;-73
2024/03/28 08:49:08;;;;;;;2.70;0.50;;;;;;;7.41;52.17;98388.63;5009699;28;20067;-74
2024/03/28 08:51:33;;;;;;;1.00;0.20;;;;;;;6.85;52.55;98407.00;5031168;28;20116;-73
2024/03/28 08:53:59;;;;;;;1.90;0.30;;;;;;;6.98;52.89;98404.44;5027788;28;20040;-73
2024/03/28 08:56:24;;;;;;;2.28;0.30;;;;;;;7.44;53.57;98388.44;5035426;28;20044;-74
2024/03/28 08:58:50;;;;;;;1.00;0.50;;;;;;;7.46;52.83;98388.34;5027266;28;20037;-73
2024/03/28 09:01:17;;;;;;;1.17;0.38;;;;;;;7.71;52.18;98391.00;5018267;28;20032;-73
2024/03/28 09:03:42;;;;;;;1.40;0.55;;;;;;;7.31;51.91;98393.63;5026706;28;20047;-73
2024/03/28 09:06:09;;;;;;;1.52;0.40;;;;;;;7.17;52.17;98395.47;5016810;28;20037;-73
2024/03/28 09:08:38;;;;;;;0.45;0.20;;;;;;;7.46;50.39;98393.53;5034379;28;20044;-73
2024/03/28 09:11:06;;;;;;;0.77;0.30;;;;;;;7.80;50.13;98389.56;5024351;28;20120;-73
2024/03/28 09:13:31;;;;;;;0.88;0.22;;;;;;;7.91;50.07;98380.97;5033336;28;20033;-72
2024/03/28 09:15:57;;;;;;;0.52;0.20;;;;;;;7.87;50.33;98374.31;5020916;28;20032;-73
2024/03/28 09:18:23;;;;;;;0.65;0.28;;;;;;;8.26;48.99;98375.13;5032900;28;20652;-72
2024/03/28 09:20:48;;;;;;;0.82;0.10;;;;;;;8.51;48.47;98364.63;5022804;28;20082;-72
2024/03/28 09:23:14;;;;;;;1.33;0.45;;;;;;;7.94;50.05;98366.00;5027426;28;20702;-72
2024/03/28 09:25:39;;;;;;;0.73;0.25;;;;;;;8.46;50.29;98361.53;5025442;28;20407;-72
2024/03/28 09:28:05;;;;;;;1.25;0.20;;;;;;;8.81;48.15;98370.38;5024855;28;20408;-73
2024/03/28 09:30:30;;;;;;;1.98;0.30;;;;;;;8.63;48.10;98367.28;5033355;28;20051;-72
2024/03/28 09:32:56;;;;;;;2.05;0.20;;;;;;;8.59;49.03;98371.06;5023114;28;20047;-72
2024/03/28 09:35:21;;;;;;;1.02;0.30;;;;;;;8.48;48.29;98367.47;5030566;28;20469;-72
2024/03/28 09:37:47;;;;;;;1.98;0.40;;;;;;;9.12;47.78;98355.94;5022413;28;20148;-72
2024/03/28 09:40:13;;;;;;;0.50;0.30;;;;;;;9.18;47.24;98345.06;5027958;28;20477;-72
2024/03/28 09:42:43;;;;;;;2.17;0.20;;;;;;;8.95;46.33;98342.38;5028015;28;20726;-72
2024/03/28 09:45:10;;;;;;;2.25;0.40;;;;;;;8.56;46.42;98331.31;5023484;28;20383;-72
2024/03/28 09:47:37;;;;;;;3.20;1.25;;;;;;;8.40;47.12;98330.72;5027894;28;20051;-72
2024/03/28 09:50:07;;;;;;;0.57;0.20;;;;;;;8.75;47.74;98332.59;5019377;28;20115;-72
2024/03/28 09:52:33;;;;;;;1.23;0.38;;;;;;;8.74;49.30;98323.97;5034914;28;20041;-71
2024/03/28 09:54:59;;;;;;;0.80;0.30;;;;;;;8.87;47.70;98329.06;5026517;28;20088;-72
2024/03/28 09:57:24;;;;;;;1.50;0.60;;;;;;;8.85;48.18;98330.13;5026478;28;20564;-72
2024/03/28 09:59:50;;;;;;;1.45;0.50;;;;;;;8.61;47.24;98332.75;5034857;28;20024;-72
2024/03/28 10:02:18;;;;;;;3.67;0.82;;;;;;;8.85;48.10;98328.38;5025867;28;20521;-72
2024/03/28 10:04:48;;;;;;;2.15;0.35;;;;;;;9.10;47.15;98332.59;5033277;28;20041;-73
2024/03/28 10:07:16;;;;;;;3.63;0.80;;;;;;;9.87;47.02;98326.81;5033886;28;20674;-72
2024/03/28 10:09:44;;;;;;;1.80;0.73;;;;;;;10.89;44.94;98310.94;5032684;28;20024;-72
2024/03/28 10:12:14;;;;;;;1.83;0.90;;;;;;;11.44;44.09;98307.19;5024060;28;20367;-72
2024/03/28 10:14:42;;;;;;;1.42;0.75;;;;;;;12.36;43.01;98300.22;5039442;28;20032;-72
2024/03/28 10:17:10;;;;;;;1.67;0.90;;;;;;;11.88;40.64;98299.13;5012751;28;20881;-72
2024/03/28 10:19:39;;;;;;;1.80;1.00;;;;;;;11.75;42.47;98309.78;5029985;28;20029;-72
2024/03/28 10:22:07;;;;;;;2.83;1.02;;;;;;;11.17;41.33;98304.25;5024964;28;20041;-72
2024/03/28 10:24:35;;;;;;;2.22;1.50;;;;;;;10.61;42.94;98298.28;5036896;28;20110;-72
2024/03/28 10:27:20;;;;;;;2.05;1.02;;;;;;;11.15;42.78;98303.53;5025854;28;20125;-72
2024/03/28 10:29:55;;;;;;;3.95;1.75;;;;;;;10.64;41.91;98308.50;5035399;28;20032;-72
2024/03/28 10:32:22;;;;;;;1.70;1.10;;;;;;;10.79;42.79;98303.81;5036615;28;20044;-73
2024/03/28 10:34:51;;;;;;;3.50;1.38;;;;;;;10.51;43.95;98301.78;5034969;28;20043;-72
2024/03/28 10:37:22;;;;;;;3.17;1.70;;;;;;;10.99;42.96;98312.66;5025496;28;20068;-72
2024/03/28 10:39:48;;;;;;;2.83;2.47;;;;;;;11.02;42.67;98307.19;5030912;28;20512;-72
2024/03/28 10:42:15;;;;;;;4.50;2.10;;;;;;;11.00;42.41;98303.88;5024656;28;20078;-72
2024/03/28 10:44:45;;;;;;;3.72;1.75;;;;;;;10.86;43.07;98305.94;5022822;28;20041;-72
2024/03/28 10:47:12;;;;;;;2.42;1.75;;;;;;;11.35;41.07;98299.25;5013834;28;20567;-72
2024/03/28 10:49:45;;;;;;;3.10;2.15;;;;;;;11.48;41.38;98297.25;5032231;28;20049;-72
2024/03/28 10:52:16;;;;;;;2.30;1.75;;;;;;;11.38;43.00;98289.38;5022345;28;21146;-72
2024/03/28 10:54:47;;;;;;;3.03;1.40;;;;;;;11.74;43.28;98302.91;5033176;28;20403;-72
2024/03/28 10:57:15;;;;;;;2.20;2.00;;;;;;;12.37;40.89;98297.44;5024570;28;21030;-72
2024/03/28 10:59:42;;;;;;;3.45;2.22;;;;;;;12.34;39.91;98279.41;5033232;28;20043;-73
2024/03/28 11:02:10;;;;;;;3.85;1.88;;;;;;;12.42;39.16;98276.06;5023888;28;20045;-72
2024/03/28 11:04:36;;;;;;;3.60;2.42;;;;;;;12.06;41.18;98281.81;5030070;28;20332;-72
2024/03/28 11:07:02;;;;;;;3.20;2.83;;;;;;;12.16;40.01;98279.22;5026836;28;20127;-71
2024/03/28 11:09:29;;;;;;;5.72;2.45;;;;;;;12.21;40.60;98284.88;5027887;28;20406;-73
2024/03/28 11:11:56;;;;;;;7.13;2.65;;;;;;;12.66;40.75;98281.75;5025897;28;20028;-73
2024/03/28 11:14:22;;;;;;;6.57;2.90;;;;;;;12.18;41.02;98284.31;5028307;28;20499;-72
2024/03/28 11:16:48;;;;;;;4.70;3.15;;;;;;;12.06;40.02;98278.38;5033638;28;20090;-72
2024/03/28 11:19:17;;;;;;;5.05;3.28;;;;;;;12.37;41.42;98275.66;5022546;28;20061;-72
2024/03/28 11:21:42;;;;;;;10.55;4.50;;;;;;;11.83;40.87;98270.72;5034377;28;20349;-72
2024/03/28 11:24:22;;;;;;;12.30;4.65;;;;;;;11.63;41.85;98271.59;5024660;28;20365;-73
2024/03/28 11:26:54;;;;;;;9.65;4.10;;;;;;;11.52;43.00;98277.75;5029184;28;20659;-72
2024/03/28 11:29:26;;;;;;;7.88;4.93;;;;;;;10.69;44.28;98282.00;5009772;28;20075;-72
2024/03/28 11:31:59;;;;;;;5.47;4.28;;;;;;;11.80;42.01;98294.56;5028912;28;20056;-72
2024/03/28 11:34:26;;;;;;;20.38;4.55;;;;;;;11.70;41.53;98295.44;5022164;28;20033;-72
2024/03/28 11:36:53;;;;;;;5.57;4.07;;;;;;;12.20;40.26;98298.94;5027371;28;20614;-72
2024/03/28 11:39:19;;;;;;;14.05;5.60;;;;;;;11.86;41.99;98301.03;5026235;28;20622;-71
2024/03/28 11:41:45;;;;;;;9.43;4.80;;;;;;;11.21;43.28;98290.78;5034112;28;20037;-72