Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:37;;;;;;;5.57;2.90;;;;;;;17.46;52.73;98852.47;5090544;28;20466;-46
2023/05/02 00:04:03;;;;;;;7.85;2.90;;;;;;;17.67;52.46;98856.25;5091889;28;20108;-46
2023/05/02 00:06:30;;;;;;;7.70;2.70;;;;;;;17.71;51.99;98855.53;5090823;28;20036;-46
2023/05/02 00:08:56;;;;;;;8.25;2.65;;;;;;;17.57;52.14;98843.63;5073761;28;20474;-46
2023/05/02 00:11:23;;;;;;;6.63;2.90;;;;;;;17.47;52.29;98846.13;5073682;28;20119;-46
2023/05/02 00:13:49;;;;;;;8.82;7.70;;;;;;;17.43;52.51;98843.13;5092064;28;20103;-46
2023/05/02 00:16:15;;;;;;;10.90;6.38;;;;;;;17.46;52.90;98836.53;5091765;28;20060;-46
2023/05/02 00:18:40;;;;;;;4.88;3.15;;;;;;;17.76;52.27;98833.53;5091794;28;20451;-46
2023/05/02 00:21:07;;;;;;;10.55;2.95;;;;;;;18.17;51.29;98826.97;5091771;28;20034;-46
2023/05/02 00:23:33;;;;;;;5.30;2.50;;;;;;;18.28;50.30;98822.59;5091687;28;20501;-46
2023/05/02 00:25:58;;;;;;;8.18;2.40;;;;;;;18.47;49.83;98827.59;5090310;28;20028;-46
2023/05/02 00:28:25;;;;;;;7.68;2.60;;;;;;;18.61;49.34;98838.63;5091509;28;20547;-46
2023/05/02 00:30:51;;;;;;;5.60;2.70;;;;;;;18.39;48.61;98831.50;5093136;28;20024;-46
2023/05/02 00:33:17;;;;;;;2.78;2.05;;;;;;;17.95;49.84;98824.31;5094641;28;20404;-46
2023/05/02 00:35:43;;;;;;;6.07;2.50;;;;;;;17.79;50.32;98827.75;5095636;28;20034;-46
2023/05/02 00:38:08;;;;;;;4.43;2.30;;;;;;;17.81;50.59;98836.28;5094545;28;20027;-46
2023/05/02 00:40:48;;;;;;;3.88;2.33;;;;;;;17.98;50.36;98835.47;5095534;28;20027;-46
2023/05/02 00:43:15;;;;;;;4.45;2.13;;;;;;;17.81;50.17;98828.31;5095414;28;20489;-46
2023/05/02 00:45:45;;;;;;;3.00;2.20;;;;;;;17.73;50.56;98831.38;5094416;28;20020;-46
2023/05/02 00:48:11;;;;;;;3.42;2.38;;;;;;;17.82;50.67;98834.44;5094128;28;20119;-46
2023/05/02 00:50:39;;;;;;;5.70;2.25;;;;;;;17.77;50.31;98830.66;5093988;28;20031;-46
2023/05/02 00:53:06;;;;;;;5.25;2.40;;;;;;;17.53;50.81;98827.38;5095376;28;20393;-46
2023/05/02 00:55:33;;;;;;;4.55;2.00;;;;;;;17.65;50.71;98827.28;5094240;28;20489;-46
2023/05/02 00:58:01;;;;;;;2.60;1.95;;;;;;;17.76;50.58;98823.72;5093915;28;20032;-46
2023/05/02 01:00:40;;;;;;;4.45;2.25;;;;;;;17.61;50.26;98828.03;5093869;28;20182;-46
2023/05/02 01:03:19;;;;;;;5.88;2.13;;;;;;;17.33;50.77;98819.09;5093860;28;20062;-46
2023/05/02 01:06:19;;;;;;;5.53;1.77;;;;;;;17.39;51.24;98820.78;5094132;28;20177;-46
2023/05/02 01:09:13;;;;;;;3.28;2.10;;;;;;;17.59;50.99;98822.97;5057261;28;20502;-46
2023/05/02 01:11:52;;;;;;;4.05;2.00;;;;;;;17.59;50.32;98825.59;5094959;28;20032;-46
2023/05/02 01:14:20;;;;;;;6.97;2.47;;;;;;;17.41;50.84;98815.25;5093669;28;20032;-46
2023/05/02 01:16:47;;;;;;;5.85;2.53;;;;;;;17.34;51.20;98815.38;5093529;28;20020;-46
2023/05/02 01:19:30;;;;;;;3.90;1.90;;;;;;;17.30;51.28;98816.91;5093514;28;20043;-46
2023/05/02 01:21:59;;;;;;;4.85;2.10;;;;;;;17.26;50.95;98818.44;5078262;28;20513;-46
2023/05/02 01:24:31;;;;;;;5.05;2.42;;;;;;;17.20;51.15;98814.09;5093421;28;20024;-46
2023/05/02 01:27:14;;;;;;;3.75;2.00;;;;;;;17.17;51.27;98818.84;5093542;28;20139;-46
2023/05/02 01:29:43;;;;;;;4.68;2.03;;;;;;;16.94;51.71;98825.09;5093012;28;20123;-46
2023/05/02 01:32:11;;;;;;;10.32;2.30;;;;;;;16.84;51.89;98827.56;5093259;28;20031;-46
2023/05/02 01:34:39;;;;;;;5.18;2.30;;;;;;;16.71;52.33;98825.97;5094528;28;20058;-46
2023/05/02 01:37:09;;;;;;;4.32;2.00;;;;;;;16.60;52.39;98829.47;5093211;28;20025;-46
2023/05/02 01:39:37;;;;;;;2.83;2.15;;;;;;;16.38;53.04;98832.75;5093099;28;20024;-46
2023/05/02 01:42:04;;;;;;;5.20;2.30;;;;;;;16.35;53.49;98825.25;5091995;28;20085;-46
2023/05/02 01:44:34;;;;;;;3.72;2.42;;;;;;;16.46;53.46;98836.88;5076516;28;20024;-46
2023/05/02 01:47:04;;;;;;;3.97;2.25;;;;;;;16.61;53.38;98839.00;5093108;28;20038;-46
2023/05/02 01:49:32;;;;;;;4.85;2.20;;;;;;;16.66;53.06;98830.34;5094058;28;20039;-46
2023/05/02 01:52:04;;;;;;;4.47;2.08;;;;;;;16.61;52.99;98830.28;5092876;28;20074;-46
2023/05/02 01:54:32;;;;;;;3.42;2.40;;;;;;;16.53;53.12;98826.16;5092852;28;20054;-46
2023/05/02 01:57:00;;;;;;;3.97;2.03;;;;;;;16.56;53.04;98826.47;5094101;28;20505;-46
2023/05/02 01:59:29;;;;;;;4.07;2.67;;;;;;;16.54;53.15;98833.88;5093046;28;20032;-46
2023/05/02 02:01:56;;;;;;;6.70;2.70;;;;;;;16.29;53.40;98836.78;5092703;28;20039;-46
2023/05/02 02:04:24;;;;;;;5.18;2.55;;;;;;;15.95;53.99;98831.31;5076113;28;20035;-46
2023/05/02 02:06:59;;;;;;;4.22;2.28;;;;;;;15.74;55.39;98830.06;5093820;28;20024;-46
2023/05/02 02:09:25;;;;;;;15.25;2.90;;;;;;;15.81;55.74;98839.72;5092889;28;20020;-46
2023/05/02 02:12:02;;;;;;;11.45;2.63;;;;;;;16.11;55.34;98829.00;5094101;28;20027;-46
2023/05/02 02:14:33;;;;;;;7.53;2.95;;;;;;;16.44;54.40;98833.66;5092665;28;20036;-46
2023/05/02 02:17:02;;;;;;;7.18;5.72;;;;;;;16.59;53.65;98830.50;5092721;28;20027;-46
2023/05/02 02:19:31;;;;;;;5.13;2.30;;;;;;;16.67;53.43;98824.03;5092343;28;20127;-46
2023/05/02 02:21:57;;;;;;;3.40;2.30;;;;;;;16.70;53.36;98829.66;5093568;28;20499;-46
2023/05/02 02:24:25;;;;;;;10.18;3.17;;;;;;;16.67;52.97;98831.97;5093572;28;20497;-46
2023/05/02 02:26:50;;;;;;;5.03;2.28;;;;;;;16.53;53.14;98831.44;5093766;28;20016;-46
2023/05/02 02:29:16;;;;;;;7.18;2.83;;;;;;;16.30;53.96;98838.41;5091854;28;20418;-46
2023/05/02 02:31:42;;;;;;;5.43;2.58;;;;;;;16.18;54.19;98851.69;5075462;28;20089;-46
2023/05/02 02:34:08;;;;;;;5.95;2.97;;;;;;;15.88;54.81;98856.31;5092391;28;20032;-46
2023/05/02 02:36:44;;;;;;;4.75;2.80;;;;;;;15.56;55.54;98844.19;5075152;28;20024;-46
2023/05/02 02:39:31;;;;;;;10.63;2.78;;;;;;;15.20;56.63;98855.72;5092023;28;20032;-46
2023/05/02 02:42:06;;;;;;;4.15;2.50;;;;;;;15.06;57.38;98863.03;5093535;28;20067;-45
2023/05/02 02:45:05;;;;;;;5.13;2.58;;;;;;;15.08;57.92;98863.63;5092198;28;20032;-46
2023/05/02 02:47:49;;;;;;;3.65;2.63;;;;;;;15.27;57.49;98860.91;5091954;28;20036;-46
2023/05/02 02:50:35;;;;;;;7.38;3.10;;;;;;;15.21;57.73;98867.91;5091725;28;20028;-45
2023/05/02 02:53:17;;;;;;;10.05;3.38;;;;;;;15.17;58.10;98854.34;5091682;28;20434;-46
2023/05/02 02:55:59;;;;;;;6.15;2.95;;;;;;;15.34;57.80;98858.97;5092012;28;20028;-46
2023/05/02 02:58:54;;;;;;;8.55;3.22;;;;;;;15.48;57.02;98852.44;5092988;28;20023;-46
2023/05/02 03:01:23;;;;;;;9.98;3.75;;;;;;;15.33;56.98;98854.72;5091927;28;20036;-46
2023/05/02 03:03:50;;;;;;;9.15;3.58;;;;;;;15.08;57.46;98857.53;5091564;28;20107;-46
2023/05/02 03:06:17;;;;;;;6.75;2.97;;;;;;;14.88;58.07;98860.44;5091574;28;20024;-46
2023/05/02 03:08:43;;;;;;;9.90;3.50;;;;;;;14.85;58.40;98860.88;5092667;28;20077;-45
2023/05/02 03:11:10;;;;;;;8.75;3.00;;;;;;;14.85;58.91;98861.72;5074675;28;20517;-46
2023/05/02 03:13:36;;;;;;;7.03;3.28;;;;;;;14.89;58.83;98857.59;5074573;28;20107;-46
2023/05/02 03:16:30;;;;;;;3.50;2.53;;;;;;;15.04;58.64;98861.66;5091314;28;20012;-46
2023/05/02 03:18:55;;;;;;;6.90;2.92;;;;;;;15.16;58.55;98860.66;5092881;28;20081;-46
2023/05/02 03:21:21;;;;;;;4.70;2.92;;;;;;;15.17;58.06;98861.44;5091309;28;20051;-46
2023/05/02 03:23:47;;;;;;;5.30;3.10;;;;;;;15.12;58.25;98863.97;5091127;28;20024;-46
2023/05/02 03:26:13;;;;;;;9.75;3.53;;;;;;;15.10;58.19;98868.69;5091130;28;20012;-46
2023/05/02 03:28:38;;;;;;;6.05;4.22;;;;;;;15.12;58.30;98871.91;5090798;28;20056;-45
2023/05/02 03:31:06;;;;;;;8.55;4.18;;;;;;;14.92;58.20;98874.81;5074434;28;20052;-45
2023/05/02 03:33:31;;;;;;;9.18;3.13;;;;;;;14.84;58.92;98875.13;5092332;28;20130;-46
2023/05/02 03:35:57;;;;;;;7.18;3.95;;;;;;;14.83;59.09;98876.97;5091379;28;20039;-45
2023/05/02 03:38:23;;;;;;;9.02;3.38;;;;;;;14.97;59.18;98872.31;5091028;28;20020;-46
2023/05/02 03:40:49;;;;;;;14.10;3.22;;;;;;;15.27;58.57;98872.31;5090838;28;20454;-46
2023/05/02 03:43:14;;;;;;;8.18;3.00;;;;;;;15.38;58.08;98868.06;5091183;28;20028;-45
2023/05/02 03:45:40;;;;;;;6.35;3.47;;;;;;;15.44;57.40;98875.09;5091088;28;20075;-46
2023/05/02 03:48:06;;;;;;;4.90;3.88;;;;;;;15.19;57.22;98869.97;5090827;28;20016;-45
2023/05/02 03:50:32;;;;;;;9.95;3.90;;;;;;;14.91;58.18;98874.03;5092038;28;20397;-45
2023/05/02 03:52:57;;;;;;;8.88;4.25;;;;;;;14.58;59.19;98880.50;5090735;28;20032;-45
2023/05/02 03:55:23;;;;;;;8.27;4.13;;;;;;;14.36;60.76;98868.75;5073921;28;20020;-45
2023/05/02 03:57:49;;;;;;;9.63;4.15;;;;;;;14.14;61.30;98882.38;5090735;28;20497;-46
2023/05/02 04:00:14;;;;;;;6.05;3.92;;;;;;;14.04;61.77;98878.63;5090642;28;20028;-46
2023/05/02 04:02:40;;;;;;;6.28;4.65;;;;;;;13.89;62.40;98881.63;5090964;28;20020;-46
2023/05/02 04:05:07;;;;;;;6.15;4.07;;;;;;;13.81;62.64;98889.81;5089865;28;20024;-45
2023/05/02 04:07:34;;;;;;;8.00;4.40;;;;;;;13.73;63.17;98881.13;5090895;28;20035;-46
2023/05/02 04:09:59;;;;;;;14.82;5.60;;;;;;;13.72;63.37;98884.81;5090560;28;20024;-46
2023/05/02 04:12:25;;;;;;;6.88;4.63;;;;;;;13.85;63.66;98891.00;5091832;28;20032;-46
2023/05/02 04:14:51;;;;;;;11.60;4.65;;;;;;;13.97;63.39;98881.34;5073768;28;20107;-45
2023/05/02 04:17:16;;;;;;;10.23;4.70;;;;;;;14.11;63.00;98885.47;5091862;28;20506;-46
2023/05/02 04:19:42;;;;;;;10.40;4.88;;;;;;;14.29;62.67;98881.25;5091781;28;20027;-46
2023/05/02 04:22:08;;;;;;;6.50;3.92;;;;;;;14.38;62.47;98882.53;5090431;28;20077;-46
2023/05/02 04:24:34;;;;;;;4.90;4.13;;;;;;;14.61;61.74;98891.66;5091684;28;20515;-46
2023/05/02 04:27:00;;;;;;;6.35;3.78;;;;;;;14.63;61.95;98889.59;5091924;28;20027;-46
2023/05/02 04:29:25;;;;;;;6.20;4.00;;;;;;;14.90;61.69;98890.09;5091428;28;20051;-46
2023/05/02 04:31:52;;;;;;;9.63;3.58;;;;;;;15.23;60.72;98894.94;5090351;28;20032;-46
2023/05/02 04:34:18;;;;;;;6.28;3.70;;;;;;;15.48;59.42;98888.69;5090317;28;20466;-45
2023/05/02 04:36:46;;;;;;;6.30;4.10;;;;;;;15.62;59.16;98900.66;5091625;28;20103;-46
2023/05/02 04:39:12;;;;;;;11.68;4.30;;;;;;;15.77;58.00;98914.31;5091582;28;20016;-46
2023/05/02 04:41:38;;;;;;;8.55;4.20;;;;;;;15.90;57.73;98913.25;5090504;28;20110;-46
2023/05/02 04:44:04;;;;;;;11.27;3.80;;;;;;;15.99;57.55;98916.38;5091835;28;20366;-46
2023/05/02 04:46:30;;;;;;;14.05;4.20;;;;;;;15.90;57.19;98931.00;5090435;28;20060;-46
2023/05/02 04:48:55;;;;;;;9.57;3.50;;;;;;;15.98;57.65;98922.72;5090512;28;20028;-46
2023/05/02 04:51:21;;;;;;;14.80;5.07;;;;;;;16.06;56.95;98924.22;5089986;28;20032;-45
2023/05/02 04:53:47;;;;;;;9.73;4.20;;;;;;;16.00;57.08;98925.09;5090154;28;20489;-46
2023/05/02 04:56:12;;;;;;;8.30;4.15;;;;;;;16.01;56.92;98927.53;5090104;28;20020;-46
2023/05/02 04:58:38;;;;;;;7.93;3.90;;;;;;;15.98;57.20;98930.66;5091365;28;20016;-46
2023/05/02 05:01:04;;;;;;;8.02;3.95;;;;;;;16.31;56.97;98934.56;5090043;28;20039;-46
2023/05/02 05:03:30;;;;;;;8.35;4.43;;;;;;;16.48;55.80;98940.78;5090014;28;20024;-46
2023/05/02 05:05:56;;;;;;;10.85;4.53;;;;;;;16.37;55.74;98941.56;5089984;28;20101;-46
2023/05/02 05:08:21;;;;;;;12.20;4.35;;;;;;;16.36;56.14;98945.28;5091579;28;20021;-46
2023/05/02 05:10:47;;;;;;;21.63;5.28;;;;;;;16.53;55.99;98948.81;5089879;28;20567;-46
2023/05/02 05:13:13;;;;;;;9.50;3.83;;;;;;;16.67;55.54;98952.03;5091533;28;20028;-46
2023/05/02 05:15:39;;;;;;;8.52;4.40;;;;;;;17.09;54.43;98954.47;5090666;28;20024;-45
2023/05/02 05:18:05;;;;;;;9.38;3.97;;;;;;;17.12;54.16;98945.25;5093532;28;20024;-46
2023/05/02 05:20:32;;;;;;;7.38;4.30;;;;;;;17.08;53.40;98946.75;5093751;28;20567;-46
2023/05/02 05:22:58;;;;;;;11.50;4.78;;;;;;;16.92;54.00;98943.81;5094680;28;20028;-46
2023/05/02 05:25:27;;;;;;;10.27;5.03;;;;;;;16.67;54.01;98952.03;5093658;28;20062;-45
2023/05/02 05:27:56;;;;;;;11.20;4.60;;;;;;;16.18;55.37;98948.84;5093078;28;20036;-49
2023/05/02 05:30:22;;;;;;;20.10;5.45;;;;;;;15.89;56.37;98956.63;5094556;28;20028;-45
2023/05/02 05:32:47;;;;;;;9.80;4.70;;;;;;;15.74;57.13;98972.97;5093374;28;20386;-45
2023/05/02 05:35:13;;;;;;;9.88;5.07;;;;;;;15.56;57.35;98946.53;5093511;28;20061;-45
2023/05/02 05:37:39;;;;;;;11.50;4.88;;;;;;;15.43;58.16;98970.53;5093073;28;20032;-46
2023/05/02 05:40:07;;;;;;;12.30;5.35;;;;;;;15.57;58.09;98972.78;5094348;28;20032;-45
2023/05/02 05:42:32;;;;;;;15.07;5.53;;;;;;;15.84;57.82;98974.25;5093384;28;20414;-45
2023/05/02 05:44:58;;;;;;;6.85;5.32;;;;;;;16.59;55.51;98973.59;5093023;28;20036;-45
2023/05/02 05:47:24;;;;;;;8.10;5.35;;;;;;;17.37;53.69;98956.34;5094264;28;20371;-45
2023/05/02 05:49:53;;;;;;;8.23;4.38;;;;;;;18.30;50.71;98965.81;5092901;28;20020;-45
2023/05/02 05:52:19;;;;;;;11.98;4.82;;;;;;;19.08;48.70;98960.47;5092880;28;20028;-45
2023/05/02 05:54:45;;;;;;;7.60;4.45;;;;;;;19.59;47.03;98954.84;5094150;28;20039;-45
2023/05/02 05:57:11;;;;;;;6.20;4.30;;;;;;;19.99;45.76;98959.75;5094026;28;20397;-45
2023/05/02 05:59:36;;;;;;;8.50;5.05;;;;;;;20.50;44.76;98970.75;5094393;28;20036;-45
2023/05/02 06:02:03;;;;;;;13.05;5.00;;;;;;;21.19;43.12;98970.78;5094249;28;20028;-45
2023/05/02 06:04:29;;;;;;;12.35;4.80;;;;;;;21.97;41.68;98977.84;5092603;28;20386;-45
2023/05/02 06:06:54;;;;;;;9.60;4.78;;;;;;;22.31;40.65;98975.44;5092888;28;20389;-46
2023/05/02 06:09:20;;;;;;;6.03;4.18;;;;;;;23.00;38.95;98967.72;5075916;28;20028;-43
2023/05/02 06:11:46;;;;;;;8.55;5.50;;;;;;;22.51;39.42;98978.06;5093829;28;20028;-43
2023/05/02 06:14:12;;;;;;;10.63;5.25;;;;;;;21.85;40.34;98976.25;5092533;28;20117;-43
2023/05/02 06:16:38;;;;;;;8.55;5.35;;;;;;;21.48;41.09;98989.84;5092349;28;20035;-43
2023/05/02 06:19:03;;;;;;;10.30;5.15;;;;;;;21.35;41.60;98983.13;5092531;28;20093;-43
2023/05/02 06:21:30;;;;;;;9.88;5.35;;;;;;;20.90;42.06;98984.56;5093647;28;20039;-43
2023/05/02 06:23:55;;;;;;;7.03;5.63;;;;;;;20.65;42.72;98993.25;5093538;28;20036;-43
2023/05/02 06:26:21;;;;;;;10.38;6.40;;;;;;;20.02;44.40;98999.22;5093559;28;20051;-42
2023/05/02 06:28:47;;;;;;;7.88;6.00;;;;;;;19.81;45.04;99013.41;5092673;28;20040;-43
2023/05/02 06:31:13;;;;;;;14.25;5.95;;;;;;;19.48;45.72;99009.88;5093307;28;20012;-43
2023/05/02 06:33:39;;;;;;;12.27;6.43;;;;;;;19.21;46.81;99007.16;5093379;28;20036;-43
2023/05/02 06:36:05;;;;;;;16.08;6.53;;;;;;;19.54;45.99;99015.00;5093390;28;20016;-43
2023/05/02 06:38:30;;;;;;;12.13;6.72;;;;;;;19.72;45.56;99010.41;5092007;28;20016;-43
2023/05/02 06:40:56;;;;;;;11.60;5.88;;;;;;;19.46;46.10;99010.13;5091924;28;20505;-43
2023/05/02 06:43:22;;;;;;;9.23;6.22;;;;;;;19.29;46.78;99018.16;5093199;28;20067;-43
2023/05/02 06:45:47;;;;;;;9.77;6.45;;;;;;;19.65;46.32;99007.88;5093440;28;20035;-43
2023/05/02 06:48:14;;;;;;;8.60;6.03;;;;;;;20.53;44.17;99012.09;5093116;28;20024;-43
2023/05/02 06:50:39;;;;;;;17.52;6.65;;;;;;;20.80;43.50;99003.97;5091704;28;20102;-43
2023/05/02 06:53:05;;;;;;;13.38;5.63;;;;;;;21.00;43.00;99013.94;5093071;28;20042;-43
2023/05/02 06:55:31;;;;;;;12.95;5.53;;;;;;;21.10;42.35;98994.50;5093244;28;20095;-43
2023/05/02 06:57:57;;;;;;;19.40;6.90;;;;;;;21.09;42.39;99006.25;5091565;28;20047;-43
2023/05/02 07:00:23;;;;;;;13.13;6.55;;;;;;;20.87;42.82;99001.88;5092888;28;20069;-43
2023/05/02 07:02:49;;;;;;;15.80;6.05;;;;;;;21.26;42.62;99004.16;5091862;28;20537;-43
2023/05/02 07:05:15;;;;;;;12.55;6.43;;;;;;;21.62;41.48;99004.28;5091720;28;20467;-43
2023/05/02 07:07:42;;;;;;;11.52;5.75;;;;;;;21.19;41.55;98997.47;5091735;28;20038;-44
2023/05/02 07:10:08;;;;;;;14.55;5.70;;;;;;;20.46;43.21;98998.97;5057908;28;20070;-43
2023/05/02 07:12:33;;;;;;;12.55;5.30;;;;;;;20.04;44.23;99005.09;5092685;28;20024;-43
2023/05/02 07:14:59;;;;;;;16.00;7.03;;;;;;;20.08;44.12;98997.38;5092642;28;20035;-43
2023/05/02 07:17:26;;;;;;;9.48;6.13;;;;;;;19.87;44.26;98999.88;5092632;28;20463;-43
2023/05/02 07:19:52;;;;;;;10.90;6.45;;;;;;;20.01;44.35;99000.25;5091601;28;20028;-43
2023/05/02 07:22:18;;;;;;;16.45;6.93;;;;;;;19.78;44.83;99011.22;5092449;28;20025;-44
2023/05/02 07:24:44;;;;;;;12.73;5.88;;;;;;;19.79;44.62;99008.31;5092521;28;20031;-43
2023/05/02 07:27:11;;;;;;;7.80;6.57;;;;;;;19.77;44.30;99009.63;5092392;28;20020;-43
2023/05/02 07:29:37;;;;;;;14.02;6.15;;;;;;;20.44;42.89;99014.41;5090910;28;20055;-42
2023/05/02 07:32:07;;;;;;;12.20;7.03;;;;;;;20.19;43.52;99011.59;5091031;28;20109;-43
2023/05/02 07:34:32;;;;;;;12.18;6.35;;;;;;;20.24;43.78;99014.28;5092334;28;20134;-45
2023/05/02 07:36:58;;;;;;;13.10;6.57;;;;;;;21.09;41.85;99009.72;5091304;28;20052;-45
2023/05/02 07:39:24;;;;;;;10.77;6.88;;;;;;;21.28;41.39;99014.59;5092160;28;20031;-45
2023/05/02 07:41:54;;;;;;;12.15;6.75;;;;;;;21.81;40.03;99011.78;5090899;28;20055;-45
2023/05/02 07:44:20;;;;;;;15.30;6.30;;;;;;;21.81;39.65;99011.78;5092202;28;20024;-47
2023/05/02 07:46:46;;;;;;;10.13;6.80;;;;;;;22.16;39.74;99004.84;5090888;28;20052;-43
2023/05/02 07:49:12;;;;;;;13.68;6.50;;;;;;;22.82;38.42;99009.28;5090792;28;20058;-45
2023/05/02 07:51:41;;;;;;;16.92;7.05;;;;;;;24.31;36.19;99003.84;5092161;28;20088;-43
2023/05/02 07:54:18;;;;;;;6.40;5.70;;;;;;;26.01;33.28;98984.50;5092154;28;20016;-45
2023/05/02 07:56:47;;;;;;;11.65;5.38;;;;;;;26.69;31.86;98991.09;5092141;28;20104;-45
2023/05/02 07:59:13;;;;;;;11.13;5.88;;;;;;;26.55;31.34;98981.41;5092015;28;20017;-46
2023/05/02 08:01:40;;;;;;;10.13;4.22;;;;;;;26.80;31.35;98986.31;5092241;28;20497;-46
2023/05/02 08:04:06;;;;;;;13.23;5.47;;;;;;;27.76;29.98;98978.31;5090684;28;20027;-43
2023/05/02 08:06:32;;;;;;;9.95;5.40;;;;;;;28.01;29.40;98980.41;5090610;28;20024;-44
2023/05/02 08:08:58;;;;;;;16.20;6.10;;;;;;;29.03;28.39;98981.44;5090629;28;20426;-44
2023/05/02 08:11:24;;;;;;;10.77;6.10;;;;;;;29.80;27.87;98985.34;5091753;28;20020;-44
2023/05/02 08:13:53;;;;;;;13.23;5.53;;;;;;;30.30;27.14;98975.81;5090804;28;20032;-46
2023/05/02 08:16:20;;;;;;;12.07;6.13;;;;;;;29.75;26.49;98985.50;5091858;28;20179;-46
2023/05/02 08:18:46;;;;;;;12.73;7.57;;;;;;;28.04;28.70;98993.28;5091894;28;20393;-46
2023/05/02 08:21:12;;;;;;;13.13;6.18;;;;;;;27.58;30.05;98988.16;5091770;28;20026;-46
2023/05/02 08:23:39;;;;;;;14.70;6.22;;;;;;;27.16;30.04;98985.56;5092022;28;20105;-45
2023/05/02 08:26:05;;;;;;;15.40;6.32;;;;;;;26.23;31.11;98994.59;5091772;28;20016;-45
2023/05/02 08:28:31;;;;;;;11.98;6.18;;;;;;;25.66;32.26;98994.72;5090332;28;20124;-46
2023/05/02 08:30:57;;;;;;;7.40;6.10;;;;;;;25.86;32.52;98998.19;5090280;28;20032;-46
2023/05/02 08:33:22;;;;;;;10.88;6.00;;;;;;;26.15;31.63;99002.56;5091683;28;20072;-46
2023/05/02 08:35:48;;;;;;;9.60;5.55;;;;;;;27.15;30.01;98997.44;5090327;28;20429;-46
2023/05/02 08:38:14;;;;;;;12.75;5.25;;;;;;;26.93;30.21;99010.84;5091880;28;20052;-46
2023/05/02 08:40:40;;;;;;;8.90;5.50;;;;;;;25.86;31.26;99004.34;5091859;28;20032;-47
2023/05/02 08:43:05;;;;;;;8.93;5.63;;;;;;;24.84;32.46;99006.53;5090284;28;20513;-46
2023/05/02 08:45:38;;;;;;;11.75;6.10;;;;;;;23.96;34.30;99013.00;5091511;28;20138;-46
2023/05/02 08:48:07;;;;;;;12.05;5.60;;;;;;;23.63;35.02;99012.69;5091811;28;20024;-46
2023/05/02 08:50:40;;;;;;;10.30;5.30;;;;;;;23.33;35.69;99003.75;5092097;28;20463;-46
2023/05/02 08:53:08;;;;;;;12.70;5.55;;;;;;;22.98;36.44;99004.66;5095421;28;20050;-44
2023/05/02 08:55:38;;;;;;;10.75;6.10;;;;;;;23.04;36.82;99011.63;5095329;28;20024;-46
2023/05/02 08:58:04;;;;;;;16.77;6.50;;;;;;;23.55;36.15;99002.56;5094350;28;20016;-46
2023/05/02 09:00:31;;;;;;;9.68;5.55;;;;;;;24.19;35.43;99006.13;5095195;28;20501;-46
2023/05/02 09:03:21;;;;;;;11.25;5.10;;;;;;;24.49;34.58;99000.44;5095210;28;20028;-46
2023/05/02 09:05:54;;;;;;;7.88;5.32;;;;;;;24.29;35.07;99006.00;5094078;28;20032;-46
2023/05/02 09:08:23;;;;;;;15.68;5.43;;;;;;;24.54;35.24;99001.50;5095080;28;20035;-46
2023/05/02 09:10:50;;;;;;;9.18;5.43;;;;;;;25.21;33.86;98996.13;5094979;28;20452;-47
2023/05/02 09:13:34;;;;;;;16.23;6.25;;;;;;;26.05;33.14;98998.16;5094923;28;20028;-46
2023/05/02 09:16:07;;;;;;;11.40;5.97;;;;;;;28.46;30.24;98996.50;5094988;28;20397;-47
2023/05/02 09:18:34;;;;;;;9.23;5.53;;;;;;;30.70;26.84;98982.84;5094858;28;20074;-47
2023/05/02 09:21:05;;;;;;;9.27;5.38;;;;;;;31.98;24.80;98980.63;5094820;28;20032;-47
2023/05/02 09:23:39;;;;;;;9.70;5.00;;;;;;;32.67;23.56;98972.81;5094819;28;20402;-47
2023/05/02 09:26:28;;;;;;;8.75;4.90;;;;;;;32.45;23.58;98974.81;5094853;28;20035;-47
2023/05/02 09:28:55;;;;;;;5.88;4.80;;;;;;;31.64;23.79;98975.19;5094523;28;20075;-47
2023/05/02 09:31:26;;;;;;;10.70;5.38;;;;;;;29.80;26.06;98981.81;5094472;28;20103;-47
2023/05/02 09:33:53;;;;;;;13.70;5.57;;;;;;;28.40;28.35;98978.84;5094663;28;20017;-47
2023/05/02 09:36:20;;;;;;;7.35;5.43;;;;;;;27.49;29.46;98980.03;5094811;28;20024;-47
2023/05/02 09:38:49;;;;;;;7.15;5.18;;;;;;;26.53;30.31;98983.59;5094577;28;20028;-45
2023/05/02 09:41:16;;;;;;;11.95;5.05;;;;;;;25.63;32.07;98973.78;5094467;28;20024;-46
2023/05/02 09:43:42;;;;;;;9.52;5.03;;;;;;;25.05;33.10;98977.56;5094736;28;20375;-47
2023/05/02 09:46:10;;;;;;;8.85;5.28;;;;;;;24.86;33.56;98979.41;5093062;28;20023;-46
2023/05/02 09:48:53;;;;;;;11.88;6.03;;;;;;;25.67;33.54;98980.16;5093025;28;20021;-44
2023/05/02 09:51:20;;;;;;;11.55;6.20;;;;;;;26.27;32.02;98974.09;5094188;28;20024;-44
2023/05/02 09:53:46;;;;;;;12.15;5.65;;;;;;;25.68;32.55;98968.34;5092927;28;20398;-46
2023/05/02 09:56:12;;;;;;;6.82;5.45;;;;;;;25.98;32.49;98965.44;5094143;28;20024;-46
2023/05/02 09:58:38;;;;;;;13.05;5.95;;;;;;;27.84;30.19;98951.38;5094223;28;20494;-46
2023/05/02 10:01:04;;;;;;;8.65;4.85;;;;;;;29.33;27.74;98954.63;5092798;28;20032;-47
2023/05/02 10:03:31;;;;;;;11.07;5.95;;;;;;;30.11;26.69;98945.63;5092866;28;20122;-46
2023/05/02 10:05:57;;;;;;;5.65;4.55;;;;;;;31.08;25.38;98939.41;5094307;28;20094;-47
2023/05/02 10:08:27;;;;;;;8.50;4.28;;;;;;;31.59;24.66;98936.59;5093979;28;20500;-47
2023/05/02 10:10:56;;;;;;;9.60;5.35;;;;;;;31.76;24.45;98935.66;5092796;28;20523;-47
2023/05/02 10:13:25;;;;;;;9.15;4.88;;;;;;;32.27;24.01;98943.56;5093855;28;20515;-47
2023/05/02 10:16:02;;;;;;;6.70;4.82;;;;;;;32.35;23.26;98943.44;5093999;28;20080;-47
2023/05/02 10:18:37;;;;;;;9.02;4.75;;;;;;;32.16;24.02;98927.72;5093786;28;20432;-47
2023/05/02 10:21:17;;;;;;;10.93;5.80;;;;;;;32.51;23.03;98931.91;5092550;28;20020;-48
2023/05/02 10:23:43;;;;;;;7.65;4.63;;;;;;;31.87;23.56;98942.22;5093606;28;20101;-47
2023/05/02 10:26:15;;;;;;;8.90;5.68;;;;;;;30.91;24.56;98944.94;5093877;28;20024;-47
2023/05/02 10:28:41;;;;;;;8.48;4.93;;;;;;;30.85;25.15;98937.00;5092150;28;20398;-47
2023/05/02 10:31:11;;;;;;;4.50;4.00;;;;;;;31.56;24.14;98931.88;5075199;28;20035;-47
2023/05/02 10:33:38;;;;;;;7.40;4.43;;;;;;;32.40;23.31;98935.09;5092384;28;20035;-47
2023/05/02 10:36:08;;;;;;;11.50;4.63;;;;;;;31.82;23.57;98935.09;5093456;28;20027;-47
2023/05/02 10:38:36;;;;;;;8.77;5.57;;;;;;;30.19;25.62;98934.75;5092118;28;20124;-47
2023/05/02 10:41:09;;;;;;;11.23;5.43;;;;;;;29.28;26.49;98942.06;5092005;28;20036;-47
2023/05/02 10:43:36;;;;;;;9.30;5.18;;;;;;;28.87;27.42;98933.25;5092166;28;20020;-47
2023/05/02 10:46:02;;;;;;;8.05;4.55;;;;;;;28.92;27.77;98928.84;5093237;28;20020;-46
2023/05/02 10:48:29;;;;;;;8.15;4.47;;;;;;;29.96;26.62;98925.28;5092076;28;20035;-46
2023/05/02 10:51:02;;;;;;;26.45;12.80;;;;;;;30.60;25.83;98919.75;5091677;28;20023;-47
2023/05/02 10:53:39;;;;;;;10.65;5.22;;;;;;;30.67;24.99;98905.72;5091690;28;20032;-46
2023/05/02 10:56:10;;;;;;;12.18;4.53;;;;;;;30.75;25.95;98925.75;5093006;28;20024;-47
2023/05/02 10:58:36;;;;;;;9.32;5.10;;;;;;;31.68;24.38;98914.81;5091630;28;20047;-46
2023/05/02 11:01:30;;;;;;;14.88;4.78;;;;;;;31.89;23.86;98901.97;5091557;28;20481;-47
2023/05/02 11:03:58;;;;;;;10.75;4.82;;;;;;;31.87;24.25;98909.66;5092912;28;20024;-47
2023/05/02 11:06:29;;;;;;;7.22;4.20;;;;;;;32.29;23.35;98904.06;5091444;28;20055;-47
2023/05/02 11:09:19;;;;;;;5.55;3.60;;;;;;;32.43;23.10;98904.50;5091589;28;20081;-47
2023/05/02 11:11:51;;;;;;;11.90;4.30;;;;;;;32.09;23.60;98905.75;5091469;28;20115;-47
2023/05/02 11:14:41;;;;;;;10.80;4.28;;;;;;;31.94;24.01;98901.75;5092417;28;20166;-47
2023/05/02 11:17:08;;;;;;;7.50;4.50;;;;;;;31.64;23.94;98898.41;5092661;28;20397;-47
2023/05/02 11:19:37;;;;;;;12.73;5.43;;;;;;;30.23;25.34;98897.00;5092573;28;20016;-47
2023/05/02 11:22:18;;;;;;;18.27;5.15;;;;;;;28.66;27.49;98895.25;5091141;28;20024;-46
2023/05/02 11:24:49;;;;;;;15.73;5.22;;;;;;;27.82;29.17;98905.03;5092444;28;20034;-47
2023/05/02 11:27:29;;;;;;;9.75;5.15;;;;;;;28.35;28.63;98911.47;5092782;28;20505;-47
2023/05/02 11:30:05;;;;;;;16.67;5.28;;;;;;;28.37;28.93;98913.88;5092168;28;20109;-47
2023/05/02 11:32:48;;;;;;;21.17;5.90;;;;;;;28.79;28.35;98900.81;5091151;28;20036;-46
2023/05/02 11:35:21;;;;;;;9.63;4.07;;;;;;;28.38;29.10;98910.09;5092328;28;20069;-46
2023/05/02 11:37:54;;;;;;;9.13;4.70;;;;;;;28.76;28.67;98901.47;5091330;28;20020;-46