Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:50;;;;;;;;;;;;;;;;;;5028236;28;19925;-74
2022/04/22 00:03:17;;;;;;;;;;;;;;;;;;5030328;28;20361;-74
2022/04/22 00:05:43;;;;;;;;;;;;;;;;;;5032063;28;19925;-74
2022/04/22 00:08:09;;;;;;;;;;;;;;;;;;5032003;28;19925;-74
2022/04/22 00:10:35;;;;;;;;;;;;;;;;;;5031835;28;19971;-74
2022/04/22 00:13:01;;;;;;;;;;;;;;;;;;5031158;28;19952;-75
2022/04/22 00:15:27;;;;;;;;;;;;;;;;;;5028962;28;19932;-74
2022/04/22 00:17:53;;;;;;;;;;;;;;;;;;5092708;22;19925;-74
2022/04/22 00:20:19;;;;;;;;;;;;;;;;;;5070223;28;20361;-74
2022/04/22 00:22:45;;;;;;;;;;;;;;;;;;5064377;28;19924;-74
2022/04/22 00:25:12;;;;;;;;;;;;;;;;;;5063166;28;19924;-74
2022/04/22 00:27:38;;;;;;;;;;;;;;;;;;5062177;28;19925;-74
2022/04/22 00:30:04;;;;;;;;;;;;;;;;;;5051031;28;19925;-73
2022/04/22 00:32:30;;;;;;;;;;;;;;;;;;5051550;28;19971;-74
2022/04/22 00:34:56;;;;;;;;;;;;;;;;;;5039120;28;20049;-73
2022/04/22 00:37:22;;;;;;;;;;;;;;;;;;5035985;28;19975;-73
2022/04/22 00:39:48;;;;;;;;;;;;;;;;;;5036523;28;20441;-73
2022/04/22 00:42:14;;;;;;;;;;;;;;;;;;5053067;28;19924;-73
2022/04/22 00:44:40;;;;;;;;;;;;;;;;;;5054113;28;19925;-73
2022/04/22 00:47:07;;;;;;;;;;;;;;;;;;5055588;28;19925;-73
2022/04/22 00:49:33;;;;;;;;;;;;;;;;;;5054055;28;20372;-74
2022/04/22 00:51:59;;;;;;;;;;;;;;;;;;5055539;28;19925;-73
2022/04/22 00:54:25;;;;;;;;;;;;;;;;;;5052760;28;19925;-73
2022/04/22 00:56:51;;;;;;;;;;;;;;;;;;5035636;28;19925;-73
2022/04/22 00:59:17;;;;;;;;;;;;;;;;;;5044799;28;20288;-73
2022/04/22 01:01:43;;;;;;;;;;;;;;;;;;5055595;28;19925;-73
2022/04/22 01:09:51;;;;;;;;;;;;;;;;;;5046674;28;19920;-73
2022/04/22 01:12:17;;;;;;;;;;;;;;;;;;5055185;28;19924;-72
2022/04/22 01:14:43;;;;;;;;;;;;;;;;;;5054429;28;19925;-73
2022/04/22 01:17:09;;;;;;;;;;;;;;;;;;5054574;28;19925;-73
2022/04/22 01:19:35;;;;;;;;;;;;;;;;;;5055270;28;19925;-73
2022/04/22 01:22:01;;;;;;;;;;;;;;;;;;5054536;28;19991;-73
2022/04/22 01:24:28;;;;;;;;;;;;;;;;;;5053904;28;19978;-73
2022/04/22 01:26:54;;;;;;;;;;;;;;;;;;5055075;28;19924;-73
2022/04/22 01:29:20;;;;;;;;;;;;;;;;;;5052591;28;20342;-73
2022/04/22 01:31:47;;;;;;;;;;;;;;;;;;5035303;28;19925;-73
2022/04/22 01:34:13;;;;;;;;;;;;;;;;;;5040991;28;20311;-73
2022/04/22 01:36:39;;;;;;;;;;;;;;;;;;5054906;28;19978;-73
2022/04/22 01:39:05;;;;;;;;;;;;;;;;;;5054551;28;19929;-73
2022/04/22 01:41:31;;;;;;;;;;;;;;;;;;5054462;28;19928;-73
2022/04/22 01:43:58;;;;;;;;;;;;;;;;;;5052974;28;19925;-73
2022/04/22 01:46:24;;;;;;;;;;;;;;;;;;5054063;28;19931;-73
2022/04/22 01:48:50;;;;;;;;;;;;;;;;;;5053614;28;20391;-73
2022/04/22 01:51:16;;;;;;;;;;;;;;;;;;5054575;28;19925;-73
2022/04/22 01:53:42;;;;;;;;;;;;;;;;;;5053630;28;19959;-74
2022/04/22 01:56:08;;;;;;;;;;;;;;;;;;5055093;28;19987;-73
2022/04/22 01:58:34;;;;;;;;;;;;;;;;;;5046271;28;19978;-74
2022/04/22 02:01:00;;;;;;;;;;;;;;;;;;5043677;28;19970;-74
2022/04/22 02:03:26;;;;;;;;;;;;;;;;;;5053970;28;19978;-73
2022/04/22 02:05:52;;;;;;;;;;;;;;;;;;5039571;28;20369;-74
2022/04/22 02:08:20;;;;;;;;;;;;;;;;;;5038371;28;19932;-73
2022/04/22 02:10:46;;;;;;;;;;;;;;;;;;5053855;28;20403;-74
2022/04/22 02:13:12;;;;;;;;;;;;;;;;;;5052772;28;19925;-73
2022/04/22 02:15:38;;;;;;;;;;;;;;;;;;5054214;28;19978;-74
2022/04/22 02:18:04;;;;;;;;;;;;;;;;;;5039307;28;19983;-74
2022/04/22 02:20:30;;;;;;;;;;;;;;;;;;5054226;28;20334;-74
2022/04/22 02:22:56;;;;;;;;;;;;;;;;;;5054021;28;19931;-74
2022/04/22 02:25:22;;;;;;;;;;;;;;;;;;5053955;28;19925;-73
2022/04/22 02:30:32;;;;;;;;;;;;;;;;;;5053561;28;19920;-74
2022/04/22 02:32:59;;;;;;;;;;;;;;;;;;5052386;28;19978;-73
2022/04/22 02:35:25;;;;;;;;;;;;;;;;;;5054240;28;19951;-73
2022/04/22 02:37:51;;;;;;;;;;;;;;;;;;5055661;28;19925;-73
2022/04/22 02:45:49;;;;;;;;;;;;;;;;;;5018610;28;20416;-74
2022/04/22 02:48:15;;;;;;;;;;;;;;;;;;5054058;28;19932;-74
2022/04/22 02:50:41;;;;;;;;;;;;;;;;;;5053711;28;19932;-74
2022/04/22 02:53:08;;;;;;;;;;;;;;;;;;5053643;28;19977;-74
2022/04/22 02:55:34;;;;;;;;;;;;;;;;;;5036231;28;20011;-74
2022/04/22 02:58:00;;;;;;;;;;;;;;;;;;5033180;28;19925;-74
2022/04/22 03:00:26;;;;;;;;;;;;;;;;;;5053012;28;20518;-74
2022/04/22 03:02:52;;;;;;;;;;;;;;;;;;5053333;28;20430;-74
2022/04/22 03:05:18;;;;;;;;;;;;;;;;;;5053369;28;19924;-74
2022/04/22 03:07:44;;;;;;;;;;;;;;;;;;5052991;28;19937;-73
2022/04/22 03:10:11;;;;;;;;;;;;;;;;;;5053378;28;19931;-73
2022/04/22 03:12:37;;;;;;;;;;;;;;;;;;5056930;28;19924;-73
2022/04/22 03:15:04;;;;;;;;;;;;;;;;;;5058948;28;19947;-73
2022/04/22 03:17:30;;;;;;;;;;;;;;;;;;5034340;28;19925;-73
2022/04/22 03:19:56;;;;;;;;;;;;;;;;;;5044317;28;19951;-73
2022/04/22 03:22:22;;;;;;;;;;;;;;;;;;5052990;28;19987;-74
2022/04/22 03:24:48;;;;;;;;;;;;;;;;;;5051823;28;20059;-74
2022/04/22 03:27:14;;;;;;;;;;;;;;;;;;5040142;28;19972;-74
2022/04/22 03:29:40;;;;;;;;;;;;;;;;;;5046056;28;20296;-73
2022/04/22 03:32:06;;;;;;;;;;;;;;;;;;5052742;28;19924;-74
2022/04/22 03:34:33;;;;;;;;;;;;;;;;;;5051689;28;19935;-73
2022/04/22 03:37:00;;;;;;;;;;;;;;;;;;5049867;28;19925;-74
2022/04/22 03:39:26;;;;;;;;;;;;;;;;;;5052209;28;19931;-74
2022/04/22 03:41:52;;;;;;;;;;;;;;;;;;5051992;28;20392;-73
2022/04/22 03:44:18;;;;;;;;;;;;;;;;;;5051029;28;19929;-74
2022/04/22 03:46:44;;;;;;;;;;;;;;;;;;5052675;28;19925;-74
2022/04/22 03:49:10;;;;;;;;;;;;;;;;;;5051914;28;20300;-73
2022/04/22 03:51:36;;;;;;;;;;;;;;;;;;5052442;28;19954;-74
2022/04/22 03:54:03;;;;;;;;;;;;;;;;;;5051505;28;20392;-73
2022/04/22 03:59:12;;;;;;;;;;;;;;;;;;5047889;28;19923;-73
2022/04/22 04:01:38;;;;;;;;;;;;;;;;;;5045792;28;19925;-74
2022/04/22 04:04:04;;;;;;;;;;;;;;;;;;5051715;28;19924;-74
2022/04/22 04:06:31;;;;;;;;;;;;;;;;;;5052565;28;19925;-74
2022/04/22 04:17:09;;;;;;;;;;;;;;;;;;5052167;28;19936;-73
2022/04/22 04:25:02;;;;;;;;;;;;;;;;;;5051522;28;20063;-73
2022/04/22 04:27:28;;;;;;;;;;;;;;;;;;5052377;28;19978;-74
2022/04/22 04:29:54;;;;;;;;;;;;;;;;;;5051546;28;20222;-73
2022/04/22 04:32:21;;;;;;;;;;;;;;;;;;5052121;28;20144;-73
2022/04/22 04:34:47;;;;;;;;;;;;;;;;;;5051156;28;20093;-73
2022/04/22 04:37:13;;;;;;;;;;;;;;;;;;5051930;28;19937;-73
2022/04/22 04:39:40;;;;;;;;;;;;;;;;;;5049118;28;19931;-74
2022/04/22 04:42:07;;;;;;;;;;;;;;;;;;5051419;28;20292;-74
2022/04/22 04:44:33;;;;;;;;;;;;;;;;;;5050715;28;20308;-76
2022/04/22 04:46:59;;;;;;;;;;;;;;;;;;5052447;28;19925;-73
2022/04/22 04:49:27;;;;;;;;;;;;;;;;;;5051787;28;20300;-74
2022/04/22 04:51:53;;;;;;;;;;;;;;;;;;5052019;28;20373;-73
2022/04/22 04:54:19;;;;;;;;;;;;;;;;;;5044673;28;19924;-73
2022/04/22 04:56:45;;;;;;;;;;;;;;;;;;5052487;28;20631;-74
2022/04/22 04:59:12;;;;;;;;;;;;;;;;;;5050983;28;19978;-73
2022/04/22 05:01:38;;;;;;;;;;;;;;;;;;5051997;28;19970;-74
2022/04/22 05:04:04;;;;;;;;;;;;;;;;;;5050348;28;19931;-73
2022/04/22 05:06:30;;;;;;;;;;;;;;;;;;5051918;28;20442;-74
2022/04/22 05:08:56;;;;;;;;;;;;;;;;;;5051367;28;20287;-74
2022/04/22 05:11:23;;;;;;;;;;;;;;;;;;5051465;28;19935;-73
2022/04/22 05:13:49;;;;;;;;;;;;;;;;;;5051321;28;19924;-73
2022/04/22 05:16:15;;;;;;;;;;;;;;;;;;5052092;28;19924;-73
2022/04/22 05:18:41;;;;;;;;;;;;;;;;;;5050817;28;19925;-74
2022/04/22 05:21:07;;;;;;;;;;;;;;;;;;5033258;28;19940;-73
2022/04/22 05:23:33;;;;;;;;;;;;;;;;;;5053191;28;19955;-74
2022/04/22 05:26:01;;;;;;;;;;;;;;;;;;5055171;28;19970;-73
2022/04/22 05:28:27;;;;;;;;;;;;;;;;;;5054600;28;19925;-73
2022/04/22 05:33:37;;;;;;;;;;;;;;;;;;5054617;28;19936;-74
2022/04/22 05:36:04;;;;;;;;;;;;;;;;;;5055103;28;19928;-74
2022/04/22 05:38:30;;;;;;;;;;;;;;;;;;5048132;28;20003;-74
2022/04/22 05:40:56;;;;;;;;;;;;;;;;;;5042397;28;20338;-73
2022/04/22 05:43:24;;;;;;;;;;;;;;;;;;5054360;28;20412;-73
2022/04/22 05:45:50;;;;;;;;;;;;;;;;;;5050516;28;20019;-73
2022/04/22 05:48:16;;;;;;;;;;;;;;;;;;5035192;28;19971;-73
2022/04/22 05:50:42;;;;;;;;;;;;;;;;;;5050904;28;19925;-73
2022/04/22 05:53:08;;;;;;;;;;;;;;;;;;5049923;28;19924;-73
2022/04/22 05:55:34;;;;;;;;;;;;;;;;;;5055242;28;19978;-73
2022/04/22 05:58:00;;;;;;;;;;;;;;;;;;5055408;28;20326;-73
2022/04/22 06:00:26;;;;;;;;;;;;;;;;;;5055405;28;20006;-72
2022/04/22 06:02:52;;;;;;;;;;;;;;;;;;5054742;28;20291;-76
2022/04/22 06:05:20;;;;;;;;;;;;;;;;;;5053892;28;20392;-74
2022/04/22 06:07:46;;;;;;;;;;;;;;;;;;5054707;28;19929;-72
2022/04/22 06:12:56;;;;;;;;;;;;;;;;;;5056189;28;19919;-73
2022/04/22 06:15:22;;;;;;;;;;;;;;;;;;5040822;28;19929;-73
2022/04/22 06:17:48;;;;;;;;;;;;;;;;;;5075974;22;19925;-70
2022/04/22 06:20:14;;;;;;;;;;;;;;;;;;5040862;28;19933;-74
2022/04/22 06:22:40;;;;;;;;;;;;;;;;;;5046376;28;19925;-74
2022/04/22 06:25:06;;;;;;;;;;;;;;;;;;5052064;28;19950;-74
2022/04/22 06:27:34;;;;;;;;;;;;;;;;;;5053415;28;19924;-73
2022/04/22 06:30:00;;;;;;;;;;;;;;;;;;5040361;28;19932;-73
2022/04/22 06:32:27;;;;;;;;;;;;;;;;;;5048146;28;20350;-71
2022/04/22 06:34:53;;;;;;;;;;;;;;;;;;5048234;28;19925;-75
2022/04/22 06:37:19;;;;;;;;;;;;;;;;;;5041523;28;19987;-74
2022/04/22 06:47:56;;;;;;;;;;;;;;;;;;5032693;28;19964;-75
2022/04/22 06:50:22;;;;;;;;;;;;;;;;;;5030762;28;19971;-74
2022/04/22 06:52:48;;;;;;;;;;;;;;;;;;5032615;28;20042;-74
2022/04/22 06:55:14;;;;;;;;;;;;;;;;;;5047180;28;19954;-75
2022/04/22 06:57:40;;;;;;;;;;;;;;;;;;5036261;28;20450;-75
2022/04/22 07:00:07;;;;;;;;;;;;;;;;;;5036232;28;20011;-75
2022/04/22 07:02:33;;;;;;;;;;;;;;;;;;5035514;28;19929;-73
2022/04/22 07:04:59;;;;;;;;;;;;;;;;;;5035436;28;19929;-73
2022/04/22 07:07:25;;;;;;;;;;;;;;;;;;5041982;28;19932;-74
2022/04/22 07:09:51;;;;;;;;;;;;;;;;;;5034411;28;20343;-74
2022/04/22 07:12:17;;;;;;;;;;;;;;;;;;5043586;28;19970;-73
2022/04/22 07:14:44;;;;;;;;;;;;;;;;;;5052095;28;20378;-74
2022/04/22 07:17:10;;;;;;;;;;;;;;;;;;5051984;28;19932;-74
2022/04/22 07:19:36;;;;;;;;;;;;;;;;;;5038976;28;19948;-74
2022/04/22 07:22:02;;;;;;;;;;;;;;;;;;5037786;28;19978;-74
2022/04/22 07:24:28;;;;;;;;;;;;;;;;;;5031969;28;19979;-75
2022/04/22 07:26:54;;;;;;;;;;;;;;;;;;5032722;28;19925;-74
2022/04/22 07:29:21;;;;;;;;;;;;;;;;;;5032698;28;19979;-74
2022/04/22 07:31:47;;;;;;;;;;;;;;;;;;5040689;28;20462;-76
2022/04/22 07:34:13;;;;;;;;;;;;;;;;;;5024980;28;19972;-75
2022/04/22 07:36:39;;;;;;;;;;;;;;;;;;5033391;28;20446;-75
2022/04/22 07:39:05;;;;;;;;;;;;;;;;;;5027802;28;19993;-76
2022/04/22 07:41:31;;;;;;;;;;;;;;;;;;5023863;28;20392;-76
2022/04/22 07:46:58;;;;;;;;;;;;;;;;;;5052557;28;19924;-76
2022/04/22 07:49:25;;;;;;;;;;;;;;;;;;5041751;28;19929;-75
2022/04/22 07:51:51;;;;;;;;;;;;;;;;;;5032415;28;19932;-76
2022/04/22 07:54:17;;;;;;;;;;;;;;;;;;5035377;28;19924;-75
2022/04/22 07:56:43;;;;;;;;;;;;;;;;;;5031820;28;19933;-75
2022/04/22 07:59:09;;;;;;;;;;;;;;;;;;5043790;28;19932;-75
2022/04/22 08:01:35;;;;;;;;;;;;;;;;;;5052114;28;20331;-75
2022/04/22 08:04:03;;;;;;;;;;;;;;;;;;5050414;28;19925;-75
2022/04/22 08:06:29;;;;;;;;;;;;;;;;;;5049247;28;19924;-75
2022/04/22 08:08:55;;;;;;;;;;;;;;;;;;5045468;28;19925;-72
2022/04/22 08:11:22;;;;;;;;;;;;;;;;;;5051898;28;19925;-75
2022/04/22 08:13:48;;;;;;;;;;;;;;;;;;5051111;28;20342;-75
2022/04/22 08:16:14;;;;;;;;;;;;;;;;;;5052147;28;19974;-75
2022/04/22 08:18:40;;;;;;;;;;;;;;;;;;5051557;28;20445;-75
2022/04/22 08:21:07;;;;;;;;;;;;;;;;;;5033098;28;19929;-75
2022/04/22 08:23:33;;;;;;;;;;;;;;;;;;5031946;28;19925;-72
2022/04/22 08:25:59;;;;;;;;;;;;;;;;;;5039861;28;19925;-74
2022/04/22 08:28:25;;;;;;;;;;;;;;;;;;5018106;28;19925;-73
2022/04/22 08:30:51;;;;;;;;;;;;;;;;;;5042825;28;19925;-73
2022/04/22 08:33:17;;;;;;;;;;;;;;;;;;5031624;28;19929;-73
2022/04/22 08:35:43;;;;;;;;;;;;;;;;;;5042213;28;19995;-74
2022/04/22 08:38:10;;;;;;;;;;;;;;;;;;5051939;28;19990;-74
2022/04/22 08:40:36;;;;;;;;;;;;;;;;;;5041968;28;19925;-75
2022/04/22 08:43:03;;;;;;;;;;;;;;;;;;5038302;28;20437;-73
2022/04/22 08:45:30;;;;;;;;;;;;;;;;;;5032190;28;20454;-74
2022/04/22 08:50:39;;;;;;;;;;;;;;;;;;5032061;28;19939;-74
2022/04/22 08:53:05;;;;;;;;;;;;;;;;;;5028254;28;20003;-75
2022/04/22 08:55:32;;;;;;;;;;;;;;;;;;5030353;28;19971;-75
2022/04/22 08:57:58;;;;;;;;;;;;;;;;;;5031854;28;19925;-74
2022/04/22 09:00:26;;;;;;;;;;;;;;;;;;5033046;28;19925;-74
2022/04/22 09:02:53;;;;;;;;;;;;;;;;;;5035481;28;19934;-76
2022/04/22 09:05:19;;;;;;;;;;;;;;;;;;5035238;28;20711;-75
2022/04/22 09:07:45;;;;;;;;;;;;;;;;;;5035983;28;19925;-75
2022/04/22 09:10:11;;;;;;;;;;;;;;;;;;5048280;28;19925;-75
2022/04/22 09:12:37;;;;;;;;;;;;;;;;;;5054863;28;19928;-74
2022/04/22 09:15:03;;;;;;;;;;;;;;;;;;5042693;28;19925;-74
2022/04/22 09:17:29;;;;;;;;;;;;;;;;;;5035693;28;19929;-74
2022/04/22 09:19:57;;;;;;;;;;;;;;;;;;5026674;28;20006;-74
2022/04/22 09:22:23;;;;;;;;;;;;;;;;;;5035560;28;19972;-74
2022/04/22 09:24:49;;;;;;;;;;;;;;;;;;5043215;28;19925;-73
2022/04/22 09:27:15;;;;;;;;;;;;;;;;;;5055742;28;19925;-74
2022/04/22 09:29:41;;;;;;;;;;;;;;;;;;5052201;28;19925;-75
2022/04/22 09:32:07;;;;;;;;;;;;;;;;;;5032273;28;19939;-75
2022/04/22 09:34:35;;;;;;;;;;;;;;;;;;5034875;28;19925;-76
2022/04/22 09:42:43;;;;;;;;;;;;;;;;;;5034439;28;19924;-74
2022/04/22 09:45:09;;;;;;;;;;;;;;;;;;5034722;28;20051;-76
2022/04/22 09:47:35;;;;;;;;;;;;;;;;;;5029815;28;19925;-76
2022/04/22 09:50:01;;;;;;;;;;;;;;;;;;5034375;28;20403;-74
2022/04/22 09:52:27;;;;;;;;;;;;;;;;;;5033612;28;20008;-73
2022/04/22 09:54:53;;;;;;;;;;;;;;;;;;5034554;28;19929;-74
2022/04/22 09:57:19;;;;;;;;;;;;;;;;;;5036143;28;19981;-74
2022/04/22 09:59:46;;;;;;;;;;;;;;;;;;5033866;28;19925;-74
2022/04/22 10:02:13;;;;;;;;;;;;;;;;;;5032716;28;19943;-75
2022/04/22 10:04:39;;;;;;;;;;;;;;;;;;5034738;28;20035;-76
2022/04/22 10:07:05;;;;;;;;;;;;;;;;;;5035113;28;19925;-76
2022/04/22 10:09:31;;;;;;;;;;;;;;;;;;5038310;28;19932;-75
2022/04/22 10:11:57;;;;;;;;;;;;;;;;;;5049613;28;20357;-73
2022/04/22 10:14:24;;;;;;;;;;;;;;;;;;5033916;28;19925;-76
2022/04/22 10:16:50;;;;;;;;;;;;;;;;;;5026857;28;19925;-73
2022/04/22 10:19:16;;;;;;;;;;;;;;;;;;5031723;28;20346;-74
2022/04/22 10:21:42;;;;;;;;;;;;;;;;;;5040428;28;19975;-73
2022/04/22 10:24:08;;;;;;;;;;;;;;;;;;5050453;28;19964;-74
2022/04/22 10:26:34;;;;;;;;;;;;;;;;;;5047270;28;20058;-75
2022/04/22 10:29:01;;;;;;;;;;;;;;;;;;5042100;28;19925;-74
2022/04/22 10:31:27;;;;;;;;;;;;;;;;;;5042791;28;20020;-76
2022/04/22 10:33:53;;;;;;;;;;;;;;;;;;5033811;28;19925;-75
2022/04/22 10:36:19;;;;;;;;;;;;;;;;;;5035387;28;19925;-74
2022/04/22 10:38:45;;;;;;;;;;;;;;;;;;5037682;28;19929;-75
2022/04/22 10:41:11;;;;;;;;;;;;;;;;;;5038954;28;19925;-75
2022/04/22 10:43:38;;;;;;;;;;;;;;;;;;5040619;28;19929;-75
2022/04/22 10:48:56;;;;;;;;;;;;;;;;;;5012504;28;19925;-76
2022/04/22 10:51:22;;;;;;;;;;;;;;;;;;5038475;28;19925;-74
2022/04/22 10:53:49;;;;;;;;;;;;;;;;;;5025892;28;19948;-76
2022/04/22 10:56:15;;;;;;;;;;;;;;;;;;5041234;28;20376;-78
2022/04/22 10:58:42;;;;;;;;;;;;;;;;;;5024359;28;20296;-77
2022/04/22 11:01:08;;;;;;;;;;;;;;;;;;5038401;28;19929;-77
2022/04/22 11:03:34;;;;;;;;;;;;;;;;;;5032417;28;20388;-76
2022/04/22 11:06:00;;;;;;;;;;;;;;;;;;5042300;28;19931;-76
2022/04/22 11:08:28;;;;;;;;;;;;;;;;;;5033065;28;19964;-76
2022/04/22 11:10:54;;;;;;;;;;;;;;;;;;5024822;28;19979;-76
2022/04/22 11:13:20;;;;;;;;;;;;;;;;;;5030486;28;19971;-76
2022/04/22 11:15:50;;;;;;;;;;;;;;;;;;5036523;28;19971;-76
2022/04/22 11:18:16;;;;;;;;;;;;;;;;;;5036453;28;20004;-75
2022/04/22 11:20:42;;;;;;;;;;;;;;;;;;5039989;28;19936;-79
2022/04/22 11:23:10;;;;;;;;;;;;;;;;;;5041364;28;20348;-78
2022/04/22 11:25:36;;;;;;;;;;;;;;;;;;5053949;28;19931;-78
2022/04/22 11:28:02;;;;;;;;;;;;;;;;;;5053221;28;19971;-77
2022/04/22 11:30:28;;;;;;;;;;;;;;;;;;5052245;28;20400;-77
2022/04/22 11:32:54;;;;;;;;;;;;;;;;;;5048700;28;19933;-78
2022/04/22 11:35:20;;;;;;;;;;;;;;;;;;5032708;28;19925;-78
2022/04/22 11:37:46;;;;;;;;;;;;;;;;;;5032500;28;20012;-77
2022/04/22 11:40:12;;;;;;;;;;;;;;;;;;5032479;28;19926;-78
2022/04/22 11:42:39;;;;;;;;;;;;;;;;;;5032342;28;20308;-79
2022/04/22 11:45:06;;;;;;;;;;;;;;;;;;5032621;28;19929;-77
2022/04/22 11:47:32;;;;;;;;;;;;;;;;;;5032420;28;20023;-77
2022/04/22 11:49:58;;;;;;;;;;;;;;;;;;5042078;28;19929;-77
2022/04/22 11:52:24;;;;;;;;;;;;;;;;;;5049097;28;20296;-78
2022/04/22 11:54:51;;;;;;;;;;;;;;;;;;5034401;28;19975;-78
2022/04/22 11:57:17;;;;;;;;;;;;;;;;;;5032119;28;20372;-78
2022/04/22 12:05:31;;;;;;;;;;;;;;;;;;5032336;28;19925;-77
2022/04/22 12:08:02;;;;;;;;;;;;;;;;;;5027660;28;20511;-78
2022/04/22 12:10:28;;;;;;;;;;;;;;;;;;5032224;28;19933;-78
2022/04/22 12:12:56;;;;;;;;;;;;;;;;;;5038471;28;19925;-77
2022/04/22 12:15:22;;;;;;;;;;;;;;;;;;5050461;28;20015;-77
2022/04/22 12:17:48;;;;;;;;;;;;;;;;;;5051658;28;20371;-78
2022/04/22 12:20:14;;;;;;;;;;;;;;;;;;5050583;28;19933;-78
2022/04/22 12:22:40;;;;;;;;;;;;;;;;;;5110829;22;19925;-75
2022/04/22 12:25:06;;;;;;;;;;;;;;;;;;5070448;28;19925;-73
2022/04/22 12:27:33;;;;;;;;;;;;;;;;;;5072702;28;19978;-72
2022/04/22 12:29:59;;;;;;;;;;;;;;;;;;5072292;28;20363;-73
2022/04/22 12:32:25;;;;;;;;;;;;;;;;;;5075304;28;19924;-72
2022/04/22 12:34:51;;;;;;;;;;;;;;;;;;5075471;28;19924;-73
2022/04/22 12:37:17;;;;;;;;;;;;;;;;;;5075213;28;19924;-73
2022/04/22 12:39:43;;;;;;;;;;;;;;;;;;5075505;28;19925;-73
2022/04/22 12:42:10;;;;;;;;;;;;;;;;;;5092598;28;20353;-73
2022/04/22 12:44:36;;;;;;;;;;;;;;;;;;5092226;28;19936;-72
2022/04/22 12:52:31;;;;;;;;;;;;;;;;;;5095339;28;20266;-73
2022/04/22 12:54:57;;;;;;;;;;;;;;;;;;5076793;28;19931;-73
2022/04/22 12:57:23;;;;;;;;;;;;;;;;;;5075712;28;19950;-72
2022/04/22 12:59:50;;;;;;;;;;;;;;;;;;5076655;28;19970;-73
2022/04/22 13:02:16;;;;;;;;;;;;;;;;;;5075185;28;20016;-73
2022/04/22 13:04:42;;;;;;;;;;;;;;;;;;5075085;28;20310;-74
2022/04/22 13:07:08;;;;;;;;;;;;;;;;;;5075348;28;19924;-74
2022/04/22 13:09:34;;;;;;;;;;;;;;;;;;5075142;28;20375;-74
2022/04/22 13:12:00;;;;;;;;;;;;;;;;;;5075382;28;19924;-75
2022/04/22 13:14:26;;;;;;;;;;;;;;;;;;5074772;28;19925;-74
2022/04/22 13:16:52;;;;;;;;;;;;;;;;;;5074983;28;19924;-74
2022/04/22 13:19:19;;;;;;;;;;;;;;;;;;5074568;28;20375;-75
2022/04/22 13:21:45;;;;;;;;;;;;;;;;;;5074875;28;19924;-75
2022/04/22 13:24:11;;;;;;;;;;;;;;;;;;5077515;28;19928;-73
2022/04/22 13:26:37;;;;;;;;;;;;;;;;;;5075316;28;19924;-75
2022/04/22 13:29:05;;;;;;;;;;;;;;;;;;5075134;28;19931;-75
2022/04/22 13:31:31;;;;;;;;;;;;;;;;;;5074193;28;19931;-73
2022/04/22 13:33:57;;;;;;;;;;;;;;;;;;5073945;28;19925;-73
2022/04/22 13:36:23;;;;;;;;;;;;;;;;;;5074321;28;19924;-74
2022/04/22 13:38:50;;;;;;;;;;;;;;;;;;5074519;28;19931;-74
2022/04/22 13:41:16;;;;;;;;;;;;;;;;;;5073772;28;19928;-74
2022/04/22 13:43:43;;;;;;;;;;;;;;;;;;5074406;28;19951;-74
2022/04/22 13:54:21;;;;;;;;;;;;;;;;;;5074032;28;20050;-74
2022/04/22 13:56:47;;;;;;;;;;;;;;;;;;5074221;28;19977;-74
2022/04/22 13:59:14;;;;;;;;;;;;;;;;;;5074486;28;20375;-74
2022/04/22 14:01:40;;;;;;;;;;;;;;;;;;5074159;28;19925;-74
2022/04/22 14:04:06;;;;;;;;;;;;;;;;;;5073529;28;19928;-74
2022/04/22 14:06:32;;;;;;;;;;;;;;;;;;5073603;28;19924;-74
2022/04/22 14:08:58;;;;;;;;;;;;;;;;;;5077483;28;19931;-73
2022/04/22 14:11:27;;;;;;;;;;;;;;;;;;5086045;28;19928;-73
2022/04/22 14:13:53;;;;;;;;;;;;;;;;;;5093962;28;20023;-74
2022/04/22 14:16:19;;;;;;;;;;;;;;;;;;5093908;28;19977;-74
2022/04/22 14:18:45;;;;;;;;;;;;;;;;;;5087033;28;20001;-74
2022/04/22 14:21:11;;;;;;;;;;;;;;;;;;5085772;28;19970;-74
2022/04/22 14:23:37;;;;;;;;;;;;;;;;;;5080067;28;19928;-74
2022/04/22 14:26:03;;;;;;;;;;;;;;;;;;5074025;28;19928;-74
2022/04/22 14:28:29;;;;;;;;;;;;;;;;;;5073759;28;19928;-73
2022/04/22 14:30:55;;;;;;;;;;;;;;;;;;5073659;28;19970;-74
2022/04/22 14:33:21;;;;;;;;;;;;;;;;;;5072782;28;20291;-74
2022/04/22 14:35:47;;;;;;;;;;;;;;;;;;5071354;28;19925;-74
2022/04/22 14:38:13;;;;;;;;;;;;;;;;;;5073276;28;20498;-74
2022/04/22 14:40:39;;;;;;;;;;;;;;;;;;5061502;28;19925;-74
2022/04/22 14:43:06;;;;;;;;;;;;;;;;;;5065349;28;19924;-73
2022/04/22 14:45:32;;;;;;;;;;;;;;;;;;5072856;28;20307;-74
2022/04/22 14:47:58;;;;;;;;;;;;;;;;;;5072741;28;20014;-74
2022/04/22 14:50:24;;;;;;;;;;;;;;;;;;5072923;28;19924;-74
2022/04/22 14:52:51;;;;;;;;;;;;;;;;;;5072531;28;19928;-74
2022/04/22 14:55:17;;;;;;;;;;;;;;;;;;5076325;28;19936;-73
2022/04/22 14:57:43;;;;;;;;;;;;;;;;;;5093755;28;19985;-74
2022/04/22 15:00:09;;;;;;;;;;;;;;;;;;5079155;28;19954;-74
2022/04/22 15:02:35;;;;;;;;;;;;;;;;;;5072369;28;19925;-74
2022/04/22 15:05:01;;;;;;;;;;;;;;;;;;5076543;28;19933;-74
2022/04/22 15:07:29;;;;;;;;;;;;;;;;;;5078093;28;19928;-74
2022/04/22 15:09:55;;;;;;;;;;;;;;;;;;5073125;28;19931;-74
2022/04/22 15:12:22;;;;;;;;;;;;;;;;;;5093172;28;20294;-74
2022/04/22 15:14:48;;;;;;;;;;;;;;;;;;5092382;28;19924;-74
2022/04/22 15:17:14;;;;;;;;;;;;;;;;;;5088637;28;20299;-73
2022/04/22 15:25:08;;;;;;;;;;;;;;;;;;5076216;28;20152;-74
2022/04/22 15:27:34;;;;;;;;;;;;;;;;;;5072886;28;20164;-74
2022/04/22 15:30:00;;;;;;;;;;;;;;;;;;5077799;28;19970;-74
2022/04/22 15:32:27;;;;;;;;;;;;;;;;;;5079049;28;20482;-74
2022/04/22 15:34:53;;;;;;;;;;;;;;;;;;5072232;28;19925;-74
2022/04/22 15:37:19;;;;;;;;;;;;;;;;;;5072225;28;19933;-73
2022/04/22 15:39:46;;;;;;;;;;;;;;;;;;5072580;28;19978;-73
2022/04/22 15:42:12;;;;;;;;;;;;;;;;;;5072576;28;19924;-73
2022/04/22 15:44:39;;;;;;;;;;;;;;;;;;5071631;28;20134;-73
2022/04/22 15:47:05;;;;;;;;;;;;;;;;;;5071279;28;19928;-74
2022/04/22 15:49:31;;;;;;;;;;;;;;;;;;5060859;28;19925;-73
2022/04/22 15:51:57;;;;;;;;;;;;;;;;;;5072271;28;19932;-74
2022/04/22 15:54:23;;;;;;;;;;;;;;;;;;5071566;28;20304;-74
2022/04/22 15:56:49;;;;;;;;;;;;;;;;;;5063151;28;19987;-74
2022/04/22 15:59:16;;;;;;;;;;;;;;;;;;5057534;28;20497;-72
2022/04/22 16:01:43;;;;;;;;;;;;;;;;;;5075760;28;19932;-72
2022/04/22 16:04:10;;;;;;;;;;;;;;;;;;5071334;28;19970;-73
2022/04/22 16:06:38;;;;;;;;;;;;;;;;;;5071784;28;19935;-73
2022/04/22 16:09:04;;;;;;;;;;;;;;;;;;5072017;28;19925;-73
2022/04/22 16:17:01;;;;;;;;;;;;;;;;;;5071916;28;20298;-73
2022/04/22 16:19:28;;;;;;;;;;;;;;;;;;5073632;28;19951;-74
2022/04/22 16:21:54;;;;;;;;;;;;;;;;;;5083032;28;20608;-73
2022/04/22 16:24:20;;;;;;;;;;;;;;;;;;5087331;28;20041;-74
2022/04/22 16:26:46;;;;;;;;;;;;;;;;;;5092252;28;20354;-74
2022/04/22 16:29:12;;;;;;;;;;;;;;;;;;5089482;28;19924;-74
2022/04/22 16:31:38;;;;;;;;;;;;;;;;;;5071529;28;19924;-74
2022/04/22 16:34:05;;;;;;;;;;;;;;;;;;5071213;28;19925;-74
2022/04/22 16:36:31;;;;;;;;;;;;;;;;;;5071866;28;19925;-74
2022/04/22 16:38:57;;;;;;;;;;;;;;;;;;5071820;28;19928;-73
2022/04/22 16:41:23;;;;;;;;;;;;;;;;;;5071642;28;20380;-74
2022/04/22 16:43:49;;;;;;;;;;;;;;;;;;5071077;28;19925;-74
2022/04/22 16:46:16;;;;;;;;;;;;;;;;;;5071717;28;19924;-74
2022/04/22 16:48:43;;;;;;;;;;;;;;;;;;5071438;28;19972;-74
2022/04/22 16:51:09;;;;;;;;;;;;;;;;;;5071295;28;19924;-74
2022/04/22 16:53:35;;;;;;;;;;;;;;;;;;5070873;28;20367;-74
2022/04/22 16:56:01;;;;;;;;;;;;;;;;;;5071961;28;19925;-74
2022/04/22 16:58:27;;;;;;;;;;;;;;;;;;5071591;28;19928;-74
2022/04/22 17:00:53;;;;;;;;;;;;;;;;;;5071120;28;19947;-74
2022/04/22 17:03:20;;;;;;;;;;;;;;;;;;5071154;28;19924;-74
2022/04/22 17:05:47;;;;;;;;;;;;;;;;;;5071701;28;19925;-74
2022/04/22 17:08:13;;;;;;;;;;;;;;;;;;5071255;28;19925;-74
2022/04/22 17:10:39;;;;;;;;;;;;;;;;;;5071491;28;20041;-73
2022/04/22 17:13:06;;;;;;;;;;;;;;;;;;5071049;28;19924;-74
2022/04/22 17:23:44;;;;;;;;;;;;;;;;;;5074333;28;20418;-73
2022/04/22 17:26:14;;;;;;;;;;;;;;;;;;5075132;28;19925;-74
2022/04/22 17:28:40;;;;;;;;;;;;;;;;;;5075015;28;19928;-73
2022/04/22 17:31:06;;;;;;;;;;;;;;;;;;5074487;28;19924;-74
2022/04/22 17:33:32;;;;;;;;;;;;;;;;;;5073952;28;19924;-74
2022/04/22 17:35:58;;;;;;;;;;;;;;;;;;5075061;28;19925;-74
2022/04/22 17:38:24;;;;;;;;;;;;;;;;;;5075041;28;19924;-73
2022/04/22 17:40:50;;;;;;;;;;;;;;;;;;5074304;28;19946;-73
2022/04/22 17:43:17;;;;;;;;;;;;;;;;;;5073850;28;19970;-73
2022/04/22 17:45:43;;;;;;;;;;;;;;;;;;5074489;28;19925;-73
2022/04/22 17:48:09;;;;;;;;;;;;;;;;;;5074667;28;19925;-74
2022/04/22 17:50:36;;;;;;;;;;;;;;;;;;5075358;28;19924;-74
2022/04/22 17:53:02;;;;;;;;;;;;;;;;;;5074034;28;19932;-73
2022/04/22 17:55:28;;;;;;;;;;;;;;;;;;5074331;28;19925;-74
2022/04/22 17:57:54;;;;;;;;;;;;;;;;;;5074458;28;19925;-74
2022/04/22 18:00:20;;;;;;;;;;;;;;;;;;5074335;28;20379;-74
2022/04/22 18:02:46;;;;;;;;;;;;;;;;;;5073589;28;19928;-73
2022/04/22 18:05:12;;;;;;;;;;;;;;;;;;5074347;28;19924;-74
2022/04/22 18:07:38;;;;;;;;;;;;;;;;;;5074177;28;20296;-74
2022/04/22 18:10:05;;;;;;;;;;;;;;;;;;5074155;28;19985;-74
2022/04/22 18:12:31;;;;;;;;;;;;;;;;;;5073635;28;20445;-74
2022/04/22 18:17:41;;;;;;;;;;;;;;;;;;5073728;28;19923;-73