Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:41;;;;;;;1.17;1.17;;;;;;;;;;5087855;28;20245;-59
2022/08/25 00:03:28;;;;;;;1.17;1.17;;;;;;;;;;5085142;28;20304;-59
2022/08/25 00:06:16;;;;;;;1.00;1.00;;;;;;;;;;5082545;28;20242;-58
2022/08/25 00:09:05;;;;;;;1.30;1.20;;;;;;;;;;5081720;28;20570;-58
2022/08/25 00:11:52;;;;;;;1.10;1.10;;;;;;;;;;5083864;28;20209;-58
2022/08/25 00:14:41;;;;;;;1.10;1.00;;;;;;;;;;5082497;28;20237;-59
2022/08/25 00:17:28;;;;;;;1.30;1.30;;;;;;;;;;5083891;28;20286;-59
2022/08/25 00:20:16;;;;;;;0.97;0.97;;;;;;;;;;5087904;28;20236;-59
2022/08/25 00:23:03;;;;;;;1.00;1.00;;;;;;;;;;5082587;28;20265;-59
2022/08/25 00:25:51;;;;;;;1.10;1.10;;;;;;;;;;5083863;28;20220;-58
2022/08/25 00:28:38;;;;;;;1.07;1.07;;;;;;;;;;5079649;28;20695;-59
2022/08/25 00:31:25;;;;;;;1.20;1.10;;;;;;;;;;5081773;28;20285;-59
2022/08/25 00:34:15;;;;;;;1.30;1.30;;;;;;;;;;5086395;28;20261;-59
2022/08/25 00:37:03;;;;;;;1.10;1.10;;;;;;;;;;5078532;28;20204;-58
2022/08/25 00:39:51;;;;;;;1.03;1.03;;;;;;;;;;5082386;28;20215;-59
2022/08/25 00:42:40;;;;;;;1.03;1.03;;;;;;;;;;5081228;28;20586;-59
2022/08/25 00:45:27;;;;;;;0.90;0.90;;;;;;;;;;5081654;28;20582;-59
2022/08/25 00:48:14;;;;;;;1.20;1.20;;;;;;;;;;5076903;28;20231;-59
2022/08/25 00:51:02;;;;;;;0.97;0.97;;;;;;;;;;5081172;28;20651;-59
2022/08/25 00:53:50;;;;;;;1.00;1.00;;;;;;;;;;5079513;28;20295;-58
2022/08/25 00:56:37;;;;;;;1.00;1.00;;;;;;;;;;5081564;28;20209;-58
2022/08/25 00:59:26;;;;;;;1.37;1.27;;;;;;;;;;5080017;28;20209;-58
2022/08/25 01:02:14;;;;;;;0.87;0.87;;;;;;;;;;5078701;28;20567;-61
2022/08/25 01:05:01;;;;;;;1.00;1.00;;;;;;;;;;5077899;28;20289;-61
2022/08/25 01:07:49;;;;;;;0.90;0.90;;;;;;;;;;5075755;28;20770;-62
2022/08/25 01:10:38;;;;;;;1.00;1.00;;;;;;;;;;5077782;28;20205;-62
2022/08/25 01:13:31;;;;;;;0.87;0.87;;;;;;;;;;5085060;28;20239;-62
2022/08/25 01:16:20;;;;;;;1.13;1.13;;;;;;;;;;5085336;28;20286;-62
2022/08/25 01:19:08;;;;;;;1.20;1.10;;;;;;;;;;5079745;28;20216;-62
2022/08/25 01:21:57;;;;;;;1.37;1.27;;;;;;;;;;5080937;28;20212;-62
2022/08/25 01:24:49;;;;;;;2.10;1.20;;;;;;;;;;5082446;28;20207;-62
2022/08/25 01:27:36;;;;;;;1.13;1.10;;;;;;;;;;5076446;28;20216;-62
2022/08/25 01:30:24;;;;;;;0.77;0.77;;;;;;;;;;5080897;28;20754;-62
2022/08/25 01:33:12;;;;;;;1.10;1.10;;;;;;;;;;5081678;28;20750;-62
2022/08/25 01:35:59;;;;;;;1.00;1.00;;;;;;;;;;5079699;28;20242;-62
2022/08/25 01:38:48;;;;;;;0.90;0.90;;;;;;;;;;5079281;28;20204;-62
2022/08/25 01:41:41;;;;;;;0.93;0.93;;;;;;;;;;5077240;28;20575;-62
2022/08/25 01:44:28;;;;;;;0.97;0.97;;;;;;;;;;5084367;28;20338;-62
2022/08/25 01:47:16;;;;;;;0.90;0.90;;;;;;;;;;5084520;28;20208;-62
2022/08/25 01:50:04;;;;;;;1.00;1.00;;;;;;;;;;5081429;28;20223;-63
2022/08/25 01:52:55;;;;;;;1.00;1.00;;;;;;;;;;5079565;28;20219;-62
2022/08/25 01:55:54;;;;;;;1.00;1.00;;;;;;;;;;5082455;28;20581;-62
2022/08/25 01:58:45;;;;;;;0.90;0.90;;;;;;;;;;5079714;28;20242;-62
2022/08/25 02:01:33;;;;;;;1.07;1.00;;;;;;;;;;5082744;28;20208;-62
2022/08/25 02:04:20;;;;;;;1.23;1.20;;;;;;;;;;5081345;28;20655;-62
2022/08/25 02:07:08;;;;;;;0.80;0.80;;;;;;;;;;5081633;28;20244;-62
2022/08/25 02:09:56;;;;;;;3.97;0.90;;;;;;;;;;5076966;28;20290;-62
2022/08/25 02:12:44;;;;;;;1.30;1.20;;;;;;;;;;5079360;28;20739;-62
2022/08/25 02:15:31;;;;;;;0.87;0.87;;;;;;;;;;5080495;28;20221;-62
2022/08/25 02:18:18;;;;;;;1.03;1.03;;;;;;;;;;5077931;28;20211;-62
2022/08/25 02:21:06;;;;;;;1.00;1.00;;;;;;;;;;5076713;28;20216;-62
2022/08/25 02:23:53;;;;;;;0.83;0.83;;;;;;;;;;5075822;28;20211;-62
2022/08/25 02:26:40;;;;;;;0.80;0.80;;;;;;;;;;5081242;28;20300;-62
2022/08/25 02:29:28;;;;;;;0.90;0.90;;;;;;;;;;5082290;28;20201;-62
2022/08/25 02:32:15;;;;;;;1.03;1.03;;;;;;;;;;5076952;28;20209;-64
2022/08/25 02:35:03;;;;;;;1.00;1.00;;;;;;;;;;5080117;28;20714;-62
2022/08/25 02:37:50;;;;;;;0.80;0.80;;;;;;;;;;5081713;28;20206;-62
2022/08/25 02:40:37;;;;;;;0.90;0.90;;;;;;;;;;5080404;28;20281;-62
2022/08/25 02:43:26;;;;;;;0.83;0.83;;;;;;;;;;5080749;28;20222;-62
2022/08/25 02:46:15;;;;;;;0.90;0.90;;;;;;;;;;5076004;28;20212;-62
2022/08/25 02:49:02;;;;;;;1.00;1.00;;;;;;;;;;5080100;28;20299;-62
2022/08/25 02:51:49;;;;;;;0.93;0.93;;;;;;;;;;5082537;28;20223;-62
2022/08/25 02:54:36;;;;;;;0.80;0.80;;;;;;;;;;5081753;28;20219;-62
2022/08/25 02:57:23;;;;;;;1.20;1.20;;;;;;;;;;5076155;28;20213;-62
2022/08/25 03:00:12;;;;;;;0.83;0.83;;;;;;;;;;5077076;28;20684;-62
2022/08/25 03:03:01;;;;;;;0.83;0.83;;;;;;;;;;5080517;28;20217;-63
2022/08/25 03:05:48;;;;;;;0.80;0.80;;;;;;;;;;5079016;28;20756;-61
2022/08/25 03:08:36;;;;;;;1.00;1.00;;;;;;;;;;5081386;28;20228;-62
2022/08/25 03:11:25;;;;;;;0.93;0.93;;;;;;;;;;5080890;28;20200;-63
2022/08/25 03:14:12;;;;;;;1.00;1.00;;;;;;;;;;5080913;28;20230;-62
2022/08/25 03:16:59;;;;;;;0.90;0.90;;;;;;;;;;5079271;28;20354;-63
2022/08/25 03:19:47;;;;;;;0.93;0.93;;;;;;;;;;5085075;28;20245;-62
2022/08/25 03:22:34;;;;;;;0.67;0.67;;;;;;;;;;5078641;28;20204;-62
2022/08/25 03:28:25;;;;;;;0.80;0.80;;;;;;;;;;5082025;28;20237;-62
2022/08/25 03:31:12;;;;;;;1.00;1.00;;;;;;;;;;5081410;28;20245;-62
2022/08/25 03:34:00;;;;;;;1.13;0.90;;;;;;;;;;5078445;28;20821;-63
2022/08/25 03:36:51;;;;;;;0.90;0.90;;;;;;;;;;5081137;28;20228;-62
2022/08/25 03:39:38;;;;;;;0.93;0.93;;;;;;;;;;5078630;28;20209;-62
2022/08/25 03:42:25;;;;;;;1.03;0.97;;;;;;;;;;5082748;28;20213;-62
2022/08/25 03:45:15;;;;;;;1.00;1.00;;;;;;;;;;5074948;28;20205;-62
2022/08/25 03:48:02;;;;;;;1.30;1.00;;;;;;;;;;5083957;28;20212;-62
2022/08/25 03:50:53;;;;;;;0.80;0.80;;;;;;;;;;5082671;28;20223;-62
2022/08/25 03:53:41;;;;;;;0.80;0.80;;;;;;;;;;5077089;28;20289;-61
2022/08/25 03:56:28;;;;;;;0.87;0.87;;;;;;;;;;5076699;28;20291;-62
2022/08/25 03:59:16;;;;;;;0.90;0.90;;;;;;;;;;5080860;28;20331;-62
2022/08/25 04:02:03;;;;;;;0.90;0.90;;;;;;;;;;5084136;28;20595;-62
2022/08/25 04:04:50;;;;;;;0.80;0.80;;;;;;;;;;5084826;28;20279;-62
2022/08/25 04:07:37;;;;;;;0.83;0.83;;;;;;;;;;5080163;28;20707;-62
2022/08/25 04:10:26;;;;;;;0.97;0.97;;;;;;;;;;5082305;28;20205;-62
2022/08/25 04:13:12;;;;;;;0.80;0.80;;;;;;;;;;5084934;28;20654;-61
2022/08/25 04:15:59;;;;;;;1.20;1.20;;;;;;;;;;5081168;28;20322;-62
2022/08/25 04:18:48;;;;;;;0.83;0.83;;;;;;;;;;5082448;28;20210;-62
2022/08/25 04:21:36;;;;;;;0.90;0.90;;;;;;;;;;5081239;28;20203;-62
2022/08/25 04:24:23;;;;;;;0.93;0.93;;;;;;;;;;5084634;28;20545;-62
2022/08/25 04:27:11;;;;;;;0.77;0.77;;;;;;;;;;5082660;28;20236;-62
2022/08/25 04:29:58;;;;;;;0.93;0.93;;;;;;;;;;5083713;28;20205;-62
2022/08/25 04:32:47;;;;;;;0.80;0.80;;;;;;;;;;5082225;28;20204;-62
2022/08/25 04:35:33;;;;;;;0.80;0.80;;;;;;;;;;5076524;28;20299;-62
2022/08/25 04:38:21;;;;;;;0.90;0.90;;;;;;;;;;5080995;28;20252;-62
2022/08/25 04:41:09;;;;;;;0.80;0.80;;;;;;;;;;5082176;28;20229;-64
2022/08/25 04:43:59;;;;;;;0.70;0.70;;;;;;;;;;5080476;28;20213;-62
2022/08/25 04:46:46;;;;;;;1.00;1.00;;;;;;;;;;5076483;28;20213;-62
2022/08/25 04:49:34;;;;;;;0.80;0.80;;;;;;;;;;5080946;28;20288;-62
2022/08/25 04:52:21;;;;;;;1.00;1.00;;;;;;;;;;5080275;28;20212;-62
2022/08/25 04:55:08;;;;;;;0.87;0.87;;;;;;;;;;5079447;28;20229;-62
2022/08/25 04:57:55;;;;;;;0.70;0.70;;;;;;;;;;5083216;28;20210;-62
2022/08/25 05:00:45;;;;;;;0.77;0.77;;;;;;;;;;5080819;28;20209;-62
2022/08/25 05:03:32;;;;;;;1.00;1.00;;;;;;;;;;5082544;28;20201;-62
2022/08/25 05:06:19;;;;;;;1.20;1.20;;;;;;;;;;5080373;28;20221;-62
2022/08/25 05:09:06;;;;;;;0.90;0.90;;;;;;;;;;5077732;28;20213;-62
2022/08/25 05:11:54;;;;;;;0.97;0.97;;;;;;;;;;5081406;28;20226;-62
2022/08/25 05:14:41;;;;;;;0.80;0.80;;;;;;;;;;5076868;28;20221;-62
2022/08/25 05:17:29;;;;;;;0.87;0.87;;;;;;;;;;5078893;28;20205;-62
2022/08/25 05:20:16;;;;;;;1.10;1.10;;;;;;;;;;5080927;28;20212;-62
2022/08/25 05:23:03;;;;;;;0.80;0.80;;;;;;;;;;5086623;28;20209;-62
2022/08/25 05:25:51;;;;;;;0.70;0.70;;;;;;;;;;5079096;28;20213;-62
2022/08/25 05:28:40;;;;;;;0.73;0.73;;;;;;;;;;5078805;28;20202;-62
2022/08/25 05:31:28;;;;;;;0.83;0.83;;;;;;;;;;5080845;28;20295;-62
2022/08/25 05:34:18;;;;;;;0.70;0.70;;;;;;;;;;5081612;28;20222;-62
2022/08/25 05:37:05;;;;;;;0.90;0.90;;;;;;;;;;5081976;28;20221;-62
2022/08/25 05:39:52;;;;;;;0.90;0.90;;;;;;;;;;5077786;28;20232;-62
2022/08/25 05:42:39;;;;;;;1.10;1.10;;;;;;;;;;5080973;28;20659;-62
2022/08/25 05:45:26;;;;;;;1.03;0.93;;;;;;;;;;5080831;28;20235;-62
2022/08/25 05:48:14;;;;;;;0.90;0.90;;;;;;;;;;5078689;28;20210;-62
2022/08/25 05:51:04;;;;;;;1.00;1.00;;;;;;;;;;5080170;28;20210;-62
2022/08/25 05:53:52;;;;;;;0.87;0.87;;;;;;;;;;5084584;28;20220;-62
2022/08/25 05:56:39;;;;;;;1.00;1.00;;;;;;;;;;5079865;28;20602;-62
2022/08/25 05:59:26;;;;;;;1.50;1.10;;;;;;;;;;5079213;28;20214;-67
2022/08/25 06:05:20;;;;;;;1.03;1.03;;;;;;;;;;5077046;28;20225;-62
2022/08/25 06:08:08;;;;;;;0.70;0.70;;;;;;;;;;5085473;28;20716;-62
2022/08/25 06:10:55;;;;;;;0.90;0.90;;;;;;;;;;5085204;28;20208;-61
2022/08/25 06:13:43;;;;;;;0.95;0.95;;;;;;;;;;5079672;28;20241;-64
2022/08/25 06:16:30;;;;;;;1.10;1.10;;;;;;;;;;5080118;28;20733;-62
2022/08/25 06:19:18;;;;;;;0.70;0.70;;;;;;;;;;5080406;28;20209;-62
2022/08/25 06:22:05;;;;;;;0.80;0.80;;;;;;;;;;5080375;28;20202;-62
2022/08/25 06:24:53;;;;;;;1.10;1.00;;;;;;;;;;5079844;28;20208;-61
2022/08/25 06:27:41;;;;;;;1.10;1.10;;;;;;;;;;5085737;28;20214;-61
2022/08/25 06:30:28;;;;;;;1.00;1.00;;;;;;;;;;5079500;28;20217;-62
2022/08/25 06:33:15;;;;;;;0.93;0.93;;;;;;;;;;5085150;28;20573;-61
2022/08/25 06:36:02;;;;;;;0.80;0.80;;;;;;;;;;5077940;28;20273;-62
2022/08/25 06:38:49;;;;;;;1.48;0.70;;;;;;;;;;5083178;28;20572;-62
2022/08/25 06:41:38;;;;;;;0.77;0.77;;;;;;;;;;5079919;28;20213;-61
2022/08/25 06:44:26;;;;;;;0.75;0.75;;;;;;;;;;5075479;28;20207;-62
2022/08/25 06:47:14;;;;;;;0.90;0.90;;;;;;;;;;5076302;28;20206;-62
2022/08/25 06:50:02;;;;;;;0.90;0.90;;;;;;;;;;5084381;28;20285;-62
2022/08/25 06:52:50;;;;;;;1.23;0.75;;;;;;;;;;5076484;28;20199;-62
2022/08/25 06:55:37;;;;;;;0.77;0.77;;;;;;;;;;5079147;28;20223;-62
2022/08/25 06:58:25;;;;;;;0.80;0.80;;;;;;;;;;5077816;28;20213;-62
2022/08/25 07:01:15;;;;;;;0.70;0.70;;;;;;;;;;5081497;28;20255;-62
2022/08/25 07:04:05;;;;;;;1.10;1.10;;;;;;;;;;5081834;28;20207;-62
2022/08/25 07:06:52;;;;;;;1.20;1.20;;;;;;;;;;5087217;28;20241;-62
2022/08/25 07:09:39;;;;;;;0.70;0.70;;;;;;;;;;5079734;28;20209;-62
2022/08/25 07:12:26;;;;;;;0.90;0.90;;;;;;;;;;5080524;28;20675;-62
2022/08/25 07:15:15;;;;;;;0.90;0.90;;;;;;;;;;5083871;28;20234;-62
2022/08/25 07:18:02;;;;;;;0.77;0.77;;;;;;;;;;5078550;28;20245;-62
2022/08/25 07:20:50;;;;;;;0.80;0.80;;;;;;;;;;5077967;28;20682;-62
2022/08/25 07:23:38;;;;;;;0.93;0.93;;;;;;;;;;5075415;28;20290;-60
2022/08/25 07:26:26;;;;;;;0.70;0.70;;;;;;;;;;5079279;28;20279;-61
2022/08/25 07:29:17;;;;;;;0.73;0.73;;;;;;;;;;5080111;28;20606;-60
2022/08/25 07:32:06;;;;;;;0.90;0.90;;;;;;;;;;5077222;28;20686;-61
2022/08/25 07:37:58;;;;;;;0.90;0.90;;;;;;;;;;5086455;28;20216;-61
2022/08/25 07:40:47;;;;;;;0.82;0.82;;;;;;;;;;5087272;28;20652;-60
2022/08/25 07:43:34;;;;;;;0.65;0.65;;;;;;;;;;5086215;28;20267;-61
2022/08/25 07:46:21;;;;;;;0.60;0.60;;;;;;;;;;5078648;28;20205;-61
2022/08/25 07:49:09;;;;;;;0.70;0.70;;;;;;;;;;5083483;28;20243;-62
2022/08/25 07:51:56;;;;;;;0.93;0.93;;;;;;;;;;5086565;28;20214;-61
2022/08/25 07:54:43;;;;;;;0.80;0.80;;;;;;;;;;5085067;28;20337;-61
2022/08/25 07:57:30;;;;;;;0.93;0.85;;;;;;;;;;5083401;28;20213;-61
2022/08/25 08:00:17;;;;;;;0.70;0.70;;;;;;;;;;5079310;28;20222;-62
2022/08/25 08:03:06;;;;;;;0.90;0.90;;;;;;;;;;5082309;28;20214;-61
2022/08/25 08:05:55;;;;;;;1.10;1.08;;;;;;;;;;5091394;28;20706;-60
2022/08/25 08:08:45;;;;;;;1.17;1.02;;;;;;;;;;5082284;28;20718;-61
2022/08/25 08:11:35;;;;;;;0.77;0.77;;;;;;;;;;5075488;28;20215;-61
2022/08/25 08:14:23;;;;;;;0.90;0.90;;;;;;;;;;5084524;28;20597;-61
2022/08/25 08:17:11;;;;;;;0.90;0.90;;;;;;;;;;5081644;28;20307;-63
2022/08/25 08:19:58;;;;;;;0.90;0.90;;;;;;;;;;5080937;28;20702;-62
2022/08/25 08:22:47;;;;;;;0.90;0.90;;;;;;;;;;5085998;28;20249;-61
2022/08/25 08:25:34;;;;;;;0.70;0.70;;;;;;;;;;5085456;28;20685;-61
2022/08/25 08:28:21;;;;;;;0.98;0.98;;;;;;;;;;5083874;28;20236;-61
2022/08/25 08:31:08;;;;;;;0.90;0.90;;;;;;;;;;5085756;28;20217;-60
2022/08/25 08:33:56;;;;;;;0.80;0.80;;;;;;;;;;5080397;28;20210;-61
2022/08/25 08:36:43;;;;;;;0.70;0.70;;;;;;;;;;5082432;28;20319;-60
2022/08/25 08:39:32;;;;;;;0.70;0.70;;;;;;;;;;5081978;28;20215;-60
2022/08/25 08:42:35;;;;;;;0.73;0.73;;;;;;;;;;5083225;28;20207;-60
2022/08/25 08:45:29;;;;;;;0.75;0.75;;;;;;;;;;5079844;28;20315;-60
2022/08/25 08:48:35;;;;;;;0.70;0.70;;;;;;;;;;5082027;28;20681;-61
2022/08/25 08:51:26;;;;;;;0.82;0.82;;;;;;;;;;5084801;28;20553;-60
2022/08/25 08:54:19;;;;;;;0.73;0.73;;;;;;;;;;5076189;28;20741;-60
2022/08/25 08:57:10;;;;;;;0.80;0.80;;;;;;;;;;5084894;28;20595;-60
2022/08/25 09:00:00;;;;;;;1.00;1.00;;;;;;;;;;5080656;28;20290;-61
2022/08/25 09:02:52;;;;;;;0.85;0.85;;;;;;;;;;5083216;28;20710;-61
2022/08/25 09:05:52;;;;;;;0.90;0.90;;;;;;;;;;5082808;28;20254;-61
2022/08/25 09:08:43;;;;;;;0.85;0.85;;;;;;;;;;5083583;28;20402;-61
2022/08/25 09:11:46;;;;;;;1.77;0.60;;;;;;;;;;5084674;28;20202;-61
2022/08/25 09:14:44;;;;;;;0.63;0.63;;;;;;;;;;5076520;28;20237;-61
2022/08/25 09:17:55;;;;;;;0.80;0.80;;;;;;;;;;5076048;28;20227;-61
2022/08/25 09:20:52;;;;;;;0.73;0.70;;;;;;;;;;5082821;28;20218;-62
2022/08/25 09:23:50;;;;;;;1.40;0.80;;;;;;;;;;5077618;28;20222;-61
2022/08/25 09:26:42;;;;;;;0.80;0.73;;;;;;;;;;5074715;28;20257;-62
2022/08/25 09:29:42;;;;;;;0.82;0.82;;;;;;;;;;5079297;28;20210;-62
2022/08/25 09:32:32;;;;;;;0.70;0.70;;;;;;;;;;5082329;28;20743;-62
2022/08/25 09:35:22;;;;;;;0.77;0.77;;;;;;;;;;5084692;28;20211;-61
2022/08/25 09:38:12;;;;;;;0.90;0.90;;;;;;;;;;5074747;28;20195;-61
2022/08/25 09:41:01;;;;;;;0.80;0.80;;;;;;;;;;5081300;28;20670;-61
2022/08/25 09:43:53;;;;;;;1.27;1.00;;;;;;;;;;5079896;28;20232;-62
2022/08/25 09:46:55;;;;;;;0.60;0.60;;;;;;;;;;5081916;28;20194;-62
2022/08/25 09:49:44;;;;;;;0.70;0.70;;;;;;;;;;5084952;28;20211;-61
2022/08/25 09:52:36;;;;;;;0.80;0.80;;;;;;;;;;5079882;28;20199;-62
2022/08/25 09:55:29;;;;;;;0.80;0.80;;;;;;;;;;5079791;28;20582;-61
2022/08/25 09:58:21;;;;;;;0.65;0.65;;;;;;;;;;5084089;28;20199;-61
2022/08/25 10:01:16;;;;;;;0.63;0.63;;;;;;;;;;5078122;28;20202;-61
2022/08/25 10:04:06;;;;;;;0.68;0.68;;;;;;;;;;5077633;28;20256;-62
2022/08/25 10:06:53;;;;;;;0.60;0.60;;;;;;;;;;5076653;28;20242;-62
2022/08/25 10:09:42;;;;;;;0.95;0.95;;;;;;;;;;5078111;28;20273;-62
2022/08/25 10:12:33;;;;;;;0.70;0.70;;;;;;;;;;5079079;28;20206;-62
2022/08/25 10:15:25;;;;;;;0.80;0.80;;;;;;;;;;5086524;28;20206;-62
2022/08/25 10:18:24;;;;;;;0.88;0.88;;;;;;;;;;5079279;28;20761;-61
2022/08/25 10:21:16;;;;;;;0.73;0.73;;;;;;;;;;5077221;28;20652;-61
2022/08/25 10:24:04;;;;;;;0.60;0.60;;;;;;;;;;5083309;28;20254;-62
2022/08/25 10:26:57;;;;;;;0.70;0.70;;;;;;;;;;5076460;28;20651;-61
2022/08/25 10:30:07;;;;;;;1.33;0.70;;;;;;;;;;5083586;28;20202;-62
2022/08/25 10:33:11;;;;;;;0.65;0.65;;;;;;;;;;5076723;28;20203;-62
2022/08/25 10:36:05;;;;;;;0.82;0.82;;;;;;;;;;5078191;28;20209;-62
2022/08/25 10:38:57;;;;;;;0.80;0.80;;;;;;;;;;5077102;28;20207;-62
2022/08/25 10:41:53;;;;;;;0.70;0.70;;;;;;;;;;5084040;28;20259;-62
2022/08/25 10:48:25;;;;;;;0.75;0.75;;;;;;;;;;5076524;28;20203;-61
2022/08/25 10:51:29;;;;;;;0.70;0.70;;;;;;;;;;5080172;28;20666;-62
2022/08/25 10:54:27;;;;;;;0.70;0.70;;;;;;;;;;5082357;28;20277;-61
2022/08/25 10:57:22;;;;;;;0.60;0.60;;;;;;;;;;5082601;28;20222;-62
2022/08/25 11:00:22;;;;;;;0.60;0.60;;;;;;;;;;5073013;28;20268;-62
2022/08/25 11:03:24;;;;;;;0.57;0.57;;;;;;;;;;5079448;28;20202;-62
2022/08/25 11:06:17;;;;;;;0.60;0.60;;;;;;;;;;5076630;28;20352;-62
2022/08/25 11:09:08;;;;;;;0.70;0.70;;;;;;;;;;5084245;28;20226;-62
2022/08/25 11:12:00;;;;;;;0.73;0.73;;;;;;;;;;5083540;28;20217;-61
2022/08/25 11:14:52;;;;;;;0.50;0.50;;;;;;;;;;5085524;28;20288;-61
2022/08/25 11:17:46;;;;;;;0.60;0.60;;;;;;;;;;5088098;28;20237;-61
2022/08/25 11:20:38;;;;;;;0.57;0.57;;;;;;;;;;5088153;28;20292;-61
2022/08/25 11:23:31;;;;;;;0.50;0.50;;;;;;;;;;5086433;28;20978;-61
2022/08/25 11:26:28;;;;;;;0.60;0.60;;;;;;;;;;5080912;28;20207;-61
2022/08/25 11:29:18;;;;;;;1.33;0.60;;;;;;;;;;5087076;28;20207;-62
2022/08/25 11:32:06;;;;;;;0.60;0.60;;;;;;;;;;5091769;28;20209;-61
2022/08/25 11:34:53;;;;;;;0.80;0.80;;;;;;;;;;5083902;28;20271;-61
2022/08/25 11:37:46;;;;;;;0.75;0.75;;;;;;;;;;5084332;28;20230;-61
2022/08/25 11:40:43;;;;;;;0.50;0.50;;;;;;;;;;5083914;28;20206;-62
2022/08/25 11:43:50;;;;;;;0.60;0.60;;;;;;;;;;5086462;28;20332;-62
2022/08/25 11:46:52;;;;;;;0.55;0.55;;;;;;;;;;5080322;28;20206;-62
2022/08/25 11:49:51;;;;;;;0.50;0.50;;;;;;;;;;5079977;28;20203;-61
2022/08/25 11:52:45;;;;;;;1.27;0.50;;;;;;;;;;5085471;28;20705;-61
2022/08/25 11:55:48;;;;;;;0.40;0.40;;;;;;;;;;5082418;28;20297;-62
2022/08/25 11:58:48;;;;;;;0.57;0.57;;;;;;;;;;5088474;28;20319;-62
2022/08/25 12:02:27;;;;;;;0.50;0.50;;;;;;;;;;5081783;28;20460;-62
2022/08/25 12:05:50;;;;;;;0.60;0.57;;;;;;;;;;5081439;28;20226;-62
2022/08/25 12:08:53;;;;;;;0.60;0.60;;;;;;;;;;5083046;28;20207;-62
2022/08/25 12:11:47;;;;;;;0.50;0.50;;;;;;;;;;5078746;28;20789;-62
2022/08/25 12:14:42;;;;;;;0.40;0.40;;;;;;;;;;5083724;28;20201;-62
2022/08/25 12:17:38;;;;;;;0.60;0.60;;;;;;;;;;5080503;28;20601;-61
2022/08/25 12:20:59;;;;;;;0.60;0.60;;;;;;;;;;5083782;28;20210;-62
2022/08/25 12:24:19;;;;;;;0.57;0.55;;;;;;;;;;5077935;28;20222;-63
2022/08/25 12:27:10;;;;;;;0.60;0.60;;;;;;;;;;5076660;28;20207;-62
2022/08/25 12:30:02;;;;;;;0.60;0.60;;;;;;;;;;5079198;28;20280;-61
2022/08/25 12:33:01;;;;;;;0.60;0.60;;;;;;;;;;5077978;28;20204;-61
2022/08/25 12:35:56;;;;;;;0.55;0.55;;;;;;;;;;5073060;28;20203;-62
2022/08/25 12:38:48;;;;;;;0.75;0.75;;;;;;;;;;5080684;28;20256;-62
2022/08/25 12:41:42;;;;;;;0.52;0.52;;;;;;;;;;5082698;28;20206;-62
2022/08/25 12:44:40;;;;;;;0.60;0.60;;;;;;;;;;5076586;28;20199;-62
2022/08/25 12:47:31;;;;;;;0.60;0.60;;;;;;;;;;5075676;28;20203;-62
2022/08/25 12:50:40;;;;;;;0.77;0.77;;;;;;;;;;5077726;28;20207;-62
2022/08/25 12:53:34;;;;;;;0.57;0.57;;;;;;;;;;5081251;28;20218;-62
2022/08/25 12:56:34;;;;;;;0.70;0.70;;;;;;;;;;5079532;28;20589;-61
2022/08/25 12:59:23;;;;;;;0.70;0.70;;;;;;;;;;5079395;28;20279;-62
2022/08/25 13:02:53;;;;;;;0.47;0.47;;;;;;;;;;5079061;28;20202;-62
2022/08/25 13:06:01;;;;;;;0.57;0.57;;;;;;;;;;5083972;28;20230;-62
2022/08/25 13:09:24;;;;;;;0.68;0.68;;;;;;;;;;5142026;27;20289;-62
2022/08/25 13:12:17;;;;;;;0.65;0.65;;;;;;;;;;5126485;27;20201;-61
2022/08/25 13:15:05;;;;;;;0.70;0.70;;;;;;;;;;5130813;27;20209;-61
2022/08/25 13:17:52;;;;;;;0.60;0.60;;;;;;;;;;5133101;27;20208;-62
2022/08/25 13:20:39;;;;;;;0.55;0.55;;;;;;;;;;5126909;27;20213;-61
2022/08/25 13:23:28;;;;;;;0.50;0.50;;;;;;;;;;5128667;27;20603;-61
2022/08/25 13:26:23;;;;;;;0.50;0.50;;;;;;;;;;5123661;27;20207;-62
2022/08/25 13:29:14;;;;;;;0.70;0.70;;;;;;;;;;5125221;27;20282;-62
2022/08/25 13:32:04;;;;;;;0.75;0.75;;;;;;;;;;5122191;27;20246;-62
2022/08/25 13:34:53;;;;;;;0.55;0.55;;;;;;;;;;5130359;27;20205;-62
2022/08/25 13:37:40;;;;;;;0.47;0.47;;;;;;;;;;5124264;27;20696;-62
2022/08/25 13:40:28;;;;;;;0.50;0.50;;;;;;;;;;5134119;27;20204;-62
2022/08/25 13:43:17;;;;;;;1.30;0.50;;;;;;;;;;5127520;28;20206;-61
2022/08/25 13:46:04;;;;;;;0.80;0.80;;;;;;;;;;5134571;27;20216;-62
2022/08/25 13:49:03;;;;;;;0.50;0.50;;;;;;;;;;5127182;27;20225;-61
2022/08/25 13:51:52;;;;;;;0.40;0.40;;;;;;;;;;5139173;27;20425;-61
2022/08/25 13:54:42;;;;;;;0.50;0.50;;;;;;;;;;5129334;27;20202;-61
2022/08/25 13:57:32;;;;;;;0.63;0.63;;;;;;;;;;5127686;27;20224;-61
2022/08/25 14:00:31;;;;;;;0.70;0.70;;;;;;;;;;5126548;28;20205;-61
2022/08/25 14:03:33;;;;;;;0.50;0.50;;;;;;;;;;5123574;27;20618;-61
2022/08/25 14:06:23;;;;;;;0.45;0.45;;;;;;;;;;5133515;27;20220;-61
2022/08/25 14:09:15;;;;;;;0.68;0.68;;;;;;;;;;5136249;27;20566;-61
2022/08/25 14:12:02;;;;;;;0.75;0.75;;;;;;;;;;5125918;28;20763;-61
2022/08/25 14:14:58;;;;;;;0.60;0.60;;;;;;;;;;5137591;27;20231;-62
2022/08/25 14:17:49;;;;;;;0.65;0.65;;;;;;;;;;5120728;27;20257;-62
2022/08/25 14:20:37;;;;;;;0.47;0.47;;;;;;;;;;5140962;27;20224;-62
2022/08/25 14:23:27;;;;;;;0.80;0.80;;;;;;;;;;5130950;27;20208;-62
2022/08/25 14:26:14;;;;;;;0.50;0.50;;;;;;;;;;5137677;27;20334;-62
2022/08/25 14:29:01;;;;;;;0.50;0.50;;;;;;;;;;5135325;27;20229;-62
2022/08/25 14:31:48;;;;;;;0.32;0.32;;;;;;;;;;5138917;27;20231;-62
2022/08/25 14:34:39;;;;;;;1.08;0.60;;;;;;;;;;5140848;27;20265;-62
2022/08/25 14:37:26;;;;;;;0.60;0.60;;;;;;;;;;5132413;27;20728;-62
2022/08/25 14:40:15;;;;;;;0.50;0.50;;;;;;;;;;5140037;27;20245;-63
2022/08/25 14:43:02;;;;;;;0.70;0.70;;;;;;;;;;5132851;27;20216;-62
2022/08/25 14:45:49;;;;;;;0.60;0.60;;;;;;;;;;5143295;27;20200;-62
2022/08/25 14:48:41;;;;;;;0.57;0.57;;;;;;;;;;5135250;27;20243;-62
2022/08/25 14:51:31;;;;;;;0.50;0.50;;;;;;;;;;5136338;27;20423;-62
2022/08/25 14:54:18;;;;;;;0.40;0.40;;;;;;;;;;5133042;27;20257;-62
2022/08/25 14:57:05;;;;;;;0.52;0.50;;;;;;;;;;5140750;27;20204;-61
2022/08/25 14:59:52;;;;;;;0.50;0.50;;;;;;;;;;5134940;27;20211;-62
2022/08/25 15:02:42;;;;;;;0.60;0.60;;;;;;;;;;5130141;27;20213;-62
2022/08/25 15:05:30;;;;;;;0.38;0.38;;;;;;;;;;5133777;27;20232;-63
2022/08/25 15:11:23;;;;;;;0.60;0.50;;;;;;;;;;5139096;27;20205;-62
2022/08/25 15:14:11;;;;;;;0.50;0.50;;;;;;;;;;5143185;27;20205;-62
2022/08/25 15:16:58;;;;;;;0.50;0.50;;;;;;;;;;5134596;27;20212;-62
2022/08/25 15:19:45;;;;;;;0.45;0.45;;;;;;;;;;5142414;27;20756;-62
2022/08/25 15:22:32;;;;;;;0.50;0.50;;;;;;;;;;5140059;27;20223;-62
2022/08/25 15:25:21;;;;;;;0.60;0.60;;;;;;;;;;5132254;27;20253;-62
2022/08/25 15:28:08;;;;;;;0.55;0.55;;;;;;;;;;5138188;27;20216;-62
2022/08/25 15:30:55;;;;;;;0.40;0.40;;;;;;;;;;5133997;27;20223;-62
2022/08/25 15:33:42;;;;;;;0.40;0.40;;;;;;;;;;5135992;27;20574;-63
2022/08/25 15:36:29;;;;;;;0.60;0.60;;;;;;;;;;5137875;27;20235;-62
2022/08/25 15:39:17;;;;;;;0.50;0.50;;;;;;;;;;5138820;27;20680;-62
2022/08/25 15:42:06;;;;;;;0.50;0.50;;;;;;;;;;5131457;27;20204;-64
2022/08/25 15:44:54;;;;;;;0.45;0.45;;;;;;;;;;5129596;27;20205;-63
2022/08/25 15:47:41;;;;;;;0.43;0.43;;;;;;;;;;5131611;27;20228;-63
2022/08/25 15:50:28;;;;;;;0.40;0.40;;;;;;;;;;5131749;27;20254;-62
2022/08/25 15:53:15;;;;;;;0.50;0.50;;;;;;;;;;5131146;27;20216;-63
2022/08/25 15:56:04;;;;;;;0.50;0.50;;;;;;;;;;5131512;27;20209;-62
2022/08/25 15:58:54;;;;;;;0.65;0.65;;;;;;;;;;5134969;27;20224;-62
2022/08/25 16:01:42;;;;;;;0.40;0.40;;;;;;;;;;5139166;27;20209;-62
2022/08/25 16:04:30;;;;;;;0.40;0.40;;;;;;;;;;5129833;27;20679;-62
2022/08/25 16:07:17;;;;;;;0.50;0.50;;;;;;;;;;5131150;27;20255;-62
2022/08/25 16:10:04;;;;;;;0.85;0.40;;;;;;;;;;5129144;27;20208;-62
2022/08/25 16:12:51;;;;;;;0.50;0.50;;;;;;;;;;5132969;27;20228;-62
2022/08/25 16:15:40;;;;;;;0.50;0.50;;;;;;;;;;5133561;27;20232;-62
2022/08/25 16:18:27;;;;;;;0.50;0.50;;;;;;;;;;5142833;27;20525;-62
2022/08/25 16:21:18;;;;;;;0.40;0.40;;;;;;;;;;5127996;27;20197;-62
2022/08/25 16:24:06;;;;;;;0.30;0.30;;;;;;;;;;5130433;27;20205;-62
2022/08/25 16:26:58;;;;;;;0.40;0.40;;;;;;;;;;5130048;27;20212;-62
2022/08/25 16:29:46;;;;;;;0.50;0.50;;;;;;;;;;5133729;27;20439;-62
2022/08/25 16:32:34;;;;;;;0.50;0.50;;;;;;;;;;5131930;27;20658;-62
2022/08/25 16:35:21;;;;;;;0.55;0.55;;;;;;;;;;5131297;27;20576;-62
2022/08/25 16:38:08;;;;;;;0.30;0.30;;;;;;;;;;5135125;27;20222;-62
2022/08/25 16:40:55;;;;;;;0.57;0.50;;;;;;;;;;5136374;27;20343;-62
2022/08/25 16:43:44;;;;;;;0.40;0.40;;;;;;;;;;5134726;27;20204;-62
2022/08/25 16:46:31;;;;;;;0.40;0.40;;;;;;;;;;5136937;27;20205;-62
2022/08/25 16:49:19;;;;;;;0.47;0.47;;;;;;;;;;5133540;27;20668;-62
2022/08/25 16:55:11;;;;;;;0.65;0.50;;;;;;;;;;5128852;27;20287;-62
2022/08/25 16:55:13;;;;;;;0.40;0.40;;;;;;;;;;5136137;27;20264;-62
2022/08/25 16:58:00;;;;;;;0.40;0.40;;;;;;;;;;5131489;27;20212;-62
2022/08/25 17:00:47;;;;;;;0.45;0.45;;;;;;;;;;5130114;27;20294;-62
2022/08/25 17:03:35;;;;;;;0.32;0.32;;;;;;;;;;5134323;27;20216;-62
2022/08/25 17:06:27;;;;;;;0.50;0.50;;;;;;;;;;5134510;27;20706;-62
2022/08/25 17:09:14;;;;;;;0.47;0.47;;;;;;;;;;5127879;27;20700;-62
2022/08/25 17:12:01;;;;;;;0.40;0.40;;;;;;;;;;5132255;27;20215;-62
2022/08/25 17:14:48;;;;;;;0.40;0.40;;;;;;;;;;5131141;27;20212;-62
2022/08/25 17:17:35;;;;;;;0.40;0.40;;;;;;;;;;5138956;27;20336;-62